 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.1666,23.4372,-1.11351,2.03873,0.999947,0.0615882,-0.0389809,-0.00534386,-0.0218347,0.00539879,-0.0497236,-1.11357,0.0124171,1478,703,20.453,-10.0986,59.5166,-19.2192,37.6407,-8.26923
29.8722,23.4488,-1.12028,2.00968,0.989044,0.0525271,-0.0394437,-0.00494115,-0.021597,0.00544879,-0.0498336,-1.1224,0.0113715,1485,703,20.1155,-9.95151,59.8126,-19.2644,38.2398,-8.41495
30.5771,23.4624,-1.12324,1.98045,0.975454,0.0448691,-0.0398336,-0.00459845,-0.021316,0.0054381,-0.0498702,-1.13074,0.0124924,1492,703,19.7817,-9.78922,60.0981,-19.3156,38.8311,-8.60575
31.2865,23.4779,-1.13712,1.94835,0.95859,0.0466776,-0.0401324,-0.00430951,-0.0209695,0.0053569,-0.0497988,-1.13885,0.0133647,1499,703,19.4524,-9.6244,60.4022,-19.3372,39.4776,-8.81781
31.9979,23.4956,-1.1551,1.91492,0.938738,0.0493228,-0.0403128,-0.00404981,-0.0205505,0.00522443,-0.049587,-1.14687,0.0132375,1506,703,19.1135,-9.4421,60.7175,-19.354,40.1501,-9.06921
32.715,23.5138,-1.18719,1.88344,0.921063,0.0400048,-0.0404426,-0.00380723,-0.0200943,0.00506548,-0.0493153,-1.15499,0.0120205,1513,703,18.7525,-9.26673,61.1281,-19.3786,40.8915,-9.30924
33.4336,23.533,-1.22175,1.85387,0.908003,0.0193691,-0.0405286,-0.00360316,-0.0196144,0.00487103,-0.0490028,-1.16298,0.0107901,1520,703,18.3707,-9.10288,61.5831,-19.4852,41.6519,-9.56413
34.1549,23.5516,-1.26204,1.82241,0.8944,0.00674561,-0.0404902,-0.00343642,-0.0191019,0.00464739,-0.048574,-1.17046,0.0102038,1527,703,17.998,-8.94251,62.0457,-19.5694,42.4452,-9.79851
34.8774,23.5701,-1.30331,1.78898,0.878213,-0.00187231,-0.0402956,-0.00329086,-0.0185557,0.00441081,-0.0479973,-1.17738,0.0105754,1534,703,17.6204,-8.7653,62.4974,-19.6157,43.2511,-10.0257
35.6002,23.5875,-1.34349,1.7561,0.861971,-0.0126427,-0.0400367,-0.0031489,-0.017992,0.00417324,-0.0473588,-1.1843,0.0112748,1541,703,17.2413,-8.59728,62.9595,-19.6278,44.0608,-10.232
36.3231,23.6047,-1.38151,1.72528,0.847051,-0.0266757,-0.0398157,-0.00300952,-0.0174817,0.00397011,-0.0467953,-1.19093,0.0111338,1548,703,16.8716,-8.44511,63.4442,-19.6463,44.8697,-10.4377
37.0504,23.6241,-1.42995,1.69584,0.83307,-0.0395128,-0.039583,-0.00286144,-0.0170461,0.00383151,-0.0462759,-1.19665,0.0111034,1555,703,16.5195,-8.30159,63.9956,-19.705,45.7318,-10.6708
37.7755,23.6423,-1.46985,1.66654,0.818209,-0.0483477,-0.0392971,-0.00273434,-0.016711,0.00375256,-0.045784,-1.20052,0.0107139,1562,703,16.1833,-8.13985,64.5183,-19.7579,46.5658,-10.8921
38.4978,23.6588,-1.49988,1.63549,0.80349,-0.0549793,-0.0389739,-0.00258526,-0.0164543,0.00375156,-0.0453107,-1.20319,0.0104928,1569,703,15.8381,-7.97056,64.9872,-19.8051,47.3658,-11.0932
39.2203,23.6745,-1.52837,1.6029,0.789787,-0.0604438,-0.0385727,-0.00246694,-0.016225,0.00375272,-0.0447924,-1.20474,0.0111262,1576,703,15.4828,-7.82396,65.4406,-19.8402,48.1677,-11.2806
39.9459,23.6904,-1.56355,1.57209,0.777404,-0.0703198,-0.0381163,-0.00227471,-0.0159296,0.00378174,-0.0441727,-1.20747,0.0121029,1583,703,15.1294,-7.69418,65.9516,-19.87,49.0067,-11.4588
40.6727,23.7068,-1.59968,1.54614,0.766471,-0.0827821,-0.0375666,-0.0021256,-0.0156093,0.00376883,-0.0434611,-1.20973,0.0125239,1590,703,14.8147,-7.57893,66.528,-19.9194,49.8583,-11.6451
41.3962,23.7231,-1.62472,1.52146,0.75448,-0.0844787,-0.0369486,-0.00208986,-0.0152945,0.00366921,-0.0427077,-1.21067,0.012812,1597,703,14.5512,-7.44381,67.0752,-19.9981,50.671,-11.8463
42.1158,23.7396,-1.63694,1.4939,0.742156,-0.0730138,-0.0362908,-0.00202381,-0.0149049,0.00355198,-0.0418666,-1.21282,0.0131694,1604,703,14.308,-7.31799,67.5412,-20.108,51.4371,-12.073
42.8331,23.7567,-1.64062,1.4639,0.726559,-0.0553203,-0.0355476,-0.00207793,-0.0144507,0.00329778,-0.0409233,-1.21465,0.0143033,1611,703,14.0647,-7.1749,67.9517,-20.2005,52.1753,-12.323
43.5555,23.7763,-1.65637,1.43351,0.708354,-0.0410652,-0.0346964,-0.00220362,-0.0140117,0.00300396,-0.039904,-1.21496,0.0146861,1618,703,13.806,-7.00311,68.4196,-20.2934,52.9739,-12.6057
44.2832,23.7969,-1.68445,1.40832,0.691963,-0.0485392,-0.0337059,-0.00249965,-0.0134807,0.00251727,-0.0387228,-1.21452,0.0145408,1625,703,13.5193,-6.83462,69.0109,-20.3865,53.834,-12.889
45.0214,23.817,-1.73896,1.38563,0.678504,-0.0648241,-0.032635,-0.00296441,-0.0129507,0.00189308,-0.0374925,-1.21196,0.0141729,1632,703,13.2242,-6.67944,69.7518,-20.4602,54.8159,-13.1198
45.7598,23.8346,-1.79161,1.36269,0.666722,-0.0798976,-0.0314904,-0.003644,-0.0124555,0.00111422,-0.0362486,-1.20589,0.01614,1639,703,12.9309,-6.53155,70.4894,-20.5134,55.7982,-13.3
46.4998,23.8524,-1.84655,1.3497,0.660412,-0.117698,-0.0303275,-0.00455592,-0.0120486,0.000199517,-0.0350829,-1.19488,0.0254682,1646,703,12.6502,-6.39521,71.3566,-20.6301,56.7988,-13.4785
-46.2076,21.4099,-1.35737,0.504806,-0.736773,-0.497949,0.0581771,-0.0241364,-0.000324504,0.0581784,-0.0241377,-0.00394221,0.0206436,694,710,4.46974,8.50148,31.1454,22.8198,24.8385,14.748
-45.5666,21.4209,-1.31055,0.538364,-0.733527,-0.513822,0.0614508,-0.0237662,-0.00150935,0.0614776,-0.0237929,-0.0177045,0.0194881,701,710,4.79185,8.47105,31.0427,22.5288,24.3563,14.4694
-44.9237,21.4292,-1.27381,0.573406,-0.736115,-0.511257,0.0647767,-0.0235185,-0.00257982,0.064852,-0.0235939,-0.029185,0.0194337,708,710,5.16422,8.49623,30.962,22.3559,23.922,14.2672
-44.278,21.4369,-1.25075,0.61199,-0.741456,-0.491304,0.0679012,-0.0233871,-0.00351201,0.0680361,-0.023522,-0.038396,0.0196057,715,710,5.60769,8.55097,30.9424,22.2198,23.5504,14.0988
-43.6309,21.4423,-1.23411,0.654591,-0.747349,-0.467762,0.0704945,-0.0233434,-0.00428367,0.0706896,-0.0235386,-0.0455235,0.0193283,722,710,6.10144,8.60651,30.9906,22.1493,23.212,13.9902
-42.9842,21.4514,-1.21322,0.700831,-0.752514,-0.44489,0.0724536,-0.0233546,-0.00493093,0.0727067,-0.0236077,-0.0512861,0.0184361,729,710,6.6332,8.661,31.0686,21.9801,22.8631,13.7962
-42.3384,21.4601,-1.18589,0.746794,-0.758059,-0.424886,0.0738508,-0.0233904,-0.00550347,0.0741613,-0.0237009,-0.0563562,0.0183697,736,710,7.15642,8.73022,31.1317,21.8069,22.4949,13.6005
-41.694,21.4702,-1.14935,0.791005,-0.757784,-0.420602,0.0747809,-0.0234437,-0.00599358,0.0751452,-0.0238081,-0.0607189,0.0183783,743,710,7.63019,8.71557,31.1814,21.5732,22.096,13.3607
-41.0478,21.4809,-1.12111,0.843539,-0.757225,-0.405679,0.075572,-0.0234796,-0.00644361,0.0759894,-0.023897,-0.0646897,0.018123,750,710,8.21414,8.69306,31.3362,21.3252,21.7379,13.1204
-40.3996,21.4897,-1.10152,0.898039,-0.756899,-0.389821,0.0761325,-0.0235415,-0.00685187,0.0766014,-0.0240104,-0.0683144,0.0178094,757,710,8.82064,8.67905,31.5524,21.1265,21.4223,12.9348
-39.751,21.499,-1.08275,0.948994,-0.756849,-0.37368,0.0764934,-0.0236261,-0.00725766,0.0770167,-0.0241495,-0.0719885,0.017249,764,710,9.38943,8.6741,31.7425,20.9165,21.117,12.7418
-39.1006,21.5071,-1.07172,0.994028,-0.758222,-0.351583,0.0766898,-0.0237772,-0.00761108,0.0772631,-0.0243505,-0.0751853,0.0170987,771,710,9.90661,8.69039,31.8981,20.7453,20.8506,12.588
-38.4496,21.5156,-1.06214,1.03638,-0.759497,-0.331476,0.0767647,-0.0239828,-0.00788887,0.0773787,-0.0245967,-0.0776725,0.0165531,778,710,10.3912,8.69714,32.0441,20.576,20.5972,12.4256
-37.7996,21.525,-1.0457,1.07769,-0.762222,-0.315408,0.0768059,-0.0242178,-0.00811811,0.0774541,-0.024866,-0.0796771,0.0158003,785,710,10.8562,8.72469,32.1677,20.3961,20.3227,12.2361
-37.1499,21.5336,-1.02571,1.1164,-0.762539,-0.310706,0.0769612,-0.0244646,-0.00834043,0.0776425,-0.0251459,-0.0815023,0.0146408,792,710,11.2696,8.73186,32.2811,20.2122,20.0409,12.057
-36.4985,21.544,-1.01268,1.16159,-0.760686,-0.314654,0.0772862,-0.0247214,-0.00862621,0.0780106,-0.0254457,-0.0837716,0.014138,799,710,11.7335,8.71401,32.5155,19.9926,19.7946,11.8505
-35.8449,21.5554,-1.00888,1.21423,-0.75888,-0.304437,0.0776342,-0.0249859,-0.0089216,0.078404,-0.0257557,-0.0860776,0.0142311,806,710,12.3064,8.68332,32.8443,19.7614,19.5934,11.6391
-35.189,21.5676,-1.01446,1.26921,-0.758104,-0.291694,0.0779426,-0.0252575,-0.00918341,0.0787535,-0.0260683,-0.0880643,0.0150137,813,710,12.9088,8.67159,33.2384,19.5237,19.4379,11.4224
-34.5344,21.5782,-1.01205,1.3252,-0.760235,-0.280292,0.0782164,-0.0255247,-0.0094196,0.0790648,-0.026373,-0.0898203,0.0154148,820,710,13.5187,8.69907,33.6211,19.337,19.2568,11.2313
-33.8824,21.5874,-0.99467,1.37308,-0.759553,-0.279164,0.0783086,-0.0257715,-0.0096032,0.0791873,-0.0266502,-0.0912409,0.0158151,827,710,14.02,8.69298,33.8868,19.1449,19.0216,11.046
-33.2316,21.5953,-0.969864,1.41936,-0.757425,-0.281713,0.0780428,-0.0259766,-0.00970223,0.07894,-0.0268738,-0.0922134,0.0161771,834,710,14.496,8.66713,34.1205,18.9648,18.763,10.8781
-32.5826,21.6037,-0.934461,1.4734,-0.755573,-0.27885,0.0773692,-0.0261313,-0.00974463,0.0782787,-0.0270408,-0.0930608,0.016309,841,710,15.0662,8.64846,34.389,18.7493,18.4679,10.6834
-31.9306,21.6133,-0.911886,1.52792,-0.755011,-0.269056,0.0763844,-0.0262044,-0.00980186,0.0773125,-0.0271325,-0.094407,0.0154773,848,710,15.6554,8.65859,34.7087,18.5174,18.2328,10.4844
-31.2752,21.6228,-0.904537,1.58153,-0.7534,-0.25975,0.0751256,-0.0262051,-0.00985901,0.0760759,-0.0271554,-0.0960946,0.0146775,855,710,16.2329,8.66244,35.0902,18.2946,18.0676,10.3108
-30.6192,21.6312,-0.89786,1.62883,-0.747971,-0.253529,0.0736329,-0.0261043,-0.00989885,0.0746058,-0.0270773,-0.0979758,0.0135312,862,710,16.7361,8.62385,35.4225,18.0607,17.9125,10.1612
-29.9649,21.6412,-0.881243,1.6724,-0.740122,-0.24803,0.0719904,-0.0259489,-0.0098965,0.0729804,-0.0269389,-0.0997044,0.0129128,869,710,17.1981,8.53684,35.6845,17.7762,17.7236,9.96254
-29.3107,21.6516,-0.862465,1.71707,-0.731975,-0.239353,0.0703994,-0.025758,-0.00992827,0.0714138,-0.0267724,-0.101819,0.0123954,876,710,17.6788,8.44098,35.9512,17.4789,17.5331,9.75328
-28.6564,21.6645,-0.84259,1.75772,-0.722188,-0.228286,0.0690065,-0.0255424,-0.0100995,0.0700732,-0.0266092,-0.105236,0.0117247,883,710,18.1221,8.32294,36.1747,17.1095,17.3452,9.48835
-28.0016,21.6759,-0.823223,1.79652,-0.712165,-0.228433,0.0677087,-0.0253267,-0.0104243,0.0688624,-0.0264804,-0.110225,0.013285,890,710,18.5197,8.1998,36.4098,16.7911,17.1667,9.25765
-27.3477,21.6868,-0.797896,1.83508,-0.703659,-0.229047,0.0664196,-0.0251204,-0.0108684,0.0676923,-0.0263931,-0.11657,0.0142657,897,710,18.913,8.10756,36.626,16.4769,16.9709,9.0289
-26.6945,21.6958,-0.768081,1.87789,-0.694958,-0.23566,0.0651235,-0.02493,-0.0114082,0.0665462,-0.0263527,-0.124072,0.0147936,904,710,19.337,8.02059,36.8872,16.1957,16.7638,8.83335
-26.0403,21.7048,-0.741466,1.92045,-0.687139,-0.234467,0.0638947,-0.0247526,-0.0120611,0.0655064,-0.0263643,-0.132841,0.0152991,911,710,19.7756,7.94908,37.1519,15.9134,16.5773,8.64512
-25.3852,21.7137,-0.717111,1.96029,-0.675287,-0.239704,0.0628182,-0.0245903,-0.0128624,0.0646716,-0.0264437,-0.143112,0.0146924,918,710,20.1695,7.83614,37.4166,15.6012,16.4074,8.46248
-24.7301,21.7232,-0.690818,1.99912,-0.664579,-0.243804,0.061905,-0.0244263,-0.013803,0.0640582,-0.0265795,-0.154746,0.0142119,925,710,20.5549,7.74072,37.6681,15.2781,16.2368,8.26379
-24.0753,21.7342,-0.662099,2.0399,-0.654526,-0.252846,0.0611385,-0.0242379,-0.0148208,0.0636381,-0.0267375,-0.167084,0.0124731,932,710,20.9484,7.64369,37.9466,14.9447,16.0634,8.03112
-23.4171,21.7461,-0.64634,2.07992,-0.643889,-0.254715,0.060479,-0.0240222,-0.0158381,0.06335,-0.0268932,-0.179325,0.0119085,939,710,21.3501,7.52377,38.2654,14.6086,15.9511,7.79632
-22.7577,21.7574,-0.634658,2.1194,-0.632584,-0.2489,0.0598968,-0.0237757,-0.0167884,0.0631396,-0.0270185,-0.190808,0.0119327,946,710,21.7636,7.39772,38.5894,14.2746,15.8631,7.58348
-22.0967,21.7697,-0.628426,2.15469,-0.619808,-0.240547,0.059377,-0.023504,-0.0176411,0.0629757,-0.0271026,-0.20123,0.0127043,953,710,22.1386,7.25357,38.8953,13.9111,15.8052,7.3588
-21.4361,21.781,-0.618064,2.18781,-0.610171,-0.241054,0.0589576,-0.0232007,-0.018411,0.0628946,-0.0271378,-0.210671,0.0129661,960,710,22.4688,7.14971,39.1845,13.6019,15.7376,7.14823
-20.7757,21.7901,-0.605473,2.2197,-0.602692,-0.244057,0.0586481,-0.0228712,-0.0190873,0.062896,-0.027119,-0.218979,0.0124659,967,710,22.7793,7.08397,39.4631,13.3515,15.6683,6.98472
-20.1159,21.7985,-0.588776,2.2523,-0.595031,-0.250071,0.0583492,-0.0224841,-0.0196652,0.0628795,-0.0270143,-0.226419,0.0117878,974,710,23.0894,7.01443,39.745,13.1111,15.5893,6.82653
-19.4563,21.8063,-0.569308,2.28862,-0.585748,-0.254768,0.0579346,-0.0220334,-0.0201393,0.0627202,-0.0268189,-0.233296,0.012218,981,710,23.4412,6.93564,40.0601,12.8561,15.5063,6.68094
-18.7977,21.8153,-0.543547,2.3245,-0.572236,-0.262812,0.0573718,-0.0215324,-0.0205235,0.0623909,-0.0265514,-0.239843,0.0125152,988,710,23.7795,6.81944,40.3575,12.5171,15.4044,6.49942
-18.1394,21.8252,-0.515244,2.36128,-0.556944,-0.269636,0.0566739,-0.020998,-0.0208426,0.0619135,-0.0262375,-0.246281,0.0131838,995,710,24.13,6.67494,40.6596,12.1436,15.2994,6.29446
-17.4803,21.8363,-0.488462,2.40002,-0.541387,-0.277304,0.0558163,-0.0204501,-0.0211503,0.0612891,-0.0259228,-0.253201,0.0134034,1002,710,24.4981,6.50677,40.9978,11.7665,15.2081,6.06633
-16.8192,21.8467,-0.468994,2.44039,-0.526871,-0.284453,0.0547558,-0.0198847,-0.0214881,0.0604999,-0.0256288,-0.261208,0.0119834,1009,710,24.8835,6.35468,41.39,11.4208,15.1548,5.86423
-16.1572,21.8574,-0.451094,2.48026,-0.511728,-0.292659,0.0534059,-0.019286,-0.0218655,0.0594761,-0.0253562,-0.270796,0.0114064,1016,710,25.26,6.19662,41.7927,11.0675,15.1155,5.66028
-15.4941,21.8671,-0.436409,2.51694,-0.49567,-0.297746,0.0517001,-0.0186589,-0.0222681,0.0581555,-0.0251143,-0.28216,0.01059,1023,710,25.6099,6.03923,42.1774,10.7151,15.0973,5.48265
-14.8302,21.8769,-0.422988,2.54386,-0.470919,-0.293147,0.0496953,-0.018028,-0.0226775,0.0565876,-0.0249203,-0.295054,0.00980583,1030,710,25.8821,5.78104,42.4566,10.2631,15.0918,5.30593
-14.166,21.8873,-0.409472,2.56659,-0.445113,-0.290618,0.0475384,-0.0174141,-0.0231063,0.0549195,-0.0247952,-0.309195,0.00995655,1037,710,26.105,5.50277,42.7022,9.79714,15.0936,5.11497
-13.5018,21.8984,-0.394136,2.59068,-0.423034,-0.29078,0.0453423,-0.0168054,-0.023558,0.0532628,-0.024726,-0.324342,0.0106411,1044,710,26.3345,5.27978,42.9663,9.34371,15.0952,4.90767
-12.8386,21.9098,-0.372688,2.61941,-0.401788,-0.299542,0.043137,-0.0161985,-0.0240064,0.0516331,-0.0246946,-0.340155,0.0108355,1051,710,26.5898,5.06748,43.2751,8.89685,15.0789,4.68617
-12.1747,21.9208,-0.352557,2.64831,-0.379369,-0.3079,0.0409388,-0.0155979,-0.024414,0.050022,-0.0246812,-0.356182,0.0117426,1058,710,26.847,4.85048,43.598,8.43954,15.0756,4.47521
-11.5083,21.9324,-0.340977,2.67634,-0.355097,-0.312068,0.0388452,-0.0150023,-0.0247842,0.0485158,-0.0246729,-0.372022,0.0119867,1065,710,27.1052,4.59821,43.9484,7.97225,15.1158,4.26498
-10.8391,21.9449,-0.338558,2.69593,-0.328538,-0.311543,0.0369182,-0.0143993,-0.025141,0.0471822,-0.0246633,-0.387604,0.0116958,1072,710,27.2871,4.30649,44.248,7.48271,15.202,4.04985
-10.1656,21.9593,-0.350967,2.71452,-0.299829,-0.313881,0.03509,-0.0137956,-0.0254824,0.0459573,-0.0246629,-0.403109,0.0110896,1079,710,27.4495,4.00009,44.6102,6.94733,15.3581,3.81602
-9.49111,21.9745,-0.365644,2.73354,-0.270354,-0.31511,0.0332472,-0.0131689,-0.0257748,0.0447228,-0.0246445,-0.418875,0.0107693,1086,710,27.6188,3.68443,44.9926,6.39411,15.5315,3.57289
-8.82352,21.9855,-0.351319,2.75324,-0.242341,-0.32285,0.0313455,-0.0125167,-0.0259908,0.0434217,-0.0245929,-0.434956,0.0126015,1093,710,27.7787,3.40239,45.2788,5.89046,15.5909,3.3713
-8.15856,21.9977,-0.324933,2.77049,-0.217383,-0.336358,0.0293998,-0.011833,-0.0261369,0.0420727,-0.0245058,-0.451466,0.0154428,1100,710,27.8973,3.15829,45.5047,5.38184,15.6072,3.12848
-7.49577,22.0064,-0.288797,2.78602,-0.193275,-0.353826,0.0274155,-0.0111095,-0.0262308,0.0406968,-0.0243908,-0.468694,0.0173109,1107,710,27.9872,2.92151,45.6847,4.94935,15.5902,2.94494
-6.82731,22.0154,-0.273005,2.79842,-0.166485,-0.369234,0.0254039,-0.0103473,-0.0262871,0.0393174,-0.0242608,-0.486805,0.0161949,1114,710,28.0482,2.66221,45.92,4.50568,15.6664,2.78863
-6.15535,22.0262,-0.268777,2.81555,-0.134918,-0.361785,0.0233425,-0.00957037,-0.026297,0.0379078,-0.0241356,-0.505813,0.0137505,1121,710,28.2207,2.31173,46.2299,3.99443,15.7989,2.60996
-5.48367,22.0357,-0.261772,2.83493,-0.10171,-0.35273,0.0211601,-0.00879834,-0.0262331,0.0363894,-0.0240276,-0.525985,0.0107924,1128,710,28.4209,1.9353,46.5583,3.49754,15.9275,2.45694
-4.80772,22.0486,-0.268935,2.84871,-0.0648748,-0.342503,0.0188388,-0.00804528,-0.0260948,0.0347502,-0.0239567,-0.547562,0.0102735,1135,710,28.5657,1.51091,46.8924,2.91837,16.1236,2.25332
-4.13477,22.0604,-0.262938,2.85474,-0.0273798,-0.33894,0.0164172,-0.00731949,-0.0259145,0.0330518,-0.0239541,-0.570662,0.0103977,1142,710,28.612,1.11083,47.1059,2.31435,16.272,2.0537
-3.45879,22.0728,-0.266407,2.86198,0.00985993,-0.334685,0.0139237,-0.00664449,-0.0257174,0.0313371,-0.0240578,-0.595193,0.0106121,1149,710,28.6719,0.715925,47.3783,1.71192,16.4681,1.8561
-2.78482,22.085,-0.260521,2.8664,0.0502728,-0.325412,0.0114065,-0.0060371,-0.0255086,0.0296432,-0.0242738,-0.62067,0.00926154,1156,710,28.7174,0.285378,47.5834,1.06064,16.6326,1.64962
-2.10927,22.0974,-0.258678,2.87129,0.0910499,-0.315787,0.00891395,-0.00551489,-0.0252901,0.0279985,-0.0245995,-0.646455,0.00882804,1163,710,28.7687,-0.153908,47.8178,0.411578,16.8219,1.44473
-1.4324,22.11,-0.259822,2.87606,0.131622,-0.310874,0.00643762,-0.00508175,-0.0250174,0.0263498,-0.0249939,-0.672256,0.00903094,1170,710,28.8051,-0.587076,48.0772,-0.231883,17.0317,1.23977
-0.755811,22.1223,-0.258089,2.87724,0.171621,-0.309614,0.00400296,-0.00474571,-0.0246764,0.0246898,-0.0254325,-0.697676,0.0100212,1177,710,28.7942,-1.01632,48.2991,-0.856366,17.2372,1.04009
-0.0771831,22.1361,-0.261852,2.87319,0.21432,-0.302731,0.00164888,-0.00449739,-0.024315,0.0230841,-0.0259326,-0.722537,0.0109546,1184,710,28.7453,-1.48292,48.4887,-1.53619,17.4738,0.814267
0.601289,22.1495,-0.263174,2.86688,0.258366,-0.290744,-0.000618019,-0.00434727,-0.0239674,0.0215571,-0.0265224,-0.746577,0.0114501,1191,710,28.6882,-1.96159,48.6458,-2.2325,17.708,0.596566
1.28057,22.1626,-0.265563,2.86078,0.302651,-0.278392,-0.00281827,-0.00428182,-0.0236269,0.0200881,-0.0271882,-0.769917,0.0116881,1198,710,28.6347,-2.44545,48.8173,-2.92083,17.9546,0.387161
1.96285,22.1752,-0.27685,2.85427,0.347589,-0.263301,-0.00499119,-0.00429246,-0.0232859,0.0186466,-0.0279303,-0.792899,0.0106857,1205,710,28.5845,-2.92992,49.0261,-3.60301,18.2467,0.201234
2.6438,22.1876,-0.281429,2.84735,0.392317,-0.246429,-0.00713832,-0.00438521,-0.0229279,0.0172074,-0.0287309,-0.815381,0.0102283,1212,710,28.5362,-3.41743,49.2088,-4.28469,18.5184,0.0110271
3.32599,22.2004,-0.288443,2.84011,0.437296,-0.225925,-0.009221,-0.0045702,-0.0225491,0.0157731,-0.0295643,-0.836779,0.00971653,1219,710,28.4957,-3.90961,49.4022,-4.97845,18.8083,-0.185218
4.01121,22.2152,-0.304155,2.83244,0.484602,-0.20491,-0.011174,-0.00485247,-0.0221576,0.0143687,-0.0303952,-0.856245,0.00921165,1226,710,28.4522,-4.4212,49.6353,-5.72838,19.1431,-0.406883
4.69871,22.2313,-0.325791,2.82249,0.532668,-0.182116,-0.0129773,-0.00523196,-0.0217713,0.0130085,-0.0312177,-0.873417,0.010031,1233,710,28.3908,-4.9417,49.875,-6.50872,19.5109,-0.64911
5.38465,22.2472,-0.339873,2.80798,0.579077,-0.161116,-0.0146906,-0.00571115,-0.0214123,0.011677,-0.0320788,-0.888741,0.0103224,1240,710,28.2786,-5.45373,50.045,-7.26546,19.8548,-0.896905
6.06974,22.2611,-0.349127,2.79127,0.623623,-0.140809,-0.01634,-0.00628354,-0.021083,0.0103625,-0.032986,-0.90246,0.0101858,1247,710,28.1429,-5.94825,50.1807,-7.96373,20.1862,-1.1093
6.75521,22.2742,-0.357814,2.77474,0.666461,-0.119792,-0.0178752,-0.00694734,-0.0207864,0.00908123,-0.0339038,-0.913921,0.01005,1254,710,28.0119,-6.42506,50.3234,-8.62691,20.5232,-1.30436
7.44309,22.2869,-0.372845,2.75669,0.707375,-0.0959934,-0.0192669,-0.00768972,-0.0205222,0.00784461,-0.0348012,-0.92286,0.0104834,1261,710,27.8739,-6.86831,50.4817,-9.26888,20.8951,-1.48167
8.13033,22.2994,-0.383718,2.73883,0.746814,-0.0715922,-0.0205139,-0.00849294,-0.0202935,0.00666144,-0.0356683,-0.929371,0.0123118,1268,710,27.7408,-7.29372,50.6324,-9.89879,21.2574,-1.65966
8.81916,22.3141,-0.397886,2.7224,0.787354,-0.0421803,-0.0216026,-0.00933385,-0.0201357,0.00558114,-0.0365176,-0.933258,0.0120688,1275,710,27.6381,-7.74234,50.8157,-10.5775,21.6417,-1.87876
9.50694,22.3291,-0.406516,2.7064,0.827166,-0.0171697,-0.0225069,-0.0101764,-0.0200492,0.00463403,-0.0373174,-0.934563,0.0106015,1282,710,27.5277,-8.1854,50.9938,-11.2534,22.0106,-2.11187
10.1957,22.3442,-0.416451,2.69007,0.865676,0.0102687,-0.0232079,-0.010994,-0.0200051,0.00381556,-0.0380175,-0.93354,0.00893797,1289,710,27.4222,-8.61703,51.18,-11.9162,22.3932,-2.34458
10.8864,22.3594,-0.431046,2.67106,0.901307,0.03315,-0.0237582,-0.0117588,-0.0200059,0.00312775,-0.0386447,-0.931079,0.00841562,1296,710,27.2759,-9.01521,51.3702,-12.5396,22.8036,-2.5729
11.5819,22.3758,-0.459514,2.65014,0.933954,0.0609733,-0.0242456,-0.012453,-0.0200892,0.00258734,-0.039286,-0.928142,0.00964145,1303,710,27.1254,-9.38089,51.6018,-13.1403,23.2811,-2.80251
12.2789,22.3938,-0.490821,2.62988,0.963672,0.0886202,-0.0247134,-0.013061,-0.020266,0.00219967,-0.0399741,-0.925366,0.0103812,1310,710,26.9821,-9.71908,51.8617,-13.7347,23.7789,-3.06145
12.9749,22.4102,-0.516632,2.61072,0.990343,0.113989,-0.0251705,-0.0135567,-0.0205464,0.00198762,-0.0407148,-0.923119,0.010063,1317,710,26.8442,-10.0297,52.1214,-14.2636,24.2614,-3.29567
13.6651,22.4224,-0.521527,2.59345,1.01681,0.135963,-0.0256122,-0.0139056,-0.0209217,0.0019662,-0.041484,-0.921796,0.00910974,1324,710,26.7169,-10.3355,52.3251,-14.73,24.663,-3.47164
14.3514,22.4317,-0.512196,2.57799,1.04145,0.163435,-0.0260214,-0.0141014,-0.0213897,0.00214312,-0.0422659,-0.921271,0.00936554,1331,710,26.6268,-10.6197,52.4919,-15.1486,25.012,-3.6082
15.0421,22.4425,-0.515132,2.56113,1.06363,0.185991,-0.0264056,-0.0141767,-0.0219471,0.00249177,-0.0430741,-0.921253,0.00975246,1338,710,26.5071,-10.8744,52.7084,-15.5487,25.4213,-3.75729
15.7388,22.4578,-0.535368,2.54012,1.08075,0.20196,-0.0268117,-0.0141589,-0.0225388,0.00292457,-0.0438952,-0.922221,0.00977446,1345,710,26.3241,-11.0578,52.9679,-15.9681,25.9127,-3.97361
16.4364,22.4731,-0.556582,2.51999,1.09426,0.208487,-0.0273313,-0.0140636,-0.0230787,0.00331577,-0.0447106,-0.925347,0.00983065,1352,710,26.1204,-11.1942,53.2574,-16.3392,26.4163,-4.1864
17.1336,22.4882,-0.574478,2.49997,1.10462,0.212387,-0.0279842,-0.013885,-0.0235421,0.00364032,-0.0455095,-0.930873,0.0103166,1359,710,25.9104,-11.3036,53.5451,-16.6684,26.914,-4.40168
17.8329,22.5032,-0.597022,2.4792,1.11382,0.21516,-0.0286899,-0.0136365,-0.0239517,0.00394331,-0.0462697,-0.937635,0.010945,1366,710,25.6893,-11.4035,53.8533,-16.9686,27.4398,-4.60517
