 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.7757,21.7901,-0.605473,-0.342476,-0.318418,-0.107088,-0.00166405,0.00603852,0.000794853,0.00611969,-0.00174522,1.46903,0.0106381,967,710,-3.8775,3.43495,12.2458,10.5133,15.6683,6.98472
-20.1159,21.7985,-0.588776,-0.343731,-0.317794,-0.105078,-0.00174927,0.00607408,0.00127278,0.00627594,-0.00195112,1.41351,0.0100765,974,710,-3.88489,3.43009,12.1472,10.3428,15.5893,6.82653
-19.4563,21.8063,-0.569308,-0.344908,-0.316691,-0.101544,-0.00174593,0.00605566,0.00172519,0.00642013,-0.0021104,1.36259,0.0105469,981,710,-3.88764,3.41902,12.0428,10.1787,15.5063,6.68094
-18.7977,21.8153,-0.543547,-0.346101,-0.315397,-0.100336,-0.0016557,0.00598057,0.00215755,0.006548,-0.00222313,1.31362,0.0105963,988,710,-3.89622,3.40714,11.9234,9.97882,15.4044,6.49942
-18.1394,21.8252,-0.515244,-0.347491,-0.313573,-0.100133,-0.00148655,0.00585824,0.00257571,0.00667146,-0.00229978,1.26497,0.0108758,995,710,-3.90924,3.3844,11.8005,9.75675,15.2994,6.29446
-17.4803,21.8363,-0.488462,-0.349475,-0.311704,-0.0976983,-0.00122581,0.00569526,0.00297705,0.0067996,-0.00233015,1.21558,0.0109137,1002,710,-3.92284,3.35536,11.6815,9.51337,15.2081,6.06633
-16.8192,21.8467,-0.468994,-0.350956,-0.308076,-0.0933937,-0.000867007,0.00549961,0.00334736,0.00693564,-0.00230304,1.16554,0.00974721,1009,710,-3.92636,3.31091,11.6027,9.27078,15.1548,5.86423
-16.1572,21.8574,-0.451094,-0.351181,-0.303987,-0.0870345,-0.000435766,0.00527076,0.00368815,0.0070805,-0.0022455,1.11462,0.00889153,1016,710,-3.91139,3.26236,11.5478,9.01754,15.1155,5.66028
-15.4941,21.8671,-0.436409,-0.351137,-0.298825,-0.0803504,5.84873e-05,0.00501119,0.00400307,0.00724195,-0.00217227,1.06239,0.00811722,1023,710,-3.89268,3.21145,11.5164,8.76932,15.0973,5.48265
-14.8302,21.8769,-0.422988,-0.350536,-0.293962,-0.0743355,0.00060098,0.00472495,0.0042776,0.00741161,-0.00208568,1.00999,0.00777405,1030,710,-3.8695,3.15444,11.5052,8.53575,15.0918,5.30593
-14.166,21.8873,-0.409472,-0.350355,-0.289966,-0.0674216,0.00116891,0.00441887,0.00449875,0.00757712,-0.00198934,0.95871,0.00833567,1037,710,-3.84818,3.09976,11.4955,8.30274,15.0936,5.11497
-13.5018,21.8984,-0.394136,-0.349556,-0.286298,-0.0611859,0.00174333,0.00410007,0.00466246,0.00773077,-0.00188736,0.909174,0.00910376,1044,710,-3.82204,3.05507,11.4933,8.05157,15.0952,4.90767
-12.8386,21.9098,-0.372688,-0.34837,-0.281506,-0.0563018,0.00230898,0.00377035,0.00478169,0.00787686,-0.00179753,0.861216,0.00913436,1051,710,-3.79527,3.00248,11.4795,7.77208,15.0789,4.68617
-12.1747,21.9208,-0.352557,-0.346927,-0.27579,-0.0517562,0.00286035,0.00343628,0.00486214,0.00801897,-0.00172234,0.814977,0.0089217,1058,710,-3.76649,2.93691,11.4823,7.49691,15.0756,4.47521
-11.5083,21.9324,-0.340977,-0.344864,-0.269605,-0.0402652,0.00337506,0.00310504,0.00490478,0.00814668,-0.00166658,0.771638,0.00860821,1065,710,-3.71293,2.86204,11.5246,7.21113,15.1158,4.26498
-10.8391,21.9449,-0.338558,-0.342668,-0.263754,-0.0342347,0.00383195,0.00278625,0.00490607,0.00824295,-0.00162476,0.732312,0.00835987,1072,710,-3.67191,2.79108,11.623,6.93185,15.202,4.04985
-10.1656,21.9593,-0.350967,-0.340017,-0.257918,-0.0305907,0.00423409,0.00249096,0.00487537,0.00831519,-0.00159014,0.696948,0.00812463,1079,710,-3.63222,2.72436,11.8001,6.63347,15.3581,3.81602
-9.49111,21.9745,-0.365644,-0.3372,-0.252314,-0.0276959,0.00458588,0.00222577,0.0048249,0.00837294,-0.00156129,0.665465,0.00837181,1086,710,-3.59271,2.6608,11.9975,6.32881,15.5315,3.57289
-8.82352,21.9855,-0.351319,-0.334089,-0.248435,-0.0250038,0.00487256,0.00199566,0.00475079,0.0083979,-0.00152967,0.638395,0.00930113,1093,710,-3.5509,2.61816,12.0842,6.08236,15.5909,3.3713
-8.15856,21.9977,-0.324933,-0.330763,-0.245265,-0.0200823,0.00509274,0.00180289,0.00464384,0.00837438,-0.00147875,0.615185,0.00960357,1100,710,-3.50092,2.58107,12.127,5.80103,15.6072,3.12848
-7.49577,22.0064,-0.288797,-0.327127,-0.242341,-0.0155426,0.00526956,0.00165337,0.00451338,0.00832354,-0.00140061,0.594883,0.00979095,1107,710,-3.44877,2.54928,12.1402,5.57972,15.5902,2.94494
-6.82731,22.0154,-0.273005,-0.322294,-0.237707,-0.0101723,0.00541592,0.0015246,0.00436226,0.00824675,-0.00130624,0.575628,0.00879681,1114,710,-3.38167,2.49802,12.2584,5.3671,15.6664,2.78863
-6.15535,22.0262,-0.268777,-0.317812,-0.232769,-0.00733926,0.00549118,0.0014088,0.00421289,0.00813133,-0.00123134,0.559808,0.00799047,1121,710,-3.32496,2.44519,12.4332,5.13089,15.7989,2.60996
-5.48367,22.0357,-0.261772,-0.31374,-0.228067,-0.00620135,0.00550637,0.00132203,0.00406575,0.00798667,-0.00115828,0.547775,0.00749173,1128,710,-3.27711,2.39303,12.6023,4.92736,15.9275,2.45694
-4.80772,22.0486,-0.268935,-0.31033,-0.223751,-0.00346093,0.00547251,0.00122989,0.00394517,0.00783052,-0.00112812,0.538723,0.00813869,1135,710,-3.2316,2.33992,12.8298,4.67986,16.1236,2.25332
-4.13477,22.0604,-0.262938,-0.307225,-0.219912,-0.000952378,0.00541725,0.00100776,0.00384492,0.00764469,-0.00121968,0.525076,0.0082793,1142,710,-3.18998,2.29235,13.0066,4.4414,16.272,2.0537
-3.45879,22.0728,-0.266407,-0.303892,-0.21639,0.00180304,0.00533767,0.000588112,0.00378288,0.0074294,-0.00150362,0.505104,0.00837857,1149,710,-3.1452,2.24651,13.2334,4.20965,16.4681,1.8561
-2.78482,22.085,-0.260521,-0.300491,-0.213049,0.00194341,0.00524571,0.000233389,0.00373646,0.00723866,-0.00175956,0.489992,0.00721388,1156,710,-3.10709,2.20942,13.433,3.96819,16.6326,1.64962
-2.10927,22.0974,-0.258678,-0.297275,-0.209028,0.00158204,0.00513249,-0.000204657,0.00372551,0.00704657,-0.00211874,0.474608,0.00675653,1163,710,-3.07238,2.16845,13.6561,3.7184,16.8219,1.44473
-1.4324,22.11,-0.259822,-0.294192,-0.204958,0.000569409,0.00499643,-0.00071634,0.0037453,0.00685026,-0.00257018,0.459621,0.00696474,1170,710,-3.04088,2.12522,13.8991,3.47072,17.0317,1.23977
-0.755811,22.1223,-0.258089,-0.291459,-0.201182,-0.00152392,0.00484334,-0.00125003,0.00380037,0.00666749,-0.00307418,0.447515,0.0085003,1177,710,-3.01613,2.0853,14.1355,3.23291,17.2372,1.04009
-0.0771831,22.1361,-0.261852,-0.28919,-0.197368,-0.00179098,0.00469024,-0.00166428,0.0037524,0.00642984,-0.00340388,0.434103,0.0120917,1184,710,-2.99133,2.06225,14.3954,2.94851,17.4738,0.814267
0.601289,22.1495,-0.263174,-0.289535,-0.191727,0.00806034,0.00453363,-0.00185841,0.00361252,0.00616098,-0.00348576,0.423248,0.0161313,1191,710,-2.96524,2.04624,14.6116,2.61054,17.708,0.596566
1.28057,22.1626,-0.265563,-0.286853,-0.190014,0.00462276,0.00434804,-0.00208473,0.00348471,0.00587384,-0.00361053,0.41271,0.0171714,1198,710,-2.94487,2.0274,14.8904,2.38819,17.9546,0.387161
1.96285,22.1752,-0.27685,-0.284708,-0.189588,0.00544842,0.00397766,-0.00213153,0.00312696,0.00529438,-0.00344825,0.398552,0.0159404,1205,710,-2.91761,2.00333,15.2038,2.21537,18.2467,0.201234
2.6438,22.1876,-0.281429,-0.280882,-0.188817,-0.000882401,0.00351735,-0.00188816,0.00277816,0.00469055,-0.00306136,0.399578,0.0138766,1212,710,-2.89367,1.97495,15.5237,2.04629,18.5184,0.0110271
3.32599,22.2004,-0.288443,-0.277477,-0.187336,-0.00735035,0.00311204,-0.00128052,0.00255358,0.0042839,-0.00245238,0.43024,0.0112858,1219,710,-2.87486,1.95107,15.8573,1.85177,18.8083,-0.185218
4.01121,22.2152,-0.304155,-0.275223,-0.186252,-0.00858635,0.00305271,-0.000344562,0.00222533,0.00415362,-0.00144548,0.459413,0.00933526,1226,710,-2.85292,1.9362,16.2168,1.62304,19.1431,-0.406883
4.69871,22.2313,-0.325791,-0.272475,-0.183996,-0.0135818,0.0030393,0.000536316,0.00185653,0.00402676,-0.00045115,0.488832,0.00815772,1233,710,-2.83704,1.91807,16.619,1.35785,19.5109,-0.64911
5.38465,22.2472,-0.339873,-0.269897,-0.180944,-0.0190711,0.00300133,0.00134428,0.00156523,0.0039438,0.000401813,0.54198,0.00811895,1240,710,-2.82452,1.88841,16.996,1.08237,19.8548,-0.896905
6.06974,22.2611,-0.349127,-0.267721,-0.178004,-0.0210615,0.00281813,0.00193819,0.00124299,0.00369671,0.00105961,0.615299,0.00830192,1247,710,-2.80604,1.85888,17.352,0.839263,20.1862,-1.1093
6.75521,22.2742,-0.357814,-0.266032,-0.175682,-0.0195033,0.00266233,0.00243173,0.00110627,0.00365929,0.00143477,0.733473,0.0079135,1254,710,-2.78207,1.8321,17.7041,0.618457,20.5232,-1.30436
7.44309,22.2869,-0.372845,-0.264157,-0.174411,-0.0169101,0.00256775,0.00223281,0.00116343,0.0035757,0.00122486,0.713919,0.00758939,1261,710,-2.75299,1.81054,18.0922,0.430985,20.8951,-1.48167
8.13033,22.2994,-0.383718,-0.262363,-0.173137,-0.0153399,0.00254575,0.00197734,0.00121417,0.00350853,0.00101456,0.67043,0.00812093,1268,710,-2.72782,1.79338,18.471,0.239982,21.2574,-1.65966
8.81916,22.3141,-0.397886,-0.260526,-0.171116,-0.0153097,0.00252877,0.00171841,0.00127909,0.00346532,0.000781861,0.632013,0.0082899,1275,710,-2.70683,1.77032,18.8741,0.000205315,21.6417,-1.87876
9.50694,22.3291,-0.406516,-0.258709,-0.169102,-0.0148204,0.00251239,0.0014447,0.00132831,0.00341011,0.000546976,0.594325,0.00787267,1282,710,-2.68479,1.75159,19.2609,-0.258411,22.0106,-2.11187
10.1957,22.3442,-0.416451,-0.256674,-0.167095,-0.0149318,0.00248924,0.00115248,0.00140422,0.00337604,0.000265681,0.563276,0.00729579,1289,710,-2.66237,1.73416,19.6643,-0.516803,22.3932,-2.34458
10.8864,22.3594,-0.431046,-0.254743,-0.165255,-0.0152906,0.00244489,0.000902568,0.00144478,0.00331143,3.60257e-05,0.540255,0.00706991,1296,710,-2.64175,1.71811,20.0949,-0.768344,22.8036,-2.5729
11.5819,22.3758,-0.459514,-0.252668,-0.163866,-0.013249,0.00243934,0.00076584,0.00146788,0.00329221,-8.70298e-05,0.526348,0.00761303,1303,710,-2.61223,1.70256,20.5917,-1.01576,23.2811,-2.80251
12.2789,22.3938,-0.490821,-0.251031,-0.16224,-0.0124497,0.00252909,0.000646024,0.0015347,0.00338805,-0.000212935,0.510255,0.00771118,1310,710,-2.59091,1.68133,21.1055,-1.29007,23.7789,-3.06145
12.9749,22.4102,-0.516632,-0.249555,-0.1611,-0.012022,0.00254411,0.000604214,0.0015831,0.00343077,-0.000282451,0.51055,0.00727856,1317,710,-2.57242,1.66721,21.6027,-1.53582,24.2614,-3.29567
13.6651,22.4224,-0.521527,-0.248074,-0.159551,-0.0163222,0.00255367,0.000715805,0.0016928,0.00356087,-0.000291397,0.53673,0.00679698,1324,710,-2.56858,1.64947,22.0236,-1.72105,24.663,-3.47164
14.3514,22.4317,-0.512196,-0.247224,-0.157412,-0.0178273,0.00266352,0.000918696,0.00185926,0.00384488,-0.00026266,0.566035,0.00978548,1331,710,-2.56289,1.635,22.3821,-1.88678,25.012,-3.6082
15.0421,22.4425,-0.515132,-0.245981,-0.152634,-0.0157065,0.00285967,0.00126463,0.00205154,0.00426326,-0.000138955,0.600016,0.0233575,1338,710,-2.54236,1.6177,22.8013,-2.12367,25.4213,-3.75729
-46.2277,20.7578,-1.22938,-0.491801,-0.210835,-0.131881,0.00738656,0.000927379,-0.000171667,0.00739112,0.000922819,-0.0265522,0.0181919,694,717,-5.56252,2.29288,19.534,16.9614,24.3229,14.5541
-45.5871,20.7699,-1.18132,-0.487991,-0.211511,-0.121347,0.00760064,0.000845729,-1.48715e-05,0.00760067,0.000845696,-0.00220156,0.0170072,701,717,-5.50087,2.28933,19.0575,16.6608,23.835,14.2507
-44.9454,20.7774,-1.13904,-0.483464,-0.213585,-0.115035,0.00786819,0.000747998,8.88866e-05,0.0078693,0.000746889,0.0124811,0.0168084,708,717,-5.43927,2.30708,18.6286,16.4847,23.3779,14.0571
-44.3021,20.7829,-1.10369,-0.480027,-0.215675,-0.106292,0.00816721,0.000625866,0.000148157,0.00817012,0.000622957,0.0196359,0.0172977,715,717,-5.38455,2.32545,18.2185,16.3577,22.9559,13.9166
-43.656,20.7892,-1.08273,-0.477006,-0.216874,-0.0932529,0.00844011,0.000498996,0.000163387,0.00844347,0.000495636,0.0205633,0.0178341,722,717,-5.3256,2.33323,17.8605,16.2222,22.5994,13.7828
-43.0077,20.7988,-1.07256,-0.471588,-0.2174,-0.0832764,0.00866873,0.000386971,0.000127109,0.00867068,0.000385021,0.0153432,0.0176798,729,717,-5.24621,2.32877,17.5854,16.0326,22.2937,13.5923
-42.3627,20.8067,-1.0421,-0.466035,-0.220113,-0.0775207,0.00886443,0.000293597,3.98428e-05,0.00886462,0.000293411,0.00464852,0.0170504,736,717,-5.17385,2.36107,17.2452,15.8665,21.9123,13.409
-41.7182,20.8156,-1.00711,-0.462889,-0.222309,-0.0774074,0.0090157,0.000217255,-7.72532e-05,0.00901638,0.000216577,-0.00877941,0.0157228,743,717,-5.13838,2.38738,16.881,15.6754,21.5194,13.1973
-41.0721,20.8252,-0.979569,-0.457551,-0.222458,-0.0796495,0.00911851,0.000168326,-0.000169106,0.0091217,0.000165131,-0.0188851,0.0157866,750,717,-5.08375,2.37977,16.5823,15.4751,21.1638,12.9826
-40.4254,20.8349,-0.953504,-0.450569,-0.223556,-0.0764001,0.00920156,0.000137098,-0.000265547,0.00920933,0.000129326,-0.0292619,0.0160514,757,717,-5.00066,2.38674,16.3018,15.273,20.8212,12.7686
-39.777,20.8442,-0.935169,-0.444696,-0.225538,-0.0777173,0.00928309,0.000121833,-0.000388069,0.0092995,0.000105424,-0.0422588,0.01627,764,717,-4.93872,2.41532,16.0582,15.0955,20.5172,12.5755
-39.1273,20.8534,-0.92125,-0.438756,-0.230265,-0.074422,0.00934111,0.000140501,-0.000527997,0.00937131,0.000110299,-0.0571372,0.0163367,771,717,-4.86694,2.47963,15.8307,14.9425,20.2385,12.3907
-38.476,20.8615,-0.914734,-0.432731,-0.235815,-0.0598884,0.00933643,0.000186088,-0.000657292,0.0093834,0.000139114,-0.0713444,0.0159531,778,717,-4.77118,2.54958,15.6178,14.8219,19.9973,12.2433
-37.8258,20.8709,-0.900378,-0.426225,-0.239965,-0.0440582,0.00928424,0.000250721,-0.000764003,0.0093484,0.000186561,-0.0837812,0.0152932,785,717,-4.66709,2.58921,15.3829,14.6596,19.7309,12.0551
-37.1778,20.8794,-0.872556,-0.419671,-0.243734,-0.0302649,0.00924047,0.000323748,-0.0008544,0.0093216,0.000242618,-0.0946721,0.014115,792,717,-4.56646,2.62576,15.1051,14.4952,19.4166,11.8669
-36.5271,20.889,-0.857192,-0.413699,-0.246483,-0.0222307,0.00922673,0.000404169,-0.000962384,0.00933049,0.00030041,-0.107399,0.0127624,799,717,-4.48352,2.64809,14.892,14.3268,19.1603,11.6738
-35.8725,20.9006,-0.860008,-0.406903,-0.248403,-0.0212136,0.00920422,0.000490874,-0.00107525,0.00933495,0.000360146,-0.120985,0.0122278,806,717,-4.40614,2.66404,14.7841,14.1422,18.9858,11.4656
-35.2168,20.9125,-0.866,-0.399826,-0.250428,-0.0215625,0.00915068,0.000594701,-0.00118389,0.00931147,0.00043391,-0.134991,0.012536,813,717,-4.32864,2.67976,14.7023,13.9601,18.8316,11.2554
-34.5632,20.9231,-0.859709,-0.393113,-0.253229,-0.0242063,0.00906757,0.000702566,-0.00129299,0.00926287,0.000507266,-0.149912,0.0127816,820,717,-4.26018,2.70805,14.5782,13.7983,18.6343,11.0578
-33.913,20.932,-0.834719,-0.387975,-0.257014,-0.0249474,0.00893699,0.000814294,-0.00140778,0.00917406,0.000577225,-0.166834,0.0130821,827,717,-4.20487,2.75168,14.364,13.6461,18.3673,10.867
-33.2648,20.9396,-0.798273,-0.383705,-0.261322,-0.0261748,0.00873498,0.000943174,-0.00153692,0.00902718,0.000650976,-0.187877,0.0136433,834,717,-4.1601,2.8032,14.1016,13.5086,18.0603,10.6869
-32.6158,20.9485,-0.764311,-0.377905,-0.266214,-0.0293211,0.00844885,0.00110332,-0.00166922,0.00881037,0.000741789,-0.21329,0.0140542,841,717,-4.10299,2.84419,13.8765,13.3756,17.7706,10.4847
-31.9636,20.9572,-0.744188,-0.37193,-0.271048,-0.0316502,0.00809477,0.00129454,-0.00181399,0.0085484,0.00084091,-0.245047,0.0133607,848,717,-4.04237,2.89393,13.7159,13.2541,17.5451,10.3057
-31.309,20.9669,-0.73416,-0.36507,-0.275194,-0.0366924,0.00767636,0.00150675,-0.00198413,0.00825936,0.000923747,-0.285789,0.0129083,855,717,-3.97833,2.93882,13.6187,13.1244,17.3684,10.1244
-30.6536,20.9748,-0.726275,-0.359295,-0.278748,-0.0397054,0.00716402,0.001737,-0.00216538,0.00792211,0.000978912,-0.336761,0.0113047,862,717,-3.92169,2.98831,13.5221,13.0139,17.2079,9.98314
-29.9993,20.9845,-0.710921,-0.35455,-0.282865,-0.0415022,0.00654211,0.00199076,-0.00232485,0.00751968,0.00101319,-0.398044,0.010139,869,717,-3.87356,3.04788,13.3886,12.8554,17.0238,9.79369
-29.3449,20.9945,-0.694693,-0.350497,-0.286772,-0.0432674,0.00584204,0.00227557,-0.00245315,0.0070916,0.00102601,-0.471116,0.00912214,876,717,-3.83276,3.09832,13.2517,12.6937,16.8434,9.59622
-28.6914,21.0062,-0.671941,-0.347628,-0.29151,-0.0451897,0.00511094,0.00259069,-0.00256209,0.00670602,0.000995602,-0.556851,0.00844473,883,717,-3.80487,3.14394,13.083,12.5064,16.6432,9.35017
-28.0342,21.0204,-0.665114,-0.344896,-0.295792,-0.0475392,0.00435746,0.0029305,-0.00263948,0.00637819,0.000909769,-0.653397,0.00902739,890,717,-3.7793,3.18085,12.9869,12.2925,16.516,9.07801
-27.3791,21.0319,-0.646573,-0.342123,-0.299653,-0.0516761,0.00356889,0.00328237,-0.00265886,0.00608835,0.000762915,-0.758484,0.00907906,897,717,-3.75755,3.21512,12.8535,12.1153,16.3478,8.84618
-26.7232,21.0421,-0.630132,-0.339674,-0.304456,-0.0564912,0.00276116,0.00363934,-0.00260141,0.00583846,0.000562039,-0.869004,0.00876995,904,717,-3.74102,3.266,12.7338,11.9742,16.1957,8.64609
-26.0689,21.0499,-0.605283,-0.337488,-0.309229,-0.0631364,0.00197876,0.00400136,-0.00247608,0.0056647,0.000315419,-0.979273,0.00909163,911,717,-3.73171,3.31678,12.5871,11.8746,16.0161,8.4851
-25.4145,21.0578,-0.57871,-0.337366,-0.313472,-0.0703466,0.00125064,0.00436582,-0.00229385,0.00558092,3.55409e-05,-1.08365,0.0102398,918,717,-3.74588,3.36787,12.4198,11.7602,15.8367,8.32039
-24.7609,21.0654,-0.547012,-0.337949,-0.317976,-0.0789917,0.000585673,0.00472712,-0.00204727,0.0055683,-0.000255511,-1.18095,0.0109715,925,717,-3.77111,3.42228,12.2336,11.6485,15.6433,8.15407
-24.1075,21.0729,-0.51294,-0.338596,-0.322598,-0.0894866,-1.7972e-05,0.00507259,-0.00172353,0.00560124,-0.000546616,-1.27318,0.0112417,932,717,-3.80165,3.48257,12.0471,11.5348,15.4473,7.98628
-23.4502,21.0826,-0.494666,-0.338873,-0.324785,-0.0959997,-0.00056957,0.00538714,-0.00132738,0.00566954,-0.000851972,-1.36117,0.0112168,939,717,-3.81892,3.51289,11.93,11.372,15.3242,7.79781
-22.7931,21.0931,-0.473982,-0.339242,-0.326552,-0.101815,-0.00106386,0.00566339,-0.000889103,0.00577892,-0.00117938,-1.44159,0.0107211,946,717,-3.83565,3.53611,11.808,11.1829,15.1985,7.58596
-22.1326,21.1066,-0.466136,-0.339506,-0.325861,-0.107674,-0.00149147,0.00589533,-0.000415585,0.00591864,-0.00151478,-1.51477,0.0101069,953,717,-3.85118,3.51824,11.748,10.9407,15.1335,7.33251
-21.4719,21.1189,-0.457688,-0.340752,-0.325653,-0.114811,-0.00183484,0.00607868,9.39865e-05,0.0060798,-0.00183596,1.55892,0.00970999,960,717,-3.88036,3.5097,11.6846,10.7243,15.0734,7.10201
-20.8121,21.1288,-0.44368,-0.342288,-0.326105,-0.118876,-0.00206697,0.00621006,0.000629837,0.00625771,-0.00211463,1.49528,0.00935189,967,717,-3.90555,3.51904,11.5968,10.544,14.9977,6.91609
-20.1516,21.1392,-0.430847,-0.34398,-0.325804,-0.119664,-0.00218593,0.0062807,0.00116795,0.00643886,-0.00234409,1.4362,0.00960748,974,717,-3.92449,3.5192,11.514,10.3445,14.9344,6.7228
-19.4895,21.1475,-0.423271,-0.345282,-0.324675,-0.117813,-0.00220324,0.00628705,0.00168469,0.00660911,-0.00252531,1.3819,0.0105306,981,717,-3.93279,3.50936,11.4601,10.1851,14.9005,6.58146
-18.8293,21.1563,-0.405764,-0.346538,-0.322846,-0.116992,-0.00211986,0.00622833,0.0021802,0.00676341,-0.00265494,1.33013,0.0106174,988,717,-3.94322,3.49899,11.3744,9.98845,14.8327,6.41568
-18.1699,21.1652,-0.383068,-0.348474,-0.320986,-0.114416,-0.00194141,0.00611436,0.00265649,0.00691149,-0.00273855,1.27928,0.0107941,995,717,-3.95634,3.47835,11.2645,9.78955,14.7506,6.24047
-17.5114,21.1763,-0.354675,-0.350842,-0.318827,-0.110924,-0.00165401,0.00595288,0.0031102,0.00706263,-0.00276376,1.22807,0.0100322,1002,717,-3.97157,3.44585,11.1323,9.53882,14.6523,6.00924
-16.8527,21.1864,-0.325674,-0.353291,-0.315686,-0.103303,-0.00125443,0.00575253,0.00352834,0.00722133,-0.00272323,1.17633,0.0088629,1009,717,-3.97722,3.40426,10.9974,9.2915,14.5588,5.79957
-16.1921,21.1965,-0.303391,-0.353961,-0.311985,-0.0958473,-0.000772069,0.00551214,0.00391225,0.00738785,-0.00264778,1.12373,0.00842125,1016,717,-3.96433,3.36016,10.9173,9.04456,14.5009,5.59959
-15.5298,21.2059,-0.286181,-0.353226,-0.306746,-0.0910523,-0.000219,0.00523679,0.00426318,0.00757013,-0.00255234,1.07001,0.00840885,1023,717,-3.94325,3.30984,10.8851,8.80087,14.4717,5.42562
-14.8672,21.2157,-0.26869,-0.352376,-0.300999,-0.0850683,0.000386555,0.00493114,0.00456642,0.00775939,-0.00244169,1.01626,0.00826711,1030,717,-3.9177,3.24433,10.8589,8.54791,14.4488,5.23981
-14.2038,21.226,-0.252828,-0.352318,-0.295727,-0.0789014,0.00101732,0.00460361,0.00480778,0.00794175,-0.00232082,0.963892,0.00820569,1037,717,-3.89973,3.17731,10.8386,8.29952,14.4404,5.04716
-13.5409,21.2368,-0.233159,-0.352043,-0.291459,-0.0721839,0.00165081,0.00426162,0.00498362,0.00810797,-0.00219554,0.91349,0.0083088,1044,717,-3.87798,3.12381,10.8116,8.04339,14.4235,4.8395
-12.8771,21.2484,-0.215577,-0.351318,-0.28655,-0.0653644,0.00227055,0.00390702,0.00510718,0.0082611,-0.00208353,0.864829,0.00848019,1051,717,-3.85106,3.0642,10.8055,7.76501,14.4229,4.61743
-12.2122,21.2592,-0.200235,-0.349759,-0.280618,-0.0568868,0.00287101,0.00354747,0.00518393,0.0084042,-0.00198571,0.817975,0.00878265,1058,717,-3.81091,2.99401,10.823,7.49432,14.4394,4.41681
-11.5464,21.2702,-0.187164,-0.347479,-0.273922,-0.0454456,0.0034276,0.00319013,0.00521493,0.00852514,-0.00190741,0.774016,0.00883677,1065,717,-3.75526,2.9154,10.8608,7.2106,14.4729,4.21556
-10.8791,21.2817,-0.178265,-0.345318,-0.267099,-0.0401265,0.00391816,0.00284461,0.00519659,0.00860562,-0.00184286,0.733934,0.00835569,1072,717,-3.71657,2.83502,10.9324,6.93209,14.5316,4.01129
-10.2085,21.2952,-0.180598,-0.342576,-0.260951,-0.0367359,0.00434903,0.00252181,0.00513942,0.00865542,-0.00178457,0.697434,0.00786073,1079,717,-3.67672,2.7656,11.068,6.63545,14.6451,3.78265
-9.53666,21.3091,-0.186016,-0.339747,-0.255222,-0.0332372,0.00472707,0.00223564,0.00506018,0.00869262,-0.0017299,0.664708,0.00769017,1086,717,-3.6356,2.69996,11.2254,6.33865,14.7793,3.54881
-8.86777,21.3197,-0.177946,-0.336535,-0.250299,-0.0278316,0.00503861,0.00198416,0.00495287,0.00869437,-0.0016716,0.635848,0.00821056,1093,717,-3.58543,2.63989,11.3349,6.1009,14.8646,3.36492
-8.20236,21.3287,-0.154635,-0.333282,-0.246421,-0.023328,0.0052815,0.0017763,0.00480957,0.00864784,-0.00159004,0.610677,0.00846347,1100,717,-3.53733,2.59614,11.3899,5.88389,14.8934,3.19418
-7.53891,21.3373,-0.122132,-0.329569,-0.24258,-0.0199906,0.00548429,0.00161583,0.00464826,0.00858469,-0.00148457,0.588236,0.00887632,1107,717,-3.4876,2.55643,11.4205,5.66134,14.8912,3.01929
-6.87087,21.3477,-0.105726,-0.324732,-0.238385,-0.0145302,0.00566558,0.0014777,0.00446618,0.00850432,-0.00136104,0.566192,0.00839363,1114,717,-3.42025,2.51049,11.5356,5.41827,14.9644,2.82849
-6.19904,21.3597,-0.102027,-0.319824,-0.23392,-0.00989703,0.00576981,0.00135373,0.00428939,0.00838611,-0.00126257,0.547703,0.00781817,1121,717,-3.35425,2.46403,11.7141,5.15955,15.0989,2.62616
-5.52513,21.372,-0.104382,-0.315451,-0.229688,-0.00639259,0.00581837,0.00126375,0.00411854,0.00824728,-0.00116516,0.532849,0.00750189,1128,717,-3.29675,2.41584,11.9221,4.91121,15.2665,2.42586
-4.85006,21.3847,-0.109244,-0.312063,-0.225231,-0.00384762,0.00582044,0.00116809,0.00398205,0.00810597,-0.00111744,0.521051,0.0079603,1135,717,-3.25198,2.3598,12.1396,4.66308,15.4526,2.22147
-4.17612,21.3963,-0.107962,-0.308716,-0.221289,-0.00327107,0.00580121,0.000926117,0.00387536,0.00794188,-0.00121456,0.504668,0.00837644,1142,717,-3.21311,2.31183,12.3413,4.43514,15.6206,2.0312
-3.50064,21.4084,-0.110604,-0.305361,-0.217507,-0.00195584,0.00575304,0.000449179,0.00381789,0.00774966,-0.00154744,0.481849,0.00830985,1149,717,-3.17209,2.26393,12.5667,4.20464,15.8129,1.83619
-2.82628,21.4189,-0.107228,-0.301757,-0.214301,-0.00220157,0.00568965,2.65564e-05,0.00378534,0.00758531,-0.0018691,0.464279,0.00724015,1156,717,-3.13301,2.23109,12.779,3.99985,15.9876,1.66722
-2.14993,21.4306,-0.109347,-0.298746,-0.210448,-0.000809152,0.00560372,-0.000508701,0.00380326,0.00742656,-0.00233155,0.446939,0.00696148,1163,717,-3.09552,2.1906,13.014,3.77059,16.1934,1.48245
