 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.751,21.499,-1.08275,-0.0638539,-0.216242,0.0237847,0.00151215,-9.18355e-05,0.00125434,0.00219898,-0.000778657,0.500964,0.0163686,764,710,-0.644334,2.34265,20.3973,15.0003,21.117,12.7418
-39.1006,21.5071,-1.07172,-0.0623279,-0.215085,0.023169,0.00153961,-0.000105748,0.00119732,0.00216964,-0.000735786,0.484392,0.0160224,771,710,-0.628265,2.32437,20.1482,14.8409,20.8506,12.588
-38.4496,21.5156,-1.06214,-0.0621262,-0.212679,0.0199819,0.00154519,-0.000107863,0.00115077,0.0021355,-0.000698172,0.473968,0.0153735,778,710,-0.631649,2.29238,19.9039,14.6637,20.5972,12.4256
-37.7996,21.525,-1.0457,-0.0612668,-0.210178,0.0192081,0.00149726,-9.56397e-05,0.00113578,0.00208801,-0.000686388,0.47962,0.0144845,785,710,-0.623077,2.25666,19.6403,14.4575,20.3227,12.2361
-37.1499,21.5336,-1.02571,-0.0608031,-0.207099,0.021561,0.00140999,-5.11706e-05,0.00113286,0.00202742,-0.000668593,0.499007,0.0130084,792,710,-0.612264,2.2138,19.3587,14.2517,20.0409,12.057
-36.4985,21.544,-1.01268,-0.0593465,-0.204414,0.0230757,0.00130779,2.52599e-05,0.00113014,0.00196592,-0.000632872,0.527338,0.0123059,799,710,-0.592558,2.17852,19.1247,14.0205,19.7946,11.8505
-35.8449,21.5554,-1.00888,-0.0580964,-0.20167,0.0227091,0.00121607,0.000129504,0.0011211,0.00191859,-0.000573016,0.559773,0.0120145,806,710,-0.579079,2.15028,18.9374,13.7788,19.5934,11.6391
-35.189,21.5676,-1.01446,-0.0577226,-0.199462,0.023062,0.00114347,0.000245678,0.00109564,0.0018786,-0.000489457,0.590973,0.0125672,813,710,-0.57356,2.13438,18.785,13.5294,19.4379,11.4224
-34.5344,21.5782,-1.01205,-0.0571497,-0.1984,0.0242942,0.00107357,0.00036597,0.00107313,0.00184972,-0.000410182,0.626166,0.0129273,820,710,-0.563973,2.12253,18.6076,13.3252,19.2568,11.2313
-33.8824,21.5874,-0.99467,-0.0563345,-0.197632,0.0298403,0.00100227,0.000481156,0.00106097,0.00183421,-0.000350788,0.66499,0.0132861,827,710,-0.542456,2.1068,18.37,13.1308,19.0216,11.046
-33.2316,21.5953,-0.969864,-0.0551946,-0.19675,0.0329437,0.000928075,0.000591149,0.00105389,0.00182688,-0.000307653,0.706144,0.0135917,834,710,-0.52265,2.09321,18.1173,12.9528,18.763,10.8781
-32.5826,21.6037,-0.934461,-0.0546113,-0.194743,0.0294774,0.000857229,0.00068847,0.00104944,0.00182568,-0.000279977,0.745282,0.0134437,841,710,-0.522998,2.07021,17.8356,12.7433,18.4679,10.6834
-31.9306,21.6133,-0.911886,-0.0543764,-0.19224,0.0242542,0.000802662,0.000763906,0.00104286,0.00182633,-0.000259761,0.776108,0.0126437,848,710,-0.531011,2.04447,17.6134,12.5242,18.2328,10.4844
-31.2752,21.6228,-0.904537,-0.0538558,-0.189763,0.0213821,0.000762617,0.000811651,0.00103857,0.00182599,-0.000251727,0.797199,0.0121121,855,710,-0.530901,2.0157,17.4595,12.3304,18.0676,10.3108
-30.6192,21.6312,-0.89786,-0.0539585,-0.187795,0.0240017,0.000727285,0.000833498,0.00103794,0.00181969,-0.000258907,0.810958,0.0115017,862,710,-0.525406,1.99527,17.2984,12.1546,17.9125,10.1612
-29.9649,21.6412,-0.881243,-0.0538462,-0.18698,0.0251773,0.000683667,0.000833903,0.00104613,0.00180761,-0.00029004,0.821239,0.0109167,869,710,-0.520843,1.99028,17.1085,11.9415,17.7236,9.96254
-29.3107,21.6516,-0.862465,-0.0537867,-0.185908,0.023384,0.000628743,0.00082227,0.00106236,0.00179226,-0.000341249,0.830815,0.0102591,876,710,-0.52347,1.98324,16.9221,11.7187,17.5331,9.75328
-28.6564,21.6645,-0.84259,-0.0532405,-0.184076,0.0206726,0.000586256,0.000799162,0.00106544,0.00176346,-0.000378039,0.83519,0.00941347,883,710,-0.523032,1.96834,16.7452,11.4332,17.3452,9.48835
-28.0016,21.6759,-0.823223,-0.0524704,-0.181656,0.0182013,0.000568187,0.000772303,0.00104402,0.00171924,-0.000378753,0.834121,0.00975215,890,710,-0.519699,1.94375,16.5797,11.1789,17.1667,9.25765
-27.3477,21.6868,-0.797896,-0.0518523,-0.179496,0.0166029,0.000551488,0.00074428,0.00101601,0.00166845,-0.000372684,0.832695,0.00977106,897,710,-0.516043,1.91932,16.3934,10.9306,16.9709,9.0289
-26.6945,21.6958,-0.768081,-0.0512061,-0.177732,0.0159215,0.000515809,0.000712826,0.00100039,0.00161954,-0.00039091,0.834475,0.00950316,904,710,-0.510069,1.90054,16.1945,10.7169,16.7638,8.83335
-26.0403,21.7048,-0.741466,-0.0506479,-0.176447,0.0201027,0.000471024,0.000678022,0.000994448,0.00157434,-0.000425296,0.83725,0.00991624,911,710,-0.493741,1.88035,16.0063,10.5149,16.5773,8.64512
-25.3852,21.7137,-0.717111,-0.0503488,-0.175074,0.022696,0.000440853,0.00064504,0.000982995,0.00153123,-0.000445336,0.837143,0.0105723,918,710,-0.483795,1.86363,15.8349,10.3155,16.4074,8.46248
-24.7301,21.7232,-0.690818,-0.050429,-0.173515,0.0219552,0.000427119,0.000619429,0.000959418,0.0014875,-0.00044095,0.835343,0.0110031,925,710,-0.485695,1.8525,15.6648,10.0954,16.2368,8.26379
-24.0753,21.7342,-0.662099,-0.0502751,-0.171796,0.019128,0.000412835,0.000602423,0.000931762,0.0014442,-0.000428942,0.836092,0.0102811,932,710,-0.490002,1.83678,15.4983,9.84571,16.0634,8.03112
-23.4171,21.7461,-0.64634,-0.0493626,-0.170238,0.0194974,0.00038932,0.000590485,0.000903137,0.00139862,-0.000418818,0.840855,0.0100205,939,710,-0.478651,1.81211,15.3952,9.60157,15.9511,7.79632
-22.7577,21.7574,-0.634658,-0.0489575,-0.168507,0.0181636,0.000361263,0.000582251,0.000872083,0.00135081,-0.000407299,0.848413,0.0102686,946,710,-0.476717,1.78595,15.3142,9.3797,15.8631,7.58348
-22.0967,21.7697,-0.628426,-0.049153,-0.166514,0.0177025,0.000330743,0.000576997,0.00084899,0.00131174,-0.000404002,0.85741,0.0110739,953,710,-0.47902,1.75287,15.2553,9.14593,15.8052,7.3588
-21.4361,21.781,-0.618064,-0.0496084,-0.165081,0.0161897,0.000299008,0.000573036,0.000840996,0.00128811,-0.000416063,0.866148,0.0112036,960,710,-0.486804,1.73958,15.1857,8.91989,15.7376,7.14823
-20.7757,21.7901,-0.605473,-0.0495661,-0.163593,0.0161407,0.000270839,0.000564787,0.000845874,0.00127636,-0.000440735,0.871416,0.0106705,967,710,-0.485914,1.73143,15.1169,8.73232,15.6683,6.98472
-20.1159,21.7985,-0.588776,-0.0490067,-0.162327,0.0205581,0.000248927,0.000550145,0.000853042,0.00126577,-0.0004667,0.872775,0.00999854,974,710,-0.468713,1.72565,15.0361,8.54573,15.5893,6.82653
-19.4563,21.8063,-0.569308,-0.0485008,-0.160205,0.023295,0.000234671,0.000531634,0.000854035,0.00125,-0.000483694,0.871467,0.01031,981,710,-0.455987,1.70476,14.9538,8.37119,15.5063,6.68094
-18.7977,21.8153,-0.543547,-0.0481493,-0.158218,0.0246676,0.000223111,0.00050859,0.000851399,0.00122913,-0.000497431,0.868452,0.0102569,988,710,-0.448161,1.68367,14.8535,8.16589,15.4044,6.49942
-18.1394,21.8252,-0.515244,-0.047856,-0.156599,0.0258381,0.000215058,0.000479135,0.000845079,0.00120243,-0.000508236,0.862894,0.0104813,995,710,-0.441395,1.66449,14.7498,7.94355,15.2994,6.29446
-17.4803,21.8363,-0.488462,-0.0478696,-0.155395,0.0262678,0.000215028,0.000441533,0.000833909,0.00116984,-0.000513283,0.85289,0.0106013,1002,710,-0.439588,1.6434,14.658,7.70993,15.2081,6.06633
-16.8192,21.8467,-0.468994,-0.0482999,-0.153609,0.0261913,0.000216584,0.000398647,0.000824145,0.00113677,-0.000521542,0.840403,0.00970737,1009,710,-0.443419,1.61718,14.6006,7.49573,15.1548,5.86423
-16.1572,21.8574,-0.451094,-0.0484163,-0.151841,0.0249938,0.000211563,0.000352649,0.000820074,0.00110521,-0.000540997,0.828303,0.00896012,1016,710,-0.446822,1.59504,14.5624,7.27768,15.1155,5.66028
-15.4941,21.8671,-0.436409,-0.0486818,-0.149786,0.0232551,0.000198518,0.000304998,0.000819511,0.001073,-0.000569481,0.817835,0.00820732,1023,710,-0.453227,1.57285,14.5444,7.08057,15.0973,5.48265
-14.8302,21.8769,-0.422988,-0.0483357,-0.14782,0.0215063,0.000183189,0.000260086,0.000817064,0.00103961,-0.000596331,0.808909,0.00777955,1030,710,-0.453493,1.56656,14.5455,6.87036,15.0918,5.30593
-14.166,21.8873,-0.409472,-0.0480015,-0.146523,0.0227384,0.000173684,0.000221499,0.000806848,0.00100479,-0.000609611,0.800209,0.00828433,1037,710,-0.446229,1.56045,14.5488,6.6555,15.0936,5.11497
-13.5018,21.8984,-0.394136,-0.0472576,-0.145638,0.0261674,0.000170161,0.000193083,0.000791002,0.000972707,-0.000609463,0.792642,0.00896261,1044,710,-0.428873,1.5492,14.5531,6.43512,15.0952,4.90767
-12.8386,21.9098,-0.372688,-0.0466832,-0.144349,0.0264162,0.000171603,0.000173087,0.000772117,0.000944463,-0.000599772,0.785879,0.00890991,1051,710,-0.421441,1.53493,14.5427,6.19974,15.0789,4.68617
-12.1747,21.9208,-0.352557,-0.0465587,-0.142566,0.0258922,0.000183243,0.000158288,0.000751693,0.000922562,-0.000581032,0.777099,0.00851448,1058,710,-0.420683,1.51263,14.5418,5.97349,15.0756,4.47521
-11.5083,21.9324,-0.340977,-0.0469361,-0.140542,0.0258753,0.000197556,0.000147934,0.000736541,0.000909704,-0.000564213,0.768562,0.00818986,1065,710,-0.423857,1.48762,14.5783,5.74469,15.1158,4.26498
-10.8391,21.9449,-0.338558,-0.047448,-0.138818,0.0265767,0.000205658,0.000143854,0.000731731,0.000907139,-0.000557627,0.764295,0.00797039,1072,710,-0.426489,1.46196,14.6583,5.51689,15.202,4.04985
-10.1656,21.9593,-0.350967,-0.0476615,-0.137371,0.026491,0.000211058,0.000147578,0.000738401,0.0009184,-0.000559765,0.763919,0.00777581,1079,710,-0.428101,1.44354,14.8127,5.27018,15.3581,3.81602
-9.49111,21.9745,-0.365644,-0.0479188,-0.136185,0.0261521,0.000222806,0.000157252,0.000753568,0.00094431,-0.000564252,0.763664,0.00811269,1086,710,-0.430858,1.42924,14.9842,5.01606,15.5315,3.57289
-8.82352,21.9855,-0.351319,-0.0478249,-0.135163,0.0251941,0.00024886,0.0001744,0.000773134,0.00098566,-0.0005624,0.761339,0.00889618,1093,710,-0.431632,1.41656,15.0462,4.80651,15.5909,3.3713
-8.15856,21.9977,-0.324933,-0.047675,-0.134355,0.0258354,0.000289274,0.00019834,0.000797135,0.00104224,-0.000554623,0.75691,0.00929869,1100,710,-0.42757,1.40534,15.0636,4.55643,15.6072,3.12848
-7.49577,22.0064,-0.288797,-0.047034,-0.133417,0.0265341,0.00033432,0.000229899,0.000819739,0.00110351,-0.00053929,0.753596,0.00966557,1107,710,-0.418239,1.39312,15.0526,4.36391,15.5902,2.94494
-6.82731,22.0154,-0.273005,-0.0459184,-0.13194,0.0274052,0.000376974,0.000268448,0.000839312,0.00116378,-0.000518353,0.753117,0.00894263,1114,710,-0.403527,1.37866,15.1396,4.18894,15.6664,2.78863
-6.15535,22.0262,-0.268777,-0.0454031,-0.130436,0.0264883,0.00042201,0.000311988,0.000862023,0.00123078,-0.000496777,0.753533,0.00826497,1121,710,-0.399916,1.36531,15.2791,3.99255,15.7989,2.60996
-5.48367,22.0357,-0.261772,-0.045728,-0.128701,0.0269286,0.000463789,0.000357554,0.000892408,0.00130466,-0.000483316,0.755673,0.00776556,1128,710,-0.401375,1.34969,15.4039,3.81702,15.9275,2.45694
-4.80772,22.0486,-0.268935,-0.0460482,-0.126856,0.0282515,0.000498109,0.000401334,0.000923993,0.00137498,-0.000475538,0.759238,0.00831791,1135,710,-0.400294,1.3299,15.595,3.59133,16.1236,2.25332
-4.13477,22.0604,-0.262938,-0.0456478,-0.125261,0.0279114,0.000524894,0.000440096,0.00095347,0.00143691,-0.000471918,0.763179,0.00840242,1142,710,-0.396264,1.31113,15.7484,3.37657,16.272,2.0537
-3.45879,22.0728,-0.266407,-0.045144,-0.123783,0.0297733,0.000548736,0.000469865,0.000983673,0.00149376,-0.000475163,0.765364,0.00881039,1149,710,-0.385039,1.29105,15.9477,3.1643,16.4681,1.8561
-2.78482,22.085,-0.260521,-0.0440571,-0.121929,0.0274964,0.000569578,0.000491398,0.00101196,0.0015432,-0.000482223,0.766093,0.00791779,1156,710,-0.379271,1.26873,16.1272,2.94375,16.6326,1.64962
-2.10927,22.0974,-0.258678,-0.0435955,-0.119777,0.0282529,0.000576428,0.0005066,0.00102931,0.00157141,-0.000488387,0.768445,0.00760792,1163,710,-0.371642,1.24733,16.3208,2.71281,16.8219,1.44473
-1.4324,22.11,-0.259822,-0.0435398,-0.11775,0.0297561,0.000580077,0.000512253,0.00102736,0.00157409,-0.000481759,0.7689,0.0076903,1170,710,-0.366101,1.22704,16.5294,2.48215,17.0317,1.23977
-0.755811,22.1223,-0.258089,-0.0436278,-0.116361,0.0299019,0.000589498,0.000504595,0.00100925,0.00155719,-0.000463095,0.764379,0.00788143,1177,710,-0.365805,1.21153,16.7342,2.26771,17.2372,1.04009
-0.0771831,22.1361,-0.261852,-0.0432618,-0.114869,0.0271711,0.000599689,0.00048073,0.000993227,0.00153522,-0.000454797,0.755491,0.00836661,1184,710,-0.368936,1.19357,16.9785,2.0318,17.4738,0.814267
0.601289,22.1495,-0.263174,-0.0430375,-0.11335,0.0253551,0.00060114,0.000447768,0.000982018,0.00150946,-0.000460554,0.746432,0.00898212,1191,710,-0.371054,1.1784,17.2178,1.79926,17.708,0.596566
1.28057,22.1626,-0.265563,-0.0429642,-0.111572,0.0234912,0.000584244,0.000412088,0.000966755,0.00146875,-0.000472414,0.740996,0.00949836,1198,710,-0.374901,1.15927,17.4678,1.5735,17.9546,0.387161
1.96285,22.1752,-0.27685,-0.0420692,-0.110088,0.0218955,0.00055336,0.000379704,0.000943109,0.00141363,-0.000480565,0.739495,0.00856384,1205,710,-0.369546,1.14297,17.7717,1.3743,18.2467,0.201234
2.6438,22.1876,-0.281429,-0.0413133,-0.108545,0.0218932,0.00052114,0.000351223,0.000916658,0.00135677,-0.000484405,0.739189,0.00790517,1212,710,-0.361067,1.12433,18.0517,1.16947,18.5184,0.0110271
3.32599,22.2004,-0.288443,-0.0411068,-0.107116,0.02446,0.000496319,0.000325687,0.000901259,0.00131629,-0.000494284,0.738207,0.00719336,1219,710,-0.350816,1.10741,18.3409,0.955393,18.8083,-0.185218
4.01121,22.2152,-0.304155,-0.0411645,-0.106239,0.0284045,0.000471179,0.000304237,0.000896614,0.0012882,-0.000512783,0.738984,0.0067418,1226,710,-0.339235,1.0985,18.6706,0.717455,19.1431,-0.406883
4.69871,22.2313,-0.325791,-0.0407511,-0.105157,0.0287888,0.000445317,0.000288381,0.000895865,0.00126614,-0.000532445,0.741715,0.00735551,1233,710,-0.333151,1.09001,19.0427,0.459688,19.5109,-0.64911
5.38465,22.2472,-0.339873,-0.0404393,-0.103261,0.0247878,0.000427376,0.00027438,0.000900688,0.00125481,-0.000553053,0.743034,0.00797442,1240,710,-0.340962,1.07088,19.395,0.196285,19.8548,-0.896905
6.06974,22.2611,-0.349127,-0.039994,-0.101317,0.020947,0.000422217,0.000259519,0.000910575,0.00125507,-0.000573333,0.740848,0.00829104,1247,710,-0.34706,1.05226,19.736,-0.033403,20.1862,-1.1093
6.75521,22.2742,-0.357814,-0.0399488,-0.0994909,0.0208441,0.000427546,0.000243938,0.000920677,0.00126098,-0.000589502,0.735706,0.00791334,1254,710,-0.346285,1.03387,20.0737,-0.249253,20.5232,-1.30436
7.44309,22.2869,-0.372845,-0.0397718,-0.0986415,0.0240788,0.000439042,0.000227491,0.000925773,0.00126506,-0.000598529,0.728517,0.0076183,1261,710,-0.334211,1.02477,20.4441,-0.440867,20.8951,-1.48167
8.13033,22.2994,-0.383718,-0.0396703,-0.0978562,0.0270041,0.000455961,0.000210074,0.000923976,0.00126514,-0.000599103,0.719257,0.00830194,1268,710,-0.323768,1.01708,20.8045,-0.632732,21.2574,-1.65966
8.81916,22.3141,-0.397886,-0.0388815,-0.0961463,0.0259644,0.000470119,0.000189578,0.000921121,0.00126159,-0.000601892,0.709837,0.00841833,1275,710,-0.318098,0.998026,21.1987,-0.867942,21.6417,-1.87876
9.50694,22.3291,-0.406516,-0.0382122,-0.0943428,0.0251086,0.00048138,0.000167816,0.000914148,0.00125209,-0.000602897,0.700472,0.00788684,1282,710,-0.313151,0.978578,21.5761,-1.11906,22.0106,-2.11187
10.1957,22.3442,-0.416451,-0.037297,-0.0926269,0.0224333,0.000487688,0.000148337,0.000887372,0.00122146,-0.000585436,0.690933,0.00714749,1289,710,-0.311203,0.958607,21.9716,-1.36458,22.3932,-2.34458
10.8864,22.3594,-0.431046,-0.0368333,-0.0907871,0.018555,0.000484031,0.000129396,0.000845363,0.00117047,-0.000557045,0.68202,0.00673208,1296,710,-0.317673,0.942149,22.3913,-1.61009,22.8036,-2.5729
11.5819,22.3758,-0.459514,-0.0367061,-0.0894274,0.0160939,0.000474836,0.00011143,0.000801654,0.00111512,-0.000528855,0.673951,0.00713296,1303,710,-0.32331,0.928788,22.8729,-1.85194,23.2811,-2.80251
12.2789,22.3938,-0.490821,-0.0366166,-0.0885245,0.0162118,0.000465681,9.58051e-05,0.000763222,0.00106605,-0.000504565,0.666533,0.00722326,1310,710,-0.321473,0.919098,23.3717,-2.12099,23.7789,-3.06145
12.9749,22.4102,-0.516632,-0.0368524,-0.0883133,0.0172214,0.000458911,8.88325e-05,0.000728203,0.00102522,-0.000477473,0.660979,0.00685922,1317,710,-0.320162,0.914444,23.851,-2.35705,24.2614,-3.29567
13.6651,22.4224,-0.521527,-0.0369186,-0.0878908,0.0175771,0.000448538,8.95951e-05,0.000687788,0.000979884,-0.000441751,0.657774,0.00637731,1324,710,-0.319143,0.908194,24.2517,-2.53664,24.663,-3.47164
14.3514,22.4317,-0.512196,-0.0369215,-0.0863949,0.0169114,0.000433289,9.58008e-05,0.000652147,0.00093817,-0.00040908,0.658799,0.00679791,1331,710,-0.320703,0.892962,24.6015,-2.68904,25.012,-3.6082
15.0421,22.4425,-0.515132,-0.0364175,-0.0851789,0.0196294,0.000431641,0.000104216,0.000637674,0.000926282,-0.000390426,0.659745,0.00735587,1338,710,-0.306533,0.87674,25.0138,-2.85223,25.4213,-3.75729
15.7388,22.4578,-0.535368,-0.0360907,-0.0842626,0.0232222,0.000458772,0.000117808,0.000645281,0.000955712,-0.000379131,0.65625,0.00760946,1345,710,-0.291305,0.860775,25.5056,-3.07799,25.9127,-3.97361
16.4364,22.4731,-0.556582,-0.0360857,-0.0837288,0.0259745,0.000505364,0.000137485,0.000664712,0.00101112,-0.000368268,0.650415,0.00780385,1352,710,-0.281961,0.853803,26.007,-3.29978,26.4163,-4.1864
17.1336,22.4882,-0.574478,-0.0362232,-0.082669,0.0269859,0.000554666,0.000160194,0.000685411,0.00107066,-0.000355795,0.645302,0.00772077,1359,710,-0.279524,0.843769,26.5027,-3.52947,26.914,-4.40168
17.8329,22.5032,-0.597022,-0.0357638,-0.0812931,0.0257357,0.000606355,0.000184435,0.000712537,0.00113851,-0.000347716,0.641475,0.00759844,1366,710,-0.278247,0.834805,27.0347,-3.7516,27.4398,-4.60517
18.53,22.5169,-0.610391,-0.0347216,-0.080612,0.0244245,0.000666651,0.000204134,0.000748808,0.0012191,-0.000348313,0.635627,0.00707968,1373,710,-0.271269,0.830768,27.5421,-3.95106,27.9345,-4.79602
19.2258,22.5313,-0.617934,-0.0335511,-0.080263,0.0219912,0.000732659,0.000221209,0.000782301,0.00129997,-0.000346103,0.627429,0.00775155,1380,710,-0.266618,0.830321,28.0353,-4.16833,28.4127,-5.00993
19.9231,22.5466,-0.628125,-0.0329547,-0.0789293,0.0186897,0.000789794,0.000231693,0.000806199,0.00136387,-0.000342384,0.618786,0.00834589,1387,710,-0.270596,0.817149,28.5425,-4.40692,28.9104,-5.23806
20.6248,22.5631,-0.649871,-0.0314908,-0.0765789,0.015044,0.000828677,0.000233993,0.000822575,0.001406,-0.000343332,0.611967,0.00847875,1394,710,-0.267051,0.793442,29.1167,-4.66222,29.4656,-5.47244
21.3296,22.5794,-0.679728,-0.0302317,-0.0746001,0.0140507,0.000850748,0.000226964,0.000836256,0.00143138,-0.000353669,0.606907,0.00917589,1401,710,-0.257164,0.776021,29.7295,-4.90363,30.0638,-5.69059
22.0376,22.5961,-0.717139,-0.0297486,-0.0733614,0.0150775,0.000859432,0.000212523,0.000850038,0.00144548,-0.000373521,0.603598,0.00883933,1408,710,-0.248443,0.758123,30.3727,-5.12597,30.7024,-5.9025
22.7435,22.6136,-0.745725,-0.0302775,-0.0733665,0.0179061,0.000857923,0.000192702,0.000855341,0.00144305,-0.000392423,0.599964,0.00864157,1415,710,-0.243973,0.751687,30.9744,-5.3673,31.3118,-6.14555
23.4433,22.6281,-0.753768,-0.030026,-0.0727826,0.0166473,0.000846743,0.000166687,0.000855012,0.00142686,-0.000413429,0.596142,0.0086984,1422,710,-0.244927,0.738666,31.5081,-5.57599,31.8415,-6.35633
24.1406,22.6409,-0.752027,-0.0293173,-0.0713788,0.0146257,0.000829967,0.000137168,0.000855474,0.00140651,-0.000439378,0.593027,0.00845846,1429,710,-0.243955,0.72331,32.0137,-5.7787,32.3377,-6.54744
24.8389,22.652,-0.752124,-0.0285713,-0.0700375,0.0124774,0.000812357,0.000106268,0.000849625,0.00137937,-0.000460743,0.588487,0.00803598,1436,710,-0.243173,0.713966,32.5355,-5.94369,32.8498,-6.69648
25.5431,22.6657,-0.767683,-0.0276456,-0.0690588,0.0105977,0.000780653,7.82704e-05,0.000830814,0.00133145,-0.000472529,0.585434,0.00791857,1443,710,-0.239765,0.708937,33.1336,-6.13884,33.4364,-6.87866
26.2535,22.6829,-0.799965,-0.0267384,-0.0679824,0.00818053,0.00072952,5.32439e-05,0.000801022,0.00126085,-0.000478085,0.585678,0.00787052,1450,710,-0.238381,0.703072,33.8117,-6.37921,34.103,-7.10559
26.9628,22.7009,-0.8267,-0.026411,-0.0666432,0.00654845,0.00067475,3.05405e-05,0.000771768,0.00118893,-0.000483642,0.587707,0.00809352,1457,710,-0.240251,0.693298,34.4678,-6.6472,34.7543,-7.35722
27.6719,22.7192,-0.851045,-0.0266042,-0.0649234,0.00486824,0.000627861,1.32755e-05,0.000748536,0.00112973,-0.000488589,0.590625,0.0085605,1464,710,-0.247477,0.675779,35.1162,-6.92677,35.4038,-7.61999
28.3822,22.7365,-0.876485,-0.0261531,-0.0642634,0.0043983,0.000582831,1.00291e-06,0.000716594,0.00106531,-0.000481477,0.592578,0.0087239,1471,710,-0.244209,0.667774,35.7839,-7.17035,36.0662,-7.85799
29.093,22.7537,-0.901663,-0.0256762,-0.0633163,0.00361656,0.000523211,-4.3537e-06,0.000665466,0.000975268,-0.000456411,0.596704,0.00873856,1478,710,-0.241762,0.656981,36.4592,-7.41454,36.7358,-8.09378
29.7999,22.7672,-0.91354,-0.0253631,-0.0621454,0.00270606,0.000450702,-3.48673e-06,0.000601474,0.000866525,-0.00041931,0.60489,0.00857685,1485,710,-0.241515,0.64933,37.084,-7.60743,37.3567,-8.27076
30.5035,22.78,-0.91353,-0.0249117,-0.0611763,0.00163592,0.000372572,4.28857e-06,0.000533424,0.000752744,-0.000375883,0.619199,0.00858437,1492,710,-0.240451,0.643254,37.6677,-7.80158,37.935,-8.45198
31.2108,22.7937,-0.922468,-0.0241737,-0.0601168,0.000183071,0.0002946,1.36662e-05,0.000467533,0.000642312,-0.000334045,0.639467,0.00882063,1499,710,-0.237821,0.633463,38.3015,-7.99955,38.56,-8.63939
31.9243,22.8108,-0.947557,-0.023364,-0.0594606,-8.37363e-05,0.000228458,1.92581e-05,0.000405615,0.000542744,-0.000295027,0.659208,0.00874847,1506,710,-0.230378,0.622409,39.0132,-8.23293,39.2628,-8.86999
32.643,22.8286,-0.985696,-0.0232752,-0.0585395,-0.000131194,0.000177267,2.17374e-05,0.000352179,0.000460165,-0.00026116,0.676737,0.00835006,1513,710,-0.229322,0.60624,39.7814,-8.46125,40.0299,-9.09454
33.3613,22.8477,-1.02032,-0.0232852,-0.0578851,-4.8141e-06,0.000130711,2.25702e-05,0.00031676,0.000397982,-0.000244701,0.700863,0.00821942,1520,710,-0.228653,0.593417,40.5418,-8.71992,40.7905,-9.35146
34.077,22.8651,-1.04542,-0.0234997,-0.0575291,0.00137063,9.80571e-05,2.34622e-05,0.000301272,0.000364331,-0.000242812,0.723812,0.00828196,1527,710,-0.225744,0.585878,41.2669,-8.95674,41.5185,-9.58577
34.7946,22.8824,-1.07377,-0.0244083,-0.0574155,0.0056666,8.53919e-05,2.30416e-05,0.000297425,0.000353271,-0.000244838,0.73318,0.0087456,1534,710,-0.219532,0.578172,42.0054,-9.18493,42.269,-9.81219
35.517,22.8992,-1.1139,-0.0249856,-0.0573515,0.00847429,7.87598e-05,2.06029e-05,0.000301636,0.000352716,-0.000253353,0.737346,0.00912739,1541,710,-0.215117,0.573594,42.8072,-9.38557,43.0784,-10.0113
36.2433,22.9156,-1.16277,-0.0255773,-0.0571724,0.0118798,7.53475e-05,1.25313e-05,0.000313069,0.00035858,-0.000270701,0.735404,0.00901167,1548,710,-0.208706,0.568612,43.6546,-9.56338,43.9336,-10.1846
36.9732,22.9352,-1.21969,-0.0258225,-0.0564763,0.0148303,7.95947e-05,8.96198e-07,0.000330455,0.000373035,-0.000292545,0.726139,0.00899675,1555,710,-0.200414,0.559906,44.5493,-9.80351,44.8321,-10.4138
37.6989,22.9542,-1.26212,-0.0253818,-0.055427,0.0167155,9.92327e-05,-1.17231e-05,0.000348584,0.000396726,-0.000309217,0.706484,0.00843089,1562,710,-0.189142,0.553547,45.398,-10.0609,45.6768,-10.6523
38.4179,22.971,-1.28411,-0.0242582,-0.0538494,0.0157958,0.000133514,-2.96166e-05,0.000360191,0.00042126,-0.000317362,0.674051,0.00823372,1569,710,-0.180945,0.539596,46.1762,-10.3016,46.4423,-10.8749
39.1391,22.9872,-1.30975,-0.0239459,-0.0529427,0.0149528,0.000178193,-5.95528e-05,0.000371947,0.000449801,-0.000331161,0.63073,0.00826602,1576,710,-0.180458,0.531698,46.9698,-10.5163,47.232,-11.0794
39.8637,23.002,-1.34325,-0.0236678,-0.0525101,0.0133713,0.000226028,-9.60043e-05,0.000389491,0.000486473,-0.000356449,0.589395,0.00868922,1583,710,-0.182881,0.526524,47.8053,-10.6791,48.0636,-11.2403
40.5915,23.0183,-1.38321,-0.0230729,-0.0522498,0.0112926,0.000263954,-0.000133685,0.000407109,0.000518198,-0.000387929,0.558248,0.00953313,1590,710,-0.183977,0.52244,48.6808,-10.8608,48.9316,-11.4236
41.3144,23.0335,-1.40758,-0.0224341,-0.0514056,0.00924699,0.000297513,-0.000160351,0.000421457,0.000548201,-0.000411039,0.536598,0.0102862,1597,710,-0.184764,0.520776,49.4981,-11.057,49.7411,-11.6067
42.031,23.0493,-1.4127,-0.0218215,-0.0509368,0.00795335,0.000351875,-0.000175772,0.000431439,0.000593761,-0.000417658,0.510983,0.0103071,1604,710,-0.183149,0.521406,50.2408,-11.2901,50.4767,-11.8313
