 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
42.0945,16.8987,0.297007,0.000191859,0.00818764,-0.00554134,3.34767e-05,3.3436e-05,-2.92791e-05,6.27355e-05,4.17719e-06,-0.78505,0.00873066,1611,773,-0.0183518,-0.0851199,43.8458,-9.86078,43.8421,-9.7789
42.8144,16.9144,0.278652,0.000375653,0.00825024,-0.00808365,4.28822e-05,2.11733e-05,-2.29805e-05,5.74427e-05,6.61282e-06,-0.564763,0.00892987,1618,773,-0.0258182,-0.0841285,44.6569,-10.0858,44.6504,-10.0049
43.5386,16.9284,0.250469,0.000287676,0.00886341,-0.00931606,1.97236e-05,9.38339e-06,-3.52045e-05,5.01356e-05,-2.10287e-05,-0.71249,0.00992032,1625,773,-0.031281,-0.0894594,45.5154,-10.271,45.5097,-10.1841
44.2618,16.9408,0.227151,-0.00178608,0.0087347,-0.00350876,-2.96246e-05,2.82839e-06,-6.37003e-05,5.23364e-05,-7.91326e-05,-0.910112,0.0108104,1632,773,-0.030555,-0.0919849,46.3378,-10.4253,46.3564,-10.3359
44.9845,16.9525,0.20702,-0.00220507,0.00849205,-0.00231645,-0.000102273,4.32506e-06,-0.000106871,7.04504e-05,-0.000168398,-1.01671,0.0114985,1639,773,-0.0303234,-0.0897917,47.1743,-10.5637,47.1979,-10.4757
45.7118,16.9649,0.176876,-0.00171669,0.0082445,-0.00135085,-0.000174245,1.2446e-05,-0.000153603,9.88428e-05,-0.000260642,-1.05843,0.0112203,1646,773,-0.0221232,-0.0801901,48.0726,-10.7089,48.0913,-10.6157
46.4421,16.979,0.140655,-0.000221382,0.00829338,-0.00351192,-0.00021616,2.46737e-05,-0.00019151,0.000130479,-0.000321965,-1.06605,0.010404,1653,773,-0.0155854,-0.0714235,49.0177,-10.8847,49.0197,-10.785
47.1737,16.9939,0.103252,0.000625028,0.00860427,-0.00418459,-0.000198,3.68565e-05,-0.000212174,0.000161931,-0.000323074,-1.03814,0.009649,1660,773,-0.00992754,-0.0698984,49.9692,-11.0732,49.962,-10.9665
47.9068,17.011,0.0643474,0.000835141,0.00851077,-0.00367285,-9.32114e-05,2.93124e-05,-0.000205043,0.00018205,-0.000245949,-0.930565,0.00924389,1667,773,-0.00594173,-0.0759493,50.9289,-11.2909,50.9195,-11.1915
-46.3833,14.9325,-0.231069,-0.00761895,0.0200565,-0.00601725,-0.00130222,-3.89905e-05,0.000539309,0.000159931,-0.00150114,1.21743,0.018611,694,780,-0.0934178,-0.191179,20.2284,12.2341,20.2936,12.4688
-45.7525,14.9352,-0.137745,-0.00900068,0.0187917,-0.00042924,-0.000937492,1.75445e-05,0.000441209,0.000190172,-0.00111012,1.19785,0.0183357,701,780,-0.0980481,-0.156758,19.5253,12.0687,19.6178,12.3183
-45.1188,14.9371,-0.0598596,-0.0117565,0.019205,-0.00302248,-0.000579174,2.34457e-05,0.000323721,0.000164383,-0.000720112,1.16018,0.018427,708,780,-0.132816,-0.157298,18.8963,11.9496,19.0117,12.2047
-44.4844,14.9395,0.0146513,-0.014324,0.0218952,-0.0120184,-0.000234458,-3.47731e-06,0.000201937,0.000113663,-0.000351597,1.04515,0.017456,715,780,-0.177702,-0.201531,18.3042,11.8295,18.426,12.0865
-43.8369,14.9513,0.0174797,-0.0137102,0.0247168,-0.0205659,3.92551e-05,-4.63175e-05,0.000114109,0.000118336,-0.000125398,0.60603,0.0165177,722,780,-0.187758,-0.227086,18.0433,11.5701,18.14,11.8518
-43.1869,14.9651,0.00877769,-0.013236,0.0258443,-0.0252313,0.00023001,-9.60069e-05,6.05605e-05,0.000240896,-0.000106893,0.177857,0.015662,729,780,-0.191947,-0.240628,17.8265,11.2998,17.9082,11.5863
-42.5383,14.9741,0.00987763,-0.0125239,0.0264998,-0.0292815,0.000343889,-0.000144887,3.57324e-05,0.000346488,-0.000147486,0.0725914,0.0151857,736,780,-0.192495,-0.250521,17.5778,11.1313,17.6436,11.4167
-41.8892,14.9796,0.00950162,-0.0107487,0.0245231,-0.0232737,0.000405593,-0.000189666,2.98963e-05,0.000407091,-0.000191164,0.050056,0.0159129,743,780,-0.161626,-0.248769,17.3317,11.0739,17.3924,11.3253
-41.2446,14.9859,0.0361393,-0.00999794,0.0224794,-0.020077,0.000461161,-0.000220549,1.66851e-05,0.000461569,-0.000220957,0.0244559,0.0162652,750,780,-0.14748,-0.226416,16.9772,10.9495,17.0374,11.1832
-40.604,14.9929,0.0854768,-0.00776922,0.0204312,-0.0105684,0.000494397,-0.000263075,6.35367e-06,0.00049445,-0.000263128,0.00838721,0.0161706,757,780,-0.104629,-0.20303,16.5382,10.7714,16.5961,10.9962
-39.9622,15.0008,0.129621,-0.00628083,0.0187749,-0.00616749,0.000502783,-0.000302134,-1.87702e-07,0.000502783,-0.000302134,-0.000233194,0.0155948,764,780,-0.0799974,-0.169535,16.1307,10.5673,16.183,10.7958
-39.319,15.009,0.167568,-0.0073484,0.0198809,-0.0125927,0.000466187,-0.000321779,-3.10815e-06,0.000466199,-0.000321791,-0.00394444,0.01444,771,780,-0.104617,-0.184762,15.7526,10.3696,15.8024,10.5987
-38.6722,15.0156,0.18819,-0.00766238,0.0203453,-0.0162548,0.000411852,-0.000330802,-4.15675e-06,0.000411875,-0.000330825,-0.00559692,0.0135566,778,780,-0.115579,-0.197902,15.4548,10.2384,15.5001,10.4594
-38.0237,15.0198,0.201811,-0.00814131,0.0212194,-0.0180708,0.000373704,-0.000337012,-1.33539e-05,0.000373955,-0.000337263,-0.0187805,0.0130442,785,780,-0.12461,-0.212137,15.1871,10.1578,15.2338,10.381
-37.3748,15.0269,0.215184,-0.00848143,0.0219225,-0.0165435,0.000347766,-0.000334889,-3.74572e-05,0.000349815,-0.000336938,-0.0546513,0.0131198,792,780,-0.125209,-0.226377,14.922,10.0137,14.9756,10.2396
-36.7264,15.0352,0.232891,-0.00777509,0.0220879,-0.0114599,0.000335138,-0.000320882,-6.27515e-05,0.000341087,-0.00032683,-0.0945128,0.0131392,799,780,-0.107074,-0.234761,14.6496,9.83892,14.7066,10.0661
-36.0793,15.0456,0.258531,-0.0069243,0.0220919,-0.00815752,0.000312878,-0.000302798,-7.40132e-05,0.000321651,-0.00031157,-0.117975,0.0128191,806,780,-0.0909843,-0.245172,14.3569,9.61801,14.412,9.83873
-35.4324,15.0547,0.287175,-0.00601508,0.0211433,-0.00533637,0.000274365,-0.000285919,-7.79589e-05,0.00028501,-0.000296564,-0.135708,0.0120878,813,780,-0.0753319,-0.235453,14.0606,9.42102,14.1121,9.63448
-34.7835,15.0629,0.307749,-0.00575868,0.0203246,-0.00384083,0.000243792,-0.000275255,-9.11909e-05,0.000259347,-0.00029081,-0.168951,0.0114405,820,780,-0.0694898,-0.22258,13.8007,9.25155,13.8527,9.46226
-34.1326,15.071,0.319251,-0.00605807,0.0197655,-0.00599103,0.000216026,-0.000263569,-0.000103238,0.000237306,-0.000284848,-0.20327,0.0106818,827,780,-0.0774673,-0.207408,13.587,9.09105,13.638,9.30238
-33.4803,15.0779,0.32591,-0.00625823,0.0196529,-0.0105204,0.000186691,-0.0002543,-0.000103228,0.000209659,-0.000277268,-0.218928,0.00982255,834,780,-0.0895625,-0.199569,13.4064,8.96417,13.4506,9.17539
-32.8286,15.0845,0.337428,-0.00602484,0.0200985,-0.0136589,0.000165873,-0.000247487,-9.73501e-05,0.000187653,-0.000269266,-0.220097,0.00901982,841,780,-0.0941112,-0.196241,13.2146,8.82961,13.2503,9.04994
-32.1772,15.0917,0.352552,-0.00594618,0.0205724,-0.0128221,0.000144208,-0.000239466,-8.52548e-05,0.000162299,-0.000257557,-0.209099,0.00881325,848,780,-0.0915648,-0.203333,13.0056,8.68398,13.0424,8.90843
-31.5256,15.0987,0.367943,-0.00560228,0.0204418,-0.00918766,0.000117729,-0.000226974,-6.15999e-05,0.000128407,-0.000237651,-0.17163,0.00961851,855,780,-0.0799048,-0.211657,12.8002,8.55226,12.8406,8.76985
-30.8744,15.1073,0.387103,-0.00572522,0.0204131,-0.00935591,9.67083e-05,-0.000214697,-3.24553e-05,0.000100055,-0.000218044,-0.102751,0.0101983,862,780,-0.0815471,-0.22533,12.589,8.39001,12.6304,8.59278
-30.2225,15.1152,0.404487,-0.00613816,0.0204347,-0.0105767,9.47901e-05,-0.000203734,-1.54107e-05,9.55836e-05,-0.000204528,-0.0514406,0.0105188,869,780,-0.0887568,-0.228852,12.3914,8.23428,12.4348,8.43238
-29.5719,15.1223,0.430285,-0.00663184,0.0204469,-0.0139455,0.000117392,-0.000191067,-1.64039e-05,0.000118262,-0.000191936,-0.0529809,0.0101348,876,780,-0.101846,-0.218352,12.1692,8.07353,12.2116,8.27843
-28.9232,15.1302,0.466071,-0.00714754,0.020026,-0.0131813,0.000158035,-0.000173149,-2.79268e-05,0.000160374,-0.000175487,-0.0835381,0.00890877,883,780,-0.105871,-0.205908,11.9045,7.88664,11.9541,8.09604
-28.2758,15.1385,0.509756,-0.00681723,0.0194237,-0.0120563,0.000202095,-0.000152681,-3.96381e-05,0.00020647,-0.000157055,-0.109921,0.00852683,890,780,-0.0999769,-0.196817,11.6224,7.68881,11.671,7.89581
-27.6254,15.1475,0.540396,-0.00586182,0.0186167,-0.00905901,0.000232803,-0.000133846,-4.94748e-05,0.000239362,-0.000140405,-0.131798,0.00908583,897,780,-0.0830639,-0.188911,11.4049,7.49648,11.4492,7.6977
-26.9692,15.1587,0.546584,-0.00464704,0.0186286,-0.0077158,0.00024199,-0.000116183,-5.41881e-05,0.000250009,-0.000124202,-0.146911,0.0104986,904,780,-0.0670944,-0.192065,11.3023,7.28255,11.3365,7.48241
-26.3131,15.1657,0.554222,-0.0048022,0.0187217,-0.00884605,0.000240072,-9.79158e-05,-5.85955e-05,0.000249942,-0.000107786,-0.16688,0.010736,911,780,-0.0714709,-0.191374,11.1913,7.15511,11.2253,7.35625
-25.6583,15.1728,0.569842,-0.00476407,0.0185803,-0.00845343,0.000243481,-7.7692e-05,-6.39243e-05,0.000255737,-8.99475e-05,-0.18942,0.00971109,918,780,-0.070278,-0.187362,11.0537,7.01674,11.0881,7.21939
-25.0078,15.1782,0.606729,-0.004925,0.0184297,-0.00783294,0.000252121,-6.11876e-05,-6.52368e-05,0.000265162,-7.42284e-05,-0.197298,0.00818771,925,780,-0.0706668,-0.182432,10.8322,6.88659,10.8697,7.09174
-24.3575,15.1845,0.646201,-0.00474567,0.0183449,-0.00968825,0.000251083,-5.53923e-05,-6.06082e-05,0.000262633,-6.69428e-05,-0.188318,0.00752121,932,780,-0.073207,-0.18421,10.6155,6.74246,10.6478,6.9416
-23.7024,15.1924,0.665277,-0.00424672,0.0181088,-0.0106407,0.000233562,-5.65617e-05,-5.11831e-05,0.000242327,-6.53266e-05,-0.169599,0.00788985,939,780,-0.0702295,-0.187126,10.4928,6.59386,10.5183,6.78365
-23.0432,15.2014,0.66799,-0.00426798,0.0177241,-0.0106886,0.00020667,-6.3464e-05,-4.33498e-05,0.000213456,-7.02501e-05,-0.155283,0.00811632,946,780,-0.0707046,-0.18248,10.4387,6.43758,10.4644,6.62366
-22.3814,15.21,0.661092,-0.00470646,0.0172182,-0.0087622,0.000185173,-7.33338e-05,-3.80835e-05,0.000190667,-7.88275e-05,-0.143267,0.0083943,953,780,-0.0709905,-0.164427,10.4241,6.28729,10.4583,6.48312
-21.7224,15.2197,0.668407,-0.00454764,0.0171436,-0.00739769,0.000185719,-8.4834e-05,-3.82464e-05,0.000191022,-9.01367e-05,-0.137768,0.00859531,960,780,-0.0661062,-0.163654,10.3651,6.10629,10.4002,6.30298
-21.0685,15.2267,0.699862,-0.0045869,0.0168435,-0.00703017,0.000204306,-9.55163e-05,-3.49975e-05,0.000208337,-9.95473e-05,-0.114674,0.00870025,967,780,-0.0657134,-0.160437,10.2124,5.95598,10.2486,6.14989
-20.4152,15.2333,0.73528,-0.00426671,0.0165803,-0.00968759,0.00022263,-0.000102586,-2.2111e-05,0.000224126,-0.000104083,-0.0675743,0.00859377,974,780,-0.0688361,-0.163572,10.0596,5.819,10.0879,6.00065
-19.7572,15.2415,0.752227,-0.00390522,0.0164518,-0.0106856,0.000231404,-0.000105588,-6.87434e-06,0.000231544,-0.000105728,-0.0203878,0.00901334,981,780,-0.0675188,-0.167723,9.98906,5.66755,10.0119,5.84092
-19.0982,15.2507,0.766333,-0.00386609,0.0169555,-0.00951668,0.000233192,-0.000104282,6.94291e-06,0.000233335,-0.000104425,0.0205615,0.00935216,988,780,-0.064294,-0.177064,9.93065,5.48735,9.95519,5.66361
-18.4378,15.2606,0.77664,-0.00363265,0.0170461,-0.0068088,0.000232844,-9.89143e-05,2.26367e-05,0.000234381,-0.000100452,0.0678136,0.00994063,995,780,-0.0552065,-0.178137,9.89512,5.29539,9.92194,5.47585
-17.7808,15.2672,0.802591,-0.00326561,0.0163207,-0.00902758,0.000232263,-8.87838e-05,4.5345e-05,0.000238544,-9.50655e-05,0.137655,0.00963176,1002,780,-0.057057,-0.161952,9.81123,5.16319,9.83064,5.34153
-17.1238,15.2739,0.830217,-0.00286244,0.0157379,-0.0103798,0.000232572,-7.75656e-05,6.73179e-05,0.000246554,-9.15472e-05,0.204784,0.0088658,1009,780,-0.0563749,-0.15062,9.72669,5.02685,9.73977,5.20228
-16.4671,15.2815,0.860489,-0.0026788,0.0154856,-0.0109748,0.000236323,-6.49148e-05,7.92753e-05,0.000255912,-8.45035e-05,0.242245,0.00793829,1016,780,-0.056078,-0.147681,9.63488,4.86745,9.64524,5.03965
-15.8102,15.2911,0.891892,-0.00279461,0.0160495,-0.0104717,0.000234503,-5.47958e-05,8.38229e-05,0.000257036,-7.73281e-05,0.262601,0.00676195,1023,780,-0.0560708,-0.161254,9.54099,4.66404,9.5534,4.83529
-15.1521,15.2995,0.919696,-0.00288633,0.0164368,-0.00886604,0.000221049,-4.65179e-05,8.48253e-05,0.000245674,-7.11433e-05,0.28254,0.00633315,1030,780,-0.0529752,-0.173289,9.468,4.48918,9.48419,4.65869
-14.4923,15.3076,0.941895,-0.00270307,0.0169334,-0.0080577,0.00020945,-3.87291e-05,8.39807e-05,0.000235197,-6.44761e-05,0.297484,0.0063458,1037,780,-0.0490635,-0.17987,9.43052,4.32378,9.4461,4.49839
-13.8294,15.3154,0.953254,-0.00221592,0.0171688,-0.00822567,0.00020595,-3.45063e-05,8.30681e-05,0.000231856,-6.0412e-05,0.302303,0.00638166,1044,780,-0.0445201,-0.178227,9.45084,4.17609,9.46119,4.35716
-13.1654,15.3239,0.961811,-0.00195894,0.0173893,-0.00907995,0.000205086,-3.42098e-05,8.18055e-05,0.000230379,-5.95024e-05,0.299857,0.00640385,1051,780,-0.0441995,-0.175335,9.48921,4.01876,9.49571,4.20637
-12.5001,15.3333,0.967128,-0.00186805,0.0175564,-0.0102585,0.000203076,-4.0024e-05,7.27128e-05,0.000223165,-6.01128e-05,0.269552,0.00635009,1058,780,-0.0464802,-0.173169,9.54764,3.84873,9.5515,4.04063
-11.8357,15.3436,0.978004,-0.00153067,0.0174899,-0.0119833,0.000194577,-4.85218e-05,5.34266e-05,0.000205801,-5.97454e-05,0.207063,0.00680837,1065,780,-0.0475976,-0.172204,9.59372,3.65842,9.59151,3.84761
-11.1692,15.3539,0.982026,-0.00143014,0.0169796,-0.0106743,0.000181824,-5.85592e-05,2.62962e-05,0.000184667,-6.14022e-05,0.107696,0.00689621,1072,780,-0.043217,-0.169928,9.66924,3.48328,9.66809,3.66535
-10.5019,15.3638,0.984782,-0.00145646,0.0163788,-0.0105527,0.000168585,-7.12458e-05,-1.35715e-06,0.000168592,-7.12535e-05,-0.00565855,0.00700067,1079,780,-0.0432718,-0.166912,9.75828,3.32029,9.7577,3.49259
-9.83353,15.3733,0.985077,-0.00159128,0.0159658,-0.00938348,0.000154331,-8.67085e-05,-2.41928e-05,0.000156735,-8.91127e-05,-0.0990521,0.00657407,1086,780,-0.0416805,-0.165008,9.8626,3.16511,9.86543,3.33181
-9.16304,15.3827,0.979002,-0.00138992,0.0159746,-0.010576,0.00014068,-0.000104384,-4.08829e-05,0.00014732,-0.000111025,-0.161018,0.00586376,1093,780,-0.0428914,-0.164387,10.0088,3.01451,10.0078,3.18052
-8.49212,15.3928,0.973242,-0.0010308,0.0160667,-0.0119767,0.000128736,-0.000123164,-5.17228e-05,0.000138943,-0.000133371,-0.194831,0.00570685,1100,780,-0.0430361,-0.165579,10.1633,2.8512,10.1566,3.01613
-7.82605,15.4027,0.988165,-0.000932881,0.0161136,-0.0125122,0.000115396,-0.000143422,-5.94315e-05,0.00012839,-0.000156417,-0.215261,0.00606626,1107,780,-0.0436036,-0.167419,10.2341,2.66704,10.2257,2.83041
-7.16191,15.4109,1.01214,-0.000943911,0.0159756,-0.0124546,9.71923e-05,-0.000163008,-6.71636e-05,0.000113506,-0.000179321,-0.23828,0.00602638,1114,780,-0.0437187,-0.166969,10.2722,2.50724,10.2642,2.6682
-6.49836,15.419,1.03996,-0.000970847,0.0158659,-0.0115054,8.10598e-05,-0.000179798,-7.12291e-05,9.9242e-05,-0.000197981,-0.249927,0.0059868,1121,780,-0.0415463,-0.168479,10.3004,2.34749,10.2941,2.5057
-5.83177,15.4271,1.05775,-0.000931828,0.0158515,-0.0108923,7.85843e-05,-0.000191853,-6.69009e-05,9.42292e-05,-0.000207498,-0.229724,0.00575335,1128,780,-0.0396213,-0.167608,10.3798,2.19619,10.3742,2.35572
-5.16019,15.4372,1.05846,-0.00103635,0.0157743,-0.0100396,8.37272e-05,-0.000200207,-5.61729e-05,9.44364e-05,-0.000210916,-0.188386,0.00606892,1135,780,-0.0385743,-0.161028,10.5373,2.01956,10.5344,2.18507
-4.48717,15.4478,1.05559,-0.00130165,0.0158016,-0.0079113,8.514e-05,-0.000205754,-4.55989e-05,9.21203e-05,-0.000212734,-0.151902,0.00640322,1142,780,-0.0356397,-0.156233,10.7146,1.83435,10.7176,2.00792
-3.81257,15.4593,1.04878,-0.00142014,0.016064,-0.00545879,8.16652e-05,-0.000207422,-4.02642e-05,8.71684e-05,-0.000212925,-0.135837,0.00626091,1149,780,-0.0301568,-0.158947,10.9174,1.63727,10.9253,1.81681
-3.13666,15.4703,1.03899,-0.00134691,0.0164868,-0.00557207,8.06846e-05,-0.000206611,-4.00956e-05,8.61754e-05,-0.000212102,-0.136098,0.0062282,1156,780,-0.0297367,-0.167194,11.1465,1.46071,11.1535,1.64084
-2.46126,15.4803,1.03304,-0.00165554,0.0163184,-0.00545648,8.78815e-05,-0.000201297,-3.92277e-05,9.31084e-05,-0.000206524,-0.132464,0.00618964,1163,780,-0.0326076,-0.171987,11.363,1.31184,11.3734,1.48371
-1.78531,15.4905,1.02697,-0.00178719,0.0158344,-0.0058035,9.65793e-05,-0.000192295,-3.77481e-05,0.00010143,-0.000197146,-0.127814,0.00607341,1170,780,-0.0349641,-0.171087,11.5901,1.15899,11.6016,1.32091
-1.11026,15.5009,1.02612,-0.00170754,0.0156348,-0.00556518,0.000101547,-0.000179973,-3.84097e-05,0.000106694,-0.00018512,-0.133194,0.00626668,1177,780,-0.0335445,-0.167854,11.8045,0.986272,11.8155,1.14736
-0.436987,15.5115,1.03362,-0.00121507,0.0159009,-0.00584351,0.000104145,-0.000168102,-4.30233e-05,0.000110782,-0.000174739,-0.153063,0.00637073,1184,780,-0.0293261,-0.168677,11.9963,0.795948,12.0017,0.96154
0.234045,15.5208,1.05096,-0.00133257,0.0158413,-0.00668129,0.000107836,-0.000159738,-4.89743e-05,0.000116518,-0.00016842,-0.175455,0.00629922,1191,780,-0.0330203,-0.167423,12.1484,0.625654,12.1541,0.790122
0.90645,15.5302,1.06502,-0.00141119,0.015705,-0.00696242,0.000112276,-0.000156232,-5.2914e-05,0.000122328,-0.000166283,-0.187719,0.00606153,1198,780,-0.0347018,-0.16788,12.3218,0.458595,12.3282,0.619328
1.58154,15.5397,1.07115,-0.00125169,0.0152927,-0.00772829,0.00011635,-0.00015697,-5.43796e-05,0.000126772,-0.000167392,-0.189356,0.00548703,1205,780,-0.0353767,-0.160985,12.5401,0.301134,12.5439,0.458883
2.25992,15.5502,1.06743,-0.000663763,0.0148934,-0.00782872,0.000117994,-0.00016214,-5.44639e-05,0.000128211,-0.000172357,-0.185425,0.00535621,1212,780,-0.0297291,-0.153309,12.812,0.133579,12.8095,0.290226
2.93904,15.5614,1.06295,-0.000162038,0.014732,-0.00772112,0.000113744,-0.00017035,-5.04139e-05,0.000122425,-0.000179031,-0.170521,0.0054536,1219,780,-0.0243602,-0.149744,13.0939,-0.0485139,13.0863,0.10828
3.61681,15.5713,1.06511,-0.000232206,0.0143628,-0.00742389,0.000100623,-0.000180974,-4.28302e-05,0.000106994,-0.000187344,-0.14765,0.00566374,1226,780,-0.0243085,-0.146544,13.3491,-0.208267,13.3428,-0.0558482
4.2951,15.5814,1.06726,-0.000346288,0.0143511,-0.00759818,8.21006e-05,-0.000190435,-3.60574e-05,8.67904e-05,-0.000195125,-0.129339,0.00604206,1233,780,-0.0260811,-0.147711,13.6125,-0.372663,13.6072,-0.221882
4.97533,15.5909,1.06444,-0.000488789,0.0143505,-0.00720951,6.88707e-05,-0.000197623,-3.05124e-05,7.23196e-05,-0.000201071,-0.112556,0.00588369,1240,780,-0.0265104,-0.147223,13.9039,-0.519759,13.9008,-0.368054
5.65968,15.6014,1.04923,-0.000224306,0.01461,-0.00764841,6.09657e-05,-0.00020247,-2.70162e-05,6.37077e-05,-0.000205212,-0.10115,0.00552746,1247,780,-0.0252149,-0.147661,14.2616,-0.67703,14.2552,-0.520828
6.34571,15.6126,1.03022,0.000136451,0.0148156,-0.00901656,5.33505e-05,-0.000204319,-2.38722e-05,5.55435e-05,-0.000206512,-0.0916076,0.0053886,1254,780,-0.0256678,-0.15079,14.6457,-0.837469,14.634,-0.681773
7.03122,15.6238,1.01507,0.000192543,0.0144868,-0.00939525,4.56943e-05,-0.000202478,-2.03693e-05,4.73551e-05,-0.000204139,-0.0813516,0.00587003,1261,780,-0.0263055,-0.150199,15.0169,-0.996844,15.0043,-0.848135
7.71359,15.6347,1.01263,8.20328e-05,0.0139569,-0.00949139,3.90927e-05,-0.000199281,-2.06658e-05,4.0871e-05,-0.00020106,-0.0858416,0.00630783,1268,780,-0.0278291,-0.146296,15.3398,-1.16678,15.3284,-1.02564
8.39614,15.6459,1.01146,9.90739e-05,0.0136265,-0.0104566,3.92291e-05,-0.000197221,-2.23837e-05,4.13294e-05,-0.000199321,-0.0935583,0.006134,1275,780,-0.0307088,-0.141067,15.6676,-1.34654,15.6551,-1.20852
9.07966,15.6571,1.00887,0.00010709,0.0136632,-0.0112345,4.31447e-05,-0.000197547,-2.576e-05,4.58708e-05,-0.000200273,-0.105434,0.00564954,1282,780,-0.0331923,-0.135878,16.0091,-1.53078,15.9959,-1.38784
9.76613,15.669,0.998241,0.000446515,0.0137259,-0.0110103,4.46093e-05,-0.000197347,-2.84324e-05,4.79055e-05,-0.000200644,-0.115416,0.00628721,1289,780,-0.0292036,-0.135102,16.3957,-1.71868,16.3792,-1.57347
10.4527,15.6798,0.989164,0.000613277,0.0138146,-0.0103584,4.39826e-05,-0.000195089,-2.89003e-05,4.74267e-05,-0.000198533,-0.118609,0.00700163,1296,780,-0.0256053,-0.140273,16.7813,-1.87887,16.7639,-1.73609
11.1386,15.6911,0.98437,0.00036194,0.0135697,-0.00843304,3.65199e-05,-0.000193772,-3.23284e-05,4.09721e-05,-0.000198224,-0.136857,0.00692889,1303,780,-0.0223515,-0.142685,17.1509,-2.05282,17.1384,-1.91528
11.8215,15.7014,0.99111,0.000214536,0.0136182,-0.0077454,2.25597e-05,-0.000195701,-3.86888e-05,2.92148e-05,-0.000202356,-0.170348,0.00680291,1310,780,-0.0218149,-0.146662,17.4818,-2.22222,17.4716,-2.08673
12.5044,15.7127,0.999794,0.000399337,0.0135614,-0.00785605,1.07858e-05,-0.000201298,-4.35128e-05,1.9366e-05,-0.000209878,-0.194692,0.00607685,1317,780,-0.0203894,-0.145007,17.8166,-2.41774,17.8045,-2.28203
13.1913,15.7231,0.997108,0.000751415,0.013588,-0.00856003,1.59261e-06,-0.000208293,-4.55318e-05,1.10445e-05,-0.000217745,-0.204681,0.00562312,1324,780,-0.0191069,-0.14404,18.2108,-2.57968,18.1943,-2.4434
13.8826,15.7339,0.981916,0.00077572,0.0138006,-0.00920895,-1.24417e-05,-0.00021594,-4.9227e-05,-1.15905e-06,-0.000227223,-0.225304,0.00529334,1331,780,-0.0210254,-0.144618,18.6629,-2.73679,18.6457,-2.5974
14.5764,15.7452,0.960635,0.000418752,0.0139256,-0.00885033,-4.04768e-05,-0.00022464,-6.10386e-05,-2.20834e-05,-0.000243033,-0.292687,0.00551427,1338,780,-0.023711,-0.142705,19.1442,-2.89721,19.1314,-2.75282
15.2726,15.7579,0.933556,-0.000138251,0.0138262,-0.00744832,-7.74762e-05,-0.000231352,-8.03133e-05,-4.31951e-05,-0.000265633,-0.40343,0.00561204,1345,780,-0.0250875,-0.142211,19.6556,-3.07443,19.6502,-2.92997
15.9659,15.7694,0.917849,-0.000263104,0.0135649,-0.0065913,-0.000106924,-0.000236851,-9.6904e-05,-5.52228e-05,-0.000288552,-0.49011,0.00582527,1352,780,-0.0237196,-0.141675,20.1315,-3.23514,20.1285,-3.09465
16.6581,15.7805,0.907773,-0.000608084,0.0129363,-0.00471668,-0.000128153,-0.000240598,-0.00010945,-6.13304e-05,-0.000307421,-0.548131,0.0061646,1359,780,-0.0213103,-0.139282,20.5884,-3.39054,20.5907,-3.25869
17.3489,15.7912,0.904027,-0.000506187,0.0124208,-0.00457483,-0.000147933,-0.000240974,-0.00012209,-6.3801e-05,-0.000325105,-0.603372,0.00631767,1366,780,-0.0198588,-0.135088,21.0325,-3.54818,21.034,-3.42304
18.0406,15.802,0.899288,1.9105e-05,0.0124063,-0.0063764,-0.000166942,-0.000236535,-0.000135793,-6.1559e-05,-0.000341919,-0.659973,0.00655626,1373,780,-0.0203594,-0.133181,21.4955,-3.71072,21.4898,-3.58635
18.7322,15.8135,0.896942,0.000385587,0.0126067,-0.00882435,-0.000169556,-0.000228283,-0.000147037,-4.89793e-05,-0.00034886,-0.686843,0.00650625,1380,780,-0.0245876,-0.134256,21.9551,-3.89053,21.9435,-3.76609
19.4241,15.8262,0.895295,0.000286613,0.0128117,-0.00945892,-0.000145362,-0.0002167,-0.000148112,-2.86844e-05,-0.000333377,-0.667237,0.00629061,1387,780,-0.0277532,-0.136361,22.4135,-4.09804,22.4024,-3.97214
20.1185,15.8394,0.887623,-0.000245904,0.0124206,-0.0077664,-0.000103741,-0.000202699,-0.000140272,-4.47741e-06,-0.000301962,-0.615843,0.0060958,1394,780,-0.0277726,-0.133926,22.8991,-4.30408,22.8955,-4.18191
20.8166,15.8519,0.87047,-0.000920788,0.0116513,-0.00543817,-5.89358e-05,-0.000186578,-0.000128718,2.09145e-05,-0.000266429,-0.555248,0.00601471,1401,780,-0.0270912,-0.128976,23.4319,-4.47713,23.4375,-4.36352
21.5149,15.8631,0.854819,-0.000884699,0.0114152,-0.00629556,-1.47024e-05,-0.000168219,-0.00011181,4.41613e-05,-0.000227082,-0.484592,0.00610956,1408,780,-0.0295577,-0.127626,23.9767,-4.62806,23.9813,-4.51923
22.2105,15.8742,0.849102,-0.00103336,0.0112854,-0.00696812,3.82656e-05,-0.000150163,-8.94247e-05,7.39478e-05,-0.000185845,-0.379661,0.00647754,1415,780,-0.0333296,-0.125854,24.4849,-4.79131,24.4906,-4.68436
