 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-42.7378,27.3522,-2.68589,-0.0267704,0.00971791,-0.00790664,0.000702689,-0.000130416,-0.000288004,0.000792557,-0.000220285,-0.302465,0.0154548,729,647,-0.301952,-0.103341,28.5492,15.7771,28.8082,15.8691
-42.0915,27.3668,-2.64759,-0.0274927,0.00950107,-0.00445721,0.000627625,-0.000119612,-0.000201586,0.000678538,-0.000170526,-0.247393,0.015608,736,647,-0.302984,-0.0981498,28.1254,15.4268,28.3997,15.5257
-41.4433,27.3804,-2.61865,-0.0279924,0.0097581,-0.00374694,0.000553583,-0.000110902,-0.000125142,0.00057637,-0.000133689,-0.180112,0.0150702,743,647,-0.306801,-0.104322,27.755,15.1247,28.0361,15.2241
-40.7923,27.3964,-2.60268,-0.0264198,0.00896495,-0.00354897,0.0004977,-9.77915e-05,-4.76031e-05,0.000501481,-0.000101573,-0.0792683,0.0147024,750,647,-0.289518,-0.0947126,27.4665,14.801,27.732,14.8933
-40.1397,27.4086,-2.59387,-0.0249903,0.00819404,-0.00386139,0.000453358,-0.00012847,2.65667e-05,0.000454569,-0.00012968,0.0455344,0.0144971,757,647,-0.274657,-0.094789,27.2143,14.583,27.4643,14.6579
-39.4872,27.4204,-2.58265,-0.0246741,0.00868531,-0.00923598,0.000410757,-0.000169571,8.40858e-05,0.000422695,-0.000181509,0.14103,0.0145143,764,647,-0.281934,-0.102336,26.9585,14.3605,27.194,14.4287
-38.8361,27.4305,-2.56222,-0.0255167,0.0097092,-0.0178883,0.00038077,-0.000195114,0.000114906,0.00040285,-0.000217195,0.189848,0.0139712,771,647,-0.308329,-0.118113,26.6673,14.1603,26.8934,14.219
-38.1892,27.4439,-2.51791,-0.026166,0.0111155,-0.021454,0.000375817,-0.000217368,0.000127012,0.000401868,-0.00024342,0.202304,0.0139336,778,647,-0.322778,-0.120908,26.2764,13.815,26.5024,13.895
-37.5401,27.4539,-2.48403,-0.0259317,0.0113598,-0.014981,0.000391163,-0.000244464,0.000134828,0.00041858,-0.000271881,0.200611,0.0137413,785,647,-0.307313,-0.112881,25.9234,13.5603,26.161,13.6654
-36.8944,27.4649,-2.43087,-0.0259338,0.0113745,-0.00925691,0.000432122,-0.000262321,0.00012022,0.000452346,-0.000282544,0.166658,0.0136254,792,647,-0.295729,-0.104335,25.498,13.2552,25.748,13.3797
-36.247,27.4745,-2.38507,-0.0260734,0.011409,-0.00657685,0.000477046,-0.000283018,0.000102131,0.00049053,-0.000296502,0.13127,0.013387,799,647,-0.291639,-0.105262,25.1149,13.0095,25.3721,13.1386
-35.5868,27.4854,-2.40347,-0.0251373,0.0109973,-0.0133033,0.00052144,-0.000294028,9.29033e-05,0.000531891,-0.000304478,0.112014,0.0131196,806,647,-0.295536,-0.110183,25.0313,12.8805,25.2651,12.9835
-34.924,27.4971,-2.43284,-0.0238976,0.0104504,-0.0158032,0.000570597,-0.000291179,8.63231e-05,0.000579159,-0.000299741,0.09886,0.0129621,813,647,-0.287471,-0.114894,24.9943,12.7514,25.2102,12.8332
-34.261,27.5065,-2.46043,-0.0231161,0.00952632,-0.0133133,0.000609738,-0.000266795,8.01309e-05,0.000617004,-0.00027406,0.0904193,0.0120869,820,647,-0.273894,-0.109315,24.9424,12.6594,25.1556,12.7314
-33.6031,27.5184,-2.46057,-0.0234916,0.00886673,-0.00765456,0.000642796,-0.000232373,7.50974e-05,0.000649193,-0.000238771,0.0849811,0.0123471,827,647,-0.2659,-0.10062,24.7671,12.4477,24.9958,12.5244
-32.9431,27.5331,-2.46871,-0.0234856,0.00899202,-0.00764005,0.000644568,-0.000199687,0.000101354,0.000656565,-0.000211685,0.117822,0.0128391,834,647,-0.265793,-0.0993679,24.647,12.1929,24.876,12.2736
-32.28,27.5491,-2.48966,-0.0227776,0.00940488,-0.0117767,0.000617457,-0.000184921,0.000156915,0.000647052,-0.000214516,0.186416,0.0127317,841,647,-0.267194,-0.100528,24.6021,11.9359,24.8157,12.0169
-31.6192,27.5651,-2.49785,-0.0214999,0.00877478,-0.012687,0.000588322,-0.000182961,0.000212875,0.000643175,-0.000237813,0.252189,0.0119057,848,647,-0.255716,-0.0886473,24.5117,11.6611,24.7106,11.7389
-30.9625,27.5794,-2.48336,-0.0207403,0.00820631,-0.0137556,0.000561031,-0.000183471,0.000257691,0.000641522,-0.000263962,0.302753,0.0113687,855,647,-0.250026,-0.084599,24.3309,11.3889,24.5201,11.4566
-30.3077,27.5915,-2.45853,-0.0210196,0.00878782,-0.0133024,0.000535167,-0.000173253,0.000295074,0.000641971,-0.000280057,0.347285,0.0110877,862,647,-0.251875,-0.102036,24.1014,11.142,24.2945,11.2052
-29.6515,27.6025,-2.43901,-0.0214454,0.0107096,-0.014351,0.000516462,-0.000164022,0.000325839,0.000647321,-0.000294881,0.381889,0.0112956,869,647,-0.258507,-0.136724,23.9025,10.9184,24.0979,10.9859
-28.9937,27.6133,-2.42504,-0.0213132,0.0111562,-0.0129588,0.000505772,-0.000162611,0.000339582,0.000648026,-0.000304865,0.396699,0.0112885,876,647,-0.254017,-0.14428,23.7344,10.7097,23.9314,10.7817
-28.337,27.6237,-2.40418,-0.0209697,0.0106475,-0.0116302,0.000484917,-0.000163706,0.000333875,0.000626063,-0.000304852,0.399963,0.0109807,883,647,-0.247497,-0.136744,23.5476,10.5033,23.7439,10.5743
-27.6818,27.6332,-2.37508,-0.0203399,0.00913213,-0.00990696,0.000449446,-0.00015939,0.000317163,0.000584645,-0.000294588,0.40295,0.00940951,890,647,-0.237151,-0.112031,23.3364,10.3057,23.5298,10.3723
-27.0273,27.6424,-2.34069,-0.0195421,0.00864248,-0.0112743,0.00041453,-0.000146616,0.00029519,0.000541215,-0.0002733,0.40539,0.00862719,897,647,-0.231999,-0.0971882,23.1182,10.1009,23.3012,10.1696
-26.3729,27.6536,-2.30422,-0.0188561,0.00910568,-0.0162585,0.000398341,-0.000132755,0.000259005,0.000503737,-0.000238151,0.386462,0.00845427,904,647,-0.236289,-0.0944145,22.9043,9.84542,23.0712,9.91793
-25.7173,27.6663,-2.27201,-0.0182121,0.00974138,-0.0212078,0.000402261,-0.000126546,0.000206045,0.000473064,-0.000197349,0.33099,0.00879992,911,647,-0.24103,-0.0967746,22.7143,9.56948,22.8658,9.64441
-25.0605,27.6792,-2.2437,-0.0182615,0.0101896,-0.0225633,0.000420189,-0.000128827,0.000136115,0.000452082,-0.000160721,0.230162,0.00877841,918,647,-0.244898,-0.0992081,22.5339,9.29271,22.6837,9.37241
-24.4045,27.6878,-2.21051,-0.0185123,0.00965638,-0.0192602,0.000445943,-0.000135489,6.51068e-05,0.000453144,-0.000142691,0.110159,0.00853237,925,647,-0.240073,-0.0939239,22.3301,9.10603,22.489,9.18558
-23.7455,27.6975,-2.18914,-0.0187207,0.00875867,-0.0139622,0.000465912,-0.000142825,1.6069e-05,0.000466336,-0.000143249,0.0263728,0.00852785,932,647,-0.230011,-0.0866896,22.1793,8.92035,22.3503,8.99742
-23.0821,27.7075,-2.18557,-0.0186954,0.00798458,-0.0103479,0.000476786,-0.00015146,-1.31086e-05,0.000477059,-0.000151733,-0.0208533,0.00877312,939,647,-0.221254,-0.0829206,22.115,8.76481,22.2923,8.83551
-22.415,27.7223,-2.19653,-0.0181426,0.00824064,-0.0118021,0.00048006,-0.000161457,-3.51219e-05,0.000481977,-0.000163374,-0.054531,0.00888429,946,647,-0.218883,-0.0854344,22.1324,8.52401,22.3016,8.59502
-21.7492,27.7364,-2.19961,-0.0174172,0.0087114,-0.0141378,0.000472605,-0.000172866,-5.46598e-05,0.000477201,-0.000177462,-0.0838861,0.00925377,953,647,-0.216872,-0.088167,22.1281,8.28449,22.2859,8.35859
-21.0869,27.7485,-2.18547,-0.0169689,0.00943593,-0.0164315,0.000455743,-0.000183968,-6.06163e-05,0.000461437,-0.000189661,-0.0936452,0.00883854,960,647,-0.217735,-0.0946162,22.0571,8.05506,22.2065,8.13404
-20.4272,27.7611,-2.15833,-0.0166075,0.0096961,-0.0155016,0.000436588,-0.000193499,-4.14064e-05,0.000439298,-0.000196209,-0.0653408,0.00843058,967,647,-0.211709,-0.104202,21.9335,7.80008,22.0808,7.87658
-19.7648,27.7737,-2.14135,-0.0162365,0.0095619,-0.0127994,0.000415027,-0.000199455,-1.60566e-06,0.000415032,-0.000199459,-0.00261301,0.00867864,974,647,-0.201294,-0.108117,21.8562,7.5617,22.0046,7.63612
-19.0978,27.7874,-2.1424,-0.0154668,0.00845237,-0.0104921,0.000389962,-0.000200033,3.88909e-05,0.000392514,-0.000202586,0.0655394,0.0097284,981,647,-0.187598,-0.101363,21.866,7.34578,22.0103,7.40729
-18.4306,27.8014,-2.14212,-0.0152298,0.0077967,-0.0109161,0.000360239,-0.000199476,6.56228e-05,0.000367829,-0.000207067,0.115163,0.00987818,988,647,-0.1861,-0.100332,21.8768,7.12041,22.0181,7.1681
-17.7638,27.8147,-2.13859,-0.0149309,0.00734201,-0.010836,0.00032637,-0.000202767,7.95641e-05,0.000338075,-0.000214472,0.146064,0.00962786,995,647,-0.182824,-0.0951886,21.8814,6.8962,22.0199,6.93949
-17.0988,27.8276,-2.12558,-0.01538,0.00777387,-0.0107523,0.000302667,-0.000209575,9.54493e-05,0.000319875,-0.000226783,0.178364,0.00823042,1002,647,-0.187413,-0.0967983,21.8464,6.6524,21.99,6.7035
-16.4311,27.8401,-2.12185,-0.0157025,0.0084418,-0.00958554,0.000289311,-0.000212451,0.00010962,0.000312215,-0.000235354,0.20597,0.00747796,1009,647,-0.188054,-0.0955658,21.8569,6.42467,22.0061,6.4935
-15.764,27.852,-2.1139,-0.015509,0.00863578,-0.00888459,0.000283514,-0.000213867,0.000109603,0.000306595,-0.000236948,0.207555,0.00742845,1016,647,-0.184275,-0.0990529,21.8637,6.21979,22.0123,6.29046
-15.0965,27.8644,-2.10588,-0.0151339,0.00839218,-0.00833322,0.000284104,-0.00021718,9.59369e-05,0.000301837,-0.000234914,0.18278,0.00748873,1023,647,-0.178946,-0.0988446,21.88,6.00817,22.0257,6.07481
-14.4319,27.8765,-2.08433,-0.0146277,0.00795012,-0.00902094,0.000288713,-0.000227992,7.87279e-05,0.000300442,-0.000239721,0.147896,0.00773307,1030,647,-0.175447,-0.0921305,21.8509,5.78133,21.9904,5.84396
-13.7682,27.8885,-2.05687,-0.01433,0.00735387,-0.008968,0.000305927,-0.000243681,6.57748e-05,0.000313689,-0.000251443,0.117466,0.00776752,1037,647,-0.17226,-0.0845304,21.8016,5.54548,21.9382,5.60313
-13.1043,27.9005,-2.02923,-0.0141769,0.00671261,-0.00889513,0.000327604,-0.000257101,5.97683e-05,0.000333651,-0.000263148,0.10083,0.00773147,1044,647,-0.170484,-0.0793624,21.7573,5.31537,21.8927,5.36458
-12.4375,27.9134,-2.0114,-0.0138223,0.00629255,-0.00948157,0.00034225,-0.000257462,6.23016e-05,0.000348654,-0.000263866,0.102428,0.00757006,1051,647,-0.168288,-0.0768789,21.7646,5.08173,21.8954,5.1234
-11.768,27.9255,-2.00272,-0.0133707,0.00604636,-0.0120528,0.000348982,-0.000242157,7.3124e-05,0.000357893,-0.000251068,0.121265,0.00797237,1058,647,-0.170262,-0.0734826,21.8215,4.88215,21.9438,4.91732
-11.1008,27.9364,-1.98309,-0.0130529,0.00615883,-0.0142184,0.00034342,-0.000215111,8.81989e-05,0.000357017,-0.000228708,0.152955,0.00833953,1065,647,-0.172705,-0.0708539,21.8384,4.68135,21.9543,4.71771
-10.4309,27.9471,-1.97278,-0.0126437,0.00637987,-0.0122614,0.000325739,-0.000187323,0.000100505,0.000344725,-0.000206309,0.186703,0.00832066,1072,647,-0.163518,-0.0685871,21.8963,4.49326,22.0111,4.54009
-9.76164,27.9599,-1.95809,-0.0127189,0.00647843,-0.00815715,0.000301047,-0.000161901,0.000113797,0.000327507,-0.000188361,0.22846,0.00820859,1079,647,-0.153631,-0.0690753,21.9352,4.25495,22.0573,4.31069
-9.09139,27.9763,-1.94526,-0.0127532,0.00654735,-0.00624974,0.000275787,-0.000142081,0.000135432,0.000315842,-0.000182135,0.287556,0.00808719,1086,647,-0.148947,-0.0720809,21.9935,3.94988,22.1189,4.00754
-8.41915,27.9936,-1.93839,-0.0127279,0.0065991,-0.00729364,0.000256402,-0.000126287,0.000164469,0.000317372,-0.000187258,0.355005,0.00769079,1093,647,-0.151427,-0.0734582,22.0892,3.64098,22.213,3.69647
-7.7468,28.0107,-1.93014,-0.0126556,0.00677421,-0.00949966,0.000237385,-0.000115895,0.000183163,0.000315206,-0.000193716,0.401763,0.00733611,1100,647,-0.156562,-0.0747155,22.1891,3.3333,22.309,3.38732
-7.0739,28.0225,-1.92261,-0.0124374,0.00660824,-0.00962727,0.000215694,-0.000111773,0.000179032,0.000294574,-0.000190653,0.415,0.0070842,1107,647,-0.154686,-0.0724282,22.2981,3.14289,22.4157,3.19539
-6.40252,28.0341,-1.9074,-0.0116888,0.00676664,-0.0119046,0.000202544,-0.000117602,0.00016009,0.00026886,-0.000183918,0.392726,0.00727352,1114,647,-0.153077,-0.0745794,22.3914,2.94432,22.4981,2.9939
-5.72744,28.0461,-1.90464,-0.0113004,0.00702516,-0.0143977,0.000196648,-0.000128169,0.00014119,0.00024944,-0.000180961,0.357811,0.00722789,1121,647,-0.155841,-0.0783007,22.541,2.75832,22.6402,2.80522
-5.05281,28.056,-1.89846,-0.0113511,0.00710272,-0.0148271,0.000194647,-0.000140978,0.000122472,0.000234586,-0.000180916,0.315228,0.0070147,1128,647,-0.157643,-0.0789404,22.6763,2.6103,22.7756,2.65742
-4.37541,28.0619,-1.90124,-0.0120493,0.00703902,-0.0127125,0.000196143,-0.00015387,8.95427e-05,0.00021772,-0.000175447,0.236464,0.00683654,1135,647,-0.159236,-0.0768091,22.8464,2.56001,22.9563,2.61179
-3.7026,28.067,-1.88485,-0.0123139,0.00696336,-0.0109393,0.000197502,-0.000165845,3.6766e-05,0.000201185,-0.000169528,0.0998385,0.00712209,1142,647,-0.157241,-0.0735007,22.949,2.49078,23.0646,2.54746
-3.02596,28.0841,-1.88033,-0.0121105,0.00717211,-0.0126092,0.000205163,-0.000178399,-1.8806e-05,0.000206083,-0.000179319,-0.0488737,0.00731085,1149,647,-0.159789,-0.0757431,23.119,2.19439,23.2303,2.25024
-2.34352,28.1076,-1.89524,-0.011924,0.00760177,-0.0139704,0.000216633,-0.000192858,-6.05814e-05,0.000225408,-0.000201633,-0.143839,0.00727468,1156,647,-0.161614,-0.08517,23.3775,1.80103,23.4852,1.85414
-1.66285,28.1326,-1.90138,-0.0117217,0.00780844,-0.0138073,0.000224333,-0.000207714,-8.51823e-05,0.000240521,-0.000223902,-0.1878,0.00711242,1163,647,-0.159102,-0.0911482,23.6053,1.35829,23.7113,1.41009
-0.974516,28.1546,-1.93408,-0.0121125,0.00756679,-0.009907,0.000230605,-0.000220268,-9.57546e-05,0.000250098,-0.000239761,-0.20083,0.0066856,1170,647,-0.15223,-0.0941291,23.9411,1.02733,24.0565,1.07797
-0.289733,28.1726,-1.95177,-0.0123649,0.00709211,-0.00698457,0.000238241,-0.000225265,-9.32828e-05,0.00025631,-0.000243335,-0.191334,0.0064761,1177,647,-0.146623,-0.0916287,24.2247,0.756842,24.3467,0.805165
0.391769,28.1891,-1.95552,-0.0121557,0.00662384,-0.00508933,0.000250831,-0.000224818,-8.33975e-05,0.000265029,-0.000239016,-0.168635,0.00661267,1184,647,-0.139143,-0.0858058,24.464,0.493921,24.5864,0.541444
1.07317,28.2059,-1.95694,-0.0112295,0.00637409,-0.00365284,0.00026411,-0.000224725,-7.08973e-05,0.000274185,-0.0002348,-0.141159,0.00679046,1191,647,-0.125601,-0.0791466,24.7096,0.214117,24.8241,0.265405
1.75692,28.2222,-1.96503,-0.0103231,0.00637138,-0.00323606,0.000271292,-0.000223929,-5.8156e-05,0.00027803,-0.000230667,-0.115344,0.00694029,1198,647,-0.115044,-0.0804138,24.9922,-0.0364717,25.0977,0.0141272
2.44322,28.2387,-1.9803,-0.0099891,0.00649629,-0.00220269,0.000274334,-0.000222331,-4.01569e-05,0.00027756,-0.000225557,-0.0801591,0.00675835,1205,647,-0.108608,-0.0827978,25.3061,-0.281107,25.4094,-0.228429
3.13491,28.2553,-2.01282,-0.010216,0.00698556,-0.00284443,0.000271721,-0.000221579,-1.40213e-05,0.000272119,-0.000221977,-0.0283929,0.00663408,1212,647,-0.112709,-0.0888397,25.6965,-0.497053,25.8014,-0.441135
3.82592,28.2718,-2.0407,-0.0102495,0.00711041,-0.0033946,0.000268649,-0.000222073,1.51868e-05,0.000269118,-0.000222543,0.0309085,0.00651671,1219,647,-0.114624,-0.0882731,26.0772,-0.716905,26.182,-0.658743
4.51703,28.2877,-2.06681,-0.0102045,0.00693547,-0.00284744,0.000273631,-0.000225673,4.30772e-05,0.000277321,-0.000229362,0.0854331,0.0065182,1226,647,-0.112589,-0.0836206,26.4579,-0.925577,26.5631,-0.865504
5.20985,28.3056,-2.09668,-0.0101475,0.00675333,-0.00208916,0.000280225,-0.00022712,6.1743e-05,0.000287631,-0.000234526,0.119377,0.00696704,1233,647,-0.109785,-0.0798962,26.8626,-1.16984,26.9681,-1.1086
5.90089,28.3231,-2.11814,-0.0098593,0.0067549,-0.00214054,0.000278537,-0.000224952,7.06278e-05,0.000288257,-0.000234671,0.136761,0.00716635,1240,647,-0.106993,-0.0765778,27.2432,-1.42087,27.3456,-1.35648
6.59219,28.3398,-2.1385,-0.00910745,0.00684732,-0.00213862,0.00026411,-0.000222609,7.59256e-05,0.000275679,-0.000234178,0.15121,0.00675344,1247,647,-0.0992971,-0.0753562,27.632,-1.65668,27.7266,-1.58919
7.28084,28.3531,-2.14781,-0.0082688,0.00651243,-0.00237864,0.000244661,-0.000217584,7.44694e-05,0.000256362,-0.000229285,0.155852,0.00668183,1254,647,-0.0914301,-0.0700409,27.9835,-1.8363,28.069,-1.77117
7.97175,28.3678,-2.1629,-0.0075712,0.00642522,-0.00301017,0.000230254,-0.00021102,6.44876e-05,0.000239485,-0.000220251,0.142179,0.00669746,1261,647,-0.0861671,-0.0680387,28.3663,-2.03195,28.4437,-1.96793
8.66898,28.3865,-2.19734,-0.00742527,0.00676884,-0.00443229,0.000217621,-0.000200557,4.58837e-05,0.000222596,-0.000205533,0.108011,0.00666439,1268,647,-0.0889419,-0.0682705,28.8336,-2.28469,28.908,-2.21619
9.36736,28.4081,-2.23334,-0.00786301,0.0071756,-0.00557451,0.000201192,-0.000185177,3.07068e-05,0.000203618,-0.000187602,0.0788158,0.00681082,1275,647,-0.0968585,-0.0693748,29.3092,-2.59611,29.3871,-2.52213
10.0659,28.4293,-2.26771,-0.00823583,0.00695186,-0.00584908,0.000180157,-0.000163093,2.45463e-05,0.000181903,-0.00016484,0.0710297,0.00687454,1282,647,-0.1014,-0.070992,29.7857,-2.88719,29.8674,-2.81999
10.7616,28.4484,-2.29022,-0.00848397,0.0061106,-0.0041313,0.000155684,-0.000134083,2.38332e-05,0.000157631,-0.00013603,0.0815195,0.00685885,1289,647,-0.0986174,-0.0695523,30.2197,-3.1484,30.3058,-3.09447
11.4577,28.4667,-2.31232,-0.00861087,0.00558841,-0.00338841,0.000134585,-9.72849e-05,2.68452e-05,0.000137653,-0.000100352,0.113772,0.00653316,1296,647,-0.0975894,-0.0666646,30.6622,-3.39969,30.7505,-3.35256
12.1559,28.4848,-2.33931,-0.00885469,0.00549303,-0.00354927,0.000125728,-6.14923e-05,3.51806e-05,0.000132121,-6.78848e-05,0.179744,0.00585314,1303,647,-0.100526,-0.0652476,31.133,-3.6445,31.2239,-3.5983
12.8522,28.5025,-2.35753,-0.00904803,0.00581439,-0.00436621,0.000130314,-3.06062e-05,5.15116e-05,0.000145391,-4.56829e-05,0.284732,0.00566547,1310,647,-0.104985,-0.0665853,31.5762,-3.89813,31.6684,-3.84786
13.5416,28.5178,-2.35154,-0.0088744,0.00588857,-0.00481187,0.000140117,-5.86218e-07,6.67121e-05,0.000166718,-2.71874e-05,0.379425,0.00643925,1317,647,-0.104573,-0.0674521,31.9289,-4.14184,32.0188,-4.09169
14.2391,28.5359,-2.36988,-0.00824033,0.00605462,-0.00401727,0.000145251,2.75885e-05,7.77047e-05,0.000183883,-1.10438e-05,0.46138,0.00673278,1324,647,-0.0956583,-0.0719292,32.3959,-4.40036,32.4801,-4.34983
14.9401,28.5541,-2.39767,-0.00784186,0.00614097,-0.00292878,0.00015086,5.33055e-05,8.8964e-05,0.000203541,6.24248e-07,0.534637,0.00671242,1331,647,-0.088209,-0.0755107,32.9084,-4.64277,32.9893,-4.59208
15.6451,28.5725,-2.43669,-0.00744615,0.00645479,-0.00245484,0.000167214,6.89237e-05,0.000107919,0.000236651,-5.13486e-07,0.571735,0.00622345,1338,647,-0.0827383,-0.0778355,33.4769,-4.87272,33.5541,-4.81691
16.3457,28.5897,-2.4591,-0.00763447,0.00660458,-0.00170971,0.000186889,7.81565e-05,0.000130641,0.000274025,-8.9789e-06,0.588222,0.00605705,1345,647,-0.0824024,-0.0737386,33.9767,-5.10968,34.0568,-5.04536
17.0486,28.6082,-2.48656,-0.00726206,0.00665143,-0.00200765,0.000201806,8.61485e-05,0.000140493,0.000295906,-7.95156e-06,0.590159,0.00619763,1352,647,-0.0797174,-0.0644239,34.5132,-5.36627,34.5892,-5.29241
17.7521,28.6276,-2.51398,-0.00656777,0.00687684,-0.00425528,0.000212245,9.12103e-05,0.000138059,0.000302468,9.87653e-07,0.578839,0.00662917,1359,647,-0.0798545,-0.0598852,35.0628,-5.63579,35.1296,-5.55682
18.4574,28.6469,-2.54503,-0.00605288,0.0073159,-0.00660916,0.000218831,9.34086e-05,0.000129372,0.000299889,1.23502e-05,0.559717,0.00713433,1366,647,-0.0820928,-0.063447,35.6343,-5.89175,35.6935,-5.81134
19.163,28.6658,-2.57496,-0.00608596,0.00690884,-0.00678202,0.000219563,9.2872e-05,0.000116284,0.000288636,2.37995e-05,0.535996,0.00706719,1373,647,-0.0828445,-0.0669658,36.2015,-6.12714,36.2609,-6.05904
19.8684,28.6834,-2.6023,-0.00627831,0.00656763,-0.00595377,0.000206692,8.92258e-05,9.0249e-05,0.000255636,4.02813e-05,0.496933,0.00721543,1380,647,-0.0820374,-0.0708605,36.7633,-6.3419,36.8255,-6.28333
20.5736,28.7005,-2.62658,-0.00545756,0.00645134,-0.00715042,0.000185639,8.06799e-05,5.02525e-05,0.000205819,6.04998e-05,0.381862,0.00719293,1387,647,-0.077587,-0.0713153,37.3328,-6.55583,37.3853,-6.5024
21.2794,28.7184,-2.65087,-0.00466307,0.00665399,-0.00891848,0.000165451,6.78192e-05,5.78876e-06,0.000165793,6.74772e-05,0.059016,0.00749798,1394,647,-0.0754149,-0.0676993,37.9107,-6.79633,37.9534,-6.73839
21.987,28.7375,-2.67869,-0.00497625,0.00691615,-0.00858905,0.000149188,5.10561e-05,-3.07199e-05,0.000158012,4.22327e-05,-0.279692,0.00733574,1401,647,-0.0776782,-0.0649982,38.4981,-7.05778,38.5447,-6.99108
22.6964,28.758,-2.70972,-0.00576326,0.00646444,-0.00529677,0.000130821,3.028e-05,-5.89784e-05,0.000158046,3.05479e-06,-0.43247,0.00690721,1408,647,-0.0749379,-0.0648403,39.1003,-7.32897,39.158,-7.26567
23.4079,28.7789,-2.74502,-0.00552274,0.00620834,-0.00394733,0.000106968,3.92324e-06,-8.92099e-05,0.000158465,-4.75735e-05,-0.523526,0.00735831,1415,647,-0.0681018,-0.06656,39.7414,-7.59924,39.7976,-7.54061
24.1201,28.7995,-2.78065,-0.00532186,0.00584546,-0.00186076,8.56698e-05,-2.90069e-05,-0.000115446,0.000157233,-0.00010057,-0.554909,0.00781017,1422,647,-0.0593085,-0.063767,40.3912,-7.86576,40.4469,-7.80836
24.8336,28.8201,-2.81783,-0.00532525,0.00546281,-0.000611523,6.9299e-05,-6.85567e-05,-0.000130186,0.000147679,-0.000146936,-0.541931,0.00816604,1429,647,-0.055303,-0.0568776,41.0542,-8.13053,41.111,-8.07221
25.545,28.8394,-2.84644,-0.00590326,0.00506795,-0.000582074,5.69411e-05,-0.000111354,-0.00012487,0.00012337,-0.000177783,-0.488908,0.00775769,1436,647,-0.0609264,-0.0524894,41.6841,-8.37869,41.7471,-8.32422
26.2532,28.857,-2.8635,-0.00597408,0.00477714,-0.001315,5.11692e-05,-0.000148522,-0.00010136,9.36015e-05,-0.000190954,-0.396463,0.00723239,1443,647,-0.0639247,-0.0522845,42.2792,-8.60734,42.3424,-8.56006
26.9612,28.8735,-2.8777,-0.00593021,0.00464404,-0.00174518,6.00973e-05,-0.000176406,-6.55162e-05,7.70337e-05,-0.000193342,-0.25297,0.00688372,1450,647,-0.064658,-0.0613776,42.8716,-8.81067,42.9339,-8.77585
27.6725,28.892,-2.8999,-0.00577308,0.00453754,-0.00166864,8.12015e-05,-0.000192708,-1.86288e-05,8.24627e-05,-0.000193969,-0.0675959,0.00734346,1457,647,-0.0627132,-0.0651166,43.5069,-9.04897,43.5676,-9.01987
28.3845,28.9104,-2.92241,-0.00530897,0.00483588,-0.00198002,0.000100772,-0.00019745,3.12188e-05,0.000104005,-0.000200683,0.103192,0.00745367,1464,647,-0.0591194,-0.0677519,44.1554,-9.29311,44.2109,-9.26103
29.0986,28.9293,-2.94872,-0.00500691,0.00501612,-0.00258118,0.000111838,-0.000188726,7.80531e-05,0.000130898,-0.000207787,0.239515,0.00725103,1471,647,-0.0581766,-0.065713,44.8267,-9.5406,44.8787,-9.50385
29.8138,28.9488,-2.9764,-0.00541183,0.00482121,-0.00172302,0.000110197,-0.00016388,0.000116177,0.000152816,-0.000206499,0.351599,0.00690677,1478,647,-0.0593039,-0.0640632,45.5037,-9.79275,45.5607,-9.75687
30.5319,28.9698,-3.01057,-0.0063364,0.00461514,-0.00024218,0.000101294,-0.000121888,0.000139677,0.000168483,-0.000189077,0.448357,0.0072591,1485,647,-0.0634721,-0.0620594,46.2108,-10.0631,46.2786,-10.0268
31.2471,28.988,-3.03384,-0.00584029,0.00500859,-0.00380856,9.44272e-05,-6.93026e-05,0.000150674,0.00018404,-0.000158916,0.536547,0.00736539,1492,647,-0.070615,-0.0600034,46.8981,-10.2992,46.9585,-10.2591
31.9609,29.0054,-3.0513,-0.0049733,0.00567545,-0.00819528,9.47016e-05,-1.32387e-05,0.000150902,0.000200994,-0.000119531,0.613661,0.0074207,1499,647,-0.0769235,-0.0625641,47.5733,-10.5259,47.622,-10.4824
32.6817,29.0235,-3.08698,-0.00395554,0.00616261,-0.0106996,0.000107595,4.53259e-05,0.000144464,0.000224242,-7.13205e-05,0.679262,0.00747036,1506,647,-0.0754829,-0.0635974,48.3346,-10.7364,48.3713,-10.6882
33.4127,29.0464,-3.15003,-0.00422563,0.00631846,-0.00774459,0.000134604,0.000109536,0.000143243,0.00026586,-2.17206e-05,0.741759,0.00726986,1513,647,-0.0682326,-0.0644192,49.204,-10.9981,49.2453,-10.9423
34.1466,29.0711,-3.21888,-0.00476568,0.00602081,-0.00377267,0.00016026,0.000175889,0.000145421,0.000313705,2.24436e-05,0.812242,0.00775965,1520,647,-0.0600366,-0.0632882,50.1032,-11.2804,50.1525,-11.2227
34.8839,29.0964,-3.2949,-0.00554514,0.00532804,-0.0010523,0.000174613,0.000234847,0.000146041,0.000353843,5.56163e-05,0.887084,0.00814667,1527,647,-0.058269,-0.0622933,51.0396,-11.5516,51.0986,-11.5023
