 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.9036,25.8097,-1.53471,2.20828,-0.679291,-0.101411,0.0468447,-0.0123439,-0.018572,0.0521896,-0.0176887,-0.280216,0.0108519,995,668,22.8888,7.83426,42.9404,13.7261,19.5248,6.6829
-17.2395,25.8208,-1.52212,2.23912,-0.664063,-0.100981,0.0455193,-0.0119854,-0.0184802,0.0509461,-0.0174122,-0.285627,0.00995488,1002,668,23.1966,7.68104,43.244,13.3578,19.4952,6.48378
-16.5725,25.8328,-1.51954,2.26696,-0.64786,-0.102518,0.0440534,-0.0115486,-0.0183922,0.0495866,-0.0170818,-0.292232,0.00931205,1009,668,23.4671,7.51678,43.5679,12.98,19.5148,6.28221
-15.9067,25.8454,-1.51049,2.29074,-0.627287,-0.102486,0.0425113,-0.0110473,-0.0183178,0.048177,-0.0167129,-0.299963,0.00975533,1016,668,23.699,7.30608,43.8276,12.5289,19.5149,6.05686
-15.2413,25.858,-1.49767,2.31429,-0.605191,-0.101229,0.0409716,-0.0104832,-0.0182862,0.0468082,-0.0163198,-0.308958,0.0103217,1023,668,23.9314,7.07495,44.0751,12.0586,19.5069,5.82619
-14.5775,25.8694,-1.47694,2.33807,-0.583582,-0.102218,0.0394315,-0.00986572,-0.0182869,0.0454744,-0.0159086,-0.31915,0.0104839,1030,668,24.1604,6.85136,44.3037,11.6084,19.4736,5.60877
-13.9148,25.8801,-1.44971,2.36173,-0.560981,-0.0998632,0.0378953,-0.00919671,-0.0183234,0.0441849,-0.0154863,-0.330652,0.0109266,1037,668,24.3968,6.61168,44.5067,11.1506,19.4207,5.39409
-13.2491,25.8912,-1.43344,2.3856,-0.536582,-0.10163,0.0363876,-0.00848037,-0.0184097,0.0429743,-0.0150671,-0.343593,0.0102038,1044,668,24.6238,6.3521,44.7713,10.6944,19.421,5.19285
-12.5816,25.9028,-1.42255,2.40859,-0.510674,-0.100979,0.0348966,-0.00773407,-0.0185467,0.0418358,-0.0146733,-0.358027,0.0101898,1051,668,24.8473,6.07478,45.0527,10.2162,19.4513,4.98812
-11.9141,25.9151,-1.41003,2.42777,-0.48535,-0.101724,0.0333968,-0.00699879,-0.0187169,0.0407358,-0.0143378,-0.373682,0.0109204,1058,668,25.027,5.80376,45.2968,9.73171,19.4824,4.76892
-11.2484,25.9261,-1.38819,2.44549,-0.460869,-0.107997,0.0318866,-0.00631171,-0.0188958,0.0396543,-0.0140794,-0.390023,0.0114871,1065,668,25.1771,5.54115,45.503,9.27571,19.4822,4.55915
-10.5826,25.9358,-1.36547,2.46372,-0.437331,-0.116174,0.0303261,-0.00568475,-0.0190915,0.0385634,-0.013922,-0.407333,0.0125099,1072,668,25.3267,5.29875,45.7209,8.85155,19.4859,4.37802
-9.91628,25.9463,-1.3432,2.48312,-0.414568,-0.122932,0.0286694,-0.00510152,-0.0192974,0.0374259,-0.013858,-0.42598,0.0137932,1079,668,25.4916,5.07783,45.9584,8.40415,19.4991,4.1808
-9.24714,25.9598,-1.33014,2.50554,-0.386649,-0.134845,0.0268922,-0.00455927,-0.019488,0.036208,-0.0138751,-0.445917,0.0152962,1086,668,25.6727,4.80515,46.2806,7.86078,19.5583,3.93686
-8.57425,25.9752,-1.32994,2.52686,-0.355556,-0.136814,0.0250175,-0.00407355,-0.0196319,0.0349053,-0.0139613,-0.466568,0.0166881,1093,668,25.8679,4.49637,46.6374,7.24873,19.6789,3.67275
-7.89959,25.9902,-1.33476,2.54311,-0.323989,-0.127109,0.0230936,-0.00364861,-0.0197068,0.0335373,-0.0140923,-0.487322,0.0168561,1100,668,26.0415,4.1795,46.9526,6.63434,19.8284,3.42841
-7.22804,26.0034,-1.32574,2.55488,-0.294155,-0.113907,0.021174,-0.00328757,-0.0196986,0.03213,-0.0142436,-0.507577,0.0157706,1107,668,26.1791,3.87608,47.1664,6.05098,19.9275,3.19754
-6.55745,26.0174,-1.31116,2.5638,-0.262543,-0.112282,0.0193332,-0.00297646,-0.0196298,0.0307562,-0.0143994,-0.52702,0.0146663,1114,668,26.2561,3.53038,47.3513,5.46684,20.0112,2.94212
-5.88847,26.03,-1.28876,2.57129,-0.228852,-0.116297,0.0175502,-0.00269553,-0.0195151,0.0294116,-0.014557,-0.546142,0.0141584,1121,668,26.3035,3.14619,47.5044,4.90403,20.0697,2.70432
-5.21332,26.0442,-1.28815,2.57432,-0.190236,-0.117811,0.0157761,-0.0024368,-0.0193323,0.0280394,-0.0147,-0.565288,0.0132515,1128,668,26.3101,2.70332,47.7045,4.2935,20.2273,2.46995
-4.53407,26.0598,-1.30112,2.57878,-0.151621,-0.115676,0.0140353,-0.00220342,-0.0190819,0.0266535,-0.0148215,-0.584251,0.0120735,1135,668,26.3404,2.27578,47.9785,3.65491,20.4496,2.2288
-3.85239,26.0755,-1.32125,2.58458,-0.115198,-0.110633,0.0123616,-0.00200817,-0.018798,0.025301,-0.0149476,-0.602858,0.0110299,1142,668,26.3919,1.8874,48.3,3.03096,20.7098,1.9993
-3.17135,26.0905,-1.33694,2.59122,-0.0763342,-0.104416,0.0107418,-0.00185487,-0.0185004,0.0239866,-0.0150997,-0.621331,0.010091,1149,668,26.4555,1.47395,48.6186,2.38649,20.9592,1.77788
-2.49403,26.1033,-1.33682,2.5948,-0.0354444,-0.0967038,0.00917151,-0.00173974,-0.0182008,0.0227168,-0.015285,-0.639786,0.00935113,1156,668,26.4929,1.02764,48.8452,1.74954,21.1501,1.57693
-1.8214,26.1159,-1.31743,2.59815,0.00596573,-0.0908787,0.00767886,-0.00166145,-0.0179207,0.0215279,-0.0155105,-0.657932,0.00942963,1163,668,26.5236,0.572958,48.9999,1.08471,21.2679,1.34749
-1.14895,26.1291,-1.29569,2.60045,0.0474231,-0.0843067,0.00623486,-0.00163633,-0.0176627,0.0203951,-0.0157965,-0.675779,0.00913125,1170,668,26.5457,0.129844,49.1403,0.388012,21.3835,1.09994
-0.474555,26.1424,-1.27944,2.60242,0.0896922,-0.0761157,0.0048197,-0.0016868,-0.0174074,0.0192753,-0.0161424,-0.69302,0.00883622,1177,668,26.5686,-0.321737,49.3059,-0.31042,21.5299,0.86223
0.208256,26.1575,-1.2921,2.60315,0.133169,-0.0668375,0.00341889,-0.00182746,-0.0171767,0.0181716,-0.0165802,-0.709625,0.00814685,1184,668,26.5802,-0.775482,49.5846,-1.02134,21.8059,0.637213
0.891638,26.1717,-1.30488,2.60111,0.177593,-0.0616209,0.00204037,-0.00205446,-0.0169758,0.0170917,-0.0171058,-0.725384,0.00836278,1191,668,26.5521,-1.25436,49.8477,-1.70222,22.0902,0.430511
1.5764,26.1872,-1.32056,2.59603,0.221135,-0.0517142,0.000707987,-0.00236956,-0.0168072,0.0160467,-0.0177083,-0.739748,0.00909658,1198,668,26.5062,-1.72972,50.0928,-2.39658,22.3946,0.203219
2.26205,26.204,-1.33731,2.58976,0.26386,-0.0380982,-0.000581304,-0.00277418,-0.0166845,0.0150427,-0.0183982,-0.752587,0.00914767,1205,668,26.4593,-2.20504,50.3335,-3.10377,22.7115,-0.0481421
2.95189,26.2212,-1.367,2.58402,0.306538,-0.0252353,-0.00182277,-0.00325924,-0.0165947,0.0140692,-0.0191513,-0.763771,0.00884858,1212,668,26.4151,-2.67277,50.6427,-3.80371,23.0909,-0.287321
3.64179,26.2386,-1.39466,2.57991,0.350706,-0.0172473,-0.00302138,-0.00382426,-0.01652,0.0131021,-0.0199477,-0.77325,0.00807486,1219,668,26.3736,-3.14876,50.9745,-4.52449,23.4697,-0.532823
4.33098,26.2545,-1.41777,2.57651,0.394584,-0.0127942,-0.00413853,-0.00446272,-0.016453,0.0121531,-0.0207544,-0.780472,0.00898403,1226,668,26.329,-3.6063,51.3068,-5.22541,23.8373,-0.752556
5.01986,26.2706,-1.43768,2.57098,0.436626,-0.00767327,-0.00516914,-0.0051669,-0.0164258,0.0112578,-0.0215939,-0.785432,0.0106799,1233,668,26.265,-4.04714,51.6103,-5.91461,24.1995,-0.981773
5.71361,26.2888,-1.47245,2.56272,0.477052,0.00563166,-0.00615388,-0.00591144,-0.0164575,0.0104253,-0.0224906,-0.789081,0.0124046,1240,668,26.1971,-4.49266,51.9459,-6.59813,24.6323,-1.23052
6.40673,26.3062,-1.50284,2.55501,0.517949,0.0187607,-0.00710213,-0.00666753,-0.0165311,0.00964767,-0.0234173,-0.79197,0.0121962,1247,668,26.1348,-4.93944,52.2775,-7.27804,25.0547,-1.46745
7.10005,26.323,-1.53176,2.54845,0.558255,0.0301488,-0.0079814,-0.00740173,-0.0166347,0.00894565,-0.0243288,-0.794109,0.0104545,1254,668,26.0795,-5.37414,52.6255,-7.94491,25.479,-1.6952
7.7907,26.3389,-1.54942,2.54187,0.597375,0.0412647,-0.00876616,-0.00810422,-0.0167499,0.00831803,-0.0251884,-0.795277,0.00941326,1261,668,26.0239,-5.79681,52.9346,-8.59527,25.8637,-1.92007
8.47968,26.3543,-1.55929,2.53352,0.637118,0.0540586,-0.00955808,-0.00878412,-0.0168603,0.00769364,-0.0260358,-0.796872,0.00876027,1268,668,25.9562,-6.2293,53.1989,-9.25635,26.2236,-2.14916
9.16956,26.3698,-1.57032,2.52406,0.675839,0.0657735,-0.010377,-0.00943745,-0.0169681,0.00706737,-0.0268818,-0.799237,0.00832458,1275,668,25.8742,-6.64427,53.4656,-9.91008,26.5964,-2.37712
9.85898,26.3851,-1.57779,2.51522,0.712846,0.0761513,-0.0111397,-0.0100329,-0.0170856,0.00650823,-0.0276808,-0.801587,0.00850292,1282,668,25.7949,-7.03495,53.7335,-10.5514,26.9622,-2.6073
10.547,26.4003,-1.57853,2.5067,0.746849,0.0877426,-0.0118044,-0.010556,-0.0172369,0.00606798,-0.0284284,-0.803497,0.00930044,1289,668,25.7232,-7.39536,53.9837,-11.1673,27.3077,-2.84365
11.2378,26.4163,-1.58684,2.49755,0.779856,0.101066,-0.0124187,-0.0110174,-0.0174418,0.00573778,-0.0291739,-0.805472,0.00967424,1296,668,25.6505,-7.75203,54.2654,-11.774,27.6931,-3.08556
11.9298,26.4349,-1.59719,2.48664,0.808485,0.124507,-0.0130797,-0.0114165,-0.0176996,0.00547105,-0.0299672,-0.808873,0.00972462,1303,668,25.592,-8.08289,54.5358,-12.3813,28.0954,-3.37758
12.6224,26.4529,-1.60729,2.47674,0.837141,0.146713,-0.0138032,-0.0117587,-0.0180065,0.00525453,-0.0308164,-0.813753,0.0102525,1310,668,25.5402,-8.402,54.8254,-12.9854,28.5046,-3.65659
13.3164,26.4693,-1.62024,2.46658,0.866543,0.164596,-0.0145613,-0.0120499,-0.0183684,0.00510561,-0.0317169,-0.819526,0.0110611,1317,668,25.4727,-8.72082,55.1367,-13.5586,28.9339,-3.89619
14.018,26.4852,-1.6565,2.45207,0.896467,0.170764,-0.0153265,-0.0122887,-0.0187938,0.00504747,-0.0326627,-0.82572,0.0107954,1324,668,25.3237,-9.03427,55.5182,-14.0757,29.4701,-4.08422
14.7188,26.501,-1.68758,2.43767,0.922785,0.17583,-0.0161209,-0.0124707,-0.0193106,0.00510093,-0.0336925,-0.832514,0.0099521,1331,668,25.1731,-9.30891,55.8885,-14.5596,29.9924,-4.27884
15.4172,26.5172,-1.70899,2.42458,0.945599,0.182522,-0.0169367,-0.0125842,-0.0198975,0.00525568,-0.0347766,-0.839869,0.00939278,1338,668,25.0417,-9.54784,56.2391,-15.0301,30.4819,-4.49588
16.1165,26.535,-1.73111,2.41258,0.963674,0.196365,-0.0177601,-0.012622,-0.0204982,0.00546754,-0.0358497,-0.847739,0.00948029,1345,668,24.9445,-9.75005,56.6068,-15.4826,30.9827,-4.74663
16.8177,26.5528,-1.75711,2.40153,0.978261,0.20388,-0.0186528,-0.0125715,-0.0210699,0.00567609,-0.0369003,-0.85706,0.00958795,1352,668,24.8369,-9.907,57.0146,-15.8858,31.5081,-4.98834
17.5196,26.5705,-1.78353,2.38879,0.989319,0.207635,-0.0196686,-0.0124695,-0.0215959,0.00582479,-0.0379629,-0.867977,0.0094989,1359,668,24.7008,-10.0293,57.4179,-16.2403,32.0435,-5.22807
18.2235,26.5885,-1.81395,2.37244,0.997037,0.205295,-0.0207621,-0.0123095,-0.0220706,0.00593582,-0.0390074,-0.879999,0.00953868,1366,668,24.5089,-10.1063,57.8124,-16.5579,32.604,-5.46695
18.9297,26.6071,-1.84969,2.35644,1.00335,0.202815,-0.0218357,-0.0120779,-0.0224719,0.00603866,-0.0399523,-0.892295,0.00963348,1373,668,24.32,-10.169,58.2411,-16.8598,33.1953,-5.7061
19.6344,26.6246,-1.87842,2.33996,1.00948,0.199734,-0.0229179,-0.0117631,-0.0227606,0.00609352,-0.0407745,-0.905554,0.00950466,1380,668,24.1249,-10.231,58.6439,-17.1465,33.7651,-5.93425
20.3335,26.6408,-1.88761,2.3255,1.01357,0.188231,-0.0240637,-0.0114018,-0.0229071,0.00603308,-0.0414986,-0.92022,0.0114268,1387,668,23.9238,-10.2584,59.0007,-17.4175,34.2602,-6.16913
21.0306,26.656,-1.88862,2.30768,1.01685,0.163772,-0.0252591,-0.0110026,-0.0229194,0.00587145,-0.0421331,-0.936164,0.0169549,1394,668,23.6474,-10.2734,59.3051,-17.6551,34.7287,-6.39749
21.7317,26.6717,-1.89995,2.28833,1.01832,0.148569,-0.0264232,-0.0105623,-0.02284,0.00568487,-0.0426704,-0.952494,0.0200324,1401,668,23.3851,-10.2751,59.6366,-17.8741,35.2492,-6.61633
22.4405,26.6887,-1.93359,2.26325,1.01738,0.149006,-0.0273838,-0.0100877,-0.0226825,0.00553939,-0.0430109,-0.967524,0.0188604,1408,668,23.1158,-10.2758,59.9966,-18.0581,35.8727,-6.82286
23.1543,26.7071,-1.98029,2.24101,1.01467,0.156779,-0.0281588,-0.00959216,-0.0224592,0.00542667,-0.0431776,-0.981376,0.0143918,1415,668,22.8986,-10.2508,60.4449,-18.2476,36.5601,-7.03535
23.8673,26.7244,-2.02229,2.22351,1.0096,0.152278,-0.0289452,-0.00907838,-0.0222381,0.00534402,-0.0433676,-0.995445,0.00986816,1422,668,22.6891,-10.1881,60.9412,-18.3878,37.2357,-7.23251
24.5743,26.7403,-2.04385,2.20281,1.00592,0.136084,-0.0298384,-0.00859037,-0.0220625,0.00527286,-0.0437016,-1.00978,0.0105712,1429,668,22.4099,-10.1226,61.3334,-18.5457,37.8327,-7.43432
25.2795,26.7572,-2.05774,2.17678,1.00333,0.128762,-0.0307023,-0.00814073,-0.0219221,0.00523279,-0.0440758,-1.02302,0.0119767,1436,668,22.107,-10.0646,61.6374,-18.7688,38.4054,-7.66957
25.9841,26.7747,-2.06782,2.15138,0.999639,0.123536,-0.0314178,-0.0077197,-0.021826,0.0052662,-0.0444037,-1.03408,0.0133755,1443,668,21.8181,-10.0088,61.939,-18.9898,38.9703,-7.92411
26.6943,26.7939,-2.09246,2.12615,0.994475,0.117882,-0.0320428,-0.00731927,-0.0218099,0.00538854,-0.0447506,-1.04322,0.0146434,1450,668,21.5295,-9.95864,62.3124,-19.1833,39.6055,-8.18878
27.41,26.814,-2.13184,2.10014,0.987336,0.11413,-0.0326182,-0.00694765,-0.0218457,0.0055544,-0.0451202,-1.051,0.0147303,1457,668,21.2395,-9.90112,62.7464,-19.3359,40.3117,-8.44389
28.128,26.8342,-2.17598,2.07975,0.979447,0.0983813,-0.0331797,-0.00659713,-0.021864,0.00569852,-0.0454753,-1.05851,0.0169905,1464,668,20.9653,-9.83683,63.2765,-19.4526,41.0465,-8.69388
28.8454,26.8553,-2.21605,2.05771,0.9694,0.0757141,-0.0337793,-0.00626035,-0.0218391,0.00579236,-0.045832,-1.06651,0.019834,1471,668,20.6512,-9.72912,63.7836,-19.58,41.7723,-8.96859
29.5549,26.8745,-2.23032,2.02616,0.957266,0.0644917,-0.0343946,-0.00591232,-0.0217744,0.00586451,-0.0461714,-1.075,0.0199229,1478,668,20.2825,-9.5922,64.0806,-19.7175,42.3968,-9.24626
30.264,26.8923,-2.2415,1.98982,0.946161,0.0571756,-0.0349652,-0.00556266,-0.0216501,0.00590575,-0.0464337,-1.08366,0.0188682,1485,668,19.8799,-9.46483,64.3183,-19.8505,43.0163,-9.49953
30.9785,26.909,-2.26686,1.95941,0.93438,0.0566168,-0.0354741,-0.00522024,-0.0214429,0.00589446,-0.0465888,-1.09259,0.0158885,1492,668,19.5587,-9.32165,64.6835,-19.9477,43.7044,-9.70529
31.6982,26.9272,-2.30543,1.93663,0.921472,0.0392753,-0.0358984,-0.00489841,-0.0211379,0.00581342,-0.0466103,-1.10176,0.0122352,1499,668,19.2559,-9.17888,65.2042,-19.9976,44.4571,-9.91822
32.4189,26.9467,-2.34443,1.91216,0.908084,0.0285641,-0.036234,-0.00459782,-0.0207641,0.00568697,-0.0465188,-1.1109,0.0124151,1506,668,18.9596,-9.05417,65.7132,-20.0576,45.2203,-10.157
33.1382,26.9654,-2.37724,1.88828,0.89469,0.0131632,-0.0365565,-0.00431874,-0.0203816,0.0055475,-0.0464227,-1.11997,0.0126003,1513,668,18.6533,-8.92234,66.2126,-20.1111,45.9654,-10.3902
33.8593,26.9847,-2.41319,1.86054,0.881883,0.000285548,-0.0368146,-0.00405691,-0.0199868,0.00540487,-0.0462764,-1.12865,0.0117149,1520,668,18.3173,-8.77737,66.69,-20.1982,46.7323,-10.627
34.5839,27.005,-2.45676,1.83063,0.867464,-0.00617048,-0.0368666,-0.00382274,-0.0195421,0.00524571,-0.045935,-1.13632,0.0113242,1527,668,17.9817,-8.60426,67.181,-20.3002,47.5401,-10.8737
35.3132,27.0266,-2.51179,1.79892,0.851785,-0.0141273,-0.0367264,-0.003617,-0.0190634,0.00507651,-0.0454199,-1.14294,0.0108952,1534,668,17.6232,-8.41502,67.7101,-20.3916,48.4053,-11.123
36.0421,27.0467,-2.56317,1.76731,0.835521,-0.0289091,-0.0365922,-0.00343691,-0.0186037,0.0049036,-0.0449327,-1.14934,0.0105492,1541,668,17.2432,-8.24089,68.2361,-20.4214,49.2633,-11.3489
36.768,27.0653,-2.60397,1.73559,0.819908,-0.0454393,-0.0365605,-0.00328648,-0.0182035,0.00473739,-0.0445844,-1.15563,0.0101976,1548,668,16.8565,-8.0763,68.7249,-20.44,50.0845,-11.5617
37.4938,27.0828,-2.64227,1.70676,0.807718,-0.0592632,-0.0365179,-0.00314292,-0.017847,0.00460292,-0.0442637,-1.16132,0.0103336,1555,668,16.508,-7.9492,69.2408,-20.4785,50.9035,-11.755
38.2218,27.102,-2.68479,1.68066,0.795794,-0.0658729,-0.0363885,-0.00296926,-0.0175336,0.00454177,-0.0438995,-1.16607,0.0111894,1562,668,16.2112,-7.81253,69.8086,-20.5689,51.749,-11.9735
38.9489,27.1212,-2.7223,1.65405,0.783038,-0.0704599,-0.0361582,-0.00271731,-0.0172567,0.00459066,-0.0434662,-1.17021,0.0115145,1569,668,15.9173,-7.67288,70.3574,-20.6577,52.5816,-12.2009
39.6759,27.1407,-2.75722,1.62781,0.770679,-0.0738124,-0.0358388,-0.0023991,-0.0169525,0.00469157,-0.0429295,-1.17464,0.0115235,1576,668,15.6318,-7.53925,70.9069,-20.7609,53.4117,-12.4381
40.3998,27.1605,-2.78145,1.6046,0.758696,-0.0738802,-0.0354582,-0.00202557,-0.0165776,0.00480069,-0.0422844,-1.18018,0.0132758,1583,668,15.3885,-7.41827,71.4511,-20.8902,54.2048,-12.7002
41.123,27.1799,-2.80173,1.57972,0.746464,-0.0668557,-0.0350486,-0.00156496,-0.0161564,0.00495946,-0.041573,-1.18699,0.0154027,1590,668,15.1549,-7.3085,71.9669,-21.0137,54.9895,-12.9598
41.8509,27.1979,-2.83316,1.5517,0.73267,-0.0581599,-0.0346381,-0.0011118,-0.015722,0.0051073,-0.0408572,-1.19412,0.0164088,1597,668,14.8972,-7.191,72.5039,-21.0658,55.83,-13.1698
42.583,27.2168,-2.8737,1.52046,0.717175,-0.0534308,-0.0342601,-0.000654104,-0.0152559,0.00523835,-0.0401525,-1.20221,0.0153698,1604,668,14.5942,-7.04489,73.0549,-21.1046,56.7179,-13.3804
43.3195,27.2367,-2.92422,1.49084,0.703312,-0.0604302,-0.0339469,-0.000198973,-0.0148313,0.00539253,-0.0395384,-1.21027,0.013512,1611,668,14.265,-6.9019,73.6773,-21.1583,57.657,-13.5954
44.0564,27.2591,-2.97338,1.46539,0.688808,-0.0707378,-0.0337128,0.000164247,-0.0144833,0.00551202,-0.0390606,-1.21709,0.0124571,1618,668,13.9643,-6.72401,74.348,-21.2789,58.599,-13.8632
44.7982,27.284,-3.03343,1.43806,0.674789,-0.0774883,-0.0334162,0.000514327,-0.0140994,0.00560837,-0.0385102,-1.22409,0.0127618,1625,668,13.6584,-6.56036,75.052,-21.4329,59.5962,-14.162
45.5422,27.3096,-3.09699,1.40924,0.66066,-0.0822511,-0.0331952,0.000746102,-0.0137971,0.00564696,-0.038096,-1.22949,0.0118786,1632,668,13.3457,-6.40616,75.7628,-21.5893,60.617,-14.4707
46.2859,27.3336,-3.15733,1.38007,0.646672,-0.0909447,-0.0330848,0.000833906,-0.0135987,0.00561263,-0.0378635,-1.23286,0.0116484,1639,668,13.0161,-6.26223,76.4656,-21.7019,61.6325,-14.7489
47.0257,27.3537,-3.20527,1.35212,0.633158,-0.0940606,-0.03308,0.000740206,-0.0135345,0.0054896,-0.0378294,-1.23331,0.011428,1646,668,12.7197,-6.1385,77.1356,-21.7538,62.6032,-14.9661
47.7694,27.375,-3.26126,1.32621,0.621225,-0.100755,-0.0332251,0.000457379,-0.013662,0.005302,-0.0380697,-1.23002,0.0118348,1653,668,12.4298,-6.02108,77.8708,-21.8384,63.617,-15.196
48.5161,27.3986,-3.32265,1.30344,0.611459,-0.100664,-0.0336214,1.17674e-05,-0.0140571,0.00511321,-0.0387228,-1.22267,0.0147008,1660,668,12.1957,-5.94082,78.6699,-21.9773,64.6625,-15.4602
49.2741,27.4273,-3.41124,1.28207,0.602463,-0.0792178,-0.0343901,-0.000565969,-0.0148231,0.0050107,-0.0399668,-1.21096,0.0182567,1667,668,12.0539,-5.9083,79.6052,-22.1812,65.8331,-15.7839
-46.0916,24.6813,-2.09152,0.508327,-0.836908,-0.422231,0.0629895,-0.0200751,-0.0080836,0.0637689,-0.0208545,-0.0961153,0.0186886,694,675,4.63478,9.5994,33.9479,24.8143,27.7932,15.7864
-45.4443,24.6917,-2.07396,0.54888,-0.84319,-0.394162,0.0637596,-0.0201971,-0.00776229,0.0644712,-0.0209087,-0.0914233,0.0191089,701,675,5.1154,9.67167,33.9404,24.6161,27.4322,15.5697
-44.7983,24.6979,-2.04723,0.588738,-0.846786,-0.366482,0.065381,-0.0201916,-0.00778908,0.0660842,-0.0208948,-0.0900372,0.0189098,708,675,5.58851,9.70565,33.8982,24.4749,27.0413,15.4279
-44.1528,24.7038,-2.01605,0.630541,-0.843781,-0.367568,0.0672487,-0.0201203,-0.00788495,0.0679546,-0.0208262,-0.0892875,0.0182118,715,675,6.02758,9.68103,33.9295,24.2963,26.6392,15.2843
-43.5108,24.7103,-1.96389,0.670796,-0.844736,-0.371996,0.068945,-0.0200479,-0.00792212,0.0696447,-0.0207477,-0.0880965,0.0177934,722,675,6.44347,9.67796,33.8748,24.1433,26.1588,15.0961
-42.8673,24.7177,-1.91905,0.709475,-0.847636,-0.376906,0.0703236,-0.0199736,-0.00792305,0.0710135,-0.0206635,-0.0868597,0.0180074,729,675,6.84069,9.70326,33.8414,23.9944,25.7149,14.8986
-42.2188,24.7196,-1.9004,0.749088,-0.848966,-0.371209,0.0713905,-0.0199012,-0.00794594,0.0720769,-0.0205876,-0.0861756,0.0185793,736,675,7.26759,9.73573,33.9079,23.9499,25.3847,14.8654
-41.5719,24.7279,-1.87085,0.798997,-0.852599,-0.318786,0.0721546,-0.0198393,-0.00793366,0.0728338,-0.0205185,-0.0854008,0.0189199,743,675,7.89805,9.75003,33.9444,23.7431,25.0167,14.6765
-40.9245,24.7366,-1.84239,0.847112,-0.854247,-0.277704,0.0727824,-0.0198048,-0.00791145,0.0734535,-0.020476,-0.084631,0.0198374,750,675,8.48769,9.74063,33.9999,23.5293,24.6601,14.4808
-40.2777,24.7535,-1.80907,0.895133,-0.854222,-0.230399,0.0732786,-0.0196991,-0.00802525,0.0739662,-0.0203868,-0.0854713,0.0198634,757,675,9.08976,9.70999,34.0298,23.105,24.2901,14.099
-39.6219,24.7716,-1.82184,0.940535,-0.846646,-0.23454,0.0736442,-0.0195745,-0.00828668,0.0743751,-0.0203055,-0.0879757,0.0212851,764,675,9.5593,9.60085,34.3368,22.7333,24.115,13.7706
-38.9683,24.7851,-1.82085,0.985006,-0.840991,-0.252035,0.0738763,-0.0194972,-0.00864116,0.0746693,-0.0202901,-0.0915085,0.0235147,771,675,9.9909,9.51997,34.6137,22.4731,23.8913,13.5186
-38.3184,24.8016,-1.79822,1.0286,-0.838615,-0.26061,0.073949,-0.0194984,-0.00902039,0.0748117,-0.0203612,-0.0953559,0.0250156,778,675,10.4308,9.47658,34.7821,22.1312,23.5862,13.1661
-37.6675,24.8147,-1.77953,1.07651,-0.847606,-0.232156,0.0739077,-0.0195207,-0.00938357,0.0748409,-0.0204539,-0.0991168,0.0247571,785,675,10.9924,9.56151,34.9419,21.9222,23.3045,12.8924
-37.0153,24.8253,-1.76633,1.12269,-0.857991,-0.203859,0.073774,-0.0195506,-0.00972931,0.0747775,-0.0205541,-0.10278,0.0228176,792,675,11.5351,9.66907,35.1146,21.7858,23.0525,12.6844
-36.3604,24.8321,-1.76481,1.16672,-0.868611,-0.201498,0.0735986,-0.0195929,-0.0101078,0.0746823,-0.0206766,-0.106808,0.0194885,799,675,12.0003,9.76949,35.3742,21.8081,22.8557,12.5806
-35.7034,24.8439,-1.77201,1.21392,-0.876746,-0.208051,0.0734277,-0.0196398,-0.0104963,0.0745968,-0.0208089,-0.110925,0.0178971,806,675,12.4793,9.8725,35.7271,21.6943,22.7014,12.3828
-35.0473,24.8545,-1.77276,1.26263,-0.881152,-0.204829,0.0732861,-0.019697,-0.0108712,0.0745402,-0.0209511,-0.114852,0.0172791,813,675,12.9946,9.93937,36.0575,21.5355,22.528,12.1993
-34.3915,24.8651,-1.76982,1.31318,-0.884904,-0.196303,0.0730746,-0.0197331,-0.0111848,0.0744036,-0.021062,-0.11826,0.0170828,820,675,13.5406,9.99293,36.3895,21.3622,22.3468,12.0102
-33.739,24.8756,-1.74883,1.36379,-0.889306,-0.185995,0.0725966,-0.0197725,-0.0113667,0.0739748,-0.0211507,-0.120659,0.0160587,827,675,14.0913,10.0468,36.6531,21.1745,22.0988,11.7951
-33.0839,24.8844,-1.73857,1.40378,-0.886795,-0.166032,0.0717497,-0.0198083,-0.0113821,0.0731434,-0.0212021,-0.121845,0.0152473,834,675,14.5496,10.0264,36.8388,20.9505,21.9021,11.6343
-32.426,24.8953,-1.74075,1.44325,-0.878737,-0.167723,0.0705639,-0.0198169,-0.0112692,0.0719478,-0.0212009,-0.122194,0.018229,841,675,14.9549,9.91895,37.1206,20.7066,21.7636,11.4496
-31.7668,24.9096,-1.74677,1.48433,-0.875442,-0.169848,0.069181,-0.0197632,-0.0111609,0.0705601,-0.0211423,-0.122943,0.0207358,848,675,15.3755,9.86737,37.4431,20.4434,21.6479,11.199
-31.1116,24.9238,-1.73137,1.52838,-0.873784,-0.166808,0.0676084,-0.0196697,-0.011026,0.0689798,-0.0210411,-0.123742,0.0197307,855,675,15.839,9.83755,37.7068,20.1513,21.4516,10.9135
