 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.0678,14.5488,0.780027,2.10591,-0.218466,-0.367603,0.0794268,-0.0395064,-0.000670416,0.0794306,-0.0395102,-0.00563667,0.0119493,946,787,21.4176,2.91457,32.8704,8.88428,9.99897,6.53692
-22.4062,14.5573,0.77352,2.15161,-0.211669,-0.375182,0.0799748,-0.0401224,-0.00106414,0.0799842,-0.0401318,-0.00885969,0.0135283,953,787,21.8622,2.85559,33.362,8.6687,9.99091,6.39626
-21.7468,14.5671,0.778276,2.19468,-0.198759,-0.379519,0.0808371,-0.0408481,-0.00141627,0.0808536,-0.0408646,-0.0116367,0.013128,960,787,22.2867,2.72701,33.7813,8.34711,9.94325,6.21529
-21.0913,14.5758,0.801913,2.24216,-0.187659,-0.380655,0.0818927,-0.0416805,-0.001763,0.0819178,-0.0417056,-0.014263,0.0137578,967,787,22.7658,2.61078,34.1713,8.04999,9.82407,6.03543
-20.438,14.5821,0.836539,2.29203,-0.176453,-0.380152,0.0830609,-0.0425989,-0.00211455,0.0830965,-0.0426344,-0.0168213,0.0129109,974,787,23.2741,2.49507,34.5462,7.7879,9.66633,5.89522
-19.7803,14.5894,0.853814,2.34607,-0.165717,-0.380454,0.0843414,-0.0435962,-0.00242811,0.0843875,-0.0436422,-0.0189698,0.013404,981,787,23.8228,2.38105,35.0464,7.53372,9.58867,5.75332
-19.1218,14.5982,0.869456,2.39716,-0.154781,-0.379307,0.0857684,-0.044647,-0.00268994,0.0858239,-0.0447025,-0.0206142,0.0130786,988,787,24.343,2.26886,35.5274,7.24211,9.52529,5.582
-18.4625,14.607,0.883318,2.44782,-0.142682,-0.379371,0.0873326,-0.045724,-0.0028915,0.0873954,-0.0457868,-0.0217177,0.0137795,995,787,24.8547,2.14784,36.0211,6.93814,9.47689,5.413
-17.8044,14.6137,0.903889,2.50453,-0.130719,-0.3773,0.0888991,-0.0467964,-0.00305211,0.0889677,-0.0468651,-0.0224772,0.0131712,1002,787,25.4349,2.04513,36.5553,6.65354,9.40787,5.28107
-17.1471,14.6213,0.929572,2.56634,-0.118566,-0.383414,0.0902625,-0.04786,-0.00322583,0.0903378,-0.0479353,-0.0233379,0.0123995,1009,787,26.0473,1.93527,37.1438,6.35754,9.32486,5.12417
-16.491,14.6292,0.961963,2.63041,-0.106301,-0.396415,0.0912615,-0.0489046,-0.00342127,0.0913449,-0.048988,-0.0243893,0.0117642,1016,787,26.665,1.81597,37.7473,6.06464,9.22114,4.95459
-15.8344,14.638,0.99343,2.69087,-0.0959585,-0.41057,0.0918648,-0.0499229,-0.00366354,0.0919594,-0.0500175,-0.0258153,0.0105554,1023,787,27.2405,1.71366,38.3259,5.7767,9.12874,4.76427
-15.1755,14.6463,1.01743,2.74983,-0.0843372,-0.417176,0.0921201,-0.0509016,-0.00398347,0.092231,-0.0510125,-0.0278235,0.0108099,1030,787,27.8181,1.60061,38.9152,5.48489,9.07528,4.59612
-14.5156,14.6545,1.03858,2.80841,-0.06912,-0.417761,0.0921282,-0.0518464,-0.00440376,0.0922628,-0.051981,-0.030549,0.0110334,1037,787,28.4064,1.44261,39.5108,5.15801,9.04133,4.43246
-13.8539,14.6622,1.05411,2.86673,-0.0517729,-0.415541,0.0919648,-0.0527597,-0.00497668,0.0921357,-0.0529306,-0.0343333,0.0117164,1044,787,28.9979,1.26395,40.1307,4.8223,9.03861,4.28854
-13.191,14.6704,1.06635,2.92632,-0.0316455,-0.416829,0.0915626,-0.0536325,-0.00571134,0.0917869,-0.0538568,-0.0392548,0.0123326,1051,787,29.5924,1.05534,40.7909,4.45558,9.05733,4.13901
-12.5265,14.6794,1.07434,2.98729,-0.0124692,-0.416058,0.0909591,-0.054462,-0.00659116,0.0912572,-0.0547601,-0.0452011,0.0118939,1058,787,30.2054,0.864084,41.4884,4.07528,9.10164,3.97503
-11.8621,14.6891,1.08426,3.04334,0.00415308,-0.419861,0.0903571,-0.0552552,-0.00761966,0.0907547,-0.0556528,-0.0521386,0.0116349,1065,787,30.7538,0.702356,42.1405,3.71206,9.14544,3.79732
-11.1949,14.699,1.08466,3.09799,0.0183314,-0.429082,0.0899048,-0.0560203,-0.00877548,0.0904306,-0.0565461,-0.0598494,0.011316,1072,787,31.2713,0.561762,42.8331,3.39271,9.23704,3.62548
-10.5271,14.7088,1.0846,3.15402,0.0341103,-0.435815,0.0896268,-0.0567599,-0.0100353,0.0903115,-0.0574446,-0.0681284,0.011116,1079,787,31.8089,0.398174,43.5465,3.06225,9.33832,3.4567
-9.85935,14.7185,1.08691,3.21213,0.0542015,-0.441564,0.0894974,-0.0574856,-0.0114089,0.0903777,-0.0583659,-0.0770062,0.0121395,1086,787,32.3698,0.187379,44.2787,2.68442,9.43733,3.2869
-9.1902,14.7285,1.08541,3.26975,0.0753049,-0.440881,0.0894662,-0.058201,-0.0128723,0.0905798,-0.0593147,-0.0863035,0.0120046,1093,787,32.9417,-0.0309547,45.0201,2.28542,9.56013,3.11785
-8.52037,14.7382,1.08312,3.32504,0.0980265,-0.439941,0.0895372,-0.0589001,-0.0144297,0.0909269,-0.0602898,-0.0960129,0.0109903,1100,787,33.4891,-0.269003,45.7478,1.87688,9.69405,2.95464
-7.85354,14.747,1.09433,3.37696,0.112725,-0.454833,0.0897266,-0.0595779,-0.0160633,0.0914353,-0.0612865,-0.105972,0.011353,1107,787,33.9576,-0.414641,46.4136,1.57245,9.77864,2.79634
-7.18905,14.755,1.11623,3.43112,0.120352,-0.470851,0.0900492,-0.0602193,-0.0177051,0.0921071,-0.0622772,-0.115712,0.0105931,1114,787,34.4457,-0.47839,47.068,1.34202,9.82566,2.64052
-6.5242,14.7632,1.1384,3.48912,0.130068,-0.48188,0.090454,-0.0608167,-0.0193189,0.0928822,-0.063245,-0.125037,0.0109475,1121,787,34.9863,-0.558047,47.7629,1.07476,9.87923,2.48259
-5.8577,14.7711,1.15586,3.54848,0.141155,-0.492056,0.0907427,-0.0613526,-0.0209076,0.0935644,-0.0641743,-0.13415,0.0111509,1128,787,35.5416,-0.650168,48.4984,0.801896,9.96045,2.3368
-5.18696,14.7804,1.15904,3.60581,0.157074,-0.502557,0.090804,-0.0617999,-0.0225148,0.0940564,-0.0650524,-0.143466,0.0119088,1135,787,36.0725,-0.792196,49.2798,0.461623,10.1099,2.17694
-4.51438,14.7906,1.15717,3.66458,0.175814,-0.513659,0.0906217,-0.0621316,-0.0241514,0.0943492,-0.0658591,-0.153133,0.0124432,1142,787,36.615,-0.971174,50.1063,0.0895251,10.2887,2.00779
-3.84001,14.8018,1.15055,3.72427,0.195128,-0.523055,0.0901601,-0.0623299,-0.0257874,0.0944029,-0.0665727,-0.16307,0.0122113,1149,787,37.1702,-1.16336,50.968,-0.301422,10.4954,1.82062
-3.1649,14.8133,1.14309,3.78145,0.210388,-0.528947,0.0894036,-0.0623819,-0.0274363,0.0942107,-0.0671889,-0.173448,0.0121196,1156,787,37.7082,-1.32677,51.8099,-0.642812,10.7135,1.62915
-2.49055,14.8235,1.14034,3.84034,0.225308,-0.540754,0.0883047,-0.0622715,-0.0291277,0.0937428,-0.0677096,-0.184574,0.0122636,1163,787,38.246,-1.47475,52.6659,-0.961708,10.9196,1.46081
-1.81538,14.8334,1.13644,3.90002,0.24196,-0.557086,0.0867998,-0.0619714,-0.0308832,0.092956,-0.0681276,-0.19676,0.0122006,1170,787,38.7772,-1.63987,53.5484,-1.28775,11.1383,1.29958
-1.14114,14.8424,1.1378,3.95948,0.26075,-0.578179,0.0848881,-0.0614671,-0.0326974,0.0918609,-0.0684399,-0.210104,0.0129444,1177,787,39.2913,-1.81873,54.4202,-1.62535,11.3426,1.15292
-0.468208,14.8513,1.14576,4.01434,0.278857,-0.608508,0.0825659,-0.060773,-0.0345579,0.0904625,-0.0686696,-0.224647,0.0137057,1184,787,39.7298,-1.98763,55.234,-1.95353,11.5267,0.999868
0.203967,14.8599,1.15822,4.06622,0.296976,-0.638846,0.079856,-0.0598981,-0.0364407,0.0887871,-0.0688293,-0.240349,0.0136181,1191,787,40.136,-2.14836,56.0043,-2.28727,11.6996,0.849705
0.876931,14.8691,1.16958,4.11474,0.315364,-0.668543,0.076836,-0.0588571,-0.0383351,0.0869172,-0.0689383,-0.257153,0.0130232,1198,787,40.5077,-2.31249,56.7496,-2.63699,11.8849,0.686692
1.55324,14.8793,1.17072,4.16142,0.332549,-0.688192,0.0735025,-0.0576832,-0.0402265,0.0848551,-0.0690357,-0.275062,0.0120211,1205,787,40.8877,-2.47789,57.5131,-2.97986,12.1217,0.515692
2.23196,14.8905,1.16519,4.21155,0.349833,-0.707117,0.0698324,-0.0564159,-0.0421057,0.0825867,-0.0691703,-0.294127,0.0121845,1212,787,41.3035,-2.65064,58.3481,-3.33082,12.3949,0.33173
2.91115,14.9018,1.15987,4.2617,0.367469,-0.727834,0.0658745,-0.0550859,-0.0439607,0.0801633,-0.0693747,-0.314263,0.0122894,1219,787,41.7126,-2.82872,59.1921,-3.68272,12.675,0.146674
3.58744,14.9112,1.16658,4.30141,0.387924,-0.755378,0.0617047,-0.0537012,-0.0457595,0.0776466,-0.0696431,-0.335234,0.0116987,1226,787,41.9934,-3.00654,59.8889,-4.06168,12.9119,-0.0125547
4.26446,14.9206,1.17253,4.33594,0.406615,-0.782242,0.0574059,-0.0522568,-0.0474495,0.0750862,-0.0699371,-0.356675,0.0118247,1233,787,42.2217,-3.16927,60.5397,-4.41738,13.1599,-0.17016
4.94394,14.9298,1.17167,4.36526,0.426147,-0.803958,0.0530198,-0.0507517,-0.0490244,0.072517,-0.0702489,-0.378525,0.0121168,1240,787,42.4102,-3.33976,61.1644,-4.77733,13.4449,-0.315269
5.62757,14.9399,1.15829,4.39192,0.446205,-0.811817,0.0485662,-0.0491957,-0.0505229,0.0699839,-0.0706135,-0.400957,0.0111836,1247,787,42.6116,-3.53707,61.8056,-5.14227,13.7914,-0.463898
6.31385,14.9514,1.13779,4.41721,0.468866,-0.818483,0.0441426,-0.0475934,-0.0519497,0.0675757,-0.0710265,-0.423746,0.0109585,1254,787,42.8011,-3.77007,62.4682,-5.54853,14.1764,-0.632496
6.99962,14.9626,1.12107,4.44133,0.489816,-0.832648,0.0398509,-0.0459375,-0.0532481,0.0653326,-0.0714192,-0.446339,0.0128943,1261,787,42.9554,-3.98432,63.1183,-5.92627,14.5532,-0.79978
7.68262,14.9737,1.11586,4.46085,0.508385,-0.858458,0.0357573,-0.0442072,-0.0543937,0.0632825,-0.0717324,-0.468465,0.0136985,1268,787,43.0271,-4.16623,63.6903,-6.28143,14.889,-0.977135
8.36494,14.9845,1.11485,4.47995,0.532134,-0.891373,0.0318621,-0.0424124,-0.055402,0.0614223,-0.0719726,-0.490133,0.0142196,1275,787,43.0718,-4.39726,64.2549,-6.68768,15.2148,-1.15289
9.04858,14.9954,1.11119,4.49891,0.555912,-0.917354,0.0280493,-0.0405661,-0.0562866,0.0596598,-0.0721765,-0.511704,0.012824,1282,787,43.1351,-4.64132,64.8289,-7.08975,15.56,-1.32833
9.73407,15.007,1.10325,4.51271,0.591534,-0.926906,0.0242441,-0.03867,-0.0570617,0.0579452,-0.0723711,-0.533485,0.0123777,1289,787,43.1953,-5.00079,65.3562,-7.65867,15.9317,-1.51256
10.4221,15.0177,1.0886,4.51992,0.618751,-0.94848,0.0204516,-0.0367321,-0.0577312,0.0562832,-0.0725638,-0.555475,0.0136855,1296,787,43.1498,-5.27267,65.8601,-8.09224,16.34,-1.66815
11.1082,15.0279,1.08248,4.52478,0.642991,-0.971747,0.016584,-0.0347564,-0.0582623,0.0545805,-0.0727529,-0.577894,0.0136881,1303,787,43.0754,-5.52456,66.3122,-8.48102,16.72,-1.82436
11.7914,15.0379,1.0876,4.52983,0.664876,-0.994043,0.0124778,-0.0327558,-0.0586339,0.0527057,-0.0729837,-0.601327,0.0138259,1310,787,43.0062,-5.73947,66.7257,-8.86611,17.06,-1.98921
12.4736,15.0483,1.09829,4.53635,0.697201,-1.01182,0.00797051,-0.0307481,-0.0588683,0.0505811,-0.0733587,-0.626539,0.0121606,1317,787,42.9657,-6.0598,67.1345,-9.39032,17.3841,-2.1702
13.1594,15.0588,1.09865,4.54554,0.733199,-1.01933,0.00298015,-0.0287675,-0.0590022,0.0482065,-0.0739939,-0.653991,0.01161,1324,787,42.9831,-6.42227,67.6132,-9.94985,17.7606,-2.33805
13.8496,15.0698,1.0862,4.55133,0.772025,-1.02598,-0.00238705,-0.0268427,-0.0589983,0.0456373,-0.074867,-0.683216,0.0132148,1331,787,42.9672,-6.82057,68.1158,-10.5302,18.2002,-2.50132
14.5428,15.0816,1.06626,4.54555,0.809476,-1.02906,-0.00796361,-0.0250152,-0.0587876,0.0429132,-0.075892,-0.713387,0.0148309,1338,787,42.8448,-7.21585,68.53,-11.0963,18.68,-2.67162
15.2367,15.0933,1.0462,4.52868,0.841878,-1.03301,-0.0138033,-0.0233108,-0.0583182,0.0399546,-0.0770687,-0.744731,0.0142256,1345,787,42.6078,-7.56921,68.8343,-11.5929,19.1686,-2.83851
15.9299,15.1045,1.03008,4.51052,0.873636,-1.04007,-0.0199468,-0.0217385,-0.0575968,0.0367611,-0.0784464,-0.777622,0.0138295,1352,787,42.3482,-7.91478,69.1186,-12.0736,19.6485,-2.9993
16.62,15.1145,1.02595,4.48572,0.91003,-1.03413,-0.0262891,-0.0203022,-0.0566653,0.0334487,-0.08004,-0.811787,0.0144031,1359,787,42.0643,-8.27789,69.2777,-12.6426,20.085,-3.15039
17.3094,15.1245,1.02614,4.45076,0.950534,-1.00384,-0.0326639,-0.0190085,-0.0555396,0.0301215,-0.0817938,-0.846558,0.0150544,1366,787,41.7581,-8.7123,69.2975,-13.2642,20.5112,-3.30586
18.0008,15.1356,1.02166,4.41312,0.991474,-0.969391,-0.0388733,-0.0178827,-0.0541888,0.0268178,-0.0835738,-0.881054,0.0155729,1373,787,41.4393,-9.15929,69.3136,-13.9045,20.9657,-3.47812
18.6934,15.1477,1.01512,4.37232,1.03203,-0.932605,-0.0447624,-0.0169319,-0.0525795,0.0235426,-0.0852368,-0.914758,0.0148193,1380,787,41.0978,-9.62614,69.3115,-14.5381,21.4372,-3.66828
19.3869,15.16,1.00817,4.33332,1.0747,-0.894135,-0.0502089,-0.0161577,-0.0507676,0.0203631,-0.0867297,-0.947186,0.0136998,1387,787,40.7813,-10.1083,69.338,-15.2066,21.9188,-3.86172
20.0813,15.1721,0.999817,4.29451,1.12022,-0.854164,-0.0552031,-0.0155703,-0.0488224,0.0173041,-0.0880775,-0.978184,0.0133833,1394,787,40.4726,-10.6101,69.3801,-15.9114,22.4146,-4.04893
20.7752,15.1828,0.994907,4.24873,1.16807,-0.794399,-0.059784,-0.0151877,-0.0468049,0.0143592,-0.0893308,-1.0077,0.014239,1401,787,40.1615,-11.1598,69.3271,-16.618,22.9037,-4.20962
21.4708,15.1928,0.986847,4.19918,1.21505,-0.726142,-0.063849,-0.0150152,-0.044815,0.0116029,-0.0904671,-1.03483,0.0147413,1408,787,39.8425,-11.6977,69.2499,-17.309,23.4147,-4.35077
22.1691,15.2033,0.972182,4.14477,1.26036,-0.654073,-0.067239,-0.015018,-0.042905,0.00909698,-0.091354,-1.05874,0.0150206,1415,787,39.4895,-12.2275,69.1552,-17.9812,23.9624,-4.49539
22.8709,15.216,0.948858,4.09431,1.30635,-0.599582,-0.0698911,-0.015156,-0.041072,0.00683118,-0.0918783,-1.07928,0.0149679,1422,787,39.1187,-12.7447,69.1619,-18.6908,24.5557,-4.67389
23.5748,15.2296,0.921217,4.04194,1.35253,-0.54145,-0.0717927,-0.015371,-0.0393401,0.00482782,-0.0919915,-1.09645,0.0144457,1429,787,38.7426,-13.2662,69.1732,-19.4191,25.1759,-4.8669
24.2775,15.2429,0.899143,3.98415,1.39744,-0.476842,-0.0729925,-0.0156239,-0.0377995,0.00314271,-0.0917591,-1.10997,0.0164834,1436,787,38.3369,-13.7849,69.1079,-20.1311,25.7805,-5.05862
24.979,15.2541,0.883067,3.91347,1.43346,-0.37531,-0.0735644,-0.0158802,-0.0365207,0.00181398,-0.0912586,-1.11963,0.0171226,1443,787,37.9305,-14.2297,68.864,-20.7409,26.3675,-5.21475
25.6799,15.2658,0.870356,3.83582,1.46696,-0.261253,-0.0734872,-0.0160536,-0.0355045,0.000893828,-0.0904346,-1.12545,0.0164557,1450,787,37.5006,-14.643,68.5334,-21.3576,26.9484,-5.38311
26.3845,15.2778,0.84869,3.77579,1.49786,-0.170906,-0.0728193,-0.0161735,-0.0347265,0.00031561,-0.0893085,-1.12749,0.0139004,1457,787,37.1692,-15.0359,68.4571,-21.904,27.5762,-5.54844
27.0872,15.2901,0.834558,3.72322,1.52411,-0.0805798,-0.0716938,-0.0162028,-0.034134,3.96334e-05,-0.0879363,-1.12666,0.0125321,1464,787,36.9159,-15.3733,68.4407,-22.4194,28.18,-5.72691
27.7871,15.3008,0.830851,3.66755,1.54839,0.0168004,-0.0703457,-0.016095,-0.0337679,9.3136e-05,-0.0865338,-1.12377,0.0126782,1471,787,36.6596,-15.6889,68.3528,-22.9039,28.747,-5.88446
28.4904,15.3116,0.818897,3.60835,1.57032,0.128274,-0.0689825,-0.0158383,-0.0336373,0.000456221,-0.085277,-1.11969,0.0140499,1478,787,36.4193,-15.9877,68.2644,-23.3643,29.358,-6.03304
29.1964,15.3236,0.801052,3.55534,1.59159,0.234113,-0.0676887,-0.0154681,-0.0337176,0.00106688,-0.0842237,-1.11486,0.0147889,1485,787,36.2241,-16.2654,68.2825,-23.8422,30.0028,-6.20072
29.8965,15.3344,0.802309,3.50961,1.60888,0.313335,-0.0665861,-0.0149415,-0.0339447,0.00188634,-0.0834139,-1.11056,0.0158641,1492,787,36.0141,-16.4963,68.3244,-24.2463,30.5735,-6.36607
30.5943,15.3456,0.812129,3.46382,1.62262,0.37328,-0.0657565,-0.0143032,-0.0342009,0.00276686,-0.0828266,-1.10786,0.015634,1499,787,35.7398,-16.7018,68.3503,-24.5934,31.1156,-6.54849
31.3018,15.3579,0.795643,3.41219,1.6201,0.415139,-0.0652417,-0.0136039,-0.0344975,0.00366654,-0.0825122,-1.10665,0.0156164,1506,787,35.3448,-16.7066,68.4445,-24.7603,31.7797,-6.72265
32.0084,15.3719,0.783666,3.36154,1.61263,0.445842,-0.0650915,-0.012718,-0.0347221,0.00458519,-0.0823947,-1.10848,0.0144605,1513,787,34.9224,-16.6369,68.5452,-24.9199,32.4329,-6.93491
32.7195,15.3859,0.760791,3.31653,1.60553,0.464178,-0.0650948,-0.0118564,-0.0349144,0.00542884,-0.08238,-1.1111,0.0146791,1520,787,34.5132,-16.5629,68.7687,-25.0635,33.1415,-7.13654
33.4194,15.3977,0.771972,3.268,1.5969,0.473008,-0.0653212,-0.0109345,-0.0350097,0.00620224,-0.0824579,-1.1156,0.013849,1527,787,34.0392,-16.4664,68.8222,-25.1804,33.7113,-7.33102
34.1267,15.4076,0.763604,3.21483,1.57946,0.475862,-0.0657485,-0.00995029,-0.0350196,0.00692487,-0.0826237,-1.12175,0.0134404,1534,787,33.4983,-16.299,68.9202,-25.1087,34.3739,-7.46162
34.8415,15.4188,0.73583,3.16594,1.55743,0.468064,-0.0662598,-0.00892175,-0.0349015,0.00757587,-0.0827574,-1.12923,0.0135908,1541,787,32.9617,-16.0767,69.1606,-24.9822,35.1289,-7.59601
35.5678,15.4348,0.677758,3.1142,1.53637,0.461623,-0.0667566,-0.0077597,-0.0346521,0.00824927,-0.0827656,-1.13802,0.0138913,1548,787,32.4,-15.8461,69.5066,-24.9444,36.0237,-7.79071
36.288,15.4485,0.638983,3.05607,1.51818,0.45856,-0.0671854,-0.00656794,-0.0342837,0.0088835,-0.0826369,-1.14737,0.0137268,1555,787,31.7894,-15.647,69.7076,-24.9197,36.8434,-7.96204
37.0013,15.4597,0.621715,3.00597,1.50003,0.425895,-0.0675988,-0.00539691,-0.0339389,0.00953604,-0.0825317,-1.15629,0.0208673,1562,787,31.1549,-15.4605,69.9243,-24.8216,37.5785,-8.10816
-46.4016,13.6494,-0.104919,0.320053,-0.290341,-0.778958,0.0684909,-0.0313123,-0.00028041,0.0684917,-0.0313131,-0.0028096,0.0176783,694,794,1.97568,3.65983,24.8539,15.4779,19.786,11.962
-45.7676,13.6536,-0.0311198,0.357984,-0.292692,-0.765235,0.0710755,-0.0315984,0.000511617,0.071078,-0.0316009,0.00498277,0.0188438,701,794,2.39884,3.69395,24.6118,15.3247,19.1894,11.8063
-45.1325,13.6586,0.0375328,0.395211,-0.294035,-0.750401,0.0731309,-0.0317903,0.00120619,0.0731447,-0.0318042,0.0114941,0.0199596,708,794,2.81675,3.70206,24.3886,15.1628,18.6204,11.6385
-44.4943,13.6662,0.089915,0.434706,-0.295536,-0.734046,0.0746825,-0.0319616,0.00179907,0.0747129,-0.0319919,0.0168634,0.0203673,715,794,3.26217,3.69959,24.2594,14.977,18.1245,11.4342
-43.8496,13.6735,0.107132,0.481152,-0.294743,-0.712239,0.0757172,-0.0321314,0.00230064,0.0757663,-0.0321805,0.0213192,0.0202581,722,794,3.79304,3.67435,24.3413,14.8071,17.7796,11.2793
-43.2072,13.6801,0.139332,0.536858,-0.297201,-0.668839,0.0762697,-0.0322927,0.00272815,0.0763382,-0.0323612,0.0251086,0.0193139,729,794,4.46632,3.68709,24.4189,14.641,17.3802,11.1211
-42.5643,13.6845,0.169598,0.586715,-0.300318,-0.641161,0.0764696,-0.0324535,0.00306231,0.0765556,-0.0325395,0.0280849,0.017592,736,794,5.04596,3.72273,24.4866,14.5369,16.9958,11.0159
-41.9253,13.6886,0.223105,0.632066,-0.299721,-0.622985,0.0765022,-0.0326281,0.00329189,0.0766014,-0.0327273,0.0301283,0.0168443,743,794,5.55884,3.70932,24.4415,14.3915,16.523,10.8886
-41.2821,13.6949,0.254576,0.683407,-0.299443,-0.603304,0.0767028,-0.0328307,0.00347764,0.0768131,-0.032941,0.031707,0.0174835,750,794,6.13883,3.7155,24.5532,14.2088,16.1475,10.739
-40.6374,13.7023,0.280489,0.734463,-0.300543,-0.578138,0.0769341,-0.0330421,0.00360545,0.0770522,-0.0331602,0.0327371,0.0181662,757,794,6.72678,3.73581,24.6809,14.018,15.8017,10.5722
-39.9945,13.7097,0.316883,0.781134,-0.300148,-0.568798,0.0772188,-0.0332849,0.00367335,0.0773408,-0.0334069,0.0331931,0.0182893,764,794,7.23559,3.74095,24.7619,13.8169,15.4199,10.3935
-39.3499,13.7168,0.346029,0.825255,-0.302285,-0.563389,0.0775513,-0.0335665,0.00364437,0.0776707,-0.0336859,0.0327504,0.0171452,771,794,7.70862,3.75955,24.8623,13.6781,15.0748,10.2309
-38.7039,13.7219,0.368929,0.86433,-0.301086,-0.560492,0.0779851,-0.03391,0.00351608,0.0780955,-0.0340203,0.0313817,0.0167423,778,794,8.1219,3.73512,24.9489,13.5651,14.7627,10.1203
-38.0562,13.7237,0.38503,0.905295,-0.301705,-0.547904,0.078638,-0.0343031,0.00336675,0.0787383,-0.0344034,0.0297745,0.0182477,785,794,8.57529,3.71638,25.0706,13.5543,14.4858,10.0897
-37.4096,13.7215,0.407938,0.948794,-0.305618,-0.528749,0.0795768,-0.0347215,0.00321067,0.0796669,-0.0348116,0.0280608,0.0207261,792,794,9.06968,3.72225,25.1854,13.6641,14.1881,10.1407
-36.7645,13.7275,0.440974,0.995927,-0.311589,-0.506402,0.0806703,-0.0351421,0.0030375,0.0807499,-0.0352217,0.0262037,0.021777,799,794,9.60977,3.77433,25.2975,13.5751,13.8553,9.99858
-36.1189,13.7389,0.472586,1.04942,-0.313183,-0.497466,0.0817524,-0.0355562,0.00285997,0.0818221,-0.0356259,0.0243606,0.022099,806,794,10.1893,3.80699,25.5169,13.3105,13.5353,9.74
-35.4713,13.7563,0.496502,1.10262,-0.308002,-0.488193,0.082831,-0.0359627,0.00266837,0.0828909,-0.0360226,0.0224471,0.0197858,813,794,10.7657,3.79096,25.7717,12.826,13.2539,9.35976
-34.8209,13.7673,0.507423,1.15875,-0.304016,-0.476004,0.0838944,-0.0363658,0.00249469,0.0839462,-0.0364175,0.0207322,0.0172415,820,794,11.3793,3.76864,26.1131,12.5276,13.0337,9.13681
-34.1704,13.7745,0.519318,1.21087,-0.300835,-0.467732,0.0848701,-0.0367564,0.00235218,0.0849156,-0.0368019,0.0193298,0.0152025,827,794,11.9412,3.7317,26.4249,12.3482,12.8168,8.99587
-33.5189,13.7818,0.528168,1.26641,-0.298978,-0.46275,0.0856465,-0.0371265,0.00227069,0.0856885,-0.0371685,0.0184866,0.0142773,834,794,12.5319,3.71113,26.7994,12.1867,12.6198,8.85666
-32.8681,13.789,0.54278,1.32247,-0.29656,-0.457083,0.0861394,-0.037458,0.00224582,0.0861801,-0.0374988,0.0181624,0.0135654,841,794,13.1292,3.69492,27.1622,12.0024,12.4062,8.71194
-32.2172,13.7967,0.558339,1.37863,-0.293101,-0.449578,0.0862913,-0.0377484,0.00222397,0.0863312,-0.0377882,0.0179219,0.0131294,848,794,13.731,3.66273,27.5264,11.8,12.1958,8.55763
-31.5668,13.804,0.577585,1.43016,-0.287514,-0.443112,0.0860941,-0.038004,0.00217294,0.0861321,-0.038042,0.0175027,0.012425,855,794,14.2808,3.60587,27.8371,11.5806,11.9774,8.40632
-30.9172,13.8112,0.602718,1.48107,-0.283868,-0.432576,0.0856828,-0.0382158,0.00211867,0.085719,-0.038252,0.0170933,0.013586,862,794,14.833,3.55103,28.1174,11.3918,11.7418,8.25007
-30.2677,13.8184,0.630008,1.53339,-0.280374,-0.419315,0.085207,-0.0383938,0.00211145,0.085243,-0.0384298,0.0170762,0.015464,869,794,15.4061,3.49843,28.4063,11.2002,11.5045,8.09315
-29.6172,13.8249,0.654273,1.59078,-0.277336,-0.412529,0.0847446,-0.0385328,0.00213025,0.0847814,-0.0385696,0.0172733,0.0164483,876,794,16.0179,3.45858,28.7813,11.0312,11.287,7.95399
-28.9667,13.8329,0.679998,1.64952,-0.272872,-0.409061,0.0842836,-0.0386518,0.0021288,0.0843204,-0.0386886,0.0173095,0.0178998,883,794,16.6358,3.42172,29.1785,10.7988,11.0707,7.78138
-28.3159,13.8419,0.705645,1.70647,-0.263549,-0.409224,0.0836955,-0.0387679,0.00207539,0.0837307,-0.0388031,0.0169406,0.0212036,890,794,17.2256,3.33251,29.5719,10.4979,10.8619,7.58824
-27.6649,13.8511,0.732667,1.75841,-0.254587,-0.404189,0.0829841,-0.0389,0.00197023,0.0830159,-0.0389319,0.0161592,0.0227201,897,794,17.7733,3.26134,29.905,10.174,10.6546,7.38893
-27.0113,13.8596,0.748836,1.80787,-0.248414,-0.395032,0.0822696,-0.0390435,0.00184161,0.0822976,-0.0390714,0.015176,0.0228202,904,794,18.3033,3.21207,30.257,9.91079,10.4999,7.21721
-26.3553,13.8658,0.755542,1.85672,-0.241139,-0.384724,0.0816392,-0.0391901,0.0016754,0.0816624,-0.0392133,0.0138623,0.0203992,911,794,18.8288,3.14872,30.6478,9.69925,10.392,7.10826
-25.7007,13.8706,0.770308,1.90808,-0.231167,-0.379343,0.0811326,-0.0393436,0.00145207,0.0811501,-0.0393611,0.0120504,0.0167301,918,794,19.3693,3.04419,31.0489,9.50001,10.2579,7.02215
-25.0493,13.8749,0.80141,1.9584,-0.220091,-0.379216,0.0807662,-0.0395429,0.00115452,0.0807773,-0.039554,0.00959514,0.0150655,925,794,19.8865,2.92135,31.3892,9.29145,10.0631,6.92569
