 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.3225,19.5211,-0.241191,0.000517955,-0.0309013,0.00396907,0.000102734,0.000152404,0.000339972,0.000468447,-0.000213309,0.821858,0.00824214,1562,745,0.0201499,0.320652,41.3,-9.02665,41.2949,-9.35717
38.0429,19.5378,-0.27182,-0.000487347,-0.0306806,0.0064221,9.19425e-05,0.00016047,0.000358338,0.000486179,-0.000233766,0.833063,0.00828666,1569,745,0.0190427,0.310088,42.0902,-9.24838,42.097,-9.58083
38.7678,19.5561,-0.312929,-0.000997102,-0.0304722,0.0081798,9.29351e-05,0.00016211,0.000372584,0.000501708,-0.000246663,0.831681,0.00847733,1576,745,0.0203894,0.302953,42.9399,-9.48928,42.9528,-9.82166
39.4952,19.5753,-0.35836,-0.0011829,-0.0303813,0.00901127,9.2382e-05,0.000159158,0.000375318,0.00050257,-0.00025103,0.829761,0.00909921,1583,745,0.0216313,0.301342,43.8208,-9.74493,43.8359,-10.0757
40.2172,19.5893,-0.38723,-0.000357306,-0.0296694,0.00629688,7.95193e-05,0.000155889,0.000364512,0.000484211,-0.000248803,0.837586,0.00965138,1590,745,0.0201966,0.294684,44.6507,-9.91814,44.6557,-10.2441
40.9338,19.6024,-0.399201,0.000438184,-0.0284967,0.00373561,5.59699e-05,0.000155237,0.000348708,0.000457826,-0.000246619,0.856091,0.00952397,1597,745,0.0188417,0.287875,45.4158,-10.1048,45.4112,-10.4164
41.6478,19.6149,-0.401812,0.00050378,-0.0274762,0.00427251,2.27945e-05,0.00015548,0.000327144,0.000422941,-0.000244666,0.885439,0.00923002,1604,745,0.0214057,0.27818,46.14,-10.2911,46.1348,-10.5899
42.3674,19.6304,-0.418036,-0.000238644,-0.0272785,0.00774592,-4.80253e-06,0.000153283,0.000302604,0.000386997,-0.000238517,0.913148,0.00915076,1611,745,0.0265576,0.281304,46.9218,-10.5179,46.9258,-10.8046
43.0865,19.646,-0.430802,-0.000476629,-0.0273527,0.0075438,-1.4576e-05,0.000145706,0.000280249,0.000357047,-0.000225917,0.924663,0.00960683,1618,745,0.0236048,0.28215,47.7041,-10.7376,47.7105,-11.0251
43.8097,19.6621,-0.452623,8.96281e-05,-0.0272355,0.00500822,-3.14053e-05,0.000144557,0.000250316,0.000321903,-0.000208752,0.954395,0.00998319,1625,745,0.0200555,0.282964,48.5434,-10.9574,48.5427,-11.2452
44.5342,19.6771,-0.476188,4.28937e-05,-0.0265655,0.00312776,-4.96657e-05,0.000146518,0.000228723,0.000297296,-0.000200444,0.987968,0.0103456,1632,745,0.012818,0.276522,49.3918,-11.1554,49.391,-11.4378
45.2613,19.6923,-0.504451,-0.000273833,-0.0261145,0.00369192,-7.02958e-05,0.000154336,0.000216944,0.000286314,-0.000202274,1.02426,0.0101685,1639,745,0.0116765,0.279684,50.2653,-11.3571,50.2681,-11.6263
45.9933,19.7081,-0.543784,-0.000808782,-0.0258988,0.00592152,-7.99465e-05,0.000164427,0.000215596,0.000290054,-0.000205573,1.0432,0.0097934,1646,745,0.0145725,0.281168,51.1925,-11.5523,51.2016,-11.8122
46.7273,19.7249,-0.586277,-0.000926665,-0.0262116,0.00702266,-6.59813e-05,0.000162345,0.000227117,0.000302377,-0.000206014,1.01829,0.00902104,1653,745,0.0175635,0.283575,52.1469,-11.7507,52.1574,-12.0131
47.4625,19.7429,-0.629629,-0.00151141,-0.0257025,0.00934875,-3.38704e-05,0.000133649,0.000253008,0.000316402,-0.000216623,0.945247,0.00920893,1660,745,0.0206437,0.268339,53.1083,-11.9721,53.1256,-12.2352
48.201,19.7602,-0.679598,-0.000702023,-0.0243572,0.00683732,9.64193e-06,7.3586e-05,0.000296209,0.000339544,-0.000256316,0.839159,0.00985733,1667,745,0.0194276,0.249529,54.1231,-12.1779,54.1309,-12.4346
-46.3225,17.5155,-0.624398,0.0220699,-0.144677,-0.00379377,0.000464812,0.000606224,0.00145634,0.00199357,-0.000922537,0.809654,0.0179051,694,752,0.226301,1.5814,22.1147,14.9126,21.8817,13.3753
-45.683,17.52,-0.576182,0.0224293,-0.142467,-0.00318724,0.000718436,0.000393836,0.00134005,0.00190598,-0.000793711,0.725134,0.0187064,701,752,0.231397,1.55121,21.6272,14.7595,21.3916,13.24
-45.0432,17.524,-0.529037,0.0226469,-0.14043,-0.000476938,0.000893737,0.000264985,0.00121775,0.00183704,-0.000678315,0.659076,0.0196421,708,752,0.238846,1.53647,21.1446,14.6029,20.9126,13.1164
-44.403,17.5268,-0.482259,0.0210543,-0.135923,-0.00791537,0.000991772,0.00019108,0.0011091,0.00177057,-0.000587718,0.612193,0.0196015,715,752,0.207479,1.48234,20.6744,14.4765,20.4421,13.0225
-43.7615,17.5352,-0.441691,0.0222491,-0.134063,-0.00262382,0.00102432,0.000153908,0.00103033,0.00170758,-0.000529359,0.585567,0.0190203,722,752,0.230619,1.45682,20.2366,14.2457,20.0034,12.813
-43.1196,17.5466,-0.401691,0.0246662,-0.133722,0.00973428,0.00103534,0.000142901,0.00095205,0.00164055,-0.000462312,0.566253,0.0170931,729,752,0.280749,1.45719,19.8048,13.9481,19.5737,12.54
-42.4729,17.5572,-0.386653,0.0269022,-0.133829,0.0206048,0.00101375,0.00014949,0.000878271,0.00156044,-0.000397204,0.556775,0.0153267,736,752,0.326363,1.45566,19.484,13.7159,19.2531,12.3186
-41.8272,17.5666,-0.364017,0.0272054,-0.132877,0.0253607,0.000930532,0.000164276,0.00083317,0.00146444,-0.000369635,0.569894,0.0149192,743,752,0.339249,1.45108,19.1326,13.4877,18.9086,12.1131
-41.1829,17.5751,-0.332415,0.0275342,-0.131511,0.025123,0.000826716,0.000172401,0.000803242,0.00136687,-0.000367753,0.592008,0.0155069,750,752,0.342612,1.43872,18.7629,13.2726,18.5343,11.9148
-40.5386,17.5816,-0.299473,0.027963,-0.129634,0.0175702,0.000717047,0.000193928,0.000780145,0.00127831,-0.000367336,0.623652,0.0168958,757,752,0.332524,1.40299,18.4117,13.1244,18.1617,11.7603
-39.892,17.5867,-0.277718,0.0283806,-0.128405,0.0135384,0.00063082,0.000229077,0.000738545,0.00119532,-0.000335426,0.652619,0.0172463,764,752,0.329167,1.37779,18.1057,13.0211,17.842,11.6524
-39.2427,17.5907,-0.268206,0.0279553,-0.126053,0.00295888,0.000529104,0.000275931,0.000680246,0.00109444,-0.000289407,0.693406,0.017142,771,752,0.303259,1.34317,17.862,12.9515,17.5797,11.5843
-38.5953,17.6024,-0.246206,0.0273054,-0.124275,-0.00139532,0.000385611,0.000331447,0.000627313,0.000986427,-0.000269369,0.763826,0.0156913,778,752,0.287171,1.33828,17.5577,12.6714,17.2728,11.3321
-37.9475,17.6128,-0.225233,0.0282506,-0.125119,0.00538335,0.000248511,0.00038789,0.000572212,0.00089464,-0.000258239,0.845995,0.0142595,785,752,0.311013,1.36533,17.2577,12.432,16.9773,11.1113
-37.2993,17.622,-0.204536,0.0274607,-0.124417,0.00269351,0.000147763,0.000437785,0.000514647,0.000827461,-0.000241912,0.922722,0.0136409,792,752,0.296921,1.35864,16.9682,12.2319,16.6901,10.9161
-36.6497,17.6311,-0.189252,0.0265762,-0.123428,0.00164931,6.7332e-05,0.000488446,0.000456597,0.000780696,-0.000224918,1.00144,0.0133391,799,752,0.28529,1.34097,16.7037,12.0444,16.4323,10.7307
-35.9981,17.6406,-0.182258,0.0258072,-0.121872,0.00163525,-1.66399e-05,0.00053904,0.00040285,0.000750571,-0.00022817,1.08728,0.0129359,806,752,0.277081,1.31528,16.4795,11.8562,16.2158,10.5503
-35.3462,17.6498,-0.174969,0.0259727,-0.12074,0.00418818,-9.30998e-05,0.00059113,0.000345453,0.000735205,-0.000237175,1.17567,0.0124686,813,752,0.284353,1.29249,16.2659,11.6745,16.0053,10.3735
-34.6945,17.6602,-0.164835,0.0265185,-0.120714,0.00856357,-0.000164258,0.000638488,0.000283485,0.000728505,-0.000254275,1.26333,0.0120255,820,752,0.299575,1.28729,16.0479,11.4694,15.7903,10.1696
-34.0438,17.6693,-0.148273,0.0269425,-0.121081,0.0135216,-0.000252912,0.000677674,0.000242792,0.00073721,-0.000312448,1.33033,0.0109481,827,752,0.314797,1.29151,15.8083,11.2818,15.556,9.98519
-33.3943,17.6772,-0.123914,0.0270634,-0.12117,0.0177385,-0.000353946,0.000703813,0.000242107,0.000756594,-0.000406728,1.35615,0.00966236,834,752,0.325162,1.30635,15.5421,11.0931,15.2967,9.81557
-32.7409,17.6833,-0.116748,0.0265137,-0.120141,0.0191297,-0.000414662,0.000717947,0.000253165,0.000771959,-0.000468675,1.3606,0.0091174,841,752,0.322372,1.30478,15.3529,10.9639,15.1157,9.70932
-32.0869,17.6939,-0.110938,0.0260109,-0.11886,0.0190163,-0.000432687,0.000723443,0.000262429,0.000780223,-0.000489467,1.35772,0.00977354,848,752,0.31688,1.29612,15.1799,10.7447,14.9475,9.50906
-31.4344,17.7051,-0.0955831,0.0257084,-0.117841,0.0207475,-0.000456231,0.000721416,0.000290646,0.000789242,-0.000524056,1.34154,0.0110087,855,752,0.317742,1.278,14.9734,10.5099,14.747,9.28041
-30.7814,17.7144,-0.0812662,0.0256019,-0.117055,0.0225295,-0.000502206,0.000714045,0.000335785,0.000800591,-0.000588752,1.31854,0.0117656,862,752,0.32083,1.26442,14.7805,10.3209,14.5581,9.09721
-30.1306,17.7207,-0.0548675,0.0253677,-0.116375,0.020981,-0.000554976,0.000707623,0.000384504,0.0008155,-0.000662853,1.29727,0.0113627,869,752,0.315149,1.25334,14.5501,10.185,14.3266,8.96261
-29.4794,17.7253,-0.0288374,0.0248929,-0.116325,0.0168068,-0.000589553,0.000708225,0.000430644,0.000838124,-0.000719452,1.27784,0.01022,876,752,0.300838,1.25796,14.3309,10.0864,14.1039,8.86425
-28.8245,17.7328,-0.0183117,0.0240171,-0.116099,0.012592,-0.000600239,0.000719711,0.000465479,0.000867348,-0.000747876,1.26366,0.00901168,883,752,0.282015,1.26356,14.1787,9.94374,13.9526,8.72666
-28.1695,17.7415,-0.00629495,0.0238874,-0.115452,0.00768178,-0.000602319,0.000740964,0.000482315,0.000896202,-0.000757557,1.25941,0.00847463,890,752,0.269481,1.2621,14.0368,9.77206,13.8024,8.56096
-27.5158,17.751,0.0132785,0.0244197,-0.114342,0.00476699,-0.000615565,0.000766239,0.000487643,0.000920997,-0.000770323,1.26349,0.00901302,897,752,0.268523,1.24846,13.874,9.57244,13.6282,8.36757
-26.8628,17.7605,0.0379871,0.024494,-0.112884,0.00164988,-0.000638392,0.000790682,0.000483734,0.000939025,-0.000786735,1.27324,0.00864745,904,752,0.262152,1.23082,13.6926,9.36168,13.4399,8.16627
-26.2104,17.7703,0.066555,0.0239757,-0.111219,-0.0018502,-0.000661117,0.000816988,0.000479113,0.000958701,-0.00080283,1.28321,0.00798289,911,752,0.248532,1.20952,13.4969,9.14077,13.2429,7.95509
-25.5565,17.7799,0.0903145,0.0228363,-0.109232,-0.00238896,-0.000679811,0.000841589,0.000480759,0.000980775,-0.000818997,1.28899,0.00849237,918,752,0.23512,1.18563,13.3164,8.92342,13.0732,7.75596
-24.9031,17.789,0.117957,0.0220836,-0.108326,-0.000363934,-0.000694321,0.000861682,0.000481173,0.000998456,-0.000831095,1.29385,0.00933337,925,752,0.231814,1.17305,13.1264,8.71745,12.8946,7.55968
-24.2487,17.7972,0.142547,0.0213131,-0.107448,0.000530374,-0.000712163,0.000873927,0.000480399,0.00100808,-0.00084632,1.29847,0.00969912,932,752,0.225683,1.16313,12.9583,8.53701,12.7361,7.38951
-23.5933,17.8058,0.164059,0.0207007,-0.107286,0.000417408,-0.000742188,0.000881275,0.000476406,0.00101075,-0.000871663,1.30543,0.0088051,939,752,0.218856,1.16117,12.814,8.36199,12.5978,7.21596
-22.9359,17.8136,0.178598,0.020481,-0.106764,0.000932744,-0.000780351,0.000884082,0.000467549,0.00100643,-0.000902696,1.31486,0.00788449,946,752,0.217669,1.15742,12.709,8.20817,12.4959,7.0705
-22.2803,17.8227,0.202818,0.0200832,-0.105708,0.00192101,-0.000810658,0.00088158,0.000461759,0.000999379,-0.000928458,1.32101,0.0075565,953,752,0.215787,1.14562,12.5683,8.00737,12.3611,6.88199
-21.6284,17.8323,0.244831,0.0195809,-0.104557,0.00183781,-0.00082903,0.000873827,0.00046351,0.000991817,-0.000947019,1.32153,0.00795959,960,752,0.210246,1.13341,12.3616,7.77215,12.1593,6.65924
-20.9767,17.8416,0.289179,0.0191879,-0.103251,0.00145872,-0.000847084,0.000864247,0.000478867,0.000989131,-0.000971968,1.31569,0.00908106,967,752,0.205129,1.12108,12.1541,7.53688,11.9551,6.43924
-20.3203,17.8507,0.314169,0.0186415,-0.102521,0.00195507,-0.000872948,0.000855766,0.000501789,0.000990862,-0.00100804,1.3078,0.00947916,974,752,0.200471,1.11771,12.0316,7.33751,11.8392,6.253
-19.6597,17.86,0.323044,0.0182241,-0.102013,0.00389112,-0.00090766,0.000847874,0.00051602,0.000988317,-0.0010481,1.30507,0.00931905,981,752,0.200751,1.11402,11.9828,7.15799,11.798,6.08356
-18.9981,17.8677,0.329336,0.0176384,-0.101437,0.0043905,-0.000938747,0.00084122,0.000517128,0.000980553,-0.00107808,1.30761,0.00869216,988,752,0.195817,1.10534,11.9532,7.02338,11.7752,5.95349
-18.3377,17.8755,0.342556,0.0171711,-0.100838,0.00462603,-0.000955291,0.000834457,0.000510276,0.00096972,-0.00109055,1.31168,0.00762412,995,752,0.191495,1.09685,11.9038,6.87634,11.7309,5.81124
-17.6772,17.8848,0.356785,0.0163436,-0.0996648,0.00197754,-0.000956541,0.000828886,0.00049719,0.000958002,-0.00108566,1.31672,0.00747146,1002,752,0.176167,1.08449,11.8587,6.69267,11.6898,5.63699
-17.0174,17.8947,0.375956,0.0158095,-0.0980064,-0.00237491,-0.00094612,0.000824379,0.000483831,0.00094797,-0.00106971,1.3207,0.0082526,1009,752,0.159556,1.07027,11.8061,6.48194,11.6356,5.44192
-16.3546,17.9048,0.384608,0.0149556,-0.0963108,-0.00553031,-0.000934051,0.000816774,0.000472436,0.000936119,-0.0010534,1.32336,0.00930082,1016,752,0.142532,1.05176,11.7998,6.28395,11.633,5.25779
-15.6924,17.9141,0.397233,0.0142465,-0.0953029,-0.00802293,-0.000917452,0.000807914,0.00046339,0.000924492,-0.00103403,1.32433,0.00899747,1023,752,0.128685,1.03635,11.7848,6.1084,11.6213,5.0852
-15.0302,17.9243,0.411465,0.0133101,-0.0947946,-0.00677627,-0.000884161,0.000800564,0.000461899,0.000918892,-0.00100249,1.32001,0.00808035,1030,752,0.121926,1.02598,11.762,5.91399,11.6104,4.89318
-14.3684,17.9334,0.429417,0.0124334,-0.094339,-0.00317244,-0.000835701,0.000796249,0.000466555,0.000920215,-0.000959667,1.31109,0.00666448,1037,752,0.121845,1.01924,11.728,5.73242,11.5914,4.71969
-13.7086,17.9401,0.456764,0.0120213,-0.0938237,0.00169193,-0.00078468,0.000796156,0.000477651,0.00092927,-0.000917793,1.29901,0.0062694,1044,752,0.129932,1.01742,11.665,5.58127,11.5406,4.58459
-13.0463,17.9481,0.475476,0.0115994,-0.0930803,0.00404932,-0.000744242,0.000798734,0.000495137,0.000943954,-0.000889463,1.2855,0.00679151,1051,752,0.131577,1.01147,11.6499,5.41734,11.5336,4.43403
-12.383,17.9579,0.492468,0.0112878,-0.0922617,0.00461987,-0.00071804,0.000805018,0.000514933,0.000962773,-0.000875795,1.27352,0.00720811,1058,752,0.129805,1.00393,11.6537,5.21995,11.5414,4.24758
-11.7186,17.9688,0.506171,0.0109301,-0.0915569,0.00492596,-0.000696753,0.000813386,0.000534506,0.000983425,-0.000866792,1.2628,0.00731263,1065,752,0.126874,0.997663,11.6787,5.0071,11.5706,4.04423
-11.0517,17.98,0.511977,0.0103211,-0.0909822,0.00655944,-0.000671915,0.000820956,0.000555879,0.0010052,-0.000856161,1.25074,0.00750916,1072,752,0.124837,0.990817,11.74,4.79762,11.6408,3.84265
-10.3863,17.9906,0.525618,0.0096345,-0.0900266,0.00680317,-0.000649763,0.000824598,0.00058296,0.00102725,-0.000852411,1.23624,0.00765502,1079,752,0.118469,0.971953,11.7775,4.59962,11.6856,3.64677
-9.71991,18.0004,0.536834,0.00912159,-0.0887537,0.00567911,-0.000634022,0.000823483,0.000612066,0.00104642,-0.000856955,1.2215,0.00794664,1086,752,0.11028,0.951207,11.8366,4.41741,11.7482,3.46974
-9.05275,18.0094,0.546842,0.00869386,-0.0875553,0.00413598,-0.000628152,0.000817301,0.000635146,0.00105673,-0.000867581,1.2103,0.00752536,1093,752,0.101737,0.939058,11.91,4.24887,11.8237,3.3129
-8.38258,18.0193,0.546911,0.0082157,-0.0866536,0.00355516,-0.00062604,0.000808841,0.000645095,0.00105622,-0.000873415,1.20462,0.0072377,1100,752,0.0951649,0.933709,12.0309,4.07285,11.9488,3.15028
-7.71272,18.0305,0.550085,0.00759644,-0.0858699,0.00270358,-0.00061907,0.000796882,0.000647221,0.00104814,-0.000870325,1.2005,0.00709884,1107,752,0.0863853,0.929307,12.1455,3.86747,12.0685,2.95642
-7.04778,18.0404,0.574013,0.00691515,-0.0852045,0.00136768,-0.000610572,0.000780354,0.000648257,0.00103563,-0.000865848,1.19566,0.00748326,1114,752,0.0757071,0.920637,12.1801,3.66857,12.1083,2.76143
-6.37754,18.051,0.579274,0.00656675,-0.0844071,0.00173483,-0.000594779,0.000761116,0.000652351,0.00102401,-0.000857669,1.18772,0.00741758,1121,752,0.0731088,0.910314,12.3023,3.47796,12.2347,2.57831
-5.70678,18.0613,0.584377,0.00648645,-0.0833679,0.0027684,-0.00057315,0.000740036,0.000658414,0.00101329,-0.000846408,1.1774,0.00718646,1128,752,0.0751366,0.897634,12.435,3.29235,12.3695,2.40391
-5.03284,18.0717,0.579223,0.00659346,-0.0823337,0.00444336,-0.000557107,0.000718983,0.000662367,0.00100063,-0.000838753,1.16875,0.00639282,1135,752,0.080869,0.887558,12.6197,3.11303,12.5555,2.23916
-4.36243,18.0821,0.589297,0.00637137,-0.0812482,0.00509773,-0.000546753,0.00069967,0.000665175,0.000987969,-0.000835051,1.16182,0.00575457,1142,752,0.0803774,0.878957,12.746,2.9145,12.6849,2.0564
-3.69206,18.0934,0.601339,0.00598051,-0.0800909,0.00454083,-0.000537293,0.00068326,0.000667826,0.000977654,-0.000831687,1.1556,0.00606202,1149,752,0.0748209,0.86716,12.8714,2.6951,12.8137,1.84943
-3.01929,18.1045,0.606143,0.00575867,-0.0787388,0.00238448,-0.000526534,0.000671427,0.000672276,0.000972853,-0.00082796,1.1493,0.00628764,1156,752,0.0665705,0.851408,13.0394,2.49562,12.9809,1.66046
-2.34348,18.1162,0.601539,0.00559921,-0.07748,-0.000193074,-0.000513435,0.000665017,0.000680399,0.000975864,-0.000824281,1.14225,0.00634068,1163,752,0.0577238,0.837225,13.2563,2.2951,13.1958,1.46946
-1.66617,18.1276,0.593289,0.00519709,-0.0763646,-0.000651775,-0.000499342,0.000663803,0.000691873,0.000986064,-0.000821603,1.1349,0.00630892,1170,752,0.0522497,0.825354,13.4909,2.10598,13.4341,1.29196
-0.990959,18.1385,0.594675,0.00487961,-0.0752522,-0.00031158,-0.000489625,0.000666049,0.000703121,0.000998309,-0.000821884,1.12935,0.00633892,1177,752,0.0498531,0.817522,13.6923,1.90782,13.6394,1.11049
-0.315163,18.1497,0.595777,0.00433775,-0.074213,0.000363286,-0.000478491,0.000670464,0.000712458,0.0010112,-0.00081923,1.12469,0.0066439,1184,752,0.0461254,0.808352,13.9,1.70939,13.8538,0.92629
0.360768,18.1608,0.598235,0.00389718,-0.0732369,0.000256337,-0.000456126,0.000678083,0.000722511,0.00102947,-0.000807515,1.11813,0.00679558,1191,752,0.0412887,0.79613,14.112,1.51468,14.0703,0.74039
1.0368,18.172,0.602171,0.00346891,-0.0724983,0.000321726,-0.000431112,0.000686363,0.000731428,0.00104805,-0.000792796,1.11157,0.00657891,1198,752,0.0371191,0.78338,14.3256,1.32334,14.2884,0.552386
1.71525,18.1833,0.59924,0.00282446,-0.0715347,0.00159072,-0.000415173,0.000691163,0.000737561,0.00105994,-0.000783954,1.10715,0.0062769,1205,752,0.0341733,0.76937,14.5723,1.13257,14.5435,0.370247
2.39509,18.1954,0.593274,0.00200771,-0.0699392,0.00340968,-0.000410453,0.000689358,0.000739634,0.00106111,-0.000782206,1.10506,0.00599388,1212,752,0.0310187,0.753014,14.8374,0.919168,14.8196,0.177428
3.07613,18.2085,0.585048,0.00216832,-0.0687214,0.00575393,-0.00040696,0.000684418,0.000738847,0.00105724,-0.000779786,1.10347,0.00664726,1219,752,0.0395671,0.737986,15.1299,0.694177,15.1131,-0.0330968
3.7581,18.2212,0.575447,0.00233006,-0.0675133,0.00391327,-0.0003931,0.000677189,0.000730982,0.00104798,-0.000763889,1.10137,0.00652301,1226,752,0.0359007,0.728114,15.4414,0.480014,15.4205,-0.23359
4.44117,18.2328,0.563864,0.00226163,-0.066588,0.00270487,-0.000376853,0.000665717,0.000715795,0.00102993,-0.000741062,1.10012,0.00644496,1233,752,0.0316264,0.724352,15.7659,0.291767,15.7443,-0.407244
5.12104,18.243,0.565351,0.00234447,-0.0657432,0.00199414,-0.000365821,0.000647851,0.00070323,0.00100786,-0.000725827,1.09765,0.00666886,1240,752,0.0303502,0.720997,16.0438,0.117447,16.0205,-0.567722
5.79868,18.2534,0.576453,0.00179004,-0.0649215,0.00157906,-0.00034766,0.000624133,0.000692445,0.000984154,-0.00070768,1.09133,0.00645646,1247,752,0.0234551,0.712186,16.2817,-0.0694618,16.2637,-0.746182
6.47922,18.2644,0.579275,0.00113002,-0.0640766,0.000877645,-0.000317315,0.000597879,0.000675171,0.000955911,-0.000675347,1.08322,0.00626485,1254,752,0.0146642,0.69997,16.5619,-0.252703,16.5501,-0.924308
7.16487,18.2775,0.56647,0.000626279,-0.0629972,-0.000208322,-0.000285136,0.000569754,0.000645607,0.000916594,-0.000631976,1.07781,0.0066301,1261,752,0.00632356,0.684951,16.9189,-0.461223,16.9112,-1.12596
7.85518,18.2898,0.539625,-0.000213656,-0.0621501,-0.000978029,-0.000263525,0.000540452,0.000607157,0.000866635,-0.000589708,1.07781,0.00728306,1268,752,-0.00448638,0.66883,17.3398,-0.625789,17.3401,-1.28915
8.54281,18.3019,0.523996,0.000365239,-0.0610117,-0.00223796,-0.000250788,0.000511417,0.000569853,0.00081586,-0.00055523,1.08013,0.0079612,1275,752,-0.00233095,0.656112,17.7366,-0.811599,17.7293,-1.46489
9.2285,18.3141,0.516967,0.00119268,-0.0604483,-0.0033839,-0.000231536,0.000483756,0.00054053,0.000774249,-0.000522029,1.07766,0.0086576,1282,752,0.00264159,0.652175,18.1073,-1.00758,18.0899,-1.6542
9.91345,18.3266,0.514386,0.000363226,-0.0600804,-0.00241909,-0.000204578,0.000456377,0.000522722,0.000744327,-0.000492529,1.06729,0.00818526,1289,752,-0.00295972,0.649308,18.447,-1.21468,18.4396,-1.85479
10.5987,18.3385,0.512604,0.000248613,-0.0583176,-0.00268957,-0.000183884,0.000426648,0.000509623,0.000715439,-0.000472674,1.05524,0.00761028,1296,752,-0.00500715,0.632209,18.8003,-1.42384,18.7939,-2.04355
11.2866,18.3518,0.503918,0.0011822,-0.0572681,-0.00221856,-0.000175463,0.000396414,0.000497963,0.000684695,-0.000463744,1.04602,0.00682657,1303,752,0.00595066,0.620693,19.2018,-1.64312,19.1858,-2.25112
11.9744,18.3636,0.497531,0.000874639,-0.057391,-0.000780876,-0.000180813,0.00036909,0.000487922,0.000654198,-0.000465921,1.04198,0.00554645,1310,752,0.00722281,0.621727,19.5871,-1.82369,19.576,-2.43116
12.6671,18.3766,0.476693,0.000152448,-0.0567519,0.00150244,-0.000190785,0.000345185,0.000480794,0.000627635,-0.000473235,1.03964,0.00589495,1317,752,0.00688378,0.616143,20.0371,-2.01885,20.036,-2.6149
13.3634,18.3901,0.4462,0.000113205,-0.0557165,0.00173498,-0.000200694,0.000319931,0.000477313,0.0006033,-0.000484063,1.03504,0.00684922,1324,752,0.00723603,0.604803,20.5459,-2.21016,20.5455,-2.79482
14.0585,18.4032,0.421625,8.66009e-05,-0.0546442,0.00128919,-0.000223472,0.000294032,0.00047353,0.000574894,-0.000504334,1.03545,0.00682552,1331,752,0.00562265,0.592395,21.0385,-2.3988,21.0378,-2.97337
14.7482,18.4153,0.41702,0.00016888,-0.0537488,0.00011733,-0.000245266,0.000267615,0.000470169,0.000546731,-0.000524382,1.03506,0.00625072,1338,752,0.00285434,0.581009,21.4556,-2.59178,21.453,-3.16001
15.4342,18.4258,0.425822,0.000384441,-0.0524414,-0.000830437,-0.000254402,0.000243316,0.000463057,0.00052015,-0.000531236,1.03197,0.00590946,1345,752,0.00201024,0.571868,21.8247,-2.77793,21.8188,-3.32859
16.1221,18.4362,0.430352,0.000502137,-0.051111,-0.000331682,-0.000253865,0.000221871,0.000462244,0.000503859,-0.000535853,1.02303,0.00675038,1352,752,0.00475344,0.558322,22.2178,-2.95629,22.2111,-3.49127
16.8179,18.4504,0.411777,0.000230163,-0.0500642,0.00172608,-0.000240555,0.000205231,0.000477663,0.000509446,-0.000544771,1.0037,0.00699347,1359,752,0.00857571,0.541253,22.7124,-3.1743,22.7105,-3.70088
17.5154,18.4649,0.389507,-0.00040987,-0.0494235,0.0047108,-0.000214911,0.000193231,0.000502411,0.000531435,-0.000553115,0.978311,0.00719918,1366,752,0.0116464,0.530144,23.2264,-3.38925,23.2339,-3.90891
18.2127,18.4794,0.37007,-0.00102553,-0.0490727,0.00657754,-0.000174656,0.000183176,0.000528941,0.000562641,-0.000554121,0.948484,0.00671739,1373,752,0.0114435,0.525726,23.7376,-3.60899,23.7535,-4.12275
18.9099,18.4932,0.352882,-0.00158777,-0.0488289,0.00817705,-0.000122567,0.000176607,0.000552498,0.00059941,-0.00054537,0.917602,0.00678897,1380,752,0.0109384,0.525734,24.2484,-3.81805,24.2716,-4.32427
19.6109,18.5067,0.325478,-0.00207249,-0.0484272,0.00935315,-7.49121e-05,0.00017506,0.000573788,0.000637316,-0.000537169,0.892636,0.00765526,1387,752,0.00990442,0.523998,24.8124,-4.00535,24.8418,-4.50296
20.3149,18.5211,0.291234,-0.00247033,-0.0478011,0.00882375,-3.75287e-05,0.000178874,0.000594578,0.000675016,-0.00053367,0.875403,0.00860121,1394,752,0.00434931,0.515583,25.4165,-4.19872,25.4495,-4.69178
21.0134,18.535,0.276016,-0.00285549,-0.0471558,0.0080745,-5.78939e-06,0.00018725,0.000614915,0.000713175,-0.000531714,0.863245,0.00895039,1401,752,-0.00171447,0.501421,25.9477,-4.4022,25.984,-4.89634
21.7103,18.5476,0.267867,-0.0025396,-0.0462001,0.00605031,2.44054e-05,0.000199816,0.000634328,0.000752473,-0.000528252,0.854095,0.00839018,1408,752,-0.00487159,0.484324,26.4653,-4.5889,26.4964,-5.08218
22.4042,18.5596,0.270669,-0.00167097,-0.0447221,0.00373291,5.39112e-05,0.000215647,0.000647273,0.000787084,-0.000517527,0.847544,0.00743119,1415,752,-0.00356196,0.467075,26.9502,-4.78714,26.97,-5.26919
23.0977,18.5718,0.276632,-0.00120777,-0.0434285,0.00272674,6.99027e-05,0.000231681,0.000648543,0.00080436,-0.000502776,0.84744,0.00667668,1422,752,-0.00213726,0.453344,27.4244,-4.99733,27.4383,-5.46681
23.7903,18.5821,0.286917,-0.00104468,-0.0430401,0.00261835,7.03872e-05,0.00024644,0.000640364,0.000804799,-0.000487973,0.853702,0.00711742,1429,752,-0.000848518,0.452729,27.8842,-5.1654,27.8962,-5.62733
