 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.5551,15.517,0.600255,-0.0267758,-0.06506,0.00680455,0.000419749,-0.000107999,0.000278259,0.000539356,-0.000227606,0.405963,0.0097494,1597,787,-0.237367,0.695368,40.8101,-8.25299,41.1005,-8.93224
41.2702,15.528,0.589519,-0.0261563,-0.0638924,0.00498326,0.000461891,-9.98954e-05,0.000320334,0.000607043,-0.000245047,0.425452,0.00952639,1604,787,-0.237418,0.678194,41.5753,-8.4049,41.8583,-9.07831
41.9812,15.5379,0.591789,-0.0262682,-0.0640016,0.00574243,0.000506643,-9.90282e-05,0.00036254,0.000676189,-0.000268574,0.437445,0.00988135,1611,787,-0.235234,0.663507,42.2838,-8.52907,42.5682,-9.21778
42.6988,15.5521,0.578179,-0.0259971,-0.0641913,0.00692909,0.000549663,-0.000103407,0.000403767,0.000742409,-0.000296153,0.44538,0.010152,1618,787,-0.227832,0.658265,43.074,-8.72853,43.3557,-9.42461
43.4165,15.5661,0.56637,-0.0256448,-0.0632472,0.00756426,0.000589644,-0.000115336,0.000437639,0.000799094,-0.000324787,0.446375,0.0109279,1625,787,-0.221795,0.651545,43.866,-8.94946,44.1439,-9.63125
44.1341,15.5799,0.556647,-0.025754,-0.0621544,0.00918193,0.000616069,-0.0001308,0.00046171,0.00083646,-0.000351191,0.445354,0.0107524,1632,787,-0.216707,0.643129,44.652,-9.16797,44.9316,-9.83284
44.85,15.5914,0.553342,-0.0253937,-0.0610878,0.00835223,0.000639008,-0.000147408,0.000484245,0.000869584,-0.000377983,0.44439,0.01051,1639,787,-0.215867,0.631964,45.4246,-9.34322,45.6999,-9.99741
45.5713,15.6025,0.537489,-0.0252429,-0.0602585,0.00909705,0.000665258,-0.000159598,0.000517027,0.000914202,-0.000408543,0.448732,0.0101661,1646,787,-0.211417,0.629393,46.2573,-9.49663,46.5312,-10.1348
46.3032,15.6152,0.495415,-0.0242494,-0.0592194,0.00774663,0.000683336,-0.000163229,0.000559075,0.00096129,-0.000441183,0.461379,0.00957085,1653,787,-0.206456,0.628449,47.2222,-9.65405,47.4849,-10.2729
47.0394,15.6288,0.444228,-0.0234564,-0.058108,0.00742002,0.000689507,-0.000159516,0.000599965,0.000999956,-0.000469966,0.477507,0.00878912,1660,787,-0.199628,0.619233,48.2328,-9.815,48.4868,-10.4196
47.7804,15.6443,0.38246,-0.0235016,-0.0575513,0.00865126,0.000693535,-0.000154453,0.000619747,0.00102045,-0.000481363,0.485397,0.00826411,1667,787,-0.195049,0.603619,49.2888,-9.98313,49.5433,-10.5893
-46.4016,13.6494,-0.104919,-0.116407,-0.315825,0.00493292,0.00234197,-0.00108692,0.00245847,0.00362476,-0.00236971,0.480921,0.0171937,694,794,-1.25975,3.4119,18.5619,15.3485,19.786,11.962
-45.7676,13.6536,-0.0311198,-0.115088,-0.31204,0.00721819,0.00275139,-0.00111154,0.00250781,0.00398531,-0.00234546,0.457252,0.0179169,701,794,-1.24039,3.38052,17.9731,15.1402,19.1894,11.8063
-45.1325,13.6586,0.0375328,-0.115276,-0.307095,0.00629695,0.00292319,-0.00105487,0.00249203,0.00412265,-0.00225433,0.44859,0.0186802,708,794,-1.24328,3.3256,17.4039,14.9223,18.6204,11.6385
-44.4943,13.6662,0.089915,-0.114961,-0.302954,0.00626497,0.00297023,-0.000945328,0.00242246,0.00412713,-0.00210223,0.445544,0.0188708,715,794,-1.23907,3.28666,16.9109,14.6678,18.1245,11.4342
-43.8496,13.6735,0.107132,-0.111741,-0.300002,0.0178113,0.00293887,-0.000807099,0.00233592,0.00405997,-0.00192821,0.447474,0.0187012,722,794,-1.18076,3.24237,16.5734,14.4801,17.7796,11.2793
-43.2072,13.6801,0.139332,-0.10756,-0.297178,0.026142,0.00286207,-0.000658809,0.00224085,0.00395129,-0.00174803,0.452445,0.0179345,729,794,-1.11822,3.21204,16.1988,14.2816,17.3802,11.1211
-42.5643,13.6845,0.169598,-0.107033,-0.293774,0.021328,0.00275553,-0.00051718,0.00214492,0.00381702,-0.00157867,0.459546,0.0160698,736,794,-1.12082,3.17329,15.8304,14.1475,16.9958,11.0159
-41.9253,13.6886,0.223105,-0.107025,-0.286997,0.0186862,0.00263901,-0.000389154,0.00205225,0.00367525,-0.0014254,0.467585,0.0150482,743,794,-1.12471,3.087,15.3635,13.9642,16.523,10.8886
-41.2821,13.6949,0.254576,-0.10624,-0.283979,0.0187225,0.00256571,-0.000291061,0.00196338,0.00356531,-0.00129066,0.470921,0.0153041,750,794,-1.11527,3.07103,14.9956,13.7649,16.1475,10.739
-40.6374,13.7023,0.280489,-0.103917,-0.281605,0.0214253,0.00247605,-0.000201174,0.00187656,0.00344251,-0.00116764,0.475589,0.0158224,757,794,-1.08386,3.05987,14.6678,13.5543,15.8017,10.5722
-39.9945,13.7097,0.316883,-0.10104,-0.279932,0.0268675,0.00236913,-0.000128589,0.00180304,0.00331358,-0.00107304,0.482513,0.0160629,764,794,-1.04097,3.0608,14.3038,13.3317,15.4199,10.3935
-39.3499,13.7168,0.346029,-0.0994685,-0.27597,0.0224234,0.00225131,-7.23217e-05,0.00174136,0.00318285,-0.00100387,0.491217,0.0156123,771,794,-1.03185,3.00738,13.9848,13.1427,15.0748,10.2309
-38.7039,13.7219,0.368929,-0.0992776,-0.27225,0.0156386,0.00215167,-4.18973e-05,0.00168671,0.00306683,-0.000957058,0.497123,0.0153798,778,794,-1.04261,2.9634,13.689,13.0039,14.7627,10.1203
-38.0562,13.7237,0.38503,-0.098494,-0.269413,0.0123703,0.00211505,-3.38952e-05,0.00162787,0.00299108,-0.000909926,0.493695,0.0157777,785,794,-1.03992,2.92922,13.427,12.9501,14.4858,10.0897
-37.4096,13.7215,0.407938,-0.0966046,-0.267123,0.0146928,0.00210131,-4.51582e-05,0.00157747,0.00293602,-0.000879869,0.48669,0.0157654,792,794,-1.01381,2.90146,13.144,12.9767,14.1881,10.1407
-36.7645,13.7275,0.440974,-0.0947544,-0.264487,0.0188198,0.00206493,-6.18892e-05,0.00156141,0.00289066,-0.000887618,0.486449,0.0148268,799,794,-0.984225,2.86206,12.8219,12.8126,13.8553,9.99858
-36.1189,13.7389,0.472586,-0.092995,-0.262347,0.0207894,0.00200862,-7.88628e-05,0.00156642,0.00284718,-0.000917428,0.491517,0.0142467,806,794,-0.960147,2.83481,12.5161,12.5329,13.5353,9.74
-35.4713,13.7563,0.496502,-0.0920128,-0.259735,0.0193266,0.00192888,-9.31633e-05,0.00156824,0.00278375,-0.00094803,0.499083,0.0128188,813,794,-0.95167,2.80464,12.248,12.1282,13.2539,9.35976
-34.8209,13.7673,0.507423,-0.091568,-0.256057,0.0152285,0.00184675,-9.68494e-05,0.00155563,0.00270917,-0.000959272,0.506207,0.0115008,820,794,-0.954591,2.76085,12.0408,11.8743,13.0337,9.13681
-34.1704,13.7745,0.519318,-0.0909612,-0.252613,0.0145947,0.00177727,-9.10482e-05,0.00153627,0.0026411,-0.000954877,0.512231,0.0106287,827,794,-0.948453,2.72095,11.8315,11.6996,12.8168,8.99587
-33.5189,13.7818,0.528168,-0.0894956,-0.250067,0.0179625,0.00172564,-7.78598e-05,0.00151854,0.00258999,-0.00094221,0.517464,0.0101557,834,794,-0.924466,2.6903,11.6429,11.5319,12.6198,8.85666
-32.8681,13.789,0.54278,-0.0877029,-0.247567,0.0210165,0.00168629,-5.40275e-05,0.00149351,0.00254464,-0.000912376,0.521624,0.0095149,841,794,-0.897649,2.66524,11.4419,11.3545,12.4062,8.71194
-32.2172,13.7967,0.558339,-0.0859203,-0.245019,0.0226324,0.00164253,-2.40154e-05,0.00146435,0.00249409,-0.000875577,0.526727,0.00902902,848,794,-0.874055,2.64141,11.2469,11.1669,12.1958,8.55763
-31.5668,13.804,0.577585,-0.0852154,-0.241678,0.022552,0.00158955,1.42625e-05,0.00143672,0.00244037,-0.000836553,0.534659,0.00895565,855,794,-0.865697,2.60766,11.036,10.9772,11.9774,8.40632
-30.9172,13.8112,0.602718,-0.085412,-0.238389,0.0203387,0.00153552,5.60102e-05,0.00140902,0.00238717,-0.000795645,0.54367,0.0101078,862,794,-0.871685,2.56866,10.8028,10.7916,11.7418,8.25007
-30.2677,13.8184,0.630008,-0.0857763,-0.235552,0.0163135,0.00149504,0.00010174,0.00136737,0.002333,-0.000736215,0.549796,0.0113954,869,794,-0.883613,2.53629,10.5695,10.6105,11.5045,8.09315
-29.6172,13.8249,0.654273,-0.0850278,-0.233294,0.0155242,0.00146231,0.00014842,0.00131558,0.00227585,-0.000665125,0.553832,0.011541,876,794,-0.876526,2.51482,10.3612,10.4449,11.287,7.95399
-28.9667,13.8329,0.679998,-0.0831727,-0.231179,0.0162448,0.00142263,0.000197858,0.00126715,0.00221761,-0.000597122,0.560307,0.0111422,883,794,-0.854296,2.49985,10.1628,10.2406,11.0707,7.78138
-28.3159,13.8419,0.705645,-0.0809521,-0.229372,0.0206556,0.00137234,0.000244322,0.00122794,0.0021596,-0.00054294,0.570112,0.0107156,890,794,-0.819754,2.48793,9.96872,10.0149,10.8619,7.58824
-27.6649,13.8511,0.732667,-0.0796628,-0.227548,0.0228947,0.00131639,0.000284268,0.00119186,0.00209911,-0.000498461,0.581091,0.0102833,897,794,-0.799952,2.46839,9.77077,9.79313,10.6546,7.38893
-27.0113,13.8596,0.748836,-0.0791381,-0.22612,0.0235939,0.00126181,0.000317206,0.00116066,0.00204258,-0.000463569,0.592168,0.010304,904,794,-0.791738,2.44772,9.6203,9.61032,10.4999,7.21721
-26.3553,13.8658,0.755542,-0.0785012,-0.224223,0.0227838,0.00120308,0.000343257,0.00114246,0.00199384,-0.000447497,0.60544,0.0105393,911,794,-0.785865,2.42821,9.52071,9.4806,10.392,7.10826
-25.7007,13.8706,0.770308,-0.0776017,-0.221708,0.0217918,0.00113827,0.000364224,0.00113962,0.00195479,-0.000452294,0.621704,0.0108815,918,794,-0.777724,2.40808,9.39789,9.36127,10.2579,7.02215
-25.0493,13.8749,0.80141,-0.0762605,-0.219439,0.0214583,0.00106892,0.000374541,0.0011445,0.00191773,-0.000474277,0.638134,0.010879,925,794,-0.763385,2.3883,9.2177,9.23595,10.0631,6.92569
-24.3996,13.8811,0.841829,-0.0756489,-0.217094,0.022171,0.000990943,0.000377956,0.00114964,0.00187425,-0.000505347,0.655129,0.00978712,932,794,-0.754337,2.36516,8.99636,9.05799,9.83657,6.77598
-23.7476,13.8892,0.873623,-0.0754004,-0.214675,0.021757,0.000913937,0.000376753,0.00115713,0.00183324,-0.000542553,0.671359,0.00853506,939,794,-0.751749,2.33663,8.81651,8.85563,9.65332,6.59678
-23.0904,13.8976,0.883396,-0.075238,-0.212453,0.015938,0.000856185,0.000370454,0.00116644,0.00180478,-0.000578137,0.682759,0.00809176,946,794,-0.76298,2.3099,8.74499,8.68245,9.56948,6.43806
-22.4301,13.9061,0.881515,-0.0748562,-0.21017,0.0121712,0.000816999,0.000363176,0.00117557,0.00178736,-0.000607184,0.69006,0.0101346,953,794,-0.767082,2.28173,8.72816,8.52005,9.54183,6.29255
-21.7712,13.9155,0.887984,-0.0739379,-0.207422,0.0126266,0.000787474,0.000356098,0.00118011,0.00177145,-0.000627873,0.695011,0.0100561,960,794,-0.755398,2.24802,8.6819,8.31728,9.48674,6.11608
-21.1146,13.9245,0.906069,-0.0732508,-0.205166,0.0142742,0.000759492,0.00034919,0.00118323,0.00175523,-0.000646545,0.699561,0.0100692,967,794,-0.743256,2.21686,8.59004,8.11756,9.3905,5.93589
-20.4597,13.9323,0.933069,-0.0725221,-0.20267,0.0153668,0.000725831,0.000341886,0.00118823,0.00173749,-0.000669774,0.705309,0.00923115,974,794,-0.732037,2.18593,8.46972,7.9279,9.26437,5.77041
-19.8033,13.939,0.955005,-0.0719772,-0.20096,0.0137815,0.000691457,0.000336349,0.00119054,0.00171762,-0.000689809,0.711375,0.00946453,981,794,-0.729461,2.17565,8.3806,7.76971,9.16691,5.63717
-19.1466,13.9457,0.977399,-0.0716116,-0.199323,0.0120479,0.000665352,0.000331483,0.00118745,0.00169754,-0.00070071,0.715565,0.00965081,988,794,-0.729196,2.16587,8.29536,7.6102,9.07498,5.50136
-18.4883,13.9536,0.994912,-0.0717437,-0.197549,0.0122361,0.000653044,0.000328823,0.00118193,0.00168393,-0.000702059,0.717245,0.0102852,995,794,-0.729416,2.15102,8.22955,7.43223,9.01099,5.34734
-17.831,13.9605,1.01813,-0.0718543,-0.194322,0.0131207,0.000650476,0.000327273,0.00117956,0.00167946,-0.000701708,0.717321,0.00910057,1002,794,-0.727501,2.10576,8.14653,7.26749,8.93056,5.20795
-17.1723,13.9692,1.03695,-0.0718148,-0.191515,0.0150427,0.000644427,0.000324738,0.00117698,0.00167236,-0.000703198,0.717906,0.00819713,1009,794,-0.72135,2.06377,8.08924,7.07338,8.87603,5.03471
-16.5149,13.9772,1.06294,-0.0715288,-0.189034,0.0166122,0.000634184,0.000320891,0.00116977,0.00165775,-0.000702679,0.718838,0.0075834,1016,794,-0.713513,2.03091,8.0126,6.88506,8.79894,4.86891
-15.8568,13.9853,1.08799,-0.0713552,-0.187484,0.0184579,0.000629143,0.000312326,0.00115768,0.0016392,-0.000697729,0.717404,0.00713644,1023,794,-0.706224,2.01715,7.94565,6.69677,8.73326,4.70268
-15.1978,13.9932,1.11044,-0.0710663,-0.185757,0.0201708,0.000626731,0.00030221,0.00114527,0.00162118,-0.000692241,0.715027,0.00757311,1030,794,-0.69801,2.00189,7.89865,6.51235,8.68602,4.54246
-14.5379,14.0015,1.13117,-0.0705161,-0.183825,0.0193905,0.000623793,0.000291021,0.00113656,0.00160608,-0.00069127,0.712717,0.00770193,1037,794,-0.693359,1.98028,7.87344,6.32938,8.6536,4.37873
-13.8775,14.0093,1.15119,-0.0697914,-0.181754,0.0186305,0.000620114,0.000277724,0.00112825,0.00159008,-0.000692241,0.710105,0.00738499,1044,794,-0.686831,1.95578,7.86057,6.15637,8.63175,4.22505
-13.2159,14.0173,1.16823,-0.0689892,-0.179827,0.016445,0.000614835,0.000260896,0.00111719,0.00156898,-0.00069325,0.706848,0.00690516,1051,794,-0.683198,1.9311,7.87086,5.98818,8.63,4.07126
-12.5528,14.0262,1.18067,-0.0688353,-0.177696,0.0158509,0.000609489,0.000238299,0.00110426,0.00154364,-0.000695856,0.702141,0.00654061,1058,794,-0.682274,1.90315,7.89874,5.80432,8.65525,3.90491
-11.8879,14.0349,1.18794,-0.0689592,-0.175504,0.01789,0.000598133,0.000214594,0.00109588,0.00151889,-0.000706164,0.698779,0.00688533,1065,794,-0.677384,1.87562,7.94906,5.62746,8.70998,3.75047
-11.2199,14.0444,1.18444,-0.0686576,-0.173782,0.0185076,0.000578986,0.000193151,0.00109265,0.00149562,-0.000723481,0.698019,0.00766528,1072,794,-0.671713,1.85368,8.05929,5.45006,8.81787,3.58933
-10.5514,14.0544,1.18109,-0.0678937,-0.171974,0.0184653,0.000557932,0.000172905,0.00109395,0.00147618,-0.000745346,0.6983,0.0081291,1079,794,-0.662957,1.83315,8.1825,5.26298,8.93283,3.42092
-9.88437,14.064,1.18552,-0.0670782,-0.169882,0.0165092,0.000544533,0.000151479,0.00109462,0.00146013,-0.000764119,0.696575,0.00783828,1086,794,-0.658811,1.8124,8.28401,5.06866,9.02266,3.24887
-9.21665,14.0743,1.18896,-0.0664892,-0.167753,0.0168299,0.000538989,0.000131315,0.00109264,0.00144665,-0.000776344,0.693181,0.00707692,1093,794,-0.651013,1.79183,8.39153,4.86023,9.12436,3.06643
-8.54874,14.0835,1.19344,-0.0659023,-0.165856,0.0186015,0.000534938,0.00011458,0.0010895,0.00143435,-0.00078483,0.690112,0.00642602,1100,794,-0.639292,1.76953,8.50033,4.67623,9.22942,2.90338
-7.88134,14.0919,1.20168,-0.0657425,-0.164062,0.0204786,0.00053365,0.00010351,0.00108657,0.00142623,-0.000789074,0.687694,0.0064569,1107,794,-0.631668,1.74391,8.5962,4.51413,9.32628,2.75678
-7.21533,14.0999,1.21701,-0.0657359,-0.161836,0.0194252,0.000540302,9.69856e-05,0.00108546,0.0014265,-0.000789216,0.684679,0.00729201,1114,794,-0.63363,1.71941,8.6725,4.34319,9.40087,2.60827
-6.54868,14.1082,1.23162,-0.0656425,-0.15983,0.0171599,0.000564465,9.61506e-05,0.00108818,0.00144339,-0.000782778,0.679423,0.00748071,1121,794,-0.638026,1.69779,8.76221,4.17052,9.48622,2.45471
-5.88156,14.1166,1.24613,-0.0654483,-0.158056,0.0155848,0.000605909,0.000103019,0.00109634,0.00147927,-0.00077034,0.672673,0.00769778,1128,794,-0.639575,1.6817,8.86005,3.99555,9.57972,2.30023
-5.21209,14.1258,1.2535,-0.06514,-0.156291,0.0129978,0.000653692,0.000114655,0.00110283,0.00151946,-0.000751115,0.665554,0.00774656,1135,794,-0.642713,1.66194,8.99861,3.81929,9.71129,2.13944
-4.53976,14.1355,1.25194,-0.0646632,-0.154747,0.0133885,0.000702164,0.000130364,0.00110584,0.00155847,-0.000725937,0.6589,0.00779325,1142,794,-0.635921,1.64522,9.18035,3.63897,9.88851,1.97642
-3.86652,14.1456,1.24883,-0.0639076,-0.153025,0.0144938,0.000746569,0.000149776,0.00110727,0.00159495,-0.000698603,0.653781,0.00772174,1149,794,-0.624221,1.62531,9.37859,3.45249,10.0801,1.80872
-3.19296,14.1562,1.24647,-0.0631421,-0.151197,0.0152429,0.000784825,0.000171287,0.00110948,0.00162917,-0.000673056,0.650519,0.00772101,1156,794,-0.613392,1.60386,9.58204,3.25314,10.2764,1.62844
-2.52023,14.1658,1.24901,-0.062564,-0.148978,0.0143402,0.000826418,0.000192644,0.00111354,0.00166729,-0.000648225,0.646775,0.00753286,1163,794,-0.609154,1.57858,9.77293,3.0677,10.4598,1.46471
-1.84621,14.1754,1.24864,-0.061987,-0.146814,0.0137976,0.000870564,0.000210607,0.00111045,0.00169903,-0.000617857,0.640975,0.00745148,1170,794,-0.60392,1.55206,9.98339,2.88778,10.6633,1.30447
-1.17293,14.1842,1.2528,-0.0614814,-0.144443,0.0113083,0.000905717,0.000224796,0.00110083,0.00171753,-0.000587017,0.635425,0.0074648,1177,794,-0.605001,1.52563,10.1844,2.71914,10.8555,1.15776
-0.500057,14.192,1.2602,-0.0603124,-0.142298,0.00963143,0.00092156,0.000235189,0.00108918,0.00172035,-0.000563598,0.632779,0.00791029,1184,794,-0.596971,1.50194,10.3852,2.56695,11.0417,1.02623
0.173026,14.1999,1.26862,-0.0595893,-0.1406,0.00961193,0.00092727,0.000240009,0.00107841,0.00171547,-0.000548192,0.631161,0.00795554,1191,794,-0.588869,1.4819,10.5829,2.41892,11.2315,0.894928
0.847676,14.2088,1.27321,-0.0590955,-0.138955,0.0131598,0.000940658,0.000238045,0.00107022,0.00171576,-0.000537053,0.626811,0.00782186,1198,794,-0.572853,1.45857,10.7976,2.25186,11.4455,0.744395
1.52588,14.22,1.26695,-0.0587804,-0.137468,0.0186741,0.000958763,0.000228966,0.00106049,0.00171537,-0.000527644,0.6197,0.00762514,1205,794,-0.552937,1.43927,11.0621,2.04865,11.7135,0.560803
2.2052,14.2316,1.25866,-0.0581077,-0.135405,0.0199539,0.000970149,0.000213503,0.00104875,0.00170672,-0.000523073,0.612294,0.00778377,1212,794,-0.541501,1.41687,11.3525,1.83435,11.9983,0.370315
2.8848,14.2432,1.25131,-0.0572745,-0.133619,0.0185687,0.000966756,0.000192475,0.00103865,0.00168807,-0.000528839,0.607007,0.00786289,1219,794,-0.536176,1.40001,11.6519,1.62139,12.287,0.177589
3.56229,14.2528,1.25324,-0.0567188,-0.132585,0.0173914,0.000945339,0.000169894,0.00102797,0.00165627,-0.000541039,0.60506,0.00715321,1226,794,-0.533173,1.39215,11.9165,1.45055,12.544,0.0200007
4.23812,14.2614,1.2628,-0.0565023,-0.131522,0.0156194,0.000914712,0.000150529,0.00101997,0.00162181,-0.000556571,0.606184,0.00676392,1233,794,-0.535492,1.38626,12.1534,1.28796,12.7764,-0.127549
4.9155,14.2697,1.26866,-0.0562424,-0.129962,0.0136616,0.000886615,0.000136138,0.00102194,0.00160003,-0.000577275,0.609448,0.00680356,1240,794,-0.53793,1.37225,12.4148,1.13455,13.0326,-0.263455
5.59722,14.2794,1.26128,-0.0553819,-0.12762,0.0113523,0.000856487,0.000125929,0.00102777,0.00158196,-0.000599544,0.614655,0.00644356,1247,794,-0.535248,1.34789,12.7475,0.962804,13.3533,-0.411729
6.28171,14.2905,1.24633,-0.0539132,-0.125057,0.0109936,0.000823785,0.00011817,0.00103243,0.00156202,-0.000620068,0.620756,0.00666397,1254,794,-0.520562,1.32075,13.1248,0.764639,13.7144,-0.582103
6.96824,14.302,1.22635,-0.0526812,-0.123024,0.0135698,0.000792827,0.000114952,0.00103006,0.00153828,-0.000630501,0.626455,0.00788779,1261,794,-0.499573,1.30017,13.5258,0.568214,14.105,-0.752037
7.65312,14.3129,1.21407,-0.0527185,-0.121633,0.0146316,0.000755293,0.000115005,0.00101628,0.00150067,-0.000630368,0.632811,0.00908293,1268,794,-0.496087,1.28309,13.89,0.385605,14.4708,-0.920212
8.33586,14.3234,1.21101,-0.052827,-0.120248,0.0129844,0.000715963,0.000116376,0.00100169,0.00146176,-0.00062942,0.639997,0.00892784,1275,794,-0.501496,1.26736,14.2252,0.203315,14.8053,-1.09005
9.01847,14.3336,1.21022,-0.0528085,-0.119214,0.0114786,0.000684035,0.000118598,0.000988769,0.00142971,-0.000627077,0.646149,0.00811642,1282,794,-0.505185,1.25298,14.5599,0.0335732,15.138,-1.25342
9.7015,14.3446,1.20995,-0.0521617,-0.117395,0.00928532,0.000664823,0.000124369,0.000972715,0.00140415,-0.000614957,0.649911,0.00763548,1289,794,-0.504622,1.23417,14.9079,-0.168079,15.4766,-1.43718
10.3897,14.355,1.19415,-0.0510388,-0.115219,0.0083078,0.000655545,0.000134615,0.00095165,0.00138173,-0.000591571,0.65182,0.00877897,1296,794,-0.49551,1.21019,15.3342,-0.34123,15.8898,-1.58848
11.0767,14.3652,1.18429,-0.0505988,-0.113662,0.0098926,0.000651742,0.000145249,0.000929102,0.00136149,-0.000564502,0.652345,0.00867441,1303,794,-0.485563,1.19198,15.7331,-0.51056,16.2856,-1.74032
11.7606,14.3752,1.18652,-0.0501332,-0.112285,0.0130928,0.000661231,0.00015358,0.000911807,0.00135388,-0.000539072,0.649647,0.00823583,1310,794,-0.470294,1.17037,16.0871,-0.68541,16.6377,-1.9031
12.4426,14.3848,1.19712,-0.0494417,-0.111182,0.015449,0.000685316,0.000158742,0.000898252,0.00135807,-0.000514015,0.642836,0.00732956,1317,794,-0.455341,1.15865,16.4165,-0.865417,16.9621,-2.06818
13.1303,14.3953,1.19062,-0.0491133,-0.110074,0.015566,0.00072354,0.000162207,0.00088477,0.00137109,-0.000485346,0.631809,0.00752774,1324,794,-0.450984,1.14727,16.8258,-1.04102,17.3678,-2.23094
13.8217,14.4068,1.17394,-0.0488228,-0.10836,0.0138176,0.000765186,0.000161656,0.000873322,0.00138741,-0.000460566,0.619052,0.00872461,1331,794,-0.452819,1.1285,17.2883,-1.22625,17.8254,-2.39989
14.5144,14.4181,1.1552,-0.0486549,-0.106661,0.013942,0.000788916,0.000153455,0.000859912,0.00138792,-0.000445549,0.608432,0.00909665,1338,794,-0.450085,1.10953,17.7647,-1.40773,18.3,-2.56335
15.2055,14.4288,1.14342,-0.0482573,-0.105281,0.0138317,0.00080032,0.000137989,0.000842598,0.0013745,-0.000436186,0.598157,0.00834781,1345,794,-0.445759,1.09438,18.2222,-1.58276,18.7529,-2.72375
15.8966,14.4398,1.13363,-0.0478807,-0.103976,0.014197,0.00081898,0.000115024,0.000826142,0.001365,-0.000430995,0.584018,0.00750354,1352,794,-0.440203,1.08391,18.6785,-1.76588,19.2055,-2.88866
16.5841,14.4483,1.13711,-0.0468281,-0.102563,0.0117965,0.000840061,8.88773e-05,0.000809985,0.0013573,-0.000428361,0.568303,0.0074539,1359,794,-0.436562,1.07339,19.0958,-1.91385,19.6091,-3.01955
17.2732,14.4587,1.13758,-0.0452239,-0.101159,0.00816003,0.000854258,6.08587e-05,0.000794683,0.00134575,-0.000430638,0.553898,0.00815526,1366,794,-0.431333,1.06371,19.5413,-2.09604,20.034,-3.18559
17.9661,14.4704,1.1277,-0.0441331,-0.099791,0.00810737,0.000859289,3.68544e-05,0.000781213,0.0013309,-0.000434761,0.543133,0.00881029,1373,794,-0.419932,1.05023,20.0306,-2.29216,20.5115,-3.36568
18.6609,14.4832,1.11375,-0.0438175,-0.0991455,0.00973048,0.000868005,1.73214e-05,0.00076628,0.00131908,-0.000433751,0.532033,0.00871047,1380,794,-0.410977,1.04074,20.5359,-2.49702,21.0148,-3.56394
19.3537,14.4953,1.10836,-0.0438586,-0.0979326,0.00983138,0.00088187,2.24879e-06,0.000752772,0.0013139,-0.000429777,0.521017,0.00782399,1387,794,-0.410509,1.02477,21.0101,-2.70094,21.4894,-3.75736
20.0456,14.5059,1.1072,-0.0441764,-0.096522,0.0102398,0.000887349,-8.53121e-06,0.000742381,0.00130646,-0.000427644,0.513947,0.00768857,1394,794,-0.41187,1.00798,21.4712,-2.88232,21.9541,-3.92445
20.7385,14.5157,1.10509,-0.043231,-0.0949751,0.00853878,0.00088516,-9.71861e-06,0.000735061,0.00129825,-0.000422812,0.511998,0.00822605,1401,794,-0.407258,0.987847,21.9599,-3.04054,22.4311,-4.07144
21.4336,14.5254,1.09776,-0.0417888,-0.0934303,0.00890912,0.000885389,2.37566e-08,0.000733373,0.00129933,-0.000413917,0.513858,0.00897279,1408,794,-0.390985,0.971121,22.4828,-3.19602,22.9388,-4.2099
22.1338,14.5356,1.07671,-0.0412796,-0.0921733,0.0110926,0.000903853,1.9024e-05,0.000741181,0.00132462,-0.000401742,0.516328,0.00952159,1415,794,-0.378189,0.955995,23.0615,-3.34236,23.5137,-4.3415
22.8331,14.5474,1.06035,-0.0414516,-0.0907345,0.0134624,0.000934956,4.16267e-05,0.000757687,0.00136784,-0.000391254,0.519063,0.00912803,1422,794,-0.371664,0.942763,23.6211,-3.53517,24.0769,-4.51362
23.5347,14.5613,1.03925,-0.0420189,-0.0901424,0.0150883,0.000962158,6.57244e-05,0.000774395,0.0014087,-0.000380813,0.523057,0.00873721,1429,794,-0.371362,0.928859,24.2059,-3.74602,24.6689,-4.7232
24.2354,14.5748,1.0227,-0.0412429,-0.0894192,0.0133047,0.000990526,8.80508e-05,0.000786797,0.0014463,-0.00036772,0.525041,0.00871357,1436,794,-0.368771,0.914804,24.7966,-3.95101,25.2496,-4.92846
24.9377,14.5867,1.00325,-0.0402319,-0.087567,0.0111666,0.00103604,0.000108208,0.000804949,0.00150119,-0.00035694,0.523982,0.00840792,1443,794,-0.365284,0.905318,25.4106,-4.14722,25.8511,-5.09704
25.6415,14.5992,0.981278,-0.0395227,-0.0863878,0.0108006,0.00108715,0.000120965,0.0008263,0.00156122,-0.0003531,0.520872,0.0083221,1450,794,-0.358919,0.897492,26.0393,-4.34088,26.4718,-5.27351
26.3455,14.6112,0.960975,-0.0389702,-0.0854107,0.0114726,0.00112314,0.000128026,0.000842394,0.00160395,-0.000352777,0.518641,0.00775868,1457,794,-0.350653,0.88968,26.6667,-4.52343,27.0936,-5.44199
27.0455,14.6209,0.954125,-0.0373436,-0.0842787,0.00781108,0.00114494,0.000129727,0.000850771,0.00162803,-0.000353362,0.516425,0.00776113,1464,794,-0.346132,0.879231,27.2591,-4.66965,27.6657,-5.57863
