 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.100638,30.2096,-2.63994,2.85769,-0.459058,-0.0199624,0.0327334,-0.010951,-0.0224358,0.0422033,-0.0204208,-0.399402,0.0110819,1177,626,29.2586,5.59261,57.5587,5.32108,27.2211,0.775331
0.583505,30.2275,-2.64908,2.87823,-0.442712,-0.0294563,0.0317657,-0.0106105,-0.0227339,0.0416544,-0.0204992,-0.410289,0.0116725,1184,626,29.4186,5.42737,58.0607,4.88066,27.4845,0.495194
1.2723,30.2478,-2.673,2.89772,-0.427068,-0.0388416,0.0306351,-0.0101024,-0.0230142,0.0409998,-0.0204671,-0.423151,0.0123313,1191,626,29.5664,5.28124,58.62,4.41552,27.8176,0.194959
1.9621,30.2672,-2.69845,2.91398,-0.412051,-0.0398873,0.0293853,-0.00944471,-0.0232548,0.0402643,-0.0203237,-0.437573,0.0134119,1198,626,29.7047,5.13251,59.1491,3.97114,28.1651,-0.0847475
2.65257,30.2851,-2.7243,2.92634,-0.396344,-0.0349942,0.0281187,-0.00860286,-0.0234582,0.0395473,-0.0200314,-0.453345,0.0143345,1205,626,29.8201,4.96511,59.6396,3.55505,28.5222,-0.328719
3.34364,30.3028,-2.75015,2.93649,-0.379253,-0.032315,0.026914,-0.00767129,-0.0236285,0.0389018,-0.019659,-0.469504,0.0150402,1212,626,29.9065,4.77515,60.1174,3.13947,28.8872,-0.569225
4.03125,30.3173,-2.76177,2.94984,-0.360308,-0.0358509,0.0257954,-0.00669664,-0.0237809,0.0383498,-0.0192511,-0.485733,0.0149445,1219,626,30.008,4.56779,60.5853,2.7557,29.2006,-0.768193
4.72024,30.3328,-2.77622,2.96708,-0.339541,-0.051854,0.0247397,-0.00576319,-0.0238896,0.0378311,-0.0188546,-0.501305,0.0144222,1226,626,30.1113,4.3691,61.1276,2.33509,29.5337,-0.980537
5.41146,30.3513,-2.79629,2.98301,-0.318423,-0.0640126,0.0236557,-0.00487809,-0.0239643,0.0372784,-0.0185008,-0.516905,0.0130521,1233,626,30.2115,4.16833,61.6824,1.84833,29.8985,-1.2466
6.10807,30.373,-2.83293,2.99895,-0.298741,-0.0654967,0.0225162,-0.00407736,-0.0240041,0.0366603,-0.0182215,-0.532468,0.0116712,1240,626,30.342,3.96792,62.3021,1.33671,30.3407,-1.54786
6.80507,30.3958,-2.86859,3.01484,-0.279486,-0.071229,0.0213438,-0.00335711,-0.0239747,0.0359622,-0.0179756,-0.547553,0.011169,1247,626,30.459,3.7686,62.9297,0.81667,30.7869,-1.87354
7.49906,30.4162,-2.89174,3.03107,-0.258754,-0.0781299,0.0201268,-0.00273167,-0.0238433,0.0351387,-0.0177435,-0.561903,0.0110122,1254,626,30.5763,3.54812,63.5185,0.317615,31.1887,-2.1705
8.19735,30.4354,-2.92774,3.04095,-0.232579,-0.0822953,0.0187938,-0.00219631,-0.0236364,0.0341604,-0.0175629,-0.576462,0.0109306,1261,626,30.636,3.27197,64.0974,-0.196894,31.6523,-2.41745
8.89697,30.4543,-2.96608,3.04918,-0.203157,-0.0827858,0.0173022,-0.00182606,-0.0233926,0.0330104,-0.0175342,-0.591341,0.0110833,1268,626,30.6894,2.96031,64.6724,-0.739912,32.1338,-2.65275
9.59401,30.4715,-2.99345,3.05666,-0.171075,-0.0859748,0.0156838,-0.00154862,-0.0231262,0.0317467,-0.0176116,-0.607078,0.0123392,1275,626,30.7273,2.63059,65.2044,-1.29959,32.5774,-2.87176
10.2889,30.4887,-3.01142,3.06516,-0.139485,-0.0928223,0.014,-0.00135588,-0.0228666,0.0304432,-0.0177991,-0.623427,0.0149317,1282,626,30.7648,2.30338,65.7202,-1.86036,32.9894,-3.10702
10.985,30.5061,-3.03136,3.07187,-0.109837,-0.100381,0.0123064,-0.0012257,-0.0226151,0.0291459,-0.0180652,-0.640045,0.0165255,1289,626,30.7814,2.00339,66.2333,-2.40776,33.4179,-3.34427
11.6833,30.5236,-3.05658,3.07684,-0.082337,-0.101714,0.010661,-0.00116366,-0.0224058,0.0279213,-0.018424,-0.656401,0.0160638,1296,626,30.7987,1.72961,66.7514,-2.93723,33.8765,-3.57124
12.3865,30.5428,-3.09619,3.08382,-0.0536532,-0.109317,0.00907301,-0.0011149,-0.0222631,0.0268175,-0.0188594,-0.672931,0.0136664,1303,626,30.8157,1.44561,67.3643,-3.4783,34.4038,-3.80715
13.0909,30.5634,-3.13736,3.08913,-0.0214799,-0.11783,0.00751232,-0.00112993,-0.022172,0.0257803,-0.0193979,-0.689159,0.0118783,1310,626,30.8128,1.11355,67.9748,-4.06835,34.9458,-4.06798
13.7939,30.5836,-3.17155,3.08929,0.0138712,-0.128201,0.00599703,-0.00116728,-0.0221662,0.0248687,-0.0200389,-0.705289,0.0115183,1317,626,30.752,0.752793,68.5107,-4.69822,35.4666,-4.33319
14.4872,30.5995,-3.17173,3.08578,0.0484425,-0.135124,0.00451584,-0.00121481,-0.0222451,0.0240794,-0.0207784,-0.721347,0.0122438,1324,626,30.667,0.402896,68.871,-5.30153,35.8524,-4.57085
15.1845,30.6176,-3.18303,3.0845,0.0819835,-0.125269,0.00300123,-0.0012134,-0.0223739,0.0233669,-0.021579,-0.738444,0.0121787,1331,626,30.656,0.058567,69.294,-5.94404,36.293,-4.83335
15.8864,30.6384,-3.20763,3.08311,0.115489,-0.107346,0.00143428,-0.00120546,-0.0224435,0.0225966,-0.0223678,-0.756028,0.0118255,1338,626,30.669,-0.308544,69.7728,-6.60828,36.7979,-5.12602
16.5908,30.659,-3.23781,3.08081,0.149866,-0.0885211,-0.000137253,-0.00122486,-0.0223768,0.0217023,-0.0230644,-0.773249,0.0116037,1345,626,30.6759,-0.702877,70.2729,-7.25061,37.3344,-5.40368
17.2959,30.6787,-3.26845,3.08138,0.186909,-0.0724219,-0.00170085,-0.00129422,-0.0222216,0.020725,-0.0237201,-0.789973,0.0123473,1352,626,30.7029,-1.10511,70.816,-7.91548,37.881,-5.66153
18.0016,30.6983,-3.29854,3.07946,0.22413,-0.0682879,-0.0032443,-0.00139813,-0.0220399,0.019738,-0.0243804,-0.806327,0.013134,1359,626,30.667,-1.49459,71.3485,-8.57121,38.4333,-5.91607
18.7114,30.7206,-3.33964,3.07561,0.26023,-0.0709335,-0.00472633,-0.00151921,-0.0218157,0.0187518,-0.0249973,-0.822085,0.0125217,1366,626,30.5892,-1.85781,71.9196,-9.25107,39.0404,-6.20531
19.4222,30.7419,-3.38192,3.06884,0.295043,-0.0734659,-0.00615734,-0.00165868,-0.0214885,0.0176979,-0.0255139,-0.837546,0.0104781,1373,626,30.4827,-2.22101,72.4724,-9.88012,39.6606,-6.47027
20.1337,30.7629,-3.42374,3.05908,0.330385,-0.0699399,-0.00754511,-0.00187686,-0.0210293,0.0165085,-0.0259304,-0.85238,0.00908223,1380,626,30.3659,-2.59412,72.9947,-10.5176,40.2871,-6.73096
20.8445,30.7844,-3.46129,3.04774,0.368745,-0.0637524,-0.00882425,-0.00219074,-0.0204609,0.0152205,-0.0262355,-0.86575,0.00976791,1387,626,30.2424,-3.00554,73.4886,-11.2014,40.9039,-7.00751
21.5552,30.8061,-3.49655,3.03471,0.408772,-0.0651399,-0.00998438,-0.00260735,-0.0198853,0.0139286,-0.0265203,-0.877101,0.0111787,1394,626,30.0773,-3.40901,73.9682,-11.9212,41.5192,-7.29157
22.2639,30.8253,-3.5231,3.02263,0.449438,-0.0683387,-0.0110254,-0.00311838,-0.019358,0.0126857,-0.0268295,-0.886128,0.0121215,1401,626,29.9164,-3.81207,74.4311,-12.6163,42.106,-7.54088
22.9727,30.8434,-3.54823,3.01096,0.49011,-0.060816,-0.0118477,-0.00379573,-0.0188879,0.0114905,-0.0271339,-0.890402,0.0123973,1408,626,29.7949,-4.23804,74.8928,-13.2863,42.6949,-7.76779
23.6847,30.8629,-3.58098,2.99988,0.530379,-0.0392393,-0.0124321,-0.00460892,-0.0184963,0.0103849,-0.0274259,-0.889603,0.0118911,1415,626,29.7257,-4.68451,75.3915,-13.9668,43.3243,-8.00785
24.4004,30.8849,-3.62293,2.9884,0.572397,-0.018416,-0.0129283,-0.00545779,-0.0181933,0.00937972,-0.0277658,-0.886646,0.0111587,1422,626,29.6502,-5.16365,75.9335,-14.6859,44.0009,-8.28391
25.1158,30.908,-3.66144,2.97636,0.615274,-0.00721376,-0.0135069,-0.00629343,-0.0179976,0.00845525,-0.0282556,-0.884289,0.01151,1429,626,29.5378,-5.6297,76.4701,-15.4449,44.6712,-8.58735
25.8237,30.9252,-3.67537,2.96241,0.65693,0.00401498,-0.0140906,-0.00708202,-0.0178482,0.00760261,-0.0287752,-0.882335,0.0124637,1436,626,29.4084,-6.07452,76.8923,-16.1227,45.2459,-8.81344
26.5286,30.9387,-3.67838,2.94989,0.697809,0.0102675,-0.0145783,-0.00780249,-0.0177812,0.00691072,-0.0292915,-0.879535,0.0145528,1443,626,29.2775,-6.50388,77.2955,-16.733,45.7825,-8.98253
27.241,30.9541,-3.70195,2.93479,0.738304,0.0242374,-0.0150969,-0.00839731,-0.0178742,0.00643829,-0.0299325,-0.878028,0.0158278,1450,626,29.1459,-6.92573,77.7602,-17.3548,46.4142,-9.14981
27.9589,30.9746,-3.73972,2.92251,0.781365,0.0336087,-0.0157177,-0.00889632,-0.0180835,0.0060953,-0.0307093,-0.878607,0.0165346,1457,626,29.0255,-7.34304,78.325,-18.1054,47.1145,-9.39809
28.6771,30.9997,-3.77602,2.91525,0.821256,0.0411465,-0.0163953,-0.00944543,-0.0182541,0.00566157,-0.0315023,-0.879455,0.017615,1464,626,28.9493,-7.74116,78.9479,-18.8991,47.8172,-9.74153
29.3965,31.0246,-3.81364,2.90598,0.855257,0.0609056,-0.0171102,-0.0099566,-0.0183495,0.00516145,-0.0322283,-0.881655,0.0202127,1471,626,28.8958,-8.12493,79.5567,-19.6023,48.5338,-10.08
30.1179,31.0468,-3.85515,2.88888,0.883646,0.0900678,-0.0179222,-0.0103381,-0.0184773,0.00473224,-0.0329925,-0.886607,0.0237382,1478,626,28.7982,-8.49133,80.1022,-20.1583,49.2749,-10.3521
30.8342,31.0665,-3.87965,2.86507,0.909646,0.114191,-0.0188581,-0.0105643,-0.0187015,0.00444454,-0.0338669,-0.894504,0.0261548,1485,626,28.6188,-8.80788,80.5163,-20.6844,49.9525,-10.6034
31.5512,31.0857,-3.90423,2.84247,0.933863,0.11644,-0.0198599,-0.0107144,-0.0189814,0.00423724,-0.0348116,-0.903599,0.0242354,1492,626,28.3769,-9.05172,80.9635,-21.1919,50.6386,-10.8439
32.2733,31.1075,-3.94121,2.82432,0.956285,0.118845,-0.0208553,-0.0108222,-0.0192499,0.00405409,-0.0357316,-0.912863,0.0206926,1499,626,28.1791,-9.28338,81.5185,-21.7032,51.3856,-11.1148
33.0046,31.1319,-4.00297,2.81069,0.978856,0.126326,-0.0218994,-0.0108202,-0.0195426,0.00395269,-0.0366724,-0.923507,0.0169605,1506,626,28.0422,-9.53238,82.2313,-22.2136,52.2459,-11.3909
33.7324,31.1553,-4.05211,2.79729,1.00277,0.130305,-0.023012,-0.010654,-0.0199025,0.00400661,-0.0376726,-0.935913,0.015599,1513,626,27.8965,-9.78366,82.904,-22.7452,53.0612,-11.669
34.4588,31.179,-4.09474,2.78367,1.02252,0.126297,-0.024135,-0.01036,-0.0202873,0.0041771,-0.0386721,-0.949043,0.0155186,1520,626,27.7216,-9.98284,83.5593,-23.2452,53.8575,-11.9662
35.192,31.2025,-4.15501,2.76763,1.03751,0.112289,-0.025205,-0.0100288,-0.0206544,0.00438724,-0.039621,-0.961436,0.0176299,1527,626,27.4877,-10.1288,84.2751,-23.6382,54.7366,-12.2229
35.9321,31.2258,-4.23258,2.74428,1.05058,0.114969,-0.0260705,-0.00971023,-0.0209546,0.00460427,-0.040385,-0.971489,0.0202546,1534,626,27.2397,-10.2777,84.9854,-23.9842,55.6972,-12.4431
36.6596,31.2413,-4.2722,2.71829,1.06018,0.130563,-0.0267815,-0.00934394,-0.0212375,0.0048948,-0.0410202,-0.980177,0.0226817,1541,626,27.0141,-10.4197,85.5122,-24.2002,56.5052,-12.572
37.3828,31.2567,-4.29742,2.69573,1.07031,0.134481,-0.0274909,-0.00881987,-0.0214822,0.00526758,-0.0415783,-0.990372,0.0233653,1548,626,26.7824,-10.5343,86.0288,-24.4566,57.2608,-12.7256
38.1109,31.2792,-4.33378,2.67266,1.07695,0.139191,-0.0281618,-0.00815011,-0.0215886,0.00563868,-0.0419506,-1.0024,0.0226427,1555,626,26.5481,-10.6098,86.595,-24.804,58.0725,-13.0039
38.8517,31.3087,-4.4034,2.64666,1.07687,0.146637,-0.0287574,-0.00728899,-0.0215518,0.00605383,-0.0421002,-1.01645,0.0214635,1562,626,26.2938,-10.6138,87.277,-25.1663,59.0338,-13.3628
39.5963,31.3348,-4.48163,2.6266,1.07768,0.145581,-0.0293501,-0.00619335,-0.0214786,0.00662886,-0.0421723,-1.0326,0.0215536,1569,626,26.0674,-10.6241,88.0698,-25.4364,60.0397,-13.6343
40.3389,31.3586,-4.55181,2.60314,1.08155,0.148593,-0.0300211,-0.00510517,-0.0214264,0.00722175,-0.042348,-1.04873,0.0215135,1576,626,25.823,-10.666,88.7991,-25.7138,61.0197,-13.8719
41.0813,31.3836,-4.61882,2.57547,1.08838,0.149869,-0.0307945,-0.00407724,-0.021391,0.00778372,-0.0426554,-1.06452,0.0213553,1583,626,25.5318,-10.7243,89.4789,-26.0625,61.9949,-14.1383
41.8175,31.4085,-4.66614,2.54783,1.09165,0.134438,-0.0315792,-0.00276519,-0.0213432,0.00857842,-0.0429228,-1.08228,0.0219697,1590,626,25.1829,-10.7261,90.0903,-26.3979,62.8954,-14.4405
42.5518,31.4326,-4.706,2.52981,1.0882,0.111327,-0.032569,-0.00154496,-0.02185,0.00973939,-0.0438533,-1.09408,0.0229298,1597,626,24.9006,-10.6489,90.784,-26.6533,63.7729,-14.741
43.2835,31.4575,-4.73644,2.51081,1.08419,0.0979775,-0.0338537,-0.000653947,-0.0225354,0.0107355,-0.0452431,-1.10284,0.0252106,1604,626,24.6448,-10.6061,91.4335,-26.913,64.619,-15.0713
44.0194,31.4842,-4.77633,2.48468,1.08029,0.0936208,-0.0353507,-0.000356049,-0.0233799,0.011349,-0.0470558,-1.10663,0.0286609,1611,626,24.3521,-10.5784,92.0519,-27.1992,65.5138,-15.4229
44.7655,31.5147,-4.84143,2.45115,1.07374,0.0789952,-0.0369675,-0.000368468,-0.024361,0.0118005,-0.0491365,-1.10753,0.0318261,1618,626,23.9503,-10.5265,92.7075,-27.4622,66.5239,-15.8013
45.5128,31.5427,-4.90752,2.41737,1.06023,0.0610787,-0.0386439,-0.000410115,-0.025628,0.0124456,-0.0514996,-1.10585,0.0316027,1625,626,23.5337,-10.3516,93.3729,-27.6422,67.5465,-16.1275
46.2534,31.5623,-4.95365,2.39033,1.04869,0.0319453,-0.040328,-0.00101899,-0.0270812,0.0127883,-0.0541352,-1.0993,0.0311409,1632,626,23.1411,-10.1186,94.0352,-27.7611,68.4924,-16.317
46.9891,31.5794,-4.98451,2.3621,1.03252,0.0196279,-0.0420704,-0.00231963,-0.0286237,0.0126525,-0.0570425,-1.08887,0.0316831,1639,626,22.8005,-9.91107,94.6264,-27.7678,69.3819,-16.4814
47.7309,31.5996,-5.02955,2.32989,1.00787,0.0213888,-0.0438309,-0.00445723,-0.0300832,0.0118083,-0.0600965,-1.07513,0.0315756,1646,626,22.4748,-9.71264,95.2416,-27.6569,70.3403,-16.6842
48.4875,31.6273,-5.11115,2.28428,0.982367,0.0264092,-0.0454391,-0.00747541,-0.03129,0.0101402,-0.0630547,-1.05804,0.029985,1653,626,22.0317,-9.52653,95.8751,-27.6052,71.4624,-16.9682
49.2517,31.6575,-5.21043,2.23903,0.955692,0.0303729,-0.0468728,-0.01131,-0.03213,0.00763077,-0.0658135,-1.03813,0.0253385,1660,626,21.588,-9.30498,96.595,-27.579,72.6681,-17.2701
50.006,31.6846,-5.28102,2.2012,0.933845,0.0321844,-0.0483142,-0.0159733,-0.0324408,0.00410387,-0.0683913,-1.01661,0.0226604,1667,626,21.208,-9.06266,97.282,-27.6586,73.7607,-17.5629
-45.9432,28.6231,-3.03437,0.412905,-0.532416,-0.436545,0.0584275,-0.0184195,-0.00803739,0.0592591,-0.0192512,-0.103103,0.0368603,694,633,3.58229,6.37341,36.7703,22.9496,31.5749,17.1541
-45.2887,28.6409,-3.04795,0.453938,-0.539257,-0.367301,0.0577445,-0.0182395,-0.00742676,0.0584636,-0.0189586,-0.096524,0.0301791,701,633,4.14629,6.31696,36.8051,22.7151,31.3419,16.8365
-44.6372,28.6515,-3.04323,0.488263,-0.548968,-0.330358,0.0581818,-0.0178484,-0.00727993,0.0588726,-0.0185392,-0.0946051,0.0213597,708,633,4.57738,6.3717,36.7765,22.6078,31.0427,16.6402
-43.9864,28.6613,-3.03255,0.526705,-0.557902,-0.313097,0.0593338,-0.0173167,-0.00732628,0.0600277,-0.0180106,-0.094441,0.0175254,715,633,5.01525,6.442,36.8176,22.5115,30.7264,16.4513
-43.3335,28.6696,-3.03181,0.561962,-0.569248,-0.314205,0.0607658,-0.0168012,-0.00740242,0.0614659,-0.0175013,-0.0942986,0.0167113,722,633,5.38319,6.54866,36.9136,22.5154,30.4575,16.3152
-42.6793,28.6817,-3.03584,0.596777,-0.576305,-0.307814,0.0621305,-0.016404,-0.00742594,0.0628265,-0.0171,-0.0934527,0.0164419,729,633,5.76051,6.62155,37.015,22.374,30.2147,16.1056
-42.0277,28.6948,-3.02354,0.63645,-0.581338,-0.297198,0.0632697,-0.0161692,-0.00735517,0.0639449,-0.0168444,-0.0915521,0.0161187,736,633,6.19798,6.68151,37.099,22.1432,29.9127,15.8438
-41.3748,28.7078,-3.01653,0.679346,-0.588917,-0.276006,0.06417,-0.0161137,-0.00706662,0.0647872,-0.0167309,-0.087128,0.0158558,743,633,6.6904,6.77427,37.2227,21.9279,29.6392,15.5954
-40.7226,28.7201,-3.00406,0.725257,-0.601593,-0.258354,0.0649517,-0.0162354,-0.00664954,0.0654927,-0.0167764,-0.0811828,0.0172105,750,633,7.20762,6.94405,37.3705,21.7578,29.3507,15.3543
-40.0685,28.7331,-2.99967,0.773576,-0.607753,-0.241712,0.0657749,-0.0164589,-0.00627715,0.0662513,-0.0169353,-0.0757482,0.017164,757,633,7.74955,6.9802,37.5875,21.5831,29.102,15.1101
-39.4146,28.7451,-2.99265,0.819267,-0.615447,-0.225878,0.0664447,-0.0167078,-0.00591242,0.066863,-0.0171261,-0.0706297,0.0179517,764,633,8.26134,7.05461,37.7759,21.4231,28.8498,14.8855
-38.762,28.7578,-2.97617,0.864018,-0.622813,-0.21168,0.0668866,-0.0169708,-0.00554188,0.0672513,-0.0173355,-0.065706,0.0187751,771,633,8.76032,7.09427,37.9284,21.2624,28.5662,14.6283
-38.1117,28.7695,-2.94631,0.90238,-0.63108,-0.18753,0.0671504,-0.0172556,-0.00513985,0.0674622,-0.0175675,-0.0605959,0.0205312,778,633,9.21148,7.16061,37.9476,21.0745,28.2354,14.37
-37.4555,28.7832,-2.94586,0.93581,-0.638542,-0.146543,0.0672509,-0.0175439,-0.0047268,0.0675136,-0.0178066,-0.0555147,0.0239844,785,633,9.64467,7.21365,38.0082,20.8605,28.0311,14.1211
-36.8006,28.7959,-2.93617,0.965064,-0.642219,-0.130105,0.0672,-0.0177617,-0.0042735,0.0674144,-0.0179761,-0.0501305,0.027311,792,633,9.98303,7.24839,38.0465,20.6349,27.7965,13.8791
-36.1485,28.805,-2.91077,0.997833,-0.643901,-0.167913,0.0670829,-0.0178876,-0.00383548,0.0672557,-0.0180604,-0.045017,0.02747,799,633,10.2451,7.29458,38.1752,20.5027,27.5053,13.6861
-35.4969,28.8127,-2.88132,1.04353,-0.648597,-0.18808,0.0669998,-0.017928,-0.00353113,0.0671463,-0.0180746,-0.0414825,0.0253257,806,633,10.6804,7.36979,38.3925,20.3979,27.2047,13.516
-34.8428,28.8211,-2.8628,1.09729,-0.657574,-0.165529,0.0668206,-0.0178838,-0.00336911,0.0669544,-0.0180176,-0.0396913,0.021207,813,633,11.2909,7.47712,38.6597,20.2814,26.9557,13.3518
-34.1838,28.835,-2.86675,1.14798,-0.661241,-0.128948,0.066362,-0.0177523,-0.00332558,0.0664932,-0.0178836,-0.0394544,0.0170005,820,633,11.8986,7.503,38.9668,20.0302,26.8052,13.1105
-33.5226,28.8513,-2.87928,1.19407,-0.664105,-0.112473,0.0655472,-0.0175223,-0.00335384,0.0656824,-0.0176575,-0.0402864,0.0156075,827,633,12.4143,7.53337,39.309,19.7596,26.6968,12.8356
-32.8601,28.869,-2.89652,1.23301,-0.665207,-0.121783,0.0644262,-0.0172527,-0.00340513,0.0645679,-0.0173944,-0.041593,0.0161066,834,633,12.7976,7.55814,39.6541,19.4803,26.6148,12.5383
-32.1932,28.8866,-2.93312,1.27281,-0.66811,-0.133379,0.0630829,-0.0169908,-0.00344551,0.0632309,-0.0171388,-0.0429235,0.0162026,841,633,13.1836,7.60466,40.0986,19.2615,26.6194,12.2813
-31.5315,28.9015,-2.9415,1.30995,-0.66893,-0.13783,0.061559,-0.0167721,-0.00357249,0.0617216,-0.0169347,-0.0454817,0.0165306,848,633,13.5572,7.62226,40.3947,19.0201,26.5161,12.0291
-30.8773,28.9123,-2.91228,1.35677,-0.670228,-0.114901,0.0598562,-0.0165736,-0.00367434,0.0600324,-0.0167498,-0.0479274,0.0163208,855,633,14.0948,7.61041,40.595,18.791,26.2667,11.7966
-30.2235,28.9235,-2.87934,1.40559,-0.671398,-0.0875841,0.0581203,-0.0165333,-0.00366975,0.0583003,-0.0167133,-0.0489995,0.0157261,862,633,14.6636,7.59608,40.801,18.5388,26.0091,11.5489
-29.5653,28.9365,-2.86588,1.44372,-0.673709,-0.0670441,0.0566294,-0.0166674,-0.00366511,0.0568122,-0.0168502,-0.049838,0.0145911,869,633,15.1033,7.60851,40.9955,18.2946,25.8384,11.301
-28.9053,28.9491,-2.85906,1.47166,-0.67735,-0.0577132,0.0555381,-0.0169411,-0.00370107,0.0557266,-0.0171296,-0.0508875,0.013525,876,633,15.4096,7.66075,41.1393,18.0768,25.7022,11.0722
-28.2469,28.9603,-2.84262,1.49174,-0.681161,-0.0519793,0.0549122,-0.0172933,-0.00387732,0.0551198,-0.0175009,-0.0534934,0.0128882,883,633,15.6247,7.71465,41.1763,17.8823,25.534,10.8587
-27.5923,28.9697,-2.80709,1.51342,-0.68074,-0.0531419,0.0547016,-0.0176405,-0.00417681,0.0549419,-0.0178808,-0.0574824,0.0135934,890,633,15.8418,7.71519,41.1731,17.6659,25.2948,10.6467
-26.9379,28.98,-2.7693,1.54373,-0.675197,-0.0602559,0.0547954,-0.0179782,-0.00458349,0.0550829,-0.0182657,-0.0626529,0.0138084,897,633,16.1362,7.661,41.2692,17.3857,25.0534,10.4136
-26.2803,28.9913,-2.74453,1.58103,-0.671546,-0.0567889,0.0551979,-0.018351,-0.00502314,0.0555393,-0.0186924,-0.0678767,0.0128623,904,633,16.5275,7.62749,41.4793,17.1099,24.8727,10.1842
-25.6232,29.003,-2.71569,1.62231,-0.671145,-0.0539545,0.0557858,-0.018735,-0.00544081,0.056181,-0.0191302,-0.0724982,0.0121475,911,633,16.959,7.62514,41.7233,16.8566,24.6825,9.93741
-24.9676,29.0164,-2.67894,1.66126,-0.67349,-0.0557151,0.0566188,-0.0191243,-0.00588695,0.0570736,-0.0195791,-0.0771056,0.0123765,918,633,17.3551,7.6422,41.9267,16.6002,24.467,9.63985
-24.3128,29.0282,-2.6364,1.69996,-0.673595,-0.0656579,0.0577316,-0.0194332,-0.00641029,0.0582605,-0.0199621,-0.0823208,0.0130831,925,633,17.729,7.63667,42.126,16.3604,24.2349,9.36897
-23.6562,29.0411,-2.60108,1.73822,-0.671489,-0.0738995,0.0590122,-0.0196301,-0.0070499,0.0596392,-0.0202571,-0.0887027,0.0134609,932,633,18.1012,7.60578,42.3545,16.0827,24.0398,9.08529
-22.9932,29.0524,-2.59291,1.77783,-0.671706,-0.065279,0.0601657,-0.0197007,-0.00776459,0.0609135,-0.0204485,-0.0960217,0.0130678,939,633,18.5257,7.6211,42.6856,15.8647,23.9638,8.88955
-22.3243,29.0648,-2.60897,1.81956,-0.675386,-0.0455095,0.0609544,-0.019659,-0.00849858,0.0618406,-0.0205452,-0.103902,0.0128498,946,633,18.9975,7.6857,43.1262,15.671,23.995,8.71453
-21.6586,29.0755,-2.60885,1.85901,-0.677876,-0.0366121,0.0613216,-0.0195192,-0.0091297,0.0623398,-0.0205374,-0.111071,0.013141,953,633,19.4197,7.74175,43.5039,15.4897,23.9671,8.54867
-20.9968,29.086,-2.58994,1.89635,-0.678952,-0.0372133,0.0613546,-0.0193118,-0.00961329,0.0624845,-0.0204416,-0.116991,0.0130559,960,633,19.7974,7.77252,43.8071,15.2891,23.8692,8.35061
-20.3351,29.097,-2.5683,1.9327,-0.679059,-0.040501,0.0612875,-0.0190667,-0.0100208,0.0625184,-0.0202975,-0.122214,0.0129124,967,633,20.1578,7.78131,44.1011,15.0811,23.7673,8.13868
-19.6677,29.1129,-2.57005,1.97381,-0.680297,-0.0350404,0.0611353,-0.0188107,-0.0103766,0.0624602,-0.0201355,-0.126992,0.0121328,974,633,20.5882,7.7866,44.5339,14.8226,23.7693,7.86451
-18.9997,29.1289,-2.57205,2.0174,-0.68145,-0.0264123,0.0608057,-0.0185791,-0.0106595,0.0622121,-0.0199855,-0.131181,0.0117106,981,633,21.0518,7.79086,44.9966,14.5569,23.7799,7.5893
-18.3309,29.1448,-2.57565,2.06131,-0.681631,-0.0135213,0.0602645,-0.0183877,-0.0107829,0.061716,-0.0198392,-0.133807,0.0111776,988,633,21.5291,7.77521,45.4704,14.2899,23.8046,7.32121
-17.6656,29.1578,-2.56264,2.10043,-0.681875,-5.06373e-05,0.0595754,-0.0182224,-0.0107225,0.0610262,-0.0196732,-0.134485,0.0119741,995,633,21.9581,7.75846,45.8332,14.0568,23.7682,7.08555
-17.0027,29.1685,-2.53762,2.13642,-0.682039,0.0128048,0.0588477,-0.0180677,-0.0105476,0.0602679,-0.0194879,-0.133842,0.0139587,1002,633,22.3532,7.74475,46.1231,13.8453,23.6897,6.87516
-16.3396,29.1788,-2.51237,2.17068,-0.676683,0.0118372,0.0580858,-0.0178734,-0.0103653,0.0594748,-0.0192625,-0.133215,0.0159657,1009,633,22.6947,7.70661,46.4234,13.5755,23.6177,6.67492
-15.6752,29.1866,-2.4907,2.20639,-0.673398,0.00930309,0.0573573,-0.017647,-0.0102431,0.058731,-0.0190207,-0.133316,0.0192387,1016,633,23.0461,7.72108,46.7634,13.3605,23.568,6.53542
-15.0082,29.196,-2.47829,2.24208,-0.672034,0.00622873,0.0567125,-0.017386,-0.0102051,0.0580923,-0.0187658,-0.134391,0.0214227,1023,633,23.395,7.742,47.1498,13.164,23.5641,6.37907
-14.3392,29.21,-2.4716,2.2742,-0.670186,-0.000994479,0.0561392,-0.0171207,-0.0102649,0.0575503,-0.0185318,-0.136612,0.0231164,1030,633,23.6954,7.73459,47.5365,12.9061,23.5913,6.13589
-13.6694,29.2283,-2.46684,2.30771,-0.663605,-0.00672104,0.0556544,-0.0168441,-0.0104283,0.0571246,-0.0183143,-0.140059,0.0217798,1037,633,24.0137,7.65923,47.9513,12.5256,23.6342,5.80541
-13.0017,29.246,-2.45102,2.3406,-0.654076,-0.00939238,0.0552871,-0.0165428,-0.0107227,0.0568536,-0.0181093,-0.145066,0.019315,1044,633,24.3333,7.55147,48.3172,12.102,23.6386,5.46735
