 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.9306,11.3894,1.39935,0.00575951,0.0275391,-0.00306087,5.73656e-05,-0.000100477,2.23833e-05,6.04783e-05,-0.00010359,0.138179,0.00802161,1023,822,0.0530898,-0.297043,7.49751,3.98184,7.43128,4.27485
-15.2721,11.3963,1.42132,0.00574994,0.0275014,-0.00447598,6.73282e-05,-9.34024e-05,2.34614e-05,7.06827e-05,-9.67569e-05,0.14202,0.00659009,1030,822,0.0492532,-0.294516,7.4536,3.84097,7.38524,4.13416
-14.6156,11.4005,1.45372,0.0055174,0.0271326,-0.00610778,8.81201e-05,-8.47277e-05,2.3298e-05,9.12053e-05,-8.7813e-05,0.131659,0.0066797,1037,822,0.0424842,-0.289647,7.3713,3.75455,7.30277,4.04287
-13.9567,11.4052,1.47713,0.00531495,0.0265734,-0.00617964,0.000113251,-7.74136e-05,2.42053e-05,0.000116276,-8.04386e-05,0.124325,0.0075361,1044,822,0.0400416,-0.284474,7.3322,3.67021,7.26577,3.95158
-13.2945,11.4121,1.48955,0.00551634,0.0263254,-0.00662501,0.000135858,-7.04536e-05,2.69711e-05,0.000139326,-7.39213e-05,0.127867,0.00831674,1051,822,0.0408851,-0.283374,7.35185,3.54595,7.28268,3.82255
-12.6329,11.4202,1.50587,0.00583369,0.0260766,-0.00704797,0.000154381,-6.43514e-05,2.43479e-05,0.000157058,-6.70289e-05,0.109528,0.00828081,1058,822,0.0429945,-0.282521,7.36395,3.3926,7.29077,3.66416
-11.9694,11.4272,1.5163,0.00617544,0.0263258,-0.00843191,0.000168803,-5.94946e-05,1.40666e-05,0.000169666,-6.03581e-05,0.0613063,0.00740517,1065,822,0.0428156,-0.286489,7.41033,3.26628,7.33136,3.53762
-11.3073,11.4344,1.53386,0.00606556,0.0268436,-0.00788595,0.000179064,-5.57432e-05,3.16554e-06,0.000179106,-5.57859e-05,0.0134782,0.00634052,1072,822,0.0429678,-0.295218,7.42623,3.12593,7.34944,3.4003
-10.6441,11.4425,1.54886,0.0058074,0.026676,-0.00675373,0.000186764,-5.3988e-05,-2.86622e-06,0.000186798,-5.40221e-05,-0.011903,0.00575467,1079,822,0.0431235,-0.295421,7.45831,2.97217,7.38602,3.24389
-9.97795,11.4523,1.55405,0.00599004,0.0263296,-0.00588384,0.000191136,-5.30815e-05,-5.3622e-06,0.000191254,-5.31992e-05,-0.0219425,0.00581185,1086,822,0.0471907,-0.289399,7.54451,2.79304,7.47177,3.06418
-9.31066,11.4612,1.55658,0.00655917,0.0260978,-0.0060594,0.000188612,-5.1414e-05,-7.51846e-06,0.000188847,-5.16493e-05,-0.0312827,0.00608619,1093,822,0.0525388,-0.285907,7.65554,2.63566,7.57653,2.90507
-8.64246,11.4682,1.55733,0.00707763,0.0261791,-0.00781345,0.00017549,-4.82005e-05,-1.46625e-05,0.000176447,-4.91575e-05,-0.0651765,0.0062695,1100,822,0.0530767,-0.284359,7.78365,2.52006,7.69655,2.79078
-7.97578,11.4734,1.56577,0.00695809,0.0262143,-0.00819992,0.000153209,-4.44461e-05,-2.56761e-05,0.00015649,-4.7727e-05,-0.127093,0.00613648,1107,822,0.0506181,-0.285252,7.878,2.43545,7.79173,2.70557
-7.30765,11.4802,1.57046,0.00647062,0.0260284,-0.00621797,0.000129485,-4.09041e-05,-3.92426e-05,0.000138088,-4.95077e-05,-0.215827,0.0059947,1114,822,0.0507792,-0.286944,7.98875,2.32525,7.91058,2.59183
-6.63877,11.4885,1.57412,0.0061679,0.0260033,-0.00492455,0.000116736,-3.77909e-05,-5.40698e-05,0.000133776,-5.48312e-05,-0.3053,0.006098,1121,822,0.0510117,-0.286821,8.11454,2.18073,8.04156,2.44823
-5.96886,11.4977,1.57576,0.00637285,0.0259402,-0.00551578,0.000115106,-3.3355e-05,-6.69943e-05,0.000140868,-5.91164e-05,-0.367102,0.00634091,1128,822,0.0513988,-0.285577,8.26481,2.01876,8.18888,2.28542
-5.29867,11.507,1.57816,0.00689666,0.0259443,-0.00803232,0.000113213,-2.79552e-05,-8.10643e-05,0.000150116,-6.48585e-05,-0.427198,0.00648591,1135,822,0.049746,-0.281801,8.4257,1.85336,8.34078,2.12106
-4.62935,11.516,1.58568,0.00714263,0.0259783,-0.00992252,0.000111994,-2.38648e-05,-9.71997e-05,0.000162649,-7.45194e-05,-0.480416,0.00647178,1142,822,0.0468495,-0.277372,8.56884,1.68695,8.47875,1.95775
-3.96105,11.5237,1.59871,0.00718444,0.0256944,-0.0109461,0.000111315,-2.33035e-05,-0.00011391,0.000176316,-8.83048e-05,-0.518548,0.00610479,1149,822,0.0441964,-0.270268,8.69288,1.54662,8.60107,1.81725
-3.29176,11.5315,1.60978,0.00700727,0.025154,-0.0101431,0.000114117,-2.62726e-05,-0.000126567,0.000188651,-0.000100807,-0.532211,0.00563793,1156,822,0.044376,-0.262856,8.82818,1.40902,8.73951,1.67626
-2.6224,11.5397,1.62235,0.00672282,0.0246162,-0.00847267,0.000121994,-3.16526e-05,-0.000129642,0.000195866,-0.000105524,-0.517925,0.00532065,1163,822,0.0459452,-0.25943,8.96262,1.26529,8.87939,1.52614
-1.94925,11.5495,1.62277,0.00634508,0.0241143,-0.00470139,0.000126646,-3.72762e-05,-0.000125402,0.000194496,-0.000105126,-0.495952,0.00512646,1170,822,0.0525458,-0.257987,9.15282,1.09907,9.07882,1.35462
-1.27431,11.5588,1.61845,0.00654182,0.0239541,-0.00312516,0.000120416,-4.26786e-05,-0.000118535,0.000182745,-0.000105008,-0.4841,0.00512973,1177,822,0.0589769,-0.259465,9.38032,0.946628,9.30635,1.1989
-0.598565,11.5677,1.61309,0.00729205,0.0240198,-0.00473464,9.75416e-05,-4.73749e-05,-0.000109163,0.000156105,-0.000105939,-0.492404,0.00521057,1184,822,0.0620803,-0.261144,9.63036,0.804963,9.54618,1.05515
0.0775966,11.5758,1.6081,0.00793486,0.0236947,-0.00686044,6.63619e-05,-5.20317e-05,-9.80234e-05,0.000121676,-0.000107346,-0.513755,0.00521697,1191,822,0.0625677,-0.261348,9.88615,0.685876,9.79236,0.926414
0.752636,11.5839,1.60905,0.00819141,0.02359,-0.00867944,4.17578e-05,-5.74199e-05,-8.50266e-05,9.05995e-05,-0.000106262,-0.521405,0.00535474,1198,822,0.0598393,-0.261083,10.12,0.555754,10.0211,0.792264
1.42873,11.594,1.60814,0.00790563,0.0237766,-0.00847068,3.35528e-05,-6.11589e-05,-6.889e-05,6.97936e-05,-9.73998e-05,-0.484284,0.00564542,1205,822,0.0572827,-0.261973,10.3611,0.379837,10.2658,0.619687
2.1072,11.6048,1.60067,0.00780305,0.023917,-0.00705402,3.3509e-05,-6.22741e-05,-5.49195e-05,5.84854e-05,-8.72506e-05,-0.426825,0.006158,1212,822,0.0601515,-0.263556,10.6387,0.193749,10.5464,0.436515
2.78707,11.6149,1.59011,0.0079928,0.0239069,-0.00747978,2.57738e-05,-6.0794e-05,-4.47994e-05,4.47834e-05,-7.98036e-05,-0.401301,0.00599141,1219,822,0.0606934,-0.262204,10.9429,0.0313085,10.8481,0.274657
3.46841,11.6244,1.57631,0.00822714,0.0237595,-0.00815487,7.62818e-06,-5.68886e-05,-3.94939e-05,2.63636e-05,-7.56241e-05,-0.442949,0.00582842,1226,822,0.0609444,-0.258671,11.2697,-0.115982,11.1717,0.126928
4.14927,11.632,1.56609,0.00806146,0.0237144,-0.00869902,-1.16069e-05,-5.15985e-05,-3.78495e-05,1.1204e-05,-7.44094e-05,-0.542384,0.00567884,1233,822,0.0574211,-0.255399,11.5848,-0.226545,11.488,0.0179618
4.83105,11.6408,1.55466,0.00740474,0.0239,-0.00919284,-2.0097e-05,-4.38344e-05,-3.49213e-05,4.91746e-06,-6.88488e-05,-0.621587,0.00593628,1240,822,0.048987,-0.25632,11.9077,-0.361829,11.8175,-0.114807
5.51399,11.6502,1.54119,0.00692675,0.0238086,-0.00902722,-2.1375e-05,-3.31851e-05,-3.23351e-05,5.58984e-06,-6.01499e-05,-0.695083,0.00617669,1247,822,0.0443975,-0.258442,12.2485,-0.501127,12.1637,-0.258045
6.19567,11.6592,1.53404,0.00701427,0.0233888,-0.0103125,-1.77122e-05,-1.88539e-05,-3.09105e-05,1.26327e-05,-4.91988e-05,-0.776166,0.00645415,1254,822,0.0413013,-0.255106,12.578,-0.634725,12.4909,-0.398788
6.87478,11.669,1.53766,0.00783257,0.0232603,-0.0122971,-1.19906e-05,-2.16371e-06,-3.08433e-05,2.41551e-05,-3.83094e-05,-0.864386,0.00609195,1261,822,0.0435382,-0.249721,12.8782,-0.804378,12.7801,-0.5681
7.55457,11.6785,1.54073,0.00820116,0.0230771,-0.0125323,-1.1542e-05,1.51159e-05,-3.03952e-05,3.49763e-05,-3.14023e-05,-0.992032,0.00597242,1268,822,0.046358,-0.244673,13.1818,-0.968125,13.0797,-0.73111
8.2361,11.6883,1.53975,0.0078791,0.0231096,-0.0103857,-1.41249e-05,3.20729e-05,-2.56994e-05,4.35286e-05,-2.55806e-05,-1.15148,0.00515702,1275,822,0.0492605,-0.24198,13.5006,-1.13672,13.4047,-0.894009
8.92092,11.6961,1.52935,0.00750757,0.0229718,-0.0076431,-1.32007e-05,4.94016e-05,-1.83174e-05,5.43674e-05,-1.81664e-05,-1.30606,0.00516747,1282,822,0.0535722,-0.241877,13.8668,-1.24708,13.778,-1.00433
9.60746,11.7046,1.51514,0.00736072,0.023134,-0.00696406,-5.68358e-06,6.72162e-05,-1.07931e-05,6.87806e-05,-7.24799e-06,-1.42685,0.00559183,1289,822,0.0539753,-0.244859,14.2621,-1.37054,14.1757,-1.12659
10.2928,11.7139,1.50688,0.00737713,0.0232634,-0.00737328,4.32715e-06,8.35477e-05,-3.34339e-06,8.36885e-05,4.18629e-06,-1.52869,0.00574986,1296,822,0.0527307,-0.246256,14.643,-1.51537,14.5561,-1.27057
10.9778,11.7226,1.50197,0.00744235,0.023191,-0.00798639,4.18239e-06,9.85428e-05,1.49553e-06,9.85665e-05,4.15869e-06,1.55495,0.00604866,1303,822,0.0513443,-0.244775,15.0183,-1.64885,14.9302,-1.40489
11.6596,11.7295,1.50927,0.00757595,0.0228013,-0.00828414,-9.74995e-06,0.000111044,1.46912e-06,0.000111061,-9.76782e-06,1.55864,0.00619011,1310,822,0.0516053,-0.238681,15.3497,-1.75466,15.2599,-1.51333
12.3411,11.736,1.51917,0.00775459,0.0225139,-0.00825622,-1.78828e-05,0.000122004,1.61305e-07,0.000122005,-1.7883e-05,1.56964,0.00654138,1317,822,0.053333,-0.234459,15.6782,-1.85641,15.5866,-1.61708
13.0265,11.7464,1.51835,0.00771392,0.0225156,-0.00901971,-6.09516e-06,0.000131555,6.93819e-07,0.000131558,-6.09865e-06,1.56576,0.00656902,1324,822,0.0503629,-0.234274,16.0593,-2.03029,15.9675,-1.79164
13.717,11.7605,1.5027,0.0077037,0.0226556,-0.0110268,1.47101e-05,0.000139342,9.08638e-07,0.000139349,1.47035e-05,1.56351,0.00631872,1331,822,0.0438074,-0.236262,16.5138,-2.26642,16.4202,-2.02903
14.4092,11.7725,1.48355,0.0078812,0.022476,-0.0115798,2.10408e-05,0.000146851,-4.90704e-06,0.000147042,2.08497e-05,-1.53187,0.0059838,1338,822,0.043666,-0.233805,16.9921,-2.45106,16.8962,-2.21575
15.0968,11.7816,1.48115,0.00782648,0.0222714,-0.0105866,8.87103e-06,0.000152664,-1.78487e-05,0.000154846,6.68861e-06,-1.44913,0.00596338,1345,822,0.0459851,-0.228984,17.4024,-2.59582,17.3082,-2.35912
15.7823,11.7908,1.48739,0.00823534,0.0219788,-0.0103652,-3.17857e-06,0.00015378,-3.58336e-05,0.000161574,-1.09724e-05,-1.35663,0.00636141,1352,822,0.0506029,-0.222227,17.7894,-2.75069,17.6913,-2.51338
16.4726,11.7996,1.47972,0.00796891,0.0217182,-0.0101466,-9.30366e-06,0.00014886,-5.62393e-05,0.000166818,-2.7262e-05,-1.26171,0.0065335,1359,822,0.0483721,-0.218709,18.2373,-2.87908,18.1424,-2.64371
17.1668,11.8081,1.46177,0.00744753,0.0214996,-0.00963987,-1.76882e-05,0.000140895,-7.90324e-05,0.000173555,-5.03487e-05,-1.17892,0.00660464,1366,822,0.0444972,-0.21747,18.7346,-2.98859,18.6459,-2.75615
17.8595,11.8161,1.45071,0.00712911,0.0213097,-0.00838244,-3.17833e-05,0.000134192,-0.000103624,0.000183963,-8.15542e-05,-1.12303,0.00659757,1373,822,0.0450931,-0.215492,19.212,-3.0982,19.128,-2.86652
18.5477,11.8259,1.4555,0.00733947,0.0215222,-0.00817129,-4.68892e-05,0.000125888,-0.00012984,0.000195452,-0.000116454,-1.07894,0.00633913,1380,822,0.0477052,-0.215842,19.636,-3.26621,19.55,-3.03024
19.232,11.8356,1.47457,0.00768475,0.0215384,-0.00850788,-5.86258e-05,0.000111457,-0.000155864,0.000203971,-0.000151139,-1.03513,0.00612589,1387,822,0.0499421,-0.215429,20.0086,-3.44433,19.9188,-3.20805
19.919,11.8445,1.48683,0.00741649,0.0213634,-0.00780162,-6.24283e-05,9.06977e-05,-0.000181368,0.000211001,-0.000182731,-0.985122,0.00586631,1394,822,0.0493181,-0.212314,20.4112,-3.59666,20.325,-3.36026
20.6131,11.8532,1.47871,0.00723776,0.0209095,-0.00694946,-5.97765e-05,6.87698e-05,-0.000202993,0.000217422,-0.000208429,-0.938719,0.00594552,1401,822,0.0501124,-0.207339,20.9107,-3.7199,20.8273,-3.48746
21.3093,11.862,1.46579,0.00705814,0.02057,-0.00559005,-5.33088e-05,4.47558e-05,-0.000216724,0.000217924,-0.000226477,-0.896647,0.00617226,1408,822,0.052552,-0.201785,21.4388,-3.84139,21.3586,-3.6093
22.0058,11.8715,1.45389,0.00679922,0.0205532,-0.00342949,-4.15586e-05,1.98023e-05,-0.000223989,0.000215202,-0.000236958,-0.853461,0.00654387,1415,822,0.0568743,-0.202512,21.9694,-3.98029,21.8937,-3.74697
22.7023,11.8825,1.44437,0.00657111,0.0203313,-0.00115811,-3.13863e-05,-5.04853e-06,-0.000225382,0.000207549,-0.000243984,-0.814579,0.00687091,1422,822,0.061959,-0.203251,22.4982,-4.14866,22.427,-3.91843
23.4036,11.8937,1.42164,0.00648115,0.0201419,-0.00119683,-2.3944e-05,-2.58612e-05,-0.000221526,0.000196626,-0.000246431,-0.783234,0.00684845,1429,822,0.0608164,-0.198728,23.0958,-4.30984,23.0255,-4.07929
24.1061,11.9049,1.39764,0.00636455,0.0197917,-0.0017279,-1.23244e-05,-4.4158e-05,-0.000211524,0.00018388,-0.000240363,-0.747845,0.00672707,1436,822,0.0578014,-0.194306,23.7073,-4.46577,23.6378,-4.23899
24.8032,11.9144,1.3918,0.00649227,0.019409,-0.00315691,1.44432e-05,-6.19278e-05,-0.000192137,0.000172152,-0.000219637,-0.687306,0.0061271,1443,822,0.0542705,-0.190721,24.252,-4.60117,24.1801,-4.3806
25.4952,11.9218,1.40309,0.00676158,0.01915,-0.00387062,4.93459e-05,-7.50977e-05,-0.000167006,0.000165344,-0.000191096,-0.607078,0.00630663,1450,822,0.0545105,-0.188534,24.7319,-4.71397,24.6565,-4.49757
26.1891,11.9299,1.41044,0.00700243,0.0185449,-0.00501858,6.61821e-05,-7.85965e-05,-0.000141543,0.000152772,-0.000165187,-0.549023,0.00680389,1457,822,0.0529681,-0.180156,25.2371,-4.83529,25.1584,-4.62482
26.8888,11.9398,1.40236,0.00711031,0.0180236,-0.00644891,6.88597e-05,-7.40922e-05,-0.000118783,0.000136013,-0.000141246,-0.51455,0.00754179,1464,822,0.049107,-0.172691,25.816,-4.97718,25.7352,-4.77209
27.5913,11.9515,1.38788,0.00746132,0.0180366,-0.00783191,7.07794e-05,-6.862e-05,-9.81023e-05,0.000121421,-0.000119262,-0.476536,0.00770801,1471,822,0.0477998,-0.171361,26.4336,-5.15489,26.3481,-4.94979
28.2967,11.9644,1.36701,0.00750631,0.0185209,-0.00805602,7.35474e-05,-6.29718e-05,-8.60633e-05,0.000115134,-0.000104559,-0.450128,0.00753394,1478,822,0.0473042,-0.176049,27.0831,-5.35703,26.9972,-5.14664
29.0016,11.9767,1.34937,0.00755853,0.0185598,-0.0080156,7.77452e-05,-5.53514e-05,-8.66398e-05,0.000120445,-9.80511e-05,-0.457905,0.00748531,1485,822,0.0478334,-0.180281,27.7269,-5.53882,27.6406,-5.33177
29.7047,11.987,1.33899,0.00775237,0.0177164,-0.00943094,7.79885e-05,-4.51695e-05,-9.51058e-05,0.00012971,-9.68913e-05,-0.498098,0.00742813,1492,822,0.0448763,-0.177821,28.3504,-5.67419,28.2609,-5.48417
30.406,11.9957,1.33571,0.0080732,0.0171346,-0.0107469,6.7536e-05,-3.56285e-05,-0.000109171,0.000136698,-0.00010479,-0.564699,0.00759191,1499,822,0.043501,-0.179456,28.9525,-5.78413,28.8589,-5.60947
31.1103,12.0048,1.32553,0.00798107,0.0170529,-0.0101542,4.60029e-05,-2.71248e-05,-0.000128596,0.000143132,-0.000124254,-0.646888,0.00760778,1506,822,0.0444595,-0.183104,29.5872,-5.9046,29.4951,-5.73462
31.8201,12.0148,1.30127,0.00678098,0.0170541,-0.00478485,1.67296e-05,-2.01774e-05,-0.000155736,0.000155102,-0.00015855,-0.726427,0.00787927,1513,822,0.0508043,-0.186539,30.2766,-6.03689,30.2007,-5.86444
32.5272,12.0261,1.28709,0.00610614,0.0170942,-0.0012197,-1.84937e-05,-1.70705e-05,-0.000187382,0.000169601,-0.000205165,-0.787297,0.00812207,1520,822,0.0562045,-0.182028,30.9375,-6.21126,30.8712,-6.02973
33.2296,12.0351,1.28815,0.00609698,0.0174079,-0.00163614,-5.45799e-05,-1.81638e-05,-0.000215804,0.000180199,-0.000252943,-0.827485,0.0084307,1527,822,0.0544534,-0.174286,31.5503,-6.35968,31.484,-6.16454
33.9315,12.0442,1.29269,0.00670495,0.0172285,-0.00234795,-9.14923e-05,-2.25893e-05,-0.000234211,0.000179691,-0.000293772,-0.858422,0.00857316,1534,822,0.0578751,-0.166136,32.1634,-6.50391,32.0901,-6.30552
34.6367,12.0534,1.28937,0.00806855,0.0167886,-0.00727209,-0.000130364,-2.65176e-05,-0.000242462,0.000169518,-0.000326401,-0.89088,0.00828136,1541,822,0.0541189,-0.158053,32.8293,-6.63062,32.7387,-6.43909
35.3512,12.0638,1.26167,0.00803692,0.0162742,-0.00768691,-0.000166883,-3.1432e-05,-0.000242128,0.000152264,-0.000350579,-0.921767,0.00827664,1548,822,0.0522333,-0.15571,33.5919,-6.75267,33.5015,-6.57023
36.0654,12.0758,1.23676,0.00770686,0.0155955,-0.00691597,-0.000195188,-3.87959e-05,-0.000233187,0.000128957,-0.000362941,-0.947174,0.0083286,1555,822,0.0515722,-0.153502,34.3472,-6.90856,34.2608,-6.73748
36.7765,12.0877,1.22297,0.00751499,0.015053,-0.00644142,-0.00020589,-4.62926e-05,-0.000217449,0.000105538,-0.00035772,-0.961257,0.00885775,1562,822,0.0512457,-0.151685,35.0644,-7.07659,34.9804,-6.91468
37.4832,12.0981,1.22321,0.00740179,0.0147598,-0.00570474,-0.000210764,-5.36043e-05,-0.000201239,8.38521e-05,-0.000348221,-0.971535,0.00929612,1569,822,0.0525553,-0.14593,35.7299,-7.23673,35.6476,-7.07466
38.1896,12.1069,1.22599,0.0068191,0.0147153,-0.0048603,-0.000209716,-5.73331e-05,-0.000186792,6.82085e-05,-0.000335258,-0.979045,0.00956608,1576,822,0.0496426,-0.145019,36.3877,-7.36677,36.3121,-7.20383
38.8977,12.116,1.22591,0.0061481,0.0151566,-0.00477085,-0.00019938,-5.85512e-05,-0.000167889,5.30917e-05,-0.000311023,-0.983962,0.00948473,1583,822,0.0431403,-0.145622,37.0656,-7.50763,36.9975,-7.33591
39.6077,12.1266,1.22232,0.00608542,0.0157385,-0.00580869,-0.000191102,-5.74241e-05,-0.00014818,3.82936e-05,-0.00028682,-0.997269,0.00952759,1590,822,0.038717,-0.15516,37.7745,-7.66915,37.7067,-7.49565
40.3199,12.1371,1.21477,0.00638032,0.0158297,-0.00765339,-0.000180889,-5.34279e-05,-0.000138091,3.49298e-05,-0.000269247,-1.00159,0.00971967,1597,822,0.0349372,-0.16091,38.5133,-7.81565,38.4416,-7.64783
41.038,12.1489,1.19287,0.00749401,0.0157894,-0.0115884,-0.000165655,-4.34346e-05,-0.00013258,4.14414e-05,-0.000250531,-1.00135,0.0100389,1604,822,0.0315702,-0.157646,39.3326,-7.97841,39.2474,-7.81265
41.7535,12.1608,1.18004,0.00729671,0.0152732,-0.0107904,-0.000156707,-2.84507e-05,-0.000128997,5.14788e-05,-0.000236636,-1.01607,0.00950256,1611,822,0.0322377,-0.146337,40.105,-8.15397,40.0225,-7.98735
42.473,12.1747,1.1584,0.00644286,0.0149361,-0.00750897,-0.000163885,-8.86381e-06,-0.000125468,6.11044e-05,-0.000233853,-1.06209,0.00855458,1618,822,0.035475,-0.138722,40.9162,-8.36398,40.8444,-8.19355
43.184,12.1862,1.16191,0.00444964,0.0140741,-0.000978608,-0.000179369,1.59102e-05,-0.000127272,7.86811e-05,-0.00024214,-1.1126,0.00825636,1625,822,0.0395758,-0.137627,41.6136,-8.53741,41.5655,-8.37685
43.8989,12.1946,1.15622,0.00420311,0.0139357,0.000204204,-0.000218957,4.66676e-05,-0.000128944,9.89655e-05,-0.000271255,-1.18548,0.00831208,1632,822,0.0415181,-0.144872,42.3801,-8.63804,42.335,-8.48615
44.6236,12.2049,1.12645,0.0047947,0.0138962,-0.00196755,-0.000275379,8.10358e-05,-0.000123783,0.000119808,-0.000314151,-1.26725,0.00905168,1639,822,0.0393927,-0.148741,43.27,-8.75215,43.2178,-8.60727
45.3501,12.2141,1.09362,0.00533055,0.0134559,-0.00609279,-0.000343723,0.000119079,-0.000102882,0.00014092,-0.000365563,-1.36162,0.00972554,1646,822,0.0294791,-0.145747,44.1816,-8.83441,44.1225,-8.70034
46.0773,12.2273,1.06144,0.00578133,0.0129722,-0.00816312,-0.000423383,0.000160554,-6.40202e-05,0.00016749,-0.000430319,-1.46287,0.0100499,1653,822,0.0262189,-0.144916,45.0978,-9.00103,45.0332,-8.87857
46.7995,12.2389,1.0444,0.00575317,0.01298,-0.00870685,-0.000515789,0.000203364,-7.79649e-06,0.000203448,-0.000515874,-1.55996,0.009784,1660,822,0.0237259,-0.140474,45.9508,-9.16617,45.8866,-9.03993
47.5186,12.251,1.03772,0.00430526,0.0136043,-0.00506607,-0.000633883,0.000253408,6.12637e-05,0.000257618,-0.000638093,1.50218,0.00933446,1667,822,0.0227638,-0.138297,46.751,-9.36801,46.7036,-9.22267
-46.469,10.437,0.32899,-0.00187364,0.0302632,-0.0292117,5.30124e-05,-0.000388376,-0.000581723,0.000454498,-0.000789862,-0.604096,0.0186843,694,829,-0.0749041,-0.313174,18.0789,10.4537,18.0313,10.7635
-45.8296,10.4416,0.368274,-0.00266536,0.0292805,-0.0237741,0.000334407,-0.0002407,-0.000486225,0.000611745,-0.000518037,-0.518362,0.01744,701,829,-0.073593,-0.298766,17.6007,10.3337,17.5742,10.6426
-45.1879,10.4473,0.395435,-0.00299745,0.0290767,-0.011039,0.000431478,-0.000125792,-0.000372182,0.00061777,-0.000312083,-0.464079,0.0172228,708,829,-0.0528779,-0.320002,17.1679,10.2138,17.1735,10.5097
-44.5472,10.4518,0.430416,-0.00340685,0.0296479,-0.00337989,0.000423729,-5.3208e-05,-0.000264836,0.000541639,-0.000171117,-0.418869,0.0169439,715,829,-0.0426543,-0.323489,16.7205,10.0823,16.7478,10.3954
-43.9063,10.4585,0.465233,-0.00288925,0.0307659,0.00213071,0.000386948,-1.43847e-05,-0.000183327,0.000458082,-8.55196e-05,-0.370138,0.0166887,722,829,-0.0262377,-0.347006,16.2954,9.91292,16.3295,10.232
-43.2668,10.4616,0.509459,-0.00135546,0.0294147,0.00395913,0.000345983,1.59954e-06,-0.000128535,0.000388666,-4.10839e-05,-0.320618,0.0147937,729,829,-0.00629133,-0.306503,15.8572,9.80567,15.8797,10.1389
-42.6283,10.4661,0.560394,0.00114004,0.0292668,0.00422516,0.000287049,3.08034e-06,-8.68386e-05,0.000311499,-2.137e-05,-0.274455,0.0136549,736,829,0.0211493,-0.294082,15.4119,9.66582,15.4091,10.0088
-41.9899,10.4708,0.61345,0.00216475,0.0297459,-0.00158784,0.000222023,-3.10985e-06,-4.62025e-05,0.000231136,-1.22228e-05,-0.19474,0.0134742,743,829,0.0206607,-0.296034,14.9628,9.52514,14.9366,9.87045
-41.3521,10.4753,0.670195,0.00174945,0.0300757,-0.0128276,0.000178454,-5.98701e-06,-8.27745e-07,0.000178458,-5.99073e-06,-0.00448774,0.0137655,750,829,-0.00632805,-0.308996,14.5023,9.40848,14.4558,9.73582
-40.7101,10.4807,0.706421,0.000677508,0.0303149,-0.0185715,0.000142513,-1.53959e-05,2.94656e-05,0.000147832,-2.07149e-05,0.178595,0.0137249,757,829,-0.0297037,-0.310734,14.1139,9.27707,14.0663,9.60181
-40.0631,10.4868,0.716945,9.40208e-06,0.0298086,-0.019564,0.000120069,-2.68573e-05,3.93511e-05,0.000129944,-3.67329e-05,0.245883,0.0141392,764,829,-0.0392224,-0.304549,13.8322,9.16134,13.7897,9.48029
-39.4144,10.4948,0.720786,0.000626217,0.0288803,-0.0134741,0.000102361,-4.36887e-05,3.8718e-05,0.00011199,-5.3318e-05,0.243759,0.0138623,771,829,-0.0204519,-0.289677,13.5832,9.00329,13.5476,9.32357
-38.7669,10.5022,0.732697,0.0017549,0.0279145,-0.0094687,8.60425e-05,-6.67494e-05,4.30352e-05,9.73299e-05,-7.80368e-05,0.256505,0.0141136,778,829,-0.000251307,-0.2804,13.3181,8.85993,13.2795,9.17275
-38.1206,10.5092,0.752994,0.00198632,0.0277947,-0.00766815,7.63936e-05,-9.06933e-05,4.74251e-05,8.89161e-05,-0.000103216,0.258154,0.0133587,785,829,0.00589607,-0.287848,13.0211,8.71661,12.9839,9.02101
-37.4757,10.5157,0.7815,0.00205768,0.027536,-0.00600766,9.0996e-05,-0.000110823,3.5729e-05,9.71346e-05,-0.000116962,0.170148,0.0126424,792,829,0.0100084,-0.286248,12.6959,8.57197,12.6615,8.8741
-36.8303,10.5224,0.809603,0.00158917,0.0293344,-0.0054204,0.000147403,-0.000122836,1.36526e-05,0.000148091,-0.000123524,0.0503495,0.011701,799,829,0.00615231,-0.308114,12.3761,8.40198,12.3479,8.72166
-36.1843,10.5282,0.835903,0.00154966,0.0302613,-0.00704075,0.000216322,-0.000126416,-8.20197e-06,0.000216518,-0.000126612,-0.0239125,0.0120151,806,829,0.00221663,-0.31855,12.08,8.26309,12.0489,8.59058
-35.5406,10.5355,0.875376,0.00153294,0.0306518,-0.0103619,0.000253464,-0.000125939,-1.77472e-05,0.000254292,-0.000126767,-0.046641,0.0118419,813,829,-0.00511926,-0.327442,11.7401,8.09025,11.7023,8.41367
-34.893,10.5424,0.896617,0.00163539,0.0307831,-0.0143115,0.000257981,-0.000126083,-1.5509e-05,0.000258606,-0.000126708,-0.0402938,0.0113518,820,829,-0.01259,-0.337151,11.4853,7.95489,11.4384,8.26701
-34.246,10.5491,0.922849,0.0012919,0.0304111,-0.0170393,0.000247636,-0.000129677,-7.32149e-06,0.000247778,-0.000129819,-0.0193946,0.0101654,827,829,-0.0223944,-0.333711,11.2096,7.81168,11.161,8.11628
-33.5985,10.5547,0.948244,0.00111628,0.0301399,-0.0183655,0.000243345,-0.000133385,6.93492e-07,0.000243346,-0.000133386,0.00184081,0.00992393,834,829,-0.0275018,-0.322291,10.9434,7.68411,10.8942,7.99307
