 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.78399,22.6493,-0.506394,0.186484,0.0969881,-0.171751,0.00884387,-0.00625879,0.000355247,0.00885222,-0.00626714,0.0235048,0.0095772,1093,703,1.48417,-0.877547,18.4708,2.49102,16.2398,3.40398
-8.11578,22.663,-0.491588,0.191398,0.100615,-0.172968,0.00882575,-0.00641895,0.000193402,0.00882821,-0.0064214,0.0126838,0.0100831,1100,703,1.52829,-0.908574,18.5883,2.19247,16.3052,3.14933
-7.45024,22.6744,-0.464822,0.196824,0.104291,-0.174906,0.00877132,-0.00655212,1.22045e-05,0.00877133,-0.00655213,0.000796461,0.0103439,1107,703,1.5757,-0.938478,18.6697,1.91999,16.328,2.92176
-6.77914,22.6848,-0.457984,0.203293,0.108922,-0.177409,0.00868827,-0.00666116,-0.000180299,0.00869039,-0.00666327,-0.0117441,0.00949083,1114,703,1.63224,-0.979064,18.8542,1.69489,16.4422,2.75028
-6.10785,22.6949,-0.450086,0.210561,0.114721,-0.175933,0.00858145,-0.00674352,-0.000381623,0.00859095,-0.00675302,-0.0248815,0.00878658,1121,703,1.70787,-1.04256,19.0451,1.46738,16.5597,2.58454
-5.43867,22.7025,-0.432511,0.21692,0.120159,-0.175247,0.00843615,-0.0067926,-0.000601962,0.00845991,-0.00681636,-0.0394459,0.00834085,1128,703,1.77189,-1.10336,19.1945,1.28305,16.6442,2.45583
-4.76548,22.7146,-0.428188,0.222512,0.125406,-0.172339,0.00824204,-0.00680405,-0.000842277,0.00828904,-0.00685105,-0.0557477,0.00796755,1135,703,1.83394,-1.16458,19.3961,1.02537,16.7922,2.2527
-4.09499,22.7255,-0.411949,0.227846,0.129616,-0.172841,0.00800498,-0.00678325,-0.00109652,0.00808584,-0.00686411,-0.0736118,0.00786692,1142,703,1.88391,-1.21134,19.5575,0.788171,16.8978,2.05711
-3.42198,22.7369,-0.403434,0.233135,0.133721,-0.174075,0.00772609,-0.00673714,-0.00135442,0.00785183,-0.00686288,-0.0925736,0.00782675,1149,703,1.9312,-1.25402,19.7596,0.552367,17.0437,1.86351
-2.74793,22.7509,-0.396828,0.238402,0.137149,-0.177594,0.00740271,-0.00666595,-0.00161053,0.00758473,-0.00684797,-0.112537,0.00672468,1156,703,1.97173,-1.28519,19.9803,0.270375,17.2055,1.61708
-2.07022,22.7649,-0.402013,0.243329,0.140787,-0.180795,0.00703641,-0.00656606,-0.00187157,0.00728922,-0.00681887,-0.134267,0.00653795,1163,703,2.00942,-1.32,20.2544,0.0079986,17.4247,1.39161
-1.39126,22.7782,-0.409961,0.248067,0.144345,-0.183414,0.00663941,-0.00643966,-0.0021278,0.00697687,-0.00677712,-0.157285,0.0068874,1170,703,2.04663,-1.35634,20.545,-0.231553,17.6635,1.1866
-0.713004,22.7898,-0.413416,0.252437,0.147123,-0.184746,0.00623538,-0.00629715,-0.00235429,0.00666305,-0.00672482,-0.179696,0.00751786,1177,703,2.08358,-1.38546,20.8191,-0.43677,17.8912,1.00858
-0.0307198,22.8032,-0.429582,0.256326,0.148499,-0.184151,0.0058401,-0.00614146,-0.00253698,0.00635514,-0.0066565,-0.200291,0.00794511,1184,703,2.12084,-1.39825,21.147,-0.647043,18.1805,0.814808
0.651049,22.8169,-0.44182,0.259597,0.149947,-0.182093,0.00545908,-0.00597449,-0.00268506,0.00605824,-0.00657365,-0.219549,0.00785323,1191,703,2.1558,-1.40835,21.4577,-0.875999,18.4611,0.608892
1.33229,22.8309,-0.450143,0.262544,0.151605,-0.17982,0.00509325,-0.00579635,-0.0028146,0.00577771,-0.00648081,-0.238551,0.00755236,1198,703,2.18811,-1.42421,21.7563,-1.11711,18.7331,0.389989
2.01162,22.8431,-0.449773,0.265697,0.154796,-0.184912,0.00474294,-0.00560881,-0.00293756,0.00551845,-0.00638431,-0.258108,0.00693211,1205,703,2.20141,-1.45579,22.0375,-1.33739,18.9762,0.197343
2.68966,22.854,-0.442974,0.26802,0.157139,-0.187521,0.00440154,-0.00541262,-0.00305018,0.00527227,-0.00628334,-0.278071,0.00699222,1212,703,2.21318,-1.47814,22.2873,-1.53517,19.2,0.0223919
3.3746,22.868,-0.458771,0.270329,0.158182,-0.187582,0.00405908,-0.00520669,-0.00314006,0.00502294,-0.00617055,-0.297827,0.00706611,1219,703,2.23193,-1.48391,22.6374,-1.75496,19.5274,-0.181954
4.06232,22.8844,-0.48219,0.272181,0.158755,-0.184086,0.00372137,-0.00500026,-0.00320483,0.00477236,-0.00605125,-0.316888,0.00737883,1226,703,2.2563,-1.48622,23.0184,-2.01102,19.8951,-0.423644
4.74929,22.9016,-0.500836,0.273503,0.160039,-0.181634,0.00339891,-0.00480227,-0.0032421,0.00452575,-0.00592911,-0.334504,0.00824962,1233,703,2.27221,-1.49402,23.3829,-2.30183,20.2505,-0.69196
5.43337,22.9182,-0.50736,0.275259,0.16303,-0.184423,0.00308625,-0.00462056,-0.003253,0.00427574,-0.00581004,-0.350555,0.0087061,1240,703,2.27735,-1.5256,23.715,-2.60186,20.5627,-0.964993
6.11918,22.9326,-0.518093,0.277285,0.166082,-0.187331,0.00276851,-0.00445198,-0.00324417,0.00401197,-0.00569544,-0.366021,0.00871601,1247,703,2.28474,-1.55566,24.0758,-2.84849,20.9006,-1.1821
6.80821,22.9458,-0.538098,0.279585,0.16947,-0.186082,0.00244856,-0.00428986,-0.00322162,0.00374094,-0.00558224,-0.381504,0.00840021,1254,703,2.30713,-1.59157,24.482,-3.06382,21.2858,-1.36014
7.4991,22.9593,-0.562404,0.282869,0.171642,-0.180502,0.00213887,-0.00413411,-0.00319146,0.00347708,-0.00547233,-0.397042,0.00859186,1261,703,2.35247,-1.61604,24.9202,-3.27053,21.6973,-1.5374
8.18455,22.9714,-0.566099,0.28552,0.172496,-0.175938,0.00184301,-0.00398243,-0.00315609,0.00322503,-0.00536445,-0.412739,0.00937085,1268,703,2.38855,-1.62948,25.2736,-3.46052,22.0294,-1.71641
8.87351,22.9867,-0.579627,0.286236,0.173533,-0.174384,0.00156407,-0.00383696,-0.00310875,0.00298146,-0.00525435,-0.427778,0.00917478,1275,703,2.39583,-1.64316,25.6596,-3.70147,22.4114,-1.94736
9.56185,23.0027,-0.589054,0.286806,0.174432,-0.17659,0.00132548,-0.00370421,-0.0030491,0.00276303,-0.00514176,-0.440563,0.00834329,1282,703,2.39027,-1.65189,26.0388,-3.95945,22.784,-2.19917
10.2519,23.0187,-0.602417,0.286475,0.17677,-0.178579,0.00115189,-0.00358488,-0.00298314,0.00259249,-0.00502548,-0.449885,0.00780376,1289,703,2.37604,-1.67332,26.4326,-4.22765,23.1814,-2.44292
10.9399,23.033,-0.606776,0.286699,0.180078,-0.17831,0.0010333,-0.00348118,-0.00291443,0.00246239,-0.00491027,-0.455898,0.00765764,1296,703,2.37432,-1.70595,26.7998,-4.48659,23.5485,-2.66434
11.6299,23.0458,-0.615963,0.286901,0.182708,-0.17855,0.000952931,-0.00339316,-0.00284252,0.00235788,-0.00479811,-0.459046,0.00816858,1303,703,2.37083,-1.73227,27.1959,-4.69722,23.9442,-2.84639
12.3273,23.0635,-0.647701,0.287391,0.184437,-0.179112,0.000905112,-0.00331688,-0.00275898,0.00226806,-0.00467982,-0.458839,0.0083048,1310,703,2.36917,-1.75044,27.6993,-4.96466,24.444,-3.0971
13.0249,23.0808,-0.678242,0.288071,0.18526,-0.178897,0.000876176,-0.00325246,-0.00267592,0.00219149,-0.00456778,-0.456856,0.00789972,1317,703,2.37181,-1.75802,28.2069,-5.21546,24.9468,-3.33865
13.7205,23.0966,-0.699762,0.288604,0.186532,-0.178892,0.000839281,-0.00320207,-0.0026025,0.00211347,-0.00447626,-0.455295,0.00709486,1324,703,2.37236,-1.77177,28.683,-5.45149,25.4194,-3.56232
14.4118,23.1089,-0.705326,0.288712,0.188778,-0.177981,0.000732118,-0.00315957,-0.0025184,0.00196883,-0.00439628,-0.456478,0.00658775,1331,703,2.37144,-1.79373,29.094,-5.65215,25.8322,-3.7365
15.1044,23.121,-0.713454,0.28921,0.191674,-0.175066,0.000547495,-0.00311803,-0.00241414,0.00174576,-0.00431629,-0.460724,0.00669581,1338,703,2.38078,-1.82813,29.5263,-5.85011,26.264,-3.90347
15.7993,23.1345,-0.726951,0.290334,0.194939,-0.172355,0.000341212,-0.00306506,-0.0023169,0.00151361,-0.00423746,-0.468452,0.0075399,1345,703,2.39586,-1.86708,29.9964,-6.07038,26.7268,-4.08981
16.4965,23.1488,-0.745631,0.291038,0.198082,-0.167706,0.00017129,-0.00299478,-0.00225529,0.00134367,-0.00416716,-0.479391,0.00812842,1352,703,2.41274,-1.90217,30.4906,-6.3015,27.2199,-4.28284
17.1945,23.1642,-0.764978,0.291337,0.201082,-0.163913,4.60705e-05,-0.00292021,-0.00223516,0.0012454,-0.00411954,-0.492476,0.00825861,1359,703,2.42281,-1.92855,30.9923,-6.55998,27.724,-4.49897
17.8934,23.1799,-0.785198,0.291608,0.204697,-0.162075,-7.70752e-05,-0.00284522,-0.00224243,0.00117402,-0.00409632,-0.508905,0.00811952,1366,703,2.42646,-1.96016,31.5075,-6.82719,28.24,-4.71915
18.5911,23.1959,-0.799681,0.2907,0.20785,-0.16414,-0.000189568,-0.00277916,-0.0022629,0.00112278,-0.00409151,-0.52554,0.00770721,1373,703,2.40604,-1.99614,31.9974,-7.08915,28.7399,-4.95399
19.2885,23.2127,-0.810866,0.288971,0.211593,-0.170342,-0.000259764,-0.0027168,-0.00231635,0.00113369,-0.00411025,-0.541576,0.00815438,1380,703,2.36427,-2.04666,32.4764,-7.36594,29.2339,-5.21191
19.9847,23.2293,-0.816602,0.284837,0.21592,-0.177328,-0.000286212,-0.00266321,-0.00241287,0.00121499,-0.00416441,-0.556557,0.0092895,1387,703,2.29564,-2.10248,32.915,-7.64995,29.7129,-5.47087
20.6856,23.2449,-0.83511,0.283579,0.218266,-0.179034,-0.000286194,-0.00262831,-0.00253634,0.00133638,-0.00425088,-0.569123,0.0107059,1394,703,2.2726,-2.127,33.4422,-7.88984,30.2546,-5.6889
21.3926,23.2611,-0.870629,0.2841,0.217955,-0.172517,-0.00025176,-0.00261471,-0.00266669,0.00148346,-0.00434994,-0.576869,0.0111685,1401,703,2.29391,-2.12231,34.0624,-8.10091,30.877,-5.89299
22.0994,23.2757,-0.903319,0.286467,0.216734,-0.169229,-0.000183825,-0.00262449,-0.00278901,0.00164014,-0.00444846,-0.579171,0.0100613,1408,703,2.3235,-2.10843,34.7014,-8.26408,31.4956,-6.06456
22.8085,23.2922,-0.941139,0.288601,0.214741,-0.161197,-0.000119949,-0.00265488,-0.00290087,0.00177826,-0.00455309,-0.579434,0.00906711,1415,703,2.36625,-2.09108,35.3646,-8.45567,32.1444,-6.27001
23.5096,23.3074,-0.951799,0.288272,0.215353,-0.159296,-9.54666e-05,-0.0026963,-0.00299043,0.00186506,-0.00465683,-0.580302,0.00871233,1422,703,2.36459,-2.10344,35.899,-8.67777,32.6856,-6.4893
24.2079,23.3219,-0.952277,0.288085,0.21655,-0.158587,-0.000123207,-0.00274104,-0.00305385,0.00189041,-0.00475466,-0.582935,0.00821995,1429,703,2.36046,-2.11726,36.4005,-8.90997,33.1916,-6.70959
24.9077,23.3353,-0.955554,0.287961,0.217864,-0.157186,-0.000179402,-0.00278298,-0.00310358,0.00188435,-0.00484673,-0.586819,0.00773652,1436,703,2.35915,-2.12687,36.9222,-9.12018,33.7177,-6.90027
25.612,23.3494,-0.970553,0.288398,0.219624,-0.157417,-0.000277049,-0.00281364,-0.00314767,0.00184824,-0.00493893,-0.593883,0.00770875,1443,703,2.35793,-2.13593,37.5093,-9.33474,34.3021,-7.0881
26.3219,23.3666,-1.00021,0.288383,0.220754,-0.156995,-0.000448418,-0.00282498,-0.0031672,0.00174608,-0.00501948,-0.605932,0.00796679,1450,703,2.35432,-2.14085,38.1621,-9.58211,34.9576,-7.31705
27.0318,23.3847,-1.028,0.287864,0.220808,-0.154949,-0.000688167,-0.00281209,-0.00315682,0.00158053,-0.00508078,-0.623143,0.00857631,1457,703,2.35121,-2.13997,38.809,-9.83577,35.6136,-7.5667
27.7446,23.404,-1.06202,0.286939,0.220669,-0.15056,-0.000946294,-0.00276428,-0.00313676,0.00141053,-0.0051211,-0.644368,0.00889647,1464,703,2.35206,-2.1469,39.485,-10.0962,36.3047,-7.83113
28.4557,23.4212,-1.08895,0.286421,0.220968,-0.146092,-0.001162,-0.00268562,-0.00313099,0.00129853,-0.00514615,-0.666061,0.00887378,1471,703,2.35727,-2.15318,40.1434,-10.3319,36.9736,-8.06074
29.1666,23.4372,-1.11351,0.286541,0.221775,-0.144872,-0.00134206,-0.00257954,-0.00315555,0.00125484,-0.00517644,-0.688586,0.00894606,1478,703,2.35803,-2.16301,40.809,-10.5484,37.6407,-8.26923
29.8722,23.4488,-1.12028,0.285976,0.221962,-0.145869,-0.00151156,-0.00245926,-0.00319593,0.00124546,-0.00521627,-0.711801,0.00861285,1485,703,2.34451,-2.15853,41.4007,-10.7,38.2398,-8.41495
30.5771,23.4624,-1.12324,0.283988,0.22134,-0.144221,-0.00167613,-0.00232719,-0.0032356,0.00125028,-0.00525359,-0.735262,0.00874106,1492,703,2.32591,-2.15189,41.9678,-10.8861,38.8311,-8.60575
31.2865,23.4779,-1.13712,0.282131,0.220997,-0.141391,-0.00183285,-0.00218679,-0.00326861,0.00126358,-0.00528322,-0.758354,0.00906551,1499,703,2.31272,-2.15307,42.5909,-11.0934,39.4776,-8.81781
31.9979,23.4956,-1.1551,0.280742,0.220837,-0.137196,-0.00198035,-0.0020464,-0.00328993,0.00127673,-0.00530347,-0.780379,0.00923673,1506,703,2.30888,-2.1559,43.2441,-11.3444,40.1501,-9.06921
32.715,23.5138,-1.18719,0.279667,0.221089,-0.134963,-0.0021154,-0.00191098,-0.00329657,0.00128496,-0.00531134,-0.800896,0.00902738,1513,703,2.30145,-2.16057,43.9706,-11.5875,40.8915,-9.30924
33.4336,23.533,-1.22175,0.278459,0.221147,-0.133811,-0.00222929,-0.00178591,-0.00328797,0.00128784,-0.00530304,-0.819059,0.00878013,1520,703,2.28906,-2.16235,44.7155,-11.8425,41.6519,-9.56413
34.1549,23.5516,-1.26204,0.276725,0.22086,-0.133425,-0.00231878,-0.00167615,-0.00327091,0.00128919,-0.00528411,-0.834358,0.00848446,1527,703,2.2688,-2.15782,45.4879,-12.0749,42.4452,-9.79851
34.8774,23.5701,-1.30331,0.274053,0.21984,-0.129064,-0.00238973,-0.00157917,-0.00324707,0.00128782,-0.00525671,-0.847484,0.00876144,1534,703,2.25318,-2.15223,46.261,-12.2919,43.2511,-10.0257
35.6002,23.5875,-1.34349,0.271623,0.218524,-0.124133,-0.00243951,-0.00149001,-0.00321296,0.00128309,-0.0052126,-0.858748,0.00896339,1541,703,2.24209,-2.14392,47.0401,-12.4856,44.0608,-10.232
36.3231,23.6047,-1.38151,0.269712,0.216721,-0.119661,-0.00246777,-0.00141307,-0.0031651,0.00126831,-0.00514915,-0.867946,0.00879992,1548,703,2.23477,-2.13329,47.8245,-12.6699,44.8697,-10.4377
37.0504,23.6241,-1.42995,0.267336,0.214889,-0.113968,-0.00248715,-0.00135033,-0.00311734,0.00124999,-0.00508748,-0.875577,0.00882183,1555,703,2.22721,-2.12289,48.6568,-12.8827,45.7318,-10.6708
37.7755,23.6423,-1.46985,0.265647,0.213593,-0.109527,-0.00251243,-0.00129453,-0.0030851,0.00124114,-0.00504811,-0.882838,0.00867421,1562,703,2.22208,-2.10877,49.4688,-13.0965,46.5658,-10.8921
38.4978,23.6588,-1.49988,0.263285,0.212714,-0.105743,-0.00254311,-0.00123791,-0.00306553,0.00124371,-0.00502473,-0.890275,0.00860871,1569,703,2.20815,-2.09675,50.2401,-13.2959,47.3658,-11.0932
39.2203,23.6745,-1.52837,0.261366,0.212517,-0.1044,-0.00256732,-0.00118662,-0.00304771,0.00124794,-0.00500189,-0.896775,0.00869508,1576,703,2.19008,-2.09069,51.0191,-13.4863,48.1677,-11.2806
39.9459,23.6904,-1.56355,0.259856,0.212187,-0.105178,-0.00260597,-0.00113578,-0.00302612,0.00124324,-0.00498499,-0.904548,0.00899061,1583,703,2.16863,-2.08703,51.8407,-13.6589,49.0067,-11.4588
40.6727,23.7068,-1.59968,0.258859,0.21144,-0.105468,-0.00268634,-0.00108064,-0.00300681,0.00122866,-0.00499563,-0.91586,0.00938,1590,703,2.15393,-2.07724,52.6799,-13.8376,49.8583,-11.6451
41.3962,23.7231,-1.62472,0.25847,0.209919,-0.107105,-0.00279902,-0.00101781,-0.00299922,0.00122025,-0.00503707,-0.929724,0.00981629,1597,703,2.14044,-2.05643,53.4874,-14.0237,50.671,-11.8463
42.1158,23.7396,-1.63694,0.256831,0.208129,-0.102852,-0.00291567,-0.000941557,-0.00300006,0.00122965,-0.00508688,-0.944327,0.00968891,1604,703,2.13588,-2.04004,54.2331,-14.2348,51.4371,-12.073
42.8331,23.7567,-1.64062,0.255141,0.206548,-0.0972503,-0.00302952,-0.000857741,-0.00300164,0.00124839,-0.00513566,-0.958957,0.00977205,1611,703,2.13592,-2.03198,54.9499,-14.4678,52.1753,-12.323
43.5555,23.7763,-1.65637,0.251974,0.203945,-0.0838198,-0.0031414,-0.000761123,-0.00299986,0.00127606,-0.00517858,-0.974241,0.00997847,1618,703,2.14992,-2.02075,55.7089,-14.7274,52.9739,-12.6057
44.2832,23.7969,-1.68445,0.249447,0.201858,-0.0783725,-0.00327165,-0.00066076,-0.00299781,0.00130351,-0.00523592,-0.990749,0.010741,1625,703,2.14156,-2.0064,56.5389,-14.9889,53.834,-12.889
45.0214,23.817,-1.73896,0.24739,0.199933,-0.0810134,-0.00338505,-0.000552982,-0.00297734,0.00132791,-0.00526594,-1.00737,0.0113013,1632,703,2.10847,-1.98635,57.4981,-15.1939,54.8159,-13.1198
45.7598,23.8346,-1.79161,0.245074,0.198863,-0.0845251,-0.0034674,-0.000439387,-0.00293591,0.00134991,-0.0052567,-1.02346,0.0106395,1639,703,2.06957,-1.9697,58.455,-15.3615,55.7982,-13.3
46.4998,23.8524,-1.84655,0.241969,0.198221,-0.0841632,-0.00350765,-0.000317933,-0.00288139,0.00138053,-0.00520611,-1.03816,0.00966371,1646,703,2.03695,-1.95367,59.4205,-15.5418,56.7988,-13.4785
47.2397,23.8722,-1.89854,0.238437,0.19646,-0.0781311,-0.00347804,-0.000181409,-0.00282302,0.00143928,-0.00509873,-1.04964,0.00938574,1653,703,2.02098,-1.92703,60.3763,-15.7656,57.7956,-13.7046
47.9801,23.893,-1.94951,0.236505,0.193933,-0.0730445,-0.00334274,-2.30286e-05,-0.00276727,0.00154402,-0.00490979,-1.05554,0.00997924,1660,703,2.01736,-1.8937,61.3541,-15.9991,58.7967,-13.9516
48.7167,23.9122,-1.98844,0.23445,0.190835,-0.070649,-0.00308219,0.000168734,-0.00274125,0.00173022,-0.00464367,-1.05301,0.0102154,1667,703,2.00299,-1.85897,62.2882,-16.2036,59.7546,-14.184
-46.2076,21.4099,-1.35737,-0.216198,0.143535,-0.392854,0.0192498,-0.00467959,-0.00656382,0.020932,-0.00636179,-0.250883,0.0199509,694,710,-3.06506,-1.3462,23.4956,13.6019,24.8385,14.748
-45.5666,21.4209,-1.31055,-0.204646,0.13711,-0.373479,0.018835,-0.00427772,-0.00656147,0.0205678,-0.00601054,-0.258196,0.0185323,701,710,-2.90882,-1.28541,23.0828,13.3712,24.3563,14.4694
-44.9237,21.4292,-1.27381,-0.195816,0.128959,-0.359726,0.0185209,-0.00400639,-0.00658613,0.0203052,-0.00579061,-0.264555,0.0179297,708,710,-2.79218,-1.2015,22.7029,13.2393,23.922,14.2672
-44.278,21.4369,-1.25075,-0.187627,0.119644,-0.344999,0.0183491,-0.00383108,-0.00662396,0.0201767,-0.00565868,-0.26921,0.0178145,715,710,-2.68035,-1.09303,22.3771,13.1396,23.5504,14.0988
-43.6309,21.4423,-1.23411,-0.178079,0.109891,-0.330907,0.0182381,-0.00369873,-0.00665519,0.0200993,-0.00555987,-0.272687,0.0175827,722,710,-2.55468,-0.985556,22.1005,13.1114,23.212,13.9902
-42.9842,21.4514,-1.21322,-0.165075,0.102167,-0.323057,0.0181276,-0.00357397,-0.00669826,0.0200285,-0.0054749,-0.276524,0.0170292,729,710,-2.40357,-0.903893,21.8635,12.9902,22.8631,13.7962
-42.3384,21.4601,-1.18589,-0.152767,0.0948286,-0.321587,0.0180141,-0.00344384,-0.00676636,0.0199695,-0.00539929,-0.281331,0.0169474,736,710,-2.2723,-0.830235,21.6144,12.8768,22.4949,13.6005
-41.694,21.4702,-1.14935,-0.142275,0.0895979,-0.326798,0.0178747,-0.00330678,-0.00683139,0.0198868,-0.00531889,-0.286438,0.0169117,743,710,-2.17374,-0.782061,21.3305,12.71,22.096,13.3607
-41.0478,21.4809,-1.12111,-0.131396,0.0837423,-0.319559,0.0176756,-0.00314053,-0.00687216,0.0197397,-0.00520461,-0.291781,0.0169172,750,710,-2.04654,-0.724496,21.0646,12.5274,21.7379,13.1204
-40.3996,21.4897,-1.10152,-0.117909,0.07658,-0.307424,0.017448,-0.00298047,-0.00687405,0.0195457,-0.00507815,-0.296183,0.0166856,757,710,-1.88151,-0.64798,20.8578,12.401,21.4223,12.9348
-39.751,21.499,-1.08275,-0.104949,0.069342,-0.298485,0.0171957,-0.00283335,-0.00685306,0.019316,-0.0049537,-0.30006,0.0160919,764,710,-1.72849,-0.562175,20.663,12.2643,21.117,12.7418
-39.1006,21.5071,-1.07172,-0.0938292,0.0624714,-0.285427,0.0169015,-0.00269994,-0.00681269,0.0190367,-0.00483518,-0.303723,0.0156387,771,710,-1.58654,-0.490722,20.4797,12.1671,20.8506,12.588
-38.4496,21.5156,-1.06214,-0.0842704,0.0542859,-0.267213,0.0165364,-0.00257379,-0.00674874,0.0186794,-0.00471677,-0.307469,0.0151292,778,710,-1.45051,-0.409043,20.2829,12.0714,20.5972,12.4256
-37.7996,21.525,-1.0457,-0.0748558,0.0465253,-0.251269,0.0160975,-0.00244813,-0.00665201,0.0182367,-0.00458734,-0.311143,0.0144834,785,710,-1.32026,-0.334417,20.069,11.95,20.3227,12.2361
-37.1499,21.5336,-1.02571,-0.0659433,0.0398881,-0.239865,0.0156338,-0.00232798,-0.0065114,0.0177459,-0.00444009,-0.313664,0.0132017,792,710,-1.20447,-0.266679,19.8524,11.8287,20.0409,12.057
-36.4985,21.544,-1.01268,-0.0572337,0.0351589,-0.241201,0.0151562,-0.00223829,-0.00632005,0.01721,-0.0042921,-0.314202,0.0125082,799,710,-1.11725,-0.210572,19.6958,11.67,19.7946,11.8505
-35.8449,21.5554,-1.00888,-0.0484363,0.031572,-0.24212,0.0146357,-0.00217067,-0.00607117,0.0165994,-0.00413438,-0.312828,0.0121914,806,710,-1.02827,-0.168904,19.5844,11.4959,19.5934,11.6391
-35.189,21.5676,-1.01446,-0.0389761,0.0281331,-0.240916,0.0141041,-0.00211369,-0.00580628,0.0159685,-0.00397812,-0.310704,0.012698,813,710,-0.927805,-0.130346,19.5214,11.3131,19.4379,11.4224
-34.5344,21.5782,-1.01205,-0.0285851,0.0228666,-0.234329,0.0136066,-0.00206986,-0.00553753,0.0153654,-0.00382861,-0.30753,0.0129388,820,710,-0.805975,-0.0807572,19.4319,11.1762,19.2568,11.2313
-33.8824,21.5874,-0.99467,-0.019167,0.0174138,-0.2265,0.0131394,-0.00203637,-0.0052376,0.0147715,-0.00366849,-0.302079,0.013108,827,710,-0.691815,-0.0303198,19.2759,11.0462,19.0216,11.046
-33.2316,21.5953,-0.969864,-0.0109354,0.0127634,-0.219431,0.0126683,-0.00199407,-0.00490141,0.0141558,-0.00348162,-0.294659,0.0131944,834,710,-0.591818,0.0112261,19.086,10.9265,18.763,10.8781
-32.5826,21.6037,-0.934461,-0.00321081,0.00898473,-0.214796,0.0121768,-0.00193186,-0.00454373,0.0135135,-0.00326854,-0.28611,0.013074,841,710,-0.502481,0.0502114,18.8594,10.7672,18.4679,10.6834
-31.9306,21.6133,-0.911886,0.00483652,0.00503539,-0.212404,0.0117068,-0.00184328,-0.0042086,0.0129075,-0.00304405,-0.277928,0.0123721,848,710,-0.41466,0.0997972,18.7004,10.6002,18.2328,10.4844
-31.2752,21.6228,-0.904537,0.01263,0.001796,-0.211181,0.0112754,-0.00173677,-0.003911,0.0123605,-0.0028218,-0.270624,0.011973,855,710,-0.332105,0.1412,18.6113,10.4531,18.0676,10.3108
-30.6192,21.6312,-0.89786,0.019734,-0.000496832,-0.209465,0.010855,-0.00160883,-0.00363191,0.0118361,-0.00258992,-0.263835,0.0113012,862,710,-0.255844,0.173412,18.5242,10.3181,17.9125,10.1612
-29.9649,21.6412,-0.881243,0.0264792,-0.00260609,-0.206718,0.0104251,-0.00146912,-0.00334689,0.0113022,-0.00234622,-0.2563,0.0106336,869,710,-0.181107,0.200695,18.3978,10.1337,17.7236,9.96254
-29.3107,21.6516,-0.862465,0.0331189,-0.00382937,-0.204895,0.00998748,-0.00131844,-0.00305917,0.0107622,-0.00209311,-0.248016,0.00999681,876,710,-0.109507,0.215589,18.2705,9.93347,17.5331,9.75328
-28.6564,21.6645,-0.84259,0.0382937,-0.00332566,-0.201976,0.00957107,-0.00116622,-0.00278405,0.01025,-0.00184516,-0.239199,0.00921033,883,710,-0.0509099,0.205644,18.1287,9.6638,17.3452,9.48835
-28.0016,21.6759,-0.823223,0.0428986,-0.00220163,-0.201527,0.00920357,-0.00102046,-0.00254157,0.00980052,-0.0016174,-0.230693,0.00967805,890,710,-0.0038804,0.184744,17.9953,9.42985,17.1667,9.25765
-27.3477,21.6868,-0.797896,0.0472629,-0.0020601,-0.201252,0.00887508,-0.000890519,-0.00231744,0.00939711,-0.00141256,-0.221566,0.00982803,897,710,0.0400958,0.177285,17.8423,9.20564,16.9709,9.0289
-26.6945,21.6958,-0.768081,0.0529455,-0.00204718,-0.202038,0.00855814,-0.000782327,-0.00207832,0.0089997,-0.0012239,-0.20935,0.00966891,904,710,0.0955859,0.170161,17.694,9.01874,16.7638,8.83335
-26.0403,21.7048,-0.741466,0.0591491,-0.00330418,-0.194941,0.00824439,-0.000706281,-0.00181901,0.00859994,-0.00106183,-0.193028,0.00997851,911,710,0.174649,0.180362,17.557,8.83696,16.5773,8.64512
-25.3852,21.7137,-0.717111,0.0649627,-0.00294101,-0.194163,0.00794975,-0.000667755,-0.00155135,0.00822052,-0.000938526,-0.172798,0.0103716,918,710,0.234915,0.182719,17.4442,8.64342,16.4074,8.46248
-24.7301,21.7232,-0.690818,0.0697336,-0.00248124,-0.191689,0.00769793,-0.000674107,-0.00128593,0.00789099,-0.000867171,-0.149023,0.0105639,925,710,0.288074,0.182882,17.3168,8.43125,16.2368,8.26379
-24.0753,21.7342,-0.662099,0.0740149,-0.00062785,-0.195561,0.00750427,-0.000722914,-0.00101849,0.00762848,-0.000847124,-0.121355,0.00981239,932,710,0.321226,0.163404,17.1932,8.1847,16.0634,8.03112
-23.4171,21.7461,-0.64634,0.0790011,0.00166959,-0.19559,0.00737097,-0.000819332,-0.000738883,0.00743709,-0.000885456,-0.0892541,0.0095017,939,710,0.370816,0.134842,17.1311,7.92984,15.9511,7.79632
-22.7577,21.7574,-0.634658,0.0845568,0.0034552,-0.193735,0.00727988,-0.000958813,-0.000452647,0.00730468,-0.000983608,-0.054722,0.00976161,946,710,0.430853,0.109738,17.0961,7.70159,15.8631,7.58348
