 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.0877,30.4981,-3.86373,-0.0114503,-0.0480099,0.0103526,0.000684401,0.000521568,0.000793212,0.00140036,-0.000194395,0.734256,0.00864792,1527,633,-0.0756007,0.503131,53.3802,-11.4743,53.5061,-11.9612
35.827,30.5237,-3.94041,-0.0112597,-0.0468267,0.00996253,0.000668169,0.000506151,0.00072168,0.00131337,-0.000139052,0.729507,0.00892581,1534,633,-0.0748046,0.488918,54.3398,-11.7576,54.4632,-12.2342
36.5612,30.5461,-4.00016,-0.0109445,-0.0458683,0.0103626,0.000612347,0.000470202,0.000623907,0.00116922,-8.66684e-05,0.728685,0.00929998,1541,633,-0.0701399,0.479893,55.2368,-12.0076,55.3569,-12.4721
37.2884,30.5664,-4.03762,-0.00996132,-0.0452881,0.00910027,0.000534983,0.000420882,0.000517408,0.000998476,-4.26111e-05,0.730489,0.00930985,1548,633,-0.0646794,0.476844,56.0557,-12.2503,56.1646,-12.708
38.0195,30.5889,-4.08376,-0.00853133,-0.0448897,0.00880173,0.0004578,0.000351979,0.000419416,0.00082763,-1.7851e-05,0.722653,0.0092009,1555,633,-0.0515425,0.475192,56.9243,-12.5195,57.0176,-12.9712
38.7566,30.6127,-4.14472,-0.00707779,-0.0445133,0.00907292,0.000375563,0.000265577,0.000335897,0.000660939,-1.97989e-05,0.704258,0.0090996,1562,633,-0.0361818,0.471251,57.8641,-12.7868,57.9418,-13.2339
39.4946,30.6356,-4.20568,-0.00693553,-0.0450721,0.0115659,0.000270584,0.000174558,0.000256141,0.000483173,-3.80307e-05,0.69275,0.00930275,1569,633,-0.0259406,0.478992,58.7974,-13.0292,58.8745,-13.4756
40.2322,30.6584,-4.263,-0.00705897,-0.0450605,0.0120289,0.000165049,8.75972e-05,0.00018605,0.000316361,-6.37148e-05,0.68279,0.00928625,1576,633,-0.0253585,0.481375,59.7218,-13.2794,59.8002,-13.7222
40.9694,30.6817,-4.31705,-0.00763663,-0.0449448,0.0117539,9.48462e-05,-1.1226e-06,0.000140278,0.00019512,-0.000101397,0.620604,0.00935397,1583,633,-0.0317535,0.481327,60.6363,-13.5428,60.7205,-13.9834
41.7034,30.7045,-4.36004,-0.0085116,-0.0440727,0.0148939,5.7813e-05,-8.85764e-05,0.000112141,0.000118533,-0.000149296,0.496263,0.00966534,1590,633,-0.0288442,0.462217,61.5081,-13.8191,61.6025,-14.2541
42.4353,30.7263,-4.39493,-0.00910576,-0.0432465,0.0173044,4.74961e-05,-0.000172355,9.62133e-05,8.36549e-05,-0.000208514,0.359488,0.0103637,1597,633,-0.0256939,0.44418,62.3572,-14.0869,62.4586,-14.5175
43.1631,30.7476,-4.41624,-0.00916892,-0.0430616,0.0173935,5.01776e-05,-0.000243594,8.91921e-05,7.51367e-05,-0.000268553,0.272856,0.0109397,1604,633,-0.0255867,0.437388,63.164,-14.3636,63.2656,-14.7967
43.8928,30.7703,-4.44097,-0.00901215,-0.0430154,0.0182481,6.40123e-05,-0.000313621,8.30697e-05,8.14777e-05,-0.000331086,0.207232,0.0111492,1611,633,-0.0206862,0.435181,63.9959,-14.6636,64.0957,-15.0961
44.6295,30.7941,-4.48241,-0.0091058,-0.042867,0.0192135,9.63825e-05,-0.000380157,7.28e-05,0.000107256,-0.000391031,0.148264,0.0112029,1618,633,-0.0178343,0.433014,64.9044,-14.9575,65.0052,-15.3871
45.3756,30.8163,-4.54717,-0.00985985,-0.0431015,0.0225093,0.000162716,-0.000450895,6.1953e-05,0.000168909,-0.000457088,0.0996249,0.0110044,1625,633,-0.0129862,0.432804,65.9121,-15.1726,66.0217,-15.6009
46.1293,30.8364,-4.63055,-0.00959216,-0.0427065,0.0220117,0.000243889,-0.000521927,4.41221e-05,0.000246423,-0.000524461,0.0573615,0.01064,1632,633,-0.0119216,0.433494,67.019,-15.3131,67.1252,-15.7332
46.8759,30.8556,-4.69215,-0.00873863,-0.0419648,0.0183716,0.000321078,-0.00058766,2.58599e-05,0.000321813,-0.000588395,0.0284263,0.0103938,1639,633,-0.0165083,0.430734,68.0491,-15.4752,68.145,-15.8892
47.614,30.8787,-4.72821,-0.00762813,-0.04113,0.0158278,0.000371182,-0.000643517,2.69083e-06,0.000371189,-0.000643524,0.00265183,0.0105077,1646,633,-0.0146937,0.423629,68.9826,-15.7631,69.0657,-16.1713
48.3653,30.9131,-4.79676,-0.00717872,-0.0403293,0.0146268,0.000377303,-0.000694478,-4.27894e-05,0.000379008,-0.000696184,-0.0398391,0.0107118,1653,633,-0.0144829,0.416676,70.0559,-16.2246,70.1336,-16.6251
49.1213,30.9428,-4.87553,-0.00730237,-0.0399985,0.0152246,0.000341823,-0.000757615,-0.000126144,0.00035611,-0.000771902,-0.112783,0.0108468,1660,633,-0.0132257,0.411348,71.1739,-16.563,71.2527,-16.9604
49.8702,30.968,-4.93342,-0.00757774,-0.0401977,0.0165517,0.00026018,-0.000863297,-0.000253283,0.000314641,-0.000917758,-0.211798,0.0108301,1667,633,-0.010497,0.400456,72.21,-16.8326,72.2916,-17.2419
-45.9689,27.966,-2.87051,-0.0231659,-0.201181,0.0443967,-0.000518407,-0.000485105,0.00154439,0.00104272,-0.00204623,0.790789,0.0167372,694,640,-0.174582,2.12632,30.5736,18.9779,30.9186,16.8869
-45.3195,27.9759,-2.8578,-0.0223751,-0.199744,0.0450346,-0.000406011,-9.67422e-05,0.00155942,0.00131569,-0.00181845,0.834817,0.0166724,701,640,-0.164275,2.1356,30.2414,18.7406,30.5796,16.6918
-44.6685,27.9862,-2.85177,-0.0219197,-0.197353,0.0453507,-0.00032295,0.000218777,0.00160496,0.00157557,-0.00167975,0.868994,0.0161656,708,640,-0.157869,2.11619,29.9409,18.5157,30.2745,16.4996
-44.018,27.9948,-2.84103,-0.0214995,-0.195331,0.0454891,-0.000283039,0.000471003,0.00168132,0.00181706,-0.00162909,0.895694,0.0160747,715,640,-0.152133,2.09602,29.6286,18.3292,29.9576,16.3365
-43.3657,28.0043,-2.83878,-0.0215165,-0.193487,0.0466841,-0.00029521,0.000655606,0.00177334,0.00201615,-0.00165576,0.916362,0.016032,722,640,-0.148983,2.0723,29.3509,18.1457,29.682,16.171
-42.7128,28.0167,-2.83742,-0.0223917,-0.192137,0.0506459,-0.000329812,0.000775848,0.00184476,0.00214883,-0.0017028,0.930978,0.0159374,729,640,-0.149671,2.05504,29.0687,17.8982,29.4167,15.9425
-42.0627,28.03,-2.81869,-0.0232153,-0.190537,0.0521949,-0.00035106,0.000848247,0.0018691,0.00221153,-0.00171435,0.940623,0.0156862,736,640,-0.154385,2.03455,28.729,17.6035,29.0881,15.6643
-41.4122,28.043,-2.80055,-0.0236328,-0.188127,0.0474239,-0.000357307,0.000881487,0.00186629,0.00222848,-0.0017043,0.945623,0.0151676,743,640,-0.16717,2.01038,28.4165,17.3158,28.7689,15.3955
-40.7601,28.0584,-2.78901,-0.0230991,-0.185455,0.0448987,-0.000341763,0.000908358,0.00185852,0.00224412,-0.00167752,0.947617,0.0160355,750,640,-0.165489,1.98639,28.1425,16.9786,28.4834,15.0872
-40.1055,28.0707,-2.78902,-0.0226735,-0.181395,0.041447,-0.000294148,0.000899399,0.00181978,0.00221776,-0.00161251,0.943841,0.01542,757,640,-0.166702,1.93807,27.9237,16.7263,28.2521,14.8671
-39.4516,28.0832,-2.78329,-0.0235136,-0.177368,0.0382474,-0.0002415,0.000848048,0.00175583,0.00214168,-0.00153513,0.935822,0.0151799,764,640,-0.18102,1.88827,27.675,16.4605,28.0045,14.6318
-38.7994,28.0938,-2.76701,-0.0250916,-0.174068,0.0345173,-0.000190009,0.000791033,0.00168094,0.00205156,-0.00145054,0.927363,0.0140512,771,640,-0.204492,1.85203,27.384,16.2201,27.7213,14.4191
-38.1506,28.106,-2.73129,-0.0267024,-0.17236,0.035485,-0.000119466,0.000736296,0.00161611,0.00198021,-0.00136338,0.914809,0.0142688,778,640,-0.218981,1.83816,27.0103,15.9156,27.366,14.1392
-37.4977,28.1196,-2.71502,-0.0271313,-0.170776,0.0384812,-1.16455e-05,0.000687757,0.00156115,0.0019379,-0.00126178,0.89558,0.0144241,785,640,-0.216603,1.82226,26.7308,15.6149,27.0968,13.8622
-36.8482,28.131,-2.67984,-0.0269192,-0.169361,0.040123,0.000105817,0.000661037,0.00150138,0.00191026,-0.0011434,0.876817,0.0141737,792,640,-0.210063,1.80482,26.3911,15.3389,26.7578,13.6019
-36.2007,28.1396,-2.63256,-0.0258956,-0.167517,0.0364335,0.000201949,0.000640328,0.00145278,0.00189036,-0.00104808,0.860271,0.0138758,799,640,-0.205826,1.77795,26.0289,15.1086,26.3767,13.377
-35.5402,28.1475,-2.65075,-0.023909,-0.166703,0.0337822,0.000266309,0.000630233,0.00142123,0.0018811,-0.000984558,0.849068,0.0136414,806,640,-0.189384,1.76864,25.9484,15.0179,26.2696,13.2898
-34.8856,28.1568,-2.63669,-0.0224795,-0.166128,0.0400059,0.000311269,0.000625247,0.00139441,0.00187148,-0.00093496,0.841454,0.0140856,813,640,-0.160288,1.76073,25.7195,14.8281,26.0381,13.1156
-34.2249,28.1675,-2.65097,-0.022336,-0.16378,0.0488321,0.000342389,0.000623371,0.00137244,0.00186249,-0.000896729,0.836403,0.0142196,820,640,-0.13928,1.74298,25.595,14.625,25.9294,12.9615
-33.5635,28.1831,-2.66659,-0.0234972,-0.161258,0.0513417,0.000349865,0.000618134,0.00135764,0.00184825,-0.000880248,0.834638,0.0140769,827,640,-0.145289,1.71749,25.4824,14.3337,25.8332,12.7036
-32.9024,28.1996,-2.67867,-0.0239112,-0.158676,0.0483731,0.000315722,0.000603431,0.00135471,0.0018219,-0.00090275,0.838294,0.0139608,834,640,-0.155093,1.69526,25.3812,14.0242,25.7298,12.4221
-32.2364,28.2169,-2.71215,-0.0230505,-0.156428,0.0400751,0.000244556,0.000565795,0.00135015,0.00176484,-0.000954492,0.844602,0.0135259,841,640,-0.162929,1.67495,25.3986,13.7516,25.7211,12.1628
-31.5743,28.2328,-2.72473,-0.0222625,-0.155208,0.0364052,0.000168454,0.000517095,0.00130962,0.00166395,-0.000978398,0.851563,0.0123099,848,640,-0.161674,1.66042,25.3279,13.4801,25.6345,11.8964
-30.9187,28.2459,-2.70369,-0.0221975,-0.153599,0.0366154,9.38185e-05,0.000467595,0.00124913,0.00154374,-0.000982329,0.859655,0.0114529,855,640,-0.159586,1.63334,25.1122,13.2052,25.4178,11.629
-30.2654,28.2575,-2.6697,-0.0223192,-0.151695,0.0389235,2.04607e-05,0.000426954,0.00119414,0.00143502,-0.000987601,0.869692,0.0112137,862,640,-0.154827,1.60156,24.8447,12.9346,25.1554,11.3712
-29.609,28.2689,-2.64949,-0.0225902,-0.149505,0.0388563,-3.77225e-05,0.000400772,0.00113622,0.00133871,-0.000975658,0.880707,0.0116329,869,640,-0.156899,1.57078,24.6438,12.6899,24.9565,11.1424
-28.9504,28.2804,-2.63747,-0.0223949,-0.148424,0.0368885,-8.29701e-05,0.000373304,0.00106817,0.00123743,-0.000947095,0.890606,0.011614,876,640,-0.158437,1.56103,24.4921,12.4659,24.7985,10.9283
-28.2927,28.2913,-2.61997,-0.0222827,-0.147534,0.0360218,-0.00013591,0.00035158,0.00100959,0.00114643,-0.00093076,0.903847,0.0110548,883,640,-0.158493,1.5561,24.3221,12.243,24.6253,10.7182
-27.6369,28.3012,-2.59173,-0.0221967,-0.146937,0.034797,-0.000193155,0.000349224,0.000969307,0.00108456,-0.000928494,0.921799,0.00974341,890,640,-0.159689,1.55543,24.1157,12.0244,24.4153,10.5096
-26.9825,28.3107,-2.55526,-0.022253,-0.146127,0.0331971,-0.000225211,0.000360655,0.000939837,0.00105215,-0.000916709,0.936469,0.00936709,897,640,-0.163224,1.54919,23.882,11.8024,24.1788,10.2958
-26.3266,28.322,-2.52454,-0.0223148,-0.144816,0.0286711,-0.000219431,0.000375809,0.000905444,0.00103129,-0.000874915,0.944186,0.00949212,904,640,-0.173549,1.53899,23.6843,11.549,23.9731,10.0522
-25.6704,28.3337,-2.49331,-0.0223619,-0.143118,0.0242154,-0.000193943,0.000384567,0.000874452,0.00101636,-0.000825739,0.945125,0.0100915,911,640,-0.1836,1.51988,23.4917,11.2893,23.7724,9.80162
-25.015,28.3471,-2.45673,-0.0228927,-0.141434,0.0260923,-0.00016116,0.000392518,0.000857084,0.00101636,-0.000785006,0.941609,0.0101852,918,640,-0.184213,1.49875,23.2677,10.9759,23.5569,9.50648
-24.3604,28.3579,-2.41524,-0.0238245,-0.139903,0.0280797,-0.000124801,0.000394063,0.000842597,0.00101626,-0.000747001,0.93474,0.00992055,925,640,-0.188748,1.47919,23.0264,10.7099,23.3286,9.25716
-23.7038,28.3687,-2.38171,-0.0246731,-0.138389,0.0300133,-8.92155e-05,0.00038994,0.000830909,0.00101512,-0.000714396,0.925757,0.00968369,932,640,-0.192442,1.4583,22.8262,10.4603,23.1403,9.02262
-23.0397,28.3781,-2.38003,-0.024837,-0.137094,0.0291143,-5.95814e-05,0.000381092,0.000826948,0.00101655,-0.000695043,0.915596,0.00990336,939,640,-0.195604,1.4453,22.7767,10.3019,23.0905,8.87747
-22.3702,28.3917,-2.40017,-0.0239594,-0.135898,0.0279465,-3.90137e-05,0.000368633,0.000828214,0.00101774,-0.000688117,0.90605,0.0101249,946,640,-0.188484,1.43522,22.8359,10.0933,23.1381,8.6826
-21.7041,28.4051,-2.40342,-0.0231107,-0.134849,0.0284825,-2.53508e-05,0.00035299,0.000829245,0.00101437,-0.000686729,0.897541,0.010691,953,640,-0.177701,1.42863,22.8296,9.85777,23.1235,8.46409
-21.0421,28.4168,-2.3864,-0.0225003,-0.133607,0.0308564,-2.36329e-05,0.000333646,0.000829219,0.00100325,-0.000693237,0.891492,0.0102911,960,640,-0.165023,1.41964,22.7415,9.61389,23.0329,8.24214
-20.3824,28.4279,-2.35813,-0.0226921,-0.131506,0.0281944,-3.58433e-05,0.000305931,0.000839795,0.000992049,-0.000721961,0.885771,0.00965693,967,640,-0.172774,1.39842,22.6147,9.36833,22.9031,8.0155
-19.7173,28.4419,-2.35114,-0.02342,-0.12899,0.0254445,-5.91452e-05,0.000267441,0.000863753,0.000983201,-0.000774905,0.878821,0.00957021,974,640,-0.186384,1.37029,22.5777,9.09599,22.8685,7.76399
-19.0494,28.4575,-2.35432,-0.0242583,-0.127093,0.0254736,-8.33395e-05,0.000226956,0.000886059,0.000971348,-0.000827731,0.872069,0.010461,981,640,-0.194344,1.34118,22.5843,8.82091,22.8835,7.50056
-18.3811,28.4728,-2.35749,-0.0247769,-0.125936,0.0265574,-9.55684e-05,0.000189441,0.000891422,0.000949677,-0.000855805,0.864659,0.0107972,988,640,-0.196379,1.32045,22.6,8.55527,22.906,7.24106
-17.714,28.4863,-2.35341,-0.0251417,-0.125303,0.02811,-9.57785e-05,0.000155611,0.000884312,0.000923116,-0.000863284,0.855994,0.0105306,995,640,-0.195674,1.30828,22.5941,8.31881,22.906,7.00895
-17.0493,28.4991,-2.33743,-0.0254603,-0.124795,0.0288207,-8.52192e-05,0.000124837,0.000886502,0.00091251,-0.000872893,0.844361,0.00936554,1002,640,-0.196619,1.3031,22.5482,8.07346,22.8644,6.77072
-16.3841,28.5099,-2.32216,-0.0253561,-0.123885,0.0311028,-6.30492e-05,0.00010111,0.000901586,0.000924344,-0.000886284,0.830792,0.00895497,1009,640,-0.189301,1.29953,22.5147,7.86021,22.8332,6.5777
-15.7188,28.5193,-2.30556,-0.0255506,-0.1221,0.0313325,-2.53898e-05,8.69568e-05,0.000911611,0.000944124,-0.000882557,0.816169,0.00892838,1016,640,-0.190096,1.28214,22.4834,7.67394,22.804,6.41269
-15.0521,28.5304,-2.29299,-0.0254024,-0.120008,0.0289913,2.58218e-05,7.67256e-05,0.000909607,0.000961237,-0.00085869,0.799385,0.00879875,1023,640,-0.193692,1.25759,22.4842,7.46237,22.799,6.21711
-14.3868,28.5425,-2.27281,-0.025397,-0.118034,0.026295,8.26526e-05,7.38765e-05,0.00090206,0.000980335,-0.000823806,0.782966,0.00894044,1030,640,-0.199733,1.23342,22.4599,7.22208,22.7699,5.98995
-13.7203,28.5574,-2.25552,-0.0250179,-0.117084,0.0272179,0.000139115,7.63422e-05,0.000896892,0.00100517,-0.000789712,0.767908,0.0088066,1037,640,-0.192728,1.21796,22.4532,6.93327,22.7603,5.70774
-13.0537,28.5721,-2.23709,-0.0240832,-0.116531,0.0274536,0.000192932,9.37949e-05,0.000901456,0.00104618,-0.000759455,0.757932,0.00868448,1044,640,-0.181722,1.21003,22.4563,6.64925,22.7535,5.42805
-12.3862,28.586,-2.22098,-0.0230123,-0.115937,0.0276481,0.000242886,0.000129724,0.000916643,0.00110469,-0.000732083,0.754574,0.00826864,1051,640,-0.169483,1.2061,22.478,6.38245,22.7639,5.17045
-11.7174,28.5969,-2.20821,-0.0225507,-0.114669,0.0268689,0.000279418,0.000181898,0.000936353,0.00116828,-0.000706964,0.759384,0.00840569,1058,640,-0.166111,1.19517,22.5163,6.18075,22.7958,4.98361
-11.0506,28.6058,-2.1859,-0.0228967,-0.112542,0.0253616,0.00029679,0.00024271,0.000950682,0.00122082,-0.000681316,0.771181,0.00883158,1065,640,-0.173095,1.17713,22.5151,5.99511,22.7956,4.82273
-10.3825,28.616,-2.16683,-0.0229286,-0.110784,0.0261165,0.000295168,0.0003082,0.000955912,0.00125762,-0.00065425,0.788807,0.00909399,1072,640,-0.170937,1.16185,22.5347,5.78894,22.8164,4.64027
-9.71134,28.6304,-2.15838,-0.0228966,-0.109449,0.0282182,0.000280802,0.0003751,0.000958743,0.00128785,-0.00063195,0.809967,0.00902963,1079,640,-0.164498,1.14709,22.6049,5.51972,22.8891,4.38877
-9.03854,28.6488,-2.15412,-0.0227447,-0.10863,0.0298764,0.000259651,0.000433272,0.000968617,0.00131896,-0.000626038,0.83009,0.00914018,1086,640,-0.157862,1.13388,22.7022,5.18296,22.9868,4.05941
-8.36532,28.6672,-2.14966,-0.0228987,-0.107467,0.0304399,0.000235136,0.000480468,0.000985076,0.00135049,-0.000634882,0.847341,0.00897707,1093,640,-0.157309,1.12023,22.8048,4.84133,23.0914,3.73018
-7.69377,28.6812,-2.13716,-0.0223119,-0.106088,0.0270668,0.000206336,0.00051159,0.000990226,0.00136088,-0.000642957,0.861863,0.0091058,1100,640,-0.159577,1.10738,22.895,4.58369,23.1701,3.48311
-7.02506,28.6891,-2.1123,-0.0215913,-0.104636,0.0239202,0.000180591,0.000526037,0.000975896,0.00134438,-0.000637749,0.872986,0.00916146,1107,640,-0.15996,1.0939,22.9424,4.43148,23.205,3.34272
-6.35056,28.7024,-2.10779,-0.0212472,-0.103429,0.0226684,0.000172621,0.000516241,0.000951594,0.00131141,-0.000622549,0.874711,0.00919398,1114,640,-0.159215,1.08126,23.0756,4.20189,23.3324,3.12414
-5.67233,28.7164,-2.11573,-0.0217465,-0.102401,0.0233055,0.000180006,0.000488492,0.000934315,0.00128121,-0.000612712,0.867204,0.00886569,1121,640,-0.162058,1.06572,23.2569,3.98664,23.5195,2.91672
-4.99468,28.7312,-2.11939,-0.0224099,-0.101378,0.0242956,0.000192166,0.000450108,0.000924904,0.00125499,-0.000612716,0.854673,0.00853972,1128,640,-0.165666,1.05293,23.4259,3.74086,23.6966,2.68205
-4.3174,28.7387,-2.12024,-0.0228673,-0.100298,0.0262573,0.000207484,0.000401974,0.000916281,0.00122616,-0.000616698,0.838265,0.00801406,1135,640,-0.164528,1.043,23.5916,3.64277,23.8696,2.60088
-3.64148,28.7477,-2.11398,-0.0223046,-0.0990087,0.0249581,0.000230196,0.000346457,0.000899666,0.00118987,-0.000613215,0.81766,0.00797593,1142,640,-0.161799,1.03535,23.7507,3.49869,24.0207,2.4744
-2.96351,28.7654,-2.11301,-0.0216394,-0.0979129,0.0226799,0.000257912,0.00027821,0.000875226,0.00114335,-0.000607224,0.791196,0.00785035,1149,640,-0.160763,1.03087,23.9421,3.18233,24.2017,2.17288
-2.28159,28.7905,-2.12441,-0.0215262,-0.0965264,0.0219544,0.000280434,0.000202865,0.000852691,0.00109522,-0.000611923,0.762671,0.00764188,1156,640,-0.161086,1.01694,24.1852,2.73199,24.4424,1.73716
-1.59724,28.8129,-2.14298,-0.0217392,-0.0951072,0.0231586,0.00029934,0.000131235,0.000839353,0.00105884,-0.000628264,0.735495,0.00757138,1163,640,-0.159365,0.998679,24.4603,2.35345,24.7209,1.37308
-0.910321,28.8335,-2.16909,-0.0219509,-0.0936865,0.0245096,0.000324163,7.66985e-05,0.00083313,0.0010427,-0.000641837,0.711679,0.00747991,1170,640,-0.157245,0.9836,24.7746,2.02483,25.0388,1.06239
-0.227195,28.8504,-2.17936,-0.0217668,-0.0924827,0.0225594,0.000348165,4.22125e-05,0.000826113,0.00103535,-0.000644969,0.693847,0.00737428,1177,640,-0.160316,0.973543,25.0388,1.75246,25.2983,0.802309
0.453784,28.8666,-2.17985,-0.0214893,-0.0916489,0.0210551,0.000358333,1.87521e-05,0.000815428,0.00102146,-0.000644375,0.682754,0.00743668,1184,640,-0.161207,0.96623,25.2703,1.4812,25.5247,0.53898
1.13649,28.8842,-2.18462,-0.0205779,-0.0906625,0.0202438,0.000350702,7.787e-07,0.000801408,0.000996025,-0.000644544,0.677926,0.00757494,1191,640,-0.153591,0.952911,25.5336,1.19095,25.7769,0.255029
1.8216,28.9016,-2.19618,-0.0198386,-0.0895742,0.021522,0.000324775,-1.1564e-05,0.000782939,0.000957402,-0.000644191,0.679609,0.00795167,1198,640,-0.141741,0.932746,25.8288,0.919268,26.0654,-0.0111166
2.51037,28.9184,-2.21894,-0.0194788,-0.0884386,0.0211688,0.00028617,-1.44789e-05,0.000761379,0.000911923,-0.000640232,0.687933,0.00798335,1205,640,-0.138508,0.917241,26.1769,0.67647,26.4089,-0.245647
3.20161,28.9357,-2.24838,-0.0194273,-0.0872985,0.0205172,0.0002404,-9.94787e-06,0.000733862,0.000859686,-0.000629235,0.700927,0.00792654,1212,640,-0.139374,0.905593,26.5579,0.436266,26.7883,-0.474073
3.89108,28.9514,-2.26946,-0.0192509,-0.0864697,0.0209867,0.00019254,-8.86116e-07,0.000695413,0.000797933,-0.000606279,0.716305,0.00786027,1219,640,-0.135774,0.898471,26.9118,0.214149,27.1406,-0.684576
4.58067,28.9662,-2.28893,-0.0189488,-0.0855551,0.0215123,0.000152028,-5.38859e-07,0.000653581,0.000733762,-0.000582273,0.727303,0.00777126,1226,640,-0.130773,0.893335,27.2681,0.00357588,27.4941,-0.879655
5.27555,28.9853,-2.32469,-0.0189102,-0.084462,0.0219174,0.000122384,-1.03244e-05,0.000616323,0.000675914,-0.000563855,0.731774,0.0079127,1233,640,-0.128752,0.883242,27.6983,-0.265587,27.924,-1.1346
5.96962,29.0046,-2.35534,-0.0187021,-0.0830516,0.0209639,9.7646e-05,-2.0738e-05,0.00058128,0.00062274,-0.000545832,0.734658,0.00795341,1240,640,-0.128961,0.870125,28.1185,-0.548479,28.3406,-1.4021
6.6622,29.0239,-2.3786,-0.0182822,-0.0819881,0.0210876,7.36229e-05,-2.87287e-05,0.000551613,0.000576429,-0.000531535,0.739143,0.00795466,1247,640,-0.123857,0.85931,28.5166,-0.838992,28.7341,-1.68039
7.35199,29.0383,-2.39043,-0.0181305,-0.0815467,0.0230938,5.98857e-05,-2.92671e-05,0.000527596,0.000544785,-0.000514166,0.743253,0.0080962,1254,640,-0.115904,0.852297,28.8696,-1.04222,29.0875,-1.87737
8.04511,29.0539,-2.41166,-0.0186396,-0.0807796,0.0246089,6.40557e-05,-2.63333e-05,0.000511079,0.000531934,-0.000494212,0.741298,0.00792953,1261,640,-0.116091,0.841952,29.2639,-1.25562,29.4884,-2.08172
8.7443,29.0736,-2.45139,-0.0191959,-0.0795902,0.02579,7.27352e-05,-2.18885e-05,0.000498561,0.000526224,-0.000475377,0.738091,0.00789873,1268,640,-0.117771,0.830799,29.7439,-1.52736,29.9753,-2.33683
9.44278,29.0948,-2.48631,-0.0194717,-0.0783192,0.0262837,7.48235e-05,-1.63436e-05,0.000494455,0.000525791,-0.000467311,0.739433,0.0081917,1275,640,-0.118607,0.818591,30.2155,-1.84032,30.45,-2.63377
10.1399,29.1148,-2.5143,-0.0191111,-0.0774715,0.0242237,8.45165e-05,-1.10996e-05,0.000511748,0.000550685,-0.000477268,0.738823,0.00854142,1282,640,-0.120473,0.804469,30.6757,-2.12306,30.9038,-2.91602
10.8349,29.1336,-2.53342,-0.0187487,-0.0769595,0.0231479,0.000104449,-2.42081e-06,0.000545329,0.000598954,-0.000496926,0.736561,0.008724,1289,640,-0.119385,0.791979,31.1057,-2.39196,31.3281,-3.18817
11.5319,29.1521,-2.55702,-0.0190146,-0.0765537,0.025833,0.000121272,1.16637e-05,0.000577471,0.000646533,-0.000513598,0.738088,0.00835234,1296,640,-0.113444,0.78504,31.5517,-2.65489,31.7795,-3.44425
12.2321,29.1706,-2.58909,-0.0192403,-0.0760036,0.0275668,0.000138926,2.49919e-05,0.000607369,0.000691994,-0.000528076,0.738638,0.00759953,1303,640,-0.109978,0.780361,32.043,-2.90664,32.2746,-3.68554
12.93,29.1886,-2.61177,-0.0190324,-0.0753663,0.0269719,0.000169888,2.82322e-05,0.000645717,0.00074865,-0.00055053,0.730772,0.0069382,1310,640,-0.109128,0.773244,32.5099,-3.15889,32.7382,-3.93218
13.6219,29.2046,-2.61234,-0.0185341,-0.0741828,0.0250477,0.00020274,2.2293e-05,0.000682591,0.000801045,-0.000576012,0.71969,0.00752005,1317,640,-0.109479,0.763039,32.8959,-3.41388,33.1167,-4.17564
14.3185,29.2225,-2.6262,-0.0180716,-0.0727995,0.0248335,0.000211786,1.20063e-05,0.000701828,0.000820798,-0.000597005,0.714709,0.00766114,1324,640,-0.105024,0.751482,33.3441,-3.69001,33.5593,-4.43424
15.0195,29.2412,-2.65272,-0.0178175,-0.0713316,0.0237646,0.000194088,5.59515e-06,0.000692682,0.000798906,-0.000599222,0.717783,0.00775547,1331,640,-0.105371,0.741662,33.8522,-3.96308,34.0635,-4.68774
15.7224,29.2601,-2.68329,-0.0174628,-0.069881,0.0202169,0.000177193,1.42112e-06,0.000670599,0.00076564,-0.000587027,0.720242,0.00748146,1338,640,-0.112343,0.729411,34.389,-4.22183,34.5929,-4.93419
16.4248,29.2785,-2.71032,-0.0174768,-0.0685981,0.0180888,0.000178863,-8.02159e-06,0.000654389,0.000746448,-0.000575606,0.714481,0.00700246,1345,640,-0.118736,0.719586,34.9137,-4.47956,35.1155,-5.17816
17.1289,29.2976,-2.74038,-0.0173031,-0.067832,0.0200889,0.000188022,-2.04319e-05,0.000637185,0.000729448,-0.000561858,0.704329,0.00696492,1352,640,-0.110412,0.714609,35.4575,-4.74455,35.659,-5.42809
17.8334,29.3178,-2.76956,-0.0167309,-0.06681,0.0201505,0.000195476,-2.82867e-05,0.000614468,0.000708165,-0.000540976,0.695345,0.00724397,1359,640,-0.104061,0.705026,36.012,-5.03355,36.2072,-5.70472
18.5395,29.338,-2.80179,-0.0156267,-0.0654,0.0171915,0.000199749,-2.09561e-05,0.000588127,0.000687786,-0.000508994,0.69266,0.00746169,1366,640,-0.101851,0.69101,36.5958,-5.31186,36.7763,-5.97238
19.2457,29.3571,-2.83227,-0.0158286,-0.0647777,0.0171988,0.000205631,6.81589e-06,0.00056288,0.000677814,-0.000465367,0.697997,0.00749304,1373,640,-0.103275,0.673692,37.164,-5.5565,37.3463,-6.2207
