 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.2927,28.2913,-2.61997,-0.0615277,-0.162773,0.00806628,-0.00103901,0.00186574,0.000287781,0.00189397,-0.00106724,1.47299,0.0112179,883,640,-0.636822,1.71462,23.9653,12.457,24.6253,10.7182
-27.6369,28.3012,-2.59173,-0.0623796,-0.163371,0.00797738,-0.00109805,0.00187463,0.000286691,0.00190202,-0.00112545,1.47552,0.00997686,890,640,-0.645468,1.72191,23.7464,12.2538,24.4153,10.5096
-26.9825,28.3107,-2.55526,-0.0633714,-0.163942,0.00784521,-0.0011373,0.00189898,0.000294154,0.00192721,-0.00116553,1.4751,0.0097856,897,640,-0.655713,1.73029,23.4996,12.0439,24.1788,10.2958
-26.3266,28.322,-2.52454,-0.0639555,-0.164835,0.00719449,-0.0011615,0.00193872,0.000313281,0.00197006,-0.00119284,1.47109,0.00984098,904,640,-0.662874,1.74541,23.2887,11.8051,23.9731,10.0522
-25.6704,28.3337,-2.49331,-0.0644437,-0.165892,0.00692592,-0.0011806,0.00198703,0.000345553,0.00202429,-0.00121786,1.46339,0.0101618,911,640,-0.668122,1.75995,23.0832,11.5628,23.7724,9.80162
-25.015,28.3471,-2.45673,-0.0653716,-0.166521,0.00945951,-0.0012011,0.00203547,0.000390315,0.00208188,-0.0012475,1.45246,0.00996296,918,640,-0.671421,1.76275,22.8534,11.2736,23.5569,9.50648
-24.3604,28.3579,-2.41524,-0.0671218,-0.166832,0.011256,-0.00121573,0.00207991,0.000438138,0.00213716,-0.00127299,1.44086,0.009653,925,640,-0.684936,1.7565,22.6035,11.0338,23.3286,9.25716
-23.7038,28.3687,-2.38171,-0.0687179,-0.166689,0.011401,-0.00122978,0.00211498,0.000490287,0.00218536,-0.00130017,1.42821,0.00942081,932,640,-0.70064,1.7485,22.3982,10.8038,23.1403,9.02262
-23.0397,28.3781,-2.38003,-0.0693929,-0.166913,0.0111571,-0.00124948,0.00213747,0.000550592,0.00222473,-0.00133673,1.41362,0.00964853,939,640,-0.707655,1.75462,22.3417,10.6573,23.0905,8.87747
-22.3702,28.3917,-2.40017,-0.0690881,-0.167146,0.00958721,-0.0012721,0.00214732,0.000610233,0.00225296,-0.00137774,1.39938,0.00986372,946,640,-0.707574,1.76855,22.395,10.4556,23.1381,8.6826
-21.7041,28.4051,-2.40342,-0.0689439,-0.167376,0.00921748,-0.0013062,0.0021504,0.00066477,0.00227384,-0.00142964,1.3872,0.0104848,953,640,-0.706353,1.77955,22.3824,10.2312,23.1235,8.46409
-21.0421,28.4168,-2.3864,-0.0693074,-0.167348,0.0102425,-0.00135074,0.00214625,0.000713073,0.00228606,-0.00149055,1.37718,0.0101692,960,640,-0.707066,1.78122,22.286,10.0048,23.0329,8.24214
-20.3824,28.4279,-2.35813,-0.0698445,-0.167163,0.00908865,-0.00139409,0.00213857,0.000754479,0.00229296,-0.00154848,1.36895,0.00958046,967,640,-0.714685,1.77265,22.1526,9.78475,22.9031,8.0155
-19.7173,28.4419,-2.35114,-0.0707733,-0.166854,0.00723902,-0.00142926,0.00213007,0.000790651,0.00229779,-0.00159698,1.36176,0.00960267,974,640,-0.728071,1.76174,22.1116,9.54063,22.8685,7.76399
-19.0494,28.4575,-2.35432,-0.0722523,-0.166688,0.00644181,-0.00144739,0.00212426,0.000827225,0.00230655,-0.00162968,1.3539,0.0106396,981,640,-0.744698,1.75273,22.1124,9.28364,22.8835,7.50056
-18.3811,28.4728,-2.35749,-0.0735561,-0.166405,0.00256106,-0.00144921,0.00211921,0.000872407,0.00232108,-0.00165108,1.34341,0.0109325,988,640,-0.767109,1.74782,22.1276,9.02948,22.906,7.24106
-17.714,28.4863,-2.35341,-0.0750069,-0.166166,0.00250067,-0.00143744,0.00211375,0.000925476,0.00234046,-0.00166416,1.33056,0.0104908,995,640,-0.781832,1.74729,22.1124,8.79239,22.906,7.00895
-17.0493,28.4991,-2.33743,-0.0760432,-0.166196,0.00563722,-0.00140858,0.00211071,0.000983104,0.00236671,-0.00166458,1.31605,0.00923846,1002,640,-0.784345,1.75138,22.0543,8.54467,22.8644,6.77072
-16.3841,28.5099,-2.32216,-0.0769937,-0.165994,0.00923042,-0.00135156,0.00211226,0.00103972,0.00240038,-0.00163968,1.30047,0.00884637,1009,640,-0.784664,1.74936,22.0071,8.34244,22.8332,6.5777
-15.7188,28.5193,-2.30556,-0.0780335,-0.165425,0.0112695,-0.00126093,0.0021108,0.00109694,0.00243626,-0.00158638,1.28237,0.00878523,1016,640,-0.789615,1.73904,21.9635,8.17165,22.804,6.41269
-15.0521,28.5304,-2.29299,-0.0791407,-0.164582,0.0109199,-0.00113949,0.00210504,0.001158,0.00247594,-0.00151039,1.26083,0.00858727,1023,640,-0.80119,1.72588,21.9475,7.97149,22.799,6.21711
-14.3868,28.5425,-2.27281,-0.0800609,-0.163359,0.0104067,-0.000995494,0.00209407,0.00122486,0.00252075,-0.00142217,1.2356,0.00871109,1030,640,-0.811235,1.70921,21.9094,7.73556,22.7699,5.98995
-13.7203,28.5574,-2.25552,-0.0806819,-0.16195,0.0110612,-0.000850504,0.00208002,0.00128987,0.00256688,-0.00133736,1.20988,0.00861458,1037,640,-0.81516,1.68913,21.8923,7.44186,22.7603,5.70774
-13.0537,28.5721,-2.23709,-0.0809166,-0.160635,0.0119748,-0.000729049,0.00206399,0.00134764,0.00260819,-0.00127325,1.187,0.00842522,1044,640,-0.814432,1.67369,21.8815,7.14768,22.7535,5.42805
-12.3862,28.586,-2.22098,-0.0812755,-0.159599,0.0133633,-0.000636755,0.00205003,0.00140157,0.00264805,-0.00123478,1.1675,0.00787487,1051,640,-0.813799,1.66406,21.8858,6.87474,22.7639,5.17045
-11.7174,28.5969,-2.20821,-0.0823342,-0.158893,0.0153527,-0.000558614,0.00203993,0.00145074,0.00268815,-0.00120684,1.15059,0.00797015,1058,640,-0.818885,1.65913,21.9034,6.67376,22.7958,4.98361
-11.0506,28.6058,-2.1859,-0.0826325,-0.157603,0.013022,-0.000486744,0.00203749,0.00148974,0.00272787,-0.00117713,1.13683,0.00860875,1065,640,-0.827217,1.64937,21.9036,6.49905,22.7956,4.82273
-10.3825,28.616,-2.16683,-0.0822565,-0.15624,0.011895,-0.000420911,0.00204127,0.00151835,0.0027649,-0.00114455,1.12605,0.00915691,1072,640,-0.825438,1.63815,21.9299,6.30059,22.8164,4.64027
-9.71134,28.6304,-2.15838,-0.0810291,-0.155349,0.0115528,-0.000363684,0.0020471,0.00154146,0.00279851,-0.00111509,1.11723,0.00924984,1079,640,-0.812719,1.62893,22.016,6.03968,22.8891,4.38877
-9.03854,28.6488,-2.15412,-0.0807464,-0.154945,0.0132318,-0.000321202,0.00205145,0.00156615,0.00282986,-0.00109961,1.10953,0.00934083,1086,640,-0.804429,1.61972,22.1142,5.70761,22.9868,4.05941
-8.36532,28.6672,-2.14966,-0.0813741,-0.154491,0.0148304,-0.000288456,0.00205477,0.00159708,0.0028639,-0.00109759,1.10186,0.00912634,1093,640,-0.805765,1.61014,22.2099,5.37496,23.0914,3.73018
-7.69377,28.6812,-2.13716,-0.0822633,-0.153496,0.012664,-0.000256227,0.00204927,0.0016276,0.00289099,-0.00109794,1.09352,0.00923097,1100,640,-0.819811,1.59659,22.2823,5.12373,23.1701,3.48311
-7.02506,28.6891,-2.1123,-0.0832193,-0.152017,0.0110108,-0.000216623,0.00202914,0.00164551,0.00289838,-0.00108587,1.0848,0.00935073,1107,640,-0.833297,1.58081,22.3094,4.97026,23.205,3.34272
-6.35056,28.7024,-2.10779,-0.083199,-0.150272,0.0108215,-0.000177089,0.00198517,0.00165073,0.00287731,-0.00106922,1.07532,0.00954318,1114,640,-0.832824,1.56775,22.4372,4.72752,23.3324,3.12414
-5.67233,28.7164,-2.11573,-0.083047,-0.148548,0.0119222,-0.000147435,0.0019292,0.00165344,0.00284331,-0.00106155,1.06577,0.00933372,1121,640,-0.827443,1.55196,22.6243,4.49674,23.5195,2.91672
-4.99468,28.7312,-2.11939,-0.0829488,-0.147022,0.0117493,-0.000127853,0.00186148,0.00165735,0.00279973,-0.0010661,1.05566,0.00901121,1128,640,-0.826015,1.53623,22.8026,4.2452,23.6966,2.68205
-4.3174,28.7387,-2.12024,-0.0829407,-0.145744,0.0105156,-0.000111432,0.00178222,0.00165791,0.00274462,-0.00107383,1.04485,0.00842427,1135,640,-0.828353,1.51894,22.9774,4.15595,23.8696,2.60088
-3.64148,28.7477,-2.11398,-0.0827959,-0.144534,0.00881491,-9.04941e-05,0.00169544,0.00165742,0.00268514,-0.00108019,1.03249,0.00838213,1142,640,-0.830629,1.50419,23.1323,4.02119,24.0207,2.4744
-2.96351,28.7654,-2.11301,-0.0825491,-0.143005,0.007197,-6.12599e-05,0.00160905,0.00166205,0.00263397,-0.00108618,1.01821,0.00825723,1149,640,-0.831708,1.48909,23.318,3.70482,24.2017,2.17288
-2.28159,28.7905,-2.12441,-0.0824939,-0.141114,0.00813881,-2.81528e-05,0.00153017,0.00166444,0.00258879,-0.00108677,1.00431,0.00786706,1156,640,-0.827715,1.47015,23.5579,3.24556,24.4424,1.73716
-1.59724,28.8129,-2.14298,-0.0828712,-0.139615,0.0118313,-6.42654e-06,0.00146499,0.00165395,0.00253948,-0.00108091,0.994667,0.0075423,1163,640,-0.820481,1.45343,23.8275,2.85907,24.7209,1.37308
-0.910321,28.8335,-2.16909,-0.0835416,-0.137872,0.0141328,1.7806e-06,0.00141608,0.00162939,0.00248515,-0.00106729,0.990131,0.00742822,1170,640,-0.820037,1.43441,24.1353,2.52555,25.0388,1.06239
-0.227195,28.8504,-2.17936,-0.0842319,-0.136489,0.0135259,1.05946e-05,0.00138138,0.00161306,0.00244862,-0.00105664,0.986293,0.00739583,1177,640,-0.827897,1.41904,24.3882,2.25195,25.2983,0.802309
0.453784,28.8666,-2.17985,-0.0845869,-0.135322,0.0107219,3.5779e-05,0.00135131,0.00161951,0.00244154,-0.00105445,0.978296,0.00752407,1184,640,-0.838497,1.4052,24.6144,1.98223,25.5247,0.53898
1.13649,28.8842,-2.18462,-0.0843135,-0.134274,0.0108183,7.44976e-05,0.00132131,0.00163321,0.00244605,-0.00105024,0.967717,0.00762937,1191,640,-0.8344,1.38691,24.8695,1.69374,25.7769,0.255029
1.8216,28.9016,-2.19618,-0.0841008,-0.132345,0.0119304,0.000116286,0.00129156,0.00163852,0.00244463,-0.00103679,0.957573,0.00801913,1198,640,-0.828104,1.36304,25.1589,1.40793,26.0654,-0.0111166
2.51037,28.9184,-2.21894,-0.0835337,-0.129933,0.0117099,0.000160273,0.00126527,0.00163466,0.00243827,-0.00101273,0.948365,0.00815776,1205,640,-0.822079,1.34233,25.5086,1.14283,26.4089,-0.245647
3.20161,28.9357,-2.24838,-0.0828209,-0.12802,0.0111326,0.000204572,0.00123506,0.00162457,0.00242414,-0.000984507,0.938958,0.00817107,1212,640,-0.815553,1.32507,25.8962,0.891558,26.7883,-0.474073
3.89108,28.9514,-2.26946,-0.0824721,-0.126885,0.012302,0.000240811,0.00119883,0.00160434,0.00239415,-0.000954506,0.930471,0.00823524,1219,640,-0.807693,1.31188,26.2509,0.667541,27.1406,-0.684576
4.58067,28.9662,-2.28893,-0.0828918,-0.126263,0.0160717,0.000264716,0.00114557,0.00156625,0.00233214,-0.00092185,0.922459,0.00828859,1226,640,-0.800049,1.29806,26.5954,0.465669,27.4941,-0.879655
5.27555,28.9853,-2.32469,-0.0832363,-0.124784,0.0156193,0.000276812,0.00107852,0.00151828,0.00224798,-0.000892641,0.914463,0.00853867,1233,640,-0.803877,1.28147,27.0224,0.196065,27.924,-1.1346
5.96962,29.0046,-2.35534,-0.0828819,-0.122476,0.0107538,0.000276836,0.00100301,0.00146993,0.00215404,-0.000874188,0.90648,0.00852543,1240,640,-0.813588,1.26382,27.4484,-0.0944908,28.3406,-1.4021
6.6622,29.0239,-2.3786,-0.0816664,-0.120342,0.00744967,0.000267616,0.000925291,0.0014161,0.00205023,-0.000857324,0.899483,0.00827575,1247,640,-0.810095,1.24893,27.8585,-0.397526,28.7341,-1.68039
7.35199,29.0383,-2.39043,-0.0806446,-0.118926,0.0073076,0.00025061,0.000851154,0.00135743,0.00194112,-0.000839361,0.894249,0.0082863,1254,640,-0.799308,1.23633,28.2228,-0.61203,29.0875,-1.87737
8.04511,29.0539,-2.41166,-0.0802492,-0.118173,0.0114023,0.000233794,0.000792406,0.00131273,0.00185522,-0.000829017,0.890218,0.00809082,1261,640,-0.782268,1.22395,28.6234,-0.827842,29.4884,-2.08172
8.7443,29.0736,-2.45139,-0.0802869,-0.117232,0.0146358,0.000228231,0.000749996,0.00129292,0.0018081,-0.000829869,0.88495,0.00805402,1268,640,-0.772016,1.20691,29.1065,-1.09234,29.9753,-2.33683
9.44278,29.0948,-2.48631,-0.08081,-0.116039,0.0165732,0.000231738,0.000725265,0.00129113,0.001793,-0.000835998,0.879821,0.00833261,1275,640,-0.770547,1.19031,29.5737,-1.40216,30.45,-2.63377
10.1399,29.1148,-2.5143,-0.0815088,-0.114969,0.0201183,0.000232043,0.000717344,0.00128168,0.00177914,-0.000829755,0.878952,0.00878347,1282,640,-0.765967,1.17275,30.0163,-1.69662,30.9038,-2.91602
10.8349,29.1336,-2.53342,-0.0817401,-0.113819,0.0206025,0.000222104,0.00072878,0.0012615,0.00176213,-0.000811247,0.884491,0.00908283,1289,640,-0.76582,1.15851,30.438,-1.98033,31.3281,-3.18817
11.5319,29.1521,-2.55702,-0.0818899,-0.112727,0.0190211,0.000217543,0.000754107,0.00124999,0.00176428,-0.000792632,0.891108,0.00873045,1296,640,-0.771074,1.14625,30.8895,-2.24498,31.7795,-3.44425
12.2321,29.1706,-2.58909,-0.0814081,-0.111609,0.0154337,0.000238296,0.000786459,0.00126055,0.00180238,-0.000777623,0.892447,0.00784759,1303,640,-0.776075,1.13667,31.3935,-2.49439,32.2746,-3.68554
12.93,29.1886,-2.61177,-0.0810751,-0.110494,0.0113551,0.000276741,0.000799762,0.00128303,0.00184766,-0.000771159,0.885932,0.00712855,1310,640,-0.784178,1.12652,31.8649,-2.74762,32.7382,-3.93218
13.6219,29.2046,-2.61234,-0.0803336,-0.109027,0.007946,0.000306539,0.000811518,0.00130872,0.00189188,-0.000773825,0.880692,0.00769368,1317,640,-0.786322,1.11637,32.2546,-3.0061,33.1167,-4.17564
14.3185,29.2225,-2.6262,-0.0798922,-0.106659,0.00730152,0.000344163,0.000828027,0.00134678,0.00195444,-0.000782247,0.874269,0.00787954,1324,640,-0.783107,1.09593,32.7024,-3.2936,33.5593,-4.43424
15.0195,29.2412,-2.65272,-0.0795239,-0.104412,0.00932869,0.00040106,0.000777964,0.00138609,0.00198835,-0.000809328,0.852964,0.00787451,1331,640,-0.772386,1.07532,33.2085,-3.57818,34.0635,-4.68774
15.7224,29.2601,-2.68329,-0.0794014,-0.102975,0.0129033,0.000454114,0.00076816,0.00141375,0.00203358,-0.000811303,0.840706,0.00749287,1338,640,-0.759143,1.05474,33.7358,-3.84147,34.5929,-4.93419
16.4248,29.2785,-2.71032,-0.0792516,-0.102226,0.0153523,0.000540405,0.000763325,0.00145408,0.00211021,-0.000806482,0.82365,0.00697809,1345,640,-0.749119,1.04655,34.2578,-4.098,35.1155,-5.17816
17.1289,29.2976,-2.74038,-0.0787215,-0.101619,0.0187592,0.000635584,0.000686063,0.00146177,0.00212281,-0.000801161,0.794031,0.00703081,1352,640,-0.732269,1.0427,34.804,-4.36342,35.659,-5.42809
17.8334,29.3178,-2.76956,-0.0774879,-0.100179,0.0198856,0.00068256,0.00059066,0.00142949,0.00206684,-0.000793619,0.769331,0.00751357,1359,640,-0.715337,1.02645,35.3645,-4.65667,36.2072,-5.70472
18.5395,29.338,-2.80179,-0.0764843,-0.0984082,0.0220466,0.000712052,0.000531693,0.00138792,0.00201272,-0.000768974,0.752956,0.00792094,1366,640,-0.697325,0.99907,35.9427,-4.93884,36.7763,-5.97238
19.2457,29.3571,-2.83227,-0.0765234,-0.096794,0.0190939,0.000765287,0.000525039,0.0013417,0.00199223,-0.000701907,0.740752,0.00787787,1373,640,-0.70601,0.980876,36.515,-5.19829,37.3463,-6.2207
19.9536,29.3752,-2.86593,-0.0769501,-0.0948824,0.0168453,0.000855956,0.000541039,0.00128274,0.00199087,-0.000593874,0.724328,0.00780969,1380,640,-0.716514,0.963653,37.1041,-5.43788,37.9378,-6.4406
20.6618,29.3932,-2.89849,-0.0764757,-0.0931235,0.0140077,0.000942382,0.00050588,0.00117155,0.00191584,-0.000467579,0.693308,0.0079922,1387,640,-0.720009,0.954017,37.7066,-5.68192,38.5329,-6.66191
21.3701,29.4121,-2.92913,-0.0752027,-0.0915594,0.0135515,0.00097379,0.000478516,0.00102656,0.00178216,-0.000329852,0.667044,0.00837097,1394,640,-0.707862,0.939873,38.3159,-5.94152,39.1281,-6.90314
22.0778,29.4314,-2.95568,-0.0747046,-0.0903138,0.0144978,0.000979221,0.000464344,0.000889251,0.00164755,-0.000203983,0.6445,0.00829652,1401,640,-0.698911,0.923292,38.9069,-6.20977,39.7144,-7.15952
22.7869,29.4517,-2.98441,-0.0749732,-0.089698,0.0165322,0.000961008,0.00041757,0.000749842,0.00148684,-0.000108266,0.611573,0.00761599,1408,640,-0.69398,0.907105,39.5064,-6.48303,40.3181,-7.43159
23.4984,29.4727,-3.01843,-0.0752916,-0.0890939,0.0196157,0.000913509,0.000386987,0.000628614,0.00133176,-3.12664e-05,0.587096,0.00775563,1415,640,-0.68616,0.893841,40.1353,-6.76488,40.9526,-7.70776
24.2112,29.4939,-3.05416,-0.0746664,-0.0882106,0.0205307,0.000891689,0.000314279,0.000537704,0.00121329,-7.32427e-06,0.539025,0.00831045,1422,640,-0.675993,0.884814,40.7914,-7.05319,41.6024,-7.98441
24.9247,29.5154,-3.08998,-0.0733856,-0.08727,0.0189109,0.000836919,0.000148625,0.000430871,0.00104421,-5.86694e-05,0.448417,0.00875981,1429,640,-0.667588,0.879344,41.4651,-7.34603,42.261,-8.26552
25.6372,29.5356,-3.12036,-0.0722112,-0.0862,0.0164089,0.000749339,9.08883e-05,0.000380112,0.00092298,-8.27527e-05,0.428507,0.00871959,1436,640,-0.663182,0.872035,42.1234,-7.62139,42.9049,-8.52991
26.3464,29.5533,-3.13912,-0.0717731,-0.0852369,0.0164151,0.000702071,-4.17578e-05,0.000416726,0.000888709,-0.000228396,0.421079,0.0083337,1443,640,-0.657885,0.85994,42.7311,-7.86134,43.5077,-8.76123
27.0561,29.569,-3.15726,-0.0719968,-0.0844115,0.0187442,0.000648966,-7.19356e-05,0.0004699,0.000880741,-0.00030371,0.458227,0.00815487,1450,640,-0.651551,0.849063,43.3356,-8.06345,44.116,-8.95211
27.7675,29.5868,-3.17863,-0.0714811,-0.0832629,0.0190086,0.000647591,-0.000101461,0.000569355,0.000954559,-0.000408429,0.494476,0.00872577,1457,640,-0.644735,0.841014,43.9714,-8.30765,44.7464,-9.17944
28.4781,29.6054,-3.19522,-0.0706823,-0.0817599,0.0182105,0.000716765,-7.07545e-05,0.000655665,0.00108782,-0.00044181,0.514986,0.0087301,1464,640,-0.63864,0.829197,44.5992,-8.57827,45.365,-9.43139
29.1936,29.6251,-3.22446,-0.0701945,-0.08015,0.0183918,0.000763192,-4.33635e-06,0.00070179,0.00117929,-0.000420437,0.535192,0.00847386,1471,640,-0.632356,0.813962,45.2848,-8.84949,46.0454,-9.68327
29.9127,29.6454,-3.26222,-0.0699448,-0.0787788,0.0202463,0.000760427,4.21687e-05,0.000720034,0.00120592,-0.000403328,0.554068,0.00797076,1478,640,-0.622726,0.795114,46.0116,-9.1117,46.7703,-9.93152
30.632,29.6667,-3.29827,-0.0692103,-0.077066,0.0202771,0.000853163,0.000171852,0.000712454,0.00130221,-0.000277199,0.562393,0.00842885,1485,640,-0.614467,0.777862,46.7457,-9.39956,47.4964,-10.2002
31.3456,29.685,-3.31566,-0.0677673,-0.0750924,0.0166356,0.00102438,0.000328831,0.000700159,0.00145838,-0.000105168,0.554893,0.00866657,1492,640,-0.611675,0.763599,47.4186,-9.66299,48.1516,-10.4428
32.0606,29.7026,-3.3351,-0.0664475,-0.0735135,0.0127528,0.0012862,0.000517182,0.000665221,0.00167004,0.000133337,0.52335,0.00881782,1499,640,-0.610881,0.746905,48.1074,-9.89358,48.8238,-10.6636
32.7809,29.7202,-3.36822,-0.0656137,-0.0731149,0.00981864,0.00159135,0.000558772,0.000504404,0.00179685,0.000353273,0.386877,0.00891809,1506,640,-0.611552,0.733186,48.8566,-10.081,49.5622,-10.861
33.5117,29.7435,-3.42914,-0.0666981,-0.0754074,0.0118181,0.00184323,0.000622145,0.000207925,0.00187766,0.000587711,0.164119,0.0114515,1513,640,-0.613821,0.720133,49.7098,-10.2861,50.4272,-11.1222
34.2461,29.7697,-3.49795,-0.0658809,-0.0792056,0.00955187,0.0021659,0.00053896,-0.000184231,0.0021865,0.000518359,-0.111359,0.0253213,1520,640,-0.611365,0.705643,50.6281,-10.4975,51.3344,-11.4302
-45.993,27.307,-2.71693,-0.0538594,-0.15522,0.00332944,0.000409073,0.00067672,0.000970108,0.00152219,-0.000436398,0.853939,0.0172813,694,647,-0.579866,1.68089,29.7353,18.3213,30.3035,16.6943
-45.3462,27.3156,-2.69026,-0.0533315,-0.154792,0.0028564,0.000348537,0.000820554,0.000704752,0.00132777,-0.000158674,0.94697,0.0171018,701,647,-0.574498,1.6671,29.346,18.1321,29.9077,16.4993
-44.698,27.323,-2.67036,-0.0525043,-0.153147,-0.00227239,0.0002547,0.000966754,0.000526246,0.00124609,-2.46392e-05,1.0828,0.0162854,708,647,-0.574824,1.64868,29.0045,17.9712,29.5463,16.3461
-44.0464,27.3315,-2.66751,-0.0524716,-0.152746,-0.00448187,0.000141429,0.00110817,0.000416521,0.00126288,-1.32726e-05,1.21517,0.0160315,715,647,-0.578219,1.63896,28.7241,17.828,29.2607,16.1978
-43.3928,27.3401,-2.67433,-0.0522891,-0.153579,-0.00231314,2.07926e-05,0.00122046,0.000359269,0.00131982,-7.85699e-05,1.30097,0.0163215,722,647,-0.57177,1.6488,28.4816,17.7,29.0214,16.066
-42.7378,27.3522,-2.68589,-0.0521332,-0.155508,0.0049567,-8.98513e-05,0.00129477,0.00033315,0.00137075,-0.00016584,1.34654,0.0168868,729,647,-0.555726,1.67278,28.2537,17.5069,28.8082,15.8691
-42.0915,27.3668,-2.64759,-0.0528711,-0.157297,0.0100436,-0.00017289,0.00133991,0.000313907,0.00140246,-0.00023544,1.37411,0.0170333,736,647,-0.553386,1.6967,27.8262,17.1686,28.3997,15.5257
-41.4433,27.3804,-2.61865,-0.0547494,-0.157632,0.00793417,-0.000231343,0.00136861,0.000299957,0.00142299,-0.000285729,1.39143,0.0161032,743,647,-0.577028,1.69317,27.4478,16.8815,28.0361,15.2241
-40.7923,27.3964,-2.60268,-0.0556652,-0.156604,0.00597289,-0.000254959,0.00141915,0.000274593,0.00146304,-0.000298848,1.4123,0.0153537,750,647,-0.589817,1.65948,27.1389,16.5665,27.732,14.8933
-40.1397,27.4086,-2.59387,-0.0556739,-0.156732,0.00900803,-0.000254323,0.0014123,0.000269178,0.0014547,-0.000296719,1.41458,0.0149613,757,647,-0.583089,1.64342,26.8649,16.3447,27.4643,14.6579
-39.4872,27.4204,-2.58265,-0.0556993,-0.157013,0.00940213,-0.000259524,0.00137791,0.000288557,0.00142727,-0.000308887,1.40137,0.0149309,764,647,-0.581933,1.64071,26.5935,16.1234,27.194,14.4287
-38.8361,27.4305,-2.56222,-0.0560096,-0.157608,0.00909707,-0.000272061,0.00135806,0.000325494,0.00142065,-0.00033465,1.38082,0.0145281,771,647,-0.585437,1.65472,26.2901,15.9126,26.8934,14.219
-38.1892,27.4439,-2.51791,-0.0569784,-0.157477,0.00972267,-0.000278996,0.00135734,0.000360458,0.00143322,-0.00035488,1.3633,0.0145927,778,647,-0.59426,1.67313,25.8872,15.5657,26.5024,13.895
-37.5401,27.4539,-2.48403,-0.0574396,-0.157804,0.0138707,-0.000268947,0.00136695,0.000385474,0.00145323,-0.000355227,1.3506,0.0145324,785,647,-0.590287,1.68734,25.5321,15.3211,26.161,13.6654
-36.8944,27.4649,-2.43087,-0.0583968,-0.15848,0.0167121,-0.000262549,0.00139865,0.000393906,0.00148732,-0.00035122,1.34938,0.0144076,792,647,-0.594124,1.69888,25.1031,15.033,25.748,13.3797
-36.247,27.4745,-2.38507,-0.0589883,-0.159237,0.0182735,-0.000282436,0.00143557,0.000406342,0.00152683,-0.000373696,1.34987,0.0141065,799,647,-0.596335,1.69143,24.7181,14.8132,25.3721,13.1386
-35.5868,27.4854,-2.40347,-0.0582358,-0.159695,0.0111264,-0.000324116,0.00148842,0.000429419,0.00158501,-0.000420705,1.34955,0.0137255,806,647,-0.602269,1.67881,24.6339,14.6934,25.2651,12.9835
-34.924,27.4971,-2.43284,-0.0578977,-0.160116,0.00629877,-0.000371964,0.00155892,0.000451157,0.00165914,-0.000472177,1.35222,0.0136708,813,647,-0.608022,1.67262,24.5925,14.5666,25.2102,12.8332
-34.261,27.5065,-2.46043,-0.0582471,-0.16034,0.00702131,-0.000432648,0.00164619,0.000470863,0.00174787,-0.000534327,1.35812,0.0128846,820,647,-0.60967,1.67858,24.5326,14.4617,25.1556,12.7314
-33.6031,27.5184,-2.46057,-0.0593847,-0.160127,0.0114535,-0.000500561,0.00174267,0.000481319,0.00184159,-0.000599474,1.36811,0.0133694,827,647,-0.61186,1.68495,24.3519,14.2353,24.9958,12.5244
-32.9431,27.5331,-2.46871,-0.0601766,-0.160259,0.0115221,-0.00057841,0.00183179,0.000483168,0.00192505,-0.000671662,1.38014,0.0137688,834,647,-0.619592,1.69421,24.2234,13.9773,24.876,12.2736
-32.28,27.5491,-2.48966,-0.0606885,-0.160435,0.00777731,-0.000661939,0.0018969,0.000479923,0.00198395,-0.000748989,1.39136,0.0135628,841,647,-0.632457,1.69706,24.1653,13.7276,24.8157,12.0169
-31.6192,27.5651,-2.49785,-0.060223,-0.162943,0.00845321,-0.000729673,0.00193043,0.00045651,0.00200659,-0.000805836,1.40548,0.0123755,848,647,-0.625498,1.72426,24.0636,13.4745,24.7106,11.7389
-30.9625,27.5794,-2.48336,-0.059664,-0.165313,0.0121069,-0.00079389,0.0019402,0.000418144,0.00200272,-0.00085641,1.42238,0.0117408,855,647,-0.610959,1.74454,23.8717,13.2159,24.5201,11.4566
-30.3077,27.5915,-2.45853,-0.0597371,-0.166132,0.0135223,-0.000852443,0.00194596,0.000374048,0.00199509,-0.000901577,1.44019,0.0116286,862,647,-0.607904,1.74681,23.6426,12.9772,24.2945,11.2052
-29.6515,27.6025,-2.43901,-0.0604731,-0.164608,0.0102043,-0.000899252,0.00195555,0.000335544,0.00199445,-0.00093816,1.45536,0.012013,869,647,-0.622297,1.72698,23.4448,12.7509,24.0979,10.9859
-28.9937,27.6133,-2.42504,-0.0616255,-0.163812,0.00647942,-0.000950545,0.00195792,0.00030847,0.00199028,-0.000982901,1.46629,0.0121937,876,647,-0.642118,1.71589,23.2734,12.5471,23.9314,10.7817
-28.337,27.6237,-2.40418,-0.0626129,-0.163458,0.00526053,-0.00101709,0.00195604,0.000295219,0.00198507,-0.00104612,1.47278,0.0118327,883,647,-0.654671,1.70912,23.0778,12.341,23.7439,10.5743
-27.6818,27.6332,-2.37508,-0.0634334,-0.165163,0.00804953,-0.00107912,0.00196237,0.000284746,0.00198879,-0.00110555,1.47825,0.0100706,890,647,-0.656572,1.72927,22.8496,12.15,23.5298,10.3723
