 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.92053,30.0046,-2.62005,1.07292,-0.454556,0.368427,-0.00571967,0.00300265,0.0021498,0.00350373,-0.00622075,1.3418,0.0103885,1086,626,12.1034,4.77606,35.711,8.40048,24.9204,4.06943
-8.2512,30.0164,-2.5978,1.06732,-0.426686,0.371076,-0.00591936,0.00271825,0.00173795,0.00305483,-0.00625593,1.3795,0.0119095,1093,626,12.0504,4.47381,35.6897,7.8873,24.952,3.85239
-7.58214,30.028,-2.57287,1.06116,-0.399733,0.371347,-0.00616295,0.00240345,0.00131965,0.00260214,-0.00636163,1.42136,0.0125781,1100,626,11.9852,4.18726,35.6622,7.37982,24.98,3.63277
-6.91342,30.0391,-2.54503,1.05535,-0.373204,0.36502,-0.00642251,0.00205604,0.000900576,0.00215064,-0.00651712,1.46613,0.0122181,1107,626,11.9059,3.90684,35.6432,6.89453,25.0035,3.4202
-6.23527,30.0553,-2.55164,1.04972,-0.346491,0.360449,-0.00668685,0.00166081,0.000459812,0.00168606,-0.0067121,1.51593,0.0109846,1114,626,11.8322,3.62652,35.774,6.3581,25.1782,3.16407
-5.55255,30.0753,-2.57359,1.04501,-0.320725,0.359819,-0.00698545,0.00125387,-4.51524e-06,0.00125388,-0.00698546,-1.57025,0.00999446,1121,626,11.7783,3.35282,35.9803,5.77922,25.4245,2.85928
-4.86975,30.0969,-2.59359,1.04144,-0.297405,0.359704,-0.00736128,0.000833338,-0.000475743,0.000860866,-0.00738881,-1.513,0.00957971,1128,626,11.7377,3.09719,36.1977,5.19407,25.6705,2.5149
-4.18815,30.116,-2.6071,1.03683,-0.27665,0.356427,-0.00781759,0.00039315,-0.000907675,0.000492293,-0.00791673,-1.462,0.00948724,1135,626,11.6778,2.87696,36.3891,4.67788,25.8974,2.21439
-3.50777,30.1321,-2.61416,1.03147,-0.257899,0.347681,-0.00831173,-9.0171e-06,-0.00129081,0.000187034,-0.00850778,-1.42007,0.00968827,1142,626,11.5949,2.6874,36.5604,4.23478,26.105,1.96471
-2.82633,30.1472,-2.62333,1.0245,-0.24,0.337043,-0.00880388,-0.000353928,-0.00165284,-4.21321e-05,-0.00911568,-1.38434,0.00933785,1149,626,11.49,2.50512,36.7337,3.83294,26.3293,1.7421
-2.14356,30.1629,-2.63541,1.01679,-0.223798,0.329137,-0.00931242,-0.000647448,-0.0020264,-0.00019697,-0.00976289,-1.35205,0.00872928,1156,626,11.3849,2.33438,36.915,3.4422,26.5736,1.5111
-1.46221,30.1781,-2.64027,1.0092,-0.208269,0.323641,-0.00986514,-0.000900397,-0.00241031,-0.000293443,-0.0104721,-1.32411,0.00838754,1163,626,11.288,2.16848,37.0721,3.05661,26.7956,1.28011
-0.781954,30.194,-2.63907,1.00085,-0.194375,0.315286,-0.0104676,-0.00110732,-0.00276483,-0.000351656,-0.0112232,-1.304,0.0082997,1170,626,11.1751,2.02155,37.207,2.66439,27.0001,1.02137
-0.100638,30.2096,-2.63994,0.992003,-0.182269,0.303831,-0.0110955,-0.00126232,-0.00308461,-0.000374798,-0.011983,-1.29064,0.00820132,1177,626,11.0482,1.89709,37.3568,2.30613,27.2211,0.775331
0.583505,30.2275,-2.64908,0.982656,-0.171552,0.289552,-0.0116841,-0.00139817,-0.00336298,-0.000396241,-0.0126861,-1.28124,0.00835507,1184,626,10.9078,1.78672,37.5467,1.93439,27.4845,0.495194
1.2723,30.2478,-2.673,0.973208,-0.160788,0.275892,-0.0121969,-0.00152227,-0.00361151,-0.000415212,-0.0133039,-1.27335,0.00877003,1191,626,10.7675,1.68079,37.8036,1.53592,27.8176,0.194959
1.9621,30.2672,-2.69845,0.964328,-0.149777,0.263226,-0.0126415,-0.00164173,-0.00384406,-0.000431507,-0.0138517,-1.26579,0.00938751,1198,626,10.6355,1.57469,38.0791,1.15124,28.1651,-0.0847475
2.65257,30.2851,-2.7243,0.955294,-0.13976,0.250241,-0.0130946,-0.00176379,-0.00406742,-0.000454906,-0.0144035,-1.25946,0.00956546,1205,626,10.5007,1.48065,38.3625,0.811937,28.5222,-0.328719
3.34364,30.3028,-2.75015,0.946347,-0.130648,0.241473,-0.0136,-0.00185757,-0.00429605,-0.000453668,-0.0150039,-1.25495,0.00939156,1212,626,10.3788,1.39494,38.6494,0.479233,28.8872,-0.569225
4.03125,30.3173,-2.76177,0.936102,-0.123015,0.239213,-0.014108,-0.00189445,-0.00452196,-0.000402487,-0.0155999,-1.2521,0.00926157,1219,626,10.2629,1.31571,38.863,0.200812,29.2006,-0.768193
4.72024,30.3328,-2.77622,0.924678,-0.116346,0.234925,-0.0145796,-0.00188523,-0.00472233,-0.000321215,-0.0161436,-1.25097,0.00949461,1226,626,10.1292,1.24376,39.0861,-0.0742,29.5337,-0.980537
5.41146,30.3513,-2.79629,0.912734,-0.110186,0.223404,-0.0149999,-0.00183974,-0.00485929,-0.00023996,-0.0165997,-1.25275,0.00948499,1233,626,9.96869,1.18731,39.3432,-0.394206,29.8985,-1.2466
6.10807,30.373,-2.83293,0.900494,-0.105183,0.205218,-0.0153573,-0.00172309,-0.00489908,-0.000145314,-0.016935,-1.25923,0.00913766,1240,626,9.78511,1.14826,39.6814,-0.729849,30.3407,-1.54786
6.80507,30.3958,-2.86859,0.888356,-0.101866,0.189729,-0.0155536,-0.0014663,-0.00478293,4.12017e-06,-0.0170241,-1.27254,0.00933091,1247,626,9.61038,1.12298,40.0211,-1.07296,30.7869,-1.87354
7.49906,30.4162,-2.89174,0.875329,-0.0994171,0.17644,-0.0155264,-0.00101578,-0.00455612,0.000296159,-0.0168383,-1.29043,0.0102084,1254,626,9.43323,1.10328,40.3042,-1.3787,31.1887,-2.1705
8.19735,30.4354,-2.92774,0.861906,-0.0995971,0.174219,-0.0153586,-0.000434123,-0.00435599,0.000744223,-0.0165369,-1.30661,0.0121317,1261,626,9.28472,1.10167,40.6324,-1.61746,31.6523,-2.41745
8.89697,30.4543,-2.96608,0.849709,-0.101043,0.174932,-0.0152613,0.000183937,-0.00424485,0.00127367,-0.0163511,-1.3195,0.014212,1268,626,9.15755,1.11316,40.9882,-1.83623,32.1338,-2.65275
9.59401,30.4715,-2.99345,0.837535,-0.102773,0.174576,-0.0152704,0.000770005,-0.00413073,0.00177125,-0.0162716,-1.33299,0.0166781,1275,626,9.0276,1.14023,41.3072,-2.04614,32.5774,-2.87176
10.2889,30.4887,-3.01142,0.825192,-0.0992186,0.16418,-0.0152876,0.00132711,-0.00391843,0.00220487,-0.0161653,-1.35043,0.0181888,1282,626,8.86592,1.11926,41.6034,-2.31756,32.9894,-3.10702
10.985,30.5061,-3.03136,0.813544,-0.0892058,0.156365,-0.0153166,0.00183952,-0.0036933,0.00260081,-0.0160779,-1.36751,0.0175475,1289,626,8.71895,1.02521,41.9202,-2.65938,33.4179,-3.34427
11.6833,30.5236,-3.05658,0.801334,-0.0770363,0.148564,-0.015375,0.00229567,-0.00353016,0.00297481,-0.0160541,-1.38074,0.0147055,1296,626,8.56645,0.894034,42.2609,-2.99982,33.8765,-3.57124
12.3865,30.5428,-3.09619,0.791303,-0.0666013,0.133168,-0.0155075,0.00265142,-0.00343702,0.00328019,-0.0161362,-1.38986,0.0134795,1303,626,8.41244,0.79288,42.7004,-3.32786,34.4038,-3.80715
13.0909,30.5634,-3.13736,0.788575,-0.0617678,0.11969,-0.0157073,0.0028872,-0.00341266,0.00349374,-0.0163139,-1.3949,0.0155302,1310,626,8.33787,0.75527,43.2302,-3.62814,34.9458,-4.06798
13.7939,30.5836,-3.17155,0.783948,-0.0591618,0.123188,-0.0159544,0.0029663,-0.00340574,0.00356067,-0.0165488,-1.39802,0.0174214,1317,626,8.29619,0.730203,43.7019,-3.93007,35.4666,-4.33319
14.4872,30.5995,-3.17173,0.768399,-0.0584865,0.138064,-0.016221,0.00289928,-0.00340749,0.00348839,-0.0168101,-1.3996,0.0169477,1324,626,8.18043,0.707394,43.912,-4.18863,35.8524,-4.57085
15.1845,30.6176,-3.18303,0.749318,-0.0549859,0.13756,-0.0164219,0.00272036,-0.00344629,0.00332191,-0.0170234,-1.39799,0.0133084,1331,626,7.98198,0.650988,44.1539,-4.47028,36.293,-4.83335
15.8864,30.6384,-3.20763,0.731859,-0.0503692,0.120709,-0.0164699,0.00247463,-0.00353617,0.00311317,-0.0171085,-1.39215,0.0101724,1338,626,7.74906,0.591855,44.4921,-4.7724,36.7979,-5.12602
16.5908,30.659,-3.23781,0.719549,-0.0478645,0.105832,-0.0163611,0.0021612,-0.0036574,0.00285723,-0.0170572,-1.38274,0.00988987,1345,626,7.57351,0.577678,44.914,-5.06238,37.3344,-5.40368
17.2959,30.6787,-3.26845,0.710798,-0.0469321,0.0969953,-0.0161846,0.00176506,-0.00376963,0.00252459,-0.0169441,-1.37197,0.0104168,1352,626,7.45237,0.585789,45.378,-5.33214,37.881,-5.66153
18.0016,30.6983,-3.29854,0.70047,-0.0453243,0.0920675,-0.0159719,0.00133511,-0.00377962,0.00212452,-0.0167614,-1.3649,0.0112329,1359,626,7.32768,0.580224,45.8274,-5.60682,38.4333,-5.91607
18.7114,30.7206,-3.33964,0.686794,-0.0441301,0.0936325,-0.0156559,0.00097894,-0.00361721,0.00173145,-0.0164084,-1.36569,0.010969,1366,626,7.19011,0.558379,46.29,-5.90402,39.0404,-6.20531
19.4222,30.7419,-3.38192,0.672286,-0.0417302,0.085869,-0.0151621,0.000741001,-0.00335108,0.00141829,-0.0158393,-1.37137,0.0095588,1373,626,7.01482,0.530732,46.7646,-6.17939,39.6606,-6.47027
20.1337,30.7629,-3.42374,0.659819,-0.0397414,0.0789638,-0.014645,0.000595315,-0.00314587,0.00121915,-0.0152688,-1.37504,0.00844711,1380,626,6.86271,0.511557,47.2662,-6.45148,40.2871,-6.73096
20.8445,30.7844,-3.46129,0.649747,-0.0391094,0.0742834,-0.0142921,0.000468138,-0.00303732,0.00106871,-0.0148927,-1.37558,0.00806183,1387,626,6.74173,0.509363,47.7817,-6.73148,40.9039,-7.00751
21.5552,30.8061,-3.49655,0.640577,-0.0380929,0.0743624,-0.0140619,0.00039808,-0.00290159,0.000958596,-0.0146224,-1.37997,0.00850623,1394,626,6.6452,0.49645,48.3013,-7.02519,41.5192,-7.29157
22.2639,30.8253,-3.5231,0.631888,-0.0369737,0.0712083,-0.0138265,0.000360904,-0.00272147,0.000865032,-0.0143306,-1.38763,0.00862428,1401,626,6.54333,0.485336,48.8002,-7.28199,42.106,-7.54088
22.9727,30.8434,-3.54823,0.623188,-0.0356251,0.0633861,-0.0134598,0.000383322,-0.00260933,0.000858828,-0.0139353,-1.39054,0.00900606,1408,626,6.42636,0.474022,49.3045,-7.51237,42.6949,-7.76779
23.6847,30.8629,-3.58098,0.612111,-0.0346051,0.0558305,-0.0130569,0.000435444,-0.00264005,0.000933629,-0.0135551,-1.38429,0.00947607,1415,626,6.2865,0.461914,49.8234,-7.74914,43.3243,-8.00785
24.4004,30.8849,-3.62293,0.599972,-0.0334034,0.0492992,-0.0127978,0.000529685,-0.00282371,0.00110326,-0.0133714,-1.37039,0.0100562,1422,626,6.13931,0.444433,50.3769,-8.0225,44.0009,-8.28391
25.1158,30.908,-3.66144,0.588031,-0.0311993,0.0431212,-0.0126905,0.000681847,-0.00307584,0.00135541,-0.013364,-1.35521,0.0108443,1429,626,5.99525,0.420289,50.9258,-8.33831,44.6712,-8.58735
25.8237,30.9252,-3.67537,0.577835,-0.0275921,0.0365578,-0.0126364,0.000855754,-0.0032769,0.00160952,-0.0133902,-1.34471,0.0117814,1436,626,5.86755,0.384785,51.3978,-8.59395,45.2459,-8.81344
26.5286,30.9387,-3.67838,0.568339,-0.0239914,0.0279753,-0.0125809,0.00105773,-0.00344924,0.00188042,-0.0134036,-1.33666,0.0135345,1443,626,5.74049,0.342507,51.8407,-8.78193,45.7825,-8.98253
27.241,30.9541,-3.70195,0.564554,-0.0215958,0.0161944,-0.0125516,0.00124769,-0.00363128,0.00214492,-0.0134489,-1.32856,0.0157943,1450,626,5.65928,0.315434,52.4414,-8.95113,46.4142,-9.14981
27.9589,30.9746,-3.73972,0.566701,-0.0196131,0.00902617,-0.012572,0.00135655,-0.00381027,0.00233074,-0.0135462,-1.32048,0.0179031,1457,626,5.65147,0.306812,53.1702,-9.21831,47.1145,-9.39809
28.6771,30.9997,-3.77602,0.569642,-0.0214676,0.0264248,-0.0126145,0.00128603,-0.00387921,0.00229532,-0.0136238,-1.31626,0.0198456,1464,626,5.73279,0.33784,53.8941,-9.58462,47.8172,-9.74153
29.3965,31.0246,-3.81364,0.55921,-0.0219471,0.0569842,-0.0126747,0.00106059,-0.0037476,0.00201656,-0.0136307,-1.32103,0.0205032,1471,626,5.72613,0.334896,54.4811,-9.96785,48.5338,-10.08
30.1179,31.0468,-3.85515,0.539497,-0.0232161,0.0915145,-0.0127909,0.000800788,-0.00344191,0.0016227,-0.0136128,-1.33639,0.0198185,1478,626,5.64286,0.288984,54.9927,-10.2353,49.2749,-10.3521
30.8342,31.0665,-3.87965,0.520494,-0.0207927,0.085567,-0.0129102,0.000484704,-0.00300799,0.00112917,-0.0135547,-1.35973,0.0185877,1485,626,5.43179,0.232626,55.473,-10.4737,49.9525,-10.6034
31.5512,31.0857,-3.90423,0.505078,-0.0197603,0.068374,-0.0129812,0.000120206,-0.00255142,0.000599542,-0.0134606,-1.38509,0.0162828,1492,626,5.21794,0.223242,56.0063,-10.6968,50.6386,-10.8439
32.2733,31.1075,-3.94121,0.491802,-0.0212122,0.0537264,-0.0130089,-0.000160423,-0.00210385,0.000175296,-0.0133446,-1.41256,0.0137812,1499,626,5.03313,0.263247,56.621,-10.9511,51.3856,-11.1148
33.0046,31.1319,-4.00297,0.48105,-0.0215755,0.0421507,-0.0129853,-0.000357265,-0.00169838,-0.000132833,-0.0132097,-1.43941,0.0117609,1506,626,4.88324,0.289089,57.3735,-11.2249,52.2459,-11.3909
33.7324,31.1553,-4.05211,0.471812,-0.0212034,0.0399215,-0.0129442,-0.000420946,-0.00136629,-0.000273615,-0.0130915,-1.46338,0.0110389,1513,626,4.78046,0.285283,58.0922,-11.504,53.0612,-11.669
34.4588,31.179,-4.09474,0.463972,-0.0219999,0.0358733,-0.0127465,-0.0002248,-0.00114477,-0.000121003,-0.0128503,-1.48037,0.0107273,1520,626,4.68539,0.296994,58.8077,-11.7896,53.8575,-11.9662
35.192,31.2025,-4.15501,0.456577,-0.0219953,0.026371,-0.0124149,0.000203163,-0.00111941,0.000301701,-0.0125134,-1.48299,0.0107761,1527,626,4.57586,0.303635,59.6134,-12.0361,54.7366,-12.2229
35.9321,31.2258,-4.23258,0.448138,-0.0210247,0.0180304,-0.0121552,0.000847867,-0.00127916,0.000972509,-0.0122798,-1.47366,0.0109166,1534,626,4.45985,0.297253,60.488,-12.256,55.6972,-12.4431
36.6596,31.2413,-4.2722,0.438637,-0.0209467,0.0173025,-0.0120252,0.00154267,-0.00152898,0.00171284,-0.0121954,-1.45996,0.0113223,1541,626,4.36016,0.290969,61.1955,-12.3804,56.5052,-12.572
37.3828,31.2567,-4.29742,0.430795,-0.0223127,0.0166976,-0.0119653,0.00219354,-0.00177691,0.00241313,-0.0121849,-1.44784,0.0117015,1548,626,4.27767,0.290861,61.8684,-12.5054,57.2608,-12.7256
38.1109,31.2792,-4.33378,0.422979,-0.0251211,0.0216925,-0.0118602,0.00276689,-0.00200682,0.00303722,-0.0121305,-1.43689,0.0126324,1555,626,4.21487,0.306646,62.5953,-12.7512,58.0725,-13.0039
38.8517,31.3087,-4.4034,0.413188,-0.0292203,0.0274201,-0.0116772,0.00321296,-0.00216649,0.00352177,-0.011986,-1.42921,0.015556,1562,626,4.13541,0.331731,63.4502,-13.0616,59.0338,-13.3628
39.5963,31.3348,-4.48163,0.402237,-0.0325817,0.0320335,-0.011333,0.00364854,-0.00194214,0.00389622,-0.0115807,-1.44395,0.0167811,1569,626,4.04103,0.346931,64.3378,-13.2885,60.0397,-13.6343
40.3389,31.3586,-4.55181,0.397884,-0.0352868,0.014051,-0.0106987,0.00393242,-0.00157858,0.00410079,-0.0108671,-1.46453,0.0190668,1576,626,3.9325,0.353074,65.2793,-13.4437,61.0197,-13.8719
41.0813,31.3836,-4.61882,0.388871,-0.034729,0.0108458,-0.00995434,0.00345183,-0.00116144,0.0035517,-0.0100542,-1.48501,0.0212256,1583,626,3.8294,0.349125,66.1595,-13.7133,61.9949,-14.1383
41.8175,31.4085,-4.66614,0.37971,-0.0299388,0.0117415,-0.00945868,0.0030477,-0.00058165,0.0030747,-0.00948567,-1.52442,0.0219877,1590,626,3.73871,0.330961,66.9613,-14.0998,62.8954,-14.4405
42.5518,31.4326,-4.706,0.36758,-0.0244426,0.0237249,-0.00926825,0.00245142,0.00011641,0.00245258,-0.00926941,1.56086,0.0210243,1597,626,3.65801,0.326464,67.7041,-14.5331,63.7729,-14.741
43.2835,31.4575,-4.73644,0.358922,-0.0269966,0.0298182,-0.00928506,0.000517443,0.000195302,0.000521332,-0.00928895,1.55088,0.0237782,1604,626,3.59263,0.335945,68.4566,-14.8324,64.619,-15.0713
44.0194,31.4842,-4.77633,0.356837,-0.0338913,0.0191425,-0.00911158,-0.000511484,0.000315647,-0.000499914,-0.00912315,1.53416,0.0261416,1611,626,3.53273,0.355613,69.3341,-15.0415,65.5138,-15.4229
44.7655,31.5147,-4.84143,0.340009,-0.0353624,0.0443198,-0.0086297,-0.000938168,0.000455498,-0.000911287,-0.00865658,1.51185,0.0217607,1618,626,3.45588,0.364969,70.1571,-15.4476,66.5239,-15.8013
45.5128,31.5427,-4.90752,0.341849,-0.0327611,0.0269117,-0.00837869,-0.00160182,0.000560944,-0.00155571,-0.0084248,1.48877,0.0189967,1625,626,3.40795,0.355815,71.2047,-15.7861,67.5465,-16.1275
46.2534,31.5623,-4.95365,0.341777,-0.030211,0.0228267,-0.00850005,-0.0022026,0.000678498,-0.00213033,-0.00857233,1.46468,0.0176891,1632,626,3.389,0.344799,72.151,-16.0099,68.4924,-16.317
46.9891,31.5794,-4.98451,0.341084,-0.0300493,0.0259809,-0.00900599,-0.00289109,0.000820696,-0.00278286,-0.00911423,1.43967,0.0165805,1639,626,3.39061,0.339646,73.0331,-16.1784,69.3819,-16.4814
47.7309,31.5996,-5.02955,0.335646,-0.0324548,0.0375628,-0.0100413,-0.00373929,0.00102766,-0.00357594,-0.0102046,1.41317,0.0155595,1646,626,3.37693,0.35824,73.9313,-16.3718,70.3403,-16.6842
48.4875,31.6273,-5.11115,0.323853,-0.0351379,0.044214,-0.0116346,-0.00495119,0.0013575,-0.00468599,-0.0118998,1.37786,0.0150659,1653,626,3.28381,0.400667,74.9263,-16.6556,71.4624,-16.9682
49.2517,31.6575,-5.21043,0.311942,-0.0342306,0.0331728,-0.0136189,-0.00649103,0.00186554,-0.0060323,-0.0140777,1.32968,0.0138533,1660,626,3.12526,0.41758,76.0064,-16.9742,72.6681,-17.2701
50.006,31.6846,-5.28102,0.303141,-0.0327803,0.0123333,-0.0157066,-0.0081493,0.00253872,-0.00737566,-0.0164802,1.275,0.0133615,1667,626,2.96114,0.430768,77.0083,-17.2727,73.7607,-17.5629
-45.9432,28.6231,-3.03437,0.874798,-1.76916,-0.0661239,0.0479817,-0.00563674,-0.0297136,0.0611929,-0.0188479,-0.418368,0.0390036,694,633,9.18278,19.5244,40.6599,35.5683,31.5749,17.1541
-45.2887,28.6409,-3.04795,0.893118,-1.76371,-0.00305065,0.0466104,-0.00418467,-0.0290699,0.0598146,-0.0173889,-0.42636,0.0319803,701,633,9.4963,19.324,40.4835,35.2265,31.3419,16.8365
-44.6372,28.6515,-3.04323,0.916975,-1.77161,0.0356244,0.0457653,-0.00273478,-0.0286472,0.0590482,-0.0160177,-0.434167,0.0236306,708,633,9.82242,19.3693,40.3513,35.0868,31.0427,16.6402
-43.9864,28.6613,-3.03255,0.948135,-1.78018,0.0531427,0.0453007,-0.0012259,-0.0284298,0.0587721,-0.0146972,-0.442506,0.0199489,715,633,10.1863,19.4612,40.3243,34.9597,30.7264,16.4513
-43.3335,28.6696,-3.03181,0.980067,-1.79489,0.0446742,0.0448999,0.000285277,-0.0282738,0.0586067,-0.0134216,-0.451407,0.0187632,722,633,10.5077,19.6093,40.4097,35.0053,30.4575,16.3152
-42.6793,28.6817,-3.03584,1.00775,-1.80067,0.0456364,0.0443034,0.00174336,-0.0280973,0.0582696,-0.0122229,-0.461298,0.0176995,729,633,10.8017,19.6648,40.4571,34.8623,30.2147,16.1056
-42.0277,28.6948,-3.02354,1.03577,-1.80243,0.059607,0.0433947,0.00312659,-0.027936,0.0576961,-0.0111748,-0.473149,0.017126,736,633,11.1254,19.6636,40.422,34.6164,29.9127,15.8438
-41.3748,28.7078,-3.01653,1.06463,-1.80494,0.0877005,0.0421578,0.00438984,-0.0277458,0.0568362,-0.0102886,-0.486602,0.0169753,743,633,11.4859,19.6728,40.3944,34.3643,29.6392,15.5954
-40.7226,28.7201,-3.00406,1.09222,-1.80227,0.099287,0.0407014,0.0055581,-0.0274957,0.0557607,-0.0095012,-0.501072,0.0181705,750,633,11.8006,19.6304,40.3749,34.0899,29.3507,15.3543
-40.0685,28.7331,-2.99967,1.1242,-1.80557,0.11368,0.0390581,0.00674963,-0.0272604,0.0545912,-0.00878347,-0.517922,0.0173521,757,633,12.167,19.6754,40.4345,33.8463,29.102,15.1101
-39.4146,28.7451,-2.99265,1.15306,-1.80554,0.127696,0.0370964,0.00797611,-0.0270407,0.0532478,-0.0081753,-0.538431,0.0174008,764,633,12.4996,19.6784,40.46,33.5942,28.8498,14.8855
-38.762,28.7578,-2.97617,1.18108,-1.80441,0.143143,0.0347103,0.0090967,-0.0267638,0.0515737,-0.00776662,-0.562243,0.0183438,771,633,12.8266,19.6631,40.4436,33.3026,28.5662,14.6283
-38.1117,28.7695,-2.94631,1.20039,-1.79956,0.156759,0.0320864,0.0101545,-0.0263858,0.0496942,-0.00745335,-0.588456,0.0199027,778,633,13.058,19.5785,40.295,33.0043,28.2354,14.37
-37.4555,28.7832,-2.94586,1.21008,-1.79442,0.19397,0.0293894,0.0112792,-0.0259187,0.0477892,-0.00712068,-0.617343,0.0215524,785,633,13.2352,19.4805,40.1248,32.6782,28.0311,14.1211
-36.8006,28.7959,-2.93617,1.21666,-1.79071,0.232028,0.0266819,0.0125384,-0.025331,0.0459097,-0.00668943,-0.649276,0.0230027,792,633,13.3821,19.3977,39.8913,32.373,27.7965,13.8791
-36.1485,28.805,-2.91077,1.22673,-1.78804,0.233667,0.0239862,0.0138044,-0.0246788,0.0440937,-0.00630318,-0.683682,0.0233821,799,633,13.4908,19.3418,39.7125,32.178,27.5053,13.6861
-35.4969,28.8127,-2.88132,1.24216,-1.78185,0.208564,0.0213501,0.0149837,-0.0239652,0.0423426,-0.00600869,-0.719372,0.0230565,806,633,13.5992,19.2952,39.6331,31.9679,27.2047,13.516
-34.8428,28.8211,-2.8628,1.25978,-1.77391,0.175576,0.018764,0.0160269,-0.0231341,0.0405699,-0.00577909,-0.755854,0.021557,813,633,13.7128,19.2364,39.643,31.7516,26.9557,13.3518
-34.1838,28.835,-2.86675,1.27165,-1.75776,0.154767,0.0162657,0.0169327,-0.0221988,0.0388005,-0.00560204,-0.79291,0.0188459,820,633,13.7896,19.1035,39.6661,31.3333,26.8052,13.1105
-33.5226,28.8513,-2.87928,1.27994,-1.74276,0.147693,0.0139241,0.0177126,-0.0211923,0.0370951,-0.00545844,-0.829972,0.0165018,827,633,13.8573,18.9621,39.6668,30.8895,26.6968,12.8356
-32.8601,28.869,-2.89652,1.28685,-1.72771,0.133948,0.0117351,0.0183967,-0.0200586,0.0353991,-0.00526732,-0.867675,0.0153869,834,633,13.8954,18.8103,39.6923,30.4443,26.6148,12.5383
-32.1932,28.8866,-2.93312,1.29334,-1.71095,0.117005,0.00962254,0.0189485,-0.0187462,0.0336029,-0.00503191,-0.907295,0.0147193,841,633,13.9212,18.6308,39.8058,30.0353,26.6194,12.2813
-31.5315,28.9015,-2.9415,1.2961,-1.69081,0.10891,0.00753109,0.0193942,-0.0173733,0.0318206,-0.00489535,-0.949902,0.0146655,848,633,13.9273,18.4091,39.7558,29.5874,26.5161,12.0291
-30.8773,28.9123,-2.91228,1.29903,-1.66946,0.112927,0.00543837,0.0196629,-0.015975,0.0300374,-0.00493606,-0.994831,0.0146242,855,633,13.9632,18.157,39.5392,29.1458,26.2667,11.7966
-30.2235,28.9235,-2.87934,1.30146,-1.647,0.12611,0.00342463,0.0197435,-0.0145462,0.0282624,-0.0050943,-1.041,0.0137065,862,633,14.0143,17.8976,39.2919,28.6561,26.0091,11.5489
-29.5653,28.9365,-2.86588,1.29849,-1.61694,0.130744,0.00157549,0.019695,-0.0131582,0.0266108,-0.00534028,-1.08689,0.01274,869,633,13.9889,17.5687,39.0912,28.0869,25.8384,11.301
-28.9053,28.9491,-2.85906,1.29486,-1.58513,0.132447,-7.80412e-05,0.0196132,-0.0118364,0.0251636,-0.00562845,-1.13232,0.0123407,876,633,13.9495,17.2264,38.9234,27.5174,25.7022,11.0722
-28.2469,28.9603,-2.84262,1.29086,-1.55308,0.132552,-0.00158365,0.0195437,-0.0106352,0.02397,-0.00600995,-1.17641,0.0121813,883,633,13.903,16.8807,38.7227,26.9649,25.534,10.8587
-27.5923,28.9697,-2.80709,1.28546,-1.52066,0.126643,-0.00290856,0.0194834,-0.00951818,0.0229825,-0.00640766,-1.21851,0.0123117,890,633,13.8286,16.5367,38.4479,26.4163,25.2948,10.6467
-26.9379,28.98,-2.7693,1.27911,-1.49022,0.125437,-0.00400968,0.0194048,-0.00846704,0.0221457,-0.00675064,-1.25772,0.0127279,897,633,13.7549,16.1992,38.1524,25.8741,25.0534,10.4136
-26.2803,28.9913,-2.74453,1.27414,-1.45956,0.129413,-0.00485905,0.0193397,-0.00746923,0.0214595,-0.00697882,-1.29427,0.0123063,904,633,13.7073,15.8623,37.922,25.3204,24.8727,10.1842
-25.6232,29.003,-2.71569,1.27038,-1.42882,0.13831,-0.00550041,0.0192619,-0.00651079,0.0208694,-0.00710794,-1.32873,0.0117943,911,633,13.6841,15.5219,37.686,24.7426,24.6825,9.93741
-24.9676,29.0164,-2.67894,1.2646,-1.39473,0.152032,-0.00596501,0.019118,-0.0056193,0.0203193,-0.00716635,-1.36018,0.0115547,918,633,13.6516,15.1386,37.3955,24.0775,24.467,9.63985
-24.3128,29.0282,-2.6364,1.25741,-1.35943,0.1594,-0.00629058,0.0188949,-0.00480501,0.0197805,-0.00717617,-1.38854,0.0115279,925,633,13.5898,14.74,37.0853,23.44,24.2349,9.36897
-23.6562,29.0411,-2.60108,1.24992,-1.3223,0.166976,-0.00654202,0.0185499,-0.00402439,0.0191795,-0.00717168,-1.41559,0.0111302,932,633,13.5255,14.3177,36.8086,22.7734,24.0398,9.08529
-22.9932,29.0524,-2.59291,1.24319,-1.28362,0.167293,-0.00676395,0.0180559,-0.00326251,0.0184776,-0.00718563,-1.44226,0.0105375,939,633,13.4512,13.8896,36.6711,22.1789,23.9638,8.88955
-22.3243,29.0648,-2.60897,1.23817,-1.24435,0.169303,-0.00697457,0.017446,-0.00249762,0.0176989,-0.0072274,-1.46991,0.010581,946,633,13.3981,13.4635,36.6549,21.5865,23.995,8.71453
-21.6586,29.0755,-2.60885,1.2322,-1.20509,0.171617,-0.00719065,0.0167288,-0.00169588,0.0168485,-0.00731029,-1.50037,0.011251,953,633,13.3361,13.0462,36.5691,20.9946,23.9671,8.54867
