 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-43.0077,20.7988,-1.07256,0.631758,-0.683559,-0.479303,0.0734675,-0.0240727,-0.00347273,0.0735909,-0.0241962,-0.035543,0.0184106,729,717,5.82827,7.92964,29.8637,21.0685,22.2937,13.5923
-42.3627,20.8067,-1.0421,0.682801,-0.688215,-0.44824,0.0748404,-0.0242834,-0.00371473,0.0749794,-0.0244224,-0.0374057,0.0182981,736,717,6.42814,7.97583,29.9417,20.8965,21.9123,13.409
-41.7182,20.8156,-1.00711,0.72835,-0.689261,-0.435847,0.0757231,-0.0245132,-0.00391849,0.075876,-0.0246662,-0.0390131,0.0172345,743,717,6.93238,7.98413,29.993,20.6841,21.5194,13.1973
-41.0721,20.8252,-0.979569,0.777735,-0.690764,-0.423908,0.0765137,-0.0247377,-0.00413333,0.0766822,-0.0249062,-0.0407321,0.017259,750,717,7.47681,7.97899,30.1234,20.4931,21.1638,12.9826
-40.4254,20.8349,-0.953504,0.828943,-0.692632,-0.405222,0.0770527,-0.0249923,-0.00430176,0.0772338,-0.0251733,-0.042056,0.0172146,757,717,8.05393,7.99771,30.2719,20.2764,20.8212,12.7686
-39.777,20.8442,-0.935169,0.87899,-0.694378,-0.394039,0.0773612,-0.0252589,-0.00446411,0.0775551,-0.0254527,-0.043392,0.017168,764,717,8.60312,8.01718,30.4638,20.0878,20.5172,12.5755
-39.1273,20.8534,-0.92125,0.925667,-0.693601,-0.381569,0.0775214,-0.0255541,-0.00462142,0.0777282,-0.0257608,-0.0447158,0.0172778,771,717,9.11855,8.00832,30.6439,19.8797,20.2385,12.3907
-38.476,20.8615,-0.914734,0.970265,-0.694053,-0.361288,0.077641,-0.0258551,-0.00476912,0.0778603,-0.0260744,-0.0459504,0.0171146,778,717,9.62771,7.99016,30.8245,19.7333,19.9973,12.2433
-37.8258,20.8709,-0.900378,1.01405,-0.697888,-0.343263,0.0778309,-0.0261607,-0.00492063,0.0780632,-0.0263931,-0.047177,0.0171457,785,717,10.1233,8.02384,30.9771,19.5702,19.7309,12.0551
-37.1778,20.8794,-0.872556,1.05505,-0.699639,-0.338531,0.0781682,-0.0264653,-0.00507021,0.0784133,-0.0267104,-0.0483059,0.0165444,792,717,10.5617,8.03279,31.0815,19.4069,19.4166,11.8669
-36.5271,20.889,-0.857192,1.09701,-0.699384,-0.339872,0.0786424,-0.0267595,-0.00522969,0.0789013,-0.0270184,-0.0494548,0.015207,799,717,10.9967,8.04037,31.2664,19.2052,19.1603,11.6738
-35.8725,20.9006,-0.860008,1.14996,-0.698098,-0.333629,0.079183,-0.0270379,-0.00539436,0.0794562,-0.0273111,-0.0506108,0.0146084,806,717,11.5642,8.03708,31.632,18.9662,18.9858,11.4656
-35.2168,20.9125,-0.866,1.20481,-0.697793,-0.323765,0.079766,-0.0272959,-0.00556638,0.0800546,-0.0275845,-0.051806,0.0146405,813,717,12.1592,8.03399,32.0312,18.7409,18.8316,11.2554
-34.5632,20.9231,-0.859709,1.26119,-0.699283,-0.313457,0.0803219,-0.0275517,-0.00571986,0.0806244,-0.0278541,-0.0528263,0.0146253,820,717,12.7713,8.04723,32.4035,18.5505,18.6343,11.0578
-33.913,20.932,-0.834719,1.31355,-0.699445,-0.309096,0.080686,-0.0278023,-0.00581401,0.0809966,-0.028113,-0.0533873,0.0149969,827,717,13.3278,8.04221,32.6774,18.3658,18.3673,10.867
-33.2648,20.9396,-0.798273,1.36308,-0.699076,-0.301221,0.0807055,-0.0280425,-0.00581232,0.0810153,-0.0283523,-0.0532454,0.0157917,834,717,13.8615,8.03782,32.8758,18.1747,18.0603,10.6869
-32.6158,20.9485,-0.764311,1.41785,-0.698034,-0.298833,0.0803458,-0.0282594,-0.00574499,0.0806489,-0.0285624,-0.0527019,0.0165733,841,717,14.4387,8.01957,33.1578,17.9696,17.7706,10.4847
-31.9636,20.9572,-0.744188,1.47306,-0.697749,-0.292913,0.0796787,-0.0284283,-0.0056703,0.0799753,-0.0287249,-0.0522596,0.0162041,848,717,15.0269,8.0262,33.5016,17.773,17.5451,10.3057
-31.309,20.9669,-0.73416,1.52886,-0.697371,-0.288167,0.0787288,-0.0285516,-0.00557799,0.079018,-0.0288408,-0.0518083,0.0161244,855,717,15.6181,8.03047,33.9031,17.576,17.3684,10.1244
-30.6536,20.9748,-0.726275,1.57753,-0.693677,-0.276673,0.0775434,-0.0286266,-0.00546816,0.0778243,-0.0289075,-0.0513228,0.014289,862,717,16.1478,8.00423,34.2337,17.3678,17.2079,9.98314
-29.9993,20.9845,-0.710921,1.62331,-0.68825,-0.264698,0.0762327,-0.0286958,-0.00530221,0.0765,-0.028963,-0.0503607,0.0129718,869,717,16.6479,7.95313,34.5106,17.0988,17.0238,9.79369
-29.3449,20.9945,-0.694693,1.6696,-0.682734,-0.25158,0.0750134,-0.0287638,-0.00514986,0.0752684,-0.0290187,-0.0494622,0.0117617,876,717,17.1558,7.89837,34.7953,16.822,16.8434,9.59622
-28.6914,21.0062,-0.671941,1.71201,-0.67579,-0.23654,0.0740078,-0.02883,-0.00510701,0.0742608,-0.029083,-0.0494984,0.0118011,883,717,17.6271,7.82093,35.0171,16.486,16.6432,9.35017
-28.0342,21.0204,-0.665114,1.75348,-0.6664,-0.224853,0.073125,-0.0288952,-0.00520094,0.0733895,-0.0291596,-0.050804,0.0152634,890,717,18.0801,7.69754,35.3088,16.1222,16.516,9.07801
-27.3791,21.0319,-0.646573,1.79532,-0.660269,-0.219835,0.0722966,-0.0289617,-0.00542365,0.0725863,-0.0292514,-0.053359,0.0180346,897,717,18.5216,7.62064,35.5766,15.8322,16.3478,8.84618
-26.7232,21.0421,-0.630132,1.84179,-0.654935,-0.22312,0.0714544,-0.0290414,-0.00574494,0.0717817,-0.0293687,-0.0569188,0.0205533,904,717,18.992,7.57017,35.9244,15.5768,16.1957,8.64609
-26.0689,21.0499,-0.605283,1.89076,-0.649719,-0.231222,0.0706534,-0.0291482,-0.00615821,0.0710319,-0.0295267,-0.0613941,0.0219433,911,717,19.4771,7.52353,36.2804,15.3667,16.0161,8.4851
-25.4145,21.0578,-0.57871,1.93657,-0.641515,-0.233902,0.0700269,-0.0292958,-0.00671547,0.0704789,-0.0297478,-0.067205,0.0231469,918,717,19.9406,7.44947,36.5937,15.1081,15.8367,8.32039
-24.7609,21.0654,-0.547012,1.97954,-0.634099,-0.244009,0.0696169,-0.0294632,-0.00743856,0.0701723,-0.0300185,-0.0745195,0.0220661,925,717,20.356,7.38876,36.8772,14.8623,15.6433,8.15407
-24.1075,21.0729,-0.51294,2.02474,-0.628249,-0.254566,0.0693737,-0.0296298,-0.00826793,0.0700594,-0.0303155,-0.0827476,0.019557,932,717,20.7929,7.3491,37.1822,14.6285,15.4473,7.98628
-23.4502,21.0826,-0.494666,2.06859,-0.618771,-0.253138,0.0692219,-0.0297855,-0.00911426,0.0700539,-0.0306175,-0.0910369,0.0174296,939,717,21.2432,7.2357,37.5249,14.3524,15.3242,7.79781
-22.7931,21.0931,-0.473982,2.11435,-0.610104,-0.24458,0.0691558,-0.0299336,-0.00991664,0.0701385,-0.0309163,-0.0987725,0.0149146,946,717,21.7303,7.14321,37.873,14.0389,15.1985,7.58596
-22.1326,21.1066,-0.466136,2.15759,-0.59953,-0.231686,0.0692139,-0.0300795,-0.0106694,0.0703474,-0.031213,-0.105843,0.0127781,953,717,22.2004,7.01748,38.2479,13.6694,15.1335,7.33251
-21.4719,21.1189,-0.457688,2.1978,-0.593282,-0.221978,0.0694398,-0.0302107,-0.0113937,0.0707259,-0.0314968,-0.112404,0.0125546,960,717,22.6304,6.95747,38.6018,13.3543,15.0734,7.10201
-20.8121,21.1288,-0.44368,2.23709,-0.587894,-0.229939,0.0698372,-0.0303265,-0.0120693,0.071271,-0.0317603,-0.118241,0.0130094,967,717,23.0068,6.91396,38.9611,13.1117,14.9977,6.91609
-20.1516,21.1392,-0.430847,2.2795,-0.582517,-0.237091,0.0702953,-0.0303927,-0.0126954,0.0718714,-0.0319687,-0.123511,0.013328,974,717,23.4174,6.86326,39.3644,12.8685,14.9344,6.7228
-19.4895,21.1475,-0.423271,2.32488,-0.576063,-0.237157,0.0706555,-0.0303996,-0.0132558,0.0723654,-0.0321094,-0.128283,0.013604,981,717,23.8755,6.81035,39.8164,12.6457,14.9005,6.58146
-18.8293,21.1563,-0.405764,2.36964,-0.566373,-0.242298,0.0708981,-0.0303617,-0.0137487,0.0727316,-0.0321953,-0.132579,0.0131395,988,717,24.3142,6.72914,40.2371,12.3652,14.8327,6.41568
-18.1699,21.1652,-0.383068,2.41506,-0.553943,-0.249558,0.0710192,-0.0302881,-0.0141972,0.0729712,-0.0322401,-0.136635,0.0137808,995,717,24.7539,6.6165,40.6544,12.0516,14.7506,6.24047
-17.5114,21.1763,-0.354675,2.463,-0.541378,-0.259966,0.0709666,-0.0301981,-0.0146583,0.0730477,-0.0322792,-0.141033,0.0131896,1002,717,25.2119,6.47834,41.0881,11.71,14.6523,6.00924
-16.8527,21.1864,-0.325674,2.5128,-0.533414,-0.265059,0.0706883,-0.0300871,-0.0151815,0.0729257,-0.0323245,-0.146322,0.0117606,1009,717,25.7016,6.39931,41.5376,11.4215,14.5588,5.79957
-16.1921,21.1965,-0.303391,2.56417,-0.52532,-0.270813,0.0700656,-0.0299388,-0.0157766,0.0724954,-0.0323686,-0.152816,0.0113619,1016,717,26.2049,6.31905,42.0404,11.1422,14.5009,5.59959
-15.5298,21.2059,-0.286181,2.61302,-0.51632,-0.273234,0.0690008,-0.0297583,-0.0164074,0.0716553,-0.0324128,-0.160397,0.0115679,1023,717,26.689,6.24029,42.5396,10.8628,14.4717,5.42562
-14.8672,21.2157,-0.26869,2.65278,-0.501864,-0.269403,0.0675535,-0.0295696,-0.0170602,0.0704631,-0.0324791,-0.168921,0.011183,1030,717,27.0933,6.1047,42.9395,10.5015,14.4488,5.23981
-14.2038,21.226,-0.252828,2.68902,-0.485482,-0.265191,0.065925,-0.0293883,-0.0177668,0.0691291,-0.0325924,-0.178424,0.0105334,1037,717,27.4614,5.93954,43.3162,10.121,14.4404,5.04716
-13.5409,21.2368,-0.233159,2.72276,-0.469556,-0.264175,0.0642518,-0.0291993,-0.0185424,0.0677965,-0.0327441,-0.188888,0.0104515,1044,717,27.7947,5.77849,43.6637,9.73593,14.4235,4.8395
-12.8771,21.2484,-0.215577,2.76316,-0.454134,-0.268998,0.0625464,-0.0289923,-0.0193535,0.0664701,-0.0329159,-0.200024,0.0104644,1051,717,28.1814,5.62593,44.1069,9.34796,14.4229,4.61743
-12.2122,21.2592,-0.200235,2.80679,-0.438751,-0.272091,0.0608053,-0.0287632,-0.020153,0.0651309,-0.0330887,-0.211428,0.0107457,1058,717,28.6055,5.47691,44.5988,8.97649,14.4394,4.41681
-11.5464,21.2702,-0.187164,2.84827,-0.424538,-0.273722,0.0591277,-0.0285034,-0.0209635,0.0638845,-0.0332601,-0.22313,0.0110613,1065,717,29.01,5.33468,45.0829,8.62035,14.4729,4.21556
-10.8791,21.2817,-0.178265,2.88248,-0.408654,-0.280055,0.0575976,-0.0281945,-0.0218197,0.0628282,-0.0334251,-0.235278,0.010699,1072,717,29.3255,5.16877,45.522,8.25558,14.5316,4.01129
-10.2085,21.2952,-0.180598,2.91328,-0.390405,-0.286296,0.0561667,-0.0278404,-0.0227125,0.0619141,-0.0335879,-0.247848,0.0105198,1079,717,29.604,4.97804,45.9787,7.84012,14.6451,3.78265
-9.53666,21.3091,-0.186016,2.94477,-0.370545,-0.291411,0.0547233,-0.0274165,-0.0236022,0.0610222,-0.0337154,-0.260798,0.0103987,1086,717,29.8919,4.7713,46.4617,7.39943,14.7793,3.54881
-8.86777,21.3197,-0.177946,2.98107,-0.349857,-0.297775,0.0531875,-0.0269055,-0.0244602,0.0600667,-0.0337847,-0.274159,0.0109633,1093,717,30.2266,4.5592,46.9493,6.99891,14.8646,3.36492
-8.20236,21.3287,-0.154635,3.01718,-0.332643,-0.31033,0.0515926,-0.0263066,-0.0252693,0.0590716,-0.0337855,-0.287755,0.0126504,1100,717,30.5423,4.39405,47.3882,6.64848,14.8934,3.19418
-7.53891,21.3373,-0.122132,3.04976,-0.317106,-0.330789,0.049971,-0.0256039,-0.0260349,0.0580715,-0.0337045,-0.301647,0.0148608,1107,717,30.7992,4.25615,47.7698,6.31421,14.8912,3.01929
-6.87087,21.3477,-0.105726,3.07843,-0.301142,-0.349684,0.0483202,-0.0247952,-0.0267802,0.0570797,-0.0335547,-0.316119,0.0148081,1114,717,31.0178,4.10561,48.1816,5.96476,14.9644,2.82849
-6.19904,21.3597,-0.102027,3.10886,-0.282736,-0.352945,0.0466002,-0.0238946,-0.0274991,0.0560583,-0.0333527,-0.331267,0.0135268,1121,717,31.2964,3.91268,48.651,5.57079,15.0989,2.62616
-5.52513,21.372,-0.104382,3.14212,-0.264215,-0.352347,0.044709,-0.0229244,-0.0281601,0.0548987,-0.0331141,-0.347191,0.0112745,1128,717,31.6139,3.71359,49.1782,5.17713,15.2665,2.42586
-4.85006,21.3847,-0.109244,3.17255,-0.242208,-0.351791,0.0426334,-0.0218993,-0.028749,0.0535831,-0.032849,-0.363907,0.0102127,1135,717,31.9016,3.46679,49.6939,4.75235,15.4526,2.22147
-4.17612,21.3963,-0.107962,3.1954,-0.21597,-0.35728,0.0404288,-0.0208239,-0.0292981,0.0521859,-0.0325809,-0.381619,0.0100414,1142,717,32.0933,3.19511,50.1188,4.28471,15.6206,2.0312
-3.50064,21.4084,-0.110604,3.21725,-0.188916,-0.360707,0.0381551,-0.0197164,-0.0298417,0.0507862,-0.0323475,-0.400405,0.0100574,1149,717,32.2796,2.91767,50.5544,3.79754,15.8129,1.83619
-2.82628,21.4189,-0.107228,3.23779,-0.157186,-0.362307,0.0358649,-0.0185906,-0.0303815,0.049434,-0.0321597,-0.420044,0.00910166,1156,717,32.4574,2.594,50.9563,3.27998,15.9876,1.66722
-2.14993,21.4306,-0.109347,3.25938,-0.126438,-0.362992,0.0335863,-0.0174709,-0.0309051,0.0481431,-0.0320276,-0.440192,0.00939894,1163,717,32.6479,2.27111,51.3991,2.76581,16.1934,1.48245
-1.47321,21.4432,-0.110877,3.28158,-0.0969131,-0.369246,0.0313104,-0.0163741,-0.0313677,0.0468684,-0.0319321,-0.460435,0.0100052,1170,717,32.8283,1.96053,51.8607,2.25487,16.4046,1.27852
-0.797068,21.4562,-0.108406,3.2995,-0.0685257,-0.376734,0.0290515,-0.0153068,-0.0317679,0.0456166,-0.0318718,-0.480653,0.0111865,1177,717,32.9607,1.66903,52.2692,1.73642,16.6067,1.06012
-0.121033,21.4698,-0.103655,3.30845,-0.0362403,-0.37849,0.0268557,-0.0142639,-0.0321525,0.0444599,-0.0318681,-0.500938,0.011824,1184,717,33.0171,1.31733,52.5732,1.16878,16.807,0.824933
0.555032,21.4822,-0.0972733,3.31586,-0.00239474,-0.375218,0.024715,-0.0132664,-0.0325331,0.0433946,-0.031946,-0.521211,0.0125906,1191,717,33.0721,0.953224,52.8557,0.597024,17.0083,0.614089
1.23433,21.495,-0.100742,3.32592,0.0338167,-0.373633,0.0225728,-0.0123147,-0.0328911,0.0423595,-0.0321014,-0.541583,0.0129753,1198,717,33.1486,0.562279,53.2174,0.0103428,17.2591,0.409139
1.91665,21.5084,-0.113115,3.33887,0.0702484,-0.368954,0.0203443,-0.0114078,-0.0332081,0.0412763,-0.0323397,-0.56242,0.011606,1205,717,33.2629,0.17701,53.6511,-0.587555,17.5555,0.207498
2.59982,21.5215,-0.126555,3.35366,0.106321,-0.369776,0.0179817,-0.010553,-0.0334333,0.0400646,-0.0326359,-0.583726,0.0111079,1212,717,33.3793,-0.198115,54.1231,-1.17245,17.8645,0.0125315
3.28081,21.5345,-0.130272,3.36518,0.143015,-0.366002,0.015492,-0.00976383,-0.0335352,0.0386981,-0.03297,-0.605331,0.0107561,1219,717,33.4762,-0.58274,54.5224,-1.77883,18.1402,-0.193091
3.96145,21.5474,-0.130833,3.37382,0.181813,-0.357834,0.0129243,-0.00905887,-0.0335182,0.0372071,-0.0333417,-0.626959,0.00995454,1226,717,33.5569,-0.995323,54.8809,-2.41087,18.4104,-0.400629
4.65009,21.5624,-0.157555,3.38094,0.223565,-0.348533,0.0102776,-0.00844804,-0.0333917,0.0355942,-0.0337647,-0.648711,0.0104666,1233,717,33.6232,-1.43785,55.3388,-3.08196,18.7996,-0.612712
5.33708,21.5772,-0.176376,3.38465,0.265325,-0.339654,0.00747669,-0.00794658,-0.033159,0.033809,-0.0342788,-0.671146,0.0108361,1240,717,33.6542,-1.89091,55.7361,-3.75004,19.1633,-0.832559
6.02328,21.5905,-0.190515,3.38553,0.305809,-0.333667,0.00449642,-0.00755662,-0.0328194,0.031838,-0.0348982,-0.694596,0.01085,1247,717,33.648,-2.32906,56.095,-4.37463,19.5152,-1.02548
6.70652,21.6032,-0.192409,3.38483,0.344707,-0.324552,0.00137532,-0.0072833,-0.0323774,0.0297115,-0.0356195,-0.718935,0.0105775,1254,717,33.6361,-2.75479,56.3906,-4.98955,19.823,-1.22524
7.38923,21.615,-0.190656,3.38198,0.385165,-0.316265,-0.00180089,-0.00712995,-0.0318393,0.0274852,-0.036416,-0.743652,0.0107086,1261,717,33.6,-3.18177,56.6567,-5.62125,20.1234,-1.41109
8.07619,21.6283,-0.201568,3.3765,0.427774,-0.312593,-0.00494815,-0.0070975,-0.0312188,0.0252145,-0.0372602,-0.768193,0.0132611,1268,717,33.5219,-3.6264,56.9603,-6.2849,20.4856,-1.60786
8.7659,21.6427,-0.219835,3.36628,0.470006,-0.30404,-0.00799854,-0.00717217,-0.0305565,0.0229739,-0.0381446,-0.792159,0.0138383,1275,717,33.4103,-4.06662,57.2469,-6.96577,20.8871,-1.81804
9.45441,21.6572,-0.231954,3.35546,0.513088,-0.299472,-0.0108826,-0.00733797,-0.0298756,0.0208178,-0.0390384,-0.815025,0.0127865,1282,717,33.2809,-4.52435,57.5135,-7.64979,21.2706,-2.03679
10.1422,21.6718,-0.239629,3.34235,0.557013,-0.292358,-0.0135824,-0.00758703,-0.0291713,0.0187402,-0.0399097,-0.8366,0.0102342,1289,717,33.1368,-4.99046,57.7427,-8.35683,21.6432,-2.26501
10.8331,21.6869,-0.255981,3.326,0.605259,-0.285922,-0.01611,-0.00790795,-0.0284585,0.0167435,-0.0407614,-0.856958,0.00898316,1296,717,32.9573,-5.51151,57.9818,-9.09654,22.0609,-2.4897
11.5296,21.7041,-0.288865,3.3091,0.654628,-0.270858,-0.018483,-0.00830397,-0.0277786,0.0148476,-0.0416345,-0.876001,0.00958992,1303,717,32.798,-6.04669,58.2841,-9.87703,22.557,-2.73293
12.225,21.7209,-0.315606,3.28995,0.702033,-0.247059,-0.020721,-0.00876823,-0.0271732,0.0130781,-0.0425673,-0.893643,0.010331,1310,717,32.6446,-6.56769,58.5367,-10.6442,23.0351,-2.97705
12.9186,21.7358,-0.334685,3.26996,0.74642,-0.219664,-0.0228175,-0.00928714,-0.0266745,0.0114667,-0.0435714,-0.90959,0.0101301,1317,717,32.4953,-7.07319,58.7536,-11.3387,23.4887,-3.19132
13.6049,21.7456,-0.327921,3.25075,0.790966,-0.191088,-0.0247279,-0.00982977,-0.0262687,0.0100256,-0.0445833,-0.923557,0.0101279,1324,717,32.3604,-7.57737,58.878,-11.9709,23.8403,-3.33606
14.2944,21.7562,-0.32984,3.23472,0.836259,-0.158086,-0.0264008,-0.0103725,-0.0259516,0.00877418,-0.0455475,-0.935159,0.0114388,1331,717,32.2719,-8.08504,59.0777,-12.6267,24.2369,-3.48612
14.9872,21.7684,-0.340517,3.21721,0.881386,-0.131436,-0.0278043,-0.0109128,-0.0257432,0.0077346,-0.0464518,-0.943905,0.012836,1338,717,32.1487,-8.59119,59.3127,-13.287,24.6791,-3.65261
15.6813,21.7827,-0.353609,3.19178,0.920566,-0.105366,-0.0290133,-0.0114451,-0.0256326,0.00686679,-0.0473252,-0.950472,0.0130201,1345,717,31.944,-9.01464,59.482,-13.9463,25.1397,-3.86286
16.3785,21.7996,-0.37418,3.16559,0.957613,-0.0801728,-0.0301252,-0.0119685,-0.0255715,0.00608835,-0.0481821,-0.955968,0.0131753,1352,717,31.7292,-9.40521,59.6838,-14.6317,25.6405,-4.11384
17.0754,21.8151,-0.392039,3.14047,0.994692,-0.0585979,-0.0311309,-0.0124643,-0.0255403,0.00539463,-0.0489899,-0.960577,0.013108,1359,717,31.5146,-9.78761,59.8975,-15.2936,26.1378,-4.33824
17.7735,21.8296,-0.411694,3.11593,1.03052,-0.0348489,-0.0319714,-0.0129355,-0.025557,0.00481831,-0.0497252,-0.963652,0.0128017,1366,717,31.3138,-10.1769,60.1319,-15.9033,26.651,-4.54069
18.4701,21.8418,-0.42469,3.08767,1.06323,-0.00830954,-0.0326492,-0.013366,-0.0256399,0.00438519,-0.0504004,-0.965239,0.011843,1373,717,31.0864,-10.5542,60.3049,-16.4232,27.1439,-4.70219
19.1652,21.8552,-0.431109,3.05959,1.09488,0.0217641,-0.03325,-0.0137577,-0.0257587,0.00403702,-0.0510447,-0.966256,0.012531,1380,717,30.874,-10.9274,60.4584,-16.9645,27.617,-4.89798
19.8654,21.8691,-0.451538,3.03328,1.12589,0.0597504,-0.0338245,-0.0141122,-0.0258752,0.0037205,-0.0516572,-0.96737,0.0126202,1387,717,30.705,-11.2839,60.6922,-17.5093,28.1581,-5.08307
20.5668,21.884,-0.473621,3.00885,1.1541,0.100014,-0.0343648,-0.0144044,-0.025996,0.00346139,-0.0522306,-0.968679,0.0120543,1394,717,30.5635,-11.6071,60.9607,-18.0484,28.7145,-5.28588
21.2687,21.9,-0.495228,2.98205,1.17701,0.137952,-0.0348801,-0.0146108,-0.0261481,0.00329797,-0.0527889,-0.970277,0.0122641,1401,717,30.3919,-11.8707,61.2128,-18.5537,29.2773,-5.51146
21.9747,21.9169,-0.5273,2.95696,1.19835,0.158488,-0.0353728,-0.0147152,-0.0263144,0.0032249,-0.0533129,-0.972417,0.0112978,1408,717,30.1808,-12.1042,61.5496,-19.0303,29.893,-5.73991
22.6793,21.9339,-0.552866,2.93185,1.21971,0.177784,-0.0358527,-0.0146949,-0.0264607,0.00322319,-0.0537708,-0.975564,0.0109016,1415,717,29.9667,-12.345,61.8684,-19.5107,30.4892,-5.9803
23.3785,21.9492,-0.559976,2.90545,1.23649,0.202744,-0.0363731,-0.0145418,-0.0265649,0.00326268,-0.0541776,-0.980333,0.0109425,1422,717,29.7609,-12.5543,62.1005,-19.9271,31.0148,-6.21272
24.0763,21.962,-0.561084,2.87669,1.24801,0.230904,-0.0369939,-0.0142707,-0.0266649,0.00335225,-0.0546169,-0.986795,0.0110056,1429,717,29.5437,-12.7134,62.2885,-20.2435,31.5229,-6.40092
24.7739,21.9724,-0.559758,2.84731,1.25854,0.248683,-0.0377165,-0.0138924,-0.0268039,0.00352713,-0.0551361,-0.994498,0.0110428,1436,717,29.2866,-12.8423,62.4752,-20.5048,32.0286,-6.54121
25.4776,21.9859,-0.574981,2.81991,1.26826,0.261064,-0.038486,-0.0134049,-0.0269681,0.00379577,-0.0556867,-1.00303,0.0115003,1443,717,29.0308,-12.9469,62.7651,-20.8017,32.6136,-6.71995
26.1866,22.0019,-0.604233,2.79258,1.2761,0.269866,-0.0392479,-0.0128169,-0.0271639,0.00417563,-0.0562405,-1.0118,0.0115337,1450,717,28.7635,-13.0327,63.1262,-21.1021,33.267,-6.92989
26.8937,22.0188,-0.625481,2.76345,1.27894,0.283771,-0.039979,-0.0121639,-0.0273715,0.00463065,-0.0567736,-1.02045,0.0117023,1457,717,28.497,-13.0778,63.4396,-21.3772,33.8946,-7.17122
27.5984,22.0354,-0.637298,2.73328,1.28025,0.289266,-0.0407548,-0.0114758,-0.0275444,0.0050778,-0.0573084,-1.02966,0.0121293,1464,717,28.1929,-13.0971,63.7158,-21.6395,34.4902,-7.41919
28.3072,22.0524,-0.659711,2.70405,1.27857,0.289125,-0.0416797,-0.010749,-0.0276748,0.00548851,-0.0579172,-1.04019,0.012791,1471,717,27.879,-13.0815,64.0586,-21.8552,35.1394,-7.65877
29.0179,22.069,-0.685717,2.67586,1.27475,0.28204,-0.0426946,-0.0100022,-0.027733,0.00584344,-0.0585403,-1.0517,0.0123153,1478,717,27.552,-13.0406,64.4402,-22.0254,35.8124,-7.88398
29.7292,22.0841,-0.711465,2.64336,1.26754,0.276684,-0.0436679,-0.00928589,-0.0277028,0.00612644,-0.0590802,-1.06309,0.0116808,1485,717,27.1885,-12.9599,64.7812,-22.133,36.4926,-8.07565
30.4346,22.0974,-0.717773,2.61043,1.26004,0.271853,-0.0445875,-0.00861265,-0.0275677,0.00631689,-0.059517,-1.07446,0.0119921,1492,717,26.8243,-12.883,65.043,-22.2253,37.0978,-8.25978
31.1419,22.1107,-0.727838,2.57488,1.25029,0.273671,-0.045445,-0.0079833,-0.0273088,0.00640104,-0.0598293,-1.08599,0.0129519,1499,717,26.4574,-12.7898,65.2969,-22.2923,37.7274,-8.43953
31.8569,22.1282,-0.758132,2.53734,1.23422,0.273267,-0.0462097,-0.00738664,-0.0269341,0.00640198,-0.0599984,-1.09764,0.013587,1506,717,26.0626,-12.6255,65.625,-22.3454,38.4523,-8.67267
32.5768,22.147,-0.800489,2.49974,1.21855,0.257601,-0.0469327,-0.00683157,-0.026485,0.00633655,-0.0601009,-1.1094,0.0128369,1513,717,25.6141,-12.4499,66.0193,-22.4042,39.2375,-8.91619
33.2964,22.1659,-0.839949,2.46398,1.20318,0.236147,-0.0476155,-0.00633817,-0.0259915,0.00621221,-0.0601659,-1.12095,0.0117992,1520,717,25.1639,-12.2561,66.432,-22.4823,40.0187,-9.16411
34.0084,22.1811,-0.855289,2.43119,1.1913,0.214293,-0.0481767,-0.00592495,-0.0254612,0.00603356,-0.0601352,-1.1317,0.0107596,1527,717,24.743,-12.1033,66.7818,-22.553,40.7047,-9.37078
34.7195,22.1958,-0.866245,2.39665,1.179,0.198227,-0.0485757,-0.00556398,-0.0248816,0.0058178,-0.0599575,-1.14177,0.0113284,1534,717,24.3257,-11.9635,67.0993,-22.6085,41.3802,-9.57407
35.4371,22.2105,-0.893642,2.36069,1.16974,0.182258,-0.0488785,-0.00520597,-0.0242685,0.00560408,-0.0596886,-1.15174,0.0133959,1541,717,23.8942,-11.8711,67.4788,-22.6531,42.1347,-9.74923
36.1647,22.2275,-0.94744,2.32199,1.16048,0.158253,-0.0491421,-0.0048596,-0.0236937,0.00542798,-0.0594297,-1.16117,0.0151068,1548,717,23.4064,-11.7677,67.9522,-22.7032,43.0111,-9.93271
36.8965,22.2474,-1.01051,2.28505,1.14265,0.132519,-0.0493387,-0.00452439,-0.0231885,0.00531417,-0.0591773,-1.16953,0.0154276,1555,717,22.9294,-11.558,68.4926,-22.7215,43.936,-10.1634
37.624,22.2678,-1.05929,2.2456,1.11882,0.115524,-0.0494908,-0.00422407,-0.0227866,0.00525954,-0.0589744,-1.17641,0.0130331,1562,717,22.4599,-11.2875,68.9496,-22.717,44.8081,-10.4228
38.3433,22.2852,-1.0827,2.20442,1.09179,0.0977642,-0.049524,-0.00397107,-0.0224519,0.00523459,-0.0587297,-1.18169,0.0117199,1569,717,21.9724,-10.9858,69.2886,-22.6543,45.5796,-10.6599
39.0635,22.3013,-1.10683,2.16079,1.06654,0.0863772,-0.0493836,-0.00377727,-0.022131,0.00519636,-0.0583572,-1.18558,0.0117073,1576,717,21.484,-10.714,69.6093,-22.5796,46.3626,-10.8664
