 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.9126,17.1898,0.580615,4.22759,1.11209,-0.697538,-0.0437994,-0.015064,-0.0436501,0.0165222,-0.0753856,-0.944391,0.0178494,1401,766,40.2275,-10.4621,70.7561,-16.494,24.6799,-4.58366
21.6088,17.2014,0.572694,4.18976,1.1603,-0.670216,-0.0477301,-0.0151959,-0.0424223,0.0139712,-0.0768973,-0.96848,0.0179058,1408,766,39.8919,-11.0069,70.8371,-17.1821,25.1908,-4.75398
22.3029,17.2132,0.573549,4.14493,1.20626,-0.635773,-0.0512815,-0.0154312,-0.0412236,0.0115959,-0.0783085,-0.99048,0.0171032,1415,766,39.5121,-11.5611,70.8095,-17.8377,25.6724,-4.93781
23.0042,17.2268,0.553757,4.09514,1.25253,-0.594288,-0.0543655,-0.0157347,-0.0400409,0.00940615,-0.0795063,-1.01013,0.0168904,1422,766,39.1057,-12.0963,70.819,-18.5394,26.2509,-5.134
23.7039,17.2389,0.541191,4.0441,1.29651,-0.54569,-0.0569045,-0.0160704,-0.0388953,0.0074409,-0.0804158,-1.02709,0.0170929,1429,766,38.7127,-12.5929,70.7889,-19.2171,26.8067,-5.30656
24.4027,17.2506,0.532927,3.99258,1.33735,-0.483888,-0.058954,-0.0164307,-0.0378724,0.00574005,-0.0811247,-1.04118,0.0158154,1436,766,38.3615,-13.0481,70.7359,-19.8831,27.3522,-5.47499
25.0977,17.2624,0.538394,3.94248,1.37788,-0.405849,-0.0605419,-0.0167859,-0.0370161,0.00433427,-0.0816621,-1.0523,0.0132435,1443,766,38.0829,-13.528,70.6398,-20.5616,27.847,-5.66393
25.7999,17.2757,0.523823,3.89301,1.41951,-0.32412,-0.0615676,-0.0171023,-0.0363213,0.00325057,-0.0819204,-1.06004,0.0118542,1450,766,37.824,-14.018,70.6428,-21.2601,28.4363,-5.85582
26.5072,17.2883,0.495841,3.8417,1.45791,-0.235635,-0.0620195,-0.0173521,-0.0357593,0.00247483,-0.0818464,-1.06454,0.0130728,1457,766,37.5714,-14.4766,70.6885,-21.8991,29.0916,-6.01673
27.2144,17.3012,0.47017,3.79209,1.49123,-0.151382,-0.0620187,-0.017519,-0.0353066,0.00196372,-0.0815015,-1.06656,0.0135786,1464,766,37.3246,-14.8886,70.7566,-22.4796,29.7454,-6.18636
27.9202,17.3136,0.450979,3.73673,1.52202,-0.0568733,-0.0617459,-0.0176162,-0.0350118,0.00170351,-0.0810657,-1.06657,0.0130093,1471,766,37.059,-15.2775,70.7396,-23.0415,30.3796,-6.35311
28.6232,17.3259,0.442023,3.68885,1.55403,0.0260334,-0.0613487,-0.0176208,-0.0348825,0.00168347,-0.080653,-1.06534,0.0123196,1478,766,36.8317,-15.6676,70.7775,-23.6227,30.9781,-6.5307
29.3298,17.3395,0.424278,3.64261,1.58525,0.113496,-0.06088,-0.0174946,-0.0348768,0.00188541,-0.08026,-1.06361,0.0119596,1485,766,36.6384,-16.0484,70.8784,-24.2168,31.6229,-6.72312
30.0352,17.3535,0.412145,3.59413,1.60933,0.200999,-0.0604684,-0.0172141,-0.0349595,0.00226711,-0.0799497,-1.0624,0.0117154,1492,766,36.4263,-16.352,70.9422,-24.7512,32.2519,-6.9301
30.7414,17.3665,0.399649,3.54844,1.62801,0.263001,-0.0602359,-0.0167777,-0.0350834,0.00276064,-0.0797742,-1.06266,0.0113101,1499,766,36.1563,-16.5893,71.0622,-25.1812,32.8909,-7.11674
31.4473,17.3787,0.389776,3.50623,1.63572,0.307494,-0.0601938,-0.0162063,-0.035192,0.00329931,-0.0796995,-1.06469,0.0112904,1506,766,35.8627,-16.7157,71.2282,-25.4497,33.5268,-7.28868
32.1564,17.3913,0.372663,3.46499,1.63876,0.336466,-0.0603364,-0.0155255,-0.035254,0.00384044,-0.0797023,-1.06847,0.0124138,1513,766,35.5253,-16.7617,71.4527,-25.6738,34.2024,-7.45795
32.8672,17.4048,0.35256,3.42281,1.63974,0.365646,-0.060588,-0.0147538,-0.0352254,0.00435317,-0.079695,-1.07379,0.0140375,1520,766,35.1803,-16.7807,71.6886,-25.8974,34.8994,-7.64376
33.5776,17.42,0.335742,3.3751,1.63359,0.395234,-0.0609567,-0.0139033,-0.0351282,0.0048488,-0.0797088,-1.08046,0.0144993,1527,766,34.7841,-16.7398,71.8601,-26.0686,35.5907,-7.86721
34.2882,17.4338,0.320347,3.32278,1.62362,0.4151,-0.0615806,-0.0130017,-0.0350071,0.00531723,-0.0798995,-1.08869,0.014772,1534,766,34.3097,-16.652,71.9893,-26.1644,36.2843,-8.06235
35.0009,17.4486,0.300901,3.27014,1.61316,0.416935,-0.062364,-0.0120082,-0.0348043,0.0057705,-0.0801426,-1.09853,0.0147185,1541,766,33.7693,-16.5567,72.149,-26.2498,37.0038,-8.27499
35.7188,17.4612,0.268687,3.21685,1.60102,0.419982,-0.0630576,-0.0110552,-0.0345414,0.00617751,-0.0802903,-1.10803,0.0136731,1548,766,33.2267,-16.4282,72.3635,-26.2673,37.7868,-8.42165
36.4399,17.4752,0.229442,3.16498,1.589,0.416251,-0.0636575,-0.0101005,-0.0342011,0.00655832,-0.0803163,-1.11753,0.0141735,1555,766,32.6743,-16.2938,72.6345,-26.303,38.6087,-8.58813
37.1538,17.4858,0.212427,3.11809,1.57786,0.416102,-0.0642333,-0.00929211,-0.0338578,0.0068376,-0.080363,-1.12621,0.0138825,1562,766,32.1865,-16.1835,72.8716,-26.2967,39.3429,-8.71156
37.8657,17.4981,0.203212,3.07626,1.56854,0.410754,-0.0647689,-0.00868368,-0.0336379,0.00706754,-0.0805201,-1.13286,0.0136157,1569,766,31.7307,-16.0764,73.1404,-26.365,40.052,-8.88168
38.5735,17.5105,0.207464,3.03939,1.55829,0.394696,-0.0652999,-0.00814084,-0.0334697,0.00729112,-0.0807319,-1.13877,0.013988,1576,766,31.2869,-15.9626,73.4179,-26.4264,40.7115,-9.07185
39.2903,17.5245,0.188355,2.98921,1.53639,0.381931,-0.0657239,-0.00771625,-0.0333322,0.00746429,-0.0809044,-1.14343,0.0150867,1583,766,30.7232,-15.7229,73.6577,-26.3722,41.4804,-9.26381
40.0108,17.5377,0.161283,2.93212,1.50509,0.369557,-0.0659594,-0.00733276,-0.0331232,0.00758535,-0.0808775,-1.14762,0.0154085,1590,766,30.0939,-15.4051,73.8648,-26.1688,42.2922,-9.42663
40.7275,17.5501,0.146255,2.8792,1.47169,0.345448,-0.0657859,-0.00687734,-0.0325051,0.00753335,-0.0801966,-1.1535,0.0180781,1597,766,29.4644,-15.0523,74.0776,-25.9386,43.0605,-9.58823
41.4409,17.5638,0.142624,2.83184,1.43507,0.300732,-0.0651808,-0.00639295,-0.0315453,0.00733048,-0.0789043,-1.16045,0.0268683,1604,766,28.8164,-14.7078,74.3166,-25.647,43.788,-9.79084
-46.3727,15.5778,-0.30284,0.356854,-0.315009,-0.752739,0.0688012,-0.0281927,-0.00137639,0.0688207,-0.0282122,-0.0141867,0.0221882,694,773,2.41965,3.98371,25.9664,16.4112,20.5825,12.6595
-45.7389,15.5818,-0.225584,0.399973,-0.323927,-0.698105,0.0708241,-0.0284429,-0.000680507,0.0708287,-0.0284476,-0.00685489,0.0233207,701,773,2.97668,4.07505,25.6734,16.2857,19.9726,12.4995
-45.1017,15.5854,-0.166391,0.43848,-0.331231,-0.678396,0.0725732,-0.0287189,-0.000157421,0.0725734,-0.0287192,-0.00155412,0.0236298,708,773,3.41804,4.15759,25.4927,16.2091,19.4432,12.3709
-44.4622,15.5893,-0.119625,0.478471,-0.33766,-0.679804,0.0739489,-0.0290032,0.000275837,0.0739496,-0.029004,0.00267925,0.0229448,715,773,3.83428,4.27125,25.4321,16.1187,18.9713,12.253
-43.8176,15.5967,-0.0993432,0.528434,-0.335263,-0.663384,0.0748778,-0.0292655,0.000648862,0.0748819,-0.0292696,0.00623015,0.021318,722,773,4.39288,4.23417,25.5514,15.9274,18.6145,12.0941
-43.1727,15.6084,-0.078739,0.574317,-0.325162,-0.660053,0.0753588,-0.0294903,0.000972621,0.0753678,-0.0294993,0.00927533,0.0190277,729,773,4.88239,4.06847,25.6644,15.6215,18.2631,11.8396
-42.5233,15.6195,-0.0815571,0.626704,-0.31933,-0.623943,0.075503,-0.0296878,0.00123017,0.0755174,-0.0297022,0.0116926,0.0180156,736,773,5.50583,3.96543,25.8762,15.3459,18.0147,11.6286
-41.8739,15.6275,-0.0820395,0.682611,-0.326333,-0.596,0.0754544,-0.0298707,0.00142252,0.0754736,-0.0298899,0.0135027,0.0194521,743,773,6.15023,4.07045,26.1404,15.213,17.7641,11.4838
-41.2278,15.6343,-0.0633092,0.733895,-0.332866,-0.575635,0.0755027,-0.0300375,0.00158062,0.0755264,-0.0300612,0.014972,0.0208833,750,773,6.73031,4.14907,26.3033,15.1091,17.4418,11.3412
-40.5863,15.6411,-0.0180412,0.778904,-0.336743,-0.558532,0.0755742,-0.0301928,0.0016856,0.0756011,-0.0302196,0.0159315,0.0214459,757,773,7.2369,4.19227,26.3078,14.9528,17.0176,11.1635
-39.9435,15.6472,0.0216655,0.818738,-0.334619,-0.543504,0.0756497,-0.0303419,0.00171554,0.0756774,-0.0303697,0.01618,0.0202261,764,773,7.68402,4.14351,26.2939,14.7855,16.6232,11.0088
-39.2991,15.6542,0.0548302,0.861162,-0.329527,-0.537272,0.0756962,-0.030487,0.0016554,0.075722,-0.0305128,0.015585,0.0188429,771,773,8.14061,4.08087,26.3599,14.5674,16.2626,10.8426
-38.6523,15.662,0.0765128,0.904332,-0.327197,-0.525436,0.0758893,-0.0306488,0.00151633,0.0759109,-0.0306704,0.0142289,0.0184439,778,773,8.61605,4.06322,26.4763,14.3545,15.9562,10.6749
-38.0048,15.6684,0.0961684,0.950907,-0.328411,-0.517334,0.0763347,-0.0308367,0.00137923,0.0763524,-0.0308544,0.0128666,0.018384,785,773,9.11983,4.09188,26.6519,14.2112,15.6654,10.5421
-37.3554,15.6768,0.10759,0.996896,-0.328274,-0.509324,0.0770012,-0.0310412,0.0012722,0.0770162,-0.0310562,0.0117728,0.018002,792,773,9.61694,4.07872,26.8635,14.0478,15.4155,10.3757
-36.7061,15.6856,0.121919,1.04636,-0.329158,-0.488188,0.0778364,-0.0312713,0.00116024,0.0778487,-0.0312837,0.0106323,0.0169112,799,773,10.1788,4.06201,27.0804,13.8814,15.1607,10.1968
-36.0589,15.6947,0.148157,1.09726,-0.329876,-0.476679,0.0787594,-0.0315359,0.00102595,0.078769,-0.0315454,0.00930075,0.0163614,806,773,10.7359,4.05111,27.2914,13.6966,14.864,9.99652
-35.4117,15.7029,0.176253,1.14948,-0.335099,-0.461762,0.0797589,-0.031832,0.000874899,0.0797658,-0.0318389,0.00783959,0.017212,813,773,11.3138,4.11013,27.5093,13.5516,14.5667,9.81373
-34.7628,15.7113,0.19763,1.20008,-0.340717,-0.450388,0.080761,-0.032159,0.000764318,0.0807662,-0.0321642,0.00676826,0.0186404,820,773,11.8663,4.17246,27.753,13.4206,14.3043,9.63553
-34.1116,15.7191,0.208484,1.249,-0.342984,-0.44471,0.0816505,-0.0325055,0.000709692,0.0816549,-0.0325099,0.00621655,0.0185399,827,773,12.3879,4.19768,28.0418,13.2883,14.0926,9.48393
-33.459,15.7261,0.214948,1.2977,-0.340537,-0.438119,0.0822974,-0.0328451,0.000720494,0.0823019,-0.0328496,0.00625709,0.0165907,834,773,12.9087,4.17041,28.3524,13.1299,13.9063,9.35638
-32.8064,15.733,0.222814,1.34897,-0.332845,-0.427095,0.0826473,-0.0331615,0.000771743,0.0826524,-0.0331666,0.00666355,0.0140995,841,773,13.4662,4.0942,28.6833,12.9025,13.7215,9.22928
-32.1549,15.7424,0.238391,1.39887,-0.324572,-0.414218,0.0826857,-0.03346,0.00080384,0.0826912,-0.0334656,0.00692052,0.0127474,848,773,14.0132,4.00807,28.9726,12.6073,13.5119,9.03907
-31.5033,15.7509,0.254697,1.44901,-0.32031,-0.40165,0.0823877,-0.0337432,0.000812552,0.0823933,-0.0337488,0.00699641,0.0130972,855,773,14.5617,3.96317,29.2701,12.3758,13.3066,8.86707
-30.8513,15.7588,0.270952,1.50384,-0.320208,-0.385909,0.0818418,-0.0340026,0.000819936,0.0818476,-0.0340084,0.00707743,0.0133474,862,773,15.1671,3.94842,29.6192,12.2151,13.1088,8.70993
-30.1988,15.766,0.286702,1.55793,-0.320127,-0.372501,0.0812208,-0.034235,0.000871999,0.0812274,-0.0342416,0.00755209,0.0137563,869,773,15.7589,3.94514,29.9752,12.062,12.9203,8.56865
-29.5484,15.7722,0.313906,1.61079,-0.317026,-0.36964,0.0806795,-0.0344308,0.000931707,0.0806871,-0.0344384,0.00809333,0.0127627,876,773,16.3134,3.92229,30.2991,11.8826,12.6917,8.43322
-28.8991,15.7801,0.347803,1.65896,-0.309205,-0.371416,0.0802102,-0.0345904,0.0009418,0.080218,-0.0345981,0.00820305,0.0115521,883,773,16.8071,3.85193,30.5628,11.6098,12.4424,8.25265
-28.2501,15.7888,0.385079,1.70414,-0.301161,-0.369023,0.0796652,-0.0347299,0.000892551,0.0796722,-0.0347368,0.00780172,0.0116388,890,773,17.2782,3.77688,30.7811,11.3123,12.1863,8.05272
-27.5995,15.7981,0.415896,1.75284,-0.294697,-0.354965,0.0790257,-0.0348683,0.00082007,0.0790316,-0.0348742,0.0071998,0.0128171,897,773,17.8132,3.69807,31.0493,11.0332,11.9642,7.84771
-26.946,15.8073,0.435067,1.80119,-0.290549,-0.342997,0.0783377,-0.0350171,0.000757959,0.0783428,-0.0350222,0.00668621,0.0143805,904,773,18.3388,3.64663,31.3736,10.7954,11.7978,7.65911
-26.2903,15.8149,0.445685,1.84662,-0.282964,-0.341083,0.0776677,-0.0351764,0.000689862,0.0776719,-0.0351806,0.00611311,0.0155403,911,773,18.8088,3.57587,31.7288,10.5624,11.6744,7.51785
-25.635,15.8235,0.460089,1.89304,-0.275293,-0.336607,0.0771425,-0.0353499,0.000556459,0.0771453,-0.0353527,0.00494647,0.0145659,918,773,19.295,3.50696,32.082,10.2947,11.5426,7.34859
-24.9834,15.8308,0.492609,1.9419,-0.262093,-0.34081,0.0768425,-0.035571,0.000310092,0.0768434,-0.0355719,0.00275847,0.0133523,925,773,19.7865,3.3831,32.4095,9.9826,11.3427,7.18755
-24.3308,15.8389,0.522538,1.9991,-0.251113,-0.340762,0.0767362,-0.0358729,-3.33333e-05,0.0767362,-0.035873,-0.000296009,0.0130657,932,773,20.3759,3.26685,32.8361,9.69035,11.1609,7.01078
-23.6747,15.8467,0.538344,2.05556,-0.242925,-0.33454,0.0767553,-0.0362674,-0.000424771,0.0767569,-0.036269,-0.00375821,0.0131685,939,773,20.9707,3.17686,33.31,9.44977,11.0454,6.85986
-23.0164,15.8545,0.545856,2.10321,-0.237576,-0.333438,0.0769616,-0.0367538,-0.000812367,0.0769674,-0.0367596,-0.00714337,0.0121893,946,773,21.4588,3.13052,33.7421,9.24349,10.9718,6.7201
-22.3562,15.8624,0.547016,2.14579,-0.231183,-0.330649,0.0774983,-0.0373195,-0.00117508,0.0775103,-0.0373316,-0.0102329,0.0110416,953,773,21.8964,3.0821,34.1517,9.02101,10.9323,6.5871
-21.6998,15.8712,0.566815,2.186,-0.221875,-0.333457,0.0783717,-0.037976,-0.00152033,0.0783915,-0.0379958,-0.0130641,0.0113798,960,773,22.2957,2.98877,34.477,8.74297,10.8223,6.40884
-21.0466,15.8783,0.60199,2.2298,-0.213971,-0.336917,0.079481,-0.0387244,-0.00187329,0.0795107,-0.038754,-0.0158425,0.0121925,967,773,22.7312,2.91043,34.7854,8.50028,10.6555,6.24941
-20.3922,15.8861,0.633391,2.27758,-0.206393,-0.343015,0.0807362,-0.0395495,-0.00223779,0.0807778,-0.0395911,-0.0185954,0.0124525,974,773,23.2012,2.83781,35.1636,8.25339,10.5119,6.08093
-19.7333,15.8944,0.646799,2.33029,-0.198483,-0.348879,0.0820618,-0.0404341,-0.00256588,0.0821156,-0.0404878,-0.0209344,0.0121088,981,773,23.722,2.76317,35.6756,8.01415,10.4509,5.92535
-19.0738,15.9041,0.659762,2.38135,-0.189301,-0.34911,0.0834704,-0.0413581,-0.00282883,0.0835344,-0.0414222,-0.0226463,0.0129029,988,773,24.2386,2.6656,36.1704,7.7316,10.3993,5.73786
-18.4146,15.9142,0.675876,2.43146,-0.181102,-0.347073,0.0849801,-0.042292,-0.00302165,0.0850518,-0.0423637,-0.0237238,0.0138323,995,773,24.7504,2.57608,36.6463,7.44879,10.342,5.53982
-17.7574,15.9218,0.701867,2.48916,-0.171455,-0.34966,0.0864755,-0.0432133,-0.00317965,0.0865534,-0.0432912,-0.0244979,0.0136297,1002,773,25.33,2.48308,37.1771,7.18731,10.2508,5.38451
-17.1007,15.9285,0.731434,2.55488,-0.158931,-0.355393,0.087771,-0.0441193,-0.00335375,0.0878562,-0.0442045,-0.0254065,0.0127422,1009,773,25.9848,2.37643,37.7908,6.8951,10.1521,5.24217
-16.4428,15.9361,0.757572,2.61773,-0.145174,-0.361588,0.088669,-0.0450126,-0.00355722,0.0887636,-0.0451072,-0.0265845,0.0123177,1016,773,26.607,2.24658,38.397,6.58708,10.0752,5.08663
-15.7843,15.9448,0.782896,2.6751,-0.132068,-0.365781,0.0890855,-0.0458979,-0.00379251,0.089192,-0.0460044,-0.0280666,0.0111338,1023,773,27.1759,2.11541,38.9533,6.27009,10.0092,4.90956
-15.1261,15.953,0.810854,2.72655,-0.121458,-0.37262,0.0891055,-0.0467582,-0.00408112,0.089228,-0.0468807,-0.0300023,0.010134,1030,773,27.6749,2.00632,39.4477,5.99352,9.93964,4.73827
-14.465,15.9611,0.828783,2.77593,-0.111502,-0.373105,0.0889036,-0.0475976,-0.00446102,0.0890492,-0.0477433,-0.0326348,0.0102501,1037,773,28.1673,1.90406,39.9597,5.73224,9.9198,4.58322
-13.8014,15.9695,0.838187,2.83413,-0.0986624,-0.370544,0.0885818,-0.0484219,-0.00498416,0.0887628,-0.048603,-0.0363158,0.0108903,1044,773,28.7587,1.77523,40.6038,5.4386,9.9434,4.43453
-13.1379,15.9785,0.849509,2.89486,-0.0809595,-0.369813,0.0880841,-0.0492216,-0.00565598,0.0883167,-0.0494542,-0.0410998,0.0114315,1051,773,29.371,1.59169,41.2778,5.08079,9.96653,4.26875
-12.473,15.9878,0.857427,2.95525,-0.0609428,-0.370392,0.0874324,-0.0499886,-0.00644735,0.0877343,-0.0502905,-0.0467798,0.011401,1058,773,29.975,1.38947,41.9723,4.69272,10.0116,4.10203
-11.8091,15.9985,0.870529,3.01231,-0.0432474,-0.374569,0.0867997,-0.0507103,-0.00735668,0.0871922,-0.0511028,-0.0532964,0.011507,1065,773,30.5339,1.20371,42.6234,4.30821,10.0425,3.9008
-11.1425,16.0092,0.875019,3.06391,-0.0281986,-0.379343,0.0863125,-0.0513836,-0.00837546,0.0868201,-0.0518912,-0.0605283,0.0112542,1072,773,31.0327,1.04799,43.2609,3.96013,10.1174,3.70869
-10.4752,16.0197,0.878628,3.11505,-0.0151797,-0.386005,0.0859643,-0.0520126,-0.00949814,0.0866151,-0.0526633,-0.0684086,0.0112625,1079,773,31.5202,0.92181,43.9076,3.63627,10.2036,3.52431
-9.80573,16.029,0.875464,3.16809,0.0068491,-0.388022,0.0857373,-0.0526151,-0.0107316,0.0865648,-0.0534426,-0.0769537,0.0112279,1086,773,32.0387,0.704205,44.6037,3.237,10.3262,3.37234
-9.1348,16.0382,0.868372,3.22369,0.0317794,-0.387282,0.0856024,-0.0531957,-0.0120406,0.0866392,-0.0542324,-0.085894,0.0112643,1093,773,32.59,0.462978,45.3475,2.80595,10.4731,3.23043
-8.46455,16.0478,0.865958,3.28023,0.051655,-0.38868,0.0855795,-0.0537497,-0.0134269,0.0868616,-0.0550319,-0.0952008,0.0117148,1100,773,33.1446,0.268771,46.0929,2.42521,10.608,3.07433
-7.7986,16.0583,0.882092,3.33598,0.0646536,-0.398761,0.085707,-0.0542622,-0.014879,0.0872712,-0.0558264,-0.104742,0.0113832,1107,773,33.6676,0.134218,46.7733,2.09848,10.6722,2.87293
-7.13447,16.0674,0.906846,3.38964,0.0725971,-0.415794,0.0859738,-0.0547257,-0.0163394,0.0878464,-0.0565983,-0.114107,0.0113724,1114,773,34.1488,0.059412,47.413,1.85055,10.7077,2.6928
-6.47027,16.076,0.932912,3.44025,0.0798568,-0.431701,0.0863088,-0.0551438,-0.017769,0.0885067,-0.0573418,-0.123071,0.011817,1121,773,34.6004,-0.00744115,48.0206,1.6168,10.7453,2.5217
-5.80306,16.0845,0.949096,3.49053,0.0913385,-0.440791,0.0865466,-0.055514,-0.019169,0.0890878,-0.0580551,-0.131796,0.0112173,1128,773,35.0654,-0.110636,48.6639,1.33606,10.8324,2.36659
-5.13174,16.095,0.95148,3.54327,0.103619,-0.44726,0.0866017,-0.0558157,-0.020584,0.0895171,-0.0587311,-0.140698,0.0114798,1135,773,35.5612,-0.22677,49.3952,1.02336,10.9857,2.18661
-4.45852,16.106,0.948626,3.59912,0.116977,-0.453407,0.0864875,-0.0560192,-0.0220367,0.0898173,-0.059349,-0.149971,0.011761,1142,773,36.0885,-0.352479,50.1888,0.692357,11.1691,2.00191
-3.78298,16.1175,0.938994,3.65803,0.133594,-0.457536,0.0861649,-0.0561139,-0.0235103,0.0899491,-0.0598982,-0.159591,0.0111943,1149,773,36.6516,-0.517325,51.0487,0.327339,11.389,1.81615
-3.10711,16.128,0.930044,3.71765,0.151418,-0.460677,0.0855658,-0.0560937,-0.0250114,0.0898521,-0.06038,-0.169726,0.0111596,1156,773,37.2236,-0.696207,51.9201,-0.0275506,11.6138,1.65339
-2.43185,16.1377,0.925264,3.78045,0.170902,-0.464841,0.0846346,-0.0559443,-0.0265617,0.0894859,-0.0607956,-0.180651,0.011653,1163,773,37.8248,-0.89305,52.8174,-0.388843,11.8289,1.50021
-1.75728,16.148,0.92498,3.84173,0.191905,-0.47589,0.0833446,-0.0556421,-0.0281755,0.0888392,-0.0611366,-0.192594,0.0122235,1170,773,38.3895,-1.10559,53.6965,-0.773303,12.0327,1.33181
-1.0839,16.159,0.930927,3.89647,0.214462,-0.493132,0.0817186,-0.0551697,-0.0298524,0.0879456,-0.0613967,-0.205641,0.0126918,1177,773,38.8678,-1.33048,54.4951,-1.19638,12.218,1.13808
-0.409611,16.1708,0.935416,3.94422,0.233492,-0.515387,0.0797608,-0.0545363,-0.0315775,0.0868151,-0.0615906,-0.219788,0.0123549,1184,773,39.2579,-1.5162,55.2389,-1.59012,12.4173,0.931097
0.263481,16.1814,0.945989,3.99198,0.24927,-0.537545,0.0774786,-0.0537549,-0.0333231,0.0854553,-0.0617315,-0.234951,0.0117487,1191,773,39.6472,-1.66064,55.9645,-1.9398,12.5986,0.739756
0.937391,16.1914,0.955319,4.04262,0.262773,-0.558693,0.0749049,-0.0528486,-0.0350929,0.0839099,-0.0618536,-0.251185,0.0111517,1198,773,40.0677,-1.78546,56.7324,-2.24311,12.7931,0.566653
1.61294,16.2013,0.960526,4.09453,0.278017,-0.57757,0.0720131,-0.0518479,-0.0368715,0.0821582,-0.061993,-0.268503,0.0102389,1205,773,40.5062,-1.93543,57.5359,-2.5556,13.013,0.399213
2.29067,16.2119,0.959788,4.14209,0.295614,-0.590583,0.0687862,-0.050787,-0.0386329,0.080182,-0.0621828,-0.286842,0.0102073,1212,773,40.9155,-2.11648,58.3183,-2.90091,13.2661,0.225943
2.96932,16.2226,0.957644,4.18135,0.315874,-0.601909,0.0653231,-0.0496808,-0.0403491,0.0780674,-0.0624251,-0.305933,0.0112665,1219,773,41.2431,-2.31531,59.0233,-3.28851,13.5331,0.0522184
3.64914,16.2331,0.953245,4.21714,0.335737,-0.6159,0.0617289,-0.0485358,-0.041996,0.075902,-0.0627089,-0.325483,0.0115942,1226,773,41.5257,-2.49699,59.711,-3.67202,13.8177,-0.11221
4.32831,16.2435,0.953028,4.25462,0.356623,-0.634285,0.0580135,-0.0473481,-0.0435346,0.073674,-0.0630086,-0.345312,0.0113936,1233,773,41.8118,-2.69223,60.412,-4.06209,14.0924,-0.280858
5.0088,16.2528,0.94995,4.28695,0.379965,-0.64529,0.0541723,-0.0461319,-0.044957,0.0713728,-0.0633323,-0.365415,0.0115074,1240,773,42.0657,-2.89942,61.0688,-4.4748,14.3873,-0.421769
5.69382,16.2635,0.933103,4.32015,0.405436,-0.652023,0.0502465,-0.0448832,-0.0462893,0.0690527,-0.0636894,-0.385904,0.0117123,1247,773,42.3393,-3.14282,61.7955,-4.91289,14.749,-0.57371
6.37862,16.2748,0.91908,4.35114,0.42666,-0.664917,0.046359,-0.0435916,-0.047536,0.0668241,-0.0640567,-0.406536,0.0120393,1254,773,42.5713,-3.35252,62.5014,-5.30279,15.1066,-0.74253
7.06333,16.2867,0.907372,4.37492,0.442006,-0.681543,0.0426305,-0.0422426,-0.04866,0.0647591,-0.0643712,-0.426805,0.0115598,1261,773,42.7177,-3.50952,63.1319,-5.62913,15.4624,-0.925107
7.74703,16.2981,0.901065,4.39549,0.456576,-0.706984,0.0391071,-0.0408258,-0.0496634,0.0628883,-0.064607,-0.446584,0.0113137,1268,773,42.8038,-3.65672,63.7222,-5.93486,15.8032,-1.10505
8.43017,16.3095,0.898552,4.41587,0.475883,-0.737172,0.0357705,-0.0393412,-0.0505758,0.0612095,-0.0647803,-0.466035,0.0109677,1275,773,42.8724,-3.846,64.3064,-6.29691,16.1358,-1.28842
9.11373,16.3206,0.89651,4.43582,0.500862,-0.771221,0.0325287,-0.0377995,-0.0513882,0.0596322,-0.0649031,-0.485348,0.0103221,1282,773,42.9231,-4.0822,64.8947,-6.72193,16.4745,-1.4656
9.8007,16.333,0.884871,4.45132,0.52967,-0.795393,0.0293137,-0.0362007,-0.0521014,0.0580999,-0.0649869,-0.504763,0.0114067,1289,773,42.9574,-4.37592,65.4725,-7.19994,16.8623,-1.65868
10.4856,16.3443,0.88218,4.45951,0.55506,-0.802811,0.0261293,-0.0345384,-0.0527219,0.056621,-0.0650301,-0.524348,0.01186,1296,773,42.9695,-4.63316,65.9256,-7.65119,17.2199,-1.83923
11.1701,16.3553,0.882562,4.46767,0.580047,-0.813815,0.0229003,-0.0328049,-0.0532291,0.0551235,-0.0650281,-0.544357,0.0122188,1303,773,42.97,-4.88898,66.3767,-8.08626,17.5724,-2.01547
11.8534,16.3654,0.888641,4.47993,0.605507,-0.830081,0.01947,-0.0310231,-0.0536159,0.0534861,-0.0650391,-0.565358,0.0124628,1310,773,42.9955,-5.14551,66.8606,-8.51217,17.9086,-2.18047
12.5391,16.377,0.888662,4.49445,0.640173,-0.84639,0.0156828,-0.0292258,-0.0539139,0.0516315,-0.0651744,-0.58808,0.0119164,1317,773,43.0422,-5.49233,67.4013,-9.0683,18.2788,-2.3701
13.2291,16.3884,0.876703,4.50781,0.675793,-0.859258,0.0114279,-0.0274513,-0.0541571,0.0495287,-0.0655521,-0.613086,0.0120082,1324,773,43.086,-5.844,67.9837,-9.62318,18.7085,-2.53897
13.924,16.4005,0.850206,4.51296,0.711264,-0.869839,0.00679852,-0.0257147,-0.0543012,0.0472244,-0.0661406,-0.639955,0.0126033,1331,773,43.052,-6.19585,68.5443,-10.1715,19.2085,-2.70171
14.6171,16.4111,0.831834,4.51245,0.747144,-0.883474,0.00197777,-0.0240498,-0.054279,0.0447813,-0.0668533,-0.66774,0.0116719,1338,773,42.9517,-6.56657,69.0206,-10.6852,19.6819,-2.84307
