 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.1652,21.8552,-0.431109,4.34938,0.648785,-0.51831,-0.00957651,-0.0112084,-0.0389513,0.0285674,-0.0493523,-0.774926,0.0136181,1380,717,42.0783,-5.53704,74.7618,-11.8704,27.617,-4.89798
19.8654,21.8691,-0.451538,4.33031,0.690086,-0.502637,-0.0128801,-0.0108585,-0.0385703,0.0267142,-0.0504528,-0.798499,0.0139023,1387,717,41.8918,-5.9855,75.0859,-12.506,28.1581,-5.08307
20.5668,21.884,-0.473621,4.31519,0.73341,-0.491286,-0.0160327,-0.0105984,-0.0381431,0.0249241,-0.0515553,-0.820956,0.0134944,1394,717,41.731,-6.45678,75.471,-13.172,28.7145,-5.28588
21.2687,21.9,-0.495228,4.29725,0.779914,-0.471759,-0.0190098,-0.0104251,-0.0376988,0.0232249,-0.0526598,-0.842084,0.0137911,1401,717,41.5693,-6.96375,75.8261,-13.9053,29.2773,-5.51146
21.9747,21.9169,-0.5273,4.28171,0.829413,-0.450222,-0.0217747,-0.0103382,-0.0371959,0.0215764,-0.0536893,-0.861668,0.0125814,1408,717,41.4379,-7.49966,76.2578,-14.6781,29.893,-5.73991
22.6793,21.9339,-0.552866,4.26202,0.878846,-0.431234,-0.0243418,-0.0103228,-0.036582,0.0199152,-0.0545798,-0.880056,0.0122255,1415,717,41.2578,-8.03825,76.6281,-15.4555,30.4892,-5.9803
23.3785,21.9492,-0.559976,4.23974,0.925152,-0.408826,-0.0267339,-0.0103774,-0.0358486,0.0182139,-0.0553253,-0.897545,0.0121057,1422,717,41.0657,-8.547,76.8999,-16.1943,31.0148,-6.21272
24.0763,21.962,-0.561084,4.21506,0.966733,-0.382858,-0.0289936,-0.0105103,-0.0350769,0.016522,-0.0560259,-0.914205,0.0119383,1429,717,40.8633,-9.01698,77.1271,-16.8334,31.5229,-6.40092
24.7739,21.9724,-0.559758,4.1871,1.01061,-0.361582,-0.0311744,-0.0107237,-0.034352,0.0148925,-0.0567907,-0.930054,0.0122906,1436,717,40.6133,-9.50365,77.3203,-17.4501,32.0286,-6.54121
25.4776,21.9859,-0.574981,4.15874,1.06341,-0.327302,-0.0333187,-0.0109931,-0.0336907,0.0133359,-0.0576477,-0.945372,0.0129521,1443,717,40.4021,-10.0799,77.5783,-18.2238,32.6136,-6.71995
26.1866,22.0019,-0.604233,4.1284,1.11767,-0.28028,-0.0353718,-0.0113041,-0.0330809,0.0118637,-0.0585396,-0.959843,0.0126895,1450,717,40.2142,-10.6743,77.8751,-19.0605,33.267,-6.92989
26.8937,22.0188,-0.625481,4.09699,1.17058,-0.225024,-0.0372418,-0.0116567,-0.0325036,0.0104811,-0.0593797,-0.972875,0.0126408,1457,717,40.0459,-11.2638,78.1314,-19.9181,33.8946,-7.17122
27.5984,22.0354,-0.637298,4.06461,1.22172,-0.174777,-0.0389536,-0.012043,-0.0319885,0.00920488,-0.0602014,-0.98448,0.0128351,1464,717,39.8537,-11.8412,78.3506,-20.7496,34.4902,-7.41919
28.3072,22.0524,-0.659711,4.03288,1.27292,-0.127233,-0.0405682,-0.0124351,-0.0315893,0.00807806,-0.0610813,-0.994865,0.0137814,1471,717,39.6593,-12.4108,78.6323,-21.5767,35.1394,-7.65877
29.0179,22.069,-0.685717,4.00272,1.32246,-0.0863839,-0.0421105,-0.0128149,-0.0312894,0.00708557,-0.062011,-1.00432,0.0142315,1478,717,39.4588,-12.9646,78.9592,-22.3591,35.8124,-7.88398
29.7292,22.0841,-0.711465,3.96685,1.36603,-0.0403781,-0.0435045,-0.0131791,-0.0310741,0.00623428,-0.0629179,-1.01238,0.0134083,1485,717,39.2211,-13.4512,79.2302,-23.0572,36.4926,-8.07565
30.4346,22.0974,-0.717773,3.92792,1.40506,0.0134226,-0.0447002,-0.0135163,-0.0309259,0.00552583,-0.0637423,-1.01889,0.0125338,1492,717,38.9834,-13.9029,79.392,-23.7,37.0978,-8.25978
31.1419,22.1107,-0.727838,3.88576,1.44131,0.0765142,-0.0456968,-0.0138014,-0.0308124,0.00494571,-0.0644439,-1.0242,0.0127191,1499,717,38.7476,-14.3283,79.5396,-24.3203,37.7274,-8.43953
31.8569,22.1282,-0.758132,3.8472,1.47474,0.131811,-0.0465439,-0.014017,-0.0307606,0.0045149,-0.0650758,-1.02857,0.0127742,1506,717,38.5205,-14.7118,79.8253,-24.9617,38.4523,-8.67267
32.5768,22.147,-0.800489,3.81467,1.5081,0.168489,-0.0473674,-0.0141509,-0.0308258,0.00425601,-0.0657744,-1.03249,0.0122908,1513,717,38.2888,-15.0804,80.2456,-25.5957,39.2375,-8.91619
33.2964,22.1659,-0.839949,3.78313,1.54025,0.201283,-0.0481528,-0.0142353,-0.0309967,0.00413857,-0.0665266,-1.03571,0.0119184,1520,717,38.0549,-15.4314,80.6758,-26.2199,40.0187,-9.16411
34.0084,22.1811,-0.855289,3.75028,1.57088,0.229027,-0.0488633,-0.0142825,-0.0312455,0.00413761,-0.0672834,-1.03811,0.0113625,1527,717,37.7936,-15.7643,81.0015,-26.7823,40.7047,-9.37078
34.7195,22.1958,-0.866245,3.71443,1.59825,0.264283,-0.0495114,-0.0142616,-0.0315122,0.00421966,-0.0679926,-1.04038,0.0122479,1534,717,37.531,-16.0829,81.2824,-27.2995,41.3802,-9.57407
35.4371,22.2105,-0.893642,3.6795,1.62408,0.297992,-0.050189,-0.014147,-0.0317861,0.00437119,-0.0687072,-1.04328,0.0152939,1541,717,37.2724,-16.3979,81.6526,-27.7563,42.1347,-9.74923
36.1647,22.2275,-0.94744,3.64459,1.64614,0.310107,-0.0509724,-0.0139392,-0.0321263,0.00462469,-0.0695363,-1.04683,0.0179509,1548,717,36.9365,-16.6445,82.1525,-28.1732,43.0111,-9.93271
36.8965,22.2474,-1.01051,3.61286,1.65462,0.314327,-0.0518336,-0.0136777,-0.0325651,0.0049863,-0.0704975,-1.05037,0.0186799,1555,717,36.6037,-16.718,82.7381,-28.5077,43.936,-10.1634
37.624,22.2678,-1.05929,3.57528,1.65199,0.327425,-0.0528148,-0.0133639,-0.0330796,0.00542499,-0.0716036,-1.05425,0.0155215,1562,717,36.2479,-16.6995,83.2061,-28.7438,44.8081,-10.4228
38.3433,22.2852,-1.0827,3.53065,1.64099,0.336931,-0.0538391,-0.0130159,-0.0335888,0.00587699,-0.072732,-1.05843,0.0132201,1569,717,35.813,-16.5753,83.501,-28.8828,45.5796,-10.6599
39.0635,22.3013,-1.10683,3.48601,1.62875,0.343918,-0.0547943,-0.0126409,-0.0340182,0.00630072,-0.073736,-1.06274,0.0124178,1576,717,35.3701,-16.4486,83.8083,-28.9641,46.3626,-10.8664
39.7849,22.3155,-1.13216,3.43997,1.61988,0.350739,-0.0557208,-0.0122265,-0.0343554,0.00668629,-0.0746335,-1.06757,0.0130707,1583,717,34.9139,-16.3717,84.114,-29.0272,47.1591,-11.0329
40.5095,22.3309,-1.16451,3.39162,1.6128,0.362705,-0.0566594,-0.0117478,-0.0345836,0.00703093,-0.0754381,-1.07335,0.0144765,1590,717,34.454,-16.3105,84.4312,-29.1318,47.9943,-11.2105
41.2323,22.3457,-1.1896,3.34541,1.60142,0.373448,-0.0575802,-0.0112244,-0.0346761,0.00730675,-0.0761113,-1.08,0.0152648,1597,717,34.0123,-16.2006,84.75,-29.192,48.8068,-11.388
41.9507,22.3612,-1.20059,3.30553,1.5908,0.37222,-0.0584505,-0.010677,-0.0346129,0.0074913,-0.0766189,-1.08743,0.0146373,1604,717,33.5908,-16.0858,85.0897,-29.2885,49.5674,-11.5998
42.6708,22.3778,-1.21416,3.26415,1.57623,0.367029,-0.059236,-0.0101094,-0.0343741,0.00757575,-0.0769212,-1.09562,0.0149406,1611,717,33.1407,-15.921,85.4336,-29.3645,50.3475,-11.8309
43.3927,22.3948,-1.23069,3.21588,1.5568,0.364803,-0.0598976,-0.00956038,-0.0339716,0.00755014,-0.0770081,-1.10422,0.0156982,1618,717,32.6349,-15.7078,85.7231,-29.3946,51.149,-12.065
44.1172,22.4121,-1.25239,3.16941,1.53463,0.349718,-0.0604818,-0.00898019,-0.0334577,0.00748888,-0.0769509,-1.11338,0.0161326,1625,717,32.1001,-15.4623,86.0657,-29.3749,51.9812,-12.2954
44.85,22.4306,-1.2944,3.1248,1.51058,0.328602,-0.0610908,-0.00839599,-0.0328673,0.00738075,-0.0768676,-1.12327,0.0163948,1632,717,31.5606,-15.1978,86.5237,-29.3184,52.9094,-12.5205
45.5828,22.4485,-1.33411,3.0781,1.48449,0.304766,-0.0617247,-0.00784229,-0.0322113,0.0072093,-0.0767763,-1.13367,0.0153518,1639,717,30.9913,-14.9127,86.9577,-29.2241,53.8361,-12.7338
46.3141,22.4645,-1.3677,3.03011,1.4587,0.279732,-0.0623904,-0.00731577,-0.0314956,0.00698319,-0.0766894,-1.14462,0.0139495,1646,717,30.406,-14.6269,87.3597,-29.1064,54.7451,-12.9174
47.0503,22.4817,-1.41223,2.97769,1.43202,0.255941,-0.0631501,-0.00676338,-0.0307842,0.0067869,-0.0767004,-1.15615,0.0136303,1653,717,29.782,-14.3371,87.7678,-28.9846,55.7096,-13.1096
47.79,22.4996,-1.46395,2.92333,1.40459,0.241416,-0.0640572,-0.00615993,-0.0302011,0.00672598,-0.0769432,-1.16751,0.0141745,1660,717,29.1741,-14.0619,88.1918,-28.8489,56.7138,-13.3027
48.5266,22.5181,-1.50503,2.87241,1.38025,0.226593,-0.0651674,-0.00553599,-0.0298096,0.00680977,-0.0775131,-1.17815,0.0150177,1667,717,28.5995,-13.8086,88.6157,-28.7845,57.6809,-13.5243
-46.2474,20.1076,-1.10333,0.52165,-0.394601,-0.600774,0.0542742,-0.0235511,0.00263208,0.0543631,-0.02364,0.033769,0.0194351,694,724,4.47232,4.89662,30.5404,18.7954,23.8147,14.3309
-45.6078,20.1183,-1.05103,0.554994,-0.393819,-0.591931,0.0584866,-0.0236152,0.00177569,0.058525,-0.0236536,0.0216144,0.0179257,701,724,4.83765,4.87877,30.3561,18.5072,23.3093,14.0514
-44.9669,20.1255,-1.0054,0.591821,-0.395973,-0.589038,0.0626174,-0.023745,0.000890074,0.0626266,-0.0237542,0.0103048,0.0171837,708,724,5.22884,4.89037,30.2556,18.3482,22.838,13.8587
-44.3247,20.1315,-0.965616,0.632428,-0.398487,-0.582905,0.0663617,-0.0239482,0.000116424,0.0663619,-0.0239483,0.00128916,0.0171375,715,724,5.66663,4.90209,30.2183,18.2298,22.3975,13.7036
-43.6804,20.1384,-0.935946,0.674367,-0.401041,-0.569749,0.0694245,-0.0241918,-0.000500847,0.0694271,-0.0241944,-0.0053498,0.0178331,722,724,6.13213,4.90749,30.2278,18.1022,22.005,13.5422
-43.0316,20.1473,-0.929421,0.720764,-0.404403,-0.560736,0.071719,-0.0244482,-0.000988391,0.0717292,-0.0244584,-0.0102764,0.0185807,729,724,6.63689,4.92857,30.3941,17.973,21.7138,13.372
-42.3867,20.1546,-0.899423,0.770746,-0.41144,-0.53791,0.0733422,-0.0247113,-0.00138553,0.0733617,-0.0247309,-0.0141266,0.0187206,736,724,7.20721,5.00861,30.4798,17.8439,21.3339,13.2021
-41.7423,20.1627,-0.865852,0.819834,-0.41739,-0.522634,0.074423,-0.0249816,-0.00169382,0.0744518,-0.0250105,-0.0170331,0.0185941,743,724,7.75305,5.08066,30.5659,17.6898,20.9463,13.0115
-41.0966,20.1709,-0.837297,0.868252,-0.421759,-0.504274,0.0753869,-0.0252342,-0.00197125,0.0754255,-0.0252728,-0.0195808,0.0173862,750,724,8.29782,5.13057,30.6669,17.5227,20.5862,12.8241
-40.4504,20.1802,-0.809886,0.91726,-0.424565,-0.485906,0.0760594,-0.0255086,-0.00217149,0.0761058,-0.025555,-0.0213667,0.0168159,757,724,8.84903,5.15615,30.7868,17.3267,20.2377,12.6167
-39.8025,20.1893,-0.789739,0.964845,-0.42577,-0.466918,0.0764232,-0.0257695,-0.00231846,0.0764758,-0.0258221,-0.0226716,0.0161975,764,724,9.38617,5.15924,30.9284,17.1345,19.9259,12.4259
-39.1529,20.1993,-0.776929,1.01177,-0.427034,-0.447469,0.076566,-0.0260451,-0.00239837,0.076622,-0.0261011,-0.0233564,0.0158055,771,724,9.91714,5.15689,31.1002,16.9379,19.6512,12.2246
-38.5016,20.2086,-0.771771,1.05714,-0.430044,-0.424219,0.0766543,-0.0263231,-0.00241575,0.0767109,-0.0263798,-0.0234418,0.0159847,778,724,10.439,5.17335,31.2871,16.7819,19.4151,12.0512
-37.8516,20.2182,-0.757494,1.10146,-0.43516,-0.405269,0.0768317,-0.0265915,-0.00237917,0.0768864,-0.0266462,-0.022988,0.0159631,785,724,10.9407,5.22459,31.4428,16.6238,19.1487,11.8589
-37.2033,20.227,-0.732468,1.14345,-0.438911,-0.396796,0.077203,-0.0268584,-0.00230321,0.077254,-0.0269093,-0.0221188,0.0158374,792,724,11.3958,5.26925,31.56,16.4578,18.8453,11.6664
-36.5526,20.2365,-0.718592,1.18581,-0.441317,-0.391217,0.0777385,-0.0271295,-0.00222634,0.0777857,-0.0271768,-0.0212172,0.0147888,799,724,11.8484,5.2915,31.7405,16.2949,18.5948,11.4791
-35.8992,20.247,-0.71593,1.23708,-0.441842,-0.374765,0.0783441,-0.0274084,-0.00215181,0.0783879,-0.0274522,-0.0203364,0.0144722,806,724,12.4184,5.29897,32.045,16.0834,18.3975,11.2846
-35.244,20.258,-0.720982,1.28965,-0.442823,-0.361127,0.0790426,-0.0276711,-0.00210904,0.0790842,-0.0277127,-0.0197532,0.0145988,813,724,12.996,5.3149,32.4085,15.88,18.2391,11.0927
-34.591,20.2681,-0.712745,1.34284,-0.444848,-0.352927,0.0797737,-0.0279359,-0.00205975,0.0798131,-0.0279753,-0.0191138,0.0144646,820,724,13.5684,5.33128,32.7434,15.7062,18.0334,10.9001
-33.9424,20.277,-0.680957,1.39478,-0.447532,-0.351001,0.0803526,-0.0281992,-0.00196135,0.080388,-0.0282346,-0.0180605,0.0147148,827,724,14.1143,5.35518,32.9894,15.5395,17.738,10.6981
-33.2955,20.2852,-0.639301,1.44659,-0.450015,-0.347929,0.0806076,-0.0284685,-0.00179217,0.080637,-0.028498,-0.0164246,0.0154816,834,724,14.6607,5.38407,33.1991,15.364,17.409,10.4983
-32.6444,20.2939,-0.617075,1.50138,-0.450585,-0.344635,0.0804713,-0.0287275,-0.00158485,0.0804943,-0.0287505,-0.0145094,0.0169399,841,724,15.2386,5.37916,33.527,15.1999,17.1672,10.3173
-31.9922,20.3018,-0.598013,1.55787,-0.451001,-0.336292,0.0800287,-0.0289628,-0.00139568,0.0800466,-0.0289807,-0.0128026,0.016685,848,724,15.8446,5.39391,33.8832,15.0282,16.9457,10.1596
-31.3386,20.3103,-0.584351,1.61268,-0.452178,-0.32675,0.0793306,-0.0291749,-0.00120795,0.0793441,-0.0291884,-0.0111307,0.0169892,855,724,16.4348,5.41452,34.2496,14.8583,16.7537,9.99494
-30.6867,20.3191,-0.560599,1.66102,-0.451312,-0.313058,0.0784292,-0.0293562,-0.00100631,0.0784386,-0.0293655,-0.00933518,0.0149896,862,724,16.9654,5.41714,34.5071,14.6373,16.5273,9.81131
-30.0329,20.3285,-0.544694,1.70746,-0.449889,-0.299433,0.0774465,-0.0295279,-0.000735861,0.0774515,-0.0295329,-0.00687842,0.0142974,869,724,17.4752,5.41375,34.785,14.4088,16.3404,9.62623
-29.3759,20.3388,-0.541875,1.75178,-0.446176,-0.289093,0.0765803,-0.02969,-0.000448689,0.0765822,-0.0296919,-0.00422204,0.0143502,876,724,17.9544,5.37419,35.1088,14.1703,16.215,9.43952
-28.7214,20.3501,-0.525179,1.79651,-0.441488,-0.275017,0.0759192,-0.0298465,-0.000239347,0.0759197,-0.0298471,-0.00226298,0.0159488,883,724,18.4467,5.32026,35.381,13.8816,16.0394,9.21403
-28.0655,20.3645,-0.513464,1.83977,-0.433106,-0.262279,0.0753725,-0.0300024,-0.000133003,0.0753727,-0.0300026,-0.00126218,0.0197352,890,724,18.9201,5.21315,35.6689,13.5088,15.8916,8.92836
-27.4095,20.3756,-0.500118,1.88269,-0.430308,-0.253207,0.0748738,-0.0301676,-9.77295e-05,0.0748739,-0.0301677,-0.000930389,0.0228482,897,724,19.3811,5.17643,35.9613,13.2591,15.7445,8.7114
-26.7518,20.3858,-0.493184,1.92972,-0.428486,-0.248504,0.0743692,-0.0303554,-9.38269e-05,0.0743693,-0.0303555,-0.000895939,0.0256359,904,724,19.8746,5.14877,36.3391,13.0577,15.6314,8.52421
-26.0972,20.3929,-0.470633,1.97791,-0.428428,-0.250153,0.0739015,-0.03059,-0.000123996,0.0739017,-0.0305901,-0.00118666,0.0268347,911,724,20.3655,5.1579,36.6844,12.9115,15.461,8.38182
-25.445,20.3992,-0.43523,2.02385,-0.425699,-0.253336,0.0736173,-0.0308927,-0.000266346,0.073618,-0.0308933,-0.0025485,0.0288149,918,724,20.8285,5.15449,36.9634,12.7217,15.2446,8.23838
-24.793,20.4059,-0.397555,2.0705,-0.415074,-0.261073,0.0735817,-0.031252,-0.000578927,0.0735849,-0.0312552,-0.00552211,0.029809,925,724,21.288,5.05044,37.2567,12.4567,15.026,8.08149
-24.1384,20.4131,-0.370041,2.12203,-0.403519,-0.266716,0.0737453,-0.0316523,-0.00102401,0.0737552,-0.0316622,-0.00971448,0.0281118,932,724,21.8028,4.92852,37.6469,12.1946,14.8568,7.93221
-23.4808,20.4228,-0.354125,2.16989,-0.396239,-0.262598,0.0740347,-0.0320823,-0.00152143,0.0740565,-0.0321041,-0.0143333,0.024496,939,724,22.3009,4.84587,38.0366,11.9312,14.7432,7.74376
-22.8234,20.4335,-0.33566,2.21865,-0.393708,-0.253893,0.0744343,-0.0325509,-0.00199081,0.0744713,-0.0325879,-0.0185997,0.0193592,946,724,22.819,4.81787,38.4251,11.6846,14.6262,7.5315
-22.1638,20.4464,-0.324997,2.26467,-0.391368,-0.239655,0.074999,-0.0330592,-0.00241541,0.075053,-0.0331132,-0.022338,0.0145325,953,724,23.3207,4.79693,38.8151,11.3933,14.5491,7.28579
-21.5062,20.4576,-0.304212,2.30596,-0.388006,-0.235123,0.0757882,-0.0335981,-0.00283044,0.0758614,-0.0336713,-0.0258525,0.0130943,960,724,23.7488,4.78962,39.1382,11.1,14.4374,7.05996
-20.8504,20.4681,-0.27362,2.34708,-0.382615,-0.252366,0.076811,-0.0341518,-0.00323643,0.0769053,-0.0342462,-0.0291338,0.0146343,967,724,24.1217,4.73989,39.4644,10.839,14.2922,6.83521
-20.1903,20.4792,-0.260036,2.39629,-0.378021,-0.261608,0.0779491,-0.0346894,-0.00363533,0.0780663,-0.0348066,-0.0322296,0.015901,974,724,24.5975,4.68986,39.9398,10.5976,14.2253,6.62389
-19.5257,20.4895,-0.264353,2.44883,-0.373206,-0.246335,0.0790334,-0.0351952,-0.00399018,0.0791726,-0.0353344,-0.0348749,0.0155108,981,724,25.1676,4.64673,40.4907,10.353,14.2406,6.45693
-18.8608,20.5,-0.268108,2.50169,-0.368295,-0.229629,0.0800451,-0.0356755,-0.00426774,0.0802022,-0.0358327,-0.036813,0.0131754,988,724,25.7444,4.59432,41.0489,10.109,14.261,6.28537
-18.2008,20.5082,-0.249098,2.55549,-0.360258,-0.22626,0.080974,-0.0361325,-0.00448007,0.0811451,-0.0363036,-0.038182,0.0127692,995,724,26.2979,4.52765,41.5531,9.84772,14.194,6.12938
-17.5427,20.5188,-0.220108,2.60984,-0.352872,-0.227766,0.0817685,-0.036584,-0.00469302,0.0819543,-0.0367698,-0.0395701,0.0125808,1002,724,26.845,4.4461,42.0383,9.55912,14.0928,5.90948
-16.8853,20.5279,-0.186854,2.66685,-0.347719,-0.234237,0.0823631,-0.0370373,-0.00495823,0.0825686,-0.0372429,-0.041431,0.0116538,1009,724,27.4067,4.38771,42.5498,9.32673,13.9812,5.71353
-16.2266,20.5368,-0.157469,2.72422,-0.344143,-0.241213,0.0826241,-0.0374831,-0.00528361,0.0828561,-0.0377151,-0.0438778,0.011115,1016,724,27.9694,4.35939,43.0895,9.10965,13.8932,5.52856
-15.5652,20.5464,-0.137511,2.77866,-0.342107,-0.241186,0.0824374,-0.0379284,-0.00562492,0.0826997,-0.0381907,-0.0465965,0.0119394,1023,724,28.5178,4.35114,43.6336,8.89503,13.8522,5.34366
-14.9018,20.5574,-0.124249,2.82751,-0.33495,-0.237537,0.0818702,-0.0383855,-0.00597654,0.0821664,-0.0386818,-0.0495359,0.0125594,1030,724,29.0158,4.29575,44.1484,8.59152,13.8466,5.13824
-14.2382,20.5677,-0.1101,2.87681,-0.324172,-0.23312,0.081159,-0.0388752,-0.00639082,0.0814983,-0.0392145,-0.0530418,0.0127087,1037,724,29.5199,4.19554,44.6713,8.27039,13.845,4.94895
-13.5748,20.5782,-0.0935183,2.9235,-0.311342,-0.225095,0.080454,-0.0393838,-0.00690555,0.0808506,-0.0397804,-0.057371,0.0118616,1044,724,30.0059,4.0678,45.159,7.91844,13.8407,4.75057
-12.9129,20.5883,-0.0692383,2.97252,-0.29914,-0.226871,0.0797803,-0.0398982,-0.00750163,0.0802487,-0.0403666,-0.0623562,0.0117546,1051,724,30.4902,3.94719,45.6625,7.58582,13.8117,4.55048
-12.2486,20.5984,-0.052608,3.02643,-0.289468,-0.22738,0.0791267,-0.0404101,-0.00813163,0.0796773,-0.0409607,-0.067611,0.0114181,1058,724,31.0275,3.85453,46.2556,7.2886,13.8224,4.36102
-11.5837,20.609,-0.0368388,3.07829,-0.281651,-0.22727,0.0785506,-0.040905,-0.00879712,0.0791949,-0.0415494,-0.0731178,0.0114291,1065,724,31.5443,3.77417,46.8377,7.01068,13.8443,4.16435
-10.9174,20.62,-0.02537,3.12785,-0.273823,-0.230116,0.0781327,-0.0413658,-0.00952752,0.0788875,-0.0421207,-0.0790636,0.0106022,1072,724,32.0281,3.68984,47.4255,6.73824,13.8918,3.96518
-10.2486,20.6321,-0.0215929,3.17405,-0.263341,-0.235419,0.0778644,-0.0417888,-0.0103443,0.0787521,-0.0426765,-0.0856061,0.0108477,1079,724,32.4687,3.58538,48.0207,6.41954,13.9794,3.75324
-9.5806,20.6434,-0.0127853,3.22093,-0.251802,-0.236181,0.0776521,-0.0421494,-0.0112248,0.0786947,-0.0431921,-0.0926206,0.0106588,1086,724,32.9281,3.46867,48.6036,6.09597,14.0534,3.55324
-8.91108,20.6545,-0.00829902,3.27085,-0.238164,-0.235673,0.0773908,-0.042427,-0.0121303,0.0786065,-0.0436427,-0.099889,0.0106314,1093,724,33.4214,3.33105,49.2429,5.75808,14.1534,3.36455
-8.24437,20.6631,0.00883422,3.32265,-0.227214,-0.23983,0.0770925,-0.0426202,-0.0130444,0.0784974,-0.044025,-0.107287,0.0108443,1100,724,33.9213,3.23068,49.8642,5.48209,14.2078,3.2103
-7.57801,20.6729,0.0290823,3.37231,-0.218155,-0.246869,0.0768011,-0.0427031,-0.01398,0.0784148,-0.0443168,-0.114916,0.01187,1107,724,34.3903,3.15858,50.4616,5.19324,14.2568,3.02666
-6.90762,20.6848,0.0355509,3.42179,-0.208263,-0.252829,0.076535,-0.0426752,-0.0149643,0.0783847,-0.0445249,-0.122987,0.0122725,1114,724,34.8585,3.07199,51.1207,4.87453,14.3715,2.8181
-6.23583,20.6975,0.0385227,3.47259,-0.198526,-0.256239,0.0762282,-0.0425542,-0.0159904,0.0783431,-0.0446692,-0.131501,0.0123,1121,724,35.3461,2.97816,51.8126,4.55304,14.5087,2.59971
-5.56299,20.7099,0.0393079,3.52623,-0.190299,-0.263409,0.0757205,-0.0423667,-0.017034,0.0781285,-0.0447747,-0.140436,0.0115719,1128,724,35.8516,2.8988,52.557,4.26401,14.6628,2.39011
-4.89022,20.7217,0.0421906,3.57897,-0.18165,-0.267895,0.0749673,-0.0421207,-0.0180964,0.0777004,-0.0448538,-0.149896,0.0105487,1135,724,36.3543,2.81267,53.2874,3.98012,14.816,2.19177
-4.21771,20.7329,0.0478556,3.62684,-0.168917,-0.268563,0.0740349,-0.0418073,-0.0192168,0.0771395,-0.0449119,-0.160174,0.0100811,1142,724,36.8166,2.68863,53.9572,3.65089,14.9651,2.00353
-3.54274,20.7441,0.0461222,3.67,-0.1519,-0.268781,0.0730202,-0.041438,-0.0204267,0.0765564,-0.0449742,-0.171417,0.0101095,1149,724,37.2299,2.52069,54.6147,3.28178,15.1533,1.82418
-2.86811,20.7539,0.0474474,3.71271,-0.130858,-0.271536,0.0719559,-0.0410196,-0.0217095,0.0759841,-0.0450477,-0.183459,0.00977577,1156,724,37.6308,2.31407,55.266,2.89754,15.3364,1.67339
-2.19147,20.7653,0.0432904,3.75906,-0.113666,-0.276985,0.0708188,-0.0405672,-0.0230509,0.0754006,-0.045149,-0.196212,0.0106843,1163,724,38.0602,2.14517,55.9902,2.53483,15.5505,1.49494
-1.51441,20.7782,0.0395521,3.80811,-0.0996481,-0.283565,0.0696044,-0.0400886,-0.0244196,0.074795,-0.0452793,-0.209443,0.0114428,1170,724,38.5131,2.00906,56.751,2.17912,15.7707,1.28629
-0.836634,20.7919,0.0351456,3.85628,-0.0872873,-0.290684,0.0683248,-0.0395777,-0.0258077,0.0741797,-0.0454326,-0.22309,0.0122022,1177,724,38.9543,1.8936,57.5135,1.82169,16.0016,1.06017
-0.161221,20.8049,0.0412287,3.89296,-0.071782,-0.295128,0.067028,-0.0390203,-0.0272428,0.0736171,-0.0456093,-0.237306,0.0121222,1184,724,39.2851,1.72791,58.1148,1.44322,16.196,0.83494
0.512591,20.8167,0.0548464,3.92309,-0.0541209,-0.29972,0.0657219,-0.0384289,-0.0287256,0.0731192,-0.0458262,-0.252041,0.0135284,1191,724,39.548,1.53772,58.6226,1.05745,16.3663,0.624307
1.19065,20.8285,0.0548732,3.95823,-0.0365138,-0.30592,0.0643441,-0.0377965,-0.0302336,0.0726223,-0.0460747,-0.267258,0.0147065,1198,724,39.8555,1.35907,59.25,0.686874,16.6021,0.436324
1.87279,20.8413,0.0421511,4.00071,-0.0169086,-0.311021,0.0627997,-0.0371099,-0.0317285,0.0720241,-0.0463343,-0.28293,0.0130281,1205,724,40.2394,1.1793,60.0151,0.269361,16.8997,0.243626
2.55545,20.8546,0.0296045,4.04635,0.00250788,-0.323904,0.0609957,-0.0363522,-0.03315,0.0712121,-0.0465687,-0.298952,0.0119862,1212,724,40.6317,0.998895,60.8302,-0.140472,17.2046,0.0419292
3.23799,20.8684,0.0195073,4.09095,0.0209255,-0.3388,0.0588998,-0.0355228,-0.0344673,0.0701428,-0.0467658,-0.31531,0.0112295,1219,724,41.0064,0.820605,61.6341,-0.541313,17.5071,-0.173034
3.91606,20.8806,0.0270427,4.12877,0.0371263,-0.359049,0.0565916,-0.0346337,-0.0356876,0.0688937,-0.0469358,-0.33196,0.0108153,1226,724,41.2963,0.66078,62.306,-0.897444,17.7428,-0.379513
4.6022,20.8949,0.00813128,4.16344,0.0563919,-0.372349,0.0541096,-0.0336972,-0.0368005,0.0674931,-0.0470807,-0.348806,0.0106512,1233,724,41.5709,0.477402,63.0535,-1.31156,18.0986,-0.591803
5.2888,20.9081,-0.0104054,4.19521,0.0772634,-0.3771,0.0514425,-0.0327278,-0.0377603,0.0658993,-0.0471847,-0.365643,0.0111136,1240,724,41.8405,0.276051,63.7667,-1.72896,18.4608,-0.778354
5.97362,20.9201,-0.0207673,4.22617,0.0981203,-0.38362,0.0485812,-0.0317138,-0.0385447,0.0640891,-0.0472216,-0.382517,0.0112879,1247,724,42.0968,0.0611962,64.4472,-2.11946,18.7963,-0.954296
