 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.8025,20.1893,-0.789739,1.40464,-1.21151,-0.351456,0.0863233,-0.0319732,-0.0147505,0.0881348,-0.0337848,-0.122198,0.0160101,764,724,14.3142,13.6844,35.2388,25.3332,19.9259,12.4259
-39.1529,20.1993,-0.776929,1.45769,-1.209,-0.333721,0.085784,-0.0319989,-0.0154395,0.0877742,-0.0339892,-0.128199,0.0156783,771,724,14.9069,13.6437,35.4825,25.0968,19.6512,12.2246
-38.5016,20.2086,-0.771771,1.50756,-1.20921,-0.320127,0.0851619,-0.0319791,-0.0161216,0.0873402,-0.0341574,-0.1343,0.0160792,778,724,15.4563,13.6385,35.7408,24.9163,19.4151,12.0512
-37.8516,20.2182,-0.757494,1.55689,-1.21384,-0.305287,0.0844948,-0.0318978,-0.0167797,0.0868656,-0.0342686,-0.140358,0.0163043,785,724,16.0024,13.6883,35.9616,24.7554,19.1487,11.8589
-37.2033,20.227,-0.732468,1.60277,-1.21722,-0.29995,0.0838648,-0.0317544,-0.0174026,0.0864274,-0.034317,-0.146202,0.016348,792,724,16.4917,13.729,36.1302,24.5904,18.8453,11.6664
-36.5526,20.2365,-0.718592,1.64862,-1.21845,-0.301824,0.0833835,-0.0315657,-0.0180395,0.086148,-0.0343302,-0.152066,0.0153006,799,724,16.9645,13.7518,36.3662,24.4118,18.5948,11.4791
-35.8992,20.247,-0.71593,1.70319,-1.21649,-0.29967,0.0829714,-0.0313308,-0.0186674,0.0859428,-0.0343022,-0.157854,0.014981,806,724,17.5381,13.736,36.7384,24.1905,18.3975,11.2846
-35.244,20.258,-0.720982,1.75964,-1.21556,-0.294935,0.0825467,-0.0310222,-0.0192692,0.0857271,-0.0342025,-0.163573,0.0151336,813,724,18.1363,13.7314,37.1643,23.9788,18.2391,11.0927
-34.591,20.2681,-0.712745,1.81706,-1.21616,-0.292661,0.0820598,-0.0306511,-0.0198325,0.0854477,-0.034039,-0.169191,0.0151007,820,724,18.7395,13.7322,37.559,23.7984,18.0334,10.9001
-33.9424,20.277,-0.680957,1.87189,-1.21721,-0.292678,0.0813634,-0.0302076,-0.0203214,0.0849494,-0.0337937,-0.174668,0.0155153,827,724,19.3103,13.737,37.8431,23.6187,17.738,10.6981
-33.2955,20.2852,-0.639301,1.92282,-1.21783,-0.293865,0.0802777,-0.0296911,-0.0206892,0.0840413,-0.0334547,-0.179943,0.0165048,834,724,19.8366,13.7493,38.0561,23.4265,17.409,10.4983
-32.6444,20.2939,-0.617075,1.97359,-1.21487,-0.300837,0.0787451,-0.0290753,-0.0209851,0.0826854,-0.0330157,-0.185607,0.0179577,841,724,20.3471,13.7106,38.3657,23.2344,17.1672,10.3173
-31.9922,20.3018,-0.598013,2.02618,-1.21027,-0.305643,0.0768101,-0.0283517,-0.0212919,0.0809575,-0.0324991,-0.192377,0.0173808,848,724,20.8804,13.673,38.7102,23.0258,16.9457,10.1596
-31.3386,20.3103,-0.584351,2.07903,-1.2055,-0.30921,0.0744642,-0.0275299,-0.0216132,0.0788551,-0.0319209,-0.200432,0.0173021,855,724,21.4181,13.6371,39.0847,22.803,16.7537,9.99494
-30.6867,20.3191,-0.560599,2.1249,-1.1981,-0.312613,0.0717341,-0.026607,-0.021926,0.0764012,-0.0312741,-0.209726,0.0149273,862,724,21.8816,13.5763,39.3521,22.5295,16.5273,9.81131
-30.0329,20.3285,-0.544694,2.16609,-1.18772,-0.312959,0.0687388,-0.0256207,-0.0222055,0.0737032,-0.0305851,-0.21995,0.0140421,869,724,22.3014,13.4842,39.6044,22.217,16.3404,9.62623
-29.3759,20.3388,-0.541875,2.20487,-1.17564,-0.314849,0.0657193,-0.02458,-0.0225369,0.0710315,-0.0298922,-0.231487,0.0139185,876,724,22.6909,13.3606,39.8955,21.8995,16.215,9.43952
-28.7214,20.3501,-0.525179,2.24445,-1.16245,-0.311663,0.0627932,-0.0234788,-0.022988,0.0685363,-0.0292218,-0.244817,0.01521,883,724,23.1007,13.2204,40.1365,21.5294,16.0394,9.21403
-28.0655,20.3645,-0.513464,2.28099,-1.14512,-0.314762,0.0598716,-0.0223186,-0.0235722,0.0661522,-0.0285992,-0.260391,0.0188363,890,724,23.4633,13.0182,40.3855,21.0819,15.8916,8.92836
-27.4095,20.3756,-0.500118,2.3155,-1.13033,-0.32154,0.0569059,-0.0211074,-0.0242435,0.063826,-0.0280275,-0.278047,0.0218397,897,724,23.795,12.8558,40.6207,20.7223,15.7445,8.7114
-26.7518,20.3858,-0.493184,2.35012,-1.1161,-0.329804,0.0539109,-0.019859,-0.0249399,0.0615512,-0.0274993,-0.297271,0.0245359,904,724,24.1232,12.7107,40.8932,20.3889,15.6314,8.52421
-26.0972,20.3929,-0.470633,2.38217,-1.10124,-0.339075,0.0510145,-0.0185926,-0.0256758,0.0594606,-0.0270387,-0.317802,0.0259088,911,724,24.4216,12.5716,41.0838,20.0827,15.461,8.38182
-25.445,20.3992,-0.43523,2.41024,-1.08458,-0.356842,0.0483146,-0.0173215,-0.026486,0.0576692,-0.0266761,-0.339514,0.0282589,918,724,24.6576,12.4342,41.2022,19.7474,15.2446,8.23838
-24.793,20.4059,-0.397555,2.4362,-1.06232,-0.379845,0.0458164,-0.0160306,-0.0273601,0.0561826,-0.0263967,-0.362168,0.0296927,925,724,24.8581,12.2214,41.3056,19.3619,15.026,8.08149
-24.1384,20.4131,-0.370041,2.46581,-1.04078,-0.402095,0.0435023,-0.0147151,-0.0282128,0.054931,-0.0261437,-0.384885,0.0284368,932,724,25.0976,12.005,41.4947,19.0019,14.8568,7.93221
-23.4808,20.4228,-0.354125,2.4917,-1.01996,-0.415257,0.041311,-0.0133858,-0.0289484,0.0537866,-0.0258613,-0.406905,0.0249923,939,724,25.3183,11.771,41.6836,18.6223,14.7432,7.74376
-22.8234,20.4335,-0.33566,2.51766,-1.00262,-0.423406,0.0392104,-0.0120538,-0.0295196,0.0526732,-0.0255166,-0.427884,0.0201432,946,724,25.5512,11.5775,41.8611,18.2463,14.6262,7.5315
-22.1638,20.4464,-0.324997,2.53973,-0.982003,-0.427302,0.0372157,-0.010734,-0.0299165,0.0515787,-0.025097,-0.447604,0.0144312,953,724,25.7524,11.3573,42.0296,17.7864,14.5491,7.28579
-21.5062,20.4576,-0.304212,2.55763,-0.958522,-0.430832,0.0353699,-0.00943093,-0.0301584,0.0505368,-0.0245978,-0.465972,0.011503,960,724,25.9105,11.1115,42.1192,17.3103,14.4374,7.05996
-20.8504,20.4681,-0.27362,2.57288,-0.936413,-0.438688,0.0336578,-0.00816141,-0.0302437,0.0495163,-0.0240199,-0.482942,0.0113309,967,724,26.0302,10.8774,42.1553,16.8594,14.2922,6.83521
-20.1903,20.4792,-0.260036,2.59015,-0.915175,-0.453612,0.0319694,-0.00692108,-0.030141,0.0483933,-0.023345,-0.498921,0.0120423,974,724,26.1521,10.6575,42.3018,16.436,14.2253,6.62389
-19.5257,20.4895,-0.264353,2.6073,-0.8927,-0.467192,0.0301884,-0.00570719,-0.0298367,0.0470595,-0.0225782,-0.514624,0.01261,981,724,26.2743,10.4285,42.5254,16.0369,14.2406,6.45693
-18.8608,20.5,-0.268108,2.62481,-0.863825,-0.48248,0.0283249,-0.00453844,-0.0293742,0.045551,-0.0217645,-0.530385,0.0116806,988,724,26.3952,10.1395,42.7605,15.5585,14.261,6.28537
-18.2008,20.5082,-0.249098,2.64225,-0.832169,-0.495385,0.0264397,-0.00344283,-0.0287744,0.0439208,-0.0209239,-0.545931,0.0113647,995,724,26.522,9.81286,42.9044,15.0714,14.194,6.12938
-17.5427,20.5188,-0.220108,2.65854,-0.798947,-0.506081,0.0245295,-0.00243783,-0.0280815,0.0421968,-0.020105,-0.561572,0.0110001,1002,724,26.6423,9.46621,42.9987,14.5044,14.0928,5.90948
-16.8853,20.5279,-0.186854,2.67398,-0.7641,-0.519026,0.0225489,-0.00151703,-0.0273596,0.0404047,-0.0193728,-0.578225,0.00999398,1009,724,26.7479,9.0843,43.0776,13.9653,13.9812,5.71353
-16.2266,20.5368,-0.157469,2.68919,-0.729227,-0.531508,0.0203962,-0.000679866,-0.0266106,0.0384794,-0.0187631,-0.596868,0.010122,1016,724,26.8513,8.70866,43.1763,13.4294,13.8932,5.52856
-15.5652,20.5464,-0.137511,2.69996,-0.691446,-0.538545,0.0179997,4.77642e-05,-0.0258196,0.0363591,-0.0183116,-0.618112,0.0112017,1023,724,26.9211,8.30711,43.2654,12.8488,13.8522,5.34366
-14.9018,20.5574,-0.124249,2.70606,-0.645236,-0.541979,0.0154097,0.000623335,-0.0249889,0.0340762,-0.0180431,-0.641572,0.0118611,1030,724,26.9505,7.81796,43.3342,12.1491,13.8466,5.13824
-14.2382,20.5677,-0.1101,2.71108,-0.601926,-0.540828,0.0127337,0.00103565,-0.024171,0.0317533,-0.017984,-0.666687,0.012857,1037,724,26.9802,7.36561,43.3883,11.4842,13.845,4.94895
-13.5748,20.5782,-0.0935183,2.71313,-0.557335,-0.529944,0.0100471,0.00129713,-0.0233923,0.02947,-0.0181259,-0.692953,0.0124812,1044,724,27.0043,6.90147,43.3933,10.7805,13.8407,4.75057
-12.9129,20.5883,-0.0692383,2.71425,-0.511239,-0.525715,0.00735107,0.00141479,-0.0226276,0.0272044,-0.0184385,-0.720184,0.0125729,1051,724,27.0022,6.39844,43.3749,10.0917,13.8117,4.55048
-12.2486,20.5984,-0.052608,2.71642,-0.463322,-0.520691,0.00464673,0.00139515,-0.0218508,0.0249322,-0.0188903,-0.748265,0.0139865,1058,724,27.0128,5.86781,43.4059,9.40104,13.8224,4.36102
-11.5837,20.609,-0.0368388,2.71736,-0.413662,-0.511957,0.00202022,0.00124631,-0.0210619,0.0226987,-0.0194322,-0.776213,0.0148161,1065,724,27.0204,5.31474,43.4294,8.68285,13.8443,4.16435
-10.9174,20.62,-0.02537,2.71409,-0.363337,-0.499599,-0.000442629,0.000989532,-0.0202822,0.0205683,-0.0200213,-0.803044,0.0136394,1072,724,26.9936,4.75789,43.4283,7.94612,13.8918,3.96518
-10.2486,20.6321,-0.0215929,2.70626,-0.31213,-0.488883,-0.00274194,0.000629431,-0.0195445,0.0185608,-0.0206733,-0.828416,0.0123799,1079,724,26.9148,4.1978,43.421,7.18293,13.9794,3.75324
-9.5806,20.6434,-0.0127853,2.69682,-0.259741,-0.481847,-0.00490797,0.000181594,-0.0188334,0.0166413,-0.0213677,-0.852552,0.0106413,1086,724,26.8096,3.63195,43.3887,6.41756,14.0534,3.55324
-8.91108,20.6545,-0.00829902,2.68951,-0.203256,-0.467493,-0.00693106,-0.000339919,-0.0181105,0.0147724,-0.0220434,-0.875399,0.0105238,1093,724,26.7464,3.0165,43.3942,5.61496,14.1534,3.36455
-8.24437,20.6631,0.00883422,2.67959,-0.147653,-0.449028,-0.00881163,-0.000910171,-0.017405,0.0129869,-0.0227087,-0.897001,0.0104799,1100,724,26.6686,2.41102,43.3217,4.8496,14.2078,3.2103
-7.57801,20.6729,0.0290823,2.66583,-0.0929705,-0.426756,-0.0105858,-0.00151671,-0.0167512,0.0113028,-0.0234054,-0.917581,0.0105816,1107,724,26.5619,1.80975,43.1978,4.06459,14.2568,3.02666
-6.90762,20.6848,0.0355509,2.65079,-0.0382584,-0.397692,-0.0122362,-0.00216237,-0.0161376,0.00970608,-0.0241047,-0.936669,0.0104298,1114,724,26.4607,1.20156,43.1165,3.25088,14.3715,2.8181
-6.23583,20.6975,0.0385227,2.63676,0.0154424,-0.363243,-0.0137292,-0.00286414,-0.0155624,0.00818669,-0.0247801,-0.953326,0.0104818,1121,724,26.3856,0.598672,43.0614,2.43589,14.5087,2.59971
-5.56299,20.7099,0.0393079,2.62202,0.068948,-0.324289,-0.0150816,-0.00363069,-0.0150515,0.00674755,-0.0254598,-0.967142,0.0100502,1128,724,26.3165,-0.00382846,43.0102,1.62677,14.6628,2.39011
-4.89022,20.7217,0.0421906,2.60674,0.12225,-0.283177,-0.0163511,-0.0044498,-0.0146263,0.00538999,-0.0261909,-0.978595,0.00923876,1135,724,26.2491,-0.604979,42.9503,0.828716,14.816,2.19177
-4.21771,20.7329,0.0478556,2.59093,0.175894,-0.242837,-0.0175827,-0.0053088,-0.0142829,0.00409978,-0.0269913,-0.988308,0.00914335,1142,724,26.1752,-1.2004,42.8827,0.0287223,14.9651,2.00353
-3.54274,20.7441,0.0461222,2.57703,0.229706,-0.202619,-0.0187704,-0.00620742,-0.0140322,0.00288511,-0.027863,-0.995846,0.0090997,1149,724,26.1215,-1.79946,42.8751,-0.76188,15.1533,1.82418
-2.86811,20.7539,0.0474474,2.56199,0.282625,-0.167886,-0.0198771,-0.00715122,-0.0138665,0.00174255,-0.0287709,-1.0005,0.00887087,1156,724,26.0419,-2.39023,42.8587,-1.50516,15.3364,1.67339
-2.19147,20.7653,0.0432904,2.5421,0.331825,-0.136837,-0.0208829,-0.00812211,-0.0137852,0.000687666,-0.0296926,-1.00214,0.00926629,1163,724,25.9025,-2.94774,42.8268,-2.22447,15.5505,1.49494
-1.51441,20.7782,0.0395521,2.52087,0.380563,-0.107091,-0.0217974,-0.00907821,-0.0137861,-0.000255506,-0.0306201,-1.0015,0.00969356,1170,724,25.7464,-3.4932,42.7891,-2.97429,15.7707,1.28629
-0.836634,20.7919,0.0351456,2.49916,0.429275,-0.0716927,-0.0225907,-0.00998066,-0.0138591,-0.00105975,-0.0315116,-0.998874,0.00992804,1177,724,25.6025,-4.03283,42.7501,-3.75511,16.0016,1.06017
-0.161221,20.8049,0.0412287,2.48087,0.474022,-0.0340327,-0.0232605,-0.0107982,-0.0140248,-0.00168259,-0.0323761,-0.994447,0.00943919,1184,724,25.5022,-4.54338,42.7098,-4.4826,16.196,0.83494
0.512591,20.8167,0.0548464,2.46364,0.515834,0.00560761,-0.0238159,-0.0115242,-0.0142944,-0.00211048,-0.0332297,-0.988426,0.0102209,1191,724,25.4202,-5.02555,42.6557,-5.16412,16.3663,0.624307
1.19065,20.8285,0.0548732,2.44719,0.554824,0.040851,-0.0242656,-0.0121326,-0.0146527,-0.00234026,-0.034058,-0.981666,0.0110376,1198,724,25.3338,-5.47481,42.6809,-5.78859,16.6021,0.436324
1.87279,20.8413,0.0421511,2.42897,0.591113,0.0736513,-0.0246191,-0.012601,-0.0150727,-0.00238365,-0.0348364,-0.975078,0.0101798,1205,724,25.2225,-5.88747,42.7522,-6.39269,16.8997,0.243626
2.55545,20.8546,0.0296045,2.40859,0.626987,0.110537,-0.024877,-0.0129293,-0.0155364,-0.00225782,-0.0355485,-0.968939,0.00975463,1212,724,25.1019,-6.29537,42.8035,-7.00787,17.2046,0.0419292
3.23799,20.8684,0.0195073,2.38763,0.662586,0.149599,-0.02509,-0.013119,-0.0160534,-0.00197155,-0.0362375,-0.963839,0.00936011,1219,724,24.983,-6.7012,42.8444,-7.63584,17.5071,-0.173034
3.91606,20.8806,0.0270427,2.36834,0.696254,0.189155,-0.0252808,-0.013171,-0.0166059,-0.00155056,-0.0369012,-0.960219,0.00866018,1226,724,24.8851,-7.09205,42.8377,-8.23016,17.7428,-0.379513
4.6022,20.8949,0.00813128,2.3528,0.727389,0.219831,-0.0254543,-0.0130947,-0.0171622,-0.00103359,-0.0375155,-0.958212,0.0087554,1233,724,24.799,-7.4466,43.0012,-8.79772,18.0986,-0.591803
5.2888,20.9081,-0.0104054,2.33484,0.751,0.251198,-0.0256675,-0.0129096,-0.0177019,-0.000472395,-0.0381047,-0.958332,0.00959663,1240,724,24.6911,-7.72952,43.1453,-9.25152,18.4608,-0.778354
5.97362,20.9201,-0.0207673,2.31566,0.769511,0.279291,-0.025931,-0.0126497,-0.0181991,8.25021e-05,-0.0386631,-0.960336,0.00995965,1247,724,24.5625,-7.94974,43.2544,-9.64376,18.7963,-0.954296
6.65677,20.9325,-0.0233601,2.29653,0.78536,0.308408,-0.0262456,-0.0123518,-0.0186453,0.000598686,-0.0391961,-0.963722,0.00979291,1254,724,24.4387,-8.1393,43.3389,-10.0291,19.1069,-1.1479
7.34001,20.9441,-0.024443,2.2782,0.798937,0.329413,-0.026642,-0.0119824,-0.0190549,0.00110388,-0.0397283,-0.969008,0.00893377,1261,724,24.2995,-8.29165,43.4431,-10.3755,19.419,-1.32628
8.02906,20.9578,-0.0434223,2.25992,0.810698,0.341657,-0.0271126,-0.0115292,-0.0194057,0.0015906,-0.0402324,-0.976304,0.00944656,1268,724,24.1339,-8.41864,43.6408,-10.7107,19.8152,-1.52094
8.71841,20.9721,-0.061397,2.24064,0.820539,0.353132,-0.0276262,-0.0110514,-0.0196979,0.0020315,-0.0407091,-0.98452,0.00979386,1275,724,23.9566,-8.53066,43.8328,-11.0335,20.2153,-1.73041
9.40504,20.9861,-0.0680766,2.22163,0.828533,0.364208,-0.0281759,-0.0105554,-0.0199483,0.00244159,-0.0411729,-0.993343,0.00948602,1282,724,23.7819,-8.6292,43.989,-11.3421,20.5754,-1.95168
10.0912,21.0007,-0.0712474,2.20376,0.835819,0.373464,-0.0287645,-0.0100303,-0.0201383,0.00281278,-0.0416076,-1.00308,0.00860988,1289,724,23.614,-8.71849,44.1527,-11.6562,20.9286,-2.18723
10.7802,21.0151,-0.0821462,2.181,0.838918,0.378193,-0.0293953,-0.00950369,-0.0202552,0.00311581,-0.0420148,-1.01362,0.00813537,1296,724,23.3825,-8.76655,44.3094,-11.9017,21.3228,-2.40898
11.4753,21.0311,-0.111121,2.15716,0.840982,0.371618,-0.0300622,-0.00899723,-0.020332,0.00336842,-0.0424278,-1.02438,0.00840683,1303,724,23.1042,-8.78369,44.5499,-12.1419,21.802,-2.63447
12.1697,21.0461,-0.135952,2.13328,0.841465,0.363025,-0.0308134,-0.00847705,-0.0203918,0.00360463,-0.0428951,-1.03593,0.00851659,1310,724,22.8196,-8.77738,44.7821,-12.3556,22.2718,-2.84682
12.8626,21.0597,-0.153662,2.10909,0.840051,0.354681,-0.0316124,-0.00794623,-0.0204523,0.00384945,-0.043408,-1.04765,0.00874685,1317,724,22.5333,-8.75583,44.9886,-12.5228,22.7193,-3.03713
13.5504,21.0707,-0.15279,2.08865,0.839618,0.352199,-0.0323766,-0.00740723,-0.0205202,0.00412777,-0.0439116,-1.05869,0.0116173,1324,724,22.3048,-8.76533,45.159,-12.6634,23.0957,-3.20141
14.2411,21.0822,-0.159707,2.07148,0.837933,0.369879,-0.0330535,-0.00688688,-0.0205531,0.00439378,-0.0443342,-1.06883,0.0164954,1331,724,22.1731,-8.79189,45.3868,-12.7869,23.5134,-3.36218
14.9322,21.0938,-0.165765,2.04979,0.833569,0.369098,-0.0336642,-0.00641017,-0.0205205,0.00459588,-0.0446703,-1.0785,0.020217,1338,724,21.9377,-8.76817,45.5879,-12.8815,23.9356,-3.52853
15.6276,21.1086,-0.183889,2.02293,0.819889,0.342278,-0.0342408,-0.00600198,-0.0204556,0.00473398,-0.0449767,-1.08747,0.0203399,1345,724,21.5666,-8.58396,45.8156,-12.9431,24.4174,-3.7404
16.3245,21.1254,-0.204511,1.99225,0.806604,0.295801,-0.0347849,-0.00563526,-0.0203255,0.00480096,-0.0452211,-1.09644,0.0183904,1352,724,21.0934,-8.37871,46.0374,-13.0463,24.9182,-3.99393
17.0199,21.1411,-0.218473,1.96417,0.794063,0.258729,-0.0352771,-0.00527335,-0.0201433,0.00484066,-0.0453912,-1.10547,0.0153507,1359,724,20.6764,-8.18721,46.2572,-13.1504,25.3988,-4.23183
17.7157,21.1555,-0.231739,1.93504,0.781057,0.230635,-0.0355998,-0.00495563,-0.0198823,0.00482354,-0.045379,-1.11369,0.0125406,1366,724,20.2779,-8.03498,46.4625,-13.1925,25.8845,-4.44247
18.4112,21.168,-0.242443,1.90429,0.764667,0.205238,-0.0358611,-0.00472989,-0.0196106,0.00474175,-0.0453327,-1.12085,0.0113456,1373,724,19.8717,-7.85108,46.6445,-13.1617,26.3674,-4.61598
19.1075,21.1815,-0.253325,1.87599,0.750059,0.18427,-0.0361643,-0.00450245,-0.0193133,0.00463908,-0.0453058,-1.12871,0.0123867,1380,724,19.5043,-7.68277,46.8571,-13.1804,26.8593,-4.81029
19.8086,21.1954,-0.277562,1.85062,0.737924,0.16381,-0.0364661,-0.00429106,-0.0189693,0.00449393,-0.0452511,-1.13709,0.012912,1387,724,19.1675,-7.54294,47.1647,-13.211,27.4165,-4.99198
20.5113,21.2091,-0.304848,1.8241,0.725444,0.150116,-0.0366817,-0.0040936,-0.0185869,0.00433012,-0.0451054,-1.14528,0.0126616,1394,724,18.841,-7.4075,47.4751,-13.2316,27.9949,-5.16496
21.2148,21.2226,-0.332392,1.79729,0.712365,0.131605,-0.0368642,-0.00389687,-0.0182213,0.00419029,-0.0449514,-1.15308,0.0108175,1401,724,18.496,-7.25744,47.7948,-13.2408,28.5827,-5.3319
21.917,21.2382,-0.353618,1.76874,0.700031,0.109321,-0.0370774,-0.00366124,-0.0178083,0.00404983,-0.0447885,-1.16217,0.00993642,1408,724,18.1211,-7.10129,48.0794,-13.3204,29.1519,-5.5528
22.617,21.2542,-0.365995,1.74189,0.688314,0.0963922,-0.0372268,-0.00345131,-0.017356,0.00387722,-0.0445553,-1.17126,0.00967622,1415,724,17.7946,-6.96911,48.3453,-13.4243,29.6915,-5.7941
23.3152,21.2701,-0.370924,1.71574,0.67678,0.0820223,-0.0373693,-0.00317336,-0.0168547,0.00373746,-0.0442801,-1.18168,0.00977487,1422,724,17.4707,-6.84037,48.596,-13.5344,30.2076,-6.0432
24.0132,21.2835,-0.373694,1.68705,0.66475,0.0700805,-0.0374298,-0.0029996,-0.0162997,0.00349268,-0.0439221,-1.19175,0.0101559,1429,724,17.1298,-6.71135,48.8159,-13.5899,30.7225,-6.24365
24.7114,21.2954,-0.37485,1.65708,0.652825,0.0582823,-0.0375089,-0.00268792,-0.0157345,0.00336857,-0.0435654,-1.20336,0.0099274,1436,724,16.7766,-6.57966,49.0227,-13.62,31.2387,-6.41329
25.4145,21.3085,-0.389252,1.62788,0.642092,0.0447139,-0.0375005,-0.00242184,-0.0152253,0.00326467,-0.043187,-1.21335,0.0103012,1443,724,16.425,-6.45349,49.3031,-13.6714,31.82,-6.58763
26.1216,21.3233,-0.413848,1.60043,0.631325,0.0278967,-0.03743,-0.00214406,-0.0147599,0.00321575,-0.0427898,-1.22247,0.00995681,1450,724,16.0797,-6.32857,49.6557,-13.7374,32.4533,-6.78365
26.8276,21.3391,-0.432876,1.57402,0.620205,0.0161974,-0.0372468,-0.00175429,-0.0142005,0.00322793,-0.042229,-1.23337,0.0101421,1457,724,15.7624,-6.20972,50.0002,-13.8242,33.0711,-7.0062
27.5301,21.3539,-0.439438,1.54603,0.610197,0.0127727,-0.0368866,-0.00156048,-0.0136006,0.00306909,-0.0415161,-1.24271,0.0108046,1464,724,15.4579,-6.11624,50.2771,-13.9208,33.6438,-7.22674
28.2353,21.369,-0.452063,1.51537,0.600568,0.0168487,-0.0364801,-0.00140229,-0.0131358,0.00297143,-0.0408538,-1.24938,0.0145102,1471,724,15.1524,-6.02433,50.5544,-14.0332,34.2509,-7.44536
28.9469,21.3858,-0.481526,1.50146,0.597777,-0.032869,-0.035975,-0.00125309,-0.0127834,0.00294559,-0.0401736,-1.25345,0.0305545,1478,724,14.8301,-5.92891,51.1247,-14.2169,34.9385,-7.6709
-46.2666,19.4608,-0.981037,0.884465,-1.15308,-0.522869,0.0706382,-0.0326138,-0.00467322,0.0708493,-0.0328249,-0.0451373,0.0200391,694,731,8.50611,13.0947,33.6044,26.492,23.3213,14.0489
-45.6271,19.4684,-0.929219,0.930141,-1.1592,-0.504018,0.0748894,-0.0326158,-0.00597708,0.0752207,-0.0329471,-0.0553706,0.0189119,701,731,9.02324,13.1471,33.5307,26.3382,22.8176,13.8376
-44.9868,19.4744,-0.881193,0.977197,-1.16603,-0.49896,0.0788192,-0.032745,-0.00719759,0.0792816,-0.0332074,-0.0641608,0.0177169,708,731,9.52857,13.2142,33.525,26.2462,22.3362,13.6687
-44.346,19.4803,-0.834728,1.02708,-1.17157,-0.499496,0.0821928,-0.0329805,-0.00828663,0.082786,-0.0335737,-0.0714586,0.0173032,715,731,10.053,13.2759,33.5746,26.1448,21.868,13.5052
-43.7038,19.4872,-0.794654,1.07778,-1.17676,-0.497692,0.0847805,-0.0332718,-0.00920691,0.0854942,-0.0339855,-0.0773667,0.0177646,722,731,10.5902,13.3315,33.6609,26.0241,21.4327,13.3273
-43.0564,19.496,-0.7816,1.1303,-1.18163,-0.486626,0.0865471,-0.0335799,-0.0100131,0.087376,-0.0344088,-0.0825948,0.0185656,729,731,11.164,13.3875,33.8629,25.8837,21.1144,13.1513
-42.4115,19.5034,-0.753243,1.1917,-1.1868,-0.452885,0.0876077,-0.0338896,-0.0107722,0.0885554,-0.0348373,-0.0877502,0.0183649,736,731,11.8783,13.4496,34.0537,25.7188,20.7407,12.981
-41.7649,19.5104,-0.732351,1.25412,-1.19492,-0.419515,0.0880828,-0.0341816,-0.0114858,0.0891525,-0.0352513,-0.09286,0.0188426,743,731,12.6028,13.5623,34.2945,25.5879,20.4046,12.8322
-41.1188,19.5196,-0.707625,1.31495,-1.19725,-0.408315,0.0884488,-0.0344123,-0.0122074,0.0896499,-0.0356135,-0.0980816,0.0185173,750,731,13.2662,13.5762,34.5598,25.4112,20.0597,12.6309
-40.4716,19.5297,-0.68657,1.37106,-1.19718,-0.391005,0.088478,-0.0346246,-0.0128868,0.0898126,-0.0359592,-0.103193,0.0179062,757,731,13.8912,13.5519,34.7861,25.1979,19.7367,12.4147
-39.8243,19.5387,-0.664245,1.42419,-1.19352,-0.371209,0.0881581,-0.0347845,-0.0135725,0.0896387,-0.036265,-0.108654,0.0167996,764,731,14.4891,13.5029,34.979,24.9492,19.4156,12.2195
-39.177,19.5476,-0.641008,1.47383,-1.18805,-0.356326,0.0876093,-0.0348939,-0.0142638,0.0892482,-0.0365328,-0.114397,0.0155306,771,731,15.0394,13.434,35.1504,24.6915,19.0979,12.0278
-38.5268,19.5563,-0.630906,1.52484,-1.18531,-0.344932,0.087037,-0.0349256,-0.0149748,0.0888487,-0.0367374,-0.1204,0.0159327,778,731,15.5965,13.3979,35.4046,24.4879,18.8412,11.8601
-37.8777,19.5661,-0.61295,1.57805,-1.19252,-0.333175,0.0864748,-0.0348722,-0.0156783,0.0884677,-0.0368651,-0.126437,0.0163542,785,731,16.1774,13.4794,35.6567,24.3444,18.5592,11.6565
-37.2293,19.5752,-0.589756,1.62776,-1.19882,-0.327735,0.0859664,-0.0347333,-0.0163518,0.0881424,-0.0369093,-0.132298,0.0164321,792,731,16.7072,13.5645,35.8716,24.1952,18.2629,11.4616
-36.5787,19.5844,-0.576679,1.67585,-1.20329,-0.327512,0.0856127,-0.0345415,-0.0170377,0.0879819,-0.0369107,-0.138171,0.0154104,799,731,17.2079,13.6199,36.1295,24.0561,18.0153,11.2796
-35.9256,19.5939,-0.574079,1.73045,-1.19987,-0.321543,0.0853468,-0.0343038,-0.0177222,0.0879165,-0.0368736,-0.143998,0.0148513,806,731,17.7898,13.5801,36.4943,23.844,17.818,11.107
-35.2711,19.6039,-0.576742,1.78591,-1.19637,-0.316259,0.0850729,-0.0339954,-0.0183823,0.0878462,-0.0367687,-0.149742,0.0153073,813,731,18.3785,13.5393,36.8988,23.6286,17.6494,10.9307
-34.6182,19.6131,-0.56917,1.8427,-1.19543,-0.313895,0.0847235,-0.0336283,-0.0189978,0.0876983,-0.0366031,-0.155323,0.0157998,820,731,18.9749,13.5191,37.2892,23.4574,17.4461,10.7594
