 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.9297,26.6071,-1.84969,-0.0319604,-0.0810074,-0.0163152,-0.00126492,0.000252234,0.000374243,0.000339528,-0.00135221,1.34164,0.00892407,1373,668,-0.371986,0.868846,32.8693,-4.8318,33.1953,-5.7061
19.6344,26.6246,-1.87842,-0.0329474,-0.0804617,-0.0162964,-0.00111556,0.000357694,0.000455644,0.000487226,-0.00124509,1.29382,0.0144655,1380,668,-0.381773,0.865165,33.4283,-5.06832,33.7651,-5.93425
20.3335,26.6408,-1.88761,-0.0384942,-0.0811815,-0.00044225,-0.000833667,0.000303217,0.00070977,0.000644115,-0.00117457,1.12304,0.0231929,1387,668,-0.386729,0.862502,33.8503,-5.31321,34.2602,-6.16913
23.8673,26.7244,-2.02229,-0.0397227,-0.0846394,-0.0166743,-0.000236434,-0.00189535,9.0926e-05,-0.000231465,-0.00190031,0.0545927,0.018212,1422,668,-0.448772,0.850549,36.8257,-6.26694,37.2357,-7.23251
24.5743,26.7403,-2.04385,-0.0370899,-0.0796441,-0.0259252,2.21928e-05,-0.00205512,9.79929e-05,2.68051e-05,-0.00205973,0.0470338,0.0144238,1429,668,-0.45347,0.851063,37.4568,-6.55841,37.8327,-7.43432
25.2795,26.7572,-2.05774,-0.0390251,-0.0778908,-0.0246612,0.000151762,-0.00199835,6.09399e-05,0.000153488,-0.00200008,0.0283124,0.0130034,1436,668,-0.46898,0.850019,38.0071,-6.8321,38.4054,-7.66957
25.9841,26.7747,-2.06782,-0.0429965,-0.0775474,-0.0157203,0.000172682,-0.00202741,4.6592e-05,0.000173668,-0.0020284,0.0211646,0.0128418,1443,668,-0.479247,0.848486,38.5224,-7.10818,38.9703,-7.92411
26.6943,26.7939,-2.09246,-0.0454902,-0.0784939,-0.00903706,0.000103913,-0.0016597,0.000149727,0.000116534,-0.00167232,0.0840959,0.0124917,1450,668,-0.481483,0.839457,39.1262,-7.35616,39.6055,-8.18878
27.41,26.814,-2.13184,-0.0445097,-0.0780909,-0.0110291,6.52508e-05,-0.00112794,0.000298133,0.000135596,-0.00119829,0.231713,0.0110482,1457,668,-0.477793,0.827378,39.8442,-7.60481,40.3117,-8.44389
28.128,26.8342,-2.17598,-0.0443478,-0.0774344,-0.0123013,-1.10842e-05,-0.000337998,0.000470641,0.000323677,-0.000672758,0.618261,0.00908203,1464,668,-0.479909,0.811374,40.5814,-7.85116,41.0465,-8.69388
28.8454,26.8553,-2.21605,-0.0438753,-0.0764596,-0.015316,-9.22453e-05,0.000662153,0.000679302,0.00106195,-0.000492047,1.03884,0.00821576,1471,668,-0.484924,0.799728,41.3142,-8.13021,41.7723,-8.96859
29.5549,26.8745,-2.23032,-0.044137,-0.0755192,-0.018969,-0.000165039,0.0017069,0.000880069,0.00205567,-0.000513811,1.19348,0.00761146,1478,668,-0.499548,0.792572,41.9379,-8.41473,42.3968,-9.24626
30.264,26.8923,-2.2415,-0.0452436,-0.0750486,-0.0191974,-0.000141565,0.0028185,0.00109507,0.00317958,-0.000502642,1.25229,0.00815719,1485,668,-0.511083,0.78676,42.5452,-8.67229,43.0163,-9.49953
30.9785,26.909,-2.26686,-0.0501573,-0.0776403,-0.00823472,-0.000114371,0.00392109,0.00122222,0.0042624,-0.000455678,1.29848,0.0136113,1492,668,-0.52193,0.777679,43.1741,-8.83458,43.7044,-9.70529
31.6982,26.9272,-2.30543,-0.0543936,-0.0767919,0.00407214,6.65889e-05,0.00494756,0.00135496,0.00529846,-0.000284319,1.31738,0.0220292,1499,668,-0.521912,0.766713,43.8739,-9.07624,44.4571,-9.91822
-46.0916,24.6813,-2.09152,-0.297995,-0.433427,-0.154586,0.0248528,-0.00274836,-0.00667724,0.0263833,-0.00427884,-0.225318,0.0164264,694,675,-3.51793,4.84186,25.0511,20.4609,27.7932,15.7864
-45.4443,24.6917,-2.07396,-0.282893,-0.437123,-0.135021,0.0245529,-0.00200847,-0.00641511,0.0260211,-0.00347669,-0.224994,0.0168022,701,675,-3.31878,4.86361,24.7988,20.2701,27.4322,15.5697
-44.7983,24.6979,-2.04723,-0.266689,-0.438701,-0.115686,0.0247112,-0.00143134,-0.00646935,0.0262245,-0.00294467,-0.229792,0.0172206,708,675,-3.10766,4.85364,24.5293,20.1418,27.0413,15.4279
-44.1528,24.7038,-2.01605,-0.250104,-0.440556,-0.103786,0.0250725,-0.000964732,-0.0066422,0.0266691,-0.00256128,-0.23589,0.0175485,715,675,-2.90647,4.85987,24.2696,20.0132,26.6392,15.2843
-43.5108,24.7103,-1.96389,-0.234292,-0.44407,-0.0981561,0.0254075,-0.000579654,-0.00683713,0.0270966,-0.0022687,-0.242191,0.0176807,722,675,-2.72586,4.90034,23.9374,19.8517,26.1588,15.0961
-42.8673,24.7177,-1.91905,-0.220169,-0.446881,-0.0975004,0.0256212,-0.000237805,-0.00708523,0.0274353,-0.00205186,-0.250649,0.018241,729,675,-2.57301,4.93707,23.6355,19.6773,25.7149,14.8986
-42.2188,24.7196,-1.9004,-0.206388,-0.444787,-0.103165,0.0257087,8.59818e-05,-0.00741312,0.0276989,-0.00190419,-0.262282,0.0185734,736,675,-2.43608,4.92767,23.4579,19.6182,25.3847,14.8654
-41.5719,24.7279,-1.87085,-0.193729,-0.446734,-0.0824038,0.0256463,0.000404327,-0.00776249,0.0278424,-0.00179175,-0.275705,0.0192308,743,675,-2.2595,4.94875,23.1736,19.4161,25.0167,14.6765
-40.9245,24.7366,-1.84239,-0.177596,-0.449943,-0.0545562,0.0254853,0.000770765,-0.0080864,0.027896,-0.0016399,-0.289725,0.0197671,750,675,-2.03115,4.97998,22.9221,19.2127,24.6601,14.4808
-40.2777,24.7535,-1.80907,-0.16078,-0.454046,-0.0194407,0.0252071,0.00112458,-0.0084598,0.0278818,-0.00155015,-0.306224,0.0192673,757,675,-1.78026,5.01481,22.6498,18.8269,24.2901,14.099
-39.6219,24.7716,-1.82184,-0.141265,-0.452072,-0.0228297,0.024802,0.00148175,-0.00887374,0.0277945,-0.00151083,-0.325263,0.0193739,764,675,-1.57632,4.95288,22.6844,18.5253,24.115,13.7706
-38.9683,24.7851,-1.82085,-0.125483,-0.450763,-0.0442568,0.0242716,0.00185832,-0.00930476,0.027631,-0.001501,-0.346469,0.020221,771,675,-1.44948,4.91101,22.6695,18.3239,23.8913,13.5186
-38.3184,24.8016,-1.79822,-0.111994,-0.452514,-0.0609277,0.0235988,0.00225429,-0.00971637,0.0273594,-0.00150622,-0.369274,0.0207281,778,675,-1.33859,4.91464,22.5388,18.034,23.5862,13.1661
-37.6675,24.8147,-1.77953,-0.0935481,-0.463484,-0.0501339,0.0228098,0.00265051,-0.0100496,0.0269637,-0.00150337,-0.391952,0.0200152,785,675,-1.11923,5.02063,22.4249,17.8725,23.3045,12.8924
-37.0153,24.8253,-1.76633,-0.0762973,-0.472529,-0.0335023,0.0219322,0.00306898,-0.0102696,0.026444,-0.00144286,-0.413953,0.0183591,792,675,-0.900561,5.11897,22.3164,17.7328,23.0525,12.6844
-36.3604,24.8321,-1.76481,-0.0609585,-0.481034,-0.0263676,0.0209414,0.00348383,-0.010394,0.0257857,-0.00136043,-0.43613,0.0163485,799,675,-0.721745,5.2074,22.2637,17.7113,22.8557,12.5806
-35.7034,24.8439,-1.77201,-0.0483598,-0.488652,-0.0270527,0.0198699,0.00389383,-0.010436,0.0250241,-0.00126034,-0.458744,0.0161345,806,675,-0.588454,5.28133,22.2414,17.6039,22.7014,12.3828
-35.0473,24.8545,-1.77276,-0.0379969,-0.492984,-0.0310362,0.0187742,0.00427598,-0.0104174,0.0242165,-0.00116632,-0.481425,0.0162433,813,675,-0.486242,5.33297,22.1835,17.4679,22.528,12.1993
-34.3915,24.8651,-1.76982,-0.0269042,-0.497436,-0.0402915,0.0176536,0.00463965,-0.0103224,0.0233489,-0.00105556,-0.504171,0.0159576,820,675,-0.387925,5.40272,22.1357,17.3192,22.3468,12.0102
-33.739,24.8756,-1.74883,-0.0153999,-0.503093,-0.044755,0.016483,0.00497601,-0.0101066,0.022359,-0.000900008,-0.526635,0.0145882,827,675,-0.275449,5.48831,22.0155,17.1469,22.0988,11.7951
-33.0839,24.8844,-1.73857,-0.00606417,-0.504667,-0.0466278,0.0152024,0.00528659,-0.00976124,0.0211927,-0.000703694,-0.550418,0.0129179,834,675,-0.180707,5.53505,21.9188,16.9755,21.9021,11.6343
-32.426,24.8953,-1.74075,0.00132845,-0.500136,-0.0507176,0.0138162,0.00559128,-0.0093441,0.0199128,-0.000505292,-0.578097,0.0139983,841,675,-0.110974,5.48145,21.8653,16.754,21.7636,11.4496
-31.7668,24.9096,-1.74677,0.00746997,-0.495165,-0.0542867,0.0123762,0.00589996,-0.00894946,0.0186553,-0.000379185,-0.611814,0.0153946,848,675,-0.0534536,5.41162,21.8207,16.4727,21.6479,11.199
-31.1116,24.9238,-1.73137,0.0136333,-0.493837,-0.0566603,0.0108801,0.00620794,-0.00855272,0.01741,-0.000322009,-0.652081,0.0148695,855,675,0.00659336,5.38487,21.6932,16.1898,21.4516,10.9135
-30.4591,24.9363,-1.70099,0.0195052,-0.492143,-0.06409,0.00938578,0.00652158,-0.00813829,0.016217,-0.000309652,-0.698304,0.0135546,862,675,0.0522643,5.35301,21.5182,15.9272,21.201,10.6423
-29.8092,24.9455,-1.65743,0.0262559,-0.492502,-0.0738824,0.00792023,0.0068513,-0.00772921,0.0151334,-0.000361909,-0.750879,0.0112798,869,675,0.10129,5.37173,21.3094,15.7093,20.9036,10.4189
-29.1556,24.9537,-1.62985,0.0317684,-0.489092,-0.0821822,0.00650251,0.00719258,-0.00733681,0.0141925,-0.000497372,-0.808895,0.00931822,876,675,0.140137,5.35727,21.1575,15.4898,20.6791,10.2444
-28.498,24.9624,-1.61954,0.0351993,-0.482717,-0.0856439,0.00517987,0.00753721,-0.00699158,0.0134488,-0.0007317,-0.868905,0.00877948,883,675,0.16772,5.29872,21.0529,15.2637,20.5329,10.0908
-27.8399,24.9722,-1.60954,0.0377584,-0.475988,-0.0866689,0.00394873,0.00786537,-0.00666601,0.0128548,-0.00104066,-0.928267,0.00897287,890,675,0.191609,5.22438,20.9434,15.0171,20.3952,9.91246
-27.1826,24.984,-1.59416,0.0397561,-0.469865,-0.0845652,0.00280401,0.00817505,-0.00630847,0.0123458,-0.00136677,-0.98663,0.0100846,897,675,0.216675,5.15121,20.8073,14.7279,20.2427,9.68473
-26.5266,24.9954,-1.5709,0.0413408,-0.463436,-0.0794166,0.00175095,0.00845635,-0.00588225,0.0118743,-0.00166698,-1.04442,0.0110985,904,675,0.244355,5.07678,20.6361,14.4228,20.0649,9.45134
-25.8687,25.0076,-1.55456,0.0415653,-0.45493,-0.0781989,0.000803012,0.0086913,-0.00538593,0.0114228,-0.00192851,-1.10144,0.0118042,911,675,0.248781,4.97671,20.4939,14.0998,19.923,9.21239
-25.2115,25.0196,-1.53356,0.0407805,-0.446042,-0.0828441,-2.98825e-05,0.00887055,-0.00484524,0.0109991,-0.00215848,-1.15686,0.0115497,918,675,0.228922,4.87596,20.34,13.7756,19.7691,8.9701
-24.5544,25.0307,-1.51014,0.0392652,-0.437501,-0.088702,-0.000737076,0.00897958,-0.00427947,0.0105956,-0.0023531,-1.20973,0.0103647,925,675,0.198248,4.78819,20.1776,13.4645,19.6126,8.74475
-23.8967,25.0412,-1.48852,0.0377257,-0.429541,-0.092025,-0.00133129,0.00900937,-0.00368978,0.010191,-0.00251287,-1.26088,0.0092747,932,675,0.173052,4.7099,20.025,13.1699,19.4709,8.53714
-23.2375,25.0511,-1.47133,0.03566,-0.421235,-0.092007,-0.00184512,0.00895187,-0.00306035,0.00975898,-0.00265223,-1.31294,0.00880554,939,675,0.150101,4.62825,19.8864,12.8847,19.3549,8.34862
-22.5747,25.0632,-1.46848,0.0340612,-0.411029,-0.090957,-0.00230273,0.00880099,-0.00240119,0.009298,-0.00279974,-1.36669,0.00966848,946,675,0.134514,4.52994,19.8175,12.5515,19.3056,8.13803
-21.9124,25.0739,-1.46164,0.0322331,-0.399577,-0.0903383,-0.00270439,0.00856532,-0.00173367,0.00882599,-0.00296505,-1.42156,0.0101827,953,675,0.115687,4.408,19.7381,12.239,19.2472,7.95035
-21.251,25.0842,-1.4493,0.0302676,-0.387894,-0.0921998,-0.00303824,0.00825592,-0.00110141,0.00836233,-0.00314465,-1.47449,0.0102546,960,675,0.0895101,4.28258,19.6463,11.9323,19.1735,7.7655
-20.5895,25.0936,-1.43554,0.0275153,-0.376193,-0.0949442,-0.00331194,0.00788738,-0.000520803,0.00791155,-0.0033361,-1.52443,0.00956037,967,675,0.0528628,4.15809,19.5492,11.6403,19.1014,7.59532
-19.9292,25.1051,-1.41437,0.0248304,-0.364262,-0.0993386,-0.0035243,0.00746812,1.98252e-05,0.00746816,-0.00352434,1.56899,0.00936165,974,675,0.0128838,4.03074,19.4322,11.293,19.0059,7.36906
-19.2683,25.1184,-1.39436,0.0223573,-0.352064,-0.0973551,-0.0036638,0.00701314,0.00051746,0.00703816,-0.00368882,1.52248,0.00958106,981,675,-0.00918972,3.88653,19.3188,10.9098,18.9227,7.10599
-18.6069,25.132,-1.37482,0.020278,-0.340134,-0.0939799,-0.00371993,0.00654132,0.000972004,0.00663259,-0.00381119,1.47718,0.00984544,988,675,-0.0236612,3.7465,19.2166,10.5226,18.8488,6.83975
-17.9452,25.1431,-1.35475,0.0177543,-0.327823,-0.0877656,-0.0036944,0.00607081,0.00137591,0.00626097,-0.00388456,1.43346,0.00956244,995,675,-0.0357359,3.60559,19.1102,10.1738,18.7802,6.62391
-17.2806,25.1548,-1.34533,0.0140906,-0.315119,-0.0825766,-0.00358325,0.00560623,0.0017328,0.00592212,-0.00389914,1.39048,0.0089572,1002,675,-0.0621888,3.46459,19.0454,9.82563,18.7634,6.41568
-16.6152,25.1669,-1.33767,0.0104542,-0.302195,-0.0744102,-0.00338718,0.00514918,0.00204624,0.00561434,-0.00385234,1.34727,0.00875967,1009,675,-0.0806335,3.31326,18.991,9.4742,18.7614,6.2034
-15.9512,25.1782,-1.32218,0.00716111,-0.289793,-0.0661865,-0.00310652,0.00470765,0.00231776,0.0053434,-0.00374227,1.30309,0.008859,1016,675,-0.0949942,3.16139,18.9153,9.13655,18.7343,5.99311
-15.287,25.1902,-1.30611,0.00455313,-0.277133,-0.0568742,-0.00272447,0.00428458,0.0025487,0.00511337,-0.00355325,1.2564,0.00922776,1023,675,-0.0993157,3.01579,18.8502,8.77127,18.7124,5.76883
-14.6234,25.2015,-1.28564,0.00222596,-0.265395,-0.0465175,-0.00226142,0.00387907,0.00274342,0.0049262,-0.00330855,1.20618,0.00939394,1030,675,-0.0978479,2.88392,18.7758,8.41977,18.6797,5.55399
-13.9595,25.2125,-1.26478,0.000898193,-0.253881,-0.0368114,-0.00175689,0.00348565,0.00290346,0.00477605,-0.00304729,1.15258,0.00924255,1037,675,-0.0874086,2.76235,18.719,8.06878,18.6528,5.34402
-13.2937,25.2236,-1.24985,-0.000502728,-0.241958,-0.0276746,-0.00124908,0.00311054,0.0030166,0.00465248,-0.00279102,1.09827,0.00845962,1044,675,-0.0788074,2.62878,18.695,7.73043,18.6583,5.14253
-12.6261,25.2358,-1.24054,-0.00174951,-0.229231,-0.0169509,-0.000756633,0.00275321,0.00307955,0.00454278,-0.0025462,1.04438,0.00797986,1051,675,-0.0641699,2.48121,18.7014,7.37247,18.6947,4.92729
-11.958,25.2483,-1.23146,-0.00236044,-0.215723,-0.00874087,-0.00028998,0.00240872,0.00309626,0.00443689,-0.00231814,0.99089,0.00792693,1058,675,-0.0490617,2.32262,18.7273,7.00756,18.7397,4.70638
-11.2915,25.2593,-1.21433,-0.00257184,-0.204148,-0.00128976,0.000129315,0.00207476,0.00308348,0.00433531,-0.00213123,0.938189,0.00830172,1065,675,-0.0314731,2.1791,18.7329,6.69161,18.7587,4.50683
-10.6269,25.2683,-1.188,-0.00275628,-0.194202,0.00664794,0.000483256,0.00175294,0.00304804,0.00423155,-0.00199535,0.888069,0.00937419,1072,675,-0.0122869,2.06173,18.7073,6.4094,18.7469,4.33316
-9.9613,25.2788,-1.16408,-0.00132116,-0.187607,0.0176168,0.000766522,0.00145046,0.00298475,0.00411276,-0.00189579,0.842435,0.0100781,1079,675,0.0319329,1.98009,18.7122,6.13007,18.7527,4.13136
-9.29446,25.2914,-1.14318,0.000550489,-0.18102,0.0277988,0.000987862,0.00117212,0.0028927,0.00397416,-0.00181418,0.801317,0.0108657,1086,675,0.0785272,1.92167,18.7429,5.78988,18.7788,3.89061
-8.62208,25.3065,-1.14221,0.0023636,-0.170394,0.0362389,0.00114393,0.000912819,0.00276912,0.0037999,-0.00174316,0.764545,0.0113895,1093,675,0.120135,1.82,18.8669,5.39101,18.8958,3.63141
-7.94716,25.322,-1.14925,0.002562,-0.1581,0.0454905,0.00123235,0.000673494,0.00261512,0.00358293,-0.00167709,0.732175,0.0117069,1100,675,0.147324,1.69882,19.0143,4.97958,19.0542,3.3773
-7.2751,25.3353,-1.14336,0.00298436,-0.148125,0.051831,0.00126905,0.000460402,0.00243851,0.00333653,-0.00160708,0.703242,0.0117595,1107,675,0.169411,1.59273,19.1223,4.63487,19.1661,3.15034
-6.60473,25.3487,-1.12914,0.0035647,-0.139148,0.0543876,0.00127483,0.000279853,0.00224738,0.00307913,-0.00152445,0.676473,0.0112053,1114,675,0.183335,1.4819,19.2104,4.30632,19.2508,2.90709
-5.93664,25.361,-1.10453,0.00379043,-0.130446,0.0562594,0.00125268,0.000129167,0.00204035,0.00280719,-0.00142535,0.651065,0.0103475,1121,675,0.191856,1.36907,19.2602,3.99254,19.2996,2.66954
-5.26393,25.3741,-1.09589,0.00368313,-0.121879,0.0550954,0.00117658,1.28983e-05,0.00181049,0.00249643,-0.00130695,0.629925,0.00917841,1128,675,0.188551,1.26646,19.3853,3.68813,19.4232,2.44376
-4.58708,25.3884,-1.10106,0.00428024,-0.114513,0.0543081,0.00105295,-7.53071e-05,0.00157097,0.00215801,-0.00118037,0.613021,0.00817725,1135,675,0.193333,1.189,19.5829,3.38146,19.6124,2.21586
-3.90646,25.4032,-1.1185,0.00557265,-0.108732,0.054998,0.000920322,-0.00013772,0.00131626,0.00180989,-0.00102729,0.594321,0.00771663,1142,675,0.209251,1.1333,19.845,3.0956,19.861,1.99908
-3.22467,25.4183,-1.13821,0.00656203,-0.104455,0.0570272,0.000785307,-0.000182577,0.0010573,0.00146416,-0.000861429,0.570773,0.00782716,1149,675,0.225846,1.08575,20.1196,2.82871,20.1269,1.77958
-2.547,25.4316,-1.14061,0.00640937,-0.100619,0.0576334,0.000633693,-0.000211672,0.000803291,0.00111872,-0.000696699,0.543209,0.00794514,1156,675,0.226777,1.03979,20.3193,2.58163,20.3281,1.56965
-1.87529,25.4439,-1.11905,0.00645187,-0.0971414,0.0527616,0.000449573,-0.000215442,0.000566784,0.000774184,-0.000540053,0.520123,0.00807254,1163,675,0.21442,1.00192,20.4352,2.326,20.4362,1.34237
-1.20342,25.4561,-1.09645,0.00667661,-0.0945728,0.0461777,0.000246283,-0.000192498,0.000351025,0.000440839,-0.000387053,0.506099,0.00740148,1170,675,0.199006,0.974738,20.5588,2.08223,20.5478,1.11539
-0.52855,25.4686,-1.0832,0.00713315,-0.0925902,0.0401336,3.28576e-05,-0.000157064,0.000154013,0.000118832,-0.000243038,0.509138,0.0066238,1177,675,0.187246,0.95839,20.7309,1.84948,20.7064,0.898611
0.15481,25.4833,-1.09909,0.00699,-0.0908983,0.0382178,-0.00019483,-0.000106492,-1.62587e-05,-0.000103595,-0.000197727,-1.39444,0.00561031,1184,675,0.180811,0.943611,21.0215,1.61709,20.9956,0.684597
0.838047,25.4972,-1.11253,0.0069028,-0.0892484,0.0374158,-0.000430065,-5.40346e-05,-0.000160343,5.05272e-06,-0.000489152,-1.21773,0.0054079,1191,675,0.178081,0.928244,21.3091,1.39711,21.2824,0.483399
1.52134,25.5119,-1.12412,0.00620895,-0.0878645,0.0351717,-0.000657308,1.37546e-06,-0.000282037,0.000105636,-0.000761568,-1.21671,0.00600333,1198,675,0.164982,0.915328,21.592,1.16393,21.5693,0.263413
2.20656,25.5283,-1.14055,0.00560799,-0.0868876,0.0322731,-0.000868256,5.33153e-05,-0.000381683,0.000190865,-0.00100581,-1.22491,0.00631389,1205,675,0.150885,0.908689,21.905,0.907704,21.8845,0.0168831
2.89575,25.5458,-1.16903,0.00449342,-0.0859235,0.0297581,-0.00106995,0.000104285,-0.000469195,0.000268733,-0.0012344,-1.23368,0.00632446,1212,675,0.132546,0.901977,22.2708,0.649398,22.2585,-0.231349
3.58446,25.5633,-1.19367,0.00307553,-0.0848191,0.0264402,-0.00127006,0.000152199,-0.000546439,0.000337897,-0.00145576,-1.24321,0.00615141,1219,675,0.108748,0.892481,22.626,0.385406,22.6244,-0.486398
4.27271,25.5791,-1.21464,0.00198458,-0.0836734,0.021906,-0.00146124,0.000186755,-0.000605361,0.000385221,-0.00165971,-1.25399,0.00604107,1226,675,0.0847374,0.881139,22.9786,0.154524,22.9827,-0.711369
4.96167,25.5956,-1.23598,0.000709192,-0.082908,0.0182451,-0.00162875,0.000207597,-0.000642682,0.000410175,-0.00183132,-1.26545,0.00672367,1233,675,0.0612973,0.87316,23.3376,-0.0861839,23.3506,-0.949445
5.65677,25.615,-1.27656,-0.000711008,-0.0832988,0.0165455,-0.00177611,0.000221269,-0.000680349,0.00043099,-0.00198583,-1.27178,0.00694439,1240,675,0.0420497,0.877462,23.782,-0.345899,23.8077,-1.2155
6.34888,25.6315,-1.30462,-0.00216747,-0.0833657,0.0143306,-0.00191522,0.000231927,-0.000715422,0.000448465,-0.00213176,-1.27689,0.00683537,1247,675,0.0208768,0.879532,24.1816,-0.569071,24.2201,-1.44126
7.03928,25.647,-1.32468,-0.00343334,-0.0833564,0.0108391,-0.00203194,0.000239465,-0.000742276,0.000460522,-0.00225299,-1.28135,0.00651271,1254,675,-0.00219419,0.883606,24.5588,-0.785029,24.6067,-1.65834
7.72789,25.6609,-1.3366,-0.00495692,-0.0831486,0.00574826,-0.00211715,0.000242315,-0.000749558,0.000460297,-0.00233513,-1.28779,0.00661226,1261,675,-0.0326551,0.882438,24.9087,-0.976646,24.9668,-1.85478
8.41726,25.6761,-1.34907,-0.00683011,-0.0832033,0.00277624,-0.00217998,0.000236693,-0.000745472,0.000448147,-0.00239143,-1.2944,0.00672565,1268,675,-0.0604837,0.884392,25.2626,-1.19323,25.3374,-2.07503
9.10827,25.6919,-1.36513,-0.00852464,-0.0832678,0.000272671,-0.00224018,0.000225217,-0.000738319,0.000429411,-0.00244438,-1.30097,0.00712876,1275,675,-0.0851419,0.887011,25.6411,-1.4193,25.7311,-2.30359
9.79691,25.7074,-1.3711,-0.010254,-0.0827958,-0.00162524,-0.00229865,0.00023184,-0.00071636,0.00042056,-0.00248737,-1.31321,0.00708869,1282,675,-0.108451,0.888075,25.9838,-1.66522,26.0903,-2.54119
10.4831,25.7217,-1.36687,-0.012027,-0.0828368,-0.00308774,-0.00236173,0.000241541,-0.000685583,0.000411054,-0.00253125,-1.3284,0.00742084,1289,675,-0.13094,0.896502,26.2903,-1.9018,26.4143,-2.77232
11.17,25.7367,-1.36352,-0.0139699,-0.0833163,-0.00370859,-0.00244072,0.000275981,-0.000642926,0.000420452,-0.00258519,-1.34976,0.0074995,1296,675,-0.15249,0.902395,26.606,-2.13897,26.7501,-3.0144
11.8577,25.7542,-1.36036,-0.0152532,-0.0840164,-0.00157644,-0.00244325,0.000315115,-0.000564678,0.000426236,-0.00255437,-1.37649,0.00746712,1303,675,-0.158795,0.901895,26.9348,-2.42121,27.0948,-3.30804
12.5488,25.7735,-1.36685,-0.0159323,-0.0834365,-0.000474378,-0.002381,0.000279447,-0.000492465,0.000367679,-0.00246923,-1.39351,0.0078872,1310,675,-0.162031,0.886955,27.3201,-2.7354,27.4885,-3.62259
13.2476,25.7892,-1.3971,-0.0171572,-0.0831567,-0.00259173,-0.00235198,0.000229665,-0.000421867,0.000296854,-0.00241917,-1.41286,0.00832977,1317,675,-0.180741,0.882108,27.8116,-2.93054,27.9908,-3.81962
13.9503,25.804,-1.43828,-0.0197441,-0.0830537,-0.00395727,-0.00229919,0.000215624,-0.0003027,0.000251546,-0.00233512,-1.45268,0.00802948,1324,675,-0.210969,0.878806,28.3419,-3.08674,28.5474,-3.97849
14.6515,25.8198,-1.4722,-0.0227298,-0.0829535,-0.00590543,-0.0022012,7.32716e-05,-0.000177843,8.70933e-05,-0.00221502,-1.49323,0.00748102,1331,675,-0.247114,0.880618,28.8459,-3.28106,29.0816,-4.17142
15.3494,25.8366,-1.49286,-0.0252864,-0.0825392,-0.0064936,-0.00210299,-2.68353e-06,-7.50989e-05,-1.74623e-09,-0.00210567,-1.5351,0.0075549,1338,675,-0.274675,0.877511,29.3052,-3.52015,29.5678,-4.40518
16.0477,25.8554,-1.51284,-0.0272784,-0.082559,-0.00876372,-0.0019502,-0.000111621,2.71866e-05,-0.000111219,-0.0019506,1.55601,0.0076994,1345,675,-0.301714,0.878491,29.7773,-3.79708,30.0593,-4.68475
16.7477,25.8736,-1.53619,-0.0284839,-0.0825734,-0.0121499,-0.00178113,-0.000192182,0.000123216,-0.000182684,-0.00179063,1.49386,0.00746047,1352,675,-0.324325,0.880138,30.2813,-4.04975,30.5732,-4.94126
17.4486,25.8892,-1.56067,-0.0289269,-0.0826708,-0.0157253,-0.00160069,-0.000201033,0.000226084,-0.00016542,-0.0016363,1.41456,0.00741616,1359,675,-0.339912,0.883863,30.8064,-4.24737,31.1001,-5.14278
18.1499,25.9044,-1.58399,-0.0309872,-0.0830393,-0.0128303,-0.00140293,-0.000183282,0.000332072,-9.8731e-05,-0.00148748,1.32148,0.0112316,1366,675,-0.351367,0.882547,31.3117,-4.43684,31.6301,-5.3359
18.8533,25.921,-1.61238,-0.0356806,-0.0813531,-0.00150073,-0.00117743,7.20918e-07,0.000491725,0.00017898,-0.00135569,1.22301,0.0142308,1373,675,-0.362992,0.880758,31.8108,-4.70541,32.19,-5.55097
19.5577,25.9383,-1.64131,-0.0315951,-0.0707037,-0.0159468,-0.00100003,6.03128e-05,0.000625556,0.000350143,-0.00128986,1.13692,0.0208864,1380,675,-0.369571,0.879926,32.4357,-5.13164,32.7604,-5.77798
25.1997,26.0729,-1.8206,-0.0449758,-0.0673176,-0.00379112,0.000773034,-0.0030948,0.000102271,0.000775736,-0.0030975,0.0264168,0.0232081,1436,675,-0.462804,0.851659,36.9192,-6.9982,37.3989,-7.57742
25.9054,26.0902,-1.83529,-0.0358847,-0.0642441,-0.033662,0.000787379,-0.00305128,7.73586e-05,0.000788937,-0.00305284,0.0201416,0.022606,1443,675,-0.470352,0.851105,37.622,-7.25616,37.9831,-7.82204
26.6151,26.1083,-1.85996,-0.037166,-0.0713277,-0.0315549,0.000659722,-0.00244987,0.000209237,0.000673738,-0.00246389,0.0668859,0.025152,1450,675,-0.474504,0.841145,38.2426,-7.34423,38.6181,-8.06444
27.3298,26.1249,-1.89778,-0.0347256,-0.0751264,-0.0397644,0.000547643,-0.00155184,0.000438182,0.000635425,-0.00163962,0.197717,0.0261363,1457,675,-0.476238,0.828152,38.9739,-7.42719,39.3173,-8.25324
28.0459,26.1409,-1.93742,-0.0408893,-0.0787214,-0.0223731,0.000404693,-0.000366438,0.000721921,0.00083756,-0.000799305,0.540128,0.0219059,1464,675,-0.478961,0.814656,39.6115,-7.54333,40.0326,-8.42776
