 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
42.2907,25.1236,-2.09933,0.00274077,0.0116895,0.00313342,-0.000131904,-0.000222219,-0.000115852,-5.27197e-05,-0.000301403,-0.599563,0.00916505,1604,689,0.0374365,-0.12013,53.4424,-12.6888,53.4146,-12.5575
43.0166,25.1399,-2.1245,0.00352858,0.0124101,0.000799301,-0.000133151,-0.000219424,-8.89021e-05,-7.74728e-05,-0.000275102,-0.559523,0.00942964,1611,689,0.0368095,-0.129606,54.2821,-12.8851,54.245,-12.7518
43.7518,25.1608,-2.17278,0.00519899,0.0127499,-0.00524833,-0.000115105,-0.00020585,-5.51497e-05,-8.90619e-05,-0.000231893,-0.44118,0.00992567,1618,689,0.0314623,-0.136292,55.2403,-13.1257,55.1832,-13.0019
44.4869,25.1862,-2.21835,0.00596597,0.0119107,-0.00970397,-0.000108102,-0.000185179,-2.66491e-05,-9.97854e-05,-0.000193496,-0.302495,0.0106681,1625,689,0.0229066,-0.130614,56.1854,-13.4526,56.1187,-13.3479
45.2245,25.2096,-2.26855,0.00531286,0.0113846,-0.0092735,-8.99401e-05,-0.00015512,-9.08038e-07,-8.99274e-05,-0.000155132,-0.0139277,0.0105432,1632,689,0.0179164,-0.123608,57.1418,-13.7458,57.0824,-13.6446
45.9638,25.2303,-2.32098,0.00476906,0.0121212,-0.0100257,-5.14011e-05,-0.000120375,2.46145e-05,-4.3518e-05,-0.000128259,0.30994,0.0100633,1639,689,0.00957087,-0.12383,58.1174,-13.9971,58.0639,-13.882
46.708,25.2503,-2.3844,0.00376345,0.0127,-0.00711052,8.61149e-06,-8.51086e-05,4.30734e-05,2.54003e-05,-0.000101897,0.371659,0.00887368,1646,689,0.0100152,-0.121335,59.1425,-14.2197,59.1009,-14.0855
47.4533,25.2719,-2.44834,0.00324831,0.0126761,-0.00490179,8.5886e-05,-4.91087e-05,4.89848e-05,0.000101788,-6.50104e-05,0.313893,0.00832896,1653,689,0.0128449,-0.116917,60.1843,-14.4617,60.149,-14.3202
48.1968,25.2948,-2.50497,0.003038,0.0120171,-0.00367803,0.000220283,-1.28741e-05,6.86283e-05,0.000238984,-3.15745e-05,0.266029,0.00859348,1660,689,0.0152126,-0.110489,61.2071,-14.7284,61.1744,-14.5925
48.9343,25.3138,-2.54376,0.00198238,0.0111815,0.000292127,0.000512511,1.47806e-05,0.000140272,0.000549321,-2.20293e-05,0.256631,0.00921754,1667,689,0.0195978,-0.108146,62.1523,-14.9392,62.1317,-14.8119
-46.1603,22.7146,-1.65576,-0.00120567,0.0302502,-0.0149338,-0.000658259,0.000445899,-0.00100581,0.00104118,-0.00125354,-1.03639,0.0187093,694,696,-0.0397908,-0.329349,26.0633,14.9274,26.041,15.2229
-45.5197,22.7211,-1.60404,-0.00243269,0.0289062,-0.00945781,-0.000499651,0.000556689,-0.000736068,0.000934477,-0.000877439,-1.0966,0.0174799,701,696,-0.0430687,-0.303904,25.5371,14.7341,25.5402,15.0355
-44.8755,22.7292,-1.5714,-0.00418989,0.0281704,-0.00387719,-0.000375349,0.000605569,-0.000507623,0.000820965,-0.000590745,-1.1695,0.0168393,708,696,-0.0515126,-0.297037,25.0897,14.5408,25.1236,14.8422
-44.2296,22.7387,-1.54685,-0.00453123,0.0255278,0.00546418,-0.000263954,0.000601709,-0.000321271,0.000707912,-0.000370158,-1.25153,0.0170919,715,696,-0.0373891,-0.269754,24.6884,14.3452,24.7467,14.632
-43.5813,22.748,-1.53391,-0.00585369,0.0232617,0.00332309,-0.000146108,0.000548922,-0.000188065,0.000596547,-0.000193733,-1.32278,0.0170663,722,696,-0.0558179,-0.240258,24.3566,14.1811,24.4241,14.4457
-42.9372,22.757,-1.49621,-0.00666486,0.0244671,-0.0095047,-1.56116e-05,0.000456617,-0.000105148,0.000478972,-3.7966e-05,-1.36132,0.016737,729,696,-0.0895198,-0.245341,23.9599,13.962,24.0076,14.2272
-42.2912,22.7666,-1.46736,-0.00631074,0.0260894,-0.0171937,0.000121579,0.000343069,-6.4334e-05,0.000360399,0.000104248,-1.30766,0.0166142,736,696,-0.100822,-0.26537,23.6067,13.7426,23.6341,14.0101
-41.6424,22.7768,-1.45219,-0.00541408,0.0266411,-0.0184308,0.000237671,0.000221204,-5.33803e-05,0.000283449,0.000175426,-0.70888,0.0173823,743,696,-0.0938838,-0.267689,23.3075,13.5271,23.3232,13.8022
-40.9949,22.7863,-1.42773,-0.00525289,0.026903,-0.0198246,0.000327036,0.000112342,-3.82548e-05,0.000333648,0.00010573,-0.171168,0.016982,750,696,-0.0951995,-0.267748,22.9702,13.3148,22.9815,13.5933
-40.3472,22.7955,-1.40327,-0.00456062,0.0265058,-0.0225515,0.000379669,-9.44393e-07,-3.26224e-05,0.000382444,-3.72021e-06,-0.0848851,0.0166495,757,696,-0.093604,-0.256586,22.6481,13.1177,22.6469,13.3947
-39.6982,22.8039,-1.38416,-0.00372938,0.0274509,-0.0220603,0.000388515,-0.000107355,-2.83657e-05,0.000390133,-0.000108972,-0.0569563,0.0154794,764,696,-0.0839918,-0.265418,22.3497,12.9305,22.3412,13.2196
-39.0481,22.8139,-1.36859,-0.00218732,0.0264391,-0.00811061,0.000375073,-0.000199498,-3.26326e-05,0.00037692,-0.000201345,-0.0565523,0.0150001,771,696,-0.0394777,-0.252953,22.0515,12.7173,22.0569,13.0194
-38.3954,22.8241,-1.36512,-0.000849239,0.0246783,0.00395142,0.000350822,-0.000257179,-5.85403e-05,0.000356407,-0.000262764,-0.095119,0.0148606,778,696,-0.000678654,-0.230947,21.8121,12.5256,21.8293,12.8311
-37.7432,22.8351,-1.35731,0.000229685,0.0231481,0.00547542,0.000313839,-0.000287961,-8.58072e-05,0.000325834,-0.000299957,-0.138897,0.0148081,785,696,0.0140089,-0.21458,21.5819,12.3303,21.591,12.6218
-37.0916,22.8468,-1.3444,0.000767659,0.0210134,-0.000709012,0.000281807,-0.000283177,-0.000104548,0.000300532,-0.000301903,-0.177231,0.0156864,792,696,0.00703036,-0.198999,21.3483,12.1373,21.3388,12.3884
-36.4414,22.8573,-1.32221,-0.00102826,0.0230201,-0.00919405,0.000259659,-0.00025912,-0.000107474,0.000281043,-0.000280504,-0.196402,0.0149982,799,696,-0.0298491,-0.221334,21.0643,11.908,21.0559,12.1663
-35.7898,22.8682,-1.30588,-0.00253742,0.0240544,-0.00763677,0.000245751,-0.00022264,-9.85427e-05,0.000265638,-0.000242527,-0.199142,0.0137692,806,696,-0.042685,-0.242321,20.7937,11.6839,20.8041,11.9457
-35.135,22.8803,-1.3036,-0.00377821,0.0256071,-0.00223285,0.000240647,-0.000179499,-9.26145e-05,0.000260157,-0.000199009,-0.207617,0.0128557,813,696,-0.0445234,-0.262517,20.5826,11.4383,20.6171,11.7218
-34.4783,22.8921,-1.3095,-0.00339026,0.0249335,-0.0006244,0.000238192,-0.000135015,-7.80212e-05,0.000253846,-0.000150669,-0.198011,0.0124674,820,696,-0.0369845,-0.256333,20.4372,11.2415,20.4709,11.5192
-33.8244,22.9025,-1.29871,-0.0026983,0.0244665,-0.00173216,0.000244805,-9.49758e-05,-5.42095e-05,0.000253244,-0.000103415,-0.154436,0.0118287,827,696,-0.0319708,-0.25289,20.2391,11.0512,20.2635,11.3205
-33.1711,22.9121,-1.28361,-0.00222963,0.0246075,-0.00483921,0.000266763,-6.2552e-05,-3.89169e-05,0.0002713,-6.70886e-05,-0.116046,0.0105933,834,696,-0.0336747,-0.255834,20.0324,10.8673,20.0456,11.1315
-32.5178,22.921,-1.26658,-0.00188607,0.0249195,-0.00842853,0.000298333,-4.58998e-05,-2.44095e-05,0.000300056,-4.76221e-05,-0.07044,0.00883333,841,696,-0.0378462,-0.260594,19.8245,10.6964,19.827,10.9568
-31.8642,22.9309,-1.24935,-0.00113272,0.0240334,-0.00709793,0.000340864,-4.33142e-05,-1.11351e-05,0.000341186,-4.36367e-05,-0.0289519,0.00869619,848,696,-0.0271048,-0.247633,19.6173,10.5021,19.6148,10.7586
-31.2096,22.939,-1.23555,-0.000598452,0.023,-0.00434281,0.000381585,-4.82723e-05,-5.005e-06,0.000381643,-4.83306e-05,-0.0116413,0.00984029,855,696,-0.0155876,-0.229464,19.4264,10.351,19.424,10.608
-30.554,22.9475,-1.22456,-0.000241321,0.0220865,-0.00277894,0.000398942,-5.86996e-05,-8.6653e-07,0.000398944,-5.87012e-05,-0.00189346,0.0112637,862,696,-0.00843626,-0.218565,19.255,10.2002,19.252,10.451
-29.8986,22.9591,-1.2105,-0.000684148,0.0219841,-0.00445244,0.00038799,-7.50483e-05,1.23374e-05,0.000388318,-7.53767e-05,0.0266193,0.0112397,869,696,-0.0169241,-0.217385,19.0761,9.97835,19.0745,10.2254
-29.2424,22.97,-1.19902,-0.000870533,0.022792,-0.0101796,0.000352777,-9.21549e-05,4.13007e-05,0.000356579,-9.59561e-05,0.0917798,0.0111448,876,696,-0.0318243,-0.223037,18.9254,9.76737,18.9149,10.017
-28.5872,22.9846,-1.18046,-0.000671835,0.0233509,-0.0140771,0.000311036,-0.000107104,7.0847e-05,0.000322714,-0.000118782,0.163361,0.0102606,883,696,-0.0386588,-0.227186,18.7531,9.46701,18.7333,9.71822
-27.9353,22.9933,-1.14501,0.000342581,0.0234235,-0.0162402,0.000273687,-0.000113259,8.54317e-05,0.00029171,-0.000131281,0.20791,0.00987874,890,696,-0.03302,-0.226531,18.5238,9.27146,18.4895,9.52138
-27.2848,23.0008,-1.10186,0.000878096,0.0228606,-0.0152343,0.000240166,-0.000111782,9.21893e-05,0.000262852,-0.000134468,0.241284,0.00965883,897,696,-0.0252268,-0.225787,18.2589,9.09791,18.2211,9.33799
-26.6324,23.0097,-1.06569,0.000996734,0.022441,-0.0111921,0.000214663,-0.000106255,9.91948e-05,0.000242849,-0.000134441,0.276845,0.0094849,904,696,-0.0148323,-0.228564,18.0201,8.90206,17.9886,9.13662
-25.9775,23.0199,-1.03982,0.000931315,0.0220874,-0.00584033,0.000203766,-9.52976e-05,0.000102297,0.00023541,-0.000126941,0.299993,0.0095475,911,696,-0.00331999,-0.227106,17.8268,8.68735,17.806,8.92428
-25.3219,23.0305,-1.01518,0.00119351,0.0220779,-0.00235535,0.000206941,-7.53323e-05,9.59715e-05,0.00023648,-0.000104871,0.298585,0.0101361,918,696,0.00748713,-0.229731,17.6528,8.46578,17.6357,8.70538
-24.6661,23.0408,-0.990069,0.00150902,0.0221447,-0.00611497,0.000218334,-4.89093e-05,7.88221e-05,0.00023985,-7.04253e-05,0.266477,0.00966849,925,696,0.00194089,-0.226791,17.498,8.25358,17.4708,8.49157
-24.0079,23.0526,-0.974149,0.00160528,0.0224549,-0.00876927,0.000229548,-1.94064e-05,6.22375e-05,0.00024424,-3.40985e-05,0.23182,0.00901532,932,696,-0.0033376,-0.233109,17.3842,8.02819,17.3513,8.26219
-23.3472,23.0647,-0.967686,0.00164526,0.022523,-0.00659426,0.00023615,1.03057e-05,4.99567e-05,0.000246707,-2.5121e-07,0.208258,0.00861611,939,696,0.00211783,-0.236398,17.3077,7.80698,17.2783,8.04253
-22.6859,23.0765,-0.962045,0.00143965,0.0228021,-0.00418509,0.000237878,4.53641e-05,3.29125e-05,0.00024335,3.98928e-05,0.164731,0.00923934,946,696,0.00558662,-0.241154,17.2391,7.5899,17.2163,7.83045
-22.0245,23.0885,-0.954575,0.0014455,0.0229859,-0.00594418,0.000229956,8.535e-05,1.43223e-05,0.000231361,8.39452e-05,0.0977776,0.00984017,953,696,0.00137977,-0.244099,17.18,7.3726,17.154,7.61131
-21.364,23.0995,-0.941688,0.00176998,0.0223592,-0.00992275,0.000214583,0.00012286,7.37801e-07,0.000214589,0.000122854,0.0080431,0.00981166,960,696,-0.0049098,-0.234867,17.113,7.17718,17.0768,7.40532
-20.7031,23.1096,-0.928769,0.00194127,0.0219124,-0.0126836,0.000208617,0.000154963,-9.42244e-06,0.000210224,0.000153356,-0.168884,0.00915582,967,696,-0.0100138,-0.225168,17.0494,6.99469,17.0068,7.2186
-20.0436,23.1181,-0.908208,0.00192903,0.0212121,-0.0117478,0.000215319,0.00017877,-2.03624e-05,0.000224405,0.000169684,-0.419692,0.0081866,974,696,-0.00815947,-0.211776,16.9532,6.8324,16.9126,7.05625
-19.3862,23.1267,-0.877208,0.00175955,0.021075,-0.00926603,0.000225429,0.000195023,-3.23578e-05,0.000245977,0.000174475,-0.565785,0.00763929,981,696,-0.00408522,-0.208874,16.8168,6.64785,16.7824,6.87561
-18.7293,23.1373,-0.842158,0.00188522,0.0210329,-0.00726326,0.000223923,0.000202944,-3.43622e-05,0.000249361,0.000177506,-0.637257,0.00778234,988,696,0.00198801,-0.20695,16.6748,6.41226,16.6427,6.64423
-18.0688,23.1486,-0.820995,0.00224458,0.0207231,-0.00577114,0.000209062,0.000201016,-2.44066e-05,0.000229775,0.000180303,-0.703708,0.00918761,995,696,0.00927021,-0.199615,16.6014,6.18647,16.5682,6.42151
-17.4063,23.1611,-0.80613,0.00193552,0.0210806,-0.00635843,0.000194135,0.000188481,-1.41077e-05,0.000205696,0.00017692,-0.686511,0.00942967,1002,696,0.00452815,-0.208217,16.5583,5.95251,16.5274,6.18557
-16.7433,23.172,-0.792171,0.00139499,0.0215904,-0.00750518,0.000182815,0.000165728,-6.38775e-06,0.000184939,0.000163604,-0.320999,0.00944186,1009,696,-0.00405119,-0.218577,16.5249,5.75161,16.4979,5.98339
-16.0806,23.183,-0.775007,0.000970728,0.0222306,-0.00833558,0.000170573,0.000132896,8.86716e-07,0.000170594,0.000132875,0.0235169,0.00801027,1016,696,-0.0106192,-0.2316,16.4865,5.5436,16.4625,5.77469
-15.4175,23.1928,-0.75828,0.00144507,0.0223509,-0.00825319,0.000154746,9.34225e-05,9.53785e-06,0.000156195,9.19733e-05,0.150789,0.00667963,1023,696,-0.00556271,-0.233129,16.4653,5.36292,16.4365,5.59506
-14.7534,23.2023,-0.743729,0.00240613,0.0218557,-0.00781614,0.000136505,5.28484e-05,1.52896e-05,0.000139212,5.01416e-05,0.175223,0.00649221,1030,696,0.00546491,-0.226537,16.4652,5.19554,16.4271,5.42427
-14.0884,23.2118,-0.730928,0.0031189,0.0208864,-0.00739951,0.000115632,1.29364e-05,1.36897e-05,0.000117426,1.11428e-05,0.130273,0.00729999,1037,696,0.0138228,-0.214094,16.4775,5.03654,16.4326,5.25757
-13.4221,23.2242,-0.721936,0.00322281,0.0210669,-0.00811681,9.3944e-05,-2.49436e-05,1.0957e-05,9.49454e-05,-2.5945e-05,0.09114,0.00772122,1044,696,0.0129341,-0.215762,16.5086,4.81241,16.4616,5.03446
-12.7577,23.2357,-0.703064,0.00307059,0.0213174,-0.00875887,7.89906e-05,-6.00648e-05,9.34705e-06,7.9616e-05,-6.06903e-05,0.0668176,0.00785655,1051,696,0.00947059,-0.213496,16.503,4.58603,16.4568,4.81469
-12.0918,23.2488,-0.688676,0.00309738,0.0217076,-0.00890663,7.99471e-05,-8.90464e-05,5.14383e-06,8.01035e-05,-8.92028e-05,0.0304005,0.00777176,1058,696,0.00919762,-0.216272,16.5249,4.33471,16.4784,4.56867
-11.4242,23.2613,-0.679653,0.00299202,0.0212365,-0.00794025,9.26041e-05,-0.000108543,-8.372e-07,9.26076e-05,-0.000108546,-0.00416203,0.00719724,1065,696,0.0104986,-0.213986,16.5739,4.11818,16.5301,4.34586
-10.7553,23.2735,-0.67392,0.00284381,0.0209017,-0.00668542,0.000101445,-0.000119763,-6.90307e-06,0.00010166,-0.000119978,-0.0311658,0.00692115,1072,696,0.0121511,-0.214136,16.6434,3.91324,16.6031,4.13554
-10.0848,23.2863,-0.672474,0.0026975,0.0207734,-0.0066065,0.000103737,-0.000123802,-6.59888e-06,0.000103928,-0.000123993,-0.0289687,0.00685974,1079,696,0.010738,-0.21468,16.7404,3.69952,16.7018,3.91862
-9.41442,23.2996,-0.668755,0.00274434,0.0209118,-0.00790746,0.000112235,-0.000123205,1.56295e-06,0.000112246,-0.000123216,0.006638,0.00755006,1086,696,0.0076379,-0.21432,16.8395,3.46789,16.7987,3.68817
-8.74554,23.3135,-0.657282,0.00302731,0.0204868,-0.00759202,0.000131448,-0.000118546,7.40423e-06,0.000131667,-0.000118765,0.0295831,0.00773469,1093,696,0.0112771,-0.209175,16.914,3.21685,16.8707,3.43364
-8.07626,23.3273,-0.645648,0.0034739,0.0201077,-0.00788162,0.000152185,-0.000110146,4.4878e-06,0.000152261,-0.000110223,0.0171007,0.00783573,1100,696,0.0150302,-0.206003,16.9981,2.96946,16.9498,3.18074
-7.40643,23.3409,-0.634376,0.00403215,0.0197417,-0.007091,0.000162371,-9.78161e-05,-8.81306e-06,0.000162669,-9.81143e-05,-0.0338203,0.00722022,1107,696,0.0228488,-0.204054,17.0911,2.7274,17.038,2.93399
-6.7331,23.3516,-0.635038,0.00448764,0.0198967,-0.00684664,0.000158637,-8.37604e-05,-2.55548e-05,0.000161301,-8.64252e-05,-0.103903,0.0068272,1114,696,0.0281149,-0.206097,17.2415,2.56174,17.1841,2.76989
-6.06278,23.3609,-0.622321,0.00459435,0.0202111,-0.00811822,0.000152498,-7.23827e-05,-3.72372e-05,0.000158504,-7.83883e-05,-0.159903,0.00700097,1121,696,0.0256335,-0.208955,17.342,2.40338,17.2817,2.61333
-5.39386,23.3707,-0.602533,0.00449969,0.0204458,-0.00867798,0.000143317,-6.40162e-05,-4.4531e-05,0.000152476,-7.31759e-05,-0.202863,0.00706905,1128,696,0.0229776,-0.211749,17.4173,2.22362,17.3573,2.43487
-4.72324,23.3828,-0.587384,0.00431532,0.0209549,-0.00919748,0.000124321,-5.53852e-05,-5.39924e-05,0.000139296,-7.03594e-05,-0.270539,0.00655697,1135,696,0.0194626,-0.215858,17.5187,1.99853,17.4602,2.2157
-4.05332,23.3937,-0.567971,0.00443056,0.021127,-0.00949888,9.86797e-05,-4.83559e-05,-6.27242e-05,0.000121801,-7.14777e-05,-0.35317,0.00625311,1142,696,0.0196693,-0.218105,17.6129,1.79797,17.5528,2.01602
-3.38248,23.405,-0.550345,0.00440567,0.0213075,-0.00922719,7.81585e-05,-4.46008e-05,-6.54367e-05,0.000106497,-7.29397e-05,-0.408689,0.00612586,1149,696,0.0199881,-0.219748,17.7199,1.59093,17.6606,1.81161
-2.70749,23.4188,-0.546331,0.00412119,0.0211207,-0.00662788,6.85111e-05,-4.59768e-05,-5.83038e-05,9.29752e-05,-7.04408e-05,-0.397285,0.0059347,1156,696,0.024052,-0.214888,17.8861,1.34949,17.8336,1.57515
-2.0301,23.4321,-0.54941,0.00402522,0.020307,-0.00536166,5.85797e-05,-4.98138e-05,-4.30997e-05,7.3628e-05,-6.4862e-05,-0.335918,0.0060774,1163,696,0.0264535,-0.205534,18.0941,1.14332,18.0442,1.36295
-1.34983,23.4454,-0.56123,0.00437234,0.0192915,-0.00609606,4.57903e-05,-5.36704e-05,-2.57053e-05,5.20409e-05,-5.9921e-05,-0.238536,0.00622059,1170,696,0.027867,-0.194308,18.3539,0.957415,18.2996,1.16528
-0.668344,23.4574,-0.575591,0.00484964,0.0188293,-0.00962394,3.83252e-05,-5.98637e-05,-8.7058e-06,3.90911e-05,-6.06296e-05,-0.0877516,0.00665995,1177,696,0.0227726,-0.191587,18.6376,0.805314,18.5736,1.0003
0.0167078,23.4709,-0.600843,0.00491681,0.0189321,-0.0102271,4.36975e-05,-6.92956e-05,3.12004e-06,4.37836e-05,-6.93817e-05,0.0275846,0.0065337,1184,696,0.0215915,-0.193143,18.9668,0.625519,18.9015,0.820116
0.700222,23.4844,-0.618379,0.00485229,0.019124,-0.00964122,5.41928e-05,-8.10135e-05,6.64431e-06,5.45185e-05,-8.13392e-05,0.0489847,0.00617116,1191,696,0.022392,-0.194189,19.2685,0.429294,19.2047,0.627805
1.38172,23.4989,-0.626536,0.00488988,0.0193125,-0.00803311,5.97105e-05,-9.32474e-05,4.5009e-06,5.98429e-05,-9.33797e-05,0.0293919,0.00552652,1198,696,0.0271958,-0.196264,19.5382,0.198913,19.4763,0.401891
2.05965,23.5121,-0.62001,0.00555155,0.0195311,-0.0102325,6.08897e-05,-0.000105824,-1.07566e-06,6.08967e-05,-0.000105831,-0.00645176,0.00508315,1205,696,0.027494,-0.195191,19.7654,-0.0260604,19.6938,0.179013
2.73854,23.5233,-0.615218,0.00589538,0.0196994,-0.0114861,5.65302e-05,-0.000118561,-1.06356e-05,5.71738e-05,-0.000119205,-0.060447,0.00560033,1212,696,0.0271389,-0.191049,20.0031,-0.208474,19.9264,0.00221298
3.42443,23.5386,-0.633263,0.00552414,0.019367,-0.0116866,4.91067e-05,-0.000129703,-2.77577e-05,5.33166e-05,-0.000133913,-0.150518,0.00599965,1219,696,0.0225043,-0.185415,20.3363,-0.432092,20.2636,-0.223212
4.11251,23.5556,-0.656893,0.00503773,0.0188733,-0.0105697,4.01948e-05,-0.000138512,-5.23593e-05,5.44056e-05,-0.000152723,-0.265024,0.00613558,1226,696,0.0205414,-0.179589,20.6984,-0.682447,20.6324,-0.476524
4.79946,23.5734,-0.674395,0.00435773,0.0183857,-0.00976562,3.23058e-05,-0.000144751,-8.0892e-05,6.36974e-05,-0.000176142,-0.370178,0.00654231,1233,696,0.0157665,-0.177031,21.041,-0.956338,20.9833,-0.757008
5.48441,23.59,-0.682918,0.00445023,0.0185194,-0.0111257,2.17807e-05,-0.000152938,-0.000107247,7.27455e-05,-0.000203902,-0.44362,0.00704173,1240,696,0.0125477,-0.177988,21.3643,-1.22309,21.3042,-1.0241
6.17237,23.6047,-0.700112,0.00468915,0.0185458,-0.0121233,4.50464e-06,-0.000159822,-0.00013049,7.65443e-05,-0.000231862,-0.50443,0.00704084,1247,696,0.011863,-0.177887,21.7335,-1.43317,21.6697,-1.23521
6.86169,23.6181,-0.720038,0.00495027,0.0187666,-0.0125956,-1.55767e-05,-0.000165649,-0.000148445,7.57192e-05,-0.000256945,-0.551387,0.00641311,1254,696,0.0129311,-0.180072,22.1217,-1.61448,22.0549,-1.41481
7.55276,23.6312,-0.743955,0.00496045,0.0185192,-0.0109265,-3.09857e-05,-0.000171897,-0.000157639,7.12264e-05,-0.000274109,-0.575244,0.00630632,1261,696,0.0178714,-0.18301,22.5298,-1.77646,22.4649,-1.58243
8.23941,23.6442,-0.750622,0.00471248,0.0179952,-0.0100183,-3.80255e-05,-0.000180975,-0.000158313,6.41994e-05,-0.0002832,-0.573357,0.00641961,1268,696,0.0178723,-0.178158,22.8711,-1.96298,22.81,-1.77382
8.92877,23.6605,-0.764428,0.00486481,0.0175255,-0.00948181,-4.2925e-05,-0.000196674,-0.000153369,5.17573e-05,-0.000291356,-0.553079,0.00622126,1275,696,0.0208529,-0.172476,23.2554,-2.20723,23.1934,-2.02166
9.61965,23.6787,-0.78127,0.0050247,0.0172591,-0.00941913,-4.5345e-05,-0.000214262,-0.000149567,4.19622e-05,-0.00030157,-0.528373,0.00565208,1282,696,0.02243,-0.164981,23.6611,-2.49342,23.5977,-2.30608
10.309,23.6947,-0.791163,0.00498831,0.0172916,-0.00844834,-4.7734e-05,-0.000230426,-0.000150639,3.70909e-05,-0.000315251,-0.512845,0.00534877,1289,696,0.024766,-0.16207,24.0425,-2.74655,23.9807,-2.55417
10.9936,23.7072,-0.783239,0.00446169,0.0173485,-0.0067338,-4.89591e-05,-0.000244577,-0.000152954,3.47848e-05,-0.000328321,-0.500931,0.00547198,1296,696,0.0244822,-0.165186,24.3503,-2.94997,24.296,-2.75671
11.6779,23.7175,-0.772749,0.00409556,0.0173425,-0.0056002,-4.68994e-05,-0.000253894,-0.000153982,3.51355e-05,-0.000335929,-0.489508,0.00608167,1303,696,0.0241256,-0.168201,24.6575,-3.10775,24.6084,-2.91579
12.3767,23.7341,-0.808138,0.00427291,0.0174389,-0.00686317,-4.61155e-05,-0.000257032,-0.000154723,3.56714e-05,-0.000338819,-0.486266,0.00620644,1310,696,0.0219204,-0.167418,25.1759,-3.32506,25.1237,-3.13239
13.0739,23.7503,-0.836096,0.00452454,0.0172248,-0.00777397,-3.91184e-05,-0.000250631,-0.000155707,4.33515e-05,-0.000333101,-0.487083,0.00596263,1317,696,0.0214812,-0.160858,25.6714,-3.54547,25.6157,-3.35245
13.7731,23.7687,-0.868633,0.00444924,0.0167847,-0.00823834,-2.50414e-05,-0.000234623,-0.00015944,6.09615e-05,-0.000320626,-0.494673,0.00550644,1324,696,0.0191391,-0.155813,26.1906,-3.7997,26.1354,-3.61181
14.4676,23.7841,-0.883753,0.00434475,0.0163439,-0.00786593,-1.56919e-05,-0.000209938,-0.000164846,7.85151e-05,-0.000304145,-0.519188,0.0050291,1331,696,0.0191563,-0.155285,26.6428,-4.01303,26.5891,-3.83339
15.1622,23.7986,-0.896924,0.00442907,0.0161602,-0.00726295,-1.31962e-05,-0.000178881,-0.000163264,8.70408e-05,-0.000279118,-0.550618,0.00516397,1338,696,0.0217762,-0.155337,27.0965,-4.2171,27.0427,-4.04052
15.8598,23.8142,-0.918301,0.00463681,0.0160957,-0.00609762,-8.34227e-06,-0.00013975,-0.00014983,8.95569e-05,-0.000237649,-0.578764,0.00622197,1345,696,0.0273986,-0.155844,27.5942,-4.43274,27.5393,-4.25625
16.5585,23.8291,-0.940716,0.00463811,0.0161883,-0.00429571,3.52025e-06,-9.52349e-05,-0.000125035,8.85743e-05,-0.000180289,-0.597343,0.00662484,1352,696,0.0329969,-0.160944,28.1018,-4.63077,28.0485,-4.45456
17.2569,23.8438,-0.960323,0.00438096,0.0162511,-0.00294004,1.49455e-05,-5.19199e-05,-9.61636e-05,8.33224e-05,-0.000120297,-0.618102,0.00668187,1359,696,0.0345414,-0.160755,28.6031,-4.83249,28.5539,-4.65267
17.9554,23.8585,-0.978345,0.00408677,0.0161758,-0.00295683,2.26143e-05,-1.38106e-05,-6.5614e-05,7.24966e-05,-6.36929e-05,-0.650021,0.00632159,1366,696,0.031432,-0.15984,29.1068,-5.03176,29.0608,-4.85271
18.6535,23.8745,-0.993013,0.0042998,0.0158329,-0.00469876,3.40583e-05,1.32443e-05,-2.84883e-05,5.39809e-05,-6.67832e-06,-0.610275,0.00585113,1373,696,0.0280357,-0.15911,29.6115,-5.25392,29.5617,-5.08422
19.353,23.8926,-1.00983,0.00509359,0.0155036,-0.00664929,5.28731e-05,2.96331e-05,1.21903e-05,5.80944e-05,2.44118e-05,0.404673,0.00586487,1380,696,0.0297325,-0.15536,30.1399,-5.51973,30.08,-5.35655
20.0504,23.9123,-1.01788,0.00546708,0.0154001,-0.00774061,6.99309e-05,2.78966e-05,4.81885e-05,0.000101486,-3.6586e-06,0.579762,0.00617192,1387,696,0.0298579,-0.153122,30.634,-5.83726,30.5693,-5.67586
20.7486,23.9284,-1.02689,0.00489035,0.0152976,-0.00592648,8.0448e-05,8.54634e-06,7.23759e-05,0.00012531,-3.63158e-05,0.554886,0.00655631,1394,696,0.0297675,-0.154906,31.1277,-6.07912,31.0707,-5.91879
21.4558,23.9433,-1.06191,0.00448661,0.0152636,-0.00365446,9.02905e-05,-2.70916e-05,8.486e-05,0.000134778,-7.15793e-05,0.482858,0.00743883,1401,696,0.0328838,-0.153934,31.7418,-6.25608,31.6911,-6.09195
22.1637,23.9572,-1.09739,0.00400842,0.0154695,-0.00233279,0.000108665,-7.21045e-05,9.09581e-05,0.00014651,-0.000109949,0.39428,0.0071189,1408,696,0.0322544,-0.156411,32.3661,-6.40988,32.3217,-6.24172
22.8728,23.9723,-1.13415,0.00394217,0.0155934,-0.00213385,0.000132125,-0.000121267,8.63832e-05,0.000158772,-0.000147914,0.299208,0.00725352,1415,696,0.0320739,-0.152821,33.0094,-6.58862,32.966,-6.41408
