 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.1018,30.1805,-3.29673,-0.319618,-0.217934,0.000169154,0.00335183,0.00194013,0.00118764,0.00402754,0.00126442,0.517278,0.0127065,820,619,-3.40164,2.24351,25.2258,15.601,28.5472,13.2251
-33.4443,30.1922,-3.28824,-0.319571,-0.219261,-0.000802436,0.0032791,0.00214182,0.00113346,0.00397856,0.00144236,0.5529,0.012911,827,619,-3.40103,2.25314,25.0341,15.4083,28.3544,13.0125
-32.7836,30.205,-3.29315,-0.319226,-0.220711,-0.00290337,0.00316248,0.0023239,0.00108565,0.00390699,0.00157939,0.601116,0.0130544,834,619,-3.3997,2.27009,24.9094,15.2148,28.2234,12.8017
-32.124,30.22,-3.29086,-0.316797,-0.223053,0.00329522,0.00297108,0.00243301,0.00100883,0.00374613,0.00165796,0.655091,0.0139726,841,619,-3.35867,2.30516,24.7676,14.9454,28.0702,12.5299
-31.4609,30.2357,-3.30315,-0.313676,-0.223995,0.00819543,0.00273912,0.002517,0.000858121,0.00349333,0.00176278,0.721045,0.0142261,848,619,-3.31276,2.32074,24.7025,14.6814,27.9837,12.2714
-30.8048,30.2488,-3.27994,-0.311621,-0.223812,0.00619036,0.00247551,0.00256008,0.000731763,0.00325078,0.00178481,0.814259,0.0143611,855,619,-3.29321,2.32047,24.5025,14.4123,27.7597,12.0025
-30.1409,30.2609,-3.29256,-0.309245,-0.223984,0.00186384,0.00219434,0.00251602,0.000709923,0.00308309,0.00162727,0.896794,0.0133801,862,619,-3.27526,2.32774,24.4639,14.2373,27.6894,11.8236
-29.4732,30.2761,-3.32127,-0.307335,-0.225114,-0.00237638,0.00193309,0.00234319,0.000741173,0.00290716,0.00136913,0.920351,0.0119022,869,619,-3.26205,2.34179,24.4934,14.0402,27.692,11.6092
-28.809,30.2882,-3.33097,-0.305846,-0.226467,-0.00167718,0.00173153,0.00213586,0.000768007,0.00272786,0.00113953,0.914094,0.0112944,876,619,-3.24257,2.35582,24.4388,13.8704,27.6244,11.4266
-28.1546,30.2974,-3.29233,-0.305444,-0.227905,0.00182376,0.00155944,0.00191758,0.000766185,0.00252534,0.000951676,0.900197,0.0122097,883,619,-3.22855,2.3649,24.1772,13.6731,27.3667,11.2144
-27.5024,30.3057,-3.24224,-0.305784,-0.229159,0.00379187,0.00141619,0.00172923,0.000785259,0.00237342,0.000772003,0.883771,0.0126055,890,619,-3.22581,2.37415,23.871,13.4717,27.0693,10.9993
-26.8517,30.3169,-3.18369,-0.306337,-0.230552,0.00317119,0.00127818,0.00156407,0.000813673,0.00224726,0.000594995,0.87235,0.0129421,897,619,-3.23133,2.39521,23.5396,13.1883,26.7441,10.7065
-26.1885,30.3318,-3.1814,-0.30518,-0.232607,0.00341271,0.00119488,0.00147041,0.00084971,0.00219346,0.000471843,0.865765,0.0119398,904,619,-3.21646,2.42212,23.4623,12.9396,26.6566,10.4421
-25.5274,30.3469,-3.16764,-0.303384,-0.233752,0.000904421,0.00116273,0.00144694,0.000904893,0.00222082,0.000388852,0.863281,0.0114296,911,619,-3.20111,2.43384,23.3571,12.6677,26.5293,10.1531
-24.8677,30.3609,-3.14596,-0.301948,-0.234661,0.000163871,0.00116866,0.00149036,0.00098375,0.00232632,0.000332696,0.866435,0.0113636,918,619,-3.18554,2.43919,23.2198,12.4038,26.3769,9.87409
-24.2116,30.371,-3.10624,-0.300896,-0.235331,-0.000453939,0.00120002,0.00157968,0.00107789,0.00248432,0.00029537,0.872561,0.0112876,925,619,-3.17384,2.43872,23.0117,12.188,26.1579,9.64248
-23.5561,30.3827,-3.06243,-0.300049,-0.236462,0.000792104,0.00123593,0.00170511,0.00117736,0.00267102,0.00027002,0.883737,0.0106305,932,619,-3.16014,2.45111,22.7882,11.9251,25.9293,9.37038
-22.8971,30.3949,-3.03317,-0.299414,-0.236824,-0.000458755,0.00126106,0.0018384,0.00128021,0.00286208,0.000237378,0.896286,0.00989839,939,619,-3.15442,2.45832,22.6341,11.6746,25.7676,9.11742
-22.2334,30.4068,-3.02264,-0.299404,-0.23685,-0.00305707,0.00127819,0.00198308,0.00138249,0.00305734,0.000203931,0.910207,0.00932163,946,619,-3.15829,2.45901,22.5603,11.4681,25.6904,8.90681
-21.5668,30.4187,-3.02376,-0.29944,-0.237472,-0.0016355,0.00127841,0.00214408,0.00149032,0.00326315,0.000159341,0.926724,0.009906,953,619,-3.15309,2.46331,22.5343,11.2843,25.6685,8.71746
-20.9017,30.4301,-3.01583,-0.298668,-0.237523,7.88098e-05,0.00125946,0.00231363,0.00159462,0.00346601,0.000107076,0.945015,0.0102743,960,619,-3.1387,2.46135,22.4866,11.0898,25.6168,8.52358
-20.2359,30.4447,-3.00928,-0.2975,-0.237021,0.00295068,0.00123903,0.00247372,0.00169173,0.00365723,5.55229e-05,0.960349,0.0104388,967,619,-3.11726,2.4504,22.4542,10.8246,25.5781,8.26399
-19.5686,30.46,-3.00718,-0.295972,-0.236616,0.00504772,0.00121784,0.00260155,0.00179625,0.00383458,-1.51901e-05,0.969225,0.00953826,974,619,-3.09385,2.44251,22.4527,10.5552,25.5652,7.99984
-18.9006,30.4744,-3.0065,-0.294487,-0.236265,0.00775669,0.00120379,0.00268651,0.00190798,0.0039921,-0.000101798,0.9707,0.00922753,981,619,-3.06934,2.43389,22.4632,10.3087,25.5657,7.75777
-18.2336,30.4858,-2.9995,-0.293684,-0.236581,0.0096105,0.00119926,0.00272479,0.00201288,0.00411458,-0.000190532,0.966509,0.00947629,988,619,-3.05403,2.43043,22.4496,10.1247,25.5477,7.56762
-17.5666,30.4933,-2.99107,-0.293342,-0.236597,0.0101257,0.00120737,0.00272403,0.00209328,0.00419211,-0.000260702,0.959179,0.00989304,995,619,-3.04683,2.42727,22.435,10.0179,25.5314,7.4589
-16.9009,30.504,-2.97512,-0.292538,-0.236058,0.00917501,0.00122753,0.00267656,0.00216838,0.00423826,-0.000334168,0.946631,0.00996292,1002,619,-3.03853,2.4246,22.404,9.82111,25.4914,7.26963
-16.2339,30.5187,-2.96268,-0.291496,-0.234771,0.008202,0.00126409,0.00257689,0.00225359,0.00426773,-0.00042675,0.927112,0.00956374,1009,619,-3.02792,2.42118,22.3974,9.52963,25.4734,7.00089
-15.5665,30.5338,-2.95035,-0.290248,-0.232878,0.00660949,0.00132455,0.00244892,0.00233675,0.00429016,-0.000516689,0.903447,0.00934983,1016,619,-3.01667,2.40806,22.4018,9.22799,25.4633,6.72397
-14.8952,30.549,-2.95209,-0.289593,-0.231522,0.00580983,0.0014109,0.00230241,0.00240676,0.00430435,-0.000591034,0.876965,0.00919442,1023,619,-3.00948,2.39432,22.4646,8.96277,25.5189,6.47302
-14.222,30.5667,-2.95968,-0.288826,-0.230269,0.00395981,0.00152982,0.00215048,0.00246301,0.00432264,-0.000642332,0.848066,0.00901491,1030,619,-3.00372,2.37884,22.5622,8.66344,25.6062,6.18209
-13.5503,30.5875,-2.95881,-0.287778,-0.228859,0.00280291,0.00167866,0.0020059,0.00252201,0.00436959,-0.000685032,0.817791,0.008475,1037,619,-2.99334,2.36002,22.634,8.28056,25.6661,5.80882
-12.8821,30.6049,-2.94208,-0.286822,-0.22724,0.00510888,0.00184466,0.00188233,0.0025936,0.00445716,-0.00073017,0.789029,0.00776512,1044,619,-2.97524,2.33774,22.6414,7.93066,25.668,5.47586
-12.2148,30.6167,-2.92052,-0.285819,-0.225871,0.0102915,0.00200193,0.00178877,0.00267213,0.00456961,-0.000778905,0.765466,0.00762588,1051,619,-2.94937,2.32258,22.6323,7.6876,25.6575,5.25692
-11.5462,30.6278,-2.90237,-0.28418,-0.224385,0.0130382,0.00213687,0.00173706,0.00275321,0.00469742,-0.000823494,0.749158,0.0082408,1058,619,-2.92302,2.30877,22.6557,7.46594,25.6687,5.05866
-10.8755,30.6433,-2.89091,-0.282257,-0.223215,0.0142778,0.00225701,0.00172884,0.00282917,0.00483439,-0.000848537,0.738861,0.00833834,1065,619,-2.89744,2.2939,22.7197,7.1755,25.7152,4.78097
-10.2045,30.6578,-2.87853,-0.280451,-0.221864,0.0146672,0.00237093,0.00176353,0.00290488,0.00498794,-0.000853478,0.733314,0.00820134,1072,619,-2.87528,2.27676,22.7876,6.90447,25.7654,4.52266
-9.53405,30.6714,-2.86254,-0.278552,-0.220423,0.0158166,0.00247671,0.00184334,0.00297739,0.0051542,-0.000834155,0.732416,0.0077404,1079,619,-2.85017,2.25772,22.8481,6.64516,25.8084,4.27751
-8.86228,30.6828,-2.85018,-0.276649,-0.219081,0.0190155,0.00256036,0.00194805,0.00304032,0.0053099,-0.00080149,0.735218,0.00759622,1086,619,-2.81963,2.23963,22.9283,6.43837,25.8739,4.08753
-8.19236,30.6949,-2.82873,-0.274759,-0.216678,0.0199835,0.00262311,0.00205884,0.00308551,0.00543936,-0.000757409,0.739806,0.00887916,1093,619,-2.79517,2.21516,22.9814,6.18735,25.9094,3.86525
-7.52149,30.7083,-2.80924,-0.272687,-0.213902,0.0182947,0.0026732,0.00213673,0.00309709,0.00551365,-0.000703721,0.742202,0.00957473,1100,619,-2.77593,2.19171,23.0561,5.90816,25.9606,3.61881
-6.84967,30.7245,-2.79156,-0.270874,-0.210611,0.0146332,0.00271086,0.00217855,0.00306329,0.00551953,-0.000630122,0.742065,0.00954311,1107,619,-2.76469,2.16379,23.1461,5.57198,26.0269,3.31815
-6.16974,30.7431,-2.80335,-0.269184,-0.207401,0.013256,0.00274449,0.00217063,0.00300347,0.00547471,-0.000559589,0.737776,0.00872142,1114,619,-2.74851,2.13308,23.3619,5.24315,26.2236,3.02489
-5.48726,30.7624,-2.82284,-0.267505,-0.204659,0.0140831,0.00279473,0.00211869,0.00294886,0.00542488,-0.000511465,0.728334,0.00812539,1121,619,-2.72651,2.10685,23.6143,4.91379,26.4601,2.72984
-4.80571,30.7811,-2.83672,-0.265633,-0.202537,0.0174215,0.00285384,0.00203143,0.00291018,0.00538172,-0.000496453,0.715213,0.0076408,1128,619,-2.69569,2.08218,23.8499,4.59674,26.681,2.44008
-4.12387,30.7983,-2.84976,-0.263654,-0.200889,0.0199302,0.00289759,0.00189152,0.00289973,0.00533759,-0.000548486,0.699515,0.00741903,1135,619,-2.66585,2.05612,24.0922,4.32273,26.9063,2.18032
-3.44207,30.8136,-2.86073,-0.261539,-0.199335,0.0194789,0.00291869,0.00171413,0.00290202,0.00528027,-0.000647444,0.683081,0.00770694,1142,619,-2.64267,2.03226,24.3392,4.08967,27.1307,1.95612
-2.75801,30.8295,-2.87817,-0.259089,-0.197589,0.0190215,0.00292818,0.0015098,0.00291933,0.00522322,-0.000785247,0.666242,0.00817601,1149,619,-2.61615,2.01099,24.6247,3.85293,27.3899,1.73488
-2.07489,30.8459,-2.88996,-0.257014,-0.196198,0.0224808,0.00294103,0.00129821,0.00296369,0.00519503,-0.000955796,0.650212,0.00861431,1156,619,-2.58284,1.99629,24.885,3.58844,27.6334,1.49231
-1.39271,30.8616,-2.89631,-0.255361,-0.194946,0.0263517,0.00295263,0.00108776,0.00303273,0.00519303,-0.00115263,0.636256,0.00888767,1163,619,-2.55275,1.98573,25.1255,3.32504,27.8621,1.25277
-0.714349,30.877,-2.88662,-0.253241,-0.193099,0.0260642,0.00295006,0.000907844,0.00311998,0.00521178,-0.00135387,0.627252,0.00879243,1170,619,-2.52933,1.96456,25.3174,3.04553,28.0316,0.991151
-0.0340647,30.8935,-2.88214,-0.250733,-0.190954,0.0259212,0.00292979,0.000773554,0.00318857,0.00521758,-0.00151423,0.622372,0.00851827,1177,619,-2.50154,1.94032,25.5428,2.75103,28.2307,0.718057
0.651025,30.9126,-2.89319,-0.248597,-0.188473,0.0253236,0.002892,0.000662988,0.00322294,0.0051877,-0.00163271,0.618932,0.00854996,1184,619,-2.47876,1.91044,25.8379,2.42865,28.5025,0.417814
1.34159,30.9347,-2.92197,-0.247048,-0.186255,0.0246213,0.00284064,0.000553433,0.00323158,0.005125,-0.00173093,0.615333,0.0086616,1191,619,-2.46234,1.88814,26.2087,2.07736,28.8563,0.0907547
2.03281,30.9543,-2.95108,-0.245771,-0.183691,0.0237588,0.00279112,0.000445603,0.00323445,0.00505886,-0.00182214,0.611478,0.00880413,1198,619,-2.4493,1.86709,26.5861,1.77216,29.2194,-0.18199
2.72387,30.9719,-2.97755,-0.243995,-0.180862,0.0214791,0.00276295,0.000363012,0.0032343,0.00501271,-0.00188675,0.607763,0.00887243,1205,619,-2.43524,1.84406,26.9674,1.50319,29.5794,-0.41761
3.41561,30.9889,-3.00436,-0.241462,-0.178323,0.0205112,0.00275078,0.000292166,0.00319743,0.00494707,-0.00190412,0.601875,0.00847105,1212,619,-2.40971,1.82026,27.3645,1.25416,29.9488,-0.637885
4.10344,31.0034,-3.01529,-0.239178,-0.176223,0.020765,0.00272873,0.000231443,0.00309594,0.00481834,-0.00185817,0.593717,0.00880539,1219,619,-2.38325,1.79448,27.6991,1.03685,30.2597,-0.835512
4.79173,31.0198,-3.0257,-0.237205,-0.174286,0.0226098,0.00269124,0.000147859,0.00295592,0.00463742,-0.00179832,0.582257,0.00941379,1226,619,-2.35536,1.76822,28.0342,0.781346,30.5763,-1.0722
5.48243,31.0378,-3.04253,-0.235222,-0.17248,0.0241305,0.00266978,4.6053e-05,0.00282424,0.00447197,-0.00175613,0.567974,0.00967446,1233,619,-2.32828,1.74494,28.4048,0.503755,30.9278,-1.33135
6.1782,31.0591,-3.07482,-0.233356,-0.17052,0.024394,0.00267284,-4.08812e-05,0.00270145,0.00433905,-0.00170708,0.552667,0.00928223,1240,619,-2.3059,1.71638,28.8486,0.191927,31.3521,-1.62897
6.87655,31.0809,-3.11387,-0.232438,-0.167971,0.0202768,0.00265719,-0.000113042,0.0025914,0.00421043,-0.00166628,0.539964,0.00915816,1247,619,-2.30603,1.68556,29.3237,-0.12049,31.8128,-1.92506
7.57244,31.1009,-3.14226,-0.231725,-0.164878,0.0129889,0.00259644,-0.000172092,0.00249061,0.00406162,-0.00163727,0.531758,0.00908547,1254,619,-2.31782,1.65399,29.7632,-0.417032,32.2367,-2.20058
8.27224,31.1213,-3.18192,-0.22872,-0.162456,0.0075845,0.00251497,-0.000211695,0.00240511,0.00391628,-0.001613,0.527555,0.00864664,1261,619,-2.30094,1.6333,30.2801,-0.700356,32.716,-2.463
8.973,31.1413,-3.22267,-0.226027,-0.16126,0.0102672,0.00244697,-0.000220769,0.00233982,0.00380641,-0.00158022,0.526336,0.00837219,1268,619,-2.26344,1.62218,30.7974,-0.970905,33.2079,-2.7137
9.67305,31.1597,-3.2588,-0.22335,-0.160791,0.0146459,0.00239715,-0.000224938,0.00228313,0.00371888,-0.00154668,0.524771,0.00826832,1275,619,-2.22104,1.61728,31.3013,-1.20948,33.6884,-2.93849
10.3677,31.1761,-3.27444,-0.221547,-0.159844,0.0143727,0.00236092,-0.000245273,0.00224426,0.00365297,-0.00153732,0.522369,0.00890057,1282,619,-2.20148,1.61148,31.7231,-1.44486,34.0911,-3.15967
11.0635,31.1924,-3.292,-0.219086,-0.157879,0.0121083,0.00234084,-0.000256918,0.00222329,0.00361686,-0.00153294,0.521033,0.00911866,1289,619,-2.18135,1.60003,32.1699,-1.68783,34.5098,-3.37646
11.7595,31.2081,-3.30827,-0.21685,-0.15558,0.00948891,0.00233419,-0.000242516,0.00220693,0.00360131,-0.00150963,0.521196,0.00913826,1296,619,-2.16461,1.58222,32.6173,-1.91828,34.9311,-3.58062
12.4637,31.2275,-3.34982,-0.216856,-0.153487,0.00910635,0.00232817,-0.000195667,0.00218001,0.00358516,-0.00145266,0.523033,0.00852901,1303,619,-2.16365,1.55813,33.153,-2.16951,35.4668,-3.81146
13.1704,31.2494,-3.39687,-0.217184,-0.151468,0.00988979,0.00231504,-0.000156519,0.00214828,0.00355762,-0.00139909,0.52439,0.00823293,1310,619,-2.1623,1.53101,33.7155,-2.4609,36.0337,-4.08473
13.8774,31.2725,-3.44296,-0.216192,-0.149426,0.00930659,0.00230641,-0.000125878,0.00213465,0.00354704,-0.00136651,0.526471,0.00829311,1317,619,-2.15181,1.50612,34.2976,-2.77925,36.6048,-4.38506
14.5733,31.2906,-3.45019,-0.214088,-0.147541,0.00731246,0.00231619,-0.000107147,0.00213729,0.00356138,-0.00135234,0.527528,0.00867198,1324,619,-2.13467,1.48688,34.7374,-3.06539,37.0207,-4.65394
15.2706,31.3087,-3.45989,-0.211602,-0.145955,0.00735317,0.0023365,-7.69845e-05,0.00213708,0.00358401,-0.00132449,0.52838,0.00902546,1331,619,-2.10745,1.46768,35.1979,-3.3447,37.455,-4.91847
15.9728,31.3297,-3.4839,-0.209095,-0.144057,0.00808717,0.0023467,-4.7468e-05,0.00211136,0.00357672,-0.00127749,0.527508,0.00902616,1338,619,-2.07792,1.44711,35.7263,-3.65991,37.9578,-5.21238
16.678,31.351,-3.51504,-0.206792,-0.141879,0.00921665,0.00234381,-4.07294e-05,0.00207182,0.00354192,-0.00123884,0.524304,0.00856293,1345,619,-2.04924,1.42592,36.2903,-3.97546,38.4986,-5.50049
17.3822,31.3714,-3.54111,-0.205378,-0.139422,0.00989553,0.00234414,-5.54455e-05,0.00203301,0.00350499,-0.00121629,0.518823,0.00785558,1352,619,-2.03091,1.39995,36.8321,-4.28102,39.0262,-5.77829
18.0886,31.3915,-3.57222,-0.204372,-0.137268,0.011957,0.00233773,-7.36153e-05,0.00200143,0.00346859,-0.00120447,0.514305,0.00765499,1359,619,-2.01231,1.37446,37.3978,-4.56585,39.5831,-6.03855
18.8006,31.4144,-3.6188,-0.203189,-0.135043,0.0144273,0.00229851,-9.96675e-05,0.00196539,0.00340171,-0.00120287,0.511491,0.00770704,1366,619,-1.99054,1.34786,38.0384,-4.87991,40.2135,-6.32679
19.5137,31.4363,-3.66671,-0.201998,-0.133319,0.0173439,0.00224363,-0.000121352,0.00192966,0.0033243,-0.00120202,0.51051,0.00774374,1373,619,-1.96729,1.32902,38.6927,-5.16827,40.8576,-6.59138
20.2249,31.4574,-3.70631,-0.200206,-0.131062,0.0168066,0.00220803,-0.000121879,0.00191361,0.0032834,-0.00119724,0.511975,0.00757704,1380,619,-1.94902,1.31127,39.3294,-5.45995,41.4749,-6.85376
20.936,31.4796,-3.74354,-0.198211,-0.128646,0.015318,0.00219091,-7.61634e-05,0.00190846,0.00327708,-0.00116234,0.517418,0.00752158,1387,619,-1.93175,1.28925,39.9674,-5.77423,42.0905,-7.14139
21.648,31.5023,-3.78103,-0.19575,-0.126287,0.0139682,0.002184,-1.97393e-06,0.00188589,0.00327074,-0.00108872,0.522772,0.00756314,1394,619,-1.90936,1.26408,40.6197,-6.09582,42.7156,-7.44052
22.359,31.5225,-3.8133,-0.193719,-0.124604,0.0135324,0.00218138,8.62397e-05,0.00184132,0.00325226,-0.000984646,0.526771,0.00796888,1401,619,-1.88839,1.24308,41.2528,-6.36427,43.3267,-7.69477
23.0681,31.5405,-3.83801,-0.192587,-0.123186,0.0120173,0.00216959,0.000182395,0.00179244,0.0032254,-0.000873418,0.532319,0.00864726,1408,619,-1.87993,1.22566,41.8535,-6.59826,43.9141,-7.91854
23.7788,31.5599,-3.86521,-0.191527,-0.121913,0.0107244,0.00214669,0.000303839,0.00174444,0.00319811,-0.000747574,0.542419,0.00908905,1415,619,-1.87153,1.21056,42.4719,-6.85501,44.5203,-8.16544
24.492,31.5811,-3.89793,-0.190974,-0.12071,0.0135999,0.0021179,0.000465547,0.00168428,0.00316772,-0.000584271,0.55738,0.00925813,1422,619,-1.8547,1.19305,43.1133,-7.14104,45.1581,-8.43747
25.204,31.6022,-3.92473,-0.188851,-0.119066,0.0147201,0.00210969,0.000646812,0.00162605,0.00316124,-0.000404733,0.574043,0.00941977,1429,619,-1.82799,1.17593,43.7561,-7.44152,45.7792,-8.71795
25.9118,31.6186,-3.9371,-0.186583,-0.117818,0.0135934,0.00214043,0.000805874,0.0015936,0.00320082,-0.000254516,0.587127,0.00983976,1436,619,-1.80724,1.16498,44.3494,-7.66549,46.3476,-8.92846
26.6195,31.634,-3.94709,-0.184709,-0.116923,0.0131061,0.00219146,0.000911553,0.00158167,0.00325774,-0.000154721,0.593162,0.0106115,1443,619,-1.78842,1.15937,44.936,-7.86949,46.914,-9.11992
27.3338,31.6523,-3.97493,-0.182771,-0.116223,0.0140265,0.00224632,0.000964972,0.00157382,0.00330487,-9.35788e-05,0.592099,0.0105775,1450,619,-1.76425,1.15244,45.6062,-8.09858,47.5641,-9.3391
28.0517,31.6732,-4.01135,-0.18149,-0.115586,0.0168292,0.00231429,0.000939244,0.00156337,0.00333464,-8.11028e-05,0.578241,0.010396,1457,619,-1.74034,1.14321,46.3127,-8.36206,48.2589,-9.59258
28.7738,31.6983,-4.05807,-0.181457,-0.115669,0.0168389,0.00240695,0.000875099,0.00159361,0.00340914,-0.000127091,0.561385,0.00984833,1464,619,-1.73777,1.13488,47.0601,-8.67429,49.0056,-9.91388
29.4972,31.7245,-4.10591,-0.181185,-0.11613,0.0182575,0.00247257,0.000670927,0.0016051,0.00341235,-0.00026886,0.529689,0.00984282,1471,619,-1.72819,1.13346,47.8223,-9.00782,49.7656,-10.255
30.2192,31.7492,-4.14764,-0.179965,-0.116131,0.0206918,0.00244485,0.00052216,0.00161205,0.00336044,-0.000393431,0.516532,0.00979107,1478,619,-1.70606,1.13518,48.5763,-9.33603,50.508,-10.5764
30.9376,31.7716,-4.1766,-0.176936,-0.114043,0.0195773,0.00248458,0.000226184,0.00159182,0.00330704,-0.000596276,0.476903,0.00956438,1485,619,-1.67824,1.13007,49.3059,-9.66741,51.2047,-10.8712
31.6577,31.7926,-4.20857,-0.172976,-0.110514,0.016045,0.00253721,-0.000233099,0.00150761,0.00319938,-0.000895268,0.413852,0.00903351,1492,619,-1.64935,1.10508,50.0679,-9.97167,51.9224,-11.1331
32.3835,31.8145,-4.25536,-0.170033,-0.107427,0.0150144,0.00259283,-0.0004889,0.0015181,0.00321504,-0.00111111,0.388978,0.00878566,1499,619,-1.62187,1.07008,50.8886,-10.2505,52.711,-11.3836
33.1185,31.8406,-4.32616,-0.168493,-0.105539,0.0168955,0.00275256,-0.00092306,0.00150541,0.00329042,-0.00146092,0.34315,0.00886256,1506,619,-1.5982,1.03926,51.8029,-10.5526,53.6095,-11.6724
33.8484,31.8662,-4.3797,-0.167077,-0.104284,0.0151249,0.00283737,-0.00135004,0.00143426,0.00328152,-0.00179419,0.300306,0.00906265,1513,619,-1.58815,1.01658,52.6535,-10.8648,54.4437,-11.9834
34.577,31.8915,-4.42707,-0.165135,-0.103065,0.0122701,0.00297289,-0.001821,0.00134996,0.0033269,-0.00217501,0.25646,0.00975781,1520,619,-1.57685,1.0024,53.4923,-11.1885,55.2601,-12.3006
35.313,31.9152,-4.4937,-0.16298,-0.101651,0.012596,0.00323311,-0.00234743,0.00127283,0.00350971,-0.00262403,0.213986,0.0103715,1527,619,-1.55268,0.985612,54.4213,-11.4478,56.1661,-12.5459
36.0501,31.9358,-4.56129,-0.157645,-0.0996211,0.00448877,0.00376484,-0.00294936,0.00125317,0.00399111,-0.00317563,0.178635,0.0129242,1534,619,-1.52631,0.970652,55.4006,-11.6361,57.0842,-12.7219
36.771,31.9453,-4.58099,-0.147213,-0.0980371,-0.0212973,0.00481076,-0.00368671,0.00144161,0.00504867,-0.00392462,0.163557,0.0226895,1541,619,-1.51095,0.961252,56.248,-11.6507,57.8078,-12.7621
-45.2571,29.3023,-3.24384,-0.3721,-0.193257,-0.06443,0.00553439,-0.000160237,-0.000334363,0.00555396,-0.000179802,-0.0584478,0.0193551,701,626,-4.12248,2.05363,28.4335,19.249,32.1271,17.0829
-44.6055,29.3146,-3.23731,-0.367858,-0.19566,-0.0460549,0.00532861,0.000427571,-0.000247733,0.0053411,0.000415081,-0.0503758,0.017881,708,626,-4.04099,2.07522,28.1275,19.0096,31.8209,16.8482
-43.9531,29.3255,-3.23402,-0.363116,-0.197455,-0.0330624,0.00518303,0.000875011,-0.000143355,0.00518779,0.000870246,-0.0332274,0.0164539,715,626,-3.96378,2.08795,27.8595,18.8139,31.535,16.6511
-43.2994,29.3336,-3.23602,-0.359167,-0.200796,-0.0366125,0.00503436,0.00119587,-3.68147e-05,0.00503471,0.00119551,-0.00958976,0.0153027,722,626,-3.92652,2.12237,27.6485,18.7306,31.2777,16.5247
-42.6427,29.3463,-3.25192,-0.356482,-0.201115,-0.039442,0.00485327,0.00141649,2.87766e-05,0.00485351,0.00141625,0.00837233,0.0156733,729,626,-3.90123,2.11942,27.486,18.5447,31.0834,16.3241
-41.9907,29.3604,-3.2398,-0.353608,-0.201357,-0.0367157,0.00465218,0.00157849,7.27501e-05,0.0046539,0.00157677,0.023651,0.0158265,736,626,-3.86344,2.11598,27.2069,18.2676,30.7826,16.0436
-41.3377,29.3741,-3.23147,-0.350027,-0.202553,-0.0256057,0.00443965,0.00166646,0.000175781,0.00445074,0.00165536,0.0630497,0.0157144,743,626,-3.80165,2.12223,26.9395,18.001,30.5044,15.7785
-40.6854,29.3867,-3.21756,-0.345721,-0.205721,-0.00943102,0.00425587,0.0017705,0.000308207,0.00429352,0.00173285,0.121556,0.0161918,750,626,-3.72198,2.15179,26.6534,17.7559,30.2106,15.5255
-40.0315,29.3986,-3.21022,-0.343206,-0.20647,-0.00459785,0.00410189,0.00171336,0.000472469,0.00419195,0.0016233,0.188361,0.0158909,757,626,-3.68327,2.14578,26.4076,17.5473,29.9506,15.3039
-39.3777,29.4104,-3.20093,-0.341633,-0.206418,-0.00790702,0.00396629,0.00160883,0.000631739,0.0041249,0.00145021,0.245996,0.0161077,764,626,-3.67088,2.14022,26.1684,17.3337,29.6897,15.08
-38.7251,29.4228,-3.18314,-0.340287,-0.207003,-0.0131039,0.00384164,0.0014838,0.000762059,0.0040665,0.00125895,0.286922,0.0160021,771,626,-3.66504,2.15046,25.9032,17.0924,29.4015,14.8273
-38.0782,29.4321,-3.1338,-0.34049,-0.20975,-0.00575989,0.0037458,0.00137168,0.000870979,0.00403105,0.00108642,0.316503,0.0152501,778,626,-3.65079,2.18332,25.4744,16.8596,28.9923,14.5827
-37.4257,29.4421,-3.11195,-0.34011,-0.213518,0.0114036,0.00367951,0.00129019,0.000948793,0.00401044,0.000959263,0.335596,0.0147891,785,626,-3.6098,2.22156,25.1503,16.6609,28.7018,14.3742
-36.7689,29.4528,-3.1114,-0.339156,-0.214971,0.0140139,0.00365673,0.00128662,0.00101813,0.00403403,0.000909322,0.354888,0.0140734,792,626,-3.59199,2.24401,24.9563,16.4827,28.5049,14.193
-36.1099,29.4669,-3.11945,-0.335323,-0.214305,0.000127426,0.00362987,0.00132515,0.00109137,0.00406465,0.000890366,0.379111,0.0135453,799,626,-3.57745,2.24551,24.8682,16.2563,28.35,13.9571
-35.4534,29.4813,-3.11256,-0.330903,-0.21432,-0.00642988,0.00359482,0.00139897,0.0011359,0.00407667,0.000917111,0.401198,0.0135116,806,626,-3.54166,2.23424,24.7176,16.0074,28.1414,13.6843
-34.798,29.4937,-3.09842,-0.325743,-0.21625,-0.00384799,0.00356107,0.00150529,0.00112375,0.00405613,0.00101023,0.414959,0.0139296,813,626,-3.47917,2.24271,24.5337,15.7935,27.9107,13.4423
-34.14,29.5071,-3.09559,-0.322521,-0.218698,0.001754,0.00350908,0.00164592,0.00107804,0.00400229,0.00115271,0.429075,0.0139369,820,626,-3.4309,2.26042,24.3769,15.5765,27.7331,13.2014
-33.4791,29.5219,-3.10541,-0.320402,-0.221179,0.00431063,0.00344033,0.00181159,0.00104112,0.00394775,0.00130417,0.4535,0.0134636,827,626,-3.40073,2.28783,24.2736,15.35,27.6143,12.9548
