 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
48.4875,31.6273,-5.11115,1.60533,0.829423,-0.120136,-0.0411528,-0.00352863,-0.023404,0.00768668,-0.0523681,-1.12392,0.0276267,1653,626,14.976,-7.97185,88.6323,-25.8133,71.4624,-16.9682
49.2517,31.6575,-5.21043,1.56633,0.807298,-0.119338,-0.0429731,-0.00707766,-0.0235741,0.0046033,-0.0546541,-1.11076,0.0232526,1660,626,14.5864,-7.79375,89.4177,-25.8334,72.6681,-17.2701
50.006,31.6846,-5.28102,1.53172,0.790143,-0.118071,-0.0451805,-0.0119228,-0.0233837,0.000141811,-0.0572451,-1.09448,0.0204159,1667,626,14.2409,-7.61674,90.1372,-25.9465,73.7607,-17.5629
-45.9432,28.6231,-3.03437,0.355471,-0.710543,-0.443025,0.0622382,-0.0162039,-0.00848972,0.0631465,-0.0171122,-0.106585,0.0373686,694,633,2.94535,8.32696,36.1865,24.8031,31.5749,17.1541
-45.2887,28.6409,-3.04795,0.398652,-0.711182,-0.380375,0.0613256,-0.0165305,-0.00786283,0.0621117,-0.0173167,-0.0996511,0.0306294,701,633,3.5206,8.19919,36.258,24.5201,31.3419,16.8365
-44.6372,28.6515,-3.04323,0.437558,-0.716861,-0.334898,0.0616604,-0.0165417,-0.00772363,0.0624159,-0.0172972,-0.0975098,0.0217235,708,633,4.01761,8.19829,36.2578,24.3677,31.0427,16.6402
-43.9864,28.6613,-3.03255,0.478116,-0.722404,-0.314635,0.0628114,-0.016328,-0.00787749,0.0635879,-0.0171045,-0.0982548,0.0180983,715,633,4.48434,8.23706,36.3139,24.225,30.7264,16.4513
-43.3335,28.6696,-3.03181,0.513901,-0.728956,-0.323258,0.0643031,-0.0160697,-0.00812045,0.0651154,-0.016882,-0.0996923,0.0174033,722,633,4.84405,8.28988,36.4317,24.1939,30.4575,16.3152
-42.6793,28.6817,-3.03584,0.550544,-0.732606,-0.319571,0.065747,-0.0158864,-0.00832779,0.0665879,-0.0167273,-0.100633,0.0173336,729,633,5.23611,8.32393,36.5577,24.0236,30.2147,16.1056
-42.0277,28.6948,-3.02354,0.593363,-0.734559,-0.302904,0.0669656,-0.0158126,-0.00845988,0.0678214,-0.0166683,-0.100811,0.0169059,736,633,5.71965,8.33747,36.6613,23.763,29.9127,15.8438
-41.3748,28.7078,-3.01653,0.639969,-0.7391,-0.275461,0.0679385,-0.0158621,-0.00839731,0.0687717,-0.0166953,-0.0988957,0.0164445,743,633,6.26471,8.38143,36.8101,23.5211,29.6392,15.5954
-40.7226,28.7201,-3.00406,0.687801,-0.744158,-0.256399,0.0687409,-0.0161213,-0.00818789,0.0695237,-0.0169041,-0.095313,0.0173335,750,633,6.80629,8.44403,36.9754,23.294,29.3507,15.3543
-40.0685,28.7331,-2.99967,0.738695,-0.748223,-0.241304,0.069537,-0.0163311,-0.00801581,0.0702788,-0.0170729,-0.0922878,0.0167565,757,633,7.37267,8.48315,37.2216,23.0737,29.102,15.1101
-39.4146,28.7451,-2.99265,0.787204,-0.75243,-0.224009,0.0701556,-0.0164855,-0.00781891,0.0708555,-0.0171855,-0.0892837,0.0175483,764,633,7.91788,8.52471,37.4361,22.8694,28.8498,14.8855
-38.762,28.7578,-2.97617,0.836126,-0.75844,-0.206908,0.0704815,-0.016604,-0.00757342,0.0711352,-0.0172577,-0.086104,0.0186885,771,633,8.46723,8.57707,37.6252,22.6614,28.5662,14.6283
-38.1117,28.7695,-2.94631,0.87841,-0.762635,-0.189835,0.0705453,-0.0167041,-0.00726358,0.0711459,-0.0173046,-0.082494,0.0205394,778,633,8.94602,8.60859,37.6995,22.4343,28.2354,14.37
-37.4555,28.7832,-2.94586,0.913765,-0.766602,-0.143666,0.070378,-0.0167389,-0.00691333,0.0709232,-0.0172841,-0.0787005,0.0242966,785,633,9.41087,8.61539,37.7696,22.1831,28.0311,14.1211
-36.8006,28.7959,-2.93617,0.945243,-0.767073,-0.125669,0.0700025,-0.016661,-0.00653601,0.0704926,-0.0171512,-0.0748539,0.0278589,792,633,9.77659,8.61238,37.828,21.9242,27.7965,13.8791
-36.1485,28.805,-2.91077,0.980388,-0.768029,-0.144199,0.0695342,-0.0164432,-0.0062053,0.0699797,-0.0168887,-0.0716786,0.0281553,799,633,10.1048,8.64018,37.9425,21.7602,27.5053,13.6861
-35.4969,28.8127,-2.88132,1.02592,-0.76818,-0.167227,0.0690725,-0.0161256,-0.00603646,0.0694981,-0.0165511,-0.0703834,0.0258149,806,633,10.5331,8.66032,38.1644,21.6187,27.2047,13.516
-34.8428,28.8211,-2.8628,1.07883,-0.771604,-0.154685,0.0684948,-0.015756,-0.00601146,0.0689216,-0.0161828,-0.0708734,0.0215755,813,633,11.114,8.70409,38.4433,21.4655,26.9557,13.3518
-34.1838,28.835,-2.86675,1.1283,-0.766746,-0.13871,0.0676216,-0.0153431,-0.00609885,0.0680676,-0.015789,-0.0729885,0.0173313,820,633,11.6653,8.6398,38.779,21.1598,26.8052,13.1105
-33.5226,28.8513,-2.87928,1.17494,-0.764432,-0.126894,0.0663942,-0.0148997,-0.00626571,0.0668743,-0.0153798,-0.0764728,0.0157687,827,633,12.1769,8.6218,39.1359,20.8352,26.6968,12.8356
-32.8601,28.869,-2.89652,1.21516,-0.761628,-0.133991,0.0648863,-0.0144796,-0.00645946,0.0654086,-0.0150019,-0.0806808,0.0163209,834,633,12.5787,8.61325,39.4897,20.5015,26.6148,12.5383
-32.1932,28.8866,-2.93312,1.25621,-0.760139,-0.144192,0.0631583,-0.0141423,-0.00662562,0.0637221,-0.0147061,-0.0848872,0.0165897,841,633,12.9811,8.61116,39.9443,20.235,26.6194,12.2813
-31.5315,28.9015,-2.9415,1.29353,-0.755811,-0.147971,0.0612261,-0.0139142,-0.00685235,0.0618459,-0.014534,-0.0902025,0.0168837,848,633,13.3583,8.5705,40.2411,19.9407,26.5161,12.0291
-30.8773,28.9123,-2.91228,1.33873,-0.752497,-0.12638,0.0590955,-0.013747,-0.00702134,0.0597661,-0.0144177,-0.0952224,0.016652,855,633,13.8758,8.51167,40.4269,19.6626,26.2667,11.7966
-30.2235,28.9235,-2.87934,1.38653,-0.75001,-0.093321,0.0569401,-0.0137583,-0.00707219,0.0576406,-0.0144588,-0.0987296,0.0157486,862,633,14.4467,8.45721,40.6112,19.3621,26.0091,11.5489
-29.5653,28.9365,-2.86588,1.42324,-0.746351,-0.0721332,0.0550297,-0.0139664,-0.00711374,0.0557555,-0.0146922,-0.101678,0.0145348,869,633,14.8732,8.40348,40.7896,19.0555,25.8384,11.301
-28.9053,28.9491,-2.85906,1.44934,-0.74267,-0.0644864,0.0534882,-0.0142803,-0.00717505,0.0542395,-0.0150316,-0.104335,0.0136837,876,633,15.1566,8.36696,40.9176,18.7734,25.7022,11.0722
-28.2469,28.9603,-2.84262,1.46839,-0.738528,-0.0633146,0.0523794,-0.0146201,-0.00735456,0.0531772,-0.0154179,-0.108056,0.0130349,883,633,15.351,8.32673,40.9526,18.5118,25.534,10.8587
-27.5923,28.9697,-2.80709,1.48815,-0.730193,-0.0694232,0.0516897,-0.0149002,-0.00768643,0.0525654,-0.0157759,-0.113442,0.0134777,890,633,15.5367,8.24638,40.9383,18.2162,25.2948,10.6467
-26.9379,28.98,-2.7693,1.51552,-0.718224,-0.0793978,0.0513325,-0.0151021,-0.00815703,0.0523194,-0.016089,-0.120401,0.013653,897,633,15.7934,8.12873,41.0085,17.8673,25.0534,10.4136
-26.2803,28.9913,-2.74453,1.54947,-0.707943,-0.0810196,0.0512996,-0.0152927,-0.0086974,0.0524167,-0.0164099,-0.127752,0.0128026,904,633,16.1376,8.03103,41.1924,17.5231,24.8727,10.1842
-25.6232,29.003,-2.71569,1.58742,-0.700865,-0.0830274,0.0514412,-0.0154584,-0.00923652,0.052693,-0.0167102,-0.134709,0.0122258,911,633,16.5228,7.96315,41.4098,17.2013,24.6825,9.93741
-24.9676,29.0164,-2.67894,1.62325,-0.695655,-0.0895345,0.0518093,-0.0155803,-0.00982777,0.0532133,-0.0169843,-0.141899,0.0127893,918,633,16.8749,7.90317,41.5885,16.8692,24.467,9.63985
-24.3128,29.0282,-2.6364,1.65913,-0.689162,-0.102396,0.0524487,-0.01559,-0.0105244,0.0540395,-0.0171808,-0.150013,0.0139154,925,633,17.2119,7.83199,41.7628,16.5593,24.2349,9.36897
-23.6562,29.0411,-2.60108,1.69427,-0.680624,-0.111351,0.0532392,-0.0154739,-0.0113355,0.0550609,-0.0172956,-0.159345,0.0143412,932,633,17.5496,7.73172,41.9592,16.2149,24.0398,9.08529
-22.9932,29.0524,-2.59291,1.73023,-0.674595,-0.101999,0.0538872,-0.0152374,-0.0121967,0.0559761,-0.0173263,-0.169624,0.0135516,939,633,17.9375,7.67505,42.2503,15.9341,23.9638,8.88955
-22.3243,29.0648,-2.60897,1.76789,-0.670661,-0.0820943,0.0541712,-0.0149036,-0.0130285,0.0565469,-0.0172793,-0.180362,0.012805,946,633,18.3669,7.65032,42.6475,15.6669,23.995,8.71453
-21.6586,29.0755,-2.60885,1.80302,-0.66463,-0.0723133,0.054035,-0.0144841,-0.0137114,0.0566769,-0.0171261,-0.190349,0.0128392,953,633,18.7461,7.60696,42.9778,15.4015,23.9671,8.54867
-20.9968,29.086,-2.58994,1.83527,-0.656648,-0.0714702,0.0535491,-0.0140076,-0.0142246,0.056422,-0.0168805,-0.199288,0.0127375,960,633,19.0739,7.5366,43.2245,15.106,23.8692,8.35061
-20.3351,29.097,-2.5683,1.86604,-0.647766,-0.0761557,0.0529247,-0.0135029,-0.0146379,0.0560073,-0.0165854,-0.207554,0.0127127,967,633,19.3726,7.44922,43.4616,14.8046,23.7673,8.13868
-19.6677,29.1129,-2.57005,1.90055,-0.639934,-0.0739749,0.052199,-0.0130055,-0.0149595,0.0554672,-0.0162738,-0.215094,0.0119443,974,633,19.7258,7.35991,43.8298,14.4528,23.7693,7.86451
-18.9997,29.1289,-2.57205,1.93766,-0.631603,-0.0690231,0.051312,-0.0125447,-0.0151628,0.0547295,-0.0159622,-0.221684,0.0115864,981,633,20.1126,7.26424,44.2295,14.091,23.7799,7.5893
-18.3309,29.1448,-2.57565,1.97451,-0.621168,-0.0610874,0.050223,-0.0121364,-0.0151773,0.0537207,-0.0156341,-0.226503,0.0111146,988,633,20.5037,7.13677,44.6363,13.7179,23.8046,7.32121
-17.6656,29.1578,-2.56264,2.00712,-0.611372,-0.0506812,0.0489698,-0.011761,-0.0150005,0.0524728,-0.015264,-0.229418,0.0120956,995,633,20.8571,7.01147,44.9346,13.3844,23.7682,7.08555
-17.0027,29.1685,-2.53762,2.03692,-0.601649,-0.0392649,0.0476377,-0.0113883,-0.0147263,0.0511078,-0.0148583,-0.231415,0.0141109,1002,633,21.1841,6.89201,45.1606,13.0701,23.6897,6.87516
-16.3396,29.1788,-2.51237,2.06362,-0.587245,-0.0394668,0.0462535,-0.0109718,-0.0144454,0.0496932,-0.0144115,-0.233764,0.0160386,1009,633,21.4484,6.7661,45.3787,12.693,23.6177,6.67492
-15.6752,29.1866,-2.4907,2.09102,-0.574189,-0.0400452,0.0448996,-0.0105211,-0.0142042,0.048328,-0.0139495,-0.236837,0.0189273,1016,633,21.718,6.68364,45.6266,12.3625,23.568,6.53542
-15.0082,29.196,-2.47829,2.11798,-0.561192,-0.044376,0.0436203,-0.0100292,-0.0140152,0.0470609,-0.0134698,-0.240731,0.0209204,1023,633,21.9728,6.58386,45.9216,12.0404,23.5641,6.37907
-14.3392,29.21,-2.4716,2.14167,-0.545883,-0.0542953,0.0423928,-0.00952102,-0.0138908,0.045876,-0.0130041,-0.245685,0.0223281,1030,633,22.1788,6.43224,46.2225,11.6442,23.5913,6.13589
-13.6694,29.2283,-2.46684,2.16601,-0.525494,-0.0604088,0.0412318,-0.00898404,-0.0138632,0.0448048,-0.0125571,-0.252244,0.0207201,1037,633,22.4011,6.20298,46.5399,11.1236,23.6342,5.80541
-13.0017,29.246,-2.45102,2.1893,-0.502853,-0.0614105,0.0401683,-0.00841663,-0.0139678,0.0438976,-0.012146,-0.260911,0.0176435,1044,633,22.6256,5.94853,46.8006,10.5638,23.6386,5.46735
-12.3336,29.2604,-2.43557,2.21521,-0.477315,-0.0555477,0.0391626,-0.00781671,-0.0142382,0.043141,-0.0117951,-0.272464,0.0148618,1051,633,22.8947,5.67711,47.0877,10.0187,23.6523,5.20106
-11.6654,29.2696,-2.41948,2.24322,-0.451398,-0.0512013,0.0381171,-0.00719675,-0.0146744,0.0424542,-0.0115338,-0.28737,0.0150556,1058,633,23.1813,5.40328,47.4046,9.58118,23.6709,5.04504
-10.9976,29.2792,-2.39944,2.26662,-0.427168,-0.054901,0.0369227,-0.00658227,-0.0152016,0.0417081,-0.0113676,-0.304974,0.0151464,1065,633,23.3985,5.14897,47.6761,9.16052,23.6807,4.87517
-10.3282,29.2921,-2.38451,2.29101,-0.407624,-0.0553253,0.0354868,-0.00598787,-0.015733,0.0407795,-0.0112806,-0.324517,0.0142179,1072,633,23.634,4.94612,47.9818,8.7207,23.7192,4.64362
-9.65488,29.308,-2.38273,2.31508,-0.390033,-0.0560135,0.0338543,-0.00540457,-0.0162448,0.0397044,-0.0112547,-0.345665,0.0124465,1079,633,23.8641,4.76769,48.3462,8.25942,23.8201,4.37315
-8.98132,29.3252,-2.38011,2.33817,-0.373305,-0.0551172,0.0321184,-0.00485084,-0.016736,0.0385692,-0.0113017,-0.367896,0.0123909,1086,633,24.0883,4.58525,48.7027,7.79143,23.9251,4.0763
-8.30962,29.3393,-2.36852,2.35838,-0.352402,-0.0616222,0.0303533,-0.00434992,-0.0171828,0.0374215,-0.0114181,-0.390255,0.0128003,1093,633,24.2625,4.3745,49.0097,7.32292,24.0005,3.82619
-7.64059,29.3507,-2.34493,2.37603,-0.330212,-0.0636838,0.0285912,-0.00393755,-0.0175532,0.0362568,-0.0116031,-0.411745,0.013462,1100,633,24.4221,4.15398,49.2413,6.86615,24.0335,3.61355
-6.97405,29.3592,-2.31028,2.39295,-0.307891,-0.0686879,0.0268689,-0.00361189,-0.0178149,0.0350729,-0.0118159,-0.431563,0.0135867,1107,633,24.5665,3.93431,49.4315,6.45452,24.0281,3.44431
-6.2956,29.3742,-2.31962,2.40723,-0.283871,-0.0675007,0.0252773,-0.00337925,-0.017972,0.0339336,-0.0120356,-0.448865,0.0132544,1114,633,24.6978,3.68956,49.7741,5.96118,24.2137,3.21627
-5.61514,29.3907,-2.3346,2.4199,-0.258064,-0.0678017,0.0238265,-0.00322806,-0.0180442,0.0328509,-0.0122525,-0.463751,0.0132509,1121,633,24.8079,3.41877,50.1327,5.44066,24.4305,2.97042
-4.93368,29.411,-2.35106,2.43088,-0.231078,-0.0693999,0.0225348,-0.00318104,-0.0180449,0.0318342,-0.0124804,-0.475847,0.0131795,1128,633,24.8967,3.12987,50.4893,4.83549,24.6614,2.64447
-4.25549,29.4259,-2.35342,2.44164,-0.203173,-0.0726295,0.0214306,-0.00322384,-0.0180187,0.0309353,-0.0127286,-0.4854,0.012472,1135,633,24.9791,2.84079,50.795,4.30492,24.8413,2.40926
-3.57907,29.4398,-2.34727,2.45239,-0.173232,-0.0764528,0.0204741,-0.00336524,-0.0179972,0.0301409,-0.0130321,-0.492908,0.0117443,1142,633,25.0596,2.54066,51.0739,3.75061,24.9933,2.18131
-2.9006,29.456,-2.34684,2.46426,-0.139743,-0.0773515,0.0195793,-0.00356772,-0.017975,0.0293845,-0.0133728,-0.499372,0.0106815,1149,633,25.1594,2.18745,51.3922,3.12984,25.177,1.91422
-2.21557,29.4758,-2.36874,2.47784,-0.104854,-0.0723751,0.0186887,-0.00380648,-0.0179248,0.0286026,-0.0137203,-0.505204,0.0097137,1156,633,25.2921,1.79986,51.8215,2.47005,25.4619,1.61391
-1.5298,29.4954,-2.39132,2.49064,-0.0707963,-0.0640754,0.0178194,-0.00401609,-0.017843,0.0278198,-0.0140165,-0.510844,0.00908003,1163,633,25.4258,1.42244,52.2489,1.81682,25.7576,1.31868
-0.846235,29.5135,-2.40371,2.50291,-0.0382526,-0.0584546,0.0169648,-0.00418257,-0.0177727,0.0270713,-0.0142891,-0.517052,0.00896397,1170,633,25.5468,1.06788,52.64,1.19321,26.0184,1.0387
-0.164739,29.5292,-2.40665,2.51222,-0.0066733,-0.0607238,0.0160692,-0.00430078,-0.0177267,0.0263285,-0.0145601,-0.524647,0.00912929,1177,633,25.6152,0.742668,52.9782,0.60872,26.2476,0.792313
0.517566,29.5459,-2.41057,2.51969,0.025442,-0.0636482,0.0150918,-0.00437,-0.0176801,0.025542,-0.0148202,-0.533828,0.00950677,1184,633,25.6625,0.404843,53.3095,0.00663835,26.4888,0.525954
1.20385,29.5647,-2.42687,2.52572,0.0594393,-0.0641811,0.0140549,-0.0043655,-0.0176036,0.0247121,-0.0150227,-0.544381,0.00996627,1191,633,25.7011,0.0438409,53.6816,-0.637082,26.7897,0.239083
1.8913,29.5835,-2.44538,2.53143,0.0944917,-0.0632012,0.0130001,-0.00430579,-0.0175008,0.0238703,-0.015176,-0.555807,0.0104258,1198,633,25.7404,-0.33176,54.0654,-1.28414,27.1078,-0.0407425
2.58073,29.6007,-2.46902,2.53437,0.130281,-0.0619073,0.0119343,-0.00419191,-0.0173931,0.0230424,-0.0153,-0.568353,0.0101109,1205,633,25.7517,-0.710677,54.4484,-1.90256,27.4552,-0.278838
3.27108,29.6182,-2.49378,2.53638,0.167174,-0.0662136,0.0108616,-0.00407313,-0.0173005,0.0222375,-0.015449,-0.581663,0.0101058,1212,633,25.7369,-1.09136,54.8404,-2.53252,27.8154,-0.517428
3.95834,29.6327,-2.50567,2.54051,0.203445,-0.0682287,0.00980944,-0.00398225,-0.0172178,0.021461,-0.0156338,-0.594926,0.0103261,1219,633,25.7509,-1.4626,55.2067,-3.12534,28.1294,-0.718768
4.64638,29.6467,-2.51832,2.54624,0.240135,-0.0686048,0.00876808,-0.00396152,-0.0171293,0.0206769,-0.0158703,-0.607516,0.0102699,1226,633,25.786,-1.84587,55.5993,-3.70347,28.4546,-0.905954
5.34095,29.6665,-2.5516,2.55147,0.277307,-0.0650705,0.00767471,-0.00402289,-0.0170468,0.0198482,-0.0161963,-0.62014,0.0100982,1233,633,25.826,-2.23856,56.0755,-4.37305,28.8745,-1.17716
6.03886,29.688,-2.59422,2.5556,0.314657,-0.0614976,0.00653376,-0.004165,-0.0169545,0.0189628,-0.016594,-0.632584,0.00962355,1240,633,25.8545,-2.63444,56.5868,-5.05944,29.3415,-1.46476
6.73429,29.7102,-2.62585,2.55853,0.352416,-0.0620899,0.00543876,-0.00433051,-0.0168246,0.0180735,-0.0169652,-0.644119,0.0095442,1247,633,25.8588,-3.03563,57.0525,-5.77732,29.7706,-1.78825
7.42535,29.7279,-2.64043,2.55935,0.389811,-0.0606548,0.00445427,-0.00451034,-0.016678,0.0172417,-0.0172978,-0.654122,0.00979174,1254,633,25.8487,-3.43909,57.4307,-6.42457,30.136,-2.0469
8.11998,29.7449,-2.66534,2.55591,0.429643,-0.0528377,0.00352777,-0.00472672,-0.0165864,0.0164927,-0.0176916,-0.663458,0.00979863,1261,633,25.8137,-3.86739,57.8074,-7.07728,30.5527,-2.27232
8.81918,29.7635,-2.70373,2.55188,0.471419,-0.0443695,0.00248745,-0.00502854,-0.0165426,0.0156936,-0.0182347,-0.673709,0.00996137,1268,633,25.774,-4.30973,58.241,-7.76461,31.0342,-2.50449
9.51765,29.7823,-2.73739,2.54826,0.51306,-0.0362781,0.00134614,-0.00538735,-0.0164436,0.0147641,-0.0188053,-0.684421,0.0106625,1275,633,25.7376,-4.74618,58.668,-8.46471,31.5038,-2.7474
10.214,29.8012,-2.76171,2.54575,0.553462,-0.0301967,0.000266601,-0.00578044,-0.0162842,0.0138056,-0.0193194,-0.693607,0.0111105,1282,633,25.7073,-5.17613,59.0784,-9.16096,31.9424,-3.01025
10.9099,29.82,-2.78215,2.54203,0.592299,-0.0223347,-0.000693203,-0.0062107,-0.0161656,0.0129473,-0.0198512,-0.700884,0.0110124,1289,633,25.6705,-5.59389,59.4664,-9.84444,32.3726,-3.27793
11.6084,29.8387,-2.80934,2.53776,0.630566,-0.0121436,-0.00156358,-0.00669833,-0.0161508,0.0122226,-0.0204845,-0.706576,0.0103572,1296,633,25.6349,-6.00198,59.882,-10.5134,32.8393,-3.52959
12.3101,29.8581,-2.84515,2.53579,0.669408,-0.00603049,-0.00241693,-0.00723827,-0.0162025,0.0115533,-0.0212085,-0.711548,0.0101513,1303,633,25.6096,-6.40598,60.3702,-11.1882,33.3504,-3.77936
13.0109,29.8776,-2.87596,2.53718,0.708029,0.0028297,-0.0032594,-0.00784284,-0.0163016,0.0109108,-0.0220131,-0.715565,0.0110028,1310,633,25.6271,-6.80752,60.879,-11.8751,33.8486,-4.03893
13.7078,29.8945,-2.8913,2.53797,0.746069,0.0202347,-0.00407436,-0.00848677,-0.0164617,0.0103284,-0.0228895,-0.718785,0.0123215,1317,633,25.6662,-7.21419,61.3176,-12.5356,34.2897,-4.27328
14.4038,29.9112,-2.90205,2.52793,0.782253,0.0346772,-0.00488602,-0.009152,-0.0167221,0.00983863,-0.0238766,-0.721963,0.0119272,1324,633,25.5875,-7.60377,61.6326,-13.1736,34.7196,-4.51125
15.1023,29.9292,-2.91889,2.5165,0.81961,0.046026,-0.00574398,-0.00981939,-0.0170936,0.00943299,-0.0249964,-0.726074,0.0107604,1331,633,25.4851,-8.00034,61.9693,-13.8376,35.1832,-4.76351
15.8037,29.9488,-2.9431,2.50705,0.855787,0.0489779,-0.00662423,-0.0104765,-0.017503,0.00905823,-0.026159,-0.730595,0.00995493,1338,633,25.3763,-8.38295,62.3736,-14.4925,35.6861,-5.03424
16.5071,29.9687,-2.97158,2.50199,0.889767,0.0635378,-0.00747606,-0.0111329,-0.0179172,0.00870577,-0.0273147,-0.73455,0.00971751,1345,633,25.3484,-8.75233,62.8408,-15.1337,36.2152,-5.30368
17.2121,29.9881,-3.00336,2.498,0.922153,0.0766855,-0.00835215,-0.0117813,-0.0183816,0.00839464,-0.0285281,-0.738894,0.00965761,1352,633,25.3267,-9.09954,63.3427,-15.7422,36.7663,-5.55519
17.9171,30.0078,-3.03274,2.49217,0.953635,0.083402,-0.00926417,-0.0123659,-0.0188898,0.00813833,-0.0297684,-0.744439,0.00964044,1359,633,25.2668,-9.43803,63.8289,-16.3384,37.3154,-5.8168
18.624,30.0287,-3.06608,2.48445,0.980949,0.0904664,-0.0101361,-0.0128376,-0.0193706,0.00793073,-0.0309044,-0.750589,0.00934448,1366,633,25.189,-9.72924,64.3195,-16.9101,37.8895,-6.09428
19.3324,30.0492,-3.1019,2.47696,1.00629,0.0961201,-0.0108909,-0.01321,-0.0198039,0.00778738,-0.0318882,-0.756156,0.00871096,1373,633,25.1092,-10.0052,64.8323,-17.4399,38.4823,-6.35901
20.0428,30.0689,-3.14217,2.46978,1.02728,0.111798,-0.0116254,-0.0135133,-0.0202282,0.00768083,-0.0328195,-0.762082,0.00883441,1380,633,25.0646,-10.2334,65.3674,-17.9174,39.102,-6.59766
20.7523,30.0885,-3.17725,2.45893,1.04728,0.126982,-0.0124301,-0.0137627,-0.0206115,0.0075259,-0.0337187,-0.769241,0.00987325,1387,633,24.9824,-10.4469,65.8505,-18.3951,39.708,-6.8429
21.4623,30.1088,-3.2117,2.44665,1.0669,0.127807,-0.0133031,-0.0139488,-0.0209005,0.00727703,-0.0345289,-0.777676,0.0108816,1394,633,24.8397,-10.6363,66.335,-18.8757,40.3197,-7.1024
22.171,30.1285,-3.23982,2.43436,1.08639,0.127731,-0.0142045,-0.0140942,-0.0210974,0.0069481,-0.0352469,-0.786705,0.0112716,1401,633,24.6945,-10.8233,66.8019,-19.3534,40.9128,-7.36072
22.8796,30.1476,-3.26547,2.42224,1.10548,0.128608,-0.0149849,-0.014249,-0.0212329,0.00661915,-0.0358531,-0.794062,0.0110717,1408,633,24.5547,-11.0212,67.2677,-19.8069,41.5037,-7.61233
23.5912,30.1675,-3.29844,2.40887,1.12208,0.140003,-0.0156287,-0.0144243,-0.0213465,0.00632846,-0.0363815,-0.7995,0.011294,1415,633,24.4371,-11.2181,67.7519,-20.2293,42.1339,-7.86449
24.3062,30.1898,-3.3395,2.39576,1.1379,0.145764,-0.0163121,-0.0145654,-0.0215354,0.00611434,-0.0369919,-0.805664,0.0117268,1422,633,24.3037,-11.4072,68.2851,-20.6649,42.8065,-8.14948
25.0201,30.2121,-3.37497,2.38274,1.15381,0.13943,-0.0172097,-0.0146367,-0.0218282,0.00594286,-0.0377892,-0.814833,0.0122788,1429,633,24.1314,-11.5687,68.8122,-21.1179,43.4639,-8.44549
25.7319,30.2313,-3.40222,2.36635,1.1677,0.136145,-0.0181529,-0.0146119,-0.0221005,0.00578895,-0.0385537,-0.825369,0.0132803,1436,633,23.9362,-11.7085,69.2748,-21.5065,44.0946,-8.69155
26.4396,30.2465,-3.41487,2.34844,1.17727,0.136519,-0.0189673,-0.0144505,-0.0223633,0.00576813,-0.0391859,-0.835721,0.0145029,1443,633,23.7395,-11.8207,69.6658,-21.7819,44.6717,-8.87985
27.1501,30.2609,-3.43429,2.33059,1.18565,0.138301,-0.0197635,-0.0141025,-0.022711,0.00595373,-0.0398197,-0.847394,0.0155238,1450,633,23.548,-11.9166,70.0929,-22.0205,45.2856,-9.03793
27.8653,30.2797,-3.46542,2.31836,1.19808,0.120688,-0.0206352,-0.0136119,-0.0231194,0.00626096,-0.0405081,-0.860768,0.0172486,1457,633,23.3454,-11.9815,70.6486,-22.4045,45.9576,-9.26478
28.5807,30.3016,-3.49487,2.30893,1.20594,0.092533,-0.0215969,-0.013134,-0.0234683,0.00648124,-0.0412122,-0.874592,0.0200578,1464,633,23.1352,-11.9919,71.2415,-22.7958,46.6309,-9.56099
29.2987,30.3246,-3.53002,2.30015,1.20899,0.0724629,-0.0225991,-0.0126182,-0.0236812,0.00659273,-0.04181,-0.889246,0.0229652,1471,633,22.9582,-11.9653,71.8683,-23.1468,47.3368,-9.86658
30.0192,30.3453,-3.57044,2.27767,1.19599,0.0903351,-0.0236166,-0.0119737,-0.0238108,0.00671688,-0.0423073,-0.90529,0.0250682,1478,633,22.7763,-11.9057,72.3584,-23.2105,48.0732,-10.1138
30.734,30.3655,-3.59167,2.24314,1.1827,0.111244,-0.0246385,-0.0112352,-0.0238763,0.00686214,-0.0427358,-0.922219,0.0264196,1485,633,22.4871,-11.8177,72.6456,-23.3284,48.7366,-10.3847
31.4455,30.3829,-3.60152,2.22128,1.17606,0.103831,-0.0256595,-0.0105165,-0.0238374,0.00692299,-0.043099,-0.939175,0.0252306,1492,633,22.2271,-11.7506,73.0445,-23.473,49.3602,-10.6185
32.1606,30.4009,-3.61987,2.20314,1.1689,0.0941024,-0.0266756,-0.00982677,-0.0236853,0.00688768,-0.0433901,-0.956262,0.0222731,1499,633,21.9952,-11.6581,73.5275,-23.6211,50.028,-10.8473
32.8874,30.4224,-3.67018,2.18636,1.15857,0.0820856,-0.0277286,-0.00911955,-0.0234731,0.00682592,-0.0436741,-0.974093,0.0190004,1506,633,21.7679,-11.5399,74.1686,-23.7355,50.8396,-11.0894
33.6172,30.4455,-3.72669,2.16347,1.14627,0.0703824,-0.0288085,-0.00843678,-0.0232418,0.00675322,-0.0439985,-0.99192,0.0168718,1513,633,21.4813,-11.4017,74.7782,-23.8497,51.686,-11.3512
34.3483,30.471,-3.78464,2.13607,1.13253,0.0549012,-0.0298374,-0.00783517,-0.0229525,0.00661643,-0.044289,-1.00887,0.0162992,1520,633,21.1373,-11.234,75.3551,-24.0048,52.547,-11.6614
