 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.7577,21.7574,-0.634658,2.05445,-0.436651,-0.244716,0.0695442,-0.028857,-0.0050865,0.0698064,-0.0291192,-0.0515085,0.0118493,946,710,21.0918,5.26599,37.9006,12.1969,15.8631,7.58348
-22.0967,21.7697,-0.628426,2.09635,-0.428409,-0.229576,0.0699696,-0.0292946,-0.00558171,0.0702825,-0.0296074,-0.0559956,0.0127752,953,710,21.5534,5.17154,38.264,11.8713,15.8052,7.3588
-21.4361,21.781,-0.618064,2.13763,-0.424139,-0.225475,0.0705613,-0.0297421,-0.00605493,0.0709255,-0.0301063,-0.0600753,0.013122,960,710,21.9811,5.13182,38.6309,11.6068,15.7376,7.14823
-20.7757,21.7901,-0.605473,2.17737,-0.421803,-0.227311,0.071337,-0.030189,-0.00648923,0.0717501,-0.0306021,-0.0635721,0.0127877,967,710,22.3774,5.12035,38.9902,11.4114,15.6683,6.98472
-20.1159,21.7985,-0.588776,2.21967,-0.419824,-0.22845,0.0721867,-0.0305965,-0.00689523,0.0726472,-0.031057,-0.0666869,0.012166,974,710,22.802,5.11094,39.3661,11.2262,15.5893,6.82653
-19.4563,21.8063,-0.569308,2.26683,-0.416565,-0.225526,0.0729549,-0.0309475,-0.00726494,0.0734604,-0.031453,-0.0694703,0.0125048,981,710,23.2871,5.0983,39.7828,11.0236,15.5063,6.68094
-18.7977,21.8153,-0.543547,2.31357,-0.409111,-0.227144,0.0736061,-0.0312498,-0.00758055,0.0741513,-0.031795,-0.0717974,0.0128664,988,710,23.7561,5.0416,40.1845,10.7463,15.4044,6.49942
-18.1394,21.8252,-0.515244,2.36054,-0.400983,-0.232261,0.0741301,-0.0315105,-0.00785319,0.0747107,-0.0320911,-0.0737982,0.0135769,995,710,24.2182,4.97314,40.5918,10.4485,15.2994,6.29446
-17.4803,21.8363,-0.488462,2.41105,-0.394201,-0.239374,0.0744882,-0.0317508,-0.00814555,0.0751091,-0.0323717,-0.0760793,0.0140226,1002,710,24.7116,4.90152,41.0539,10.1631,15.2081,6.06633
-16.8192,21.8467,-0.468994,2.46477,-0.387188,-0.243087,0.0746413,-0.031972,-0.00850837,0.0753161,-0.0326468,-0.0791383,0.0125401,1009,710,25.2459,4.83602,41.5821,9.88758,15.1548,5.86423
-16.1572,21.8574,-0.451094,2.52055,-0.379771,-0.243464,0.0745063,-0.0321629,-0.00895459,0.0752528,-0.0329094,-0.0831715,0.0118072,1016,710,25.8093,4.76312,42.1411,9.6042,15.1155,5.66028
-15.4941,21.8671,-0.436409,2.57472,-0.372383,-0.238781,0.0740141,-0.0323265,-0.00944185,0.0748459,-0.0331583,-0.0878727,0.0110541,1023,710,26.3676,4.69884,42.6962,9.33121,15.0973,5.48265
-14.8302,21.8769,-0.422988,2.61724,-0.359325,-0.229002,0.0732127,-0.0324857,-0.00995034,0.0741412,-0.0334143,-0.0930497,0.0102572,1030,710,26.8169,4.56142,43.1337,9.0024,15.0918,5.30593
-14.166,21.8873,-0.409472,2.65462,-0.346353,-0.223299,0.0722833,-0.0326478,-0.010514,0.0733264,-0.0336909,-0.0988892,0.0102693,1037,710,27.2013,4.42126,43.5306,8.66971,15.0936,5.11497
-13.5018,21.8984,-0.394136,2.69465,-0.336481,-0.223987,0.0713493,-0.0328004,-0.011149,0.0725294,-0.0339805,-0.105456,0.0109372,1044,710,27.5961,4.33174,43.9657,8.34645,15.0952,4.90767
-12.8386,21.9098,-0.372688,2.74095,-0.328204,-0.232965,0.0704264,-0.0329307,-0.0118329,0.0717638,-0.0342681,-0.112546,0.01091,1051,710,28.0342,4.26177,44.4624,8.03687,15.0789,4.68617
-12.1747,21.9208,-0.352557,2.78877,-0.318564,-0.237478,0.0695027,-0.0330429,-0.0125228,0.0710098,-0.03455,-0.119775,0.011095,1058,710,28.4987,4.18017,44.9815,7.71368,15.0756,4.47521
-11.5083,21.9324,-0.340977,2.83725,-0.307258,-0.234875,0.0686339,-0.033135,-0.0132189,0.0703229,-0.034824,-0.127082,0.0109865,1065,710,28.988,4.0594,45.5405,7.38411,15.1158,4.26498
-10.8391,21.9449,-0.338558,2.87808,-0.292917,-0.230812,0.0678776,-0.0331883,-0.0139638,0.0697714,-0.0350821,-0.134801,0.0108077,1072,710,29.4004,3.89852,46.0621,7.02182,15.202,4.04985
-10.1656,21.9593,-0.350967,2.91715,-0.277636,-0.227944,0.0672053,-0.0331965,-0.0147801,0.0693358,-0.0353271,-0.143164,0.0104103,1079,710,29.7895,3.73365,46.636,6.62632,15.3581,3.81602
-9.49111,21.9745,-0.365644,2.95692,-0.262744,-0.226156,0.0665137,-0.0331346,-0.0156466,0.0689127,-0.0355337,-0.152142,0.0107366,1086,710,30.1821,3.57527,47.2363,6.22522,15.5315,3.57289
-8.82352,21.9855,-0.351319,3.00108,-0.251196,-0.238857,0.0657106,-0.032992,-0.0165399,0.0684085,-0.0356899,-0.161691,0.0128972,1093,710,30.5819,3.47761,47.7916,5.89923,15.5909,3.3713
-8.15856,21.9977,-0.324933,3.04543,-0.243239,-0.253756,0.0648231,-0.0327741,-0.0174342,0.0678439,-0.0357949,-0.171568,0.0156297,1100,710,30.9774,3.42019,48.3098,5.57227,15.6072,3.12848
-7.49577,22.0064,-0.288797,3.08841,-0.235452,-0.271137,0.0638912,-0.0324668,-0.0183228,0.0672578,-0.0358334,-0.181707,0.0174344,1107,710,31.3514,3.36694,48.7838,5.3078,15.5902,2.94494
-6.82731,22.0154,-0.273005,3.12571,-0.225874,-0.28535,0.0629384,-0.0320672,-0.0192382,0.0666862,-0.035815,-0.192401,0.0159321,1114,710,31.6725,3.29281,49.2846,5.04762,15.6664,2.78863
-6.15535,22.0262,-0.268777,3.16606,-0.212341,-0.282604,0.0619277,-0.0315825,-0.0201874,0.0660998,-0.0357546,-0.203795,0.0135152,1121,710,32.0711,3.14551,49.8507,4.72818,15.7989,2.60996
-5.48367,22.0357,-0.261772,3.20916,-0.198112,-0.278656,0.0607376,-0.0310302,-0.0211321,0.06537,-0.0356626,-0.215799,0.0107205,1128,710,32.5009,2.98615,50.4409,4.4301,15.9275,2.45694
-4.80772,22.0486,-0.268935,3.24974,-0.180179,-0.272527,0.0593484,-0.0304209,-0.0220483,0.0644713,-0.0355438,-0.2283,0.0103461,1135,710,32.9091,2.78487,51.0682,4.0407,16.1236,2.25332
-4.13477,22.0604,-0.262938,3.28452,-0.161226,-0.275904,0.057822,-0.0297578,-0.0229667,0.0634793,-0.0354151,-0.241518,0.0106665,1142,710,33.2309,2.58535,51.5997,3.64582,16.272,2.0537
-3.45879,22.0728,-0.266407,3.32035,-0.142086,-0.277395,0.0562513,-0.0290523,-0.0239149,0.0624983,-0.0352994,-0.255511,0.0114255,1149,710,33.5673,2.39185,52.1869,3.24031,16.4681,1.8561
-2.78482,22.085,-0.260521,3.35588,-0.119809,-0.274936,0.0547082,-0.028312,-0.0248876,0.0615972,-0.035201,-0.270046,0.0102706,1156,710,33.9118,2.16324,52.735,2.78815,16.6326,1.64962
-2.10927,22.0974,-0.258678,3.39282,-0.0976832,-0.27563,0.0531968,-0.0275519,-0.0258702,0.060774,-0.0351291,-0.284926,0.00980994,1163,710,34.2609,1.94057,53.3269,2.33995,16.8219,1.44473
-1.4324,22.11,-0.259822,3.42859,-0.0765807,-0.283289,0.0516921,-0.026786,-0.0268349,0.0599906,-0.0350844,-0.299913,0.00982698,1170,710,34.577,1.73307,53.9353,1.90905,17.0317,1.23977
-0.755811,22.1223,-0.258089,3.45856,-0.0583582,-0.295254,0.0501937,-0.026027,-0.0277802,0.0592441,-0.0350774,-0.314943,0.0104092,1177,710,34.8202,1.55351,54.483,1.52318,17.2372,1.04009
-0.0771831,22.1361,-0.261852,3.48073,-0.037436,-0.301528,0.0487432,-0.0252714,-0.0287445,0.0585952,-0.0351233,-0.330194,0.0113608,1184,710,34.9987,1.32961,54.9711,1.08852,17.4738,0.814267
0.601289,22.1495,-0.263174,3.50215,-0.0151445,-0.304642,0.0473394,-0.0245175,-0.0297434,0.0580534,-0.0352316,-0.345747,0.0124204,1191,710,35.1781,1.0958,55.4449,0.637918,17.708,0.596566
1.28057,22.1626,-0.265563,3.5273,0.0100173,-0.309414,0.0459098,-0.0237513,-0.0307649,0.0575513,-0.0353927,-0.361748,0.0135686,1198,710,35.3904,0.833227,55.9727,0.166127,17.9546,0.387161
1.96285,22.1752,-0.27685,3.55965,0.0359662,-0.314939,0.0443605,-0.022961,-0.0317878,0.0569978,-0.0355984,-0.378395,0.012676,1205,710,35.6726,0.582102,56.6228,-0.308332,18.2467,0.201234
2.6438,22.1876,-0.281429,3.59298,0.0619818,-0.327071,0.0426274,-0.0221478,-0.0327464,0.0562972,-0.0358176,-0.395454,0.0122953,1212,710,35.9451,0.32909,57.2709,-0.77618,18.5184,0.0110271
3.32599,22.2004,-0.288443,3.62116,0.0878985,-0.336541,0.0406772,-0.0213139,-0.0335941,0.0553904,-0.0360271,-0.412804,0.011531,1219,710,36.1718,0.0678063,57.879,-1.24403,18.8083,-0.185218
4.01121,22.2152,-0.304155,3.64592,0.117016,-0.342364,0.038559,-0.0204716,-0.03433,0.0543174,-0.0362299,-0.430334,0.0109941,1226,710,36.3729,-0.234695,58.4903,-1.77015,19.1431,-0.406883
4.69871,22.2313,-0.325791,3.67009,0.145977,-0.348903,0.0362917,-0.0196289,-0.0349547,0.0530931,-0.0364303,-0.448058,0.012094,1233,710,36.5645,-0.534732,59.1283,-2.31451,19.5109,-0.64911
5.38465,22.2472,-0.339873,3.69216,0.169809,-0.353066,0.0338385,-0.0188008,-0.0354402,0.0516633,-0.0366256,-0.466008,0.0123081,1240,710,36.742,-0.786024,59.7181,-2.80745,19.8548,-0.896905
6.06974,22.2611,-0.349127,3.71248,0.192197,-0.357139,0.031176,-0.0179942,-0.0357648,0.0499907,-0.0368089,-0.484285,0.0117138,1247,710,36.9015,-1.01245,60.2766,-3.25922,20.1862,-1.1093
6.75521,22.2742,-0.357814,3.73086,0.214387,-0.357621,0.0282998,-0.0172082,-0.0359363,0.04808,-0.0369884,-0.50317,0.0111271,1254,710,37.0517,-1.23939,60.816,-3.69453,20.5232,-1.30436
7.44309,22.2869,-0.372845,3.75024,0.244407,-0.360664,0.0253254,-0.01645,-0.0359807,0.0460419,-0.0371665,-0.52241,0.0124687,1261,710,37.2029,-1.5351,61.4028,-4.20593,20.8951,-1.48167
8.13033,22.2994,-0.383718,3.76731,0.27331,-0.362046,0.0223736,-0.0157302,-0.0359237,0.0439848,-0.0373414,-0.541585,0.0169261,1268,710,37.3359,-1.83672,61.9541,-4.69107,21.2574,-1.65966
8.81916,22.3141,-0.397886,3.7735,0.300257,-0.370097,0.0195023,-0.0150481,-0.0357701,0.0419503,-0.0374962,-0.56044,0.018403,1275,710,37.3369,-2.10831,62.4171,-5.19606,21.6417,-1.87876
9.50694,22.3291,-0.406516,3.78135,0.326763,-0.380001,0.0167625,-0.0144019,-0.0355302,0.0399772,-0.0376165,-0.578747,0.0167849,1282,710,37.3491,-2.37638,62.8845,-5.70601,22.0106,-2.11187
10.1957,22.3442,-0.416451,3.78324,0.356446,-0.399436,0.0141631,-0.01379,-0.0352142,0.038073,-0.0376999,-0.596482,0.013921,1289,710,37.2705,-2.6629,63.3103,-6.25036,22.3932,-2.34458
10.8864,22.3594,-0.431046,3.7876,0.392514,-0.4165,0.0116604,-0.0132243,-0.0348542,0.0362266,-0.0377904,-0.613957,0.0112826,1296,710,37.2233,-3.02662,63.7871,-6.85237,22.8036,-2.5729
11.5819,22.3758,-0.459514,3.79429,0.428475,-0.428189,0.00917403,-0.0127149,-0.0345048,0.0344285,-0.0379694,-0.631823,0.0111331,1303,710,37.2148,-3.38993,64.3489,-7.46121,23.2811,-2.80251
12.2789,22.3938,-0.490821,3.79676,0.46394,-0.43116,0.00663625,-0.0122556,-0.0341985,0.0326694,-0.0382887,-0.650654,0.011405,1310,710,37.1901,-3.75517,64.8769,-8.1004,23.7789,-3.06145
12.9749,22.4102,-0.516632,3.79843,0.496765,-0.43195,0.00400316,-0.0118411,-0.0339464,0.0309396,-0.0387775,-0.670764,0.0111155,1317,710,37.1646,-4.10112,65.3795,-8.68146,24.2614,-3.29567
13.6651,22.4224,-0.521527,3.79421,0.533859,-0.431834,0.00125936,-0.0114619,-0.0337122,0.0292057,-0.0394083,-0.692157,0.0102739,1324,710,37.0839,-4.49641,65.7385,-9.24828,24.663,-3.47164
14.3514,22.4317,-0.512196,3.78906,0.573858,-0.437223,-0.00156723,-0.0111127,-0.0334649,0.0274635,-0.0401435,-0.714566,0.0106014,1331,710,36.9775,-4.91925,66.0409,-9.80176,25.012,-3.6082
15.0421,22.4425,-0.515132,3.78475,0.614253,-0.441311,-0.0043921,-0.0108127,-0.03322,0.0257723,-0.0409771,-0.737229,0.0107573,1338,710,36.8823,-5.34318,66.41,-10.3764,25.4213,-3.75729
15.7388,22.4578,-0.535368,3.78155,0.656172,-0.443154,-0.00726579,-0.0105806,-0.0329743,0.0240927,-0.0419391,-0.760287,0.0107934,1345,710,36.8039,-5.77816,66.8693,-11.042,25.9127,-3.97361
16.4364,22.4731,-0.556582,3.77468,0.700218,-0.437259,-0.0102549,-0.0104252,-0.0326885,0.0223486,-0.0430287,-0.784095,0.0112004,1352,710,36.713,-6.23479,67.2943,-11.7397,26.4163,-4.1864
17.1336,22.4882,-0.574478,3.76186,0.744567,-0.421472,-0.013277,-0.0103592,-0.0323448,0.0205596,-0.0441958,-0.807936,0.0115251,1359,710,36.5945,-6.70342,67.6418,-12.4503,26.914,-4.40168
17.8329,22.5032,-0.597022,3.7473,0.788791,-0.403402,-0.0162347,-0.0103941,-0.0319453,0.0187641,-0.0453929,-0.830979,0.0120068,1366,710,36.466,-7.1701,67.9965,-13.1518,27.4398,-4.60517
18.53,22.5169,-0.610391,3.72773,0.832195,-0.383618,-0.019038,-0.0105322,-0.0315168,0.0170173,-0.0465875,-0.852464,0.0121859,1373,710,36.2943,-7.64722,68.2663,-13.8165,27.9345,-4.79602
19.2258,22.5313,-0.617934,3.70592,0.875625,-0.359284,-0.0216941,-0.0107813,-0.0310767,0.0153144,-0.0477898,-0.872302,0.0133486,1380,710,36.1161,-8.13328,68.4928,-14.5033,28.4127,-5.00993
19.9231,22.5466,-0.628125,3.68167,0.920406,-0.331286,-0.0242227,-0.0111357,-0.0306082,0.0136206,-0.048979,-0.890704,0.0135995,1387,710,35.9262,-8.64011,68.7101,-15.2181,28.9104,-5.23806
20.6248,22.5631,-0.649871,3.65779,0.963261,-0.302303,-0.0265779,-0.0115818,-0.0301247,0.011964,-0.0501237,-0.90737,0.0129513,1394,710,35.7433,-9.1305,68.9877,-15.9156,29.4656,-5.47244
21.3296,22.5794,-0.679728,3.63399,1.00642,-0.277923,-0.0286774,-0.0120931,-0.0296857,0.0104368,-0.0512073,-0.921592,0.0131348,1401,710,35.5463,-9.60713,69.3126,-16.609,30.0638,-5.69059
22.0376,22.5961,-0.717139,3.61079,1.05083,-0.247166,-0.0304268,-0.0126463,-0.029286,0.00906911,-0.0521422,-0.932761,0.0124061,1408,710,35.3763,-10.0841,69.6792,-17.3314,30.7024,-5.9025
22.7435,22.6136,-0.745725,3.58455,1.09655,-0.215078,-0.0318323,-0.0132139,-0.0288926,0.00783222,-0.0528784,-0.941247,0.0122197,1415,710,35.1818,-10.5746,69.9842,-18.1019,31.3118,-6.14555
23.4433,22.6281,-0.753768,3.55344,1.1377,-0.177662,-0.0329535,-0.0137736,-0.028494,0.006701,-0.0534281,-0.947724,0.0117253,1422,710,34.9597,-11.041,70.1562,-18.7775,31.8415,-6.35633
24.1406,22.6409,-0.752027,3.52302,1.17619,-0.140814,-0.0338696,-0.0143087,-0.028144,0.00570586,-0.0538842,-0.952627,0.0111891,1429,710,34.7448,-11.4892,70.3042,-19.3947,32.3377,-6.54744
24.8389,22.652,-0.752124,3.49439,1.21468,-0.101769,-0.0346448,-0.0147928,-0.0279136,0.00490713,-0.0543448,-0.956224,0.0109633,1436,710,34.5564,-11.9383,70.4867,-19.9723,32.8498,-6.69648
25.5431,22.6657,-0.767683,3.46576,1.25689,-0.0565257,-0.0353031,-0.0151788,-0.0278091,0.00433255,-0.0548145,-0.958986,0.0110925,1443,710,34.3884,-12.4084,70.739,-20.6493,33.4364,-6.87866
26.2535,22.6829,-0.799965,3.43815,1.29781,-0.00879719,-0.0358308,-0.0154493,-0.0278195,0.00398725,-0.0552673,-0.960966,0.0112825,1450,710,34.239,-12.8571,71.0805,-21.3673,34.103,-7.10559
26.9628,22.7009,-0.8267,3.41071,1.33478,0.0377989,-0.0362009,-0.0156162,-0.0278994,0.0038288,-0.0556458,-0.962109,0.0114781,1457,710,34.0896,-13.2698,71.411,-22.0606,34.7543,-7.35722
27.6719,22.7192,-0.851045,3.38519,1.36794,0.0804606,-0.0365216,-0.0156776,-0.0280227,0.0037984,-0.0559976,-0.963428,0.0118132,1464,710,33.9479,-13.6492,71.7642,-22.7112,35.4038,-7.61999
28.3822,22.7365,-0.876485,3.36275,1.39834,0.123334,-0.0369628,-0.0156126,-0.0282173,0.0038814,-0.0564568,-0.966236,0.0117204,1471,710,33.839,-14.0006,72.1648,-23.3062,36.0662,-7.85799
29.093,22.7537,-0.901663,3.34057,1.42789,0.158432,-0.037562,-0.0154236,-0.0284665,0.00405009,-0.0570356,-0.970827,0.0119958,1478,710,33.7073,-14.3461,72.581,-23.8748,36.7358,-8.09378
29.7999,22.7672,-0.91354,3.313,1.44978,0.190779,-0.0382211,-0.0151363,-0.0287406,0.00429296,-0.0576504,-0.976343,0.0115959,1485,710,33.5151,-14.5981,72.8939,-24.3119,37.3567,-8.27076
30.5035,22.78,-0.91353,3.28329,1.46623,0.223062,-0.0389131,-0.0147781,-0.0290037,0.00456846,-0.0582597,-0.982539,0.01138,1492,710,33.3036,-14.7964,73.1428,-24.6928,37.935,-8.45198
31.2108,22.7937,-0.922468,3.25298,1.47834,0.255496,-0.0396671,-0.014357,-0.0292222,0.00483266,-0.0588568,-0.989738,0.0115399,1499,710,33.0875,-14.9546,73.4324,-25.0273,38.56,-8.63939
31.9243,22.8108,-0.947557,3.22124,1.4879,0.285104,-0.0405159,-0.0138832,-0.0294033,0.00507865,-0.0594777,-0.998024,0.0116498,1506,710,32.8474,-15.0758,73.7852,-25.3825,39.2628,-8.86999
32.643,22.8286,-0.985696,3.19198,1.4974,0.298544,-0.041523,-0.0133659,-0.0295872,0.00532149,-0.0602104,-1.00746,0.0113659,1513,710,32.5757,-15.1815,74.2372,-25.7187,40.0299,-9.09454
33.3613,22.8477,-1.02032,3.1642,1.50657,0.304349,-0.0426248,-0.0128543,-0.029786,0.00555874,-0.0610379,-1.01712,0.0110498,1520,710,32.2928,-15.2666,74.7024,-26.088,40.7905,-9.35146
34.077,22.8651,-1.04542,3.13358,1.51418,0.30895,-0.0437051,-0.0123833,-0.0299679,0.00576912,-0.0618575,-1.02618,0.0110729,1527,710,31.979,-15.3418,75.1059,-26.4108,41.5185,-9.58577
34.7946,22.8824,-1.07377,3.09972,1.5154,0.31208,-0.0447056,-0.0119505,-0.0300747,0.0059168,-0.0625729,-1.03473,0.0125373,1534,710,31.6288,-15.3534,75.4975,-26.6519,42.269,-9.81219
35.517,22.8992,-1.1139,3.06659,1.51248,0.309451,-0.045711,-0.0115331,-0.0301023,0.00599266,-0.0632368,-1.04356,0.0142851,1541,710,31.2658,-15.3322,75.9578,-26.8009,43.0784,-10.0113
36.2433,22.9156,-1.16277,3.03314,1.51007,0.296225,-0.0468063,-0.011121,-0.0301264,0.00605008,-0.0639774,-1.05275,0.0146681,1548,710,30.8621,-15.3137,76.4643,-26.9152,43.9336,-10.1846
36.9732,22.9352,-1.21969,2.99906,1.50177,0.27814,-0.047938,-0.0107301,-0.0302124,0.0061469,-0.064815,-1.06137,0.0148029,1555,710,30.4346,-15.2087,77.0081,-27.0379,44.8321,-10.4138
37.6989,22.9542,-1.26212,2.96094,1.48641,0.266552,-0.0490961,-0.0103477,-0.0303696,0.0063013,-0.0657451,-1.06933,0.0131005,1562,710,29.9919,-15.0256,77.4524,-27.1104,45.6768,-10.6523
38.4179,22.971,-1.28411,2.91572,1.46389,0.261379,-0.0501855,-0.00999369,-0.0305314,0.00646186,-0.0666411,-1.07646,0.0120999,1569,710,29.5046,-14.7759,77.7395,-27.0949,46.4423,-10.8749
39.1391,22.9872,-1.30975,2.86749,1.44008,0.259327,-0.0510853,-0.00966688,-0.0306116,0.00658251,-0.0673347,-1.08279,0.0129958,1576,710,28.9997,-14.5333,78.017,-27.0328,47.232,-11.0794
39.8637,23.002,-1.34325,2.8224,1.42131,0.247457,-0.0518575,-0.00934361,-0.0305938,0.00665314,-0.0678543,-1.08902,0.0145729,1583,710,28.4908,-14.3472,78.3728,-26.9617,48.0636,-11.2403
40.5915,23.0183,-1.38321,2.78381,1.40778,0.226491,-0.0526024,-0.00897563,-0.0305018,0.00671013,-0.0682881,-1.09581,0.0155694,1590,710,28.0123,-14.1962,78.8368,-26.9722,48.9316,-11.4236
41.3144,23.0335,-1.40758,2.74684,1.3919,0.212429,-0.0532912,-0.00856344,-0.0303317,0.00675759,-0.0686122,-1.10306,0.0157748,1597,710,27.5755,-14.0047,79.2579,-26.9847,49.7411,-11.6067
42.031,23.0493,-1.4127,2.70773,1.37306,0.210928,-0.0538321,-0.00812401,-0.0300404,0.00676757,-0.0687236,-1.11058,0.0159485,1604,710,27.165,-13.8001,79.5787,-27.0113,50.4767,-11.8313
42.748,23.0662,-1.41665,2.66305,1.34789,0.216559,-0.0542245,-0.00766065,-0.0296119,0.00672584,-0.068611,-1.11854,0.017141,1611,710,26.7272,-13.5353,79.8413,-26.9993,51.2158,-12.0788
43.4696,23.0846,-1.43148,2.61494,1.3194,0.218834,-0.0545005,-0.00719337,-0.0290626,0.0066247,-0.0683186,-1.12697,0.0180849,1618,710,26.2443,-13.2437,80.1224,-26.9552,52.0102,-12.3425
44.1963,23.1033,-1.45801,2.5744,1.2929,0.195361,-0.054711,-0.00670278,-0.0284288,0.00650057,-0.0679143,-1.136,0.0173597,1625,710,25.7411,-12.9547,80.5498,-26.8944,52.8633,-12.5925
44.9325,23.1225,-1.50813,2.53773,1.26748,0.166817,-0.0549449,-0.00618164,-0.0277528,0.00637832,-0.0675049,-1.14581,0.0161695,1632,710,25.2559,-12.6753,81.1278,-26.8082,53.8264,-12.8131
45.6687,23.1399,-1.55598,2.49884,1.24487,0.134686,-0.0552034,-0.0056516,-0.0270368,0.00624448,-0.0670994,-1.15629,0.0140206,1639,710,24.7361,-12.4175,81.6802,-26.7218,54.788,-13.0013
46.4045,23.157,-1.60067,2.45344,1.22136,0.119489,-0.0554596,-0.00511655,-0.0262645,0.00609086,-0.066667,-1.16747,0.0126396,1646,710,24.2158,-12.164,82.1531,-26.638,55.7447,-13.1865
47.1423,23.1756,-1.64826,2.40523,1.19577,0.107162,-0.0557656,-0.00452869,-0.0254918,0.00599338,-0.0662876,-1.17934,0.0125426,1653,710,23.6795,-11.8963,82.6156,-26.5572,56.7226,-13.3993
47.8814,23.1948,-1.69715,2.36452,1.17204,0.0892977,-0.0562202,-0.00384436,-0.0248703,0.00608339,-0.0661479,-1.191,0.0135628,1660,710,23.1957,-11.6362,83.1737,-26.5057,57.7146,-13.6198
48.6164,23.2132,-1.733,2.32272,1.14989,0.072929,-0.0568779,-0.00304713,-0.0245056,0.0064375,-0.0663625,-1.20151,0.0144725,1667,710,22.708,-11.3964,83.6722,-26.4743,58.6592,-13.8435
-46.2277,20.7578,-1.22938,0.431578,-0.443246,-0.595651,0.058576,-0.0227337,-0.000822249,0.0585843,-0.022742,-0.0101112,0.0190879,694,717,3.50868,5.37071,30.1036,19.5915,24.3229,14.5541
-45.5871,20.7699,-1.18132,0.463298,-0.439124,-0.583248,0.0609016,-0.0225338,-0.00100778,0.0609138,-0.022546,-0.0120763,0.0183559,701,717,3.86384,5.31417,29.9116,19.241,23.835,14.2507
-44.9454,20.7774,-1.13904,0.500726,-0.442866,-0.566467,0.0634662,-0.0224485,-0.00126516,0.0634848,-0.0224671,-0.0147215,0.018319,708,717,4.2885,5.34458,29.7999,19.0754,23.3779,14.0571
-44.3021,20.7829,-1.10369,0.540625,-0.448325,-0.541648,0.0659652,-0.0224758,-0.00152079,0.0659913,-0.0225019,-0.0171888,0.0186564,715,717,4.75524,5.39418,29.7318,18.9686,22.9559,13.9166
-43.656,20.7892,-1.08273,0.580828,-0.453886,-0.524018,0.0680835,-0.0225733,-0.00172551,0.0681163,-0.0226061,-0.0190243,0.0189517,722,717,5.21144,5.44279,29.7491,18.882,22.5994,13.7828
-43.0077,20.7988,-1.07256,0.625361,-0.457694,-0.515475,0.0697183,-0.022697,-0.00191376,0.0697579,-0.0227366,-0.0206964,0.0189972,729,717,5.69636,5.47152,29.8826,18.7348,22.2937,13.5923
-42.3627,20.8067,-1.0421,0.67483,-0.463925,-0.49496,0.0709077,-0.0228265,-0.0021204,0.0709557,-0.0228744,-0.022606,0.0188072,736,717,6.25759,5.54872,29.9663,18.5804,21.9123,13.409
-41.7182,20.8156,-1.00711,0.717053,-0.465688,-0.485519,0.0717102,-0.0229628,-0.00232195,0.0717671,-0.0230197,-0.0245063,0.0174228,743,717,6.71938,5.56612,29.9886,18.3783,21.5194,13.1973
-41.0721,20.8252,-0.979569,0.762719,-0.467333,-0.479564,0.0724107,-0.0230872,-0.00251875,0.0724771,-0.0231536,-0.0263505,0.0172438,750,717,7.21084,5.58161,30.0921,18.1779,21.1638,12.9826
-40.4254,20.8349,-0.953504,0.813179,-0.470177,-0.461687,0.0729175,-0.0232372,-0.00268899,0.0729926,-0.0233124,-0.0279362,0.01694,757,717,7.77742,5.60613,30.2336,17.9774,20.8212,12.7686
-39.777,20.8442,-0.935169,0.861551,-0.47261,-0.448217,0.0732815,-0.0234141,-0.0028705,0.0733667,-0.0234993,-0.0296511,0.0167339,764,717,8.31246,5.62736,30.4023,17.7986,20.5172,12.5755
-39.1273,20.8534,-0.92125,0.907865,-0.473543,-0.433244,0.0735636,-0.0236286,-0.00305144,0.0736593,-0.0237243,-0.0313548,0.0166096,771,717,8.82821,5.6385,30.5724,17.6034,20.2385,12.3907
-38.476,20.8615,-0.914734,0.949805,-0.475886,-0.409171,0.0738059,-0.0238701,-0.0031962,0.0739104,-0.0239746,-0.0326759,0.0163798,778,717,9.31568,5.6585,30.7162,17.4532,19.9973,12.2433
-37.8258,20.8709,-0.900378,0.990301,-0.479092,-0.391215,0.0740934,-0.024131,-0.00330028,0.0742042,-0.0242418,-0.0335489,0.0165494,785,717,9.77534,5.68245,30.8339,17.2863,19.7309,12.0551
-37.1778,20.8794,-0.872556,1.02795,-0.481118,-0.381178,0.0745158,-0.0244079,-0.00335959,0.0746298,-0.0245219,-0.0339093,0.0160848,792,717,10.1882,5.69841,30.8914,17.1138,19.4166,11.8669
-36.5271,20.889,-0.857192,1.06791,-0.480909,-0.381859,0.0750872,-0.0247131,-0.00340612,0.0752033,-0.0248292,-0.0340765,0.0149646,799,717,10.6027,5.69677,31.0533,16.9217,19.1603,11.6738
-35.8725,20.9006,-0.860008,1.11848,-0.480906,-0.373725,0.0757051,-0.0250357,-0.00343184,0.0758219,-0.0251524,-0.0340135,0.0143181,806,717,11.1484,5.69924,31.3897,16.7019,18.9858,11.4656
-35.2168,20.9125,-0.866,1.1706,-0.482053,-0.362255,0.0763705,-0.0253558,-0.00344567,0.076487,-0.0254724,-0.0338203,0.0144378,813,717,11.717,5.70958,31.7562,16.4922,18.8316,11.2554
