 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.7659,21.6427,-0.219835,0.287837,0.141543,-0.193574,0.00207813,-0.00440526,-0.00315105,0.00335724,-0.00568438,-0.38561,0.00970925,1275,717,2.35702,-1.30452,24.1773,-3.21371,20.8871,-1.81804
9.45441,21.6572,-0.231954,0.288095,0.143874,-0.19338,0.00181842,-0.00423885,-0.00307651,0.00310691,-0.00552734,-0.39662,0.00909756,1282,717,2.35524,-1.32845,24.5609,-3.45784,21.2706,-2.03679
10.1422,21.6718,-0.239629,0.288328,0.145995,-0.193512,0.00163456,-0.00409393,-0.00299117,0.00291169,-0.00537106,-0.403535,0.00755055,1289,717,2.35225,-1.34979,24.9341,-3.70909,21.6432,-2.26501
10.8331,21.6869,-0.255981,0.289788,0.149714,-0.194412,0.00151629,-0.00397158,-0.00290427,0.00276785,-0.00522314,-0.406889,0.00689985,1296,717,2.35943,-1.39373,25.366,-3.96705,22.0609,-2.4897
11.5296,21.7041,-0.288865,0.290672,0.153635,-0.194453,0.00143365,-0.00386849,-0.00281937,0.0026526,-0.00508743,-0.408077,0.00718121,1303,717,2.36321,-1.4397,25.8692,-4.24702,22.557,-2.73293
12.225,21.7209,-0.315606,0.291216,0.157093,-0.195288,0.00136918,-0.00378245,-0.00272752,0.00254493,-0.00495819,-0.406998,0.00724895,1310,717,2.36105,-1.47576,26.3516,-4.52669,23.0351,-2.97705
12.9186,21.7358,-0.334685,0.291584,0.159618,-0.195275,0.00131778,-0.00371054,-0.0026327,0.00244396,-0.00483672,-0.404212,0.00719877,1317,717,2.35969,-1.49955,26.8067,-4.77013,23.4887,-3.19132
13.6049,21.7456,-0.327921,0.29023,0.160854,-0.196066,0.00125301,-0.00365088,-0.00255306,0.00234086,-0.00473873,-0.4028,0.00774754,1324,717,2.33849,-1.50971,27.1423,-4.92945,23.8403,-3.33606
14.2944,21.7562,-0.32984,0.288558,0.163742,-0.203505,0.00113145,-0.00359333,-0.00247592,0.00219121,-0.00465308,-0.404429,0.00923204,1331,717,2.29322,-1.52846,27.5259,-5.11046,24.2369,-3.48612
14.9872,21.7684,-0.340517,0.289662,0.166702,-0.209311,0.000953762,-0.00352892,-0.00239657,0.00199376,-0.00456892,-0.409428,0.00991127,1338,717,2.28094,-1.54563,27.9827,-5.31313,24.6791,-3.65261
15.6813,21.7827,-0.353609,0.293112,0.1714,-0.208634,0.000752182,-0.00344484,-0.00234102,0.00179757,-0.00449023,-0.419984,0.00950625,1345,717,2.31266,-1.59076,28.477,-5.57819,25.1397,-3.86286
16.3785,21.7996,-0.37418,0.296166,0.175159,-0.200673,0.000571612,-0.00333846,-0.00232274,0.00165257,-0.00441942,-0.435572,0.00897989,1352,717,2.3634,-1.63965,29.0005,-5.87129,25.6405,-4.11384
17.0754,21.8151,-0.392039,0.296891,0.179119,-0.19179,0.000418921,-0.00322011,-0.00234015,0.00156368,-0.00436487,-0.454956,0.00841347,1359,717,2.39372,-1.69684,29.4952,-6.13553,26.1378,-4.33824
17.7735,21.8296,-0.411694,0.297172,0.183759,-0.189238,0.000266011,-0.00310203,-0.00237702,0.00149509,-0.0043311,-0.477208,0.00809104,1366,717,2.39951,-1.75037,30.0067,-6.38629,26.651,-4.54069
18.4701,21.8418,-0.42469,0.296587,0.187731,-0.188141,0.000130631,-0.00299467,-0.00242224,0.00145053,-0.00431458,-0.498927,0.00765462,1373,717,2.39195,-1.79119,30.4898,-6.59246,27.1439,-4.70219
19.1652,21.8552,-0.431109,0.295532,0.19074,-0.187353,4.12345e-05,-0.00289522,-0.00249115,0.00146464,-0.00431862,-0.519112,0.0084432,1380,717,2.37873,-1.82036,30.9486,-6.8236,27.617,-4.89798
19.8654,21.8691,-0.451538,0.294801,0.192913,-0.186332,-1.41685e-05,-0.00281129,-0.00258559,0.00152687,-0.00435233,-0.537481,0.00889885,1387,717,2.36958,-1.84638,31.4785,-7.02972,28.1581,-5.08307
20.5668,21.884,-0.473621,0.294806,0.195064,-0.186462,-6.23755e-05,-0.00275392,-0.00269493,0.00160412,-0.00442041,-0.553826,0.00854934,1394,717,2.36411,-1.86852,32.0327,-7.25501,28.7145,-5.28588
21.2687,21.9,-0.495228,0.294831,0.197323,-0.18502,-9.17973e-05,-0.00273059,-0.00280282,0.00168664,-0.00450903,-0.565415,0.0088688,1401,717,2.36386,-1.88903,32.592,-7.50929,29.2773,-5.51146
21.9747,21.9169,-0.5273,0.295558,0.199581,-0.185196,-8.46333e-05,-0.00274166,-0.00289445,0.00177163,-0.00459793,-0.570247,0.00837479,1408,717,2.36541,-1.90951,33.2131,-7.76382,29.893,-5.73991
22.6793,21.9339,-0.552866,0.295284,0.201997,-0.184246,-6.30773e-05,-0.00278004,-0.00297121,0.00184549,-0.0046886,-0.57098,0.00840873,1415,717,2.36071,-1.93982,33.8032,-8.02585,30.4892,-5.9803
23.3785,21.9492,-0.559976,0.294745,0.204464,-0.183332,-6.71403e-05,-0.00283548,-0.00302759,0.00187769,-0.00478031,-0.570992,0.00874822,1422,717,2.35334,-1.97072,34.32,-8.28051,31.0148,-6.21272
24.0763,21.962,-0.561084,0.294352,0.206772,-0.182789,-0.0001149,-0.00289979,-0.00306194,0.00185634,-0.00487103,-0.571996,0.00868648,1429,717,2.34619,-1.99474,34.8211,-8.49376,31.5229,-6.40092
24.7739,21.9724,-0.559758,0.294875,0.209123,-0.185419,-0.000202889,-0.00296232,-0.00309638,0.00180726,-0.00497247,-0.575807,0.00829976,1436,717,2.33766,-2.00902,35.332,-8.66477,32.0286,-6.54121
25.4776,21.9859,-0.574981,0.294994,0.210853,-0.185449,-0.000347329,-0.00301245,-0.00313656,0.001728,-0.00508778,-0.584528,0.00842879,1443,717,2.33363,-2.02419,35.9156,-8.864,32.6136,-6.71995
26.1866,22.0019,-0.604233,0.294548,0.212555,-0.182252,-0.000557518,-0.00304662,-0.00316036,0.00159451,-0.00519865,-0.597822,0.00836119,1450,717,2.33459,-2.04058,36.5594,-9.09748,33.267,-6.92989
26.8937,22.0188,-0.625481,0.293736,0.214206,-0.177917,-0.000817019,-0.0030551,-0.00316392,0.00141993,-0.00529205,-0.61542,0.0081994,1457,717,2.33583,-2.0587,37.1727,-9.36131,33.8946,-7.17122
27.5984,22.0354,-0.637298,0.293033,0.216186,-0.174516,-0.00108273,-0.00302992,-0.00316368,0.00125377,-0.00536642,-0.636127,0.00820584,1464,717,2.33522,-2.08086,37.7561,-9.63341,34.4902,-7.41919
28.3072,22.0524,-0.659711,0.292648,0.217968,-0.172541,-0.00131473,-0.0029708,-0.00318232,0.00114552,-0.00543105,-0.658121,0.00858506,1471,717,2.333,-2.09881,38.3974,-9.8948,35.1394,-7.65877
29.0179,22.069,-0.685717,0.291845,0.219212,-0.17073,-0.00152669,-0.00288425,-0.00322605,0.00109122,-0.00550216,-0.681707,0.00862412,1478,717,2.32612,-2.11187,39.0582,-10.135,35.8124,-7.88398
29.7292,22.0841,-0.711465,0.290235,0.219681,-0.169043,-0.00174241,-0.00278756,-0.00327995,0.00105633,-0.0055863,-0.7064,0.00842295,1485,717,2.31081,-2.11303,39.7175,-10.337,36.4926,-8.07565
30.4346,22.0974,-0.717773,0.288191,0.219528,-0.165646,-0.00195663,-0.0026805,-0.00333238,0.00103341,-0.00567055,-0.731305,0.00834468,1492,717,2.29723,-2.11161,40.2963,-10.5237,37.0978,-8.25978
31.1419,22.1107,-0.727838,0.286084,0.219086,-0.160154,-0.00215096,-0.00256544,-0.00337484,0.00102299,-0.0057394,-0.754733,0.00868392,1499,717,2.29037,-2.11531,40.8978,-10.6981,37.7274,-8.43953
31.8569,22.1282,-0.758132,0.284522,0.219284,-0.156213,-0.00231902,-0.00244867,-0.00340494,0.00102171,-0.00578941,-0.77588,0.00900347,1506,717,2.28365,-2.12371,41.6015,-10.9321,38.4523,-8.67267
32.5768,22.147,-0.800489,0.283253,0.219704,-0.153721,-0.00247694,-0.00233034,-0.00342734,0.00102449,-0.00583176,-0.79609,0.00847974,1513,717,2.27491,-2.13281,42.3692,-11.1782,39.2375,-8.91619
33.2964,22.1659,-0.839949,0.282493,0.220396,-0.153563,-0.00263128,-0.00221025,-0.00344323,0.0010289,-0.00587043,-0.81593,0.00808269,1520,717,2.26317,-2.13775,43.1398,-11.4348,40.0187,-9.16411
34.0084,22.1811,-0.855289,0.280952,0.220656,-0.151915,-0.00275673,-0.00209159,-0.003446,0.00103786,-0.00588617,-0.833504,0.00779706,1527,717,2.24895,-2.13603,43.8061,-11.6501,40.7047,-9.37078
34.7195,22.1958,-0.866245,0.279109,0.220474,-0.149237,-0.00285084,-0.00196822,-0.00343641,0.0010551,-0.00587416,-0.84926,0.00824114,1534,717,2.23552,-2.13785,44.4584,-11.8511,41.3802,-9.57407
35.4371,22.2105,-0.893642,0.276506,0.219952,-0.145276,-0.0029206,-0.00184206,-0.00341491,0.0010759,-0.00583856,-0.86371,0.00875982,1541,717,2.21916,-2.141,45.1807,-12.0174,42.1347,-9.74923
36.1647,22.2275,-0.94744,0.273621,0.219117,-0.139497,-0.00297032,-0.00172137,-0.00338201,0.00109334,-0.00578503,-0.876693,0.00892813,1548,717,2.20638,-2.14124,46.0211,-12.1908,43.0111,-9.93271
36.8965,22.2474,-1.01051,0.271193,0.2182,-0.134012,-0.00301432,-0.00161003,-0.00335313,0.00111368,-0.00573803,-0.888607,0.0089549,1555,717,2.19717,-2.13836,46.915,-12.4121,43.936,-10.1634
37.624,22.2678,-1.05929,0.269344,0.217544,-0.129806,-0.00307141,-0.00150559,-0.00333798,0.00114007,-0.00571707,-0.900588,0.00847775,1562,717,2.18933,-2.13239,47.7631,-12.6688,44.8081,-10.4228
38.3433,22.2852,-1.0827,0.267034,0.216995,-0.124803,-0.00313258,-0.00140498,-0.00333475,0.00117602,-0.00571359,-0.912128,0.00853509,1569,717,2.17999,-2.12793,48.5057,-12.9054,45.5796,-10.6599
39.0635,22.3013,-1.10683,0.264514,0.216763,-0.121514,-0.00318046,-0.00130736,-0.00332872,0.00121405,-0.00570187,-0.92253,0.0086472,1576,717,2.16262,-2.12171,49.2583,-13.1172,46.3626,-10.8664
39.7849,22.3155,-1.13216,0.262439,0.216486,-0.11913,-0.00323845,-0.00120979,-0.0033186,0.00124603,-0.00569427,-0.933714,0.00901885,1583,717,2.14643,-2.10835,50.0295,-13.2936,47.1591,-11.0329
40.5095,22.3309,-1.16451,0.259389,0.215269,-0.113994,-0.00330645,-0.00110848,-0.00330282,0.00127339,-0.00568832,-0.946008,0.0100265,1590,717,2.13066,-2.09301,50.828,-13.4675,47.9943,-11.2105
41.2323,22.3457,-1.1896,0.257919,0.213575,-0.11405,-0.00337375,-0.00101005,-0.00328477,0.00129902,-0.00568282,-0.958085,0.0108835,1597,717,2.11217,-2.07586,51.6231,-13.6252,48.8068,-11.388
41.9507,22.3612,-1.20059,0.256231,0.211769,-0.11201,-0.00344492,-0.000913309,-0.00327323,0.00133034,-0.00568857,-0.969899,0.0106846,1604,717,2.0992,-2.06147,52.3631,-13.8156,49.5674,-11.5998
42.6708,22.3778,-1.21416,0.254681,0.210858,-0.109368,-0.00352593,-0.000816891,-0.00326065,0.0013594,-0.00570222,-0.982259,0.0102652,1611,717,2.08977,-2.05613,53.1242,-14.036,50.3475,-11.8309
43.3927,22.3948,-1.23069,0.251164,0.210208,-0.0980194,-0.00360779,-0.000720765,-0.00324113,0.00138377,-0.00571232,-0.994898,0.0105322,1618,717,2.09254,-2.05846,53.8824,-14.2707,51.149,-12.065
44.1172,22.4121,-1.25239,0.248954,0.208709,-0.0901821,-0.00368365,-0.000623852,-0.00321678,0.0014083,-0.00571581,-1.00737,0.0111434,1625,717,2.09581,-2.0548,54.6872,-14.4844,51.9812,-12.2954
44.85,22.4306,-1.2944,0.245981,0.206757,-0.085876,-0.00375577,-0.00053291,-0.00317985,0.00142051,-0.00570919,-1.01992,0.0116644,1632,717,2.07885,-2.03737,55.5806,-14.6913,52.9094,-12.5205
45.5828,22.4485,-1.33411,0.242897,0.204696,-0.0832748,-0.00381204,-0.000450305,-0.00312241,0.00141492,-0.00567727,-1.03232,0.011177,1639,717,2.05465,-2.00973,56.4719,-14.8915,53.8361,-12.7338
46.3141,22.4645,-1.3677,0.240342,0.203535,-0.0832022,-0.00384567,-0.000371572,-0.00304605,0.00139791,-0.00561515,-1.04453,0.0104786,1646,717,2.02643,-1.98759,57.3518,-15.0716,54.7451,-12.9174
47.0503,22.4817,-1.41223,0.237708,0.202147,-0.0794172,-0.00385255,-0.00029798,-0.00296282,0.00137974,-0.00553027,-1.05556,0.0105082,1653,717,2.01122,-1.97454,58.2858,-15.2523,55.7096,-13.1096
47.79,22.4996,-1.46395,0.235613,0.200789,-0.0766324,-0.00382359,-0.000245753,-0.00288353,0.0013587,-0.00542805,-1.06304,0.0109696,1660,717,1.99758,-1.95659,59.2653,-15.4376,56.7138,-13.3027
48.5266,22.5181,-1.50503,0.232375,0.199097,-0.0728631,-0.00377662,-0.000232288,-0.00282488,0.00133029,-0.0053392,-1.06554,0.0111446,1667,717,1.97673,-1.94041,60.1953,-15.6445,57.6809,-13.5243
-46.2474,20.1076,-1.10333,-0.305218,0.0207613,-0.376054,0.0194482,-0.00551845,-0.00467792,0.0202959,-0.00636615,-0.179268,0.019074,694,724,-4.00108,-0.00187943,21.5101,14.4215,23.8147,14.3309
-45.6078,20.1183,-1.05103,-0.294912,0.0208501,-0.368573,0.019862,-0.00533383,-0.00490045,0.0207815,-0.00625339,-0.185489,0.0172345,701,724,-3.87957,-0.0200357,21.0881,14.1484,23.3093,14.0514
-44.9669,20.1255,-1.0054,-0.282929,0.0156126,-0.368073,0.0201583,-0.00516569,-0.00510924,0.0211503,-0.00615764,-0.191764,0.0164323,708,724,-3.7535,0.0393414,20.7331,14.0085,22.838,13.8587
-44.3247,20.1315,-0.965616,-0.27012,0.00968922,-0.360554,0.0203467,-0.00500282,-0.00531702,0.0214168,-0.00607289,-0.1986,0.0166653,715,724,-3.605,0.0935554,20.4021,13.9161,22.3975,13.7036
-43.6804,20.1384,-0.935946,-0.25673,0.00318963,-0.346777,0.0204029,-0.00483268,-0.00549177,0.0215462,-0.005976,-0.205256,0.0176018,722,724,-3.43798,0.15119,20.1116,13.8172,22.005,13.5422
-43.0316,20.1473,-0.929421,-0.23912,-0.00780976,-0.315276,0.0203094,-0.00465531,-0.00562281,0.0215174,-0.00586328,-0.211618,0.0183122,729,724,-3.19114,0.286766,19.9269,13.7013,21.7138,13.372
-42.3867,20.1546,-0.899423,-0.224411,-0.0166188,-0.303701,0.0200903,-0.00447472,-0.00571422,0.0213545,-0.00573888,-0.217724,0.0182501,736,724,-3.01389,0.399035,19.6683,13.5912,21.3339,13.2021
-41.7423,20.1627,-0.865852,-0.211749,-0.022585,-0.30115,0.0197628,-0.004296,-0.00575138,0.021067,-0.0056002,-0.222992,0.0176941,743,724,-2.87608,0.469839,19.401,13.4546,20.9463,13.0115
-41.0966,20.1709,-0.837297,-0.201191,-0.0248472,-0.309446,0.0194201,-0.00412248,-0.005756,0.020752,-0.00545443,-0.227399,0.0163246,750,724,-2.78187,0.463176,19.1639,13.3363,20.5862,12.8241
-40.4504,20.1802,-0.809886,-0.188122,-0.0311386,-0.303652,0.0190795,-0.00396651,-0.00573942,0.0204297,-0.00531676,-0.231057,0.0157287,757,724,-2.63316,0.517519,18.9335,13.2021,20.2377,12.6167
-39.8025,20.1893,-0.789739,-0.17643,-0.0370557,-0.298163,0.0187401,-0.00381411,-0.00571623,0.0201061,-0.00518012,-0.234572,0.0152848,764,724,-2.49999,0.587486,18.7263,13.0607,19.9259,12.4259
-39.1529,20.1993,-0.776929,-0.165044,-0.0429816,-0.292151,0.0183701,-0.00366937,-0.00566931,0.0197429,-0.0050422,-0.237578,0.015142,771,724,-2.369,0.659982,18.5521,12.9056,19.6512,12.2246
-38.5016,20.2086,-0.771771,-0.155497,-0.04729,-0.283177,0.017975,-0.00353115,-0.00557705,0.0193352,-0.00489137,-0.239227,0.0154756,778,724,-2.2515,0.710894,18.3915,12.7608,19.4151,12.0512
-37.8516,20.2182,-0.757494,-0.145762,-0.0516583,-0.275022,0.0175826,-0.00340857,-0.00546102,0.0189183,-0.0047443,-0.239884,0.0152266,785,724,-2.13339,0.748652,18.2048,12.6133,19.1487,11.8589
-37.2033,20.227,-0.732468,-0.136049,-0.0558503,-0.269995,0.0172331,-0.00330091,-0.00535154,0.0185441,-0.00461192,-0.240246,0.014681,792,724,-2.02195,0.786972,17.9877,12.4658,18.8453,11.6664
-36.5526,20.2365,-0.718592,-0.125931,-0.0597269,-0.266758,0.0169136,-0.00320028,-0.00525193,0.0182023,-0.00448904,-0.240633,0.0134626,799,724,-1.90972,0.814665,17.8317,12.3301,18.5948,11.4791
-35.8992,20.247,-0.71593,-0.113375,-0.0649787,-0.263392,0.016576,-0.00310197,-0.00511937,0.0178281,-0.00435414,-0.239884,0.0130396,806,724,-1.7714,0.878083,17.754,12.1804,18.3975,11.2846
-35.244,20.258,-0.720982,-0.0999807,-0.0704983,-0.256889,0.0162251,-0.00300271,-0.00495633,0.0174275,-0.0042051,-0.238,0.0131134,813,724,-1.61756,0.949011,17.7176,12.0269,18.2391,11.0927
-34.591,20.2681,-0.712745,-0.0881135,-0.0747453,-0.248901,0.015857,-0.00290253,-0.00478376,0.0170065,-0.00405198,-0.235811,0.0132544,820,724,-1.47674,0.995764,17.6154,11.8674,18.0334,10.9001
-33.9424,20.277,-0.680957,-0.0773734,-0.0778842,-0.239101,0.0154546,-0.00279672,-0.00459177,0.0165447,-0.00388683,-0.233091,0.013172,827,724,-1.34396,1.02456,17.4086,11.6904,17.738,10.6981
-33.2955,20.2852,-0.639301,-0.067995,-0.081112,-0.230091,0.0150019,-0.0026755,-0.00437392,0.016025,-0.00369853,-0.229763,0.0135361,834,724,-1.2273,1.05487,17.1561,11.5171,17.409,10.4983
-32.6444,20.2939,-0.617075,-0.0600957,-0.0837694,-0.218566,0.0145015,-0.00254724,-0.00412462,0.0154469,-0.00349268,-0.225327,0.0145173,841,724,-1.12083,1.08774,16.9703,11.3435,17.1672,10.3173
-31.9922,20.3018,-0.598013,-0.0520073,-0.086221,-0.216793,0.0139948,-0.0024132,-0.00386906,0.0148614,-0.00327977,-0.220338,0.0142046,848,724,-1.03334,1.11117,16.8267,11.213,16.9457,10.1596
-31.3386,20.3103,-0.584351,-0.0439175,-0.0884037,-0.211681,0.0134761,-0.00227219,-0.0036033,0.0142614,-0.00305749,-0.214583,0.0142272,855,724,-0.938528,1.13309,16.7061,11.0662,16.7537,9.99494
-30.6867,20.3191,-0.560599,-0.0362019,-0.0889114,-0.21422,0.0129365,-0.00212866,-0.00332244,0.0136367,-0.00282884,-0.207704,0.0121407,862,724,-0.864501,1.13106,16.5624,10.8999,16.5273,9.81131
-30.0329,20.3285,-0.544694,-0.0272967,-0.0899943,-0.212756,0.0124065,-0.00199089,-0.00303705,0.0130209,-0.00260531,-0.199616,0.0107145,869,724,-0.769173,1.14503,16.4629,10.7224,16.3404,9.62623
-29.3759,20.3388,-0.541875,-0.0187142,-0.0909157,-0.209079,0.011909,-0.00185922,-0.00276399,0.0124432,-0.00239337,-0.1909,0.00978282,876,724,-0.672324,1.15434,16.4172,10.5412,16.215,9.43952
-28.7214,20.3501,-0.525179,-0.0117985,-0.0921239,-0.205164,0.0114597,-0.00173326,-0.00251042,0.0119212,-0.00219481,-0.181823,0.00910288,883,724,-0.592647,1.16344,16.3038,10.3273,16.0394,9.21403
-28.0655,20.3645,-0.513464,-0.00538973,-0.0929596,-0.205183,0.0110649,-0.00160756,-0.00226325,0.011457,-0.00199963,-0.171533,0.00929343,890,724,-0.527321,1.17426,16.2204,10.0492,15.8916,8.92836
-27.4095,20.3756,-0.500118,0.000829654,-0.0929991,-0.205403,0.0107041,-0.00149361,-0.00200288,0.0110246,-0.00181406,-0.158653,0.00919547,897,724,-0.464454,1.17034,16.1363,9.83776,15.7445,8.7114
-26.7518,20.3858,-0.493184,0.00788707,-0.0935636,-0.204617,0.0103452,-0.00139671,-0.00171325,0.0105901,-0.00164158,-0.141966,0.00890241,904,724,-0.390435,1.16931,16.0931,9.66309,15.6314,8.52421
-26.0972,20.3929,-0.470633,0.0147274,-0.0939702,-0.202007,0.00997942,-0.00132157,-0.00140593,0.0101517,-0.00149385,-0.121932,0.00888719,911,724,-0.314525,1.1626,15.9871,9.53295,15.461,8.38182
-25.445,20.3992,-0.43523,0.02052,-0.0945727,-0.198437,0.00962169,-0.00127182,-0.00109459,0.00973059,-0.00138072,-0.0991603,0.00997714,918,724,-0.247599,1.16489,15.8225,9.39541,15.2446,8.23838
-24.793,20.4059,-0.397555,0.0251715,-0.0946269,-0.195897,0.00930113,-0.00125119,-0.000778714,0.00935828,-0.00130835,-0.0732666,0.0118149,925,724,-0.195137,1.16173,15.6457,9.23957,15.026,8.08149
-24.1384,20.4131,-0.370041,0.0299957,-0.0939898,-0.196406,0.00903764,-0.00126539,-0.00045962,0.0090581,-0.00128585,-0.0444924,0.0133124,932,724,-0.14806,1.15639,15.5257,9.08304,14.8568,7.93221
-23.4808,20.4228,-0.354125,0.0353875,-0.0896016,-0.195817,0.00883006,-0.00131745,-0.000137661,0.00883193,-0.00131932,-0.0135626,0.0134712,939,724,-0.0923676,1.10908,15.4652,8.84722,14.7432,7.74376
-22.8234,20.4335,-0.33566,0.0414841,-0.0842856,-0.196732,0.00866665,-0.00140075,0.00017456,0.00866967,-0.00140377,0.0173322,0.0119953,946,724,-0.0328342,1.05097,15.4117,8.58082,14.6262,7.5315
-22.1638,20.4464,-0.324997,0.0485662,-0.0769858,-0.199777,0.00853568,-0.00152058,0.000477491,0.0085583,-0.0015432,0.04734,0.00992558,953,724,0.031982,0.967583,15.4122,8.26699,14.5491,7.28579
-21.5062,20.4576,-0.304212,0.0553859,-0.0712171,-0.203128,0.00845056,-0.00167957,0.000767109,0.00850832,-0.00173733,0.0751543,0.0085795,960,724,0.0930325,0.904871,15.3758,7.98562,14.4374,7.05996
-20.8504,20.4681,-0.27362,0.0600287,-0.0668395,-0.206604,0.00843433,-0.0018789,0.00103252,0.00853669,-0.00198125,0.098809,0.00840295,967,724,0.130554,0.860551,15.2831,7.71677,14.2922,6.83521
-20.1903,20.4792,-0.260036,0.0643241,-0.0623549,-0.204217,0.00847966,-0.00211314,0.00126455,0.00862853,-0.00226201,0.117185,0.0091605,974,724,0.178552,0.813356,15.2548,7.45323,14.2253,6.62389
-19.5257,20.4895,-0.264353,0.0691361,-0.0574224,-0.199801,0.0085687,-0.00237513,0.00145679,0.0087593,-0.00256573,0.130097,0.0100287,981,724,0.236933,0.763741,15.3106,7.22385,14.2406,6.45693
-18.8608,20.5,-0.268108,0.0743926,-0.0519771,-0.195404,0.00869455,-0.00266352,0.00161385,0.00891941,-0.00288838,0.138439,0.00976316,988,724,0.299995,0.708993,15.3765,6.98402,14.261,6.28537
-18.2008,20.5082,-0.249098,0.0802855,-0.0463195,-0.192573,0.00884193,-0.00297571,0.00174541,0.00909432,-0.00322811,0.143611,0.00931273,995,724,0.365987,0.648424,15.3646,6.76358,14.194,6.12938
-17.5427,20.5188,-0.220108,0.0868357,-0.0413882,-0.190109,0.00900721,-0.00331185,0.00185373,0.00928011,-0.00358475,0.146166,0.00894823,1002,724,0.437923,0.599544,15.3262,6.48374,14.0928,5.90948
-16.8853,20.5279,-0.186854,0.0932124,-0.0356656,-0.188997,0.00919757,-0.00367156,0.0019419,0.00948421,-0.00395821,0.14655,0.00817823,1009,724,0.504766,0.532571,15.278,6.23109,13.9812,5.71353
-16.2266,20.5368,-0.157469,0.0993761,-0.029263,-0.190946,0.0094108,-0.00404945,0.00201521,0.00970603,-0.00434469,0.145467,0.00795887,1016,724,0.561526,0.464427,15.2563,5.98038,13.8932,5.52856
-15.5652,20.5464,-0.137511,0.105734,-0.0221899,-0.194987,0.00962921,-0.00444101,0.00207199,0.00992799,-0.00473978,0.143212,0.00857735,1023,724,0.614833,0.392328,15.2868,5.72243,13.8522,5.34366
-14.9018,20.5574,-0.124249,0.111414,-0.0153602,-0.194714,0.00982733,-0.00484303,0.00209953,0.0101219,-0.00513759,0.139387,0.00884242,1030,724,0.671758,0.325808,15.3386,5.43718,13.8466,5.13824
-14.2382,20.5677,-0.1101,0.117502,-0.008222,-0.193322,0.0100007,-0.00525528,0.0020899,0.0102819,-0.00553639,0.133708,0.00906301,1037,724,0.735783,0.253251,15.3969,5.1659,13.845,4.94895
-13.5748,20.5782,-0.0935183,0.123505,-0.00143119,-0.189076,0.0101456,-0.00566706,0.00204397,0.0104055,-0.005927,0.126492,0.00860396,1044,724,0.806217,0.183496,15.4471,4.88604,13.8407,4.75057
-12.9129,20.5883,-0.0692383,0.13023,0.00559329,-0.187326,0.0102666,-0.00607225,0.00197426,0.0105018,-0.00630741,0.118559,0.00842702,1051,724,0.877892,0.103408,15.4846,4.61358,13.8117,4.55048
-12.2486,20.5984,-0.052608,0.137708,0.0128525,-0.187319,0.0103821,-0.00646409,0.00188314,0.01059,-0.00667203,0.109976,0.00830674,1058,724,0.952804,0.0251774,15.5724,4.34749,13.8224,4.36102
-11.5837,20.609,-0.0368388,0.14499,0.0200624,-0.189625,0.0104921,-0.00684188,0.00176194,0.0106694,-0.00701916,0.10028,0.00830815,1065,724,1.01945,-0.0480304,15.673,4.07363,13.8443,4.16435
-10.9174,20.62,-0.02537,0.15235,0.0272008,-0.192288,0.0105805,-0.00719604,0.00161199,0.0107255,-0.00734103,0.0897057,0.00771452,1072,724,1.08579,-0.121652,15.8005,3.79984,13.8918,3.96518
-10.2486,20.6321,-0.0215929,0.159263,0.0340076,-0.192108,0.0106462,-0.00752014,0.00144345,0.0107602,-0.00763412,0.0787985,0.0074937,1079,724,1.15482,-0.194608,15.9589,3.51549,13.9794,3.75324
-9.5806,20.6434,-0.0127853,0.165927,0.0405368,-0.188415,0.0106984,-0.00780747,0.0012599,0.0107838,-0.00789285,0.067665,0.00735558,1086,724,1.23046,-0.264866,16.096,3.24116,14.0534,3.55324
-8.91108,20.6545,-0.00829902,0.172898,0.0473951,-0.181973,0.0107292,-0.00805464,0.00105288,0.010788,-0.00811347,0.0558197,0.00729805,1093,724,1.31663,-0.338803,16.2584,2.97073,14.1534,3.36455
-8.24437,20.6631,0.00883422,0.180053,0.0536871,-0.179422,0.0107274,-0.00826509,0.000823856,0.010763,-0.00830076,0.0432697,0.00736001,1100,724,1.39433,-0.403136,16.3831,2.74301,14.2078,3.2103
-7.57801,20.6729,0.0290823,0.187356,0.0595511,-0.18142,0.0106865,-0.0084363,0.000579642,0.010704,-0.00845386,0.0302746,0.00784848,1107,724,1.46131,-0.464332,16.5107,2.49876,14.2568,3.02666
-6.90762,20.6848,0.0355509,0.194858,0.0651541,-0.182652,0.0106128,-0.00856911,0.000323878,0.0106182,-0.00857457,0.0168782,0.00800632,1114,724,1.53225,-0.524604,16.705,2.23322,14.3715,2.8181
-6.23583,20.6975,0.0385227,0.202233,0.0701284,-0.182629,0.0105134,-0.00866669,5.91502e-05,0.0105136,-0.00866687,0.0030839,0.00812292,1121,724,1.60508,-0.575729,16.9186,1.96032,14.5087,2.59971
-5.56299,20.7099,0.0393079,0.209387,0.074676,-0.180865,0.0103785,-0.00873348,-0.00021707,0.010381,-0.00873595,-0.0113559,0.00805161,1128,724,1.68026,-0.623427,17.1444,1.69937,14.6628,2.39011
