 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.9379,28.98,-2.7693,0.0163953,-0.115167,0.0106853,-0.00155642,0.00172216,0.000180866,0.00173211,-0.00156636,1.51585,0.0112103,897,633,0.194855,1.21521,25.2028,11.636,25.0534,10.4136
-26.2803,28.9913,-2.74453,0.0155895,-0.115472,0.0100867,-0.00156621,0.00173682,0.000173189,0.00174588,-0.00157527,1.51855,0.0108179,904,633,0.185024,1.22321,25.015,11.4059,24.8727,10.1842
-25.6232,29.003,-2.71569,0.0145203,-0.115684,0.00850463,-0.00155381,0.0017576,0.000173114,0.00176663,-0.00156283,1.51871,0.0106064,911,633,0.170205,1.22698,24.8167,11.1626,24.6825,9.93741
-24.9676,29.0164,-2.67894,0.0125644,-0.115604,0.0135136,-0.0015306,0.00178827,0.000180758,0.00179809,-0.00154042,1.51655,0.0105352,918,633,0.161271,1.22535,24.5719,10.8556,24.467,9.63985
-24.3128,29.0282,-2.6364,0.0105826,-0.115189,0.0155555,-0.00151496,0.00181665,0.000191244,0.0018276,-0.0015259,1.51364,0.0102838,925,633,0.145389,1.21712,24.3159,10.5802,24.2349,9.36897
-23.6562,29.0411,-2.60108,0.00900855,-0.114397,0.0171661,-0.00152304,0.00183687,0.000218104,0.00185097,-0.00153713,1.50624,0.0097518,932,633,0.13292,1.20225,24.1018,10.2915,24.0398,9.08529
-22.9932,29.0524,-2.59291,0.00847255,-0.113487,0.0148028,-0.00154549,0.00183853,0.000255894,0.00185777,-0.00156473,1.49575,0.0092764,939,633,0.122029,1.19017,24.0248,10.0926,23.9638,8.88955
-22.3243,29.0648,-2.60897,0.00851906,-0.113008,0.0160342,-0.0015716,0.00182488,0.00028744,0.00184904,-0.00159575,1.48696,0.00935656,946,633,0.12563,1.18646,24.0547,9.90849,23.995,8.71453
-21.6586,29.0755,-2.60885,0.00844264,-0.113039,0.0172287,-0.00159106,0.00180206,0.000308613,0.00182991,-0.0016189,1.48083,0.00974073,953,633,0.127764,1.19509,24.024,9.73214,23.9671,8.54867
-20.9968,29.086,-2.58994,0.00804712,-0.113115,0.0186101,-0.0016014,0.0017744,0.00033044,0.00180645,-0.00163344,1.47413,0.00952108,960,633,0.127181,1.19495,23.9199,9.53317,23.8692,8.35061
-20.3351,29.097,-2.5683,0.00710028,-0.11311,0.0177216,-0.0016113,0.00174353,0.000361925,0.00178213,-0.0016499,1.46454,0.00917686,967,633,0.115537,1.18518,23.8102,9.33246,23.7673,8.13868
-19.6677,29.1129,-2.57005,0.00569907,-0.11247,0.0143451,-0.00162549,0.0017092,0.000394885,0.00175532,-0.00167162,1.45452,0.00887015,974,633,0.0929413,1.17861,23.8036,9.05706,23.7693,7.86451
-18.9997,29.1289,-2.57205,0.00354102,-0.111677,0.0165619,-0.0016413,0.00167336,0.000425896,0.00172721,-0.00169515,1.44503,0.00913871,981,633,0.0758868,1.17339,23.788,8.7656,23.7799,7.5893
-18.3309,29.1448,-2.57565,0.00171933,-0.111037,0.0164801,-0.00164968,0.00163402,0.000456731,0.00169637,-0.00171202,1.43514,0.00923364,988,633,0.0568996,1.16521,23.7941,8.4918,23.8046,7.32121
-17.6656,29.1578,-2.56264,0.000179552,-0.11094,0.0182862,-0.00164192,0.00159472,0.000490367,0.00166739,-0.00171458,1.42369,0.00915047,995,633,0.0456284,1.15632,23.7389,8.25941,23.7682,7.08555
-17.0027,29.1685,-2.53762,-0.000846766,-0.111471,0.0192193,-0.00161151,0.0015521,0.000532232,0.00163924,-0.00169865,1.40851,0.00886486,1002,633,0.0376529,1.15311,23.6486,8.06171,23.6897,6.87516
-16.3396,29.1788,-2.51237,-0.00119338,-0.111717,0.0181743,-0.0015627,0.00150639,0.000579979,0.00161233,-0.00166864,1.39012,0.00837142,1009,633,0.0317422,1.15733,23.5749,7.86429,23.6177,6.67492
-15.6752,29.1866,-2.4907,-0.00144048,-0.110952,0.0160993,-0.00149645,0.00146159,0.000623237,0.00158754,-0.0016224,1.37139,0.00817936,1016,633,0.0242651,1.15203,23.5263,7.71745,23.568,6.53542
-15.0082,29.196,-2.47829,-0.00238329,-0.109559,0.0150462,-0.00141519,0.00142208,0.000656819,0.00156675,-0.00155987,1.35399,0.0080311,1023,633,0.0120565,1.13902,23.5144,7.54605,23.5641,6.37907
-14.3392,29.21,-2.4716,-0.00369777,-0.108236,0.0147944,-0.00133,0.0014006,0.000687459,0.00156391,-0.00149331,1.33757,0.00817517,1030,633,-0.00201731,1.12622,23.5285,7.28764,23.5913,6.13589
-13.6694,29.2283,-2.46684,-0.00493946,-0.107044,0.0148378,-0.00125811,0.00139096,0.000715323,0.00157178,-0.00143893,1.32321,0.00786718,1037,633,-0.0145057,1.11083,23.5585,6.94672,23.6342,5.80541
-13.0017,29.246,-2.45102,-0.00568456,-0.106183,0.0136023,-0.0012108,0.00139251,0.000736997,0.00158667,-0.00140496,1.3132,0.00722371,1044,633,-0.0250723,1.0994,23.5573,6.6038,23.6386,5.46735
-12.3336,29.2604,-2.43557,-0.00603207,-0.105328,0.0123266,-0.00118169,0.00140361,0.000746553,0.0016037,-0.00138179,1.30893,0.00658304,1051,633,-0.0316606,1.09015,23.5695,6.33071,23.6523,5.20106
-11.6654,29.2696,-2.41948,-0.00664241,-0.103964,0.0113101,-0.00116328,0.00142833,0.000741497,0.00162549,-0.00136044,1.31092,0.00730333,1058,633,-0.0404351,1.08074,23.5835,6.15664,23.6709,5.04504
-10.9976,29.2792,-2.39944,-0.00750349,-0.102295,0.0113927,-0.0011488,0.00146111,0.00072865,0.00165076,-0.00133845,1.31617,0.00825057,1065,633,-0.0489475,1.06564,23.5842,5.96593,23.6807,4.87517
-10.3282,29.2921,-2.38451,-0.00837311,-0.101559,0.0140118,-0.00112934,0.00149569,0.000719063,0.00167975,-0.00131341,1.3202,0.00868998,1072,633,-0.0508272,1.05406,23.6098,5.72526,23.7192,4.64362
-9.65488,29.308,-2.38273,-0.00942213,-0.101457,0.0174688,-0.00110314,0.00152757,0.000715664,0.00170966,-0.00128523,1.32165,0.00849942,1079,633,-0.0523201,1.05044,23.6947,5.44952,23.8201,4.37315
-8.98132,29.3252,-2.38011,-0.00991246,-0.101813,0.0184913,-0.00107882,0.00155006,0.000714168,0.00173154,-0.0012603,1.32194,0.00829724,1086,633,-0.0542689,1.04921,23.7934,5.15939,23.9251,4.0763
-8.30962,29.3393,-2.36852,-0.0109778,-0.101244,0.017953,-0.00106153,0.0015642,0.000717282,0.00174736,-0.0012447,1.32078,0.00873597,1093,633,-0.0663221,1.04097,23.8586,4.90609,24.0005,3.82619
-7.64059,29.3507,-2.34493,-0.0121742,-0.100468,0.0187829,-0.00105221,0.00156878,0.00072405,0.0017555,-0.00123893,1.31842,0.00940377,1100,633,-0.0761526,1.0336,23.878,4.68253,24.0335,3.61355
-6.97405,29.3592,-2.31028,-0.0130523,-0.099769,0.0198045,-0.00104212,0.00156601,0.000735994,0.00175937,-0.00123548,1.31389,0.00948148,1107,633,-0.0821464,1.02752,23.8621,4.50237,24.0281,3.44431
-6.2956,29.3742,-2.31962,-0.013632,-0.0992659,0.0214584,-0.00102048,0.0015481,0.000757473,0.00175484,-0.00122722,1.30435,0.00903905,1114,633,-0.0833411,1.02535,24.0394,4.26244,24.2137,3.21627
-5.61514,29.3907,-2.3346,-0.0142549,-0.0984329,0.0212734,-0.000988851,0.00151371,0.000794206,0.00174448,-0.00121962,1.28802,0.00874742,1121,633,-0.0898317,1.01648,24.2503,4.00771,24.4305,2.97042
-4.93368,29.411,-2.35106,-0.0149763,-0.0974562,0.0197258,-0.000955101,0.00146853,0.000837221,0.00172961,-0.00121619,1.26851,0.00848694,1128,633,-0.101021,1.00577,24.4761,3.6741,24.6614,2.64447
-4.25549,29.4259,-2.35342,-0.0155819,-0.0965137,0.0189287,-0.000920773,0.00141789,0.000873074,0.00170787,-0.00121075,1.25012,0.00808176,1135,633,-0.108996,0.994849,24.6509,3.43093,24.8413,2.40926
-3.57907,29.4398,-2.34727,-0.0159302,-0.0958153,0.0194395,-0.000881305,0.00137234,0.0009011,0.00168833,-0.0011973,1.23352,0.00786241,1142,633,-0.110757,0.986844,24.7989,3.19489,24.9933,2.18131
-2.9006,29.456,-2.34684,-0.0160746,-0.0949925,0.0199696,-0.00083869,0.00132922,0.000928276,0.00167238,-0.00118185,1.2167,0.00752687,1149,633,-0.110368,0.978971,24.9806,2.91693,25.177,1.91422
-2.21557,29.4758,-2.36874,-0.016894,-0.0940426,0.0214686,-0.000803123,0.00128475,0.000950781,0.00165283,-0.0011712,1.20143,0.00722979,1156,633,-0.114184,0.966478,25.2551,2.60578,25.4619,1.61391
-1.5298,29.4954,-2.39132,-0.017787,-0.092841,0.0211816,-0.000778826,0.00124023,0.000964188,0.0016267,-0.00116529,1.18958,0.00727421,1163,633,-0.12367,0.951718,25.542,2.29984,25.7576,1.31868
-0.846235,29.5135,-2.40371,-0.018375,-0.0916517,0.0197973,-0.000762727,0.0012046,0.000969675,0.00160219,-0.00116032,1.18168,0.00738321,1170,633,-0.133056,0.936283,25.7988,2.01216,26.0184,1.0387
-0.164739,29.5292,-2.40665,-0.0187967,-0.090602,0.0175706,-0.000747973,0.00118341,0.00097005,0.0015865,-0.00115106,1.17697,0.00734489,1177,633,-0.143162,0.924669,26.0267,1.75887,26.2476,0.792313
0.517566,29.5459,-2.41057,-0.018955,-0.090087,0.0164112,-0.000727978,0.00116466,0.000971687,0.00157469,-0.00113801,1.17148,0.00730812,1184,633,-0.147612,0.918953,26.2679,1.48912,26.4888,0.525954
1.20385,29.5647,-2.42687,-0.0189627,-0.0895195,0.0170691,-0.000708618,0.00113628,0.000974937,0.00155599,-0.00112834,1.16427,0.00749829,1191,633,-0.145429,0.913875,26.5682,1.19374,26.7897,0.239083
1.8913,29.5835,-2.44538,-0.0192151,-0.0883582,0.0185106,-0.000699862,0.00110343,0.000973742,0.00152886,-0.00112529,1.15889,0.00788672,1198,633,-0.143499,0.901341,26.882,0.898807,27.1078,-0.0407425
2.58073,29.6007,-2.46902,-0.0195258,-0.0867315,0.0168518,-0.000701931,0.00107236,0.000967605,0.00149795,-0.00112753,1.15642,0.00790645,1205,633,-0.150999,0.885757,27.2284,0.644356,27.4552,-0.278838
3.27108,29.6182,-2.49378,-0.0200378,-0.0857499,0.0164528,-0.000714454,0.00104562,0.000949451,0.00146016,-0.00112899,1.15914,0.00793213,1212,633,-0.156935,0.873975,27.5838,0.397084,27.8154,-0.517428
3.95834,29.6327,-2.50567,-0.0204917,-0.0851472,0.0164389,-0.000732299,0.00102304,0.000913518,0.00141219,-0.00112144,1.16809,0.00796533,1219,633,-0.161258,0.870937,27.8933,0.185645,28.1294,-0.718768
4.64638,29.6467,-2.51832,-0.0213307,-0.084618,0.0181071,-0.000741557,0.00099441,0.000880405,0.00136276,-0.0011099,1.17454,0.0079871,1226,633,-0.16458,0.864527,28.2079,-0.00980795,28.4546,-0.905954
5.34095,29.6665,-2.5516,-0.0222562,-0.0835278,0.0190151,-0.000738815,0.000958706,0.000867197,0.00132338,-0.00110349,1.17273,0.00818036,1233,633,-0.170931,0.852129,28.617,-0.293866,28.8745,-1.17716
6.03886,29.688,-2.59422,-0.0225158,-0.0821901,0.0167964,-0.000734713,0.000918933,0.00086176,0.00128637,-0.00110215,1.16775,0.00807188,1240,633,-0.17965,0.84234,29.0841,-0.596419,29.3415,-1.46476
6.73429,29.7102,-2.62585,-0.0226998,-0.0812438,0.0164703,-0.000740779,0.000883881,0.000851762,0.00124857,-0.00110547,1.16625,0.00805931,1247,633,-0.182067,0.834228,29.5118,-0.931652,29.7706,-1.78825
7.42535,29.7279,-2.64043,-0.0232117,-0.0810763,0.0197136,-0.00074475,0.000861878,0.00084103,0.0012216,-0.00110447,1.16663,0.0082005,1254,633,-0.177256,0.829689,29.8684,-1.19567,30.136,-2.0469
8.11998,29.7449,-2.66534,-0.0241033,-0.0804695,0.0218079,-0.000726947,0.000854204,0.000852785,0.00122649,-0.00109924,1.15918,0.00812687,1261,633,-0.179596,0.819493,30.2737,-1.42801,30.5527,-2.27232
8.81918,29.7635,-2.70373,-0.0248663,-0.079663,0.0220123,-0.000700606,0.000853889,0.000877233,0.00124867,-0.00109539,1.14792,0.00815242,1268,633,-0.186237,0.811409,30.7471,-1.67004,31.0342,-2.50449
9.51765,29.7823,-2.73739,-0.0251746,-0.0791051,0.0205291,-0.000679953,0.00086075,0.000895676,0.00127179,-0.00109099,1.14056,0.00851188,1275,633,-0.193301,0.808285,31.2153,-1.91936,31.5038,-2.7474
10.214,29.8012,-2.76171,-0.0251679,-0.0782656,0.01685,-0.000661161,0.0008745,0.000916302,0.00130215,-0.00108881,1.13413,0.00882631,1282,633,-0.203712,0.799235,31.6581,-2.18451,31.9424,-3.01025
10.9099,29.82,-2.78215,-0.0252859,-0.0772773,0.0138803,-0.000644415,0.000904333,0.000947059,0.0013533,-0.00109339,1.12811,0.00885122,1289,633,-0.213331,0.787309,32.0906,-2.45611,32.3726,-3.27793
11.6084,29.8387,-2.80934,-0.0259687,-0.0758749,0.0144593,-0.000625622,0.000951583,0.000982194,0.00142258,-0.00109662,1.12365,0.0085588,1296,633,-0.218078,0.771877,32.5495,-2.72355,32.8393,-3.52959
12.3101,29.8581,-2.84515,-0.0272569,-0.0748546,0.0164235,-0.000596331,0.00099764,0.00101043,0.00148757,-0.00108626,1.11932,0.00797528,1303,633,-0.22481,0.764537,33.045,-2.99168,33.3504,-3.77936
13.0109,29.8776,-2.87596,-0.028046,-0.0742543,0.0176223,-0.000559843,0.00102936,0.00103087,0.00153633,-0.00106681,1.11374,0.00771322,1310,633,-0.228691,0.759063,33.5338,-3.26111,33.8486,-4.03893
13.7078,29.8945,-2.8913,-0.0276119,-0.0728835,0.0147363,-0.00052853,0.00104333,0.00104937,0.00156845,-0.00105365,1.10681,0.00799185,1317,633,-0.232742,0.750929,33.9826,-3.51126,34.2897,-4.27328
14.4038,29.9112,-2.90205,-0.0270943,-0.0715066,0.0135422,-0.000510702,0.00103902,0.00106598,0.00158201,-0.00105369,1.09967,0.0080415,1324,633,-0.230832,0.741737,34.4192,-3.76713,34.7196,-4.51125
15.1023,29.9292,-2.91889,-0.0276031,-0.0703435,0.0159549,-0.00049092,0.00102589,0.00106544,0.00157529,-0.00104031,1.09471,0.00816686,1331,633,-0.228131,0.729761,34.8752,-4.03678,35.1832,-4.76351
15.8037,29.9488,-2.9431,-0.0282445,-0.0695299,0.0170335,-0.000451984,0.00098637,0.00105369,0.00154292,-0.00100853,1.08485,0.00818289,1338,633,-0.230728,0.717184,35.3705,-4.31454,35.6861,-5.03424
16.5071,29.9687,-2.97158,-0.0288021,-0.0683974,0.0160211,-0.0003869,0.000914062,0.00105401,0.00150215,-0.000974992,1.06186,0.00780859,1345,633,-0.239016,0.705787,35.8948,-4.59506,36.2152,-5.30368
17.2121,29.9881,-3.00336,-0.0291618,-0.0673399,0.0164622,-0.000312856,0.000851937,0.00106092,0.00147981,-0.000940725,1.03642,0.00768855,1352,633,-0.240825,0.696477,36.4419,-4.86082,36.7663,-5.55519
17.9171,30.0078,-3.03274,-0.0295208,-0.0664058,0.0178849,-0.000259881,0.000792512,0.00105608,0.00144623,-0.000913598,1.01652,0.00786165,1359,633,-0.23948,0.685167,36.9862,-5.13381,37.3154,-5.8168
18.624,30.0287,-3.06608,-0.0296991,-0.0651949,0.0182221,-0.000223593,0.000760542,0.00103525,0.00141472,-0.000877771,1.00725,0.00793301,1366,633,-0.239614,0.66726,37.5584,-5.42005,37.8895,-6.09428
19.3324,30.0492,-3.1019,-0.0300076,-0.0637533,0.0154646,-0.00018257,0.000759674,0.00101479,0.00140737,-0.00083027,1.00272,0.0076881,1373,633,-0.250882,0.651574,38.1504,-5.69494,38.4823,-6.35901
20.0428,30.0689,-3.14217,-0.0308481,-0.0624276,0.0134092,-0.000130899,0.000779587,0.00100553,0.00142813,-0.000779437,0.997963,0.00763183,1380,633,-0.265361,0.638796,38.7631,-5.94551,39.102,-6.59766
20.7523,30.0885,-3.17725,-0.0308029,-0.0616788,0.012599,-8.46258e-05,0.000827181,0.000989901,0.00146112,-0.000718562,1.0012,0.0082186,1387,633,-0.267128,0.636912,39.3703,-6.20341,39.708,-6.8429
21.4623,30.1088,-3.2117,-0.0300083,-0.0605994,0.0120303,-5.07047e-05,0.000896128,0.000964218,0.00149688,-0.000651457,1.0136,0.00878326,1394,633,-0.260685,0.633237,39.991,-6.48102,40.3197,-7.1024
22.171,30.1285,-3.23982,-0.0292694,-0.0595093,0.0113268,-2.04784e-05,0.000974797,0.000939576,0.00154038,-0.000586065,1.02894,0.00870739,1401,633,-0.255204,0.626404,40.5927,-6.75435,40.9128,-7.36072
22.8796,30.1476,-3.26547,-0.0292283,-0.058898,0.0114309,1.21396e-05,0.00103779,0.000927515,0.00158481,-0.000534883,1.03793,0.0081904,1408,633,-0.253988,0.617474,41.1841,-7.01046,41.5037,-7.61233
23.5912,30.1675,-3.29844,-0.0303616,-0.058849,0.0140843,5.90366e-05,0.00109699,0.000932058,0.00164481,-0.000488791,1.03942,0.00821177,1415,633,-0.256228,0.612223,41.8003,-7.26375,42.1339,-7.86449
24.3062,30.1898,-3.3395,-0.0308024,-0.0582895,0.0141287,9.49486e-05,0.00111637,0.000917209,0.00165547,-0.000444149,1.03943,0.00868249,1422,633,-0.260029,0.6074,42.4685,-7.55616,42.8065,-8.14948
25.0201,30.2121,-3.37497,-0.0307494,-0.0576073,0.0130068,0.000101811,0.00108824,0.000878924,0.00160288,-0.000412826,1.04108,0.0091305,1429,633,-0.262784,0.606043,43.1273,-7.86331,43.4639,-8.44549
25.7319,30.2313,-3.40222,-0.030791,-0.0567836,0.0126489,8.89285e-05,0.00103738,0.000856499,0.00154217,-0.000415866,1.03823,0.00914006,1436,633,-0.264019,0.602618,43.758,-8.12287,44.0946,-8.69155
26.4396,30.2465,-3.41487,-0.0309722,-0.0560591,0.0129075,7.98224e-05,0.000941171,0.000839701,0.0014542,-0.000433208,1.02235,0.00883264,1443,633,-0.264462,0.59118,44.3331,-8.31577,44.6717,-8.87985
27.1501,30.2609,-3.43429,-0.0307531,-0.0549726,0.0124795,8.73592e-05,0.00083907,0.000831416,0.00137564,-0.000449211,0.997684,0.00870865,1450,633,-0.263092,0.571729,44.9499,-8.47693,45.2856,-9.03793
27.8653,30.2797,-3.46542,-0.0293731,-0.0534448,0.0104922,0.000116358,0.000665039,0.000822357,0.00125761,-0.000476212,0.946394,0.00919384,1457,633,-0.25546,0.553499,45.6382,-8.7143,45.9576,-9.26478
28.5807,30.3016,-3.49487,-0.0280474,-0.0523146,0.00830028,0.000156791,0.000524064,0.000821222,0.00118193,-0.000501075,0.895395,0.00944167,1464,633,-0.249158,0.54202,46.3272,-9.01895,46.6309,-9.56099
29.2987,30.3246,-3.53002,-0.0279111,-0.0517152,0.00941484,0.000214045,0.000304718,0.000800158,0.00106082,-0.00054206,0.813698,0.00932714,1471,633,-0.243685,0.533265,47.0341,-9.33073,47.3368,-9.86658
30.0192,30.3453,-3.57044,-0.0296305,-0.0519578,0.0163086,0.000287151,0.00018385,0.000809198,0.00104635,-0.000575345,0.753527,0.00914978,1478,633,-0.237194,0.527629,47.748,-9.58046,48.0732,-10.1138
30.734,30.3655,-3.59167,-0.0305619,-0.0509956,0.0205642,0.000405005,7.11632e-05,0.000818467,0.0010734,-0.000597231,0.684806,0.00961806,1485,633,-0.231719,0.516871,48.399,-9.86908,48.7366,-10.3847
31.4455,30.3829,-3.60152,-0.0304437,-0.0489062,0.0185858,0.000505587,3.2223e-06,0.000826393,0.00111813,-0.000609319,0.63786,0.00939695,1492,633,-0.236758,0.497842,49.0252,-10.1244,49.3602,-10.6185
32.1606,30.4009,-3.61987,-0.0299127,-0.0469964,0.0137711,0.000669076,-1.94382e-05,0.000868274,0.00125885,-0.000609212,0.596662,0.00893601,1499,633,-0.247259,0.47869,49.7017,-10.3656,50.028,-10.8473
32.8874,30.4224,-3.67018,-0.0293778,-0.0460336,0.00801431,0.000842649,-7.75038e-05,0.000875984,0.00137203,-0.000606881,0.543592,0.00834114,1506,633,-0.260949,0.468163,50.5225,-10.6072,50.8396,-11.0894
33.6172,30.4455,-3.72669,-0.0292691,-0.0456766,0.00598122,0.000898026,0.000103831,0.000829757,0.00142081,-0.000418953,0.562219,0.00810022,1513,633,-0.266275,0.460259,51.3713,-10.8653,51.686,-11.3512
34.3483,30.471,-3.78464,-0.0287942,-0.0451639,0.00461354,0.000977273,0.000279775,0.000773404,0.00147692,-0.000219874,0.573586,0.00834613,1520,633,-0.265821,0.45246,52.2383,-11.1763,52.547,-11.6614
35.0877,30.4981,-3.86373,-0.0292534,-0.0441999,0.0063914,0.000947221,0.000763225,0.000708394,0.00156957,0.00014088,0.720825,0.00950404,1527,633,-0.263967,0.444163,53.1915,-11.4917,53.5061,-11.9612
35.827,30.5237,-3.94041,-0.0275893,-0.0425389,0.00148898,0.000832585,0.00140151,0.000611729,0.00179168,0.000442412,1.00303,0.0136947,1534,633,-0.264123,0.430891,54.169,-11.7774,54.4632,-12.2342
36.5612,30.5461,-4.00016,-0.0297201,-0.0439364,0.00821718,0.000580356,0.00233078,0.000489282,0.00245826,0.000452875,1.31592,0.0251323,1541,633,-0.261099,0.422581,55.037,-11.9911,55.3569,-12.4721
-45.9689,27.966,-2.87051,0.036787,-0.112789,-0.00684281,-0.000358141,0.000446743,8.30757e-05,0.000455229,-0.000366626,1.46901,0.0166042,694,640,0.377562,1.20009,31.309,18.1116,30.9186,16.8869
-45.3195,27.9759,-2.8578,0.0388064,-0.1145,0.00660267,-0.000568596,0.000303314,0.000402897,0.000460978,-0.000726259,1.19779,0.0165663,701,640,0.423932,1.24331,30.9604,17.8846,30.5796,16.6918
-44.6685,27.9862,-2.85177,0.0383874,-0.113931,0.0106329,-0.000672774,0.000266696,0.00057222,0.00053729,-0.000943367,1.12908,0.0159903,708,640,0.427056,1.2371,30.6425,17.679,30.2745,16.4996
-44.018,27.9948,-2.84103,0.0373882,-0.11304,0.0106613,-0.000758927,0.000315445,0.000675179,0.000641066,-0.00108455,1.12143,0.0155553,715,640,0.416503,1.22294,30.3157,17.511,29.9576,16.3365
-43.3657,28.0043,-2.83878,0.035877,-0.112886,0.00787572,-0.000852284,0.000418016,0.000737362,0.000756066,-0.00119033,1.14093,0.0150469,722,640,0.394991,1.21828,30.031,17.3518,29.682,16.171
-42.7128,28.0167,-2.83742,0.035413,-0.114232,0.00828855,-0.000933645,0.000544251,0.000750596,0.000858602,-0.001248,1.17419,0.0148683,729,640,0.390658,1.23832,29.7603,17.1309,29.4167,15.9425
-42.0627,28.03,-2.81869,0.0351533,-0.115734,0.0117548,-0.000987391,0.00067731,0.000703857,0.000935015,-0.0012451,1.21982,0.0148437,736,640,0.394581,1.25466,29.4218,16.8622,29.0881,15.6643
-41.4122,28.043,-2.80055,0.0345894,-0.116109,0.00980394,-0.00101622,0.000795882,0.000608314,0.00098115,-0.00120148,1.27516,0.0147433,743,640,0.384731,1.25919,29.1014,16.6004,28.7689,15.3955
-40.7601,28.0584,-2.78901,0.0333782,-0.114458,0.00211606,-0.00104054,0.000874501,0.000524085,0.00100854,-0.00117458,1.3204,0.0159841,750,640,0.356576,1.24459,28.8201,16.285,28.4834,15.0872
-40.1055,28.0707,-2.78902,0.0320649,-0.113014,-0.0010503,-0.00104288,0.000935187,0.000430086,0.00102465,-0.00113234,1.3657,0.0156558,757,640,0.336359,1.21635,28.5825,16.0682,28.2521,14.8671
-39.4516,28.0832,-2.78329,0.0310815,-0.111776,-0.000262928,-0.00103928,0.000954817,0.000337038,0.00101024,-0.0010947,1.40781,0.01543,764,640,0.32753,1.19069,28.3236,15.831,28.0045,14.6318
-38.7994,28.0938,-2.76701,0.0296841,-0.112554,0.000493908,-0.00103301,0.000952555,0.000243696,0.000982027,-0.00106248,1.45044,0.0140283,771,640,0.314087,1.19315,28.0247,15.6311,27.7213,14.4191
-38.1506,28.106,-2.73129,0.0291795,-0.113135,-0.000463082,-0.00102399,0.000924545,0.000157538,0.000937199,-0.00103665,1.49064,0.0139358,778,640,0.306626,1.2015,27.6663,15.3569,27.366,14.1392
-37.4977,28.1196,-2.71502,0.0288607,-0.113436,0.00137536,-0.00101912,0.00086997,0.00010019,0.000875269,-0.00102442,1.51796,0.0140287,785,640,0.306827,1.20881,27.3901,15.0754,27.0968,13.8622
-36.8482,28.131,-2.67984,0.0283702,-0.114257,0.00529325,-0.00101301,0.000836303,7.24185e-05,0.000839135,-0.00101584,1.53172,0.0140243,792,640,0.309479,1.22569,27.038,14.8084,26.7578,13.6019
-36.2007,28.1396,-2.63256,0.0278762,-0.115664,0.016285,-0.0010103,0.00081901,8.02114e-05,0.00082252,-0.00101381,1.52706,0.0139582,799,640,0.326983,1.24331,26.6294,14.5759,26.3767,13.377
-35.5402,28.1475,-2.65075,0.0284792,-0.116403,0.0182039,-0.00102037,0.000837915,0.000112091,0.000844652,-0.0010271,1.51077,0.0139058,806,640,0.33766,1.24113,26.5252,14.5033,26.2696,13.2898
-34.8856,28.1568,-2.63669,0.0279926,-0.115981,0.0187903,-0.00104599,0.000887738,0.000150033,0.000899309,-0.00105756,1.49382,0.0143289,813,640,0.334084,1.22362,26.2882,14.3368,26.0381,13.1156
-34.2249,28.1675,-2.65097,0.0260513,-0.115407,0.0176693,-0.00108848,0.000960362,0.000199454,0.000979598,-0.00110772,1.47465,0.0143202,820,640,0.311277,1.21351,26.1621,14.1822,25.9294,12.9615
-33.5635,28.1831,-2.66659,0.0235886,-0.115313,0.0173763,-0.00113658,0.00105368,0.000243993,0.00108053,-0.00116343,1.46119,0.0140565,827,640,0.28448,1.22139,26.0412,13.9143,25.8332,12.7036
-32.9024,28.1996,-2.67867,0.0222299,-0.115244,0.0186852,-0.00119452,0.00116716,0.000281254,0.00120019,-0.00122755,1.45388,0.0139137,834,640,0.272889,1.22879,25.9212,13.6211,25.7298,12.4221
-32.2364,28.2169,-2.71215,0.0221675,-0.115451,0.0171495,-0.00125823,0.00128694,0.000314572,0.00132525,-0.00129654,1.44963,0.0133571,841,640,0.269081,1.23051,25.9154,13.3668,25.7211,12.1628
-31.5743,28.2328,-2.72473,0.0230332,-0.116505,0.0153839,-0.00131741,0.00140727,0.000336903,0.00144831,-0.00135845,1.44958,0.0121529,848,640,0.274669,1.23468,25.8418,13.122,25.6345,11.8964
-30.9187,28.2459,-2.70369,0.0232735,-0.117056,0.0119401,-0.00136979,0.00151388,0.000335878,0.00155248,-0.0014084,1.45636,0.0113591,855,640,0.269945,1.23258,25.6348,12.8749,25.4178,11.629
-30.2654,28.2575,-2.6697,0.0224189,-0.117744,0.0115308,-0.00140978,0.00160485,0.000298483,0.00163412,-0.00143905,1.47305,0.0112491,862,640,0.260143,1.23567,25.3646,12.6294,25.1554,11.3712
-29.609,28.2689,-2.64949,0.0200774,-0.116397,0.00978637,-0.0014436,0.00166988,0.000253039,0.00169032,-0.00146403,1.49023,0.0118109,869,640,0.231639,1.21939,25.1451,12.391,24.9565,11.1424
-28.9504,28.2804,-2.63747,0.0178618,-0.115545,0.00864438,-0.00147519,0.00171093,0.00022173,0.00172628,-0.00149054,1.50165,0.0117281,876,640,0.205729,1.21125,24.9665,12.1686,24.7985,10.9283
-28.2927,28.2913,-2.61997,0.0168699,-0.115532,0.011148,-0.00151006,0.00172668,0.000211064,0.00174038,-0.00152376,1.50595,0.0111009,883,640,0.200883,1.2145,24.7784,11.9502,24.6253,10.7182
