 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
48.4875,31.6273,-5.11115,0.481189,0.108438,0.00603572,-0.0170246,-0.010671,0.00381914,-0.0088801,-0.0188155,1.13232,0.0195811,1653,626,4.65325,-0.981915,76.6105,-18.1758,71.4624,-16.9682
49.2517,31.6575,-5.21043,0.465688,0.105203,-0.00248736,-0.0179141,-0.0131492,0.0058527,-0.00921259,-0.0218507,0.978692,0.0187207,1660,626,4.46751,-0.935799,77.6511,-18.4414,72.6681,-17.2701
50.006,31.6846,-5.28102,0.454931,0.104507,-0.0258663,-0.0183241,-0.0153757,0.008325,-0.00839538,-0.0253044,0.873029,0.0167896,1667,626,4.27346,-0.906148,78.632,-18.7062,73.7607,-17.5629
-45.9432,28.6231,-3.03437,0.55077,-1.37859,-0.237438,0.0578311,-0.012229,-0.0221449,0.0642438,-0.0186417,-0.281868,0.0391947,694,633,5.39855,15.3886,37.7166,31.6458,31.5749,17.1541
-45.2887,28.6409,-3.04795,0.580409,-1.37389,-0.16695,0.0566806,-0.011084,-0.0219515,0.0631701,-0.0175734,-0.28744,0.0320649,701,633,5.84616,15.2091,37.6356,31.2859,31.3419,16.8365
-44.6372,28.6515,-3.04323,0.612277,-1.38068,-0.120293,0.0562321,-0.00990995,-0.0219435,0.06285,-0.0165278,-0.292913,0.0232002,708,633,6.27249,15.2344,37.5643,31.1287,31.0427,16.6402
-43.9864,28.6613,-3.03255,0.649226,-1.38861,-0.09959,0.0562186,-0.00863178,-0.0221037,0.0630358,-0.015449,-0.299163,0.0193295,715,633,6.70377,15.3167,37.586,30.9918,30.7264,16.4513
-43.3335,28.6696,-3.03181,0.685229,-1.39925,-0.107108,0.0562919,-0.00734103,-0.0222727,0.063313,-0.0143622,-0.305376,0.0183668,722,633,7.07062,15.3915,37.7082,31.024,30.4575,16.3152
-42.6793,28.6817,-3.03584,0.719697,-1.40435,-0.0941779,0.0561895,-0.00612084,-0.0223713,0.0633895,-0.0133209,-0.311373,0.0177313,729,633,7.46021,15.4241,37.7964,30.8691,30.2147,16.1056
-42.0277,28.6948,-3.02354,0.755335,-1.40608,-0.0764911,0.0557707,-0.00501237,-0.0224267,0.0631496,-0.0123912,-0.317864,0.0169949,736,633,7.87186,15.4334,37.828,30.6057,29.9127,15.8438
-41.3748,28.7078,-3.01653,0.792286,-1.40846,-0.0524593,0.0549812,-0.00405516,-0.0223598,0.0624939,-0.0115678,-0.32414,0.016504,743,633,8.31009,15.449,37.8889,30.3516,29.6392,15.5954
-40.7226,28.7201,-3.00406,0.830267,-1.40887,-0.0365342,0.0540036,-0.00323231,-0.0222396,0.0616291,-0.0108578,-0.330316,0.0175323,750,633,8.74322,15.4657,37.9635,30.0759,29.3507,15.3543
-40.0685,28.7331,-2.99967,0.869451,-1.40841,-0.022453,0.0529188,-0.00246029,-0.0221234,0.0606716,-0.010213,-0.337059,0.0172169,757,633,9.18555,15.4592,38.0951,29.8054,29.102,15.1101
-39.4146,28.7451,-2.99265,0.907451,-1.40844,-0.00277161,0.0515888,-0.00165371,-0.0220307,0.0595224,-0.00958738,-0.345661,0.0177628,764,633,9.62663,15.4517,38.2001,29.5559,28.8498,14.8855
-38.762,28.7578,-2.97617,0.944084,-1.40733,0.0113958,0.0499125,-0.000881686,-0.0219353,0.0580738,-0.00904308,-0.356196,0.0187523,771,633,10.0422,15.4301,38.2723,29.2741,28.5662,14.6283
-38.1117,28.7695,-2.94631,0.974048,-1.40524,0.0279664,0.0479936,-0.000122889,-0.0217787,0.056387,-0.00851628,-0.367853,0.0204389,778,633,10.3923,15.3713,38.2246,29.0042,28.2354,14.37
-37.4555,28.7832,-2.94586,0.995129,-1.40332,0.0693258,0.0459571,0.000720706,-0.0215878,0.0546058,-0.00792795,-0.381047,0.0223718,785,633,10.6985,15.3147,38.1606,28.6985,28.0311,14.1211
-36.8006,28.7959,-2.93617,1.01063,-1.3996,0.0895519,0.0438556,0.0017679,-0.0213503,0.0527897,-0.00716623,-0.396313,0.0235658,792,633,10.902,15.2604,38.0526,28.3962,27.7965,13.8791
-36.1485,28.805,-2.91077,1.02507,-1.39427,0.0592842,0.0417378,0.00295162,-0.0211064,0.0510078,-0.00631836,-0.413839,0.0235365,799,633,10.9888,15.1959,37.9802,28.2094,27.5053,13.6861
-35.4969,28.8127,-2.88132,1.05288,-1.39007,0.0397355,0.0396722,0.00417671,-0.0208823,0.0493298,-0.00548091,-0.433182,0.0231227,806,633,11.2393,15.1691,38.0147,28.0137,27.2047,13.516
-34.8428,28.8211,-2.8628,1.08831,-1.38481,0.0348737,0.0375941,0.0053527,-0.0205911,0.0476243,-0.00467752,-0.453286,0.0212193,813,633,11.601,15.1135,38.1505,27.8041,26.9557,13.3518
-34.1838,28.835,-2.86675,1.11727,-1.37316,0.050386,0.0354441,0.00646197,-0.0202108,0.0458221,-0.00391597,-0.474377,0.0187945,820,633,11.9364,15.0114,38.2765,27.3888,26.8052,13.1105
-33.5226,28.8513,-2.87928,1.14061,-1.36137,0.0577586,0.0332594,0.00750513,-0.0197872,0.0439905,-0.00322607,-0.496936,0.0163092,827,633,12.1943,14.9021,38.4028,26.958,26.6968,12.8356
-32.8601,28.869,-2.89652,1.15913,-1.34919,0.0452709,0.0310581,0.00846311,-0.0192374,0.04207,-0.00254884,-0.519896,0.0154672,834,633,12.3577,14.7898,38.5444,26.5342,26.6148,12.5383
-32.1932,28.8866,-2.93312,1.17807,-1.33721,0.029849,0.0288234,0.00927572,-0.0185007,0.0399733,-0.00187415,-0.542384,0.015094,841,633,12.5183,14.6638,38.7824,26.1732,26.6194,12.2813
-31.5315,28.9015,-2.9415,1.19319,-1.3222,0.0250861,0.0265389,0.00991153,-0.0176905,0.0377718,-0.00132141,-0.565737,0.0151035,848,633,12.662,14.4913,38.8528,25.7817,26.5161,12.0291
-30.8773,28.9123,-2.91228,1.21048,-1.30591,0.0338878,0.0241197,0.0103577,-0.0167622,0.0353584,-0.000880897,-0.590633,0.015039,855,633,12.8596,14.2897,38.7748,25.3903,26.2667,11.7966
-30.2235,28.9235,-2.87934,1.2279,-1.28944,0.0499298,0.021665,0.0105643,-0.0157079,0.0327743,-0.00054501,-0.615572,0.0141267,862,633,13.0749,14.0904,38.6767,24.9646,26.0091,11.5489
-29.5653,28.9365,-2.86588,1.23739,-1.2653,0.0492802,0.0193836,0.0105593,-0.0146671,0.0302878,-0.000344883,-0.639293,0.0130152,869,633,13.1683,13.8342,38.6141,24.4597,25.8384,11.301
-28.9053,28.9491,-2.85906,1.24289,-1.24003,0.0471327,0.0173772,0.0104535,-0.0136928,0.0280389,-0.000208267,-0.66158,0.012621,876,633,13.2156,13.5721,38.5468,23.9573,25.7022,11.0722
-28.2469,28.9603,-2.84262,1.24668,-1.21498,0.0490462,0.0156381,0.0103536,-0.0128749,0.0261391,-0.000147348,-0.68419,0.0123196,883,633,13.2542,13.3104,38.4223,23.468,25.534,10.8587
-27.5923,28.9697,-2.80709,1.2494,-1.18856,0.0472061,0.0141543,0.0103168,-0.0121976,0.0245831,-0.000112055,-0.707385,0.0124424,890,633,13.2735,13.0286,38.2231,22.9788,25.2948,10.6467
-26.9379,28.98,-2.7693,1.25331,-1.16225,0.0366422,0.0129207,0.0103171,-0.011639,0.0233305,-9.26945e-05,-0.729708,0.0128558,897,633,13.2854,12.7385,38.0505,22.4952,25.0534,10.4136
-26.2803,28.9913,-2.74453,1.26019,-1.13677,0.0304663,0.0119411,0.0103509,-0.0111717,0.022346,-5.3986e-05,-0.749871,0.0125081,904,633,13.3378,12.4664,37.9607,22.0067,24.8727,10.1842
-25.6232,29.003,-2.71569,1.26934,-1.11215,0.0242339,0.0111541,0.0104138,-0.0107635,0.0215538,1.4062e-05,-0.768211,0.0121145,911,633,13.4138,12.2013,37.8854,21.5126,24.6825,9.93741
-24.9676,29.0164,-2.67894,1.27736,-1.0871,0.0243053,0.0105651,0.0104755,-0.0104555,0.020976,6.46869e-05,-0.783255,0.011932,918,633,13.4927,11.9252,37.7617,20.9585,24.467,9.63985
-24.3128,29.0282,-2.6364,1.28432,-1.06093,0.0194859,0.010153,0.0105338,-0.0102536,0.0205987,8.80444e-05,-0.794683,0.0119902,925,633,13.5488,11.6375,37.6193,20.428,24.2349,9.36897
-23.6562,29.0411,-2.60108,1.29036,-1.03228,0.0163401,0.00981425,0.010551,-0.0100821,0.0202714,9.3841e-05,-0.803659,0.0117989,932,633,13.599,11.318,37.501,19.8603,24.0398,9.08529
-22.9932,29.0524,-2.59291,1.29552,-1.0023,0.0163896,0.00943437,0.0105046,-0.00990178,0.0198857,5.32512e-05,-0.812392,0.0112662,939,633,13.6462,10.9948,37.4862,19.3485,23.9638,8.88955
-22.3243,29.0648,-2.60897,1.3021,-0.972853,0.0245675,0.00893563,0.0104054,-0.00966248,0.0193609,-1.98623e-05,-0.823353,0.0113656,946,633,13.7268,10.6891,37.5784,18.8357,23.995,8.71453
-21.6586,29.0755,-2.60885,1.30662,-0.943328,0.0286125,0.00828211,0.0102615,-0.00928676,0.0186111,-6.75432e-05,-0.838483,0.0120901,953,633,13.7761,10.3936,37.5974,18.3282,23.9671,8.54867
-20.9968,29.086,-2.58994,1.30808,-0.912183,0.031351,0.00748567,0.0100731,-0.00876288,0.0176372,-7.84798e-05,-0.858687,0.0120814,960,633,13.7909,10.0695,37.5173,17.7856,23.8692,8.35061
-20.3351,29.097,-2.5683,1.3095,-0.879547,0.0363832,0.00660976,0.0098529,-0.00813822,0.0165295,-6.6869e-05,-0.883737,0.0117443,967,633,13.8113,9.71012,37.4295,17.2289,23.7673,8.13868
-19.6677,29.1129,-2.57005,1.313,-0.845424,0.0472082,0.00571789,0.00960149,-0.00744928,0.0153579,-3.85167e-05,-0.912896,0.0108639,974,633,13.8672,9.3265,37.4573,16.5916,23.7693,7.86451
-18.9997,29.1289,-2.57205,1.31573,-0.811847,0.0578234,0.00484666,0.00931273,-0.00671041,0.0141519,7.49715e-06,-0.946021,0.0106667,981,633,13.9145,8.94983,37.4861,15.9583,23.7799,7.5893
-18.3309,29.1448,-2.57565,1.31695,-0.775974,0.0666645,0.00399332,0.00894817,-0.0059116,0.0128805,6.10193e-05,-0.983821,0.0104896,988,633,13.9418,8.54673,37.5164,15.3127,23.8046,7.32121
-17.6656,29.1578,-2.56264,1.31579,-0.740686,0.0792719,0.00315456,0.00852741,-0.00507462,0.0115828,9.91537e-05,-1.02884,0.011081,995,633,13.9545,8.14171,37.4552,14.7076,23.7682,7.08555
-17.0027,29.1685,-2.53762,1.31377,-0.705476,0.0918598,0.00233573,0.00805584,-0.00424176,0.0103117,7.98837e-05,-1.08202,0.0118883,1002,633,13.9586,7.74408,37.3434,14.1223,23.6897,6.87516
-16.3396,29.1788,-2.51237,1.31157,-0.667776,0.100565,0.00155542,0.00756057,-0.0034561,0.00913621,-2.02213e-05,-1.14305,0.012717,1009,633,13.951,7.34004,37.2421,13.5074,23.6177,6.67492
-15.6752,29.1866,-2.4907,1.30894,-0.630793,0.11161,0.000869461,0.0070208,-0.00274047,0.00806459,-0.000174327,-1.20688,0.0147232,1016,633,13.9448,6.95367,37.1549,12.9464,23.568,6.53542
-15.0082,29.196,-2.47829,1.30606,-0.592363,0.119535,0.000320356,0.00644134,-0.00211289,0.00709985,-0.000338148,-1.26868,0.0161845,1023,633,13.9278,6.55588,37.1156,12.3545,23.5641,6.37907
-14.3392,29.21,-2.4716,1.30365,-0.552748,0.127194,-9.89423e-05,0.00583154,-0.00159918,0.00623528,-0.000502683,-1.3235,0.0171532,1030,633,13.9153,6.13561,37.1132,11.6736,23.5913,6.13589
-13.6694,29.2283,-2.46684,1.30167,-0.510106,0.135397,-0.000421161,0.00521172,-0.00122178,0.00546531,-0.00067475,-1.36614,0.0157774,1037,633,13.9093,5.65806,37.1305,10.8976,23.6342,5.80541
-13.0017,29.246,-2.45102,1.3,-0.467117,0.146251,-0.000685484,0.00458922,-0.000966445,0.00476072,-0.000856982,-1.39517,0.0130285,1044,633,13.9139,5.16686,37.1091,10.1159,23.6386,5.46735
-12.3336,29.2604,-2.43557,1.29854,-0.423959,0.158345,-0.000917801,0.003965,-0.000823388,0.00410011,-0.00105291,-1.40816,0.0107255,1051,633,13.9241,4.67842,37.0974,9.39729,23.6523,5.20106
-11.6654,29.2696,-2.41948,1.29613,-0.384581,0.175089,-0.00112195,0.00336447,-0.000790764,0.00349976,-0.00125725,-1.40134,0.0108432,1058,633,13.9365,4.24541,37.0737,8.80537,23.6709,5.04504
-10.9976,29.2792,-2.39944,1.2922,-0.346463,0.187832,-0.00128444,0.00279304,-0.000818609,0.00295125,-0.00144265,-1.37989,0.0110103,1065,633,13.923,3.83348,37.0313,8.21262,23.6807,4.87517
-10.3282,29.2921,-2.38451,1.28866,-0.30828,0.200007,-0.00141551,0.00224491,-0.000863029,0.00243819,-0.00160878,-1.35048,0.0109071,1072,633,13.9123,3.41947,37.0228,7.55995,23.7192,4.64362
-9.65488,29.308,-2.38273,1.28568,-0.270709,0.218684,-0.00154379,0.00172508,-0.000926887,0.00196961,-0.00178832,-1.31286,0.0108451,1079,633,13.9245,3.00881,37.073,6.86614,23.8201,4.37315
-8.98132,29.3252,-2.38011,1.28243,-0.234996,0.236385,-0.00167569,0.00123294,-0.00104042,0.00156678,-0.00200953,-1.2603,0.0116145,1086,633,13.9319,2.61031,37.1265,6.17527,23.9251,4.0763
-8.30962,29.3393,-2.36852,1.27833,-0.202656,0.250402,-0.00180841,0.000762182,-0.00121273,0.001244,-0.00229024,-1.19262,0.0130581,1093,633,13.9212,2.24874,37.1471,5.57281,24.0005,3.82619
-7.64059,29.3507,-2.34493,1.27426,-0.17146,0.261425,-0.00194394,0.000263371,-0.00142304,0.000960575,-0.00264114,-1.11523,0.014411,1100,633,13.9035,1.90333,37.1306,5.02164,24.0335,3.61355
-6.97405,29.3592,-2.31028,1.27076,-0.140773,0.263986,-0.00206271,-0.000263009,-0.00164866,0.000715382,-0.00304111,-1.03521,0.0145595,1107,633,13.8693,1.57017,37.094,4.52803,24.0281,3.44431
-6.2956,29.3742,-2.31962,1.26788,-0.107467,0.270126,-0.00214375,-0.000821562,-0.0019094,0.000537952,-0.00350326,-0.952055,0.0138721,1114,633,13.8499,1.21918,37.2489,3.93115,24.2137,3.21627
-5.61514,29.3907,-2.3346,1.26665,-0.0730255,0.277084,-0.00223726,-0.00137468,-0.00222404,0.000459507,-0.00407145,-0.881171,0.0131354,1121,633,13.8498,0.852551,37.4514,3.30674,24.4305,2.97042
-4.93368,29.411,-2.35106,1.26519,-0.0398779,0.281019,-0.00241189,-0.00192599,-0.00258414,0.000426595,-0.00476447,-0.832267,0.013161,1128,633,13.839,0.498837,37.6696,2.62253,24.6614,2.64447
-4.25549,29.4259,-2.35342,1.26297,-0.0107112,0.279169,-0.00268759,-0.00249787,-0.00297717,0.00038595,-0.00557141,-0.801324,0.0126856,1135,633,13.805,0.19267,37.837,2.07701,24.8413,2.40926
-3.57907,29.4398,-2.34727,1.25963,0.0163974,0.275369,-0.00303563,-0.00307046,-0.00340034,0.000347342,-0.00645343,-0.782838,0.0125588,1142,633,13.7539,-0.0836038,37.9672,1.55617,24.9933,2.18131
-2.9006,29.456,-2.34684,1.25634,0.0446027,0.276086,-0.00342795,-0.00361608,-0.00385611,0.000335237,-0.00737927,-0.773204,0.0117351,1149,633,13.7158,-0.380792,38.1234,0.985651,25.177,1.91422
-2.21557,29.4758,-2.36874,1.25359,0.0718379,0.281932,-0.00388023,-0.00410085,-0.004337,0.000347859,-0.00832895,-0.772684,0.0103256,1156,633,13.6972,-0.682638,38.3795,0.398085,25.4619,1.61391
-1.5298,29.4954,-2.39132,1.2509,0.0963894,0.289088,-0.00441836,-0.00452825,-0.00483879,0.000365795,-0.0093124,-0.779721,0.00909427,1163,633,13.6831,-0.96301,38.6455,-0.151113,25.7576,1.31868
-0.846235,29.5135,-2.40371,1.24666,0.117111,0.294208,-0.0050524,-0.00489503,-0.00534167,0.000368529,-0.010316,-0.792763,0.00846575,1170,633,13.6479,-1.20344,38.8633,-0.639951,26.0184,1.0387
-0.164739,29.5292,-2.40665,1.24171,0.134652,0.290565,-0.00576034,-0.00519454,-0.00584032,0.000369723,-0.0113246,-0.809599,0.00808593,1177,633,13.5806,-1.39094,39.053,-1.06431,26.2476,0.792313
0.517566,29.5459,-2.41057,1.23686,0.150047,0.283425,-0.00649889,-0.00544215,-0.00633107,0.000382561,-0.0123236,-0.82703,0.00800275,1184,633,13.5043,-1.55482,39.2598,-1.48009,26.4888,0.525954
1.20385,29.5647,-2.42687,1.2312,0.164155,0.27599,-0.0072278,-0.00562343,-0.00680333,0.000424852,-0.0132761,-0.844083,0.00834948,1191,633,13.4183,-1.70386,39.5176,-1.90325,26.7897,0.239083
1.8913,29.5835,-2.44538,1.2248,0.177785,0.268806,-0.0079265,-0.0057467,-0.00724797,0.000492856,-0.0141661,-0.860025,0.00896238,1198,633,13.3254,-1.84647,39.7841,-2.31602,27.1078,-0.0407425
2.58073,29.6007,-2.46902,1.21761,0.189963,0.259701,-0.00863372,-0.005811,-0.00766678,0.000573252,-0.015018,-0.876423,0.0089334,1205,633,13.2182,-1.96327,40.0733,-2.6785,27.4552,-0.278838
3.27108,29.6182,-2.49378,1.21054,0.200927,0.252035,-0.00938746,-0.00583915,-0.00808111,0.000660269,-0.0158869,-0.893456,0.00876948,1212,633,13.1163,-2.06568,40.3743,-3.03246,27.8154,-0.517428
3.95834,29.6327,-2.50567,1.20414,0.211376,0.244823,-0.0101644,-0.0058103,-0.00848759,0.000775017,-0.0167497,-0.91094,0.00876099,1219,633,13.0229,-2.16548,40.636,-3.34179,28.1294,-0.718768
4.64638,29.6467,-2.51832,1.19725,0.220926,0.237038,-0.0109194,-0.00575584,-0.00886542,0.000896077,-0.0175713,-0.92709,0.0089677,1226,633,12.9227,-2.26427,40.904,-3.6178,28.4546,-0.905954
5.34095,29.6665,-2.5516,1.18844,0.227992,0.225286,-0.0116247,-0.00568404,-0.00918536,0.000999313,-0.0183081,-0.94178,0.00931624,1233,633,12.7908,-2.33669,41.25,-3.94405,28.8745,-1.17716
6.03886,29.688,-2.59422,1.17874,0.232525,0.210736,-0.0122715,-0.00555072,-0.00940981,0.00108074,-0.0189029,-0.956897,0.00906906,1240,633,12.6408,-2.37249,41.6362,-4.26433,29.3415,-1.46476
6.73429,29.7102,-2.62585,1.16888,0.235171,0.196478,-0.0127938,-0.00529867,-0.00950838,0.00117403,-0.0192665,-0.973117,0.00904058,1247,633,12.4902,-2.38492,41.9821,-4.60442,29.7706,-1.78825
7.42535,29.7279,-2.64043,1.15826,0.23739,0.186523,-0.0131367,-0.00488002,-0.00953467,0.00138169,-0.0193984,-0.989705,0.00958793,1254,633,12.345,-2.39773,42.2514,-4.87852,30.136,-2.0469
8.11998,29.7449,-2.66534,1.14562,0.239466,0.177005,-0.013346,-0.00435349,-0.009587,0.00173925,-0.0194388,-1.00467,0.010451,1261,633,12.1802,-2.4148,42.5495,-5.11303,30.5527,-2.27232
8.81918,29.7635,-2.70373,1.13249,0.240143,0.166338,-0.0136237,-0.00377671,-0.00967286,0.00215359,-0.019554,-1.02081,0.0115119,1268,633,12.0066,-2.41674,42.9077,-5.33759,31.0342,-2.50449
9.51765,29.7823,-2.73739,1.12091,0.238571,0.155885,-0.0140254,-0.00320073,-0.00971438,0.0025073,-0.0197334,-1.03956,0.0129688,1275,633,11.8494,-2.39088,43.27,-5.55326,31.5038,-2.7474
10.214,29.8012,-2.76171,1.10966,0.238097,0.148424,-0.0144442,-0.0026228,-0.0096562,0.0027881,-0.0198551,-1.06004,0.0136302,1282,633,11.7047,-2.37634,43.6015,-5.80632,31.9424,-3.01025
10.9099,29.82,-2.78215,1.09843,0.239846,0.141741,-0.0148421,-0.00206379,-0.00955797,0.00304383,-0.0199498,-1.08002,0.0130927,1289,633,11.5626,-2.38574,43.9238,-6.08891,32.3726,-3.27793
11.6084,29.8387,-2.80934,1.08495,0.245279,0.133856,-0.015225,-0.00154969,-0.00948012,0.00330138,-0.0200761,-1.09782,0.0113405,1296,633,11.3939,-2.43391,44.2592,-6.39282,32.8393,-3.52959
12.3101,29.8581,-2.84515,1.07392,0.250398,0.117993,-0.0156542,-0.00110761,-0.00943254,0.00353016,-0.020292,-1.11383,0.0120189,1303,633,11.2253,-2.47508,44.6725,-6.68,33.3504,-3.77936
13.0109,29.8776,-2.87596,1.07007,0.252166,0.104909,-0.0161309,-0.000762374,-0.00941752,0.00370809,-0.0206014,-1.1276,0.0150385,1310,633,11.138,-2.48279,45.1465,-6.9436,33.8486,-4.03893
13.7078,29.8945,-2.8913,1.06794,0.251903,0.10129,-0.0166254,-0.000524563,-0.00940042,0.0038015,-0.0209514,-1.13949,0.0178527,1317,633,11.0972,-2.4746,45.5726,-7.17235,34.2897,-4.27328
14.4038,29.9112,-2.90205,1.05184,0.24915,0.105391,-0.0171141,-0.000418276,-0.00937025,0.00378328,-0.0213157,-1.14928,0.0169601,1324,633,10.9395,-2.44941,45.831,-7.38526,34.7196,-4.51125
15.1023,29.9292,-2.91889,1.03035,0.249348,0.105173,-0.01754,-0.000417409,-0.00934618,0.00369595,-0.0216534,-1.1562,0.0135446,1331,633,10.7142,-2.45625,46.0697,-7.6357,35.1832,-4.76351
15.8037,29.9488,-2.9431,1.0109,0.24948,0.0870645,-0.0178235,-0.000494531,-0.00933934,0.00358055,-0.0218986,-1.15936,0.00974692,1338,633,10.4539,-2.455,46.3854,-7.87792,35.6861,-5.03424
16.5071,29.9687,-2.97158,0.997358,0.246975,0.0743404,-0.0179496,-0.000663533,-0.00933989,0.00341882,-0.022032,-1.15873,0.0093552,1345,633,10.2697,-2.42141,46.7848,-8.10436,36.2152,-5.30368
17.2121,29.9881,-3.00336,0.987152,0.242652,0.0643067,-0.0179981,-0.000918659,-0.00933172,0.00319104,-0.0221078,-1.15595,0.00968846,1352,633,10.1272,-2.35989,47.2389,-8.30675,36.7663,-5.55519
17.9171,30.0078,-3.03274,0.976665,0.239105,0.0533831,-0.0180252,-0.00121032,-0.00925511,0.00288592,-0.0221214,-1.15412,0.0102104,1359,633,9.97883,-2.30117,47.6884,-8.53115,37.3154,-5.8168
18.624,30.0287,-3.06608,0.963371,0.235338,0.0493807,-0.017984,-0.00144225,-0.00906629,0.002559,-0.0219852,-1.15517,0.0101583,1366,633,9.82439,-2.26056,48.1266,-8.76215,37.8895,-6.09428
19.3324,30.0492,-3.1019,0.948017,0.231526,0.0399529,-0.0177806,-0.00157618,-0.0088183,0.00229692,-0.0216537,-1.15695,0.00915911,1373,633,9.6322,-2.22024,48.5659,-8.96956,38.4823,-6.35901
20.0428,30.0689,-3.14217,0.932184,0.228411,0.0307082,-0.0175296,-0.00161807,-0.00861005,0.00214909,-0.0212968,-1.15836,0.00842847,1380,633,9.43581,-2.1911,49.0265,-9.15492,39.102,-6.59766
20.7523,30.0885,-3.17725,0.918227,0.22487,0.022356,-0.0174033,-0.00161877,-0.00844326,0.00204649,-0.0210686,-1.16124,0.00851116,1387,633,9.26103,-2.14865,49.4922,-9.3525,39.708,-6.8429
21.4623,30.1088,-3.2117,0.905344,0.22149,0.0177612,-0.017385,-0.00155897,-0.00823816,0.00195094,-0.0208949,-1.16803,0.00901688,1394,633,9.10905,-2.10632,49.9717,-9.57434,40.3197,-7.1024
22.171,30.1285,-3.23982,0.89189,0.218051,0.0140385,-0.0173335,-0.00146228,-0.00798194,0.00185756,-0.0206534,-1.17664,0.00894423,1401,633,8.9544,-2.06333,50.4258,-9.79626,40.9128,-7.36072
22.8796,30.1476,-3.26547,0.880936,0.21557,0.00451059,-0.017091,-0.0013165,-0.00774252,0.00184864,-0.0202561,-1.18273,0.00847794,1408,633,8.8061,-2.028,50.9087,-10.0131,41.5037,-7.61233
23.5912,30.1675,-3.29844,0.868293,0.212973,-0.00277729,-0.0167599,-0.0011444,-0.00756228,0.00191749,-0.0198218,-1.18608,0.0084795,1415,633,8.64822,-2.00049,51.4107,-10.2246,42.1339,-7.86449
24.3062,30.1898,-3.3395,0.853665,0.21054,-0.00771127,-0.0165309,-0.000952443,-0.00746213,0.00204515,-0.0195285,-1.18882,0.0089302,1422,633,8.47825,-1.9833,51.932,-10.4669,42.8065,-8.14948
25.0201,30.2121,-3.37497,0.838052,0.208219,-0.0108362,-0.0164279,-0.000742582,-0.00740762,0.00220272,-0.0193732,-1.19236,0.00958053,1429,633,8.30452,-1.96281,52.4259,-10.7293,43.4639,-8.44549
25.7319,30.2313,-3.40222,0.82301,0.206639,-0.0128365,-0.0163727,-0.000522959,-0.00733173,0.00234836,-0.019244,-1.19753,0.0101964,1436,633,8.14036,-1.94465,52.8984,-10.9571,44.0946,-8.69155
26.4396,30.2465,-3.41487,0.809767,0.206207,-0.0167511,-0.0163081,-0.00028129,-0.00724617,0.00250909,-0.0190984,-1.20321,0.0107861,1443,633,7.98823,-1.93793,53.3378,-11.1363,44.6717,-8.87985
27.1501,30.2609,-3.43429,0.804955,0.203559,-0.0244003,-0.0162717,-3.36896e-05,-0.00718734,0.00269056,-0.0189959,-1.20849,0.0124867,1450,633,7.90755,-1.905,53.9065,-11.2566,45.2856,-9.03793
27.8653,30.2797,-3.46542,0.810368,0.20136,-0.0389977,-0.0163016,0.000153663,-0.00714489,0.00282297,-0.0189709,-1.21326,0.0147943,1457,633,7.90445,-1.84808,54.6465,-11.464,45.9576,-9.26478
28.5807,30.3016,-3.49487,0.815329,0.197208,-0.0347805,-0.0163773,0.000185951,-0.00703815,0.00277267,-0.018964,-1.21859,0.0171273,1464,633,7.95903,-1.77719,55.3705,-11.7481,46.6309,-9.56099
29.2987,30.3246,-3.53002,0.802094,0.198308,-0.0222327,-0.0164729,0.000116563,-0.00680362,0.00254991,-0.0189063,-1.22732,0.0170594,1471,633,7.86133,-1.78368,55.9274,-12.0936,47.3368,-9.86658
30.0192,30.3453,-3.57044,0.771245,0.197198,0.00124968,-0.0165743,9.29251e-06,-0.00646615,0.00223248,-0.0187975,-1.23964,0.0159247,1478,633,7.62789,-1.84018,56.3205,-12.3086,48.0732,-10.1138
30.734,30.3655,-3.59167,0.744135,0.196888,-0.00560673,-0.0166795,-9.58513e-05,-0.00609847,0.00190531,-0.0186807,-1.25373,0.0161985,1485,633,7.33038,-1.87025,56.6993,-12.534,48.7366,-10.3847
31.4455,30.3829,-3.60152,0.729428,0.196182,-0.0116981,-0.0167602,-0.000202602,-0.0057453,0.00159565,-0.0185585,-1.26746,0.0158131,1492,633,7.15809,-1.87816,57.1704,-12.7352,49.3602,-10.6185
32.1606,30.4009,-3.61987,0.716722,0.191945,-0.0154531,-0.0167841,-0.000318994,-0.00540561,0.00129709,-0.0184002,-1.28029,0.0148757,1499,633,7.01323,-1.83436,57.7052,-12.9122,50.028,-10.8473
32.8874,30.4224,-3.67018,0.703512,0.185204,-0.023223,-0.016779,-0.000397913,-0.00508201,0.00105062,-0.0182275,-1.29313,0.0131927,1506,633,6.84931,-1.75241,58.38,-13.0802,50.8396,-11.0894
33.6172,30.4455,-3.72669,0.689907,0.17949,-0.0278294,-0.0167283,-0.000441767,-0.0047716,0.000853234,-0.0180233,-1.30578,0.0117837,1513,633,6.69249,-1.69537,59.0835,-13.2709,51.686,-11.3512
34.3483,30.471,-3.78464,0.675926,0.174364,-0.0340994,-0.0164831,-0.000453758,-0.00450053,0.000723399,-0.0176602,-1.31497,0.010861,1520,633,6.52611,-1.62943,59.798,-13.5278,52.547,-11.6614
