 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.4226,26.2915,-1.98761,1.31309,-1.31061,-0.106288,0.015993,0.0110065,-0.0165878,0.0302739,-0.00327438,-0.710803,0.0134055,883,661,13.6305,14.4641,35.9349,24.1211,22.0401,10.2958
-27.7667,26.3017,-1.96459,1.31864,-1.28305,-0.106237,0.0139844,0.0115101,-0.0159734,0.0287685,-0.00327393,-0.746749,0.0116028,890,661,13.6811,14.175,35.8087,23.6149,21.8498,10.089
-27.1102,26.312,-1.94279,1.32369,-1.25535,-0.10713,0.012162,0.0119976,-0.0154174,0.0274974,-0.00333778,-0.782733,0.0107778,897,661,13.7242,13.8795,35.6914,23.1136,21.6718,9.88226
-26.4548,26.3237,-1.91404,1.32914,-1.22779,-0.102347,0.0105529,0.012444,-0.0148722,0.0264007,-0.0034037,-0.817144,0.0103267,904,661,13.7847,13.5807,35.5467,22.569,21.4724,9.63484
-25.7981,26.336,-1.88945,1.3346,-1.19923,-0.0984306,0.00916386,0.0128368,-0.0143062,0.0254239,-0.00342325,-0.849233,0.0103371,911,661,13.8433,13.2648,35.4282,22.0154,21.2973,9.38119
-25.1403,26.3476,-1.86894,1.33879,-1.17081,-0.0960955,0.00797791,0.0131768,-0.0137327,0.0245539,-0.00339918,-0.878936,0.0102431,918,661,13.8846,12.9475,35.3235,21.4915,21.1464,9.15053
-24.4822,26.356,-1.84778,1.34072,-1.14433,-0.0947499,0.0069896,0.0134392,-0.0131462,0.0237504,-0.00332159,-0.905674,0.0103262,925,661,13.8997,12.6527,35.2015,21.0555,21.0003,8.98745
-23.8228,26.3654,-1.83093,1.33971,-1.11853,-0.0946716,0.00616498,0.013605,-0.0125276,0.0229533,-0.00318328,-0.929724,0.0114011,932,661,13.8806,12.3694,35.0758,20.6132,20.8793,8.81336
-23.162,26.3767,-1.81828,1.33688,-1.09298,-0.0945764,0.00542073,0.0136547,-0.0118584,0.0220905,-0.00301506,-0.952477,0.0135035,939,661,13.8419,12.1105,34.9552,20.1163,20.7829,8.60429
-22.4983,26.3909,-1.81687,1.33637,-1.06082,-0.110176,0.00466113,0.0135686,-0.0111192,0.0210929,-0.00286316,-0.975886,0.0155999,946,661,13.789,11.8172,34.939,19.496,20.7402,8.35299
-21.835,26.4038,-1.81205,1.33818,-1.02471,-0.125622,0.00384761,0.0133525,-0.0102921,0.0199364,-0.0027363,-1.00169,0.0162646,953,661,13.7611,11.4581,34.9405,18.8804,20.691,8.12453
-21.1727,26.4142,-1.80082,1.3446,-0.985698,-0.125089,0.00299783,0.0130287,-0.00941046,0.0186768,-0.00265029,-1.03023,0.0146403,960,661,13.8204,11.043,34.9442,18.2785,20.6228,7.94139
-20.5114,26.4258,-1.7834,1.34851,-0.947318,-0.109072,0.00213377,0.0126265,-0.00851859,0.0173846,-0.00262441,-1.0614,0.0123384,967,661,13.892,10.5763,34.8779,17.6777,20.5364,7.71951
-19.8512,26.4371,-1.75957,1.34877,-0.911415,-0.0943942,0.00126406,0.0121533,-0.00761858,0.0160728,-0.00265544,-1.09564,0.0109617,974,661,13.9223,10.1425,34.7568,17.0959,20.4308,7.49448
-19.1884,26.4506,-1.74509,1.34679,-0.874778,-0.0868464,0.000405426,0.0116042,-0.00671169,0.0147455,-0.00273589,-1.13305,0.0113559,981,661,13.9112,9.73172,34.6699,16.4565,20.3713,7.23944
-18.5248,26.4635,-1.73226,1.3434,-0.835426,-0.0800006,-0.000428436,0.0109856,-0.00581198,0.0134241,-0.00286692,-1.17354,0.0113467,988,661,13.8835,9.29831,34.5835,15.7982,20.3262,6.99993
-17.8603,26.4757,-1.72207,1.34095,-0.796611,-0.0695191,-0.00122774,0.0103283,-0.00494915,0.0121581,-0.00305759,-1.21666,0.0108963,995,661,13.8747,8.87656,34.5195,15.1539,20.2995,6.78081
-17.1961,26.4878,-1.70838,1.337,-0.756646,-0.0566387,-0.00197227,0.00964916,-0.00414355,0.0109752,-0.00329832,-1.26107,0.00909153,1002,661,13.8566,8.44116,34.4289,14.4914,20.2658,6.55835
-16.5273,26.5006,-1.71215,1.33295,-0.715026,-0.0432271,-0.0026587,0.0089492,-0.00338756,0.00986548,-0.00357497,-1.30664,0.00815088,1009,661,13.8386,7.98675,34.4161,13.8279,20.3121,6.35267
-15.8579,26.5141,-1.71662,1.32816,-0.671983,-0.0288266,-0.0032424,0.00822318,-0.00269312,0.00882425,-0.00384347,-1.35121,0.0086831,1016,661,13.8158,7.51179,34.4051,13.1395,20.3689,6.13349
-15.1917,26.5266,-1.70582,1.32208,-0.629019,-0.0177386,-0.00365858,0.00747548,-0.00209559,0.00785683,-0.00403994,-1.39078,0.00919377,1023,661,13.7719,7.0375,34.3303,12.4533,20.3698,5.90933
-14.5283,26.5379,-1.68203,1.31554,-0.586791,-0.00668549,-0.00392044,0.00672235,-0.0016132,0.00696149,-0.00415959,-1.42362,0.00939348,1030,661,13.7237,6.57241,34.2049,11.7765,20.3243,5.68781
-13.8653,26.5487,-1.65487,1.30932,-0.545278,0.0083064,-0.00408589,0.00596007,-0.00123382,0.00610938,-0.0042352,-1.45036,0.0097218,1037,661,13.6894,6.11226,34.0704,11.1107,20.2722,5.47344
-13.2019,26.5595,-1.62767,1.30386,-0.503706,0.0276239,-0.0042156,0.00519132,-0.000936274,0.0052836,-0.00430788,-1.47255,0.00909684,1044,661,13.6747,5.64721,33.9449,10.4425,20.2275,5.26042
-12.5356,26.571,-1.61038,1.29908,-0.460904,0.0485461,-0.00432416,0.00441192,-0.000721597,0.00447112,-0.00438336,-1.48894,0.00935298,1051,661,13.6716,5.17115,33.8731,9.75744,20.2316,5.04862
-11.8683,26.583,-1.59574,1.29359,-0.418474,0.0676964,-0.00440198,0.00361208,-0.000603072,0.00365721,-0.0044471,-1.49611,0.00996518,1058,661,13.6568,4.69744,33.8154,9.07448,20.2542,4.83038
-11.2023,26.5947,-1.57398,1.28797,-0.377834,0.0876916,-0.00444797,0.00279174,-0.000553413,0.0028338,-0.00449003,-1.49494,0.010747,1065,661,13.6436,4.23984,33.7338,8.40959,20.2548,4.60942
-10.5342,26.6072,-1.5593,1.28336,-0.336807,0.107104,-0.00448424,0.00195098,-0.000553245,0.0019982,-0.00453145,-1.48566,0.0118846,1072,661,13.6397,3.77743,33.7009,7.73691,20.2925,4.38315
-9.86486,26.6189,-1.54748,1.27956,-0.298931,0.126279,-0.0045298,0.00111179,-0.000623239,0.00117982,-0.00459783,-1.46207,0.0121471,1079,661,13.6437,3.36723,33.6967,7.10131,20.3497,4.17847
-9.19465,26.6318,-1.53737,1.2756,-0.260345,0.141233,-0.00458811,0.000293307,-0.000772274,0.000412573,-0.00470737,-1.41757,0.0127241,1086,661,13.6352,2.9532,33.712,6.43999,20.4218,3.95219
-8.52342,26.6455,-1.5294,1.27109,-0.22261,0.157073,-0.00465955,-0.000507999,-0.000971487,-0.000291912,-0.00487563,-1.35193,0.0133159,1093,661,13.6237,2.54878,33.7372,5.77341,20.5104,3.71356
-7.85061,26.6601,-1.52578,1.26443,-0.185329,0.176624,-0.00475418,-0.00129306,-0.00121202,-0.000910844,-0.0051364,-1.26531,0.0130971,1100,661,13.6001,2.14691,33.7603,5.09639,20.6249,3.4639
-7.17827,26.6736,-1.51854,1.25806,-0.148515,0.192668,-0.00486182,-0.00204068,-0.00149816,-0.00139353,-0.00550897,-1.16305,0.0127765,1107,661,13.5707,1.74495,33.7847,4.4551,20.732,3.23382
-6.50772,26.6878,-1.50254,1.25279,-0.113648,0.203389,-0.0049639,-0.00272768,-0.00184982,-0.00168431,-0.00600727,-1.05724,0.0123702,1114,661,13.5392,1.35368,33.8,3.82221,20.8101,2.97175
-5.83669,26.7013,-1.48674,1.24849,-0.0815129,0.210435,-0.00510203,-0.00334435,-0.00227386,-0.00178541,-0.00666097,-0.969805,0.0117773,1121,661,13.5079,0.989538,33.8395,3.24357,20.8967,2.72631
-5.16051,26.7162,-1.48878,1.24409,-0.0506556,0.21693,-0.00532038,-0.00389071,-0.00273396,-0.00177968,-0.00743141,-0.913268,0.0109115,1128,661,13.4739,0.635937,33.9609,2.68475,21.0658,2.48298
-4.48117,26.7312,-1.50089,1.24033,-0.0229935,0.226427,-0.00561323,-0.00436255,-0.00321596,-0.00171169,-0.00826409,-0.881425,0.0102265,1135,661,13.4544,0.324813,34.1345,2.16344,21.2849,2.25653
-3.79944,26.7439,-1.52014,1.23708,0.000806225,0.235694,-0.00596166,-0.0047461,-0.00373903,-0.00156578,-0.00914199,-0.865969,0.0102713,1142,661,13.4394,0.0713392,34.3518,1.72787,21.5417,2.09052
-3.12212,26.7574,-1.5207,1.23135,0.0242312,0.243182,-0.00638664,-0.00503365,-0.00430191,-0.00135536,-0.0100649,-0.863387,0.00986555,1149,661,13.3946,-0.181524,34.4749,1.25579,21.7279,1.87773
-2.44701,26.7713,-1.51113,1.22484,0.0482898,0.248773,-0.0069145,-0.00522009,-0.00486956,-0.00112459,-0.01101,-0.871526,0.00926134,1156,661,13.3372,-0.447982,34.5582,0.759586,21.8795,1.63742
-1.77044,26.7869,-1.50507,1.21984,0.0733035,0.251186,-0.00754489,-0.00532353,-0.00540979,-0.000911575,-0.0119568,-0.886646,0.00893874,1163,661,13.2863,-0.724156,34.6841,0.228518,22.0536,1.36722
-1.09297,26.8029,-1.50054,1.2146,0.0940315,0.253168,-0.00825316,-0.00536215,-0.00592339,-0.000710442,-0.0129049,-0.905076,0.00831415,1170,661,13.2317,-0.946775,34.8221,-0.267581,22.242,1.0933
-0.414957,26.8176,-1.49621,1.20956,0.111721,0.252452,-0.00901015,-0.00534569,-0.00642328,-0.000498432,-0.0138574,-0.924332,0.00791545,1177,661,13.1716,-1.13275,34.9742,-0.702478,22.439,0.847643
0.267556,26.8321,-1.50651,1.20427,0.12807,0.246074,-0.00981875,-0.00528092,-0.0069152,-0.000271923,-0.0148277,-0.943917,0.0078737,1184,661,13.0923,-1.30281,35.1998,-1.08452,22.7054,0.63222
0.948594,26.847,-1.50946,1.19701,0.141948,0.238654,-0.0106532,-0.00516884,-0.00738962,-2.90088e-05,-0.015793,-0.963065,0.00901508,1191,661,12.99,-1.45161,35.3827,-1.454,22.9486,0.396397
1.63391,26.8638,-1.52584,1.18851,0.153154,0.232445,-0.0114635,-0.00502384,-0.00783812,0.000230018,-0.0167174,-0.980286,0.00913481,1198,661,12.8779,-1.57354,35.6147,-1.8115,23.2564,0.144532
2.31963,26.8814,-1.54157,1.17759,0.163471,0.22892,-0.012236,-0.00485673,-0.00825525,0.000495899,-0.0175886,-0.995553,0.00903414,1205,661,12.7488,-1.68746,35.8226,-2.17848,23.5693,-0.122864
3.00982,26.8987,-1.57125,1.16618,0.172863,0.22529,-0.0129972,-0.00467874,-0.0086455,0.000755966,-0.0184319,-1.0096,0.00811335,1212,661,12.6139,-1.78415,36.0915,-2.5134,23.9489,-0.361006
3.70089,26.9152,-1.60194,1.15587,0.182102,0.217665,-0.0137442,-0.00449095,-0.00899779,0.00100002,-0.0192352,-1.02287,0.00754083,1219,661,12.4784,-1.87017,36.3888,-2.82929,24.3407,-0.579833
4.3904,26.9307,-1.62499,1.14406,0.188597,0.209895,-0.014431,-0.00430439,-0.00928717,0.00121005,-0.0199454,-1.03497,0.00850511,1226,661,12.3274,-1.92695,36.6458,-3.107,24.7084,-0.789787
5.07902,26.9467,-1.64278,1.13061,0.192724,0.204068,-0.0150577,-0.00412215,-0.00952447,0.00139244,-0.0205723,-1.04597,0.00963948,1233,661,12.1655,-1.96482,36.8689,-3.37578,25.0619,-1.01867
5.77035,26.9639,-1.66791,1.11851,0.194882,0.196718,-0.015649,-0.00394159,-0.00971885,0.00155027,-0.0211409,-1.05645,0.00987619,1240,661,12.0128,-1.979,37.1466,-3.6341,25.4543,-1.25827
6.46216,26.9808,-1.69263,1.10699,0.196399,0.187171,-0.0161485,-0.00374022,-0.00987159,0.00171495,-0.0216037,-1.06595,0.00914692,1247,661,11.8596,-1.98353,37.4391,-3.88044,25.853,-1.49372
7.15551,26.9973,-1.72059,1.09719,0.199286,0.17145,-0.0164648,-0.00349097,-0.00998594,0.00193006,-0.0218858,-1.07345,0.00777823,1254,661,11.7052,-1.99943,37.7778,-4.11721,26.2734,-1.71282
7.84767,27.0137,-1.7423,1.08665,0.202463,0.15928,-0.0166139,-0.00320443,-0.0100445,0.0021675,-0.0219858,-1.07969,0.007648,1261,661,11.554,-2.02745,38.0863,-4.36267,26.6755,-1.94018
8.5396,27.031,-1.76108,1.07382,0.205744,0.14989,-0.0168098,-0.00290466,-0.0100239,0.0023418,-0.0220563,-1.08861,0.00773869,1268,661,11.3877,-2.05944,38.3625,-4.63538,27.0734,-2.19145
9.23252,27.0485,-1.78117,1.06017,0.208218,0.140573,-0.0171505,-0.00261947,-0.00991471,0.00240685,-0.0221768,-1.1016,0.00781858,1275,661,11.2131,-2.07835,38.6431,-4.90509,27.4848,-2.4436
9.92631,27.0655,-1.80222,1.0471,0.21017,0.130204,-0.0175384,-0.00233592,-0.00972389,0.00240516,-0.0222795,-1.11714,0.00798747,1282,661,11.0411,-2.08305,38.9425,-5.16252,27.9082,-2.68234
10.6187,27.0819,-1.81658,1.03369,0.210357,0.121581,-0.0178914,-0.00204651,-0.00948346,0.00238828,-0.0223262,-1.13338,0.00820536,1289,661,10.8712,-2.0735,39.2162,-5.39946,28.3116,-2.92076
11.3133,27.0997,-1.83603,1.01886,0.209392,0.116591,-0.0182024,-0.00176957,-0.00921842,0.00236265,-0.0223346,-1.14939,0.00847583,1296,661,10.6979,-2.06571,39.5002,-5.6356,28.7445,-3.17794
12.0072,27.1178,-1.85113,1.00621,0.206149,0.115909,-0.0185253,-0.00151586,-0.00894065,0.00231901,-0.0223602,-1.16561,0.0106013,1303,661,10.5604,-2.04024,39.793,-5.8604,29.1671,-3.44727
12.701,27.1351,-1.86402,0.997562,0.203641,0.115163,-0.0188622,-0.00129838,-0.00866155,0.00225439,-0.0224149,-1.18155,0.0143994,1310,661,10.4633,-2.02088,40.1272,-6.08281,29.5885,-3.70522
13.3939,27.1523,-1.87207,0.990926,0.202348,0.108303,-0.0191825,-0.00112875,-0.00838139,0.00216233,-0.0224736,-1.19663,0.0176245,1317,661,10.3678,-1.99979,40.4763,-6.32528,29.9975,-3.96664
14.0908,27.1683,-1.89134,0.973275,0.204942,0.0961204,-0.0194563,-0.00101039,-0.00812299,0.00205674,-0.0225234,-1.20976,0.0173224,1324,661,10.1438,-2.01192,40.7674,-6.5648,30.462,-4.18381
14.7904,27.1844,-1.91727,0.952445,0.206738,0.084265,-0.0196078,-0.00091531,-0.0079306,0.00199596,-0.0225191,-1.21898,0.0128867,1331,661,9.88866,-2.02234,41.0602,-6.78047,30.9628,-4.39133
15.4912,27.2006,-1.94522,0.929661,0.207595,0.0742524,-0.0195481,-0.000802394,-0.00780716,0.0020232,-0.0223737,-1.22354,0.00825833,1338,661,9.61965,-2.02803,41.3466,-6.981,31.4803,-4.59535
16.1908,27.2177,-1.96701,0.915165,0.205573,0.0652206,-0.0193058,-0.000713922,-0.00772073,0.00207419,-0.0220939,-1.22425,0.00778112,1345,661,9.43767,-2.00381,41.7027,-7.1794,31.9799,-4.82777
16.8926,27.2348,-1.99378,0.902131,0.203144,0.0547599,-0.0190458,-0.000605966,-0.00763411,0.00214435,-0.0217961,-1.225,0.00789308,1352,661,9.26594,-1.97788,42.1045,-7.36113,32.5088,-5.05311
17.5954,27.2535,-2.02183,0.889825,0.199942,0.0444683,-0.0188544,-0.000499943,-0.00759805,0.00223719,-0.0215915,-1.22503,0.00876388,1359,661,9.10206,-1.94547,42.5273,-7.56116,33.0513,-5.30641
18.3003,27.2725,-2.05396,0.875762,0.195944,0.0385353,-0.018711,-0.000379629,-0.00759808,0.00236017,-0.0214508,-1.22472,0.00970188,1366,661,8.93405,-1.89767,42.9523,-7.76702,33.6194,-5.55938
19.0068,27.2914,-2.08958,0.861039,0.192379,0.0352096,-0.0184922,-0.000156049,-0.00760335,0.00258656,-0.0212348,-1.22461,0.00950874,1373,661,8.76777,-1.85933,43.3908,-7.96815,34.2104,-5.80317
19.7116,27.3092,-2.11742,0.84682,0.189105,0.0294771,-0.0182214,0.000125632,-0.00760097,0.00286548,-0.0209612,-1.22483,0.00895562,1380,661,8.59916,-1.82117,43.812,-8.16144,34.7766,-6.03733
20.4141,27.3259,-2.13582,0.835609,0.186926,0.0161595,-0.0181184,0.000429382,-0.00753703,0.00310588,-0.0207949,-1.22957,0.00937083,1387,661,8.43662,-1.78814,44.2395,-8.35162,35.3111,-6.2637
21.1138,27.3418,-2.14373,0.824929,0.186303,-0.0012398,-0.0181956,0.000726573,-0.00739909,0.00327626,-0.0207453,-1.23894,0.0116417,1394,661,8.26627,-1.76795,44.6392,-8.55605,35.8092,-6.49133
21.8152,27.3577,-2.15466,0.812754,0.185046,-0.0132444,-0.0183608,0.000983233,-0.00722524,0.003384,-0.0207616,-1.25,0.0131353,1401,661,8.09807,-1.74451,45.0391,-8.75388,36.3283,-6.71293
22.5244,27.3761,-2.18815,0.797603,0.182721,-0.0116134,-0.0183914,0.0012146,-0.00701963,0.00346872,-0.0206455,-1.26008,0.012609,1408,661,7.94398,-1.72424,45.4999,-8.96071,36.9515,-6.9453
23.2356,27.395,-2.22543,0.784297,0.179048,-0.00655355,-0.0182297,0.00139475,-0.00676253,0.00349939,-0.0203343,-1.26908,0.0113883,1415,661,7.81958,-1.68066,46.0021,-9.17058,37.599,-7.18047
23.9477,27.4131,-2.26341,0.771939,0.174532,-0.00597306,-0.0180902,0.00152908,-0.00648625,0.00347956,-0.0200407,-1.27869,0.0099742,1422,661,7.69039,-1.62604,46.5291,-9.34813,38.2577,-7.398
24.6577,27.4303,-2.29262,0.758091,0.170808,-0.00728769,-0.0180781,0.00160788,-0.00617524,0.00338462,-0.0198548,-1.29064,0.0110772,1429,661,7.54044,-1.57735,47.0126,-9.53038,38.8875,-7.61232
25.3651,27.4472,-2.312,0.74418,0.167742,-0.00619632,-0.0181484,0.00154662,-0.00584208,0.00314915,-0.0197509,-1.30307,0.0116027,1436,661,7.3982,-1.54094,47.4602,-9.72858,39.4838,-7.83666
26.0705,27.4642,-2.32323,0.730622,0.164985,-0.00334895,-0.0181637,0.0013121,-0.00556364,0.00278941,-0.019641,-1.31126,0.0116155,1443,661,7.26558,-1.50482,47.8842,-9.95098,40.0538,-8.07592
26.7786,27.483,-2.34061,0.71778,0.163157,-0.00309668,-0.0180387,0.00109602,-0.00536089,0.00249559,-0.0194383,-1.31543,0.0113074,1450,661,7.13188,-1.48879,48.3523,-10.1928,40.6584,-8.33932
27.4924,27.5037,-2.37295,0.704081,0.161951,-0.00477525,-0.0177707,0.000742575,-0.0053059,0.00215542,-0.0191835,-1.31056,0.0109233,1457,661,6.98345,-1.49089,48.8841,-10.4415,41.3348,-8.61768
28.2094,27.525,-2.4126,0.69787,0.162003,-0.0242533,-0.0174671,0.000453556,-0.00518809,0.00184715,-0.0188607,-1.30838,0.0119957,1464,661,6.85008,-1.49457,49.547,-10.6825,42.0507,-8.89516
28.9241,27.5447,-2.44344,0.692239,0.161333,-0.0433992,-0.0172696,0.00020754,-0.00508292,0.0015783,-0.0186404,-1.30738,0.0135405,1471,661,6.72327,-1.48541,50.1861,-10.9006,42.7374,-9.1518
29.6355,27.5628,-2.46242,0.682501,0.159651,-0.0506444,-0.0172293,-5.7111e-05,-0.00502821,0.00130686,-0.0185933,-1.30591,0.0139115,1478,661,6.59535,-1.46139,50.7312,-11.1221,43.382,-9.3973
30.349,27.5815,-2.48536,0.659983,0.156134,-0.0305868,-0.0172849,-0.00033293,-0.00499986,0.00103187,-0.0186497,-1.30432,0.0124711,1485,661,6.43301,-1.44199,51.1476,-11.3527,44.0518,-9.64598
31.066,27.6012,-2.51676,0.638476,0.154675,-0.0165854,-0.017212,-0.000471717,-0.00492787,0.000871185,-0.0185549,-1.30475,0.0107625,1492,661,6.26083,-1.43892,51.6231,-11.6062,44.7659,-9.90097
31.7862,27.62,-2.5553,0.627145,0.153656,-0.0239577,-0.0169473,-0.000641058,-0.00490264,0.000719459,-0.0183078,-1.3001,0.00940239,1499,661,6.11751,-1.43628,52.2592,-11.7975,45.5187,-10.1232
32.5079,27.6399,-2.59604,0.616744,0.150994,-0.0256083,-0.0166669,-0.000625254,-0.00490457,0.000755433,-0.0180476,-1.29639,0.00957394,1506,661,6.00301,-1.42288,52.9195,-11.9927,46.2894,-10.3636
33.2297,27.659,-2.63476,0.607222,0.148961,-0.0314174,-0.0162807,-0.000447733,-0.00491431,0.000953566,-0.017682,-1.29302,0.00907855,1513,661,5.88291,-1.40251,53.5912,-12.1867,47.0597,-10.59
33.9559,27.6799,-2.68404,0.595776,0.14611,-0.0344926,-0.0157716,-0.000188919,-0.00495588,0.00125369,-0.0172142,-1.28753,0.00849933,1520,661,5.75307,-1.37048,54.2938,-12.3981,47.8836,-10.8344
34.6858,27.7021,-2.74178,0.582915,0.142826,-0.0315221,-0.0151691,0.000100315,-0.00501334,0.00159919,-0.016668,-1.28028,0.00916417,1527,661,5.63014,-1.33758,55.0224,-12.6245,48.7519,-11.0916
35.4151,27.7233,-2.79519,0.570155,0.140078,-0.0299173,-0.0146672,0.000386877,-0.0051375,0.00197303,-0.0162534,-1.27134,0.0094451,1534,661,5.50381,-1.30766,55.7427,-12.8399,49.6101,-11.3317
36.1436,27.7435,-2.84434,0.559039,0.138051,-0.0324756,-0.0142845,0.000717868,-0.0052594,0.00237796,-0.0159446,-1.26505,0.00960357,1541,661,5.37945,-1.27868,56.4729,-13.0501,50.4587,-11.5599
36.8679,27.7621,-2.87923,0.552883,0.137004,-0.0501806,-0.0137902,0.000993209,-0.00536984,0.00273783,-0.0155348,-1.25666,0.0158628,1548,661,5.25137,-1.2464,57.2109,-13.2474,51.2549,-11.7782
37.5915,27.7803,-2.90995,0.534416,0.131642,-0.0280671,-0.0132313,0.00124448,-0.0054892,0.00309055,-0.0150774,-1.24637,0.0281846,1555,661,5.14187,-1.22601,57.7898,-13.4136,52.0417,-11.9964
-46.0717,25.3372,-2.22019,0.592424,-1.41028,-0.310865,0.0591884,-0.015227,-0.0238275,0.066164,-0.0222025,-0.284795,0.0201822,694,668,5.72373,15.7243,35.0617,30.9573,28.3093,15.9599
-45.4231,25.3489,-2.20856,0.633206,-1.42205,-0.280349,0.0590792,-0.0147724,-0.0236758,0.0660175,-0.0217107,-0.285072,0.0202118,701,668,6.21269,15.8517,35.0774,30.7978,27.9727,15.7243
-44.7742,25.3553,-2.19696,0.669913,-1.43146,-0.246507,0.0596699,-0.0140653,-0.0236886,0.0666243,-0.0210198,-0.285553,0.0193468,708,668,6.6648,15.9509,35.0526,30.7276,27.6435,15.6058
-44.1269,25.3594,-2.17456,0.709833,-1.43352,-0.231092,0.0604393,-0.0131582,-0.0238042,0.0674674,-0.0201862,-0.287087,0.0185941,715,668,7.11666,15.9882,35.0663,30.6232,27.2777,15.5177
-43.4835,25.3635,-2.129,0.748088,-1.44082,-0.21902,0.0609454,-0.0121442,-0.0238777,0.0680545,-0.0192534,-0.289374,0.0183032,722,668,7.54451,16.0672,34.9843,30.5562,26.8248,15.3895
-42.8396,25.3686,-2.08495,0.781793,-1.44622,-0.220562,0.0610406,-0.0110564,-0.0239049,0.0682464,-0.0182622,-0.292775,0.018918,729,668,7.89683,16.1311,34.8984,30.4695,26.3848,15.2449
-42.1897,25.3701,-2.07255,0.813284,-1.44406,-0.214059,0.0607557,-0.00991946,-0.0239709,0.0681188,-0.0172826,-0.298021,0.020059,736,668,8.24076,16.099,34.9083,30.4338,26.0806,15.2324
-41.5395,25.3806,-2.05921,0.851931,-1.44582,-0.177698,0.0601107,-0.00876208,-0.024079,0.067694,-0.0163455,-0.305105,0.0203713,743,668,8.72044,16.1079,34.9312,30.1964,25.7789,15.0236
-40.8926,25.3883,-2.02644,0.892241,-1.44445,-0.142631,0.0592804,-0.00764846,-0.024264,0.0671513,-0.0155193,-0.313676,0.0214053,750,668,9.21624,16.0987,34.9038,29.9408,25.4054,14.8422
-40.2436,25.4145,-2.00249,0.932074,-1.44371,-0.0921673,0.0581454,-0.00646542,-0.0244986,0.0663841,-0.0147041,-0.32441,0.0224258,757,668,9.73849,16.0927,34.8818,29.2821,25.0735,14.2734
-39.5887,25.4342,-2.00906,0.962368,-1.43396,-0.0737176,0.0567138,-0.00523641,-0.024788,0.0654112,-0.0139337,-0.337448,0.0255042,764,668,10.0944,15.9664,34.962,28.7982,24.8735,13.9011
-38.9424,25.4497,-1.96776,0.988518,-1.42253,-0.0680189,0.0550134,-0.0040196,-0.0251421,0.06427,-0.0132762,-0.352769,0.0287539,771,668,10.3814,15.8114,34.84,28.3399,24.4857,13.5378
-38.2941,25.4682,-1.93589,1.00909,-1.40733,-0.0767525,0.0531184,-0.00286824,-0.0255205,0.0630054,-0.0127553,-0.369611,0.0306256,778,668,10.5786,15.6179,34.7356,27.8135,24.1433,13.1257
-37.6445,25.4828,-1.90884,1.03741,-1.4024,-0.0822041,0.0511134,-0.00175691,-0.0258769,0.0616706,-0.0123141,-0.387363,0.0299906,785,668,10.8648,15.5126,34.7319,27.5077,23.8277,12.8072
-36.9907,25.4929,-1.90262,1.07458,-1.41249,-0.0875876,0.0489765,-0.000648144,-0.0261266,0.0601954,-0.0118671,-0.405597,0.0270968,792,668,11.2438,15.593,34.9115,27.469,23.6047,12.6218
-36.332,25.4953,-1.9199,1.1209,-1.4415,-0.106961,0.046742,0.000440358,-0.0262399,0.0585839,-0.0114016,-0.423931,0.02345,799,668,11.6891,15.8746,35.3176,27.867,23.4854,12.647
-35.6726,25.5056,-1.93806,1.15716,-1.46042,-0.109893,0.0444855,0.00149516,-0.0261998,0.0568794,-0.0108988,-0.44186,0.0210847,806,668,12.0607,16.0717,35.5957,27.9332,23.3764,12.5006
-35.0174,25.5152,-1.93287,1.18257,-1.45916,-0.114724,0.0422941,0.00249709,-0.0260006,0.0551368,-0.0103456,-0.458784,0.018061,813,668,12.3129,16.079,35.6774,27.7368,23.1792,12.3303
-34.3611,25.5257,-1.93091,1.20803,-1.45729,-0.119642,0.0401572,0.00347616,-0.0256633,0.0533601,-0.00972665,-0.47515,0.0173552,820,668,12.5651,16.0722,35.7803,27.5294,23.0024,12.1477
-33.709,25.5342,-1.90662,1.23096,-1.45465,-0.130235,0.0379349,0.00441679,-0.0251497,0.0513979,-0.00904622,-0.491499,0.0149421,827,668,12.778,16.0754,35.7844,27.3105,22.7415,11.97
-33.0534,25.543,-1.89803,1.24999,-1.44666,-0.129373,0.0355098,0.00529361,-0.0244019,0.049102,-0.00829859,-0.508212,0.0153114,834,668,12.9733,16.021,35.7962,27.0358,22.5521,11.8132
-32.3939,25.5552,-1.90634,1.26907,-1.43314,-0.135154,0.0328866,0.00613055,-0.0234511,0.0465072,-0.00749009,-0.526189,0.017551,841,668,13.1545,15.8843,35.8983,26.6898,22.439,11.6111
-31.7334,25.5699,-1.91716,1.28843,-1.41789,-0.1435,0.0301706,0.00694833,-0.0224431,0.0438283,-0.00670934,-0.546679,0.0195086,848,668,13.3327,15.704,36.026,26.3079,22.3434,11.3613
-31.0778,25.5838,-1.90215,1.30606,-1.40334,-0.14873,0.0274212,0.00773525,-0.0214162,0.0411481,-0.00599166,-0.569992,0.0189598,855,668,13.4997,15.528,36.0317,25.9072,22.1492,11.0857
-30.4238,25.5973,-1.87819,1.32293,-1.38879,-0.150031,0.0246953,0.00850243,-0.0204219,0.0385671,-0.00536939,-0.596673,0.0169456,862,668,13.6673,15.3543,35.9927,25.489,21.9254,10.8008
