 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.16929,12.2892,1.49794,-0.00656091,-0.00507396,-0.00878685,5.22686e-05,-0.000211138,0.00013974,0.000112589,-0.000271458,0.407499,0.00559705,1233,815,-0.0935353,0.0562258,11.7178,0.030647,11.7775,-0.0315327
4.851,12.298,1.48722,-0.00682958,-0.00490971,-0.00746542,4.63449e-05,-0.000201018,0.000139191,0.000108865,-0.000263539,0.422164,0.00571439,1240,815,-0.0924624,0.0546893,12.0397,-0.104418,12.1041,-0.163084
5.53397,12.3075,1.47409,-0.00702171,-0.00495415,-0.0068675,5.11852e-05,-0.000183292,0.00013819,0.000115168,-0.000247275,0.433619,0.00577572,1247,815,-0.0927094,0.0556492,12.3818,-0.249935,12.449,-0.307883
6.21714,12.3173,1.46227,-0.00669847,-0.0050414,-0.00734206,5.72011e-05,-0.000159451,0.000136361,0.000123027,-0.000225277,0.449738,0.00579813,1254,815,-0.0908367,0.0579088,12.733,-0.400997,12.7963,-0.459144
6.89825,12.3272,1.45946,-0.00653153,-0.00501432,-0.0077365,6.01247e-05,-0.000130872,0.000130567,0.000126391,-0.000197138,0.469649,0.00573809,1261,815,-0.0903306,0.0569979,13.052,-0.562693,13.1132,-0.621548
7.58013,12.337,1.4559,-0.00608941,-0.00468071,-0.00888399,5.86892e-05,-9.97809e-05,0.0001173,0.000121008,-0.0001621,0.488355,0.0057756,1268,815,-0.0893076,0.055716,13.3859,-0.728417,13.4412,-0.782748
8.26204,12.3471,1.45413,-0.00631419,-0.00435634,-0.0089138,6.35033e-05,-7.15032e-05,0.000102117,0.000118411,-0.000126411,0.49335,0.00526523,1275,815,-0.0917659,0.0517093,13.7118,-0.897307,13.7697,-0.94863
8.94301,12.3552,1.45734,-0.00678986,-0.00453522,-0.00840931,7.54841e-05,-4.97577e-05,8.87136e-05,0.000121452,-9.57253e-05,0.478068,0.00525803,1282,815,-0.0951897,0.0547011,14.0212,-1.02801,14.0849,-1.0796
9.62714,12.3643,1.45171,-0.00677598,-0.00495776,-0.0072778,8.34013e-05,-3.58778e-05,7.4627e-05,0.000119292,-7.17687e-05,0.448281,0.00566841,1289,815,-0.0916171,0.0565871,14.3811,-1.16308,14.446,-1.22055
10.3122,12.3743,1.44479,-0.00645448,-0.00522104,-0.00733107,8.87443e-05,-2.96653e-05,6.1161e-05,0.000114662,-5.55832e-05,0.400825,0.00564121,1296,815,-0.0884696,0.0552751,14.7593,-1.31524,14.8207,-1.37974
10.9981,12.384,1.43723,-0.005941,-0.00503658,-0.00789442,9.05328e-05,-3.06442e-05,4.98537e-05,0.000108407,-4.85182e-05,0.344252,0.00565732,1303,815,-0.0849959,0.0546328,15.1508,-1.46923,15.2063,-1.53106
11.6797,12.392,1.44551,-0.0058376,-0.00458107,-0.00814919,8.67226e-05,-3.8632e-05,4.08175e-05,9.88417e-05,-5.07512e-05,0.28862,0.00578628,1310,815,-0.0848259,0.0537951,15.4777,-1.61022,15.532,-1.66341
12.3627,12.4001,1.45132,-0.00622137,-0.00435917,-0.00703849,7.88969e-05,-5.40546e-05,3.36596e-05,8.69328e-05,-6.20906e-05,0.234355,0.00627597,1317,815,-0.0853764,0.0521207,15.8167,-1.74477,15.8764,-1.79363
13.0505,12.4098,1.44293,-0.00687928,-0.00452958,-0.0045459,7.04666e-05,-7.49921e-05,2.5786e-05,7.49025e-05,-7.9428e-05,0.17036,0.0064156,1324,815,-0.0843569,0.0517806,16.2204,-1.89349,16.2898,-1.94349
13.7429,12.4216,1.42125,-0.00689943,-0.00464449,-0.0054933,6.1787e-05,-0.000101176,2.12307e-05,6.45075e-05,-0.000103897,0.127445,0.00622815,1331,815,-0.0874993,0.0519852,16.6998,-2.0685,16.7685,-2.1218
14.435,12.4319,1.40276,-0.00675321,-0.00468146,-0.00527664,3.89048e-05,-0.000129224,1.99845e-05,4.12476e-05,-0.000131567,0.116698,0.00611063,1338,815,-0.0853307,0.0519506,17.1742,-2.21708,17.2417,-2.27093
15.1228,12.4421,1.40036,-0.00681608,-0.00451235,-0.00352346,4.77503e-06,-0.000157025,1.57665e-05,6.29708e-06,-0.000158547,0.0962382,0.00577119,1345,815,-0.0804502,0.0486544,17.584,-2.38498,17.654,-2.43652
15.8079,12.4527,1.40845,-0.00648724,-0.0041434,-0.00198446,-2.07672e-05,-0.000184137,5.25001e-06,-2.05986e-05,-0.000184306,0.0320915,0.00588645,1352,815,-0.0722127,0.0427243,17.9613,-2.5741,18.0293,-2.62191
16.4957,12.463,1.40951,-0.00622446,-0.00395484,-0.00181537,-3.24831e-05,-0.000209469,-1.25961e-05,-3.15911e-05,-0.000210361,-0.0706952,0.00613847,1359,815,-0.0689493,0.0384151,18.3776,-2.74379,18.443,-2.79168
17.1883,12.4716,1.39706,-0.00620725,-0.00400218,-0.00241684,-4.00367e-05,-0.000231049,-3.27328e-05,-3.45832e-05,-0.000236503,-0.165091,0.00643478,1366,815,-0.0706121,0.0352545,18.8584,-2.85692,18.9229,-2.90959
17.8822,12.4805,1.38236,-0.00681385,-0.00418916,-0.000869608,-5.29852e-05,-0.000246251,-4.85239e-05,-4.14862e-05,-0.000257749,-0.232682,0.00697626,1373,815,-0.0717481,0.0330388,19.3482,-2.97399,19.4207,-3.03104
18.575,12.4911,1.37318,-0.00694015,-0.00410108,-0.00101933,-5.94808e-05,-0.000254557,-6.17935e-05,-4.15541e-05,-0.000272483,-0.282356,0.00670308,1380,815,-0.0734544,0.031578,19.8293,-3.13961,19.9031,-3.19631
19.2589,12.5007,1.39402,-0.00677434,-0.00385236,-0.00283673,-4.99439e-05,-0.000258244,-7.31267e-05,-2.68353e-05,-0.000281352,-0.306077,0.00633393,1387,815,-0.0776134,0.031297,20.1939,-3.31847,20.2644,-3.37216
19.9431,12.5096,1.41544,-0.00702064,-0.00390276,-0.00320558,-2.97023e-05,-0.000258132,-8.1686e-05,-3.49764e-06,-0.000284337,-0.310426,0.00604786,1394,815,-0.0813026,0.033904,20.5584,-3.48008,20.6313,-3.5327
20.6396,12.5192,1.4003,-0.00698733,-0.00441748,-0.00279757,-9.22691e-06,-0.000253075,-8.86265e-05,1.9581e-05,-0.000281883,-0.314276,0.0062288,1401,815,-0.0796038,0.0391471,21.091,-3.61123,21.1639,-3.66917
21.3374,12.5276,1.38293,-0.00691939,-0.00504015,-0.000232954,1.05663e-05,-0.000243704,-9.19233e-05,4.03172e-05,-0.000273455,-0.31301,0.00677451,1408,815,-0.0704926,0.0434886,21.6401,-3.71113,21.7145,-3.77515
22.0376,12.5371,1.36023,-0.00642658,-0.00547431,0.0010509,4.52044e-05,-0.000231377,-8.48786e-05,6.91749e-05,-0.000255348,-0.275241,0.00734306,1415,815,-0.0612257,0.04644,22.2263,-3.82879,22.2963,-3.89771
22.7317,12.5472,1.35815,-0.0064908,-0.00521343,0.00219871,8.89631e-05,-0.000218988,-6.68413e-05,0.000102845,-0.000232871,-0.204778,0.00723562,1422,815,-0.0580692,0.0461353,22.7258,-3.99519,22.7975,-4.0576
23.4284,12.5586,1.35025,-0.00675959,-0.00451708,0.00340167,0.000127792,-0.00020815,-4.498e-05,0.00013371,-0.000214068,-0.130823,0.00680396,1429,815,-0.0568059,0.0439714,23.2566,-4.18754,23.3321,-4.23591
24.1286,12.5705,1.33361,-0.00620789,-0.00419889,0.00185034,0.000158787,-0.000200442,-2.90885e-05,0.000161127,-0.000202782,-0.0802778,0.0063775,1436,815,-0.0563295,0.0447553,23.8444,-4.3727,23.9128,-4.41533
24.8281,12.5802,1.32097,-0.00597666,-0.00439907,0.000981062,0.000193544,-0.000197606,-1.55171e-05,0.000194158,-0.000198221,-0.0395874,0.00611324,1443,815,-0.0568136,0.0477922,24.4192,-4.50776,24.4845,-4.55261
25.5249,12.5884,1.31834,-0.00608472,-0.00475772,0.000967042,0.000228204,-0.000199721,2.72694e-06,0.000228221,-0.000199739,0.00637213,0.00647101,1450,815,-0.0578999,0.0538993,24.9548,-4.62287,25.0212,-4.66932
26.2238,12.5979,1.31114,-0.00640458,-0.0051834,0.00038426,0.000245992,-0.000203056,2.20582e-05,0.000247073,-0.000204137,0.0489651,0.00715779,1457,815,-0.0629981,0.0595674,25.5166,-4.75582,25.5861,-4.80634
26.9232,12.608,1.30433,-0.00667053,-0.00573825,-0.00071593,0.000257348,-0.00020454,4.02079e-05,0.000260822,-0.000208014,0.0861875,0.00750996,1464,815,-0.069292,0.0662198,26.086,-4.89999,26.1576,-4.95691
27.6247,12.6199,1.29359,-0.00610147,-0.00579929,-0.00329685,0.000271562,-0.000206213,5.34202e-05,0.000277462,-0.000212113,0.110001,0.00779647,1471,815,-0.0722364,0.0680739,26.6908,-5.08255,26.7544,-5.14181
28.3305,12.633,1.27179,-0.00566463,-0.0055715,-0.00344443,0.000286075,-0.000206931,5.53275e-05,0.000292208,-0.000213063,0.110395,0.00760432,1478,815,-0.0683332,0.0647265,27.3487,-5.27964,27.4076,-5.33757
29.036,12.6453,1.25292,-0.00516175,-0.0055883,-0.003232,0.000283771,-0.000203839,4.31891e-05,0.000287567,-0.000207635,0.0876635,0.00735262,1485,815,-0.0624725,0.05725,28.0028,-5.45616,28.0564,-5.52149
29.7407,12.656,1.23829,-0.00471931,-0.00600454,-0.00247056,0.000272178,-0.000193764,2.60625e-05,0.000273631,-0.000195217,0.0557036,0.00740921,1492,815,-0.0553344,0.0534153,28.646,-5.59637,28.6952,-5.6734
30.4428,12.6646,1.23342,-0.00420401,-0.00554257,-0.00303063,0.000268773,-0.000180952,1.18941e-05,0.000269087,-0.000181266,0.0264229,0.00767243,1499,815,-0.0521012,0.0490044,29.2568,-5.72027,29.3002,-5.79248
31.1466,12.6739,1.22503,-0.00446723,-0.00450135,-0.00280514,0.000260895,-0.000168273,-4.71225e-06,0.000260946,-0.000168325,-0.0109782,0.00762402,1506,815,-0.0540204,0.0414061,29.8823,-5.86467,29.9287,-5.92204
31.8523,12.6842,1.21351,-0.00483634,-0.00354406,-0.00177154,0.00023517,-0.000155762,-3.08612e-05,0.000237591,-0.000158184,-0.0782963,0.00758351,1513,815,-0.0541656,0.0315771,30.5281,-6.02329,30.5793,-6.06884
32.5589,12.6954,1.20112,-0.00497832,-0.00351264,-0.00189378,0.000194493,-0.000143854,-6.17729e-05,0.000205419,-0.000154779,-0.175051,0.00793646,1520,815,-0.0559288,0.0272081,31.1894,-6.18475,31.2421,-6.23397
33.2604,12.7045,1.20516,-0.00439708,-0.00403183,-0.00208475,0.00016293,-0.000133345,-8.66436e-05,0.000186408,-0.000156823,-0.264616,0.0086134,1527,815,-0.0507625,0.0323821,31.7958,-6.31515,31.8421,-6.37051
33.9638,12.7142,1.20577,-0.00377405,-0.00469456,-0.000690807,0.000142263,-0.000126782,-9.98656e-05,0.00017528,-0.000159799,-0.3193,0.00871242,1534,815,-0.0396828,0.0392646,32.4252,-6.45551,32.4654,-6.51666
34.6708,12.7234,1.19796,-0.00355768,-0.00515031,0.000815151,0.000117554,-0.000124511,-0.00010591,0.00015735,-0.000164307,-0.359431,0.00847555,1541,815,-0.0323045,0.0495192,33.0947,-6.58388,33.1335,-6.64297
35.3877,12.7346,1.16389,-0.00243894,-0.00433467,-0.00200837,7.73947e-05,-0.000128035,-0.000113414,0.000127694,-0.000178334,-0.417432,0.00847386,1548,815,-0.0312039,0.0527297,33.8988,-6.73946,33.9241,-6.78146
36.1047,12.7467,1.13164,-0.00195574,-0.00387805,-0.00547203,3.10454e-05,-0.000136209,-0.000125237,9.80094e-05,-0.000203173,-0.491021,0.00863816,1555,815,-0.0387057,0.0574577,34.6967,-6.90728,34.7153,-6.93896
36.8174,12.7585,1.11369,-0.00237456,-0.00425701,-0.00609186,2.57718e-06,-0.000148413,-0.000134603,8.14108e-05,-0.000227247,-0.529821,0.00901141,1562,815,-0.0450008,0.0556072,35.4301,-7.0649,35.453,-7.10699
37.5247,12.7686,1.11278,-0.00347756,-0.0047653,-0.00220371,-4.09789e-06,-0.000163181,-0.000134335,7.24785e-05,-0.000239758,-0.518098,0.00959319,1569,815,-0.0420673,0.0497785,36.0886,-7.20406,36.1252,-7.25806
38.2316,12.7775,1.11488,-0.00341936,-0.0044773,-0.000332352,5.32746e-06,-0.000174611,-0.000124286,6.87905e-05,-0.000238074,-0.472108,0.00975371,1576,815,-0.0348357,0.0452589,36.756,-7.33721,36.7927,-7.38747
38.941,12.7869,1.11183,-0.00261594,-0.00381338,-0.00251715,1.08226e-05,-0.000179028,-0.000111706,6.24884e-05,-0.000230694,-0.433215,0.00958581,1583,815,-0.0347103,0.0418732,37.4639,-7.47856,37.4912,-7.52063
39.6484,12.7986,1.11606,-0.00264848,-0.00385597,-0.00402629,8.30515e-06,-0.00017907,-9.95518e-05,5.13214e-05,-0.000222086,-0.407868,0.00927993,1590,815,-0.0404347,0.0431348,38.1397,-7.66493,38.1666,-7.70828
40.3584,12.8103,1.11499,-0.00348371,-0.00416886,-0.00433195,9.41687e-06,-0.000174962,-9.03628e-05,4.63179e-05,-0.000211863,-0.387697,0.00963627,1597,815,-0.0497424,0.0435208,38.8377,-7.84101,38.8736,-7.89085
41.0725,12.8217,1.10448,-0.00412658,-0.00455771,-0.00308904,3.02748e-05,-0.000164401,-7.97687e-05,5.87848e-05,-0.000192911,-0.34326,0.0100422,1604,815,-0.05162,0.0482536,39.5865,-8.0052,39.63,-8.05714
41.7919,12.834,1.08162,-0.0046764,-0.00501735,0.000206708,7.67111e-05,-0.000147328,-6.00029e-05,9.17692e-05,-0.000162386,-0.245878,0.00951008,1611,815,-0.0452089,0.0597912,40.398,-8.17894,40.4487,-8.22567
42.5115,12.8471,1.06037,-0.00522652,-0.0056352,0.00482963,0.000136394,-0.000123001,-3.11383e-05,0.00014008,-0.000126686,-0.117812,0.00851801,1618,815,-0.0338511,0.0686402,41.2106,-8.36752,41.2689,-8.41355
43.2227,12.8578,1.06336,-0.00510679,-0.0054503,0.00758864,0.000186428,-9.85464e-05,-4.63945e-06,0.000186504,-9.86219e-05,-0.0162745,0.00819227,1625,815,-0.0225961,0.0696599,41.9344,-8.53855,41.9923,-8.5767
43.9353,12.8662,1.06463,-0.00427857,-0.0050633,0.00586358,0.000231998,-6.94493e-05,2.50879e-05,0.000234071,-7.1523e-05,0.0824689,0.00827257,1632,815,-0.020611,0.0645426,42.6834,-8.65394,42.7316,-8.69089
44.6585,12.877,1.03918,-0.00406574,-0.00516077,0.00556902,0.000292434,-3.62722e-05,6.68035e-05,0.000305492,-4.93301e-05,0.193033,0.00898151,1639,815,-0.0193925,0.0582726,43.55,-8.77912,43.5957,-8.82442
45.384,12.8881,1.00983,-0.0035551,-0.00535479,0.00289106,0.000373698,2.9776e-07,0.000122349,0.000410216,-3.62202e-05,0.290055,0.00948804,1646,815,-0.0239778,0.0513826,44.4462,-8.90033,44.4854,-8.95932
46.1127,12.9042,0.974087,-0.00323015,-0.0052787,0.00130062,0.000467154,3.92636e-05,0.000183561,0.000535108,-2.86906e-05,0.354555,0.00966037,1653,815,-0.026473,0.0425275,45.3767,-9.12309,45.4118,-9.19073
46.8378,12.9172,0.949856,-0.00198638,-0.0047061,-0.00188922,0.00057434,7.97349e-05,0.000242497,0.000673395,-1.93196e-05,0.387793,0.00981926,1660,815,-0.0261094,0.0412167,46.2758,-9.30812,46.2966,-9.36865
47.5608,12.9288,0.933179,-0.00186287,-0.00430602,-0.00168555,0.000739267,0.00012351,0.000296688,0.000858955,3.82224e-06,0.383445,0.00974308,1667,815,-0.0242697,0.0451806,47.1374,-9.47742,47.157,-9.52553
-46.4585,11.0777,0.259631,-0.0217561,-0.0125874,0.00692953,7.71441e-05,-5.01702e-05,0.00044625,0.000464255,-0.000437281,0.714552,0.0184545,694,822,-0.223007,0.147614,18.0696,11.126,18.3114,11.0106
-45.8181,11.0835,0.293669,-0.0221981,-0.012472,-0.00220464,0.000489827,-9.22956e-07,0.000343208,0.000666353,-0.000177449,0.475055,0.0181419,701,822,-0.244894,0.137024,17.6503,11.0023,17.8759,10.8686
-45.1748,11.0875,0.313135,-0.019546,-0.0110904,0.0017046,0.000654834,2.65795e-05,0.000323134,0.000791363,-0.00010995,0.399765,0.0183677,708,822,-0.208479,0.113119,17.3002,10.9053,17.5071,10.7813
-44.5341,11.0918,0.348425,-0.0171871,-0.0108239,0.00915008,0.000712693,3.52423e-05,0.000325679,0.000843863,-9.59279e-05,0.382883,0.0178398,715,822,-0.168351,0.101398,16.8813,10.7917,17.0804,10.6694
-43.8938,11.0977,0.387447,-0.0159561,-0.00861537,0.0115407,0.000721848,3.69892e-05,0.000332165,0.000856484,-9.76468e-05,0.385092,0.0164134,722,822,-0.149961,0.0609059,16.4538,10.633,16.6452,10.52
-43.2553,11.1041,0.438355,-0.0159839,-0.00952961,0.00910266,0.000688262,4.213e-05,0.000340695,0.000834712,-0.00010432,0.405976,0.0145018,729,822,-0.154924,0.0827403,15.9817,10.4594,16.1681,10.3463
-42.6171,11.1094,0.491419,-0.0151096,-0.0107312,0.00396915,0.000612,5.40541e-05,0.000350845,0.000781265,-0.000115212,0.449511,0.0136292,736,822,-0.155642,0.118469,15.5228,10.3043,15.689,10.1961
-41.9791,11.1131,0.547176,-0.0144156,-0.0111092,0.000528156,0.000515883,7.73925e-05,0.00035742,0.000715944,-0.000122668,0.510287,0.0140732,743,822,-0.154968,0.13333,15.0542,10.1827,15.2057,10.0777
-41.3407,11.1168,0.601843,-0.0151707,-0.0105494,-0.00645327,0.000464134,0.000107804,0.000352419,0.000680863,-0.000108926,0.55136,0.0141011,750,822,-0.177011,0.126185,14.5894,10.0672,14.7337,9.95964
-40.6983,11.1228,0.636202,-0.0155023,-0.0104068,-0.00859354,0.000409088,0.000139358,0.00032847,0.000629302,-8.0856e-05,0.5906,0.0137239,757,822,-0.184904,0.123867,14.2089,9.92454,14.3521,9.81532
-40.0514,11.1287,0.648144,-0.0149863,-0.010951,-0.0097144,0.000342906,0.000168599,0.00029614,0.000564451,-5.29452e-05,0.64229,0.0137305,764,822,-0.18172,0.137006,13.9341,9.80508,14.0699,9.69625
-39.4025,11.138,0.651659,-0.0139464,-0.0106361,-0.00997662,0.000278831,0.000195907,0.000263442,0.000504054,-2.9316e-05,0.707345,0.0136532,771,822,-0.171068,0.131738,13.7048,9.6208,13.8293,9.51317
-38.7549,11.1454,0.66373,-0.0135124,-0.0107785,-0.0115737,0.000244122,0.0002184,0.000227182,0.000458807,3.7151e-06,0.757122,0.01395,778,822,-0.16971,0.12968,13.444,9.47714,13.5607,9.36252
-38.1077,11.1528,0.679475,-0.0142043,-0.01025,-0.013078,0.000241069,0.000227754,0.000190618,0.000425146,4.36777e-05,0.767942,0.0138408,785,822,-0.180246,0.112824,13.1633,9.32961,13.2841,9.20762
-37.4612,11.1601,0.700968,-0.0148334,-0.00994566,-0.0120066,0.000266726,0.000224783,0.00014704,0.000394283,9.72261e-05,0.714565,0.0130974,792,822,-0.184849,0.107856,12.861,9.1691,12.9909,9.04986
-36.8142,11.1663,0.72143,-0.0145266,-0.00934022,-0.0104136,0.000329784,0.000210438,9.8125e-05,0.000384956,0.000155266,0.51221,0.0124871,799,822,-0.17826,0.100832,12.5789,9.02996,12.7092,8.91846
-36.1682,11.1725,0.748504,-0.0136998,-0.00932322,-0.00789636,0.000387241,0.000190775,6.32731e-05,0.000405855,0.000172161,0.286113,0.0123602,806,822,-0.164111,0.101411,12.2801,8.88535,12.4072,8.77753
-35.5263,11.1796,0.797687,-0.0133874,-0.00984829,-0.00417748,0.000404191,0.000161667,6.027e-05,0.000418343,0.000147515,0.230632,0.011603,813,822,-0.152887,0.108627,11.8892,8.70345,12.0208,8.59558
-34.8794,11.1863,0.823409,-0.0132145,-0.0102689,-0.000784927,0.000401884,0.000123249,7.67838e-05,0.000421643,0.000103491,0.25186,0.010839,820,822,-0.143715,0.11106,11.6017,8.55758,11.7386,8.44667
-34.232,11.1936,0.847963,-0.013132,-0.0101972,-0.000275078,0.000402951,7.79679e-05,0.000102228,0.000432434,4.84851e-05,0.280782,0.0101945,827,822,-0.141639,0.108491,11.3312,8.3984,11.4683,8.28703
-33.5819,11.1994,0.861331,-0.0127867,-0.00987823,-0.000493035,0.000407784,3.27337e-05,0.000128303,0.000447475,-6.95765e-06,0.300018,0.0100692,834,822,-0.138348,0.107735,11.1185,8.27702,11.2516,8.17158
-32.9326,11.206,0.879833,-0.0124987,-0.00946629,-0.00275715,0.000407374,-7.35641e-06,0.000148589,0.000455115,-5.50972e-05,0.310876,0.0106455,841,822,-0.140184,0.108876,10.8952,8.13265,11.0209,8.03495
-32.2844,11.2131,0.905405,-0.0118047,-0.00940216,-0.00248709,0.000393062,-4.31003e-05,0.000162552,0.000446978,-9.70163e-05,0.320267,0.0106919,848,822,-0.132117,0.108414,10.6489,7.97456,10.768,7.87801
-31.6343,11.2192,0.923768,-0.0113427,-0.0093336,-0.00145471,0.00035715,-6.8983e-05,0.000174997,0.000419803,-0.000131636,0.343805,0.00997625,855,822,-0.124799,0.103178,10.436,7.85151,10.5523,7.75224
-30.9846,11.2248,0.945592,-0.0117386,-0.00887994,-0.0036411,0.000307498,-8.6048e-05,0.000193628,0.000386789,-0.000165339,0.388671,0.00950685,862,822,-0.133857,0.0991715,10.2132,7.72987,10.3294,7.63404
-30.3333,11.2308,0.961159,-0.012233,-0.00792038,-0.00668337,0.000257296,-9.24857e-05,0.000205589,0.00035232,-0.000187509,0.432953,0.0103769,869,822,-0.145987,0.0952636,10.0242,7.59706,10.1399,7.5149
-29.6819,11.2378,0.978149,-0.0120238,-0.00752228,-0.00983486,0.00021448,-9.78629e-05,0.000202452,0.000313997,-0.00019738,0.45687,0.0111658,876,822,-0.150891,0.0930532,9.84413,7.45084,9.95162,7.37167
-29.0303,11.2454,0.996158,-0.0115256,-0.00713,-0.0123371,0.000182213,-0.000103571,0.000188735,0.000276046,-0.000197405,0.461382,0.0118186,883,822,-0.151266,0.0843964,9.66881,7.29733,9.76641,7.21516
-28.3791,11.2527,1.01754,-0.0115063,-0.00749681,-0.0131963,0.000156945,-0.000108989,0.000171395,0.000240903,-0.000192947,0.455496,0.0109497,890,822,-0.153058,0.081494,9.47853,7.1553,9.57443,7.06126
-27.729,11.26,1.04565,-0.011756,-0.00824034,-0.011938,0.00013511,-0.000115484,0.000158305,0.000211704,-0.000192078,0.450633,0.00934079,897,822,-0.152938,0.0884655,9.26066,7.00385,9.36177,6.9021
-27.0774,11.2666,1.0681,-0.011629,-0.00877795,-0.0115447,0.000117287,-0.00012247,0.000152662,0.000191513,-0.000196696,0.452556,0.00854373,904,822,-0.150776,0.0949879,9.07918,6.86804,9.17997,6.76166
-26.4253,11.2714,1.09043,-0.0113203,-0.00844935,-0.0112308,0.000113797,-0.000132632,0.000149295,0.000184157,-0.000202991,0.440406,0.00824094,911,822,-0.146832,0.0910899,8.9077,6.76547,9.00602,6.6626
-25.7712,11.2751,1.10478,-0.0114451,-0.0078086,-0.0131297,0.00012421,-0.000142606,0.000145705,0.000188356,-0.000206752,0.414713,0.00822128,918,822,-0.15268,0.0846436,8.77645,6.69363,8.87274,6.59612
-25.1184,11.2819,1.12694,-0.011385,-0.0078959,-0.0140311,0.00013837,-0.000152056,0.000148007,0.000200505,-0.00021419,0.397463,0.00935423,925,822,-0.154327,0.0918421,8.61985,6.5475,8.71416,6.45442
-24.4701,11.2887,1.17118,-0.0111343,-0.00774523,-0.0126752,0.000153503,-0.000160923,0.000157144,0.000218574,-0.000225994,0.392591,0.00944922,932,822,-0.148626,0.0957658,8.37614,6.37406,8.47061,6.2897
-23.8225,11.2964,1.21972,-0.0110647,-0.00783671,-0.0112069,0.000171358,-0.000167388,0.000170433,0.000242265,-0.000238295,0.394258,0.00866091,939,822,-0.144558,0.102866,8.11961,6.17593,8.21626,6.0984
-23.1707,11.3042,1.2507,-0.010845,-0.00751444,-0.0100712,0.000188254,-0.000170631,0.000182575,0.000264807,-0.000247183,0.397026,0.00753483,946,822,-0.139584,0.0995189,7.94607,6.00004,8.0427,5.92733
-22.5142,11.3104,1.26291,-0.0106242,-0.00732271,-0.0109246,0.000194347,-0.000171396,0.000190107,0.000275261,-0.00025231,0.402398,0.00762883,953,822,-0.139333,0.0949758,7.86228,5.88283,7.95519,5.80874
-21.8574,11.3173,1.27544,-0.0104318,-0.00725822,-0.0119841,0.000195518,-0.000173055,0.000191718,0.000277159,-0.000254696,0.402581,0.00760372,960,822,-0.13991,0.09184,7.78462,5.755,7.87375,5.67802
-21.1997,11.3246,1.28586,-0.0103596,-0.00749133,-0.0122073,0.000198838,-0.000173986,0.000186681,0.000276243,-0.000251391,0.39306,0.00738333,967,822,-0.139748,0.0910878,7.72046,5.62294,7.80865,5.53986
-20.5429,11.3312,1.3016,-0.0103246,-0.00763456,-0.0116656,0.000201036,-0.000175162,0.000178401,0.000272182,-0.000246308,0.379471,0.00715273,974,822,-0.138146,0.0926179,7.63973,5.49594,7.7287,5.41188
-19.8848,11.3376,1.31376,-0.00984467,-0.0077464,-0.0120652,0.000196931,-0.000170157,0.000165542,0.000260556,-0.000233782,0.366937,0.00723962,981,822,-0.134179,0.0984451,7.58779,5.37166,7.67125,5.29068
-19.2263,11.3457,1.32569,-0.00936196,-0.00763666,-0.0142954,0.000183714,-0.000159926,0.000149436,0.000239607,-0.000215818,0.357917,0.00748707,988,822,-0.134735,0.10196,7.54753,5.2124,7.62227,5.1349
-18.5673,11.3537,1.33775,-0.00911419,-0.00769631,-0.0156191,0.000164603,-0.000146595,0.000132013,0.000213059,-0.000195051,0.351787,0.00755939,995,822,-0.135565,0.105141,7.5101,5.05821,7.58025,4.98117
-17.9076,11.362,1.34822,-0.0091245,-0.00795314,-0.0139189,0.000139805,-0.000131191,0.000116657,0.000183105,-0.000174491,0.355409,0.00844784,1002,822,-0.131563,0.107926,7.47904,4.90074,7.55243,4.82285
-17.2481,11.3696,1.36112,-0.0094272,-0.00758831,-0.00948521,0.000113171,-0.000115596,0.000105925,0.000154684,-0.000157109,0.373512,0.00876633,1009,822,-0.123698,0.10219,7.43776,4.74749,7.52199,4.67648
-16.5889,11.3798,1.37772,-0.00942892,-0.00694996,-0.00620473,9.33969e-05,-9.8112e-05,9.91941e-05,0.000135513,-0.000140228,0.40152,0.00851713,1016,822,-0.115437,0.0921741,7.39358,4.53562,7.48346,4.47188
-15.9306,11.3894,1.39935,-0.00926717,-0.00613508,-0.00552892,8.47796e-05,-8.04199e-05,9.36973e-05,0.000127087,-0.000122728,0.424132,0.00791951,1023,822,-0.111974,0.0782482,7.34194,4.33426,7.43128,4.27485
-15.2721,11.3963,1.42132,-0.0088243,-0.00644445,-0.00609749,8.36976e-05,-6.23029e-05,8.51261e-05,0.000122838,-0.000101443,0.430966,0.00646265,1030,822,-0.108733,0.0776965,7.30143,4.20146,7.38524,4.13416
-14.6156,11.4005,1.45372,-0.00857284,-0.0071105,-0.00686686,8.60257e-05,-4.55407e-05,7.46943e-05,0.000119775,-7.92897e-05,0.424374,0.00656543,1037,822,-0.108068,0.0828143,7.22282,4.1203,7.30277,4.04287
-13.9567,11.4052,1.47713,-0.00874773,-0.00766731,-0.00652603,9.23998e-05,-3.27113e-05,6.81931e-05,0.000122383,-6.26949e-05,0.414244,0.0074178,1044,822,-0.109044,0.087039,7.18329,4.03638,7.26577,3.95158
-13.2945,11.4121,1.48955,-0.00896752,-0.00777617,-0.00660857,0.00010362,-2.3375e-05,7.13688e-05,0.00013565,-5.54046e-05,0.421847,0.008208,1051,822,-0.111604,0.0891429,7.1978,3.90762,7.28268,3.82255
