 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.4118,23.1089,-0.705326,3.13208,0.843264,-0.149444,-0.0201349,-0.0105464,-0.0241337,0.0092646,-0.0399459,-0.883449,0.00886958,1331,703,31.2313,-8.12195,59.5332,-12.9696,25.8322,-3.7365
15.1044,23.121,-0.713454,3.11473,0.887739,-0.127485,-0.0215171,-0.0111305,-0.0240765,0.00830643,-0.040954,-0.891621,0.00865415,1338,703,31.0958,-8.61004,59.7638,-13.6274,26.264,-3.90347
15.7993,23.1345,-0.726951,3.0978,0.93133,-0.113507,-0.0227316,-0.0117055,-0.0240906,0.00749473,-0.0419319,-0.897885,0.00967181,1345,703,30.9393,-9.07741,60.0369,-14.2932,26.7268,-4.08981
16.4965,23.1488,-0.745631,3.07697,0.973194,-0.0968002,-0.0238845,-0.012254,-0.0241303,0.00675183,-0.0428903,-0.90364,0.0106233,1352,703,30.7524,-9.51617,60.2959,-14.9616,27.2199,-4.28284
17.1945,23.1642,-0.764978,3.05489,1.01068,-0.0715961,-0.0249988,-0.0127625,-0.024199,0.00607975,-0.0438411,-0.909216,0.0111422,1359,703,30.5809,-9.92846,60.5457,-15.6002,27.724,-4.49897
17.8934,23.1799,-0.785198,3.03248,1.04695,-0.0424151,-0.026007,-0.0132345,-0.0243108,0.00551483,-0.0447563,-0.913843,0.0112709,1366,703,30.42,-10.3357,60.8014,-16.2282,28.24,-4.71915
18.5911,23.1959,-0.799681,3.01196,1.08084,-0.00937866,-0.0268665,-0.0136701,-0.0244662,0.00507201,-0.0456087,-0.917108,0.0108796,1373,703,30.2919,-10.7243,61.0589,-16.8453,28.7399,-4.95399
19.2885,23.2127,-0.810866,2.99544,1.11257,0.0200311,-0.0276488,-0.0140647,-0.024639,0.00470128,-0.0464147,-0.919889,0.0109818,1380,703,30.1937,-11.0831,61.3578,-17.4627,29.2339,-5.21191
19.9847,23.2293,-0.816602,2.97714,1.14072,0.0488981,-0.0284303,-0.0144102,-0.0247957,0.00434728,-0.0471878,-0.92316,0.0116755,1387,703,30.077,-11.4047,61.6239,-18.0417,29.7129,-5.47087
20.6856,23.2449,-0.83511,2.95336,1.16404,0.0810874,-0.0292045,-0.0146895,-0.0249353,0.00402295,-0.047917,-0.927013,0.0127804,1394,703,29.9164,-11.672,61.891,-18.5366,30.2546,-5.6889
21.3926,23.2611,-0.870629,2.92768,1.1861,0.110189,-0.0299162,-0.0148907,-0.0250898,0.00378704,-0.048594,-0.930867,0.0134094,1401,703,29.7266,-11.9236,62.2206,-19.0009,30.877,-5.89299
22.0994,23.2757,-0.903319,2.90393,1.20861,0.128825,-0.0305014,-0.0150033,-0.0252593,0.00366889,-0.0491736,-0.934231,0.012327,1408,703,29.523,-12.1751,62.5757,-19.4253,31.4956,-6.06456
22.8085,23.2922,-0.941139,2.87961,1.22987,0.143933,-0.0309962,-0.0150146,-0.0254158,0.00363693,-0.0496478,-0.937707,0.0111876,1415,703,29.3024,-12.4105,62.9576,-19.8668,32.1444,-6.27001
23.5096,23.3074,-0.951799,2.85453,1.24728,0.16064,-0.0315252,-0.0149157,-0.0255486,0.00364399,-0.050085,-0.94254,0.0105236,1422,703,29.0822,-12.6152,63.2246,-20.2756,32.6856,-6.4893
24.2079,23.3219,-0.952277,2.83027,1.2634,0.181277,-0.032186,-0.0147166,-0.0256968,0.00368948,-0.0505921,-0.949229,0.00988345,1429,703,28.8848,-12.8082,63.4635,-20.6761,33.1916,-6.70959
24.9077,23.3353,-0.955554,2.80702,1.27824,0.203459,-0.0329512,-0.0144251,-0.0258953,0.00381405,-0.0511904,-0.957162,0.00953729,1436,703,28.7031,-12.9862,63.7325,-21.0371,33.7177,-6.90027
25.612,23.3494,-0.970553,2.78362,1.29141,0.218774,-0.0337294,-0.0140253,-0.0261323,0.00405039,-0.0518051,-0.965663,0.0102317,1443,703,28.4968,-13.1223,64.0624,-21.3892,34.3021,-7.0881
26.3219,23.3666,-1.00021,2.75935,1.30164,0.225586,-0.0345005,-0.0135269,-0.0264188,0.00441034,-0.0524377,-0.974334,0.0111713,1450,703,28.2532,-13.2232,64.4591,-21.7408,34.9576,-7.31705
27.0318,23.3847,-1.028,2.73528,1.30625,0.227865,-0.0352556,-0.0129659,-0.0267166,0.00483715,-0.0530587,-0.983,0.0126808,1457,703,27.9973,-13.2768,64.8619,-22.0339,35.6136,-7.5667
27.7446,23.404,-1.06202,2.71244,1.30763,0.229628,-0.0360543,-0.0123678,-0.0269568,0.00523271,-0.0536548,-0.992376,0.0135073,1464,703,27.752,-13.2997,65.3127,-22.3028,36.3047,-7.83113
28.4557,23.4212,-1.08895,2.6898,1.30809,0.238143,-0.0370159,-0.011719,-0.0271478,0.00558225,-0.0543172,-1.0034,0.0130519,1471,703,27.5325,-13.3104,65.7401,-22.5405,36.9736,-8.06074
29.1666,23.4372,-1.11351,2.66777,1.30949,0.237794,-0.0381153,-0.0110355,-0.027295,0.0058934,-0.0550442,-1.01564,0.0123944,1478,703,27.2894,-13.3242,66.1774,-22.7597,37.6407,-8.26923
29.8722,23.4488,-1.12028,2.63774,1.30665,0.242193,-0.0392085,-0.0103519,-0.0273669,0.0061572,-0.0557176,-1.02799,0.0115885,1485,703,26.9845,-13.2789,66.4586,-22.8947,38.2398,-8.41495
30.5771,23.4624,-1.12324,2.60738,1.3009,0.241234,-0.0402249,-0.00970743,-0.0273225,0.00632835,-0.0562607,-1.04006,0.0125821,1492,703,26.6589,-13.2112,66.7318,-23.0273,38.8311,-8.60575
31.2865,23.4779,-1.13712,2.57604,1.29071,0.243549,-0.0411552,-0.0091145,-0.0271518,0.0063909,-0.0566606,-1.05193,0.0135,1499,703,26.3352,-13.1171,67.0474,-23.1188,39.4776,-8.81781
31.9979,23.4956,-1.1551,2.54404,1.27635,0.24192,-0.0420164,-0.00856333,-0.0268825,0.00637154,-0.0569512,-1.06369,0.0136852,1506,703,25.9919,-12.9787,67.384,-23.1991,40.1501,-9.06921
32.715,23.5138,-1.18719,2.51297,1.26418,0.227001,-0.0428875,-0.00805441,-0.0265651,0.00629445,-0.0572364,-1.07556,0.0126689,1513,703,25.6111,-12.8453,67.8048,-23.2867,40.8915,-9.30924
33.4336,23.533,-1.22175,2.48171,1.25463,0.200097,-0.0437302,-0.00760615,-0.0262277,0.00617722,-0.0575135,-1.08694,0.0114887,1520,703,25.1863,-12.708,68.2476,-23.4287,41.6519,-9.56413
34.1549,23.5516,-1.26204,2.44607,1.24237,0.184252,-0.0444173,-0.00722921,-0.0258503,0.0060197,-0.0576662,-1.09718,0.0111988,1527,703,24.7569,-12.5673,68.6697,-23.5149,42.4452,-9.79851
34.8774,23.5701,-1.30331,2.40708,1.22499,0.172981,-0.0449102,-0.00690471,-0.0253968,0.00581168,-0.0576266,-1.10658,0.011821,1534,703,24.3113,-12.3894,69.066,-23.5311,43.2511,-10.0257
35.6002,23.5875,-1.34349,2.36957,1.20614,0.158368,-0.0453401,-0.00660531,-0.0248984,0.00557129,-0.0575167,-1.11594,0.0125843,1541,703,23.8691,-12.198,69.483,-23.5036,44.0608,-10.232
36.3231,23.6047,-1.38151,2.33524,1.18889,0.135009,-0.0458292,-0.00631752,-0.0244518,0.00536202,-0.0575087,-1.12518,0.0122887,1548,703,23.4278,-12.0108,69.9367,-23.4907,44.8697,-10.4377
37.0504,23.6241,-1.42995,2.30134,1.17291,0.10953,-0.0463174,-0.00605047,-0.0241011,0.0052202,-0.0575881,-1.13337,0.0121239,1555,703,22.9824,-11.8227,70.4477,-23.5288,45.7318,-10.6708
37.7755,23.6423,-1.46985,2.26532,1.15526,0.0888575,-0.0467541,-0.00578158,-0.0238503,0.00517294,-0.0577086,-1.14023,0.0114924,1562,703,22.5337,-11.6105,70.9051,-23.5524,46.5658,-10.8921
38.4978,23.6588,-1.49988,2.22484,1.13543,0.0769354,-0.0470687,-0.00551372,-0.0236571,0.00519472,-0.0577772,-1.14574,0.0113786,1569,703,22.0732,-11.3816,71.277,-23.5417,47.3658,-11.0932
39.2203,23.6745,-1.52837,2.18225,1.11526,0.067654,-0.0472112,-0.00525994,-0.023444,0.00522229,-0.0576934,-1.15034,0.0125247,1576,703,21.6023,-11.1716,71.6267,-23.4967,48.1677,-11.2806
39.9459,23.6904,-1.56355,2.14191,1.09793,0.0507145,-0.0472455,-0.00501071,-0.0231822,0.00523041,-0.0574867,-1.15481,0.0136981,1583,703,21.1264,-10.9928,72.0399,-23.4591,49.0067,-11.4588
40.6727,23.7068,-1.59968,2.10839,1.08485,0.0259736,-0.0472235,-0.00474158,-0.0228898,0.00524443,-0.0572095,-1.15942,0.0141059,1590,703,20.6893,-10.8473,72.5407,-23.4725,49.8583,-11.6451
41.3962,23.7231,-1.62472,2.07707,1.06984,0.0127485,-0.0471225,-0.00444288,-0.0225708,0.00527899,-0.0568444,-1.16408,0.0144376,1597,703,20.3153,-10.6684,73.0222,-23.5116,50.671,-11.8463
42.1158,23.7396,-1.63694,2.04202,1.05244,0.0175579,-0.0469019,-0.00411085,-0.0221861,0.00531559,-0.0563283,-1.16903,0.0150775,1604,703,19.971,-10.4824,73.4118,-23.5632,51.4371,-12.073
42.8331,23.7567,-1.64062,2.00199,1.02837,0.0332118,-0.0466056,-0.00374896,-0.0217302,0.00534115,-0.0556957,-1.1746,0.0166474,1611,703,19.6192,-10.2636,73.7173,-23.5498,52.1753,-12.323
43.5555,23.7763,-1.65637,1.96152,1.00188,0.0385192,-0.0462554,-0.00341259,-0.0212178,0.00531685,-0.0549848,-1.18048,0.0171795,1618,703,19.2263,-10.0123,74.0814,-23.5333,52.9739,-12.6057
44.2832,23.7969,-1.68445,1.92709,0.977923,0.0250565,-0.0458018,-0.00306567,-0.0206345,0.00527106,-0.0541386,-1.18683,0.016497,1625,703,18.8239,-9.75754,74.5763,-23.5426,53.834,-12.889
45.0214,23.817,-1.73896,1.89776,0.958004,0.000119853,-0.0453768,-0.00270238,-0.0200516,0.00524081,-0.05332,-1.19362,0.0149441,1632,703,18.4278,-9.51884,75.2486,-23.5479,54.8159,-13.1198
45.7598,23.8346,-1.79161,1.86632,0.939039,-0.018559,-0.0450086,-0.0023282,-0.0194711,0.00521978,-0.0525566,-1.20098,0.0125811,1639,703,18.0343,-9.29134,75.8964,-23.5222,55.7982,-13.3
46.4998,23.8524,-1.84655,1.83096,0.920609,-0.0265922,-0.0446779,-0.00194237,-0.0188745,0.00520003,-0.0518203,-1.20904,0.0111834,1646,703,17.6421,-9.0848,76.5174,-23.5033,56.7988,-13.4785
47.2397,23.8722,-1.89854,1.7927,0.901604,-0.0292381,-0.0444331,-0.00151821,-0.0183164,0.00523626,-0.0511876,-1.2175,0.0107786,1653,703,17.2423,-8.87779,77.1019,-23.5298,57.7956,-13.7046
47.9801,23.893,-1.94951,1.76003,0.883157,-0.0364582,-0.044408,-0.0010276,-0.0179324,0.00542532,-0.0508609,-1.22538,0.0116983,1660,703,16.8807,-8.68091,77.7519,-23.5712,58.7967,-13.9516
48.7167,23.9122,-1.98844,1.7266,0.863924,-0.0477392,-0.0447013,-0.000443442,-0.0178166,0.00583751,-0.0509823,-1.23187,0.0127796,1667,703,16.4976,-8.48068,78.3514,-23.5795,59.7546,-14.184
-46.2076,21.4099,-1.35737,0.416629,-0.626705,-0.536947,0.0570549,-0.0230742,-0.000218578,0.0570555,-0.0230748,-0.0027278,0.0207386,694,710,3.45056,7.30276,30.3259,21.7127,24.8385,14.748
-45.5666,21.4209,-1.31055,0.445949,-0.624044,-0.536933,0.0602302,-0.0227868,-0.000974716,0.0602416,-0.0227983,-0.011739,0.0197027,701,710,3.75684,7.29527,30.1424,21.3864,24.3563,14.4694
-44.9237,21.4292,-1.27381,0.480412,-0.628779,-0.52889,0.0634687,-0.0226348,-0.00167815,0.0635014,-0.0226675,-0.01948,0.0191872,708,710,4.13327,7.36067,30.0424,21.2104,23.922,14.2672
-44.278,21.4369,-1.25075,0.518041,-0.636382,-0.506533,0.0665469,-0.0226165,-0.00228841,0.0666056,-0.0226752,-0.0256429,0.0188866,715,710,4.57113,7.44451,30.0066,21.0897,23.5504,14.0988
-43.6309,21.4423,-1.23411,0.558246,-0.643644,-0.481311,0.0691316,-0.022679,-0.00276788,0.069215,-0.0227624,-0.0301113,0.0184721,722,710,5.04262,7.51032,30.0255,21.0357,23.212,13.9902
-42.9842,21.4514,-1.21322,0.60308,-0.647385,-0.455762,0.0710869,-0.0227713,-0.00315153,0.0711926,-0.022877,-0.0335272,0.0176021,729,710,5.56506,7.52846,30.0825,20.8689,22.8631,13.7962
-42.3384,21.4601,-1.18589,0.647951,-0.650924,-0.439263,0.0724936,-0.0228692,-0.00350076,0.072622,-0.0229975,-0.0366442,0.0175461,736,710,6.07018,7.56105,30.1414,20.6948,22.4949,13.6005
-41.694,21.4702,-1.14935,0.694101,-0.652282,-0.43814,0.0734551,-0.0229708,-0.00380448,0.073605,-0.0231207,-0.0393733,0.0178307,743,710,6.55868,7.56367,30.2172,20.4837,22.096,13.3607
-41.0478,21.4809,-1.12111,0.746601,-0.653916,-0.423948,0.0743098,-0.0230579,-0.00409498,0.0744817,-0.0232298,-0.0419581,0.0179124,750,710,7.14078,7.57895,30.372,20.2454,21.7379,13.1204
-40.3996,21.4897,-1.10152,0.800397,-0.654305,-0.40827,0.0749084,-0.0231687,-0.0043249,0.0750988,-0.0233591,-0.0439831,0.0176353,757,710,7.73961,7.57007,30.5805,20.0572,21.4223,12.9348
-39.751,21.499,-1.08275,0.850305,-0.654008,-0.392044,0.0753059,-0.0232976,-0.00454501,0.075515,-0.0235066,-0.0459639,0.0170024,764,710,8.29765,7.5576,30.7587,19.8493,21.117,12.7418
-39.1006,21.5071,-1.07172,0.893373,-0.653327,-0.374536,0.0755911,-0.0234678,-0.00476301,0.0758196,-0.0236963,-0.0479352,0.0166007,771,710,8.78475,7.54557,30.9027,19.6693,20.8506,12.588
-38.4496,21.5156,-1.06214,0.93288,-0.655136,-0.360656,0.075805,-0.0236749,-0.0049602,0.0760517,-0.0239216,-0.049697,0.0159999,778,710,9.22607,7.56184,31.0311,19.511,20.5972,12.4256
-37.7996,21.525,-1.0457,0.972127,-0.658543,-0.354796,0.0760379,-0.0239185,-0.00514224,0.0763018,-0.0241823,-0.0512644,0.0154758,785,710,9.64784,7.60207,31.1532,19.3481,20.3227,12.2361
-37.1499,21.5336,-1.02571,1.01124,-0.661164,-0.348725,0.0763692,-0.024183,-0.00528848,0.0766466,-0.0244604,-0.0524017,0.0145254,792,710,10.0685,7.63001,31.2668,19.1909,20.0409,12.057
-36.4985,21.544,-1.01268,1.05713,-0.66069,-0.347704,0.0768391,-0.0244672,-0.00543552,0.0771299,-0.024758,-0.0534498,0.0140549,799,710,10.5503,7.63168,31.4971,18.9739,19.7946,11.8505
-35.8449,21.5554,-1.00888,1.10897,-0.659206,-0.335057,0.0773866,-0.024782,-0.00558764,0.0776913,-0.0250866,-0.0544738,0.014148,806,710,11.1199,7.60674,31.8115,18.74,19.5934,11.6391
-35.189,21.5676,-1.01446,1.16381,-0.657795,-0.323722,0.0779335,-0.0251057,-0.00573303,0.0782515,-0.0254237,-0.0554113,0.0147007,813,710,11.718,7.58668,32.2059,18.4993,19.4379,11.4224
-34.5344,21.5782,-1.01205,1.22,-0.660033,-0.308725,0.0784458,-0.0254454,-0.00585427,0.0787747,-0.0257742,-0.0561132,0.0149279,820,710,12.3379,7.61707,32.5825,18.3065,19.2568,11.2313
-33.8824,21.5874,-0.99467,1.26938,-0.660915,-0.297594,0.078789,-0.0257884,-0.00591927,0.0791229,-0.0261224,-0.0563619,0.0152322,827,710,12.8772,7.62749,32.8429,18.1166,19.0216,11.046
-33.2316,21.5953,-0.969864,1.31821,-0.661189,-0.291559,0.0787877,-0.0261177,-0.00588712,0.079117,-0.0264471,-0.0558845,0.0154621,834,710,13.3994,7.62436,33.0855,17.9525,18.763,10.8781
-32.5826,21.6037,-0.934461,1.37211,-0.660939,-0.286155,0.0783789,-0.026415,-0.00578042,0.0786968,-0.0267329,-0.0549377,0.0153997,841,710,13.9741,7.60724,33.3469,17.7663,18.4679,10.6834
-31.9306,21.6133,-0.911886,1.4264,-0.661444,-0.277103,0.0776647,-0.0266525,-0.00567034,0.077972,-0.0269598,-0.0541441,0.0148236,848,710,14.5599,7.62466,33.665,17.5511,18.2328,10.4844
-31.2752,21.6228,-0.904537,1.47984,-0.660127,-0.274675,0.0767061,-0.02683,-0.00555062,0.0770029,-0.0271267,-0.0534064,0.0142957,855,710,15.1208,7.62225,34.0574,17.3514,18.0676,10.3108
-30.6192,21.6312,-0.89786,1.5283,-0.656898,-0.268256,0.0755497,-0.0269322,-0.00541132,0.0758347,-0.0272172,-0.0526077,0.0135546,862,710,15.637,7.6139,34.4005,17.1341,17.9125,10.1612
-29.9649,21.6412,-0.881243,1.57339,-0.651407,-0.26033,0.0742766,-0.0269983,-0.00521996,0.0745449,-0.0272667,-0.0513611,0.0130368,869,710,16.1211,7.55463,34.673,16.8688,17.7236,9.96254
-29.3107,21.6516,-0.862465,1.61908,-0.645464,-0.251237,0.0730876,-0.0270396,-0.00504144,0.0733408,-0.0272928,-0.0501812,0.0125521,876,710,16.6138,7.48538,34.9487,16.5916,17.5331,9.75328
-28.6564,21.6645,-0.84259,1.66053,-0.63783,-0.238272,0.0721288,-0.0270633,-0.00498056,0.0723783,-0.0273127,-0.0500434,0.0119652,883,710,17.0701,7.40023,35.176,16.2324,17.3452,9.48835
-28.0016,21.6759,-0.823223,1.70041,-0.630966,-0.234509,0.0713157,-0.0270845,-0.0050693,0.0715761,-0.027345,-0.051336,0.0136893,890,710,17.4885,7.31912,35.4143,15.9337,17.1667,9.25765
-27.3477,21.6868,-0.797896,1.74075,-0.625189,-0.23177,0.0705621,-0.0271118,-0.00528751,0.0708475,-0.0273972,-0.0539243,0.0146347,897,710,17.9089,7.25994,35.6424,15.6399,16.9709,9.0289
-26.6945,21.6958,-0.768081,1.78643,-0.618559,-0.237399,0.0698123,-0.0271629,-0.00559755,0.0701344,-0.0274849,-0.057467,0.014999,904,710,18.3661,7.19068,35.9313,15.3842,16.7638,8.83335
-26.0403,21.7048,-0.741466,1.83312,-0.611827,-0.237847,0.069118,-0.027251,-0.00599527,0.0694896,-0.0276226,-0.0618934,0.015358,911,710,18.8452,7.12337,36.242,15.124,16.5773,8.64512
-25.3852,21.7137,-0.717111,1.87818,-0.60227,-0.23908,0.0685866,-0.0273897,-0.00652316,0.0690279,-0.0278311,-0.0675523,0.0145573,918,710,19.3044,7.02663,36.554,14.8392,16.4074,8.46248
-24.7301,21.7232,-0.690818,1.92127,-0.593756,-0.242248,0.0682534,-0.0275601,-0.00720262,0.0687919,-0.0280985,-0.0746145,0.0140223,925,710,19.7375,6.94554,36.8482,14.5479,16.2368,8.26379
-24.0753,21.7342,-0.662099,1.96622,-0.586891,-0.245188,0.0680789,-0.0277424,-0.00797944,0.0687389,-0.0284023,-0.0825168,0.0123211,932,710,20.1901,6.88078,37.1593,14.2417,16.0634,8.03112
-23.4171,21.7461,-0.64634,2.01056,-0.578693,-0.244755,0.0679931,-0.0279277,-0.00877227,0.0687888,-0.0287234,-0.0904533,0.0118075,939,710,20.6434,6.78925,37.5192,13.9263,15.9511,7.79632
-22.7577,21.7574,-0.634658,2.05497,-0.569527,-0.236358,0.067979,-0.0281141,-0.00951833,0.0689128,-0.0290478,-0.0977871,0.0119297,946,710,21.1159,6.68547,37.8904,13.6123,15.8631,7.58348
-22.0967,21.7697,-0.628426,2.09572,-0.559117,-0.227612,0.0680594,-0.0283065,-0.0102023,0.0691276,-0.0293748,-0.104329,0.0126803,953,710,21.5499,6.56713,38.2529,13.2735,15.8052,7.3588
-21.4361,21.781,-0.618064,2.13572,-0.55307,-0.225984,0.0682736,-0.0284924,-0.0108472,0.0694746,-0.0296935,-0.110274,0.0128743,960,710,21.9583,6.50683,38.6107,12.995,15.7376,7.14823
-20.7757,21.7901,-0.605473,2.17419,-0.549022,-0.227824,0.0686234,-0.0286653,-0.0114433,0.0699512,-0.0299931,-0.115522,0.0124477,967,710,22.3413,6.4759,38.9567,12.7821,15.6683,6.98472
-20.1159,21.7985,-0.588776,2.21441,-0.54467,-0.231565,0.0690073,-0.0287896,-0.0119946,0.070457,-0.0302392,-0.120273,0.0118433,974,710,22.7377,6.44214,39.3151,12.574,15.5893,6.82653
-19.4563,21.8063,-0.569308,2.25854,-0.538327,-0.234418,0.0692889,-0.0288521,-0.0124906,0.0708536,-0.0304168,-0.124625,0.0123313,981,710,23.1767,6.39819,39.7095,12.3449,15.5063,6.68094
-18.7977,21.8153,-0.543547,2.30217,-0.528958,-0.240194,0.0694409,-0.0288607,-0.0129278,0.0711126,-0.0305324,-0.128599,0.0128138,988,710,23.6025,6.32684,40.085,12.0471,15.4044,6.49942
-18.1394,21.8252,-0.515244,2.34667,-0.518331,-0.246877,0.0694639,-0.0288241,-0.0133322,0.0712402,-0.0306005,-0.132456,0.0136792,995,710,24.0347,6.22995,40.4687,11.7263,15.2994,6.29446
-17.4803,21.8363,-0.488462,2.39446,-0.508338,-0.254573,0.0693119,-0.0287623,-0.0137614,0.0712063,-0.0306566,-0.136797,0.0140876,1002,710,24.4982,6.11898,40.9029,11.412,15.2081,6.06633
-16.8192,21.8467,-0.468994,2.44464,-0.499121,-0.258709,0.0689426,-0.0286743,-0.0142482,0.0709797,-0.0307114,-0.142014,0.0126934,1009,710,24.9943,6.0271,41.3941,11.1159,15.1548,5.86423
-16.1572,21.8574,-0.451094,2.49547,-0.488954,-0.260865,0.0682763,-0.0285483,-0.0148011,0.0704884,-0.0307604,-0.148353,0.0120488,1016,710,25.5013,5.92419,41.9033,10.8057,15.1155,5.66028
-15.4941,21.8671,-0.436409,2.54393,-0.478902,-0.259075,0.0672417,-0.028384,-0.0153979,0.06966,-0.0308023,-0.155778,0.0111038,1023,710,25.9925,5.83336,42.4023,10.5059,15.0973,5.48265
-14.8302,21.8769,-0.422988,2.58137,-0.461912,-0.249188,0.0658895,-0.028201,-0.0160242,0.0685436,-0.0308552,-0.164144,0.0101722,1030,710,26.3888,5.65597,42.7854,10.1321,15.0918,5.30593
-14.166,21.8873,-0.409472,2.61458,-0.444076,-0.2468,0.0643788,-0.0280109,-0.0166983,0.0673042,-0.0309363,-0.17343,0.0102249,1037,710,26.7211,5.46717,43.1429,9.74844,15.0936,5.11497
-13.5018,21.8984,-0.394136,2.64978,-0.429419,-0.251595,0.062823,-0.0277997,-0.017427,0.0660587,-0.0310354,-0.183582,0.0109558,1044,710,27.0547,5.32823,43.5326,9.37778,15.0952,4.90767
-12.8386,21.9098,-0.372688,2.69053,-0.416694,-0.260727,0.0612449,-0.0275578,-0.0181856,0.0648248,-0.0311376,-0.194366,0.0108955,1051,710,27.4344,5.21061,43.9701,9.02018,15.0789,4.68617
-12.1747,21.9208,-0.352557,2.73163,-0.402949,-0.268306,0.0596471,-0.0272881,-0.0189389,0.0635938,-0.0312347,-0.20545,0.0108638,1058,710,27.8208,5.08738,44.4219,8.65463,15.0756,4.47521
-11.5083,21.9324,-0.340977,2.77312,-0.388006,-0.270162,0.0581134,-0.026987,-0.0196949,0.0624504,-0.031324,-0.21675,0.0106763,1065,710,28.2253,4.93514,44.9126,8.28462,15.1158,4.26498
-10.8391,21.9449,-0.338558,2.80632,-0.370131,-0.271347,0.0567099,-0.0266431,-0.020478,0.0614691,-0.0314024,-0.228354,0.0105368,1072,710,28.5442,4.73929,45.3602,7.88877,15.202,4.04985
-10.1656,21.9593,-0.350967,2.8379,-0.350521,-0.272374,0.0553822,-0.0262589,-0.0212956,0.0606031,-0.0314798,-0.240423,0.0102828,1079,710,28.845,4.53164,45.8594,7.44841,15.3581,3.81602
-9.49111,21.9745,-0.365644,2.8702,-0.330678,-0.273368,0.0540142,-0.0258098,-0.0221223,0.0597351,-0.0315307,-0.25306,0.0105694,1086,710,29.1525,4.32232,46.3834,6.99564,15.5315,3.57289
-8.82352,21.9855,-0.351319,2.90496,-0.312301,-0.284,0.052534,-0.0252879,-0.0229354,0.0587905,-0.0315443,-0.266307,0.0126638,1093,710,29.4604,4.14606,46.8349,6.59798,15.5909,3.3713
-8.15856,21.9977,-0.324933,2.9388,-0.298304,-0.301684,0.0509757,-0.0246944,-0.0237097,0.0577909,-0.0315096,-0.279896,0.0159473,1100,710,29.7393,4.02506,47.2442,6.20851,15.6072,3.12848
-7.49577,22.0064,-0.288797,2.97084,-0.284546,-0.3239,0.0493825,-0.0240185,-0.0244393,0.0567752,-0.0314112,-0.29374,0.0181111,1107,710,29.9866,3.90759,47.6075,5.88676,15.5902,2.94494
-6.82731,22.0154,-0.273005,2.99805,-0.269765,-0.345049,0.0477661,-0.0232539,-0.0251549,0.055773,-0.0312609,-0.308167,0.0168388,1114,710,30.1843,3.78309,48.0094,5.57508,15.6664,2.78863
-6.15535,22.0262,-0.268777,3.02905,-0.250262,-0.343069,0.0460854,-0.0224094,-0.0258553,0.0547493,-0.0310733,-0.323333,0.0141255,1121,710,30.484,3.56656,48.4755,5.19736,15.7989,2.60996
-5.48367,22.0357,-0.261772,3.06244,-0.229307,-0.337263,0.044245,-0.0215049,-0.0265013,0.0535966,-0.0308565,-0.339232,0.0107879,1128,710,30.819,3.32773,48.9586,4.83107,15.9275,2.45694
-4.80772,22.0486,-0.268935,3.09137,-0.204059,-0.328357,0.0422394,-0.0205539,-0.0270701,0.0522981,-0.0306125,-0.355767,0.0101665,1135,710,31.115,3.0426,49.4568,4.36367,16.1236,2.25332
-4.13477,22.0604,-0.262938,3.11284,-0.178086,-0.329871,0.0401373,-0.0195593,-0.0275963,0.0509397,-0.0303617,-0.373108,0.010596,1142,710,31.305,2.76916,49.8426,3.88841,16.272,2.0537
-3.45879,22.0728,-0.266407,3.13535,-0.152012,-0.329788,0.0380054,-0.0185376,-0.0281104,0.0496021,-0.0301343,-0.39127,0.0112957,1149,710,31.5089,2.50142,50.2843,3.40513,16.4681,1.8561
-2.78482,22.085,-0.260521,3.15684,-0.122129,-0.328792,0.0358935,-0.017502,-0.0286135,0.0483301,-0.0299386,-0.41001,0.0100175,1156,710,31.7052,2.1857,50.6831,2.87824,16.6326,1.64962
-2.10927,22.0974,-0.258678,3.18061,-0.09139,-0.329211,0.0338285,-0.0164782,-0.0290938,0.0471347,-0.0297844,-0.428954,0.0094674,1163,710,31.9203,1.85996,51.1327,2.34722,16.8219,1.44473
-1.4324,22.11,-0.259822,3.20332,-0.0613164,-0.333797,0.031802,-0.0154831,-0.0295105,0.0459727,-0.0296538,-0.447675,0.00958536,1170,710,32.1117,1.54724,51.5965,1.82375,17.0317,1.23977
-0.755811,22.1223,-0.258089,3.22007,-0.0329403,-0.340058,0.0298145,-0.014527,-0.0298726,0.0448447,-0.0295572,-0.466161,0.0104464,1177,710,32.2366,1.25384,51.9946,1.32467,17.2372,1.04009
-0.0771831,22.1361,-0.261852,3.22952,-0.00149105,-0.336638,0.0278962,-0.013613,-0.0302287,0.0438094,-0.0295262,-0.484565,0.0114463,1184,710,32.3136,0.917013,52.3334,0.761917,17.4738,0.814267
0.601289,22.1495,-0.263174,3.23785,0.0316816,-0.333166,0.0260403,-0.0127567,-0.0305932,0.0428668,-0.0295832,-0.502847,0.0123757,1191,710,32.3791,0.562346,52.658,0.188293,17.708,0.596566
1.28057,22.1626,-0.265563,3.24894,0.0669233,-0.332515,0.0241906,-0.0119493,-0.030952,0.0419613,-0.02972,-0.521185,0.0129466,1198,710,32.4647,0.182226,53.0279,-0.391042,17.9546,0.387161
