 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.3383,16.1249,0.503354,-0.00366946,-0.0409181,0.00884809,3.19607e-05,-7.41107e-05,0.000231542,0.000216463,-0.000258613,0.672813,0.00893952,1555,780,-0.00408782,0.434077,37.3859,-7.77412,37.4285,-8.20049
37.0517,16.1363,0.486693,-0.00391604,-0.0406104,0.00801056,7.37069e-06,-7.83427e-05,0.000242138,0.000210415,-0.000281387,0.697809,0.00856877,1562,780,-0.00924044,0.424745,38.1164,-7.91712,38.161,-8.34692
37.7603,16.1462,0.48507,-0.00443187,-0.0399375,0.00784369,-3.12709e-06,-7.52088e-05,0.000264734,0.000228008,-0.000306344,0.717744,0.0078225,1569,780,-0.0147878,0.416706,38.7869,-8.05808,38.837,-8.48161
38.4679,16.1573,0.488403,-0.0063798,-0.0397356,0.0113131,1.76165e-05,-6.10105e-05,0.000300654,0.000281516,-0.00032491,0.720387,0.00720801,1576,780,-0.0215165,0.408877,39.4276,-8.22394,39.5,-8.64617
39.1799,16.1694,0.481089,-0.00711456,-0.0389799,0.0129462,6.00113e-05,-3.88247e-05,0.000345108,0.000359222,-0.000338035,0.714284,0.00773409,1583,780,-0.0228028,0.402568,40.1367,-8.4083,40.2177,-8.81858
39.8971,16.1826,0.461765,-0.0064719,-0.0376788,0.0126493,9.28252e-05,-1.26422e-05,0.000382204,0.000425916,-0.000345733,0.716845,0.00874496,1590,780,-0.017388,0.392677,40.922,-8.60394,40.9958,-8.99678
40.6108,16.1945,0.453663,-0.0061675,-0.0370225,0.0137015,0.00011518,1.48345e-05,0.000404653,0.000472759,-0.000342745,0.723718,0.00910914,1597,780,-0.0104316,0.386179,41.6631,-8.77985,41.7338,-9.16383
41.325,16.2064,0.446071,-0.00513811,-0.0367145,0.0118516,0.00012988,4.33433e-05,0.000415062,0.000503923,-0.000330699,0.733463,0.00906248,1604,780,-0.0067225,0.383322,42.4196,-8.94736,42.4782,-9.32994
42.0368,16.2182,0.447163,-0.00570488,-0.0366564,0.0151445,0.000144549,6.73793e-05,0.000414451,0.000522207,-0.000310279,0.738983,0.00922178,1611,780,-0.000242661,0.38283,43.1277,-9.12748,43.1934,-9.50502
42.7546,16.2327,0.433878,-0.00638256,-0.0361206,0.0173286,0.000165807,8.58134e-05,0.000408667,0.000536429,-0.000284809,0.736618,0.00988921,1618,780,0.00118108,0.37972,43.906,-9.3498,43.9796,-9.71628
43.4753,16.2464,0.414548,-0.00546539,-0.0350319,0.0132003,0.000181901,0.000103172,0.000392436,0.000536942,-0.000251869,0.735411,0.0109452,1625,780,-0.00458717,0.371737,44.7384,-9.54632,44.8005,-9.90277
44.1957,16.2588,0.397932,-0.00486391,-0.0340941,0.0078857,0.000176013,0.00011377,0.000364548,0.000510766,-0.000220982,0.742816,0.0116248,1632,780,-0.0178577,0.364554,45.5643,-9.71562,45.6181,-10.0659
44.9156,16.2705,0.38465,-0.00482601,-0.0339731,0.005026,0.000150836,0.000112738,0.000326765,0.000459107,-0.000195533,0.756283,0.0121254,1639,780,-0.027734,0.36124,46.3774,-9.86355,46.4298,-10.2179
45.6386,16.2823,0.365048,-0.00616757,-0.0340945,0.00873532,0.000115526,9.10742e-05,0.000282072,0.000385637,-0.000179037,0.763741,0.0110702,1646,780,-0.0271359,0.360378,47.2096,-10.0099,47.2774,-10.3627
46.3702,16.2959,0.324609,-0.00425757,-0.0332473,0.00432369,6.93743e-05,4.32735e-05,0.000230946,0.000287639,-0.000174991,0.757174,0.00984046,1653,780,-0.0246259,0.359117,48.1782,-10.1771,48.2241,-10.5189
47.1039,16.31,0.280688,-0.00270983,-0.0321065,0.00114914,3.53862e-06,-3.64037e-05,0.000173061,0.000157777,-0.000190643,0.727953,0.00884299,1660,780,-0.0212257,0.353042,49.1662,-10.3512,49.1945,-10.6791
47.841,16.3262,0.230084,-0.00247596,-0.0316015,0.000552726,-0.000135182,-0.000155535,9.61312e-05,-4.86904e-05,-0.000242027,0.732664,0.00828109,1667,780,-0.021058,0.343994,50.177,-10.5483,50.2026,-10.875
-46.3922,14.2895,-0.169663,0.0105319,-0.174174,0.00712122,0.00185192,-0.000327108,0.00110443,0.0023138,-0.000788984,0.396099,0.0184951,694,787,0.122164,1.8858,20.1357,14.1072,20.0467,12.2475
-45.7633,14.2925,-0.0660259,0.00904019,-0.170808,0.00486167,0.00182563,-0.000112068,0.00109249,0.00231699,-0.000603426,0.422654,0.0183237,701,787,0.101805,1.86821,19.4072,13.8856,19.3285,12.0783
-45.1285,14.297,0.00507185,0.00730705,-0.166264,0.000873756,0.00168461,5.62726e-05,0.00106064,0.00220753,-0.000466654,0.458057,0.0186729,708,787,0.0757025,1.81568,18.8197,13.6859,18.7497,11.9188
-44.49,14.3045,0.0562074,0.00833562,-0.164572,0.00343367,0.00152599,0.000174481,0.000999657,0.00205687,-0.000356395,0.488184,0.0182674,715,787,0.0917615,1.80909,18.3341,13.4506,18.2591,11.7166
-43.8436,14.3147,0.0644887,0.0101132,-0.165359,0.00723012,0.00139414,0.000266703,0.000915252,0.00190535,-0.000244504,0.509378,0.0182485,722,787,0.118443,1.8143,18.0359,13.2499,17.9507,11.5088
-43.1971,14.3241,0.074249,0.0115867,-0.164804,0.00837284,0.00127667,0.000344717,0.000825179,0.00175835,-0.000136963,0.52837,0.0175811,729,787,0.136804,1.80103,17.7416,13.0598,17.6433,11.3186
-42.5515,14.3294,0.0909878,0.0110904,-0.162626,-0.00242311,0.00114029,0.000405896,0.000747546,0.00160596,-5.9767e-05,0.557104,0.016352,736,787,0.110431,1.76734,17.4319,12.9498,17.3146,11.2085
-41.9066,14.3343,0.113124,0.0122515,-0.157489,0.00131539,0.000992253,0.000451677,0.000684091,0.00145752,-1.3587e-05,0.597258,0.016428,743,787,0.13069,1.69306,17.0924,12.8028,16.9708,11.1019
-41.2628,14.3403,0.142451,0.0131722,-0.157355,0.00852744,0.000869026,0.000494109,0.000623744,0.00133287,3.02629e-05,0.639424,0.0168342,750,787,0.15496,1.7048,16.7199,12.6398,16.6045,10.9628
-40.6211,14.3479,0.184897,0.013738,-0.156788,0.0130648,0.000762406,0.000534011,0.000558759,0.00121852,7.78995e-05,0.684598,0.0168054,757,787,0.170289,1.70518,16.3028,12.4311,16.1911,10.7723
-39.9795,14.3557,0.229513,0.0153856,-0.157698,0.0191044,0.00064982,0.0005657,0.000500828,0.00111035,0.000105169,0.743506,0.0165927,764,787,0.20043,1.71899,15.8919,12.2323,15.7758,10.575
-39.337,14.363,0.270287,0.0170263,-0.156598,0.01817,0.000545489,0.000593236,0.000449372,0.00101937,0.000119357,0.811937,0.015798,771,787,0.216636,1.69102,15.519,12.0569,15.3832,10.3936
-38.6902,14.3689,0.290053,0.0188325,-0.155317,0.0147989,0.000460885,0.000607422,0.00040578,0.000946495,0.000121812,0.874717,0.0152569,778,787,0.229488,1.66747,15.2465,11.9324,15.0841,10.2687
-38.0431,14.371,0.309986,0.0181827,-0.153769,0.0104502,0.000394986,0.000618317,0.000360676,0.000884218,0.000129085,0.935519,0.0149499,785,787,0.213734,1.64706,14.9569,11.8827,14.7916,10.2267
-37.3939,14.3742,0.320626,0.0168956,-0.151592,0.00912356,0.000336739,0.000620093,0.0003188,0.000827279,0.000129553,0.994495,0.0147789,792,787,0.197281,1.62487,14.6994,11.806,14.5445,10.1733
-36.748,14.382,0.349969,0.0157706,-0.150185,0.00811366,0.000270478,0.00062506,0.000301187,0.000797263,9.82754e-05,1.05141,0.0142256,799,787,0.183212,1.61024,14.3728,11.6159,14.2273,9.99776
-36.1008,14.3939,0.3748,0.0169022,-0.150068,0.011848,0.00020776,0.000631624,0.000296739,0.000784342,5.5042e-05,1.0955,0.0139804,806,787,0.203353,1.60984,14.0854,11.3488,13.9355,9.73739
-35.4531,14.4071,0.398368,0.0180402,-0.150094,0.0141619,0.000130432,0.000633901,0.000301174,0.000774692,-1.03587e-05,1.13351,0.0131458,813,787,0.22067,1.60633,13.8134,11.0622,13.6561,9.4495
-34.8039,14.4158,0.41604,0.0189046,-0.150027,0.0170936,4.37662e-05,0.000624386,0.000314933,0.000762401,-9.4249e-05,1.15777,0.0123216,820,787,0.23639,1.60546,13.569,10.878,13.4083,9.26953
-34.1521,14.4235,0.422722,0.0196204,-0.149971,0.017708,-3.14262e-05,0.000605737,0.000323324,0.000741063,-0.000166753,1.1744,0.0114059,827,787,0.245478,1.61488,13.3805,10.7221,13.2132,9.12548
-33.4998,14.4303,0.428291,0.0192255,-0.149047,0.0148607,-8.16568e-05,0.000589305,0.00032495,0.000720879,-0.000213231,1.18607,0.0107887,834,787,0.235177,1.61496,13.1992,10.5809,13.0301,9.00123
-32.8491,14.4372,0.44388,0.0186118,-0.146792,0.013795,-0.000108521,0.000583061,0.000321715,0.000709575,-0.000235035,1.19612,0.010103,841,787,0.226472,1.59188,12.9779,10.4196,12.8127,8.86432
-32.1986,14.4442,0.461983,0.0175019,-0.144853,0.0138016,-0.000145839,0.000584842,0.000325977,0.000709129,-0.000270125,1.20654,0.00967471,848,787,0.214825,1.56853,12.7461,10.2567,12.5921,8.72
-31.5475,14.4508,0.479016,0.0163867,-0.143246,0.0154403,-0.000212503,0.000594792,0.000344107,0.00072156,-0.000339271,1.21783,0.00988297,855,787,0.206755,1.54691,12.5227,10.1101,12.3832,8.58838
-30.8964,14.4584,0.498116,0.0157797,-0.14235,0.0136861,-0.000290866,0.000611475,0.00036459,0.000740374,-0.000419765,1.23097,0.0109511,862,787,0.196557,1.53793,12.3098,9.94427,12.1729,8.43093
-30.2451,14.4659,0.517545,0.0154662,-0.141369,0.0100234,-0.000356162,0.000635579,0.000374273,0.000760971,-0.000481555,1.24752,0.0114743,869,787,0.185149,1.53069,12.1096,9.78036,11.9686,8.27666
-29.595,14.4731,0.544237,0.0155302,-0.14003,0.00640079,-0.000403277,0.000667466,0.000370204,0.000782997,-0.000518808,1.2683,0.0114951,876,787,0.177732,1.52311,11.8902,9.60864,11.7413,8.12197
-28.9459,14.4812,0.577399,0.0155547,-0.139414,0.00765731,-0.000432985,0.000708902,0.000352382,0.000808891,-0.000532973,1.29431,0.0109627,883,787,0.180886,1.51971,11.6413,9.41243,11.4944,7.93726
-28.2973,14.4905,0.614476,0.0155601,-0.139352,0.0101879,-0.000453765,0.000755288,0.000330336,0.000839655,-0.000538132,1.32074,0.0108616,890,787,0.186823,1.51732,11.3807,9.19707,11.2383,7.72389
-27.6455,14.5006,0.638469,0.0154269,-0.139169,0.0123687,-0.000478066,0.000799556,0.000321834,0.000876047,-0.000554556,1.33745,0.0107987,897,787,0.190561,1.51215,11.1811,8.9796,11.0439,7.50788
-26.9902,14.5107,0.647563,0.0151181,-0.138699,0.0112543,-0.000509051,0.000839464,0.000330553,0.000916132,-0.000585719,1.34289,0.0112069,904,787,0.184971,1.49513,11.0553,8.79335,10.9189,7.31331
-26.3343,14.5162,0.655485,0.0148415,-0.137879,0.00938293,-0.00054581,0.000873743,0.000350203,0.000955437,-0.000627504,1.34162,0.0113878,911,787,0.177796,1.48773,10.9435,8.6909,10.8062,7.21911
-25.68,14.5211,0.672504,0.0146226,-0.136658,0.00896397,-0.000583307,0.000902075,0.000379279,0.000993316,-0.000674548,1.33472,0.0110162,918,787,0.174559,1.47888,10.799,8.58068,10.663,7.12607
-25.0295,14.5256,0.708604,0.0142525,-0.135323,0.0119572,-0.000617994,0.000920552,0.000416369,0.001026,-0.000723446,1.32275,0.0101298,925,787,0.177727,1.46966,10.5744,8.45164,10.4476,7.02036
-24.3798,14.5317,0.749581,0.0140347,-0.13453,0.0150198,-0.00065218,0.000929915,0.000460958,0.00105442,-0.000776686,1.30699,0.00871085,932,787,0.182726,1.46919,10.3382,8.2828,10.2191,6.87195
-23.7264,14.5401,0.775437,0.0133073,-0.133777,0.0162589,-0.000679305,0.000935872,0.000503878,0.00108017,-0.000823606,1.29188,0.00810539,939,787,0.178105,1.46474,10.1704,8.09195,10.0609,6.69457
-23.0678,14.5488,0.780027,0.0122406,-0.132471,0.0131057,-0.000698589,0.000939382,0.000537155,0.00109982,-0.000859028,1.28055,0.00811672,946,787,0.159428,1.45305,10.1032,7.92139,9.99897,6.53692
-22.4062,14.5573,0.77352,0.0111421,-0.130045,0.00772455,-0.000713035,0.000940117,0.000564209,0.00111432,-0.000887238,1.27132,0.00987105,953,787,0.134986,1.42961,10.0935,7.75816,9.99091,6.39626
-21.7468,14.5671,0.778276,0.0105031,-0.12845,0.00565381,-0.000725074,0.000936777,0.000588351,0.00112398,-0.000912282,1.26274,0.0100609,960,787,0.123405,1.40393,10.0431,7.57094,9.94325,6.21529
-21.0913,14.5758,0.801913,0.0103863,-0.127174,0.00693693,-0.000742467,0.000933747,0.000609594,0.00113199,-0.000940714,1.25637,0.0102839,967,787,0.125466,1.38176,9.92065,7.38425,9.82407,6.03543
-20.438,14.5821,0.836539,0.0104081,-0.126065,0.0084314,-0.000770686,0.000934098,0.000623767,0.00113795,-0.000974541,1.25493,0.00956509,974,787,0.129574,1.35903,9.76091,7.24119,9.66633,5.89522
-19.7803,14.5894,0.853814,0.010134,-0.12494,0.00825568,-0.000805338,0.000939358,0.000628055,0.00114193,-0.00100791,1.2588,0.0100323,981,787,0.126283,1.3538,9.68076,7.08027,9.58867,5.75332
-19.1218,14.5982,0.869456,0.00979945,-0.124462,0.0091824,-0.000831131,0.000945059,0.000628286,0.00114483,-0.0010309,1.26294,0.0103806,988,787,0.125084,1.3545,9.61245,6.89653,9.52529,5.582
-18.4625,14.607,0.883318,0.0094595,-0.124098,0.0112196,-0.00084345,0.000951515,0.00063013,0.00115064,-0.00104257,1.26473,0.011296,995,787,0.126611,1.35696,9.55713,6.71451,9.47689,5.413
-17.8044,14.6137,0.903889,0.00896397,-0.123325,0.0102125,-0.000847449,0.000958075,0.000631117,0.00115681,-0.00104618,1.26574,0.0104848,1002,787,0.119006,1.34949,9.48476,6.5745,9.40787,5.28107
-17.1471,14.6213,0.929572,0.00830858,-0.121533,0.00824041,-0.000850244,0.000961758,0.000631705,0.00116024,-0.00104873,1.26636,0.00936998,1009,787,0.107278,1.33073,9.39834,6.40008,9.32486,5.12417
-16.491,14.6292,0.961963,0.00709729,-0.119599,0.00731942,-0.000851006,0.000961391,0.000636439,0.00116255,-0.00105217,1.26466,0.00863016,1016,787,0.0923191,1.30893,9.28351,6.21167,9.22114,4.95459
-15.8344,14.638,0.99343,0.0057575,-0.118362,0.00786876,-0.000837539,0.000954666,0.00064477,0.00116252,-0.0010454,1.25894,0.00739778,1023,787,0.0798062,1.28759,9.17631,6.01531,9.12874,4.76427
-15.1755,14.6463,1.01743,0.00468884,-0.117791,0.00965736,-0.000808137,0.000941978,0.00065598,0.00116055,-0.00102671,1.24916,0.0074542,1030,787,0.0732694,1.27984,9.10881,5.84028,9.07528,4.59612
-14.5156,14.6545,1.03858,0.00410875,-0.116986,0.0123047,-0.000770408,0.000924373,0.000669692,0.00115706,-0.00100309,1.2364,0.00748711,1037,787,0.07415,1.26892,9.06463,5.66687,9.04133,4.43246
-13.8539,14.6622,1.05411,0.00420135,-0.115638,0.0119522,-0.000732471,0.000901504,0.000687811,0.00115248,-0.00098345,1.22091,0.007212,1044,787,0.0744306,1.25279,9.06381,5.51039,9.03861,4.28854
-13.191,14.6704,1.06635,0.00427827,-0.114111,0.00946665,-0.000698863,0.000877661,0.000704892,0.00114686,-0.000968065,1.20599,0.00687204,1051,787,0.0689754,1.23666,9.08747,5.34693,9.05733,4.13901
-12.5265,14.6794,1.07434,0.0041477,-0.112973,0.00818997,-0.000667267,0.000855096,0.000711792,0.00113605,-0.00094822,1.19486,0.00647612,1058,787,0.0644127,1.22571,9.13259,5.17077,9.10164,3.97503
-11.8621,14.6891,1.08426,0.00375488,-0.111584,0.00817617,-0.000640112,0.000833362,0.000710794,0.00112035,-0.000927098,1.18706,0.00699144,1065,787,0.060367,1.21296,9.1725,4.97575,9.14544,3.79732
-11.1949,14.699,1.08466,0.00365297,-0.110426,0.00802381,-0.000619486,0.000809372,0.000712059,0.00110362,-0.000913738,1.17893,0.0077644,1072,787,0.0589911,1.20421,9.26332,4.78764,9.23704,3.62548
-10.5271,14.7088,1.0846,0.00373837,-0.109371,0.00716867,-0.000604144,0.000781645,0.000724608,0.00109133,-0.000913826,1.16691,0.00796764,1079,787,0.05772,1.19587,9.36691,4.60531,9.33832,3.4567
-9.85935,14.7185,1.08691,0.00386245,-0.108444,0.00592844,-0.000597516,0.000750437,0.000745391,0.00108137,-0.000928454,1.15296,0.00745195,1086,787,0.0558406,1.18562,9.46931,4.42713,9.43733,3.2869
-9.1902,14.7285,1.08541,0.00313979,-0.10719,0.00445889,-0.000599486,0.000719456,0.000762733,0.00106828,-0.000948313,1.14186,0.00639611,1093,787,0.0445022,1.16733,9.58684,4.25096,9.56013,3.11785
-8.52037,14.7382,1.08312,0.00181521,-0.105672,0.00326952,-0.000604337,0.000689675,0.000772755,0.00105052,-0.000965183,1.13393,0.00592426,1100,787,0.0275831,1.1471,9.7086,4.07648,9.69405,2.95464
-7.85354,14.747,1.09433,0.000326846,-0.10406,0.00313586,-0.000607659,0.000663791,0.000782449,0.00103622,-0.000980087,1.12655,0.00671422,1107,787,0.0117796,1.12703,9.77765,3.90352,9.77864,2.79634
-7.18905,14.755,1.11623,-0.000183327,-0.102812,0.00441109,-0.000606159,0.000640222,0.000797562,0.00102919,-0.00099513,1.11704,0.00709328,1114,787,0.0100277,1.11145,9.81751,3.73474,9.82566,2.64052
-6.5242,14.7632,1.1384,-0.000509785,-0.101944,0.00608947,-0.000598347,0.000618091,0.000816202,0.00102777,-0.00100803,1.1056,0.00713419,1121,787,0.0113292,1.10035,9.86528,3.56701,9.87923,2.48259
-5.8577,14.7711,1.15586,-0.000381916,-0.101111,0.00557323,-0.000588252,0.000599855,0.000831916,0.00102805,-0.00101644,1.09545,0.00683964,1128,787,0.0113651,1.09253,9.94876,3.41166,9.96045,2.3368
-5.18696,14.7804,1.15904,-7.55792e-05,-0.0998214,0.00402975,-0.000576,0.000587005,0.000839927,0.00102708,-0.00101608,1.08818,0.00704214,1135,787,0.010415,1.07959,10.1038,3.23869,10.1099,2.17694
-4.51438,14.7906,1.15717,-0.00042549,-0.0981939,0.00177586,-0.000555389,0.000579289,0.000840487,0.001026,-0.0010021,1.08228,0.00726183,1142,787,0.000617209,1.06297,10.282,3.05365,10.2887,2.00779
-3.84001,14.8018,1.15055,-0.00107176,-0.0968763,0.000656908,-0.000528482,0.000576027,0.000834238,0.00102424,-0.000976697,1.07778,0.00684853,1149,787,-0.00912441,1.0465,10.4835,2.85572,10.4954,1.82062
-3.1649,14.8133,1.14309,-0.00179251,-0.0959648,0.00259384,-0.000502233,0.00057487,0.000824192,0.00102086,-0.000948227,1.07479,0.00677692,1156,787,-0.0110842,1.03141,10.6915,2.65709,10.7135,1.62915
-2.49055,14.8235,1.14034,-0.00256368,-0.0949546,0.00561256,-0.000480872,0.000574999,0.000812768,0.00101624,-0.000922116,1.07343,0.0067518,1163,787,-0.0104827,1.01634,10.8853,2.47813,10.9196,1.46081
-1.81538,14.8334,1.13644,-0.00303526,-0.0937363,0.00776011,-0.000459986,0.000576082,0.0007993,0.00101054,-0.000894443,1.07292,0.00670132,1170,787,-0.00915679,1.00055,11.0962,2.30364,11.1383,1.29958
-1.14114,14.8424,1.1378,-0.00307502,-0.0921788,0.00529609,-0.000435301,0.0005787,0.00078438,0.00100567,-0.000862272,1.07231,0.0067599,1177,787,-0.0164289,0.987019,11.3035,2.13984,11.3426,1.15292
-0.468208,14.8513,1.14576,-0.00317483,-0.0907743,0.00447151,-0.000412243,0.00058189,0.00076652,0.000998403,-0.000828756,1.07305,0.00704001,1184,787,-0.0196867,0.972256,11.4877,1.97216,11.5267,0.999868
0.203967,14.8599,1.15822,-0.00349492,-0.0899345,0.00392736,-0.000388783,0.000581416,0.000749631,0.000989215,-0.000796582,1.07257,0.00701694,1191,787,-0.0244428,0.963553,11.6579,1.81312,11.6996,0.849705
0.876931,14.8691,1.16958,-0.00390139,-0.0890256,0.00455704,-0.000362626,0.000573739,0.000742268,0.000983142,-0.00077203,1.06676,0.00684041,1198,787,-0.026709,0.952279,11.8382,1.64089,11.8849,0.686692
1.55324,14.8793,1.17072,-0.00392275,-0.0881213,0.00444912,-0.000330204,0.00055821,0.000747263,0.000983326,-0.00075532,1.05356,0.00647248,1205,787,-0.0271234,0.943168,12.0749,1.45952,12.1217,0.515692
2.23196,14.8905,1.16519,-0.00391838,-0.0870117,0.00430143,-0.000295396,0.000538903,0.000757934,0.000986899,-0.000743393,1.03696,0.00636671,1212,787,-0.0273897,0.9317,12.3484,1.26315,12.3949,0.33173
2.91115,14.9018,1.15987,-0.00410471,-0.0860173,0.00472664,-0.000274439,0.000519508,0.000765323,0.000984688,-0.000739618,1.02465,0.00618218,1219,787,-0.0279634,0.921639,12.6261,1.06604,12.675,0.146674
3.58744,14.9112,1.16658,-0.00416645,-0.0852752,0.0044533,-0.000277852,0.000503287,0.000766868,0.000973316,-0.000747881,1.02093,0.00588678,1226,787,-0.0293031,0.916158,12.8627,0.896525,12.9119,-0.0125547
4.26446,14.9206,1.17253,-0.00427507,-0.084296,0.00468794,-0.000288447,0.000490838,0.000768393,0.000962734,-0.000760344,1.02005,0.00624914,1233,787,-0.029635,0.907473,13.1094,0.7261,13.1599,-0.17016
4.94394,14.9298,1.17167,-0.00458996,-0.0832628,0.00450785,-0.00029245,0.000480139,0.000774355,0.000959205,-0.000771516,1.01677,0.00632014,1240,787,-0.0332853,0.896213,13.3913,0.570029,13.4449,-0.315269
5.62757,14.9399,1.15829,-0.00473489,-0.0819865,0.00396686,-0.000296621,0.000469203,0.000775439,0.000951119,-0.000778537,1.01474,0.00569281,1247,787,-0.0362738,0.883689,13.7369,0.406984,13.7914,-0.463898
6.31385,14.9514,1.13779,-0.00459299,-0.0802433,0.00272613,-0.000295474,0.000459384,0.000766428,0.000936276,-0.000772366,1.01419,0.00566497,1254,787,-0.038413,0.866344,14.1248,0.219558,14.1764,-0.632496
6.99962,14.9626,1.12107,-0.00434964,-0.0784156,0.00223722,-0.000283823,0.000452065,0.000746051,0.000915971,-0.00074773,1.01449,0.00675433,1261,787,-0.0372811,0.846622,14.505,0.0331475,14.5532,-0.79978
7.68262,14.9737,1.11586,-0.0043398,-0.0774576,0.00134804,-0.000266552,0.000446934,0.000717282,0.00089129,-0.000710908,1.01616,0.00739655,1268,787,-0.0397168,0.83286,14.8419,-0.150204,14.889,-0.977135
8.36494,14.9845,1.11485,-0.00497459,-0.0767525,0.00138822,-0.000250521,0.000444237,0.000689433,0.000868862,-0.000675146,1.01876,0.00745503,1275,787,-0.0459793,0.821178,15.161,-0.329709,15.2148,-1.15289
9.04858,14.9954,1.11119,-0.00614388,-0.0761224,0.00234625,-0.00023517,0.000442003,0.000665322,0.000849938,-0.000643104,1.02077,0.00676077,1282,787,-0.0549909,0.815093,15.4926,-0.514068,15.56,-1.32833
9.73407,15.007,1.10325,-0.00629265,-0.0746422,0.00367415,-0.000213749,0.00043976,0.000648884,0.000839517,-0.000613506,1.01865,0.00714072,1289,787,-0.0524666,0.806162,15.8611,-0.722863,15.9317,-1.51256
10.4221,15.0177,1.0886,-0.00665052,-0.0723902,0.00404071,-0.000181267,0.000439746,0.000639257,0.000839918,-0.000581439,1.01148,0.00800772,1296,787,-0.0548951,0.781106,16.2654,-0.90243,16.34,-1.66815
11.1082,15.0279,1.08248,-0.00699117,-0.0714203,0.00485627,-0.000148612,0.000440944,0.00063094,0.000842571,-0.000550239,1.00393,0.008007,1303,787,-0.0556793,0.764754,16.6409,-1.06438,16.72,-1.82436
11.7914,15.0379,1.0876,-0.00663871,-0.0701005,0.00476996,-0.000130496,0.000441472,0.000623002,0.000840994,-0.000530018,1.00057,0.00750821,1310,787,-0.0521397,0.745011,16.9849,-1.23788,17.06,-1.98921
12.4736,15.0483,1.09829,-0.005872,-0.0705141,0.00432445,-0.000121506,0.000436828,0.000620758,0.000838304,-0.000522982,0.996708,0.00638721,1317,787,-0.0455651,0.751869,17.3178,-1.41635,17.3841,-2.1702
13.1594,15.0588,1.09865,-0.00581879,-0.0699761,0.00564207,-0.000108715,0.000425677,0.000624557,0.000837793,-0.000520831,0.987525,0.00580763,1324,787,-0.0408674,0.751019,17.6936,-1.59661,17.7606,-2.33805
13.8496,15.0698,1.0862,-0.00576851,-0.0689203,0.00605507,-9.25155e-05,0.000407497,0.00062971,0.000835014,-0.000520032,0.974365,0.00629227,1331,787,-0.0389727,0.742957,18.1333,-1.77512,18.2002,-2.50132
14.5428,15.0816,1.06626,-0.00620583,-0.0673271,0.00596323,-9.51043e-05,0.000379962,0.000625394,0.000811413,-0.000526555,0.96689,0.00697976,1338,787,-0.0436127,0.728246,18.6086,-1.96499,18.68,-2.67162
15.2367,15.0933,1.0462,-0.00664758,-0.0662016,0.00544758,-0.000109362,0.000346242,0.000608436,0.000768123,-0.000531243,0.964523,0.00676287,1345,787,-0.0495488,0.713116,19.0931,-2.14058,19.1686,-2.83851
15.9299,15.1045,1.03008,-0.0065476,-0.0652611,0.00475621,-0.000114355,0.000307596,0.000592317,0.000725389,-0.000532149,0.956486,0.00643604,1352,787,-0.0505154,0.69853,19.5747,-2.30633,19.6485,-2.9993
16.62,15.1145,1.02595,-0.00688542,-0.0644122,0.00671629,-0.000119226,0.000265443,0.000579473,0.000683667,-0.00053745,0.945634,0.00649541,1359,787,-0.0475715,0.686202,20.0059,-2.46596,20.085,-3.15039
17.3094,15.1245,1.02614,-0.0071532,-0.0634215,0.00871641,-0.000129153,0.000221039,0.000564515,0.000636989,-0.000545104,0.935779,0.00699077,1366,787,-0.0437896,0.676428,20.4274,-2.6355,20.5112,-3.30586
18.0008,15.1356,1.02166,-0.00698381,-0.062406,0.00932646,-0.000139691,0.000177118,0.000544196,0.000585495,-0.000548068,0.927024,0.00758631,1373,787,-0.0399808,0.668399,20.8833,-2.8223,20.9657,-3.47812
18.6934,15.1477,1.01512,-0.00656703,-0.0613895,0.00826015,-0.000134119,0.000136648,0.000520522,0.000539104,-0.000536575,0.912625,0.00753392,1380,787,-0.0390209,0.660167,21.3604,-3.02483,21.4372,-3.66828
19.3869,15.16,1.00817,-0.00650385,-0.0596594,0.00590693,-0.000114453,0.000102725,0.000498858,0.000504676,-0.000516403,0.892564,0.00690946,1387,787,-0.0457854,0.640979,21.8448,-3.23346,21.9188,-3.86172
20.0813,15.1721,0.999817,-0.00708379,-0.0586116,0.00593514,-9.26521e-05,7.80904e-05,0.000480894,0.000481132,-0.000495694,0.873246,0.00672921,1394,787,-0.051385,0.626634,22.3344,-3.42904,22.4146,-4.04893
20.7752,15.1828,0.994907,-0.00720842,-0.0584034,0.00547374,-7.28949e-05,6.22876e-05,0.000468276,0.000467826,-0.000478433,0.857073,0.00703523,1401,787,-0.0539242,0.619813,22.8228,-3.58713,22.9037,-4.20962
21.4708,15.1928,0.986847,-0.00705131,-0.0578393,0.004773,-4.71423e-05,5.48367e-05,0.00046569,0.00047232,-0.000464626,0.839927,0.00749939,1408,787,-0.0544988,0.615845,23.3361,-3.73564,23.4147,-4.35077
22.1691,15.2033,0.972182,-0.00751752,-0.0570918,0.00671692,3.88686e-06,5.55182e-05,0.000478458,0.000508856,-0.000449451,0.81235,0.00795628,1415,787,-0.0527203,0.607508,23.8772,-3.89056,23.9624,-4.49539
