 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.14356,30.1629,-2.63541,2.02816,0.275124,0.118364,0.00247753,-0.00540327,-0.00931796,0.00865401,-0.0115797,-0.58536,0.00959601,1156,626,21.1933,-2.53248,47.9055,-1.77725,26.5736,1.5111
-1.46221,30.1781,-2.64027,2.02829,0.317021,0.131083,0.00201807,-0.00642934,-0.00924812,0.00796134,-0.0123726,-0.571188,0.0089612,1163,626,21.216,-2.99236,48.121,-2.45965,26.7956,1.28011
-0.781954,30.194,-2.63907,2.02721,0.35715,0.14052,0.00156721,-0.00739748,-0.00926681,0.00737881,-0.0132091,-0.560137,0.00862196,1170,626,21.2175,-3.43155,48.311,-3.14686,27.0001,1.02137
-0.100638,30.2096,-2.63994,2.02536,0.395428,0.148073,0.00111512,-0.00829171,-0.00937553,0.00690087,-0.0140775,-0.552907,0.00848182,1177,626,21.2056,-3.84317,48.5113,-3.80595,27.2211,0.775331
0.583505,30.2275,-2.64908,2.02394,0.43302,0.153046,0.000641063,-0.00911787,-0.00954813,0.00648429,-0.0149611,-0.549178,0.00868338,1184,626,21.1906,-4.24872,48.7618,-4.48536,27.4845,0.495194
1.2723,30.2478,-2.673,2.02177,0.469531,0.157664,0.000167331,-0.00985547,-0.00976573,0.00613244,-0.0158206,-0.548337,0.00945597,1191,626,21.1662,-4.63816,49.0738,-5.17692,27.8176,0.194959
1.9621,30.2672,-2.69845,2.01865,0.505143,0.162639,-0.00028523,-0.0105147,-0.0100215,0.00585126,-0.0166512,-0.54944,0.010168,1198,626,21.1332,-5.02194,49.3898,-5.83504,28.1651,-0.0847475
2.65257,30.2851,-2.7243,2.01476,0.540491,0.162776,-0.000754067,-0.0111023,-0.0103195,0.00561578,-0.0174721,-0.553018,0.00998115,1205,626,21.0782,-5.39237,49.7127,-6.4559,28.5222,-0.328719
3.34364,30.3028,-2.75015,2.01144,0.575357,0.161157,-0.00127045,-0.0116469,-0.0106834,0.00541791,-0.0183353,-0.559354,0.00932731,1212,626,21.0237,-5.75149,50.0516,-7.0707,28.8872,-0.569225
4.03125,30.3173,-2.76177,2.00983,0.608063,0.16499,-0.00182027,-0.0121329,-0.0111112,0.00527272,-0.0192259,-0.568153,0.0088132,1219,626,21.0033,-6.09303,50.351,-7.62594,29.2006,-0.768193
4.72024,30.3328,-2.77622,2.00775,0.638539,0.176554,-0.00239804,-0.0125943,-0.011597,0.00517198,-0.0201644,-0.578309,0.00896827,1226,626,21.0009,-6.42497,50.6566,-8.17133,29.5337,-0.980537
5.41146,30.3513,-2.79629,2.00472,0.667882,0.187207,-0.00303171,-0.0130255,-0.0121179,0.00507911,-0.0211363,-0.589841,0.00938807,1233,626,20.9862,-6.74758,50.9848,-8.75378,29.8985,-1.2466
6.10807,30.373,-2.83293,2.00086,0.694842,0.191851,-0.00368812,-0.0133984,-0.012604,0.00496353,-0.02205,-0.601555,0.00955538,1240,626,20.9446,-7.03825,51.3877,-9.34078,30.3407,-1.54786
6.80507,30.3958,-2.86859,1.9966,0.720974,0.189261,-0.00423096,-0.0135937,-0.0129849,0.00489067,-0.0227154,-0.612388,0.00938937,1247,626,20.8777,-7.31603,51.7985,-9.93364,30.7869,-1.87354
7.49906,30.4162,-2.89174,1.99118,0.745886,0.185874,-0.00462077,-0.0135827,-0.0133232,0.00495484,-0.0231583,-0.623177,0.00919605,1254,626,20.7971,-7.57924,52.1535,-10.4854,31.1887,-2.1705
8.19735,30.4354,-2.92774,1.98457,0.770444,0.187466,-0.00497143,-0.0134163,-0.0137611,0.0052005,-0.0235883,-0.636539,0.0089504,1261,626,20.7184,-7.83179,52.5516,-10.9991,31.6523,-2.41745
8.89697,30.4543,-2.96608,1.97816,0.793325,0.193075,-0.00546707,-0.0131509,-0.0142754,0.00547431,-0.0240923,-0.653948,0.00888238,1268,626,20.654,-8.07335,52.9655,-11.4841,32.1338,-2.65275
9.59401,30.4715,-2.99345,1.97215,0.813552,0.198404,-0.00611708,-0.0128062,-0.0147254,0.0056388,-0.0245621,-0.673729,0.00966579,1275,626,20.5934,-8.28275,53.3463,-11.9283,32.5774,-2.87176
10.2889,30.4887,-3.01142,1.96712,0.831556,0.203178,-0.00678668,-0.0123663,-0.0150883,0.00576756,-0.0249205,-0.693982,0.0106553,1282,626,20.5418,-8.47251,53.7073,-12.3604,32.9894,-3.10702
10.985,30.5061,-3.03136,1.95996,0.847377,0.208244,-0.00743926,-0.0118761,-0.0154688,0.00596933,-0.0252847,-0.714177,0.0109042,1289,626,20.4697,-8.64429,54.0617,-12.7668,33.4179,-3.34427
11.6833,30.5236,-3.05658,1.95149,0.862466,0.208443,-0.0081232,-0.0113761,-0.0159281,0.00626129,-0.0257606,-0.734518,0.0104017,1296,626,20.3693,-8.80074,54.437,-13.1535,33.8765,-3.57124
12.3865,30.5428,-3.09619,1.94759,0.87792,0.194697,-0.0089405,-0.0109039,-0.0164498,0.00655684,-0.0264012,-0.755594,0.0115384,1303,626,20.2715,-8.94448,54.9423,-13.5415,34.4038,-3.80715
13.0909,30.5634,-3.13736,1.94851,0.890319,0.185046,-0.00990969,-0.0105014,-0.017005,0.00680202,-0.0272131,-0.7767,0.0142486,1310,626,20.2346,-9.05404,55.5092,-13.9307,34.9458,-4.06798
13.7939,30.5836,-3.17155,1.94608,0.899606,0.190986,-0.0109753,-0.010183,-0.0175538,0.00697905,-0.0281374,-0.79668,0.0159681,1317,626,20.2124,-9.1508,56.0048,-14.3017,35.4666,-4.33319
14.4872,30.5995,-3.17173,1.93084,0.905465,0.202108,-0.0121002,-0.00996395,-0.0181034,0.00710283,-0.029167,-0.814864,0.0155709,1324,626,20.079,-9.21785,56.2253,-14.6153,35.8524,-4.57085
15.1845,30.6176,-3.18303,1.91445,0.912091,0.198162,-0.0132711,-0.00981577,-0.0186588,0.00719514,-0.030282,-0.831563,0.0124172,1331,626,19.8871,-9.29099,56.502,-14.9351,36.293,-4.83335
15.8864,30.6384,-3.20763,1.90011,0.917722,0.183317,-0.0144287,-0.00972521,-0.0191799,0.00724656,-0.0314005,-0.846402,0.0105051,1338,626,19.6811,-9.34629,56.8738,-15.2602,36.7979,-5.12602
16.5908,30.659,-3.23781,1.89013,0.91893,0.167614,-0.0155229,-0.00971103,-0.0196397,0.00723659,-0.0324705,-0.858846,0.0113115,1345,626,19.5158,-9.34015,57.3236,-15.5354,37.3344,-5.40368
17.2959,30.6787,-3.26845,1.88186,0.916932,0.155479,-0.0166057,-0.00978667,-0.0200438,0.00713555,-0.0335279,-0.869643,0.011575,1352,626,19.3788,-9.30152,57.7983,-15.762,37.881,-5.66153
18.0016,30.6983,-3.29854,1.8696,0.914778,0.143758,-0.0176501,-0.00985891,-0.0203319,0.00694725,-0.0344563,-0.880051,0.0113821,1359,626,19.2028,-9.26147,58.2352,-15.9849,38.4333,-5.91607
18.7114,30.7206,-3.33964,1.85337,0.909293,0.134989,-0.0185653,-0.00985475,-0.020418,0.00666735,-0.0350874,-0.890476,0.0102562,1366,626,18.9961,-9.19507,58.6814,-16.2042,39.0404,-6.20531
19.4222,30.7419,-3.38192,1.83554,0.902817,0.12257,-0.0193055,-0.00978392,-0.0203352,0.00634037,-0.0354298,-0.900385,0.00883228,1373,626,18.7618,-9.11623,59.1262,-16.3842,39.6606,-6.47027
20.1337,30.7629,-3.42374,1.81915,0.894551,0.112547,-0.0199748,-0.00968493,-0.0201956,0.00601076,-0.0356705,-0.910123,0.00874327,1380,626,18.5495,-9.01974,59.5902,-16.5441,40.2871,-6.73096
20.8445,30.7844,-3.46129,1.80185,0.886862,0.100667,-0.0206803,-0.00960634,-0.019991,0.00560035,-0.0358869,-0.920498,0.00928015,1387,626,18.3223,-8.92276,60.036,-16.7294,40.9039,-7.00751
21.5552,30.8061,-3.49655,1.78488,0.8803,0.0811644,-0.0213897,-0.00952222,-0.0196783,0.00509755,-0.0360094,-0.931831,0.00983787,1394,626,18.0738,-8.8285,60.4892,-16.9288,41.5192,-7.29157
22.2639,30.8253,-3.5231,1.76817,0.873813,0.0594601,-0.0219914,-0.00945529,-0.0193077,0.00457631,-0.036023,-0.942352,0.0101567,1401,626,17.8209,-8.73505,60.918,-17.0904,42.106,-7.54088
22.9727,30.8434,-3.54823,1.75197,0.867055,0.0409227,-0.0223332,-0.00942468,-0.0189627,0.00415207,-0.03591,-0.949432,0.0105352,1408,626,17.5835,-8.64592,61.3513,-17.2258,42.6949,-7.76779
23.6847,30.8629,-3.58098,1.73494,0.85934,0.0290615,-0.0225463,-0.00939823,-0.0187026,0.00385208,-0.0357966,-0.954405,0.0113344,1415,626,17.3593,-8.56826,61.8108,-17.3556,43.3243,-8.00785
24.4004,30.8849,-3.62293,1.71652,0.852601,0.0162172,-0.0229004,-0.00932804,-0.0185733,0.00365994,-0.0358884,-0.960551,0.0122366,1422,626,17.118,-8.50729,62.3025,-17.5236,44.0009,-8.28391
25.1158,30.908,-3.66144,1.69581,0.846972,-0.00152645,-0.02343,-0.00918227,-0.0185126,0.00352988,-0.0361421,-0.96907,0.0133043,1429,626,16.8376,-8.44223,62.7663,-17.7374,44.6712,-8.58735
25.8237,30.9252,-3.67537,1.67438,0.842351,-0.0154323,-0.0239161,-0.00896435,-0.0184045,0.00342466,-0.0363051,-0.978317,0.0146535,1436,626,16.5634,-8.38773,63.1242,-17.8931,45.2459,-8.81344
26.5286,30.9387,-3.67838,1.65654,0.839454,-0.038971,-0.0242745,-0.00859489,-0.0183118,0.00348471,-0.0363541,-0.987657,0.0170739,1443,626,16.2934,-8.33992,63.4887,-18.0028,45.7825,-8.98253
27.241,30.9541,-3.70195,1.64417,0.834216,-0.0609566,-0.0246573,-0.00803986,-0.0183158,0.00376368,-0.0364608,-0.998335,0.0193944,1450,626,16.0819,-8.27391,64.0043,-18.0812,46.4142,-9.14981
27.9589,30.9746,-3.73972,1.63687,0.828927,-0.080801,-0.0251275,-0.00736122,-0.018339,0.00413284,-0.0366215,-1.01094,0.0210158,1457,626,15.9261,-8.16897,64.6393,-18.2802,47.1145,-9.39809
28.6771,30.9997,-3.77602,1.63153,0.819214,-0.0831586,-0.0256149,-0.00670801,-0.0182035,0.00435037,-0.0366732,-1.02489,0.0235193,1464,626,15.8477,-8.01735,65.2867,-18.5603,47.8172,-9.74153
29.3965,31.0246,-3.81364,1.61012,0.808207,-0.0724551,-0.0260394,-0.00600537,-0.0178544,0.00445008,-0.0364948,-1.04104,0.0267096,1471,626,15.6551,-7.90307,65.7684,-18.7993,48.5338,-10.08
30.1179,31.0468,-3.85515,1.57406,0.79391,-0.040362,-0.0264036,-0.00525113,-0.0174015,0.00453604,-0.0361908,-1.05846,0.0298458,1478,626,15.392,-7.84046,66.1068,-18.8959,49.2749,-10.3521
30.8342,31.0665,-3.87965,1.53917,0.781951,-0.0482612,-0.0267487,-0.00452086,-0.0169122,0.00460234,-0.0358719,-1.07609,0.0314805,1485,626,15.0065,-7.74161,66.4175,-18.981,49.9525,-10.6034
31.5512,31.0857,-3.90423,1.51022,0.766362,-0.0723106,-0.0270803,-0.00386786,-0.0164004,0.00461763,-0.0355658,-1.09333,0.0281744,1492,626,14.6244,-7.54348,66.8085,-19.0454,50.6386,-10.8439
32.2733,31.1075,-3.94121,1.48645,0.748135,-0.0844974,-0.0273637,-0.00331578,-0.0158672,0.00456861,-0.0352481,-1.10963,0.0231031,1499,626,14.3335,-7.33179,67.3084,-19.1198,51.3856,-11.1148
33.0046,31.1319,-4.00297,1.46833,0.733052,-0.0940354,-0.0276207,-0.00285539,-0.0153366,0.00447343,-0.0349495,-1.12501,0.0188551,1506,626,14.1068,-7.16898,67.9795,-19.2206,52.2459,-11.3909
33.7324,31.1553,-4.05211,1.44839,0.722481,-0.0978461,-0.0278314,-0.00251267,-0.0148467,0.00433911,-0.0346832,-1.13842,0.0180363,1513,626,13.8823,-7.06869,68.5831,-19.3678,53.0612,-11.669
34.4588,31.179,-4.09474,1.43019,0.713005,-0.106441,-0.0279066,-0.00231064,-0.014417,0.00416931,-0.0343865,-1.14839,0.0185504,1520,626,13.6592,-6.97958,69.1888,-19.5371,53.8575,-11.9662
35.192,31.2025,-4.15501,1.41301,0.702043,-0.131388,-0.0278519,-0.0022288,-0.0140739,0.00399146,-0.0340721,-1.15464,0.0203023,1527,626,13.389,-6.85061,69.895,-19.6425,54.7366,-12.2229
35.9321,31.2258,-4.23258,1.39247,0.691227,-0.147215,-0.0277273,-0.00222843,-0.0138087,0.00381648,-0.0337722,-1.15817,0.0220942,1534,626,13.1168,-6.72714,70.641,-19.7267,55.6972,-12.4431
36.6596,31.2413,-4.2722,1.36962,0.682472,-0.145927,-0.027668,-0.00219111,-0.0136103,0.00371201,-0.0335711,-1.16156,0.0239336,1541,626,12.8824,-6.64372,71.2028,-19.757,56.5052,-12.572
37.3828,31.2567,-4.29742,1.34852,0.674354,-0.142021,-0.0276667,-0.00210485,-0.0133817,0.00361885,-0.0333904,-1.16662,0.0240707,1548,626,12.6748,-6.56274,71.73,-19.8279,57.2608,-12.7256
38.1109,31.2792,-4.33378,1.32707,0.663563,-0.129034,-0.0275399,-0.00188349,-0.0130539,0.00359042,-0.0330138,-1.17374,0.0226824,1555,626,12.4961,-6.4709,72.3059,-19.9954,58.0725,-13.0039
38.8517,31.3087,-4.4034,1.30452,0.64871,-0.125944,-0.0272128,-0.00144114,-0.0126587,0.00373642,-0.0323904,-1.18254,0.020532,1562,626,12.2716,-6.318,73.0229,-20.1996,59.0338,-13.3628
39.5963,31.3348,-4.48163,1.28392,0.636071,-0.12821,-0.0266992,-0.000734473,-0.0122266,0.00411661,-0.0315502,-1.19308,0.0191842,1569,626,12.0475,-6.17806,73.807,-20.3393,60.0397,-13.6343
40.3389,31.3586,-4.55181,1.25921,0.625016,-0.124095,-0.0260014,5.09965e-05,-0.0117551,0.00457083,-0.0305213,-1.20372,0.017866,1576,626,11.8064,-6.06205,74.519,-20.4677,61.0197,-13.8719
41.0813,31.3836,-4.61882,1.23343,0.615319,-0.116794,-0.0251323,0.000869016,-0.0112064,0.00503231,-0.0292956,-1.21509,0.0172847,1583,626,11.567,-5.97312,75.2139,-20.633,61.9949,-14.1383
41.8175,31.4085,-4.66614,1.21258,0.608246,-0.121205,-0.0241952,0.00175124,-0.0105783,0.00551737,-0.0279613,-1.22877,0.0172754,1590,626,11.3349,-5.89824,75.8912,-20.8527,62.8954,-14.4405
42.5518,31.4326,-4.706,1.19784,0.600161,-0.131743,-0.0236562,0.00282083,-0.0103417,0.00638136,-0.0272167,-1.23922,0.0173976,1597,626,11.1407,-5.79469,76.6128,-21.0652,63.7729,-14.741
43.2835,31.4575,-4.73644,1.18437,0.594019,-0.136036,-0.0234381,0.00350606,-0.0101965,0.0069297,-0.0268617,-1.24686,0.0181799,1604,626,10.981,-5.70661,77.3144,-21.3443,64.619,-15.0713
44.0194,31.4842,-4.77633,1.16652,0.587222,-0.127449,-0.0234622,0.00361891,-0.0100698,0.00695278,-0.0267961,-1.25108,0.0199298,1611,626,10.8251,-5.63824,78.0138,-21.6367,65.5138,-15.4229
44.7655,31.5147,-4.84143,1.14451,0.580088,-0.120357,-0.0237903,0.00351792,-0.00998964,0.00678208,-0.0270544,-1.25498,0.0217758,1618,626,10.6242,-5.58981,78.7844,-21.9273,66.5239,-15.8013
45.5128,31.5427,-4.90752,1.12672,0.568197,-0.119281,-0.0243152,0.00337199,-0.0101351,0.00668548,-0.0276287,-1.25482,0.0224197,1625,626,10.4434,-5.49045,79.6148,-22.1051,67.5465,-16.1275
46.2534,31.5623,-4.95365,1.11589,0.556514,-0.131107,-0.0252286,0.00277155,-0.0104279,0.00622834,-0.0286854,-1.2507,0.0228538,1632,626,10.283,-5.33479,80.4457,-22.1802,68.4924,-16.317
46.9891,31.5794,-4.98451,1.10616,0.544421,-0.143784,-0.0266513,0.00164932,-0.0108588,0.00533562,-0.0303376,-1.24353,0.0236849,1639,626,10.1305,-5.17772,81.2323,-22.222,69.3819,-16.4814
47.7309,31.5996,-5.02955,1.08744,0.524289,-0.128662,-0.0285649,-7.62007e-05,-0.0113492,0.00389222,-0.0325334,-1.23442,0.0238505,1646,626,9.99299,-4.99582,81.986,-22.214,70.3403,-16.6842
48.4875,31.6273,-5.11115,1.05627,0.505269,-0.10398,-0.0308395,-0.00240592,-0.0117885,0.00184583,-0.0350912,-1.22465,0.0226722,1653,626,9.77006,-4.81641,82.7679,-22.3268,71.4624,-16.9682
49.2517,31.6575,-5.21043,1.02576,0.490646,-0.100732,-0.0334083,-0.00530556,-0.0121386,-0.000788476,-0.0379254,-1.21455,0.0194522,1660,626,9.4758,-4.66973,83.6438,-22.4764,72.6681,-17.2701
50.006,31.6846,-5.28102,1.00141,0.479454,-0.113087,-0.0363326,-0.00871652,-0.0124265,-0.00394823,-0.0411009,-1.2044,0.0167652,1667,626,9.18443,-4.533,84.4754,-22.6484,73.7607,-17.5629
-45.9432,28.6231,-3.03437,0.561593,-0.955043,-0.351998,0.0639844,-0.0152006,-0.0128933,0.0660309,-0.0172471,-0.15741,0.0378999,694,633,5.31715,10.9183,38.0969,27.2791,31.5749,17.1541
-45.2887,28.6409,-3.04795,0.60366,-0.951426,-0.282288,0.0624816,-0.0152862,-0.0122041,0.0643518,-0.0171564,-0.152062,0.0310837,701,633,5.8947,10.7312,38.1444,26.9524,31.3419,16.8365
-44.6372,28.6515,-3.04323,0.641171,-0.95547,-0.233007,0.0622291,-0.015128,-0.0120252,0.0640553,-0.0169542,-0.150714,0.0223498,708,633,6.38487,10.6996,38.1245,26.7897,31.0427,16.6402
-43.9864,28.6613,-3.03255,0.68073,-0.959597,-0.215357,0.0628493,-0.014777,-0.0122045,0.0647228,-0.0166506,-0.152326,0.0185689,715,633,6.83651,10.7214,38.1788,26.6385,30.7264,16.4513
-43.3335,28.6696,-3.03181,0.717508,-0.965791,-0.226596,0.0638606,-0.0143755,-0.0125445,0.0658227,-0.0163377,-0.155161,0.0176508,722,633,7.20203,10.776,38.315,26.6024,30.4575,16.3152
-42.6793,28.6817,-3.03584,0.755027,-0.969521,-0.232163,0.0648602,-0.0140188,-0.0128917,0.0669138,-0.0160723,-0.157962,0.0173502,729,633,7.5854,10.8325,38.4722,26.4273,30.2147,16.1056
-42.0277,28.6948,-3.02354,0.796649,-0.970441,-0.218527,0.065662,-0.0137446,-0.01318,0.0677925,-0.0158751,-0.160258,0.0168618,736,633,8.05045,10.8378,38.5723,26.1582,29.9127,15.8438
-41.3748,28.7078,-3.01653,0.840429,-0.973384,-0.190976,0.0662196,-0.0135772,-0.0132865,0.0683737,-0.0157313,-0.160729,0.0166944,743,633,8.56588,10.8639,38.6943,25.8999,29.6392,15.5954
-40.7226,28.7201,-3.00406,0.884284,-0.974166,-0.176086,0.0665826,-0.0135602,-0.013263,0.0687205,-0.0156981,-0.159817,0.0179311,750,633,9.05725,10.8688,38.8302,25.6469,29.3507,15.3543
-40.0685,28.7331,-2.99967,0.933539,-0.975131,-0.160601,0.0669055,-0.0135393,-0.0132815,0.0690416,-0.0156753,-0.159464,0.0176318,757,633,9.60724,10.8725,39.0612,25.3952,29.102,15.1101
-39.4146,28.7451,-2.99265,0.981071,-0.977273,-0.140253,0.0670285,-0.0134557,-0.0132791,0.0691628,-0.01559,-0.159365,0.0184605,764,633,10.1485,10.891,39.2616,25.1645,28.8498,14.8855
-38.762,28.7578,-2.97617,1.02953,-0.980739,-0.121367,0.0668422,-0.0133226,-0.0132266,0.0689681,-0.0154485,-0.159368,0.0192304,771,633,10.6968,10.9251,39.4445,24.917,28.5662,14.6283
-38.1117,28.7695,-2.94631,1.0686,-0.98269,-0.0924272,0.0663614,-0.0131289,-0.0131171,0.06847,-0.0152375,-0.159388,0.0207367,778,633,11.1663,10.9205,39.4638,24.6571,28.2354,14.37
-37.4555,28.7832,-2.94586,1.1023,-0.983732,-0.0514587,0.0656153,-0.0128178,-0.0129598,0.0677012,-0.0149038,-0.159584,0.0236542,785,633,11.6035,10.8938,39.5301,24.3864,28.0311,14.1211
-36.8006,28.7959,-2.93617,1.13053,-0.981754,-0.0338811,0.0645935,-0.0123283,-0.0127881,0.0666638,-0.0143986,-0.160498,0.0265876,792,633,11.9343,10.8598,39.5583,24.107,27.7965,13.8791
-36.1485,28.805,-2.91077,1.16004,-0.977688,-0.069231,0.0634296,-0.0116436,-0.0126867,0.0655156,-0.0137296,-0.162964,0.0270482,799,633,12.1678,10.8289,39.6509,23.9245,27.5053,13.6861
-35.4969,28.8127,-2.88132,1.20183,-0.974665,-0.0911073,0.0622264,-0.0108247,-0.0127296,0.0643811,-0.0129793,-0.167675,0.0254381,806,633,12.5589,10.8127,39.8339,23.7491,27.2047,13.516
-34.8428,28.8211,-2.8628,1.25161,-0.973346,-0.083411,0.0608961,-0.00994163,-0.0128392,0.0631514,-0.0121969,-0.173881,0.0218784,813,633,13.0964,10.8131,40.0921,23.5463,26.9557,13.3518
-34.1838,28.835,-2.86675,1.2964,-0.965367,-0.0635792,0.059321,-0.00902569,-0.0129803,0.0617032,-0.0114079,-0.181503,0.0179707,820,633,13.6063,10.7274,40.3734,23.1877,26.8052,13.1105
-33.5226,28.8513,-2.87928,1.33611,-0.958518,-0.0565968,0.0575071,-0.00810216,-0.0131391,0.0600405,-0.0106356,-0.190479,0.0158856,827,633,14.0341,10.6624,40.6698,22.8213,26.6968,12.8356
-32.8601,28.869,-2.89652,1.37035,-0.951566,-0.0634272,0.0555187,-0.00721988,-0.0132797,0.0582138,-0.00991498,-0.20023,0.0157928,834,633,14.3732,10.5991,40.963,22.4527,26.6148,12.5383
-32.1932,28.8866,-2.93312,1.40572,-0.946181,-0.0699308,0.0533807,-0.00644057,-0.0133494,0.0562245,-0.00928436,-0.20989,0.0157056,841,633,14.7236,10.5475,41.3534,22.1451,26.6194,12.2813
-31.5315,28.9015,-2.9415,1.43747,-0.937796,-0.0674904,0.0510941,-0.00579233,-0.0134137,0.0540983,-0.0087966,-0.220334,0.0157787,848,633,15.0559,10.4556,41.5823,21.8037,26.5161,12.0291
-30.8773,28.9123,-2.91228,1.47324,-0.928576,-0.0496909,0.0486265,-0.00526846,-0.0133396,0.0517475,-0.00838943,-0.229829,0.0157023,855,633,15.4658,10.3348,41.6792,21.4678,26.2667,11.7966
-30.2235,28.9235,-2.87934,1.5103,-0.918667,-0.0252994,0.0461303,-0.00495537,-0.0130838,0.0492863,-0.00811136,-0.236692,0.0149121,862,633,15.9042,10.2106,41.7699,21.0935,26.0091,11.5489
-29.5653,28.9365,-2.86588,1.5372,-0.904369,-0.0125397,0.0438505,-0.00484049,-0.0128081,0.0470141,-0.00800409,-0.242153,0.0138017,869,633,16.2087,10.0489,41.8638,20.6823,25.8384,11.301
-28.9053,28.9491,-2.85906,1.55641,-0.890221,-0.0070525,0.0418824,-0.004843,-0.0125609,0.045045,-0.00800562,-0.246656,0.0131426,876,633,16.4148,9.9045,41.9255,20.288,25.7022,11.0722
-28.2469,28.9603,-2.84262,1.57067,-0.875899,-0.00726211,0.0402768,-0.00488047,-0.0124327,0.0434735,-0.00807713,-0.251666,0.0126409,883,633,16.5558,9.76191,41.9145,19.9135,25.534,10.8587
-27.5923,28.9697,-2.80709,1.58533,-0.85815,-0.0156159,0.0390235,-0.00485826,-0.0124666,0.0423179,-0.00815266,-0.258352,0.0129591,890,633,16.683,9.58065,41.8526,19.5217,25.2948,10.6467
-26.9379,28.98,-2.7693,1.60549,-0.838747,-0.0245105,0.0380876,-0.00475305,-0.0126412,0.0415395,-0.00820499,-0.266572,0.0132136,897,633,16.8667,9.37831,41.8471,19.0965,25.0534,10.4136
-26.2803,28.9913,-2.74453,1.63018,-0.820443,-0.027703,0.0374259,-0.00462982,-0.0129039,0.0410696,-0.00827345,-0.275201,0.0124699,904,633,17.1101,9.19289,41.9384,18.6709,24.8727,10.1842
-25.6232,29.003,-2.71569,1.65761,-0.80489,-0.029036,0.0369159,-0.00448024,-0.0131985,0.040766,-0.0083303,-0.283829,0.0119496,911,633,17.3864,9.03202,42.046,18.2592,24.6825,9.93741
-24.9676,29.0164,-2.67894,1.68246,-0.790209,-0.0345886,0.036615,-0.00432216,-0.0135674,0.0407032,-0.00841041,-0.292675,0.0123557,918,633,17.6258,8.86663,42.1095,17.828,24.467,9.63985
-24.3128,29.0282,-2.6364,1.70721,-0.774019,-0.0469332,0.0365729,-0.00410898,-0.0140371,0.0409462,-0.00848228,-0.302022,0.013248,925,633,17.8478,8.6855,42.1678,17.4194,24.2349,9.36897
-23.6562,29.0411,-2.60108,1.73103,-0.755866,-0.0544358,0.0366777,-0.00384724,-0.0145934,0.0413859,-0.00855543,-0.312082,0.0135616,932,633,18.0706,8.47854,42.2442,16.973,24.0398,9.08529
-22.9932,29.0524,-2.59291,1.75476,-0.738671,-0.0502283,0.0366858,-0.0035579,-0.0151638,0.0417598,-0.00863189,-0.3229,0.0127708,939,633,18.3184,8.30103,42.4172,16.5832,23.9638,8.88955
-22.3243,29.0648,-2.60897,1.78049,-0.723577,-0.0366245,0.0364145,-0.00324414,-0.0156569,0.0418506,-0.00868021,-0.334178,0.0120461,946,633,18.6084,8.15705,42.7014,16.2076,23.995,8.71453
-21.6586,29.0755,-2.60885,1.80422,-0.706088,-0.0323072,0.0358218,-0.00290466,-0.0159586,0.0415507,-0.0086335,-0.344653,0.0121277,953,633,18.8554,7.99625,42.9223,15.8241,23.9671,8.54867
-20.9968,29.086,-2.58994,1.82491,-0.685499,-0.0352443,0.0349767,-0.00254235,-0.0160502,0.0409058,-0.00847147,-0.353861,0.0120396,960,633,19.0535,7.79628,43.0548,15.3951,23.8692,8.35061
-20.3351,29.097,-2.5683,1.84388,-0.663193,-0.0420901,0.0340343,-0.00217818,-0.0160129,0.0400993,-0.00824316,-0.36206,0.0120751,967,633,19.224,7.56025,43.1722,14.9591,23.7673,8.13868
-19.6677,29.1129,-2.57005,1.86476,-0.641817,-0.0404904,0.0330093,-0.00183389,-0.0158683,0.0391528,-0.00797741,-0.369386,0.0114484,974,633,19.434,7.32143,43.3988,14.4679,23.7693,7.86451
-18.9997,29.1289,-2.57205,1.88794,-0.620667,-0.0337529,0.0318595,-0.00151576,-0.0155954,0.0380125,-0.00766875,-0.375789,0.0112594,981,633,19.6805,7.08542,43.6498,13.9687,23.7799,7.5893
-18.3309,29.1448,-2.57565,1.91089,-0.596969,-0.0280454,0.0305523,-0.00124491,-0.0151589,0.0366209,-0.00731354,-0.380794,0.0110141,988,633,19.9217,6.81844,43.9145,13.4552,23.8046,7.32121
-17.6656,29.1578,-2.56264,1.92983,-0.573538,-0.0178558,0.0291115,-0.00101401,-0.0145646,0.0350014,-0.00690392,-0.384293,0.0119767,995,633,20.1328,6.54318,44.0697,12.9802,23.7682,7.08555
-17.0027,29.1685,-2.53762,1.94598,-0.550232,-0.00678407,0.0276005,-0.000821078,-0.013886,0.0332585,-0.00647905,-0.38692,0.0133857,1002,633,20.3175,6.27241,44.1529,12.5271,23.6897,6.87516
-16.3396,29.1788,-2.51237,1.95889,-0.521837,-0.0057428,0.0260504,-0.000615869,-0.0132038,0.0314819,-0.0060474,-0.390262,0.0148397,1009,633,20.4424,5.98174,44.2242,12.0132,23.6177,6.67492
-15.6752,29.1866,-2.4907,1.97257,-0.494117,-0.00622424,0.0245318,-0.000415517,-0.0125674,0.0297649,-0.00564866,-0.39457,0.0175777,1016,633,20.5706,5.72924,44.3278,11.5389,23.568,6.53542
-15.0082,29.196,-2.47829,1.98599,-0.465493,-0.0119589,0.0230774,-0.000215724,-0.0120023,0.028155,-0.00529332,-0.400219,0.019536,1023,633,20.6822,5.46107,44.4825,11.0535,23.5641,6.37907
