 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.6441,18.5433,0.215054,2.435,-0.379234,-0.296739,0.0801407,-0.0372921,-0.00918068,0.0808541,-0.0380055,-0.0775503,0.0110428,1002,745,24.8625,4.71148,38.5162,9.6942,12.2807,5.68517
-16.9864,18.5519,0.243842,2.48525,-0.368719,-0.308138,0.080777,-0.0376875,-0.00963297,0.0815552,-0.0384657,-0.0806095,0.0106235,1009,745,25.3412,4.6079,38.98,9.41362,12.1866,5.5061
-16.3251,18.5623,0.259494,2.5344,-0.359109,-0.315004,0.0809778,-0.0380534,-0.0101418,0.0818358,-0.0389113,-0.0843919,0.010872,1016,745,25.8181,4.51028,39.4867,9.12066,12.155,5.30759
-15.6616,18.5733,0.267782,2.58685,-0.346857,-0.319611,0.080601,-0.0383964,-0.0106666,0.0815496,-0.039345,-0.0886953,0.0109018,1023,745,26.334,4.39008,40.0629,8.78632,12.1617,5.10471
-14.9977,18.5837,0.27617,2.64199,-0.334195,-0.323325,0.0797641,-0.0387122,-0.0112219,0.0808176,-0.0397658,-0.0936095,0.0110517,1030,745,26.8794,4.265,40.6736,8.46161,12.1757,4.91632
-14.3354,18.5922,0.292714,2.69646,-0.320935,-0.325327,0.0787223,-0.0390223,-0.0118676,0.0799065,-0.0402066,-0.0994579,0.0111771,1037,745,27.4217,4.1454,41.2486,8.148,12.163,4.7597
-13.6759,18.5988,0.322167,2.74639,-0.307623,-0.327455,0.0776121,-0.0393323,-0.0126473,0.0789642,-0.0406844,-0.106507,0.0109928,1044,745,27.9158,4.02534,41.7301,7.85481,12.1037,4.62399
-13.0138,18.6068,0.342771,2.79345,-0.291392,-0.329022,0.0764137,-0.039642,-0.0135387,0.0779721,-0.0412005,-0.114606,0.011107,1051,745,28.3803,3.86922,42.2247,7.51907,12.0891,4.47328
-12.3499,18.6168,0.35807,2.84029,-0.273679,-0.33255,0.075123,-0.0399421,-0.0144963,0.0769212,-0.0417403,-0.123414,0.0108733,1058,745,28.8361,3.69375,42.7499,7.13715,12.1043,4.28605
-11.6843,18.6278,0.368331,2.88739,-0.255337,-0.339822,0.0738611,-0.0402072,-0.0155268,0.0759368,-0.0422829,-0.132898,0.010999,1065,745,29.2835,3.50824,43.3122,6.74313,12.1484,4.08479
-11.0172,18.6393,0.374279,2.93531,-0.236495,-0.347691,0.0727309,-0.0404126,-0.0166361,0.0751263,-0.042808,-0.143004,0.0123046,1072,745,29.7366,3.31257,43.9096,6.34419,12.2182,3.87822
-10.3516,18.6501,0.38786,2.9824,-0.222416,-0.360659,0.0717032,-0.0405648,-0.0178254,0.0744654,-0.0433271,-0.15374,0.0129106,1079,745,30.1668,3.16721,44.4819,6.00983,12.2636,3.67714
-9.68531,18.6605,0.400416,3.02595,-0.210283,-0.369219,0.0707195,-0.0406571,-0.0190856,0.0738993,-0.0438369,-0.165088,0.0132347,1086,745,30.5709,3.03149,45.022,5.71359,12.3209,3.48844
-9.01975,18.6694,0.417552,3.06793,-0.199896,-0.372629,0.0697236,-0.0406762,-0.0203763,0.0733644,-0.044317,-0.17681,0.0128495,1093,745,30.9721,2.92557,45.5267,5.44289,12.3667,3.32481
-8.35007,18.6796,0.4204,3.10633,-0.185372,-0.374717,0.0687422,-0.0406074,-0.0216871,0.0728863,-0.0447515,-0.18881,0.0110595,1100,745,31.3377,2.78008,46.0584,5.1124,12.4803,3.15261
-7.67998,18.6905,0.423554,3.14765,-0.164466,-0.379233,0.0678157,-0.0404183,-0.0230095,0.0725042,-0.0451068,-0.201012,0.0107619,1107,745,31.7261,2.56883,46.6312,4.70105,12.6004,2.96687
-7.01416,18.7006,0.444895,3.19291,-0.143705,-0.393977,0.0669107,-0.0400982,-0.0243346,0.0721847,-0.0453721,-0.213425,0.0111913,1114,745,32.1276,2.3682,47.1922,4.28796,12.6515,2.77219
-6.34334,18.712,0.448838,3.24049,-0.125506,-0.400641,0.0659685,-0.0396643,-0.0256473,0.0718663,-0.0455621,-0.226028,0.0115764,1121,745,32.573,2.19531,47.8466,3.88936,12.7837,2.57569
-5.67122,18.7231,0.449654,3.2856,-0.110108,-0.405347,0.0648767,-0.0391337,-0.026923,0.0714325,-0.0456895,-0.238853,0.0121254,1128,745,32.9973,2.04266,48.493,3.53825,12.9369,2.38972
-4.99826,18.7335,0.44908,3.32651,-0.0967314,-0.408363,0.0635734,-0.0385032,-0.0281707,0.0708317,-0.0457615,-0.25217,0.0123399,1135,745,33.3817,1.91593,49.106,3.22064,13.1037,2.22249
-4.32861,18.7429,0.462806,3.36236,-0.0844724,-0.414905,0.0620878,-0.0377543,-0.0294204,0.0701121,-0.0457787,-0.266272,0.0113592,1142,745,33.7042,1.79324,49.6184,2.92889,13.218,2.05655
-3.66022,18.7531,0.482989,3.3941,-0.0683643,-0.431574,0.0604337,-0.0368958,-0.0306855,0.0693003,-0.0457624,-0.28129,0.0117205,1149,745,33.9551,1.6297,50.0809,2.58179,13.3126,1.86303
-2.98593,18.766,0.482999,3.43318,-0.0470186,-0.449249,0.0585921,-0.0359425,-0.0319516,0.0683783,-0.0457287,-0.29721,0.012293,1156,745,34.2764,1.40901,50.7143,2.15422,13.5004,1.64185
-2.30858,18.779,0.47356,3.47293,-0.0231161,-0.463365,0.0565494,-0.0349089,-0.033211,0.0673369,-0.0456963,-0.314065,0.0117175,1163,745,34.6126,1.17283,51.3968,1.69498,13.736,1.43303
-1.63048,18.7911,0.463236,3.50796,0.00305594,-0.471576,0.0543185,-0.0338056,-0.0344387,0.0661804,-0.0456675,-0.331709,0.0107836,1170,745,34.9158,0.928506,52.0326,1.20777,13.9833,1.24503
-0.954216,18.8021,0.461599,3.5378,0.0294859,-0.480631,0.0519513,-0.0326308,-0.0356355,0.0649633,-0.0456428,-0.350099,0.0109181,1177,745,35.163,0.670045,52.5858,0.74137,14.2017,1.0683
-0.278136,18.8122,0.462446,3.56847,0.0538582,-0.497715,0.0494794,-0.0313835,-0.0368063,0.0637234,-0.0456275,-0.369249,0.010404,1184,745,35.3949,0.426834,53.1551,0.330662,14.4174,0.907151
0.396915,18.8222,0.468858,3.60005,0.0777077,-0.517305,0.0468864,-0.0300864,-0.0379335,0.0624385,-0.0456385,-0.389082,0.0111416,1191,745,35.6282,0.184639,53.7214,-0.0689229,14.6174,0.743207
1.07246,18.8332,0.475349,3.63127,0.0998956,-0.53071,0.0441368,-0.028753,-0.0390114,0.0610784,-0.0456947,-0.409699,0.0112333,1198,745,35.8749,-0.0455526,54.2836,-0.475753,14.8249,0.556842
1.75027,18.8448,0.475496,3.65329,0.125124,-0.529863,0.041177,-0.0274027,-0.0400184,0.059587,-0.0458126,-0.431169,0.0106642,1205,745,36.0677,-0.310648,54.7646,-0.936774,15.0672,0.366944
2.42974,18.8578,0.471678,3.67225,0.155766,-0.528462,0.0379973,-0.0260627,-0.0409018,0.0579181,-0.0459835,-0.453224,0.0102461,1212,745,36.2297,-0.630584,55.2365,-1.48398,15.3343,0.152577
3.11312,18.8725,0.455982,3.6908,0.187931,-0.529661,0.0346771,-0.0247438,-0.0416118,0.0560964,-0.0461632,-0.475371,0.0100323,1219,745,36.3786,-0.968523,55.7646,-2.06059,15.6599,-0.0805463
3.7962,18.8858,0.443254,3.71574,0.221091,-0.538741,0.0312968,-0.0234593,-0.0421472,0.0541775,-0.0463401,-0.497357,0.0105043,1226,745,36.569,-1.31279,56.3654,-2.61364,15.9808,-0.286878
4.4785,18.897,0.435186,3.73987,0.251941,-0.546475,0.0278272,-0.0222163,-0.0425104,0.0521332,-0.0465222,-0.519399,0.0114443,1233,745,36.7549,-1.62578,56.9443,-3.11216,16.2899,-0.455041
5.15582,18.906,0.446302,3.75794,0.279684,-0.548956,0.0242096,-0.0210441,-0.0427088,0.0499151,-0.0467496,-0.541799,0.0122292,1240,745,36.8955,-1.90972,57.3804,-3.55919,16.5253,-0.601126
5.83194,18.9163,0.463383,3.76883,0.308165,-0.543677,0.0204629,-0.0199393,-0.0427558,0.0475497,-0.0470261,-0.564705,0.0123734,1247,745,36.9862,-2.21281,57.7141,-4.0512,16.7433,-0.784114
6.51255,18.9281,0.466707,3.77414,0.337732,-0.539482,0.0166965,-0.0188971,-0.0426609,0.0451239,-0.0473245,-0.587789,0.0116363,1254,745,37.0154,-2.53225,58.0546,-4.5615,17.0278,-0.979836
7.20028,18.942,0.447467,3.77756,0.371838,-0.540622,0.0130149,-0.0179089,-0.0424336,0.0427158,-0.0476098,-0.610685,0.0107191,1261,745,37.0069,-2.88138,58.4825,-5.14292,17.4165,-1.18734
7.89382,18.9548,0.410314,3.7791,0.406704,-0.553311,0.009428,-0.0169894,-0.0420952,0.0403381,-0.0478996,-0.633372,0.0110129,1268,745,36.9422,-3.23319,58.9849,-5.6715,17.8894,-1.34496
8.58452,18.9674,0.385009,3.78047,0.441539,-0.566605,0.00590912,-0.0161323,-0.0416976,0.0380179,-0.048241,-0.656202,0.0112201,1275,745,36.8744,-3.58793,59.444,-6.20799,18.32,-1.51503
9.27109,18.9806,0.375886,3.77853,0.478058,-0.574336,0.00245768,-0.01534,-0.0412542,0.0357618,-0.0486442,-0.679172,0.0118762,1282,745,36.791,-3.96311,59.8021,-6.80328,18.6898,-1.72038
9.95571,18.9928,0.375203,3.77399,0.516954,-0.577567,-0.000904596,-0.0146096,-0.0407601,0.033575,-0.0490892,-0.702118,0.0115411,1289,745,36.6955,-4.37465,60.1003,-7.40815,19.0316,-1.91422
10.6411,19.0052,0.373794,3.76874,0.555746,-0.576039,-0.00415684,-0.0139298,-0.0402202,0.0314726,-0.0495593,-0.724948,0.0110342,1296,745,36.6076,-4.7959,60.397,-8.01141,19.3846,-2.11173
11.3295,19.018,0.364244,3.76268,0.596093,-0.570669,-0.0073559,-0.0133087,-0.03965,0.0294293,-0.0500939,-0.747935,0.00998862,1303,745,36.5226,-5.22794,60.7232,-8.63838,19.7804,-2.30551
12.0209,19.0313,0.346661,3.75695,0.641086,-0.565443,-0.010615,-0.0127703,-0.0390793,0.0274015,-0.0507868,-0.771614,0.00910733,1310,745,36.4399,-5.69543,61.0947,-9.32782,20.2186,-2.49892
12.7142,19.0444,0.324939,3.74624,0.689794,-0.557585,-0.0140104,-0.0123334,-0.0385475,0.0253848,-0.0517285,-0.796272,0.00950821,1317,745,36.3147,-6.205,61.4354,-10.0488,20.6826,-2.68281
13.4083,19.0577,0.302253,3.73029,0.734056,-0.544309,-0.0175377,-0.0120006,-0.0380516,0.023383,-0.0529213,-0.821713,0.0106462,1324,745,36.1538,-6.68018,61.7272,-10.7174,21.1589,-2.86686
14.1013,19.0705,0.285498,3.71159,0.774423,-0.527897,-0.0210604,-0.0117564,-0.0375389,0.0214176,-0.0542344,-0.847046,0.0107156,1331,745,35.9764,-7.12802,61.9705,-11.3335,21.618,-3.04921
14.793,19.0833,0.275058,3.69226,0.812298,-0.509613,-0.0244331,-0.0116193,-0.0369874,0.019512,-0.0555644,-0.871156,0.0107186,1338,745,35.7999,-7.56372,62.1875,-11.9179,22.0583,-3.23793
15.4815,19.0946,0.276894,3.66997,0.855735,-0.491046,-0.027677,-0.0116117,-0.0363954,0.017627,-0.0569156,-0.89401,0.0107051,1345,745,35.5957,-8.0421,62.329,-12.5665,22.4542,-3.41421
16.1702,19.1061,0.27956,3.64806,0.904587,-0.473236,-0.0308098,-0.0117556,-0.035779,0.015743,-0.0583084,-0.915517,0.0118276,1352,745,35.3933,-8.5656,62.4798,-13.2865,22.8547,-3.5929
16.865,19.1206,0.264826,3.62034,0.949884,-0.44725,-0.0337552,-0.0120357,-0.0351338,0.0138785,-0.0596693,-0.935289,0.0126067,1359,745,35.158,-9.05415,62.6429,-14.0173,23.3379,-3.81204
17.5613,19.1352,0.247257,3.58612,0.990174,-0.414015,-0.0363884,-0.0124359,-0.0344546,0.0120646,-0.0608888,-0.952663,0.0121706,1366,745,34.8818,-9.50499,62.7508,-14.6877,23.8414,-4.02878
18.2583,19.1497,0.229695,3.55152,1.02652,-0.379061,-0.0386191,-0.0129172,-0.0337599,0.010355,-0.0618913,-0.967259,0.0110125,1373,745,34.6087,-9.92131,62.8624,-15.3078,24.3531,-4.24235
18.9577,19.1636,0.206362,3.51415,1.06509,-0.33823,-0.0404678,-0.0134772,-0.0330489,0.00872564,-0.0626706,-0.979238,0.0113556,1380,745,34.3278,-10.3642,62.9725,-15.9359,24.8977,-4.43452
19.6615,19.1775,0.170873,3.48835,1.10915,-0.298721,-0.0419813,-0.0141,-0.0323676,0.00720145,-0.0632828,-0.988742,0.0127977,1387,745,34.1594,-10.86,63.2684,-16.6048,25.5026,-4.60746
20.3636,19.193,0.143367,3.4601,1.15211,-0.250738,-0.0432008,-0.0147336,-0.0317601,0.00583646,-0.0637709,-0.99606,0.0134719,1394,745,33.9958,-11.3388,63.5068,-17.3252,26.0816,-4.82581
21.0617,19.2061,0.130185,3.42406,1.18998,-0.204217,-0.0441906,-0.0153408,-0.0312507,0.00465356,-0.0641849,-1.00162,0.0145304,1401,745,33.7523,-11.7833,63.6121,-17.9406,26.6075,-5.01367
21.7615,19.2209,0.113777,3.38323,1.22037,-0.141507,-0.0449918,-0.0158984,-0.0308562,0.00366817,-0.0645583,-1.00567,0.0154248,1408,745,33.5158,-12.1521,63.6769,-18.527,27.1556,-5.23251
22.4564,19.2331,0.114625,3.34758,1.25039,-0.10231,-0.0456259,-0.0163529,-0.030571,0.00290477,-0.0648836,-1.00866,0.0157734,1415,745,33.2559,-12.4714,63.751,-19.0892,27.6378,-5.42008
23.1485,19.2453,0.125664,3.32002,1.28648,-0.061606,-0.0461022,-0.0166813,-0.0303592,0.00234365,-0.0651271,-1.011,0.0151862,1422,745,33.0838,-12.8327,63.8772,-19.754,28.0846,-5.62136
23.8374,19.2546,0.148073,3.28789,1.32008,-0.00428407,-0.0464516,-0.0168619,-0.0302358,0.00200471,-0.0653182,-1.01293,0.0145164,1429,745,32.9243,-13.2142,63.904,-20.326,28.4906,-5.77693
24.5356,19.2668,0.143911,3.25177,1.34694,0.0516548,-0.0467853,-0.0168999,-0.0302579,0.00190384,-0.065589,-1.01475,0.0141494,1436,745,32.7207,-13.5473,64.011,-20.8218,29.0191,-5.95421
25.2393,19.2796,0.125078,3.21473,1.37043,0.107218,-0.0471409,-0.0167768,-0.0304086,0.00202906,-0.0659467,-1.01693,0.0120594,1443,745,32.5078,-13.8557,64.1802,-21.2635,29.6188,-6.12538
25.9489,19.2949,0.0902721,3.17743,1.38993,0.15363,-0.0474646,-0.0164965,-0.0306425,0.00235193,-0.0663131,-1.01934,0.0120468,1450,745,32.2619,-14.1001,64.4298,-21.6968,30.2955,-6.32418
26.6599,19.3109,0.0537707,3.137,1.40486,0.198967,-0.0477439,-0.0160861,-0.0308993,0.0028027,-0.0666328,-1.02211,0.0119911,1457,745,31.9828,-14.2968,64.6632,-22.0907,30.9879,-6.53438
27.3675,19.3262,0.0293313,3.09524,1.41649,0.24092,-0.0480432,-0.015574,-0.0311695,0.00333542,-0.0669526,-1.02549,0.0121864,1464,745,31.6818,-14.4726,64.8431,-22.435,31.6368,-6.7481
28.0719,19.3402,0.0165582,3.05784,1.42611,0.276001,-0.0484648,-0.0149662,-0.031462,0.00392711,-0.0673581,-1.03,0.0133701,1471,745,31.4031,-14.6124,65.0341,-22.7492,32.244,-6.94861
28.7758,19.3541,0.00723446,3.02335,1.43307,0.301984,-0.0490029,-0.0142855,-0.0317126,0.00450844,-0.0677968,-1.03581,0.0139397,1478,745,31.1235,-14.6936,65.2564,-23.0555,32.8446,-7.15324
29.4823,19.3672,-0.00786745,2.9925,1.43758,0.318624,-0.049578,-0.0135361,-0.0318678,0.00505319,-0.0681673,-1.04273,0.013562,1485,745,30.8487,-14.7438,65.5566,-23.2984,33.4784,-7.32993
30.1891,19.3795,-0.0219282,2.96172,1.43442,0.329321,-0.0502242,-0.0127629,-0.0319127,0.00550993,-0.068497,-1.05078,0.0124087,1492,745,30.5553,-14.7075,65.8654,-23.4402,34.1161,-7.49105
30.8994,19.3941,-0.0442997,2.92677,1.42737,0.340095,-0.0509855,-0.0119252,-0.0318313,0.00588974,-0.0688005,-1.06056,0.0119194,1499,745,30.2214,-14.6497,66.1734,-23.5599,34.798,-7.69067
31.6058,19.4083,-0.0532842,2.88786,1.41937,0.348874,-0.0517788,-0.0110535,-0.0316227,0.00619553,-0.0690278,-1.07144,0.0122691,1506,745,29.8428,-14.5721,66.3913,-23.6845,35.4307,-7.89763
32.3123,19.4214,-0.0604915,2.84934,1.41043,0.3552,-0.0525764,-0.0101232,-0.0312724,0.00644611,-0.0691458,-1.08356,0.0132937,1513,745,29.4605,-14.4806,66.6154,-23.7792,36.0641,-8.08409
33.0251,19.4352,-0.0841874,2.8048,1.39535,0.358941,-0.0533279,-0.00924834,-0.0308014,0.00658636,-0.0691626,-1.09594,0.0138051,1520,745,29.0094,-14.3205,66.8543,-23.7999,36.7768,-8.26276
33.7452,19.4523,-0.126415,2.75723,1.37654,0.354694,-0.0540499,-0.00845544,-0.0302847,0.00665352,-0.0691589,-1.10803,0.0141751,1527,745,28.5002,-14.1208,67.1517,-23.8086,37.578,-8.48103
34.4653,19.4709,-0.166448,2.7155,1.3573,0.340366,-0.0547216,-0.00767773,-0.0297195,0.00670193,-0.0691013,-1.12016,0.0137911,1534,745,28.0142,-13.9117,67.5159,-23.8378,38.3783,-8.73506
35.1817,19.4858,-0.194215,2.67443,1.33907,0.316383,-0.0553035,-0.00693535,-0.0291369,0.00674648,-0.0689854,-1.13179,0.0129912,1541,745,27.5018,-13.7057,67.8471,-23.8116,39.134,-8.92806
35.8918,19.497,-0.202031,2.63222,1.32067,0.299565,-0.0557838,-0.00620828,-0.0285684,0.00682705,-0.0688192,-1.14273,0.0124905,1548,745,27.0049,-13.5065,68.0855,-23.7358,39.8121,-9.06992
36.6059,19.5076,-0.219198,2.58889,1.30371,0.285873,-0.0561174,-0.00551936,-0.0279994,0.00691761,-0.0685544,-1.15279,0.0127681,1555,745,26.5078,-13.3163,68.3577,-23.6618,40.5388,-9.18781
37.3225,19.5211,-0.241191,2.54977,1.28786,0.263477,-0.0563754,-0.00496879,-0.027462,0.006942,-0.0682861,-1.16156,0.0123483,1562,745,26.0211,-13.1242,68.7075,-23.651,41.2949,-9.35717
38.0429,19.5378,-0.27182,2.51109,1.26989,0.232735,-0.0565303,-0.00454495,-0.0269366,0.00689494,-0.0679702,-1.16918,0.012336,1569,745,25.5089,-12.9209,69.11,-23.6488,42.097,-9.58083
38.7678,19.5561,-0.312929,2.46728,1.24909,0.201858,-0.0565072,-0.00419997,-0.0264119,0.00681633,-0.0675235,-1.17564,0.0119845,1576,745,24.9456,-12.6986,69.5094,-23.623,42.9528,-9.82166
39.4952,19.5753,-0.35836,2.42288,1.22505,0.177659,-0.0565035,-0.00421463,-0.0260409,0.00654162,-0.0672598,-1.17909,0.012945,1583,745,24.4004,-12.436,69.9262,-23.5914,43.8359,-10.0757
40.2172,19.5893,-0.38723,2.37901,1.20096,0.160868,-0.0564943,-0.00420803,-0.0256994,0.00630842,-0.0670107,-1.18238,0.0137448,1590,745,23.8886,-12.1895,70.2828,-23.4698,44.6557,-10.2441
40.9338,19.6024,-0.399201,2.33363,1.17728,0.14713,-0.0562351,-0.00406384,-0.0252684,0.00616793,-0.0664669,-1.18605,0.0132166,1597,745,23.3741,-11.9396,70.558,-23.3691,45.4112,-10.4164
41.6478,19.6149,-0.401812,2.28871,1.15551,0.137181,-0.0557672,-0.00406785,-0.0248736,0.0059559,-0.065791,-1.18772,0.0128879,1604,745,22.8787,-11.7114,70.8048,-23.2949,46.1348,-10.5899
42.3674,19.6304,-0.418036,2.24051,1.13417,0.127191,-0.0553089,-0.00401188,-0.0244278,0.00575941,-0.0650802,-1.19028,0.0125434,1611,745,22.3506,-11.4697,71.0821,-23.2835,46.9258,-10.8046
43.0865,19.646,-0.430802,2.1954,1.11359,0.115446,-0.0548115,-0.00392673,-0.0238991,0.00553763,-0.0642758,-1.19373,0.013439,1618,745,21.8474,-11.2434,71.3868,-23.2765,47.7105,-11.0251
43.8097,19.6621,-0.452623,2.15565,1.09389,0.0980413,-0.0541472,-0.00375539,-0.0233061,0.00537079,-0.0632734,-1.19757,0.014162,1625,745,21.3757,-11.0189,71.7975,-23.2765,48.5427,-11.2452
44.5342,19.6771,-0.476188,2.116,1.07229,0.0873846,-0.0532988,-0.00344307,-0.0225442,0.00523918,-0.061981,-1.20318,0.014531,1632,745,20.9302,-10.7816,72.2232,-23.2319,49.391,-11.4378
45.2613,19.6923,-0.504451,2.07626,1.04807,0.0750754,-0.0523813,-0.00307476,-0.021702,0.00511645,-0.0605725,-1.20989,0.0135586,1639,745,20.4783,-10.522,72.6766,-23.1476,50.2681,-11.6263
45.9933,19.7081,-0.543784,2.03692,1.02313,0.0630778,-0.0515198,-0.00250851,-0.0207885,0.0051213,-0.0591496,-1.21904,0.012582,1646,745,20.0316,-10.2685,73.1898,-23.04,51.2016,-11.8122
46.7273,19.7249,-0.586277,1.99711,0.999828,0.055519,-0.050817,-0.00165551,-0.0198361,0.0053499,-0.0578224,-1.23131,0.0113161,1653,745,19.5968,-10.0186,73.7185,-22.9846,52.1574,-12.0131
47.4625,19.7429,-0.629629,1.95848,0.979323,0.0521872,-0.0503667,-0.000437344,-0.0188231,0.00586368,-0.0566678,-1.24777,0.0117379,1660,745,19.1896,-9.80238,74.2709,-22.9822,53.1256,-12.2352
48.201,19.7602,-0.679598,1.91868,0.959114,0.0430391,-0.0502818,0.00102099,-0.0177163,0.00654426,-0.0558051,-1.26858,0.0124149,1667,745,18.75,-9.58883,74.8485,-22.9524,54.1309,-12.4346
-46.3225,17.5155,-0.624398,0.325425,-0.50172,-0.695335,0.0630912,-0.0269573,0.000651552,0.0630959,-0.026962,0.00723507,0.0195051,694,752,2.18009,6.0054,26.8002,19.0962,21.8817,13.3753
-45.683,17.52,-0.576182,0.363066,-0.508811,-0.696133,0.066542,-0.0271799,0.000455286,0.0665442,-0.0271821,0.00485769,0.0214388,701,752,2.57295,6.09366,26.6945,19.0282,21.3916,13.24
-45.0432,17.524,-0.529037,0.404819,-0.516819,-0.691671,0.0695428,-0.0274009,0.000187487,0.0695431,-0.0274013,0.00193397,0.0234138,708,752,3.0196,6.20918,26.6309,18.957,20.9126,13.1164
-44.403,17.5268,-0.482259,0.458269,-0.526054,-0.64913,0.072004,-0.0276345,-5.99099e-05,0.0720041,-0.0276346,-0.000601272,0.0234333,715,752,3.6655,6.3385,26.6129,18.8774,20.4421,13.0225
-43.7615,17.5352,-0.441691,0.507869,-0.525713,-0.623502,0.0738268,-0.0278675,-0.000237466,0.0738273,-0.027868,-0.00233509,0.0221046,722,752,4.23877,6.29286,26.6272,18.6764,20.0034,12.813
-43.1196,17.5466,-0.401691,0.552496,-0.521503,-0.600437,0.0750298,-0.0280975,-0.000357487,0.0750311,-0.0280987,-0.0034664,0.0188065,729,752,4.75387,6.20148,26.6059,18.3778,19.5737,12.54
-42.4729,17.5572,-0.386653,0.596737,-0.515583,-0.574415,0.0757675,-0.0283327,-0.000467912,0.0757696,-0.0283348,-0.00449471,0.0165203,736,752,5.27051,6.1057,26.6838,18.0934,19.2531,12.3186
-41.8272,17.5666,-0.364017,0.640999,-0.512981,-0.553346,0.0761713,-0.02857,-0.000571813,0.0761744,-0.0285732,-0.00545907,0.0165232,743,752,5.77745,6.0708,26.7495,17.8414,18.9086,12.1131
-41.1829,17.5751,-0.332415,0.688035,-0.513073,-0.534524,0.0766315,-0.0287775,-0.000704281,0.0766362,-0.0287822,-0.00668102,0.0181775,750,752,6.30996,6.05635,26.8205,17.6376,18.5343,11.9148
-40.5386,17.5816,-0.299473,0.742292,-0.51955,-0.517954,0.0769281,-0.0289952,-0.000787547,0.0769339,-0.0290011,-0.00743453,0.0206619,757,752,6.91561,6.08564,26.9741,17.5753,18.1617,11.7603
-39.892,17.5867,-0.277718,0.789599,-0.516355,-0.494646,0.0770307,-0.0291989,-0.000865595,0.0770378,-0.0292059,-0.00814762,0.0220012,764,752,7.46014,6.02894,27.095,17.4275,17.842,11.6524
-39.2427,17.5907,-0.268206,0.840105,-0.519395,-0.475091,0.0770314,-0.0293844,-0.000982622,0.0770405,-0.0293935,-0.00923275,0.0216367,771,752,8.03068,6.07206,27.3146,17.3574,17.5797,11.5843
-38.5953,17.6024,-0.246206,0.881812,-0.512488,-0.456451,0.0771327,-0.0295497,-0.00112422,0.0771446,-0.0295615,-0.0105365,0.0191948,778,752,8.50533,6.01291,27.4015,16.9931,17.2728,11.3321
-37.9475,17.6128,-0.225233,0.925695,-0.510728,-0.450579,0.0774188,-0.0297058,-0.00123968,0.0774332,-0.0297201,-0.0115703,0.0167929,785,752,8.97636,6.02905,27.5496,16.7123,16.9773,11.1113
-37.2993,17.622,-0.204536,0.974883,-0.51319,-0.447384,0.0779128,-0.0298636,-0.00132593,0.0779291,-0.0298799,-0.0123001,0.0155482,792,752,9.49839,6.06454,27.7676,16.533,16.6901,10.9161
-36.6497,17.6311,-0.189252,1.02504,-0.515986,-0.44277,0.0785668,-0.0300479,-0.00139546,0.0785847,-0.0300658,-0.012845,0.0149153,799,752,10.0333,6.08868,28.023,16.3805,16.4323,10.7307
-35.9981,17.6406,-0.182258,1.07498,-0.515742,-0.427074,0.0792875,-0.0302491,-0.00145548,0.0793069,-0.0302684,-0.0132845,0.0146343,806,752,10.589,6.07066,28.2954,16.195,16.2158,10.5503
-35.3462,17.6498,-0.174969,1.12454,-0.516146,-0.405556,0.0800931,-0.0304618,-0.00153658,0.0801145,-0.0304831,-0.0138952,0.0145553,813,752,11.1528,6.06369,28.5589,16.008,16.0053,10.3735
-34.6945,17.6602,-0.164835,1.1731,-0.516983,-0.388027,0.0809047,-0.0306941,-0.00160253,0.0809277,-0.0307171,-0.0143558,0.0144678,820,752,11.6975,6.0602,28.8165,15.8054,15.7903,10.1696
-34.0438,17.6693,-0.148273,1.22132,-0.515267,-0.38354,0.0815796,-0.030946,-0.0016201,0.081603,-0.0309693,-0.0143936,0.0138234,827,752,12.2101,6.03191,29.0786,15.6096,15.556,9.98519
-33.3943,17.6772,-0.123914,1.27117,-0.510639,-0.380356,0.0819799,-0.031205,-0.00157022,0.0820017,-0.0312267,-0.0138695,0.0126716,834,752,12.7369,5.98344,29.336,15.388,15.2967,9.81557
-32.7409,17.6833,-0.116748,1.32224,-0.507828,-0.371182,0.0820585,-0.0314603,-0.00148987,0.082078,-0.0314798,-0.0131214,0.0121533,841,752,13.2888,5.96145,29.6727,15.2338,15.1157,9.70932
-32.0869,17.6939,-0.110938,1.37542,-0.510613,-0.36026,0.0818534,-0.0317149,-0.00144645,0.0818719,-0.0317333,-0.0127337,0.01237,848,752,13.8665,5.99982,30.0413,15.0435,14.9475,9.50906
-31.4344,17.7051,-0.0955831,1.43066,-0.511536,-0.352641,0.081351,-0.0319631,-0.00143405,0.0813691,-0.0319812,-0.0126528,0.0134896,855,752,14.4586,6.01921,30.4068,14.8085,14.747,9.28041
-30.7814,17.7144,-0.0812662,1.48596,-0.511731,-0.345632,0.0805868,-0.032194,-0.00141606,0.0806046,-0.0322118,-0.0125532,0.0145866,862,752,15.0494,6.03984,30.7864,14.6028,14.5581,9.09721
-30.1306,17.7207,-0.0548675,1.53988,-0.507645,-0.334718,0.07974,-0.0324033,-0.00135789,0.0797564,-0.0324197,-0.0121061,0.0159858,869,752,15.6343,6.00384,31.1026,14.4054,14.3266,8.96261
