 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.2486,20.6321,-0.0215929,0.00963019,-0.074375,0.00474826,-0.00082592,0.00102333,0.000578087,0.00118918,-0.00099176,1.29142,0.00679399,1079,724,0.113104,0.781532,14.0745,4.56012,13.9794,3.75324
-9.5806,20.6434,-0.0127853,0.00908719,-0.0734163,0.00633713,-0.000824589,0.00101373,0.000594121,0.00118903,-0.000999885,1.28389,0.00661246,1086,724,0.111674,0.772054,14.1405,4.34652,14.0534,3.55324
-8.91108,20.6545,-0.00829902,0.00864606,-0.0724127,0.00684357,-0.000812078,0.00100327,0.00060815,0.00118817,-0.000996978,1.27564,0.00642626,1093,724,0.108421,0.765528,14.2352,4.14188,14.1534,3.36455
-8.24437,20.6631,0.00883422,0.00812864,-0.0713153,0.00605916,-0.000782668,0.000992581,0.000619883,0.00118761,-0.000977694,1.26598,0.00632498,1100,724,0.100974,0.755368,14.2854,3.97525,14.2078,3.2103
-7.57801,20.6729,0.0290823,0.00776978,-0.070092,0.00420336,-0.00074709,0.000980188,0.000632353,0.00118694,-0.000953845,1.25479,0.00660989,1107,724,0.092284,0.743647,14.3334,3.77973,14.2568,3.02666
-6.90762,20.6848,0.0355509,0.00758847,-0.0691907,0.0011008,-0.000724826,0.000967785,0.000650627,0.00118898,-0.000946017,1.24309,0.00668611,1114,724,0.0820078,0.736393,14.4508,3.56354,14.3715,2.8181
-6.23583,20.6975,0.0385227,0.00721596,-0.0684747,-0.0018289,-0.000702927,0.00095637,0.000668603,0.00119225,-0.000938805,1.23164,0.00676993,1121,724,0.0701495,0.729769,14.5883,3.34057,14.5087,2.59971
-5.56299,20.7099,0.0393079,0.00631957,-0.0676681,-0.00227265,-0.000669957,0.000943852,0.000684838,0.00119529,-0.0009214,1.21892,0.00676335,1128,724,0.0595503,0.722847,14.7336,3.12103,14.6628,2.39011
-4.89022,20.7217,0.0421906,0.00513906,-0.0665571,-0.000629133,-0.000636788,0.000929347,0.000696846,0.00119451,-0.000901952,1.20719,0.00663476,1135,724,0.0517312,0.712376,14.8718,2.90672,14.816,2.19177
-4.21771,20.7329,0.0478556,0.00462918,-0.065039,-0.000698768,-0.000614001,0.000912189,0.000702033,0.001186,-0.000887807,1.19892,0.00670553,1142,724,0.046251,0.694747,15.0157,2.70351,14.9651,2.00353
-3.54274,20.7441,0.0461222,0.00441834,-0.0638846,-0.000430885,-0.000593902,0.000892891,0.00070571,0.00117451,-0.000875524,1.1911,0.00660897,1149,724,0.0448338,0.679541,15.2013,2.51409,15.1533,1.82418
-2.86811,20.7539,0.0474474,0.00493513,-0.0634941,-0.000782186,-0.000570428,0.000872827,0.000714138,0.00116645,-0.000864053,1.18071,0.00611742,1156,724,0.0492772,0.670507,15.3905,2.36436,15.3364,1.67339
-2.19147,20.7653,0.0432904,0.00449348,-0.062424,-0.000930741,-0.00055146,0.000852709,0.000731519,0.00116455,-0.0008633,1.16783,0.00626551,1163,724,0.0442577,0.659781,15.6001,2.17377,15.5505,1.49494
-1.51441,20.7782,0.0395521,0.00341307,-0.0609432,-0.000877315,-0.000533434,0.000834911,0.000754868,0.00116952,-0.000868043,1.15355,0.00666738,1170,724,0.0331189,0.649847,15.8087,1.94298,15.7707,1.28629
-0.836634,20.7919,0.0351456,0.00311025,-0.0598806,-0.000412271,-0.000507943,0.000816725,0.000779347,0.00117717,-0.000868384,1.1376,0.00716891,1177,724,0.0311917,0.645269,16.0356,1.69786,16.0016,1.06017
-0.161221,20.8049,0.0412287,0.00307514,-0.0590351,0.000389696,-0.000482402,0.000799343,0.000802887,0.00118577,-0.000868829,1.12222,0.00700777,1184,724,0.0330961,0.636634,16.2287,1.46184,16.196,0.83494
0.512591,20.8167,0.0548464,0.00215301,-0.0580237,0.00261533,-0.00047227,0.000785485,0.000822381,0.00119188,-0.000878669,1.11182,0.00744886,1191,724,0.0299588,0.623036,16.3863,1.23968,16.3663,0.624307
1.19065,20.8285,0.0548732,0.00158817,-0.0570209,0.00317475,-0.000475192,0.000778038,0.000833536,0.00119422,-0.000891375,1.10771,0.00806556,1198,724,0.0258647,0.605844,16.6155,1.0464,16.6021,0.436324
1.87279,20.8413,0.0421511,0.00132758,-0.0560316,0.00245313,-0.000478675,0.000777758,0.000837717,0.00119664,-0.000897562,1.10712,0.00754728,1205,724,0.0211603,0.594866,16.9114,0.844364,16.8997,0.243626
2.55545,20.8546,0.0296045,0.00213231,-0.0549398,-4.07747e-05,-0.000484193,0.00077981,0.000833577,0.00119389,-0.000898268,1.10976,0.00748235,1212,724,0.0222578,0.585853,17.2281,0.631937,17.2046,0.0419292
3.23799,20.8684,0.0195073,0.00236322,-0.0530524,-0.00300188,-0.000488909,0.000779733,0.000821513,0.00118332,-0.000892493,1.11416,0.00727389,1219,724,0.0160158,0.567735,17.5366,0.398954,17.5071,-0.173034
3.91606,20.8806,0.0270427,0.00231205,-0.0506379,-0.00468185,-0.000492114,0.000778146,0.00080321,0.001167,-0.000880965,1.11993,0.00682435,1226,724,0.0105114,0.544396,17.7736,0.16654,17.7428,-0.379513
4.6022,20.8949,0.00813128,0.00200697,-0.0487984,-0.00329444,-0.000500772,0.000775059,0.000774724,0.0011407,-0.000866416,1.12982,0.00683796,1233,724,0.0113732,0.524218,18.1245,-0.0671734,18.0986,-0.591803
5.2888,20.9081,-0.0104054,0.00115465,-0.0484888,-0.00210063,-0.000502341,0.000770312,0.000743293,0.00111245,-0.000844481,1.13941,0.00722872,1240,724,0.00606872,0.522258,18.4762,-0.260343,18.4608,-0.778354
5.97362,20.9201,-0.0207673,-0.000156466,-0.0484285,-0.00268131,-0.000486875,0.000763599,0.00071397,0.0010874,-0.000810676,1.14502,0.00762666,1247,724,-0.00910398,0.520836,18.7983,-0.435608,18.7963,-0.954296
6.65677,20.9325,-0.0233601,-0.00155675,-0.0482591,-0.00214754,-0.000466502,0.000754746,0.000685719,0.00106231,-0.000774068,1.14917,0.00755863,1254,724,-0.0218806,0.518124,19.0933,-0.63117,19.1069,-1.1479
7.34001,20.9441,-0.024443,-0.000894857,-0.0477291,-0.00291993,-0.00044523,0.00074466,0.00065754,0.00103646,-0.000737031,1.15313,0.00675565,1261,724,-0.0174072,0.51352,19.4134,-0.81517,19.419,-1.32628
8.02906,20.9578,-0.0434223,-0.00154984,-0.0466497,-0.00222452,-0.000419429,0.000733721,0.000631321,0.00101213,-0.000697843,1.15545,0.00692419,1268,724,-0.0221237,0.506768,19.8017,-1.02737,19.8152,-1.52094
8.71841,20.9721,-0.061397,-0.00250178,-0.0450719,-0.00194278,-0.000388366,0.000718982,0.000613858,0.000991973,-0.000661358,1.15235,0.00702971,1275,724,-0.0310616,0.492194,20.1911,-1.25663,20.2153,-1.73041
9.40504,20.9861,-0.0680766,-0.00280353,-0.0440432,0.000204645,-0.000351251,0.000701549,0.000605735,0.000977652,-0.000627355,1.14312,0.00667006,1282,724,-0.0276405,0.47949,20.5457,-1.49053,20.5754,-1.95168
10.0912,21.0007,-0.0712474,-0.00248443,-0.0436688,0.000838693,-0.000310018,0.000679978,0.000600608,0.000963282,-0.000593321,1.13005,0.0058785,1289,724,-0.0223329,0.469854,20.9017,-1.72547,20.9286,-2.18723
10.7802,21.0151,-0.0821462,-0.00232735,-0.043619,-0.00148676,-0.00027637,0.000652476,0.000596471,0.000944007,-0.000567901,1.11618,0.0055611,1296,724,-0.0276585,0.463575,21.3002,-1.93877,21.3228,-2.40898
11.4753,21.0311,-0.111121,-0.00229009,-0.0423846,-0.0028918,-0.000264364,0.000619866,0.000593403,0.000917746,-0.000562244,1.10556,0.00578619,1303,724,-0.0315352,0.448779,21.7813,-2.17397,21.802,-2.63447
12.1697,21.0461,-0.135952,-0.00228214,-0.0413542,-0.00334542,-0.000273584,0.000585045,0.000586755,0.000882774,-0.000571313,1.10123,0.00576536,1310,724,-0.0328524,0.437717,22.2516,-2.39677,22.2718,-2.84682
12.8626,21.0597,-0.153662,-0.00215541,-0.0402792,-0.00348283,-0.00027851,0.000552284,0.000577052,0.000847903,-0.000574129,1.09736,0.00566148,1317,724,-0.0320178,0.427282,22.7006,-2.59951,22.7193,-3.03713
13.5504,21.0707,-0.15279,-0.00253022,-0.0394209,-0.00419774,-0.000270367,0.000519537,0.000565842,0.000814631,-0.000565461,1.09009,0.00629577,1324,724,-0.0380644,0.418526,23.0735,-2.77243,23.0957,-3.20141
14.2411,21.0822,-0.159707,-0.0028368,-0.0383112,-0.00500354,-0.000266582,0.000485105,0.000552401,0.000777397,-0.000558874,1.08412,0.00728093,1331,724,-0.0437448,0.409016,23.4886,-2.94633,23.5134,-3.36218
14.9322,21.0938,-0.165765,-0.0029266,-0.0373632,-0.00384846,-0.000259162,0.00045266,0.000541205,0.000744495,-0.000550997,1.07626,0.00768954,1338,724,-0.041148,0.402442,23.9086,-3.12813,23.9356,-3.52853
15.6276,21.1086,-0.183889,-0.00311756,-0.0370066,-0.00111697,-0.000238171,0.000425902,0.000533815,0.00072252,-0.00053479,1.06362,0.00763356,1345,724,-0.0346104,0.402404,24.3857,-3.35164,24.4174,-3.7404
16.3245,21.1254,-0.204511,-0.0038975,-0.0367799,0.003102,-0.000201582,0.000407437,0.000536829,0.000720108,-0.000514253,1.04339,0.00726808,1352,724,-0.0291768,0.39576,24.8742,-3.60983,24.9182,-3.99393
17.0199,21.1411,-0.218473,-0.00512121,-0.0362244,0.00626032,-0.000150309,0.00039779,0.000546791,0.000735364,-0.000487883,1.0177,0.00694634,1359,724,-0.0314406,0.383731,25.3388,-3.85261,25.3988,-4.23183
17.7157,21.1555,-0.231739,-0.00561345,-0.0350937,0.00645393,-9.39167e-05,0.000399221,0.000556981,0.000761769,-0.000456465,0.993777,0.00651152,1366,724,-0.0356609,0.3698,25.8191,-4.07392,25.8845,-4.44247
18.4112,21.168,-0.242443,-0.00509439,-0.0334544,0.00214198,-3.86726e-05,0.000409209,0.000566739,0.000794647,-0.000424111,0.973553,0.00649665,1373,724,-0.04409,0.358346,26.3114,-4.26454,26.3674,-4.61598
19.1075,21.1815,-0.253325,-0.00468108,-0.0322594,-0.00046037,7.27086e-06,0.000427581,0.000575727,0.00083031,-0.000395458,0.960397,0.00749907,1380,724,-0.0481882,0.348058,26.8101,-4.47023,26.8593,-4.81029
19.8086,21.1954,-0.277562,-0.00431595,-0.0316351,0.000581508,4.26357e-05,0.0004488,0.000586309,0.000866202,-0.000374766,0.952119,0.00805061,1387,724,-0.0410784,0.338278,27.3703,-4.6571,27.4165,-4.99198
20.5113,21.2091,-0.304848,-0.00376927,-0.0309838,0.000865263,7.18305e-05,0.000471212,0.000597481,0.00090149,-0.000358447,0.946673,0.00776647,1394,724,-0.0345834,0.329966,27.9545,-4.83618,27.9949,-5.16496
21.2148,21.2226,-0.332392,-0.00338678,-0.0301816,0.000233098,9.20998e-05,0.000491096,0.000605827,0.000929427,-0.000346231,0.944456,0.0066895,1401,724,-0.0327444,0.322595,28.5468,-5.01198,28.5827,-5.3319
21.917,21.2382,-0.353618,-0.00326105,-0.0291174,-0.00362782,9.80278e-05,0.000508113,0.000614448,0.000950828,-0.000344687,0.946439,0.00653502,1408,724,-0.0441202,0.321701,29.1205,-5.2489,29.1519,-5.5528
22.617,21.2542,-0.365995,-0.00328064,-0.0285166,-0.00277866,8.72895e-05,0.000519355,0.000617605,0.00095762,-0.000350976,0.953642,0.00687685,1415,724,-0.0416006,0.317131,29.6591,-5.49976,29.6915,-5.7941
23.3152,21.2701,-0.370924,-0.00333758,-0.0279345,-0.00228753,6.46022e-05,0.000522561,0.000611476,0.000946525,-0.000359361,0.964551,0.00728063,1422,724,-0.0405812,0.311316,30.1741,-5.75621,30.2076,-6.0432
24.0132,21.2835,-0.373694,-0.00375733,-0.0273007,-0.000996653,3.69299e-05,0.000515067,0.000600697,0.000922521,-0.000370524,0.974782,0.00715192,1429,724,-0.0405235,0.301732,30.6834,-5.96266,30.7225,-6.24365
24.7114,21.2954,-0.37485,-0.00393534,-0.0263928,-0.00205384,1.10991e-05,0.00049596,0.00059075,0.000892089,-0.00038503,0.980108,0.00670409,1436,724,-0.0457667,0.291689,31.1985,-6.14016,31.2387,-6.41329
25.4145,21.3085,-0.389252,-0.003786,-0.0255936,-0.00179646,-1.53086e-05,0.000468958,0.000581074,0.000856329,-0.000402679,0.982808,0.00692597,1443,724,-0.0433606,0.279628,31.7812,-6.31995,31.82,-6.58763
26.1216,21.3233,-0.413848,-0.00352487,-0.0248753,-0.0011426,-3.81638e-05,0.000439394,0.000566263,0.000815163,-0.000413933,0.984924,0.00698913,1450,724,-0.0384803,0.266192,32.4169,-6.51903,32.4533,-6.78365
26.8276,21.3391,-0.432876,-0.00375261,-0.0240278,0.000446932,-4.92705e-05,0.000408746,0.000544594,0.000770523,-0.000411048,0.98443,0.00717528,1457,724,-0.0354446,0.255801,33.0312,-6.75167,33.0711,-7.0062
27.5301,21.3539,-0.439438,-0.00437184,-0.0228511,0.000340682,-5.01159e-05,0.000377506,0.000523041,0.00072875,-0.000401359,0.979426,0.00728251,1464,724,-0.0420298,0.247107,33.5972,-6.98848,33.6438,-7.22674
28.2353,21.369,-0.452063,-0.00464054,-0.0219399,-0.00130461,-4.33433e-05,0.000344292,0.000501258,0.000687899,-0.00038695,0.969876,0.00752347,1471,724,-0.050268,0.242224,34.2023,-7.21918,34.2509,-7.44536
28.9469,21.3858,-0.481526,-0.00428236,-0.0210782,-0.00250239,-3.53293e-05,0.000311261,0.000471441,0.000640248,-0.000364317,0.961525,0.00762113,1478,724,-0.0507086,0.233384,34.8946,-7.4525,34.9385,-7.6709
29.6622,21.4019,-0.520254,-0.0037189,-0.0205523,-0.00284478,-3.22651e-05,0.000279005,0.000433361,0.000583831,-0.000337091,0.957793,0.00764863,1485,724,-0.0461898,0.224701,35.6366,-7.65262,35.6742,-7.8689
30.3692,21.4155,-0.532282,-0.00361296,-0.0198272,-0.00225617,-4.01804e-05,0.00025333,0.000387739,0.000521158,-0.000308008,0.966311,0.00760253,1492,724,-0.0431415,0.2162,36.2668,-7.8448,36.3037,-8.05319
31.0783,21.4294,-0.548434,-0.00392796,-0.0190812,-0.00161257,-5.27e-05,0.000233798,0.000337732,0.000457404,-0.000276307,0.985973,0.00765513,1499,724,-0.0441311,0.210437,36.9184,-8.03992,36.9593,-8.23728
31.7921,21.4472,-0.576166,-0.0040997,-0.0183207,-0.00261845,-5.64696e-05,0.000218539,0.000285752,0.000398149,-0.00023608,1.00965,0.0076974,1506,724,-0.0492688,0.202878,37.631,-8.29483,37.6732,-8.48493
32.5103,21.4667,-0.614554,-0.00361484,-0.0176451,-0.00397498,-4.58529e-05,0.000200988,0.00023693,0.000344716,-0.000189581,1.02552,0.00730011,1513,724,-0.0490755,0.194536,38.4052,-8.56662,38.4413,-8.75266
33.2287,21.4846,-0.651328,-0.00363399,-0.0174139,-0.00371777,-3.01967e-05,0.000182888,0.000207258,0.000309385,-0.000156693,1.02281,0.00697924,1520,724,-0.0483068,0.186822,39.1744,-8.79823,39.2108,-8.98641
33.941,21.499,-0.66848,-0.00385351,-0.0175267,-0.00142614,-1.30718e-05,0.000168992,0.000203519,0.00030091,-0.00014499,0.995697,0.0068485,1527,724,-0.0424847,0.181544,39.8643,-8.98439,39.9044,-9.17667
34.651,21.5128,-0.677384,-0.00357432,-0.0173164,4.00185e-05,7.67292e-06,0.000163207,0.000217571,0.000316491,-0.000145611,0.957039,0.00716386,1534,724,-0.034579,0.175926,40.5331,-9.17452,40.5709,-9.36565
35.3659,21.5264,-0.698128,-0.0039981,-0.016601,0.00239858,3.46234e-05,0.000164452,0.000238753,0.000346958,-0.000147883,0.918134,0.00772353,1541,724,-0.0306265,0.171421,41.253,-9.35649,41.2967,-9.53348
36.0888,21.542,-0.739425,-0.00453542,-0.0164103,0.00467442,7.15435e-05,0.000166174,0.000261321,0.000384429,-0.000146711,0.874959,0.00789541,1548,724,-0.027955,0.169599,42.0687,-9.53846,42.1193,-9.70971
36.8189,21.5605,-0.798949,-0.00518458,-0.01627,0.00618661,0.000102032,0.000165388,0.00028276,0.000418239,-0.000150819,0.841182,0.00803583,1555,724,-0.0289433,0.165738,42.9707,-9.75001,43.0289,-9.91968
37.5467,21.5808,-0.849319,-0.00561254,-0.0164898,0.007824,0.00012275,0.000165323,0.000309693,0.00045446,-0.000166387,0.819712,0.0080929,1562,724,-0.0271604,0.160193,43.8444,-10.0025,43.9077,-10.1796
38.2679,21.598,-0.879205,-0.00469216,-0.0159867,0.00568457,0.000153197,0.000161707,0.000348957,0.000506435,-0.000191531,0.791495,0.00877109,1569,724,-0.0253951,0.150333,44.6546,-10.2257,44.7069,-10.405
38.9887,21.6139,-0.906154,-0.00371157,-0.0150319,0.0022149,0.000192004,0.000148229,0.000391281,0.000562009,-0.000221776,0.757458,0.00865282,1576,724,-0.0278921,0.140645,45.4617,-10.4326,45.5019,-10.6064
39.7086,21.6285,-0.928371,-0.00194292,-0.0132053,-0.0032131,0.000211418,0.000128966,0.000420466,0.000592674,-0.00025229,0.73653,0.00842215,1583,724,-0.0298036,0.128081,46.2661,-10.6334,46.285,-10.7894
40.4298,21.6438,-0.952002,-0.00249697,-0.0122932,-0.00236611,0.000204002,0.000108322,0.00043023,0.000589044,-0.000276719,0.730027,0.00870672,1590,724,-0.0323412,0.121734,47.0572,-10.8408,47.0826,-10.9825
41.1526,21.6591,-0.978126,-0.00358529,-0.0120538,0.00106327,0.000191311,8.47786e-05,0.000429772,0.000571105,-0.000295016,0.723742,0.00929744,1597,724,-0.0308651,0.121787,47.861,-11.0398,47.8995,-11.1713
41.873,21.6741,-0.995682,-0.0040028,-0.012287,0.00379553,0.000193039,5.61814e-05,0.000429062,0.000559095,-0.000309874,0.706322,0.00935545,1604,724,-0.0251544,0.125034,48.644,-11.2369,48.6881,-11.366
42.5949,21.6901,-1.01534,-0.00359424,-0.0120436,0.0035587,0.000191131,2.89963e-05,0.00042366,0.00054141,-0.000321283,0.690866,0.00893117,1611,724,-0.0219952,0.126754,49.4547,-11.4539,49.4943,-11.5767
43.317,21.7063,-1.03322,-0.00365189,-0.0115032,0.00345877,0.00017224,9.67139e-06,0.000406591,0.000505592,-0.00032368,0.68674,0.00888044,1618,724,-0.0228262,0.119225,50.2613,-11.6768,50.3013,-11.7957
44.0399,21.7226,-1.05162,-0.00319666,-0.0105595,0.000223444,0.000153515,-1.14355e-05,0.000385265,0.000465034,-0.000322955,0.679953,0.00913409,1625,724,-0.0298785,0.10239,51.0851,-11.8926,51.1192,-12.0128
44.7695,21.7406,-1.0858,-0.00243516,-0.00952717,-0.00307578,0.000149715,-2.33432e-05,0.000367105,0.000440351,-0.00031398,0.669658,0.00968504,1632,724,-0.0343915,0.0924521,51.9887,-12.1306,52.0136,-12.2437
45.4982,21.7581,-1.11562,-0.00277489,-0.00869863,-0.00370078,0.000168061,-1.88059e-05,0.00035937,0.000445945,-0.00029669,0.658218,0.00991623,1639,724,-0.0401731,0.0931037,52.8692,-12.3709,52.8978,-12.467
46.2282,21.7737,-1.14674,-0.00334563,-0.00804717,-0.0020881,0.000212801,9.57245e-06,0.000359305,0.000484584,-0.00026221,0.647593,0.00970849,1646,724,-0.040118,0.0987581,53.7607,-12.5748,53.796,-12.6494
46.9622,21.789,-1.18647,-0.0032878,-0.00793454,-0.00080811,0.000282421,6.73776e-05,0.000352686,0.000543611,-0.000193813,0.637441,0.00979503,1653,724,-0.0349367,0.101226,54.7047,-12.7448,54.7398,-12.8129
47.7011,21.8063,-1.2371,-0.0023766,-0.00749096,-0.00113373,0.000378204,0.00015611,0.000326291,0.000611827,-7.75125e-05,0.621381,0.00986542,1660,724,-0.0272125,0.0938682,55.714,-12.9342,55.7392,-13.0007
48.4399,21.8251,-1.28496,-0.00229262,-0.00699448,0.000357785,0.000524649,0.000278783,0.000295905,0.000722141,8.12901e-05,0.588522,0.00995365,1667,724,-0.0208291,0.0831584,56.711,-13.1575,56.7355,-13.2218
-46.2666,19.4608,-0.981037,0.0281547,-0.132826,0.0172095,0.0011306,0.0008084,0.000681466,0.00166975,0.000269251,0.669328,0.0176458,694,731,0.331651,1.43271,23.5698,15.4475,23.3213,14.0489
-45.6271,19.4684,-0.929219,0.0305267,-0.133893,0.0289924,0.000906441,0.000637698,0.000881181,0.00166344,-0.000119297,0.709736,0.0164762,701,731,0.379539,1.46363,23.0642,15.2106,22.8176,13.8376
-44.9868,19.4744,-0.881193,0.0299907,-0.131475,0.0200902,0.000758816,0.000537108,0.00108977,0.00174336,-0.000447433,0.734711,0.0159097,708,731,0.357199,1.4349,22.5979,15.0316,22.3362,13.6687
-44.346,19.4803,-0.834728,0.0289712,-0.128194,0.0180728,0.000691734,0.000488805,0.00122029,0.00181477,-0.000634228,0.74392,0.0161481,715,731,0.342718,1.39333,22.1243,14.8423,21.868,13.5052
-43.7038,19.4872,-0.794654,0.0280409,-0.124622,0.0225434,0.000643628,0.000472074,0.00125181,0.0018126,-0.000696896,0.75119,0.0168979,722,731,0.341779,1.34501,21.6701,14.6298,21.4327,13.3273
-43.0564,19.496,-0.7816,0.0294462,-0.123445,0.0319891,0.00059694,0.000469975,0.00122598,0.00176108,-0.000694163,0.759531,0.0180656,729,731,0.375648,1.33166,21.3462,14.4282,21.1144,13.1513
-42.4115,19.5034,-0.753243,0.0305221,-0.122911,0.0306499,0.00054653,0.000474472,0.00118837,0.00169941,-0.000678412,0.770244,0.0178271,736,731,0.384834,1.33838,20.9871,14.2413,20.7407,12.981
-41.7649,19.5104,-0.732351,0.0317616,-0.123564,0.0336242,0.000496359,0.000480375,0.00114511,0.00163351,-0.000656776,0.781909,0.017762,743,731,0.40423,1.35824,20.6577,14.082,20.4046,12.8322
-41.1188,19.5196,-0.707625,0.0302656,-0.119699,0.0201545,0.000407476,0.000480256,0.00109354,0.00153802,-0.000650283,0.802031,0.0180138,750,731,0.36215,1.28123,20.3277,13.8952,20.0597,12.6309
-40.4716,19.5297,-0.68657,0.0338243,-0.116608,0.00172614,0.00033741,0.000491325,0.000984175,0.00140155,-0.000572813,0.824416,0.0189275,757,731,0.363541,1.25614,20.0818,13.6643,19.7367,12.4147
-39.8243,19.5387,-0.664245,0.0348813,-0.116031,-0.00373106,0.0002931,0.000515563,0.000861557,0.00127304,-0.000464376,0.849595,0.0193619,764,731,0.363599,1.26448,19.7834,13.4558,19.4156,12.2195
-39.177,19.5476,-0.641008,0.0311568,-0.113221,0.00771659,0.000219949,0.000551915,0.000757829,0.00116173,-0.000389861,0.893208,0.0205141,771,731,0.346469,1.26526,19.4024,13.1853,19.0979,12.0278
-38.5268,19.5563,-0.630906,0.0295444,-0.112151,0.0238073,9.25301e-05,0.000611861,0.000682747,0.00108265,-0.000378263,0.967113,0.0217258,778,731,0.361816,1.2862,19.0946,12.9491,18.8412,11.8601
-37.8777,19.5661,-0.61295,0.0302592,-0.110853,0.0224811,-4.46814e-05,0.000682681,0.000611751,0.00103069,-0.00039269,1.05358,0.0229522,785,731,0.367063,1.26701,18.8236,12.7389,18.5592,11.6565
-37.2293,19.5752,-0.589756,0.0317198,-0.10984,0.0109014,-0.000145013,0.000751678,0.000527122,0.000995338,-0.000388673,1.13781,0.0231573,792,731,0.358989,1.24552,18.5674,12.5609,18.2629,11.4616
-36.5787,19.5844,-0.576679,0.0343587,-0.110555,-0.00292739,-0.000226593,0.000814569,0.000449634,0.000981865,-0.000393889,1.2146,0.0189561,799,731,0.358563,1.23181,18.3767,12.4288,18.0153,11.2796
-35.9256,19.5939,-0.574079,0.0318071,-0.11274,0.0132784,-0.000326533,0.000876419,0.000397863,0.0009961,-0.000446214,1.2786,0.0136807,806,731,0.365459,1.22932,18.1199,12.2825,17.818,11.107
-35.2711,19.6039,-0.576742,0.0315253,-0.11177,0.0182827,-0.000432282,0.000936836,0.000388923,0.0010396,-0.000535049,1.31247,0.013209,813,731,0.37326,1.20785,17.9387,12.0997,17.6494,10.9307
-34.6182,19.6131,-0.56917,0.0313954,-0.110388,0.0185417,-0.000507497,0.000988899,0.000401622,0.00108988,-0.000608475,1.32448,0.0132574,820,731,0.372665,1.18582,17.7341,11.9205,17.4461,10.7594
-33.9719,19.6226,-0.527107,0.030838,-0.10973,0.0207725,-0.000562019,0.00103497,0.000396897,0.00112818,-0.00065522,1.34015,0.0130339,827,731,0.371634,1.18179,17.3859,11.676,17.1079,10.5284
-33.3233,19.631,-0.494769,0.029166,-0.108896,0.0187168,-0.000607821,0.00106507,0.000377836,0.00114645,-0.0006892,1.35866,0.0131431,834,731,0.349431,1.17991,17.0819,11.4731,16.8168,10.3389
-32.671,19.6409,-0.479267,0.0274538,-0.107922,0.0165508,-0.000647277,0.00107565,0.000358013,0.00114708,-0.000718708,1.37386,0.0130714,841,731,0.326626,1.16699,16.8544,11.2695,16.6023,10.1403
-32.0196,19.6488,-0.45784,0.0271294,-0.10662,0.0162176,-0.000678762,0.00106793,0.000353895,0.00113691,-0.000747741,1.3783,0.0124961,848,731,0.322636,1.14905,16.6204,11.098,16.3706,9.97831
-31.3675,19.6572,-0.438312,0.0276696,-0.105473,0.0156858,-0.000689654,0.00104225,0.000384499,0.00112377,-0.000771179,1.36186,0.0120868,855,731,0.327393,1.13483,16.411,10.9168,16.154,9.80674
-30.7166,19.6654,-0.41092,0.0283886,-0.104278,0.0116826,-0.000691048,0.00100469,0.000423147,0.00110442,-0.000790774,1.33934,0.0107927,862,731,0.326319,1.12151,16.1848,10.7344,15.9121,9.6308
-30.0616,19.6745,-0.401714,0.028782,-0.104127,0.0110623,-0.00069371,0.000956684,0.000438542,0.00106598,-0.000803002,1.32656,0.0102141,869,731,0.329156,1.12077,16.031,10.5629,15.7526,9.46101
-29.4032,19.6853,-0.406375,0.0282004,-0.10437,0.0141273,-0.000691523,0.000913335,0.000448606,0.00103022,-0.000808409,1.31591,0.00970293,876,731,0.329915,1.11894,15.9245,10.3777,15.6577,9.27339
-28.7478,19.6965,-0.39511,0.0272857,-0.104189,0.0163077,-0.000677892,0.000883031,0.000452312,0.00100463,-0.000799487,1.30817,0.00898043,883,731,0.325265,1.11068,15.7577,10.1623,15.5042,9.05675
-28.0936,19.7088,-0.376546,0.0263145,-0.103241,0.0147436,-0.0006597,0.000865256,0.000444763,0.000985494,-0.000779938,1.30677,0.00887395,890,731,0.311558,1.09685,15.5745,9.90783,15.3278,8.80668
-27.4386,19.7186,-0.359785,0.0257532,-0.101724,0.00948561,-0.000658908,0.000855461,0.000439355,0.000973697,-0.000777144,1.30791,0.00842966,897,731,0.293635,1.08466,15.4174,9.70018,15.1662,8.61196
-26.7818,19.7285,-0.350006,0.0252941,-0.100172,0.00714475,-0.000673602,0.000845959,0.000437548,0.000962943,-0.000790586,1.30955,0.0079391,904,731,0.283391,1.07015,15.292,9.49925,15.041,8.42668
-26.127,19.7362,-0.329113,0.0245377,-0.0987681,0.00595861,-0.000696051,0.000837518,0.000431167,0.000950428,-0.000808962,1.31468,0.00826341,911,731,0.272591,1.05866,15.1225,9.32748,14.877,8.272
-25.4743,19.7427,-0.297313,0.0238718,-0.0980076,0.00804449,-0.000725571,0.000834676,0.000424338,0.000942615,-0.000833511,1.32171,0.00865364,918,731,0.270325,1.05526,14.91,9.16965,14.6751,8.13035
-24.822,19.7494,-0.261794,0.0235791,-0.0975905,0.010389,-0.000759139,0.00084042,0.000424079,0.000945898,-0.000864616,1.32702,0.00934476,925,731,0.272705,1.05379,14.6927,9.00508,14.4651,7.9767
