 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.6759,18.5988,0.322167,2.95371,-0.479374,-0.387724,0.0685851,-0.0356067,-0.0230937,0.0734742,-0.0404959,-0.208631,0.0111541,1044,745,29.924,5.95812,44.0209,9.70411,12.1037,4.62399
-13.0138,18.6068,0.342771,2.99493,-0.461031,-0.395251,0.0663895,-0.0352691,-0.0242057,0.0718588,-0.0407384,-0.22222,0.0112053,1051,745,30.3092,5.78538,44.4626,9.34734,12.0891,4.47328
-12.3499,18.6168,0.35807,3.03469,-0.440889,-0.408777,0.064046,-0.0349028,-0.0253515,0.0701631,-0.0410199,-0.236766,0.0107306,1058,745,30.662,5.58961,44.9274,8.94669,12.1043,4.28605
-11.6843,18.6278,0.368331,3.07317,-0.420174,-0.424878,0.0617075,-0.0344878,-0.0265238,0.0685361,-0.0413165,-0.251981,0.0105878,1065,745,30.9933,5.3862,45.411,8.53096,12.1484,4.08479
-11.0172,18.6393,0.374279,3.1112,-0.399418,-0.440068,0.0595224,-0.0339991,-0.0277147,0.0671186,-0.0415953,-0.267514,0.011719,1072,745,31.321,5.17111,45.9135,8.11951,12.2182,3.87822
-10.3516,18.6501,0.38786,3.14652,-0.382333,-0.451665,0.0574598,-0.0334448,-0.0289176,0.065879,-0.041864,-0.283313,0.0124414,1079,745,31.6297,4.98429,46.3583,7.75923,12.2636,3.67714
-9.68531,18.6605,0.400416,3.17878,-0.365546,-0.460612,0.0554497,-0.0328231,-0.0301259,0.064751,-0.0421245,-0.299463,0.0129548,1086,745,31.9129,4.79336,46.7784,7.41793,12.3209,3.48844
-9.01975,18.6694,0.417552,3.20991,-0.350109,-0.466069,0.0534344,-0.0321271,-0.0313061,0.0636656,-0.0423583,-0.315869,0.0128803,1093,745,32.1933,4.62721,47.1699,7.10107,12.3667,3.32481
-8.35007,18.6796,0.4204,3.23858,-0.330243,-0.471542,0.051439,-0.0313445,-0.0324482,0.0626415,-0.0425471,-0.332432,0.0110626,1100,745,32.4461,4.42493,47.602,6.71659,12.4803,3.15261
-7.67998,18.6905,0.423554,3.26846,-0.305639,-0.479542,0.0494971,-0.0304508,-0.033542,0.0617054,-0.0426591,-0.349065,0.0108097,1107,745,32.7038,4.17733,48.0569,6.26604,12.6004,2.96687
-7.01416,18.7006,0.444895,3.29948,-0.281486,-0.495717,0.047575,-0.0294438,-0.0345717,0.0608166,-0.0426855,-0.365785,0.0111561,1114,745,32.9511,3.94294,48.4672,5.81475,12.6515,2.77219
-6.34334,18.712,0.448838,3.33234,-0.258281,-0.507411,0.0456144,-0.0283405,-0.035521,0.0599114,-0.0426375,-0.382656,0.0114844,1121,745,33.2277,3.71624,48.9706,5.36828,12.7837,2.57569
-5.67122,18.7231,0.449654,3.36334,-0.235389,-0.517286,0.0435035,-0.0271618,-0.0363675,0.0588758,-0.042534,-0.399915,0.0117528,1128,745,33.4892,3.48174,49.4724,4.94423,12.9369,2.38972
-4.99826,18.7335,0.44908,3.38965,-0.214017,-0.523141,0.041184,-0.0259106,-0.0371208,0.0576705,-0.0423971,-0.417961,0.0118879,1135,745,33.7124,3.26449,49.9321,4.54839,13.1037,2.22249
-4.32861,18.7429,0.462806,3.41013,-0.193565,-0.529801,0.0386587,-0.0245751,-0.0378015,0.0563224,-0.0422389,-0.437127,0.0108695,1142,745,33.8736,3.04676,50.2793,4.17498,13.218,2.05655
-3.66022,18.7531,0.482989,3.42572,-0.169319,-0.542838,0.0359222,-0.0231654,-0.0384125,0.0548383,-0.0420814,-0.457586,0.0112095,1149,745,33.9659,2.79529,50.5632,3.73504,13.3126,1.86303
-2.98593,18.766,0.482999,3.44751,-0.138758,-0.557653,0.0330028,-0.0217016,-0.0389483,0.0532438,-0.0419426,-0.479274,0.0115139,1156,745,34.115,2.47544,51.0069,3.20371,13.5004,1.64185
-2.30858,18.779,0.47356,3.46952,-0.106083,-0.569484,0.0299161,-0.0201972,-0.0394116,0.0515618,-0.0418429,-0.502246,0.0109867,1163,745,34.2732,2.14373,51.4954,2.64732,13.736,1.43303
-1.63048,18.7911,0.463236,3.48597,-0.0715021,-0.573655,0.0266455,-0.0186625,-0.039774,0.0497646,-0.0417816,-0.526527,0.010101,1170,745,34.395,1.79861,51.9262,2.07354,13.9833,1.24503
-0.954216,18.8021,0.461599,3.49661,-0.0368778,-0.576495,0.0232323,-0.0171066,-0.0400234,0.0478812,-0.0417554,-0.552,0.0103295,1177,745,34.4613,1.44026,52.2649,1.52122,14.2017,1.0683
-0.278136,18.8122,0.462446,3.50773,-0.00290113,-0.584324,0.0197443,-0.0155345,-0.0401583,0.0459664,-0.0417566,-0.578461,0.00996433,1184,745,34.5178,1.08455,52.6124,1.00276,14.4174,0.907151
0.396915,18.8222,0.468858,3.51924,0.0316236,-0.594093,0.0162047,-0.0139784,-0.0401669,0.0440216,-0.0417953,-0.605697,0.01045,1191,745,34.5727,0.720502,52.9508,0.481057,14.6174,0.743207
1.07246,18.8332,0.475349,3.52877,0.0660821,-0.599884,0.0126011,-0.0124567,-0.0400581,0.0420439,-0.0418996,-0.633834,0.0105633,1198,745,34.6185,0.35349,53.2706,-0.0640982,14.8249,0.556842
1.75027,18.8448,0.475496,3.52943,0.102513,-0.590173,0.00889502,-0.0109963,-0.0398318,0.0400041,-0.0421053,-0.663054,0.0103183,1205,745,34.6178,-0.0400689,53.5112,-0.650644,15.0672,0.366944
2.42974,18.8578,0.471678,3.52706,0.142111,-0.576702,0.00507778,-0.00964671,-0.0394703,0.0378665,-0.0424355,-0.693195,0.0101761,1212,745,34.5969,-0.474266,53.7396,-1.29409,15.3343,0.152577
3.11312,18.8725,0.455982,3.52287,0.183232,-0.556502,0.0012351,-0.00843258,-0.0389519,0.0356519,-0.0428494,-0.723665,0.0101926,1219,745,34.5769,-0.936239,53.9987,-1.97034,15.6599,-0.0805463
3.7962,18.8858,0.443254,3.52218,0.229086,-0.541966,-0.00254343,-0.00738058,-0.0382823,0.0333966,-0.0433206,-0.753851,0.0106246,1226,745,34.5763,-1.43195,54.2974,-2.67894,15.9808,-0.286878
4.4785,18.897,0.435186,3.521,0.275598,-0.529091,-0.00624642,-0.00650344,-0.037473,0.0310983,-0.0438482,-0.783683,0.0112649,1233,745,34.5662,-1.9239,54.5815,-3.36472,16.2899,-0.455041
5.15582,18.906,0.446302,3.51461,0.319483,-0.510333,-0.00994271,-0.00584142,-0.0365632,0.0287286,-0.0445127,-0.813411,0.0122086,1240,745,34.5223,-2.39771,54.7314,-3.99925,16.5253,-0.601126
5.83194,18.9163,0.463383,3.49984,0.362539,-0.477334,-0.0136607,-0.00540277,-0.0355827,0.0262897,-0.0453532,-0.843159,0.0124483,1247,745,34.4368,-2.88187,54.7596,-4.66343,16.7433,-0.784114
6.51255,18.9281,0.466707,3.48131,0.405514,-0.445152,-0.0172982,-0.00518588,-0.0345522,0.0238369,-0.046321,-0.872154,0.0119004,1254,745,34.3104,-3.37549,54.8146,-5.32819,17.0278,-0.979836
7.20028,18.942,0.447467,3.46471,0.454334,-0.426636,-0.0207713,-0.00517677,-0.0334945,0.021416,-0.0473641,-0.899758,0.0109159,1261,745,34.1609,-3.89814,55.0074,-6.08045,17.4165,-1.18734
7.89382,18.9548,0.410314,3.44582,0.501699,-0.418572,-0.0240305,-0.00536153,-0.0324227,0.0190437,-0.0484357,-0.925557,0.0112224,1268,745,33.9556,-4.40579,55.2701,-6.75168,17.8894,-1.34496
8.58452,18.9674,0.385009,3.42399,0.547654,-0.403981,-0.0270516,-0.00572407,-0.0313852,0.0167595,-0.0495352,-0.949165,0.0113478,1275,745,33.7417,-4.91142,55.453,-7.41681,18.32,-1.51503
9.27109,18.9806,0.375886,3.39862,0.593919,-0.379783,-0.0298359,-0.00624024,-0.0304076,0.014578,-0.0506541,-0.970453,0.0121547,1282,745,33.5231,-5.42241,55.5287,-8.13239,18.6898,-1.72038
9.95571,18.9928,0.375203,3.37092,0.642016,-0.352222,-0.03235,-0.00687085,-0.029486,0.01251,-0.0517309,-0.989314,0.0116414,1289,745,33.2927,-5.94967,55.5492,-8.86441,19.0316,-1.91422
10.6411,19.0052,0.373794,3.34168,0.688607,-0.323018,-0.0345551,-0.00756366,-0.0286251,0.0105876,-0.0527064,-1.00568,0.0108751,1296,745,33.0527,-6.46298,55.563,-9.58427,19.3846,-2.11173
11.3295,19.018,0.364244,3.31192,0.734514,-0.291193,-0.0364379,-0.0082913,-0.0278366,0.00882727,-0.0535565,-1.01944,0.00954979,1303,745,32.8163,-6.97855,55.6116,-10.287,19.7804,-2.30551
12.0209,19.0313,0.346661,3.28295,0.781007,-0.25765,-0.0380208,-0.00904068,-0.0271535,0.00724707,-0.0543086,-1.03049,0.00935354,1310,745,32.5936,-7.49406,55.7094,-11.004,20.2186,-2.49892
12.7142,19.0444,0.324939,3.25273,0.829741,-0.21932,-0.0393586,-0.00978646,-0.0266304,0.0058874,-0.0550325,-1.03882,0.0103834,1317,745,32.3741,-8.02957,55.8152,-11.7457,20.6826,-2.68281
13.4083,19.0577,0.302253,3.2214,0.87367,-0.182367,-0.040491,-0.0105039,-0.0262842,0.00476255,-0.0557574,-1.0446,0.0120137,1324,745,32.1406,-8.52161,55.9237,-12.4266,21.1589,-2.86686
14.1013,19.0705,0.285498,3.18914,0.91374,-0.140102,-0.0413629,-0.0111618,-0.0260638,0.00385988,-0.0563846,-1.04795,0.0117947,1331,745,31.9164,-8.98592,56.0016,-13.0591,21.618,-3.04921
14.793,19.0833,0.275058,3.15608,0.950081,-0.0893326,-0.0419466,-0.0117651,-0.0259402,0.00315453,-0.0568663,-1.04884,0.0105651,1338,745,31.7132,-9.42137,56.0461,-13.6597,22.0583,-3.23793
15.4815,19.0946,0.276894,3.1229,0.987638,-0.0431956,-0.0422959,-0.0123098,-0.0258957,0.00262005,-0.0572257,-1.04781,0.00976174,1345,745,31.4962,-9.85172,56.0505,-14.2727,22.4542,-3.41421
16.1702,19.1061,0.27956,3.0907,1.02399,-0.00276685,-0.0424694,-0.0127936,-0.0259371,0.0022498,-0.0575129,-1.04521,0.0101386,1352,745,31.2724,-10.259,56.0763,-14.8769,22.8547,-3.5929
16.865,19.1206,0.264826,3.057,1.05461,0.0395397,-0.0425234,-0.013192,-0.0260504,0.00203721,-0.0577526,-1.04177,0.0108174,1359,745,31.0397,-10.6037,56.1668,-15.4636,23.3379,-3.81204
17.5613,19.1352,0.247257,3.02342,1.07809,0.0827199,-0.0424766,-0.0134909,-0.0262068,0.00196349,-0.057931,-1.03798,0.0110679,1366,745,30.8128,-10.8849,56.2792,-15.9605,23.8414,-4.02878
18.2583,19.1497,0.229695,2.99062,1.09524,0.128929,-0.0423827,-0.0136845,-0.0264022,0.00201595,-0.0580831,-1.03431,0.0103746,1373,745,30.6053,-11.111,56.4071,-16.3786,24.3531,-4.24235
18.9577,19.1636,0.206362,2.95711,1.11015,0.17251,-0.0423131,-0.0137727,-0.0266091,0.00215122,-0.058237,-1.03153,0.0103702,1380,745,30.3834,-11.3102,56.5632,-16.7503,24.8977,-4.43452
19.6615,19.1775,0.170873,2.9338,1.12682,0.195649,-0.0423055,-0.0137535,-0.0268222,0.00235529,-0.0584143,-1.02995,0.0119552,1387,745,30.198,-11.5101,56.9059,-17.1082,25.5026,-4.60746
20.3636,19.193,0.143367,2.90764,1.14273,0.216708,-0.04238,-0.0136078,-0.0270393,0.00263423,-0.058622,-1.02988,0.0123097,1394,745,29.9784,-11.69,57.1946,-17.5128,26.0816,-4.82581
21.0617,19.2061,0.130185,2.87609,1.15459,0.236696,-0.0425884,-0.0133437,-0.0272493,0.00295868,-0.0588908,-1.03165,0.0127751,1401,745,29.703,-11.839,57.3742,-17.8314,26.6075,-5.01367
21.7615,19.2209,0.113777,2.84063,1.16032,0.265175,-0.043009,-0.0129764,-0.0274513,0.00329723,-0.0592827,-1.03567,0.0122926,1408,745,29.4173,-11.9197,57.528,-18.1308,27.1556,-5.23251
22.4564,19.2331,0.114625,2.80963,1.1667,0.278001,-0.043629,-0.0124847,-0.0276127,0.0036442,-0.0597579,-1.04214,0.0113996,1415,745,29.1268,-12.0029,57.677,-18.3882,27.6378,-5.42008
23.1485,19.2453,0.125664,2.78449,1.17512,0.288788,-0.0443105,-0.0119059,-0.0277126,0.00399327,-0.0602096,-1.04993,0.0105614,1422,745,28.8894,-12.09,57.8558,-18.6956,28.0846,-5.62136
23.8374,19.2546,0.148073,2.75727,1.18081,0.299603,-0.0450438,-0.0112817,-0.0277719,0.00433721,-0.0606627,-1.05848,0.0107679,1429,745,28.6325,-12.1472,57.9722,-18.9296,28.4906,-5.77693
24.5356,19.2668,0.143911,2.72383,1.17713,0.304265,-0.0459107,-0.0105681,-0.0278156,0.00471484,-0.0611937,-1.06838,0.0118643,1436,745,28.292,-12.0964,58.147,-19.0839,29.0191,-5.95421
25.2393,19.2796,0.125078,2.6879,1.17079,0.305377,-0.0468122,-0.00976367,-0.0278478,0.00515826,-0.0617341,-1.07889,0.0119015,1443,745,27.9143,-12.0164,58.3675,-19.1989,29.6188,-6.12538
25.9489,19.2949,0.0902721,2.65005,1.1621,0.301928,-0.0476442,-0.00896641,-0.0278337,0.00558725,-0.0621979,-1.08901,0.0123131,1450,745,27.5018,-11.9079,58.6465,-19.3128,30.2955,-6.32418
26.6599,19.3109,0.0537707,2.60889,1.1521,0.296056,-0.0483769,-0.00823383,-0.0277556,0.00594721,-0.0625579,-1.09845,0.012152,1457,745,27.0489,-11.8069,58.9069,-19.3999,30.9879,-6.53438
27.3675,19.3262,0.0293313,2.56822,1.14072,0.286489,-0.0490565,-0.00758946,-0.0276213,0.00621415,-0.0628601,-1.10735,0.0126058,1464,745,26.5899,-11.7065,59.132,-19.4567,31.6368,-6.7481
28.0719,19.3402,0.0165582,2.53008,1.13076,0.277043,-0.0497139,-0.00702138,-0.0273836,0.00635302,-0.0630883,-1.11646,0.013761,1471,745,26.1575,-11.609,59.3425,-19.5276,32.244,-6.94861
28.7758,19.3541,0.00723446,2.49169,1.12042,0.263744,-0.050288,-0.00660359,-0.0271324,0.00638593,-0.0632776,-1.1243,0.0140809,1478,745,25.7097,-11.4892,59.5456,-19.6115,32.8446,-7.15324
29.4823,19.3672,-0.00786745,2.45546,1.1082,0.247354,-0.0507091,-0.00626775,-0.0268427,0.00635823,-0.063335,-1.13113,0.0130204,1485,745,25.273,-11.3518,59.8062,-19.6399,33.4784,-7.32993
30.1891,19.3795,-0.0219282,2.41894,1.09177,0.227022,-0.0510268,-0.00589003,-0.0264214,0.00628961,-0.0632064,-1.13885,0.0116293,1492,745,24.8201,-11.1599,60.0691,-19.6123,34.1161,-7.49105
30.8994,19.3941,-0.0442997,2.38227,1.07532,0.209939,-0.0513036,-0.00550094,-0.0258713,0.00614907,-0.0629536,-1.14769,0.0114882,1499,745,24.3769,-10.9789,60.3719,-19.6163,34.798,-7.69067
31.6058,19.4083,-0.0532842,2.34379,1.05966,0.195794,-0.0515124,-0.0051055,-0.025256,0.00598778,-0.0626057,-1.15693,0.0117232,1506,745,23.9267,-10.7998,60.6041,-19.6476,35.4307,-7.89763
32.3123,19.4214,-0.0604915,2.30543,1.04454,0.181918,-0.0515435,-0.00465932,-0.0245091,0.00581361,-0.0620164,-1.16697,0.0126798,1513,745,23.4788,-10.6263,60.8374,-19.665,36.0641,-8.08409
33.0251,19.4352,-0.0841874,2.2617,1.02649,0.171714,-0.0513983,-0.00416733,-0.0236754,0.00565695,-0.0612225,-1.17746,0.0131673,1520,745,22.9904,-10.4271,61.0891,-19.6433,36.7768,-8.26276
33.7452,19.4523,-0.126415,2.21533,1.00582,0.160503,-0.0514232,-0.00352593,-0.0227158,0.00553368,-0.0604828,-1.1913,0.0134874,1527,745,22.4722,-10.2072,61.3999,-19.6246,37.578,-8.48103
34.4653,19.4709,-0.166448,2.17459,0.984327,0.145706,-0.051416,-0.00266616,-0.0216854,0.00558396,-0.0596661,-1.20726,0.0131243,1534,745,21.9977,-9.98054,61.7721,-19.6256,38.3783,-8.73506
35.1817,19.4858,-0.194215,2.1371,0.965468,0.124283,-0.0512353,-0.00201231,-0.0207887,0.00559261,-0.0588403,-1.2201,0.0121767,1541,745,21.5331,-9.77896,62.1378,-19.5874,39.134,-8.92806
35.8918,19.497,-0.202031,2.09874,0.948131,0.108847,-0.051004,-0.00147047,-0.0199823,0.00558546,-0.0580599,-1.23135,0.0115288,1548,745,21.0821,-9.59593,62.4139,-19.5217,39.8121,-9.06992
36.6059,19.5076,-0.219198,2.05892,0.932674,0.0944596,-0.0507229,-0.000887148,-0.019244,0.00567884,-0.0572889,-1.24199,0.0115035,1555,745,20.62,-9.42097,62.721,-19.465,40.5388,-9.18781
37.3225,19.5211,-0.241191,2.02271,0.918773,0.0745454,-0.0502797,-0.000359495,-0.0185409,0.00577335,-0.0564125,-1.25135,0.0110575,1562,745,20.1738,-9.24847,63.0979,-19.4815,41.2949,-9.35717
38.0429,19.5378,-0.27182,1.98758,0.903902,0.0530742,-0.0497228,-3.05313e-05,-0.0179982,0.00580342,-0.0555567,-1.25734,0.0112029,1569,745,19.7328,-9.08231,63.5322,-19.5234,42.097,-9.58083
38.7678,19.5561,-0.312929,1.94829,0.887264,0.0354652,-0.0491499,0.000160996,-0.017608,0.00580296,-0.0547919,-1.26071,0.0112685,1576,745,19.2648,-8.91451,63.9726,-19.5528,42.9528,-9.82166
39.4952,19.5753,-0.35836,1.91072,0.870421,0.0192415,-0.0485972,0.00021748,-0.0172186,0.00567982,-0.0540596,-1.2636,0.0120051,1583,745,18.8185,-8.7303,64.4575,-19.6088,43.8359,-10.0757
40.2172,19.5893,-0.38723,1.87398,0.853132,0.0100719,-0.0479633,0.000104529,-0.0169113,0.00545806,-0.0533169,-1.26421,0.0127745,1590,745,18.4069,-8.54675,64.8856,-19.5802,44.6557,-10.2441
40.9338,19.6024,-0.399201,1.83514,0.834989,0.00737609,-0.0471912,-0.000164313,-0.0166501,0.00513383,-0.0524894,-1.26272,0.012418,1597,745,17.9992,-8.35673,65.2249,-19.5539,45.4112,-10.4164
41.6478,19.6149,-0.401812,1.79621,0.817866,0.0089136,-0.0462023,-0.000532993,-0.0163718,0.00472962,-0.0514649,-1.25978,0.0120657,1604,745,17.6068,-8.18033,65.5301,-19.5437,46.1348,-10.5899
42.3674,19.6304,-0.418036,1.75627,0.802257,0.00644974,-0.0450008,-0.00100461,-0.0160417,0.00422325,-0.0502286,-1.25576,0.0117097,1611,745,17.1901,-8.01453,65.8922,-19.5899,46.9258,-10.8046
43.0865,19.646,-0.430802,1.71944,0.787911,0.00305923,-0.0436371,-0.00152123,-0.0156534,0.00365949,-0.0488178,-1.25118,0.0122887,1618,745,16.8013,-7.86697,66.2817,-19.6493,47.7105,-11.0251
43.8097,19.6621,-0.452623,1.68721,0.774551,-0.00394363,-0.0420947,-0.00214359,-0.0152256,0.00299744,-0.0472357,-1.24516,0.0129016,1625,745,16.4445,-7.72692,66.7691,-19.7157,48.5427,-11.2452
44.5342,19.6771,-0.476188,1.65784,0.760029,-0.012416,-0.0404048,-0.00286189,-0.0147759,0.00225586,-0.0455226,-1.23737,0.0133153,1632,745,16.1106,-7.57804,67.3034,-19.7367,49.391,-11.4378
45.2613,19.6923,-0.504451,1.63581,0.744941,-0.0368432,-0.0385946,-0.00362706,-0.0143172,0.00148703,-0.0437087,-1.22772,0.0174388,1639,745,15.7899,-7.40191,67.9494,-19.7445,50.2681,-11.6263
-46.3225,17.5155,-0.624398,0.475202,-0.680236,-0.657495,0.0676993,-0.0274598,-0.00183159,0.0677345,-0.027495,-0.0192382,0.0194025,694,752,3.86106,7.99316,28.2581,20.8984,21.8817,13.3753
-45.683,17.52,-0.576182,0.514755,-0.688487,-0.652312,0.0712838,-0.028197,-0.00158372,0.071309,-0.0282222,-0.0159144,0.0218545,701,752,4.28562,8.10927,28.16,20.8194,21.3916,13.24
-45.0432,17.524,-0.529037,0.558875,-0.696556,-0.644904,0.0743204,-0.0289,-0.00146446,0.0743411,-0.0289207,-0.0141839,0.0239859,708,752,4.76338,8.22933,28.1159,20.7412,20.9126,13.1164
-44.403,17.5268,-0.482259,0.618113,-0.70771,-0.605885,0.076817,-0.0295458,-0.00143434,0.0768363,-0.0295651,-0.0134821,0.0237991,715,752,5.46515,8.35818,28.1678,20.7097,20.4421,13.0225
-43.7615,17.5352,-0.441691,0.674273,-0.70945,-0.575528,0.0786339,-0.0301261,-0.00139525,0.0786517,-0.030144,-0.0128259,0.0220858,722,752,6.11835,8.32091,28.2415,20.5399,20.0034,12.813
-43.1196,17.5466,-0.401691,0.720764,-0.70443,-0.56516,0.079803,-0.0306485,-0.00135162,0.0798195,-0.030665,-0.0122348,0.018599,729,752,6.62872,8.20743,28.2694,20.2638,19.5737,12.54
-42.4729,17.5572,-0.386653,0.766351,-0.696574,-0.550765,0.0805293,-0.0311237,-0.00137364,0.0805462,-0.0311406,-0.0123003,0.0163293,736,752,7.13664,8.08099,28.3884,19.9846,19.2531,12.3186
-41.8272,17.5666,-0.364017,0.813125,-0.692894,-0.525855,0.0809558,-0.0315484,-0.00146472,0.0809748,-0.0315674,-0.0130163,0.0164817,743,752,7.67775,8.04172,28.4732,19.7086,18.9086,12.1131
-41.1829,17.5751,-0.332415,0.860494,-0.69115,-0.505359,0.0814636,-0.0319238,-0.00161232,0.0814865,-0.0319467,-0.0142158,0.018195,750,752,8.2167,8.0194,28.5455,19.4709,18.5343,11.9148
-40.5386,17.5816,-0.299473,0.918445,-0.699368,-0.476774,0.0817744,-0.0322741,-0.00175608,0.0818014,-0.0323011,-0.0153928,0.0205935,757,752,8.88575,8.08485,28.7132,19.3937,18.1617,11.7603
-39.892,17.5867,-0.277718,0.971981,-0.699787,-0.448899,0.0818636,-0.0325762,-0.00193626,0.0818963,-0.0326089,-0.016913,0.0218208,764,752,9.50599,8.07998,28.8907,19.2658,17.842,11.6524
-39.2427,17.5907,-0.268206,1.02329,-0.700217,-0.43692,0.0818542,-0.0328303,-0.00218727,0.0818959,-0.032872,-0.0190628,0.0212675,771,752,10.0695,8.07677,29.1367,19.1968,17.5797,11.5843
-38.5953,17.6024,-0.246206,1.06605,-0.690468,-0.425407,0.0820051,-0.0330337,-0.00249758,0.0820593,-0.0330879,-0.0216971,0.0191358,778,752,10.5405,7.97675,29.2515,18.8222,17.2728,11.3321
-37.9475,17.6128,-0.225233,1.11329,-0.689053,-0.41838,0.0823779,-0.0332031,-0.0028078,0.0824461,-0.0332713,-0.0242738,0.0172158,785,752,11.0495,7.98152,29.4339,18.5593,16.9773,11.1113
-37.2993,17.622,-0.204536,1.16693,-0.693311,-0.40967,0.0829205,-0.0333718,-0.00306513,0.0830012,-0.0334525,-0.0263327,0.0161974,792,752,11.6302,8.03555,29.6885,18.393,16.6901,10.9161
-36.6497,17.6311,-0.189252,1.22054,-0.697111,-0.403896,0.0836074,-0.0335659,-0.00328191,0.0836993,-0.0336577,-0.0279798,0.0154801,799,752,12.204,8.0636,29.9793,18.2569,16.4323,10.7307
-35.9981,17.6406,-0.182258,1.27288,-0.697932,-0.390792,0.0843355,-0.0337894,-0.0034566,0.0844366,-0.0338904,-0.0292289,0.0149499,806,752,12.7792,8.06232,30.2837,18.081,16.2158,10.5503
-35.3462,17.6498,-0.174969,1.32412,-0.698923,-0.371915,0.0851165,-0.0340281,-0.00362804,0.0852268,-0.0341385,-0.0304132,0.0147491,813,752,13.3546,8.06768,30.5717,17.8979,16.0053,10.3735
-34.6945,17.6602,-0.164835,1.37578,-0.700726,-0.351733,0.0859282,-0.0342777,-0.00379996,0.0860482,-0.0343977,-0.0315701,0.0149104,820,752,13.9374,8.07427,30.8581,17.7026,15.7903,10.1696
-34.0438,17.6693,-0.148273,1.42782,-0.69956,-0.341553,0.08662,-0.0345293,-0.00393472,0.0867477,-0.034657,-0.0324327,0.0144519,827,752,14.5026,8.05392,31.1505,17.5033,15.556,9.98519
-33.3943,17.6772,-0.123914,1.48082,-0.694476,-0.336008,0.0870125,-0.0347828,-0.00397585,0.0871421,-0.0349125,-0.0325975,0.0131492,834,752,15.0676,8.0047,31.438,17.2696,15.2967,9.81557
-32.7409,17.6833,-0.116748,1.53467,-0.68982,-0.330331,0.0870339,-0.0350226,-0.0039671,0.0871627,-0.0351514,-0.0324565,0.0124365,841,752,15.6408,7.96218,31.8124,17.101,15.1157,9.70932
-32.0869,17.6939,-0.110938,1.59096,-0.691096,-0.325495,0.0867303,-0.0352527,-0.00399539,0.0868611,-0.0353834,-0.0327069,0.012673,848,752,16.2375,7.98059,32.2275,16.9066,14.9475,9.50906
-31.4344,17.7051,-0.0955831,1.64891,-0.691746,-0.324542,0.0861156,-0.0354634,-0.00406919,0.0862516,-0.0355994,-0.0334196,0.013972,855,752,16.8428,7.98792,32.6361,16.6871,14.747,9.28041
-30.7814,17.7144,-0.0812662,1.7069,-0.69263,-0.319123,0.0852268,-0.0356443,-0.00416272,0.08537,-0.0357875,-0.034385,0.0152155,862,752,17.4577,8.01674,33.0487,16.4902,14.5581,9.09721
-30.1306,17.7207,-0.0548675,1.76353,-0.689606,-0.307924,0.0842204,-0.0357849,-0.0042286,0.0843692,-0.0359337,-0.0351786,0.0166889,869,752,18.0711,7.99974,33.3944,16.2964,14.3266,8.96261
-29.4794,17.7253,-0.0288374,1.81753,-0.68457,-0.297203,0.0833078,-0.0358794,-0.00433018,0.0834649,-0.0360365,-0.0362672,0.0172153,876,752,18.655,7.96262,33.7232,16.1162,14.1039,8.86425
-28.8245,17.7328,-0.0183117,1.86552,-0.67678,-0.294515,0.0825015,-0.0359334,-0.00454334,0.0826756,-0.0361074,-0.0382865,0.0161642,883,752,19.1557,7.88323,34.0758,15.8901,13.9526,8.72666
-28.1695,17.7415,-0.00629495,1.91347,-0.667795,-0.289847,0.0816613,-0.0359606,-0.00488256,0.0818636,-0.036163,-0.0414157,0.0142196,890,752,19.66,7.79411,34.4259,15.6173,13.8024,8.56096
-27.5158,17.751,0.0132785,1.9615,-0.658033,-0.284503,0.0807386,-0.0359724,-0.00530939,0.0809796,-0.0362134,-0.0453669,0.0136327,897,752,20.1667,7.68065,34.7526,15.3243,13.6282,8.36757
-26.8628,17.7605,0.0379871,2.00878,-0.648674,-0.282328,0.0797178,-0.0359877,-0.00576549,0.0800044,-0.0362743,-0.049665,0.0118517,904,752,20.6577,7.56877,35.0642,15.035,13.4399,8.16627
-26.2104,17.7703,0.066555,2.0574,-0.638916,-0.282966,0.07869,-0.0360316,-0.00626478,0.0790311,-0.0363727,-0.0543929,0.0107478,911,752,21.1559,7.44984,35.3867,14.7382,13.2429,7.95509
-25.5565,17.7799,0.0903145,2.10502,-0.628228,-0.288717,0.0778386,-0.0361212,-0.00689102,0.0782538,-0.0365364,-0.0601766,0.0116777,918,752,21.6302,7.34012,35.7353,14.4306,13.0732,7.75596
-24.9031,17.789,0.117957,2.15853,-0.6188,-0.29669,0.0772314,-0.0362767,-0.00769727,0.077751,-0.0367963,-0.0674013,0.013414,925,752,22.1608,7.24672,36.1414,14.1402,12.8946,7.55968
-24.2487,17.7972,0.142547,2.2132,-0.609784,-0.300965,0.0767988,-0.0365058,-0.00865291,0.0774558,-0.0371628,-0.0757829,0.0151079,932,752,22.7113,7.16902,36.5731,13.8639,12.7361,7.38951
-23.5933,17.8058,0.164059,2.26792,-0.602372,-0.300291,0.0764336,-0.0367976,-0.00966399,0.0772525,-0.0376165,-0.0845326,0.0146649,939,752,23.2734,7.09233,37.0174,13.6113,12.5978,7.21596
