 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.762,28.7578,-2.97617,0.803021,-0.821725,-0.18516,0.0653016,-0.0126102,-0.0105742,0.0667112,-0.0140198,-0.132527,0.0186418,771,633,8.15669,9.21964,37.2359,23.3281,28.5662,14.6283
-38.1117,28.7695,-2.94631,0.839622,-0.822574,-0.166241,0.0649161,-0.0124505,-0.0104274,0.0662968,-0.0138312,-0.13165,0.0205782,778,633,8.57949,9.20691,37.248,23.0704,28.2354,14.37
-37.4555,28.7832,-2.94586,0.871235,-0.822799,-0.125601,0.0643478,-0.012229,-0.0102901,0.0657065,-0.0135877,-0.131275,0.0237675,785,633,8.99374,9.17703,37.2908,22.7856,28.0311,14.1211
-36.8006,28.7959,-2.93617,0.897972,-0.819708,-0.112365,0.0635737,-0.0119232,-0.0101507,0.0649147,-0.0132641,-0.131345,0.0267318,792,633,9.29977,9.13481,37.3099,22.4982,27.7965,13.8791
-36.1485,28.805,-2.91077,0.92788,-0.815421,-0.149037,0.0626859,-0.0114942,-0.0100523,0.064024,-0.0128323,-0.132332,0.0270449,799,633,9.53494,9.1084,37.4069,22.3088,27.5053,13.6861
-35.4969,28.8127,-2.88132,0.97128,-0.812932,-0.167519,0.0617757,-0.0109669,-0.0100518,0.0631391,-0.0123304,-0.134818,0.0251943,806,633,9.95049,9.10538,37.5973,22.1255,27.2047,13.516
-34.8428,28.8211,-2.8628,1.02247,-0.812634,-0.152356,0.0607473,-0.0103986,-0.0101154,0.0621576,-0.0118089,-0.138522,0.0216686,813,633,10.519,9.11477,37.8526,21.9221,26.9557,13.3518
-34.1838,28.835,-2.86675,1.06724,-0.805628,-0.125232,0.0594678,-0.00981621,-0.0102452,0.060951,-0.0112994,-0.143774,0.0180505,820,633,11.0448,9.03784,38.117,21.5624,26.8052,13.1105
-33.5226,28.8513,-2.87928,1.10671,-0.798982,-0.11369,0.057917,-0.00921559,-0.0104061,0.059493,-0.0107916,-0.150311,0.0163739,827,633,11.4804,8.96897,38.3999,21.1961,26.6968,12.8356
-32.8601,28.869,-2.89652,1.14121,-0.792089,-0.118236,0.0561315,-0.00865444,-0.0105359,0.0578019,-0.0103248,-0.15723,0.0163345,834,633,11.8281,8.90403,38.6895,20.8267,26.6148,12.5383
-32.1932,28.8866,-2.93312,1.17724,-0.786698,-0.124635,0.0541556,-0.00817321,-0.0105883,0.0559052,-0.00992282,-0.16376,0.0159645,841,633,12.1866,8.85432,39.0848,20.5172,26.6194,12.2813
-31.5315,28.9015,-2.9415,1.20969,-0.778371,-0.122071,0.051998,-0.00776403,-0.0106515,0.0538397,-0.00960571,-0.171211,0.0157954,848,633,12.5272,8.76778,39.3186,20.1716,26.5161,12.0291
-30.8773,28.9123,-2.91228,1.24723,-0.769301,-0.104409,0.0496304,-0.00737461,-0.0106123,0.0515419,-0.00928613,-0.178213,0.0157265,855,633,12.9559,8.64678,39.4321,19.8393,26.2667,11.7966
-30.2235,28.9235,-2.87934,1.286,-0.760158,-0.0826097,0.0472336,-0.00713336,-0.0104388,0.049169,-0.00906878,-0.183324,0.0152007,862,633,13.4072,8.52128,39.5435,19.4875,26.0091,11.5489
-29.5653,28.9365,-2.86588,1.31448,-0.74838,-0.0705697,0.0450937,-0.00704842,-0.0102778,0.0470464,-0.00900116,-0.187758,0.014233,869,633,13.7271,8.38473,39.6531,19.1062,25.8384,11.301
-28.9053,28.9491,-2.85906,1.33484,-0.737119,-0.0619397,0.0433226,-0.00707375,-0.0101557,0.0452922,-0.00904333,-0.19156,0.0133069,876,633,13.953,8.27033,39.719,18.7379,25.7022,11.0722
-28.2469,28.9603,-2.84262,1.34936,-0.725605,-0.0566261,0.0419304,-0.00711735,-0.0101403,0.0439441,-0.00913112,-0.19604,0.0126108,883,633,14.1099,8.15068,39.6985,18.3906,25.534,10.8587
-27.5923,28.9697,-2.80709,1.36484,-0.710747,-0.0585162,0.040885,-0.00710089,-0.0102654,0.0429888,-0.00920467,-0.202141,0.0130801,890,633,14.2611,7.99837,39.6314,18.0199,25.2948,10.6467
-26.9379,28.98,-2.7693,1.38625,-0.692803,-0.0650657,0.0401483,-0.0070094,-0.0105277,0.0423918,-0.00925293,-0.209966,0.0133959,897,633,14.464,7.81049,39.6328,17.6071,25.0534,10.4136
-26.2803,28.9913,-2.74453,1.41225,-0.676219,-0.0663873,0.0397133,-0.00693545,-0.0108859,0.0421285,-0.00935073,-0.218335,0.0127433,904,633,14.7264,7.63948,39.7328,17.2006,24.8727,10.1842
-25.6232,29.003,-2.71569,1.4411,-0.662153,-0.0696147,0.0394556,-0.00686162,-0.0112744,0.0420542,-0.00946021,-0.22653,0.012157,911,633,15.014,7.49346,39.8568,16.8092,24.6825,9.93741
-24.9676,29.0164,-2.67894,1.4679,-0.649309,-0.0774192,0.0394049,-0.00679799,-0.0117102,0.0422033,-0.00959644,-0.234577,0.0124388,918,633,15.2693,7.34943,39.9429,16.3999,24.467,9.63985
-24.3128,29.0282,-2.6364,1.49526,-0.635136,-0.0918962,0.0395859,-0.00667364,-0.0122149,0.0426132,-0.00970091,-0.242939,0.0132111,925,633,15.5143,7.19016,40.0305,16.0165,24.2349,9.36897
-23.6562,29.0411,-2.60108,1.52179,-0.618686,-0.101739,0.0398919,-0.00648853,-0.012802,0.0431908,-0.0097875,-0.252205,0.0133743,932,633,15.7607,7.00459,40.1376,15.5895,24.0398,9.08529
-22.9932,29.0524,-2.59291,1.54827,-0.602917,-0.0978141,0.0400882,-0.00624073,-0.0134308,0.0437002,-0.00985271,-0.262717,0.0125708,939,633,16.0373,6.84693,40.3381,15.2109,23.9638,8.88955
-22.3243,29.0648,-2.60897,1.57606,-0.589177,-0.0826744,0.0399899,-0.00594254,-0.0140155,0.0439288,-0.00988138,-0.273967,0.0120195,946,633,16.3533,6.72091,40.6394,14.8437,23.995,8.71453
-21.6586,29.0755,-2.60885,1.60164,-0.573764,-0.0746259,0.039552,-0.00560182,-0.0144315,0.0437703,-0.00982018,-0.284379,0.0121913,953,633,16.6294,6.57936,40.8717,14.4787,23.9671,8.54867
-20.9968,29.086,-2.58994,1.62461,-0.556514,-0.0739642,0.03884,-0.0052414,-0.0146435,0.043261,-0.00966244,-0.29321,0.0122278,960,633,16.8609,6.4101,41.0204,14.084,23.8692,8.35061
-20.3351,29.097,-2.5683,1.64602,-0.538134,-0.0770243,0.0380173,-0.00486791,-0.0147188,0.0425829,-0.00943353,-0.300779,0.0123004,967,633,17.0669,6.218,41.1555,13.681,23.7673,8.13868
-19.6677,29.1129,-2.57005,1.66971,-0.520261,-0.0731239,0.0371117,-0.00449506,-0.0146934,0.0417775,-0.00916079,-0.30747,0.0117402,974,633,17.3127,6.0226,41.4062,13.2172,23.7693,7.86451
-18.9997,29.1289,-2.57205,1.69565,-0.501747,-0.0673842,0.0360764,-0.00414784,-0.0145537,0.0407898,-0.00886127,-0.313204,0.01145,981,633,17.5862,5.82015,41.6862,12.7427,23.7799,7.5893
-18.3309,29.1448,-2.57565,1.72159,-0.48128,-0.0591428,0.0348726,-0.00386033,-0.0142362,0.0395421,-0.0085299,-0.316948,0.011023,988,633,17.866,5.58553,41.9768,12.2615,23.8046,7.32121
-17.6656,29.1578,-2.56264,1.74377,-0.461467,-0.0482503,0.033528,-0.00361518,-0.0137356,0.0380556,-0.00814276,-0.318407,0.0118841,995,633,18.1134,5.35202,42.1635,11.8209,23.7682,7.08555
-17.0027,29.1685,-2.53762,1.76304,-0.441532,-0.0393115,0.0321095,-0.0033877,-0.0131408,0.0364447,-0.0077229,-0.31866,0.013456,1002,633,18.3259,5.11654,42.2815,11.4084,23.6897,6.87516
-16.3396,29.1788,-2.51237,1.77965,-0.415653,-0.0432435,0.0306466,-0.00313194,-0.0125504,0.0347992,-0.00728452,-0.319535,0.0149849,1009,633,18.4777,4.85277,42.3984,10.9307,23.6177,6.67492
-15.6752,29.1866,-2.4907,1.79703,-0.391111,-0.0462469,0.0291987,-0.00287749,-0.0120194,0.0332027,-0.00688148,-0.321567,0.0178954,1016,633,18.6388,4.63702,42.5434,10.4922,23.568,6.53542
-15.0082,29.196,-2.47829,1.81367,-0.367068,-0.0496302,0.0278026,-0.00261333,-0.0115723,0.0317048,-0.00651558,-0.325232,0.0199717,1023,633,18.7905,4.41906,42.7269,10.0503,23.5641,6.37907
-14.3392,29.21,-2.4716,1.82819,-0.341696,-0.0541109,0.0264314,-0.00236659,-0.0112208,0.0302872,-0.00622236,-0.330987,0.0212726,1030,633,18.917,4.1654,42.9212,9.53116,23.5913,6.13589
-13.6694,29.2283,-2.46684,1.84253,-0.310851,-0.0556689,0.025095,-0.00211633,-0.0109699,0.0289665,-0.00598785,-0.339277,0.019328,1037,633,19.0493,3.81992,43.1249,8.89504,23.6342,5.80541
-13.0017,29.246,-2.45102,1.8554,-0.277392,-0.0559982,0.0238365,-0.00186142,-0.0108282,0.0277907,-0.00581559,-0.350129,0.0155577,1044,633,19.1696,3.44439,43.2734,8.22367,23.6386,5.46735
-12.3336,29.2604,-2.43557,1.86951,-0.240943,-0.0517535,0.0226355,-0.00160408,-0.0108196,0.0267624,-0.00573091,-0.364389,0.0122324,1051,633,19.3142,3.05318,43.4369,7.56779,23.6523,5.20106
-11.6654,29.2696,-2.41948,1.88444,-0.205578,-0.0477065,0.0214421,-0.00134748,-0.0109526,0.0258524,-0.00575781,-0.382808,0.0118772,1058,633,19.4666,2.68059,43.6145,7.02705,23.6709,5.04504
-10.9976,29.2792,-2.39944,1.89636,-0.172652,-0.0500006,0.020191,-0.0011155,-0.0111665,0.024971,-0.00589544,-0.404459,0.0117686,1065,633,19.5708,2.33511,43.761,6.5087,23.6807,4.87517
-10.3282,29.2921,-2.38451,1.90845,-0.142495,-0.0468703,0.0188284,-0.000931408,-0.0113765,0.0240162,-0.00611922,-0.427843,0.0112096,1072,633,19.6908,2.01642,43.93,5.95106,23.7192,4.64362
-9.65488,29.308,-2.38273,1.92073,-0.113414,-0.039609,0.0173995,-0.000803351,-0.0115518,0.0230046,-0.00640839,-0.451745,0.0102761,1079,633,19.823,1.70508,44.1569,5.36259,23.8201,4.37315
-8.98132,29.3252,-2.38011,1.93103,-0.0839234,-0.0305438,0.0159815,-0.000734312,-0.0117075,0.0220083,-0.00676109,-0.475402,0.0104216,1086,633,19.9394,1.38505,44.3648,4.7444,23.9251,4.0763
-8.30962,29.3393,-2.36852,1.93893,-0.0519987,-0.0288821,0.0146178,-0.000733177,-0.0118383,0.0210512,-0.0071665,-0.497787,0.0113921,1093,633,20.0114,1.0484,44.5286,4.15113,24.0005,3.82619
-7.64059,29.3507,-2.34493,1.9449,-0.0187816,-0.0280444,0.0133035,-0.000849609,-0.0119124,0.0200827,-0.00762883,-0.517382,0.0126939,1100,633,20.0615,0.70535,44.6312,3.57564,24.0335,3.61355
-6.97405,29.3592,-2.31028,1.95083,0.0153502,-0.0330927,0.0120465,-0.00108884,-0.011894,0.0190656,-0.00810798,-0.533139,0.013311,1107,633,20.0956,0.354574,44.7037,3.04259,24.0281,3.44431
-6.2956,29.3742,-2.31962,1.95564,0.0513476,-0.0288942,0.0109033,-0.00146228,-0.0117923,0.0180353,-0.0085943,-0.543945,0.0130949,1114,633,20.1412,-0.0246196,44.9407,2.42271,24.2137,3.21627
-5.61514,29.3907,-2.3346,1.95924,0.0887326,-0.0202405,0.0098782,-0.00193497,-0.0116338,0.017019,-0.00907572,-0.5505,0.0127896,1121,633,20.1863,-0.433531,45.19,1.7771,24.4305,2.97042
-4.93368,29.411,-2.35106,1.96181,0.126294,-0.0108175,0.00896026,-0.00251111,-0.0114317,0.0160145,-0.00956536,-0.552881,0.0127891,1128,633,20.223,-0.842563,45.4416,1.04647,24.6614,2.64447
-4.25549,29.4259,-2.35342,1.96434,0.163934,-0.00511692,0.00816638,-0.00317951,-0.0112109,0.0150579,-0.010071,-0.551171,0.0126251,1135,633,20.2493,-1.23749,45.647,0.397744,24.8413,2.40926
-3.57907,29.4398,-2.34727,1.96654,0.203085,-0.00164185,0.00747588,-0.00394636,-0.0110049,0.0141634,-0.0106338,-0.546048,0.0125218,1142,633,20.2663,-1.63238,45.8245,-0.271765,24.9933,2.18131
-2.9006,29.456,-2.34684,1.96893,0.246249,0.00480065,0.00684217,-0.0047715,-0.0108149,0.0133106,-0.0112399,-0.539022,0.0116686,1149,633,20.2936,-2.09359,46.0318,-1.00459,25.177,1.91422
-2.21557,29.4758,-2.36874,1.97204,0.29017,0.0188325,0.00624307,-0.00561456,-0.0106277,0.0124838,-0.0118553,-0.530967,0.0103747,1156,633,20.349,-2.58806,46.3377,-1.76687,25.4619,1.61391
-1.5298,29.4954,-2.39132,1.97501,0.33269,0.0342594,0.00567072,-0.0064307,-0.0104693,0.011712,-0.012472,-0.523374,0.00930099,1163,633,20.4072,-3.07428,46.6515,-2.50497,25.7576,1.31868
-0.846235,29.5135,-2.40371,1.97694,0.373024,0.0504788,0.00511616,-0.00719634,-0.0103745,0.0110235,-0.0131036,-0.51762,0.00877623,1170,633,20.4576,-3.53552,46.9191,-3.20791,26.0184,1.0387
-0.164739,29.5292,-2.40665,1.97759,0.410788,0.0616023,0.00455835,-0.00791314,-0.010344,0.0104008,-0.0137556,-0.514148,0.00862652,1177,633,20.4808,-3.94572,47.1484,-3.86432,26.2476,0.792313
0.517566,29.5459,-2.41057,1.97786,0.447274,0.072934,0.00396954,-0.00859758,-0.0103694,0.00981066,-0.0144387,-0.512999,0.00873235,1184,633,20.5007,-4.33842,47.3855,-4.53132,26.4888,0.525954
1.20385,29.5647,-2.42687,1.97793,0.484303,0.0789733,0.00336109,-0.00924197,-0.0104465,0.0092595,-0.0151404,-0.514006,0.00906112,1191,633,20.503,-4.7334,47.6863,-5.21778,26.7897,0.239083
1.8913,29.5835,-2.44538,1.9774,0.521494,0.0819912,0.00276739,-0.0098567,-0.0105817,0.00877663,-0.0158659,-0.516475,0.0095902,1198,633,20.4904,-5.13557,48.0016,-5.88764,27.1078,-0.0407425
2.58073,29.6007,-2.46902,1.9763,0.558313,0.0800308,0.00218116,-0.0104269,-0.0107903,0.00837396,-0.0166197,-0.521026,0.0094698,1205,633,20.4573,-5.52611,48.3459,-6.51002,27.4552,-0.278838
3.27108,29.6182,-2.49378,1.97491,0.594766,0.0790332,0.00158588,-0.0109758,-0.0110854,0.00804611,-0.017436,-0.527654,0.00936406,1212,633,20.4238,-5.90748,48.6983,-7.1357,27.8154,-0.517428
3.95834,29.6327,-2.50567,1.97467,0.628895,0.0854379,0.000992024,-0.011497,-0.0114414,0.00778202,-0.018287,-0.535597,0.00918801,1219,633,20.4241,-6.2629,49.0087,-7.71456,28.1294,-0.718768
4.64638,29.6467,-2.51832,1.97467,0.661501,0.0959754,0.000405965,-0.0120274,-0.0118327,0.00755565,-0.0191771,-0.543525,0.00899408,1226,633,20.4391,-6.60938,49.3283,-8.26333,28.4546,-0.905954
5.34095,29.6665,-2.5516,1.97394,0.693226,0.107043,-0.000200067,-0.0125555,-0.0122585,0.0073494,-0.020105,-0.551996,0.00910549,1233,633,20.4475,-6.9491,49.7334,-8.88431,28.8745,-1.17716
6.03886,29.688,-2.59422,1.97173,0.724057,0.111675,-0.000804605,-0.0130403,-0.0126958,0.0071705,-0.0210154,-0.560875,0.00918556,1240,633,20.4216,-7.27527,50.1771,-9.50396,29.3415,-1.46476
6.73429,29.7102,-2.62585,1.96938,0.754189,0.110863,-0.00128767,-0.0133831,-0.0130866,0.00708106,-0.0217518,-0.568951,0.00937129,1247,633,20.3787,-7.59444,50.5878,-10.1416,29.7706,-1.78825
7.42535,29.7279,-2.64043,1.96641,0.782462,0.110614,-0.00159822,-0.0135595,-0.0134513,0.00714209,-0.0222999,-0.576215,0.00968454,1254,633,20.332,-7.89772,50.9283,-10.6924,30.136,-2.0469
8.11998,29.7449,-2.66534,1.9611,0.809952,0.12072,-0.00182646,-0.0136214,-0.0138722,0.0073498,-0.0227977,-0.584407,0.009791,1261,633,20.2919,-8.19386,51.2836,-11.2196,30.5527,-2.27232
8.81918,29.7635,-2.70373,1.95501,0.836557,0.1333,-0.0022056,-0.0136208,-0.0143349,0.00751622,-0.0233426,-0.595938,0.00989899,1268,633,20.251,-8.48049,51.6922,-11.7484,31.0342,-2.50449
9.51765,29.7823,-2.73739,1.95048,0.860758,0.143574,-0.00276606,-0.0135704,-0.0147435,0.00753379,-0.0238703,-0.609788,0.0102501,1275,633,20.2195,-8.73888,52.1086,-12.2606,31.5038,-2.7474
10.214,29.8012,-2.76171,1.94772,0.882533,0.149615,-0.00335035,-0.0134352,-0.015083,0.00751078,-0.0242963,-0.624083,0.010489,1282,633,20.1939,-8.97218,52.5177,-12.7584,31.9424,-3.01025
10.9099,29.82,-2.78215,1.94377,0.902227,0.154889,-0.00390991,-0.0132361,-0.0154481,0.00756356,-0.0247096,-0.638819,0.0103481,1289,633,20.1543,-9.18443,52.9071,-13.2367,32.3726,-3.27793
11.6084,29.8387,-2.80934,1.93945,0.920341,0.160612,-0.00449302,-0.0130089,-0.0158888,0.00769846,-0.0252004,-0.654482,0.0100413,1296,633,20.112,-9.37522,53.328,-13.6874,32.8393,-3.52959
12.3101,29.8581,-2.84515,1.9384,0.938506,0.156426,-0.00521651,-0.0127963,-0.0163821,0.0078084,-0.0258212,-0.671726,0.0111515,1303,633,20.0721,-9.55847,53.8376,-14.1253,33.3504,-3.77936
13.0109,29.8776,-2.87596,1.94299,0.955127,0.152372,-0.00609733,-0.0126347,-0.0168991,0.00784626,-0.0265783,-0.689866,0.0135502,1310,633,20.0896,-9.72648,54.3944,-14.555,33.8486,-4.03893
13.7078,29.8945,-2.8913,1.94594,0.969323,0.154936,-0.00708853,-0.012526,-0.0174245,0.00782811,-0.0274426,-0.708008,0.0157744,1317,633,20.1117,-9.87189,54.871,-14.9439,34.2897,-4.27328
14.4038,29.9112,-2.90205,1.93226,0.978983,0.162424,-0.00816187,-0.0124663,-0.017987,0.00780121,-0.0284294,-0.725854,0.0148518,1324,633,19.9815,-9.97408,55.1544,-15.2953,34.7196,-4.51125
15.1023,29.9292,-2.91889,1.91642,0.98961,0.166679,-0.00931859,-0.0124276,-0.0185978,0.00778951,-0.0295357,-0.743702,0.0121286,1331,633,19.8194,-10.0792,55.4513,-15.6723,35.1832,-4.76351
15.8037,29.9488,-2.9431,1.90388,0.998066,0.15699,-0.0104946,-0.0123929,-0.0191957,0.00777547,-0.0306629,-0.760695,0.00969042,1338,633,19.6471,-10.1625,55.8349,-16.0167,35.6861,-5.03424
16.5071,29.9687,-2.97158,1.89838,1.00353,0.151811,-0.0116344,-0.0123733,-0.0197341,0.00773374,-0.0317414,-0.776039,0.00979479,1345,633,19.5596,-10.2142,56.3155,-16.3353,36.2152,-5.30368
17.2121,29.9881,-3.00336,1.89335,1.00639,0.145411,-0.0128064,-0.0123707,-0.02024,0.00765259,-0.0328297,-0.79078,0.0100303,1352,633,19.4726,-10.2293,56.8239,-16.6148,36.7663,-5.55519
17.9171,30.0078,-3.03274,1.88489,1.00837,0.134936,-0.0140048,-0.0123275,-0.02068,0.00753079,-0.0338631,-0.805663,0.0100225,1359,633,19.3383,-10.2348,57.2969,-16.8883,37.3154,-5.8168
18.624,30.0287,-3.06608,1.87327,1.00626,0.123245,-0.0151126,-0.0121899,-0.0209738,0.00737347,-0.0346759,-0.82018,0.00964227,1366,633,19.1682,-10.196,57.7616,-17.1334,37.8895,-6.09428
19.3324,30.0492,-3.1019,1.86076,1.00262,0.109176,-0.0160175,-0.011977,-0.0211134,0.00721264,-0.0352071,-0.833096,0.00890697,1373,633,18.9816,-10.1474,58.237,-17.3391,38.4823,-6.35901
20.0428,30.0689,-3.14217,1.84847,0.996545,0.0999183,-0.0168518,-0.0117145,-0.0211698,0.00704189,-0.0356082,-0.84577,0.00891135,1380,633,18.8123,-10.0744,58.7373,-17.5003,39.102,-6.59766
20.7523,30.0885,-3.17725,1.83375,0.990355,0.0929854,-0.0177718,-0.0114582,-0.0211444,0.00676368,-0.0359937,-0.859499,0.00969394,1387,633,18.6263,-9.99535,59.1957,-17.6766,39.708,-6.8429
21.4623,30.1088,-3.2117,1.8182,0.984305,0.0782938,-0.0187477,-0.0111835,-0.0209998,0.00637204,-0.0363032,-0.874494,0.0106575,1394,633,18.4069,-9.9101,59.6566,-17.862,40.3197,-7.1024
22.171,30.1285,-3.23982,1.80192,0.97817,0.0643364,-0.0196572,-0.0109149,-0.0207721,0.00594099,-0.0365131,-0.889102,0.011046,1401,633,18.1829,-9.82761,60.0903,-18.0435,40.9128,-7.36072
22.8796,30.1476,-3.26547,1.78642,0.972696,0.0485869,-0.0203161,-0.0106617,-0.0205124,0.00558385,-0.0365617,-0.900961,0.0107161,1408,633,17.9609,-9.75463,60.531,-18.2195,41.5037,-7.61233
23.5912,30.1675,-3.29844,1.76826,0.965416,0.0441676,-0.0208048,-0.0104297,-0.0202738,0.00530971,-0.0365442,-0.910648,0.0109302,1415,633,17.7493,-9.68788,60.9737,-18.3735,42.1339,-7.86449
24.3062,30.1898,-3.3395,1.75027,0.958417,0.0342276,-0.021365,-0.0101835,-0.0201168,0.00510504,-0.0366535,-0.920935,0.0114611,1422,633,17.5215,-9.62834,61.4644,-18.5486,42.8065,-8.14948
25.0201,30.2121,-3.37497,1.73108,0.951951,0.0177821,-0.0220719,-0.00990658,-0.0200184,0.00493287,-0.0369113,-0.932892,0.0121154,1429,633,17.2603,-9.55561,61.9308,-18.747,43.4639,-8.44549
25.7319,30.2313,-3.40222,1.71019,0.946721,0.00376459,-0.0227551,-0.0095798,-0.0198827,0.00477819,-0.0371131,-0.945369,0.012831,1436,633,16.9902,-9.48795,62.3504,-18.9217,44.0946,-8.69155
26.4396,30.2465,-3.41487,1.68876,0.94087,-0.00468974,-0.0233226,-0.00916758,-0.0197652,0.00474902,-0.0372392,-0.957326,0.0138616,1443,633,16.7339,-9.41931,62.7068,-19.0377,44.6717,-8.87985
27.1501,30.2609,-3.43429,1.67348,0.933106,-0.0139346,-0.0238911,-0.00864946,-0.0197539,0.00490263,-0.0374432,-0.969496,0.0149267,1450,633,16.5358,-9.33215,63.1659,-19.0992,45.2856,-9.03793
27.8653,30.2797,-3.46542,1.66954,0.928246,-0.0428653,-0.0244996,-0.00807441,-0.0197748,0.00512533,-0.0376993,-0.982214,0.0163327,1457,633,16.3832,-9.21356,63.8153,-19.2817,45.9576,-9.26478
28.5807,30.3016,-3.49487,1.6661,0.919667,-0.0675225,-0.0250914,-0.00754767,-0.0196757,0.00522293,-0.037862,-0.995085,0.0192767,1464,633,16.249,-9.0515,64.4677,-19.5064,46.6309,-9.56099
29.2987,30.3246,-3.53002,1.64962,0.912534,-0.0803439,-0.0256284,-0.0069963,-0.0194171,0.00522391,-0.0378486,-1.00907,0.0221558,1471,633,16.0255,-8.9375,65.0055,-19.7475,47.3368,-9.86658
30.0192,30.3453,-3.57044,1.61323,0.89492,-0.0573375,-0.0261186,-0.00638636,-0.0190804,0.0052278,-0.0377327,-1.02401,0.0243523,1478,633,15.7281,-8.84116,65.3407,-19.7647,48.0732,-10.1138
30.734,30.3655,-3.59167,1.57646,0.878866,-0.0555193,-0.026562,-0.00577189,-0.018703,0.00523072,-0.0375646,-1.03904,0.0259327,1485,633,15.3563,-8.70784,65.6114,-19.8358,48.7366,-10.3847
31.4455,30.3829,-3.60152,1.55381,0.866341,-0.0678245,-0.0269337,-0.00520569,-0.018273,0.00518889,-0.0373283,-1.0536,0.0248291,1492,633,15.076,-8.56329,66.0012,-19.9263,49.3602,-10.6185
32.1606,30.4009,-3.61987,1.5342,0.852535,-0.0757345,-0.0272169,-0.00470509,-0.0177798,0.00508219,-0.0370042,-1.06759,0.0219838,1499,633,14.8405,-8.40004,66.4644,-20.0106,50.028,-10.8473
32.8874,30.4224,-3.67018,1.51441,0.835635,-0.0812968,-0.0274716,-0.00423749,-0.0172619,0.00495244,-0.0366615,-1.08158,0.0184143,1506,633,14.611,-8.23405,67.0676,-20.0501,50.8396,-11.0894
33.6172,30.4455,-3.72669,1.49188,0.819054,-0.0884456,-0.0277245,-0.00382923,-0.0167738,0.00481701,-0.0363707,-1.09486,0.0159714,1513,633,14.3491,-8.06908,67.6763,-20.1124,51.686,-11.3512
34.3483,30.471,-3.78464,1.46659,0.803137,-0.0972783,-0.0278815,-0.00348878,-0.0163038,0.0046757,-0.036046,-1.10653,0.0150194,1520,633,14.0541,-7.88756,68.2703,-20.2504,52.547,-11.6614
35.0877,30.4981,-3.86373,1.44401,0.78966,-0.122815,-0.0278907,-0.00322789,-0.0158634,0.00453323,-0.0356519,-1.11579,0.0159542,1527,633,13.7277,-7.72031,68.9981,-20.383,53.5061,-11.9612
35.827,30.5237,-3.94041,1.42316,0.776552,-0.14105,-0.0277931,-0.0030413,-0.0154802,0.00440196,-0.0352364,-1.12261,0.0171354,1534,633,13.4439,-7.58163,69.7388,-20.4822,54.4632,-12.2342
36.5612,30.5461,-4.00016,1.40226,0.764614,-0.149761,-0.0277306,-0.00286752,-0.0151953,0.00433355,-0.0349316,-1.12824,0.0184857,1541,633,13.1932,-7.46502,70.4111,-20.5676,55.3569,-12.4721
37.2884,30.5664,-4.03762,1.38137,0.753105,-0.148396,-0.0277285,-0.00267441,-0.014934,0.00429087,-0.0346938,-1.13438,0.01864,1548,633,12.9779,-7.3374,70.9932,-20.6899,56.1646,-12.708
38.0195,30.5889,-4.08376,1.36082,0.739341,-0.141616,-0.0276449,-0.00238707,-0.0146023,0.00428989,-0.0343219,-1.14193,0.0170079,1555,633,12.7854,-7.2028,71.6221,-20.8095,57.0176,-12.9712
38.7566,30.6127,-4.14472,1.33779,0.723179,-0.142609,-0.02742,-0.00195068,-0.0142204,0.00440368,-0.0337743,-1.15057,0.0150531,1562,633,12.5417,-7.03205,72.2984,-20.8998,57.9418,-13.2339
39.4946,30.6356,-4.20568,1.31506,0.709916,-0.146428,-0.0270547,-0.0013189,-0.0138347,0.00470714,-0.0330807,-1.16,0.014151,1569,633,12.2912,-6.88781,72.9871,-20.9983,58.8745,-13.4756
40.2322,30.6584,-4.263,1.29368,0.698678,-0.151163,-0.0265507,-0.000637108,-0.0134499,0.00508174,-0.0322695,-1.16876,0.0133784,1576,633,12.051,-6.76398,73.6836,-21.1221,59.8002,-13.7222
40.9694,30.6817,-4.31705,1.27216,0.688314,-0.153054,-0.0259151,4.64121e-05,-0.0130088,0.00544306,-0.0313118,-1.17756,0.0129039,1583,633,11.82,-6.65344,74.3722,-21.2712,60.7205,-13.9834
41.7034,30.7045,-4.36004,1.25162,0.678345,-0.155732,-0.0252309,0.000822769,-0.0124722,0.00583072,-0.0302389,-1.18897,0.0129279,1590,633,11.5963,-6.54943,75.0332,-21.4305,61.6025,-14.2541
42.4353,30.7263,-4.39493,1.23327,0.667495,-0.155396,-0.0247864,0.00169285,-0.0121555,0.00642663,-0.0295202,-1.19943,0.0135986,1597,633,11.4053,-6.442,75.691,-21.5732,62.4586,-14.5175
43.1631,30.7476,-4.41624,1.21745,0.658173,-0.154027,-0.0245474,0.00229865,-0.0118782,0.00679961,-0.0290483,-1.20859,0.0146868,1604,633,11.243,-6.34567,76.327,-21.7544,63.2656,-14.7967
43.8928,30.7703,-4.44097,1.20145,0.650155,-0.150896,-0.0245139,0.00251036,-0.011667,0.00685029,-0.0288538,-1.21467,0.0166468,1611,633,11.0855,-6.2666,76.9833,-21.9692,64.0957,-15.0961
44.6295,30.7941,-4.48241,1.17966,0.643512,-0.146277,-0.0247509,0.00258098,-0.0115635,0.00681681,-0.0289867,-1.21967,0.0190876,1618,633,10.8773,-6.20791,77.6561,-22.1877,65.0052,-15.3871
