 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.2094,27.525,-2.4126,0.637493,-0.0189704,0.032916,-0.0154415,0.000746474,-0.00227057,0.00105892,-0.0157539,-1.43405,0.0121139,1464,661,6.44705,0.330738,48.8692,-8.78775,42.0507,-8.89516
28.9241,27.5447,-2.44344,0.633212,-0.016939,0.0147437,-0.0154122,0.000605931,-0.00205717,0.000865909,-0.0156722,-1.44509,0.0137249,1471,661,6.33828,0.305825,49.5232,-9.03153,42.7374,-9.1518
29.6355,27.5628,-2.46242,0.6229,-0.0160518,0.0117128,-0.0155922,0.000458827,-0.0018769,0.000675379,-0.0158087,-1.45593,0.0142054,1478,661,6.22012,0.298287,50.0603,-9.28403,43.382,-9.3973
30.349,27.5815,-2.48536,0.602908,-0.0166589,0.0283544,-0.0158927,0.000548648,-0.00171453,0.00072554,-0.0160696,-1.46799,0.0127855,1485,661,6.07249,0.292069,50.5067,-9.54482,44.0518,-9.64598
31.066,27.6012,-2.51676,0.583299,-0.0151146,0.0355383,-0.0160736,0.000735142,-0.00159837,0.000885783,-0.0162242,-1.47683,0.0108109,1492,661,5.89722,0.267765,51.0074,-9.82308,44.7659,-9.90097
31.7862,27.62,-2.5553,0.572661,-0.0130005,0.0250014,-0.0161732,0.00122992,-0.00153333,0.00136399,-0.0163073,-1.48359,0.0090713,1499,661,5.75115,0.23885,51.6535,-10.0444,45.5187,-10.1232
32.5079,27.6399,-2.59604,0.563805,-0.0128037,0.0196128,-0.0160929,0.00192141,-0.00159997,0.00206241,-0.0162339,-1.4829,0.0100413,1506,661,5.64027,0.224349,52.3332,-10.2663,46.2894,-10.3636
33.2297,27.659,-2.63476,0.552839,-0.015857,0.0202256,-0.0159199,0.00298951,-0.00179385,0.00315818,-0.0160886,-1.47705,0.0126942,1513,661,5.52968,0.217191,52.9872,-10.4244,47.0597,-10.59
33.9559,27.6799,-2.68404,0.550101,-0.0175522,-0.00453879,-0.0157752,0.0043658,-0.00210514,0.00458348,-0.0159929,-1.46776,0.0205877,1520,661,5.41296,0.226997,53.7958,-10.6008,47.8836,-10.8344
-46.0717,25.3372,-2.22019,0.975614,-1.82634,-0.199835,0.0590069,-0.0127401,-0.0318811,0.0711263,-0.0248595,-0.363271,0.0200028,694,668,10.0361,20.2731,38.7523,35.1514,28.3093,15.9599
-45.4231,25.3489,-2.20856,1.01344,-1.84217,-0.169723,0.0577336,-0.0119661,-0.0315106,0.069867,-0.0240996,-0.36756,0.0200073,701,668,10.4923,20.4524,38.7423,35.028,27.9727,15.7243
-44.7742,25.3553,-2.19696,1.04733,-1.85391,-0.14177,0.0572095,-0.0110062,-0.0311894,0.0693198,-0.0231166,-0.370366,0.0192451,708,668,10.9027,20.5659,38.7055,35.0036,27.6435,15.6058
-44.1269,25.3594,-2.17456,1.08563,-1.85894,-0.1289,0.0570122,-0.00988256,-0.0309301,0.0691214,-0.0219917,-0.373158,0.0187706,715,668,11.3323,20.6097,38.7124,34.9616,27.2777,15.5177
-43.4835,25.3635,-2.129,1.12152,-1.8699,-0.117243,0.0567532,-0.00866269,-0.0306622,0.0688781,-0.0207875,-0.376563,0.0182412,722,668,11.734,20.7075,38.6111,34.9562,26.8248,15.3895
-42.8396,25.3686,-2.08495,1.15206,-1.87964,-0.116816,0.056214,-0.00737146,-0.0303903,0.0684025,-0.01956,-0.381425,0.0186085,729,668,12.056,20.806,38.4921,34.9253,26.3848,15.2449
-42.1897,25.3701,-2.07255,1.18152,-1.88321,-0.111715,0.0553489,-0.00602133,-0.0301872,0.0677084,-0.0183809,-0.388609,0.0194334,736,668,12.3746,20.8541,38.4871,34.9338,26.0806,15.2324
-41.5395,25.3806,-2.05921,1.21267,-1.88395,-0.085229,0.0541537,-0.00464151,-0.0300639,0.0668043,-0.0172922,-0.398301,0.0196113,743,668,12.7541,20.8478,38.4575,34.7059,25.7789,15.0236
-40.8926,25.3883,-2.02644,1.24676,-1.8823,-0.0561008,0.0527515,-0.00330295,-0.0300406,0.0658091,-0.0163605,-0.410029,0.0208883,750,668,13.1714,20.831,38.3821,34.4619,25.4054,14.8422
-40.2436,25.4145,-2.00249,1.28077,-1.8786,-0.0134825,0.0510839,-0.00187909,-0.0300723,0.0646726,-0.0154677,-0.424404,0.0219701,757,668,13.6154,20.7851,38.3204,33.7937,25.0735,14.2734
-39.5887,25.4342,-2.00906,1.31085,-1.86832,0.00700775,0.0491196,-0.000360419,-0.0302025,0.0634214,-0.0146621,-0.442247,0.0249547,764,668,13.9725,20.6531,38.3972,33.3004,24.8735,13.9011
-38.9424,25.4497,-1.96776,1.33574,-1.85781,0.00678825,0.0468552,0.00114977,-0.0303985,0.0620329,-0.0140279,-0.463081,0.0281114,771,668,14.2334,20.5094,38.2779,32.8604,24.4857,13.5378
-38.2941,25.4682,-1.93589,1.35416,-1.84467,-0.00755668,0.0443565,0.00263371,-0.0306003,0.06053,-0.0135397,-0.486216,0.0300105,778,668,14.3952,20.3373,38.1658,32.3657,24.1433,13.1257
-37.6445,25.4828,-1.90884,1.37657,-1.84109,-0.00979176,0.0417008,0.00410034,-0.0307301,0.0589254,-0.0131243,-0.510878,0.0289703,785,668,14.6242,20.2368,38.0972,32.0784,23.8277,12.8072
-36.9907,25.4929,-1.90262,1.40505,-1.84839,-0.00773515,0.0389265,0.00557038,-0.0307489,0.0572292,-0.0127323,-0.536905,0.0260257,792,668,14.9251,20.3029,38.1739,31.9811,23.6047,12.6218
-36.332,25.4953,-1.9199,1.4422,-1.87127,-0.0196013,0.0360555,0.00703664,-0.0306212,0.0554309,-0.0123387,-0.564149,0.0226555,799,668,15.2873,20.5362,38.472,32.2818,23.4854,12.647
-35.6726,25.5056,-1.93806,1.47087,-1.88975,-0.0355148,0.0331646,0.00847788,-0.0302987,0.0535377,-0.0118952,-0.591968,0.0205313,806,668,15.5496,20.7366,38.7003,32.355,23.3764,12.5006
-35.0174,25.5152,-1.93287,1.48878,-1.88899,-0.0434863,0.0303569,0.00984378,-0.0297706,0.0515882,-0.0113875,-0.619506,0.0171797,813,668,15.7143,20.761,38.7127,32.1558,23.1792,12.3303
-34.3611,25.5257,-1.93091,1.50602,-1.8851,-0.0545669,0.0276375,0.0111417,-0.0290411,0.0495792,-0.0108,-0.647038,0.0166922,820,668,15.865,20.7273,38.7451,31.9411,23.0024,12.1477
-33.709,25.5342,-1.90662,1.52057,-1.88074,-0.0688055,0.0249513,0.0123577,-0.0281131,0.0474641,-0.0101552,-0.675226,0.0147793,827,668,15.9803,20.7039,38.6718,31.7174,22.7415,11.97
-33.0534,25.543,-1.89803,1.5329,-1.87048,-0.0711183,0.0222246,0.0134594,-0.0269632,0.0451591,-0.00947502,-0.704832,0.0156449,834,668,16.097,20.6167,38.6227,31.4313,22.5521,11.8132
-32.3939,25.5552,-1.90634,1.54189,-1.85257,-0.0798568,0.0194155,0.0144688,-0.0256331,0.0426944,-0.00881001,-0.737301,0.01809,841,668,16.1635,20.4274,38.6277,31.0475,22.439,11.6111
-31.7334,25.5699,-1.91716,1.54993,-1.83157,-0.0887597,0.0165634,0.015416,-0.0242475,0.040244,-0.00826463,-0.77357,0.019903,848,668,16.2195,20.1903,38.6406,30.5985,22.3434,11.3613
-31.0778,25.5838,-1.90215,1.55716,-1.812,-0.0975491,0.0136958,0.0162948,-0.0228355,0.0378678,-0.00787716,-0.81382,0.0188492,855,668,16.2678,19.9567,38.547,30.1528,22.1492,11.0857
-30.4238,25.5973,-1.87819,1.56495,-1.79336,-0.101749,0.0108918,0.0171047,-0.0214573,0.0356792,-0.0076827,-0.857285,0.0164939,862,668,16.3321,19.7374,38.4209,29.6965,21.9254,10.8008
-29.7724,25.6073,-1.84021,1.57251,-1.77803,-0.102884,0.00818464,0.01786,-0.0201602,0.0337548,-0.00771018,-0.903153,0.0137088,869,668,16.4008,19.5668,38.2364,29.3134,21.6515,10.571
-29.1185,25.6169,-1.81224,1.57787,-1.75511,-0.101079,0.00560576,0.0185633,-0.0189468,0.0321085,-0.00793936,-0.950139,0.0123047,876,668,16.4523,19.3294,38.0713,28.8549,21.4258,10.3676
-28.4613,25.6276,-1.79842,1.57741,-1.725,-0.095703,0.00321029,0.0192316,-0.0178458,0.0307822,-0.0083403,-0.99636,0.011574,883,668,16.4501,19.0054,37.9039,28.3214,21.2656,10.1635
-27.804,25.6375,-1.78358,1.57512,-1.69114,-0.0889858,0.00102211,0.0198548,-0.0168285,0.0297223,-0.0088454,-1.04047,0.0108381,890,668,16.4319,18.6302,37.7184,27.7746,21.1084,9.9771
-27.1466,25.6484,-1.76748,1.57139,-1.6584,-0.0796509,-0.000948304,0.0204374,-0.0158321,0.0288493,-0.00936025,-1.08241,0.0111217,897,668,16.4047,18.2656,37.5151,27.2121,20.9534,9.76582
-26.4912,25.6594,-1.74005,1.56523,-1.62594,-0.0688164,-0.00269118,0.0209564,-0.0148042,0.028079,-0.00981383,-1.12236,0.0116387,904,668,16.3558,17.9017,37.2447,26.6334,20.7589,9.53481
-25.8341,25.671,-1.71903,1.55991,-1.59171,-0.061767,-0.00417994,0.0213706,-0.0137314,0.0273506,-0.0101599,-1.16007,0.0116749,911,668,16.3072,17.5146,37.0238,26.0458,20.5981,9.30355
-25.1765,25.6828,-1.69822,1.55517,-1.55703,-0.0563704,-0.00542662,0.0216731,-0.0126307,0.0266471,-0.0104006,-1.19564,0.0110122,918,668,16.261,17.1245,36.8201,25.4491,20.4455,9.06726
-24.5187,25.6934,-1.67734,1.5487,-1.52275,-0.0553206,-0.00644783,0.0218406,-0.0115108,0.0259326,-0.0105398,-1.22924,0.0102227,925,668,16.1863,16.75,36.613,24.8774,20.3,8.85636
-23.86,25.704,-1.65853,1.54,-1.48913,-0.0516897,-0.00727493,0.0218531,-0.0103597,0.0251618,-0.0105836,-1.26165,0.0106133,932,668,16.0941,16.3814,36.3936,24.315,20.1704,8.65103
-23.2001,25.715,-1.64318,1.52952,-1.4548,-0.0482192,-0.00797,0.0216925,-0.00916627,0.0242964,-0.010574,-1.29401,0.0122186,939,668,15.9827,16.0146,36.1772,23.7326,20.0624,8.44286
-22.5365,25.7279,-1.64262,1.5214,-1.41328,-0.0548002,-0.00860721,0.0213366,-0.00793448,0.0233091,-0.0105797,-1.32713,0.0144043,946,668,15.8713,15.5912,36.0707,23.0546,20.0229,8.22076
-21.8739,25.7393,-1.63582,1.51413,-1.36918,-0.0543844,-0.0092226,0.0207982,-0.00667996,0.0222175,-0.0106419,-1.36144,0.0151872,953,668,15.7864,15.1122,35.9432,22.3896,19.9651,8.02149
-21.2122,25.7492,-1.62321,1.50897,-1.32496,-0.0509181,-0.00983246,0.0201046,-0.00545413,0.0210673,-0.0107952,-1.39609,0.0140917,960,668,15.7312,14.6374,35.8161,21.7333,19.8908,7.84234
-20.5511,25.759,-1.60652,1.5021,-1.28109,-0.0392088,-0.0104454,0.0192972,-0.00428817,0.0199031,-0.0110513,-1.43043,0.0119048,967,668,15.6788,14.1409,35.6479,21.0907,19.807,7.66049
-19.8905,25.7707,-1.58573,1.49231,-1.2378,-0.0270054,-0.0110347,0.0183961,-0.00318179,0.0187362,-0.0113747,-1.46432,0.0106715,974,668,15.5972,13.6535,35.4388,20.4036,19.7135,7.43203
-19.2285,25.7843,-1.56914,1.48143,-1.1921,-0.0170297,-0.011565,0.0174065,-0.00213873,0.0175635,-0.011722,-1.4975,0.0109539,981,668,15.499,13.1392,35.2467,19.6608,19.6449,7.16891
-18.566,25.7981,-1.55267,1.46974,-1.14579,-0.00377842,-0.0120161,0.0163499,-0.00117698,0.0163986,-0.0120648,-1.5294,0.010937,988,668,15.4008,12.6154,35.0489,18.9063,19.5842,6.90313
-17.9036,25.8097,-1.53471,1.45817,-1.10047,0.0094491,-0.0123915,0.0152642,-0.000322036,0.015268,-0.0123952,-1.55915,0.010211,995,668,15.3041,12.1111,34.8537,18.1989,19.5248,6.6829
-17.2395,25.8208,-1.52212,1.44582,-1.05445,0.0235972,-0.0126786,0.0141656,0.000433448,0.0141726,-0.0126856,1.55466,0.00936999,1002,668,15.2018,11.6074,34.6785,17.4954,19.4952,6.48378
-16.5725,25.8328,-1.51954,1.4348,-1.00822,0.0402153,-0.0128638,0.0130594,0.0011053,0.0131065,-0.0129108,1.52826,0.00883918,1009,668,15.1196,11.0986,34.5624,16.7855,19.5148,6.28221
-15.9067,25.8454,-1.51049,1.4223,-0.961098,0.0563605,-0.0129201,0.0119616,0.00169369,0.0120763,-0.0130349,1.50314,0.00914352,1016,668,15.0218,10.5705,34.4127,16.0532,19.5149,6.05686
-15.2413,25.858,-1.49767,1.40926,-0.913483,0.0707406,-0.0128027,0.0108766,0.00217589,0.0110748,-0.013001,1.47992,0.00932105,1023,668,14.9143,10.0356,34.2522,15.3151,19.5069,5.82619
-14.5775,25.8694,-1.47694,1.39719,-0.867448,0.0858317,-0.0125384,0.00981729,0.00253903,0.010102,-0.0128231,1.45912,0.00930272,1030,668,14.8195,9.52294,34.0759,14.6008,19.4736,5.60877
-13.9148,25.8801,-1.44971,1.38611,-0.821585,0.103866,-0.0122113,0.00878159,0.00278906,0.00914582,-0.0125756,1.44094,0.00946897,1037,668,14.7433,9.01284,33.8864,13.8858,19.4207,5.39409
-13.2491,25.8912,-1.43344,1.37594,-0.776593,0.127575,-0.0119042,0.00777345,0.00293539,0.008202,-0.0123327,1.42583,0.00860722,1044,668,14.6914,8.51,33.7509,13.1858,19.421,5.19285
-12.5816,25.9028,-1.42255,1.36542,-0.731157,0.151111,-0.0116473,0.00679296,0.00298294,0.00726348,-0.0121178,1.41435,0.00849471,1051,668,14.636,8.00007,33.6423,12.48,19.4513,4.98812
-11.9141,25.9151,-1.41003,1.3557,-0.686599,0.169828,-0.011434,0.00583149,0.00292896,0.00631483,-0.0119174,1.40725,0.0090386,1058,668,14.5772,7.49685,33.5508,11.7801,19.4824,4.76892
-11.2484,25.9261,-1.38819,1.34606,-0.644489,0.187384,-0.0112496,0.00489448,0.00280196,0.00536696,-0.0117221,1.40374,0.0104777,1065,668,14.5169,7.01637,33.4313,11.1213,19.4822,4.55915
-10.5826,25.9358,-1.36547,1.33724,-0.604329,0.201749,-0.0111007,0.00398636,0.00261782,0.00442768,-0.011542,1.40378,0.012902,1072,668,14.4572,6.56442,33.3294,10.5098,19.4859,4.37802
-9.91628,25.9463,-1.3432,1.33025,-0.570081,0.219255,-0.0110052,0.00312401,0.00236865,0.00351052,-0.0113918,1.40904,0.0148375,1079,668,14.4249,6.19929,33.2517,9.91637,19.4991,4.1808
-9.24714,25.9598,-1.33014,1.32319,-0.533766,0.238568,-0.0109561,0.00232261,0.00205985,0.0026348,-0.0112683,1.42038,0.0163466,1086,668,14.3966,5.8206,33.2165,9.24241,19.5583,3.93686
-8.57425,25.9752,-1.32994,1.31398,-0.492827,0.259896,-0.0109451,0.00157413,0.00171623,0.00180514,-0.0111761,1.437,0.0171443,1093,668,14.3518,5.38375,33.2172,8.50388,19.6789,3.67275
-7.89959,25.9902,-1.33476,1.3013,-0.450192,0.278402,-0.0109797,0.000874916,0.00134221,0.00102499,-0.0111297,1.45945,0.0170729,1100,668,14.264,4.91481,33.2146,7.78543,19.8284,3.42841
-7.22804,26.0034,-1.32574,1.29012,-0.413183,0.290904,-0.0110525,0.000238976,0.000931722,0.000315342,-0.0111288,1.48902,0.0162111,1107,668,14.1765,4.50985,33.187,7.14723,19.9275,3.19754
-6.55745,26.0174,-1.31116,1.28097,-0.380308,0.300622,-0.0111498,-0.000316296,0.000485973,-0.00029454,-0.0111716,1.52606,0.0147767,1114,668,14.1031,4.1447,33.1696,6.53798,20.0112,2.94212
-5.88847,26.03,-1.28876,1.27277,-0.349139,0.302943,-0.011292,-0.0007965,6.06072e-06,-0.000796497,-0.011292,1.57022,0.0128752,1121,668,14.0199,3.78688,33.1479,5.98824,20.0697,2.70432
-5.21332,26.0442,-1.28815,1.26439,-0.320115,0.306842,-0.0115013,-0.00120064,-0.000492748,-0.00117712,-0.0115248,-1.5231,0.010815,1128,668,13.9388,3.45008,33.2208,5.46379,20.2273,2.46995
-4.53407,26.0598,-1.30112,1.25631,-0.292594,0.311881,-0.0117694,-0.001527,-0.00100622,-0.00142909,-0.0118673,-1.47379,0.00953855,1135,668,13.8634,3.14018,33.3596,4.93573,20.4496,2.2288
-3.85239,26.0755,-1.32125,1.24826,-0.266219,0.316383,-0.0120879,-0.00176878,-0.00154337,-0.00154289,-0.0123137,-1.42547,0.00918187,1142,668,13.7867,2.85623,33.5369,4.41882,20.7098,1.9993
-3.17135,26.0905,-1.33694,1.23902,-0.242864,0.317444,-0.0124763,-0.001927,-0.00209249,-0.0015271,-0.0128762,-1.38196,0.0091358,1149,668,13.6884,2.60982,33.6955,3.94279,20.9592,1.77788
-2.49403,26.1033,-1.33682,1.22829,-0.22104,0.31594,-0.0129513,-0.00200297,-0.00262178,-0.00140753,-0.0135468,-1.34747,0.00902983,1156,668,13.5682,2.36995,33.7835,3.51781,21.1501,1.57693
-1.8214,26.1159,-1.31743,1.21818,-0.201187,0.311611,-0.0135128,-0.00201231,-0.00311103,-0.00122468,-0.0143005,-1.32283,0.00917299,1163,668,13.4471,2.14875,33.809,3.09276,21.2679,1.34749
-1.14895,26.1291,-1.29569,1.20872,-0.184683,0.306549,-0.0141376,-0.00197488,-0.00356602,-0.00100645,-0.015106,-1.30562,0.0085388,1170,668,13.3305,1.97091,33.8398,2.67912,21.3835,1.09994
-0.474555,26.1424,-1.27944,1.19942,-0.169171,0.300057,-0.0148053,-0.00190248,-0.00398269,-0.000772165,-0.0159356,-1.29426,0.00789143,1177,668,13.2113,1.8128,33.9047,2.27914,21.5299,0.86223
0.208256,26.1575,-1.2921,1.1909,-0.154358,0.293129,-0.0155166,-0.00180828,-0.00435237,-0.000543165,-0.0167817,-1.28792,0.00693179,1184,668,13.0978,1.66558,34.1068,1.89667,21.8059,0.637213
0.891638,26.1717,-1.30488,1.18144,-0.140773,0.283701,-0.0162447,-0.00169491,-0.00467735,-0.000321005,-0.0176186,-1.2851,0.00701803,1191,668,12.9675,1.52638,34.3102,1.55488,22.0902,0.430511
1.5764,26.1872,-1.32056,1.16949,-0.128895,0.276255,-0.0169347,-0.00157615,-0.00495655,-0.000115481,-0.0183954,-1.28421,0.00803861,1198,668,12.8172,1.39862,34.5045,1.21377,22.3946,0.203219
2.26205,26.204,-1.33731,1.15482,-0.118715,0.269912,-0.0175533,-0.00145872,-0.00519534,7.26376e-05,-0.0190846,-1.28416,0.0084234,1205,668,12.6422,1.28567,34.6805,0.867963,22.7115,-0.0481421
2.95189,26.2212,-1.367,1.13864,-0.10936,0.263401,-0.0181257,-0.00135109,-0.00541152,0.000243154,-0.01972,-1.2843,0.00821277,1212,668,12.4508,1.18576,34.9027,0.538911,23.0909,-0.287321
3.64179,26.2386,-1.39466,1.12387,-0.100466,0.25294,-0.0186643,-0.00126104,-0.00559999,0.000385191,-0.0203105,-1.28488,0.00739877,1219,668,12.2624,1.09856,35.1435,0.207715,23.4697,-0.532823
4.33098,26.2545,-1.41777,1.10964,-0.0916011,0.24141,-0.0191434,-0.0011946,-0.00574791,0.000488314,-0.0208263,-1.28597,0.0085541,1226,668,12.0763,1.0201,35.3798,-0.103912,23.8373,-0.752556
5.01986,26.2706,-1.43768,1.09342,-0.0846386,0.232855,-0.0195648,-0.00115012,-0.00586532,0.00055937,-0.0212742,-1.2872,0.010429,1233,668,11.8787,0.951079,35.5855,-0.399225,24.1995,-0.981773
5.71361,26.2888,-1.47245,1.07671,-0.0819229,0.221266,-0.0199387,-0.00111408,-0.00596974,0.000619428,-0.0216722,-1.28819,0.0116887,1240,668,11.6669,0.92936,35.8596,-0.66576,24.6323,-1.23052
6.40673,26.3062,-1.50284,1.06146,-0.0789349,0.208577,-0.0201905,-0.00105989,-0.00607457,0.00070597,-0.0219564,-1.2879,0.0111573,1247,668,11.4667,0.911411,36.1397,-0.927973,25.0547,-1.46745
7.10005,26.323,-1.53176,1.04913,-0.0742749,0.187367,-0.020235,-0.000958046,-0.00617709,0.00085148,-0.0220445,-1.28583,0.00951154,1254,668,11.2707,0.889977,36.4616,-1.19824,25.479,-1.6952
7.7907,26.3389,-1.54942,1.03651,-0.0688207,0.180445,-0.0201135,-0.00081636,-0.0062459,0.00102881,-0.0219587,-1.28355,0.00879133,1261,668,11.1149,0.827416,36.7251,-1.46586,25.8637,-1.92007
8.47968,26.3543,-1.55929,1.02175,-0.0636208,0.179884,-0.0200323,-0.000659275,-0.00623273,0.00117269,-0.0218643,-1.28492,0.00838857,1268,668,10.9567,0.752125,36.934,-1.73067,26.2236,-2.14916
9.16956,26.3698,-1.57032,1.00636,-0.0588998,0.17537,-0.0200792,-0.000510131,-0.00612784,0.00125036,-0.0218396,-1.29104,0.00804507,1275,668,10.7802,0.696025,37.1531,-1.99662,26.5964,-2.37712
9.85898,26.3851,-1.57779,0.991838,-0.0540671,0.167539,-0.0201702,-0.000350804,-0.00594516,0.00129576,-0.0218167,-1.30061,0.0083054,1282,668,10.6024,0.653801,37.3774,-2.27518,26.9622,-2.6073
10.547,26.4003,-1.57853,0.976991,-0.0506628,0.161945,-0.0202565,-0.000171286,-0.00571307,0.00134003,-0.0217678,-1.31218,0.00898373,1289,668,10.4283,0.626221,37.5755,-2.54797,27.3077,-2.84365
11.2378,26.4163,-1.58684,0.960808,-0.0489681,0.162115,-0.0203244,8.86752e-06,-0.0054481,0.00137663,-0.0216922,-1.32483,0.00945339,1296,668,10.2583,0.605636,37.7931,-2.80694,27.6931,-3.08556
11.9298,26.4349,-1.59719,0.94891,-0.0505255,0.166515,-0.0204052,0.000165657,-0.00516266,0.00138862,-0.0216281,-1.3382,0.0117354,1303,668,10.1451,0.608873,38.069,-3.07752,28.0954,-3.37758
12.6224,26.4529,-1.60729,0.93938,-0.050199,0.168963,-0.0205011,0.000306779,-0.00485326,0.00138309,-0.0215774,-1.35256,0.0147326,1310,668,10.0503,0.591073,38.3792,-3.35052,28.5046,-3.65659
13.3164,26.4693,-1.62024,0.927217,-0.0487158,0.169263,-0.0205636,0.000388198,-0.00453006,0.00132571,-0.0215012,-1.36672,0.0165921,1317,668,9.92219,0.566166,38.6834,-3.59832,28.9339,-3.89619
14.018,26.4852,-1.6565,0.904792,-0.0416053,0.153344,-0.020588,0.000462203,-0.00422792,0.00127963,-0.0214055,-1.37981,0.0151308,1324,668,9.63921,0.502735,38.9994,-3.84921,29.4701,-4.08422
14.7188,26.501,-1.68758,0.883484,-0.0346994,0.136739,-0.0204847,0.000497565,-0.00401442,0.00123939,-0.0212265,-1.38807,0.0114959,1331,668,9.36544,0.444981,39.3135,-4.10666,29.9924,-4.27884
15.4172,26.5172,-1.70899,0.865442,-0.0299984,0.121198,-0.0201336,0.000562012,-0.0039481,0.00128961,-0.0208612,-1.38855,0.00804807,1338,668,9.12826,0.405899,39.6285,-4.35973,30.4819,-4.49588
16.1165,26.535,-1.73111,0.849732,-0.0281329,0.113184,-0.0196032,0.000670563,-0.00398354,0.00142519,-0.0203578,-1.38358,0.00773395,1345,668,8.93818,0.395633,39.9724,-4.62748,30.9827,-4.74663
16.8177,26.5528,-1.75711,0.835866,-0.0272908,0.104106,-0.0190176,0.000856357,-0.00411485,0.00167463,-0.0198359,-1.3745,0.00774506,1352,668,8.76344,0.39198,40.3611,-4.86917,31.5081,-4.98834
17.5196,26.5705,-1.78353,0.823438,-0.0271823,0.0957446,-0.0184966,0.00111484,-0.00430115,0.00201669,-0.0193985,-1.36411,0.00780575,1359,668,8.60548,0.394706,40.7743,-5.1007,32.0435,-5.22807
18.2235,26.5885,-1.81395,0.811104,-0.0269613,0.0886911,-0.018054,0.00137617,-0.00451923,0.00237585,-0.0190537,-1.35309,0.00828384,1366,668,8.45249,0.399344,41.2121,-5.33788,32.604,-5.46695
18.9297,26.6071,-1.84969,0.797708,-0.0262772,0.0812008,-0.0175732,0.00164827,-0.00477877,0.0027708,-0.0186957,-1.34008,0.00862353,1373,668,8.28746,0.392903,41.6693,-5.57362,33.1953,-5.7061
19.6344,26.6246,-1.87842,0.783724,-0.0264775,0.077821,-0.017155,0.0019213,-0.00502609,0.00316452,-0.0183982,-1.32831,0.00854899,1380,668,8.12991,0.39136,42.0951,-5.79158,33.7651,-5.93425
20.3335,26.6408,-1.88761,0.776413,-0.025846,0.0638039,-0.0169257,0.00213893,-0.0051755,0.0034533,-0.0182401,-1.32209,0.0100257,1387,668,8.00564,0.390912,42.5264,-6.01601,34.2602,-6.16913
21.0306,26.656,-1.88862,0.770858,-0.0260352,0.064918,-0.0168577,0.00225652,-0.00521375,0.00358617,-0.0181873,-1.32109,0.0134362,1394,668,7.94773,0.387546,42.9377,-6.23912,34.7287,-6.39749
21.7317,26.6717,-1.89995,0.760588,-0.0245982,0.0571777,-0.0168889,0.00228704,-0.00515117,0.00358318,-0.0181851,-1.32429,0.0155958,1401,668,7.81375,0.374009,43.357,-6.46263,35.2492,-6.61633
22.4405,26.6887,-1.93359,0.743853,-0.023514,0.0627936,-0.0168671,0.00223356,-0.00498277,0.00345526,-0.0180888,-1.33035,0.0144706,1408,668,7.65796,0.356152,43.799,-6.68561,35.8727,-6.82286
23.1543,26.7071,-1.98029,0.724825,-0.0215045,0.0569643,-0.0167506,0.00205277,-0.00473829,0.00317929,-0.0178771,-1.33738,0.011696,1415,668,7.44178,0.353664,44.2886,-6.93004,36.5601,-7.03535
23.8673,26.7244,-2.02229,0.711815,-0.0236649,0.0514378,-0.0167329,0.0018333,-0.00442011,0.0028319,-0.0177315,-1.34861,0.00898955,1422,668,7.28721,0.392922,44.8307,-7.11225,37.2357,-7.23251
24.5743,26.7403,-2.04385,0.701417,-0.0249049,0.0486023,-0.0166798,0.00154026,-0.00400182,0.00238047,-0.01752,-1.36385,0.0104573,1429,668,7.16808,0.414124,45.3205,-7.30488,37.8327,-7.43432
25.2795,26.7572,-2.05774,0.688706,-0.0244942,0.0491679,-0.0165892,0.00127901,-0.00353632,0.00195343,-0.0172636,-1.38235,0.011834,1436,668,7.03741,0.406693,45.7587,-7.54365,38.4054,-7.66957
25.9841,26.7747,-2.06782,0.675112,-0.0241407,0.0518876,-0.0165043,0.000953858,-0.00307353,0.00147915,-0.0170296,-1.40152,0.0126219,1443,668,6.90526,0.40185,46.1781,-7.80675,38.9703,-7.92411
26.6943,26.7939,-2.09246,0.661716,-0.023507,0.0529362,-0.0162965,0.000705719,-0.00265131,0.00110957,-0.0167003,-1.41964,0.0127708,1450,668,6.76969,0.391035,46.6709,-8.07725,39.6055,-8.18878
27.41,26.814,-2.13184,0.649888,-0.0225713,0.0498534,-0.0160138,0.000533613,-0.00227602,0.00084096,-0.0163211,-1.43657,0.0119496,1457,668,6.63609,0.374845,47.254,-8.33207,40.3117,-8.44389
28.128,26.8342,-2.17598,0.644556,-0.020793,0.0367541,-0.0157953,0.000368021,-0.00200403,0.000612787,-0.0160401,-1.44926,0.0122794,1464,668,6.53387,0.346892,47.9419,-8.57018,41.0465,-8.69388
28.8454,26.8553,-2.21605,0.640888,-0.0200611,0.0213571,-0.0157017,0.000295635,-0.00177601,0.000490434,-0.0158965,-1.46155,0.0133959,1471,668,6.44034,0.33216,48.6399,-8.81997,41.7723,-8.96859
29.5549,26.8745,-2.23032,0.628425,-0.0205121,0.0231347,-0.0158515,0.000229765,-0.00160976,0.000389322,-0.016011,-1.472,0.0134423,1478,668,6.31708,0.33358,49.1311,-9.09382,42.3968,-9.24626
