 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
47.7694,27.375,-3.26126,-0.00472169,-0.022818,0.0127717,0.000722194,-0.000321019,0.000644327,0.00102958,-0.000628405,0.445134,0.0094903,1653,668,0.00200364,0.219624,63.5648,-14.9584,63.617,-15.196
48.5161,27.3986,-3.32265,-0.00409563,-0.0216475,0.0109831,0.000944687,-0.000450145,0.000758595,0.00127773,-0.000783193,0.413696,0.0095643,1660,668,0.00154853,0.215037,64.6174,-15.2395,64.6625,-15.4602
49.2741,27.4273,-3.41124,-0.00318772,-0.0198692,0.00820954,0.00125841,-0.000569203,0.000896709,0.00162489,-0.000935681,0.387977,0.0101424,1667,668,0.000127144,0.204738,65.7984,-15.5853,65.8331,-15.7839
-46.0916,24.6813,-2.09152,0.0227859,-0.162723,0.0175837,-0.000455498,0.00117199,0.00142582,0.00199994,-0.00128344,1.0447,0.0161548,694,675,0.27147,1.7564,27.9832,17.4867,27.7932,15.7864
-45.4443,24.6917,-2.07396,0.0215329,-0.160412,0.0159854,-0.000388904,0.00121213,0.00127463,0.00191678,-0.00109355,1.06579,0.0164602,701,675,0.255196,1.73884,27.6132,17.2403,27.4322,15.5697
-44.7983,24.6979,-2.04723,0.0211186,-0.157517,0.0170589,-0.000311712,0.00120161,0.00114446,0.00181693,-0.000927029,1.07749,0.0163581,708,675,0.253249,1.69739,27.2163,17.0766,27.0413,15.4279
-44.1528,24.7038,-2.01605,0.0230993,-0.15591,0.0198408,-0.00022114,0.00116564,0.00103366,0.00171693,-0.000772437,1.08083,0.0162162,715,675,0.280301,1.67047,26.8292,16.9213,26.6392,15.2843
-43.5108,24.7103,-1.96389,0.024409,-0.154319,0.0213232,-0.000137057,0.00111804,0.000939994,0.00162072,-0.000639731,1.07973,0.0159422,722,675,0.297601,1.65154,26.3596,16.7158,26.1588,15.0961
-42.8673,24.7177,-1.91905,0.0246862,-0.153472,0.0258785,-6.95637e-05,0.00106406,0.000867125,0.00153319,-0.000538696,1.07487,0.0160713,729,675,0.30971,1.64598,25.909,16.498,25.7149,14.8986
-42.2188,24.7196,-1.9004,0.0239922,-0.153801,0.0315384,-1.70784e-05,0.00100064,0.000816254,0.00145366,-0.000470096,1.06413,0.0164629,736,675,0.313555,1.65757,25.5596,16.4505,25.3847,14.8654
-41.5719,24.7279,-1.87085,0.0246719,-0.154072,0.0434529,1.45274e-05,0.000927231,0.000781627,0.00137597,-0.000434216,1.04963,0.0163262,743,675,0.344776,1.66014,25.1735,16.2449,25.0167,14.6765
-40.9245,24.7366,-1.84239,0.0251649,-0.153547,0.0482447,3.63246e-05,0.000853292,0.000759432,0.00130713,-0.000417511,1.03214,0.0162033,750,675,0.360177,1.65513,24.8124,16.035,24.6601,14.4808
-40.2777,24.7535,-1.80907,0.0261152,-0.152585,0.0519918,3.08427e-05,0.000765345,0.000767576,0.001249,-0.000452815,1.00853,0.0154389,757,675,0.378477,1.65003,24.4451,15.6312,24.2901,14.099
-39.6219,24.7716,-1.82184,0.0273598,-0.15227,0.0508069,-1.76233e-05,0.000663904,0.000798757,0.00119155,-0.000545267,0.987018,0.0151373,764,675,0.38992,1.65886,24.2861,15.2887,24.115,13.7706
-38.9683,24.7851,-1.82085,0.0257627,-0.149819,0.0378978,-8.09184e-05,0.000578665,0.000814015,0.00112716,-0.00062941,0.977864,0.0156443,771,675,0.347394,1.62822,24.0741,15.0363,23.8913,13.5186
-38.3184,24.8016,-1.79822,0.0251191,-0.147872,0.0310077,-0.000143699,0.000515467,0.000805197,0.00105592,-0.000684154,0.979655,0.0163383,778,675,0.327176,1.59221,23.7779,14.69,23.5862,13.1661
-37.6675,24.8147,-1.77953,0.0250249,-0.145851,0.0295234,-0.000197119,0.000468573,0.000793832,0.000996515,-0.000725061,0.98391,0.0162138,785,675,0.323838,1.55036,23.4994,14.4178,23.3045,12.8924
-37.0153,24.8253,-1.76633,0.0255197,-0.1446,0.0314376,-0.000247463,0.000439924,0.000782708,0.000951074,-0.000758613,0.992278,0.015808,792,675,0.333643,1.52566,23.2493,14.2047,23.0525,12.6844
-36.3604,24.8321,-1.76481,0.0254353,-0.142417,0.0307461,-0.000291495,0.000428878,0.000747071,0.000898059,-0.000760675,1.01002,0.0147788,799,675,0.331823,1.49577,23.0539,14.0852,22.8557,12.5806
-35.7034,24.8439,-1.77201,0.0252629,-0.139984,0.0298674,-0.000326627,0.000441259,0.000688781,0.000845879,-0.000731247,1.03966,0.0153228,806,675,0.328734,1.4572,22.9005,13.8754,22.7014,12.3828
-35.0473,24.8545,-1.77276,0.0242499,-0.136649,0.0233465,-0.000364199,0.00046983,0.000628671,0.000807222,-0.00070159,1.07824,0.0157968,813,675,0.304739,1.41072,22.7307,13.6779,22.528,12.1993
-34.3915,24.8651,-1.76982,0.0231013,-0.134827,0.0180889,-0.00040346,0.000517013,0.000584642,0.000800836,-0.000687283,1.11884,0.0155902,820,675,0.281518,1.39871,22.5486,13.4702,22.3468,12.0102
-33.739,24.8756,-1.74883,0.0224257,-0.134837,0.018687,-0.000437475,0.000577427,0.000555198,0.00082214,-0.000682189,1.15565,0.0142231,827,675,0.275598,1.41345,22.2925,13.239,22.0988,11.7951
-33.0839,24.8844,-1.73857,0.0220899,-0.135717,0.022803,-0.000470706,0.000647672,0.000533875,0.000861603,-0.000684637,1.18967,0.0124177,834,675,0.28089,1.43572,22.0843,13.0674,21.9021,11.6343
-32.426,24.8953,-1.74075,0.022581,-0.136612,0.0263621,-0.000512036,0.000723836,0.000527217,0.000918183,-0.000706383,1.21762,0.0127919,841,675,0.293934,1.45471,21.9441,12.8765,21.7636,11.4496
-31.7668,24.9096,-1.74677,0.0229315,-0.136464,0.0294613,-0.000556973,0.000794853,0.000546403,0.000988086,-0.000750206,1.23088,0.0136558,848,675,0.304659,1.45801,21.8265,12.6139,21.6479,11.199
-31.1116,24.9238,-1.73137,0.0230747,-0.134661,0.0337448,-0.000602223,0.000857562,0.000577399,0.00105833,-0.000802992,1.23616,0.0132291,855,675,0.316062,1.43325,21.624,12.3075,21.4516,10.9135
-30.4591,24.9363,-1.70099,0.0227817,-0.132666,0.0351914,-0.000650145,0.000911741,0.000595789,0.00111306,-0.000851463,1.24494,0.0126125,862,675,0.316735,1.40335,21.3684,12.0211,21.201,10.6423
-29.8092,24.9455,-1.65743,0.0219889,-0.131125,0.0335247,-0.000702209,0.000951091,0.000614377,0.0011544,-0.000905514,1.25122,0.0109538,869,675,0.305151,1.38298,21.0666,11.788,20.9036,10.4189
-29.1556,24.9537,-1.62985,0.0205761,-0.13006,0.0289967,-0.000756437,0.000976161,0.000639738,0.00118677,-0.000967049,1.25276,0.00916244,876,675,0.280472,1.37114,20.8367,11.6099,20.6791,10.2444
-28.498,24.9624,-1.61954,0.0191363,-0.128565,0.0254757,-0.000809827,0.000993025,0.000659483,0.00120851,-0.00102531,1.25499,0.00866437,883,675,0.257612,1.35835,20.6826,11.4427,20.5329,10.0908
-27.8399,24.9722,-1.60954,0.018248,-0.127261,0.0219854,-0.000855892,0.00101228,0.000654262,0.00121862,-0.00106223,1.26529,0.0089116,890,675,0.240595,1.34672,20.5427,11.2536,20.3952,9.91246
-27.1826,24.984,-1.59416,0.0175582,-0.126167,0.0182799,-0.000887855,0.00104199,0.000619053,0.0012235,-0.00106936,1.28559,0.00999914,897,675,0.225123,1.33601,20.3903,11.0192,20.2427,9.68473
-26.5266,24.9954,-1.5709,0.0176267,-0.125089,0.0142724,-0.000902341,0.00107592,0.00057119,0.001229,-0.00105542,1.30895,0.0109448,904,675,0.216858,1.32826,20.2211,10.7771,20.0649,9.45134
-25.8687,25.0076,-1.55456,0.0179905,-0.124002,0.0118451,-0.000900824,0.00110608,0.000525863,0.00123553,-0.00103027,1.32944,0.0114581,911,675,0.21523,1.32135,20.0877,10.5256,19.923,9.21239
-25.2115,25.0196,-1.53356,0.0180205,-0.122968,0.0143264,-0.000888735,0.00113371,0.000486804,0.00124479,-0.000999809,1.34647,0.0110417,918,675,0.221466,1.30923,19.93,10.2691,19.7691,8.9701
-24.5544,25.0307,-1.51014,0.0173626,-0.122079,0.0176884,-0.000872171,0.00115578,0.000452217,0.00125205,-0.000968442,1.36104,0.00960048,925,675,0.222579,1.29641,19.7609,10.0319,19.6126,8.74475
-23.8967,25.0412,-1.48852,0.0161313,-0.120976,0.0205957,-0.000865613,0.00117558,0.000432689,0.00126352,-0.000953546,1.3703,0.00852236,932,675,0.216713,1.27839,19.6016,9.81376,19.4709,8.53714
-23.2375,25.0511,-1.47133,0.0152633,-0.120126,0.0204086,-0.000877274,0.0011937,0.000435948,0.00128173,-0.000965301,1.37155,0.00804987,939,675,0.207373,1.26949,19.4772,9.61603,19.3549,8.34862
-22.5747,25.0632,-1.46848,0.0149826,-0.119876,0.0205808,-0.00090231,0.00121027,0.000452153,0.00130298,-0.000995015,1.36857,0.00890475,946,675,0.205043,1.26883,19.425,9.40024,19.3056,8.13803
-21.9124,25.0739,-1.46164,0.0146398,-0.119379,0.0208444,-0.000934499,0.00122186,0.000469391,0.00131961,-0.00103224,1.36549,0.0093692,953,675,0.202278,1.2663,19.3629,9.20372,19.2472,7.95035
-21.251,25.0842,-1.4493,0.0141976,-0.118711,0.0210361,-0.000969554,0.0012224,0.000491113,0.0013274,-0.00107456,1.36016,0.00938071,960,675,0.198353,1.2589,19.2847,9.01151,19.1735,7.7655
-20.5895,25.0936,-1.43554,0.0135271,-0.117415,0.0199234,-0.000995141,0.00121152,0.000519932,0.00132789,-0.00111151,1.35061,0.00886787,967,675,0.188921,1.24295,19.208,8.83121,19.1014,7.59532
-19.9292,25.1051,-1.41437,0.0128799,-0.115629,0.0174959,-0.0010068,0.00119414,0.000547417,0.00132278,-0.00113544,1.34,0.00883065,974,675,0.176563,1.21971,19.1104,8.59398,19.0059,7.36906
-19.2683,25.1184,-1.39436,0.0122273,-0.113868,0.0174559,-0.00101186,0.00117378,0.00056903,0.00131305,-0.00115113,1.33076,0.00903712,981,675,0.169938,1.19521,19.0207,8.3177,18.9227,7.10599
-18.6069,25.132,-1.37482,0.0116359,-0.112727,0.0187687,-0.00101055,0.00115337,0.000580431,0.00129923,-0.00115641,1.3246,0.00912451,988,675,0.167274,1.17721,18.9389,8.0428,18.8488,6.83975
-17.9452,25.1431,-1.35475,0.0108045,-0.111869,0.0184113,-0.00100518,0.00113318,0.000581121,0.0012809,-0.00115291,1.32187,0.00864571,995,675,0.157926,1.16757,18.8625,7.81866,18.7802,6.62391
-17.2806,25.1548,-1.34533,0.00969353,-0.111334,0.0187256,-0.00099479,0.00111346,0.000577301,0.00126119,-0.00114252,1.32027,0.00807788,1002,675,0.147264,1.16379,18.8338,7.60195,18.7634,6.41568
-16.6152,25.1669,-1.33767,0.00877375,-0.110371,0.0199035,-0.000978308,0.00109727,0.000571142,0.00124405,-0.00112509,1.31924,0.00790025,1009,675,0.14081,1.15406,18.8206,7.37658,18.7614,6.2034
-15.9512,25.1782,-1.32218,0.00797999,-0.108598,0.0220727,-0.000953567,0.00108698,0.000563574,0.00123228,-0.00109887,1.31846,0.00801686,1016,675,0.138202,1.13668,18.782,7.14189,18.7343,5.99311
-15.287,25.1902,-1.30611,0.00755498,-0.10663,0.0228572,-0.000914802,0.0010801,0.000554751,0.00122399,-0.00105869,1.31701,0.00841046,1023,675,0.136103,1.11268,18.7547,6.89803,18.7124,5.76883
-14.6234,25.2015,-1.28564,0.00683843,-0.104842,0.0226905,-0.000866469,0.00107263,0.000546693,0.00121614,-0.00100998,1.31408,0.00872418,1030,675,0.128562,1.09074,18.7151,6.66703,18.6797,5.55399
-13.9595,25.2125,-1.26478,0.00627908,-0.103995,0.0219377,-0.00082022,0.00106009,0.000544033,0.00120615,-0.000966281,1.3085,0.00865019,1037,675,0.121126,1.08152,18.684,6.44933,18.6528,5.34402
-13.2937,25.2236,-1.24985,0.00628677,-0.103975,0.021279,-0.000790023,0.00104355,0.000543377,0.00119248,-0.000938955,1.30328,0.00785541,1044,675,0.119798,1.0837,18.691,6.24614,18.6583,5.14253
-12.6261,25.2358,-1.24054,0.00606471,-0.103727,0.0223137,-0.000772217,0.00102409,0.000541621,0.00117476,-0.000922889,1.29947,0.00746171,1051,675,0.120431,1.08215,18.7238,6.02516,18.6947,4.92729
-11.958,25.2483,-1.23146,0.00551688,-0.102228,0.0227355,-0.000755294,0.00100459,0.000539018,0.00115656,-0.000907262,1.29599,0.00741059,1058,675,0.116112,1.0674,18.7627,5.78607,18.7397,4.70638
-11.2915,25.2593,-1.21433,0.00466057,-0.100495,0.022926,-0.000738215,0.000985209,0.000540266,0.00114057,-0.000893575,1.29079,0.00757039,1065,675,0.108008,1.04909,18.7728,5.56724,18.7587,4.50683
-10.6269,25.2683,-1.188,0.00382819,-0.0990483,0.0226721,-0.000725593,0.00096293,0.000552712,0.00112776,-0.000890424,1.28097,0.00790431,1072,675,0.0989682,1.03631,18.7529,5.37564,18.7469,4.33316
-9.9613,25.2788,-1.16408,0.00344217,-0.098341,0.0228812,-0.000717532,0.000937613,0.000574176,0.00111729,-0.000897211,1.26752,0.00769774,1079,675,0.0958923,1.02519,18.7548,5.1694,18.7527,4.13136
-9.29446,25.2914,-1.14318,0.00332618,-0.0977468,0.0232862,-0.000704122,0.000910542,0.000599315,0.00110868,-0.000902256,1.25151,0.00757019,1086,675,0.0961689,1.01442,18.7794,4.92592,18.7788,3.89061
-8.62208,25.3065,-1.14221,0.00278273,-0.0969371,0.0225911,-0.000685574,0.000882778,0.000628013,0.00110326,-0.000906054,1.23316,0.00770451,1093,675,0.089026,1.00504,18.8921,4.65971,18.8958,3.63141
-7.94716,25.322,-1.14925,0.00158536,-0.0959459,0.0218705,-0.000662308,0.000858879,0.000660679,0.00110576,-0.000909187,1.21319,0.00813994,1100,675,0.0749004,1.00013,19.0392,4.39013,19.0542,3.3773
-7.2751,25.3353,-1.14336,0.000978567,-0.0949805,0.0221729,-0.000630073,0.000841622,0.000689594,0.00111424,-0.000902696,1.19432,0.00875994,1107,675,0.06965,0.99576,19.1446,4.14617,19.1661,3.15034
-6.60473,25.3487,-1.12914,0.000364921,-0.0941552,0.0229863,-0.000594844,0.00083008,0.000710521,0.00112382,-0.000888584,1.17878,0.00899819,1114,675,0.0658119,0.987141,19.2219,3.89232,19.2508,2.90709
-5.93664,25.361,-1.10453,0.000367725,-0.0928956,0.0228614,-0.000562275,0.000819627,0.000722259,0.00112821,-0.00087086,1.16702,0.0089955,1121,675,0.0659226,0.970091,19.2714,3.64501,19.2996,2.66954
-5.26393,25.3741,-1.09589,0.000494256,-0.0911748,0.0220005,-0.000541573,0.000808462,0.000729059,0.00112701,-0.000860123,1.15886,0.00840747,1128,675,0.0652244,0.953271,19.3978,3.40056,19.4232,2.44376
-4.58708,25.3884,-1.10106,0.000423052,-0.0892502,0.0207378,-0.000529385,0.000799735,0.0007317,0.00112362,-0.000853271,1.15407,0.00762011,1135,675,0.0613323,0.935325,19.5885,3.15138,19.6124,2.21586
-3.90646,25.4032,-1.1185,0.000266402,-0.0875815,0.0200368,-0.00051062,0.000796213,0.000729094,0.00112184,-0.000836249,1.15076,0.00724831,1142,675,0.0579866,0.924767,19.8366,2.91044,19.861,1.99908
-3.22467,25.4183,-1.13821,-6.97324e-05,-0.086474,0.0208596,-0.000479798,0.000793586,0.000725255,0.00112197,-0.000808182,1.14563,0.00736399,1149,675,0.0570981,0.912256,20.0982,2.6781,20.1269,1.77958
-2.547,25.4316,-1.14061,-0.000550291,-0.0854956,0.0198508,-0.000451779,0.0007919,0.000720134,0.00112152,-0.0007814,1.14154,0.00763915,1156,675,0.0496736,0.900637,20.296,2.46037,20.3281,1.56965
-1.87529,25.4439,-1.11905,-0.000967995,-0.0846038,0.0184063,-0.000442766,0.00078973,0.000712527,0.00111553,-0.000768567,1.14193,0.00780288,1163,675,0.0416768,0.889406,20.4019,2.22754,20.4362,1.34237
-1.20342,25.4561,-1.09645,-0.00136846,-0.0840721,0.0166561,-0.000445955,0.000786527,0.000698591,0.00110183,-0.000761263,1.14682,0.00714559,1170,675,0.0329837,0.881213,20.512,2.00014,20.5478,1.11539
-0.52855,25.4686,-1.0832,-0.00144326,-0.0836177,0.016981,-0.000444749,0.000783536,0.000682401,0.00108746,-0.000748671,1.1518,0.00629581,1177,675,0.0334358,0.8743,20.6697,1.77988,20.7064,0.898611
0.15481,25.4833,-1.09909,-0.00151824,-0.0826415,0.016681,-0.000431922,0.000780702,0.000674773,0.00108155,-0.000732766,1.1514,0.00520664,1184,675,0.0321207,0.862097,20.9587,1.5575,20.9956,0.684597
0.838047,25.4972,-1.11253,-0.00144183,-0.0815304,0.0163696,-0.00041981,0.00077749,0.000675752,0.00108163,-0.000723946,1.14788,0.00501055,1191,675,0.0323033,0.849712,21.2471,1.34524,21.2824,0.483399
1.52134,25.5119,-1.12412,-0.00183732,-0.0800627,0.0163469,-0.000413887,0.000774143,0.000678703,0.00108207,-0.000721809,1.14488,0.00571556,1198,675,0.0283686,0.837819,21.53,1.10559,21.5693,0.263413
2.20656,25.5283,-1.14055,-0.00234693,-0.0788036,0.0178907,-0.000413259,0.000765832,0.000678621,0.00107523,-0.000722653,1.14304,0.00614746,1205,675,0.0278039,0.824864,21.8381,0.84227,21.8845,0.0168831
2.89575,25.5458,-1.16903,-0.00308014,-0.0775632,0.0209,-0.000414166,0.000753572,0.000677384,0.00106399,-0.000724586,1.14109,0.00621233,1212,675,0.0292406,0.809702,22.201,0.577345,22.2585,-0.231349
3.58446,25.5633,-1.19367,-0.00390154,-0.0761782,0.0224345,-0.000408471,0.000737562,0.00067722,0.00105166,-0.000722571,1.13652,0.00596829,1219,675,0.025604,0.792655,22.5565,0.306893,22.6244,-0.486398
4.27271,25.5791,-1.21464,-0.00428909,-0.0748418,0.0218993,-0.000401151,0.000718615,0.000675849,0.00103637,-0.000718902,1.13131,0.00583983,1226,675,0.0204475,0.777204,22.9118,0.0694707,22.9827,-0.711369
4.96167,25.5956,-1.23598,-0.00398487,-0.0733946,0.0204845,-0.000395018,0.000699773,0.000664123,0.00101302,-0.000708262,1.13007,0.00647723,1233,675,0.0197712,0.762901,23.2849,-0.182984,23.3506,-0.949445
5.65677,25.615,-1.27656,-0.00353527,-0.0724967,0.0181578,-0.000391465,0.000677063,0.000645043,0.000980366,-0.000694768,1.13127,0.00681155,1240,675,0.0179085,0.752523,23.75,-0.454194,23.8077,-1.2155
6.34888,25.6315,-1.30462,-0.00348991,-0.0715495,0.0172558,-0.000392746,0.0006472,0.000624948,0.000940204,-0.00068575,1.13238,0.00682006,1247,675,0.0160082,0.74281,24.1641,-0.689177,24.2201,-1.44126
7.03928,25.647,-1.32468,-0.00379404,-0.0706195,0.0167445,-0.000392311,0.000611465,0.000610122,0.000899603,-0.000680449,1.12958,0.00655258,1254,675,0.0116231,0.73565,24.5482,-0.918346,24.6067,-1.65834
7.72789,25.6609,-1.3366,-0.00454085,-0.0693605,0.0166618,-0.000382508,0.000571893,0.000607736,0.000867391,-0.000678006,1.11823,0.00667439,1261,675,0.00401265,0.722622,24.9008,-1.12872,24.9668,-1.85478
8.41726,25.6761,-1.34907,-0.00490086,-0.0682568,0.0172258,-0.000366829,0.000535962,0.000611875,0.000844928,-0.000675795,1.1032,0.00676949,1268,675,0.00234384,0.707843,25.2671,-1.35895,25.3374,-2.07503
9.10827,25.6919,-1.36513,-0.00481467,-0.0671572,0.0171364,-0.000355083,0.000503093,0.000618377,0.000826671,-0.000678662,1.08871,0.00711233,1275,675,0.00328325,0.693644,25.6623,-1.5968,25.7311,-2.30359
9.79691,25.7074,-1.3711,-0.00512399,-0.0661431,0.0189674,-0.00035174,0.000472335,0.000622777,0.000807042,-0.000686447,1.07765,0.0068983,1282,675,0.00591426,0.682617,26.0164,-1.84823,26.0903,-2.54119
10.4831,25.7217,-1.36687,-0.00560818,-0.0653201,0.0214457,-0.0003559,0.000444633,0.000623613,0.000785384,-0.000696651,1.07071,0.00707503,1289,675,0.00871724,0.676637,26.3329,-2.09523,26.4143,-2.77232
11.17,25.7367,-1.36352,-0.00609896,-0.0646684,0.0233913,-0.000354814,0.000422471,0.000628291,0.000772607,-0.000704949,1.06238,0.00702206,1296,675,0.00992343,0.671825,26.6617,-2.34983,26.7501,-3.0144
11.8577,25.7542,-1.36036,-0.00601976,-0.064075,0.0223136,-0.000336087,0.000406922,0.000643563,0.000778512,-0.000707677,1.04716,0.00682151,1303,675,0.00776689,0.669088,27.0087,-2.65168,27.0948,-3.30804
12.5488,25.7735,-1.36685,-0.00582719,-0.0629344,0.0211929,-0.000300604,0.000398624,0.00066996,0.000804706,-0.000706686,1.02588,0.00707076,1310,675,0.00667293,0.655854,27.4059,-2.97555,27.4885,-3.62259
13.2476,25.7892,-1.3971,-0.00603946,-0.0616401,0.020263,-0.00026327,0.000399568,0.000696864,0.000839808,-0.00070351,1.00736,0.00756225,1317,675,0.00206069,0.638448,27.9073,-3.18149,27.9908,-3.81962
13.9503,25.804,-1.43828,-0.00684948,-0.0606861,0.0214472,-0.000233452,0.000410342,0.000713815,0.000871484,-0.000694594,0.997221,0.00745374,1324,675,-0.00206528,0.621272,28.4546,-3.34591,28.5474,-3.97849
14.6515,25.8198,-1.4722,-0.00756622,-0.0596422,0.0215761,-0.000198713,0.000427618,0.000724281,0.000903538,-0.000674633,0.989451,0.00707242,1331,675,-0.00861134,0.611599,28.9811,-3.55191,29.0816,-4.17142
15.3494,25.8366,-1.49286,-0.00822877,-0.0586552,0.0230198,-0.000150703,0.000448729,0.000737928,0.000945485,-0.000647458,0.9783,0.00701888,1338,675,-0.0105261,0.603194,29.4592,-3.80093,29.5678,-4.40518
16.0477,25.8554,-1.51284,-0.00869961,-0.0576238,0.0240019,-9.91215e-05,0.000473323,0.000749704,0.000989584,-0.000615383,0.967749,0.00710241,1345,675,-0.0118597,0.592351,29.945,-4.09352,30.0593,-4.68475
16.7477,25.8736,-1.53619,-0.00843007,-0.0565882,0.0228061,-5.39893e-05,0.00049986,0.000751852,0.00102416,-0.000578295,0.96185,0.00695879,1352,675,-0.0125176,0.583076,30.4633,-4.36092,30.5732,-4.94126
17.4486,25.8892,-1.56067,-0.00768711,-0.0557632,0.0211413,-1.68371e-05,0.000519384,0.000742577,0.00104077,-0.000538223,0.958642,0.00653244,1359,675,-0.00989965,0.576009,31,-4.57028,31.1001,-5.14278
18.1499,25.9044,-1.58399,-0.00707849,-0.0543174,0.0193697,1.28886e-05,0.00052743,0.00072345,0.00103799,-0.000497674,0.956233,0.00646987,1366,675,-0.00903822,0.56218,31.5385,-4.77747,31.6301,-5.3359
18.8533,25.921,-1.61238,-0.00713369,-0.0533888,0.0201169,3.46544e-05,0.000521211,0.000698393,0.00101748,-0.000461619,0.952996,0.00702181,1373,675,-0.00689001,0.550685,32.0975,-5.00224,32.19,-5.55097
19.5577,25.9383,-1.64131,-0.00745807,-0.0527949,0.0225191,4.60139e-05,0.000504858,0.000666069,0.000979909,-0.000429037,0.951256,0.00734128,1380,675,-0.00211906,0.539753,32.6627,-5.2353,32.7604,-5.77798
20.258,25.9562,-1.65531,-0.00762414,-0.0518343,0.0227118,4.62343e-05,0.000480194,0.000626802,0.00092651,-0.000400081,0.952028,0.00746237,1387,675,-0.00284195,0.530568,33.1763,-5.51104,33.2757,-6.04201
20.9533,25.9729,-1.65171,-0.00778454,-0.0505475,0.0210779,4.07538e-05,0.000446467,0.000586692,0.000864383,-0.000377162,0.951846,0.00736364,1394,675,-0.00941419,0.521334,33.6249,-5.79612,33.7244,-6.31165
21.6508,25.9886,-1.65324,-0.00798597,-0.0494271,0.0191803,3.27272e-05,0.000403626,0.000550139,0.000798732,-0.000362378,0.947965,0.00745798,1401,675,-0.0172401,0.511521,34.1032,-6.04489,34.203,-6.54945
22.3594,26.0042,-1.68771,-0.00781795,-0.0486156,0.0179802,2.16575e-05,0.000354301,0.000517057,0.000731129,-0.00035517,0.941007,0.00714138,1408,675,-0.0191236,0.503679,34.7331,-6.23043,34.8298,-6.72743
23.0751,26.0213,-1.74144,-0.00724305,-0.0478697,0.0173447,8.84574e-06,0.00030682,0.000481958,0.000662294,-0.000346628,0.935304,0.00659148,1415,675,-0.0150989,0.494665,35.457,-6.41285,35.5468,-6.90391
23.7884,26.0388,-1.78574,-0.00671085,-0.0469152,0.0165825,-3.95609e-06,0.000263774,0.000448662,0.000598115,-0.000338298,0.930376,0.00625977,1422,675,-0.0119993,0.486421,36.1487,-6.62492,36.232,-7.10507
24.4947,26.0556,-1.80633,-0.00637766,-0.0460883,0.0152899,-1.42303e-05,0.0002217,0.00043039,0.000549999,-0.000342529,0.919158,0.00643781,1429,675,-0.0126291,0.478556,36.7464,-6.85729,36.8248,-7.32979
25.1997,26.0729,-1.8206,-0.00656757,-0.0459423,0.0163577,-2.54339e-05,0.000178073,0.000427354,0.00051562,-0.000362981,0.902272,0.00744651,1436,675,-0.0106583,0.470906,37.318,-7.10246,37.3989,-7.57742
25.9054,26.0902,-1.83529,-0.00702437,-0.0456671,0.0178425,-3.58907e-05,0.00013705,0.000429591,0.000488787,-0.000387627,0.884714,0.00818413,1443,675,-0.00994278,0.461071,37.8966,-7.34593,37.9831,-7.82204
26.6151,26.1083,-1.85996,-0.00738509,-0.0446773,0.0195399,-3.84516e-05,0.000102516,0.000435055,0.00047276,-0.000408695,0.865706,0.00880344,1450,675,-0.00761326,0.447539,38.5268,-7.59887,38.6181,-8.06444
27.3298,26.1249,-1.89778,-0.00753186,-0.0433354,0.0210534,-3.72729e-05,7.76833e-05,0.000448622,0.000472494,-0.000432084,0.849112,0.00883132,1457,675,-0.00381615,0.435355,39.2236,-7.80664,39.3173,-8.25324
28.0459,26.1409,-1.93742,-0.00737061,-0.0416429,0.0198707,-3.76616e-05,6.5925e-05,0.000464489,0.000481499,-0.000453236,0.840922,0.00830925,1464,675,-0.00595547,0.423793,39.9417,-8.00356,40.0326,-8.42776
28.762,26.1596,-1.97482,-0.00732366,-0.0407169,0.0198614,-3.54435e-05,6.22704e-05,0.000478645,0.000494545,-0.000467718,0.836259,0.007973,1471,675,-0.00522383,0.414358,40.6568,-8.24503,40.7469,-8.65892
29.471,26.1791,-1.98892,-0.00734015,-0.0399495,0.0193021,-2.50301e-05,6.14196e-05,0.000493686,0.000513769,-0.00047738,0.829064,0.00768674,1478,675,-0.00684136,0.400206,41.2808,-8.53495,41.3703,-8.94733
30.1788,26.1991,-1.99734,-0.00756079,-0.0389876,0.0199141,-1.29759e-05,6.52782e-05,0.000508118,0.000535773,-0.000483471,0.823824,0.00807076,1485,675,-0.00657418,0.38396,41.886,-8.84622,41.978,-9.25315
30.8927,26.2183,-2.02196,-0.00790903,-0.0378193,0.0224869,3.09832e-06,7.38197e-05,0.000518032,0.000557697,-0.000480779,0.819475,0.0091323,1492,675,-0.000928505,0.363896,42.5661,-9.11937,42.663,-9.51694
31.6136,26.2367,-2.06508,-0.00735927,-0.0369578,0.0215393,3.36708e-05,9.15227e-05,0.000518728,0.000582131,-0.000456938,0.813251,0.00903265,1499,675,0.00165605,0.354699,43.345,-9.33847,43.435,-9.72844
32.334,26.2558,-2.10465,-0.00732811,-0.0362643,0.0223322,8.35227e-05,0.000117476,0.000515452,0.000616231,-0.000415232,0.80186,0.00898531,1506,675,0.00495213,0.34869,44.1105,-9.58179,44.2004,-9.96164
33.0522,26.2737,-2.13542,-0.00727332,-0.0354745,0.0196371,0.000148232,0.00015059,0.00051756,0.000666972,-0.000368151,0.786537,0.00807065,1513,675,-0.00348369,0.347534,44.8492,-9.81616,44.9367,-10.1849
