 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.4454,22.4977,-0.638458,2.38105,-0.812219,-0.388748,0.016165,0.00360267,-0.021881,0.0326485,-0.0128808,-0.645626,0.013194,1002,703,24.0045,9.47236,41.5899,14.8345,15.8311,6.1272
-16.7834,22.5081,-0.621686,2.39068,-0.777438,-0.392804,0.0143118,0.00403609,-0.0209725,0.0307666,-0.0124187,-0.665273,0.0122114,1009,703,24.0743,9.10181,41.6623,14.2716,15.7895,5.9304
-16.1207,22.5191,-0.60558,2.40033,-0.744605,-0.388226,0.0123764,0.00437496,-0.0200714,0.0288419,-0.0120905,-0.687025,0.0112727,1016,703,24.1662,8.74803,41.7313,13.7098,15.7581,5.72277
-15.4572,22.5295,-0.591496,2.40497,-0.703733,-0.382054,0.0103657,0.0046156,-0.0192026,0.0269073,-0.011926,-0.71109,0.00964358,1023,703,24.2093,8.32165,41.7606,13.0633,15.7427,5.53289
-14.7925,22.539,-0.580404,2.406,-0.65481,-0.376512,0.0083004,0.00472985,-0.0183668,0.0249685,-0.0119382,-0.73695,0.00918077,1030,703,24.213,7.79987,41.7728,12.3653,15.7474,5.36773
-14.1275,22.5492,-0.568817,2.40617,-0.604718,-0.376147,0.00619634,0.00470425,-0.0175671,0.0230332,-0.0121326,-0.764177,0.010159,1037,703,24.1945,7.26041,41.7898,11.6518,15.7576,5.18626
-13.4622,22.5606,-0.556966,2.40519,-0.558877,-0.370393,0.00407539,0.00455888,-0.016794,0.0211129,-0.0124786,-0.792595,0.0100359,1044,703,24.1779,6.76624,41.7925,10.9485,15.7742,4.97752
-12.7982,22.5723,-0.537625,2.40514,-0.510766,-0.361998,0.00196809,0.00430501,-0.0160205,0.0191996,-0.0129265,-0.821801,0.0102875,1051,703,24.1786,6.24147,41.7779,10.2096,15.7671,4.75464
-12.1334,22.5844,-0.520145,2.40266,-0.464381,-0.348491,-7.03436e-05,0.00395161,-0.0152449,0.0173176,-0.0134364,-0.850975,0.0107315,1058,703,24.1673,5.73446,41.7452,9.47475,15.7753,4.52483
-11.4673,22.596,-0.506102,2.39705,-0.414272,-0.33396,-0.0019564,0.00349723,-0.0144763,0.0155013,-0.0139605,-0.878489,0.0104846,1065,703,24.1265,5.17922,41.7,8.7212,15.8055,4.30956
-10.7973,22.6088,-0.505809,2.39054,-0.362561,-0.314384,-0.0036454,0.00295209,-0.0137419,0.0137856,-0.014479,-0.903194,0.0103636,1072,703,24.0894,4.60216,41.7027,7.94758,15.901,4.09462
-10.124,22.6232,-0.516563,2.38629,-0.309057,-0.293617,-0.00516251,0.00231647,-0.0130724,0.0121737,-0.0150197,-0.924708,0.0104511,1079,703,24.079,4.00433,41.7814,7.13641,16.0505,3.86141
-9.45199,22.6371,-0.520219,2.37903,-0.254473,-0.272459,-0.00654926,0.00161033,-0.0124448,0.010627,-0.0155659,-0.943794,0.0113393,1086,703,24.039,3.40855,41.8063,6.2998,16.178,3.62856
-8.78399,22.6493,-0.506394,2.36574,-0.208093,-0.24795,-0.00778253,0.000832095,-0.0118212,0.00910626,-0.0160567,-0.960108,0.0126784,1093,703,23.9465,2.91467,41.6976,5.53949,16.2398,3.40398
-8.11578,22.663,-0.491588,2.35053,-0.159906,-0.226096,-0.00886439,-3.61538e-07,-0.0112377,0.00764769,-0.0165124,-0.973228,0.015161,1100,703,23.828,2.38998,41.5767,4.74534,16.3052,3.14933
-7.45024,22.6744,-0.464822,2.33531,-0.111952,-0.208322,-0.00983479,-0.000861284,-0.010741,0.00629237,-0.0169884,-0.983244,0.0167432,1107,703,23.6993,1.87286,41.4197,3.98212,16.328,2.92176
-6.77914,22.6848,-0.457984,2.3237,-0.0569412,-0.193371,-0.010691,-0.00172666,-0.0103382,0.00505922,-0.0174769,-0.989945,0.0152108,1114,703,23.5999,1.27813,41.3956,3.20625,16.4422,2.75028
-6.10785,22.6949,-0.450086,2.31571,0.00131073,-0.155715,-0.0114467,-0.00260177,-0.0100245,0.00393246,-0.0179809,-0.993139,0.0127947,1121,703,23.6019,0.603272,41.383,2.41208,16.5597,2.58454
-5.43867,22.7025,-0.432511,2.30858,0.0572947,-0.12062,-0.0121362,-0.00348796,-0.00979362,0.00289366,-0.0185179,-0.993291,0.0108704,1128,703,23.607,-0.037087,41.3513,1.67292,16.6442,2.45583
-4.76548,22.7146,-0.428188,2.29774,0.110021,-0.0802889,-0.0127819,-0.00436855,-0.00965801,0.00195915,-0.0191096,-0.990791,0.00977176,1135,703,23.5885,-0.644117,41.3366,0.88724,16.7922,2.2527
-4.09499,22.7255,-0.411949,2.28492,0.15949,-0.0516213,-0.0133953,-0.00522637,-0.00962858,0.00114824,-0.0197699,-0.985996,0.00969968,1142,703,23.5184,-1.201,41.2754,0.146567,16.8978,2.05711
-3.42198,22.7369,-0.403434,2.27247,0.209124,-0.022417,-0.0140014,-0.00606144,-0.00971298,0.000461557,-0.0205244,-0.979403,0.00963218,1149,703,23.4539,-1.75549,41.2578,-0.598765,17.0437,1.86351
-2.74793,22.7509,-0.396828,2.25956,0.255503,0.00676032,-0.0146097,-0.00687105,-0.00988704,-0.000123163,-0.0213576,-0.971913,0.0083965,1156,703,23.3856,-2.28383,41.252,-1.35329,17.2055,1.61708
-2.07022,22.7649,-0.402013,2.24626,0.300542,0.0394572,-0.0152217,-0.00764704,-0.0101232,-0.00062593,-0.0222428,-0.9644,0.00804268,1163,703,23.3233,-2.79168,41.295,-2.08417,17.4247,1.39161
-1.39126,22.7782,-0.409961,2.23284,0.34502,0.0700613,-0.0158283,-0.00836732,-0.0104137,-0.00103605,-0.0231595,-0.95739,0.00789818,1170,703,23.2546,-3.28974,41.3594,-2.78896,17.6635,1.1866
-0.713004,22.7898,-0.413416,2.21866,0.386477,0.0935389,-0.0163834,-0.00902239,-0.010761,-0.0013299,-0.0240759,-0.950174,0.0087459,1177,703,23.1588,-3.75147,41.4146,-3.42741,17.8912,1.00858
-0.0307198,22.8032,-0.429582,2.20531,0.424457,0.117179,-0.0169053,-0.00959892,-0.0111977,-0.00147351,-0.0250307,-0.943075,0.00968673,1184,703,23.0721,-4.18113,41.54,-4.03911,18.1805,0.814808
0.651049,22.8169,-0.44182,2.19236,0.460797,0.145375,-0.0174065,-0.0101032,-0.0117265,-0.00147299,-0.0260368,-0.936341,0.0103304,1191,703,23.0035,-4.58789,41.6559,-4.65791,18.4611,0.608892
1.33229,22.8309,-0.450143,2.1784,0.495506,0.175691,-0.0178762,-0.0105191,-0.0123156,-0.0013444,-0.0270509,-0.930526,0.0111498,1198,703,22.9318,-4.98119,41.7508,-5.27176,18.7331,0.389989
2.01162,22.8431,-0.449773,2.16402,0.527182,0.201463,-0.0183237,-0.0108334,-0.0129468,-0.00110096,-0.0280561,-0.926192,0.0110735,1205,703,22.8439,-5.33523,41.8188,-5.82673,18.9762,0.197343
2.68966,22.854,-0.442974,2.14977,0.557096,0.221597,-0.0187561,-0.0110479,-0.0136085,-0.0007582,-0.0290458,-0.923392,0.0114456,1212,703,22.7419,-5.67402,41.8765,-6.33284,19.2,0.0223919
3.3746,22.868,-0.458771,2.13736,0.585615,0.238621,-0.0191969,-0.0111754,-0.0142917,-0.000342324,-0.03003,-0.922197,0.0111327,1219,703,22.649,-5.98374,42.0606,-6.8617,19.5274,-0.181954
4.06232,22.8844,-0.48219,2.12547,0.611477,0.259141,-0.0196408,-0.0112106,-0.0149671,0.000123574,-0.030975,-0.922654,0.0106001,1226,703,22.5718,-6.25341,42.2861,-7.41621,19.8951,-0.423644
4.74929,22.9016,-0.500836,2.11184,0.634482,0.281367,-0.0201069,-0.0111558,-0.0156168,0.000614056,-0.0318768,-0.924951,0.0108476,1233,703,22.4827,-6.49391,42.4797,-7.96838,20.2505,-0.69196
5.43337,22.9182,-0.50736,2.09509,0.65194,0.296096,-0.0206458,-0.0110074,-0.01623,0.00110376,-0.032757,-0.929719,0.0104254,1240,703,22.3409,-6.69543,42.6063,-8.43466,20.5627,-0.964993
6.11918,22.9326,-0.518093,2.07855,0.666582,0.307274,-0.0212386,-0.0107898,-0.0167949,0.00157451,-0.0336029,-0.93619,0.0100398,1247,703,22.1913,-6.86942,42.7653,-8.80655,20.9006,-1.1821
6.80821,22.9458,-0.538098,2.06201,0.679782,0.31332,-0.0218515,-0.0105194,-0.0172932,0.00201238,-0.0343833,-0.94371,0.00970963,1254,703,22.0262,-7.03008,42.9769,-9.11355,21.2858,-1.36014
7.4991,22.9593,-0.562404,2.04429,0.690298,0.319084,-0.0224959,-0.0102168,-0.0177114,0.00238896,-0.0351017,-0.952239,0.0100674,1261,703,21.8484,-7.15373,43.2024,-9.39889,21.6973,-1.5374
8.18455,22.9714,-0.566099,2.02725,0.698048,0.321919,-0.0232096,-0.00989537,-0.018028,0.0026654,-0.0357704,-0.962265,0.0108205,1268,703,21.6698,-7.23531,43.3596,-9.66474,22.0294,-1.71641
8.87351,22.9867,-0.579627,2.01223,0.705598,0.323673,-0.0240004,-0.00955948,-0.018262,0.00285767,-0.0364175,-0.973657,0.0102547,1275,703,21.5082,-7.31088,43.5887,-9.9819,22.4114,-1.94736
9.56185,23.0027,-0.589054,1.99774,0.712319,0.321514,-0.0248247,-0.0091946,-0.0184347,0.00301314,-0.0370324,-0.985881,0.00911564,1282,703,21.3405,-7.37169,43.8185,-10.3108,22.784,-2.19917
10.2519,23.0187,-0.602417,1.98053,0.716572,0.323948,-0.0256317,-0.00879601,-0.0185252,0.00313424,-0.0375619,-0.998651,0.00848974,1289,703,21.1594,-7.41984,44.039,-10.5991,23.1814,-2.44292
10.9399,23.033,-0.606776,1.9604,0.720213,0.321163,-0.0264296,-0.00838643,-0.0185413,0.00321157,-0.0380276,-1.01182,0.00901135,1296,703,20.9332,-7.46293,44.2035,-10.8495,23.5485,-2.66434
11.6299,23.0458,-0.615963,1.94009,0.722571,0.31541,-0.0272409,-0.00799166,-0.0185198,0.00325515,-0.0384877,-1.02504,0.0109373,1303,703,20.6963,-7.50788,44.3975,-11.0268,23.9442,-2.84639
12.3273,23.0635,-0.647701,1.9182,0.72191,0.309165,-0.0280547,-0.0076091,-0.0184749,0.0032827,-0.0389466,-1.0381,0.0129424,1310,703,20.441,-7.52031,44.6779,-11.2394,24.444,-3.0971
13.0249,23.0808,-0.678242,1.89662,0.718642,0.300511,-0.0288252,-0.00722323,-0.0184101,0.00332043,-0.0393688,-1.05068,0.0137872,1317,703,20.1816,-7.50054,44.9668,-11.4157,24.9468,-3.33865
13.7205,23.0966,-0.699762,1.87381,0.713611,0.2885,-0.0294973,-0.00681807,-0.0183534,0.00341623,-0.0397316,-1.06212,0.0131728,1324,703,19.8995,-7.44753,45.2151,-11.5646,25.4194,-3.56232
14.4118,23.1089,-0.705326,1.85007,0.70703,0.277669,-0.0300217,-0.00640299,-0.0183203,0.00358431,-0.040009,-1.07168,0.0121783,1331,703,19.6124,-7.36451,45.3926,-11.6635,25.8322,-3.7365
15.1044,23.121,-0.713454,1.82589,0.699424,0.263465,-0.0304039,-0.00600339,-0.0182783,0.0037723,-0.0401796,-1.07968,0.0114725,1338,703,19.3099,-7.25718,45.5866,-11.7521,26.264,-3.90347
15.7993,23.1345,-0.726951,1.80232,0.693176,0.241967,-0.030691,-0.00563996,-0.0181875,0.00391785,-0.0402489,-1.08695,0.0112111,1345,703,18.9901,-7.15013,45.8239,-11.8768,26.7268,-4.08981
16.4965,23.1488,-0.745631,1.7787,0.687706,0.216645,-0.030961,-0.00530592,-0.0180309,0.00399479,-0.0402617,-1.09457,0.0109082,1352,703,18.6575,-7.05659,46.0934,-12.0051,27.2199,-4.28284
17.1945,23.1642,-0.764978,1.75468,0.679821,0.193863,-0.0312282,-0.00500558,-0.0178401,0.00402304,-0.0402568,-1.10229,0.0114304,1359,703,18.3289,-6.95579,46.3668,-12.1168,27.724,-4.49897
17.8934,23.1799,-0.785198,1.72961,0.671465,0.16902,-0.0314543,-0.00472821,-0.0176497,0.00404655,-0.0402291,-1.10942,0.0118788,1366,703,17.9831,-6.85627,46.6419,-12.2182,28.24,-4.71915
18.5911,23.1959,-0.799681,1.70836,0.660867,0.149604,-0.031675,-0.00448921,-0.0174608,0.00404582,-0.04021,-1.11614,0.0119719,1373,703,17.6931,-6.72723,46.9363,-12.3244,28.7399,-4.95399
19.2885,23.2127,-0.810866,1.69199,0.647174,0.137258,-0.0319269,-0.00429389,-0.017222,0.00396886,-0.0401896,-1.12346,0.0128397,1380,703,17.4751,-6.55967,47.2711,-12.4369,29.2339,-5.21191
19.9847,23.2293,-0.816602,1.67415,0.630005,0.132466,-0.0321835,-0.00414775,-0.016898,0.00378988,-0.0401211,-1.13165,0.0148595,1387,703,17.2668,-6.35568,47.5685,-12.5253,29.7129,-5.47087
20.6856,23.2449,-0.83511,1.6496,0.616173,0.11467,-0.0324192,-0.00403225,-0.0165253,0.00355826,-0.0400097,-1.14021,0.0174333,1394,703,16.9488,-6.20139,47.8662,-12.5745,30.2546,-5.6889
21.3926,23.2611,-0.870629,1.61953,0.605657,0.0965895,-0.0326578,-0.00388926,-0.0161564,0.00335829,-0.0399053,-1.14912,0.0179234,1401,703,16.574,-6.08911,48.1845,-12.6383,30.877,-5.89299
22.0994,23.2757,-0.903319,1.5896,0.600345,0.0682053,-0.0328316,-0.00377303,-0.0157971,0.00316045,-0.0397651,-1.15721,0.014901,1408,703,16.167,-6.03145,48.5075,-12.7096,31.4956,-6.06456
22.8085,23.2922,-0.941139,1.5631,0.593009,0.05087,-0.0328987,-0.00361945,-0.0154122,0.00299782,-0.039516,-1.16525,0.0116663,1415,703,15.8305,-5.96897,48.8883,-12.7939,32.1444,-6.27001
23.5096,23.3074,-0.951799,1.53782,0.584104,0.0404259,-0.0329146,-0.00350576,-0.0149767,0.00277839,-0.0391988,-1.17351,0.0107718,1422,703,15.5299,-5.88384,49.1699,-12.8927,32.6856,-6.4893
24.2079,23.3219,-0.952277,1.51131,0.574657,0.0367556,-0.0329629,-0.00336898,-0.0144911,0.00254497,-0.0388768,-1.18332,0.0104817,1429,703,15.2396,-5.78229,49.3977,-13.0083,33.1916,-6.70959
24.9077,23.3353,-0.955554,1.486,0.564981,0.0301836,-0.0330311,-0.00325533,-0.0139735,0.00227514,-0.0385616,-1.19393,0.0101304,1436,703,14.9516,-5.66235,49.66,-13.1029,33.7177,-6.90027
25.612,23.3494,-0.970553,1.46391,0.556413,0.0151046,-0.0329683,-0.0032165,-0.0135283,0.00201503,-0.0381998,-1.2018,0.00996066,1443,703,14.6674,-5.54701,50.0205,-13.1993,34.3021,-7.0881
26.3219,23.3666,-1.00021,1.44073,0.546336,0.00153629,-0.0328024,-0.00314316,-0.0130818,0.00180225,-0.0377478,-1.20937,0.0101373,1450,703,14.377,-5.42231,50.4384,-13.3166,34.9576,-7.31705
27.0318,23.3847,-1.028,1.41647,0.535533,-0.00905151,-0.0326237,-0.00307319,-0.0125761,0.00155428,-0.0372511,-1.21821,0.011229,1457,703,14.0861,-5.29954,50.8428,-13.4423,35.6136,-7.5667
27.7446,23.404,-1.06202,1.39157,0.526469,-0.0182313,-0.0325364,-0.00306306,-0.012042,0.00123125,-0.0368307,-1.22824,0.0119482,1464,703,13.7939,-5.2209,51.2739,-13.5785,36.3047,-7.83113
28.4557,23.4212,-1.08895,1.36747,0.518421,-0.0216426,-0.03254,-0.00305367,-0.0115161,0.00091096,-0.0365046,-1.23924,0.0128853,1471,703,13.5295,-5.14684,51.6879,-13.7061,36.9736,-8.06074
29.1666,23.4372,-1.11351,1.34272,0.512986,-0.0211856,-0.0325175,-0.00299995,-0.0110023,0.000649728,-0.0361672,-1.2505,0.0181144,1478,703,13.2717,-5.08074,52.09,-13.8658,37.6407,-8.26923
29.8722,23.4488,-1.12028,1.31375,0.51943,-0.00762816,-0.0323618,-0.00297048,-0.0104507,0.000366597,-0.0356989,-1.26171,0.0248072,1485,703,13.0145,-5.00948,52.3689,-14.2381,38.2398,-8.41495
40.6727,23.7068,-1.59968,1.00874,0.396499,-0.0821568,-0.0187416,-0.0105501,-0.00903031,-0.00473009,-0.0245615,-0.998302,0.0216273,1590,703,9.57328,-3.83711,60.7494,-15.9185,49.8583,-11.6451
41.3962,23.7231,-1.62472,0.996214,0.392488,-0.0928272,-0.0168619,-0.0121002,-0.00902824,-0.0051442,-0.023818,-0.914319,0.0144745,1597,703,9.40147,-3.77501,61.4301,-16.0788,50.671,-11.8463
42.1158,23.7396,-1.63694,0.991539,0.383271,-0.1193,-0.0149189,-0.013644,-0.00886318,-0.00539537,-0.0231675,-0.821299,0.021845,1604,703,9.25137,-3.71417,62.1552,-16.1299,51.4371,-12.073
-46.2076,21.4099,-1.35737,0.883629,-1.22557,-0.421524,0.0670733,-0.0285446,-0.00941929,0.0679924,-0.0294637,-0.0972639,0.0214323,694,710,8.67625,13.8336,34.8722,27.8751,24.8385,14.748
-45.5666,21.4209,-1.31055,0.917918,-1.22622,-0.417863,0.0699531,-0.0282018,-0.0102857,0.0710193,-0.029268,-0.103295,0.0204027,701,710,9.04265,13.8558,34.7367,27.5861,24.3563,14.4694
-44.9237,21.4292,-1.27381,0.959901,-1.23672,-0.399301,0.073045,-0.0279739,-0.0111664,0.0742646,-0.0291935,-0.108788,0.0198984,708,710,9.51985,13.9728,34.696,27.468,23.922,14.2672
-44.278,21.4369,-1.25075,1.00297,-1.24875,-0.377276,0.0759449,-0.0278483,-0.0119995,0.0773141,-0.0292175,-0.113613,0.0196787,715,710,10.0153,14.1005,34.7223,27.4002,23.5504,14.0988
-43.6309,21.4423,-1.23411,1.04628,-1.25754,-0.369902,0.078307,-0.0277659,-0.0127545,0.0798191,-0.029278,-0.118002,0.0190223,722,710,10.4846,14.2067,34.817,27.3649,23.212,13.9902
-42.9842,21.4514,-1.21322,1.09228,-1.26046,-0.367082,0.0799939,-0.0276592,-0.013477,0.0816555,-0.0293208,-0.122667,0.018082,729,710,10.9741,14.2208,34.9403,27.2188,22.8631,13.7962
-42.3384,21.4601,-1.18589,1.14192,-1.26553,-0.35619,0.081055,-0.0274878,-0.0142276,0.082889,-0.0293217,-0.128193,0.0179346,736,710,11.5183,14.2708,35.0653,27.0692,22.4949,13.6005
-41.694,21.4702,-1.14935,1.1938,-1.26724,-0.355126,0.0815772,-0.0272558,-0.0150045,0.0836079,-0.0292866,-0.134524,0.0181021,743,710,12.0672,14.2559,35.2054,26.8847,22.096,13.3607
-41.0478,21.4809,-1.12111,1.25307,-1.26921,-0.330758,0.0819276,-0.0269822,-0.0158037,0.0841745,-0.0292291,-0.141229,0.0182859,750,710,12.7414,14.2684,35.4134,26.6426,21.7379,13.1204
-40.3996,21.4897,-1.10152,1.3124,-1.27096,-0.309368,0.0819099,-0.0267074,-0.0165759,0.0843832,-0.0291806,-0.148118,0.0180791,757,710,13.4097,14.2889,35.6717,26.446,21.4223,12.9348
-39.751,21.499,-1.08275,1.36794,-1.27229,-0.287632,0.0815846,-0.0264109,-0.0173669,0.0843087,-0.029135,-0.155587,0.0175205,764,710,14.0381,14.3063,35.9014,26.2353,21.117,12.7418
-39.1006,21.5071,-1.07172,1.41666,-1.27177,-0.264623,0.0810391,-0.0261219,-0.0181821,0.08404,-0.0291228,-0.163574,0.0172572,771,710,14.5959,14.2929,36.0975,26.0526,20.8506,12.588
-38.4496,21.5156,-1.06214,1.45953,-1.27338,-0.257198,0.0803321,-0.0258321,-0.0190006,0.0836302,-0.0291302,-0.171868,0.0169554,778,710,15.0588,14.2948,36.2792,25.9145,20.5972,12.4256
-37.7996,21.525,-1.0457,1.5019,-1.27784,-0.255254,0.0795219,-0.0255502,-0.0197778,0.0831214,-0.0291497,-0.180026,0.0166074,785,710,15.5045,14.3385,36.4467,25.7769,20.3227,12.2361
-37.1499,21.5336,-1.02571,1.54038,-1.2818,-0.25912,0.0786633,-0.0252705,-0.0204691,0.0825493,-0.0291565,-0.187613,0.0154029,792,710,15.8958,14.3897,36.5786,25.6399,20.0409,12.057
-36.4985,21.544,-1.01268,1.58568,-1.28332,-0.265007,0.0778462,-0.0249763,-0.021139,0.0820225,-0.0291526,-0.195051,0.0144966,799,710,16.3549,14.4164,36.8212,25.4504,19.7946,11.8505
-35.8449,21.5554,-1.00888,1.63738,-1.28413,-0.261448,0.077052,-0.024662,-0.0217706,0.0815158,-0.0291259,-0.202236,0.0143638,806,710,16.9016,14.4267,37.1567,25.2435,19.5934,11.6391
-35.189,21.5676,-1.01446,1.69254,-1.28479,-0.262549,0.076237,-0.0243096,-0.0223461,0.0809797,-0.0290522,-0.209132,0.015052,813,710,17.4741,14.4432,37.5834,25.0281,19.4379,11.4224
-34.5344,21.5782,-1.01205,1.74857,-1.28746,-0.265147,0.0753406,-0.0239119,-0.0228478,0.0803475,-0.0289189,-0.215734,0.0154236,820,710,18.0519,14.4854,37.9972,24.8584,19.2568,11.2313
-33.8824,21.5874,-0.99467,1.79543,-1.28797,-0.267206,0.0742214,-0.0234504,-0.023234,0.0794666,-0.0286955,-0.222033,0.0158425,827,710,18.5331,14.4972,38.2613,24.6785,19.0216,11.046
-33.2316,21.5953,-0.969864,1.83883,-1.28678,-0.272774,0.0727364,-0.0228998,-0.0234856,0.0781925,-0.028356,-0.228269,0.0159996,834,710,18.9694,14.4856,38.4734,24.5083,18.763,10.8781
-32.5826,21.6037,-0.934461,1.88732,-1.28392,-0.276859,0.0708283,-0.0222336,-0.0236447,0.0764912,-0.0278966,-0.235073,0.0162503,841,710,19.463,14.4545,38.7003,24.2939,18.4679,10.6834
-31.9306,21.6133,-0.911886,1.93691,-1.2814,-0.27721,0.0685465,-0.0214134,-0.0237862,0.0744485,-0.0273155,-0.243218,0.0154358,848,710,19.975,14.442,38.9907,24.0574,18.2328,10.4844
-31.2752,21.6228,-0.904537,1.98543,-1.27702,-0.27842,0.0658998,-0.0204464,-0.023923,0.0720849,-0.0266315,-0.253,0.0147405,855,710,20.4725,14.4058,39.3417,23.8306,18.0676,10.3108
-30.6192,21.6312,-0.89786,2.02761,-1.26775,-0.279115,0.0629208,-0.0193304,-0.0240484,0.069436,-0.0258456,-0.264567,0.0137526,862,710,20.9029,14.3312,39.6356,23.5598,17.9125,10.1612
-29.9649,21.6412,-0.881243,2.06441,-1.25437,-0.280754,0.0596952,-0.018139,-0.0241321,0.0665701,-0.0250138,-0.277531,0.0131619,869,710,21.2741,14.1988,39.8421,23.2117,17.7236,9.96254
-29.3107,21.6516,-0.862465,2.10042,-1.23965,-0.281247,0.0564433,-0.0168934,-0.0242351,0.0637285,-0.0241785,-0.292009,0.0124729,876,710,21.6391,14.0535,40.0369,22.8356,17.5331,9.75328
-28.6564,21.6645,-0.84259,2.13289,-1.22257,-0.286412,0.053326,-0.0156097,-0.024425,0.0611028,-0.0233866,-0.308248,0.0113041,883,710,21.9556,13.8678,40.2065,22.401,17.3452,9.48835
-28.0016,21.6759,-0.823223,2.1626,-1.20622,-0.296654,0.0502839,-0.0143096,-0.0247158,0.058656,-0.0226816,-0.326602,0.0118719,890,710,22.2305,13.6751,40.3663,22.0306,17.1667,9.25765
-27.3477,21.6868,-0.797896,2.19112,-1.19039,-0.304698,0.0472604,-0.0130089,-0.0250712,0.0563261,-0.0220745,-0.346967,0.0124007,897,710,22.4976,13.492,40.4924,21.6607,16.9709,9.0289
-26.6945,21.6958,-0.768081,2.22011,-1.17494,-0.311207,0.0442957,-0.0117304,-0.0254413,0.0541243,-0.021559,-0.368662,0.0130731,904,710,22.7725,13.3231,40.6095,21.3157,16.7638,8.83335
-26.0403,21.7048,-0.741466,2.24446,-1.15678,-0.312091,0.0415087,-0.0104832,-0.025839,0.0521658,-0.0211403,-0.391185,0.014146,911,710,23.0106,13.1427,40.6877,20.9226,16.5773,8.64512
-25.3852,21.7137,-0.717111,2.26466,-1.13564,-0.327984,0.0389523,-0.00927,-0.0262872,0.0505113,-0.0208291,-0.414274,0.0141564,918,710,23.1688,12.9355,40.7659,20.5196,16.4074,8.46248
-24.7301,21.7232,-0.690818,2.28395,-1.11664,-0.343852,0.0366311,-0.00807791,-0.0267644,0.0491486,-0.0205954,-0.437469,0.01415,925,710,23.3167,12.7535,40.8335,20.1213,16.2368,8.26379
-24.0753,21.7342,-0.662099,2.30512,-1.09673,-0.363268,0.034536,-0.00689872,-0.0272012,0.0480109,-0.0203736,-0.459945,0.0127437,932,710,23.4754,12.5554,40.9242,19.6915,16.0634,8.03112
-23.4171,21.7461,-0.64634,2.32553,-1.07376,-0.372193,0.0326049,-0.00574404,-0.0275175,0.0469696,-0.0201087,-0.481107,0.0121303,939,710,23.6502,12.3058,41.049,19.2295,15.9511,7.79632
-22.7577,21.7574,-0.634658,2.3456,-1.04982,-0.372538,0.0307708,-0.00461477,-0.0276741,0.0459245,-0.0197685,-0.500981,0.0121073,946,710,23.8412,12.0446,41.1792,18.7675,15.8631,7.58348
-22.0967,21.7697,-0.628426,2.36202,-1.02323,-0.370385,0.0290102,-0.00352424,-0.0276669,0.0448378,-0.0193519,-0.519636,0.0129132,953,710,23.9995,11.7483,41.2968,18.2677,15.8052,7.3588
-21.4361,21.781,-0.618064,2.3769,-0.998547,-0.375843,0.0273624,-0.00247397,-0.0275221,0.0437494,-0.0188611,-0.537041,0.0132429,960,710,24.1226,11.4823,41.4016,17.804,15.7376,7.14823
-20.7757,21.7901,-0.605473,2.39073,-0.974616,-0.384984,0.025807,-0.00147831,-0.027235,0.0426252,-0.0182965,-0.553205,0.0125405,967,710,24.2251,11.2339,41.4995,17.3912,15.6683,6.98472
-20.1159,21.7985,-0.588776,2.40233,-0.949831,-0.398919,0.0242456,-0.000523148,-0.0267756,0.0413622,-0.0176397,-0.568788,0.0114608,974,710,24.292,10.9783,41.5724,16.9799,15.5893,6.82653
-19.4563,21.8063,-0.569308,2.41482,-0.922457,-0.414151,0.0225928,0.000385587,-0.0261426,0.0398921,-0.0169138,-0.584577,0.0117113,981,710,24.3646,10.6967,41.6525,16.554,15.5063,6.68094
-18.7977,21.8153,-0.543547,2.42677,-0.890667,-0.428347,0.0208403,0.0012368,-0.0253963,0.0382607,-0.0161836,-0.601229,0.0118622,988,710,24.4337,10.3673,41.7063,16.0441,15.4044,6.49942
-18.1394,21.8252,-0.515244,2.43857,-0.857247,-0.437973,0.0190385,0.00201272,-0.0245672,0.036526,-0.0154747,-0.618615,0.0124702,995,710,24.5126,10.0105,41.7479,15.4971,15.2994,6.29446
-17.4803,21.8363,-0.488462,2.44952,-0.822767,-0.444717,0.0172002,0.00268388,-0.0236791,0.0347086,-0.0148244,-0.636683,0.0125776,1002,710,24.5892,9.63469,41.7893,14.9187,15.2081,6.06633
-16.8192,21.8467,-0.468994,2.46025,-0.789154,-0.44867,0.0152983,0.00325463,-0.0227728,0.0328319,-0.014279,-0.656141,0.0112876,1009,710,24.6697,9.27706,41.8612,14.3622,15.1548,5.86423
-16.1572,21.8574,-0.451094,2.47045,-0.754729,-0.44937,0.0132892,0.00373069,-0.0218655,0.0308916,-0.0138717,-0.677803,0.0107559,1016,710,24.7526,8.90632,41.9361,13.7949,15.1155,5.66028
-15.4941,21.8671,-0.436409,2.47687,-0.716682,-0.448563,0.0111558,0.00410336,-0.0209722,0.0288962,-0.013637,-0.702108,0.00973389,1023,710,24.7993,8.50792,41.9894,13.2012,15.0973,5.48265
-14.8302,21.8769,-0.422988,2.47773,-0.668516,-0.445783,0.0089269,0.00433864,-0.0200926,0.0268559,-0.0135903,-0.728555,0.00931445,1030,710,24.7928,8.00216,41.9935,12.4959,15.0918,5.30593
