 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
45.5713,15.6025,0.537489,-0.00939264,-0.0228629,-0.00427981,4.71369e-05,3.54683e-05,0.000306178,0.000347536,-0.000264931,0.775872,0.00931448,1646,787,-0.106945,0.256875,46.4313,-9.90071,46.5312,-10.1348
46.3032,15.6152,0.495415,-0.00937995,-0.0224715,-0.00387905,-5.41978e-05,4.23005e-06,0.000310938,0.000287323,-0.000337291,0.832238,0.00878334,1653,787,-0.105319,0.253566,47.3849,-10.0444,47.4849,-10.2729
47.0394,15.6288,0.444228,-0.009152,-0.0221336,-0.00492507,-0.000174006,-3.59259e-05,0.000311416,0.000214012,-0.000423944,0.894482,0.00815589,1660,787,-0.106851,0.247025,48.3895,-10.1907,48.4868,-10.4196
47.7804,15.6443,0.38246,-0.00947269,-0.0219406,-0.00545592,-0.000314592,-8.72473e-05,0.000315417,0.000134355,-0.000536194,0.958347,0.00771501,1667,787,-0.111789,0.237667,49.4426,-10.355,49.5433,-10.5893
-46.4016,13.6494,-0.104919,-0.0293094,-0.14541,-0.024924,0.00187158,-0.00140869,0.000864073,0.00208527,-0.00162238,0.24244,0.0171496,694,794,-0.368534,1.57489,19.5358,13.5503,19.786,11.962
-45.7676,13.6536,-0.0311198,-0.0306498,-0.143391,-0.0333814,0.00211531,-0.00112422,0.000785248,0.00229561,-0.00130452,0.225704,0.0179131,701,794,-0.399306,1.56165,18.944,13.3744,19.1894,11.8063
-45.1325,13.6586,0.0375328,-0.0316423,-0.140898,-0.0387046,0.00221117,-0.000899937,0.000708085,0.00236474,-0.00105352,0.213584,0.0183626,708,794,-0.420371,1.52716,18.3763,13.1941,18.6204,11.6385
-44.4943,13.6662,0.089915,-0.0329874,-0.138843,-0.0413692,0.00223506,-0.000729443,0.00063062,0.00236363,-0.000858015,0.201125,0.0181221,715,794,-0.440308,1.50294,17.8719,12.9731,18.1245,11.4342
-43.8496,13.6735,0.107132,-0.0314262,-0.137563,-0.0315751,0.00220482,-0.000594944,0.000568233,0.00231575,-0.000705876,0.192798,0.0177975,722,794,-0.404712,1.49165,17.5206,12.7901,17.7796,11.2793
-43.2072,13.6801,0.139332,-0.0278084,-0.137264,-0.013609,0.00211276,-0.000486743,0.000535009,0.00221857,-0.000592548,0.195243,0.0171556,729,794,-0.330658,1.48916,17.1186,12.6066,17.3802,11.1211
-42.5643,13.6845,0.169598,-0.0250808,-0.136388,-0.00302382,0.00195465,-0.000399665,0.000538019,0.00207178,-0.000516789,0.21435,0.0156477,736,794,-0.280315,1.48332,16.7389,12.4757,16.9958,11.0159
-41.9253,13.6886,0.223105,-0.0231661,-0.13421,0.00500638,0.00176785,-0.000326119,0.000561241,0.0019088,-0.00046706,0.246037,0.0147515,743,794,-0.243402,1.45061,16.2685,12.3251,16.523,10.8886
-41.2821,13.6949,0.254576,-0.0215962,-0.133515,0.00413157,0.00163041,-0.000241878,0.000573121,0.00179191,-0.000403383,0.274676,0.0150556,750,794,-0.228078,1.45693,15.9111,12.1548,16.1475,10.739
-40.6374,13.7023,0.280489,-0.0207426,-0.132413,0.00143139,0.00149722,-0.000177942,0.000575486,0.00167587,-0.000356593,0.301001,0.0153198,757,794,-0.224108,1.4508,15.5799,11.9734,15.8017,10.5722
-39.9945,13.7097,0.316883,-0.0191602,-0.131469,0.00260079,0.00137724,-0.000123393,0.000571576,0.00157015,-0.000316302,0.325499,0.0154142,764,794,-0.204487,1.44273,15.212,11.781,15.4199,10.3935
-39.3499,13.7168,0.346029,-0.0182394,-0.130181,0.00673148,0.00126261,-6.59931e-05,0.000567671,0.00147212,-0.000275503,0.353561,0.0149292,771,794,-0.185825,1.42225,14.8678,11.6065,15.0748,10.2309
-38.7039,13.7219,0.368929,-0.0185494,-0.128549,0.00462501,0.00113977,-1.56056e-05,0.000563436,0.00136905,-0.000244876,0.386454,0.0148036,778,794,-0.193221,1.40706,14.5569,11.4783,14.7627,10.1203
-38.0562,13.7237,0.38503,-0.0199843,-0.126075,-0.00421388,0.001047,3.29866e-05,0.000549489,0.00128765,-0.000207666,0.412794,0.0152756,785,794,-0.22669,1.38122,14.2837,11.4305,14.4858,10.0897
-37.4096,13.7215,0.407938,-0.0205973,-0.123157,-0.0127166,0.00099481,7.57333e-05,0.000519254,0.00122867,-0.000158126,0.423166,0.0154228,792,794,-0.250708,1.33598,13.9976,11.4743,14.1881,10.1407
-36.7645,13.7275,0.440974,-0.0188129,-0.122282,-0.0104165,0.000966657,0.000116456,0.000480837,0.00118336,-0.000100249,0.423422,0.0145402,799,794,-0.226566,1.31403,13.6787,11.3329,13.8553,9.99858
-36.1189,13.7389,0.472586,-0.0163344,-0.122634,-0.00538622,0.000940484,0.000156604,0.000445405,0.00114184,-4.47536e-05,0.424581,0.0139965,806,794,-0.189295,1.3172,13.3739,11.0729,13.5353,9.74
-35.4713,13.7563,0.496502,-0.0147446,-0.123292,-0.0013427,0.000885509,0.000189676,0.000429014,0.00108995,-1.47654e-05,0.444702,0.0126677,813,794,-0.163587,1.3277,13.1007,10.6914,13.2539,9.35976
-34.8209,13.7673,0.507423,-0.0138274,-0.123261,0.00319192,0.00081854,0.000209858,0.000424343,0.0010364,-7.99843e-06,0.474308,0.0113531,820,794,-0.143934,1.33117,12.8807,10.4586,13.0337,9.13681
-34.1704,13.7745,0.519318,-0.0136862,-0.122905,0.00799517,0.000764402,0.000219794,0.000415703,0.000989047,-4.85132e-06,0.495441,0.0103981,827,794,-0.131878,1.32881,12.6556,10.3065,12.8168,8.99587
-33.5189,13.7818,0.528168,-0.0138944,-0.12212,0.00686924,0.000723466,0.000223484,0.000403279,0.000947953,-1.00315e-06,0.507938,0.00987213,834,794,-0.136313,1.32366,12.4587,10.1566,12.6198,8.85666
-32.8681,13.789,0.54278,-0.0141266,-0.120707,0.00337365,0.000686606,0.000226903,0.000392648,0.000911732,1.77734e-06,0.520596,0.00941894,841,794,-0.146234,1.31485,12.2496,9.99414,12.4062,8.71194
-32.2172,13.7967,0.558339,-0.0142558,-0.119224,0.00107464,0.000622161,0.000229846,0.000399088,0.000870693,-1.86861e-05,0.556979,0.00905257,848,794,-0.152511,1.30468,12.0424,9.82052,12.1958,8.55763
-31.5668,13.804,0.577585,-0.0142647,-0.117716,0.0016468,0.000522974,0.000232849,0.000423923,0.000825967,-7.01448e-05,0.620548,0.00885121,855,794,-0.151152,1.28835,11.8228,9.65226,11.9774,8.40632
-30.9172,13.8112,0.602718,-0.0141135,-0.116154,0.00147997,0.000420953,0.000239256,0.000453205,0.000792325,-0.000132116,0.68648,0.00976044,862,794,-0.149637,1.26376,11.5893,9.48725,11.7418,8.25007
-30.2677,13.8184,0.630008,-0.0140852,-0.114467,-0.000951587,0.000348165,0.000251244,0.000467548,0.000769757,-0.000170348,0.733758,0.0109586,869,794,-0.154521,1.23856,11.3571,9.32218,11.5045,8.09315
-29.6172,13.8249,0.654273,-0.0134121,-0.113115,-0.00202397,0.000306875,0.000269243,0.000460141,0.000748584,-0.000172466,0.764964,0.0112945,876,794,-0.149611,1.22483,11.1488,9.16884,11.287,7.95399
-28.9667,13.8329,0.679998,-0.0127708,-0.112302,-0.00146201,0.000281997,0.000294669,0.0004393,0.000727679,-0.000151013,0.792609,0.0111679,883,794,-0.141466,1.22527,10.9379,8.97736,11.0707,7.78138
-28.3159,13.8419,0.705645,-0.0123876,-0.111867,0.00120374,0.000255901,0.000321863,0.000422022,0.000712191,-0.000134427,0.824394,0.0108165,890,794,-0.131236,1.2264,10.7279,8.77033,10.8619,7.58824
-27.6649,13.8511,0.732667,-0.0121446,-0.111243,0.00326762,0.000214732,0.000345552,0.000420468,0.000705667,-0.000145384,0.862562,0.0103445,897,794,-0.123774,1.22188,10.5193,8.55958,10.6546,7.38893
-27.0113,13.8596,0.748836,-0.0121953,-0.110629,0.00446993,0.000163839,0.000367851,0.000428146,0.000705974,-0.000174285,0.902343,0.0104054,904,794,-0.121257,1.206,10.3619,8.38911,10.4999,7.21721
-26.3553,13.8658,0.755542,-0.0122267,-0.10984,0.00366719,0.000118222,0.00039107,0.00043302,0.000708648,-0.000199356,0.938002,0.0106327,911,794,-0.123188,1.19148,10.2553,8.27859,10.392,7.10826
-25.7007,13.8706,0.770308,-0.0123922,-0.108304,0.00197125,8.61581e-05,0.000416224,0.000432716,0.00071431,-0.000211928,0.967578,0.0109417,918,794,-0.128705,1.17425,10.1227,8.17855,10.2579,7.02215
-25.0493,13.8749,0.80141,-0.0121695,-0.106777,0.00249466,5.79976e-05,0.000440247,0.000441002,0.000729759,-0.000231514,0.989875,0.0107405,925,794,-0.124923,1.15688,9.92924,8.06588,10.0631,6.92569
-24.3996,13.8811,0.841829,-0.0121654,-0.105666,0.00230738,2.69472e-05,0.000461907,0.000464641,0.000757446,-0.000268592,1.00428,0.00955167,932,794,-0.125211,1.15081,9.70312,7.89843,9.83657,6.77598
-23.7476,13.8892,0.873623,-0.0118933,-0.105185,0.00300541,-2.61838e-06,0.000480956,0.000493472,0.000788692,-0.000310354,1.01319,0.00822335,939,794,-0.120527,1.14842,9.52143,7.71035,9.65332,6.59678
-23.0904,13.8976,0.883396,-0.0117841,-0.10408,-0.00118918,-3.07725e-05,0.000495367,0.000513043,0.000808855,-0.000344261,1.0223,0.00774756,946,794,-0.129263,1.14064,9.44631,7.54043,9.56948,6.43806
-22.4301,13.9061,0.881515,-0.0117345,-0.10279,-0.00584313,-5.96223e-05,0.000506303,0.00052059,0.000815862,-0.000369182,1.03433,0.0096647,953,794,-0.139878,1.13368,9.42742,7.37934,9.54183,6.29255
-21.7712,13.9155,0.887984,-0.0116962,-0.101877,-0.00698491,-8.67767e-05,0.000516154,0.000524497,0.00081965,-0.000390273,1.04623,0.00962513,960,794,-0.142155,1.12172,9.37465,7.1964,9.48674,6.11608
-21.1146,13.9245,0.906069,-0.0116229,-0.100965,-0.00566796,-0.000112624,0.000526294,0.000529507,0.000825246,-0.000411576,1.05682,0.00977996,967,794,-0.138081,1.10695,9.27683,7.0097,9.3905,5.93589
-20.4597,13.9323,0.933069,-0.0117473,-0.100206,-0.00381302,-0.000145606,0.000534368,0.000537677,0.000830532,-0.00044177,1.06732,0.00909508,974,794,-0.134674,1.08633,9.14624,6.84645,9.26437,5.77041
-19.8033,13.939,0.955005,-0.0116649,-0.0987265,-0.00375572,-0.00018603,0.000538022,0.00054185,0.000827659,-0.000475666,1.07991,0.00928719,981,794,-0.133603,1.07287,9.04943,6.6946,9.16691,5.63717
-19.1466,13.9457,0.977399,-0.0116274,-0.0976769,-0.0033668,-0.000220805,0.00053797,0.000541521,0.000819779,-0.000502613,1.09096,0.00926116,988,794,-0.132236,1.06826,8.95708,6.54015,9.07498,5.50136
-18.4883,13.9536,0.994912,-0.0115475,-0.0967494,-0.00368126,-0.000241148,0.000535958,0.000541592,0.00081396,-0.00051915,1.09656,0.00973019,995,794,-0.132182,1.06704,8.89433,6.3675,9.01099,5.34734
-17.831,13.9605,1.01813,-0.0125506,-0.0959104,-0.00247885,-0.000248933,0.000534031,0.000542973,0.000811936,-0.000526838,1.09774,0.00861009,1002,794,-0.139616,1.05116,8.80129,6.22445,8.93056,5.20795
-17.1723,13.9692,1.03695,-0.0135481,-0.0949965,-0.00233249,-0.000255678,0.000528962,0.000548588,0.000811078,-0.000537794,1.09581,0.00782313,1009,794,-0.149592,1.03392,8.73596,6.04848,8.87603,5.03471
-16.5149,13.9772,1.06294,-0.0140917,-0.0941243,-0.00107528,-0.000266228,0.000521047,0.000554472,0.000807402,-0.000552583,1.09408,0.00726873,1016,794,-0.151953,1.01678,8.65105,5.87955,8.79894,4.86891
-15.8568,13.9853,1.08799,-0.0142057,-0.0935502,0.000867117,-0.000271482,0.000508087,0.000558092,0.000799037,-0.000562432,1.09023,0.00677372,1023,794,-0.148054,1.0074,8.58094,5.70793,8.73326,4.70268
-15.1978,13.9932,1.11044,-0.0144801,-0.0927771,0.0027903,-0.000268811,0.000494378,0.000558675,0.000789342,-0.000563776,1.08502,0.00711713,1030,794,-0.145868,0.998681,8.52765,5.53737,8.68602,4.54246
-14.5379,14.0015,1.13117,-0.0148661,-0.0919248,0.00448088,-0.00026446,0.000481303,0.000559551,0.000780834,-0.000563991,1.07931,0.00725504,1037,794,-0.145371,0.986527,8.48849,5.36535,8.6536,4.37873
-13.8775,14.0093,1.15119,-0.0148215,-0.0909916,0.00517783,-0.000262444,0.000469723,0.00056335,0.000775488,-0.000568209,1.07353,0.00697008,1044,794,-0.14288,0.975426,8.46604,5.20177,8.63175,4.22505
-13.2159,14.0173,1.16823,-0.0145241,-0.0895437,0.0032077,-0.000258803,0.000458672,0.000571793,0.000774945,-0.000575076,1.06556,0.00652433,1051,794,-0.144661,0.961101,8.47058,5.03336,8.63,4.07126
-12.5528,14.0262,1.18067,-0.0143428,-0.0880392,0.00108273,-0.000252329,0.000446571,0.000580948,0.000775071,-0.000580829,1.05617,0.00614891,1058,794,-0.14812,0.945946,8.5011,4.85216,8.65525,3.90491
-11.8879,14.0349,1.18794,-0.0148879,-0.086536,0.00136546,-0.000255726,0.000432275,0.000584849,0.000766791,-0.000590242,1.05124,0.00647561,1065,794,-0.152953,0.931153,8.54961,4.67959,8.70998,3.75047
-11.2199,14.0444,1.18444,-0.0153444,-0.0855388,0.00188865,-0.000273964,0.000415255,0.000587187,0.000751486,-0.000610195,1.05076,0.00717403,1072,794,-0.156178,0.919321,8.65183,4.50795,8.81787,3.58933
-10.5514,14.0544,1.18109,-0.0154093,-0.0848054,0.0014603,-0.000289347,0.000398212,0.00059147,0.000738553,-0.000629688,1.04865,0.0074771,1079,794,-0.157812,0.911487,8.76673,4.33194,8.93283,3.42092
-9.88437,14.064,1.18552,-0.0150489,-0.0839421,-0.000481593,-0.000288915,0.00038193,0.000595325,0.000729823,-0.000636807,1.04195,0.00699387,1086,794,-0.159044,0.903075,8.86332,4.15191,9.02266,3.24887
-9.21665,14.0743,1.18896,-0.0150951,-0.0831057,-8.81084e-05,-0.000284072,0.000366675,0.000594318,0.000718857,-0.000636255,1.03585,0.00618883,1093,794,-0.158334,0.894497,8.96391,3.95939,9.12436,3.06643
-8.54874,14.0835,1.19344,-0.0153028,-0.082154,0.00139749,-0.000286116,0.00035127,0.000584579,0.000698383,-0.000633228,1.03496,0.00564953,1100,794,-0.156326,0.88115,9.06463,3.78725,9.22942,2.90338
-7.88134,14.0919,1.20168,-0.0158108,-0.0810274,0.00292052,-0.000291975,0.000335379,0.000573665,0.000675525,-0.000632121,1.03559,0.00586512,1107,794,-0.157322,0.866511,9.15379,3.62905,9.32628,2.75678
-7.21533,14.0999,1.21701,-0.0161058,-0.0797201,0.00337051,-0.000287509,0.000320648,0.00056794,0.00066079,-0.00062765,1.03118,0.00683735,1114,794,-0.15901,0.854085,9.22457,3.46415,9.40087,2.60827
-6.54868,14.1082,1.23162,-0.0166786,-0.0788928,0.00387182,-0.000268196,0.000307999,0.000571386,0.000659809,-0.000620007,1.0189,0.00715254,1121,794,-0.163385,0.841938,9.30314,3.30418,9.48622,2.45471
-5.88156,14.1166,1.24613,-0.0171104,-0.0780039,0.00174206,-0.000246559,0.0003015,0.000580041,0.000668984,-0.000614043,1.00607,0.00737523,1128,794,-0.173545,0.834336,9.39508,3.14055,9.57972,2.30023
-5.21209,14.1258,1.2535,-0.0169366,-0.0770941,-0.00104751,-0.000230511,0.000300429,0.000585894,0.00067819,-0.000608272,0.998114,0.00727455,1135,794,-0.179282,0.828593,9.5324,2.96908,9.71129,2.13944
-4.53976,14.1355,1.25194,-0.0168486,-0.0761007,-0.000640569,-0.000212759,0.000304305,0.000587846,0.000687958,-0.000596412,0.992566,0.00713754,1142,794,-0.177098,0.818709,9.70989,2.79394,9.88851,1.97642
-3.86652,14.1456,1.24883,-0.0168318,-0.0751509,0.000284094,-0.000191841,0.000313193,0.000586185,0.000698938,-0.000577586,0.988776,0.00693012,1149,794,-0.174175,0.80671,9.90044,2.61654,10.0801,1.80872
-3.19296,14.1562,1.24647,-0.0173696,-0.074313,0.00332024,-0.000176356,0.000324309,0.000578901,0.000704685,-0.000556731,0.989471,0.00692239,1156,794,-0.171007,0.788267,10.0868,2.43287,10.2764,1.62844
-2.52023,14.1658,1.24901,-0.0177835,-0.0729576,0.00296403,-0.00016255,0.00033602,0.000566665,0.000705809,-0.000532339,0.992616,0.00685185,1163,794,-0.17605,0.769138,10.2664,2.25932,10.4598,1.46471
-1.84621,14.1754,1.24864,-0.0176682,-0.0717006,0.00173186,-0.000141844,0.000346612,0.000551925,0.00070593,-0.000501162,0.993699,0.00674794,1170,794,-0.178111,0.754618,10.4728,2.08789,10.6633,1.30447
-1.17293,14.1842,1.2528,-0.0171483,-0.0704707,-0.00156281,-0.000118749,0.000357078,0.000536973,0.000706482,-0.000468153,0.993934,0.00671252,1177,794,-0.181882,0.742461,10.675,1.93067,10.8555,1.15776
-0.500057,14.192,1.2602,-0.0167082,-0.0696991,-0.00348407,-0.000106423,0.000365798,0.000523027,0.000703539,-0.000444164,0.99742,0.00699972,1184,794,-0.182693,0.737841,10.8682,1.78935,11.0417,1.02623
0.173026,14.1999,1.26862,-0.0169638,-0.0692214,-0.0034125,-0.000104626,0.000369151,0.000510788,0.000695309,-0.000430784,1.00252,0.00692905,1191,794,-0.185059,0.735567,11.0551,1.64979,11.2315,0.894928
0.847676,14.2088,1.27321,-0.0176096,-0.0685275,0.0015714,-9.83607e-05,0.000365664,0.000502953,0.000687539,-0.000420236,1.0015,0.00682142,1198,794,-0.177276,0.725416,11.2557,1.48838,11.4455,0.744395
1.52588,14.22,1.26695,-0.0183615,-0.067854,0.00633993,-7.62174e-05,0.000357758,0.000507024,0.000692274,-0.000410734,0.987587,0.00685471,1205,794,-0.171062,0.714975,11.5097,1.29482,11.7135,0.560803
2.2052,14.2316,1.25866,-0.0187842,-0.0671702,0.0077551,-4.74723e-05,0.000349477,0.000519819,0.000707423,-0.000405418,0.967764,0.00720457,1212,794,-0.171062,0.706803,11.7881,1.09589,11.9983,0.370315
2.8848,14.2432,1.25131,-0.0183586,-0.0669058,0.00482294,-3.17401e-05,0.000340611,0.000537236,0.000723016,-0.000414145,0.952194,0.00729385,1219,794,-0.17498,0.708704,12.085,0.898892,12.287,0.177589
3.56229,14.2528,1.25324,-0.0180654,-0.0666307,0.00210342,-3.32588e-05,0.000330414,0.000556409,0.000733945,-0.00043679,0.943329,0.00652743,1226,794,-0.179756,0.712708,12.3486,0.734524,12.544,0.0200007
4.23812,14.2614,1.2628,-0.0180004,-0.066,0.000799187,-3.2937e-05,0.000320766,0.000581308,0.000751529,-0.000463701,0.933065,0.0060655,1233,794,-0.18276,0.708868,12.5832,0.578736,12.7764,-0.127549
4.9155,14.2697,1.26866,-0.0180829,-0.0644879,0.00126638,-1.3772e-05,0.000315332,0.00061776,0.00079008,-0.00048852,0.91556,0.00605582,1240,794,-0.182023,0.689342,12.838,0.429109,13.0326,-0.263455
5.59722,14.2794,1.26128,-0.01803,-0.0627784,0.00152122,1.59997e-05,0.000315474,0.00065639,0.00083899,-0.000507516,0.89754,0.00568594,1247,794,-0.180511,0.668044,13.1589,0.264961,13.3533,-0.411729
6.28171,14.2905,1.24633,-0.0174771,-0.061216,0.000887064,4.64158e-05,0.000320144,0.000689332,0.000886067,-0.000519508,0.883397,0.00590983,1254,794,-0.176512,0.650088,13.5267,0.0795565,13.7144,-0.582103
6.96824,14.302,1.22635,-0.0166072,-0.0600766,0.000195974,7.59341e-05,0.000330126,0.000711625,0.000925916,-0.000519856,0.873766,0.00699222,1261,794,-0.169463,0.638294,13.9275,-0.102382,14.105,-0.752037
7.65312,14.3129,1.21407,-0.0168271,-0.0596041,0.000242033,0.000102535,0.000343905,0.000719801,0.000953068,-0.000506628,0.868458,0.00806085,1268,794,-0.171422,0.633408,14.2908,-0.276037,14.4708,-0.920212
8.33586,14.3234,1.21101,-0.0173646,-0.0589931,0.000260415,0.000126944,0.000359293,0.000719172,0.000971613,-0.000485376,0.865476,0.00781661,1275,794,-0.176722,0.626771,14.6193,-0.452617,14.8053,-1.09005
9.01847,14.3336,1.21022,-0.0181633,-0.05861,0.00200173,0.00014919,0.000371624,0.000713698,0.000982718,-0.000461905,0.862693,0.00706886,1282,794,-0.17951,0.625761,14.9415,-0.625446,15.138,-1.25342
9.7015,14.3446,1.20995,-0.017825,-0.057327,0.0017383,0.000164011,0.000381889,0.000704896,0.000986215,-0.000440314,0.862065,0.00665077,1289,794,-0.176719,0.61694,15.284,-0.827671,15.4766,-1.43718
10.3897,14.355,1.19415,-0.0168527,-0.0555172,-0.00106269,0.000173147,0.000392584,0.000697421,0.000988865,-0.000423134,0.863419,0.007636,1296,794,-0.175146,0.598123,15.7106,-0.99573,15.8898,-1.58848
11.0767,14.3652,1.18429,-0.0161247,-0.0544604,-0.00191767,0.000174729,0.00040375,0.000691405,0.000990062,-0.000411584,0.867463,0.00768756,1303,794,-0.170126,0.582357,16.1151,-1.15367,16.2856,-1.74032
11.7606,14.3752,1.18652,-0.0160143,-0.0533861,-0.00208512,0.000163991,0.000411926,0.000680764,0.000979918,-0.000404001,0.875461,0.00734897,1310,794,-0.169318,0.564483,16.4687,-1.32163,16.6377,-1.9031
12.4426,14.3848,1.19712,-0.0164799,-0.0527264,-0.00121004,0.000146343,0.000412805,0.000668006,0.000960737,-0.000401589,0.88383,0.00647628,1317,794,-0.171248,0.55715,16.7871,-1.4947,16.9621,-2.06818
13.1303,14.3953,1.19062,-0.0164756,-0.0521715,-0.00152996,0.000126625,0.000407698,0.000655043,0.00093711,-0.000402788,0.891069,0.00650523,1324,794,-0.172077,0.552821,17.1931,-1.66478,17.3678,-2.23094
13.8217,14.4068,1.17394,-0.0161134,-0.0511625,-0.00312557,0.000100248,0.000398566,0.000642874,0.000909358,-0.000410544,0.899391,0.00742406,1331,794,-0.173219,0.541607,17.656,-1.84241,17.8254,-2.39989
14.5144,14.4181,1.1552,-0.0162469,-0.0497054,-0.00152311,5.96214e-05,0.000383359,0.00062586,0.000867944,-0.000424964,0.911942,0.00778443,1338,794,-0.169476,0.527064,18.1276,-2.02466,18.3,-2.56335
15.2055,14.4288,1.14342,-0.0166819,-0.0487963,0.000117928,2.65182e-05,0.000360648,0.000602437,0.000818756,-0.00043159,0.920657,0.00720005,1345,794,-0.168617,0.517139,18.5741,-2.19677,18.7529,-2.72375
15.8966,14.4398,1.13363,-0.0172337,-0.0480013,0.00172336,1.41482e-05,0.000331783,0.000580431,0.000774732,-0.000428802,0.918939,0.00654335,1352,794,-0.169024,0.509582,19.0192,-2.37325,19.2055,-2.88866
16.5841,14.4483,1.13711,-0.0169049,-0.0473236,0.000524185,5.18181e-06,0.000300501,0.000556065,0.000728178,-0.000422495,0.915175,0.00661898,1359,794,-0.169315,0.503162,19.4275,-2.51094,19.6091,-3.01955
17.2732,14.4587,1.13758,-0.016199,-0.0466849,-0.00122537,2.83596e-06,0.000268407,0.000530366,0.000682358,-0.000411114,0.90806,0.00737813,1366,794,-0.167584,0.49904,19.8615,-2.68446,20.034,-3.18559
17.9661,14.4704,1.1277,-0.0156405,-0.0459711,-0.00146581,4.63799e-06,0.000240971,0.00050957,0.000645896,-0.000400287,0.899332,0.00810537,1373,794,-0.162576,0.493401,20.3452,-2.87402,20.5115,-3.36568
18.6609,14.4832,1.11375,-0.0155933,-0.0456189,-0.00109186,9.33005e-06,0.000217605,0.000488703,0.000613143,-0.000386208,0.890373,0.00803783,1380,794,-0.160757,0.48891,20.8485,-3.07591,21.0148,-3.56394
19.3537,14.4953,1.10836,-0.0160603,-0.0446923,-0.00205411,2.59778e-05,0.000200723,0.00047074,0.00059213,-0.000365429,0.877158,0.00713321,1387,794,-0.168455,0.478793,21.3189,-3.27809,21.4894,-3.75736
20.0456,14.5059,1.1072,-0.0166894,-0.0435474,-0.00172045,5.42192e-05,0.000188087,0.000459028,0.000585035,-0.000342729,0.857796,0.00695897,1394,794,-0.173638,0.466854,21.7766,-3.45836,21.9541,-3.92445
20.7385,14.5157,1.10509,-0.0163259,-0.0426936,-0.00215885,7.78447e-05,0.000180311,0.000452889,0.000584855,-0.000326699,0.841721,0.00755049,1401,794,-0.17119,0.452243,22.2578,-3.60867,22.4311,-4.07144
21.4336,14.5254,1.09776,-0.0155579,-0.0419111,-0.00221402,8.43401e-05,0.000175365,0.000448282,0.000580439,-0.000320734,0.835988,0.00848373,1408,794,-0.163424,0.438482,22.7738,-3.75027,22.9388,-4.2099
22.1338,14.5356,1.07671,-0.0153742,-0.0411507,-0.00209599,0.000100034,0.000173458,0.000447707,0.000585956,-0.000312464,0.826307,0.00900141,1415,794,-0.161018,0.426376,23.3505,-3.88641,23.5137,-4.3415
22.8331,14.5474,1.06035,-0.0159752,-0.0401435,0.00128588,0.000137972,0.000172992,0.00045213,0.000607951,-0.000296987,0.804753,0.0084546,1422,794,-0.1559,0.417168,23.9045,-4.07506,24.0769,-4.51362
23.5347,14.5613,1.03925,-0.0169026,-0.0393459,0.00396826,0.000178874,0.000177941,0.000456255,0.000634662,-0.000277847,0.784887,0.00800066,1429,794,-0.156215,0.405582,24.4844,-4.29361,24.6689,-4.7232
24.2354,14.5748,1.0227,-0.0164925,-0.0388912,0.00248515,0.000214559,0.00018418,0.000452918,0.000652543,-0.000253804,0.768636,0.00808275,1436,794,-0.156705,0.395089,25.0707,-4.49659,25.2496,-4.92846
24.9377,14.5867,1.00325,-0.0162499,-0.038319,0.000706193,0.000251625,0.000188914,0.000448774,0.000670138,-0.000229599,0.75052,0.00805706,1443,794,-0.160068,0.396095,25.6761,-4.67627,25.8511,-5.09704
25.6415,14.5992,0.981278,-0.0159813,-0.0383725,-0.000590554,0.000279519,0.000188795,0.000445595,0.000682054,-0.000213741,0.734672,0.00802516,1450,794,-0.161589,0.403035,26.3006,-4.85702,26.4718,-5.27351
26.3455,14.6112,0.960975,-0.0160857,-0.0380764,-0.00102817,0.000295073,0.000187812,0.000439693,0.000684394,-0.00020151,0.724712,0.00738001,1457,794,-0.163987,0.402841,26.9216,-5.03117,27.0936,-5.44199
27.0455,14.6209,0.954125,-0.0159738,-0.0373296,-0.00301916,0.000318833,0.000188702,0.000433458,0.000692082,-0.000184547,0.7109,0.0072859,1464,794,-0.16937,0.391903,27.4963,-5.17071,27.6657,-5.57863
27.7437,14.6311,0.954923,-0.0149102,-0.0364345,-0.00606063,0.000340484,0.000190672,0.000428095,0.000700177,-0.000169021,0.698788,0.00740154,1471,794,-0.168859,0.383492,28.0572,-5.33163,28.2132,-5.73247
28.4496,14.6416,0.934459,-0.0145923,-0.0352745,-0.00454466,0.000344908,0.000190217,0.000418961,0.000693603,-0.000158478,0.69412,0.00720709,1478,794,-0.160523,0.372454,28.7069,-5.48223,28.8607,-5.8674
29.1536,14.6531,0.921863,-0.0138407,-0.0346398,-0.00296203,0.000335967,0.000192022,0.000407499,0.000677801,-0.000149811,0.69799,0.00681687,1485,794,-0.147561,0.36523,29.336,-5.6563,29.4827,-6.0332
29.8579,14.6647,0.910195,-0.0142125,-0.0344892,-0.000765638,0.000318493,0.000193506,0.000394251,0.000655173,-0.000143174,0.706796,0.00719513,1492,794,-0.143585,0.354305,29.957,-5.81891,30.1091,-6.20051
30.5566,14.6752,0.916906,-0.0138068,-0.0338276,-0.00117809,0.000302471,0.000191393,0.000382671,0.000633613,-0.000139748,0.713334,0.00808456,1499,794,-0.140755,0.341616,30.517,-5.98828,30.6645,-6.36871
