 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.7232,21.0421,-0.630132,2.05159,-0.453427,-0.234537,0.0751699,-0.0308595,-0.000243784,0.0751705,-0.0308601,-0.00229919,0.0213801,904,717,21.1901,5.42461,38.1506,13.4324,16.1957,8.64609
-26.0689,21.0499,-0.605283,2.10374,-0.453832,-0.235477,0.0747688,-0.0311439,-0.00032347,0.0747698,-0.0311448,-0.00305408,0.0226661,911,717,21.7238,5.43799,38.5277,13.2728,16.0161,8.4851
-25.4145,21.0578,-0.57871,2.15331,-0.450198,-0.233164,0.0745536,-0.0314988,-0.000532231,0.0745563,-0.0315015,-0.00501839,0.0237952,918,717,22.2373,5.417,38.8726,13.0523,15.8367,8.32039
-24.7609,21.0654,-0.547012,2.20011,-0.445831,-0.236553,0.0745734,-0.031909,-0.000909199,0.0745812,-0.0319167,-0.00853766,0.0224133,925,717,22.7075,5.38465,39.1853,12.8342,15.6433,8.15407
-24.1075,21.0729,-0.51294,2.24844,-0.441652,-0.244029,0.0747726,-0.0323577,-0.00140916,0.0747911,-0.0323762,-0.0131507,0.0195605,932,717,23.1834,5.35719,39.5191,12.6201,15.4473,7.98628
-23.4502,21.0826,-0.494666,2.29578,-0.435868,-0.243117,0.0750778,-0.0328291,-0.00195536,0.0751132,-0.0328645,-0.0181129,0.0171946,939,717,23.6676,5.29538,39.9004,12.3727,15.3242,7.79781
-22.7931,21.0931,-0.473982,2.34562,-0.428813,-0.236022,0.0754948,-0.033331,-0.00247027,0.0755508,-0.0333871,-0.0226837,0.0145743,946,717,24.1927,5.21418,40.2952,12.0853,15.1985,7.58596
-22.1326,21.1066,-0.466136,2.39293,-0.42336,-0.223235,0.0760862,-0.0338627,-0.00293233,0.0761643,-0.0339409,-0.0266446,0.0125422,953,717,24.7037,5.15451,40.7143,11.7603,15.1335,7.33251
-21.4719,21.1189,-0.457688,2.43727,-0.421447,-0.211075,0.0768932,-0.0344134,-0.00336368,0.0769947,-0.034515,-0.0301833,0.0122172,960,717,25.1815,5.13911,41.1086,11.4905,15.0734,7.10201
-20.8121,21.1288,-0.44368,2.48118,-0.419899,-0.214976,0.0779118,-0.0349709,-0.00375387,0.0780365,-0.0350956,-0.0332057,0.0128606,967,717,25.6148,5.13841,41.5109,11.2822,14.9977,6.91609
-20.1516,21.1392,-0.430847,2.52898,-0.418407,-0.216062,0.0790215,-0.035503,-0.00412578,0.0791699,-0.0356514,-0.0359632,0.0132817,974,717,26.0954,5.1321,41.9622,11.0697,14.9344,6.7228
-19.4895,21.1475,-0.423271,2.57994,-0.415896,-0.209694,0.080056,-0.035992,-0.00445773,0.080227,-0.036163,-0.0383375,0.0136865,981,717,26.6265,5.11992,42.4636,10.882,14.9005,6.58146
-18.8293,21.1563,-0.405764,2.63064,-0.410597,-0.208192,0.0810023,-0.036446,-0.00472166,0.0811918,-0.0366355,-0.0401157,0.0132259,988,717,27.1428,5.07834,42.9378,10.6471,14.8327,6.41568
-18.1699,21.1652,-0.383068,2.68302,-0.404003,-0.208127,0.0818487,-0.0368661,-0.00492487,0.0820527,-0.03707,-0.0413901,0.0139628,995,717,27.6725,5.02687,43.4184,10.3874,14.7506,6.24047
-17.5114,21.1763,-0.354675,2.7388,-0.39763,-0.213741,0.0825385,-0.0372747,-0.00513021,0.0827577,-0.037494,-0.0427142,0.0135556,1002,717,28.2233,4.9584,43.9288,10.1026,14.6523,6.00924
-16.8527,21.1864,-0.325674,2.7983,-0.394825,-0.219391,0.0830146,-0.0376848,-0.00539478,0.0832552,-0.0379254,-0.0445775,0.0122798,1009,717,28.812,4.93122,44.484,9.87489,14.5588,5.79957
-16.1921,21.1965,-0.303391,2.85965,-0.391885,-0.223709,0.0831609,-0.0380894,-0.00573574,0.0834316,-0.0383601,-0.0471646,0.0118768,1016,717,29.4219,4.89996,45.0919,9.65613,14.5009,5.59959
-15.5298,21.2059,-0.286181,2.91812,-0.387659,-0.223735,0.0828851,-0.0384937,-0.00611097,0.083192,-0.0388006,-0.0501771,0.0120525,1023,717,30.0114,4.869,45.6914,9.42881,14.4717,5.42562
-14.8672,21.2157,-0.26869,2.96621,-0.380063,-0.213644,0.0822616,-0.038916,-0.00650706,0.08261,-0.0392644,-0.0534935,0.0115972,1030,717,30.5175,4.80234,46.1718,9.13731,14.4488,5.23981
-14.2038,21.226,-0.252828,3.01089,-0.370546,-0.201891,0.0815163,-0.0393638,-0.00696676,0.0819165,-0.039764,-0.0573805,0.0111055,1037,717,30.992,4.70668,46.6286,8.82421,14.4404,5.04716
-13.5409,21.2368,-0.233159,3.05388,-0.362286,-0.193429,0.0807923,-0.0398207,-0.0075162,0.0812589,-0.0402873,-0.0619969,0.011184,1044,717,31.4399,4.6261,47.0651,8.5129,14.4235,4.8395
-12.8771,21.2484,-0.215577,3.10509,-0.354531,-0.196053,0.0801014,-0.0402671,-0.008134,0.0806485,-0.0408143,-0.0671688,0.0113441,1051,717,31.9437,4.55399,47.6221,8.20674,14.4229,4.61743
-12.2122,21.2592,-0.200235,3.16097,-0.346396,-0.198865,0.0794192,-0.0407031,-0.00877856,0.0800574,-0.0413413,-0.0725663,0.0115054,1058,717,32.4946,4.48008,48.2461,7.9164,14.4394,4.41681
-11.5464,21.2702,-0.187164,3.21512,-0.339199,-0.199097,0.0788225,-0.0411205,-0.00945177,0.0795627,-0.0418608,-0.0781593,0.0116287,1065,717,33.0333,4.40402,48.8654,7.64374,14.4729,4.21556
-10.8791,21.2817,-0.178265,3.26306,-0.330361,-0.200907,0.0783994,-0.0415003,-0.0101834,0.0792582,-0.0423591,-0.0841298,0.0111383,1072,717,33.5021,4.3083,49.4463,7.35449,14.5316,4.01129
-10.2085,21.2952,-0.180598,3.30806,-0.319432,-0.201748,0.0781211,-0.0418352,-0.0109913,0.0791199,-0.042834,-0.090622,0.0107986,1079,717,33.941,4.19602,50.0487,7.01091,14.6451,3.78265
-9.53666,21.3091,-0.186016,3.35448,-0.307573,-0.201747,0.0778743,-0.042097,-0.0118577,0.0790351,-0.0432577,-0.0975801,0.0108293,1086,717,34.3959,4.07349,50.6857,6.65139,14.7793,3.54881
-8.86777,21.3197,-0.177946,3.40691,-0.295698,-0.206694,0.077544,-0.0422701,-0.0127638,0.0788887,-0.0436148,-0.10496,0.011492,1093,717,34.8999,3.96188,51.3457,6.33867,14.8646,3.36492
-8.20236,21.3287,-0.154635,3.4612,-0.289922,-0.214854,0.0771374,-0.0423597,-0.0136884,0.0786853,-0.0439077,-0.112607,0.013101,1100,717,35.4142,3.9255,51.9748,6.09968,14.8934,3.19418
-7.53891,21.3373,-0.122132,3.51273,-0.286222,-0.226522,0.0767066,-0.0423447,-0.0146354,0.0784794,-0.0441175,-0.120543,0.0152676,1107,717,35.8898,3.91799,52.549,5.87725,14.8912,3.01929
-6.87087,21.3477,-0.105726,3.56035,-0.280758,-0.23382,0.0762828,-0.0422217,-0.0156372,0.0783115,-0.0442504,-0.129013,0.0150319,1114,717,36.3348,3.87415,53.15,5.63057,14.9644,2.82849
-6.19904,21.3597,-0.102027,3.60994,-0.271561,-0.234843,0.0758067,-0.0420063,-0.0166893,0.0781253,-0.0443248,-0.138042,0.0136268,1121,717,36.8157,3.78318,53.824,5.3304,15.0989,2.62616
-5.52513,21.372,-0.104382,3.66299,-0.262592,-0.237449,0.0751181,-0.0417259,-0.0177604,0.0777581,-0.0443659,-0.147562,0.0116177,1128,717,37.3267,3.69354,54.57,5.03854,15.2665,2.42586
-4.85006,21.3847,-0.109244,3.71468,-0.250913,-0.236874,0.0741819,-0.0413916,-0.0188392,0.0771753,-0.044385,-0.157574,0.0107726,1135,717,37.8313,3.57247,55.3156,4.71121,15.4526,2.22147
-4.17612,21.3963,-0.107962,3.75956,-0.235848,-0.239567,0.0730719,-0.0410013,-0.0199645,0.0764651,-0.0443944,-0.168351,0.0107093,1142,717,38.2556,3.42819,55.9754,4.35329,15.6206,2.0312
-3.50064,21.4084,-0.110604,3.8043,-0.220139,-0.241509,0.0718977,-0.0405621,-0.0211669,0.0757498,-0.0444141,-0.180014,0.0110303,1149,717,38.6794,3.27626,56.6569,3.98343,15.8129,1.83619
-2.82628,21.4189,-0.107228,3.8475,-0.200666,-0.241618,0.0707256,-0.0400786,-0.0224331,0.075095,-0.0444481,-0.192368,0.0103563,1156,717,39.0922,3.08257,57.3026,3.59813,15.9876,1.66722
-2.14993,21.4306,-0.109347,3.89476,-0.184554,-0.244482,0.0695421,-0.0395598,-0.0237449,0.0744859,-0.0445036,-0.205273,0.0105633,1163,717,39.5379,2.91801,58.0262,3.24446,16.1934,1.48245
-1.47321,21.4432,-0.110877,3.94379,-0.171035,-0.252817,0.0683174,-0.0390109,-0.0250731,0.0738858,-0.0445793,-0.218542,0.0109191,1170,717,39.9849,2.78401,58.7808,2.90501,16.4046,1.27852
-0.797068,21.4562,-0.108406,3.98667,-0.159387,-0.261823,0.0670429,-0.0384349,-0.0264172,0.0732893,-0.0446813,-0.232185,0.0114587,1177,717,40.3659,2.67959,59.4617,2.56218,16.6067,1.06012
-0.121033,21.4698,-0.103655,4.01683,-0.144093,-0.26546,0.0657629,-0.0378249,-0.0278088,0.0727562,-0.0448182,-0.24637,0.0121372,1184,717,40.6313,2.50966,59.9991,2.18095,16.807,0.824933
0.555032,21.4822,-0.0972733,4.0475,-0.127444,-0.26852,0.0644898,-0.0371925,-0.0292502,0.0723035,-0.0450063,-0.26104,0.0134955,1191,717,40.9028,2.33324,60.542,1.80091,17.0083,0.614089
1.23433,21.495,-0.100742,4.08356,-0.109029,-0.273522,0.0631687,-0.0365244,-0.0307168,0.0718729,-0.0452287,-0.276133,0.0144623,1198,717,41.2224,2.1392,61.1936,1.41011,17.2591,0.409139
1.91665,21.5084,-0.113115,4.12805,-0.0902854,-0.280786,0.0617055,-0.035801,-0.0321725,0.0713642,-0.0454597,-0.291653,0.013158,1205,717,41.6197,1.96656,61.9822,0.998655,17.5555,0.207498
2.59982,21.5215,-0.126555,4.17652,-0.0725738,-0.297338,0.0599898,-0.0350085,-0.0335629,0.0706511,-0.0456698,-0.307571,0.0125132,1212,717,42.0293,1.80774,62.8364,0.616678,17.8645,0.0125315
3.28081,21.5345,-0.130272,4.21771,-0.0545201,-0.312786,0.0579696,-0.0341528,-0.0348622,0.0696752,-0.0458585,-0.323941,0.0117358,1219,717,42.3671,1.63755,63.5789,0.225913,18.1402,-0.193091
3.96145,21.5474,-0.130833,4.25309,-0.034835,-0.328489,0.0557291,-0.033248,-0.0360737,0.0685166,-0.0460355,-0.340662,0.0107382,1226,717,42.6439,1.44138,64.2541,-0.175719,18.4104,-0.400629
4.65009,21.5624,-0.157555,4.28722,-0.0127931,-0.33954,0.0533281,-0.0323025,-0.0371838,0.0672207,-0.0461951,-0.35756,0.0113746,1233,717,42.9182,1.2261,65.0267,-0.619947,18.7996,-0.612712
5.33708,21.5772,-0.176376,4.32091,0.00566971,-0.345498,0.0507475,-0.0313233,-0.038136,0.0657323,-0.046308,-0.374397,0.0119327,1240,717,43.2033,1.04188,65.7641,-1.03408,19.1633,-0.832559
6.02328,21.5905,-0.190515,4.35338,0.0222177,-0.35105,0.0479459,-0.0302995,-0.0389002,0.063994,-0.0463475,-0.391273,0.0117678,1247,717,43.4766,0.880719,66.4764,-1.40407,19.5152,-1.02548
6.70652,21.6032,-0.192409,4.38394,0.0387232,-0.355034,0.0449246,-0.029215,-0.0395109,0.062033,-0.0463234,-0.408632,0.0111681,1254,717,43.7358,0.711235,67.1239,-1.77418,19.823,-1.22524
7.38923,21.615,-0.190656,4.41402,0.0587313,-0.366221,0.0418403,-0.0280691,-0.0400208,0.0600222,-0.046251,-0.426433,0.0117153,1261,717,43.9674,0.521074,67.7661,-2.17334,20.1234,-1.41109
8.07619,21.6283,-0.201568,4.44062,0.0817872,-0.385174,0.0388593,-0.026879,-0.0404585,0.0581176,-0.0461373,-0.444265,0.0161941,1268,717,44.1375,0.302578,68.4391,-2.60853,20.4856,-1.60786
8.7659,21.6427,-0.219835,4.45761,0.101877,-0.399663,0.036045,-0.0256515,-0.0408151,0.0563581,-0.0459646,-0.461795,0.0181834,1275,717,44.2221,0.104885,69.0429,-3.02222,20.8871,-1.81804
9.45441,21.6572,-0.231954,4.47454,0.121976,-0.417045,0.0334128,-0.0243992,-0.0410799,0.0547375,-0.0457238,-0.478811,0.0169091,1282,717,44.2971,-0.0995955,69.631,-3.43343,21.2706,-2.03679
10.1422,21.6718,-0.239629,4.48893,0.142632,-0.431041,0.0309433,-0.0231251,-0.0412472,0.0532262,-0.045408,-0.495311,0.0133022,1289,717,44.3564,-0.310346,70.1776,-3.86489,21.6432,-2.26501
10.8331,21.6869,-0.255981,4.50457,0.171482,-0.445128,0.028581,-0.0218385,-0.0413471,0.0517976,-0.0450551,-0.511634,0.0109297,1296,717,44.4261,-0.589495,70.7808,-4.39833,22.0609,-2.4897
11.5296,21.7041,-0.288865,4.52195,0.201329,-0.456543,0.0262477,-0.0205721,-0.0414296,0.0504239,-0.0447482,-0.528235,0.010318,1303,717,44.5194,-0.885081,71.4765,-4.95856,22.557,-2.73293
12.225,21.7209,-0.315606,4.53775,0.230319,-0.464871,0.0238551,-0.0193495,-0.0415374,0.0490717,-0.0445662,-0.545612,0.0103242,1310,717,44.6064,-1.17742,72.1346,-5.50927,23.0351,-2.97705
12.9186,21.7358,-0.334685,4.55349,0.257809,-0.473514,0.0213343,-0.0181929,-0.0416645,0.047685,-0.0445436,-0.563939,0.0103674,1317,717,44.6922,-1.46065,72.7685,-6.0068,23.4887,-3.19132
13.6049,21.7456,-0.327921,4.56179,0.287509,-0.485222,0.018603,-0.0170927,-0.0417543,0.0461641,-0.0446538,-0.583427,0.011042,1324,717,44.6949,-1.77087,73.2253,-6.4515,23.8403,-3.33606
14.2944,21.7562,-0.32984,4.56843,0.319386,-0.505837,0.0156057,-0.0160392,-0.0417841,0.0444628,-0.0448963,-0.604405,0.0127527,1331,717,44.6509,-2.0852,73.7157,-6.92984,24.2369,-3.48612
14.9872,21.7684,-0.340517,4.57589,0.35205,-0.524771,0.0124336,-0.0150383,-0.0417757,0.0426736,-0.0452783,-0.626565,0.0135418,1338,717,44.6187,-2.39624,74.257,-7.4465,24.6791,-3.65261
15.6813,21.7827,-0.353609,4.58483,0.385798,-0.532122,0.00906316,-0.0141101,-0.0417587,0.0408129,-0.0458598,-0.650069,0.0131752,1345,717,44.6377,-2.73391,74.822,-8.02039,25.1397,-3.86286
16.3785,21.7996,-0.37418,4.5926,0.420878,-0.533472,0.00549279,-0.0132648,-0.0417109,0.0388663,-0.0466383,-0.674811,0.0126244,1352,717,44.6632,-3.09582,75.4085,-8.64794,25.6405,-4.11384
17.0754,21.8151,-0.392039,4.59306,0.459495,-0.53189,0.0018294,-0.0125105,-0.0415864,0.0368594,-0.0475405,-0.700032,0.0121819,1359,717,44.6245,-3.4953,75.9107,-9.29167,26.1378,-4.33824
17.7735,21.8296,-0.411694,4.58898,0.497777,-0.53272,-0.00186633,-0.0118362,-0.0413654,0.0348134,-0.0485159,-0.725433,0.0120746,1366,717,44.532,-3.89108,76.3814,-9.90666,26.651,-4.54069
18.4701,21.8418,-0.42469,4.57729,0.535044,-0.531085,-0.00549995,-0.0112222,-0.0410755,0.0328139,-0.0495361,-0.750627,0.0120001,1373,717,44.3721,-4.29376,76.7489,-10.4572,27.1439,-4.70219
19.1652,21.8552,-0.431109,4.55917,0.573032,-0.527687,-0.00905163,-0.0106697,-0.0407489,0.0308963,-0.0506176,-0.775472,0.0137526,1380,717,44.1541,-4.70644,77.0265,-11.0506,27.617,-4.89798
19.8654,21.8691,-0.451538,4.54011,0.61417,-0.515404,-0.0124996,-0.0101911,-0.0403629,0.0290341,-0.0517247,-0.799693,0.014301,1387,717,43.9546,-5.14681,77.3535,-11.6856,28.1581,-5.08307
20.5668,21.884,-0.473621,4.52484,0.657551,-0.508291,-0.0158037,-0.00979188,-0.0399207,0.0272359,-0.0528315,-0.822976,0.0140603,1394,717,43.7764,-5.61218,77.7404,-12.3522,28.7145,-5.28588
21.2687,21.9,-0.495228,4.50745,0.704414,-0.493727,-0.0189453,-0.0094664,-0.0394517,0.0255296,-0.0539413,-0.845178,0.0142177,1401,717,43.6018,-6.11625,78.1052,-13.0883,29.2773,-5.51146
21.9747,21.9169,-0.5273,4.49265,0.754607,-0.480985,-0.021903,-0.00921368,-0.0389155,0.023871,-0.0549876,-0.866206,0.0128823,1408,717,43.4465,-6.65739,78.5512,-13.8572,29.893,-5.73991
22.6793,21.9339,-0.552866,4.47332,0.803781,-0.46515,-0.0247038,-0.00901639,-0.0382687,0.0222042,-0.0559244,-0.88648,0.0125405,1415,717,43.2574,-7.19022,78.9276,-14.6299,30.4892,-5.9803
23.3785,21.9492,-0.559976,4.45135,0.849469,-0.444904,-0.0273646,-0.0088817,-0.0374954,0.0204943,-0.0567407,-0.906224,0.0125425,1422,717,43.059,-7.69088,79.2043,-15.3602,31.0148,-6.21272
24.0763,21.962,-0.561084,4.42568,0.890508,-0.419869,-0.0299166,-0.00882888,-0.0366618,0.0187752,-0.0575207,-0.925418,0.0123583,1429,717,42.8415,-8.15529,79.4215,-15.992,31.5229,-6.40092
24.7739,21.9724,-0.559758,4.39627,0.934806,-0.401091,-0.0324114,-0.00887551,-0.0358418,0.0170808,-0.0583677,-0.944018,0.0127003,1436,717,42.5666,-8.64785,79.6008,-16.6079,32.0286,-6.54121
25.4776,21.9859,-0.574981,4.36686,0.989026,-0.373583,-0.0349129,-0.00900665,-0.0350519,0.0154089,-0.0593285,-0.962387,0.0133302,1443,717,42.3201,-9.24155,79.8518,-17.3841,32.6136,-6.71995
26.1866,22.0019,-0.604233,4.33502,1.04459,-0.332868,-0.0373573,-0.00921035,-0.0342967,0.0137881,-0.0603557,-0.980094,0.0130311,1450,717,42.0937,-9.85436,80.1362,-18.2208,33.267,-6.92989
26.8937,22.0188,-0.625481,4.30159,1.09882,-0.280253,-0.039619,-0.00949225,-0.0335637,0.0122334,-0.0613446,-0.996325,0.0126789,1457,717,41.8942,-10.4605,80.3722,-19.0857,33.8946,-7.17122
27.5984,22.0354,-0.637298,4.26625,1.15168,-0.225767,-0.041708,-0.00984764,-0.0328729,0.0107516,-0.0623072,-1.01102,0.0127856,1464,717,41.6847,-11.056,80.5567,-19.9422,34.4902,-7.41919
28.3072,22.0524,-0.659711,4.23179,1.20602,-0.175637,-0.0436868,-0.010254,-0.032282,0.00938289,-0.0633237,-1.0243,0.0138395,1471,717,41.4696,-11.6537,80.8071,-20.812,35.1394,-7.65877
29.0179,22.069,-0.685717,4.19896,1.25908,-0.134089,-0.0455704,-0.0106879,-0.0317843,0.00812607,-0.0643843,-1.03633,0.0147502,1478,717,41.2427,-12.2401,81.1044,-21.6378,35.8124,-7.88398
29.7292,22.0841,-0.711465,4.16038,1.30615,-0.0922175,-0.0472594,-0.0111411,-0.0313715,0.00699789,-0.0653984,-1.04656,0.0142056,1485,717,40.9615,-12.7589,81.348,-22.3715,36.4926,-8.07565
30.4346,22.0974,-0.717773,4.11899,1.3493,-0.0466738,-0.0487144,-0.0115868,-0.0310388,0.00601597,-0.0663172,-1.0549,0.013292,1492,717,40.6687,-13.2499,81.4872,-23.0498,37.0978,-8.25978
31.1419,22.1107,-0.727838,4.07285,1.3898,0.0110676,-0.0499442,-0.011999,-0.0307609,0.00516962,-0.0671129,-1.06173,0.0131033,1499,717,40.3726,-13.7145,81.594,-23.7127,37.7274,-8.43953
31.8569,22.1282,-0.758132,4.03028,1.42772,0.0647139,-0.0509775,-0.012356,-0.0305627,0.00448546,-0.067819,-1.06715,0.0128049,1506,717,40.0977,-14.1425,81.8367,-24.4027,38.4523,-8.67267
32.5768,22.147,-0.800489,3.99324,1.46504,0.108176,-0.0519013,-0.0126342,-0.030498,0.00400352,-0.068539,-1.07139,0.0123144,1513,717,39.8428,-14.5598,82.2042,-25.0834,39.2375,-8.91619
33.2964,22.1659,-0.839949,3.95777,1.5022,0.148004,-0.0527003,-0.0128608,-0.0305583,0.00369693,-0.0692581,-1.07424,0.0122035,1520,717,39.5923,-14.9727,82.5879,-25.7634,40.0187,-9.16411
34.0084,22.1811,-0.855289,3.92073,1.53929,0.186431,-0.053363,-0.0130403,-0.030724,0.00354671,-0.06995,-1.07576,0.011743,1527,717,39.325,-15.3846,82.8629,-26.4015,40.7047,-9.37078
34.7195,22.1958,-0.866245,3.88035,1.57292,0.229916,-0.0539015,-0.0131403,-0.0309361,0.00352512,-0.070567,-1.07667,0.0125515,1534,717,39.0448,-15.7722,83.0909,-26.9958,41.3802,-9.57407
35.4371,22.2105,-0.893642,3.84159,1.60427,0.270695,-0.054392,-0.0131314,-0.0311773,0.00362326,-0.0711467,-1.07768,0.0155617,1541,717,38.7714,-16.1435,83.4162,-27.5247,42.1347,-9.74923
36.1647,22.2275,-0.94744,3.80315,1.6313,0.291538,-0.0549048,-0.0130208,-0.0314977,0.00386146,-0.0717871,-1.07878,0.018253,1548,717,38.4295,-16.4339,83.8738,-28.0168,43.0111,-9.93271
36.8965,22.2474,-1.01051,3.7678,1.64444,0.306478,-0.0554595,-0.0128538,-0.0319311,0.00422834,-0.0725417,-1.07957,0.0190328,1555,717,38.0973,-16.5594,84.4156,-28.4153,43.936,-10.1634
37.624,22.2678,-1.05929,3.72689,1.64784,0.327953,-0.0561438,-0.0126328,-0.0324483,0.00467825,-0.0734549,-1.08071,0.015629,1562,717,37.737,-16.6141,84.8443,-28.7198,44.8081,-10.4228
38.3433,22.2852,-1.0827,3.68046,1.64163,0.341841,-0.0568808,-0.0123702,-0.0329695,0.00515241,-0.0744035,-1.08228,0.0129079,1569,717,37.2988,-16.5533,85.1183,-28.9043,45.5796,-10.6599
39.0635,22.3013,-1.10683,3.63395,1.63409,0.356365,-0.0575275,-0.0120692,-0.0334182,0.00561689,-0.0752136,-1.08404,0.0118721,1576,717,36.8634,-16.4892,85.403,-29.0347,46.3626,-10.8664
39.7849,22.3155,-1.13216,3.58633,1.62867,0.372573,-0.0581443,-0.0117199,-0.0337768,0.0060518,-0.075916,-1.08645,0.0127827,1583,717,36.4243,-16.4508,85.6887,-29.1474,47.1591,-11.0329
40.5095,22.3309,-1.16451,3.53756,1.62586,0.389639,-0.0588394,-0.0112938,-0.0340456,0.00645745,-0.0765907,-1.09018,0.0145021,1590,717,35.9773,-16.43,86,-29.3093,47.9943,-11.2105
41.2323,22.3457,-1.1896,3.49342,1.61911,0.396273,-0.0596024,-0.01082,-0.0342049,0.00679959,-0.0772219,-1.09513,0.0155624,1597,717,35.5395,-16.3552,86.3427,-29.4254,48.8068,-11.388
41.9507,22.3612,-1.20059,3.45356,1.61144,0.396524,-0.0603521,-0.0103118,-0.0342168,0.00705669,-0.0777206,-1.10109,0.0149223,1604,717,35.1224,-16.2724,86.6825,-29.5545,49.5674,-11.5998
42.6708,22.3778,-1.21416,3.41,1.59776,0.397744,-0.061049,-0.00977102,-0.0340587,0.00722038,-0.0780404,-1.10804,0.0151455,1611,717,34.6733,-16.1243,87.0016,-29.6429,50.3475,-11.8309
43.3927,22.3948,-1.23069,3.3588,1.57939,0.397333,-0.061693,-0.00921623,-0.033747,0.00729247,-0.0782017,-1.11583,0.015615,1618,717,34.1446,-15.9246,87.2595,-29.6851,51.149,-12.065
44.1172,22.4121,-1.25239,3.30983,1.55836,0.382051,-0.0623082,-0.00863474,-0.0333434,0.00733034,-0.0782732,-1.12425,0.0158223,1625,717,33.5837,-15.6963,87.5756,-29.6723,51.9812,-12.2954
44.85,22.4306,-1.2944,3.26538,1.53643,0.354699,-0.0629677,-0.00803402,-0.0328761,0.00733913,-0.0783409,-1.1334,0.0160277,1632,717,33.0217,-15.4542,88.0371,-29.6283,52.9094,-12.5205
45.5828,22.4485,-1.33411,3.21782,1.5117,0.329952,-0.0636645,-0.0074437,-0.0323565,0.00730775,-0.078416,-1.14304,0.0152837,1639,717,32.4397,-15.1903,88.4624,-29.5403,53.8361,-12.7338
46.3141,22.4645,-1.3677,3.16716,1.48678,0.311521,-0.0643968,-0.0068583,-0.0317872,0.00724548,-0.0785006,-1.1532,0.0142267,1646,717,31.8517,-14.9242,88.8346,-29.4319,54.7451,-12.9174
47.0503,22.4817,-1.41223,3.11187,1.46123,0.296553,-0.065193,-0.00622261,-0.0312223,0.00723642,-0.078652,-1.16379,0.0140332,1653,717,31.2316,-14.653,89.2106,-29.3297,55.7096,-13.1096
47.79,22.4996,-1.46395,3.05788,1.43451,0.27823,-0.0660971,-0.00551161,-0.0307981,0.00739486,-0.0790036,-1.17396,0.0143998,1660,717,30.6121,-14.3771,89.6397,-29.203,56.7138,-13.3027
48.5266,22.5181,-1.50503,3.00629,1.41079,0.259502,-0.0672246,-0.00474974,-0.0305891,0.00773316,-0.0797075,-1.18334,0.0151492,1667,717,30.0154,-14.125,90.0575,-29.1441,57.6809,-13.5243
-46.2474,20.1076,-1.10333,0.616727,-0.371921,-0.622258,0.0612906,-0.0241303,0.00027118,0.0612915,-0.0241311,0.00317459,0.0195947,694,724,5.4573,4.63277,31.5719,18.6094,23.8147,14.3309
-45.6078,20.1183,-1.05103,0.651708,-0.371731,-0.606083,0.0640874,-0.0242067,-1.87347e-07,0.0640874,-0.0242067,-2.12185e-06,0.0181689,701,724,5.85354,4.61026,31.3886,18.3284,23.3093,14.0514
-44.9669,20.1255,-1.0054,0.692457,-0.376412,-0.59056,0.0669092,-0.0244047,-0.000343513,0.0669105,-0.024406,-0.00376182,0.017394,708,724,6.31035,4.65212,31.3009,18.175,22.838,13.8587
-44.3247,20.1315,-0.965616,0.735839,-0.381768,-0.571582,0.069593,-0.0246662,-0.000698748,0.0695982,-0.0246714,-0.0074125,0.0174037,715,724,6.80206,4.7063,31.2643,18.0561,22.3975,13.7036
-43.6804,20.1384,-0.935946,0.779652,-0.387076,-0.550424,0.0718459,-0.024957,-0.000982082,0.0718559,-0.024967,-0.0101438,0.0179549,722,724,7.30259,4.76128,31.2761,17.9258,22.005,13.5422
-43.0316,20.1473,-0.929421,0.82606,-0.391136,-0.53672,0.0735576,-0.0252579,-0.00119912,0.0735722,-0.0252725,-0.0121326,0.0187062,729,724,7.8162,4.79884,31.433,17.7881,21.7138,13.372
-42.3867,20.1546,-0.899423,0.875505,-0.396067,-0.5261,0.0747771,-0.0255644,-0.00138929,0.0747963,-0.0255836,-0.0138421,0.0189728,736,724,8.3566,4.8423,31.5408,17.6686,21.3339,13.2021
-41.7423,20.1627,-0.865852,0.926816,-0.404169,-0.50699,0.0755839,-0.0258762,-0.0015437,0.0756074,-0.0258997,-0.0152101,0.0188204,743,724,8.93345,4.94076,31.6424,17.5288,20.9463,13.0115
-41.0966,20.1709,-0.837297,0.97392,-0.408627,-0.497468,0.076285,-0.0261665,-0.0016873,0.0763128,-0.0261942,-0.0164633,0.0173899,750,724,9.44592,4.99609,31.7496,17.371,20.5862,12.8241
-40.4504,20.1802,-0.809886,1.02262,-0.414261,-0.473208,0.0767938,-0.026472,-0.00178599,0.0768247,-0.0265029,-0.0172882,0.0166496,757,724,10.0052,5.05345,31.8544,17.1953,20.2377,12.6167
-39.8025,20.1893,-0.789739,1.07173,-0.418376,-0.448907,0.0771436,-0.0267724,-0.0018825,0.0771777,-0.0268065,-0.0181076,0.016114,764,724,10.5688,5.10198,32.0011,17.0121,19.9259,12.4259
-39.1529,20.1993,-0.776929,1.12114,-0.421506,-0.430788,0.0773827,-0.0270879,-0.00195838,0.0774194,-0.0271246,-0.0187369,0.0159881,771,724,11.1231,5.13151,32.2021,16.8254,19.6512,12.2246
