 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.7682,27.8885,-2.05687,-0.0176677,-0.113521,0.00575375,-0.00113152,0.00151604,0.000709057,0.00169398,-0.00130945,1.32492,0.00863769,1037,647,-0.171067,1.21365,21.7421,6.79796,21.9382,5.60313
-13.1043,27.9005,-2.02923,-0.0179212,-0.112847,0.00566411,-0.00108397,0.00152148,0.000725525,0.00170989,-0.00127238,1.31672,0.00870571,1044,647,-0.173592,1.20185,21.6941,6.55695,21.8927,5.36458
-12.4375,27.9134,-2.0114,-0.0184605,-0.111692,0.00538672,-0.00105671,0.00153779,0.000731484,0.00172981,-0.00124873,1.31408,0.00865452,1051,647,-0.179548,1.1836,21.6918,6.30968,21.8954,5.1234
-11.768,27.9255,-2.00272,-0.0199423,-0.109982,0.00694003,-0.00104113,0.00156605,0.000727494,0.0017553,-0.00123039,1.31629,0.00917776,1058,647,-0.190604,1.15983,21.7224,6.08787,21.9438,4.91732
-11.1008,27.9364,-1.98309,-0.0212294,-0.10862,0.00718235,-0.00102719,0.0016024,0.000720797,0.00178701,-0.00121181,1.32006,0.00957482,1065,647,-0.203115,1.1481,21.719,5.87018,21.9543,4.71771
-10.4309,27.9471,-1.97278,-0.0218282,-0.107164,0.0077317,-0.00101094,0.00163339,0.000724426,0.00181885,-0.00119639,1.32018,0.00944548,1072,647,-0.207677,1.1378,21.7686,5.67056,22.0111,4.54009
-9.76164,27.9599,-1.95809,-0.022259,-0.106215,0.00884455,-0.00099091,0.00165308,0.000742112,0.00184713,-0.00118496,1.31504,0.00911082,1079,647,-0.208943,1.1297,21.8086,5.42685,22.0573,4.31069
-9.09139,27.9763,-1.94526,-0.0228553,-0.105512,0.0107195,-0.000966798,0.00165742,0.000772993,0.00186818,-0.00117756,1.3046,0.00897806,1086,647,-0.209809,1.11957,21.8613,5.1152,22.1189,4.00754
-8.41915,27.9936,-1.93839,-0.0238352,-0.104502,0.0120569,-0.000939765,0.00164878,0.000818902,0.00188609,-0.00117707,1.28873,0.00859606,1093,647,-0.216043,1.10746,21.9432,4.79204,22.213,3.69647
-7.7468,28.0107,-1.93014,-0.0244688,-0.103844,0.0138003,-0.000916667,0.00162551,0.000871155,0.00189539,-0.00118654,1.27038,0.00827247,1100,647,-0.217563,1.09949,22.0301,4.47346,22.309,3.38732
-7.0739,28.0225,-1.92261,-0.0243758,-0.103437,0.0141378,-0.000893641,0.00158809,0.000915935,0.00188952,-0.00119507,1.25286,0.00799613,1107,647,-0.215208,1.09167,22.1375,4.27991,22.4157,3.19539
-6.40252,28.0341,-1.9074,-0.0246721,-0.102347,0.0138554,-0.000861438,0.00153203,0.000954742,0.00186622,-0.00119562,1.2341,0.00823006,1114,647,-0.218557,1.07698,22.2173,4.07019,22.4981,2.9939
-5.72744,28.0461,-1.90464,-0.0257944,-0.100718,0.0127142,-0.000824592,0.00146613,0.000996857,0.00183919,-0.00119764,1.2127,0.00827422,1121,647,-0.232791,1.05742,22.3494,3.86802,22.6402,2.80522
-5.05281,28.056,-1.89846,-0.0269488,-0.0992303,0.0119337,-0.000788637,0.00139458,0.00104029,0.00181089,-0.00120494,1.19013,0.0080626,1128,647,-0.246503,1.04566,22.4738,3.70136,22.7756,2.65742
-4.37541,28.0619,-1.90124,-0.0277096,-0.0978212,0.010325,-0.000753915,0.00132465,0.00106984,0.0017769,-0.00120616,1.17085,0.00779861,1135,647,-0.258434,1.03645,22.6488,3.63742,22.9563,2.61179
-3.7026,28.067,-1.88485,-0.0280422,-0.0966552,0.00933932,-0.000716506,0.00126291,0.00107331,0.00173317,-0.00118677,1.15785,0.00803129,1142,647,-0.264272,1.02967,22.7548,3.55657,23.0646,2.54746
-3.02596,28.0841,-1.88033,-0.0284354,-0.0955035,0.0064589,-0.000676714,0.00121071,0.00106218,0.00168785,-0.00115385,1.1486,0.0082922,1149,647,-0.275862,1.01718,22.9204,3.2522,23.2303,2.25024
-2.34352,28.1076,-1.89524,-0.0295092,-0.0941834,0.0048714,-0.000647469,0.00116804,0.00104453,0.00164414,-0.00112358,1.14312,0.00837685,1156,647,-0.29086,0.99728,23.1661,2.85029,23.4852,1.85414
-1.66285,28.1326,-1.90138,-0.0300989,-0.0928065,0.0054832,-0.000632608,0.0011345,0.00102287,0.00160259,-0.0011007,1.14162,0.00826282,1163,647,-0.294793,0.977199,23.3852,2.39555,23.7113,1.41009
-0.974516,28.1546,-1.93408,-0.0309259,-0.0913193,0.0102903,-0.00062138,0.00111386,0.000998025,0.00156867,-0.00107619,1.14321,0.00786956,1170,647,-0.289458,0.957742,23.7155,2.04223,24.0565,1.07797
-0.289733,28.1726,-1.95177,-0.0314909,-0.090159,0.0121408,-0.000612444,0.00110875,0.000976426,0.0015497,-0.0010534,1.14661,0.00773564,1177,647,-0.289602,0.942606,23.9974,1.75615,24.3467,0.805165
0.391769,28.1891,-1.95552,-0.0312493,-0.0893909,0.00948602,-0.000609852,0.00111545,0.000966705,0.00154844,-0.00104284,1.14969,0.00792745,1184,647,-0.294115,0.933261,24.2432,1.48993,24.5864,0.541444
1.07317,28.2059,-1.95694,-0.0310547,-0.089012,0.00916395,-0.000613539,0.0011267,0.000967481,0.00155778,-0.00104462,1.15163,0.00808807,1191,647,-0.292536,0.925451,24.4836,1.21399,24.8241,0.265405
1.75692,28.2222,-1.96503,-0.030567,-0.0882722,0.00878435,-0.000618918,0.00114117,0.00097612,0.00157539,-0.00105314,1.15224,0.00811787,1198,647,-0.288107,0.913034,24.7629,0.959834,25.0977,0.0141272
2.44322,28.2387,-1.9803,-0.0309173,-0.0870801,0.00960265,-0.000620999,0.00115632,0.000986709,0.00159555,-0.00106024,1.15198,0.00783658,1205,647,-0.288951,0.900052,25.07,0.703092,25.4094,-0.228429
3.13491,28.2553,-2.01282,-0.0319193,-0.0854201,0.00939747,-0.000626827,0.00116731,0.000992427,0.00160802,-0.00106753,1.15289,0.00777581,1212,647,-0.299414,0.884024,25.4517,0.470996,25.8014,-0.441135
3.82592,28.2718,-2.0407,-0.0326732,-0.0836341,0.0103813,-0.000636949,0.001172,0.000987309,0.0016065,-0.00107145,1.15622,0.00773508,1219,647,-0.303939,0.86858,25.8231,0.228669,26.182,-0.658743
4.51703,28.2877,-2.06681,-0.0333311,-0.0821682,0.0132352,-0.00064036,0.00116036,0.000975427,0.00158745,-0.00106744,1.1581,0.00772333,1226,647,-0.302006,0.854946,26.1938,-0.00113323,26.5631,-0.865504
5.20985,28.3056,-2.09668,-0.0338903,-0.0810826,0.0150924,-0.0006354,0.00113814,0.000961405,0.00155929,-0.00105655,1.15792,0.00828768,1233,647,-0.301851,0.844225,26.5908,-0.260282,26.9681,-1.1086
5.90089,28.3231,-2.11814,-0.0340859,-0.0800822,0.0151444,-0.000625722,0.00110759,0.000945704,0.00152368,-0.00104182,1.1563,0.00858454,1240,647,-0.303194,0.83432,26.9665,-0.519902,27.3456,-1.35648
6.59219,28.3398,-2.1385,-0.0336415,-0.0790628,0.0143835,-0.000612209,0.00106916,0.000931596,0.00148331,-0.00102636,1.15247,0.00837195,1247,647,-0.300438,0.827436,27.3531,-0.766285,27.7266,-1.58919
7.28084,28.3531,-2.14781,-0.0334317,-0.0778858,0.0135219,-0.000588251,0.00102714,0.000918153,0.0014423,-0.00100341,1.14614,0.00852719,1254,647,-0.300408,0.818785,27.6988,-0.963285,28.069,-1.77117
7.97175,28.3678,-2.1629,-0.0336823,-0.0768601,0.0141045,-0.000550751,0.000985316,0.000913187,0.00141051,-0.000975942,1.13504,0.00854813,1261,647,-0.300764,0.80832,28.0703,-1.17268,28.4437,-1.96793
8.66898,28.3865,-2.19734,-0.034631,-0.0758968,0.0158266,-0.000514138,0.000949692,0.000913128,0.00138803,-0.000952481,1.12324,0.00832594,1268,647,-0.304792,0.797059,28.5228,-1.43368,28.908,-2.21619
9.36736,28.4081,-2.23334,-0.0356651,-0.07499,0.0174176,-0.000486877,0.000918457,0.000922169,0.00137516,-0.000943579,1.11096,0.00833551,1275,647,-0.309995,0.785162,28.9894,-1.75027,29.3871,-2.52213
10.0659,28.4293,-2.26771,-0.036664,-0.0739321,0.019739,-0.00046137,0.000891871,0.000947381,0.00137944,-0.000948943,1.09549,0.00836945,1282,647,-0.312512,0.766722,29.4568,-2.05682,29.8674,-2.81999
10.7616,28.4484,-2.29022,-0.0375501,-0.0726731,0.0223483,-0.000438806,0.000874238,0.000986263,0.00140251,-0.000967077,1.07905,0.00832347,1289,647,-0.31293,0.744962,29.8834,-2.3414,30.3058,-3.09447
11.4577,28.4667,-2.31232,-0.0377225,-0.0712605,0.0228924,-0.000420716,0.000868795,0.00102877,0.00143815,-0.000990073,1.06532,0.00803611,1296,647,-0.312366,0.727528,30.326,-2.6134,30.7505,-3.35256
12.1559,28.4848,-2.33931,-0.0380818,-0.0702149,0.0224515,-0.000395524,0.000870421,0.00106676,0.00147786,-0.00100297,1.05316,0.00755661,1303,647,-0.316682,0.715162,30.7963,-2.86849,31.2239,-3.5983
12.8522,28.5025,-2.35753,-0.0382784,-0.0690473,0.0187656,-0.00035261,0.000874055,0.00111052,0.00152935,-0.00100791,1.0377,0.00770054,1310,647,-0.329262,0.703136,31.2427,-3.12461,31.6684,-3.84786
13.5416,28.5178,-2.35154,-0.0381379,-0.0675718,0.0150423,-0.00030104,0.000880351,0.00116357,0.00159457,-0.00101526,1.02028,0.00870273,1317,647,-0.338602,0.684978,31.5986,-3.37519,32.0188,-4.09169
14.2391,28.5359,-2.36988,-0.0375766,-0.0660239,0.0149673,-0.000262462,0.000891311,0.00121014,0.00165503,-0.00102618,1.00782,0.00866219,1324,647,-0.332605,0.66773,32.066,-3.64898,32.4801,-4.34983
14.9401,28.5541,-2.39767,-0.0374823,-0.0644113,0.015965,-0.000234442,0.000908941,0.00123272,0.00169608,-0.00102158,1.00252,0.00812365,1331,647,-0.328024,0.64932,32.5755,-3.90909,32.9893,-4.59208
15.6451,28.5725,-2.43669,-0.0375403,-0.0628159,0.0166689,-0.000199606,0.000923259,0.00123681,0.0017201,-0.000996449,0.998459,0.00750957,1338,647,-0.325912,0.633864,33.1391,-4.15389,33.5541,-4.81691
16.3457,28.5897,-2.4591,-0.038487,-0.0614097,0.0167941,-0.0001577,0.00094183,0.00124436,0.00175246,-0.000968326,0.993408,0.00762546,1345,647,-0.334646,0.625188,33.6317,-4.40398,34.0568,-5.04536
17.0486,28.6082,-2.48656,-0.0382307,-0.0601062,0.0166449,-0.00011071,0.000959119,0.00124321,0.00177761,-0.000929199,0.988561,0.00803429,1352,647,-0.332136,0.620533,34.1671,-4.67382,34.5892,-5.29241
17.7521,28.6276,-2.51398,-0.0369988,-0.0584765,0.0139931,-6.88063e-05,0.000944012,0.00122255,0.00176089,-0.000885681,0.981752,0.00867186,1359,647,-0.327617,0.610992,34.723,-4.95853,35.1296,-5.55682
18.4574,28.6469,-2.54503,-0.0361639,-0.0567509,0.0120787,-4.2905e-05,0.000952174,0.00119899,0.00175275,-0.000843485,0.982069,0.00913324,1366,647,-0.324709,0.59205,35.2978,-5.22743,35.6935,-5.81134
19.163,28.6658,-2.57496,-0.0364317,-0.0552451,0.0103583,3.7266e-06,0.000965393,0.00119617,0.00177376,-0.000804636,0.976503,0.00873143,1373,647,-0.332221,0.569279,35.864,-5.48166,36.2609,-6.05904
19.8684,28.6834,-2.6023,-0.0373729,-0.0538344,0.0102859,7.12829e-05,0.000913871,0.0011971,0.00176165,-0.000776492,0.954594,0.00852188,1380,647,-0.34129,0.545918,36.4188,-5.71285,36.8255,-6.28333
20.5736,28.7005,-2.62658,-0.0371364,-0.0525874,0.00905355,0.000129199,0.000776333,0.00116881,0.00166554,-0.000760004,0.920434,0.00823724,1387,647,-0.342548,0.542307,36.9821,-5.95257,37.3853,-6.5024
21.2794,28.7184,-2.65087,-0.0365297,-0.0515192,0.00940068,0.000187719,0.00057689,0.00110335,0.00150268,-0.000738076,0.87268,0.00861397,1394,647,-0.335048,0.538505,37.5564,-6.20797,37.9534,-6.73839
21.987,28.7375,-2.67869,-0.0366185,-0.0506958,0.0109875,0.0002493,0.000425146,0.0010471,0.00138801,-0.000713564,0.827284,0.00857066,1401,647,-0.330479,0.533893,38.1455,-6.47646,38.5447,-6.99108
22.6964,28.758,-2.70972,-0.0370301,-0.0502924,0.0145879,0.000311929,0.000251362,0.00099548,0.00127759,-0.000714295,0.770192,0.00813248,1408,647,-0.322388,0.52166,38.7518,-6.75418,39.158,-7.26567
23.4079,28.7789,-2.74502,-0.0368842,-0.0497087,0.0160961,0.000373693,4.87624e-05,0.000950823,0.00117583,-0.000753376,0.700781,0.00862531,1415,647,-0.315393,0.508419,39.3921,-7.03131,39.7976,-7.54061
24.1201,28.7995,-2.78065,-0.0373769,-0.0490164,0.017833,0.00042079,-0.000170441,0.000904554,0.00107681,-0.000826459,0.627465,0.00906871,1422,647,-0.314033,0.495326,40.035,-7.30412,40.4469,-7.80836
24.8336,28.8201,-2.81783,-0.0376507,-0.048038,0.0169853,0.000444199,-0.00037786,0.000855728,0.000982493,-0.000916155,0.561505,0.00947278,1429,647,-0.318883,0.481359,40.6971,-7.57356,41.111,-8.07221
25.545,28.8394,-2.84644,-0.0375048,-0.04671,0.0131892,0.000493524,-0.00056007,0.000835252,0.000954229,-0.00102077,0.504053,0.00918673,1436,647,-0.329313,0.46985,41.3377,-7.83559,41.7471,-8.32422
26.2532,28.857,-2.8635,-0.0367833,-0.0457817,0.0113588,0.000544932,-0.000749698,0.000801958,0.000928225,-0.00113299,0.44585,0.00866405,1443,647,-0.327675,0.463078,41.9421,-8.08108,42.3424,-8.56006
26.9612,28.8735,-2.8777,-0.0364236,-0.0450046,0.0138495,0.00057423,-0.00090882,0.000748539,0.000886351,-0.00122094,0.395053,0.00827991,1450,647,-0.3153,0.447716,42.5359,-8.30262,42.9339,-8.77585
27.6725,28.892,-2.8999,-0.0360469,-0.0437386,0.0168153,0.000551222,-0.000981922,0.000712522,0.000831225,-0.00126193,0.374436,0.00870765,1457,647,-0.30128,0.434196,43.1718,-8.56533,43.5676,-9.01987
28.3845,28.9104,-2.92241,-0.0351244,-0.0418367,0.0140171,0.000536239,-0.000970679,0.000691942,0.000805758,-0.0012402,0.371432,0.00885322,1464,647,-0.300951,0.418251,43.827,-8.82572,44.2109,-9.26103
29.0986,28.9293,-2.94872,-0.0343664,-0.039999,0.0104525,0.00053726,-0.000975937,0.000644154,0.000774329,-0.00121301,0.352648,0.00866455,1471,647,-0.304914,0.404576,44.5052,-9.08737,44.8787,-9.50385
29.8138,28.9488,-2.9764,-0.0346614,-0.0392851,0.0105363,0.000451318,-0.00093764,0.000606304,0.000678743,-0.00116506,0.358858,0.00824576,1478,647,-0.30715,0.398834,45.1841,-9.3501,45.5607,-9.75687
30.5319,28.9698,-3.01057,-0.0358337,-0.0388827,0.0144309,0.000366992,-0.000766856,0.000567607,0.000602303,-0.00100217,0.393,0.0084972,1485,647,-0.305267,0.394205,45.8871,-9.63117,46.2786,-10.0268
31.2471,28.988,-3.03384,-0.0356638,-0.0377549,0.0139016,0.000313063,-0.000484931,0.000571974,0.000611456,-0.000783324,0.480848,0.0084955,1492,647,-0.304959,0.386782,46.5694,-9.87892,46.9585,-10.2591
31.9609,29.0054,-3.0513,-0.0351436,-0.0363444,0.0113076,0.000323853,-0.000296531,0.000602446,0.000691275,-0.000663952,0.547655,0.00852343,1499,647,-0.308104,0.372909,47.24,-10.1136,47.622,-10.4824
32.6817,29.0235,-3.08698,-0.0348906,-0.0349511,0.0099552,0.000447632,-0.000335215,0.000561627,0.00074078,-0.000628363,0.481062,0.00855115,1506,647,-0.309703,0.356796,47.9929,-10.3306,48.3713,-10.6882
33.4127,29.0464,-3.15003,-0.0354062,-0.0340245,0.0102854,0.000534442,-0.000209506,0.000491911,0.000779185,-0.000454249,0.461675,0.00812053,1513,647,-0.313147,0.34372,48.8614,-10.5921,49.2453,-10.9423
34.1466,29.0711,-3.21888,-0.0354395,-0.0332539,0.00949282,0.000701898,1.30907e-05,0.00042172,0.000901978,-0.000186989,0.442988,0.00826455,1520,647,-0.315682,0.334963,49.7689,-10.8788,50.1525,-11.2227
34.8839,29.0964,-3.2949,-0.0344861,-0.0321148,0.00649691,0.00102945,0.000234556,0.000322199,0.00114365,0.000120363,0.340606,0.00841096,1527,647,-0.316134,0.326543,50.7268,-11.1688,51.0986,-11.5023
35.6176,29.1196,-3.35813,-0.0338363,-0.0312658,0.00595512,0.00142969,0.000463986,0.000222762,0.0014786,0.000415077,0.216125,0.00818275,1534,647,-0.311245,0.320884,51.6341,-11.4373,51.9988,-11.7596
36.3507,29.1422,-3.41765,-0.0341694,-0.0303976,0.0095061,0.00189037,0.000778195,0.000115274,0.00190219,0.000766373,0.1022,0.00859272,1541,647,-0.301972,0.314616,52.5217,-11.7057,52.8915,-12.0095
37.0783,29.1633,-3.45886,-0.0343816,-0.0293425,0.0120855,0.00257527,0.00107432,2.41729e-05,0.00257566,0.00107393,0.0160995,0.0139861,1548,647,-0.294766,0.30498,53.3417,-11.9761,53.715,-12.2626
37.8077,29.1855,-3.50296,-0.0170748,-0.0242975,-0.0351548,0.00340546,0.00134533,-0.000131124,0.00341377,0.00133702,-0.0633076,0.0254594,1555,647,-0.289023,0.294549,54.3925,-12.2525,54.5592,-12.5302
-46.0178,26.6477,-2.55949,0.0190171,-0.137676,0.000220919,0.000232804,0.00107604,0.000150307,0.00110203,0.000206813,1.39957,0.0164928,694,654,0.198754,1.49071,29.8629,17.9636,29.6724,16.5097
-45.3728,26.659,-2.52394,0.0174365,-0.135313,0.000375179,3.99147e-05,0.00098604,0.000289341,0.00106751,-4.15553e-05,1.29633,0.0166238,701,654,0.182165,1.46487,29.4141,17.6699,29.2399,16.241
-42.7741,26.6877,-2.47214,0.0197366,-0.135008,0.0269726,-0.000605589,0.000934526,0.000599765,0.00114054,-0.000811598,1.23994,0.0178009,729,654,0.258632,1.45127,28.0875,17.084,27.9468,15.6946
-42.1243,26.6987,-2.45553,0.0178755,-0.135764,0.0243667,-0.000672734,0.000974477,0.000616331,0.00117955,-0.000877813,1.24958,0.0179179,736,654,0.233829,1.46528,27.7534,16.8653,27.6259,15.4696
-41.4742,26.7125,-2.43799,0.0153927,-0.13533,0.0190437,-0.000711011,0.00101502,0.000591643,0.00119835,-0.00089434,1.27031,0.0173103,743,654,0.197165,1.45531,27.4219,16.5882,27.3081,15.1825
-40.8237,26.7264,-2.42132,0.0139819,-0.134501,0.018539,-0.000734031,0.0010304,0.000555457,0.0011907,-0.00089433,1.28984,0.0164334,750,654,0.181616,1.42793,27.1019,16.3115,27.0007,14.8948
-40.1726,26.7451,-2.40555,0.0127171,-0.133794,0.0198977,-0.000730845,0.00107558,0.000521889,0.00121552,-0.000870782,1.30882,0.0151997,757,654,0.171344,1.40246,26.7897,15.9306,26.7038,14.5056
-39.5208,26.7565,-2.39246,0.0123544,-0.133663,0.0214513,-0.000725937,0.00109874,0.000501244,0.00122736,-0.000854563,1.3196,0.0148198,764,654,0.170897,1.40049,26.5046,15.7014,26.4253,14.2801
-38.8735,26.7691,-2.35329,0.0129209,-0.134088,0.0196476,-0.000728745,0.00111224,0.000470253,0.00122541,-0.000841908,1.33464,0.0149232,771,654,0.173439,1.41759,26.1368,15.4,26.0477,13.9838
-38.2301,26.7853,-2.29226,0.0143728,-0.133827,0.0178163,-0.000735365,0.00111955,0.000425909,0.00121267,-0.000828484,1.35555,0.0147356,778,654,0.18544,1.42201,25.696,14.9792,25.5877,13.5698
-37.5804,26.7984,-2.26305,0.0153525,-0.134309,0.0180089,-0.000736157,0.00112546,0.000388228,0.00120318,-0.000813875,1.37322,0.0141757,785,654,0.196338,1.44183,25.3827,14.679,25.2645,13.2798
-36.9328,26.809,-2.22169,0.0148967,-0.135343,0.0201932,-0.000737307,0.00115147,0.000369821,0.0012213,-0.000807136,1.38418,0.013987,792,654,0.195982,1.46925,25.0079,14.4138,24.899,13.0243
-36.2805,26.8129,-2.20362,0.0127904,-0.136605,0.0278256,-0.000773313,0.00118168,0.000381189,0.00125337,-0.000845009,1.38488,0.0144605,799,654,0.189598,1.48518,24.7076,14.3427,24.6359,12.9558
-35.6159,26.8247,-2.24559,0.0130822,-0.136198,0.0263441,-0.000824753,0.00121992,0.000405815,0.00129752,-0.000902352,1.38186,0.0146444,806,654,0.190338,1.45688,24.7036,14.2319,24.6248,12.8225
-34.9567,26.8372,-2.25797,0.0129423,-0.134412,0.0237145,-0.000870128,0.00125925,0.000422997,0.0013402,-0.000951078,1.38171,0.0142807,813,654,0.183966,1.42095,24.5836,14.0353,24.5001,12.6234
-34.2949,26.8479,-2.28104,0.0132196,-0.133649,0.0234175,-0.000922711,0.00130407,0.000438038,0.00138714,-0.00100578,1.38338,0.0126944,820,654,0.186835,1.39908,24.5142,13.9008,24.4265,12.4829
-33.6384,26.8562,-2.27541,0.0109887,-0.132369,0.0244502,-0.000996138,0.0013533,0.000461841,0.00144083,-0.00108366,1.3835,0.01174,827,654,0.165466,1.39887,24.3055,13.731,24.243,12.3427
-32.9815,26.8679,-2.2701,0.00919614,-0.131071,0.0231378,-0.00108525,0.00140754,0.00049472,0.00150213,-0.00117984,1.38187,0.0124825,834,654,0.1439,1.38979,24.1147,13.502,24.0678,12.1305
-32.3211,26.8824,-2.27978,0.00816188,-0.129876,0.0199726,-0.00116097,0.00146782,0.000528336,0.00157003,-0.00126318,1.3797,0.0130396,841,654,0.126432,1.37714,24.0039,13.2499,23.961,11.886
-31.6621,26.8974,-2.28035,0.00777741,-0.129041,0.0148642,-0.00120624,0.00152883,0.000554518,0.00163698,-0.00131439,1.37818,0.0131817,848,654,0.111592,1.36586,23.8736,12.9789,23.8243,11.6128
-31.0058,26.9117,-2.26633,0.00775744,-0.129062,0.0121422,-0.00123843,0.00158249,0.000560556,0.0016898,-0.00134573,1.38165,0.0130079,855,654,0.10565,1.36684,23.6898,12.7023,23.6351,11.3322
-30.3494,26.925,-2.25053,0.0072233,-0.12882,0.0124302,-0.00127793,0.00162676,0.000541056,0.00172427,-0.00137544,1.39249,0.012961,862,654,0.100912,1.35874,23.4948,12.4414,23.4459,11.0688
-29.6943,26.9364,-2.22736,0.0062915,-0.128202,0.0126461,-0.00131965,0.00166143,0.000517858,0.00174883,-0.00140705,1.40361,0.0127071,869,654,0.0918061,1.34764,23.273,12.2053,23.2338,10.8353
-29.0371,26.9466,-2.21192,0.00512805,-0.127375,0.0118976,-0.00136026,0.00168896,0.000503357,0.0017699,-0.0014412,1.41135,0.0127373,876,654,0.078033,1.33957,23.0894,12.0015,23.0606,10.64
-28.3808,26.9571,-2.19091,0.00395884,-0.127206,0.0111253,-0.00140966,0.00171244,0.000499526,0.00179041,-0.00148763,1.41595,0.0123185,883,654,0.064052,1.3433,22.8901,11.7859,22.8719,10.4307
-27.7255,26.9672,-2.16375,0.00283875,-0.128474,0.0122987,-0.00146151,0.0017355,0.000492501,0.00180965,-0.00153566,1.42136,0.0106493,890,654,0.0548561,1.36838,22.6695,11.5737,22.6652,10.2189
-27.07,26.9765,-2.13579,0.00185392,-0.129015,0.0132651,-0.00150754,0.00176229,0.000476116,0.0018302,-0.00157545,1.42911,0.00947793,897,654,0.0467571,1.38079,22.4547,11.3754,22.4624,10.0235
-26.4158,26.9874,-2.10036,0.000978334,-0.127964,0.0115498,-0.0015425,0.00179168,0.000458963,0.0018537,-0.00160453,1.43647,0.00884318,904,654,0.0338045,1.37302,22.2226,11.1202,22.236,9.78018
-25.7593,27.0008,-2.07355,0.000248515,-0.126405,0.0102131,-0.00156765,0.00181805,0.000455966,0.00187838,-0.00162798,1.43924,0.00905164,911,654,0.023336,1.3532,22.034,10.83,22.0523,9.50125
-25.1014,27.0134,-2.05148,-0.000733251,-0.12507,0.0100701,-0.00158225,0.00183605,0.000467275,0.00189877,-0.00164498,1.43736,0.00918797,918,654,0.0130089,1.33081,21.8675,10.5685,21.8955,9.24565
-24.4437,27.0212,-2.02764,-0.00221034,-0.124587,0.0114099,-0.00158619,0.00184406,0.000479517,0.00190983,-0.00165196,1.43449,0.00919536,925,654,0.000880624,1.3183,21.6932,10.4148,21.7388,9.0922
-23.7845,27.0301,-2.00821,-0.00373134,-0.124821,0.0130658,-0.00159354,0.00184463,0.000491611,0.00191354,-0.00166245,1.43153,0.00936905,932,654,-0.011015,1.319,21.5434,10.2491,21.6076,8.92531
-23.1226,27.0404,-1.99954,-0.00504563,-0.125268,0.0116447,-0.0016132,0.00183882,0.000510684,0.00191278,-0.00168717,1.42696,0.00967718,939,654,-0.0280367,1.32982,21.4528,10.0705,21.5281,8.74584
-22.4573,27.055,-2.00375,-0.00563267,-0.125303,0.0091949,-0.00163774,0.00182269,0.000532573,0.0019028,-0.00171786,1.42149,0.00959926,946,654,-0.039885,1.33896,21.432,9.81814,21.5091,8.49804
-21.7922,27.0692,-2.0054,-0.00599438,-0.124818,0.00619375,-0.00165744,0.00179622,0.000556852,0.00188379,-0.00174501,1.41483,0.00978676,953,654,-0.0507321,1.34309,21.4114,9.56457,21.487,8.2541
-21.1298,27.0816,-1.99296,-0.00648745,-0.123874,0.00382933,-0.00167482,0.00176337,0.000588103,0.00186118,-0.00177263,1.40599,0.00954172,960,654,-0.0613996,1.3354,21.3377,9.32622,21.4142,8.02433
-20.4705,27.0942,-1.96574,-0.00758273,-0.122813,0.00239547,-0.0016834,0.00173064,0.000619066,0.00183943,-0.00179219,1.39684,0.00931283,967,654,-0.0760111,1.31323,21.2024,9.0694,21.2877,7.76549
-19.8098,27.1058,-1.94236,-0.00902928,-0.121843,0.00236462,-0.00167196,0.00170088,0.000638771,0.0018178,-0.00178889,1.38976,0.00962556,974,654,-0.090997,1.2955,21.0843,8.83634,21.1845,7.53552
-19.1449,27.1187,-1.93613,-0.0110158,-0.120978,0.0052665,-0.00163783,0.00167096,0.000645479,0.00179242,-0.00175929,1.3848,0.0106711,981,654,-0.104582,1.28467,21.0338,8.59699,21.1597,7.30923
-18.4786,27.1317,-1.93346,-0.012549,-0.120381,0.00673674,-0.00158743,0.00163875,0.000642151,0.00176187,-0.00171054,1.38137,0.010822,988,654,-0.116897,1.28189,21.0126,8.36109,21.1571,7.08634
-17.8123,27.1445,-1.92916,-0.0137694,-0.119615,0.0045781,-0.00153505,0.00160657,0.000640418,0.00173211,-0.00166059,1.37723,0.0105536,995,654,-0.134786,1.27613,21.0017,8.13328,21.1553,6.86567
-17.1476,27.1573,-1.91618,-0.0146068,-0.119014,0.00360375,-0.00148107,0.0015781,0.000651101,0.00171091,-0.00161389,1.36958,0.00879686,1002,654,-0.145746,1.27044,20.9643,7.89371,21.125,6.63182
-16.4779,27.1708,-1.92254,-0.0153302,-0.117624,0.00200463,-0.00142123,0.00156112,0.00066561,0.00170293,-0.00156304,1.36088,0.00778265,1009,654,-0.157156,1.26186,21.0167,7.65878,21.1825,6.41554
-15.8086,27.1835,-1.9252,-0.0163361,-0.116356,0.003682,-0.00135377,0.00155221,0.000672177,0.00170016,-0.00150172,1.35415,0.00811053,1016,654,-0.163267,1.24858,21.0532,7.43771,21.2322,6.21156
-15.1419,27.1955,-1.91507,-0.0171469,-0.115565,0.00517132,-0.00128151,0.00154977,0.000671747,0.00170106,-0.00143281,1.34927,0.00846602,1023,654,-0.167733,1.23873,21.0464,7.21783,21.2364,6.00158
-14.4784,27.2069,-1.88999,-0.0178313,-0.115177,0.00625084,-0.00120888,0.00154934,0.000679131,0.00170749,-0.00136703,1.342,0.00876199,1030,654,-0.17185,1.23172,20.9873,6.99094,21.1861,5.77798
