 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.2741,24.3884,-1.30333,0.518464,-0.682922,-0.160413,-0.00821257,0.0148537,-0.00613164,0.0163823,-0.00974122,-1.32647,0.00923211,939,682,5.07863,7.58959,24.3801,15.5686,18.6628,8.24511
-22.6124,24.3991,-1.29674,0.511349,-0.662558,-0.156866,-0.00880163,0.0145953,-0.00508755,0.0156537,-0.00986002,-1.36569,0.0100208,946,682,5.00712,7.37023,24.2347,15.1576,18.5976,8.05735
-21.9508,24.4095,-1.2881,0.503659,-0.640911,-0.154238,-0.00927308,0.0142349,-0.00404096,0.0149101,-0.00994832,-1.40523,0.0101858,953,682,4.92775,7.12309,24.084,14.7525,18.5314,7.8734
-21.2895,24.4199,-1.27628,0.496789,-0.619056,-0.152801,-0.00963729,0.0137814,-0.00303498,0.0141683,-0.0100242,-1.44399,0.0102142,960,682,4.85427,6.87676,23.9382,14.3394,18.4594,7.68459
-20.6274,24.4303,-1.26621,0.48941,-0.59554,-0.152536,-0.00992696,0.0132487,-0.00209521,0.0134366,-0.0101149,-1.48136,0.00947055,967,682,4.77259,6.62033,23.8037,13.9069,18.4021,7.50013
-19.9678,24.4404,-1.24368,0.482391,-0.571418,-0.151884,-0.0101445,0.0126432,-0.00121867,0.0127081,-0.0102095,-1.51752,0.00962516,974,682,4.69554,6.37881,23.6276,13.4304,18.3006,7.30005
-19.3078,24.453,-1.22106,0.474753,-0.548146,-0.144144,-0.0102779,0.0119716,-0.00041432,0.0119793,-0.0102856,-1.55218,0.00990469,981,682,4.62965,6.12887,23.4403,12.9167,18.206,7.04737
-18.6474,24.4656,-1.19859,0.467439,-0.524903,-0.13333,-0.0103006,0.0112497,0.000305838,0.0112541,-0.010305,1.55661,0.0103021,988,682,4.57511,5.87301,23.2594,12.4071,18.1195,6.79728
-17.9859,24.4769,-1.17879,0.459146,-0.501604,-0.121522,-0.0102188,0.0104984,0.000940559,0.010541,-0.0102614,1.52552,0.0109153,995,682,4.51329,5.60001,23.0855,11.9428,18.0517,6.57796
-17.322,24.4894,-1.16781,0.450303,-0.476471,-0.1112,-0.0100378,0.00972248,0.00150443,0.00983636,-0.0101516,1.49524,0.010554,1002,682,4.44234,5.3078,22.9526,11.4505,18.0279,6.34853
-16.6576,24.5012,-1.15694,0.442854,-0.450829,-0.0994196,-0.00976401,0.00893171,0.00199592,0.00914242,-0.00997471,1.46562,0.0102804,1009,682,4.39007,5.00621,22.8401,10.971,18.0121,6.13564
-15.9941,24.5125,-1.14104,0.434621,-0.426669,-0.0860436,-0.00939987,0.00814469,0.00241228,0.00847032,-0.0097255,1.43662,0.00936452,1016,682,4.33387,4.72973,22.7035,10.4975,17.9829,5.92487
-15.3309,24.5236,-1.12181,0.42666,-0.402326,-0.0727565,-0.00890832,0.00736929,0.00274767,0.00782058,-0.00935961,1.408,0.00922725,1023,682,4.28069,4.45612,22.5638,10.017,17.9474,5.71367
-14.6675,24.5344,-1.1017,0.418933,-0.378087,-0.0584006,-0.00830082,0.00660327,0.00299946,0.00718427,-0.00888182,1.37947,0.00933444,1030,682,4.23306,4.18671,22.4289,9.53785,17.9156,5.50751
-14.0035,24.5448,-1.08258,0.412877,-0.354023,-0.0419244,-0.0076351,0.00584484,0.00316807,0.00655227,-0.00834253,1.3511,0.00948083,1037,682,4.20879,3.91806,22.3203,9.06811,17.8956,5.31114
-13.3385,24.5559,-1.06567,0.40761,-0.329727,-0.0218082,-0.00698448,0.00510735,0.00324354,0.00592246,-0.00779959,1.32459,0.00902275,1044,682,4.20273,3.63733,22.2315,8.59213,17.8924,5.10715
-12.6715,24.5681,-1.05507,0.402251,-0.305667,-0.00315056,-0.00638303,0.00439869,0.00323191,0.00529326,-0.0072776,1.30076,0.0086922,1051,682,4.19245,3.3603,22.1783,8.10558,17.923,4.88907
-12.0036,24.5808,-1.04671,0.396978,-0.282332,0.0133763,-0.00583119,0.00371619,0.00314783,0.00466063,-0.00677563,1.27931,0.00866908,1058,682,4.17803,3.09096,22.1467,7.62336,17.9706,4.6639
-11.3352,24.5927,-1.03842,0.392144,-0.261841,0.0250428,-0.00533691,0.00306468,0.00302112,0.00403823,-0.00631046,1.25906,0.00925032,1065,682,4.15595,2.85285,22.1355,7.1967,18.0261,4.45684
-10.6705,24.6024,-1.01339,0.387462,-0.242678,0.0372041,-0.00491474,0.00245254,0.00285729,0.0034308,-0.005893,1.24093,0.0104441,1072,682,4.13714,2.63595,22.0631,6.79631,18.0193,4.26945
-10.0066,24.6128,-0.983748,0.384778,-0.22489,0.0523672,-0.00457645,0.00189175,0.00265018,0.00283891,-0.0055236,1.22755,0.0111191,1079,682,4.14757,2.42676,21.996,6.39159,18.0007,4.06071
-9.34117,24.6257,-0.958565,0.382987,-0.210511,0.0694762,-0.00431559,0.00138538,0.00240892,0.00226694,-0.00519716,1.21998,0.0119945,1086,682,4.17258,2.26937,21.9617,5.95884,18.0084,3.80605
-8.66955,24.6406,-0.95581,0.381203,-0.19244,0.0853439,-0.00413289,0.000929955,0.00214867,0.00171891,-0.00492184,1.2189,0.0123715,1093,682,4.19459,2.07405,22.0313,5.48098,18.1176,3.54547
-7.99547,24.6554,-0.96085,0.378043,-0.1726,0.098286,-0.00402966,0.000530593,0.00186197,0.00119426,-0.00469332,1.2284,0.0122331,1100,682,4.19469,1.86701,22.131,4.99974,18.2672,3.30301
-7.32102,24.669,-0.965409,0.373464,-0.154835,0.110397,-0.00398899,0.000200144,0.0015374,0.000703809,-0.00449266,1.25421,0.0117968,1107,682,4.17831,1.67251,22.2233,4.57623,18.4225,3.08504
-6.64944,24.6819,-0.957039,0.369975,-0.14031,0.114502,-0.00398861,-7.77515e-05,0.00118121,0.000251324,-0.00431768,1.29909,0.0109945,1114,682,4.15232,1.49596,22.2927,4.21029,18.5314,2.86002
-5.98016,24.6937,-0.938113,0.366703,-0.12607,0.11398,-0.00403592,-0.000283996,0.000806404,-0.000118017,-0.00420189,1.36781,0.00993392,1121,682,4.11613,1.32966,22.3344,3.85489,18.6037,2.642
-5.30842,24.7059,-0.926903,0.363423,-0.113256,0.116782,-0.00415152,-0.000432518,0.000435975,-0.000382092,-0.00420194,1.45565,0.00898135,1128,682,4.08883,1.18078,22.4113,3.51213,18.716,2.42897
-4.63645,24.7182,-0.914772,0.3609,-0.101591,0.11875,-0.00431834,-0.000526143,6.80293e-05,-0.000524923,-0.00431956,1.55286,0.00807676,1135,682,4.067,1.05725,22.5011,3.16795,18.8323,2.21394
-3.95954,24.732,-0.919454,0.358834,-0.0915663,0.12228,-0.00451034,-0.000568624,-0.000302776,-0.000545502,-0.00453346,-1.49458,0.00763616,1142,682,4.05409,0.952912,22.6719,2.83173,19.0269,1.99357
-3.28043,24.7465,-0.930418,0.356496,-0.0836103,0.123195,-0.00472461,-0.000562987,-0.000664645,-0.000459415,-0.00482818,-1.41621,0.00778553,1149,682,4.03118,0.869959,22.8777,2.52199,19.2558,1.77253
-2.60304,24.7601,-0.933007,0.352069,-0.0770954,0.122092,-0.00499002,-0.000530373,-0.00101291,-0.000311096,-0.0052093,-1.3576,0.00817391,1156,682,3.98126,0.796358,23.0369,2.23909,19.4573,1.55377
-1.93025,24.7724,-0.916731,0.348139,-0.071939,0.118196,-0.00532155,-0.000474036,-0.00133042,-0.000132902,-0.00566269,-1.31979,0.00844716,1163,682,3.92881,0.740571,23.1333,1.97024,19.5872,1.33314
-1.25617,24.784,-0.90354,0.344498,-0.0686239,0.113055,-0.00568391,-0.000445977,-0.00160736,7.93487e-06,-0.00613782,-1.29557,0.00830204,1170,682,3.87573,0.706871,23.2552,1.74347,19.7379,1.13526
-0.577574,24.7959,-0.905192,0.341525,-0.0657804,0.104939,-0.00607697,-0.000465035,-0.00186636,9.89779e-05,-0.00664098,-1.27732,0.00808805,1177,682,3.82088,0.682413,23.4579,1.5392,19.9589,0.954156
0.107458,24.8101,-0.9283,0.336678,-0.0621728,0.101438,-0.0065065,-0.000509178,-0.00209259,0.000148785,-0.00716446,-1.26616,0.00756592,1184,682,3.7595,0.644248,23.7328,1.31313,20.2782,0.761627
0.790756,24.8234,-0.943053,0.332528,-0.0574551,0.0951068,-0.0069408,-0.000549235,-0.0022812,0.000181421,-0.00767146,-1.26083,0.00696182,1191,682,3.69724,0.597447,23.9912,1.08112,20.5702,0.5735
1.47075,24.8381,-0.943767,0.328105,-0.0532935,0.0873397,-0.00734196,-0.00057192,-0.00243165,0.000210945,-0.00812483,-1.25933,0.00718415,1198,682,3.62804,0.558467,24.197,0.803129,20.811,0.332953
2.15321,24.8532,-0.951457,0.321541,-0.0506985,0.0824965,-0.00768148,-0.000595333,-0.00255677,0.000230855,-0.00850767,-1.25825,0.00741624,1205,682,3.54502,0.535466,24.4135,0.543136,21.0891,0.0979693
2.84104,24.8703,-0.976246,0.313902,-0.0491653,0.0786748,-0.00796875,-0.000611039,-0.00266866,0.00025496,-0.00883475,-1.25701,0.00758986,1212,682,3.45379,0.52182,24.6971,0.279454,21.4473,-0.152163
3.52868,24.8872,-0.998229,0.306286,-0.0472192,0.0731122,-0.00821504,-0.000595086,-0.00275134,0.000294491,-0.00910462,-1.25808,0.00763514,1219,682,3.35788,0.498768,24.9791,0.0207206,21.8016,-0.400809
4.21618,24.9031,-1.01772,0.300056,-0.0453534,0.0654954,-0.0083993,-0.000568204,-0.00279881,0.000329234,-0.00929674,-1.2605,0.00760988,1226,682,3.27018,0.478186,25.2757,-0.218894,22.1535,-0.633073
4.90455,24.9201,-1.03813,0.29249,-0.0448403,0.0618771,-0.00852021,-0.000504602,-0.0028236,0.000390167,-0.00941498,-1.26392,0.0084758,1233,682,3.18051,0.463723,25.5649,-0.4625,22.5172,-0.885356
5.59754,24.9391,-1.07247,0.284745,-0.0468679,0.0574855,-0.00859854,-0.000407991,-0.0028273,0.000473172,-0.0094797,-1.26868,0.00881946,1240,682,3.08661,0.481319,25.9199,-0.701916,22.9478,-1.15674
6.28929,24.9553,-1.10048,0.278269,-0.0474074,0.053249,-0.00863693,-0.000284439,-0.00281432,0.000575327,-0.0094967,-1.2743,0.00870309,1247,682,3.00604,0.492427,26.2691,-0.916027,23.3596,-1.37755
6.97875,24.9704,-1.11851,0.273114,-0.0474488,0.0446278,-0.008635,-0.000158164,-0.00278229,0.000673461,-0.00946663,-1.28035,0.00765947,1254,682,2.92591,0.508561,26.603,-1.13282,23.7373,-1.59279
7.66585,24.9828,-1.12651,0.269266,-0.0461912,0.0372255,-0.00859743,-2.86372e-05,-0.00271147,0.000757285,-0.00938335,-1.28868,0.00760607,1261,682,2.8627,0.508594,26.9148,-1.32048,24.0806,-1.76551
8.35459,24.9973,-1.13804,0.263945,-0.0460057,0.0341939,-0.00856814,8.3864e-05,-0.00261202,0.000811272,-0.00929555,-1.29919,0.00768702,1268,682,2.79761,0.50457,27.229,-1.52778,24.4468,-1.97733
9.04658,25.0136,-1.15859,0.258386,-0.0459184,0.0313201,-0.00857692,0.000198236,-0.00250895,0.00086493,-0.00924361,-1.31107,0.00809122,1275,682,2.73051,0.501299,27.5864,-1.75454,24.8593,-2.20955
9.73701,25.0306,-1.17175,0.252244,-0.0449368,0.0291678,-0.00856148,0.000318421,-0.00237876,0.000915499,-0.00915855,-1.32487,0.00811934,1282,682,2.65957,0.496586,27.9135,-2.02906,25.2486,-2.47083
10.422,25.0443,-1.16458,0.246039,-0.0441138,0.0263663,-0.00849995,0.00036838,-0.00226946,0.000915405,-0.00904697,-1.33427,0.00858021,1289,682,2.58614,0.495726,28.1626,-2.26404,25.5598,-2.69322
11.107,25.0585,-1.15599,0.239527,-0.0439993,0.0229842,-0.00848235,0.000442817,-0.00216312,0.000939444,-0.00897898,-1.34512,0.00891715,1296,682,2.50788,0.501041,28.4109,-2.50325,25.873,-2.92962
11.7886,25.0724,-1.13413,0.233372,-0.045793,0.0204968,-0.00845057,0.000490153,-0.00203393,0.000931105,-0.00889152,-1.3573,0.00888862,1303,682,2.43613,0.523832,28.6137,-2.73529,26.138,-3.18058
12.4808,25.0904,-1.14554,0.227031,-0.0475345,0.018683,-0.00835863,0.00046606,-0.00191919,0.000865374,-0.00875794,-1.36566,0.00977283,1310,682,2.36437,0.549389,28.9628,-3.00234,26.5522,-3.46149
13.1802,25.1064,-1.17901,0.220341,-0.0472539,0.0149706,-0.00826014,0.000518388,-0.00180608,0.000875446,-0.0086172,-1.37562,0.00981127,1317,682,2.28326,0.545981,29.4115,-3.20183,27.0679,-3.66369
13.8828,25.1219,-1.22086,0.213309,-0.046385,0.0100575,-0.00810392,0.000612334,-0.00166299,0.000918841,-0.00841042,-1.38853,0.00911809,1324,682,2.19506,0.530011,29.9012,-3.37161,27.6273,-3.83805
14.5855,25.1383,-1.26057,0.206634,-0.0446971,0.00755121,-0.0078055,0.000532626,-0.0014562,0.000779624,-0.00805249,-1.40278,0.0078873,1331,682,2.11807,0.497474,30.3915,-3.5715,28.1858,-4.03764
15.283,25.1564,-1.2812,0.200736,-0.0439887,0.00631779,-0.00724002,-0.000264525,-0.00125853,-4.44043e-05,-0.00746014,-1.39764,0.00779733,1338,682,2.05295,0.4823,30.8161,-3.83359,28.6716,-4.30098
15.9825,25.1763,-1.30601,0.196057,-0.0436391,0.00359614,-0.00662229,-0.00225476,-0.001462,-0.00181054,-0.0070665,-1.27582,0.0081296,1345,682,1.99541,0.479646,31.2809,-4.13019,29.1834,-4.59673
16.6839,25.1936,-1.33524,0.190162,-0.0420948,0.00427405,-0.00621478,-0.00487008,-0.00199975,-0.00343268,-0.00765219,-0.94757,0.0092647,1352,682,1.93584,0.485259,31.756,-4.40311,29.7221,-4.82966
17.3835,25.2084,-1.35661,0.190619,-0.0377305,-0.0155484,-0.0056064,-0.00755991,-0.00241398,-0.00397905,-0.00918726,-0.593155,0.0168258,1359,682,1.87545,0.496139,32.2919,-4.66436,30.2355,-5.02064
27.2505,25.4358,-1.6661,0.129126,-0.0439825,-0.0273533,-0.00702312,0.00182655,-0.000858306,0.00190903,-0.00710559,-1.475,0.0245606,1457,682,1.19815,0.483321,39.7398,-7.53245,38.3321,-8.04392
27.9654,25.4522,-1.70354,0.127553,-0.0433039,-0.0295434,-0.00795847,0.00220977,-0.000996072,0.00230643,-0.00805512,-1.47406,0.0168853,1464,682,1.17329,0.496558,40.4295,-7.74355,39.0378,-8.23112
28.6796,25.4693,-1.73637,0.12317,-0.0452005,-0.0217426,-0.00923642,0.0029917,-0.00107975,0.00308631,-0.00933103,-1.4834,0.0128538,1471,682,1.15443,0.503561,41.0719,-7.93404,39.7324,-8.44106
29.3883,25.4866,-1.75099,0.114427,-0.047419,-0.00878649,-0.0109713,0.00433116,-0.00107977,0.00440698,-0.0110471,-1.5007,0.0135123,1478,682,1.11023,0.49073,41.5954,-8.14239,40.3577,-8.68603
30.0976,25.5054,-1.76509,0.102804,-0.0432467,0.00768495,-0.0131792,0.00633257,-0.000966921,0.00638037,-0.013227,-1.5214,0.0274586,1485,682,1.04836,0.473137,42.0912,-8.51525,40.9892,-8.96022
-46.1344,23.369,-1.81785,0.127505,-0.736275,-0.205341,0.0366579,-0.00655225,-0.0148571,0.0412733,-0.0111676,-0.3012,0.0186248,694,689,0.955218,8.21479,28.445,23.3471,26.6938,15.4543
-45.4913,23.3763,-1.77896,0.150945,-0.74632,-0.183769,0.0370023,-0.00590374,-0.0150224,0.0417391,-0.0106405,-0.305446,0.0178891,701,689,1.24496,8.31669,28.1889,23.2413,26.2456,15.2674
-44.8483,23.3834,-1.73803,0.171914,-0.756436,-0.164678,0.0376982,-0.00527458,-0.0153379,0.042611,-0.0101873,-0.309978,0.0169391,708,689,1.50374,8.42371,27.9121,23.1376,25.796,15.0824
-44.2044,23.3917,-1.70106,0.190788,-0.765296,-0.166148,0.0384539,-0.00467891,-0.0156677,0.0435444,-0.00976935,-0.314141,0.0170606,715,689,1.70099,8.5082,27.683,23.043,25.3692,14.8781
-43.5603,23.4005,-1.66298,0.210733,-0.775786,-0.169946,0.0390237,-0.00408584,-0.0159559,0.0442868,-0.00934893,-0.318615,0.0179235,722,689,1.90485,8.61675,27.4724,22.9514,24.9448,14.6623
-42.9162,23.41,-1.62411,0.231862,-0.785924,-0.171817,0.0393192,-0.00345657,-0.016266,0.0448018,-0.0089392,-0.325101,0.0186869,729,689,2.12502,8.71338,27.2738,22.8465,24.5239,14.4317
-42.2671,23.4202,-1.61109,0.256208,-0.791864,-0.170107,0.0393238,-0.00278251,-0.0166411,0.0451065,-0.00856515,-0.334439,0.0193718,736,689,2.38677,8.743,27.2133,22.7379,24.2152,14.2259
-41.6184,23.4289,-1.59367,0.290412,-0.799003,-0.139703,0.0390356,-0.00206613,-0.0170686,0.0451995,-0.00822995,-0.346547,0.0199761,743,689,2.8107,8.80233,27.1822,22.6073,23.8958,14.0476
-40.9703,23.4385,-1.57179,0.316892,-0.803761,-0.12448,0.0385912,-0.00132706,-0.0175298,0.0451963,-0.00793219,-0.360343,0.0198438,750,689,3.12182,8.85655,27.0933,22.4285,23.565,13.8437
-40.323,23.4475,-1.54375,0.343279,-0.811172,-0.104661,0.0378556,-0.000551466,-0.0179902,0.044966,-0.00766187,-0.376394,0.0192888,757,689,3.44119,8.94759,26.9761,22.264,23.2163,13.6415
-39.6721,23.4583,-1.53335,0.369395,-0.813993,-0.100092,0.0368546,0.000262727,-0.0184799,0.0445634,-0.00744608,-0.3952,0.0185859,764,689,3.72732,8.96889,26.9685,22.0872,22.9464,13.4314
-39.0197,23.4692,-1.52875,0.393844,-0.818802,-0.0958625,0.0356208,0.00110678,-0.0190037,0.0440337,-0.00730612,-0.416765,0.0184088,771,689,3.99457,9.01328,26.9754,21.9365,22.7073,13.2277
-38.3677,23.4809,-1.5204,0.416299,-0.826016,-0.095344,0.0341418,0.0019301,-0.0195016,0.0433284,-0.00725655,-0.440238,0.0181443,778,689,4.23242,9.10084,26.9612,21.7769,22.46,13.0012
-37.7168,23.4921,-1.50429,0.433803,-0.832974,-0.0966975,0.0324892,0.00272254,-0.0199278,0.0424782,-0.00726644,-0.464653,0.0176623,785,689,4.4133,9.18161,26.8751,21.6201,22.1882,12.7733
-37.065,23.504,-1.49102,0.451521,-0.839267,-0.101155,0.0306697,0.00351947,-0.0201911,0.0414249,-0.00723577,-0.489442,0.0173785,792,689,4.58983,9.2492,26.8167,21.4591,21.935,12.5372
-36.4139,23.5147,-1.47226,0.470007,-0.847702,-0.111012,0.0287463,0.00431177,-0.0203243,0.0402428,-0.00718466,-0.514778,0.0168985,799,689,4.76269,9.35548,26.7619,21.3283,21.6666,12.3156
-35.7615,23.5261,-1.45859,0.486536,-0.855694,-0.114331,0.0267872,0.00509472,-0.0203444,0.038996,-0.00711406,-0.540497,0.015916,806,689,4.92781,9.46357,26.701,21.1719,21.4261,12.0907
-35.1057,23.5385,-1.4601,0.50108,-0.860501,-0.124469,0.0248193,0.00585802,-0.0202419,0.0376908,-0.00701345,-0.566387,0.0154205,813,689,5.05712,9.51931,26.703,21.0118,21.255,11.8674
-34.4492,23.5506,-1.46357,0.516716,-0.865729,-0.127348,0.0228572,0.00659809,-0.0200155,0.0363312,-0.00687583,-0.592494,0.0154989,820,689,5.21301,9.5851,26.7168,20.8501,21.0992,11.6552
-33.796,23.5611,-1.44812,0.531089,-0.870146,-0.131315,0.0208452,0.00731869,-0.019608,0.0348235,-0.00665966,-0.619326,0.0150678,827,689,5.35309,9.63862,26.6496,20.6894,20.873,11.4466
-33.1436,23.5712,-1.42737,0.543062,-0.874612,-0.133733,0.0187429,0.00803483,-0.0190279,0.0331556,-0.00637791,-0.648255,0.0132872,834,689,5.47049,9.7101,26.5396,20.51,20.6324,11.2391
-32.4872,23.5806,-1.4245,0.549735,-0.869258,-0.14898,0.0165585,0.00877419,-0.0183402,0.031415,-0.00608235,-0.68084,0.0114952,841,689,5.50376,9.64249,26.4808,20.3245,20.4724,11.0766
-31.8317,23.5906,-1.41521,0.556692,-0.862847,-0.167836,0.0143016,0.00953852,-0.0176246,0.0297048,-0.00586476,-0.718242,0.0127263,848,689,5.53157,9.5729,26.4125,20.1005,20.2932,10.8905
-31.1769,23.6004,-1.40054,0.566321,-0.860661,-0.178512,0.0119663,0.0103193,-0.0168967,0.0280596,-0.00577396,-0.761048,0.0146564,855,689,5.60503,9.56048,26.3406,19.8946,20.0992,10.7021
-30.5231,23.6105,-1.3796,0.574746,-0.856644,-0.185825,0.00962939,0.0111047,-0.0161877,0.0265716,-0.00583744,-0.808168,0.0150913,862,689,5.67288,9.52655,26.231,19.6484,19.8866,10.4961
-29.8698,23.6209,-1.35452,0.581131,-0.848561,-0.190465,0.00729999,0.0118705,-0.0154829,0.0252358,-0.00606538,-0.858668,0.0136388,869,689,5.72493,9.44364,26.0852,19.347,19.6642,10.2771
-29.2143,23.6329,-1.33839,0.582844,-0.835203,-0.19747,0.00501259,0.0126054,-0.0147701,0.0240592,-0.0064412,-0.911192,0.012385,876,689,5.72196,9.29654,25.9392,18.982,19.4859,10.04
-28.5585,23.6446,-1.32177,0.583464,-0.820319,-0.20087,0.00282544,0.0132918,-0.0140746,0.0230746,-0.00695744,-0.963386,0.0112266,883,689,5.71523,9.14128,25.7797,18.5918,19.3127,9.80821
-27.9041,23.6534,-1.29661,0.584131,-0.80754,-0.203074,0.000745394,0.0138991,-0.0133875,0.022238,-0.00759357,-1.01372,0.0107094,890,689,5.71179,8.99822,25.5909,18.2812,19.1118,9.62442
-27.2511,23.6616,-1.26389,0.584418,-0.794664,-0.202231,-0.00122353,0.0144216,-0.012674,0.0214928,-0.00829467,-1.06189,0.0108661,897,689,5.71147,8.8414,25.3687,17.982,18.8869,9.44476
-26.5969,23.6714,-1.23498,0.581095,-0.781717,-0.193862,-0.00305782,0.0148589,-0.0118689,0.0207708,-0.00896969,-1.10867,0.0116118,904,689,5.69018,8.68696,25.1175,17.6353,18.6849,9.23387
-25.9416,23.6828,-1.20924,0.574871,-0.767022,-0.188845,-0.00467859,0.0151945,-0.010971,0.0200599,-0.00954397,-1.15338,0.012237,911,689,5.63053,8.52333,24.8625,17.2383,18.5033,8.99605
-25.2847,23.6948,-1.18971,0.568208,-0.752533,-0.188459,-0.00606704,0.0154256,-0.0100177,0.0193707,-0.0100121,-1.19564,0.0126162,918,689,5.55549,8.36484,24.644,16.8452,18.3545,8.7559
-24.6289,23.7049,-1.16315,0.562236,-0.736998,-0.190971,-0.00724382,0.0155462,-0.00902493,0.0186872,-0.0103848,-1.23587,0.0117596,925,689,5.48106,8.20039,24.4163,16.4706,18.1841,8.54591
-23.9716,23.7156,-1.14207,0.55594,-0.721409,-0.200222,-0.00823228,0.0155551,-0.00799688,0.0179936,-0.0106707,-1.27483,0.0107175,932,689,5.38723,8.03472,24.2271,16.1029,18.0437,8.33222
-23.3112,23.7262,-1.13305,0.548682,-0.703726,-0.203963,-0.00906197,0.01545,-0.00692134,0.0172693,-0.0108813,-1.31375,0.0101277,939,689,5.29594,7.85159,24.0748,15.7214,17.9606,8.14136
-22.6499,23.7367,-1.12593,0.539923,-0.684624,-0.201451,-0.00976114,0.0152319,-0.00581372,0.016518,-0.0110473,-1.35307,0.0111389,946,689,5.20383,7.6428,23.9108,15.3301,17.8929,7.95542
-21.9884,23.7481,-1.11793,0.530327,-0.66324,-0.197225,-0.0103335,0.0149116,-0.00469752,0.0157574,-0.0111793,-1.39266,0.0115558,953,689,5.1074,7.39473,23.739,14.9079,17.8288,7.75051
-21.3275,23.7591,-1.10579,0.522673,-0.640134,-0.194151,-0.0107839,0.0144919,-0.00361333,0.0149983,-0.0112903,-1.43155,0.0113483,960,689,5.02878,7.14015,23.5799,14.4585,17.7551,7.54678
-20.6662,23.77,-1.09326,0.515517,-0.614664,-0.191678,-0.011142,0.0139828,-0.00258799,0.0142466,-0.0114059,-1.46921,0.0102275,967,689,4.95415,6.85869,23.4328,13.9888,17.6872,7.34555
-20.007,23.7793,-1.07026,0.508376,-0.590281,-0.188207,-0.0114143,0.0133918,-0.00162,0.0134971,-0.0115197,-1.50586,0.00942758,974,689,4.88206,6.6077,23.248,13.5291,17.5833,7.16295
-19.3484,23.7895,-1.04304,0.500347,-0.567446,-0.181818,-0.0115903,0.0127258,-0.000722608,0.0127473,-0.0116117,-1.54111,0.00938131,981,689,4.80805,6.36597,23.0388,13.0616,17.4692,6.95314
-18.6893,23.8008,-1.01616,0.491934,-0.544468,-0.172265,-0.0116401,0.0119984,8.74941e-05,0.0119988,-0.0116404,1.5671,0.00982056,988,689,4.73818,6.11403,22.8293,12.575,17.3639,6.72214
-18.0276,23.8125,-0.998542,0.482064,-0.520246,-0.162125,-0.0115638,0.0112275,0.000808878,0.0112562,-0.0115925,1.53537,0.0111879,995,689,4.65494,5.8315,22.6497,12.0977,17.3046,6.49746
-17.3641,23.8249,-0.987399,0.471618,-0.494554,-0.14995,-0.0113639,0.0104169,0.00145522,0.0105137,-0.0114607,1.50438,0.0109677,1002,689,4.57102,5.53563,22.4951,11.5942,17.2797,6.26821
-16.7004,23.8363,-0.974838,0.462509,-0.468155,-0.13622,-0.0110532,0.0095809,0.00201877,0.00977655,-0.0112488,1.47418,0.0110055,1009,689,4.50554,5.22616,22.354,11.107,17.2565,6.05911
-16.0375,23.8473,-0.95732,0.45322,-0.442352,-0.122372,-0.0106446,0.00874035,0.00249663,0.00905673,-0.010961,1.44474,0.00955116,1016,689,4.43884,4.93277,22.1979,10.6181,17.2201,5.85178
-15.3746,23.8574,-0.938127,0.444224,-0.417305,-0.106836,-0.0101019,0.00790479,0.00288741,0.00835646,-0.0105535,1.41563,0.00920674,1023,689,4.3799,4.64981,22.0429,10.1489,17.1843,5.66109
-14.7109,23.8675,-0.920765,0.436187,-0.392267,-0.0913926,-0.00943548,0.00707273,0.00319034,0.00766784,-0.0100306,1.38638,0.00940838,1030,689,4.33124,4.36782,21.9135,9.68222,17.1636,5.47356
-14.0466,23.8772,-0.904234,0.429438,-0.366274,-0.0725699,-0.00870436,0.00624413,0.00340148,0.00698173,-0.00944196,1.35726,0.00983972,1037,689,4.30522,4.07386,21.8038,9.21288,17.1539,5.29711
-13.3813,23.8888,-0.8895,0.423917,-0.341503,-0.0508654,-0.00798644,0.00543359,0.0035084,0.00629545,-0.00884829,1.32991,0.0094289,1044,689,4.30007,3.78676,21.7181,8.72026,17.1593,5.08253
-12.7153,23.9009,-0.876541,0.418545,-0.31641,-0.0305967,-0.00731872,0.00465184,0.00352125,0.00561083,-0.0082777,1.3049,0.00921908,1051,689,4.29333,3.49961,21.6516,8.21656,17.1797,4.86151
-12.0485,23.9142,-0.864652,0.41287,-0.291816,-0.0116573,-0.00669929,0.00389873,0.00345402,0.00492505,-0.00772561,1.28197,0.00914943,1058,689,4.28045,3.22264,21.5963,7.69369,17.2121,4.61875
-11.3797,23.9266,-0.858981,0.406834,-0.270114,0.00349255,-0.00614017,0.00318279,0.00333409,0.00425242,-0.00720979,1.26035,0.00924519,1065,689,4.25441,2.97425,21.5773,7.23682,17.2782,4.40269
-10.7124,23.9377,-0.845397,0.401186,-0.249958,0.0198749,-0.00565597,0.00251414,0.0031675,0.00359829,-0.00674013,1.24102,0.00961328,1072,689,4.23618,2.74161,21.5354,6.81268,17.3188,4.20385
-10.0456,23.9495,-0.828511,0.396794,-0.22976,0.0353749,-0.00525675,0.00190502,0.00294956,0.00296339,-0.00631512,1.22628,0.0098037,1079,689,4.22928,2.50549,21.5024,6.37419,17.3532,3.98647
