 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.50777,30.1321,-2.61416,-0.0395855,-0.101807,0.0101651,-0.000514535,0.00119408,0.00116036,0.0017807,-0.00110116,1.10272,0.0083576,1142,626,-0.380383,1.06471,25.6727,3.04019,26.105,1.96471
-2.82633,30.1472,-2.62333,-0.0395345,-0.101008,0.00832613,-0.000508684,0.00108951,0.00113641,0.00167965,-0.00109883,1.09182,0.0082757,1149,626,-0.384487,1.06112,25.9001,2.80726,26.3293,1.7421
-2.14356,30.1629,-2.63541,-0.0408126,-0.100733,0.0123505,-0.000496893,0.00097967,0.00112267,0.00158506,-0.00110228,1.07625,0.00833867,1156,626,-0.386056,1.05749,26.1255,2.5661,26.5736,1.5111
-1.46221,30.1781,-2.64027,-0.0422927,-0.10034,0.0172848,-0.000486544,0.000871261,0.0011214,0.00150325,-0.00111854,1.05759,0.00856452,1163,626,-0.387033,1.05087,26.3254,2.32377,26.7956,1.28011
-0.781954,30.194,-2.63907,-0.0428757,-0.0989236,0.016304,-0.000475163,0.000775153,0.00112034,0.00143296,-0.00113297,1.03988,0.00844546,1170,626,-0.395044,1.02998,26.5252,2.0573,27.0001,1.02137
-0.100638,30.2096,-2.63994,-0.0426928,-0.0977016,0.0129123,-0.000458979,0.000710667,0.00111238,0.00138259,-0.0011309,1.02741,0.00805827,1177,626,-0.401975,1.01316,26.7528,1.80816,27.2211,0.775331
0.583505,30.2275,-2.64908,-0.0424864,-0.0967783,0.00997538,-0.000444127,0.000661934,0.00110031,0.00134038,-0.00112257,1.01827,0.0078796,1184,626,-0.407448,0.998285,27.0223,1.52847,27.4845,0.495194
1.2723,30.2478,-2.673,-0.042733,-0.0961313,0.0106406,-0.000440168,0.000613455,0.00109627,0.00130293,-0.00112964,1.00938,0.008187,1191,626,-0.407533,0.989964,27.3521,1.22116,27.8176,0.194959
1.9621,30.2672,-2.69845,-0.0428185,-0.0953264,0.0123817,-0.000437849,0.000568628,0.00111172,0.0012857,-0.00115493,0.997933,0.00890599,1198,626,-0.402984,0.984801,27.6965,0.925916,28.1651,-0.0847475
2.65257,30.2851,-2.7243,-0.0425812,-0.0940521,0.0111432,-0.000425194,0.000531605,0.00113311,0.00128317,-0.00117675,0.985147,0.00920467,1205,626,-0.403622,0.97743,28.0577,0.664229,28.5222,-0.328719
3.34364,30.3028,-2.75015,-0.0424493,-0.0929282,0.0095409,-0.000410907,0.000503052,0.00113249,0.00126728,-0.00117514,0.977166,0.00914211,1212,626,-0.406345,0.967843,28.4262,0.412058,28.8872,-0.569225
4.03125,30.3173,-2.76177,-0.043382,-0.0921604,0.0133334,-0.000413445,0.000485909,0.00109162,0.00121684,-0.00114438,0.980775,0.00893263,1219,626,-0.404388,0.955206,28.7252,0.201939,29.2006,-0.768193
4.72024,30.3328,-2.77622,-0.0441058,-0.0910477,0.0181103,-0.000430056,0.000466612,0.00103339,0.00114473,-0.00110817,0.990069,0.00908169,1226,626,-0.397393,0.94163,29.0451,-0.0297514,29.5337,-0.980537
5.41146,30.3513,-2.79629,-0.0443679,-0.0895648,0.0190573,-0.000437922,0.000446733,0.000991593,0.00109018,-0.00108137,0.995192,0.00916497,1233,626,-0.396732,0.928629,29.4061,-0.316409,29.8985,-1.2466
6.10807,30.373,-2.83293,-0.0441793,-0.0882232,0.0156025,-0.000426572,0.000429897,0.000962341,0.00105498,-0.00105166,0.994739,0.0090402,1240,626,-0.404248,0.917431,29.8545,-0.628867,30.3407,-1.54786
6.80507,30.3958,-2.86859,-0.0449739,-0.0872456,0.00883914,-0.000406604,0.000407999,0.000937423,0.00102278,-0.00102139,0.990339,0.00906921,1247,626,-0.431465,0.905765,30.3002,-0.951553,30.7869,-1.87354
7.49906,30.4162,-2.89174,-0.045509,-0.0866477,0.00832032,-0.000383579,0.000384483,0.000913627,0.00099151,-0.000990606,0.984355,0.00907806,1254,626,-0.437718,0.889966,30.6971,-1.24495,31.1887,-2.1705
8.19735,30.4354,-2.92774,-0.0465142,-0.0860935,0.0131491,-0.000352454,0.000371396,0.000899507,0.000979059,-0.000960117,0.976667,0.00871548,1261,626,-0.432996,0.875366,31.1448,-1.49858,31.6523,-2.41745
8.89697,30.4543,-2.96608,-0.0466157,-0.0856139,0.0205901,-0.000314074,0.000364748,0.000894581,0.000982141,-0.000931467,0.966713,0.00837573,1268,626,-0.411237,0.863106,31.6174,-1.7461,32.1338,-2.65275
9.59401,30.4715,-2.99345,-0.0461616,-0.0850508,0.0235566,-0.000272114,0.000361551,0.000896167,0.000995244,-0.000905806,0.955311,0.00858426,1275,626,-0.397144,0.859705,32.0627,-1.97945,32.5774,-2.87176
10.2889,30.4887,-3.01142,-0.0456476,-0.0838894,0.0207722,-0.000231149,0.000355111,0.000909062,0.00101713,-0.000893172,0.941362,0.00936341,1282,626,-0.399552,0.849466,32.4835,-2.22418,32.9894,-3.10702
10.985,30.5061,-3.03136,-0.0449857,-0.082164,0.016551,-0.000197564,0.000360263,0.000934694,0.00105677,-0.000894072,0.930393,0.00966744,1289,626,-0.404879,0.834618,32.9236,-2.47547,33.4179,-3.34427
11.6833,30.5236,-3.05658,-0.0447377,-0.0802583,0.013704,-0.000172046,0.000382738,0.000953856,0.00109872,-0.000888026,0.926901,0.00939441,1296,626,-0.41038,0.817796,33.3879,-2.72102,33.8765,-3.57124
12.3865,30.5428,-3.09619,-0.0456621,-0.0788793,0.0118262,-0.000150532,0.000412321,0.000958231,0.0011296,-0.000867809,0.928229,0.00864867,1303,626,-0.424897,0.807476,33.9073,-2.97281,34.4038,-3.80715
13.0909,30.5634,-3.13736,-0.0462578,-0.0780866,0.0102786,-0.000131023,0.000443492,0.000974997,0.00117267,-0.000860199,0.928657,0.00825228,1310,626,-0.43506,0.801004,34.4446,-3.2415,34.9458,-4.06798
13.7939,30.5836,-3.17155,-0.0468421,-0.0776347,0.0109924,-0.000113883,0.000470366,0.00101789,0.00123722,-0.000880741,0.925137,0.00829527,1317,626,-0.438288,0.800305,34.9586,-3.51731,35.4666,-4.33319
14.4872,30.5995,-3.17173,-0.0472787,-0.0774595,0.0154271,-9.91104e-05,0.000494697,0.00106987,0.00130809,-0.000912505,0.92075,0.00873126,1324,626,-0.428526,0.796696,35.3355,-3.76362,35.8524,-4.57085
15.1845,30.6176,-3.18303,-0.0471887,-0.0768363,0.0190841,-8.07668e-05,0.000508074,0.001099,0.00135141,-0.000924101,0.916274,0.00893707,1331,626,-0.415634,0.784046,35.7738,-4.03378,36.293,-4.83335
15.8864,30.6384,-3.20763,-0.0468632,-0.0758819,0.0193866,-5.78846e-05,0.00051174,0.00109904,0.00136228,-0.000908421,0.912182,0.00925472,1338,626,-0.410559,0.76482,36.2822,-4.32842,36.7979,-5.12602
16.5908,30.659,-3.23781,-0.0465339,-0.0743357,0.0167518,-1.94545e-05,0.000491821,0.00109643,0.00136202,-0.000889653,0.89993,0.009226,1345,626,-0.414712,0.747826,36.8249,-4.61725,37.3344,-5.40368
17.2959,30.6787,-3.26845,-0.0466955,-0.0730413,0.0184599,3.20166e-05,0.000443205,0.00109892,0.0013556,-0.000880378,0.877873,0.00868617,1352,626,-0.410428,0.736386,37.3683,-4.89451,37.881,-5.66153
18.0016,30.6983,-3.29854,-0.047205,-0.0718344,0.0218844,7.67556e-05,0.000400572,0.00110599,0.00135644,-0.000879116,0.858078,0.00840423,1359,626,-0.404227,0.725201,37.9124,-5.17014,38.4333,-5.91607
18.7114,30.7206,-3.33964,-0.0473843,-0.0700866,0.0230693,0.000121093,0.000361348,0.00111549,0.00136316,-0.000880724,0.839036,0.00814451,1366,626,-0.401629,0.707918,38.5168,-5.48162,39.0404,-6.20531
19.4222,30.7419,-3.38192,-0.0476366,-0.0683446,0.0207726,0.000168101,0.000342179,0.00112364,0.00138215,-0.000871868,0.824052,0.00787377,1373,626,-0.410665,0.689781,39.1366,-5.76143,39.6606,-6.47027
20.1337,30.7629,-3.42374,-0.0478976,-0.0667849,0.0193933,0.000221287,0.00034095,0.00112079,0.00140351,-0.00084127,0.812065,0.00789414,1380,626,-0.416907,0.671909,39.7617,-6.03507,40.2871,-6.73096
20.8445,30.7844,-3.46129,-0.0475372,-0.0654448,0.0169048,0.000269977,0.000350228,0.0010839,0.00139475,-0.000774543,0.8039,0.00803585,1387,626,-0.42052,0.658974,40.3846,-6.32268,40.9039,-7.00751
21.5552,30.8061,-3.49655,-0.0470178,-0.0643627,0.0162242,0.000299131,0.000392376,0.00101926,0.00136607,-0.000674567,0.808253,0.00818511,1394,626,-0.416879,0.650143,41.0061,-6.61971,41.5192,-7.29157
22.2639,30.8253,-3.5231,-0.0463137,-0.0633939,0.0159341,0.000326053,0.000457245,0.000959832,0.00135372,-0.000570422,0.819516,0.00825383,1401,626,-0.410202,0.643712,41.6009,-6.88263,42.106,-7.54088
22.9727,30.8434,-3.54823,-0.046504,-0.062783,0.0171797,0.000357528,0.00051236,0.000912518,0.00135074,-0.000480852,0.827716,0.00874576,1408,626,-0.407443,0.635636,42.1869,-7.117,42.6949,-7.76779
23.6847,30.8629,-3.58098,-0.0463978,-0.0622843,0.0176705,0.000377889,0.000560162,0.000858468,0.00133232,-0.000394267,0.838281,0.00909743,1415,626,-0.404147,0.6306,42.8173,-7.36376,43.3243,-8.00785
24.4004,30.8849,-3.62293,-0.0457671,-0.0616584,0.01607,0.000371795,0.00060946,0.00079355,0.00129303,-0.00031177,0.85972,0.00933938,1422,626,-0.402289,0.62067,43.5021,-7.64045,44.0009,-8.28391
25.1158,30.908,-3.66144,-0.0448767,-0.061134,0.0151895,0.000336319,0.000630273,0.000727701,0.00122569,-0.0002591,0.885045,0.00954594,1429,626,-0.395573,0.612574,44.1829,-7.94551,44.6712,-8.58735
25.8237,30.9252,-3.67537,-0.044056,-0.0606979,0.0155976,0.00029708,0.000646175,0.000706834,0.00119969,-0.000256439,0.906448,0.00965908,1436,626,-0.385442,0.606681,44.7662,-8.17585,45.2459,-8.81344
26.5286,30.9387,-3.67838,-0.0437193,-0.0605949,0.0169334,0.000276914,0.00064363,0.000735614,0.00121839,-0.00029785,0.907539,0.010077,1443,626,-0.377047,0.601791,45.3057,-8.34492,45.7825,-8.98253
27.241,30.9541,-3.70195,-0.0441846,-0.059812,0.0184134,0.000269734,0.000646132,0.00079292,0.00127288,-0.000357015,0.901917,0.0100494,1450,626,-0.376133,0.590051,45.9317,-8.52017,46.4142,-9.14981
27.9589,30.9746,-3.73972,-0.0437492,-0.0583755,0.0176929,0.000269849,0.000620542,0.00084736,0.00131051,-0.000420117,0.887424,0.00991686,1457,626,-0.373588,0.576793,46.6372,-8.78436,47.1145,-9.39809
28.6771,30.9997,-3.77602,-0.0432234,-0.0576394,0.0172845,0.000282638,0.000580845,0.000909071,0.00135296,-0.000489476,0.866683,0.00993767,1464,626,-0.369074,0.568597,47.3462,-9.13461,47.8172,-9.74153
29.3965,31.0246,-3.81364,-0.0431546,-0.0573821,0.0189009,0.00030917,0.000524587,0.000957287,0.00138021,-0.000546449,0.84142,0.00992723,1471,626,-0.362371,0.564811,48.0626,-9.47802,48.5338,-10.08
30.1179,31.0468,-3.85515,-0.0440103,-0.0570557,0.0207055,0.000345035,0.000451862,0.00102608,0.00142592,-0.000629023,0.811403,0.00994974,1478,626,-0.364128,0.558852,48.7939,-9.75493,49.2749,-10.3521
30.8342,31.0665,-3.87965,-0.0447419,-0.0556515,0.0209579,0.000460354,0.000376293,0.00107418,0.00149333,-0.000656682,0.765844,0.0100444,1485,626,-0.369986,0.54937,49.4635,-10.0271,49.9525,-10.6034
31.5512,31.0857,-3.90423,-0.044214,-0.0533683,0.0179049,0.000620109,0.000367511,0.0011131,0.00161405,-0.000626431,0.728907,0.00948187,1492,626,-0.3746,0.536466,50.1572,-10.297,50.6386,-10.8439
32.2733,31.1075,-3.94121,-0.0438156,-0.0515316,0.0158835,0.000880351,0.000223247,0.00108286,0.0016834,-0.000579804,0.638106,0.00893313,1499,626,-0.376965,0.522471,50.9098,-10.5889,51.3856,-11.1148
33.0046,31.1319,-4.00297,-0.0440454,-0.0505742,0.013342,0.0011417,-1.2826e-05,0.000955378,0.00168067,-0.000551798,0.513638,0.00850688,1506,626,-0.387124,0.51001,51.7693,-10.8685,52.2459,-11.3909
33.7324,31.1553,-4.05211,-0.0440842,-0.0504021,0.0113628,0.00134593,-0.000172856,0.000718196,0.00163175,-0.000458683,0.378763,0.00861486,1513,626,-0.393436,0.500968,52.5855,-11.138,53.0612,-11.669
34.4588,31.179,-4.09474,-0.0431647,-0.049835,0.00737246,0.00164,-0.000444794,0.000425268,0.00172341,-0.000528205,0.19368,0.00938637,1520,626,-0.397346,0.494403,53.3939,-11.4334,53.8575,-11.9662
35.192,31.2025,-4.15501,-0.0425558,-0.0498976,0.00601149,0.00193223,-0.000788067,-1.92104e-06,0.00193223,-0.000788068,-0.000706189,0.0124677,1527,626,-0.395123,0.479985,54.2807,-11.6725,54.7366,-12.2229
35.9321,31.2258,-4.23258,-0.0360679,-0.0524249,-0.0130314,0.0021869,-0.00116221,-0.000577291,0.00228362,-0.00125892,-0.165992,0.0217668,1534,626,-0.39494,0.463609,55.321,-11.7887,55.6972,-12.4431
36.6596,31.2413,-4.2722,-0.0355659,-0.0547012,-0.0140039,0.00238659,-0.00161669,-0.00131854,0.00278184,-0.00201194,-0.291243,0.028788,1541,626,-0.392293,0.452646,56.1353,-11.8583,56.5052,-12.572
-45.9432,28.6231,-3.03437,-0.00553132,-0.114567,-0.00735708,0.0014159,0.000773362,-0.000461326,0.0016568,0.000532462,-0.481242,0.0170997,694,633,-0.078532,1.23781,31.5301,18.3755,31.5749,17.1541
-45.2887,28.6409,-3.04795,-0.00386965,-0.113154,-0.0015662,0.000800918,0.000462945,-0.000114258,0.00083592,0.000427943,-0.297265,0.0171356,701,633,-0.0498195,1.22968,31.3011,18.0248,31.3419,16.8365
-44.6372,28.6515,-3.04323,-0.00297256,-0.113888,0.00550369,0.000427221,0.000324442,5.37412e-05,0.000450189,0.000301474,0.403882,0.0162561,708,633,-0.0266314,1.22973,30.9956,17.8313,31.0427,16.6402
-43.9864,28.6613,-3.03255,-0.00234453,-0.114032,0.00703853,0.000176143,0.000316991,0.000110006,0.000377184,0.00011595,1.07012,0.0156791,715,633,-0.016857,1.23546,30.6825,17.6368,30.7264,16.4513
-43.3335,28.6696,-3.03181,-0.00233859,-0.116134,0.0104387,-3.10616e-05,0.000377668,0.000149517,0.000426523,-7.99166e-05,1.25498,0.0149698,722,633,-0.00990477,1.24099,30.4066,17.5341,30.4575,16.3152
-42.6793,28.6817,-3.03584,-0.00376061,-0.118197,0.012698,-0.000202096,0.000454493,0.00019246,0.000506749,-0.000254351,1.30568,0.0150927,729,633,-0.0206937,1.26927,30.1441,17.3356,30.2147,16.1056
-42.0277,28.6948,-3.02354,-0.0046272,-0.118052,0.0111583,-0.000315067,0.000531737,0.000206568,0.000579439,-0.000362769,1.34385,0.015298,736,633,-0.0328057,1.27591,29.8366,17.0666,29.9127,15.8438
-41.3748,28.7078,-3.01653,-0.00547163,-0.117117,0.00718168,-0.000393588,0.000596804,0.000207707,0.000638601,-0.000435385,1.37222,0.0154243,743,633,-0.049436,1.27164,29.5631,16.8094,29.6392,15.5954
-40.7226,28.7201,-3.00406,-0.00550996,-0.114092,0.00758824,-0.000493866,0.000629369,0.000245426,0.000680653,-0.00054515,1.3648,0.0166431,750,633,-0.0484915,1.22461,29.2739,16.5503,29.3507,15.3543
-40.0685,28.7331,-2.99967,-0.0052919,-0.113956,0.0150788,-0.000572476,0.00065704,0.000307908,0.000729839,-0.000645275,1.33863,0.0160025,757,633,-0.0307243,1.20403,29.012,16.3105,29.102,15.1101
-39.4146,28.7451,-2.99265,-0.00601948,-0.114121,0.0198667,-0.000635988,0.000693341,0.000381013,0.000794803,-0.00073745,1.31054,0.0155975,764,633,-0.0285008,1.20104,28.7425,16.0835,28.8498,14.8855
-38.762,28.7578,-2.97617,-0.00739829,-0.115579,0.0207519,-0.000692023,0.000714678,0.000473875,0.00085942,-0.000836764,1.27435,0.0138386,771,633,-0.0412324,1.22599,28.4428,15.8304,28.5662,14.6283
-38.1117,28.7695,-2.94631,-0.00893544,-0.116268,0.0172952,-0.000733336,0.000716423,0.000568897,0.000913006,-0.00092992,1.23809,0.0134381,778,633,-0.0646741,1.25979,28.103,15.5584,28.2354,14.37
-37.4555,28.7832,-2.94586,-0.0092506,-0.116416,0.0177165,-0.000773306,0.00071552,0.000641031,0.000953487,-0.00101127,1.21534,0.0133449,785,633,-0.0668483,1.2645,27.8948,15.3069,28.0311,14.1211
-36.8006,28.7959,-2.93617,-0.00937166,-0.116459,0.0201924,-0.000807177,0.000733218,0.000674485,0.000986805,-0.00106076,1.21117,0.0133528,792,633,-0.06264,1.2642,27.6541,15.0615,27.7965,13.8791
-36.1485,28.805,-2.91077,-0.0097164,-0.116938,0.0198913,-0.000851051,0.000774401,0.000712967,0.00104281,-0.00111946,1.21074,0.0132193,799,633,-0.0663052,1.25377,27.3605,14.8901,27.5053,13.6861
-35.4969,28.8127,-2.88132,-0.0106617,-0.117303,0.0169867,-0.000889909,0.000833594,0.000762758,0.00112267,-0.00117899,1.20853,0.0133245,806,633,-0.0818282,1.24362,27.0565,14.7435,27.2047,13.516
-34.8428,28.8211,-2.8628,-0.0116631,-0.117283,0.0131646,-0.000897978,0.000893368,0.000790377,0.00119223,-0.00119685,1.20928,0.0134589,813,633,-0.0999062,1.22766,26.8054,14.6022,26.9557,13.3518
-34.1838,28.835,-2.86675,-0.0132497,-0.116967,0.00774935,-0.00088521,0.000956863,0.000773078,0.00123831,-0.00116665,1.22166,0.0136132,820,633,-0.127844,1.22073,26.6496,14.3707,26.8052,13.1105
-33.5226,28.8513,-2.87928,-0.0140931,-0.116919,0.0030434,-0.000854368,0.00102961,0.00070501,0.00126422,-0.00108898,1.24955,0.0134105,827,633,-0.146752,1.23302,26.5417,14.0905,26.6968,12.8356
-32.8601,28.869,-2.89652,-0.0147198,-0.117373,0.00186006,-0.000838835,0.00111063,0.000640391,0.00130218,-0.00103038,1.28016,0.0132166,834,633,-0.155938,1.25091,26.4553,13.7865,26.6148,12.5383
-32.1932,28.8866,-2.93312,-0.0149066,-0.118582,0.00172336,-0.000860877,0.00117484,0.000616653,0.00134707,-0.0010331,1.29845,0.0125622,841,633,-0.158141,1.27044,26.458,13.5354,26.6194,12.2813
-31.5315,28.9015,-2.9415,-0.0144693,-0.120253,0.00477259,-0.000878627,0.0012183,0.00059357,0.00137466,-0.00103499,1.31322,0.0125799,848,633,-0.146714,1.28768,26.3533,13.2958,26.5161,12.0291
-30.8773,28.9123,-2.91228,-0.0137753,-0.121033,0.00784909,-0.000880985,0.00123688,0.00054723,0.00136992,-0.00101403,1.33231,0.0129969,855,633,-0.132312,1.28905,26.1053,13.0731,26.2667,11.7966
-30.2235,28.9235,-2.87934,-0.0131657,-0.121231,0.00737034,-0.000884009,0.00125372,0.000493576,0.00136218,-0.000992467,1.35449,0.0129103,862,633,-0.126556,1.28592,25.8553,12.8337,26.0091,11.5489
-29.5653,28.9365,-2.86588,-0.0139205,-0.12066,0.00562282,-0.000908364,0.00127307,0.000462754,0.00136717,-0.00100247,1.37017,0.0124729,869,633,-0.138133,1.27985,25.6802,12.5827,25.8384,11.301
-28.9053,28.9491,-2.85906,-0.0151037,-0.120017,0.00270189,-0.000968055,0.00130114,0.000452253,0.00138795,-0.00105487,1.38115,0.0122283,876,633,-0.15702,1.28119,25.5372,12.3438,25.7022,11.0722
-28.2469,28.9603,-2.84262,-0.0158383,-0.119574,0.00105569,-0.00105679,0.00133452,0.000457511,0.00141907,-0.00114133,1.38807,0.0119279,883,633,-0.168373,1.28427,25.3642,12.1204,25.534,10.8587
-27.5923,28.9697,-2.80709,-0.0165948,-0.119471,-0.000950628,-0.00113925,0.00137784,0.000464349,0.00146077,-0.00122218,1.39407,0.0114406,890,633,-0.180665,1.28095,25.121,11.9131,25.2948,10.6467
-26.9379,28.98,-2.7693,-0.0179111,-0.120249,-0.000200087,-0.00120242,0.00142473,0.000465257,0.0015047,-0.00128238,1.40059,0.0114142,897,633,-0.192637,1.28388,24.8645,11.6924,25.0534,10.4136
-26.2803,28.9913,-2.74453,-0.0183894,-0.121253,0.00179522,-0.00123568,0.00147975,0.000442223,0.00154996,-0.00130589,1.41336,0.0110822,904,633,-0.192948,1.29333,24.6751,11.4711,24.8727,10.1842
-25.6232,29.003,-2.71569,-0.0190702,-0.121986,0.00392722,-0.00124627,0.00153479,0.000410491,0.00159411,-0.00130559,1.42727,0.0108677,911,633,-0.195001,1.29901,24.4739,11.2302,24.6825,9.93741
-24.9676,29.0164,-2.67894,-0.0205709,-0.121732,0.00971602,-0.00124089,0.00157258,0.000392327,0.00162626,-0.00129457,1.43481,0.0107524,918,633,-0.197133,1.29178,24.2322,10.9238,24.467,9.63985
-24.3128,29.0282,-2.6364,-0.0224527,-0.121194,0.010948,-0.00122266,0.00158673,0.000388804,0.00163954,-0.00127548,1.43578,0.0105108,925,633,-0.213764,1.28648,23.9784,10.6443,24.2349,9.36897
-23.6562,29.0411,-2.60108,-0.0244754,-0.120392,0.0104939,-0.0012093,0.00157833,0.000397164,0.00163381,-0.00126478,1.432,0.0101518,932,633,-0.235751,1.27812,23.763,10.3524,24.0398,9.08529
-22.9932,29.0524,-2.59291,-0.0252195,-0.119745,0.00711071,-0.00120411,0.00155621,0.000409786,0.00161576,-0.00126366,1.42649,0.00983282,939,633,-0.251185,1.27435,23.6853,10.1526,23.9638,8.88955
-22.3243,29.0648,-2.60897,-0.0247118,-0.11986,0.0061889,-0.00120001,0.00151946,0.000422452,0.00158358,-0.00126412,1.42018,0.00997078,946,633,-0.247677,1.27626,23.7236,9.97948,23.995,8.71453
-21.6586,29.0755,-2.60885,-0.024193,-0.120392,0.00764455,-0.00119907,0.00147583,0.000440499,0.0015465,-0.00126974,1.41171,0.0103619,953,633,-0.238467,1.28364,23.6985,9.81472,23.9671,8.54867
-20.9968,29.086,-2.58994,-0.0241722,-0.12071,0.00857788,-0.00120864,0.00143183,0.000472192,0.00151373,-0.00129055,1.39906,0.0100966,960,633,-0.235672,1.28651,23.5993,9.61871,23.8692,8.35061
-20.3351,29.097,-2.5683,-0.0248126,-0.120237,0.00713396,-0.0012344,0.00139133,0.000513225,0.00148808,-0.00133115,1.38447,0.00967332,967,633,-0.245433,1.27698,23.4933,9.40875,23.7673,8.13868
-19.6677,29.1129,-2.57005,-0.0258465,-0.118981,0.00263908,-0.00127342,0.00135289,0.000553818,0.0014649,-0.00138543,1.37124,0.00937043,974,633,-0.266734,1.26118,23.4923,9.13154,23.7693,7.86451
-18.9997,29.1289,-2.57205,-0.0277572,-0.11838,0.00207728,-0.00130925,0.00132104,0.000592443,0.00144832,-0.00143653,1.35917,0.00972912,981,633,-0.287772,1.25125,23.4839,8.85407,23.7799,7.5893
-18.3309,29.1448,-2.57565,-0.0296441,-0.118339,0.00346344,-0.00133511,0.00130166,0.000628165,0.00144366,-0.00147712,1.34848,0.00990271,988,633,-0.303797,1.2474,23.4865,8.58599,23.8046,7.32121
-17.6656,29.1578,-2.56264,-0.0315882,-0.118906,0.00748855,-0.00135168,0.00129411,0.000665775,0.00145219,-0.00150976,1.33767,0.00985672,995,633,-0.313855,1.2477,23.423,8.35439,23.7682,7.08555
-17.0027,29.1685,-2.53762,-0.032766,-0.119407,0.0103961,-0.00135341,0.00129119,0.000718191,0.00147364,-0.00153586,1.32202,0.00965506,1002,633,-0.31864,1.2543,23.3273,8.14244,23.6897,6.87516
-16.3396,29.1788,-2.51237,-0.033192,-0.119401,0.0110013,-0.00133914,0.00129152,0.000779489,0.00150515,-0.00155276,1.30331,0.00926637,1009,633,-0.321192,1.25628,23.2498,7.93882,23.6177,6.67492
-15.6752,29.1866,-2.4907,-0.033347,-0.118552,0.00981131,-0.00129982,0.00129244,0.000827455,0.00153404,-0.00154143,1.28671,0.0091552,1016,633,-0.325327,1.24735,23.2005,7.79219,23.568,6.53542
-15.0082,29.196,-2.47829,-0.0341695,-0.117378,0.0103905,-0.00122932,0.0012976,0.000848005,0.0015558,-0.00148751,1.27524,0.00896529,1023,633,-0.33195,1.23109,23.1872,7.62575,23.5641,6.37907
-14.3392,29.21,-2.4716,-0.0349014,-0.116277,0.00987559,-0.00113393,0.00130483,0.000857626,0.00157622,-0.00140533,1.26432,0.00903311,1030,633,-0.340387,1.21743,23.2077,7.37347,23.5913,6.13589
-13.6694,29.2283,-2.46684,-0.0353702,-0.11563,0.00839307,-0.00103302,0.00131217,0.000879917,0.0016056,-0.00132645,1.24892,0.00881933,1037,633,-0.348592,1.21166,23.248,7.03734,23.6342,5.80541
-13.0017,29.246,-2.45102,-0.0355237,-0.11512,0.00609951,-0.000947699,0.00131916,0.000913248,0.0016413,-0.00126984,1.23168,0.00845475,1044,633,-0.355663,1.20998,23.2544,6.69409,23.6386,5.46735
-12.3336,29.2604,-2.43557,-0.0355189,-0.114669,0.00565377,-0.000880486,0.00133863,0.00094103,0.00168395,-0.0012258,1.2191,0.00799223,1051,633,-0.356414,1.2091,23.2687,6.41967,23.6523,5.20106
-11.6654,29.2696,-2.41948,-0.0363893,-0.113454,0.00731316,-0.000829273,0.00137273,0.000953356,0.00172813,-0.00118467,1.21397,0.00874109,1058,633,-0.360836,1.19873,23.2756,6.2448,23.6709,5.04504
-10.9976,29.2792,-2.39944,-0.0374366,-0.112027,0.00882596,-0.000791902,0.00142212,0.00095304,0.00177585,-0.00114563,1.2154,0.00938802,1065,633,-0.36737,1.18278,23.2721,6.05743,23.6807,4.87517
-10.3282,29.2921,-2.38451,-0.0381574,-0.111605,0.0128677,-0.000756006,0.00147527,0.00095811,0.00183022,-0.00111095,1.21601,0.00949539,1072,633,-0.363807,1.17376,23.2969,5.81827,23.7192,4.64362
-9.65488,29.308,-2.38273,-0.038923,-0.11155,0.0183921,-0.000709071,0.00152651,0.000982615,0.001897,-0.00107956,1.21023,0.0090761,1079,633,-0.356683,1.16744,23.3817,5.54245,23.8201,4.37315
-8.98132,29.3252,-2.38011,-0.0390629,-0.111895,0.0197872,-0.000653341,0.00156484,0.00102808,0.00196804,-0.00105654,1.19704,0.00883233,1086,633,-0.353752,1.16456,23.4834,5.25304,23.9251,4.0763
-8.30962,29.3393,-2.36852,-0.0391292,-0.110972,0.0144966,-0.000604131,0.00158508,0.00108447,0.00203133,-0.00105038,1.18042,0.00920483,1093,633,-0.36784,1.1569,23.566,5.00043,24.0005,3.82619
-7.64059,29.3507,-2.34493,-0.039689,-0.109992,0.0101002,-0.000578909,0.00158289,0.00113099,0.00206643,-0.00106245,1.16678,0.0099031,1100,633,-0.384893,1.15287,23.5995,4.7788,24.0335,3.61355
-6.97405,29.3592,-2.31028,-0.0403357,-0.109028,0.0088717,-0.000573378,0.00156205,0.00115507,0.00206729,-0.00107862,1.15846,0.0100873,1107,633,-0.394536,1.15057,23.5889,4.59331,24.0281,3.44431
-6.2956,29.3742,-2.31962,-0.0408849,-0.108341,0.0127744,-0.000565497,0.001516,0.00116886,0.00204031,-0.0010898,1.14914,0.0098516,1114,633,-0.389233,1.14203,23.7632,4.35171,24.2137,3.21627
-5.61514,29.3907,-2.3346,-0.0418854,-0.107596,0.0166312,-0.000546885,0.00145125,0.00119314,0.00200838,-0.00110401,1.13395,0.00959138,1121,633,-0.388492,1.12622,23.9643,4.09831,24.4305,2.97042
