 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-46.0916,24.6813,-2.09152,0.575128,-1.29573,-0.144699,0.046195,-0.0068551,-0.0241968,0.0555735,-0.0162336,-0.369764,0.0183888,694,675,5.86034,14.3509,34.004,29.4429,27.7932,15.7864
-45.4443,24.6917,-2.07396,0.605737,-1.31058,-0.119877,0.0453918,-0.00631332,-0.024048,0.0548474,-0.0157688,-0.374625,0.0184346,701,675,6.23168,14.5163,33.9051,29.34,27.4322,15.5697
-44.7983,24.6979,-2.04723,0.635301,-1.32089,-0.103125,0.0452227,-0.00567229,-0.0240721,0.0548043,-0.015254,-0.378816,0.0183991,708,675,6.57711,14.6253,33.7848,29.2853,27.0413,15.4279
-44.1528,24.7038,-2.01605,0.663145,-1.32961,-0.0975277,0.0453297,-0.0049338,-0.0241416,0.0550466,-0.0146506,-0.382653,0.01834,715,675,6.88283,14.7162,33.661,29.2309,26.6392,15.2843
-43.5108,24.7103,-1.96389,0.689326,-1.34225,-0.0898996,0.0453704,-0.00411237,-0.0241577,0.0552083,-0.0139503,-0.386731,0.0180994,722,675,7.17455,14.86,33.4376,29.1603,26.1588,15.0961
-42.8673,24.7177,-1.91905,0.71263,-1.35348,-0.0907986,0.0451736,-0.00320079,-0.0241707,0.0551806,-0.0132078,-0.392528,0.0182919,729,675,7.41853,14.9921,33.2399,29.0754,25.7149,14.8986
-42.2188,24.7196,-1.9004,0.734764,-1.35603,-0.102674,0.0447,-0.00220716,-0.0242643,0.054993,-0.0125001,-0.401194,0.0185329,736,675,7.62784,15.0317,33.1676,29.0774,25.3847,14.8654
-41.5719,24.7279,-1.87085,0.759973,-1.36111,-0.0740112,0.0439445,-0.00115804,-0.0244288,0.0546397,-0.0118532,-0.412671,0.0195785,743,675,7.95058,15.0735,33.0028,28.9115,25.0167,14.6765
-40.9245,24.7366,-1.84239,0.787559,-1.36424,-0.0492172,0.0429979,-0.000127619,-0.0246246,0.0541662,-0.0112959,-0.425797,0.0211397,750,675,8.29169,15.0899,32.8833,28.7291,24.6601,14.4808
-40.2777,24.7535,-1.80907,0.816386,-1.36749,-0.00359008,0.0417523,0.00102204,-0.0248381,0.0535068,-0.0107325,-0.442015,0.0212174,757,675,8.68853,15.1188,32.7201,28.317,24.2901,14.099
-39.6219,24.7716,-1.82184,0.847414,-1.36321,0.00898919,0.0402062,0.00221235,-0.0250858,0.0526764,-0.0102578,-0.461326,0.0222377,764,675,9.04235,15.0434,32.8457,27.9527,24.115,13.7706
-38.9683,24.7851,-1.82085,0.874999,-1.36155,-0.00996009,0.0383597,0.0034038,-0.0253459,0.0516696,-0.00990613,-0.48355,0.0236749,771,675,9.29487,14.9955,32.9537,27.7452,23.8913,13.5186
-38.3184,24.8016,-1.79822,0.898236,-1.36343,-0.0359713,0.0362732,0.0045647,-0.0256109,0.0505399,-0.00970208,-0.508246,0.0243035,778,675,9.48573,14.9891,32.9499,27.4839,23.5862,13.1661
-37.6675,24.8147,-1.77953,0.921308,-1.37442,-0.025426,0.0340318,0.00570877,-0.0258247,0.049323,-0.00958247,-0.534603,0.0235418,785,675,9.74937,15.0774,32.8915,27.3425,23.3045,12.8924
-37.0153,24.8253,-1.76633,0.942798,-1.38427,-0.00930299,0.0316238,0.00683832,-0.0258905,0.0479347,-0.00947254,-0.562183,0.0214394,792,675,10.0073,15.1839,32.8346,27.2136,23.0525,12.6844
-36.3604,24.8321,-1.76481,0.96333,-1.39491,-0.0117671,0.0290574,0.00792621,-0.0257826,0.0463553,-0.00937165,-0.590937,0.0185228,799,675,10.2161,15.2702,32.8619,27.2561,22.8557,12.5806
-35.7034,24.8439,-1.77201,0.979643,-1.40167,-0.0301087,0.0264398,0.00896612,-0.0255199,0.044677,-0.00927108,-0.620475,0.0175676,806,675,10.3453,15.3614,32.9192,27.1404,22.7014,12.3828
-35.0473,24.8545,-1.77276,0.992043,-1.40144,-0.0445944,0.0238664,0.00993901,-0.0251252,0.042975,-0.00916964,-0.650212,0.016887,813,675,10.4404,15.3835,32.9088,26.9521,22.528,12.1993
-34.3915,24.8651,-1.76982,1.00436,-1.40115,-0.0638026,0.0213717,0.0108585,-0.0245933,0.0412639,-0.00903371,-0.680112,0.0163628,820,675,10.5241,15.4011,32.8989,26.7694,22.3468,12.0102
-33.739,24.8756,-1.74883,1.01794,-1.40358,-0.0791187,0.0189178,0.0117323,-0.0238741,0.0394679,-0.00881785,-0.710716,0.0150173,827,675,10.6292,15.4495,32.8275,26.583,22.0988,11.7951
-33.0839,24.8844,-1.73857,1.02757,-1.4015,-0.0803099,0.0164258,0.0125466,-0.0229335,0.0375015,-0.00852916,-0.743211,0.0142751,834,675,10.7223,15.4498,32.7378,26.3787,21.9021,11.6343
-32.426,24.8953,-1.74075,1.03384,-1.38915,-0.0912954,0.0138696,0.0133348,-0.0218316,0.0354355,-0.008231,-0.779274,0.0170735,841,675,10.7584,15.309,32.6911,26.0873,21.7636,11.4496
-31.7668,24.9096,-1.74677,1.03752,-1.37488,-0.102694,0.011262,0.014111,-0.0206904,0.0334259,-0.00805292,-0.819769,0.0196327,848,675,10.7655,15.1481,32.6406,25.7091,21.6479,11.199
-31.1116,24.9238,-1.73137,1.04045,-1.36246,-0.108952,0.00864413,0.0148657,-0.019549,0.0315498,-0.00804,-0.864301,0.0188584,855,675,10.7762,15.0083,32.4919,25.3079,21.4516,10.9135
-30.4591,24.9363,-1.70099,1.04344,-1.35134,-0.114146,0.00609466,0.01559,-0.0184262,0.0298704,-0.00818569,-0.911485,0.0165109,862,675,10.79,14.8783,32.2877,24.938,21.201,10.6423
-29.8092,24.9455,-1.65743,1.04721,-1.34132,-0.118153,0.00361184,0.0162923,-0.0173324,0.0284077,-0.00850359,-0.960739,0.0130143,869,675,10.8145,14.7778,32.0422,24.6086,20.9036,10.4189
-29.1556,24.9537,-1.62985,1.0498,-1.32493,-0.122685,0.00122642,0.016963,-0.0162783,0.0271749,-0.00898547,-1.01052,0.0106108,876,675,10.8249,14.6105,31.858,24.2582,20.6791,10.2444
-28.498,24.9624,-1.61954,1.04941,-1.30296,-0.12396,-0.00101466,0.0176007,-0.0152945,0.026197,-0.00961105,-1.05874,0.00988813,883,675,10.8107,14.3758,31.7144,23.8705,20.5329,10.0908
-27.8399,24.9722,-1.60954,1.04668,-1.27941,-0.115351,-0.0030872,0.018178,-0.0143561,0.0254102,-0.0103194,-1.10414,0.00994071,890,675,10.7944,14.1147,31.5366,23.4346,20.3952,9.91246
-27.1826,24.984,-1.59416,1.04116,-1.25555,-0.106496,-0.00497754,0.0186952,-0.0134105,0.0247458,-0.0110281,-1.14696,0.0110143,897,675,10.7497,13.8377,31.3147,22.9587,20.2427,9.68473
-26.5266,24.9954,-1.5709,1.03331,-1.23064,-0.0972049,-0.00667358,0.0191447,-0.0124084,0.0241413,-0.0116702,-1.18798,0.0120786,904,675,10.6818,13.5485,31.0429,22.4661,20.0649,9.45134
-25.8687,25.0076,-1.55456,1.02618,-1.20505,-0.0903283,-0.00813716,0.0194945,-0.0113399,0.0235524,-0.0121951,-1.22715,0.012733,911,675,10.616,13.2576,30.8186,21.9587,19.923,9.21239
-25.2115,25.0196,-1.53356,1.01815,-1.1792,-0.0872756,-0.00936846,0.0197329,-0.0102262,0.0229669,-0.0126025,-1.2645,0.0123153,918,675,10.5319,12.9691,30.5799,21.4465,19.7691,8.9701
-24.5544,25.0307,-1.51014,1.00959,-1.15339,-0.083355,-0.0103883,0.0198353,-0.00907298,0.0223497,-0.0129028,-1.30044,0.0109782,925,675,10.4444,12.6902,30.3314,20.9408,19.6126,8.74475
-23.8967,25.0412,-1.48852,1.00014,-1.1273,-0.078408,-0.0112132,0.0197906,-0.00788131,0.021679,-0.0131016,-1.33562,0.00987796,932,675,10.3499,12.4113,30.0863,20.4453,19.4709,8.53714
-23.2375,25.0511,-1.47133,0.990175,-1.09892,-0.0699289,-0.011866,0.0195998,-0.00664571,0.0209458,-0.013212,-1.37096,0.00951057,939,675,10.2587,12.1045,29.8553,19.9415,19.3549,8.34862
-22.5747,25.0632,-1.46848,0.981359,-1.06578,-0.0699166,-0.0123985,0.0192561,-0.00537336,0.0201434,-0.0132858,-1.40715,0.0108059,946,675,10.1592,11.7503,29.7178,19.3745,19.3056,8.13803
-21.9124,25.0739,-1.46164,0.971424,-1.0314,-0.0695607,-0.0128356,0.0187728,-0.00409648,0.0192951,-0.0133578,-1.44399,0.01165,953,675,10.0492,11.3701,29.5589,18.8296,19.2472,7.95035
-21.251,25.0842,-1.4493,0.961683,-0.997427,-0.0688075,-0.0131965,0.0181588,-0.00287744,0.0184207,-0.0134584,-1.48004,0.0116862,960,675,9.94235,10.9941,29.3861,18.2918,19.1735,7.7655
-20.5895,25.0936,-1.43554,0.951382,-0.963727,-0.0635292,-0.0134953,0.017436,-0.00174741,0.0175344,-0.0135937,-1.51454,0.0106875,967,675,9.8407,10.6228,29.2011,17.7625,19.1014,7.59532
-19.9292,25.1051,-1.41437,0.940226,-0.927734,-0.05707,-0.0137182,0.0166189,-0.000702247,0.0166351,-0.0137344,-1.54766,0.0101991,974,675,9.7333,10.2313,28.9818,17.1465,19.0059,7.36906
-19.2683,25.1184,-1.39436,0.928367,-0.891382,-0.0444038,-0.0138477,0.0157179,0.000248028,0.01572,-0.0138498,1.56241,0.0103006,981,675,9.63419,9.82386,28.7569,16.4919,18.9227,7.10599
-18.6069,25.132,-1.37482,0.917253,-0.855469,-0.0317441,-0.0138666,0.0147551,0.00108023,0.0147959,-0.0139074,1.53313,0.0103933,988,675,9.5433,9.42091,28.5495,15.8392,18.8488,6.83975
-17.9452,25.1431,-1.35475,0.906114,-0.82081,-0.0149204,-0.0137946,0.0137599,0.00177772,0.0138741,-0.0139088,1.50663,0.00999868,995,675,9.46293,9.02963,28.3405,15.2451,18.7802,6.62391
-17.2806,25.1548,-1.34533,0.894427,-0.784627,0.00253325,-0.0136225,0.0127448,0.00235958,0.0129543,-0.013832,1.48224,0.00942535,1002,675,9.37876,8.61917,28.1765,14.6438,18.7634,6.41568
-16.6152,25.1669,-1.33767,0.883678,-0.747279,0.0177852,-0.0133469,0.0117124,0.002852,0.0120329,-0.0136674,1.45889,0.009223,1009,675,9.29946,8.1937,28.0412,14.0322,18.7614,6.2034
-15.9512,25.1782,-1.32218,0.872158,-0.711638,0.0330859,-0.0129624,0.0106836,0.00325889,0.0111245,-0.0134034,1.43632,0.00929792,1016,675,9.21278,7.79023,27.873,13.4372,18.7343,5.99311
-15.287,25.1902,-1.30611,0.86093,-0.675857,0.0495113,-0.0124399,0.0096694,0.00356579,0.0102303,-0.0130008,1.41478,0.00946393,1023,675,9.13245,7.39029,27.7112,12.8198,18.7124,5.76883
-14.6234,25.2015,-1.28564,0.849814,-0.641096,0.0660674,-0.0118104,0.0086812,0.0037671,0.00935179,-0.012481,1.39463,0.00946879,1030,675,9.05416,7.00569,27.5401,12.2183,18.6797,5.55399
-13.9595,25.2125,-1.26478,0.840258,-0.60654,0.0839438,-0.0111483,0.0077167,0.00387029,0.00847984,-0.0119114,1.37611,0.00942164,1037,675,8.99615,6.6197,27.3895,11.6254,18.6528,5.34402
-13.2937,25.2236,-1.24985,0.831397,-0.572332,0.103717,-0.0105302,0.00678298,0.00387417,0.00761036,-0.0113576,1.36039,0.0087979,1044,675,8.95086,6.22748,27.2761,11.0515,18.6583,5.14253
-12.6261,25.2358,-1.24054,0.822907,-0.537596,0.122048,-0.00997339,0.00588604,0.00377783,0.00673996,-0.0108273,1.3485,0.00845413,1051,675,8.90619,5.82996,27.2001,10.46,18.6947,4.92729
-11.958,25.2483,-1.23146,0.815614,-0.504095,0.137506,-0.00947837,0.00502494,0.00359018,0.005865,-0.0103184,1.34094,0.0085151,1058,675,8.86706,5.44502,27.1501,9.88173,18.7397,4.70638
-11.2915,25.2593,-1.21433,0.808808,-0.473794,0.151286,-0.0090622,0.00420757,0.00334792,0.00500439,-0.00985902,1.33714,0.00950951,1065,675,8.82917,5.09635,27.0823,9.35987,18.7587,4.50683
-10.6269,25.2683,-1.188,0.802173,-0.445559,0.163335,-0.00874018,0.00344351,0.00306347,0.00417042,-0.00946709,1.33782,0.0115171,1072,675,8.78884,4.78457,26.9882,8.87413,18.7469,4.33316
-9.9613,25.2788,-1.16408,0.796753,-0.421739,0.180879,-0.00851711,0.00274342,0.00273146,0.00337101,-0.0091447,1.34495,0.0130444,1079,675,8.77603,4.51811,26.9167,8.40032,18.7527,4.13136
-9.29446,25.2914,-1.14318,0.792086,-0.398433,0.197953,-0.00836937,0.00211424,0.00236391,0.00262262,-0.00887775,1.35897,0.0143318,1086,675,8.76987,4.28125,26.874,7.86959,18.7788,3.89061
-8.62208,25.3065,-1.14221,0.786388,-0.370307,0.216674,-0.00829168,0.00155058,0.00198538,0.00193598,-0.00867708,1.37906,0.0149311,1093,675,8.75761,3.98311,26.9092,7.27565,18.8958,3.63141
-7.94716,25.322,-1.14925,0.777496,-0.34064,0.235666,-0.00829708,0.00105079,0.00159441,0.00131525,-0.00856155,1.40642,0.0150369,1100,675,8.7133,3.66609,26.9519,6.67189,19.0542,3.3773
-7.2751,25.3353,-1.14336,0.769478,-0.315562,0.242849,-0.00837664,0.00062716,0.00118592,0.000780742,-0.00853022,1.44201,0.0145165,1107,675,8.64702,3.39715,26.9751,6.16529,19.1661,3.15034
-6.60473,25.3487,-1.12914,0.763021,-0.293584,0.244635,-0.00850577,0.000289582,0.000770244,0.000356527,-0.00857272,1.4841,0.0133009,1114,675,8.58296,3.14573,26.9957,5.7004,19.2508,2.90709
-5.93664,25.361,-1.10453,0.756787,-0.272213,0.243303,-0.0086849,2.91265e-05,0.000348141,4.30131e-05,-0.00869878,1.53093,0.0119948,1121,675,8.51309,2.89559,26.9874,5.25827,19.2996,2.66954
-5.26393,25.3741,-1.09589,0.749639,-0.252384,0.243665,-0.00892476,-0.000159613,-7.55351e-05,-0.000158962,-0.00892541,-1.56218,0.0105428,1128,675,8.43805,2.66388,27.0414,4.83938,19.4232,2.44376
-4.58708,25.3884,-1.10106,0.74347,-0.234528,0.244895,-0.00920201,-0.000281055,-0.000500204,-0.000253096,-0.00922997,-1.51496,0.00922279,1135,675,8.37515,2.46659,27.1699,4.42463,19.6124,2.21586
-3.90646,25.4032,-1.1185,0.738447,-0.218875,0.245416,-0.00949932,-0.000337355,-0.00092383,-0.00024513,-0.00959154,-1.4713,0.00844745,1142,675,8.32184,2.30397,27.3705,4.03468,19.861,1.99908
-3.22467,25.4183,-1.13821,0.73265,-0.205035,0.243098,-0.00983334,-0.000340063,-0.0013324,-0.000156605,-0.0100168,-1.43397,0.00832881,1149,675,8.25273,2.1559,27.584,3.67083,20.1269,1.77958
-2.547,25.4316,-1.14061,0.724514,-0.192318,0.239098,-0.0102277,-0.000291839,-0.00170858,-6.2394e-06,-0.0105133,-1.40517,0.0084293,1156,675,8.15517,2.01352,27.7104,3.33766,20.3281,1.56965
-1.87529,25.4439,-1.11905,0.716087,-0.181164,0.232362,-0.0106823,-0.000202904,-0.00204376,0.000181574,-0.0110668,-1.38485,0.00875679,1163,675,8.04736,1.88737,27.7442,3.00898,20.4362,1.34237
-1.20342,25.4561,-1.09645,0.707938,-0.17259,0.225497,-0.011167,-9.04944e-05,-0.00234674,0.000386187,-0.0116437,-1.3704,0.00830853,1170,675,7.94184,1.79755,27.7844,2.6996,20.5478,1.11539
-0.52855,25.4686,-1.0832,0.700445,-0.165301,0.219358,-0.0116744,3.28162e-05,-0.00261841,0.000591758,-0.0122334,-1.36049,0.00766264,1177,675,7.84483,1.72635,27.8772,2.40811,20.7064,0.898611
0.15481,25.4833,-1.09909,0.693326,-0.157993,0.212956,-0.0122074,0.000159833,-0.00284473,0.000782801,-0.0128304,-1.35521,0.00663353,1184,675,7.75033,1.65587,28.1041,2.11861,20.9956,0.684597
0.838047,25.4972,-1.11253,0.686667,-0.150392,0.203231,-0.012745,0.000286643,-0.0030193,0.000952194,-0.0134105,-1.35383,0.00645819,1191,675,7.65113,1.57809,28.3377,1.84852,21.2824,0.483399
1.52134,25.5119,-1.12412,0.677307,-0.143424,0.193328,-0.0132377,0.000409094,-0.00314605,0.00109944,-0.013928,-1.35479,0.00733542,1198,675,7.52348,1.50801,28.5425,1.56551,21.5693,0.263413
2.20656,25.5283,-1.14055,0.665772,-0.137762,0.186376,-0.0136493,0.000526326,-0.00323794,0.0012309,-0.0143539,-1.35654,0.00776971,1205,675,7.38174,1.45327,28.7482,1.26334,21.8845,0.0168831
2.89575,25.5458,-1.16903,0.653191,-0.132537,0.180444,-0.0139975,0.000625824,-0.00331689,0.00134299,-0.0147147,-1.35786,0.0077888,1212,675,7.23206,1.39957,29.0001,0.965891,22.2585,-0.231349
3.58446,25.5633,-1.19367,0.641592,-0.127592,0.171292,-0.0142926,0.00069999,-0.00338405,0.00142843,-0.015021,-1.35877,0.00738154,1219,675,7.08325,1.34661,29.2579,0.672377,22.6244,-0.486398
4.27271,25.5791,-1.21464,0.63135,-0.123027,0.16258,-0.0145248,0.000744519,-0.00342337,0.00147691,-0.0152572,-1.36004,0.00768761,1226,675,6.94963,1.29897,29.5219,0.411154,22.9827,-0.711369
4.96167,25.5956,-1.23598,0.618548,-0.121102,0.162782,-0.0146964,0.000763345,-0.00344461,0.00149611,-0.0154291,-1.36119,0.00922898,1233,675,6.81608,1.26339,29.7575,0.16585,23.3506,-0.949445
5.65677,25.615,-1.27656,0.605616,-0.121955,0.156282,-0.0148271,0.000763106,-0.00346247,0.0014975,-0.0155615,-1.36179,0.0103758,1240,675,6.66123,1.27118,30.0884,-0.0805105,23.8077,-1.2155
6.34888,25.6315,-1.30462,0.59358,-0.121067,0.146138,-0.0149029,0.000756752,-0.00348011,0.00149532,-0.0156414,-1.36167,0.0104483,1247,675,6.50477,1.27377,30.3877,-0.312156,24.2201,-1.44126
7.03928,25.647,-1.32468,0.585045,-0.117564,0.123082,-0.0148934,0.000751864,-0.00349183,0.00149582,-0.0156373,-1.36088,0.00909151,1254,675,6.34532,1.27917,30.7125,-0.571487,24.6067,-1.65834
7.72789,25.6609,-1.3366,0.576639,-0.11305,0.113035,-0.0148151,0.000745678,-0.00348215,0.00148936,-0.0155588,-1.36039,0.00838166,1261,675,6.226,1.24857,30.9975,-0.817439,24.9668,-1.85478
8.41726,25.6761,-1.34907,0.566851,-0.109631,0.110753,-0.0147307,0.000735965,-0.00343595,0.00146491,-0.0154597,-1.36174,0.00779084,1268,675,6.11608,1.20368,31.2695,-1.06296,25.3374,-2.07503
9.10827,25.6919,-1.36513,0.556607,-0.106737,0.107685,-0.0146771,0.000721674,-0.00334623,0.0014174,-0.0153728,-1.3658,0.00778008,1275,675,5.99918,1.16564,31.5606,-1.31114,25.7311,-2.30359
9.79691,25.7074,-1.3711,0.546351,-0.102695,0.101306,-0.0146293,0.000720168,-0.00321449,0.00136616,-0.0152753,-1.37248,0.00800036,1282,675,5.87214,1.12979,31.8202,-1.58931,26.0903,-2.54119
10.4831,25.7217,-1.36687,0.53604,-0.100074,0.0971467,-0.0145966,0.000725917,-0.00306255,0.00131536,-0.0151861,-1.38065,0.00879693,1289,675,5.75138,1.10857,32.0416,-1.84905,26.4143,-2.77232
11.17,25.7367,-1.36352,0.524754,-0.0984293,0.0968988,-0.0145886,0.000738369,-0.00290441,0.00127029,-0.0151205,-1.38966,0.00916531,1296,675,5.63276,1.09137,32.2601,-2.1097,26.7501,-3.0144
11.8577,25.7542,-1.36036,0.513989,-0.0987704,0.10004,-0.0145324,0.000757151,-0.00273326,0.00123107,-0.0150064,-1.39911,0.00939922,1303,675,5.53012,1.08538,32.4897,-2.39654,27.0948,-3.30804
12.5488,25.7735,-1.36685,0.503671,-0.0993086,0.101635,-0.0144208,0.00072605,-0.00255531,0.00114552,-0.0148403,-1.40809,0.00995945,1310,675,5.42731,1.08723,32.7745,-2.70527,27.4885,-3.62259
13.2476,25.7892,-1.3971,0.492944,-0.0980389,0.0967718,-0.0143189,0.000672077,-0.00237675,0.00103988,-0.0146867,-1.41727,0.0101919,1317,675,5.30035,1.07189,33.1698,-2.9072,27.9908,-3.81962
13.9503,25.804,-1.43828,0.481652,-0.0951592,0.0869738,-0.014219,0.000680714,-0.0022003,0.000998851,-0.0145371,-1.4272,0.00924012,1324,675,5.15231,1.0422,33.6177,-3.08273,28.5474,-3.97849
14.6515,25.8198,-1.4722,0.471126,-0.0907477,0.0793015,-0.0140154,0.000629848,-0.00203459,0.00090725,-0.0142928,-1.43529,0.00788354,1331,675,5.01858,0.997277,34.0489,-3.31307,29.0816,-4.17142
15.3494,25.8366,-1.49286,0.460796,-0.0876908,0.0737786,-0.0136728,0.000477707,-0.0019382,0.000738381,-0.0139335,-1.43711,0.00776161,1338,675,4.89371,0.965849,34.4321,-3.57242,29.5678,-4.40518
16.0477,25.8554,-1.51284,0.450324,-0.0857008,0.0681986,-0.0132333,0.000217718,-0.00195117,0.000495034,-0.0135106,-1.42961,0.00798441,1345,675,4.76732,0.942983,34.8189,-3.86344,30.0593,-4.68475
16.7477,25.8736,-1.53619,0.440815,-0.0847708,0.0623141,-0.0127819,-8.13279e-05,-0.00207365,0.000248668,-0.0131119,-1.41298,0.0078979,1352,675,4.64966,0.934639,35.2385,-4.12269,30.5732,-4.94126
17.4486,25.8892,-1.56067,0.43243,-0.0844077,0.0570353,-0.0123783,-0.000331753,-0.00227179,8.24295e-05,-0.0127925,-1.39046,0.00741786,1359,675,4.54522,0.934723,35.6823,-4.32423,31.1001,-5.14278
18.1499,25.9044,-1.58399,0.42434,-0.0841105,0.0546349,-0.0120783,-0.000541936,-0.0025006,-2.32323e-05,-0.012597,-1.36627,0.00781137,1366,675,4.45292,0.933132,36.1297,-4.51907,31.6301,-5.3359
18.8533,25.921,-1.61238,0.414698,-0.0828986,0.0560368,-0.0118142,-0.000693825,-0.00276596,-4.38429e-05,-0.0124642,-1.33999,0.00900709,1373,675,4.35698,0.926247,36.5868,-4.75641,32.19,-5.55097
19.5577,25.9383,-1.64131,0.407094,-0.0799383,0.0539519,-0.0115924,-0.000701048,-0.00300467,7.28755e-05,-0.0123664,-1.3187,0.0109981,1380,675,4.27027,0.91849,37.0789,-5.03564,32.7604,-5.77798
20.258,25.9562,-1.65531,0.407606,-0.0735059,0.0379564,-0.0114254,-0.000694414,-0.00317333,0.000173755,-0.0122936,-1.30375,0.0136081,1387,675,4.22006,0.91947,37.6137,-5.40924,33.2757,-6.04201
20.9533,25.9729,-1.65171,0.408119,-0.0720382,0.0270813,-0.0112787,-0.000688784,-0.00327498,0.000242173,-0.0122097,-1.29384,0.0155463,1394,675,4.18695,0.927458,38.0783,-5.69927,33.7244,-6.31165
21.6508,25.9886,-1.65324,0.401817,-0.0746663,0.0276791,-0.0110721,-0.000725513,-0.00330582,0.000240522,-0.0120382,-1.28649,0.0150512,1401,675,4.12303,0.92834,38.4909,-5.88432,34.203,-6.54945
22.3594,26.0042,-1.68771,0.388151,-0.0775872,0.0376538,-0.0111161,-0.000632512,-0.00334077,0.00034157,-0.0120902,-1.28709,0.0129163,1408,675,4.01584,0.906634,38.9651,-5.99794,34.8298,-6.72743
23.0751,26.0213,-1.74144,0.371993,-0.0782358,0.0435899,-0.0111106,-0.000271989,-0.00318511,0.000594705,-0.0119773,-1.30512,0.0094212,1415,675,3.87041,0.885716,39.5057,-6.15231,35.5468,-6.90391
23.7884,26.0388,-1.78574,0.362098,-0.0780442,0.0348869,-0.0108838,5.5153e-05,-0.00291776,0.000784746,-0.0116134,-1.32577,0.00770981,1422,675,3.74015,0.876487,40.0928,-6.33544,36.232,-7.10507
24.4947,26.0556,-1.80633,0.356009,-0.0783502,0.0340058,-0.0107432,0.000231503,-0.002681,0.000851428,-0.0113631,-1.34356,0.00816106,1429,675,3.67361,0.876663,40.6223,-6.55325,36.8248,-7.32979
25.1997,26.0729,-1.8206,0.349104,-0.0768253,0.0315781,-0.0108886,0.00068748,-0.00243362,0.00117829,-0.0113794,-1.37179,0.00901755,1436,675,3.59375,0.867363,41.1252,-6.82064,37.3989,-7.57742
25.9054,26.0902,-1.83529,0.341175,-0.0756505,0.0301349,-0.0109966,0.00112373,-0.00212171,0.00148442,-0.0113573,-1.40241,0.00960459,1443,675,3.50709,0.854758,41.6266,-7.07622,37.9831,-7.82204
26.6151,26.1083,-1.85996,0.332225,-0.0748428,0.0290375,-0.0110806,0.00148966,-0.00174036,0.00172616,-0.0113171,-1.43573,0.010031,1450,675,3.41156,0.838267,42.1675,-7.31879,38.6181,-8.06444
27.3298,26.1249,-1.89778,0.325706,-0.0736224,0.0233673,-0.0112174,0.00168963,-0.00140024,0.00183979,-0.0113676,-1.46397,0.00996916,1457,675,3.32505,0.822024,42.8016,-7.50887,39.3173,-8.25324
28.0459,26.1409,-1.93742,0.323936,-0.0726703,0.0152857,-0.01161,0.00185114,-0.00115234,0.00194907,-0.0117079,-1.48601,0.0102409,1464,675,3.27765,0.815643,43.5041,-7.68406,40.0326,-8.42776
28.762,26.1596,-1.97482,0.322527,-0.0723954,0.00815546,-0.0122847,0.00208364,-0.000949148,0.00214607,-0.0123471,-1.50512,0.0107864,1471,675,3.23686,0.817744,44.2086,-7.91143,40.7469,-8.65892
29.471,26.1791,-1.98892,0.314832,-0.0716058,0.010377,-0.0132636,0.00239441,-0.000777717,0.00243294,-0.0133021,-1.52129,0.0113151,1478,675,3.16501,0.810104,44.7487,-8.21366,41.3703,-8.94733
30.1788,26.1991,-1.99734,0.298793,-0.0700149,0.0204706,-0.0143642,0.00280854,-0.000657937,0.00283371,-0.0143894,-1.53256,0.0220429,1485,675,3.03703,0.790042,45.1785,-8.55205,41.978,-9.25315
-46.1114,24.0247,-1.96349,0.597219,-1.29358,-0.160265,0.0463336,-0.00832985,-0.0233204,0.0549305,-0.0169267,-0.353184,0.0184493,694,682,6.07161,14.3435,33.7558,29.2888,27.2794,15.6382
-45.4655,24.0347,-1.93939,0.627797,-1.30952,-0.134706,0.0459306,-0.00771332,-0.0233847,0.0546932,-0.0164759,-0.358522,0.0184692,701,682,6.44378,14.527,33.628,29.1887,26.8915,15.4191
-44.8217,24.0413,-1.90158,0.656358,-1.32247,-0.115391,0.0461088,-0.00706407,-0.0235769,0.055057,-0.0160122,-0.362737,0.0181271,708,682,6.7832,14.6627,33.4462,29.1341,26.4551,15.2508
-44.1782,24.0482,-1.86075,0.682908,-1.33493,-0.112853,0.0465038,-0.00635627,-0.0237945,0.0556367,-0.0154892,-0.366486,0.017837,715,682,7.06911,14.7798,33.2763,29.1022,26.0133,15.0696
-43.537,24.0557,-1.80519,0.707974,-1.3487,-0.113582,0.0467704,-0.00557272,-0.023952,0.0560762,-0.0148786,-0.370573,0.0177723,722,682,7.33241,14.9348,33.0454,29.0311,25.5185,14.8538
-42.8943,24.0644,-1.75754,0.732157,-1.36091,-0.117132,0.0467497,-0.00468823,-0.0241049,0.05628,-0.0142186,-0.376507,0.0181885,729,682,7.58026,15.0796,32.8504,28.9275,25.0624,14.6251
-42.2456,24.0714,-1.74104,0.755949,-1.36532,-0.126325,0.0464115,-0.0037031,-0.0243367,0.0562847,-0.0135763,-0.385405,0.0185352,736,682,7.81218,15.137,32.7972,28.8386,24.7402,14.4836
-41.5975,24.0799,-1.71939,0.786576,-1.37189,-0.100168,0.0457458,-0.00263963,-0.0246374,0.0560826,-0.0129764,-0.397252,0.0197692,743,682,8.18769,15.1823,32.7255,28.714,24.4039,14.3025
