 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.2551,20.593,-0.191563,1.75111,0.774382,0.106902,-0.0388534,-0.00473761,-0.0193176,0.00397541,-0.0475664,-1.14708,0.0105628,1422,731,17.9138,-7.92653,48.1974,-14.418,29.4412,-5.88988
23.9512,20.6054,-0.189332,1.72389,0.760103,0.0921888,-0.0391017,-0.00432178,-0.0187977,0.0038962,-0.0473196,-1.15866,0.0104864,1429,731,17.578,-7.74867,48.4137,-14.4575,29.9344,-6.07824
24.6487,20.6179,-0.18957,1.69297,0.74554,0.0743895,-0.0392661,-0.0038374,-0.0182411,0.00387531,-0.0469789,-1.17077,0.00963897,1436,731,17.1951,-7.5761,48.6107,-14.4788,30.4465,-6.26364
25.3522,20.6314,-0.206045,1.65992,0.731879,0.0572478,-0.0393501,-0.00328908,-0.0176989,0.00394601,-0.0465852,-1.18274,0.00951499,1443,731,16.7927,-7.42233,48.861,-14.4996,31.0364,-6.44713
26.0588,20.6463,-0.230091,1.62863,0.718747,0.0397048,-0.039353,-0.00259193,-0.0171378,0.00415817,-0.0461031,-1.19558,0.00931903,1450,731,16.4063,-7.27182,49.1703,-14.5433,31.6672,-6.64646
26.7655,20.6613,-0.252208,1.60037,0.705644,0.0268285,-0.0392208,-0.00191616,-0.0165744,0.00438388,-0.0455208,-1.20756,0.0096794,1457,731,16.0663,-7.13161,49.5087,-14.5897,32.2981,-6.85109
27.4688,20.6755,-0.261974,1.57162,0.693982,0.0221918,-0.0389808,-0.00131096,-0.0160199,0.00458042,-0.0448722,-1.21839,0.011075,1464,731,15.7499,-7.02279,49.7919,-14.6507,32.8843,-7.05818
28.1756,20.6907,-0.280273,1.54051,0.682684,0.0219428,-0.0387549,-0.000785912,-0.0155409,0.00476385,-0.0443047,-1.2278,0.0132785,1471,731,15.4248,-6.9169,50.091,-14.729,33.5155,-7.27107
28.8849,20.7063,-0.304067,1.50778,0.670901,0.0187862,-0.0385403,-0.00023058,-0.0152076,0.0050723,-0.0438431,-1.23528,0.0138956,1478,731,15.0741,-6.79733,50.4062,-14.8059,34.1786,-7.48362
29.5994,20.7218,-0.341009,1.48124,0.659185,-0.00530194,-0.0383873,0.000420744,-0.015045,0.0055701,-0.0435367,-1.24103,0.0178599,1485,731,14.7134,-6.65469,50.8646,-14.8526,34.9066,-7.67374
-46.2857,18.8117,-0.85891,0.688478,-1.05888,-0.57646,0.0760208,-0.0307618,-0.00669588,0.0764391,-0.03118,-0.06238,0.0186954,694,738,6.29819,12.0552,31.2123,25.3427,22.8285,13.8241
-45.6458,18.8168,-0.811045,0.738085,-1.07052,-0.546836,0.0788711,-0.0311936,-0.00671055,0.0792787,-0.0316012,-0.0606697,0.0187685,701,738,6.87782,12.2035,31.1682,25.2593,22.3406,13.6765
-45.0055,18.8216,-0.76419,0.786514,-1.07805,-0.528529,0.0815577,-0.0316518,-0.00690213,0.081977,-0.0320711,-0.0606683,0.0181982,708,738,7.42377,12.2824,31.1499,25.18,21.8637,13.5356
-44.3654,18.8282,-0.714504,0.836268,-1.08021,-0.527296,0.083841,-0.0321372,-0.00715798,0.0842811,-0.0325773,-0.0614077,0.0173348,715,738,7.95125,12.2939,31.1795,25.0332,21.3819,13.3512
-43.724,18.836,-0.671227,0.885755,-1.07993,-0.528999,0.0855247,-0.0326175,-0.00741652,0.0859885,-0.0330813,-0.0624494,0.0174444,722,738,8.46951,12.2854,31.2462,24.8425,20.9329,13.1515
-43.0801,18.8448,-0.640014,0.935886,-1.07854,-0.524071,0.0866127,-0.033079,-0.0077152,0.087108,-0.0335742,-0.0641054,0.0181221,729,738,9.00686,12.2758,31.3612,24.614,20.5401,12.9468
-42.434,18.8532,-0.619898,0.99189,-1.07703,-0.496409,0.0872171,-0.0335197,-0.00809138,0.0877569,-0.0340596,-0.0666196,0.0180611,736,738,9.65191,12.2556,31.5408,24.3877,20.1996,12.7679
-41.7863,18.8617,-0.605916,1.04915,-1.07646,-0.465128,0.0874245,-0.0339316,-0.00852041,0.0880198,-0.0345269,-0.069754,0.0181799,743,738,10.3178,12.2306,31.7591,24.1872,19.8913,12.594
-41.1416,18.8707,-0.574475,1.10803,-1.07567,-0.438595,0.0875876,-0.0342919,-0.00896532,0.0882435,-0.0349479,-0.073035,0.0181327,750,738,10.9924,12.1948,31.9421,23.9676,19.5184,12.3873
-40.4944,18.8802,-0.554745,1.16616,-1.07941,-0.414126,0.0875734,-0.0346226,-0.00946083,0.0883016,-0.0353507,-0.0768134,0.0189532,757,738,11.6542,12.2204,32.1774,23.7902,19.2005,12.185
-39.8486,18.8895,-0.525807,1.22316,-1.07825,-0.393427,0.0873857,-0.0348905,-0.0100465,0.0882057,-0.0357105,-0.0814349,0.0184794,764,738,12.2965,12.2043,32.3796,23.5475,18.852,11.9757
-39.1998,18.8973,-0.511282,1.27404,-1.07363,-0.385491,0.0870729,-0.0350995,-0.0106904,0.0880013,-0.0360279,-0.0866254,0.0170771,771,738,12.8464,12.1561,32.612,23.3325,18.5696,11.8201
-38.552,18.9052,-0.489921,1.32246,-1.06633,-0.372201,0.0867994,-0.0352434,-0.0113673,0.0878491,-0.0362931,-0.0920867,0.0161195,778,738,13.3806,12.1009,32.7873,23.0462,18.2663,11.6514
-37.9038,18.9141,-0.468728,1.37562,-1.07073,-0.367472,0.0866214,-0.0353354,-0.0120331,0.0877973,-0.0365113,-0.0974149,0.015965,785,738,13.9473,12.158,33.0382,22.8922,17.9707,11.4634
-37.2549,18.9232,-0.44954,1.42774,-1.07575,-0.365179,0.0865475,-0.0353743,-0.0126657,0.0878494,-0.0366761,-0.102427,0.0158912,792,738,14.4972,12.2237,33.2993,22.743,17.6905,11.2724
-36.6043,18.9327,-0.437536,1.48023,-1.07948,-0.36619,0.0866071,-0.0353725,-0.0132812,0.0880364,-0.0368018,-0.107207,0.0149765,799,738,15.0433,12.2651,33.6082,22.5997,17.4469,11.086
-35.9509,18.9417,-0.437713,1.53432,-1.07532,-0.358438,0.0867231,-0.0353395,-0.013871,0.0882796,-0.036896,-0.11174,0.0141653,806,738,15.6243,12.2106,33.9735,22.3967,17.2606,10.9261
-35.2964,18.9516,-0.441179,1.58985,-1.0704,-0.34572,0.0868529,-0.0352535,-0.0144499,0.0885396,-0.0369401,-0.1162,0.0145272,813,738,16.2308,12.1481,34.3654,22.1658,17.095,10.7532
-34.6443,18.9604,-0.430947,1.64568,-1.0679,-0.335485,0.0869203,-0.0351283,-0.0149889,0.0887342,-0.0369422,-0.120427,0.0153057,820,738,16.835,12.1233,34.7173,21.9574,16.8804,10.5849
-33.9966,18.9697,-0.396754,1.70046,-1.06564,-0.333686,0.08674,-0.0349583,-0.0154447,0.0886695,-0.0368878,-0.124285,0.0158387,827,738,17.41,12.1063,34.9851,21.7141,16.5741,10.3712
-33.347,18.978,-0.371129,1.75558,-1.06461,-0.3356,0.0861402,-0.0347366,-0.0157892,0.0881686,-0.036765,-0.127767,0.0163931,834,738,17.9794,12.1069,35.3065,21.5187,16.3104,10.1923
-32.6944,18.9877,-0.358042,1.80946,-1.06288,-0.336544,0.0851064,-0.0344465,-0.0160915,0.0872344,-0.0365745,-0.13148,0.0167239,841,738,18.5366,12.087,35.6721,21.3164,16.1055,10.0026
-32.0417,18.9971,-0.343626,1.86617,-1.06248,-0.333572,0.0837017,-0.0340863,-0.0164365,0.0859523,-0.0363369,-0.13608,0.0163528,848,738,19.1318,12.0819,36.0618,21.1264,15.9024,9.81651
-31.3908,19.0067,-0.319054,1.92235,-1.05813,-0.338293,0.0819059,-0.0336518,-0.0168269,0.0843063,-0.0360521,-0.141695,0.016077,855,738,19.7039,12.04,36.4272,20.8811,15.6645,9.61233
-30.7404,19.015,-0.290113,1.9739,-1.052,-0.345371,0.0797131,-0.0331432,-0.0172218,0.0822827,-0.0357128,-0.14811,0.0153237,862,738,20.2207,11.9907,36.7382,20.6301,15.4158,9.43017
-30.0867,19.023,-0.27577,2.02333,-1.03915,-0.354484,0.0772693,-0.0325733,-0.0175942,0.0800186,-0.0353226,-0.155011,0.0162973,869,738,20.7087,11.879,37.098,20.3276,15.2348,9.27666
-29.4298,19.032,-0.274485,2.06713,-1.02385,-0.364242,0.0748311,-0.0319287,-0.018049,0.0777999,-0.0348976,-0.163028,0.0181612,876,738,21.134,11.7278,37.4611,20.0076,15.115,9.11841
-28.7747,19.0415,-0.262971,2.11025,-1.00872,-0.366657,0.0724741,-0.0312063,-0.018677,0.0757359,-0.0344681,-0.172902,0.0201816,883,738,21.5687,11.5595,37.7691,19.6773,14.9602,8.93823
-28.1203,19.0517,-0.246302,2.15142,-0.993086,-0.365643,0.0700729,-0.0304017,-0.019487,0.07372,-0.0340488,-0.185016,0.0226098,890,738,21.9904,11.3728,38.0369,19.3267,14.7914,8.73456
-27.4662,19.0611,-0.226744,2.19277,-0.979732,-0.366973,0.0675788,-0.0295345,-0.0204077,0.071693,-0.0336487,-0.198936,0.0239331,897,738,22.4078,11.2311,38.3065,18.9953,14.6179,8.54311
-26.8105,19.0712,-0.212909,2.23244,-0.964671,-0.377213,0.0649943,-0.0286223,-0.0213665,0.0696403,-0.0332683,-0.21411,0.0254056,904,738,22.7856,11.0755,38.6056,18.6487,14.4754,8.34719
-26.1557,19.0803,-0.192692,2.27317,-0.952015,-0.388927,0.0624268,-0.0276842,-0.0223683,0.0676738,-0.0329312,-0.230406,0.0270707,911,738,23.1703,10.9586,38.8996,18.3294,14.3138,8.16355
-25.5025,19.0874,-0.16442,2.30815,-0.936334,-0.409825,0.0599902,-0.0267298,-0.0234637,0.0659317,-0.0326713,-0.248007,0.028252,918,738,23.4716,10.8237,39.1236,18.0077,14.1262,8.01191
-24.8502,19.0947,-0.129877,2.34627,-0.915345,-0.427014,0.0577144,-0.0257559,-0.0246747,0.0644629,-0.0325044,-0.26697,0.0290666,925,738,23.8147,10.6009,39.3559,17.6438,13.9197,7.8482
-24.197,19.102,-0.0980618,2.38705,-0.895483,-0.440003,0.0555917,-0.0247614,-0.025925,0.06323,-0.0323997,-0.286524,0.0283871,932,738,24.1949,10.3924,39.6271,17.2866,13.7319,7.68685
-23.5412,19.1103,-0.0765577,2.42384,-0.876925,-0.446362,0.0535427,-0.0237447,-0.0271089,0.0621031,-0.0323051,-0.305869,0.0246932,939,738,24.5472,10.2009,39.8941,16.9269,13.5943,7.52188
-22.8815,19.1214,-0.0703602,2.45363,-0.867958,-0.449467,0.0515414,-0.0227193,-0.0281512,0.0610067,-0.0321846,-0.324356,0.0211459,946,738,24.8319,10.1185,40.1519,16.6177,13.5277,7.31627
-22.2231,19.1315,-0.0566579,2.4806,-0.85511,-0.460211,0.0496447,-0.0216854,-0.0290322,0.0599672,-0.032008,-0.341617,0.0179441,953,738,25.0679,9.9982,40.3697,16.2862,13.4374,7.12309
-21.5708,19.1422,-0.0143497,2.5015,-0.835642,-0.478101,0.0479106,-0.020643,-0.029778,0.059039,-0.0317713,-0.35764,0.0156971,960,738,25.2235,9.792,40.4256,15.8572,13.2352,6.87755
-20.9192,19.1524,0.0322625,2.52615,-0.817656,-0.501658,0.046335,-0.0195795,-0.0304052,0.0582181,-0.0314626,-0.372572,0.0151535,967,738,25.4039,9.61019,40.5198,15.4469,13.0223,6.63504
-20.2613,19.1619,0.0528954,2.55527,-0.802996,-0.5233,0.044796,-0.0184755,-0.0308948,0.0573791,-0.0310586,-0.386775,0.014116,974,738,25.6333,9.47248,40.7716,15.114,12.9252,6.44613
-19.5976,19.1729,0.0502908,2.58647,-0.787655,-0.536871,0.0431438,-0.0173201,-0.031199,0.0563555,-0.0305318,-0.40057,0.0134925,981,738,25.9027,9.31495,41.1349,14.7763,12.9326,6.25901
-18.9307,19.183,0.0362931,2.6159,-0.766716,-0.550685,0.0414122,-0.016127,-0.0313148,0.0551668,-0.0298816,-0.413867,0.0128206,988,738,26.1513,9.10078,41.5341,14.4107,12.9952,6.10742
-18.2698,19.1938,0.0492937,2.64294,-0.741033,-0.568269,0.0396676,-0.0149159,-0.0312644,0.0538765,-0.0291248,-0.426569,0.011662,995,738,26.366,8.83648,41.8102,13.9474,12.9525,5.90357
-17.6095,19.2027,0.0668774,2.66736,-0.713065,-0.584301,0.0378602,-0.0136917,-0.0311159,0.0524897,-0.0283211,-0.439492,0.0107946,1002,738,26.5564,8.54244,42.0444,13.4962,12.8982,5.73316
-16.9526,19.2112,0.100136,2.68962,-0.682878,-0.602067,0.0359106,-0.012456,-0.0309383,0.0509957,-0.0275411,-0.453668,0.00956241,1009,738,26.7199,8.22252,42.2012,13.0136,12.7858,5.54995
-16.2936,19.2203,0.126441,2.70966,-0.649166,-0.623198,0.0336666,-0.0112219,-0.0307108,0.0492604,-0.0268157,-0.469839,0.00971871,1016,738,26.8501,7.87367,42.3756,12.4867,12.7099,5.36494
-15.6303,19.2314,0.136434,2.72852,-0.614055,-0.633364,0.0310189,-0.0100292,-0.0303912,0.0471673,-0.0261775,-0.488411,0.0112252,1023,738,26.9943,7.50818,42.5942,11.9116,12.7098,5.16061
-14.9656,19.242,0.142249,2.74542,-0.578886,-0.639906,0.0280497,-0.00891736,-0.0299766,0.0447832,-0.0256508,-0.509131,0.0124267,1030,738,27.1265,7.14531,42.8111,11.3444,12.7349,4.9733
-14.3029,19.2508,0.158168,2.75996,-0.544258,-0.64242,0.024934,-0.00791305,-0.0295264,0.0422972,-0.0252762,-0.53159,0.0129419,1037,738,27.2446,6.79142,42.9624,10.7989,12.7251,4.8104
-13.6417,19.2586,0.181751,2.77303,-0.509422,-0.646594,0.0217858,-0.00702867,-0.0290878,0.0398388,-0.0250817,-0.555457,0.0123613,1044,738,27.3428,6.44727,43.0763,10.2528,12.6908,4.65876
-12.9819,19.2662,0.212577,2.78085,-0.468325,-0.660851,0.0185779,-0.00626488,-0.028645,0.0373787,-0.0250657,-0.580819,0.0117332,1051,738,27.36,6.02182,43.1275,9.66233,12.6337,4.50151
-12.3176,19.2763,0.227233,2.78842,-0.422895,-0.669421,0.0152872,-0.0056243,-0.0281729,0.034882,-0.0252191,-0.607713,0.0114051,1058,738,27.3881,5.54212,43.2416,8.99412,12.6519,4.31316
-11.6513,19.2878,0.23547,2.79686,-0.375644,-0.67194,0.0120289,-0.00510282,-0.0276609,0.0324199,-0.0254938,-0.635244,0.0116548,1065,738,27.4407,5.03174,43.3899,8.29129,12.7048,4.10676
-10.9843,19.2993,0.24243,2.80182,-0.328711,-0.667843,0.00891527,-0.0046879,-0.0271057,0.0300597,-0.0258324,-0.662472,0.0120043,1072,738,27.4746,4.51289,43.5045,7.59469,12.7707,3.90066
-10.3172,19.3109,0.251183,2.79916,-0.281732,-0.665802,0.00594285,-0.00437811,-0.0265212,0.0278009,-0.0262362,-0.689309,0.0121477,1079,738,27.4235,3.99351,43.5414,6.89706,12.8367,3.69149
-9.65086,19.3214,0.264514,2.79585,-0.234596,-0.660333,0.00307775,-0.0041689,-0.0259043,0.0256109,-0.026702,-0.715912,0.0117307,1086,738,27.3755,3.46728,43.5552,6.21397,12.8911,3.49813
-8.98496,19.3306,0.281264,2.7922,-0.186593,-0.654829,0.000303363,-0.00405101,-0.0252344,0.0234543,-0.027202,-0.742365,0.0115596,1093,738,27.3239,2.94104,43.5586,5.53679,12.9388,3.32924
-8.3157,19.3404,0.286619,2.78872,-0.133299,-0.646347,-0.0023706,-0.00401322,-0.0245275,0.0213493,-0.0277331,-0.768662,0.00990717,1100,738,27.2817,2.36663,43.6144,4.79543,13.0421,3.1655
-7.64643,19.3511,0.293786,2.78106,-0.0819204,-0.624928,-0.00495141,-0.0040612,-0.0238043,0.0193022,-0.0283148,-0.794746,0.0105963,1107,738,27.2319,1.80568,43.6079,4.04084,13.1456,2.97941
-6.97855,19.362,0.308134,2.77083,-0.0321043,-0.595939,-0.00742038,-0.00420727,-0.0230576,0.0172997,-0.0289273,-0.82018,0.0106047,1114,738,27.1773,1.25577,43.5421,3.28393,13.2265,2.77929
-6.30742,19.374,0.311802,2.76048,0.0193269,-0.565894,-0.00973329,-0.00446904,-0.0222926,0.0153463,-0.0295486,-0.844162,0.0106948,1121,738,27.1246,0.683535,43.5262,2.50483,13.3602,2.57073
-5.63546,19.3853,0.314113,2.75009,0.0734017,-0.537275,-0.0119195,-0.00486153,-0.0215349,0.0134316,-0.0302126,-0.866613,0.0107427,1128,738,27.0683,0.0865676,43.5258,1.7128,13.5073,2.37908
-4.96454,19.3953,0.322131,2.7375,0.126395,-0.507141,-0.0140562,-0.00538594,-0.0208084,0.0115342,-0.0309763,-0.888097,0.0106682,1135,738,26.9945,-0.499639,43.4846,0.952779,13.6382,2.20939
-4.29445,19.4048,0.335018,2.72206,0.177929,-0.472722,-0.0161834,-0.00603256,-0.020127,0.00964904,-0.031865,-0.908909,0.0100911,1142,738,26.9043,-1.07571,43.3954,0.210821,13.7562,2.04297
-3.62496,19.4146,0.351908,2.70317,0.231947,-0.438938,-0.018263,-0.00679271,-0.0195105,0.00780814,-0.0328639,-0.928347,0.00914085,1149,738,26.7781,-1.68107,43.2622,-0.56641,13.8651,1.86462
-2.94962,19.4274,0.348843,2.68399,0.288813,-0.403146,-0.0202143,-0.00766184,-0.018965,0.00603845,-0.0339146,-0.945195,0.00905752,1156,738,26.6545,-2.32259,43.215,-1.40587,14.0662,1.65147
-2.27082,19.4409,0.334875,2.66487,0.344481,-0.3667,-0.0220088,-0.00861772,-0.0185016,0.00436264,-0.0349891,-0.959011,0.00906389,1163,738,26.5337,-2.9401,43.2216,-2.24186,14.3212,1.44083
-1.5924,19.4537,0.324329,2.64445,0.397255,-0.328474,-0.0236776,-0.00961803,-0.0181208,0.00278877,-0.0360844,-0.970432,0.00958344,1170,738,26.4058,-3.52501,43.2063,-3.0424,14.5697,1.23886
-0.915276,19.4659,0.32045,2.62262,0.448344,-0.288931,-0.0251887,-0.0106176,-0.0178122,0.00134146,-0.0371477,-0.979527,0.0100061,1177,738,26.2688,-4.09118,43.1552,-3.82251,14.7978,1.04212
-0.239563,19.4768,0.323549,2.6001,0.496964,-0.250113,-0.0264876,-0.0115757,-0.0175819,6.58799e-05,-0.0381292,-0.985939,0.00940988,1184,738,26.1242,-4.64118,43.0774,-4.54668,15.0042,0.86382
0.434663,19.4862,0.333783,2.57615,0.544071,-0.211467,-0.0275454,-0.0124647,-0.0174498,-0.000995776,-0.0390144,-0.989339,0.00914125,1191,738,25.9662,-5.18003,42.9633,-5.2288,15.1883,0.706462
1.10953,19.4969,0.343518,2.55127,0.587868,-0.17191,-0.0283677,-0.0132442,-0.0174231,-0.00181263,-0.0397993,-0.990135,0.00903438,1198,738,25.8026,-5.68861,42.8492,-5.89786,15.3823,0.522928
1.788,19.5091,0.342175,2.52761,0.630384,-0.126819,-0.0289677,-0.0138833,-0.0174796,-0.00238815,-0.0404629,-0.989073,0.00873473,1205,738,25.6683,-6.17497,42.7965,-6.58401,15.6313,0.324635
2.46906,19.5225,0.333543,2.50453,0.671408,-0.0761736,-0.0293526,-0.0143753,-0.0176023,-0.00273493,-0.040993,-0.986518,0.00907696,1212,738,25.5574,-6.65643,42.7829,-7.26723,15.919,0.110081
3.15354,19.5379,0.314789,2.48065,0.710959,-0.0179869,-0.0295689,-0.0147129,-0.0177901,-0.00286234,-0.0414194,-0.983164,0.00957638,1219,738,25.4617,-7.13107,42.8036,-7.9611,16.2578,-0.129157
3.83556,19.5509,0.306641,2.45792,0.74927,0.037124,-0.0296467,-0.0148981,-0.0180407,-0.0027828,-0.0417621,-0.979416,0.0097775,1226,738,25.3708,-7.58338,42.8051,-8.61277,16.5595,-0.33461
4.51794,19.5625,0.29911,2.43701,0.787542,0.0854635,-0.0295843,-0.0149287,-0.0183288,-0.0025171,-0.0419959,-0.975563,0.0100818,1233,738,25.2799,-8.01472,42.8403,-9.2433,16.8665,-0.508871
5.19622,19.5713,0.307687,2.4119,0.821247,0.136321,-0.02946,-0.0148309,-0.0186659,-0.00209752,-0.0421934,-0.972136,0.0107661,1240,738,25.1559,-8.39847,42.769,-9.79187,17.113,-0.646658
5.87554,19.5822,0.314536,2.38732,0.846972,0.187268,-0.0293469,-0.0145777,-0.0190287,-0.00155091,-0.0423736,-0.970491,0.0106311,1247,738,25.0392,-8.70269,42.72,-10.291,17.3748,-0.826136
6.55466,19.5932,0.323854,2.36282,0.866867,0.239,-0.0292566,-0.0142477,-0.019398,-0.000953119,-0.0425512,-0.969965,0.00976231,1254,738,24.928,-8.97,42.6703,-10.7094,17.6341,-1.01128
7.24159,19.6072,0.308199,2.3451,0.887402,0.27377,-0.0292309,-0.0138191,-0.0197338,-0.00033999,-0.04271,-0.971539,0.00845017,1261,738,24.8345,-9.21385,42.8257,-11.1656,18.0077,-1.22371
7.93572,19.6214,0.269897,2.32756,0.905813,0.301485,-0.0292622,-0.0134084,-0.0200565,0.000230895,-0.0429015,-0.973592,0.00879542,1268,738,24.7211,-9.42052,43.0949,-11.5736,18.4857,-1.40763
8.62769,19.6352,0.24119,2.30827,0.919762,0.326389,-0.0293916,-0.0129118,-0.0203793,0.000830352,-0.0431338,-0.977513,0.00966878,1275,738,24.5829,-9.58376,43.3168,-11.9306,18.931,-1.59609
9.31452,19.6493,0.232026,2.28763,0.931345,0.351624,-0.0295994,-0.0123899,-0.0206781,0.00140239,-0.0433916,-0.982564,0.0100962,1282,738,24.4339,-9.72678,43.4503,-12.2905,19.3012,-1.81643
9.99873,19.6612,0.233569,2.26702,0.941289,0.371078,-0.0298857,-0.0118435,-0.0209258,0.00192294,-0.0436521,-0.98891,0.00980218,1289,738,24.2688,-9.84934,43.5534,-12.5996,19.6338,-2.0086
10.6837,19.6733,0.234323,2.24455,0.948693,0.386867,-0.0302728,-0.0113116,-0.0211115,0.00235028,-0.0439348,-0.99644,0.0089285,1296,738,24.0742,-9.94089,43.6521,-12.8787,19.9778,-2.19936
11.3736,19.6864,0.220564,2.22298,0.954321,0.396491,-0.0307783,-0.0107999,-0.0212568,0.00269779,-0.044276,-1.00505,0.00827693,1303,738,23.8695,-10.0134,43.8362,-13.1321,20.3917,-2.39312
12.067,19.7002,0.197374,2.20255,0.958233,0.396543,-0.0314117,-0.010275,-0.0213921,0.00301691,-0.0447037,-1.01483,0.00849412,1310,738,23.6465,-10.0521,44.09,-13.3662,20.8541,-2.5851
12.7606,19.7133,0.175364,2.18087,0.958754,0.390693,-0.0321028,-0.00964577,-0.0214752,0.00335927,-0.0451079,-1.02628,0.00923846,1317,738,23.3926,-10.0432,44.339,-13.5546,21.3195,-2.76494
13.4527,19.7264,0.160092,2.15647,0.954649,0.384255,-0.0328234,-0.00902003,-0.0215907,0.00373203,-0.0455755,-1.0373,0.00999992,1324,738,23.1101,-9.99915,44.5389,-13.6886,21.7643,-2.95413
14.1454,19.7396,0.145088,2.13144,0.949945,0.383647,-0.0334879,-0.00834977,-0.0216527,0.00411754,-0.0459552,-1.04837,0.0111573,1331,738,22.84,-9.96416,44.7335,-13.8107,22.2161,-3.14452
14.839,19.7531,0.129461,2.10768,0.94525,0.37759,-0.0340597,-0.00765567,-0.0215905,0.00444929,-0.0461647,-1.0598,0.0126791,1338,738,22.5656,-9.91316,44.9571,-13.9462,22.6787,-3.34031
15.5308,19.7656,0.121155,2.08535,0.939389,0.364167,-0.0345812,-0.00705107,-0.0214648,0.00468319,-0.0463154,-1.07051,0.015481,1345,738,22.2828,-9.84233,45.1796,-14.0541,23.1183,-3.52418
16.2225,19.7787,0.115247,2.06056,0.929279,0.342979,-0.0351402,-0.00668503,-0.0213067,0.00470771,-0.0465329,-1.07977,0.0177118,1352,738,21.9505,-9.71882,45.3801,-14.1294,23.5557,-3.7246
16.9162,19.7931,0.105185,2.03142,0.915874,0.323896,-0.0358288,-0.00626262,-0.0211694,0.00477453,-0.046866,-1.0902,0.0176136,1359,738,21.5805,-9.55536,45.5568,-14.1981,24.0191,-3.94551
17.6112,19.8078,0.0926723,1.99889,0.899392,0.299058,-0.0363796,-0.00588295,-0.0211347,0.00492994,-0.0471925,-1.0979,0.0143761,1366,738,21.1578,-9.36109,45.72,-14.2254,24.5012,-4.16785
18.3071,19.8218,0.0791913,1.96701,0.878743,0.2743,-0.0369493,-0.00564016,-0.0211703,0.00503482,-0.0476243,-1.10376,0.0108231,1373,738,20.742,-9.12418,45.9017,-14.1906,24.9956,-4.37411
19.0061,19.8356,0.0577466,1.9368,0.860292,0.238583,-0.0374672,-0.00565339,-0.0211206,0.00488036,-0.0480009,-1.10815,0.0100024,1380,738,20.307,-8.8998,46.1514,-14.1558,25.5323,-4.56255
19.7098,19.8491,0.0237901,1.91178,0.84768,0.208955,-0.0380289,-0.00559625,-0.0210285,0.00474239,-0.0483675,-1.11385,0.0110523,1387,738,19.9433,-8.75276,46.5119,-14.1546,26.1307,-4.72884
20.4116,19.8634,-0.00232714,1.88458,0.836171,0.186095,-0.0385128,-0.00549887,-0.0208655,0.00459961,-0.0486113,-1.12005,0.011314,1394,738,19.5797,-8.61732,46.8175,-14.2005,26.7039,-4.91997
21.112,19.877,-0.0217786,1.85697,0.825719,0.159779,-0.0389526,-0.00546467,-0.0206965,0.00441286,-0.0488301,-1.12551,0.0120102,1401,738,19.2011,-8.50668,47.1008,-14.2371,27.2568,-5.10827
21.8113,19.8915,-0.0358123,1.82528,0.814381,0.139791,-0.039377,-0.00529995,-0.0204582,0.00428576,-0.0489627,-1.13262,0.0118395,1408,738,18.8024,-8.3968,47.3195,-14.2872,27.7949,-5.31964
22.5061,19.904,-0.0338789,1.79662,0.800869,0.131234,-0.0397599,-0.00505279,-0.0201261,0.00416822,-0.0489809,-1.14118,0.0124242,1415,738,18.4727,-8.27379,47.5021,-14.3042,28.2727,-5.51397
23.1999,19.918,-0.0272458,1.77016,0.786634,0.120466,-0.0400824,-0.00483094,-0.0197783,0.00403574,-0.0489491,-1.14935,0.0121683,1422,738,18.158,-8.12564,47.6977,-14.3638,28.7386,-5.74471
23.891,19.9284,-0.0106284,1.74406,0.771442,0.106117,-0.0403975,-0.00443016,-0.0192967,0.00396369,-0.0487913,-1.16049,0.0114587,1429,738,17.8349,-7.93172,47.8645,-14.3809,29.1699,-5.91311
24.5874,19.941,-0.00853333,1.71418,0.75461,0.0850199,-0.0406277,-0.00393621,-0.0187618,0.00395867,-0.0485225,-1.17249,0.0118386,1436,738,17.4511,-7.71225,48.0649,-14.4041,29.6717,-6.10698
25.2916,19.9547,-0.0280374,1.68105,0.738585,0.0671451,-0.0407687,-0.00335742,-0.0182141,0.00404548,-0.0481716,-1.18475,0.0107015,1443,738,17.0447,-7.50889,48.3274,-14.4241,30.2745,-6.29192
26,19.9701,-0.0580725,1.64769,0.72383,0.0506476,-0.0408007,-0.00262532,-0.0176129,0.00425916,-0.0476852,-1.19818,0.0101644,1450,738,16.6406,-7.33231,48.6391,-14.4676,30.9308,-6.498
26.7089,19.9851,-0.087741,1.61659,0.710563,0.0356113,-0.040691,-0.00191267,-0.0169903,0.00447817,-0.0470819,-1.21102,0.00996575,1457,738,16.2644,-7.18738,48.9802,-14.5038,31.5939,-6.69426
27.4148,20,-0.106294,1.58627,0.697723,0.0283229,-0.0404798,-0.00127493,-0.0163718,0.00466263,-0.0464173,-1.22288,0.0112818,1464,738,15.9229,-7.06611,49.2855,-14.5511,32.2177,-6.90424
28.1226,20.0155,-0.128499,1.55463,0.686046,0.0257871,-0.0402532,-0.000713908,-0.0158379,0.0048478,-0.0458149,-1.23308,0.0133158,1471,738,15.5846,-6.95287,49.597,-14.6297,32.8656,-7.12173
