 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.9749,22.4102,-0.516632,0.319547,0.0956012,-0.193272,0.00228823,-0.00362098,-0.00253088,0.003224,-0.00455675,-0.354153,0.00767908,1317,710,2.64967,-0.793079,27.8763,-4.20798,24.2614,-3.29567
13.6651,22.4224,-0.521527,0.319342,0.0987325,-0.192836,0.00219751,-0.00357899,-0.00247054,0.00311,-0.00449147,-0.353803,0.00742863,1324,710,2.64363,-0.821245,28.273,-4.42263,24.663,-3.47164
14.3514,22.4317,-0.512196,0.31781,0.10268,-0.192213,0.00204999,-0.00354296,-0.00240101,0.00293932,-0.00443228,-0.354729,0.00809086,1331,710,2.62475,-0.855529,28.6028,-4.60957,25.012,-3.6082
15.0421,22.4425,-0.515132,0.319205,0.106852,-0.190991,0.0018256,-0.00350359,-0.00231708,0.00269214,-0.00437013,-0.357877,0.00858575,1338,710,2.63741,-0.89521,29.0236,-4.80897,25.4213,-3.75729
15.7388,22.4578,-0.535368,0.323615,0.113097,-0.190959,0.0015689,-0.00344395,-0.00224773,0.00242914,-0.00430419,-0.365519,0.00857277,1345,710,2.67689,-0.965153,29.56,-5.08737,25.9127,-3.97361
16.4364,22.4731,-0.556582,0.326763,0.11901,-0.188563,0.00134379,-0.00335778,-0.00221053,0.00221986,-0.00423385,-0.37733,0.00847013,1352,710,2.71103,-1.03744,30.0929,-5.35665,26.4163,-4.1864
17.1336,22.4882,-0.574478,0.328044,0.125029,-0.184389,0.00116685,-0.00325867,-0.00220568,0.0020784,-0.00417023,-0.391898,0.00813775,1359,710,2.73187,-1.10884,30.5983,-5.63439,26.914,-4.40168
17.8329,22.5032,-0.597022,0.32875,0.131695,-0.18606,0.000985473,-0.0031577,-0.00222623,0.00195487,-0.00412709,-0.410682,0.00818715,1366,710,2.72819,-1.1719,31.1306,-5.91327,27.4398,-4.60517
18.53,22.5169,-0.610391,0.328954,0.137184,-0.187296,0.000809803,-0.0030648,-0.00226088,0.00184987,-0.00410487,-0.431161,0.00805674,1373,710,2.72086,-1.22331,31.6263,-6.16685,27.9345,-4.79602
19.2258,22.5313,-0.617934,0.328518,0.141711,-0.189569,0.000676445,-0.00298046,-0.00232166,0.00180321,-0.00410723,-0.451842,0.00919014,1380,710,2.7039,-1.2735,32.0995,-6.42283,28.4127,-5.00993
19.9231,22.5466,-0.628125,0.326336,0.145631,-0.188087,0.000576866,-0.00291694,-0.00241439,0.00181006,-0.00415013,-0.472224,0.00997228,1387,710,2.68144,-1.32454,32.5704,-6.68536,28.9104,-5.23806
20.6248,22.5631,-0.649871,0.32496,0.150662,-0.18976,0.000485368,-0.00288444,-0.00253123,0.00184119,-0.00424026,-0.49175,0.0100079,1394,710,2.65688,-1.38377,33.1098,-6.96444,29.4656,-5.47244
21.3296,22.5794,-0.679728,0.325137,0.155041,-0.189377,0.000415802,-0.00288595,-0.00265966,0.00189529,-0.00436544,-0.507644,0.0105048,1401,710,2.65431,-1.42339,33.707,-7.23564,30.0638,-5.69059
22.0376,22.5961,-0.717139,0.328202,0.157347,-0.186529,0.000384344,-0.00292025,-0.00277761,0.00196395,-0.00449985,-0.517081,0.00974661,1408,710,2.68872,-1.43962,34.3737,-7.48326,30.7024,-5.9025
22.7435,22.6136,-0.745725,0.329277,0.159748,-0.182213,0.000363168,-0.00298068,-0.00287935,0.00202081,-0.00463832,-0.522359,0.00918064,1415,710,2.70812,-1.46617,34.9887,-7.75637,31.3118,-6.14555
23.4433,22.6281,-0.753768,0.328594,0.162712,-0.180025,0.000312539,-0.0030589,-0.00295304,0.00202712,-0.00477349,-0.526046,0.00897027,1422,710,2.70328,-1.50758,35.5072,-7.99167,31.8415,-6.35633
24.1406,22.6409,-0.752027,0.328654,0.165822,-0.181157,0.000220361,-0.00314938,-0.00299834,0.0019748,-0.00490382,-0.529418,0.00863148,1429,710,2.69501,-1.54248,36.0028,-8.21159,32.3377,-6.54744
24.8389,22.652,-0.752124,0.329346,0.169469,-0.184359,0.000110911,-0.00324207,-0.00304439,0.0019099,-0.00504106,-0.533715,0.00826737,1436,710,2.68607,-1.57532,36.5224,-8.39949,32.8498,-6.69648
25.5431,22.6657,-0.767683,0.32937,0.173698,-0.185019,-3.19319e-05,-0.00332628,-0.00309845,0.00182996,-0.00518818,-0.54109,0.00830094,1443,710,2.67856,-1.61085,37.1072,-8.63392,33.4364,-6.87866
26.2535,22.6829,-0.799965,0.329051,0.178095,-0.183289,-0.000239231,-0.00339342,-0.00313652,0.00169437,-0.00532702,-0.552449,0.0082119,1450,710,2.67544,-1.6494,37.7664,-8.91721,34.103,-7.10559
26.9628,22.7009,-0.8267,0.328624,0.181994,-0.178562,-0.000513378,-0.00343585,-0.00314958,0.00149742,-0.00544665,-0.568203,0.00824148,1457,710,2.68143,-1.6915,38.4074,-9.21585,34.7543,-7.35722
27.6719,22.7192,-0.851045,0.32798,0.185311,-0.173394,-0.000806161,-0.00344242,-0.00315652,0.0012964,-0.00554498,-0.587609,0.00856494,1464,710,2.68706,-1.73896,39.044,-9.50886,35.4038,-7.61999
28.3822,22.7365,-0.876485,0.328342,0.188196,-0.171566,-0.00105579,-0.00341128,-0.00318854,0.00116556,-0.00563264,-0.608486,0.008795,1471,710,2.69155,-1.77465,39.7068,-9.77431,36.0662,-7.85799
29.093,22.7537,-0.901663,0.328897,0.190975,-0.172583,-0.00127606,-0.00334889,-0.00326,0.00110831,-0.00573326,-0.631491,0.00889036,1478,710,2.68845,-1.80931,40.3807,-10.0319,36.7358,-8.09378
29.7999,22.7672,-0.91354,0.328686,0.192276,-0.175174,-0.00149717,-0.00326964,-0.00335399,0.00108569,-0.0058525,-0.656233,0.00875213,1485,710,2.67232,-1.81746,40.9987,-10.2233,37.3567,-8.27076
30.5035,22.78,-0.91353,0.32598,0.192661,-0.170588,-0.0017184,-0.00317343,-0.00344865,0.00107864,-0.00597047,-0.681445,0.00886901,1492,710,2.65586,-1.8256,41.5428,-10.4112,37.935,-8.45198
31.2108,22.7937,-0.922468,0.322847,0.193053,-0.16196,-0.0019307,-0.00306477,-0.00353213,0.00107963,-0.00607509,-0.705809,0.0092648,1499,710,2.64911,-1.84082,42.1269,-10.6046,38.56,-8.63939
31.9243,22.8108,-0.947557,0.321248,0.194912,-0.156053,-0.00213764,-0.00294961,-0.00360063,0.00107983,-0.00616707,-0.729258,0.00929417,1506,710,2.64822,-1.86026,42.8067,-10.8634,39.2628,-8.86999
32.643,22.8286,-0.985696,0.320554,0.197472,-0.155529,-0.00233847,-0.00282684,-0.00365711,0.00108259,-0.0062479,-0.752063,0.00884344,1513,710,2.63792,-1.88262,43.5636,-11.1195,40.0299,-9.09454
33.3613,22.8477,-1.02032,0.319582,0.199557,-0.154964,-0.0025284,-0.00269699,-0.00370624,0.00109451,-0.00631989,-0.774028,0.00860178,1520,710,2.62508,-1.90165,44.3111,-11.4013,40.7905,-9.35146
34.077,22.8651,-1.04542,0.317713,0.200805,-0.153288,-0.00269042,-0.00256206,-0.00374305,0.00111735,-0.00636984,-0.79397,0.00862943,1527,710,2.6074,-1.91784,45.016,-11.6477,41.5185,-9.58577
34.7946,22.8824,-1.07377,0.31478,0.201214,-0.1461,-0.00282197,-0.00242092,-0.00376136,0.00114525,-0.00638815,-0.812029,0.0089394,1534,710,2.59837,-1.92836,45.729,-11.8826,42.269,-9.81219
35.517,22.8992,-1.1139,0.311477,0.2014,-0.136493,-0.00293229,-0.00227479,-0.0037586,0.00116941,-0.0063765,-0.82902,0.0090239,1541,710,2.59421,-1.93553,46.4958,-12.0925,43.0784,-10.0113
36.2433,22.9156,-1.16277,0.308852,0.200913,-0.129297,-0.00302644,-0.00213082,-0.00374189,0.00118996,-0.00634722,-0.844952,0.00880105,1548,710,2.58871,-1.94044,47.3174,-12.2609,43.9336,-10.1846
36.9732,22.9352,-1.21969,0.307191,0.201059,-0.126467,-0.0031098,-0.00199582,-0.00372687,0.00121545,-0.00632107,-0.859576,0.00905796,1555,710,2.57762,-1.95152,48.1947,-12.4856,44.8321,-10.4138
37.6989,22.9542,-1.26212,0.304717,0.201111,-0.120625,-0.00316914,-0.00187083,-0.00371684,0.00125312,-0.00629309,-0.871853,0.00881382,1562,710,2.56918,-1.95818,49.0082,-12.7267,45.6768,-10.6523
38.4179,22.971,-1.28411,0.301897,0.201223,-0.114417,-0.00320056,-0.00175672,-0.00370831,0.00129929,-0.00625657,-0.881534,0.00876167,1569,710,2.55883,-1.96023,49.7389,-12.9584,46.4423,-10.8749
39.1391,22.9872,-1.30975,0.299105,0.201097,-0.108755,-0.00321914,-0.00165565,-0.00369465,0.00133905,-0.00621384,-0.889654,0.00881015,1576,710,2.54698,-1.95832,50.4945,-13.17,47.232,-11.0794
39.8637,23.002,-1.34325,0.297163,0.201228,-0.10764,-0.0032667,-0.00156717,-0.00367942,0.00135934,-0.00619321,-0.898884,0.00923747,1583,710,2.52751,-1.95773,51.3031,-13.335,48.0636,-11.2403
40.5915,23.0183,-1.38321,0.294993,0.200868,-0.106088,-0.00335595,-0.00148394,-0.00366202,0.0013598,-0.00619969,-0.910518,0.0101006,1590,710,2.5074,-1.95147,52.1454,-13.5182,48.9316,-11.4236
41.3144,23.0335,-1.40758,0.292944,0.200076,-0.105517,-0.00345753,-0.00140636,-0.00364241,0.00135209,-0.00621598,-0.922629,0.0106692,1597,710,2.48508,-1.93654,52.9311,-13.6993,49.7411,-11.6067
42.031,23.0493,-1.4127,0.29141,0.198636,-0.105075,-0.00355243,-0.00132304,-0.00361992,0.00134992,-0.00622539,-0.934758,0.010664,1604,710,2.46754,-1.91636,53.6485,-13.9134,50.4767,-11.8313
42.748,23.0662,-1.41665,0.289674,0.19747,-0.1007,-0.00364226,-0.00122872,-0.00359293,0.00135469,-0.00622566,-0.947416,0.010659,1611,710,2.46232,-1.90933,54.3662,-14.1493,51.2158,-12.0788
43.4696,23.0846,-1.43148,0.288402,0.196031,-0.090064,-0.00373332,-0.00111836,-0.00355591,0.00136284,-0.00621451,-0.961572,0.011288,1618,710,2.48424,-1.90084,55.1422,-14.4066,52.0102,-12.3425
44.1963,23.1033,-1.45801,0.285558,0.194741,-0.0794186,-0.00385268,-0.00101061,-0.00350995,0.00135505,-0.00621835,-0.977742,0.0117187,1625,710,2.49112,-1.89768,55.9603,-14.6484,52.8633,-12.5925
44.9325,23.1225,-1.50813,0.281785,0.192833,-0.0742021,-0.00397124,-0.000889509,-0.00344267,0.00134139,-0.00620214,-0.995817,0.012071,1632,710,2.46945,-1.88459,56.8798,-14.8492,53.8264,-12.8131
45.6687,23.1399,-1.55598,0.277529,0.190775,-0.0745046,-0.00406643,-0.000748386,-0.00334588,0.0013272,-0.00614201,-1.01556,0.0112308,1639,710,2.42333,-1.87331,57.7946,-15.0044,54.788,-13.0013
46.4045,23.157,-1.60067,0.273638,0.189234,-0.0747992,-0.00411522,-0.000578032,-0.00321926,0.00132646,-0.00601971,-1.03658,0.0103673,1646,710,2.38073,-1.85933,58.7083,-15.1699,55.7447,-13.1865
47.1423,23.1756,-1.64826,0.269834,0.188074,-0.0715864,-0.00409768,-0.000369519,-0.00307379,0.00136126,-0.00582845,-1.05797,0.0102769,1653,710,2.35177,-1.84724,59.6431,-15.3745,56.7226,-13.3993
47.8814,23.1948,-1.69715,0.267198,0.186686,-0.0682788,-0.00396781,-0.000116698,-0.00291622,0.00145233,-0.00553684,-1.07719,0.0110134,1660,710,2.3346,-1.83,60.6048,-15.587,57.7146,-13.6198
48.6164,23.2132,-1.733,0.264688,0.184842,-0.0649085,-0.00361315,0.000185182,-0.00274436,0.00162343,-0.00505141,-1.08807,0.0111701,1667,710,2.31906,-1.80653,61.5205,-15.7993,58.6592,-13.8435
-46.2277,20.7578,-1.22938,-0.405793,-0.138866,-0.413047,0.0235051,-0.00568692,-0.00500523,0.0243395,-0.00652127,-0.165176,0.018492,694,717,-5.15989,1.74406,21.0589,16.3844,24.3229,14.5541
-45.5871,20.7699,-1.18132,-0.391483,-0.139724,-0.398019,0.023332,-0.00575698,-0.00483303,0.0241139,-0.00653895,-0.160407,0.0167578,701,717,-4.98122,1.75399,20.6775,16.0676,23.835,14.2507
-44.9454,20.7774,-1.13904,-0.375707,-0.146799,-0.380362,0.0233051,-0.00574736,-0.00483684,0.0240892,-0.00653146,-0.160713,0.0164853,708,717,-4.78157,1.82687,20.3365,15.9274,23.3779,14.0571
-44.3021,20.7829,-1.10369,-0.362392,-0.153026,-0.363517,0.0233724,-0.00567506,-0.00492301,0.0241841,-0.00648674,-0.163405,0.017047,715,717,-4.60947,1.88816,20.0077,15.8348,22.9559,13.9166
-43.656,20.7892,-1.08273,-0.350483,-0.158543,-0.347077,0.0234251,-0.00553906,-0.0050243,0.0242719,-0.00638585,-0.16697,0.0177221,722,717,-4.45275,1.94087,19.7313,15.7425,22.5994,13.7828
-43.0077,20.7988,-1.07256,-0.336109,-0.163359,-0.33692,0.0233926,-0.00534624,-0.00513723,0.0242833,-0.00623695,-0.171676,0.0177331,729,717,-4.28116,1.98217,19.5459,15.5997,22.2937,13.5923
-42.3627,20.8067,-1.0421,-0.3196,-0.170058,-0.321673,0.0232679,-0.00512494,-0.00525093,0.0242079,-0.00606492,-0.177136,0.0170393,736,717,-4.07688,2.0539,19.2959,15.4663,21.9123,13.409
-41.7182,20.8156,-1.00711,-0.306585,-0.174383,-0.322663,0.0230496,-0.00489235,-0.00533137,0.0240322,-0.00587502,-0.182274,0.0155597,743,717,-3.94174,2.09364,19.0342,15.3102,21.5194,13.1973
-41.0721,20.8252,-0.979569,-0.292057,-0.178122,-0.317853,0.0227796,-0.00467646,-0.00535503,0.0237871,-0.00568393,-0.185963,0.0154159,750,717,-3.77866,2.1072,18.8134,15.1565,21.1638,12.9826
-40.4254,20.8349,-0.953504,-0.274999,-0.183267,-0.303456,0.0224427,-0.00446451,-0.00531531,0.0234547,-0.00547645,-0.188131,0.0155412,757,717,-3.5696,2.16091,18.6112,14.9784,20.8212,12.7686
-39.777,20.8442,-0.935169,-0.25967,-0.188424,-0.296461,0.0220795,-0.00426453,-0.00526078,0.0230912,-0.00527623,-0.18999,0.0157094,764,717,-3.39376,2.22066,18.4459,14.8263,20.5172,12.5755
-39.1273,20.8534,-0.92125,-0.243762,-0.193854,-0.287221,0.0217288,-0.00407292,-0.00522978,0.0227485,-0.00509265,-0.192569,0.0157257,771,717,-3.20712,2.28439,18.3075,14.681,20.2385,12.3907
-38.476,20.8615,-0.914734,-0.231662,-0.198132,-0.275843,0.0213479,-0.00390381,-0.00517938,0.022369,-0.00492486,-0.194643,0.0155929,778,717,-3.05668,2.32893,18.163,14.5641,19.9973,12.2433
-37.8258,20.8709,-0.900378,-0.22077,-0.202143,-0.262752,0.0209075,-0.00377683,-0.00507151,0.0219088,-0.00477818,-0.194938,0.0153544,785,717,-2.91548,2.36797,17.9777,14.404,19.7309,12.0551
-37.1778,20.8794,-0.872556,-0.210409,-0.205397,-0.251797,0.0204416,-0.00370058,-0.00489146,0.0213951,-0.00465399,-0.192499,0.0144305,792,717,-2.78418,2.3982,17.7438,14.2395,19.4166,11.8669
-36.5271,20.889,-0.857192,-0.199336,-0.206953,-0.247989,0.0200026,-0.00364153,-0.00470391,0.0209041,-0.00454298,-0.189344,0.0130809,799,717,-2.65988,2.4133,17.5906,14.0594,19.1603,11.6738
-35.8725,20.9006,-0.860008,-0.185192,-0.208334,-0.248342,0.019574,-0.00359426,-0.00451984,0.0204245,-0.00444481,-0.186004,0.0125139,806,717,-2.51132,2.4227,17.5601,13.8727,18.9858,11.4656
-35.2168,20.9125,-0.866,-0.171249,-0.210097,-0.246936,0.0191452,-0.00354529,-0.00434626,0.0199493,-0.00434931,-0.182922,0.0128162,813,717,-2.36134,2.43395,17.5443,13.6875,18.8316,11.2554
-34.5632,20.9231,-0.859709,-0.15771,-0.213054,-0.240844,0.0187365,-0.00349643,-0.00418476,0.0194981,-0.00425801,-0.180019,0.0131315,820,717,-2.20596,2.45971,17.4717,13.5192,18.6343,11.0578
-33.913,20.932,-0.834719,-0.145426,-0.216739,-0.229326,0.0183196,-0.00343259,-0.00399151,0.0190289,-0.0041419,-0.175869,0.013419,827,717,-2.05244,2.49306,17.3057,13.3577,18.3673,10.867
-33.2648,20.9396,-0.798273,-0.13391,-0.220465,-0.220861,0.0178532,-0.00334912,-0.00375487,0.0184985,-0.00399446,-0.170204,0.0139236,834,717,-1.91368,2.53709,17.0982,13.2013,18.0603,10.6869
-32.6158,20.9485,-0.764311,-0.12108,-0.223878,-0.219597,0.0173238,-0.00323044,-0.00349691,0.0179024,-0.00380908,-0.163987,0.01433,841,717,-1.77639,2.57752,16.9363,13.0308,17.7706,10.4847
-31.9636,20.9572,-0.744188,-0.109837,-0.225218,-0.217847,0.0167642,-0.00308813,-0.00324502,0.0172811,-0.0036051,-0.157982,0.0138997,848,717,-1.65496,2.59523,16.8213,12.8607,17.5451,10.3057
-31.309,20.9669,-0.73416,-0.0987719,-0.226304,-0.213721,0.0161985,-0.00292888,-0.00300779,0.0166603,-0.0033907,-0.152354,0.0138296,855,717,-1.53014,2.60209,16.749,12.6902,17.3684,10.1244
-30.6536,20.9748,-0.726275,-0.089875,-0.225482,-0.208656,0.0156212,-0.00275757,-0.00277425,0.0160309,-0.00316721,-0.146598,0.0122465,862,717,-1.42637,2.59369,16.6684,12.5323,17.2079,9.98314
-29.9993,20.9845,-0.710921,-0.080742,-0.225457,-0.202982,0.015039,-0.00257888,-0.00252175,0.0153928,-0.00293273,-0.139408,0.01081,869,717,-1.31883,2.60091,16.5655,12.3269,17.0238,9.79369
-29.3449,20.9945,-0.694693,-0.070951,-0.225498,-0.197984,0.0144771,-0.00239478,-0.00226035,0.0147747,-0.00269236,-0.130896,0.00952888,876,717,-1.20575,2.60864,16.4748,12.1154,16.8434,9.59622
-28.6914,21.0062,-0.671941,-0.0630238,-0.224854,-0.192973,0.0139707,-0.00220709,-0.00201512,0.0142179,-0.00245432,-0.122076,0.00873079,883,717,-1.11225,2.59436,16.3453,11.8629,16.6432,9.35017
-28.0342,21.0204,-0.665114,-0.0559101,-0.223358,-0.189843,0.0135388,-0.00201987,-0.00179424,0.013743,-0.0022241,-0.113339,0.00950707,890,717,-1.03151,2.56692,16.2842,11.5818,16.516,9.07801
-27.3791,21.0319,-0.646573,-0.0485858,-0.22171,-0.18778,0.0131647,-0.00185209,-0.00157719,0.0133285,-0.00201596,-0.103524,0.00969393,897,717,-0.951011,2.53894,16.1863,11.3401,16.3478,8.84618
-26.7232,21.0421,-0.630132,-0.0399567,-0.220548,-0.188056,0.0128093,-0.00171421,-0.00133103,0.0129303,-0.00183519,-0.0906405,0.00963415,904,717,-0.862106,2.51861,16.1227,11.1363,16.1957,8.64609
-26.0689,21.0499,-0.605283,-0.0304468,-0.220376,-0.186914,0.0124668,-0.00161543,-0.00104897,0.0125445,-0.00169314,-0.0739451,0.0100296,911,717,-0.760754,2.51056,16.0382,10.9787,16.0161,8.4851
-25.4145,21.0578,-0.57871,-0.0224362,-0.219672,-0.182875,0.0121544,-0.00156072,-0.000746115,0.0121949,-0.00160119,-0.0541876,0.0111716,918,717,-0.668777,2.50761,15.9329,10.7962,15.8367,8.32039
-24.7609,21.0654,-0.547012,-0.015818,-0.218779,-0.179464,0.0118785,-0.00155137,-0.000436101,0.0118926,-0.00156552,-0.032427,0.0119144,925,717,-0.592947,2.49808,15.8003,10.6155,15.6433,8.15407
-24.1075,21.0729,-0.51294,-0.0102697,-0.21752,-0.179263,0.0116512,-0.00158691,-0.000127398,0.0116525,-0.00158813,-0.00962233,0.0122392,932,717,-0.535979,2.48514,15.6599,10.4338,15.4473,7.98628
-23.4502,21.0826,-0.494666,-0.00415395,-0.21324,-0.179765,0.0114677,-0.00166794,0.000186484,0.0114704,-0.00167059,0.014193,0.0120999,939,717,-0.474704,2.44267,15.5997,10.197,15.3242,7.79781
-22.7931,21.0931,-0.473982,0.00452843,-0.208,-0.180223,0.0113128,-0.00178828,0.000500513,0.0113319,-0.00180738,0.03813,0.0111115,946,717,-0.386186,2.38321,15.5638,9.93344,15.1985,7.58596
-22.1326,21.1066,-0.466136,0.0144539,-0.200346,-0.180526,0.0111772,-0.00194606,0.000808195,0.0112268,-0.00199565,0.061276,0.00988129,953,717,-0.28418,2.29292,15.6016,9.60718,15.1335,7.33251
-21.4719,21.1189,-0.457688,0.0221828,-0.194952,-0.178903,0.0110641,-0.00213723,0.00110168,0.0111554,-0.00222854,0.0826901,0.00937877,960,717,-0.200927,2.22774,15.6178,9.32425,15.0734,7.10201
-20.8121,21.1288,-0.44368,0.0286547,-0.189755,-0.181164,0.0109989,-0.00235559,0.00137061,0.0111381,-0.00249481,0.101227,0.009085,967,717,-0.140577,2.17739,15.612,9.08086,14.9977,6.91609
-20.1516,21.1392,-0.430847,0.0352596,-0.18399,-0.180697,0.0109849,-0.00259268,0.00160277,0.0111716,-0.00277931,0.115922,0.00925571,974,717,-0.0723011,2.11862,15.6152,8.82231,14.9344,6.7228
-19.4895,21.1475,-0.423271,0.0424496,-0.177941,-0.178529,0.0110081,-0.00284107,0.00179001,0.0112358,-0.00306869,0.126482,0.0100436,981,717,0.00622969,2.05633,15.6511,8.61055,14.9005,6.58146
-18.8293,21.1563,-0.405764,0.0492534,-0.171482,-0.177669,0.0110669,-0.00310235,0.0019366,0.0113268,-0.00336227,0.133417,0.0101173,988,717,0.0774669,1.98753,15.6514,8.3742,14.8327,6.41568
-18.1699,21.1652,-0.383068,0.0561201,-0.165092,-0.177863,0.0111435,-0.00337562,0.00205866,0.0114298,-0.00366187,0.138162,0.0104442,995,717,0.14671,1.91741,15.6401,8.13292,14.7506,6.24047
-17.5114,21.1763,-0.354675,0.0635425,-0.159223,-0.17874,0.0112383,-0.00366211,0.00215666,0.0115442,-0.00396799,0.140887,0.00988357,1002,717,0.220039,1.84975,15.6195,7.84551,14.6523,6.00924
-16.8527,21.1864,-0.325674,0.0711118,-0.152627,-0.176923,0.0113686,-0.00396471,0.00222807,0.0116858,-0.0042819,0.141414,0.0088957,1009,717,0.30141,1.7833,15.6009,7.55871,14.5588,5.79957
-16.1921,21.1965,-0.303391,0.0789311,-0.145636,-0.174516,0.01153,-0.00428776,0.00227706,0.0118513,-0.00460903,0.140165,0.00859078,1016,717,0.386813,1.71425,15.6196,7.2748,14.5009,5.59959
-15.5298,21.2059,-0.286181,0.0865615,-0.137503,-0.173487,0.0117014,-0.0046334,0.00231167,0.0120222,-0.00495424,0.137911,0.00861371,1023,717,0.466656,1.6362,15.6672,7.00349,14.4717,5.42562
-14.8672,21.2157,-0.26869,0.093912,-0.129825,-0.173187,0.0118613,-0.00500284,0.00233102,0.0121776,-0.00531911,0.134855,0.00837046,1030,717,0.541686,1.55827,15.7196,6.73108,14.4488,5.23981
-14.2038,21.226,-0.252828,0.100734,-0.122656,-0.173685,0.0120077,-0.00539459,0.00232353,0.0123126,-0.00569948,0.130474,0.00819101,1037,717,0.609031,1.48569,15.7821,6.45857,14.4404,5.04716
-13.5409,21.2368,-0.233159,0.107749,-0.116058,-0.173029,0.0121392,-0.00579698,0.00228093,0.0124248,-0.0060825,0.124529,0.00819625,1044,717,0.681307,1.41462,15.8366,6.1802,14.4235,4.8395
-12.8771,21.2484,-0.215577,0.115498,-0.108217,-0.172563,0.0122546,-0.0061992,0.0022123,0.0125161,-0.00646071,0.117662,0.0083556,1051,717,0.760715,1.32909,15.9154,5.87557,14.4229,4.61743
-12.2122,21.2592,-0.200235,0.124256,-0.0996808,-0.172373,0.0123589,-0.00659197,0.002127,0.0125947,-0.00682777,0.110407,0.00847838,1058,717,0.849821,1.23863,16.0225,5.58294,14.4394,4.41681
-11.5464,21.2702,-0.187164,0.132445,-0.0914078,-0.173123,0.0124575,-0.0069712,0.00202436,0.0126662,-0.00717989,0.102724,0.00844005,1065,717,0.930347,1.15406,16.1421,5.29077,14.4729,4.21556
-10.8791,21.2817,-0.178265,0.140541,-0.0835975,-0.17643,0.0125469,-0.0073241,0.00189951,0.0127269,-0.00750405,0.0944523,0.00795611,1072,717,1.00305,1.07287,16.2897,5.00602,14.5316,4.01129
-10.2085,21.2952,-0.180598,0.148716,-0.0758413,-0.179246,0.0126219,-0.00764357,0.0017547,0.0127727,-0.00779438,0.0857353,0.00755167,1079,717,1.0777,0.987332,16.4923,4.70168,14.6451,3.78265
-9.53666,21.3091,-0.186016,0.15673,-0.0681897,-0.178874,0.0126857,-0.00792206,0.00159142,0.0128078,-0.00804423,0.0766192,0.00746819,1086,717,1.15897,0.898361,16.7091,4.39306,14.7793,3.54881
-8.86777,21.3197,-0.177946,0.16537,-0.0604757,-0.176077,0.0127269,-0.00815383,0.00140059,0.0128204,-0.00824735,0.0666776,0.00792006,1093,717,1.25309,0.813484,16.88,4.12543,14.8646,3.36492
-8.20236,21.3287,-0.154635,0.174105,-0.0540184,-0.175559,0.0127288,-0.00833892,0.00117632,0.0127942,-0.0084044,0.0556048,0.00831749,1100,717,1.34196,0.749581,16.999,3.88037,14.8934,3.19418
-7.53891,21.3373,-0.122132,0.183029,-0.0477744,-0.178058,0.0126857,-0.00847471,0.00092747,0.0127263,-0.00851529,0.0437187,0.00909298,1107,717,1.42457,0.688639,17.0935,3.63735,14.8912,3.01929
-6.87087,21.3477,-0.105726,0.191238,-0.0411571,-0.179635,0.0126056,-0.00856853,0.000666241,0.0126265,-0.00858947,0.0314235,0.00892388,1114,717,1.50198,0.624879,17.2542,3.37178,14.9644,2.82849
-6.19904,21.3597,-0.102027,0.200045,-0.0340366,-0.179083,0.0124916,-0.00862735,0.000394286,0.012499,-0.00863471,0.0186611,0.00836453,1121,717,1.59119,0.554671,17.4796,3.08724,15.0989,2.62616
-5.52513,21.372,-0.104382,0.209388,-0.0271255,-0.177059,0.0123304,-0.00865499,0.000100124,0.0123309,-0.00865547,0.00477101,0.00783882,1128,717,1.6899,0.482025,17.7418,2.80956,15.2665,2.42586
-4.85006,21.3847,-0.109244,0.218711,-0.0198336,-0.17535,0.012114,-0.0086504,-0.000219861,0.0121164,-0.00865273,-0.0105868,0.00792333,1135,717,1.78749,0.401474,18.0229,2.52797,15.4526,2.22147
-4.17612,21.3963,-0.107962,0.226838,-0.0132846,-0.175852,0.0118433,-0.00861544,-0.000553097,0.0118582,-0.00863038,-0.0270085,0.00801552,1142,717,1.86648,0.32938,18.2763,2.27131,15.6206,2.0312
-3.50064,21.4084,-0.110604,0.234628,-0.00732078,-0.176475,0.0115216,-0.00855868,-0.000885668,0.0115605,-0.00859767,-0.0439926,0.00790615,1149,717,1.94154,0.259377,18.5507,2.02049,15.8129,1.83619
-2.82628,21.4189,-0.107228,0.241002,-0.00195908,-0.178429,0.011148,-0.00847918,-0.00121516,0.0112229,-0.00855412,-0.0615985,0.00697475,1156,717,1.99807,0.198444,18.7943,1.80138,15.9876,1.66722
-2.14993,21.4306,-0.109347,0.247113,0.00403672,-0.179245,0.01072,-0.00837294,-0.00154695,0.0108445,-0.00849747,-0.080324,0.00685732,1163,717,2.05478,0.136224,19.0645,1.55257,16.1934,1.48245
-1.47321,21.4432,-0.110877,0.25419,0.0103034,-0.18091,0.0102466,-0.00823648,-0.00187074,0.010434,-0.00842392,-0.0998641,0.00711371,1170,717,2.11894,0.074741,19.3513,1.27943,16.4046,1.27852
-0.797068,21.4562,-0.108406,0.26132,0.0154913,-0.182978,0.00974918,-0.00807394,-0.00216307,0.0100079,-0.00833271,-0.119061,0.00757705,1177,717,2.1823,0.0281685,19.6302,1.00066,16.6067,1.06012
