 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.7534,23.2023,-0.743729,2.47188,-0.62539,-0.306388,0.0088345,0.00476833,-0.0175293,0.0244482,-0.0108453,-0.727665,0.0101488,1030,696,25.0734,7.45447,43.0303,12.0427,16.4271,5.42427
-14.0884,23.2118,-0.730928,2.47357,-0.572492,-0.303942,0.00687123,0.00465546,-0.0167688,0.0225687,-0.011042,-0.752412,0.0110276,1037,696,25.0767,6.885,43.0567,11.3113,16.4326,5.25757
-13.4221,23.2242,-0.721936,2.4713,-0.52615,-0.294895,0.00489693,0.00443802,-0.016042,0.0207111,-0.0113761,-0.778247,0.0112467,1044,696,25.0557,6.38611,43.0543,10.5826,16.4616,5.03446
-12.7577,23.2357,-0.703064,2.47204,-0.476699,-0.286733,0.00293903,0.00412431,-0.0153234,0.0188666,-0.0118032,-0.804726,0.0112641,1051,696,25.0645,5.84736,43.0521,9.83274,16.4568,4.81469
-12.0918,23.2488,-0.688676,2.46997,-0.430165,-0.272842,0.00104469,0.00372108,-0.0146168,0.0170608,-0.012295,-0.831047,0.0110478,1058,696,25.059,5.33566,43.0378,9.08273,16.4784,4.56867
-11.4242,23.2613,-0.679653,2.4653,-0.37762,-0.262043,-0.000717148,0.00322442,-0.0139317,0.0153241,-0.0128168,-0.855662,0.01007,1065,696,25.0183,4.75065,43.0306,8.30527,16.5301,4.34586
-10.7553,23.2735,-0.67392,2.46046,-0.323644,-0.249329,-0.00231048,0.00263893,-0.0132932,0.0136858,-0.0133574,-0.877426,0.00977,1072,696,24.9809,4.15834,43.0401,7.51401,16.6031,4.13554
-10.0848,23.2863,-0.672474,2.45637,-0.27094,-0.231723,-0.00375702,0.00196816,-0.0127291,0.0121526,-0.0139414,-0.896001,0.0101416,1079,696,24.9647,3.57103,43.0764,6.73082,16.7018,3.91862
-9.41442,23.2996,-0.668755,2.44889,-0.219073,-0.211688,-0.00509532,0.00123127,-0.0122074,0.0106786,-0.0145426,-0.912174,0.0121154,1086,696,24.92,3.01444,43.0712,5.91726,16.7987,3.68817
-8.74554,23.3135,-0.657282,2.43716,-0.171442,-0.191292,-0.00629992,0.000421499,-0.011684,0.0092185,-0.0150969,-0.925435,0.0143755,1093,696,24.833,2.49834,42.9965,5.12889,16.8707,3.43364
-8.07626,23.3273,-0.645648,2.42471,-0.122988,-0.172076,-0.00737745,-0.000444691,-0.0111974,0.00781057,-0.0156327,-0.935505,0.0168794,1100,696,24.736,1.96699,42.9234,4.34176,16.9498,3.18074
-7.40643,23.3409,-0.634376,2.41353,-0.0728819,-0.155521,-0.0083584,-0.00134041,-0.0107915,0.00649829,-0.0161971,-0.942587,0.0158634,1107,696,24.6454,1.4339,42.8768,3.53149,17.038,2.93399
-6.7331,23.3516,-0.635038,2.40512,-0.0137932,-0.129595,-0.00922443,-0.00224283,-0.0104689,0.00530197,-0.0167692,-0.946323,0.0137673,1114,696,24.6094,0.775496,42.9044,2.72262,17.1841,2.76989
-6.06278,23.3609,-0.622321,2.39885,0.0439039,-0.0970735,-0.0100031,-0.00315377,-0.0102229,0.00420283,-0.0173597,-0.947024,0.0119134,1121,696,24.6153,0.117796,42.8986,1.94012,17.2817,2.61333
-5.39386,23.3707,-0.602533,2.3909,0.0970789,-0.0660562,-0.0107428,-0.00407393,-0.0100411,0.00317188,-0.0179886,-0.945708,0.010698,1128,696,24.6009,-0.484537,42.8561,1.17928,17.3573,2.43487
-4.72324,23.3828,-0.587384,2.38108,0.150056,-0.0337823,-0.0114538,-0.00498154,-0.00993213,0.00222838,-0.0186637,-0.942886,0.00966036,1135,696,24.571,-1.0802,42.8194,0.373151,17.4602,2.2157
-4.05332,23.3937,-0.567971,2.36775,0.199831,-0.008923,-0.012131,-0.00586212,-0.00991349,0.00140066,-0.0193938,-0.938514,0.00960928,1142,696,24.485,-1.63302,42.746,-0.376435,17.5528,2.01602
-3.38248,23.405,-0.550345,2.35424,0.248379,0.0148846,-0.0127961,-0.00671142,-0.010009,0.000707354,-0.0202149,-0.932942,0.00943201,1149,696,24.395,-2.17381,42.6877,-1.11491,17.6606,1.81161
-2.70749,23.4188,-0.546331,2.3414,0.295563,0.0411964,-0.0134601,-0.00752343,-0.0102036,0.000134802,-0.0211184,-0.926948,0.00896404,1156,696,24.3189,-2.70733,42.6983,-1.86726,17.8336,1.57515
-2.0301,23.4321,-0.54941,2.32939,0.340731,0.0661577,-0.0141239,-0.00829611,-0.0104644,-0.000347489,-0.0220725,-0.921187,0.0089367,1163,696,24.248,-3.21311,42.7575,-2.57764,18.0442,1.36295
-1.34983,23.4454,-0.56123,2.31776,0.385359,0.0916732,-0.0147818,-0.00901525,-0.0107814,-0.000738251,-0.0230588,-0.916056,0.00887506,1170,696,24.1827,-3.71243,42.8646,-3.26894,18.2996,1.16528
-0.668344,23.4574,-0.575591,2.30433,0.425725,0.112309,-0.0154015,-0.00967879,-0.0111657,-0.00101361,-0.0240667,-0.91083,0.0100375,1177,696,24.0856,-4.16125,42.9779,-3.8792,18.5736,1.0003
0.0167078,23.4709,-0.600843,2.29076,0.463858,0.137858,-0.0159984,-0.0102739,-0.0116532,-0.00113653,-0.0251357,-0.905824,0.0107279,1184,696,24.0012,-4.58849,43.1373,-4.48606,18.9015,0.820116
0.700222,23.4844,-0.618379,2.27775,0.50107,0.162951,-0.0165744,-0.0107969,-0.0122341,-0.00111508,-0.0262562,-0.901335,0.0114623,1191,696,23.9224,-5.00099,43.2794,-5.09929,19.2047,0.627805
1.38172,23.4989,-0.626536,2.26503,0.536513,0.18759,-0.0171143,-0.0112302,-0.0128663,-0.000973776,-0.0273706,-0.897797,0.0117683,1198,696,23.8465,-5.39697,43.3946,-5.72417,19.4763,0.401891
2.05965,23.5121,-0.62001,2.25137,0.568601,0.212893,-0.0176269,-0.0115641,-0.013533,-0.000727071,-0.0284639,-0.895579,0.0113154,1205,696,23.7644,-5.75396,43.4462,-6.31477,19.6938,0.179013
2.73854,23.5233,-0.615218,2.23812,0.599017,0.231755,-0.0181379,-0.0118025,-0.0142343,-0.00038773,-0.0295527,-0.894886,0.0120444,1212,696,23.6682,-6.08812,43.5253,-6.83587,19.9264,0.00221298
3.42443,23.5386,-0.633263,2.22641,0.62908,0.247935,-0.0186743,-0.0119535,-0.0149552,1.41347e-05,-0.030642,-0.895911,0.0117688,1219,696,23.5792,-6.40686,43.7277,-7.40819,20.2636,-0.223212
4.11251,23.5556,-0.656893,2.21456,0.65692,0.265689,-0.0192047,-0.0120088,-0.0156554,0.000456836,-0.0316703,-0.898347,0.0108326,1226,696,23.4937,-6.70469,43.9586,-7.98404,20.6324,-0.476524
4.79946,23.5734,-0.674395,2.20053,0.681131,0.286673,-0.0197304,-0.0119644,-0.0163165,0.000924744,-0.0326195,-0.902215,0.0107184,1233,696,23.3965,-6.97715,44.1454,-8.54052,20.9833,-0.757008
5.48441,23.59,-0.682918,2.18261,0.697083,0.306839,-0.0203069,-0.0118353,-0.0169416,0.00139199,-0.0335342,-0.907898,0.010879,1240,696,23.2586,-7.18177,44.2628,-8.97466,21.3042,-1.0241
6.17237,23.6047,-0.700112,2.1666,0.71204,0.313534,-0.0209444,-0.0116351,-0.0175193,0.00183733,-0.0344169,-0.915242,0.0111721,1247,696,23.1,-7.35431,44.4603,-9.34119,21.6697,-1.23521
6.86169,23.6181,-0.720038,2.15175,0.726517,0.315585,-0.021611,-0.0113836,-0.0180246,0.00223866,-0.0352333,-0.923619,0.0108947,1254,696,22.9393,-7.50891,44.6944,-9.67609,22.0549,-1.41481
7.55276,23.6312,-0.743955,2.13476,0.738077,0.32145,-0.0222938,-0.0110959,-0.0184464,0.00258259,-0.0359722,-0.932742,0.0108156,1261,696,22.7683,-7.62691,44.9261,-9.97941,22.4649,-1.58243
8.23941,23.6442,-0.750622,2.11802,0.746105,0.32666,-0.0230292,-0.0107869,-0.0187725,0.00283724,-0.0366533,-0.942998,0.0103014,1268,696,22.5991,-7.71002,45.0971,-10.2656,22.81,-1.77382
8.92877,23.6605,-0.764428,2.10301,0.753669,0.326635,-0.0238314,-0.0104636,-0.0190227,0.00301528,-0.0373103,-0.954344,0.00927626,1275,696,22.4317,-7.78958,45.3302,-10.5928,23.1934,-2.02166
9.61965,23.6787,-0.78127,2.08866,0.76086,0.32194,-0.0246693,-0.0100985,-0.0192038,0.00315541,-0.0379233,-0.966698,0.00820201,1282,696,22.2567,-7.86025,45.5959,-10.9497,23.5977,-2.30608
10.309,23.6947,-0.791163,2.07039,0.766115,0.320086,-0.0255104,-0.00970495,-0.0193033,0.00325062,-0.038466,-0.979689,0.00769257,1289,696,22.0511,-7.92128,45.7954,-11.244,23.9807,-2.55417
10.9936,23.7072,-0.783239,2.0504,0.770331,0.31963,-0.0263547,-0.00929697,-0.0193441,0.00331501,-0.0389667,-0.99303,0.0086787,1296,696,21.8334,-7.96924,45.908,-11.4869,24.296,-2.75671
11.6779,23.7175,-0.772749,2.03054,0.772911,0.315873,-0.027214,-0.00889848,-0.0193552,0.00335609,-0.0394685,-1.00636,0.0111672,1303,696,21.6073,-8.00698,46.0222,-11.6564,24.6084,-2.91579
12.3767,23.7341,-0.808138,2.0081,0.770401,0.303922,-0.0280721,-0.00850728,-0.0193299,0.00337461,-0.039954,-1.01965,0.0132681,1310,696,21.3278,-7.99027,46.318,-11.8148,25.1237,-3.13239
13.0739,23.7503,-0.836096,1.98542,0.764905,0.29497,-0.0288857,-0.00811156,-0.0192693,0.0033919,-0.0403892,-1.0326,0.0137997,1317,696,21.0554,-7.93471,46.5846,-11.957,25.6157,-3.35245
13.7731,23.7687,-0.868633,1.961,0.758611,0.279923,-0.0296078,-0.00769611,-0.019218,0.00346961,-0.0407735,-1.04446,0.0126723,1324,696,20.7462,-7.85689,46.8653,-12.1338,26.1354,-3.61181
14.4676,23.7841,-0.883753,1.93611,0.754209,0.265921,-0.0302119,-0.00726264,-0.0192042,0.00363391,-0.0411085,-1.05469,0.010547,1331,696,20.4361,-7.79094,47.0739,-12.3036,26.5891,-3.83339
15.1622,23.7986,-0.896924,1.91222,0.749334,0.24934,-0.0307211,-0.00684011,-0.0191917,0.00382244,-0.0413836,-1.06368,0.00976233,1338,696,20.1282,-7.71848,47.2949,-12.4511,27.0427,-4.04052
15.8598,23.8142,-0.918301,1.88941,0.744258,0.23142,-0.0311599,-0.00643939,-0.019134,0.00397943,-0.0415787,-1.07217,0.0108055,1345,696,19.8264,-7.63917,47.5708,-12.6073,27.5393,-4.25625
16.5585,23.8291,-0.940716,1.86497,0.736252,0.214541,-0.0315412,-0.00607129,-0.0190126,0.0040773,-0.0416898,-1.08049,0.0110877,1352,696,19.5115,-7.53298,47.8402,-12.7125,28.0485,-4.45456
17.2569,23.8438,-0.960323,1.84023,0.726853,0.195328,-0.0318754,-0.00573121,-0.0188552,0.00414008,-0.0417467,-1.0885,0.0111581,1359,696,19.1864,-7.41452,48.1042,-12.7966,28.5539,-4.65267
17.9554,23.8585,-0.978345,1.8157,0.71809,0.173369,-0.0321724,-0.00541694,-0.0187004,0.00419816,-0.0417875,-1.09588,0.0105163,1366,696,18.8546,-7.30284,48.3736,-12.885,29.0608,-4.85271
18.6535,23.8745,-0.993013,1.79461,0.707764,0.150618,-0.0324669,-0.00513033,-0.018541,0.00423593,-0.0418331,-1.10303,0.0106454,1373,696,18.555,-7.18194,48.674,-12.9796,29.5617,-5.08422
19.353,23.8926,-1.00983,1.77612,0.693717,0.135605,-0.0327729,-0.00486978,-0.0183246,0.00420984,-0.0418526,-1.11076,0.012001,1380,696,18.3062,-7.01772,49.0123,-13.0912,30.08,-5.35655
20.0504,23.9123,-1.01788,1.75585,0.675452,0.126258,-0.0330638,-0.00465201,-0.0180171,0.00408602,-0.0418018,-1.11923,0.0148225,1387,696,18.0582,-6.80435,49.2979,-13.2188,30.5693,-5.67586
20.7486,23.9284,-1.02689,1.73171,0.661223,0.105604,-0.0333161,-0.00444703,-0.0176385,0.00391041,-0.0416736,-1.12831,0.0186025,1394,696,17.7348,-6.6397,49.5626,-13.2897,31.0707,-5.91879
21.4558,23.9433,-1.06191,1.70266,0.652275,0.0830613,-0.0335494,-0.00423938,-0.0172502,0.00374049,-0.0415292,-1.13752,0.0220991,1401,696,17.3549,-6.54409,49.8933,-13.3314,31.6911,-6.09195
22.1637,23.9572,-1.09739,1.67381,0.648221,0.0577577,-0.0337235,-0.00401385,-0.0168526,0.00359629,-0.0413337,-1.14664,0.0187218,1408,696,16.9679,-6.50542,50.2374,-13.3926,32.3217,-6.24172
22.8728,23.9723,-1.13415,1.64697,0.640268,0.0519657,-0.0337895,-0.00379489,-0.0164155,0.00344261,-0.041027,-1.15554,0.0139866,1415,696,16.665,-6.4261,50.6013,-13.4653,32.966,-6.41408
23.5755,23.9887,-1.14871,1.62022,0.630687,0.0431806,-0.0338043,-0.00354912,-0.0159218,0.00328571,-0.0406392,-1.16531,0.0107363,1422,696,16.3543,-6.32993,50.8828,-13.58,33.5242,-6.65031
24.2759,24.0047,-1.15466,1.59302,0.621353,0.0377728,-0.0338503,-0.00333185,-0.0153789,0.00307354,-0.0402557,-1.17614,0.0102198,1429,696,16.0505,-6.22698,51.1283,-13.7169,34.0538,-6.89108
24.9789,24.0203,-1.16623,1.5668,0.61122,0.0289591,-0.033862,-0.0031552,-0.0148284,0.00283638,-0.0398536,-1.18679,0.00917819,1436,696,15.7454,-6.10861,51.4183,-13.8293,34.6156,-7.11485
25.684,24.0351,-1.18257,1.54367,0.601438,0.0144559,-0.0336944,-0.00317018,-0.0143633,0.0025257,-0.0393902,-1.19326,0.00882828,1443,696,15.4521,-5.98984,51.7733,-13.912,35.2061,-7.31053
26.3917,24.0504,-1.20485,1.5191,0.590906,0.000973713,-0.03349,-0.00299559,-0.0139306,0.00241005,-0.0388957,-1.20064,0.00953554,1450,696,15.148,-5.87003,52.1454,-13.9847,35.8302,-7.50918
27.1009,24.067,-1.22932,1.49594,0.579183,-0.0128939,-0.0331745,-0.00290462,-0.0135253,0.00225825,-0.0383373,-1.20615,0.0122162,1457,696,14.8568,-5.74542,52.55,-14.0577,36.4721,-7.7292
27.8136,24.0853,-1.26197,1.47503,0.570056,-0.0258912,-0.0328679,-0.00284205,-0.01313,0.00208957,-0.0377995,-1.2115,0.0142433,1464,696,14.5907,-5.65265,53.0209,-14.177,37.1573,-7.97114
28.5252,24.102,-1.28955,1.45282,0.561925,-0.0332642,-0.0325788,-0.00280588,-0.0128183,0.00195241,-0.0373371,-1.21535,0.0146863,1471,696,14.3309,-5.57755,53.4604,-14.2841,37.8291,-8.18787
29.236,24.1173,-1.3128,1.42895,0.55919,-0.0411999,-0.0322922,-0.00270958,-0.0126018,0.00193077,-0.0369326,-1.21798,0.0143549,1478,696,14.0526,-5.53149,53.8717,-14.4524,38.4908,-8.3815
29.9438,24.1302,-1.32498,1.40291,0.556683,-0.0478261,-0.0319324,-0.00262852,-0.0124308,0.00193422,-0.0364952,-1.21901,0.0137668,1485,696,13.7573,-5.47283,54.2193,-14.6059,39.1133,-8.54059
30.6512,24.1457,-1.33418,1.38213,0.549052,-0.0535499,-0.0315412,-0.00261994,-0.0123715,0.00195002,-0.0361111,-1.21695,0.019215,1492,696,13.5179,-5.36695,54.6188,-14.7591,39.7316,-8.75984
31.3629,24.1631,-1.35383,1.34351,0.536125,-0.00768585,-0.0311779,-0.00264906,-0.0122992,0.00192119,-0.0357481,-1.21502,0.0268756,1499,696,13.2786,-5.25973,54.8502,-14.909,40.403,-9.0007
40.7581,24.3996,-1.82742,1.06919,0.424197,-0.0860624,-0.0297219,-0.00714268,-0.0138482,-0.000565354,-0.0362992,-1.12738,0.0221655,1590,696,10.1452,-4.1594,62.3701,-16.4367,50.8327,-11.9246
41.4817,24.4159,-1.8516,1.05022,0.419788,-0.0830821,-0.0295933,-0.00653787,-0.0140804,0.000131804,-0.036263,-1.12842,0.0161375,1597,696,9.95867,-4.1027,62.973,-16.6045,51.6417,-12.1244
42.2037,24.4308,-1.86943,1.02805,0.414781,-0.0646593,-0.0294894,-0.00562856,-0.0142288,0.00100967,-0.0361276,-1.13428,0.0131111,1604,696,9.79689,-4.04531,63.5179,-16.7658,52.4319,-12.3045
42.9261,24.4481,-1.88608,1.01312,0.40603,-0.0628058,-0.0293895,-0.00445554,-0.0142678,0.00202465,-0.0358697,-1.14447,0.0145736,1611,696,9.64779,-3.97399,64.1509,-16.8862,53.2258,-12.5351
43.6519,24.4688,-1.91,0.987633,0.386772,-0.0356461,-0.0292173,-0.00299013,-0.0141824,0.00321222,-0.0354197,-1.15853,0.0286623,1618,696,9.48909,-3.88302,64.7036,-16.9081,54.0597,-12.8246
-46.1843,22.0624,-1.50465,0.978975,-1.24163,-0.408886,0.071015,-0.0266268,-0.0126713,0.0726325,-0.0282444,-0.126971,0.0227631,694,703,9.72216,13.9924,36.4178,28.2733,25.4321,14.9733
-45.5436,22.072,-1.45439,1.01875,-1.2491,-0.394089,0.0721384,-0.0263729,-0.0126467,0.0737361,-0.0279705,-0.125664,0.020703,701,703,10.1682,14.0912,36.3013,28.0622,24.9365,14.7198
-44.9002,22.0795,-1.41876,1.05766,-1.25793,-0.382629,0.0740818,-0.026204,-0.0129467,0.0757262,-0.0278484,-0.126339,0.0199652,708,703,10.5985,14.1883,36.2506,27.9578,24.5074,14.537
-44.2536,22.087,-1.3998,1.10064,-1.26763,-0.365593,0.0762019,-0.0260895,-0.0133656,0.0779195,-0.027807,-0.127803,0.0196974,715,703,11.0829,14.2854,36.3047,27.8887,24.1529,14.3798
-43.6055,22.095,-1.38705,1.14453,-1.279,-0.346579,0.0780149,-0.0259788,-0.0138039,0.079816,-0.0277799,-0.129745,0.0194255,722,703,11.5805,14.4128,36.3968,27.8196,23.8307,14.2208
-42.9596,22.1039,-1.36061,1.19111,-1.28604,-0.345462,0.0793242,-0.0258229,-0.0142789,0.0812287,-0.0277275,-0.1326,0.0190956,729,703,12.0723,14.4907,36.5081,27.695,23.4596,14.0216
-42.3137,22.1133,-1.33274,1.23782,-1.29032,-0.346474,0.0801691,-0.0256054,-0.0148596,0.082217,-0.0276533,-0.136953,0.0191947,736,703,12.5612,14.5189,36.6276,27.552,23.0896,13.8095
-41.6679,22.1238,-1.3022,1.28964,-1.28908,-0.340133,0.0805941,-0.025327,-0.0155175,0.0828207,-0.0275535,-0.142512,0.0200258,743,703,13.1195,14.4651,36.7814,27.3362,22.7156,13.5706
-41.0212,22.1345,-1.27517,1.35125,-1.2934,-0.290042,0.0808012,-0.0250154,-0.0161684,0.0832166,-0.0274307,-0.14829,0.0193825,750,703,13.8699,14.5138,36.9647,27.0708,22.3629,13.3325
-40.3732,22.1438,-1.25362,1.41151,-1.29695,-0.256664,0.0807234,-0.0246867,-0.0168537,0.0833525,-0.0273158,-0.154749,0.0192165,757,703,14.5723,14.5617,37.2006,26.8556,22.0397,13.1356
-39.7252,22.1529,-1.23035,1.46262,-1.29606,-0.236557,0.080407,-0.0243444,-0.017615,0.0832898,-0.0272272,-0.162218,0.0181643,764,703,15.1501,14.5483,37.3713,26.6264,21.7165,12.9389
-39.0751,22.1607,-1.21651,1.50546,-1.29542,-0.222552,0.0798738,-0.0240231,-0.018409,0.0830392,-0.0271885,-0.170281,0.0179095,771,703,15.6267,14.5212,37.5154,26.4695,21.439,12.7865
-38.4239,22.1695,-1.20657,1.54627,-1.29628,-0.213398,0.0791346,-0.0237111,-0.0191999,0.0826021,-0.0271785,-0.178672,0.0173186,778,703,16.071,14.5187,37.672,26.3131,21.1845,12.6205
-37.7723,22.1793,-1.19687,1.58754,-1.29973,-0.209608,0.0782792,-0.0234036,-0.0199537,0.0820546,-0.0271791,-0.186999,0.0159043,785,703,16.5086,14.5539,37.853,26.1601,20.9381,12.4318
-37.1195,22.1901,-1.19137,1.63378,-1.30307,-0.210962,0.0773746,-0.0230925,-0.02063,0.0814458,-0.0271637,-0.19484,0.015286,792,703,16.9874,14.6165,38.1204,25.9712,20.716,12.2302
-36.4689,22.2011,-1.17289,1.68315,-1.30337,-0.216489,0.0764338,-0.0227851,-0.0212437,0.080791,-0.0271422,-0.202297,0.0150842,799,703,17.491,14.6253,38.3842,25.7534,20.4478,12.0031
-35.817,22.212,-1.15919,1.73207,-1.30412,-0.221345,0.0754535,-0.0224549,-0.0217909,0.0800843,-0.0270857,-0.209397,0.0149688,806,703,17.9903,14.6334,38.6688,25.5542,20.2064,11.7856
-35.1623,22.2241,-1.15766,1.78343,-1.30362,-0.222987,0.074495,-0.0220995,-0.0223078,0.079398,-0.0270025,-0.216347,0.0151765,813,703,18.5211,14.6326,39.0294,25.3255,20.022,11.5616
-34.5072,22.2344,-1.15648,1.83663,-1.30709,-0.215193,0.0735059,-0.0217035,-0.0227589,0.0786664,-0.0268641,-0.222979,0.0157085,820,703,19.091,14.6835,39.3994,25.1578,19.8465,11.3797
-33.8539,22.244,-1.14426,1.88146,-1.30707,-0.214312,0.0723287,-0.0212434,-0.0230975,0.0777196,-0.0266342,-0.229291,0.0161968,827,703,19.5568,14.6888,39.6588,24.9677,19.6328,11.1938
-33.201,22.2526,-1.12849,1.92242,-1.30496,-0.219771,0.0708018,-0.0206932,-0.0232917,0.0763898,-0.0262812,-0.235465,0.0156926,834,703,19.967,14.6771,39.8835,24.7783,19.4118,11.0271
-32.5501,22.261,-1.10094,1.96958,-1.30273,-0.230888,0.0688431,-0.0200224,-0.023368,0.0746132,-0.0257926,-0.242083,0.01484,841,703,20.4303,14.6724,40.1432,24.5734,19.1495,10.845
-31.8968,22.2716,-1.0837,2.01646,-1.29756,-0.236911,0.0665288,-0.0192124,-0.0234392,0.0725181,-0.0252016,-0.250169,0.0139467,848,703,20.9008,14.6252,40.4397,24.308,18.9368,10.6307
-31.242,22.2799,-1.07194,2.06236,-1.29094,-0.238095,0.0638833,-0.0182707,-0.0235194,0.07014,-0.0245274,-0.260003,0.0135084,855,703,21.3705,14.5654,40.7464,24.0782,18.7539,10.4784
-30.5863,22.2878,-1.06258,2.1028,-1.27811,-0.241682,0.0609544,-0.0171878,-0.0236002,0.0675289,-0.0237623,-0.27169,0.0143574,862,703,21.7762,14.4421,41.0181,23.7935,18.5882,10.3376
-29.9313,22.2987,-1.04828,2.13955,-1.26228,-0.247297,0.0578187,-0.0160326,-0.0236515,0.064744,-0.0229578,-0.28484,0.014057,869,703,22.138,14.2682,41.2427,23.4255,18.4093,10.1236
-29.2757,22.3097,-1.03482,2.17469,-1.24544,-0.253555,0.0546657,-0.01483,-0.0237273,0.0619939,-0.0221583,-0.299559,0.0137393,876,703,22.4803,14.09,41.4622,23.0415,18.2412,9.90998
-28.6204,22.3249,-1.01787,2.207,-1.228,-0.256817,0.0516541,-0.0135979,-0.023904,0.0594738,-0.0214176,-0.316158,0.0124918,883,703,22.7991,13.8974,41.6396,22.558,18.0657,9.59985
-27.9691,22.3339,-0.981223,2.23577,-1.21019,-0.263119,0.0487197,-0.0123608,-0.0241928,0.0571409,-0.0207821,-0.334971,0.0123874,890,703,23.0738,13.7031,41.7128,22.1779,17.8164,9.3939
-27.3174,22.343,-0.944485,2.26351,-1.19189,-0.26877,0.0458201,-0.0111324,-0.024551,0.0549424,-0.0202546,-0.355754,0.0125389,897,703,23.3386,13.4991,41.7808,21.7947,17.5739,9.18651
-26.6655,22.3521,-0.907594,2.2886,-1.17402,-0.265671,0.0430052,-0.00993272,-0.0249165,0.0528878,-0.0198153,-0.377597,0.0117715,904,703,23.5951,13.3068,41.8117,21.3962,17.338,8.9798
-26.0106,22.3616,-0.882458,2.30813,-1.1502,-0.268394,0.0403918,-0.00877378,-0.0253018,0.0510864,-0.0194684,-0.399906,0.0120866,911,703,23.7782,13.057,41.8502,20.9435,17.158,8.78128
-25.3549,22.3711,-0.859971,2.32959,-1.12859,-0.276617,0.0380229,-0.00765079,-0.025721,0.0495822,-0.01921,-0.422362,0.0127367,918,703,23.9681,12.8308,41.937,20.5297,16.9962,8.58931
-24.6993,22.381,-0.835292,2.34865,-1.10788,-0.295496,0.0358852,-0.00654941,-0.0261504,0.0483431,-0.0190073,-0.444584,0.0131682,925,703,24.1066,12.6228,42.0156,20.1205,16.8327,8.38507
-24.0432,22.3921,-0.810743,2.37129,-1.0872,-0.311706,0.0339648,-0.00545699,-0.0265278,0.047303,-0.0187952,-0.465886,0.0124877,932,703,24.2887,12.4075,42.1347,19.6915,16.677,8.15661
-23.3832,22.4045,-0.802164,2.39311,-1.06423,-0.316293,0.0321989,-0.00438664,-0.0267755,0.0463338,-0.0185215,-0.485721,0.0122789,939,703,24.4884,12.165,42.2973,19.2201,16.5949,7.92578
-22.7219,22.4169,-0.797659,2.41159,-1.0378,-0.315191,0.0305167,-0.00333802,-0.0268637,0.0453414,-0.0181628,-0.504262,0.012688,946,703,24.6661,11.8809,42.4391,18.7126,16.5371,7.7004
-22.0607,22.4293,-0.790785,2.42716,-1.01141,-0.312181,0.0288852,-0.00232665,-0.0267878,0.0442814,-0.0177229,-0.521644,0.0133213,953,703,24.8176,11.5941,42.5449,18.2046,16.4769,7.47385
-21.4005,22.4401,-0.777936,2.44282,-0.984681,-0.318697,0.0273363,-0.00135659,-0.0265807,0.0431951,-0.0172154,-0.537936,0.0132455,960,703,24.9469,11.3073,42.6511,17.7286,16.3994,7.27184
-20.7403,22.4495,-0.763498,2.45747,-0.957884,-0.326894,0.0258367,-0.000435309,-0.0262407,0.0420457,-0.0166443,-0.553336,0.0124553,967,703,25.0608,11.022,42.75,17.2801,16.3228,7.09761
-20.0808,22.457,-0.744091,2.47001,-0.931119,-0.338272,0.0242967,0.00044576,-0.0257327,0.040733,-0.0159905,-0.568412,0.0112078,974,703,25.1445,10.742,42.8189,16.8665,16.2329,6.95812
-19.4218,22.4652,-0.720868,2.48141,-0.903432,-0.345463,0.0226613,0.00127559,-0.0250645,0.0392186,-0.0152816,-0.58378,0.0109743,981,703,25.2262,10.4588,42.8602,16.4075,16.1347,6.79598
-18.7646,22.4757,-0.687954,2.49166,-0.87154,-0.35505,0.0209274,0.00203571,-0.0243009,0.0375537,-0.0145906,-0.600033,0.0120354,988,703,25.2899,10.1235,42.8607,15.8533,16.0034,6.57232
-18.1061,22.4862,-0.659687,2.50276,-0.836346,-0.366031,0.0191513,0.00271211,-0.0234782,0.0358071,-0.0139438,-0.617019,0.0131009,995,703,25.3585,9.75276,42.8989,15.2708,15.8989,6.35347
-17.4454,22.4977,-0.638458,2.51394,-0.800742,-0.373546,0.0173514,0.00327537,-0.0226127,0.033996,-0.0133693,-0.63453,0.0132419,1002,703,25.4357,9.37372,42.9683,14.6749,15.8311,6.1272
-16.7834,22.5081,-0.621686,2.52465,-0.765,-0.376392,0.0154983,0.00372909,-0.0217325,0.0321288,-0.0129014,-0.653182,0.0123506,1009,703,25.5192,8.9896,43.051,14.1034,15.7895,5.9304
-16.1207,22.5191,-0.60558,2.53519,-0.731162,-0.372739,0.0135601,0.00408186,-0.0208531,0.0302058,-0.0125638,-0.673665,0.0114368,1016,703,25.6173,8.62655,43.1317,13.5309,15.7581,5.72277
-15.4572,22.5295,-0.591496,2.54076,-0.688985,-0.369409,0.0115355,0.00433189,-0.0199971,0.0282526,-0.0123852,-0.696295,0.00979849,1023,703,25.6622,8.17888,43.1763,12.8824,15.7427,5.53289
-14.7925,22.539,-0.580404,2.54278,-0.638933,-0.36575,0.00944692,0.00445224,-0.0191628,0.0262744,-0.0123752,-0.720602,0.00941098,1030,703,25.6706,7.64665,43.2026,12.1737,15.7474,5.36773
