 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
39.4946,30.6356,-4.20568,1.2913,0.684187,-0.148278,-0.0271007,-0.00130798,-0.0130258,0.00412562,-0.0325343,-1.1756,0.0141288,1569,633,12.0543,-6.63198,72.7347,-20.7148,58.8745,-13.4756
40.2322,30.6584,-4.263,1.26945,0.674028,-0.148587,-0.026476,-0.000539235,-0.0126198,0.00458764,-0.0316029,-1.18491,0.0133778,1576,633,11.8251,-6.51416,73.4243,-20.8635,59.8002,-13.7222
40.9694,30.6817,-4.31705,1.24753,0.664104,-0.149121,-0.0257597,0.000213369,-0.012166,0.00502181,-0.0305682,-1.1944,0.0128235,1583,633,11.5951,-6.40466,74.108,-21.0233,60.7205,-13.9834
41.7034,30.7045,-4.36004,1.22771,0.65418,-0.152884,-0.0250258,0.000997197,-0.0116289,0.00543653,-0.0294651,-1.20612,0.0127538,1590,633,11.375,-6.30502,74.7773,-21.1774,61.6025,-14.2541
42.4353,30.7263,-4.39493,1.21028,0.644354,-0.153943,-0.0245945,0.00192979,-0.0113486,0.00612257,-0.0287873,-1.2169,0.0134606,1597,633,11.1882,-6.20633,75.4455,-21.3302,62.4586,-14.5175
43.1631,30.7476,-4.41624,1.19568,0.63614,-0.152545,-0.0243951,0.00258306,-0.0111305,0.00658238,-0.0283944,-1.22585,0.0146432,1604,633,11.0379,-6.11619,76.0943,-21.5282,63.2656,-14.7967
43.8928,30.7703,-4.44097,1.17994,0.628134,-0.149815,-0.0243768,0.00282936,-0.0109519,0.00669021,-0.0282376,-1.23187,0.0165941,1611,633,10.8819,-6.04186,76.7537,-21.7381,64.0957,-15.0961
44.6295,30.7941,-4.48241,1.15668,0.621362,-0.144101,-0.0246121,0.00292114,-0.0108648,0.00669201,-0.0283829,-1.23673,0.0188757,1618,633,10.6637,-5.99032,77.4105,-21.9494,65.0052,-15.3871
45.3756,30.8163,-4.54717,1.13602,0.613631,-0.145024,-0.0250166,0.00299299,-0.0109487,0.00676483,-0.0287885,-1.23903,0.0206862,1625,633,10.447,-5.91981,78.2034,-22.069,66.0217,-15.6009
46.1293,30.8364,-4.63055,1.12298,0.604494,-0.154892,-0.0257239,0.00268422,-0.0111842,0.00655889,-0.0295986,-1.23729,0.0215743,1632,633,10.271,-5.80426,79.1664,-22.1037,67.1252,-15.7332
46.8759,30.8556,-4.69215,1.11035,0.592007,-0.158089,-0.0267893,0.00191691,-0.0115419,0.00598195,-0.0308543,-1.23217,0.0222806,1639,633,10.1244,-5.67383,80.0493,-22.1202,68.145,-15.8892
47.614,30.8787,-4.72821,1.0915,0.574107,-0.14644,-0.0281999,0.000621809,-0.0119787,0.00495027,-0.0325283,-1.22405,0.0230693,1646,633,9.97266,-5.50962,80.7642,-22.2131,69.0657,-16.1713
48.3653,30.9131,-4.79676,1.06707,0.55887,-0.139929,-0.0298972,-0.00121062,-0.012456,0.00344298,-0.0345508,-1.21325,0.0220725,1653,633,9.74813,-5.35621,81.5669,-22.5128,70.1336,-16.6251
49.1213,30.9428,-4.87553,1.04083,0.543688,-0.137774,-0.0318275,-0.00358476,-0.0129493,0.00145364,-0.0368659,-1.19973,0.0190534,1660,633,9.49071,-5.20517,82.402,-22.6854,71.2527,-16.9604
49.8702,30.968,-4.93342,1.01865,0.530229,-0.149918,-0.0340044,-0.00647264,-0.0134234,-0.00101127,-0.0394658,-1.1844,0.0167762,1667,633,9.22032,-5.03263,83.2026,-22.834,72.2916,-17.2419
-45.9689,27.966,-2.87051,0.468234,-0.870528,-0.386042,0.0621791,-0.0144101,-0.0131093,0.0643608,-0.0165917,-0.164912,0.0350959,694,640,4.25838,9.96898,36.5625,26.213,30.9186,16.8869
-45.3195,27.9759,-2.8578,0.508943,-0.869243,-0.334875,0.0615058,-0.0146085,-0.0121376,0.0633945,-0.0164971,-0.154366,0.0296866,701,640,4.7854,9.89073,36.5286,25.9825,30.5796,16.6918
-44.6685,27.9862,-2.85177,0.548917,-0.872843,-0.308816,0.0618647,-0.0146158,-0.0116784,0.0636082,-0.0163593,-0.1482,0.0228048,708,640,5.25756,9.85576,36.5783,25.8604,30.2745,16.4996
-44.018,27.9948,-2.84103,0.588955,-0.879973,-0.303129,0.0628503,-0.0144475,-0.0115932,0.0645516,-0.0161488,-0.145711,0.0185723,715,640,5.69077,9.9088,36.6614,25.7897,29.9576,16.3365
-43.3657,28.0043,-2.83878,0.625986,-0.890209,-0.295853,0.0640344,-0.0142353,-0.0116847,0.0657416,-0.0159425,-0.145074,0.0183493,722,640,6.09421,10.0019,36.7516,25.7392,29.682,16.171
-42.7128,28.0167,-2.83742,0.661043,-0.896263,-0.274529,0.0651009,-0.0140526,-0.0118224,0.066829,-0.0157807,-0.145141,0.0178833,729,640,6.50343,10.0794,36.8015,25.526,29.4167,15.9425
-42.0627,28.03,-2.81869,0.703991,-0.898268,-0.248054,0.0658959,-0.013944,-0.0119486,0.0676457,-0.0156938,-0.145414,0.0174054,736,640,7.00801,10.1002,36.8601,25.2259,29.0881,15.6643
-41.4122,28.043,-2.80055,0.749786,-0.898962,-0.229485,0.0663688,-0.01393,-0.0119169,0.0681,-0.0156612,-0.144266,0.0166027,743,640,7.52789,10.0929,36.976,24.9501,28.7689,15.3955
-40.7601,28.0584,-2.78901,0.80043,-0.89755,-0.219203,0.0666749,-0.0140619,-0.011763,0.0683538,-0.0157408,-0.14177,0.0174394,750,640,8.08337,10.0382,37.1946,24.6528,28.4834,15.0872
-40.1055,28.0707,-2.78902,0.84836,-0.896487,-0.203545,0.0669712,-0.0141168,-0.0117529,0.0686403,-0.0157859,-0.141073,0.0169604,757,640,8.61961,10.0215,37.428,24.4018,28.2521,14.8671
-39.4516,28.0832,-2.78329,0.892828,-0.896833,-0.189756,0.0670918,-0.0141066,-0.0118171,0.0687767,-0.0157914,-0.141621,0.0172502,764,640,9.115,10.02,37.6141,24.154,28.0045,14.6318
-38.7994,28.0938,-2.76701,0.936366,-0.897794,-0.175498,0.0669295,-0.0140314,-0.0118786,0.0686363,-0.0157382,-0.142714,0.018433,771,640,9.60128,10.0371,37.7548,23.9225,27.7213,14.4191
-38.1506,28.106,-2.73129,0.976698,-0.900946,-0.151837,0.0665316,-0.0138968,-0.0118925,0.0682533,-0.0156185,-0.143767,0.0212127,778,640,10.0732,10.057,37.7723,23.6523,27.366,14.1392
-37.4977,28.1196,-2.71502,1.01431,-0.900947,-0.112054,0.0659484,-0.0136683,-0.0118612,0.0676779,-0.0153978,-0.144791,0.0251541,785,640,10.5494,10.0495,37.8151,23.3153,27.0968,13.8622
-36.8482,28.131,-2.67984,1.04236,-0.894776,-0.112883,0.0651805,-0.0132943,-0.0118257,0.0669239,-0.0150377,-0.146365,0.0283973,792,640,10.8399,9.99986,37.7733,22.977,26.7578,13.6019
-36.2007,28.1396,-2.63256,1.06099,-0.877466,-0.175249,0.0642852,-0.0127601,-0.0118317,0.0660612,-0.0145362,-0.148995,0.0283871,799,640,10.9015,9.81791,37.7177,22.6782,26.3767,13.377
-35.5402,28.1475,-2.65075,1.10626,-0.879404,-0.169262,0.0633284,-0.0121084,-0.0119063,0.0651629,-0.013943,-0.152882,0.0265497,806,640,11.3866,9.84251,38.0715,22.5993,26.2696,13.2898
-34.8856,28.1568,-2.63669,1.15408,-0.884341,-0.138746,0.0622569,-0.0114196,-0.0120015,0.0641626,-0.0133253,-0.157473,0.0231299,813,640,11.9519,9.86857,38.2802,22.4547,26.0381,13.1156
-34.2249,28.1675,-2.65097,1.20398,-0.886017,-0.100227,0.0609467,-0.0107051,-0.0120997,0.0629348,-0.0126932,-0.162854,0.0190702,820,640,12.5556,9.88387,38.6176,22.2555,25.9294,12.9615
-33.5635,28.1831,-2.66659,1.24593,-0.880707,-0.080888,0.0593389,-0.00999632,-0.0121759,0.0614149,-0.0120724,-0.16888,0.0168429,827,640,13.0341,9.83027,38.9243,21.9058,25.8332,12.7036
-32.9024,28.1996,-2.67867,1.27952,-0.872318,-0.087626,0.0574642,-0.00933474,-0.0122024,0.0596234,-0.011494,-0.17514,0.0160773,834,640,13.3671,9.75457,39.1886,21.5346,25.7298,12.4221
-32.2364,28.2169,-2.71215,1.31673,-0.864546,-0.0983154,0.0553927,-0.00873981,-0.0121538,0.0576188,-0.0109658,-0.181146,0.0161628,841,640,13.7284,9.68758,39.5926,21.1964,25.7211,12.1628
-31.5743,28.2328,-2.72473,1.35166,-0.855358,-0.0986597,0.0531848,-0.00823729,-0.0121469,0.0554997,-0.0105522,-0.18832,0.0148767,848,640,14.0883,9.58823,39.8756,20.8361,25.6345,11.8964
-30.9187,28.2459,-2.70369,1.38638,-0.845395,-0.0904232,0.0507844,-0.00782125,-0.0120542,0.0531669,-0.0102037,-0.195133,0.0138434,855,640,14.466,9.46398,40.0117,20.4697,25.4178,11.629
-30.2654,28.2575,-2.6697,1.42178,-0.835905,-0.0742171,0.0483238,-0.00755893,-0.0118232,0.0507223,-0.00995746,-0.200149,0.0133438,862,640,14.8686,9.34091,40.0947,20.1082,25.1554,11.3712
-29.609,28.2689,-2.64949,1.45125,-0.823244,-0.0646662,0.0460709,-0.00741727,-0.0116344,0.0484919,-0.00983831,-0.205166,0.0135543,869,640,15.1932,9.19077,40.1924,19.7457,24.9565,11.1424
-28.9504,28.2804,-2.63747,1.4738,-0.810386,-0.0577791,0.0441547,-0.00734065,-0.0115278,0.0466175,-0.00980346,-0.210478,0.0131161,876,640,15.4379,9.05691,40.2636,19.381,24.7985,10.9283
-28.2927,28.2913,-2.61997,1.49011,-0.796912,-0.0589899,0.0426534,-0.00726327,-0.0115988,0.0452169,-0.00982678,-0.217517,0.0122822,883,640,15.5982,8.92337,40.27,19.0208,24.6253,10.7182
-27.6369,28.3012,-2.59173,1.50584,-0.780116,-0.058271,0.0415039,-0.00710647,-0.0118468,0.0442374,-0.00983993,-0.226765,0.011436,890,640,15.7568,8.75771,40.2302,18.6204,24.4153,10.5096
-26.9825,28.3107,-2.55526,1.52933,-0.759263,-0.0668815,0.0406212,-0.00687131,-0.0122064,0.0435748,-0.00982488,-0.237406,0.0111583,897,640,15.9763,8.5367,40.2629,18.2014,24.1788,10.2958
-26.3266,28.322,-2.52454,1.5578,-0.742077,-0.0684447,0.0399933,-0.00663499,-0.0126338,0.0431964,-0.00983806,-0.248299,0.011109,904,640,16.2636,8.35619,40.3653,17.7779,23.9731,10.0522
-25.6704,28.3337,-2.49331,1.58756,-0.726741,-0.0701643,0.0395271,-0.00639267,-0.0130717,0.0429874,-0.00985294,-0.25878,0.0113565,911,640,16.5637,8.19272,40.4867,17.3705,23.7724,9.80162
-25.015,28.3471,-2.45673,1.61335,-0.712359,-0.0732838,0.0392536,-0.00615389,-0.0135355,0.0429822,-0.00988252,-0.268803,0.0117045,918,640,16.8184,8.04126,40.5548,16.9292,23.5569,9.50648
-24.3604,28.3579,-2.41524,1.63878,-0.697635,-0.0817029,0.0392036,-0.00587506,-0.0140477,0.0432228,-0.00989435,-0.278672,0.0121584,925,640,17.0566,7.87958,40.6159,16.5463,23.3286,9.25716
-23.7038,28.3687,-2.38171,1.66493,-0.681929,-0.0895918,0.0392821,-0.00557062,-0.0145973,0.0436143,-0.00990289,-0.288504,0.0125506,932,640,17.3027,7.71249,40.7232,16.1615,23.1403,9.02262
-23.0397,28.3781,-2.38003,1.69211,-0.667368,-0.0865072,0.0392791,-0.00525469,-0.015129,0.0439324,-0.00990805,-0.298396,0.012739,939,640,17.5838,7.56973,40.9595,15.8456,23.0905,8.87747
-22.3702,28.3917,-2.40017,1.71829,-0.651822,-0.0771672,0.0390235,-0.00494766,-0.0155786,0.0439834,-0.00990754,-0.308231,0.0123941,946,640,17.8682,7.42045,41.2713,15.4536,23.1381,8.6826
-21.7041,28.4051,-2.40342,1.74308,-0.634138,-0.0693949,0.0384652,-0.00463915,-0.0158514,0.0436668,-0.00984074,-0.317075,0.0124357,953,640,18.1346,7.24592,41.51,15.0209,23.1235,8.46409
-21.0421,28.4168,-2.3864,1.76513,-0.61401,-0.0664412,0.0376723,-0.00432359,-0.0159219,0.0430262,-0.00967748,-0.324383,0.0119858,960,640,18.3613,7.04013,41.6533,14.5732,23.0329,8.24214
-20.3824,28.4279,-2.35813,1.78655,-0.592335,-0.0725091,0.0367922,-0.00400467,-0.0158682,0.0422374,-0.00944992,-0.330564,0.0114859,967,640,18.5597,6.81159,41.7668,14.1269,22.9031,8.0155
-19.7173,28.4419,-2.35114,1.8106,-0.571851,-0.072117,0.0358305,-0.00370533,-0.015727,0.0413234,-0.00919819,-0.33602,0.01126,974,640,18.8001,6.59394,41.9917,13.6587,22.8685,7.76399
-19.0494,28.4575,-2.35432,1.83565,-0.550853,-0.0675881,0.034737,-0.00343032,-0.0154951,0.0402355,-0.00892885,-0.340995,0.0119359,981,640,19.0606,6.36218,42.2696,13.1742,22.8835,7.50056
-18.3811,28.4728,-2.35749,1.85883,-0.527224,-0.0621698,0.0334763,-0.00319631,-0.0151243,0.038909,-0.008629,-0.344849,0.0116266,988,640,19.3035,6.09856,42.5343,12.6679,22.906,7.24106
-17.714,28.4863,-2.35341,1.8794,-0.50242,-0.0591815,0.0320825,-0.00298211,-0.0146124,0.0373736,-0.00827315,-0.347406,0.0112732,995,640,19.513,5.82726,42.7536,12.1759,22.906,7.00895
-17.0493,28.4991,-2.33743,1.89863,-0.477062,-0.0517023,0.0306226,-0.0027711,-0.0140396,0.0357408,-0.00788925,-0.349579,0.0105386,1002,640,19.7199,5.55304,42.9103,11.6611,22.8644,6.77072
-16.3841,28.5099,-2.32216,1.9151,-0.44924,-0.0467887,0.029107,-0.00252557,-0.0134745,0.0340685,-0.00748707,-0.352809,0.0109024,1009,640,19.8912,5.2606,43.0527,11.1614,22.8332,6.5777
-15.7188,28.5193,-2.30556,1.9305,-0.421181,-0.0473087,0.0275987,-0.00226197,-0.0129626,0.0324407,-0.00710397,-0.357486,0.0132396,1016,640,20.0372,4.97917,43.1944,10.6833,22.804,6.41269
-15.0521,28.5304,-2.29299,1.94632,-0.393539,-0.0473175,0.0261485,-0.00198011,-0.012526,0.0309178,-0.00674944,-0.363806,0.0151321,1023,640,20.1888,4.68757,43.3643,10.193,22.799,6.21711
-14.3868,28.5425,-2.27281,1.95874,-0.36784,-0.0501169,0.0247326,-0.00170361,-0.0121675,0.0294802,-0.00645117,-0.372017,0.0173394,1030,640,20.2975,4.41962,43.4785,9.69381,22.7699,5.98995
-13.7203,28.5574,-2.25552,1.96937,-0.338219,-0.0539707,0.0233558,-0.0014288,-0.0118963,0.0281418,-0.00621475,-0.382491,0.0179393,1037,640,20.3846,4.10811,43.5951,9.10134,22.7603,5.70774
-13.0537,28.5721,-2.23709,1.98264,-0.304933,-0.0552177,0.0220378,-0.00115852,-0.0117169,0.0269261,-0.00604684,-0.395246,0.0163134,1044,640,20.5059,3.74367,43.7386,8.48212,22.7535,5.42805
-12.3862,28.586,-2.22098,1.99623,-0.266836,-0.0511974,0.0207626,-0.000891765,-0.0116417,0.0258338,-0.00596291,-0.410816,0.0132893,1051,640,20.6438,3.33474,43.8944,7.81753,22.7639,5.17045
-11.7174,28.5969,-2.20821,2.00972,-0.227894,-0.0434188,0.0195036,-0.000651954,-0.0116728,0.0248471,-0.00599546,-0.4293,0.0116864,1058,640,20.7899,2.92817,44.0649,7.19651,22.7958,4.98361
-11.0506,28.6058,-2.1859,2.02057,-0.189681,-0.0461575,0.0182166,-0.000465263,-0.0117681,0.0239003,-0.00614902,-0.449939,0.0109828,1065,640,20.8811,2.5369,44.1915,6.62053,22.7956,4.82273
-10.3825,28.616,-2.16683,2.03148,-0.154342,-0.0452295,0.0168512,-0.000346975,-0.0118609,0.0229022,-0.00639796,-0.471745,0.0109077,1072,640,20.9822,2.17317,44.3341,6.05019,22.8164,4.64027
-9.71134,28.6304,-2.15838,2.04241,-0.120501,-0.0431737,0.0154329,-0.000284501,-0.0119218,0.0218532,-0.00670478,-0.493996,0.0106513,1079,640,21.086,1.81362,44.527,5.43661,22.8891,4.38877
-9.03854,28.6488,-2.15412,2.05,-0.0868916,-0.0329239,0.014009,-0.000289329,-0.0119684,0.0208009,-0.00708125,-0.51617,0.0108653,1086,640,21.1769,1.44216,44.6978,4.74722,22.9868,4.05941
-8.36532,28.6672,-2.14966,2.05611,-0.0533572,-0.0251711,0.0126085,-0.000375618,-0.0119916,0.0197526,-0.00751976,-0.537297,0.0108542,1093,640,21.2458,1.07506,44.8637,4.05959,23.0914,3.73018
-7.69377,28.6812,-2.13716,2.06114,-0.0186723,-0.0229976,0.0112375,-0.000579797,-0.0119681,0.018676,-0.00801831,-0.5561,0.0113645,1100,640,21.2887,0.704771,45.0005,3.4428,23.1701,3.48311
-7.02506,28.6891,-2.1123,2.06396,0.0174669,-0.0231456,0.00992714,-0.000895115,-0.0118668,0.0175583,-0.00852629,-0.571487,0.0119422,1107,640,21.3028,0.322632,45.0737,2.91753,23.205,3.34272
-6.35056,28.7024,-2.10779,2.06512,0.0558326,-0.0193175,0.0087508,-0.00132537,-0.0117085,0.0164591,-0.00903367,-0.582225,0.0127872,1114,640,21.3096,-0.0864136,45.2156,2.28642,23.3324,3.12414
-5.67233,28.7164,-2.11573,2.06683,0.0951924,-0.0127205,0.00769354,-0.00185399,-0.0115171,0.015387,-0.00954746,-0.588929,0.0132104,1121,640,21.3292,-0.512738,45.4188,1.65784,23.5195,2.91672
-4.99468,28.7312,-2.11939,2.06826,0.134865,-0.00991328,0.0067154,-0.00248419,-0.01129,0.0143067,-0.0100755,-0.591955,0.0139188,1128,640,21.3355,-0.929846,45.6142,0.993205,23.6966,2.68205
-4.3174,28.7387,-2.12024,2.07012,0.173573,-0.00885449,0.00583757,-0.00320383,-0.0110468,0.0132529,-0.0106192,-0.591179,0.0140815,1135,640,21.3412,-1.31892,45.8122,0.477783,23.8696,2.60088
-3.64148,28.7477,-2.11398,2.07069,0.212775,-0.00543125,0.00506718,-0.00400521,-0.0108212,0.0122645,-0.0112025,-0.586926,0.014272,1142,640,21.3402,-1.70411,45.9715,-0.101603,24.0207,2.4744
-2.96351,28.7654,-2.11301,2.07107,0.257678,0.00627732,0.00436409,-0.00485546,-0.010636,0.0113463,-0.0118377,-0.580911,0.0134177,1149,640,21.3606,-2.18733,46.1483,-0.893863,24.2017,2.17288
-2.28159,28.7905,-2.12441,2.07083,0.307341,0.024051,0.00369235,-0.00572612,-0.0104904,0.010482,-0.0125158,-0.574424,0.011535,1156,640,21.392,-2.75946,46.3706,-1.84349,24.4424,1.73716
-1.59724,28.8129,-2.14298,2.07048,0.354967,0.042661,0.00304732,-0.00658088,-0.010404,0.00969703,-0.0132306,-0.568709,0.00994941,1163,640,21.4246,-3.3086,46.6285,-2.7024,24.7209,1.37308
-0.910321,28.8335,-2.16909,2.07119,0.399261,0.0613898,0.00242941,-0.00740897,-0.0103889,0.00900489,-0.0139845,-0.564284,0.0089467,1170,640,21.4683,-3.80719,46.937,-3.48736,25.0388,1.06239
-0.227195,28.8504,-2.17936,2.06979,0.440169,0.0732165,0.00182338,-0.0082152,-0.0104378,0.00838605,-0.0147779,-0.561283,0.00845577,1177,640,21.4713,-4.24864,47.1739,-4.19459,25.2983,0.802309
0.453784,28.8666,-2.17985,2.06764,0.479437,0.0813076,0.00120049,-0.00901847,-0.01056,0.00782222,-0.0156402,-0.560076,0.00859057,1184,640,21.4567,-4.66865,47.375,-4.88492,25.5247,0.53898
1.13649,28.8842,-2.18462,2.0655,0.51849,0.0893348,0.000569867,-0.0097892,-0.0107407,0.00731472,-0.0165341,-0.560732,0.0088166,1191,640,21.442,-5.09595,47.6022,-5.58355,25.7769,0.255029
1.8216,28.9016,-2.19618,2.06381,0.557415,0.0968875,-3.69103e-05,-0.0105265,-0.0109805,0.0068871,-0.0174505,-0.562597,0.00925581,1198,640,21.4306,-5.5259,47.871,-6.25786,26.0654,-0.0111166
2.51037,28.9184,-2.21894,2.06083,0.594457,0.101793,-0.000627419,-0.011209,-0.011286,0.0065464,-0.0183828,-0.566213,0.0092856,1205,640,21.3977,-5.9283,48.1838,-6.88281,26.4089,-0.245647
3.20161,28.9357,-2.24838,2.05798,0.630418,0.107058,-0.00123057,-0.01185,-0.0116616,0.00627327,-0.0193538,-0.571766,0.00913192,1212,640,21.367,-6.31279,48.533,-7.49684,26.7883,-0.474073
3.89108,28.9514,-2.26946,2.05664,0.66497,0.114171,-0.00185199,-0.0124399,-0.0120915,0.00605367,-0.0203456,-0.579056,0.00908135,1219,640,21.3573,-6.67606,48.8694,-8.08736,27.1406,-0.684576
4.58067,28.9662,-2.28893,2.05549,0.698264,0.122354,-0.00246719,-0.0129968,-0.0125595,0.0058863,-0.0213503,-0.586928,0.00904032,1226,640,21.3531,-7.02677,49.208,-8.65008,27.4941,-0.879655
5.27555,28.9853,-2.32469,2.05398,0.730108,0.127788,-0.00308243,-0.0135118,-0.0130691,0.00577398,-0.0223682,-0.595573,0.00926903,1233,640,21.3363,-7.36147,49.6218,-9.25205,27.924,-1.1346
5.96962,29.0046,-2.35534,2.05151,0.760558,0.129914,-0.00369938,-0.0139543,-0.0135989,0.00570666,-0.0233603,-0.605116,0.00949055,1240,640,21.3004,-7.67888,50.016,-9.84815,28.3406,-1.4021
6.6622,29.0239,-2.3786,2.04763,0.789501,0.130829,-0.00424672,-0.0142553,-0.0141004,0.0057111,-0.0242131,-0.61488,0.0097023,1247,640,21.2468,-7.98099,50.3737,-10.4363,28.7341,-1.68039
7.35199,29.0383,-2.39043,2.04304,0.816764,0.134335,-0.00466506,-0.014385,-0.0145757,0.00583953,-0.0248896,-0.62448,0.0099548,1254,640,21.1943,-8.2726,50.6812,-10.9232,29.0875,-1.87737
8.04511,29.0539,-2.41166,2.03655,0.842435,0.1442,-0.00499007,-0.0143797,-0.0150812,0.0061102,-0.02548,-0.634501,0.00985938,1261,640,21.1416,-8.55609,51.0093,-11.4034,29.4884,-2.08172
8.7443,29.0736,-2.45139,2.02785,0.866943,0.154622,-0.00544203,-0.0142857,-0.0156046,0.00635512,-0.0260828,-0.647334,0.00983884,1268,640,21.0674,-8.82425,51.3985,-11.9253,29.9753,-2.33683
9.44278,29.0948,-2.48631,2.01916,0.888391,0.164727,-0.00608245,-0.0141198,-0.0160792,0.00647268,-0.0266749,-0.662942,0.0100992,1275,640,20.9927,-9.0511,51.7761,-12.4647,30.45,-2.63377
10.1399,29.1148,-2.5143,2.0117,0.906247,0.174663,-0.00676749,-0.0138664,-0.0164826,0.0065435,-0.0271774,-0.679345,0.0105082,1282,640,20.9308,-9.2459,52.1467,-12.945,30.9038,-2.91602
10.8349,29.1336,-2.53342,2.0049,0.922551,0.183093,-0.00742762,-0.0135436,-0.0168657,0.0066551,-0.0276264,-0.695715,0.0104789,1289,640,20.8717,-9.42364,52.4972,-13.3968,31.3281,-3.18817
11.5319,29.1521,-2.55702,1.99929,0.9379,0.189583,-0.00808989,-0.0132026,-0.0172736,0.00681548,-0.028108,-0.711935,0.00992872,1296,640,20.8188,-9.59153,52.8891,-13.818,31.7795,-3.44425
12.2321,29.1706,-2.58909,1.99545,0.954089,0.185306,-0.00886702,-0.0128654,-0.0176933,0.00693968,-0.0286721,-0.729141,0.0109088,1303,640,20.7504,-9.75585,53.3538,-14.2251,32.2746,-3.68554
12.93,29.1886,-2.61177,1.99757,0.969829,0.178025,-0.00978881,-0.0125577,-0.0181116,0.00699113,-0.0293377,-0.747252,0.0126877,1310,640,20.7333,-9.91568,53.8538,-14.6265,32.7382,-3.93218
13.6219,29.2046,-2.61234,2.00005,0.982211,0.178392,-0.0108063,-0.0122872,-0.0185254,0.00699349,-0.030087,-0.765424,0.0155828,1317,640,20.7442,-10.0351,54.2659,-15.0087,33.1167,-4.17564
14.3185,29.2225,-2.6262,1.98588,0.989381,0.185023,-0.0118754,-0.012061,-0.0189516,0.00698365,-0.0309201,-0.78295,0.0147924,1324,640,20.606,-10.1084,54.558,-15.355,33.5593,-4.43424
15.0195,29.2412,-2.65272,1.96837,0.998011,0.18785,-0.0130012,-0.0118595,-0.0194075,0.00698553,-0.0318463,-0.8001,0.0116371,1331,640,20.4221,-10.1934,54.8789,-15.7083,34.0635,-4.68774
15.7224,29.2601,-2.68329,1.95205,1.00319,0.175581,-0.0141446,-0.0116578,-0.0198566,0.00699428,-0.0327967,-0.816667,0.0092729,1338,640,20.2031,-10.2425,55.2513,-15.9891,34.5929,-4.93419
16.4248,29.2785,-2.71032,1.94207,1.00576,0.167846,-0.0152499,-0.0114674,-0.0202567,0.00698611,-0.0337034,-0.831945,0.00915784,1345,640,20.0622,-10.2598,55.6803,-16.2514,35.1155,-5.17816
17.1289,29.2976,-2.74038,1.93215,1.00549,0.159065,-0.0163499,-0.0112952,-0.020621,0.00695276,-0.0345979,-0.846375,0.00936947,1352,640,19.9185,-10.2436,56.1313,-16.491,35.659,-5.42809
17.8334,29.3178,-2.76956,1.92069,1.00496,0.145284,-0.0174459,-0.0111185,-0.0209286,0.00688412,-0.0354485,-0.860414,0.00965229,1359,640,19.7434,-10.2219,56.5745,-16.748,36.2072,-5.70472
18.5395,29.338,-2.80179,1.9074,1.00122,0.129514,-0.0184767,-0.0108986,-0.0211173,0.0067669,-0.0361422,-0.874168,0.00948908,1366,640,19.5433,-10.1607,57.02,-16.9643,36.7763,-5.97238
19.2457,29.3571,-2.83227,1.89314,0.995414,0.113995,-0.0193385,-0.0106285,-0.0211803,0.00663993,-0.0366069,-0.886793,0.00903508,1373,640,19.3344,-10.0903,57.4555,-17.1276,37.3463,-6.2207
19.9536,29.3752,-2.86593,1.87826,0.98725,0.104459,-0.0201095,-0.0103155,-0.0211553,0.0065022,-0.0369272,-0.899134,0.00919171,1380,640,19.1383,-9.99535,57.9006,-17.2482,37.9378,-6.4406
20.6618,29.3932,-2.89849,1.86076,0.978287,0.0969369,-0.0209256,-0.0100075,-0.0210355,0.00626574,-0.0371989,-0.912356,0.00949645,1387,640,18.9224,-9.88735,58.3191,-17.3705,38.5329,-6.66191
21.3701,29.4121,-2.92913,1.84319,0.970582,0.0829552,-0.0217704,-0.00969182,-0.0207942,0.00592231,-0.0373846,-0.926726,0.0100074,1394,640,18.6849,-9.77952,58.7415,-17.5272,39.1281,-6.90314
22.0778,29.4314,-2.95568,1.82611,0.962788,0.0653797,-0.0225343,-0.00938131,-0.0204718,0.00554442,-0.03746,-0.940814,0.0102481,1401,640,18.4409,-9.67447,59.1627,-17.6879,39.7144,-7.15952
22.7869,29.4517,-2.98441,1.8095,0.955572,0.0476353,-0.0230453,-0.00907567,-0.0201268,0.00524386,-0.0373648,-0.952416,0.00996664,1408,640,18.2008,-9.57699,59.6058,-17.8687,40.3181,-7.43159
23.4984,29.4727,-3.01843,1.79006,0.94719,0.0375486,-0.0233921,-0.00878285,-0.019803,0.00501978,-0.0371948,-0.962089,0.0105454,1415,640,17.9576,-9.49343,60.0432,-18.0298,40.9526,-7.70776
24.2112,29.4939,-3.05416,1.76737,0.938107,0.0290073,-0.0238327,-0.00847885,-0.0195646,0.0048611,-0.0371727,-0.972362,0.0115362,1422,640,17.6872,-9.40716,60.4596,-18.1829,41.6024,-7.98441
24.9247,29.5154,-3.08998,1.74519,0.929142,0.0148865,-0.0244557,-0.00816469,-0.0194012,0.00473157,-0.0373519,-0.984146,0.012037,1429,640,17.4035,-9.30712,60.8937,-18.3461,42.261,-8.26552
25.6372,29.5356,-3.12036,1.72279,0.921221,-0.000175817,-0.0250703,-0.00782866,-0.0192347,0.00462875,-0.0375278,-0.996073,0.0121149,1436,640,17.1146,-9.21325,61.3107,-18.507,42.9049,-8.52991
