 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.1917,26.5266,-1.70582,2.80888,-0.583517,-0.0731677,0.0678298,-0.0274056,-0.0117031,0.0692469,-0.0288226,-0.120498,0.0107728,1023,661,29.1523,6.92498,50.1018,11.8275,20.3698,5.90933
-14.5283,26.5379,-1.68203,2.84996,-0.578198,-0.0745503,0.0672256,-0.027119,-0.0119943,0.0687266,-0.02862,-0.124495,0.0109939,1030,661,29.5574,6.88144,50.504,11.544,20.3243,5.68781
-13.8653,26.5487,-1.65487,2.89123,-0.572302,-0.0705138,0.0666671,-0.0267654,-0.0123373,0.0682688,-0.028367,-0.129098,0.0117817,1037,661,29.9784,6.81991,50.8941,11.2644,20.2722,5.47344
-13.2019,26.5595,-1.62767,2.93255,-0.565933,-0.0695808,0.066162,-0.0263424,-0.0127428,0.0678852,-0.0280656,-0.134418,0.0113478,1044,661,30.3913,6.74788,51.2972,10.9919,20.2275,5.26042
-12.5356,26.571,-1.61038,2.97249,-0.556599,-0.0629561,0.0656815,-0.0258644,-0.0132189,0.067552,-0.027735,-0.140572,0.0117588,1051,661,30.8035,6.64304,51.7258,10.6801,20.2316,5.04862
-11.8683,26.583,-1.59574,3.01375,-0.549122,-0.0637938,0.0651398,-0.0253678,-0.0137593,0.0671853,-0.0274133,-0.147583,0.0128568,1058,661,31.2088,6.57325,52.198,10.3793,20.2542,4.83038
-11.2023,26.5947,-1.57398,3.05498,-0.540641,-0.0690473,0.0644652,-0.0248906,-0.0143422,0.0667108,-0.0271362,-0.155311,0.0133113,1065,661,31.6018,6.49666,52.6551,10.0689,20.2548,4.60942
-10.5342,26.6072,-1.5593,3.09805,-0.530908,-0.0741911,0.0635521,-0.0244405,-0.0149738,0.0660305,-0.0269188,-0.164023,0.0134323,1072,661,32.0128,6.41362,53.168,9.73283,20.2925,4.38315
-9.86486,26.6189,-1.54748,3.14177,-0.518994,-0.0812632,0.0623717,-0.023998,-0.0156699,0.0651268,-0.026753,-0.174041,0.0122435,1079,661,32.4243,6.30511,53.7102,9.4007,20.3497,4.17847
-9.19465,26.6318,-1.53737,3.18928,-0.506785,-0.0924615,0.0609548,-0.0235599,-0.0164306,0.0640367,-0.0266418,-0.185417,0.0120796,1086,661,32.863,6.18755,54.3133,9.05725,20.4218,3.95219
-8.52342,26.6455,-1.5294,3.2334,-0.496832,-0.10076,0.0593592,-0.0231337,-0.0172405,0.0628174,-0.0265918,-0.197958,0.0124493,1093,661,33.2731,6.09573,54.8927,8.71868,20.5104,3.71356
-7.85061,26.6601,-1.52578,3.27339,-0.488456,-0.104705,0.0576532,-0.0227189,-0.0180606,0.0615251,-0.0265908,-0.211188,0.0120444,1100,661,33.6508,6.03037,55.4476,8.36841,20.6249,3.4639
-7.17827,26.6736,-1.51854,3.31007,-0.479246,-0.10347,0.0559002,-0.0223232,-0.0188695,0.0602141,-0.0266371,-0.224755,0.0120451,1107,661,34.0079,5.95712,55.9532,8.01874,20.732,3.23382
-6.50772,26.6878,-1.50254,3.34289,-0.467354,-0.103149,0.0542199,-0.0219379,-0.0196886,0.0590088,-0.0267267,-0.238596,0.0134074,1114,661,34.3229,5.84193,56.391,7.62342,20.8101,2.97175
-5.83669,26.7013,-1.48674,3.37106,-0.45229,-0.110062,0.0526339,-0.0215482,-0.0205121,0.0579279,-0.0268422,-0.252579,0.0157111,1121,661,34.5694,5.68436,56.7982,7.23138,20.8967,2.72631
-5.16051,26.7162,-1.48878,3.39661,-0.435077,-0.117219,0.0511227,-0.0211372,-0.021301,0.0569344,-0.026949,-0.266356,0.0165405,1128,661,34.786,5.50555,57.2589,6.81678,21.0658,2.48298
-4.48117,26.7312,-1.50089,3.4243,-0.41884,-0.119807,0.0497157,-0.0206983,-0.022038,0.0560443,-0.0270269,-0.279643,0.0154299,1135,661,35.036,5.33981,57.7853,6.41909,21.2849,2.25653
-3.79944,26.7439,-1.52014,3.45466,-0.405942,-0.118251,0.0484321,-0.020241,-0.0227573,0.0552889,-0.0270978,-0.292651,0.0135979,1142,661,35.3239,5.21339,58.3721,6.10682,21.5417,2.09052
-3.12212,26.7574,-1.5207,3.48797,-0.39161,-0.123735,0.0472576,-0.0197812,-0.0234729,0.0546592,-0.0271827,-0.305456,0.0120086,1149,661,35.6232,5.07413,58.93,5.74291,21.7279,1.87773
-2.44701,26.7713,-1.51113,3.51861,-0.374478,-0.132221,0.0461678,-0.0193288,-0.02419,0.0541332,-0.0272943,-0.318103,0.0117996,1156,661,35.8866,4.89816,59.4296,5.33379,21.8795,1.63742
-1.77044,26.7869,-1.50507,3.54819,-0.353764,-0.135485,0.0451765,-0.0188778,-0.024906,0.0537208,-0.0274222,-0.330482,0.0115536,1163,661,36.1529,4.6795,59.9334,4.8522,22.0536,1.36722
-1.09297,26.8029,-1.50054,3.57544,-0.329813,-0.127364,0.0442568,-0.0184236,-0.0256176,0.0533946,-0.0275614,-0.342632,0.0112475,1170,661,36.4272,4.41801,60.4125,4.32118,22.242,1.0933
-0.414957,26.8176,-1.49621,3.60342,-0.307262,-0.119673,0.043338,-0.0179588,-0.0263391,0.0531009,-0.0277217,-0.354962,0.0108435,1177,661,36.7073,4.17447,60.9088,3.8312,22.439,0.847643
0.267556,26.8321,-1.50651,3.63415,-0.285547,-0.124293,0.0423478,-0.0174849,-0.0270841,0.0527865,-0.0279237,-0.367875,0.0107513,1184,661,36.9785,3.95113,61.5177,3.39035,22.7054,0.63222
0.948594,26.847,-1.50946,3.6587,-0.267009,-0.134238,0.0412665,-0.0169911,-0.0278401,0.0524311,-0.0281557,-0.38139,0.0119323,1191,661,37.1706,3.76519,62.0445,2.96805,22.9486,0.396397
1.63391,26.8638,-1.52584,3.68124,-0.247778,-0.141316,0.0401033,-0.016477,-0.0285998,0.052041,-0.0284147,-0.39542,0.0110385,1198,661,37.3488,3.56794,62.6098,2.52117,23.2564,0.144532
2.31963,26.8814,-1.54157,3.70235,-0.228673,-0.147322,0.0388534,-0.0159379,-0.0293474,0.0516048,-0.0286893,-0.409891,0.011074,1205,661,37.5148,3.36838,63.1635,2.06194,23.5693,-0.122864
3.00982,26.8987,-1.57125,3.725,-0.209821,-0.152753,0.0375206,-0.0153709,-0.0300637,0.0511148,-0.0289652,-0.424667,0.0101812,1212,661,37.6966,3.17528,63.7986,1.63007,23.9489,-0.361006
3.70089,26.9152,-1.60194,3.74973,-0.187166,-0.166342,0.0360865,-0.0147664,-0.0307249,0.0505415,-0.0292213,-0.43974,0.00964196,1219,661,37.8744,2.95627,64.4766,1.17699,24.3407,-0.579833
4.3904,26.9307,-1.62499,3.77517,-0.166057,-0.179621,0.0345662,-0.0141148,-0.0313076,0.0498821,-0.0294307,-0.454974,0.0107973,1226,661,38.0602,2.75601,65.1377,0.746777,24.7084,-0.789787
5.07902,26.9467,-1.64278,3.79901,-0.14563,-0.188795,0.0329784,-0.0134077,-0.0318141,0.0491561,-0.0295854,-0.47043,0.0125626,1233,661,38.2413,2.55821,65.7633,0.302728,25.0619,-1.01867
5.77035,26.9639,-1.66791,3.81978,-0.124171,-0.196239,0.0312961,-0.012653,-0.0322268,0.0483273,-0.0296841,-0.48617,0.0133418,1240,661,38.3952,2.34353,66.3923,-0.16029,25.4543,-1.25827
6.46216,26.9808,-1.69263,3.8371,-0.0998477,-0.200829,0.0294056,-0.0118723,-0.0324892,0.0472571,-0.0297238,-0.502428,0.0121444,1247,661,38.5221,2.09131,66.9876,-0.64773,25.853,-1.49372
7.15551,26.9973,-1.72059,3.8524,-0.0727157,-0.204726,0.0272639,-0.0110776,-0.0325718,0.0458878,-0.0297016,-0.519412,0.00963126,1254,661,38.6297,1.8069,67.5819,-1.14758,26.2734,-1.71282
7.84767,27.0137,-1.7423,3.86628,-0.044804,-0.21039,0.0249806,-0.010269,-0.0324988,0.0443261,-0.0296145,-0.536934,0.00908019,1261,661,38.7174,1.51187,68.1447,-1.65853,26.6755,-1.94018
8.5396,27.031,-1.76108,3.87868,-0.0158089,-0.217729,0.0227042,-0.0094456,-0.0323429,0.0427467,-0.029488,-0.554769,0.00902394,1268,661,38.7849,1.21433,68.6892,-2.21077,27.0734,-2.19145
9.23252,27.0485,-1.78117,3.88847,0.0125448,-0.220131,0.0205066,-0.00861685,-0.0321454,0.0412347,-0.029345,-0.572727,0.00919168,1275,661,38.8401,0.922457,69.2139,-2.76453,27.4848,-2.4436
9.92631,27.0655,-1.80222,3.90075,0.0410006,-0.226368,0.0184012,-0.00781205,-0.0318956,0.0397781,-0.0291889,-0.590455,0.010123,1282,661,38.9084,0.632425,69.7807,-3.30176,27.9082,-2.68234
10.6187,27.0819,-1.81658,3.91449,0.0696368,-0.234227,0.0164421,-0.00706259,-0.0316062,0.0384102,-0.0290307,-0.607401,0.0110769,1289,661,38.9866,0.337293,70.345,-3.83417,28.3116,-2.92076
11.3133,27.0997,-1.83603,3.92505,0.100655,-0.238244,0.014583,-0.00637859,-0.0313341,0.0371427,-0.0289383,-0.624005,0.0118473,1296,661,39.0435,0.0202273,70.9002,-4.4207,28.7445,-3.17794
12.0072,27.1178,-1.85113,3.92461,0.138129,-0.237953,0.0127397,-0.00575841,-0.0311006,0.0359375,-0.0289561,-0.640867,0.0120783,1303,661,39.0023,-0.364303,71.3234,-5.0974,29.1671,-3.44727
12.701,27.1351,-1.86402,3.91989,0.178901,-0.232971,0.010902,-0.00520194,-0.0309125,0.034794,-0.0290939,-0.657991,0.0119256,1310,661,38.9328,-0.78643,71.6954,-5.8036,29.5885,-3.70522
13.3939,27.1523,-1.87207,3.91877,0.221241,-0.237216,0.00906887,-0.00470805,-0.0307613,0.0337036,-0.0293428,-0.675249,0.0127113,1317,661,38.8712,-1.23483,72.1022,-6.5038,29.9975,-3.96664
14.0908,27.1683,-1.89134,3.9254,0.261284,-0.236439,0.00720828,-0.00430623,-0.0306231,0.0326107,-0.0297086,-0.692481,0.0126137,1324,661,38.9023,-1.65629,72.6416,-7.14524,30.462,-4.18381
14.7904,27.1844,-1.91727,3.93137,0.301267,-0.234987,0.00522653,-0.00402387,-0.0304849,0.0314351,-0.0302324,-0.710112,0.0115925,1331,661,38.9281,-2.07272,73.2092,-7.78164,30.9628,-4.39133
15.4912,27.2006,-1.94522,3.93582,0.340376,-0.229758,0.00310814,-0.00386943,-0.0303092,0.0301287,-0.03089,-0.728097,0.0102217,1338,661,38.95,-2.47433,73.7734,-8.41714,31.4803,-4.59535
16.1908,27.2177,-1.96701,3.93788,0.380088,-0.223841,0.000923038,-0.00381455,-0.0300776,0.028725,-0.0316165,-0.746101,0.0104489,1345,661,38.9509,-2.90192,74.2945,-9.06935,31.9799,-4.82777
16.8926,27.2348,-1.99378,3.93703,0.420663,-0.21883,-0.00129824,-0.00381766,-0.0298047,0.0272734,-0.0323893,-0.764278,0.012319,1352,661,38.9192,-3.33627,74.8137,-9.72441,32.5088,-5.05311
17.5954,27.2535,-2.02183,3.93002,0.464195,-0.212671,-0.00358371,-0.00386815,-0.0294947,0.0257691,-0.033221,-0.782987,0.0144541,1359,661,38.8291,-3.79571,75.2796,-10.4473,33.0513,-5.30641
18.3003,27.2725,-2.05396,3.91992,0.505871,-0.209051,-0.00594049,-0.00398109,-0.0290986,0.0241543,-0.0340759,-0.802226,0.0148352,1366,661,38.6994,-4.22097,75.7393,-11.16,33.6194,-5.55938
19.0068,27.2914,-2.08958,3.9095,0.548292,-0.198606,-0.00834865,-0.00417314,-0.0285826,0.0223978,-0.0349196,-0.821855,0.012604,1373,661,38.5887,-4.67194,76.213,-11.8655,34.2104,-5.80317
19.7116,27.3092,-2.11742,3.90193,0.590428,-0.196455,-0.0107468,-0.0044129,-0.027982,0.0205808,-0.0357405,-0.841747,0.0105487,1380,661,38.4804,-5.10977,76.6996,-12.5533,34.7766,-6.03733
20.4141,27.3259,-2.13582,3.88558,0.632715,-0.181822,-0.0130078,-0.00466128,-0.0273482,0.0188302,-0.0364993,-0.861113,0.0105383,1387,661,38.3263,-5.57373,77.0518,-13.2338,35.3111,-6.2637
21.1138,27.3418,-2.14373,3.8688,0.677799,-0.188664,-0.0151017,-0.00489194,-0.0267267,0.017213,-0.0372067,-0.879763,0.0130731,1394,661,38.0985,-6.03969,77.3794,-13.9348,35.8092,-6.49133
21.8152,27.3577,-2.15466,3.8532,0.723982,-0.193531,-0.0169697,-0.00511624,-0.0261262,0.0157471,-0.037833,-0.896935,0.0147525,1401,661,37.8886,-6.51168,77.7385,-14.6498,36.3283,-6.71293
22.5244,27.3761,-2.18815,3.83496,0.770187,-0.172399,-0.0184611,-0.00535344,-0.0255411,0.0144613,-0.0382759,-0.910988,0.0143414,1408,661,37.7367,-7.02026,78.1531,-15.3849,36.9515,-6.9453
23.2356,27.395,-2.22543,3.82042,0.818231,-0.149354,-0.0195963,-0.00561973,-0.025008,0.013358,-0.038574,-0.921644,0.0136715,1415,661,37.628,-7.5392,78.6303,-16.1536,37.599,-7.18047
23.9477,27.4131,-2.26341,3.80598,0.866646,-0.133106,-0.0206076,-0.00590822,-0.02457,0.0123878,-0.0389036,-0.930729,0.0137785,1422,661,37.4981,-8.04043,79.1245,-16.9173,38.2577,-7.398
24.6577,27.4303,-2.29262,3.78628,0.91322,-0.111881,-0.0217293,-0.00623226,-0.0242478,0.011475,-0.0394366,-0.940048,0.0160925,1429,661,37.3336,-8.51803,79.531,-17.672,38.8875,-7.61232
25.3651,27.4472,-2.312,3.76291,0.959447,-0.0806634,-0.0228529,-0.00661068,-0.0240127,0.010617,-0.0400806,-0.948461,0.0175408,1436,661,37.1676,-9.00472,79.8594,-18.4385,39.4838,-7.83666
26.0705,27.4642,-2.32323,3.74078,1.00569,-0.0485961,-0.0237988,-0.00703232,-0.0238853,0.00989818,-0.0407293,-0.954172,0.0176864,1443,661,37.0184,-9.48948,80.1757,-19.2235,40.0538,-8.07592
26.7786,27.483,-2.34061,3.71941,1.05343,-0.0190555,-0.0246284,-0.00749272,-0.0239066,0.00933503,-0.0414561,-0.957461,0.0166383,1450,661,36.869,-10.0012,80.5366,-20.0328,40.6584,-8.33932
27.4924,27.5037,-2.37295,3.69797,1.10239,0.00837206,-0.0254109,-0.00800984,-0.0240387,0.00885445,-0.0422752,-0.959033,0.0151513,1457,661,36.7119,-10.5476,80.9696,-20.8438,41.3348,-8.61768
28.2094,27.525,-2.4126,3.68408,1.1522,0.016229,-0.0262624,-0.00860229,-0.0242457,0.00837116,-0.0432359,-0.960029,0.014846,1464,661,36.5637,-11.0996,81.5345,-21.6301,42.0507,-8.89516
28.9241,27.5447,-2.44344,3.66799,1.19854,0.0300068,-0.0272579,-0.0092183,-0.0245145,0.00788315,-0.0443594,-0.96168,0.0163183,1471,661,36.4151,-11.6237,82.0443,-22.3612,42.7374,-9.1518
29.6355,27.5628,-2.46242,3.64422,1.23702,0.0573723,-0.0283505,-0.00980106,-0.0248472,0.00744601,-0.0455975,-0.964024,0.0161965,1478,661,36.2381,-12.0486,82.423,-23.0392,43.382,-9.3973
30.349,27.5815,-2.48536,3.60906,1.27238,0.0956641,-0.0294514,-0.0103529,-0.0252293,0.00707388,-0.0468782,-0.966314,0.0144051,1485,661,35.9868,-12.4451,82.699,-23.7036,44.0518,-9.64598
31.066,27.6012,-2.51676,3.5759,1.3065,0.125599,-0.0305406,-0.0108963,-0.0256508,0.00674854,-0.0481855,-0.968245,0.0122606,1492,661,35.7271,-12.8147,83.0454,-24.3589,44.7659,-9.90097
31.7862,27.62,-2.5553,3.55419,1.3366,0.135036,-0.0316331,-0.0114261,-0.0261028,0.00646038,-0.0495196,-0.970052,0.0110409,1499,661,35.5105,-13.1387,83.5644,-24.9035,45.5187,-10.1232
32.5079,27.6399,-2.59604,3.53435,1.36489,0.152162,-0.0327387,-0.011903,-0.026602,0.0062483,-0.05089,-0.972029,0.0120334,1506,661,35.3396,-13.4536,84.1175,-25.4504,46.2894,-10.3636
33.2297,27.659,-2.63476,3.51258,1.38939,0.171326,-0.033902,-0.0122975,-0.0271765,0.00614489,-0.0523444,-0.974567,0.0121361,1513,661,35.1577,-13.7327,84.6495,-25.9431,47.0597,-10.59
33.9559,27.6799,-2.68404,3.48369,1.41008,0.184457,-0.0350579,-0.0126055,-0.0277604,0.00611273,-0.0537761,-0.977544,0.0112036,1520,661,34.8848,-13.9558,85.1607,-26.4183,47.8836,-10.8344
34.6858,27.7021,-2.74178,3.45354,1.42804,0.192556,-0.0360516,-0.0128302,-0.0282865,0.00613579,-0.0550176,-0.980147,0.0114199,1527,661,34.582,-14.1411,85.7048,-26.877,48.7519,-11.0916
35.4151,27.7233,-2.79519,3.42312,1.43918,0.197295,-0.036799,-0.0129577,-0.0287465,0.00624184,-0.0559985,-0.981947,0.0114164,1534,661,34.2662,-14.2658,86.238,-27.2297,49.6101,-11.3317
36.1436,27.7435,-2.84434,3.39212,1.44779,0.194839,-0.037523,-0.0129515,-0.0291936,0.00643614,-0.0569106,-0.984568,0.0116412,1541,661,33.9205,-14.3522,86.7588,-27.5427,50.4587,-11.5599
36.8679,27.7621,-2.87923,3.35961,1.45342,0.190674,-0.038455,-0.0128216,-0.0296488,0.00666219,-0.0579388,-0.98941,0.0115997,1548,661,33.5558,-14.4169,87.2124,-27.8032,51.2549,-11.7782
37.5915,27.7803,-2.90995,3.32905,1.45893,0.188963,-0.0394975,-0.0125461,-0.030051,0.00691234,-0.0589559,-0.996171,0.0116366,1555,661,33.2194,-14.4774,87.6768,-28.0692,52.0417,-11.9964
38.3188,27.7999,-2.94896,3.30109,1.46334,0.193993,-0.0405036,-0.012108,-0.0303744,0.00722308,-0.0598346,-1.00402,0.012249,1562,661,32.932,-14.5175,88.2096,-28.355,52.8724,-12.2265
39.0489,27.8202,-2.99366,3.27493,1.46554,0.199483,-0.0414206,-0.0114648,-0.030614,0.00763892,-0.0605243,-1.0129,0.0128565,1569,661,32.6642,-14.5385,88.7941,-28.6171,53.7358,-12.4599
39.7808,27.8411,-3.0408,3.24528,1.46496,0.206165,-0.0423025,-0.010684,-0.0307566,0.00808857,-0.061075,-1.02279,0.0135101,1576,661,32.3675,-14.5496,89.3598,-28.8414,54.6181,-12.7012
40.507,27.8608,-3.07021,3.21083,1.46134,0.211804,-0.043224,-0.00982653,-0.0307906,0.00850204,-0.0615525,-1.03387,0.0150778,1583,661,32.0221,-14.5176,89.8085,-29.0501,55.4334,-12.9481
41.2312,27.8806,-3.09198,3.17718,1.45824,0.207925,-0.0442475,-0.0088291,-0.0307585,0.00895395,-0.0620305,-1.0466,0.0163172,1590,661,31.6512,-14.4694,90.2447,-29.2837,56.2246,-13.2098
41.9597,27.9003,-3.12339,3.13911,1.44645,0.207593,-0.0453553,-0.00782034,-0.0306555,0.00935623,-0.0625319,-1.06007,0.0168209,1597,661,31.2504,-14.3359,90.6816,-29.4071,57.0653,-13.4525
42.6973,27.922,-3.17769,3.10164,1.43046,0.189377,-0.046461,-0.00687128,-0.0304176,0.0096253,-0.0629576,-1.07386,0.0164503,1604,661,30.7902,-14.1494,91.2344,-29.4599,58.0121,-13.6931
43.4369,27.943,-3.23535,3.06688,1.41457,0.15992,-0.0476188,-0.00601442,-0.0301896,0.00984598,-0.0634792,-1.08707,0.0162456,1611,661,30.3159,-13.9655,91.841,-29.4728,58.9816,-13.9143
44.1736,27.9652,-3.28228,3.02829,1.39339,0.146395,-0.0488574,-0.00528502,-0.0300017,0.0100063,-0.0641487,-1.09943,0.0163612,1618,661,29.8638,-13.7559,92.366,-29.4729,59.9142,-14.1778
44.917,27.9904,-3.34514,2.98479,1.37069,0.142562,-0.0500804,-0.00461573,-0.0297741,0.010112,-0.0648081,-1.11144,0.0163425,1625,661,29.399,-13.543,92.9111,-29.4947,60.9233,-14.4741
45.6587,28.0152,-3.40113,2.93686,1.35306,0.131613,-0.0513153,-0.00414101,-0.0295783,0.0101035,-0.0655597,-1.12199,0.0159764,1632,661,28.8655,-13.3449,93.3887,-29.5977,61.9117,-14.7724
46.3992,28.0372,-3.45174,2.88837,1.33599,0.112056,-0.0525829,-0.00389373,-0.0294009,0.00993326,-0.0664099,-1.1312,0.0166383,1639,661,28.2962,-13.1489,93.8473,-29.6494,62.8855,-15.0239
47.1326,28.0543,-3.48143,2.83994,1.31606,0.100971,-0.0538543,-0.00391058,-0.0292201,0.0095546,-0.0673195,-1.13898,0.0172586,1646,661,27.7607,-12.931,94.2249,-29.6116,63.7782,-15.2073
47.8764,28.0778,-3.53623,2.79856,1.29856,0.0694769,-0.0551301,-0.00419406,-0.0290964,0.00900601,-0.0683302,-1.1449,0.01896,1653,661,27.2174,-12.7469,94.7955,-29.6409,64.7871,-15.4788
48.6216,28.101,-3.59236,2.7662,1.28335,0.0363243,-0.0564903,-0.00470374,-0.029179,0.00841422,-0.0696082,-1.1483,0.0237896,1660,661,26.7544,-12.5588,95.4762,-29.708,65.81,-15.7412
49.3813,28.1301,-3.68442,2.72414,1.2654,0.03481,-0.0579899,-0.00540576,-0.0295605,0.00786343,-0.0712591,-1.14887,0.0262774,1667,661,26.3141,-12.4005,96.2081,-29.8027,66.9952,-16.0609
-46.0717,25.3372,-2.22019,0.677458,-0.513933,-0.504887,0.0645013,-0.0203139,-0.0062028,0.0649525,-0.0207652,-0.0726182,0.0199509,694,668,6.30754,6.17171,36.3996,21.6588,28.3093,15.9599
-45.4231,25.3489,-2.20856,0.719107,-0.524517,-0.480954,0.0648842,-0.020629,-0.00563363,0.0652537,-0.0209986,-0.0655029,0.0207714,701,668,6.78897,6.31264,36.4359,21.4704,27.9727,15.7243
-44.7742,25.3553,-2.19696,0.755315,-0.527116,-0.450747,0.0662312,-0.0207745,-0.00544823,0.0665711,-0.0211144,-0.0622948,0.0201162,708,668,7.22517,6.31988,36.4119,21.3526,27.6435,15.6058
-44.1269,25.3594,-2.17456,0.798699,-0.522473,-0.445589,0.0679857,-0.0208375,-0.00537505,0.0683098,-0.0211616,-0.0602211,0.0196754,715,668,7.69039,6.2928,36.4813,21.1861,27.2777,15.5177
-43.4835,25.3635,-2.129,0.843647,-0.525477,-0.439081,0.0696826,-0.0209017,-0.0052372,0.0699843,-0.0212035,-0.0575601,0.0194094,722,668,8.1751,6.32246,36.478,21.0856,26.8248,15.3895
-42.8396,25.3686,-2.08495,0.886325,-0.530127,-0.443964,0.0711325,-0.020998,-0.00503627,0.071407,-0.0212725,-0.0544483,0.0194972,729,668,8.61285,6.36476,36.4896,21.0105,26.3848,15.2449
-42.1897,25.3701,-2.07255,0.926162,-0.534388,-0.429637,0.0723352,-0.021146,-0.00482392,0.0725835,-0.0213943,-0.051421,0.0198466,736,668,9.05681,6.40742,36.5658,21.0253,26.0806,15.2324
-41.5395,25.3806,-2.05921,0.970491,-0.542049,-0.386838,0.0733065,-0.0213463,-0.00453523,0.0735233,-0.0215632,-0.0477685,0.019377,743,668,9.60537,6.48478,36.6308,20.8346,25.7789,15.0236
-40.8926,25.3883,-2.02644,1.0188,-0.547292,-0.348412,0.074151,-0.0215877,-0.00421983,0.0743366,-0.0217733,-0.0439629,0.0198974,750,668,10.1889,6.54564,36.6764,20.6439,25.4054,14.8422
-40.2436,25.4145,-2.00249,1.06757,-0.550943,-0.300268,0.0749477,-0.0217963,-0.00402212,0.0751146,-0.0219633,-0.0414795,0.0203623,757,668,10.7976,6.57585,36.7497,20.0468,25.0735,14.2734
-39.5887,25.4342,-2.00906,1.11166,-0.542768,-0.292442,0.0756635,-0.0219716,-0.00395489,0.0758235,-0.0221315,-0.0404186,0.02228,764,668,11.2748,6.46648,36.9925,19.5997,24.8735,13.9011
-38.9424,25.4497,-1.96776,1.15273,-0.534117,-0.296743,0.0762482,-0.0221878,-0.00395736,0.0764071,-0.0223467,-0.0401161,0.0245218,771,668,11.6959,6.34994,37.0435,19.18,24.4857,13.5378
-38.2941,25.4682,-1.93589,1.18873,-0.523786,-0.300026,0.076662,-0.0224506,-0.00398283,0.0768218,-0.0226104,-0.0400987,0.0261852,778,668,12.064,6.22551,37.0849,18.681,24.1433,13.1257
-37.6445,25.4828,-1.90884,1.23237,-0.525581,-0.292452,0.076958,-0.0227241,-0.00401133,0.0771192,-0.0228853,-0.0401546,0.0264263,785,668,12.5353,6.21298,37.2104,18.4057,23.8277,12.8072
-36.9907,25.4929,-1.90262,1.28308,-0.539301,-0.27981,0.0771636,-0.0229851,-0.00400994,0.0773239,-0.0231454,-0.0399546,0.0250063,792,668,13.0912,6.34861,37.4911,18.3611,23.6047,12.6218
-36.332,25.4953,-1.9199,1.34127,-0.563446,-0.28078,0.0773374,-0.0232113,-0.00403774,0.0774992,-0.0233732,-0.0400711,0.022282,799,668,13.6968,6.59595,37.9807,18.6611,23.4854,12.647
-35.6726,25.5056,-1.93806,1.4016,-0.590328,-0.272386,0.0775355,-0.0233948,-0.00409556,0.0777014,-0.0235607,-0.0404894,0.020148,806,668,14.3443,6.85692,38.4847,18.8193,23.3764,12.5006
-35.0174,25.5152,-1.93287,1.45166,-0.602404,-0.256176,0.0777378,-0.0235525,-0.00414663,0.0779073,-0.023722,-0.040847,0.0172602,813,668,14.8991,7.0084,38.779,18.7319,23.1792,12.3303
-34.3611,25.5257,-1.93091,1.50212,-0.611661,-0.238944,0.0778455,-0.0236742,-0.00417703,0.0780171,-0.0238458,-0.0410525,0.0168073,820,668,15.4603,7.11826,39.097,18.6123,23.0024,12.1477
-33.709,25.5342,-1.90662,1.5498,-0.618013,-0.227474,0.077671,-0.0237854,-0.00412938,0.0778388,-0.0239532,-0.0406115,0.0154039,827,668,15.98,7.20064,39.3148,18.4729,22.7415,11.97
-33.0534,25.543,-1.89803,1.59406,-0.620565,-0.210801,0.0771188,-0.0238987,-0.0039623,0.077274,-0.0240539,-0.0391437,0.0160141,834,668,16.4744,7.21772,39.5592,18.3297,22.5521,11.8132
-32.3939,25.5552,-1.90634,1.64115,-0.619388,-0.21029,0.0762452,-0.024021,-0.00369864,0.0763815,-0.0241573,-0.0368215,0.0182785,841,668,16.9627,7.18854,39.9412,18.1347,22.439,11.6111
-31.7334,25.5699,-1.91716,1.68977,-0.619897,-0.212841,0.0752201,-0.0241472,-0.00345626,0.0753402,-0.0242673,-0.0347267,0.0201969,848,668,17.4596,7.19078,40.3628,17.9017,22.3434,11.3613
-31.0778,25.5838,-1.90215,1.74033,-0.623472,-0.207135,0.0740843,-0.0242992,-0.00320388,0.0741885,-0.0244034,-0.0325193,0.0193288,855,668,17.9952,7.23341,40.6911,17.6549,22.1492,11.0857
-30.4238,25.5973,-1.87819,1.79086,-0.626163,-0.195589,0.0728969,-0.0244569,-0.00293763,0.0729854,-0.0245455,-0.0301383,0.0184436,862,668,18.5435,7.27733,40.9794,17.3691,21.9254,10.8008
-29.7724,25.6073,-1.84021,1.83816,-0.622829,-0.184653,0.0717417,-0.0246198,-0.0027272,0.0718188,-0.024697,-0.0282716,0.0164041,869,668,19.0565,7.26224,41.1863,17.0697,21.6515,10.571
-29.1185,25.6169,-1.81224,1.88357,-0.617177,-0.173351,0.0707285,-0.0247998,-0.002602,0.0707994,-0.0248706,-0.027211,0.0152629,876,668,19.5497,7.21393,41.4215,16.7793,21.4258,10.3676
-28.4613,25.6276,-1.79842,1.92385,-0.613333,-0.169776,0.0700006,-0.0249955,-0.00266661,0.0700754,-0.0250703,-0.0280413,0.0146196,883,668,19.9703,7.1675,41.6832,16.5378,21.2656,10.1635
-27.804,25.6375,-1.78358,1.96874,-0.615929,-0.164167,0.0694719,-0.0252059,-0.00291058,0.0695612,-0.0252953,-0.0307033,0.0134735,890,668,20.4437,7.1899,41.993,16.3796,21.1084,9.9771
