 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.4486,25.8892,-1.56067,-0.0878073,-0.105969,-0.0124507,-0.000499439,6.88833e-05,0.000211534,0.000138974,-0.00056953,1.25084,0.00677454,1359,675,-0.923086,1.09681,30.1738,-3.97855,31.1001,-5.14278
18.1499,25.9044,-1.58399,-0.0885746,-0.105252,-0.0112424,-0.000463377,0.00025822,0.000266884,0.0003462,-0.000551357,1.25236,0.00681884,1366,675,-0.926339,1.08874,30.6943,-4.18144,31.6301,-5.3359
18.8533,25.921,-1.61238,-0.0895038,-0.104514,-0.00942579,-0.000390818,0.000533894,0.000376982,0.000668102,-0.000525025,1.22878,0.00775433,1373,675,-0.929259,1.08125,31.2423,-4.4083,32.19,-5.55097
19.5577,25.9383,-1.64131,-0.0880463,-0.101611,-0.0120862,-0.000317572,0.00078189,0.000478609,0.000961042,-0.000496725,1.21262,0.0105047,1380,675,-0.922743,1.07385,31.83,-4.68509,32.7604,-5.77798
20.258,25.9562,-1.65531,-0.0852509,-0.0934966,-0.0194575,-4.85041e-05,0.000900433,0.000791613,0.00134888,-0.00049695,1.05538,0.0192681,1387,675,-0.919008,1.06752,32.3798,-5.10145,33.2757,-6.04201
25.1997,26.0729,-1.8206,-0.0935379,-0.0858044,-0.000791025,0.00204247,-0.000232807,0.00220691,0.00338771,-0.00157805,0.547418,0.0236929,1436,675,-0.937079,0.99536,36.3969,-6.76239,37.3989,-7.57742
25.9054,26.0902,-1.83529,-0.082969,-0.0802624,-0.032171,0.00153521,-0.000189887,0.00169176,0.00257161,-0.00122629,0.549649,0.0246641,1443,675,-0.934687,0.986069,37.1164,-7.06102,37.9831,-7.82204
28.762,26.1596,-1.97482,-0.0804954,-0.100765,-0.0383317,-0.000619698,-0.000202661,-0.000363984,8.30091e-06,-0.000830661,-1.04552,0.0242531,1471,675,-0.923288,0.932447,39.9128,-7.40747,40.7469,-8.65892
29.471,26.1791,-1.98892,-0.091077,-0.0971239,-0.00562143,-0.00103373,0.000237868,-0.000782938,0.000610649,-0.00140651,-1.12643,0.0166073,1478,675,-0.919607,0.930455,40.4001,-7.82619,41.3703,-8.94733
30.1788,26.1991,-1.99734,-0.0898701,-0.0918583,-0.00937852,-0.00127853,0.000762324,-0.00108635,0.00123234,-0.00174855,-1.16246,0.0109961,1485,675,-0.92042,0.921037,41.022,-8.22696,41.978,-9.25315
30.8927,26.2183,-2.02196,-0.0884932,-0.0900718,-0.0129424,-0.00149397,0.00116716,-0.00145454,0.00180791,-0.00213472,-1.15585,0.0107583,1492,675,-0.918147,0.908728,41.7236,-8.51048,42.663,-9.51694
31.6136,26.2367,-2.06508,-0.0953824,-0.0968693,0.00810116,-0.00154965,0.00148863,-0.00167986,0.00223438,-0.0022954,-1.153,0.019559,1499,675,-0.912853,0.897569,42.4101,-8.60544,43.435,-9.72844
-46.1114,24.0247,-1.96349,-0.38668,-0.331728,-0.174511,0.0225571,-0.00367215,-0.00554674,0.0236819,-0.0047969,-0.200063,0.0165754,694,682,-4.50626,3.69057,23.6716,19.315,27.2794,15.6382
-45.4655,24.0347,-1.93939,-0.372446,-0.337227,-0.148142,0.0216847,-0.00297302,-0.00499449,0.022658,-0.00394625,-0.19245,0.0170244,701,682,-4.30375,3.74115,23.3671,19.1207,26.8915,15.4191
-44.8217,24.0413,-1.90158,-0.359218,-0.340617,-0.127692,0.0214892,-0.00243664,-0.00479833,0.0224157,-0.00336308,-0.190727,0.017021,708,682,-4.12263,3.76531,23.0178,18.9686,26.4551,15.2508
-44.1782,24.0482,-1.86075,-0.347514,-0.345614,-0.125056,0.0216156,-0.00200633,-0.00477756,0.0225453,-0.00293601,-0.192191,0.0168894,715,682,-3.99165,3.81603,22.6874,18.8402,26.0133,15.0696
-43.537,24.0557,-1.80519,-0.336879,-0.351045,-0.128433,0.0217783,-0.0016476,-0.00481329,0.0227287,-0.00259802,-0.19495,0.0167707,722,682,-3.88397,3.87741,22.3063,18.6856,25.5185,14.8538
-42.8943,24.0644,-1.75754,-0.32654,-0.354625,-0.1353,0.0218881,-0.00132571,-0.00491915,0.0228874,-0.00232509,-0.200432,0.0171554,729,682,-3.78621,3.91302,21.9688,18.5101,25.0624,14.6251
-42.2456,24.0714,-1.74104,-0.316128,-0.355075,-0.136283,0.0219399,-0.00102533,-0.0051178,0.0230288,-0.00211421,-0.209636,0.017627,736,682,-3.67601,3.90777,21.7533,18.3856,24.7402,14.4836
-41.5975,24.0799,-1.71939,-0.300445,-0.358647,-0.114236,0.0219058,-0.000732657,-0.00537414,0.0231168,-0.00194364,-0.221634,0.0178794,743,682,-3.46419,3.93421,21.5283,18.2195,24.4039,14.3025
-40.9476,24.09,-1.70576,-0.284065,-0.362843,-0.0925921,0.0217882,-0.000392976,-0.00563317,0.0231368,-0.00174159,-0.234983,0.0181117,750,682,-3.24521,3.96891,21.3517,18.0405,24.1072,14.1028
-40.2997,24.0999,-1.67996,-0.266556,-0.36755,-0.0634549,0.0216286,-6.75923e-05,-0.00597968,0.0231675,-0.0016065,-0.25189,0.0174467,757,682,-2.99877,4.00646,21.129,17.8388,23.7679,13.8842
-39.6449,24.1142,-1.68851,-0.250438,-0.368053,-0.0492819,0.0214076,0.000233669,-0.00638816,0.0231856,-0.00154433,-0.271457,0.0174658,764,682,-2.79624,3.99292,21.0719,17.5872,23.5755,13.6307
-38.9919,24.1254,-1.68563,-0.236772,-0.371648,-0.0530149,0.021114,0.000545743,-0.0068223,0.0231711,-0.00151141,-0.292863,0.0181983,771,682,-2.65631,4.02075,20.9884,17.4358,23.3438,13.4235
-38.3403,24.1383,-1.67398,-0.22556,-0.37347,-0.0699847,0.0207116,0.000863399,-0.00724568,0.0230752,-0.0015002,-0.315324,0.0186207,778,682,-2.56999,4.03806,20.8784,17.2278,23.0834,13.1658
-37.6901,24.1496,-1.65281,-0.212043,-0.382281,-0.0688181,0.020206,0.00118485,-0.00762304,0.0228841,-0.00149317,-0.337837,0.0185477,785,682,-2.42271,4.13489,20.7221,17.0813,22.7913,12.9288
-37.0403,24.1625,-1.62764,-0.197501,-0.390913,-0.0611089,0.0196209,0.00152096,-0.00793821,0.0226091,-0.00146722,-0.360025,0.0177243,792,682,-2.25102,4.22662,20.5537,16.8835,22.4898,12.6497
-36.3882,24.173,-1.61322,-0.184986,-0.398659,-0.0547483,0.018927,0.00186214,-0.00816959,0.0222075,-0.00141833,-0.381839,0.016326,799,682,-2.10374,4.31379,20.4186,16.746,22.2396,12.4437
-35.7333,24.1842,-1.61093,-0.173802,-0.405992,-0.0482834,0.0181336,0.00220332,-0.00830142,0.0216732,-0.00133618,-0.403033,0.0147295,806,682,-1.9704,4.40028,20.3265,16.6033,22.0461,12.241
-35.0762,24.1965,-1.61781,-0.163757,-0.4117,-0.0466626,0.0173389,0.00253381,-0.00838735,0.0211232,-0.00125048,-0.423844,0.0157391,813,682,-1.85907,4.45263,20.2778,16.46,21.8974,12.0305
-34.4204,24.2076,-1.61645,-0.152708,-0.417973,-0.0483965,0.0165387,0.00286274,-0.00842679,0.0205529,-0.00115141,-0.444554,0.015543,820,682,-1.74451,4.52884,20.2197,16.3224,21.7222,11.8321
-33.7675,24.218,-1.5983,-0.141647,-0.424408,-0.0496581,0.0156405,0.00318289,-0.00835918,0.0198364,-0.00101299,-0.465205,0.014873,827,682,-1.62908,4.6086,20.0991,16.1728,21.4854,11.6223
-33.1146,24.2276,-1.57848,-0.132675,-0.42901,-0.0584874,0.0145937,0.00350741,-0.00817184,0.0189251,-0.00082393,-0.487383,0.0130243,834,682,-1.55236,4.67231,19.9724,16.0273,21.249,11.4277
-32.457,24.2391,-1.58036,-0.125548,-0.428287,-0.059344,0.0134142,0.00385699,-0.0079113,0.0178781,-0.000606909,-0.513713,0.0121464,841,682,-1.47802,4.66867,19.907,15.8173,21.1088,11.2285
-31.7988,24.2525,-1.58263,-0.119367,-0.427529,-0.0613363,0.0121602,0.00422955,-0.00764768,0.0168094,-0.000419701,-0.54623,0.0129792,848,682,-1.41611,4.64763,19.8431,15.587,20.9774,10.9902
-31.1441,24.2632,-1.56635,-0.11296,-0.429199,-0.0631859,0.0108426,0.00461157,-0.0073717,0.0157301,-0.000275926,-0.585466,0.013201,855,682,-1.35174,4.65444,19.7124,15.4084,20.7772,10.7793
-30.4919,24.2735,-1.5366,-0.105644,-0.431935,-0.068613,0.00950388,0.00500942,-0.00708326,0.0146878,-0.000174544,-0.631791,0.013325,862,682,-1.28599,4.68629,19.5497,15.2189,20.5289,10.554
-29.8406,24.2828,-1.50064,-0.0984728,-0.434347,-0.0748762,0.00817392,0.00542757,-0.00680246,0.0137404,-0.000138926,-0.685804,0.0123071,869,682,-1.2241,4.73111,19.3684,15.0241,20.2622,10.3421
-29.1856,24.293,-1.48077,-0.0943369,-0.433285,-0.0848424,0.00687786,0.00586278,-0.00653788,0.0129279,-0.000187229,-0.74666,0.0107833,876,682,-1.20269,4.72796,19.236,14.8171,20.0689,10.1387
-28.5297,24.3021,-1.46367,-0.0919737,-0.42912,-0.089,0.00565774,0.0062967,-0.00629095,0.0122763,-0.000321837,-0.810768,0.010251,883,682,-1.18718,4.68366,19.0928,14.603,19.8943,9.96296
-27.8733,24.3116,-1.44724,-0.0891791,-0.425615,-0.0873356,0.00452431,0.00670287,-0.00603015,0.0117413,-0.000514153,-0.874754,0.00980604,890,682,-1.15389,4.63255,18.9532,14.3928,19.7297,9.77931
-27.2175,24.3219,-1.42581,-0.0863729,-0.423219,-0.0816185,0.003468,0.00707777,-0.00571185,0.0112631,-0.000717349,-0.938429,0.0104701,897,682,-1.11133,4.59747,18.7927,14.1609,19.5518,9.57298
-26.5618,24.333,-1.40245,-0.0843645,-0.420294,-0.0769277,0.00248646,0.00741426,-0.00531568,0.0108093,-0.000908582,-1.00242,0.0118774,904,682,-1.07948,4.55996,18.6252,13.8993,19.3732,9.34419
-25.9048,24.3453,-1.38336,-0.0832266,-0.416584,-0.0759837,0.00159529,0.0076995,-0.00484508,0.0103737,-0.00107887,-1.06647,0.0124303,911,682,-1.06545,4.52045,18.4805,13.6126,19.2194,9.09923
-25.2477,24.3579,-1.36321,-0.0829153,-0.412667,-0.0767034,0.00081693,0.00792678,-0.0043204,0.0099668,-0.00122309,-1.12965,0.0122878,918,682,-1.06407,4.48341,18.333,13.3128,19.0686,8.84552
-24.5915,24.3687,-1.33731,-0.0830814,-0.409157,-0.0762961,0.000177305,0.00808721,-0.00376043,0.00958959,-0.00132508,-1.1907,0.011154,925,682,-1.06514,4.4497,18.1621,13.0465,18.9014,8.62166
-23.9338,24.3789,-1.31681,-0.085245,-0.405255,-0.078263,-0.000329225,0.00817532,-0.00316754,0.00922542,-0.00137933,-1.25068,0.00965203,932,682,-1.09287,4.4128,18.0041,12.8001,18.7638,8.41931
-23.2741,24.3884,-1.30333,-0.0874458,-0.400211,-0.0789826,-0.000742206,0.0081812,-0.00253,0.0088486,-0.0014096,-1.31288,0.00876762,939,682,-1.11803,4.36192,17.88,12.5692,18.6628,8.24511
-22.6124,24.3991,-1.29674,-0.0876484,-0.394208,-0.0792805,-0.0010925,0.00810291,-0.00185467,0.00846289,-0.00145249,-1.37908,0.00928548,946,682,-1.12099,4.29612,17.8121,12.3186,18.5976,8.05735
-21.9508,24.4095,-1.2881,-0.0883155,-0.386802,-0.079805,-0.00137729,0.00794928,-0.00117058,0.00809395,-0.00152197,-1.44783,0.00935077,953,682,-1.12939,4.21608,17.7386,12.0564,18.5314,7.8734
-21.2895,24.4199,-1.27628,-0.0887708,-0.378808,-0.0799663,-0.00158599,0.0077282,-0.000513804,0.00775645,-0.00161425,-1.51585,0.0092835,960,682,-1.13465,4.12673,17.661,11.7857,18.4594,7.68459
-20.6274,24.4303,-1.26621,-0.0904972,-0.369189,-0.0800506,-0.00171417,0.00744981,9.57924e-05,0.00745081,-0.00171517,1.56034,0.00862919,967,682,-1.1531,4.0198,17.5846,11.5019,18.4021,7.50013
-19.9678,24.4404,-1.24368,-0.0920916,-0.359888,-0.079236,-0.00176411,0.0071199,0.000654681,0.00716788,-0.00181209,1.49763,0.00896814,974,682,-1.16792,3.91151,17.4637,11.2094,18.3006,7.30005
-19.3078,24.453,-1.22106,-0.0932721,-0.350668,-0.0791112,-0.00173932,0.00674673,0.00115622,0.00690145,-0.00189403,1.43778,0.0092021,981,682,-1.18014,3.81134,17.3554,10.859,18.206,7.04737
-18.6474,24.4656,-1.19859,-0.0940214,-0.341811,-0.0774838,-0.00164198,0.00634201,0.00159546,0.00664903,-0.001949,1.38069,0.00958158,988,682,-1.18416,3.71689,17.2569,10.5108,18.1195,6.79728
-17.9859,24.4769,-1.17879,-0.0955743,-0.332484,-0.0748914,-0.00149171,0.0059233,0.00197023,0.0064143,-0.0019827,1.32656,0.0100695,995,682,-1.1942,3.61827,17.1671,10.1858,18.0517,6.57796
-17.322,24.4894,-1.16781,-0.0978915,-0.321353,-0.0684196,-0.00128528,0.00549337,0.00228249,0.00619028,-0.00198218,1.27446,0.0098579,1002,682,-1.20234,3.48814,17.1071,9.83725,18.0279,6.34853
-16.6576,24.5012,-1.15694,-0.0994767,-0.310063,-0.0619753,-0.00101798,0.00505802,0.00253721,0.00597816,-0.00193812,1.22289,0.00970058,1009,682,-1.20261,3.35237,17.063,9.50763,18.0121,6.13564
-15.9941,24.5125,-1.14104,-0.101063,-0.299285,-0.0554463,-0.000695075,0.00462513,0.00274034,0.00578414,-0.00185409,1.17067,0.00879721,1016,682,-1.20253,3.22355,17.0055,9.18403,17.9829,5.92487
-15.3309,24.5236,-1.12181,-0.101946,-0.288388,-0.04856,-0.000318448,0.00420053,0.00289828,0.00561601,-0.00173392,1.11649,0.00863039,1023,682,-1.19398,3.09242,16.9487,8.85931,17.9474,5.71367
-14.6675,24.5344,-1.1017,-0.102729,-0.278117,-0.0399289,8.99618e-05,0.00378692,0.00301557,0.00547547,-0.00159859,1.06035,0.0088119,1030,682,-1.17985,2.97196,16.894,8.5395,17.9156,5.50751
-14.0035,24.5448,-1.08258,-0.102489,-0.268832,-0.0313832,0.000509144,0.00338304,0.00308761,0.0053517,-0.00145952,1.00319,0.0090356,1037,682,-1.1551,2.86859,16.8621,8.23358,17.8956,5.31114
-13.3385,24.5559,-1.06567,-0.101336,-0.258308,-0.0234138,0.000916346,0.00299867,0.00310922,0.00523642,-0.0013214,0.946962,0.00875599,1044,682,-1.12203,2.75201,16.8578,7.90786,17.8924,5.10715
-12.6715,24.5681,-1.05507,-0.100359,-0.24771,-0.0144468,0.00130348,0.00263752,0.00308614,0.0051279,-0.0011869,0.891828,0.00838792,1051,682,-1.08799,2.63207,16.8841,7.56802,17.923,4.88907
-12.0036,24.5808,-1.04671,-0.0997383,-0.236326,-0.00460372,0.00166491,0.00229725,0.00303135,0.00502887,-0.00106671,0.83736,0.00814998,1058,682,-1.05519,2.50398,16.9226,7.2111,17.9706,4.6639
-11.3352,24.5927,-1.03842,-0.0990585,-0.227478,0.00453201,0.00198424,0.00197992,0.00296128,0.00494335,-0.000979202,0.785033,0.00827561,1065,682,-1.02328,2.39627,16.9711,6.90724,18.0261,4.45684
-10.6705,24.6024,-1.01339,-0.0985814,-0.219449,0.0131416,0.00224205,0.00168567,0.00287809,0.00485537,-0.000927646,0.737219,0.00877708,1072,682,-0.99475,2.30262,16.9561,6.62753,18.0193,4.26945
-10.0066,24.6128,-0.983748,-0.096731,-0.212034,0.0196672,0.00242941,0.00141885,0.00277619,0.00474592,-0.000897666,0.695381,0.00891602,1079,682,-0.957132,2.21275,16.9472,6.33942,18.0007,4.06071
-9.34117,24.6257,-0.958565,-0.0945506,-0.205581,0.0265423,0.00255454,0.00118101,0.00265505,0.00461021,-0.000874661,0.65884,0.00922806,1086,682,-0.915135,2.14198,16.9676,6.00625,18.0084,3.80605
-8.66955,24.6406,-0.95581,-0.0921622,-0.197432,0.0311132,0.00261832,0.000971031,0.00251684,0.00444286,-0.000853508,0.627263,0.00940151,1093,682,-0.87697,2.05799,17.0954,5.64767,18.1176,3.54547
-7.99547,24.6554,-0.96085,-0.0898606,-0.188535,0.0344399,0.00262791,0.000789515,0.00236695,0.00424789,-0.000830458,0.600188,0.00931498,1100,682,-0.843024,1.97186,17.2646,5.29534,18.2672,3.30301
-7.32102,24.669,-0.965409,-0.0880153,-0.180553,0.0391117,0.00258992,0.00063981,0.00220496,0.0040258,-0.000796064,0.57722,0.00939343,1107,682,-0.81012,1.89167,17.4329,4.97899,18.4225,3.08504
-6.64944,24.6819,-0.957039,-0.0863188,-0.173958,0.0434917,0.00251242,0.00052307,0.00202956,0.00377794,-0.000742455,0.557553,0.00958023,1114,682,-0.779297,1.81422,17.5538,4.68305,18.5314,2.86002
-5.98016,24.6937,-0.938113,-0.0845244,-0.167092,0.0423478,0.00240184,0.000435462,0.00184673,0.00351079,-0.000673495,0.540785,0.00949695,1121,682,-0.762319,1.7321,17.6473,4.4022,18.6037,2.642
-5.30842,24.7059,-0.926903,-0.0833077,-0.160725,0.0432974,0.0022481,0.000368735,0.00166832,0.00322317,-0.000606336,0.528917,0.00905328,1128,682,-0.745738,1.65843,17.7716,4.12504,18.716,2.42897
-4.63645,24.7182,-0.914772,-0.0822391,-0.155451,0.0443195,0.00206297,0.000333091,0.00148937,0.00292033,-0.000524274,0.522328,0.00828013,1135,682,-0.730597,1.60294,17.8982,3.8509,18.8323,2.21394
-3.95954,24.732,-0.919454,-0.0809477,-0.151046,0.0467321,0.00186455,0.000311495,0.0013046,0.00260624,-0.000430191,0.516948,0.0079183,1142,682,-0.709348,1.56008,18.1035,3.57495,19.0269,1.99357
-3.28043,24.7465,-0.930418,-0.0794462,-0.147151,0.0470517,0.00166455,0.000297271,0.00112414,0.00229661,-0.000334786,0.512205,0.00803044,1149,682,-0.691568,1.5172,18.3484,3.31277,19.2558,1.77253
-2.60304,24.7601,-0.933007,-0.0784885,-0.143559,0.0416904,0.00146453,0.000295644,0.000958423,0.00200265,-0.000242477,0.511602,0.00837765,1156,682,-0.695124,1.47299,18.568,3.06998,19.4573,1.55377
-1.93025,24.7724,-0.916731,-0.0777436,-0.14027,0.035747,0.00125384,0.000302547,0.000800829,0.00170963,-0.00015324,0.517421,0.00844339,1163,682,-0.70267,1.43105,18.7142,2.83057,19.5872,1.33314
-1.25617,24.784,-0.90354,-0.0770541,-0.138111,0.0300446,0.00103549,0.000327298,0.000646905,0.00141887,-5.60801e-05,0.534986,0.00821176,1170,682,-0.710365,1.40681,18.8802,2.61993,19.7379,1.13526
-0.577574,24.7959,-0.905192,-0.0754039,-0.135944,0.0248191,0.000823728,0.000357567,0.000506728,0.00114841,3.28849e-05,0.569841,0.00784321,1177,682,-0.70706,1.38996,19.1257,2.41773,19.9589,0.954156
0.107458,24.8101,-0.9283,-0.074596,-0.133735,0.0232908,0.000621797,0.000406358,0.000398911,0.000927276,0.000100879,0.653526,0.00717007,1184,682,-0.702115,1.3717,19.4558,2.19841,20.2782,0.761627
0.790756,24.8234,-0.943053,-0.0741862,-0.131589,0.0228369,0.000425882,0.000459394,0.000315829,0.000758912,0.000126365,0.8119,0.00645877,1191,682,-0.698267,1.35273,19.7529,1.98376,20.5702,0.5735
1.47075,24.8381,-0.943767,-0.0744551,-0.130124,0.0234596,0.000235638,0.000517305,0.000241821,0.000656313,9.66294e-05,1.04908,0.00659333,1198,682,-0.698327,1.33798,19.99,1.72524,20.811,0.332953
2.15321,24.8532,-0.951457,-0.0746334,-0.128636,0.0222238,6.00359e-05,0.000567424,0.000171759,0.000620099,7.36091e-06,1.27322,0.0068863,1205,682,-0.702812,1.32706,20.2679,1.47104,21.0891,0.0979693
2.84104,24.8703,-0.976246,-0.0750378,-0.126876,0.0199442,-9.82526e-05,0.000615037,0.000108575,0.000631197,-0.000114413,1.42304,0.00711623,1212,682,-0.712618,1.3125,20.6247,1.20109,21.4473,-0.152163
3.52868,24.8872,-0.998229,-0.0757915,-0.125113,0.0177587,-0.000242206,0.000659799,6.71074e-05,0.000664764,-0.000247171,1.49694,0.00721902,1219,682,-0.72571,1.29258,20.9739,0.937758,21.8016,-0.400809
4.21618,24.9031,-1.01772,-0.0763953,-0.12348,0.0139805,-0.000371192,0.000680755,4.26019e-05,0.000682478,-0.000372915,1.53039,0.00718101,1226,682,-0.741944,1.27478,21.3239,0.694078,22.1535,-0.633073
4.90455,24.9201,-1.03813,-0.0766933,-0.122317,0.0100931,-0.000479856,0.000685577,2.60592e-05,0.000686159,-0.000480439,1.54845,0.00795576,1233,682,-0.755496,1.26554,21.689,0.432136,22.5172,-0.885356
5.59754,24.9391,-1.07247,-0.0766879,-0.121344,0.00570313,-0.000569879,0.000657323,1.15051e-05,0.000657431,-0.000569987,1.56142,0.00824734,1240,682,-0.76744,1.25587,22.1249,0.15629,22.9478,-1.15674
6.28929,24.9553,-1.10048,-0.0766583,-0.120537,0.00333536,-0.000645345,0.000626494,1.04493e-06,0.000626495,-0.000645346,1.56997,0.00811035,1247,682,-0.77331,1.24785,22.5398,-0.0703231,23.3596,-1.37755
6.97875,24.9704,-1.11851,-0.0769354,-0.119443,0.00198815,-0.00071388,0.000584805,-1.04843e-05,0.00058489,-0.000713964,-1.56272,0.00742547,1254,682,-0.779334,1.23368,22.916,-0.29307,23.7373,-1.59279
7.66585,24.9828,-1.12651,-0.0775772,-0.119275,7.53106e-05,-0.000779023,0.000527081,-2.42798e-05,0.000527533,-0.000779475,-1.55222,0.00755019,1261,682,-0.790812,1.23022,23.2544,-0.463264,24.0806,-1.76551
8.35459,24.9973,-1.13804,-0.0789288,-0.118675,-0.00199514,-0.000835757,0.000470578,-2.92714e-05,0.000471234,-0.000836413,-1.5484,0.0075796,1268,682,-0.810093,1.22513,23.6084,-0.679904,24.4468,-1.97733
9.04658,25.0136,-1.15859,-0.0800163,-0.118082,-0.00509038,-0.000883769,0.000412556,-2.81326e-05,0.000413166,-0.00088438,-1.54911,0.0076581,1275,682,-0.829745,1.21948,24.0124,-0.914717,24.8593,-2.20955
9.73701,25.0306,-1.17175,-0.0808646,-0.116746,-0.00684052,-0.0009224,0.000370724,-2.10655e-05,0.000371067,-0.000922743,-1.55451,0.00729318,1282,682,-0.843044,1.20872,24.3942,-1.19132,25.2486,-2.47083
10.422,25.0443,-1.16458,-0.0811388,-0.115758,-0.00822387,-0.000954938,0.000350323,-1.26334e-05,0.000350445,-0.00095506,-1.56112,0.00748071,1289,682,-0.849443,1.20111,24.7037,-1.42518,25.5598,-2.69322
11.107,25.0585,-1.15599,-0.0816777,-0.115337,-0.00850466,-0.000986853,0.000376131,7.91193e-06,0.000376176,-0.000986899,1.56499,0.00758706,1296,682,-0.855263,1.20189,25.011,-1.67122,25.873,-2.92962
11.7886,25.0724,-1.13413,-0.0826671,-0.115835,-0.00823594,-0.00096577,0.000393249,4.56262e-05,0.000394779,-0.0009673,1.53727,0.00736094,1303,682,-0.864056,1.21565,25.2646,-1.92605,26.138,-3.18058
12.4808,25.0904,-1.14554,-0.0834485,-0.11589,-0.00632565,-0.000890951,0.000419641,6.59802e-05,0.000422954,-0.000894264,1.52062,0.0080151,1310,682,-0.865492,1.21568,25.6682,-2.2095,26.5522,-3.46149
13.1802,25.1064,-1.17901,-0.0844645,-0.115164,-0.00488862,-0.000860987,0.000432781,9.31372e-05,0.000439451,-0.000867658,1.4993,0.00818306,1317,682,-0.870488,1.19654,26.1715,-2.41116,27.0679,-3.66369
13.8828,25.1219,-1.22086,-0.085832,-0.114165,-0.00414386,-0.0008591,0.000406638,0.000112477,0.000416556,-0.000869018,1.48285,0.00775835,1324,682,-0.881092,1.17312,26.7155,-2.58546,27.6273,-3.83805
14.5855,25.1383,-1.26057,-0.0866902,-0.112186,-0.00467424,-0.000795995,0.00036902,0.000135836,0.000384648,-0.000811624,1.45625,0.00697255,1331,682,-0.890591,1.14777,27.2652,-2.80171,28.1858,-4.03764
15.283,25.1564,-1.2812,-0.0873541,-0.110743,-0.0062495,-0.000725538,0.000200297,0.000142131,0.000221625,-0.000746866,1.42185,0.00710208,1338,682,-0.901574,1.13912,27.7451,-3.08504,28.6716,-4.30098
15.9825,25.1763,-1.30601,-0.0872364,-0.109207,-0.00988815,-0.000675892,0.000102337,0.000136826,0.000125693,-0.000699247,1.40173,0.00747765,1345,682,-0.911062,1.12765,28.2613,-3.39643,29.1834,-4.59673
16.6839,25.1936,-1.33524,-0.0870017,-0.107831,-0.012322,-0.000628627,2.2666e-05,0.000131798,4.8326e-05,-0.000654287,1.37851,0.00740627,1352,682,-0.915657,1.11645,28.8044,-3.64392,29.7221,-4.82966
17.3835,25.2084,-1.35661,-0.0867656,-0.106643,-0.0138018,-0.000603584,-1.09941e-05,0.00012092,1.27303e-05,-0.000627308,1.37706,0.00712764,1359,682,-0.917345,1.10871,29.3212,-3.85036,30.2355,-5.02064
18.0824,25.2214,-1.37381,-0.0875628,-0.105585,-0.0118405,-0.000575526,0.000174834,0.00016915,0.000211202,-0.000611894,1.35902,0.00893222,1366,682,-0.918607,1.0989,29.8143,-4.02812,30.7392,-5.18204
18.7819,25.2361,-1.39059,-0.095433,-0.109843,0.0114714,-0.000503852,0.000472452,0.000293028,0.000553648,-0.000585048,1.30048,0.0163765,1373,682,-0.922541,1.09125,30.22,-4.16543,31.2495,-5.37712
30.0976,25.5054,-1.76509,-0.0871403,-0.0907188,-0.0170551,-0.0025787,0.00113202,-0.0018746,0.00191418,-0.00336085,-1.17552,0.026659,1485,682,-0.920109,0.934801,40.0666,-7.95719,40.9892,-8.96022
30.8109,25.5256,-1.78923,-0.0845061,-0.0927616,-0.0248212,-0.00298678,0.00172082,-0.00237596,0.0027115,-0.00397746,-1.17575,0.023648,1492,682,-0.91877,0.922324,40.7827,-8.17618,41.672,-9.24664
31.5298,25.5457,-1.82743,-0.102864,-0.0915774,0.0301431,-0.00315355,0.00215149,-0.00268265,0.00327157,-0.00427363,-1.17527,0.0284698,1499,682,-0.914538,0.909907,41.3029,-8.54338,42.4231,-9.50869
-46.1344,23.369,-1.81785,-0.383449,-0.333269,-0.176423,0.0220677,-0.00360859,-0.00551437,0.0232019,-0.00474278,-0.202851,0.017473,694,689,-4.47656,3.71143,23.1229,19.1454,26.6938,15.4543
-45.4913,23.3763,-1.77896,-0.368139,-0.339401,-0.148434,0.0213616,-0.00302079,-0.00497268,0.0223368,-0.00399595,-0.193645,0.0174896,701,689,-4.25963,3.77586,22.7652,18.9812,26.2456,15.2674
-44.8483,23.3834,-1.73803,-0.355587,-0.343023,-0.13009,0.0213305,-0.00255632,-0.00477233,0.0222487,-0.00347449,-0.190071,0.0171641,708,689,-4.08987,3.81161,22.4003,18.8094,25.796,15.0824
-44.2044,23.3917,-1.70106,-0.345092,-0.347496,-0.127189,0.0216193,-0.00218031,-0.00474791,0.0225315,-0.00309253,-0.189818,0.0171982,715,689,-3.97134,3.85647,22.072,18.6522,25.3692,14.8781
-43.5603,23.4005,-1.66298,-0.335903,-0.352133,-0.136976,0.0219357,-0.00185923,-0.00478693,0.0228626,-0.00278613,-0.191265,0.017692,722,689,-3.89134,3.9064,21.7606,18.502,24.9448,14.6623
-42.9162,23.41,-1.62411,-0.325583,-0.356778,-0.1407,0.0221883,-0.00155657,-0.00490273,0.0231608,-0.00252903,-0.19581,0.0181617,729,689,-3.78769,3.94885,21.4513,18.3353,24.5239,14.4317
-42.2671,23.4202,-1.61109,-0.314191,-0.359196,-0.141936,0.0223693,-0.00125878,-0.00511605,0.0234295,-0.00231896,-0.204334,0.0188758,736,689,-3.66738,3.95151,21.2602,18.1816,24.2152,14.2259
