 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
46.8122,25.9511,-2.65358,0.503912,0.339078,-0.0800595,-0.00739912,-0.00227384,-0.00596177,0.00165273,-0.0113257,-0.988382,0.0101483,1646,682,4.58122,-3.31566,65.6792,-18.011,60.2509,-14.398
47.5597,25.9732,-2.72223,0.49828,0.335705,-0.0844989,-0.00728519,-0.00229366,-0.00554413,0.00129056,-0.0108694,-0.996893,0.00940429,1653,682,4.50408,-3.27688,66.6861,-18.202,61.319,-14.6303
48.3042,25.9954,-2.78038,0.49188,0.331949,-0.0854575,-0.00693989,-0.0023662,-0.00504328,0.000884495,-0.0101906,-0.998255,0.0094379,1660,682,4.43237,-3.23505,67.6476,-18.4129,62.3508,-14.8816
49.0422,26.0144,-2.81896,0.484642,0.327677,-0.0815137,-0.00619875,-0.00246836,-0.00448075,0.000519901,-0.00918701,-0.982624,0.0101776,1667,682,4.37095,-3.19417,68.5242,-18.5867,63.3073,-15.0989
-46.1344,23.369,-1.81785,-0.410469,-0.151086,-0.422662,0.0303457,-0.00705643,-0.00749366,0.0317912,-0.00850195,-0.190558,0.0188118,694,689,-5.22186,1.93056,23.404,17.4122,26.6938,15.4543
-45.4913,23.3763,-1.77896,-0.392992,-0.158333,-0.392523,0.0292798,-0.00684085,-0.00667527,0.030474,-0.00803499,-0.177018,0.0182861,701,689,-4.98131,2.01195,23.0604,17.2512,26.2456,15.2674
-44.8483,23.3834,-1.73803,-0.376208,-0.165774,-0.368488,0.0286829,-0.00666122,-0.00620022,0.029739,-0.00771733,-0.168716,0.0175045,708,689,-4.75896,2.08854,22.723,17.1112,25.796,15.0824
-44.2044,23.3917,-1.70106,-0.361987,-0.171879,-0.366886,0.0284705,-0.00649765,-0.00592574,0.0294474,-0.00747454,-0.163386,0.0173232,715,689,-4.60646,2.15984,22.4326,16.9645,25.3692,14.8781
-43.5603,23.4005,-1.66298,-0.347362,-0.177678,-0.371367,0.028423,-0.00633144,-0.00573664,0.0293454,-0.00725386,-0.15943,0.0177866,722,689,-4.46134,2.22452,22.1624,16.8162,24.9448,14.6623
-42.9162,23.41,-1.62411,-0.331623,-0.182555,-0.371117,0.0283846,-0.00614404,-0.0056128,0.0292741,-0.00703352,-0.157165,0.0182296,729,689,-4.29512,2.26245,21.8973,16.6531,24.5239,14.4317
-42.2671,23.4202,-1.61109,-0.311701,-0.187279,-0.360333,0.0283213,-0.0059403,-0.00554486,0.0291963,-0.00681533,-0.156518,0.0187489,736,689,-4.06304,2.27769,21.7652,16.518,24.2152,14.2259
-41.6184,23.4289,-1.59367,-0.293259,-0.190385,-0.346635,0.0282199,-0.00572604,-0.00548396,0.0290839,-0.00658998,-0.156256,0.0193127,743,689,-3.84112,2.28474,21.6011,16.3788,23.8958,14.0476
-40.9703,23.4385,-1.57179,-0.275698,-0.195508,-0.322235,0.0280354,-0.00550042,-0.00537998,0.0288773,-0.00634237,-0.155237,0.0192986,750,689,-3.60768,2.33847,21.3935,16.1925,23.565,13.8437
-40.323,23.4475,-1.54375,-0.259736,-0.200797,-0.293633,0.0278494,-0.00525541,-0.00530521,0.0286788,-0.00608482,-0.155083,0.0188793,757,689,-3.38252,2.39434,21.1432,16.0025,23.2163,13.6415
-39.6721,23.4583,-1.53335,-0.240214,-0.205173,-0.275644,0.0276622,-0.00502088,-0.00528246,0.0284948,-0.00585346,-0.156326,0.0178983,764,689,-3.13983,2.44835,21.0321,15.8038,22.9464,13.4314
-39.0197,23.4692,-1.52875,-0.220238,-0.209568,-0.267904,0.0274505,-0.00480444,-0.00528507,0.0282944,-0.00564833,-0.158339,0.017292,771,689,-2.91251,2.48874,20.9792,15.6425,22.7073,13.2277
-38.3677,23.4809,-1.5204,-0.201289,-0.215934,-0.264668,0.0271651,-0.00463178,-0.00527574,0.0280176,-0.00548427,-0.160203,0.0170392,778,689,-2.70555,2.55793,20.9171,15.4789,22.46,13.0012
-37.7168,23.4921,-1.50429,-0.186035,-0.221413,-0.264702,0.0268019,-0.00449302,-0.00523526,0.0276545,-0.00534558,-0.161434,0.0169942,785,689,-2.54482,2.60616,20.7994,15.3213,22.1882,12.7733
-37.065,23.504,-1.49102,-0.169986,-0.224439,-0.259923,0.0264209,-0.00438637,-0.0051501,0.027259,-0.00522452,-0.16133,0.0172881,792,689,-2.36567,2.62419,20.699,15.1255,21.935,12.5372
-36.4139,23.5147,-1.47226,-0.154432,-0.224905,-0.256123,0.026044,-0.00430843,-0.00503796,0.0268583,-0.0051228,-0.160259,0.01686,799,689,-2.19391,2.61884,20.5804,14.9143,21.6666,12.3156
-35.7615,23.5261,-1.45859,-0.139531,-0.226199,-0.250832,0.0256523,-0.00425521,-0.00490401,0.0264359,-0.00503881,-0.158447,0.0157016,806,689,-2.02612,2.62814,20.4801,14.7001,21.4261,12.0907
-35.1057,23.5385,-1.4601,-0.125756,-0.225723,-0.240566,0.0252612,-0.00423231,-0.00476697,0.0260125,-0.00498364,-0.156327,0.0149376,813,689,-1.85993,2.62895,20.4274,14.4497,21.255,11.8674
-34.4492,23.5506,-1.46357,-0.106965,-0.230214,-0.232496,0.0248923,-0.00422771,-0.00462928,0.0256106,-0.00494592,-0.153919,0.0149066,820,689,-1.64481,2.67665,20.4471,14.2738,21.0992,11.6552
-33.796,23.5611,-1.44812,-0.0887322,-0.233618,-0.225899,0.0245272,-0.00423937,-0.00445089,0.0252001,-0.00491229,-0.150051,0.0142187,827,689,-1.43881,2.71068,20.3941,14.0946,20.873,11.4466
-33.1436,23.5712,-1.42737,-0.0734714,-0.235614,-0.228042,0.024097,-0.00424731,-0.00420779,0.0247085,-0.00485878,-0.144308,0.0122818,834,689,-1.28332,2.73266,20.3135,13.9122,20.6324,11.2391
-32.4872,23.5806,-1.4245,-0.0616866,-0.234694,-0.223065,0.0235635,-0.00422892,-0.00391625,0.0241048,-0.00477022,-0.137348,0.00999919,841,689,-1.14942,2.71337,20.2634,13.7419,20.4724,11.0766
-31.8317,23.5906,-1.41521,-0.0495699,-0.234302,-0.2185,0.0229749,-0.00417784,-0.00361721,0.0234485,-0.00465145,-0.130193,0.0107643,848,689,-1.01303,2.70856,20.1986,13.5455,20.2932,10.8905
-31.1769,23.6004,-1.40054,-0.0347974,-0.236677,-0.210869,0.0223624,-0.00410465,-0.0033042,0.0227687,-0.00451091,-0.12234,0.0123925,855,689,-0.841725,2.72993,20.1408,13.3752,20.0992,10.7021
-30.5231,23.6105,-1.3796,-0.0185895,-0.238921,-0.205347,0.0217473,-0.00399588,-0.00298437,0.0220888,-0.00433732,-0.113916,0.0129938,862,689,-0.659767,2.74848,20.0839,13.191,19.8866,10.4961
-29.8698,23.6209,-1.35452,-0.0027825,-0.238808,-0.202343,0.0211263,-0.0038538,-0.00267327,0.0214092,-0.00413668,-0.105425,0.0123269,869,689,-0.487768,2.75057,20.0181,12.9636,19.6642,10.2771
-29.2143,23.6329,-1.33839,0.0105415,-0.237099,-0.203587,0.0205188,-0.0036866,-0.00238901,0.0207523,-0.00392013,-0.0974448,0.0116371,876,689,-0.35165,2.73174,19.9789,12.7117,19.4859,10.04
-28.5585,23.6446,-1.32177,0.0222122,-0.234459,-0.201542,0.0199836,-0.00351091,-0.00214858,0.0201785,-0.00370578,-0.0904503,0.0106734,883,689,-0.225985,2.71225,19.9213,12.4401,19.3127,9.80821
-27.9041,23.6534,-1.29661,0.0329538,-0.23212,-0.199823,0.0195265,-0.00334824,-0.00193836,0.0196896,-0.00351133,-0.0839404,0.0101283,890,689,-0.110842,2.68356,19.8272,12.233,19.1118,9.62442
-27.2511,23.6616,-1.26389,0.0444536,-0.2294,-0.197345,0.0191233,-0.00320894,-0.00174552,0.0192589,-0.00334455,-0.077534,0.0101853,897,689,0.0140973,2.64316,19.7159,12.0326,18.8869,9.44476
-26.5969,23.6714,-1.23498,0.0578558,-0.226468,-0.191167,0.0187401,-0.00309791,-0.00155666,0.0188505,-0.00320832,-0.0708051,0.0108543,904,689,0.167559,2.60391,19.6407,11.7894,18.6849,9.23387
-25.9416,23.6828,-1.20924,0.0706619,-0.222605,-0.18485,0.018363,-0.00302552,-0.0013589,0.018449,-0.00311151,-0.0631952,0.0114386,911,689,0.314949,2.56209,19.5795,11.5016,18.5033,8.99605
-25.2847,23.6948,-1.18971,0.0832832,-0.219367,-0.18021,0.0180143,-0.00299636,-0.00116507,0.0180787,-0.00306077,-0.0552257,0.0117257,918,689,0.456468,2.52834,19.5526,11.2192,18.3545,8.7559
-24.6289,23.7049,-1.16315,0.0945135,-0.216571,-0.178168,0.0177349,-0.0030133,-0.000983615,0.0177814,-0.00305983,-0.047266,0.0109212,925,689,0.577172,2.49935,19.4944,10.9759,18.1841,8.54591
-23.9716,23.7156,-1.14207,0.105603,-0.21386,-0.177022,0.0175273,-0.00307515,-0.000796867,0.0175581,-0.00310593,-0.0386013,0.0102527,932,689,0.694302,2.46317,19.4666,10.7395,18.0437,8.33222
-23.3112,23.7262,-1.13305,0.11617,-0.210683,-0.172771,0.0173573,-0.00318286,-0.000593612,0.0173745,-0.00320001,-0.0288679,0.00986051,939,689,0.813053,2.42683,19.4852,10.5108,17.9606,8.14136
-22.6499,23.7367,-1.12593,0.127052,-0.207613,-0.16894,0.0171979,-0.0033353,-0.000384945,0.0172051,-0.00334251,-0.0187387,0.0106873,946,689,0.934057,2.39427,19.5231,10.2862,17.8929,7.95542
-21.9884,23.7481,-1.11793,0.137872,-0.203367,-0.166729,0.0170386,-0.00352752,-0.000183192,0.0170402,-0.00352916,-0.00890653,0.0109161,953,689,1.05058,2.34385,19.5674,10.0381,17.8288,7.75051
-21.3275,23.7591,-1.10579,0.149023,-0.199584,-0.167313,0.0169041,-0.00375207,5.37944e-06,0.0169041,-0.00375207,0.000260428,0.0106548,960,689,1.16366,2.3071,19.6104,9.79183,17.7551,7.54678
-20.6662,23.77,-1.09326,0.159021,-0.19448,-0.168234,0.0168291,-0.00400042,0.000185155,0.0168308,-0.00400206,0.00888811,0.00978683,967,689,1.26355,2.26213,19.6476,9.52834,17.6872,7.34555
-20.007,23.7793,-1.07026,0.169523,-0.189437,-0.169117,0.0168133,-0.00425706,0.000343486,0.0168189,-0.00426266,0.0162961,0.00920073,974,689,1.36865,2.22057,19.6542,9.28154,17.5833,7.16295
-19.3484,23.7895,-1.04304,0.179881,-0.184523,-0.170865,0.0168311,-0.0045136,0.000458169,0.016841,-0.00452343,0.0214521,0.00909255,981,689,1.47002,2.17589,19.6506,9.01493,17.4692,6.95314
-18.6893,23.8008,-1.01616,0.190036,-0.179185,-0.172576,0.0168705,-0.00476822,0.000527459,0.0168834,-0.00478107,0.0243564,0.0093992,988,689,1.56929,2.11862,19.6539,8.73063,17.3639,6.72214
-18.0276,23.8125,-0.998542,0.199914,-0.174145,-0.172375,0.0169139,-0.00502056,0.000560128,0.0169282,-0.00503485,0.0255143,0.0107791,995,689,1.67021,2.05993,19.697,8.45743,17.3046,6.49746
-17.3641,23.8249,-0.987399,0.211204,-0.167772,-0.169509,0.0169503,-0.0052676,0.000565405,0.0169646,-0.00528198,0.0254263,0.0106589,1002,689,1.79235,1.99251,19.785,8.15555,17.2797,6.26821
-16.7004,23.8363,-0.974838,0.223125,-0.160799,-0.169213,0.0169922,-0.00550915,0.000551474,0.0170057,-0.00552266,0.0244889,0.0107463,1009,689,1.91469,1.9145,19.8857,7.87584,17.2565,6.05911
-16.0375,23.8473,-0.95732,0.234734,-0.152511,-0.16981,0.017061,-0.00574493,0.000524046,0.017073,-0.00575696,0.0229623,0.00901905,1016,689,2.03133,1.82424,19.9716,7.58345,17.2201,5.85178
-15.3746,23.8574,-0.938127,0.245966,-0.144617,-0.16859,0.0171533,-0.00597819,0.000496072,0.0171639,-0.00598883,0.0214326,0.00836392,1023,689,2.14851,1.73413,20.0514,7.31317,17.1843,5.66109
-14.7109,23.8675,-0.920765,0.257616,-0.138148,-0.166988,0.0172324,-0.0062116,0.000470419,0.0172418,-0.00622103,0.0200549,0.00859727,1030,689,2.27084,1.66131,20.15,7.0586,17.1636,5.47356
-14.0466,23.8772,-0.904234,0.269204,-0.132064,-0.163483,0.0172901,-0.00644024,0.000433862,0.017298,-0.00644817,0.0182749,0.00946461,1037,689,2.39714,1.59955,20.256,6.80917,17.1539,5.29711
-13.3813,23.8888,-0.8895,0.281101,-0.125237,-0.159024,0.0173334,-0.00665803,0.00037746,0.0173393,-0.00666397,0.0157279,0.00935307,1044,689,2.52905,1.5293,20.379,6.51279,17.1593,5.08253
-12.7153,23.9009,-0.876541,0.292206,-0.11809,-0.15685,0.0173689,-0.00685931,0.000309317,0.0173729,-0.00686326,0.012764,0.00932391,1051,689,2.64672,1.45595,20.5124,6.20979,17.1797,4.86151
-12.0485,23.9142,-0.864652,0.302752,-0.110867,-0.154392,0.0173923,-0.00705116,0.000249298,0.0173948,-0.0070537,0.0101976,0.00919778,1058,689,2.75914,1.38284,20.6516,5.88273,17.2121,4.61875
-11.3797,23.9266,-0.858981,0.313366,-0.102778,-0.15669,0.0173972,-0.00723488,0.000204035,0.0173989,-0.00723657,0.00828258,0.009173,1065,689,2.85975,1.29966,20.8326,5.58163,17.2782,4.40269
-10.7124,23.9377,-0.845397,0.326002,-0.0948481,-0.159422,0.0173673,-0.00740706,0.00015628,0.0173682,-0.00740805,0.00630781,0.00913309,1072,689,2.98014,1.21694,21.0104,5.30168,17.3188,4.20385
-10.0456,23.9495,-0.828511,0.338594,-0.0868862,-0.163992,0.0172993,-0.00756437,9.39615e-05,0.0172996,-0.00756473,0.003779,0.00893215,1079,689,3.09499,1.13399,21.1842,5.00577,17.3532,3.98647
-9.37765,23.9628,-0.814189,0.349872,-0.0801216,-0.164941,0.0172022,-0.00770607,1.35053e-05,0.0172023,-0.00770608,0.000542202,0.00901699,1086,689,3.20532,1.06862,21.3568,4.6816,17.406,3.73879
-8.7082,23.9767,-0.803991,0.359175,-0.0734331,-0.165042,0.0170668,-0.00783087,-9.83444e-05,0.0170671,-0.00783126,-0.00394987,0.0094931,1093,689,3.29708,1.00679,21.5323,4.3516,17.4837,3.48873
-8.03681,23.9908,-0.799557,0.369472,-0.0672024,-0.16295,0.0168879,-0.00793508,-0.000251456,0.0168904,-0.00793763,-0.0101286,0.00996166,1100,689,3.40493,0.944822,21.7469,4.03102,17.5932,3.24159
-7.36354,24.0042,-0.800613,0.381089,-0.0584413,-0.161192,0.0166744,-0.00802002,-0.000443246,0.0166823,-0.00802797,-0.0179416,0.00965948,1107,689,3.52543,0.857413,22.007,3.70765,17.7336,3.01963
-6.69093,24.0162,-0.797325,0.393284,-0.0489119,-0.160768,0.0164484,-0.00808933,-0.000666478,0.0164665,-0.00810742,-0.0271346,0.00983943,1114,689,3.6483,0.755334,22.2647,3.40984,17.8634,2.82267
-6.02117,24.0272,-0.781347,0.404652,-0.0393575,-0.166284,0.0162189,-0.00814184,-0.000919009,0.0162535,-0.00817646,-0.0376537,0.0096088,1121,689,3.74632,0.656992,22.4768,3.11801,17.9477,2.62631
-5.35131,24.0385,-0.764036,0.415018,-0.0305703,-0.167753,0.0159686,-0.00816851,-0.00120257,0.0160283,-0.00822828,-0.0496585,0.00894595,1128,689,3.84473,0.562772,22.6746,2.82269,18.0341,2.42087
-4.68058,24.0503,-0.748271,0.424809,-0.0221078,-0.171665,0.0156967,-0.00815782,-0.00151246,0.0157922,-0.00825333,-0.063067,0.00808745,1135,689,3.93024,0.473156,22.8839,2.52671,18.1347,2.20843
-4.00831,24.0623,-0.736616,0.434638,-0.0144528,-0.171581,0.0154135,-0.00811324,-0.0018401,0.0155565,-0.00825629,-0.0775844,0.00780013,1142,689,4.02688,0.391135,23.113,2.23696,18.2603,1.99898
-3.33443,24.075,-0.729217,0.445078,-0.00697983,-0.171156,0.0151106,-0.00804059,-0.0021682,0.0153119,-0.0082419,-0.0925809,0.00782007,1149,689,4.13055,0.312669,23.3737,1.93988,18.4116,1.78235
-2.65733,24.089,-0.731943,0.454543,-0.00018943,-0.172187,0.0147708,-0.00794278,-0.00249307,0.0150412,-0.00821321,-0.108048,0.00815656,1156,689,4.21984,0.241644,23.6766,1.6421,18.6133,1.55559
-1.98354,24.1011,-0.720639,0.46383,0.00594691,-0.176636,0.0143902,-0.00781454,-0.00282335,0.0147435,-0.00816791,-0.124512,0.00830748,1163,689,4.29765,0.179196,23.9309,1.37172,18.7637,1.34527
-1.3065,24.1133,-0.719547,0.473369,0.0120969,-0.181355,0.0139812,-0.00765822,-0.00314405,0.0144288,-0.00810577,-0.141399,0.00839901,1170,689,4.37691,0.118014,24.2388,1.11715,18.965,1.15181
-0.624103,24.1253,-0.736247,0.484279,0.0186824,-0.186551,0.0135616,-0.00748297,-0.0034133,0.0141014,-0.00802274,-0.156839,0.00867836,1177,689,4.46848,0.0539159,24.6446,0.890576,19.2491,0.991818
0.0613985,24.1394,-0.762119,0.493142,0.0254494,-0.185925,0.0131395,-0.00729482,-0.00360168,0.0137557,-0.00791106,-0.169456,0.00853423,1184,689,4.55509,-0.0165288,25.0674,0.629676,19.5798,0.804562
0.745488,24.1525,-0.780781,0.501967,0.0318118,-0.185751,0.0127101,-0.00709853,-0.00372987,0.0133891,-0.00777757,-0.180082,0.00818953,1191,689,4.6399,-0.0790284,25.468,0.378523,19.888,0.625561
1.42624,24.1671,-0.78524,0.510175,0.03756,-0.186386,0.0122673,-0.0068972,-0.00383709,0.0130071,-0.00763691,-0.190441,0.00736942,1198,689,4.71602,-0.134179,25.8112,0.078569,20.1443,0.390723
2.10533,24.1813,-0.781828,0.516866,0.0435086,-0.189713,0.011816,-0.00669957,-0.00395056,0.0126237,-0.00750725,-0.201667,0.00720265,1205,689,4.76866,-0.187722,26.1164,-0.224352,20.3752,0.154487
2.7893,24.1958,-0.794028,0.523442,0.0490026,-0.19029,0.011352,-0.00650764,-0.00405703,0.0122304,-0.00738603,-0.213222,0.00765944,1212,689,4.82776,-0.241187,26.4907,-0.502266,20.68,-0.0619259
3.4759,24.2119,-0.813472,0.530533,0.0555269,-0.192243,0.0108531,-0.00631683,-0.00414388,0.0118009,-0.00726462,-0.224853,0.00780853,1219,689,4.88794,-0.305714,26.9105,-0.812573,21.0233,-0.302128
4.16436,24.2289,-0.837358,0.53823,0.062771,-0.197201,0.010312,-0.00612635,-0.00422363,0.0113337,-0.00714806,-0.237343,0.00773549,1226,689,4.94531,-0.375895,27.3671,-1.13736,21.3934,-0.552141
4.85125,24.2467,-0.853581,0.54533,0.0717057,-0.204821,0.00974645,-0.00593891,-0.00429786,0.0108469,-0.00703934,-0.250656,0.00883233,1233,689,4.98844,-0.456111,27.7958,-1.51338,21.7392,-0.831775
5.53951,24.2646,-0.872571,0.552805,0.0816531,-0.21273,0.0091735,-0.00576274,-0.00435466,0.0103504,-0.00693961,-0.26395,0.0104888,1240,689,5.0342,-0.548189,28.2484,-1.89466,22.1047,-1.10752
6.22937,24.2802,-0.895201,0.560878,0.0900097,-0.215455,0.00857429,-0.00559926,-0.00439162,0.0098247,-0.00684968,-0.277387,0.0120534,1247,689,5.10125,-0.638322,28.7248,-2.1954,22.4935,-1.32626
6.91812,24.2935,-0.912014,0.568317,0.0973717,-0.207996,0.00793887,-0.00543946,-0.004418,0.00926617,-0.00676676,-0.291851,0.0123923,1254,689,5.1922,-0.739547,29.1665,-2.44212,22.8658,-1.50662
7.60637,24.3052,-0.925224,0.57202,0.101193,-0.194622,0.00729512,-0.00527303,-0.00443247,0.00870107,-0.00667897,-0.307154,0.0120421,1261,689,5.26275,-0.804719,29.5548,-2.63035,23.2307,-1.65791
8.29402,24.3192,-0.934217,0.573814,0.105819,-0.199674,0.00668366,-0.00509285,-0.00444014,0.00817012,-0.00657931,-0.32305,0.0108861,1268,689,5.25849,-0.844307,29.9332,-2.88848,23.5859,-1.86632
8.98503,24.3361,-0.952552,0.57598,0.110876,-0.208969,0.0061185,-0.00490536,-0.00443248,0.00767963,-0.00646649,-0.338637,0.00925276,1275,689,5.2449,-0.883101,30.3676,-3.19233,23.9888,-2.1175
9.67876,24.3554,-0.977921,0.577977,0.115959,-0.218681,0.00561872,-0.00472494,-0.00441064,0.00724406,-0.00635028,-0.353065,0.00781586,1282,689,5.22791,-0.918595,30.838,-3.53928,24.4296,-2.40874
10.3674,24.3699,-0.984232,0.580893,0.122461,-0.221079,0.00522459,-0.00455352,-0.0043826,0.00690136,-0.00623029,-0.365414,0.00750859,1289,689,5.24247,-0.978526,31.2378,-3.83152,24.7976,-2.62757
11.0502,24.382,-0.969407,0.583493,0.129664,-0.226501,0.00493165,-0.00438772,-0.00433801,0.00663836,-0.00609443,-0.374831,0.00745731,1296,689,5.24469,-1.04308,31.556,-4.1139,25.084,-2.8311
11.7282,24.3919,-0.936616,0.585091,0.137231,-0.232763,0.00470117,-0.0042314,-0.00427653,0.00641845,-0.00594867,-0.381849,0.00760379,1303,689,5.2342,-1.11439,31.796,-4.37845,25.3021,-3.01687
12.4245,24.409,-0.962809,0.58768,0.144603,-0.235117,0.00450663,-0.00408811,-0.00419725,0.00621628,-0.00579776,-0.386807,0.00851605,1310,689,5.24505,-1.19351,32.3004,-4.69263,25.7786,-3.25841
13.1219,24.4246,-0.990891,0.590735,0.15181,-0.235424,0.00434158,-0.00397073,-0.00412743,0.00604284,-0.00567199,-0.390965,0.00904503,1317,689,5.26679,-1.27122,32.8236,-4.97083,26.2713,-3.46282
13.8239,24.4415,-1.03176,0.594971,0.159048,-0.236057,0.00417687,-0.00388093,-0.00407479,0.00587824,-0.0055823,-0.39553,0.00881022,1324,689,5.2993,-1.35117,33.4219,-5.25264,26.8264,-3.6732
14.524,24.4597,-1.0638,0.599088,0.165756,-0.235282,0.00392026,-0.00381903,-0.00399892,0.00561528,-0.00551405,-0.400913,0.00772764,1331,689,5.3349,-1.42118,33.9885,-5.57555,27.3522,-3.92382
15.2196,24.4769,-1.07931,0.60178,0.173366,-0.235076,0.00354195,-0.00379089,-0.00388565,0.0052179,-0.00546684,-0.40721,0.00785655,1338,689,5.35441,-1.50033,34.4788,-5.91428,27.8161,-4.18096
15.9189,24.4957,-1.10485,0.604451,0.179956,-0.236609,0.00310034,-0.00378556,-0.00377485,0.00476654,-0.00545176,-0.415674,0.00911167,1345,689,5.36813,-1.56969,35.0209,-6.25588,28.3308,-4.45579
16.6202,24.5113,-1.13472,0.605973,0.187453,-0.236565,0.00267438,-0.00378927,-0.00370212,0.00435686,-0.00547175,-0.426559,0.00945347,1352,689,5.37504,-1.64948,35.5756,-6.5327,28.8718,-4.65429
17.3194,24.5262,-1.15591,0.607193,0.195219,-0.237043,0.00228728,-0.00380065,-0.00366894,0.00401058,-0.00552395,-0.439116,0.00898882,1359,689,5.37733,-1.73347,36.0989,-6.80789,29.3842,-4.85045
18.0183,24.5399,-1.17403,0.607696,0.204117,-0.236242,0.00188322,-0.00382807,-0.00366038,0.00367011,-0.00561495,-0.454139,0.00783425,1366,689,5.37628,-1.82295,36.6085,-7.08405,29.8917,-5.02693
18.717,24.5553,-1.18945,0.607855,0.213072,-0.239401,0.00146111,-0.00388053,-0.00365635,0.00331822,-0.00573764,-0.469959,0.00741227,1373,689,5.3592,-1.91203,37.1146,-7.39412,30.396,-5.24225
19.4188,24.5736,-1.21272,0.606561,0.222543,-0.246402,0.00108206,-0.00394596,-0.00368536,0.00302923,-0.00589313,-0.486072,0.00843275,1380,689,5.31507,-2.00775,37.6499,-7.75016,30.942,-5.50534
20.1168,24.5931,-1.22169,0.600669,0.234167,-0.254425,0.000769266,-0.00401454,-0.00376807,0.0028405,-0.00608577,-0.502597,0.00975389,1387,689,5.2215,-2.13484,38.0842,-8.16842,31.4355,-5.81722
20.813,24.6105,-1.22307,0.594084,0.246127,-0.259362,0.000505182,-0.0040934,-0.00388763,0.00272258,-0.00631079,-0.518349,0.0110582,1394,689,5.13076,-2.26066,38.484,-8.5675,31.9047,-6.09655
21.5112,24.6255,-1.22905,0.592639,0.254341,-0.258952,0.000311388,-0.00418557,-0.00402298,0.0026716,-0.00654578,-0.53057,0.0108127,1401,689,5.10885,-2.34502,38.9621,-8.8775,32.4016,-6.31694
22.2222,24.639,-1.27303,0.599893,0.257323,-0.250483,0.000202833,-0.00428629,-0.00415074,0.00267703,-0.00676049,-0.537537,0.00997551,1408,689,5.19989,-2.36595,39.6966,-9.05462,33.0685,-6.44069
22.9345,24.6534,-1.31899,0.605625,0.260344,-0.244498,0.000130371,-0.00439178,-0.0042695,0.00270055,-0.00696197,-0.541879,0.00918136,1415,689,5.26772,-2.39248,40.4337,-9.24103,33.7521,-6.58237
23.6433,24.6715,-1.35137,0.606979,0.266405,-0.238723,3.08746e-05,-0.00449872,-0.00436637,0.00268487,-0.00715272,-0.546154,0.00813045,1422,689,5.29124,-2.45799,41.075,-9.55041,34.3864,-6.82106
24.3472,24.6891,-1.36668,0.605508,0.274153,-0.236712,-0.000116311,-0.00461504,-0.00443689,0.00260883,-0.00734018,-0.550795,0.00753621,1429,689,5.27452,-2.5458,41.6249,-9.88526,34.9563,-7.07726
25.0522,24.7058,-1.38354,0.60421,0.281532,-0.233134,-0.000278381,-0.0047338,-0.00450725,0.00252163,-0.00753381,-0.55588,0.00719944,1436,689,5.26474,-2.6311,42.1902,-10.1953,35.541,-7.31151
25.7568,24.7202,-1.39712,0.603066,0.288406,-0.228746,-0.000464915,-0.0048429,-0.00458506,0.00242688,-0.0077347,-0.562688,0.0073488,1443,689,5.25931,-2.71058,42.7511,-10.4592,36.1199,-7.50305
26.4636,24.7342,-1.41539,0.602112,0.294791,-0.227656,-0.000729184,-0.0049361,-0.00464661,0.0022679,-0.00793319,-0.572855,0.0078573,1450,689,5.24476,-2.77475,43.3442,-10.7052,36.727,-7.67763
27.1738,24.7497,-1.44199,0.601837,0.300097,-0.227939,-0.00107011,-0.00501591,-0.00467936,0.00203526,-0.00812127,-0.585897,0.0084136,1457,689,5.23239,-2.82749,43.9896,-10.9538,37.378,-7.86868
27.8859,24.7664,-1.47215,0.602188,0.305507,-0.229029,-0.00144011,-0.00508001,-0.00470674,0.00178629,-0.00830641,-0.600918,0.00871559,1464,689,5.2235,-2.88136,44.6657,-11.2195,38.0527,-8.0771
28.5983,24.7826,-1.50111,0.601831,0.311393,-0.227406,-0.00177685,-0.00511893,-0.00477448,0.00161057,-0.00850636,-0.617064,0.00919728,1471,689,5.21667,-2.94482,45.3356,-11.4831,38.7305,-8.27853
29.309,24.798,-1.52259,0.599916,0.317824,-0.224491,-0.00207466,-0.005125,-0.00490618,0.00153794,-0.00873761,-0.6347,0.0095773,1478,689,5.19878,-3.01283,45.9645,-11.7503,39.3848,-8.47419
30.0181,24.8139,-1.53768,0.597008,0.324493,-0.221435,-0.00236454,-0.00510693,-0.00507441,0.00152067,-0.00899214,-0.653441,0.00954493,1485,689,5.17155,-3.07837,46.5637,-12.0452,40.0201,-8.68984
30.7298,24.8325,-1.55815,0.594494,0.330717,-0.216452,-0.00265037,-0.00507013,-0.00524929,0.00152666,-0.00924716,-0.672134,0.00956919,1492,689,5.15486,-3.14188,47.1975,-12.3811,40.687,-8.95092
31.4474,24.8541,-1.59371,0.593041,0.33667,-0.211242,-0.00292925,-0.00502125,-0.00542738,0.00155201,-0.00950251,-0.690202,0.0097266,1499,689,5.14949,-3.20583,47.9157,-12.7506,41.4268,-9.25176
32.1636,24.8742,-1.623,0.591232,0.341208,-0.204729,-0.00319771,-0.00496959,-0.00560546,0.00159139,-0.00975869,-0.707022,0.00971793,1506,689,5.14543,-3.26204,48.611,-13.0766,42.1482,-9.52882
