 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.7973,22.6088,-0.505809,-0.0277756,-0.128567,0.0109041,-0.00101327,0.00158045,0.000738894,0.00177617,-0.001209,1.31185,0.00784201,1072,703,-0.262006,1.36207,15.59,5.46582,15.901,4.09462
-10.124,22.6232,-0.516563,-0.0292061,-0.12781,0.0117956,-0.000995095,0.00155454,0.000775217,0.00177175,-0.0012123,1.29762,0.00794354,1079,703,-0.274078,1.34858,15.7232,5.22806,16.0505,3.86141
-9.45199,22.6371,-0.520219,-0.0303893,-0.127011,0.0132414,-0.000975503,0.0015267,0.00080762,0.00176472,-0.00121353,1.28418,0.00862624,1086,703,-0.282142,1.34017,15.8361,4.98382,16.178,3.62856
-8.78399,22.6493,-0.506394,-0.0304705,-0.126388,0.0132363,-0.000944568,0.00149978,0.000840859,0.0017611,-0.00120589,1.26948,0.00927642,1093,703,-0.282531,1.33346,15.8971,4.75237,16.2398,3.40398
-8.11578,22.663,-0.491588,-0.0304079,-0.126377,0.0139573,-0.000910923,0.00147345,0.000876747,0.00176113,-0.0011986,1.25375,0.00958539,1100,703,-0.279439,1.33039,15.9623,4.49922,16.3052,3.14933
-7.45024,22.6744,-0.464822,-0.0303247,-0.126316,0.0153906,-0.000884929,0.00144853,0.000909396,0.00176108,-0.00119748,1.23976,0.00955448,1107,703,-0.274159,1.32348,15.9841,4.27491,16.328,2.92176
-6.77914,22.6848,-0.457984,-0.0299801,-0.125509,0.0175057,-0.000870532,0.00142727,0.000936795,0.00176079,-0.00120405,1.22877,0.00864961,1114,703,-0.264304,1.31085,16.0991,4.09525,16.4422,2.75028
-6.10785,22.6949,-0.450086,-0.03047,-0.123644,0.0155553,-0.000848404,0.00141287,0.000963123,0.00176748,-0.00120301,1.21802,0.00820607,1121,703,-0.274131,1.28871,16.2145,3.9145,16.5597,2.58454
-5.43867,22.7025,-0.432511,-0.0316545,-0.121542,0.0141455,-0.00081917,0.00140133,0.000979732,0.00177179,-0.00118964,1.20928,0.00815335,1128,703,-0.289786,1.26646,16.2886,3.76496,16.6442,2.45583
-4.76548,22.7146,-0.428188,-0.0329938,-0.12034,0.0154237,-0.000804012,0.00140326,0.000982753,0.00177739,-0.00117815,1.20703,0.00805181,1135,703,-0.299774,1.25906,16.4206,3.5411,16.7922,2.2527
-4.09499,22.7255,-0.411949,-0.0335168,-0.119826,0.0147772,-0.000792014,0.00140423,0.000982009,0.00177928,-0.00116706,1.20598,0.00797527,1142,703,-0.306489,1.25502,16.5217,3.33926,16.8978,2.05711
-3.42198,22.7369,-0.403434,-0.0338745,-0.119055,0.0137569,-0.000759937,0.00142975,0.000979951,0.00180426,-0.00113444,1.20576,0.00798427,1149,703,-0.312538,1.24899,16.6653,3.13649,17.0437,1.86351
-2.74793,22.7509,-0.396828,-0.033855,-0.117949,0.0102229,-0.000714361,0.00142353,0.00097076,0.00179855,-0.00108937,1.20215,0.00702286,1156,703,-0.321733,1.24249,16.8321,2.87817,17.2055,1.61708
-2.07022,22.7649,-0.402013,-0.0345582,-0.116696,0.00942532,-0.000688219,0.00143092,0.000957785,0.00179965,-0.00105695,1.2033,0.00699872,1163,703,-0.330777,1.22922,17.0451,2.64001,17.4247,1.39161
-1.39126,22.7782,-0.409961,-0.0355535,-0.115629,0.0121016,-0.000658684,0.00145693,0.000931093,0.00180833,-0.00101009,1.20991,0.00732699,1170,703,-0.333061,1.21469,17.2698,2.4221,17.6635,1.1866
-0.713004,22.7898,-0.413416,-0.0360349,-0.114673,0.0133234,-0.000617291,0.00148672,0.000897849,0.00181778,-0.000948342,1.21755,0.0077728,1177,703,-0.334012,1.19891,17.4909,2.23712,17.8912,1.00858
-0.0307198,22.8032,-0.429582,-0.0364773,-0.113755,0.0141384,-0.00056363,0.00155011,0.000881474,0.00186946,-0.000882976,1.22322,0.00807269,1184,703,-0.33569,1.18534,17.7747,2.03561,18.1805,0.814808
0.651049,22.8169,-0.44182,-0.0369505,-0.112901,0.0145719,-0.000511014,0.00161941,0.000880638,0.00193629,-0.000827902,1.22538,0.00800991,1191,703,-0.338809,1.17658,18.0498,1.81911,18.4611,0.608892
1.33229,22.8309,-0.450143,-0.0377718,-0.112165,0.0146707,-0.000478165,0.00168363,0.000882516,0.00199814,-0.000792679,1.22845,0.00788791,1198,703,-0.346446,1.16846,18.313,1.59198,18.7331,0.389989
2.01162,22.8431,-0.449773,-0.0377266,-0.110855,0.0116839,-0.000468099,0.00173833,0.000900071,0.00205891,-0.000788687,1.22863,0.00725894,1205,703,-0.354017,1.15514,18.5605,1.38908,18.9762,0.197343
2.68966,22.854,-0.442974,-0.0380764,-0.109167,0.00908639,-0.000463368,0.00179961,0.000927389,0.0021311,-0.000794862,1.2275,0.00715257,1212,703,-0.364561,1.13395,18.7839,1.20293,19.2,0.0223919
3.3746,22.868,-0.458771,-0.0387551,-0.107846,0.00956664,-0.000441422,0.00189241,0.000976041,0.0022468,-0.000795804,1.22252,0.00705288,1219,703,-0.369654,1.11884,19.1036,0.984273,19.5274,-0.181954
4.06232,22.8844,-0.48219,-0.0390369,-0.107228,0.0126236,-0.000422731,0.00196205,0.00103441,0.0023482,-0.000808881,1.21351,0.00719974,1226,703,-0.363217,1.1161,19.4646,0.726959,19.8951,-0.423644
4.74929,22.9016,-0.500836,-0.0394655,-0.106681,0.0139161,-0.000422017,0.00200112,0.00109429,0.00242215,-0.000843047,1.20351,0.00791205,1233,703,-0.36335,1.11349,19.8141,0.447121,20.2505,-0.69196
5.43337,22.9182,-0.50736,-0.0397508,-0.104887,0.0114953,-0.000399254,0.00209771,0.00119986,0.00258081,-0.000882351,1.18803,0.0083366,1240,703,-0.372916,1.09973,20.126,0.152966,20.5627,-0.964993
6.11918,22.9326,-0.518093,-0.0402718,-0.103631,0.0111562,-0.000381422,0.00219065,0.00128851,0.00272509,-0.000915863,1.17762,0.00829305,1247,703,-0.378733,1.08605,20.4589,-0.0771092,20.9006,-1.1821
6.80821,22.9458,-0.538098,-0.0410405,-0.101758,0.0116525,-0.000349099,0.00226891,0.00143675,0.00290355,-0.00098374,1.15485,0.00775878,1254,703,-0.384609,1.06542,20.8354,-0.275738,21.2858,-1.36014
7.4991,22.9593,-0.562404,-0.0419068,-0.100593,0.0134049,-0.00029487,0.00237624,0.00158126,0.00311049,-0.00102912,1.13608,0.00775072,1261,703,-0.387691,1.05064,21.2358,-0.466322,21.6973,-1.5374
8.18455,22.9714,-0.566099,-0.0422021,-0.0999165,0.013786,-0.000213126,0.00237567,0.00166461,0.00318991,-0.00102737,1.11586,0.0083921,1268,703,-0.388976,1.04103,21.5645,-0.651111,22.0294,-1.71641
8.87351,22.9867,-0.579627,-0.042185,-0.0988233,0.0133227,-0.00016359,0.00233689,0.00171929,0.00321246,-0.00103916,1.09977,0.00841529,1275,703,-0.389565,1.0261,21.9473,-0.890119,22.4114,-1.94736
9.56185,23.0027,-0.589054,-0.0416867,-0.0972664,0.0119428,-0.000134653,0.00230702,0.00175231,0.00322184,-0.00104947,1.08965,0.00791336,1282,703,-0.388104,1.01154,22.3269,-1.15873,22.784,-2.19917
10.2519,23.0187,-0.602417,-0.0416542,-0.0952296,0.0117064,-9.35774e-05,0.00221585,0.00173696,0.0031469,-0.00102463,1.07875,0.00745809,1289,703,-0.388024,0.994096,22.7248,-1.42839,23.1814,-2.44292
10.9399,23.033,-0.606776,-0.0422539,-0.0933695,0.0113474,-2.87234e-05,0.00211836,0.00170525,0.00305985,-0.000970216,1.06633,0.00724117,1296,703,-0.394818,0.981281,23.0859,-1.67641,23.5485,-2.66434
11.6299,23.0458,-0.615963,-0.0431602,-0.0921423,0.012519,2.997e-05,0.00203222,0.00164541,0.00295713,-0.000894943,1.0587,0.00756041,1303,703,-0.399951,0.968283,23.4708,-1.87389,23.9442,-2.84639
12.3273,23.0635,-0.647701,-0.0440484,-0.0912191,0.0140352,5.02958e-05,0.00194711,0.00158315,0.00284419,-0.000846787,1.05526,0.00748358,1310,703,-0.403713,0.954635,23.9597,-2.13352,24.444,-3.0971
13.0249,23.0808,-0.678242,-0.0446912,-0.0907841,0.0152852,8.68842e-05,0.00186945,0.00151902,0.00273937,-0.00078303,1.05071,0.00696243,1317,703,-0.405801,0.950151,24.4545,-2.38231,24.9468,-3.33865
13.7205,23.0966,-0.699762,-0.0447579,-0.090081,0.013313,0.000139581,0.00173778,0.00144304,0.0025882,-0.000710838,1.03826,0.00631807,1324,703,-0.411923,0.941532,24.9285,-2.60964,25.4194,-3.56232
14.4118,23.1089,-0.705326,-0.0447947,-0.0889722,0.00925352,0.000226755,0.0016634,0.00135292,0.00247687,-0.000586711,1.02945,0.00606718,1331,703,-0.424295,0.92988,25.345,-2.78979,25.8322,-3.7365
15.1044,23.121,-0.713454,-0.045021,-0.0879921,0.00949386,0.000320903,0.0015916,0.00126616,0.00237288,-0.000460371,1.01794,0.00641596,1338,703,-0.425264,0.91623,25.7743,-2.96472,26.264,-3.90347
15.7993,23.1345,-0.726951,-0.0456089,-0.0870329,0.0132725,0.000426042,0.00142268,0.00116685,0.00219317,-0.000344445,0.987207,0.00732951,1345,703,-0.418849,0.903522,26.2272,-3.16514,26.7268,-4.08981
16.4965,23.1488,-0.745631,-0.0467887,-0.085512,0.0158845,0.000538045,0.00137358,0.00105534,0.00209083,-0.000179211,0.973863,0.00849919,1352,703,-0.422078,0.890542,26.7052,-3.38203,27.2199,-4.28284
17.1945,23.1642,-0.764978,-0.0477245,-0.083729,0.0173877,0.00064067,0.00135003,0.000895126,0.00195819,3.25181e-05,0.974027,0.0153197,1359,703,-0.426329,0.879865,27.198,-3.62813,27.724,-4.49897
-46.2076,21.4099,-1.35737,0.00240781,-0.134636,-0.0167065,0.000614229,0.00155426,-0.000482869,0.0017581,0.000410393,-1.17135,0.0195658,694,710,-0.0102711,1.42937,24.8976,16.2353,24.8385,14.748
-45.5666,21.4209,-1.31055,0.00527372,-0.13772,-0.0022477,0.000346179,0.00129945,-8.08221e-05,0.00130625,0.000339375,-1.48681,0.0181129,701,710,0.04755,1.47768,24.412,15.9522,24.3563,14.4694
-44.9237,21.4292,-1.27381,0.0059866,-0.138767,0.00487479,0.000169825,0.00111614,0.0001902,0.00115294,0.000133028,1.37969,0.0176613,708,710,0.0686212,1.50473,23.9689,15.734,23.922,14.2672
-44.278,21.4369,-1.25075,0.00587843,-0.139459,0.00855699,8.47338e-05,0.000975919,0.000345745,0.00109432,-3.36703e-05,1.24085,0.0177523,715,710,0.0745241,1.52095,23.588,15.5582,23.5504,14.0988
-43.6309,21.4423,-1.23411,0.00368522,-0.138343,0.00612439,6.02457e-05,0.00086918,0.000405782,0.00103765,-0.00010822,1.17729,0.0176539,722,710,0.0464605,1.50499,23.2325,15.4453,23.212,13.9902
-42.9842,21.4514,-1.21322,0.00333334,-0.139217,0.00929304,6.50875e-05,0.000792598,0.00039927,0.000968967,-0.000111282,1.15484,0.0168567,729,710,0.0490879,1.505,22.8733,15.2655,22.8631,13.7962
-42.3384,21.4601,-1.18589,0.00435385,-0.140649,0.0147758,8.06713e-05,0.000741324,0.000360778,0.000900156,-7.81608e-05,1.15608,0.0164758,736,710,0.0711261,1.50873,22.5041,15.0888,22.4949,13.6005
-41.694,21.4702,-1.14935,0.00492659,-0.141287,0.0173202,7.79889e-05,0.000712907,0.000319943,0.000846162,-5.52666e-05,1.17615,0.0164185,743,710,0.0826494,1.50908,22.106,14.8587,22.096,13.3607
-41.0478,21.4809,-1.12111,0.0036562,-0.138809,0.00973657,2.08997e-05,0.00068684,0.000324213,0.00081861,-0.00011087,1.18476,0.0166126,750,710,0.0542997,1.48042,21.7515,14.6054,21.7379,13.1204
-40.3996,21.4897,-1.10152,0.00263136,-0.137254,0.00459342,-2.78169e-05,0.000675578,0.000312846,0.000794586,-0.000146825,1.2073,0.0167816,757,710,0.0331524,1.46965,21.4364,14.4048,21.4223,12.9348
-39.751,21.499,-1.08275,0.00262573,-0.13767,0.00576759,-5.85654e-05,0.000698194,0.00026768,0.000783305,-0.000143677,1.26295,0.0164902,764,710,0.0354074,1.48848,21.1285,14.1995,21.117,12.7418
-39.1006,21.5071,-1.07172,0.00376421,-0.139563,0.00973939,-8.92031e-05,0.000746613,0.000199666,0.000791861,-0.000134451,1.34794,0.0161859,771,710,0.055687,1.51713,20.8654,14.0514,20.8506,12.588
-38.4496,21.5156,-1.06214,0.00417905,-0.141099,0.0145548,-0.000153923,0.000807792,0.00014341,0.000828722,-0.000174853,1.42588,0.01563,778,710,0.070191,1.53028,20.6064,13.9014,20.5972,12.4256
-37.7996,21.525,-1.0457,0.00444215,-0.141152,0.0153815,-0.000262503,0.000870068,0.000123755,0.000883433,-0.000275867,1.46322,0.0150254,785,710,0.0751122,1.52007,20.3334,13.7222,20.3227,12.2361
-37.1499,21.5336,-1.02571,0.00395776,-0.140704,0.0126268,-0.000371809,0.000928563,0.000124348,0.000940347,-0.000383593,1.47631,0.0135551,792,710,0.0645693,1.50911,20.0527,13.5487,20.0409,12.057
-36.4985,21.544,-1.01268,0.00298472,-0.14004,0.00899041,-0.000446816,0.00099595,0.000105943,0.00100369,-0.000454554,1.49789,0.0126326,799,710,0.0467469,1.507,19.8041,13.3353,19.7946,11.8505
-35.8449,21.5554,-1.00888,0.00260249,-0.139459,0.00790933,-0.00050827,0.00107039,6.99716e-05,0.00107348,-0.000511365,1.52659,0.0120388,806,710,0.040488,1.50885,19.6011,13.1109,19.5934,11.6391
-35.189,21.5676,-1.01446,0.00213119,-0.139045,0.0076763,-0.000582555,0.00115306,4.26606e-05,0.00115411,-0.000583603,1.54624,0.0125416,813,710,0.0349747,1.51772,19.4411,12.8761,19.4379,11.4224
-34.5344,21.5782,-1.01205,0.0024192,-0.140228,0.00845038,-0.00066419,0.00123462,3.72735e-05,0.00123535,-0.000664921,1.55118,0.0129015,820,710,0.0398505,1.53006,19.2617,12.6967,19.2568,11.2313
-33.8824,21.5874,-0.99467,0.0027683,-0.141823,0.00955608,-0.000738093,0.00131368,4.96279e-05,0.00131488,-0.000739293,1.54663,0.0132387,827,710,0.046206,1.53855,19.0282,12.5356,19.0216,11.046
-33.2316,21.5953,-0.969864,0.00242024,-0.143465,0.0104822,-0.000805007,0.00138894,6.06499e-05,0.00139062,-0.000806682,1.54318,0.0134106,834,710,0.0448576,1.54004,18.7645,12.4003,18.763,10.8781
-32.5826,21.6037,-0.934461,0.00143247,-0.14348,0.00970185,-0.000869449,0.00146297,6.67191e-05,0.00146488,-0.000871356,1.54222,0.0132641,841,710,0.0330136,1.52703,18.4611,12.2203,18.4679,10.6834
-31.9306,21.6133,-0.911886,0.000544864,-0.143478,0.00925484,-0.000921177,0.00153275,7.31714e-05,0.00153493,-0.000923356,1.54101,0.0124928,848,710,0.0228591,1.52139,18.2178,12.0277,18.2328,10.4844
-31.2752,21.6228,-0.904537,-8.06799e-05,-0.143605,0.0105592,-0.000963603,0.00159798,8.95558e-05,0.00160111,-0.00096673,1.53589,0.0120605,855,710,0.0192979,1.5208,18.0438,11.8551,18.0676,10.3108
-30.6192,21.6312,-0.89786,-0.000752124,-0.14427,0.0107241,-0.00101015,0.00165616,0.000117715,0.00166135,-0.00101534,1.52676,0.0114043,862,710,0.0126778,1.53199,17.8815,11.708,17.9125,10.1612
-29.9649,21.6412,-0.881243,-0.00181091,-0.144345,0.00758739,-0.00106582,0.0017038,0.000160615,0.00171308,-0.0010751,1.51306,0.0107322,869,710,-0.00542146,1.53895,17.6877,11.5085,17.7236,9.96254
-29.3107,21.6516,-0.862465,-0.00325564,-0.143762,0.00293383,-0.0011277,0.00174281,0.00021112,0.00175826,-0.00114314,1.49777,0.0100644,876,710,-0.0311203,1.54152,17.491,11.2908,17.5331,9.75328
-28.6564,21.6645,-0.84259,-0.00435037,-0.142978,0.00218995,-0.00117846,0.00177215,0.000246998,0.00179268,-0.001199,1.48785,0.00930535,883,710,-0.0443636,1.54028,17.2931,11.0111,17.3452,9.48835
-28.0016,21.6759,-0.823223,-0.00475961,-0.143378,0.00493923,-0.00120471,0.00179237,0.000252419,0.00181348,-0.00122582,1.48736,0.00970894,890,710,-0.0423347,1.54451,17.1052,10.7804,17.1667,9.25765
-27.3477,21.6868,-0.797896,-0.00512334,-0.143496,0.00731659,-0.00122225,0.00180042,0.000243876,0.00181997,-0.0012418,1.4908,0.00969762,897,710,-0.0404981,1.53907,16.9013,10.556,16.9709,9.0289
-26.6945,21.6958,-0.768081,-0.00553933,-0.143837,0.00780495,-0.0012441,0.00179432,0.000247586,0.00181436,-0.00126414,1.49002,0.00938643,904,710,-0.0435291,1.53896,16.6892,10.3671,16.7638,8.83335
-26.0403,21.7048,-0.741466,-0.00597092,-0.143274,0.00675365,-0.00126436,0.00177549,0.000264894,0.0017984,-0.00128727,1.48452,0.00970312,911,710,-0.0501674,1.52309,16.5004,10.1843,16.5773,8.64512
-25.3852,21.7137,-0.717111,-0.00676247,-0.143125,0.0070723,-0.00127273,0.00175046,0.000275994,0.00177545,-0.00129772,1.4805,0.0103828,918,710,-0.0576113,1.52253,16.3217,9.99842,16.4074,8.46248
-24.7301,21.7232,-0.690818,-0.0082344,-0.143222,0.00595693,-0.00127399,0.0017256,0.000273322,0.0017503,-0.00129869,1.48067,0.0108833,925,710,-0.0756685,1.52971,16.1377,9.79601,16.2368,8.26379
-24.0753,21.7342,-0.662099,-0.00995015,-0.143298,0.00635803,-0.00128915,0.00170167,0.000280388,0.00172773,-0.00131521,1.47812,0.0102841,932,710,-0.0927409,1.53584,15.9456,9.5579,16.0634,8.03112
-23.4171,21.7461,-0.64634,-0.0112361,-0.143057,0.00847795,-0.00132379,0.00167798,0.000311561,0.00170998,-0.00135578,1.46846,0.00997961,939,710,-0.101037,1.5294,15.8161,9.32094,15.9511,7.79632
-22.7577,21.7574,-0.634658,-0.0118272,-0.1428,0.00748822,-0.00136732,0.00165874,0.000354282,0.00169967,-0.00140825,1.45579,0.0100893,946,710,-0.109295,1.52161,15.7239,9.11171,15.8631,7.58348
-22.0967,21.7697,-0.628426,-0.0128619,-0.142014,0.00565736,-0.00141352,0.00164382,0.000397638,0.00169469,-0.00146439,1.44356,0.0107258,953,710,-0.124208,1.50416,15.6586,8.89026,15.8052,7.3588
-21.4361,21.781,-0.618064,-0.0132774,-0.141502,0.00271734,-0.00146019,0.00163515,0.000436741,0.00169559,-0.00152063,1.43328,0.0108251,960,710,-0.135439,1.50035,15.5919,8.67675,15.7376,7.14823
-20.7757,21.7901,-0.605473,-0.0135637,-0.141077,0.00198441,-0.0014988,0.00162948,0.000471044,0.00169887,-0.00156819,1.42454,0.0103144,967,710,-0.140057,1.49857,15.5209,8.50676,15.6683,6.98472
-20.1159,21.7985,-0.588776,-0.0140144,-0.141284,0.00700553,-0.00152351,0.00162523,0.000502928,0.00170361,-0.00160189,1.4162,0.00970413,974,710,-0.13242,1.50267,15.4284,8.34101,15.5893,6.82653
-19.4563,21.8063,-0.569308,-0.0150557,-0.140826,0.0117232,-0.00153619,0.00162114,0.000534168,0.00170907,-0.00162411,1.40766,0.00995573,981,710,-0.131612,1.5006,15.3264,8.18019,15.5063,6.68094
-18.7977,21.8153,-0.543547,-0.0162287,-0.139588,0.0131417,-0.00154034,0.00161738,0.000564759,0.00171535,-0.0016383,1.39904,0.00983606,988,710,-0.140134,1.48815,15.2099,7.98213,15.4044,6.49942
-18.1394,21.8252,-0.515244,-0.0172316,-0.138234,0.0109477,-0.00153684,0.00161331,0.0005932,0.00172131,-0.00164484,1.3907,0.0100945,995,710,-0.155695,1.4704,15.0982,7.76915,15.2994,6.29446
-17.4803,21.8363,-0.488462,-0.0185341,-0.137288,0.00761793,-0.00151792,0.00161049,0.000614237,0.00172677,-0.0016342,1.3837,0.0103605,1002,710,-0.177198,1.45084,14.999,7.54524,15.2081,6.06633
-16.8192,21.8467,-0.468994,-0.0202405,-0.135967,0.00518634,-0.00148258,0.00161087,0.000624783,0.0017323,-0.001604,1.37885,0.0094993,1009,710,-0.200842,1.43265,14.9319,7.33647,15.1548,5.86423
-16.1572,21.8574,-0.451094,-0.02151,-0.135162,0.00444449,-0.00144042,0.00161355,0.000628215,0.00173773,-0.00156459,1.37564,0.00873141,1016,710,-0.215736,1.42305,14.8805,7.12574,15.1155,5.66028
-15.4941,21.8671,-0.436409,-0.022575,-0.134849,0.00627937,-0.00139573,0.00161812,0.000635453,0.00174662,-0.00152423,1.37126,0.00790434,1023,710,-0.222058,1.42453,14.848,6.93676,15.0973,5.48265
-14.8302,21.8769,-0.422988,-0.0227617,-0.134611,0.0067254,-0.00134379,0.00162152,0.000649919,0.00175771,-0.00147998,1.36423,0.00747896,1030,710,-0.222654,1.42854,14.8399,6.75,15.0918,5.30593
-14.166,21.8873,-0.409472,-0.023588,-0.134335,0.00857306,-0.00127866,0.00162541,0.000660921,0.00176875,-0.001422,1.35722,0.00796509,1037,710,-0.226291,1.4272,14.8299,6.5513,15.0936,5.11497
-13.5018,21.8984,-0.394136,-0.0241989,-0.134053,0.0114277,-0.0012141,0.0016312,0.000665204,0.00177904,-0.00136194,1.35211,0.00878006,1044,710,-0.225044,1.42717,14.8206,6.33337,15.0952,4.90767
-12.8386,21.9098,-0.372688,-0.0251439,-0.133341,0.0124802,-0.0011619,0.00163493,0.000667275,0.00178597,-0.00131294,1.34819,0.00883395,1051,710,-0.231897,1.42493,14.7926,6.09693,15.0789,4.68617
-12.1747,21.9208,-0.352557,-0.025856,-0.132174,0.0112524,-0.0011148,0.00163329,0.000675905,0.00179054,-0.00127204,1.34222,0.00836254,1058,710,-0.242175,1.41693,14.7838,5.87059,15.0756,4.47521
-11.5083,21.9324,-0.340977,-0.0266548,-0.130557,0.0114918,-0.00107235,0.00161972,0.000700064,0.00179089,-0.00124352,1.331,0.00783706,1065,710,-0.249427,1.39551,14.8153,5.64653,15.1158,4.26498
-10.8391,21.9449,-0.338558,-0.0277383,-0.129538,0.0112717,-0.0010403,0.00159668,0.000738926,0.00178962,-0.00123325,1.31539,0.00748773,1072,710,-0.260788,1.37675,14.8906,5.42831,15.202,4.04985
-10.1656,21.9593,-0.350967,-0.0290211,-0.12877,0.0109506,-0.00101854,0.00156773,0.000777922,0.00178369,-0.00123449,1.30001,0.00739235,1079,710,-0.274531,1.36433,15.0338,5.19046,15.3581,3.81602
-9.49111,21.9745,-0.365644,-0.0303786,-0.127922,0.0115376,-0.000993676,0.00153694,0.000810843,0.00177446,-0.00123119,1.28585,0.00783236,1086,710,-0.286687,1.35462,15.1921,4.93753,15.5315,3.57289
-8.82352,21.9855,-0.351319,-0.0312053,-0.127099,0.0119294,-0.000956713,0.00150697,0.000843667,0.00176818,-0.00121793,1.27054,0.00866647,1093,710,-0.293828,1.34647,15.2421,4.72557,15.5909,3.3713
-8.15856,21.9977,-0.324933,-0.0316671,-0.127093,0.0132555,-0.000916658,0.00147776,0.000879546,0.00176612,-0.00120502,1.25399,0.0090215,1100,710,-0.294582,1.34206,15.2519,4.4848,15.6072,3.12848
-7.49577,22.0064,-0.288797,-0.0316209,-0.127155,0.0139925,-0.000886091,0.0014502,0.000912931,0.00176462,-0.00120051,1.23911,0.00922335,1107,710,-0.291584,1.33768,15.2344,4.30577,15.5902,2.94494
-6.82731,22.0154,-0.273005,-0.0312519,-0.12664,0.0148012,-0.000870528,0.00142639,0.00094081,0.00176254,-0.00120668,1.22763,0.00840603,1114,710,-0.285042,1.32997,15.3135,4.14472,15.6664,2.78863
-6.15535,22.0262,-0.268777,-0.0314124,-0.125156,0.0132367,-0.000845211,0.00140874,0.000967462,0.00176705,-0.00120352,1.2161,0.00777931,1121,710,-0.290488,1.31621,15.4467,3.95011,15.7989,2.60996
-5.48367,22.0357,-0.261772,-0.0320118,-0.123475,0.0117188,-0.000807326,0.00139299,0.000983762,0.00176868,-0.00118302,1.206,0.00744317,1128,710,-0.300419,1.30096,15.5712,3.77837,15.9275,2.45694
-4.80772,22.0486,-0.268935,-0.0329613,-0.121878,0.0120834,-0.000787964,0.00139223,0.000986492,0.00177233,-0.00116806,1.20302,0.00815651,1135,710,-0.308856,1.28717,15.7568,3.55341,16.1236,2.25332
-4.13477,22.0604,-0.262938,-0.0335163,-0.121116,0.011685,-0.000771796,0.00138869,0.000988809,0.00177292,-0.00115602,1.20018,0.00827089,1142,710,-0.315213,1.27718,15.8999,3.34772,16.272,2.0537
-3.45879,22.0728,-0.266407,-0.0340226,-0.120411,0.0130138,-0.000732857,0.00141544,0.000988845,0.00180129,-0.00111871,1.19876,0.00853309,1149,710,-0.316258,1.26634,16.0889,3.1435,16.4681,1.8561
-2.78482,22.085,-0.260521,-0.034339,-0.119603,0.0111414,-0.000676793,0.00140585,0.000979136,0.00179388,-0.00106483,1.19348,0.00762037,1156,710,-0.324247,1.25767,16.2528,2.93096,16.6326,1.64962
-2.10927,22.0974,-0.258678,-0.0351646,-0.118166,0.0119392,-0.000638238,0.00141304,0.000964326,0.00179518,-0.00102039,1.1935,0.0073672,1163,710,-0.330138,1.24522,16.4323,2.7062,16.8219,1.44473
-1.4324,22.11,-0.259822,-0.0362638,-0.116836,0.0138015,-0.000593754,0.00144331,0.000934277,0.0018069,-0.000957351,1.19966,0.00762752,1170,710,-0.335753,1.22822,16.628,2.48649,17.0317,1.23977
-0.755811,22.1223,-0.258089,-0.0371697,-0.11585,0.0143247,-0.000537273,0.00147991,0.000895749,0.00182025,-0.000877616,1.20769,0.00798846,1177,710,-0.343023,1.21101,16.8235,2.28173,17.2372,1.04009
-0.0771831,22.1361,-0.261852,-0.0375077,-0.11494,0.0129917,-0.000468053,0.0015613,0.000872508,0.00188484,-0.000791599,1.21569,0.0085192,1184,710,-0.349688,1.19713,17.0583,2.05198,17.4738,0.814267
0.601289,22.1495,-0.263174,-0.0376763,-0.114019,0.0120057,-0.000398698,0.00165613,0.000864861,0.00197169,-0.000714252,1.22094,0.0091294,1191,710,-0.353737,1.18909,17.2921,1.82382,17.708,0.596566
1.28057,22.1626,-0.265563,-0.0382716,-0.112737,0.0114643,-0.00035349,0.00174859,0.000858348,0.00205455,-0.000659449,1.22839,0.00961821,1198,710,-0.360937,1.17684,17.5331,1.59971,17.9546,0.387161
1.96285,22.1752,-0.27685,-0.0379424,-0.111375,0.0105922,-0.000344902,0.00182651,0.000871348,0.00213293,-0.000651319,1.23265,0.00865849,1205,710,-0.359537,1.16236,17.8299,1.40013,18.2467,0.201234
2.6438,22.1876,-0.281429,-0.0378932,-0.109691,0.0092736,-0.00034659,0.00191163,0.000895015,0.00222333,-0.000658293,1.23567,0.00802988,1212,710,-0.362303,1.14184,18.1038,1.1961,18.5184,0.0110271
3.32599,22.2004,-0.288443,-0.0385116,-0.108395,0.0102399,-0.000321468,0.00204569,0.00094672,0.00237774,-0.000653521,1.23346,0.00741208,1219,710,-0.36534,1.1246,18.3861,0.987557,18.8083,-0.185218
4.01121,22.2152,-0.304155,-0.0392941,-0.108057,0.0142283,-0.000305806,0.00215772,0.00100995,0.00251883,-0.000666913,1.22741,0.00709339,1226,710,-0.361277,1.12113,18.7078,0.755539,19.1431,-0.406883
4.69871,22.2313,-0.325791,-0.0396903,-0.10746,0.014511,-0.000328019,0.00223545,0.001075,0.00262658,-0.000719143,1.22185,0.00770507,1233,710,-0.364005,1.11809,19.0711,0.502751,19.5109,-0.64911
5.38465,22.2472,-0.339873,-0.0401248,-0.10583,0.0101702,-0.000293457,0.00240888,0.00121924,0.00287765,-0.000762231,1.20374,0.00814419,1240,710,-0.380712,1.10522,19.4156,0.239245,19.8548,-0.896905
