 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.3194,28.0848,-2.47804,1.83956,0.941541,0.0522951,-0.0262137,-0.00759909,-0.0200392,0.00518876,-0.0390016,-1.0028,0.0118561,1415,654,18.5242,-9.47686,58.3025,-17.6154,38.6684,-7.3387
24.0327,28.1048,-2.51817,1.81785,0.931732,0.0397714,-0.0266093,-0.0071673,-0.0196532,0.00503761,-0.0388142,-1.01507,0.0115529,1422,654,18.2493,-9.35672,58.7503,-17.7519,39.3366,-7.58815
24.7454,28.1237,-2.55446,1.7929,0.920235,0.0294095,-0.02715,-0.00675208,-0.0193364,0.00491027,-0.0388123,-1.02808,0.0118683,1429,654,17.9494,-9.21719,59.1535,-17.861,39.9966,-7.82198
25.4539,28.1413,-2.57592,1.76904,0.910895,0.0170863,-0.0276923,-0.00636576,-0.0190421,0.00479539,-0.0388535,-1.04064,0.0118852,1436,654,17.6545,-9.09347,59.5149,-17.9945,40.6021,-8.05349
26.1596,28.1579,-2.58675,1.74845,0.90258,0.00258099,-0.0281066,-0.00598913,-0.0188075,0.00477,-0.0388658,-1.05117,0.0116755,1443,654,17.3853,-8.97515,59.8757,-18.1377,41.1707,-8.28242
26.8669,28.1763,-2.60018,1.72871,0.892349,-0.00769032,-0.0284701,-0.0056046,-0.0186987,0.00487951,-0.0389542,-1.05979,0.0117338,1450,654,17.1392,-8.87194,60.2622,-18.2652,41.7587,-8.54312
27.5801,28.1976,-2.62944,1.70548,0.878887,-0.0089582,-0.028875,-0.0052357,-0.0186654,0.0050377,-0.0391484,-1.06765,0.011985,1457,654,16.8884,-8.75418,60.6805,-18.3868,42.4223,-8.83517
28.2955,28.2178,-2.66317,1.68537,0.867203,-0.0295463,-0.0293221,-0.00492078,-0.018608,0.00512973,-0.0393726,-1.07557,0.0145141,1464,654,16.6037,-8.62701,61.1709,-18.4881,43.1131,-9.09539
29.0103,28.2364,-2.69298,1.66527,0.85614,-0.0527168,-0.0297563,-0.00463848,-0.0184809,0.00514695,-0.0395417,-1.08384,0.0172645,1471,654,16.3101,-8.49105,61.6537,-18.5807,43.7956,-9.32967
29.722,28.2544,-2.71157,1.64154,0.84421,-0.0675475,-0.0301346,-0.00434823,-0.0182965,0.00514154,-0.0396243,-1.09233,0.0178867,1478,654,16.009,-8.35102,62.053,-18.6806,44.4387,-9.56948
30.4366,28.2736,-2.73652,1.61091,0.829806,-0.063076,-0.0304529,-0.00405809,-0.0180706,0.00512123,-0.0396322,-1.10079,0.0159464,1485,654,15.705,-8.20606,62.4019,-18.7825,45.1172,-9.82285
31.1548,28.2938,-2.77029,1.58459,0.81632,-0.0664175,-0.030722,-0.00377994,-0.0178016,0.00507317,-0.0395751,-1.1093,0.0125708,1492,654,15.4176,-8.06966,62.8471,-18.886,45.8416,-10.0817
31.8742,28.3135,-2.80513,1.56391,0.804598,-0.0753086,-0.0309272,-0.00351647,-0.0174699,0.00498253,-0.0394262,-1.11801,0.0124547,1499,654,15.1671,-7.94832,63.3683,-18.9854,46.5789,-10.325
32.5961,28.3329,-2.84533,1.54392,0.792034,-0.0794539,-0.0310679,-0.00325304,-0.0170888,0.00487231,-0.0391933,-1.12696,0.0136838,1506,654,14.9399,-7.82233,63.925,-19.064,47.3473,-10.5521
33.3223,28.3534,-2.89561,1.52098,0.778473,-0.0829818,-0.0311743,-0.00299799,-0.0166991,0.00476191,-0.0389342,-1.13579,0.0134138,1513,654,14.6858,-7.69413,64.5006,-19.1293,48.1669,-10.7833
34.053,28.3759,-2.95648,1.49426,0.763694,-0.0945454,-0.0311679,-0.00274416,-0.0162939,0.00466499,-0.0385771,-1.14402,0.0123381,1520,654,14.3666,-7.53336,65.0925,-19.2096,49.0401,-11.0369
34.7865,28.3993,-3.02294,1.46795,0.749827,-0.106164,-0.030972,-0.00250118,-0.0158587,0.00457408,-0.0380472,-1.15115,0.011437,1527,654,14.051,-7.36982,65.7203,-19.3184,49.9456,-11.2975
35.5172,28.4211,-3.07914,1.4431,0.737123,-0.115745,-0.0306636,-0.00227328,-0.0154266,0.00449541,-0.0374323,-1.15732,0.0106255,1534,654,13.7575,-7.22289,66.3273,-19.4245,50.8158,-11.5434
36.247,28.4424,-3.13057,1.41958,0.724757,-0.124821,-0.0304254,-0.00205372,-0.0150449,0.00443863,-0.0369177,-1.16341,0.0101347,1541,654,13.4793,-7.08689,66.9366,-19.5241,51.6741,-11.7855
36.9724,28.4621,-3.16713,1.39526,0.711518,-0.128995,-0.030289,-0.00184983,-0.0146937,0.00437815,-0.036517,-1.1699,0.00963031,1548,654,13.2113,-6.9551,67.4805,-19.6042,52.4776,-12.0208
37.6984,28.4827,-3.20324,1.37254,0.698786,-0.128265,-0.0300961,-0.00165657,-0.0143364,0.00431613,-0.0360688,-1.17605,0.00942416,1555,654,12.9763,-6.82285,68.0457,-19.7218,53.2877,-12.2741
38.4268,28.5034,-3.24379,1.3504,0.686415,-0.124673,-0.0297984,-0.00140975,-0.0139821,0.00432019,-0.0355284,-1.18186,0.00966843,1562,654,12.7571,-6.69064,68.6431,-19.8458,54.1251,-12.5214
39.1591,28.5248,-3.29316,1.3302,0.675377,-0.126385,-0.0293945,-0.00107353,-0.0136519,0.00443562,-0.0349037,-1.18724,0.0102437,1569,654,12.5387,-6.57866,69.3093,-19.967,55.0085,-12.7676
39.8926,28.5461,-3.34342,1.30902,0.665597,-0.130645,-0.0289018,-0.000711169,-0.0133183,0.00458563,-0.0341986,-1.19227,0.0109944,1576,654,12.3021,-6.48057,69.9777,-20.0894,55.9041,-13.0067
40.6205,28.5657,-3.37616,1.28521,0.655053,-0.128738,-0.0283309,-0.00033399,-0.0129255,0.00472079,-0.0333857,-1.19801,0.0118786,1583,654,12.0624,-6.37874,70.5501,-20.2078,56.7336,-13.2419
41.3469,28.5852,-3.4026,1.26175,0.645322,-0.125326,-0.0277429,9.86902e-05,-0.0124888,0.00487973,-0.0325239,-1.20518,0.0117952,1590,654,11.8318,-6.26966,71.1074,-20.3627,57.5449,-13.487
42.0761,28.6061,-3.43451,1.23858,0.634007,-0.120721,-0.0272713,0.000550857,-0.0121284,0.0050956,-0.0318161,-1.21227,0.0109437,1597,654,11.6089,-6.1569,71.6993,-20.5073,58.3879,-13.7491
42.8146,28.6284,-3.48977,1.21966,0.624436,-0.127675,-0.0269221,0.000899212,-0.0117985,0.00522893,-0.0312518,-1.21908,0.0108952,1604,654,11.386,-6.05418,72.4477,-20.643,59.3389,-13.9974
43.553,28.6499,-3.54249,1.20032,0.612923,-0.130538,-0.0267191,0.00113069,-0.0115519,0.00529858,-0.030887,-1.22454,0.0116674,1611,654,11.1739,-5.9315,73.1877,-20.7514,60.2874,-14.2317
44.2909,28.6732,-3.59156,1.17899,0.599604,-0.127797,-0.0266787,0.00129705,-0.0114151,0.00536366,-0.0307454,-1.22857,0.0123395,1618,654,10.9634,-5.80471,73.8983,-20.8802,61.2291,-14.5094
45.0372,28.6992,-3.66063,1.1564,0.585095,-0.12039,-0.0266636,0.00145792,-0.0113032,0.00543789,-0.0306436,-1.23224,0.0128175,1625,654,10.7575,-5.66456,74.6874,-21.0266,62.2646,-14.8083
45.7779,28.723,-3.71248,1.13478,0.573098,-0.119297,-0.026822,0.0014692,-0.0113006,0.00542886,-0.0307817,-1.23377,0.0123878,1632,654,10.5389,-5.53775,75.4242,-21.1831,63.2353,-15.089
46.514,28.743,-3.74997,1.11573,0.56544,-0.12666,-0.0272007,0.00128699,-0.0114194,0.00529935,-0.0312131,-1.23291,0.0123158,1639,654,10.3147,-5.43476,76.1372,-21.3386,64.153,-15.3169
47.2433,28.7595,-3.7673,1.10078,0.56044,-0.134214,-0.0278272,0.000850279,-0.0116844,0.00500815,-0.0319851,-1.22892,0.0142944,1646,654,10.1301,-5.36314,76.8172,-21.481,64.9933,-15.5074
47.9877,28.7835,-3.82247,1.0862,0.551467,-0.135763,-0.0287468,0.000115466,-0.0121316,0.00453728,-0.0331686,-1.22127,0.0168138,1653,654,9.97085,-5.27264,77.6693,-21.6556,66.0037,-15.7844
48.7337,28.8067,-3.87937,1.06965,0.542849,-0.115082,-0.0299785,-0.000953245,-0.0128037,0.00388743,-0.0348192,-1.20934,0.0210945,1660,654,9.87432,-5.21022,78.512,-21.8305,67.0299,-16.042
49.4872,28.8313,-3.95392,1.04513,0.526678,-0.0708863,-0.0315821,-0.00232295,-0.0137427,0.00311947,-0.0370245,-1.19372,0.0219837,1667,654,9.79016,-5.17609,79.3509,-21.8604,68.1398,-16.2949
-46.0456,25.9908,-2.38464,0.529834,-0.884198,-0.381971,0.0616216,-0.0161276,-0.0108376,0.063104,-0.01761,-0.13594,0.0209287,694,661,4.93519,10.0843,35.2493,25.7508,28.9702,16.255
-45.4,26.0034,-2.35441,0.572293,-0.890421,-0.356943,0.0617939,-0.016438,-0.0105576,0.0631936,-0.0178377,-0.131811,0.0208924,701,661,5.43088,10.1528,35.2184,25.489,28.5586,15.9678
-44.7496,26.009,-2.35015,0.611461,-0.88661,-0.344506,0.0628834,-0.0165754,-0.0106012,0.0642735,-0.0179655,-0.13038,0.0196037,708,661,5.86771,10.0984,35.2954,25.3552,28.2597,15.8797
-42.1542,26.0294,-2.27941,0.767163,-0.882492,-0.301436,0.0680405,-0.0162302,-0.0111031,0.0694788,-0.0176685,-0.128826,0.0211998,736,661,7.59042,10.0193,35.4674,24.8848,26.9164,15.4798
-41.5052,26.0449,-2.25752,0.807357,-0.887712,-0.279483,0.0686528,-0.016133,-0.0110778,0.0700762,-0.0175565,-0.127798,0.0205285,743,661,8.05649,10.0579,35.5011,24.5922,26.5802,15.1477
-40.8587,26.0529,-2.22114,0.853318,-0.888883,-0.249192,0.0690995,-0.0160873,-0.0110324,0.0705051,-0.017493,-0.126724,0.0210344,750,661,8.60119,10.0786,35.5262,24.3551,26.1926,14.9538
-40.2084,26.0783,-2.20282,0.900967,-0.888278,-0.201297,0.069461,-0.0159548,-0.0111286,0.0708871,-0.0173809,-0.127453,0.0216327,757,661,9.19983,10.0598,35.6123,23.7434,25.8842,14.4133
-39.556,26.0947,-2.19365,0.94428,-0.87966,-0.183277,0.0696353,-0.0157581,-0.0113354,0.0711144,-0.0172372,-0.12975,0.0238579,764,661,9.69224,9.96252,35.7629,23.3006,25.6209,14.0851
-38.9076,26.111,-2.16228,0.979644,-0.863919,-0.181717,0.0695563,-0.015567,-0.011599,0.0711084,-0.0171192,-0.13303,0.026691,771,661,10.0666,9.79547,35.7834,22.7685,25.2741,13.7218
-38.2639,26.13,-2.10449,1.00725,-0.843662,-0.171968,0.0692721,-0.0154023,-0.011895,0.0709114,-0.0170415,-0.136949,0.0292003,778,661,10.3752,9.59154,35.6064,22.0581,24.8265,13.2536
-37.6158,26.1455,-2.06846,1.04539,-0.833414,-0.179441,0.0688512,-0.015238,-0.0122011,0.0705858,-0.0169725,-0.141219,0.0306947,785,661,10.7606,9.43007,35.6714,21.6655,24.4748,12.9009
-36.9636,26.1531,-2.05234,1.08972,-0.841306,-0.185422,0.0683339,-0.0150109,-0.0125259,0.0701757,-0.0168527,-0.145995,0.029858,792,661,11.2133,9.4607,35.8856,21.6707,24.2118,12.7529
-36.3062,26.1541,-2.06175,1.1483,-0.861525,-0.230185,0.0677284,-0.0147289,-0.0128814,0.0696939,-0.0166943,-0.151414,0.0267746,799,661,11.7335,9.70243,36.4367,21.9817,24.0608,12.7947
-35.6435,26.1658,-2.09543,1.20202,-0.880939,-0.207873,0.0670565,-0.0144226,-0.0132346,0.0691523,-0.0165183,-0.157052,0.0232163,806,661,12.3421,9.8722,36.9073,22.0462,24.0155,12.6486
-34.987,26.1776,-2.09558,1.2451,-0.885828,-0.192938,0.0663407,-0.0141238,-0.0135423,0.0685588,-0.0163418,-0.162345,0.0187758,813,661,12.8225,9.92648,37.1538,21.867,23.8405,12.4417
-34.3284,26.1881,-2.10382,1.28724,-0.889346,-0.174745,0.0655175,-0.013818,-0.013776,0.0678415,-0.016142,-0.167126,0.0163163,820,661,13.2995,9.96548,37.4252,21.7107,23.7058,12.2777
-33.6742,26.1944,-2.08843,1.32424,-0.891113,-0.149308,0.0644429,-0.0135018,-0.0139004,0.0668476,-0.0159065,-0.171303,0.0140006,827,661,13.7379,10.0027,37.5407,21.556,23.482,12.163
-33.0193,26.2037,-2.07464,1.36013,-0.890372,-0.137987,0.0630301,-0.0131903,-0.0138668,0.0654745,-0.0156347,-0.174485,0.0152368,834,661,14.1344,9.996,37.6874,21.3531,23.2717,11.9855
-32.3611,26.2159,-2.07517,1.39993,-0.886632,-0.129622,0.061318,-0.0128815,-0.0136999,0.0637667,-0.0153301,-0.17687,0.0172345,841,661,14.5652,9.96648,37.9464,21.0782,23.1272,11.7728
-31.7011,26.2306,-2.0825,1.44226,-0.878469,-0.129868,0.0594148,-0.0125745,-0.0135239,0.0618715,-0.0150312,-0.179701,0.0182156,848,661,15.0033,9.89275,38.2839,20.7257,23.0176,11.5182
-31.045,26.2457,-2.06859,1.48135,-0.868437,-0.134592,0.0573268,-0.0122893,-0.0132988,0.0597808,-0.0147433,-0.182474,0.0170973,855,661,15.3975,9.78766,38.5176,20.3282,22.8283,11.2186
-30.389,26.26,-2.05287,1.51908,-0.857981,-0.133871,0.0551449,-0.0120018,-0.0130512,0.0575925,-0.0144493,-0.18538,0.0159546,862,661,15.7887,9.67483,38.7269,19.9338,22.6388,10.9326
-29.7347,26.2709,-2.02707,1.5534,-0.845757,-0.136384,0.052999,-0.0117002,-0.0128963,0.0554749,-0.014176,-0.189673,0.0145448,869,661,16.1369,9.51847,38.8739,19.6098,22.4154,10.7052
-29.0788,26.2809,-2.00767,1.58589,-0.830784,-0.133665,0.0509966,-0.0113793,-0.0128566,0.0535426,-0.0139253,-0.195502,0.0141776,876,661,16.4766,9.34258,39.0253,19.2664,22.2255,10.5071
-28.4226,26.2915,-1.98761,1.61397,-0.815907,-0.133855,0.0492701,-0.0110237,-0.0130224,0.0519625,-0.013716,-0.203877,0.0134915,883,661,16.7622,9.19345,39.1405,18.8895,22.0401,10.2958
-27.7667,26.3017,-1.96459,1.64176,-0.801764,-0.128464,0.0477752,-0.0106294,-0.0133827,0.0506956,-0.0135499,-0.214858,0.0122526,890,661,17.0572,9.06055,39.2375,18.5069,21.8498,10.089
-27.1102,26.312,-1.94279,1.66849,-0.785774,-0.123205,0.0464507,-0.0102012,-0.0138668,0.0496628,-0.0134133,-0.227624,0.011481,897,661,17.3407,8.89008,39.3368,18.123,21.6718,9.88226
-26.4548,26.3237,-1.91404,1.69714,-0.767245,-0.113875,0.0453086,-0.0097711,-0.0144191,0.0488549,-0.0133175,-0.241164,0.0109679,904,661,17.6541,8.68222,39.428,17.6753,21.4724,9.63484
-25.7981,26.336,-1.88945,1.72397,-0.74746,-0.112564,0.0443315,-0.00933738,-0.0150053,0.0482419,-0.0132478,-0.254933,0.0107496,911,661,17.9291,8.46739,39.5393,17.2147,21.2973,9.38119
-25.1403,26.3476,-1.86894,1.74958,-0.728681,-0.116989,0.0435541,-0.00889757,-0.0156248,0.0478558,-0.0131993,-0.268655,0.0104201,918,661,18.1771,8.27318,39.6723,16.7874,21.1464,9.15053
-24.4822,26.356,-1.84778,1.77474,-0.713122,-0.123514,0.0429992,-0.00845122,-0.016259,0.0477065,-0.0131586,-0.281818,0.0100466,925,661,18.4147,8.12182,39.8088,16.4571,21.0003,8.98745
-23.8228,26.3654,-1.83093,1.79974,-0.699458,-0.127251,0.0426069,-0.00801405,-0.0168647,0.0477109,-0.013118,-0.293879,0.0103578,932,661,18.6565,7.98756,39.9637,16.1343,20.8793,8.81336
-23.162,26.3767,-1.81828,1.82485,-0.687309,-0.128047,0.0422357,-0.00760913,-0.0173872,0.0477014,-0.0130749,-0.304574,0.0116375,939,661,18.9057,7.8728,40.1391,15.7844,20.7829,8.60429
-22.4983,26.3909,-1.81687,1.84894,-0.673113,-0.135031,0.0417567,-0.00725276,-0.0177934,0.0475354,-0.0130315,-0.314021,0.0131602,946,661,19.1284,7.74804,40.3679,15.3686,20.7402,8.35299
-21.835,26.4038,-1.81205,1.87391,-0.657183,-0.14135,0.0411198,-0.00694092,-0.0180451,0.0471407,-0.0129619,-0.322048,0.0142126,953,661,19.3614,7.59459,40.5983,14.9666,20.691,8.12453
-21.1727,26.4142,-1.80082,1.902,-0.639107,-0.138608,0.0403669,-0.0066451,-0.0181374,0.0465509,-0.0128291,-0.328593,0.013877,960,661,19.6494,7.40558,40.8277,14.5848,20.6228,7.94139
-20.5114,26.4258,-1.7834,1.92988,-0.617934,-0.128568,0.0395549,-0.00634963,-0.018101,0.0458336,-0.0126284,-0.333887,0.0126687,967,661,19.9534,7.1452,41.0255,14.158,20.5364,7.71951
-19.8512,26.4371,-1.75957,1.957,-0.596621,-0.121387,0.0386507,-0.00606793,-0.0179482,0.0449633,-0.0123805,-0.338198,0.012064,974,661,20.2426,6.8854,41.2016,13.7293,20.4308,7.49448
-19.1884,26.4506,-1.74509,1.98268,-0.575116,-0.119577,0.0376101,-0.00580955,-0.0176998,0.043911,-0.0121104,-0.341998,0.0124416,981,661,20.5022,6.65232,41.4171,13.2484,20.3713,7.23944
-18.5248,26.4635,-1.73226,2.00757,-0.552523,-0.118052,0.0364039,-0.0055758,-0.0173551,0.0426496,-0.0118215,-0.345445,0.012087,988,661,20.7522,6.42033,41.6391,12.759,20.3262,6.99993
-17.8603,26.4757,-1.72207,2.03122,-0.529514,-0.115019,0.0350775,-0.00533774,-0.0169396,0.0412384,-0.0114986,-0.348824,0.0113377,995,661,20.9925,6.18335,41.8641,12.2834,20.2995,6.78081
-17.1961,26.4878,-1.70838,2.05227,-0.504698,-0.112046,0.0336731,-0.00507302,-0.0165059,0.0397512,-0.0111511,-0.352828,0.00943475,1002,661,21.2053,5.92408,42.055,11.7882,20.2658,6.55835
-16.5273,26.5006,-1.71215,2.07201,-0.477411,-0.110936,0.032171,-0.00477344,-0.0160767,0.0381872,-0.0107896,-0.358086,0.0083877,1009,661,21.3986,5.63952,42.3147,11.2852,20.3121,6.35267
-15.8579,26.5141,-1.71662,2.08916,-0.447731,-0.10949,0.0306225,-0.00445534,-0.0156797,0.0366095,-0.0104423,-0.364744,0.00898237,1016,661,21.5654,5.32765,42.5572,10.7442,20.3689,6.13349
-15.1917,26.5266,-1.70582,2.10578,-0.417788,-0.110221,0.0290909,-0.00412426,-0.0153467,0.035096,-0.0101293,-0.372979,0.00945993,1023,661,21.7215,5.01161,42.7423,10.201,20.3698,5.90933
-14.5283,26.5379,-1.68203,2.1225,-0.389418,-0.110718,0.0275705,-0.00378425,-0.0150806,0.0336464,-0.00986013,-0.382999,0.00961823,1030,661,21.8797,4.71023,42.8825,9.67926,20.3243,5.68781
-13.8653,26.5487,-1.65487,2.1388,-0.360517,-0.107318,0.0260549,-0.00343373,-0.014884,0.0322612,-0.00964,-0.395056,0.0103344,1037,661,22.0433,4.40028,43.0057,9.15534,20.2722,5.47344
-13.2019,26.5595,-1.62767,2.15346,-0.329643,-0.106267,0.0245462,-0.00307556,-0.0147539,0.0309447,-0.00947403,-0.4092,0.0100671,1044,661,22.1835,4.06597,43.1228,8.61901,20.2275,5.26042
-12.5356,26.571,-1.61038,2.16651,-0.294925,-0.104296,0.02305,-0.00272493,-0.0146821,0.0296985,-0.00937336,-0.425201,0.0105209,1051,661,22.3087,3.68989,43.2701,8.04182,20.2316,5.04862
-11.8683,26.583,-1.59574,2.17791,-0.260487,-0.10641,0.0215683,-0.00241819,-0.0146567,0.0285133,-0.00936318,-0.442505,0.0112484,1058,661,22.4056,3.32164,43.4244,7.46331,20.2542,4.83038
-11.2023,26.5947,-1.57398,2.18781,-0.225796,-0.107663,0.0201003,-0.00218681,-0.0146454,0.0273596,-0.00944619,-0.460182,0.0114429,1065,661,22.4892,2.95254,43.5398,6.87603,20.2548,4.60942
-10.5342,26.6072,-1.5593,2.19858,-0.18961,-0.109312,0.0186109,-0.00203699,-0.0146326,0.026195,-0.00962104,-0.478179,0.0115039,1072,661,22.5801,2.57225,43.7016,6.26359,20.2925,4.38315
-9.86486,26.6189,-1.54748,2.20996,-0.15203,-0.111994,0.0170765,-0.00194632,-0.0146121,0.0250001,-0.00986991,-0.496884,0.0111949,1079,661,22.6738,2.19018,43.8904,5.64667,20.3497,4.17847
-9.19465,26.6318,-1.53737,2.22364,-0.113824,-0.113483,0.0155014,-0.00191238,-0.0145735,0.0237709,-0.0101819,-0.516128,0.0118014,1086,661,22.7945,1.78789,44.1169,5.0134,20.4218,3.95219
-8.52342,26.6455,-1.5294,2.23443,-0.0772358,-0.103016,0.013911,-0.00195762,-0.014496,0.0225021,-0.0105487,-0.534997,0.0128448,1093,661,22.9169,1.39542,44.3121,4.3718,20.5104,3.71356
-7.85061,26.6601,-1.52578,2.23939,-0.0411911,-0.0828746,0.012317,-0.0020972,-0.0143691,0.0211852,-0.0109654,-0.552948,0.0128479,1100,661,23.0049,1.01889,44.4576,3.69762,20.6249,3.4639
-7.17827,26.6736,-1.51854,2.24328,-0.00450512,-0.0674498,0.0107523,-0.00232994,-0.0141836,0.0198305,-0.0114081,-0.569345,0.0126178,1107,661,23.0694,0.640483,44.5916,3.03929,20.732,3.23382
-6.50772,26.6878,-1.50254,2.24528,0.0352044,-0.0636797,0.00929467,-0.00264216,-0.0139638,0.0185121,-0.0118596,-0.583439,0.0124282,1114,661,23.0835,0.209703,44.6938,2.35705,20.8101,2.97175
-5.83669,26.7013,-1.48674,2.24503,0.0782718,-0.0687431,0.00791993,-0.0030182,-0.0137293,0.0172294,-0.0123276,-0.595857,0.0125148,1121,661,23.0502,-0.270468,44.793,1.68436,20.8967,2.72631
-5.16051,26.7162,-1.48878,2.24258,0.123815,-0.0670943,0.00657647,-0.00345449,-0.0134663,0.0159309,-0.0128089,-0.607133,0.0121748,1128,661,23.0118,-0.78294,44.9413,0.981705,21.0658,2.48298
-4.48117,26.7312,-1.50089,2.24162,0.167899,-0.0586297,0.00529633,-0.00394939,-0.0131826,0.0146432,-0.0132962,-0.616759,0.0116598,1135,661,23.0067,-1.26188,45.1452,0.28206,21.2849,2.25653
-3.79944,26.7439,-1.52014,2.24296,0.207686,-0.0481248,0.00411398,-0.0045021,-0.0129131,0.0134187,-0.0138068,-0.624394,0.0112228,1142,661,23.0305,-1.67283,45.4083,-0.336597,21.5417,2.09052
-3.12212,26.7574,-1.5207,2.24379,0.249739,-0.0396743,0.00300733,-0.00510099,-0.0126861,0.0122713,-0.014365,-0.63074,0.0105362,1149,661,23.0446,-2.12028,45.5992,-1.01025,21.7279,1.87773
-2.44701,26.7713,-1.51113,2.2419,0.29342,-0.0254448,0.00194714,-0.00572945,-0.0125126,0.0111969,-0.0149792,-0.636577,0.00972318,1156,661,23.0477,-2.60202,45.7199,-1.72206,21.8795,1.63742
-1.77044,26.7869,-1.50507,2.24045,0.340701,-0.0132435,0.000944668,-0.00637775,-0.0123989,0.0102116,-0.0156447,-0.641836,0.00928202,1163,661,23.0499,-3.12852,45.8706,-2.49199,22.0536,1.36722
-1.09297,26.8029,-1.50054,2.23834,0.387767,0.00110328,5.10466e-06,-0.0070525,-0.0123366,0.00930767,-0.0163551,-0.646096,0.00889627,1170,661,23.0512,-3.63958,46.0257,-3.28007,22.242,1.0933
-0.414957,26.8176,-1.49621,2.23658,0.432871,0.0145619,-0.000872405,-0.00776379,-0.0123051,0.00846029,-0.0170965,-0.648883,0.00867592,1177,661,23.0539,-4.12584,46.1946,-4.02114,22.439,0.847643
0.267556,26.8321,-1.50651,2.23442,0.477233,0.0230586,-0.00171797,-0.00851485,-0.0123344,0.00767756,-0.0179104,-0.650971,0.00861609,1184,661,23.0378,-4.60006,46.4343,-4.71914,22.7054,0.63222
0.948594,26.847,-1.50946,2.2299,0.519141,0.0322052,-0.00253578,-0.00927946,-0.0124336,0.0069751,-0.0187903,-0.652989,0.00956206,1191,661,23,-5.05805,46.6256,-5.40296,22.9486,0.396397
1.63391,26.8638,-1.52584,2.22403,0.558358,0.0445248,-0.00330236,-0.0100454,-0.0126032,0.0063725,-0.0197202,-0.654702,0.00943631,1198,661,22.957,-5.48964,46.8627,-6.077,23.2564,0.144532
2.31963,26.8814,-1.54157,2.21649,0.597571,0.0606962,-0.00401707,-0.0108018,-0.0128554,0.00588604,-0.0207049,-0.656395,0.00932761,1205,661,22.9086,-5.93028,47.0829,-6.76427,23.5693,-0.122864
3.00982,26.8987,-1.57125,2.20957,0.636096,0.0753858,-0.00470412,-0.0115335,-0.0131899,0.00550587,-0.0217435,-0.658735,0.008385,1212,661,22.8619,-6.35501,47.3779,-7.42027,23.9489,-0.361006
3.70089,26.9152,-1.60194,2.20566,0.674737,0.0847977,-0.00538895,-0.0122244,-0.0135873,0.00520385,-0.0228172,-0.662185,0.00782327,1219,661,22.8306,-6.7641,47.7232,-8.06511,24.3407,-0.579833
4.3904,26.9307,-1.62499,2.20099,0.709641,0.0948683,-0.00603045,-0.0128651,-0.0140258,0.00498835,-0.0238839,-0.665904,0.00885915,1226,661,22.7941,-7.13378,48.036,-8.66217,24.7084,-0.789787
5.07902,26.9467,-1.64278,2.19504,0.742357,0.106948,-0.00662883,-0.0134437,-0.0145217,0.0048799,-0.0249524,-0.670162,0.0101421,1233,661,22.7509,-7.48104,48.3192,-9.25763,25.0619,-1.01867
5.77035,26.9639,-1.66791,2.18931,0.773283,0.11935,-0.0072241,-0.0139468,-0.0150748,0.0048596,-0.0260305,-0.675704,0.0107326,1240,661,22.711,-7.80834,48.6433,-9.84575,25.4543,-1.25827
6.46216,26.9808,-1.69263,2.18405,0.802944,0.128789,-0.00781074,-0.0143542,-0.0156531,0.0049089,-0.0270739,-0.682374,0.0100502,1247,661,22.6673,-8.12256,48.9822,-10.4105,25.853,-1.49372
7.15551,26.9973,-1.72059,2.17785,0.831003,0.138374,-0.00834241,-0.0146382,-0.0162335,0.0050456,-0.0280262,-0.689631,0.00816401,1254,661,22.6147,-8.42939,49.3328,-10.9323,26.2734,-1.71282
7.84767,27.0137,-1.7423,2.17157,0.857453,0.149829,-0.00879701,-0.0148025,-0.0167958,0.0052624,-0.0288619,-0.696944,0.00777959,1261,661,22.5677,-8.72536,49.6629,-11.4424,26.6755,-1.94018
8.5396,27.031,-1.76108,2.16355,0.883122,0.162904,-0.00932829,-0.0148684,-0.0173175,0.00543927,-0.0296359,-0.706092,0.00790033,1268,661,22.5082,-9.00898,49.9686,-11.9752,27.0734,-2.19145
9.23252,27.0485,-1.78117,2.15425,0.906361,0.171977,-0.0100006,-0.0148545,-0.0177857,0.00552295,-0.0303781,-0.717589,0.00818974,1275,661,22.4238,-9.25951,50.2786,-12.4831,27.4848,-2.4436
9.92631,27.0655,-1.80222,2.14762,0.926674,0.178572,-0.0107167,-0.0147456,-0.0181954,0.00557546,-0.0310377,-0.730267,0.00878407,1282,661,22.3593,-9.47222,50.6317,-12.9482,27.9082,-2.68234
10.6187,27.0819,-1.81658,2.14061,0.944033,0.185852,-0.0114067,-0.0145454,-0.0185597,0.00564993,-0.031602,-0.743221,0.00923343,1289,661,22.2935,-9.65741,50.9605,-13.3792,28.3116,-2.92076
11.3133,27.0997,-1.83603,2.13151,0.959254,0.19747,-0.0120991,-0.0142824,-0.0189061,0.00574687,-0.0321284,-0.756559,0.00949192,1296,661,22.22,-9.82535,51.292,-13.8085,28.7445,-3.17794
12.0072,27.1178,-1.85113,2.12146,0.972307,0.207998,-0.0128931,-0.013969,-0.0192451,0.00582161,-0.0326837,-0.771425,0.00960497,1303,661,22.1341,-9.97324,51.6048,-14.2222,29.1671,-3.44727
