 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.768,27.9255,-2.00272,-0.0521361,-0.136358,0.027669,0.000474981,0.000143119,0.000871533,0.00119624,-0.000578138,0.691329,0.0101752,1058,647,-0.472539,1.42055,21.3507,6.34941,21.9438,4.91732
-11.1008,27.9364,-1.98309,-0.052688,-0.134682,0.0268731,0.000508865,0.000165069,0.000874467,0.00122817,-0.000554235,0.688348,0.0106057,1065,647,-0.479636,1.40945,21.3568,6.12624,21.9543,4.71771
-10.4309,27.9471,-1.97278,-0.0519109,-0.13306,0.0268497,0.000539416,0.00019148,0.000875663,0.00125823,-0.000527329,0.68734,0.0102576,1072,647,-0.470909,1.40007,21.422,5.92322,22.0111,4.54009
-9.76164,27.9599,-1.95809,-0.0502161,-0.131499,0.0251671,0.000566745,0.000219677,0.00088174,0.00129187,-0.000505443,0.688236,0.00970471,1079,647,-0.456892,1.38477,21.4888,5.67882,22.0573,4.31069
-9.09139,27.9763,-1.94526,-0.0488104,-0.130413,0.0231506,0.000587874,0.000242613,0.000903331,0.00133492,-0.000504435,0.690984,0.00945601,1086,647,-0.446712,1.36752,21.5686,5.37322,22.1189,4.00754
-8.41915,27.9936,-1.93839,-0.0484916,-0.129514,0.0252094,0.000603144,0.000262867,0.000937089,0.00138541,-0.000519403,0.695596,0.00904333,1093,647,-0.437101,1.35205,21.6633,5.05457,22.213,3.69647
-7.7468,28.0107,-1.93014,-0.0485354,-0.128508,0.0277572,0.000609906,0.000274699,0.000965946,0.00142268,-0.000538076,0.699497,0.00881866,1100,647,-0.429894,1.33487,21.7556,4.73637,22.309,3.38732
-7.0739,28.0225,-1.92261,-0.0485302,-0.127314,0.0310687,0.000611982,0.000275195,0.000979873,0.00143783,-0.000550648,0.700303,0.00866583,1107,647,-0.420139,1.31962,21.8578,4.52808,22.4157,3.19539
-6.40252,28.0341,-1.9074,-0.0483164,-0.125591,0.0299465,0.000612119,0.000259735,0.000983854,0.00143543,-0.000563579,0.696796,0.00904295,1114,647,-0.420098,1.30166,21.9443,4.30964,22.4981,2.9939
-5.72744,28.0461,-1.90464,-0.047852,-0.124113,0.0275217,0.000603418,0.000231216,0.000987828,0.00142252,-0.000587888,0.692292,0.00909446,1121,647,-0.421028,1.28774,22.0951,4.10742,22.6402,2.80522
-5.05281,28.056,-1.89846,-0.0474942,-0.122975,0.0251772,0.000585347,0.00018883,0.000991075,0.0013978,-0.000623622,0.686679,0.00890895,1128,647,-0.422986,1.2814,22.2379,3.94567,22.7756,2.65742
-4.37541,28.0619,-1.90124,-0.0471356,-0.121741,0.0212297,0.000560339,0.000136656,0.000979135,0.00135029,-0.000653291,0.678862,0.00861907,1135,647,-0.429372,1.27423,22.4281,3.88761,22.9563,2.61179
-3.7026,28.067,-1.88485,-0.0466539,-0.120347,0.0161049,0.000538035,8.08549e-05,0.00094883,0.00128542,-0.000666532,0.667192,0.00873532,1142,647,-0.437836,1.26537,22.5485,3.8114,23.0646,2.54746
-3.02596,28.0841,-1.88033,-0.0460808,-0.118943,0.0122499,0.000521898,2.33226e-05,0.000911975,0.00121804,-0.000672822,0.651983,0.00878948,1149,647,-0.441866,1.24938,22.7257,3.50692,23.2303,2.25024
-2.34352,28.1076,-1.89524,-0.045648,-0.117689,0.013192,0.000504328,-3.6557e-05,0.000873792,0.00114857,-0.000680801,0.635321,0.00860568,1156,647,-0.434061,1.22848,22.9841,3.10299,23.4852,1.85414
-1.66285,28.1326,-1.90138,-0.0454016,-0.116297,0.0169103,0.000486427,-9.34291e-05,0.00084112,0.00108618,-0.000693187,0.619429,0.00837654,1163,647,-0.420503,1.20879,23.208,2.64202,23.7113,1.41009
-0.974516,28.1546,-1.93408,-0.0460092,-0.114665,0.021437,0.000476247,-0.000135981,0.000811702,0.00103764,-0.000697373,0.605081,0.00797355,1170,647,-0.413433,1.18965,23.5411,2.28573,24.0565,1.07797
-0.289733,28.1726,-1.95177,-0.0462157,-0.113283,0.0207753,0.00047419,-0.000154267,0.000789483,0.00100968,-0.000689758,0.596,0.00789402,1177,647,-0.4167,1.17518,23.8302,1.99867,24.3467,0.805165
0.391769,28.1891,-1.95552,-0.0454467,-0.111963,0.0164771,0.000478865,-0.000151975,0.000772999,0.000998321,-0.000671431,0.591686,0.00824082,1184,647,-0.420231,1.16329,24.0837,1.72616,24.5864,0.541444
1.07317,28.2059,-1.95694,-0.044883,-0.111465,0.0193458,0.000482929,-0.000137743,0.000759587,0.00099313,-0.000647943,0.591467,0.0085639,1191,647,-0.405613,1.15396,24.3241,1.44351,24.8241,0.265405
1.75692,28.2222,-1.96503,-0.0443117,-0.110501,0.0232692,0.000482793,-0.000113438,0.000761456,0.00100241,-0.000633057,0.598817,0.00862836,1198,647,-0.387869,1.14065,24.599,1.17775,25.0977,0.0141272
2.44322,28.2387,-1.9803,-0.0439311,-0.109234,0.0260572,0.000487902,-7.95828e-05,0.000783208,0.00103718,-0.000628862,0.611611,0.00814396,1205,647,-0.375311,1.12885,24.9115,0.914776,25.4094,-0.228429
3.13491,28.2553,-2.01282,-0.0436896,-0.107409,0.0261433,0.000495311,-3.71193e-05,0.000805634,0.00107758,-0.000619383,0.625825,0.00787973,1212,647,-0.371848,1.1107,25.3064,0.680808,25.8014,-0.441135
3.82592,28.2718,-2.0407,-0.0433503,-0.105685,0.0258194,0.000498206,9.00805e-06,0.000806518,0.0010964,-0.000589186,0.638168,0.00779268,1219,647,-0.368522,1.09094,25.6912,0.446464,26.182,-0.658743
4.51703,28.2877,-2.06681,-0.042778,-0.104542,0.0254153,0.000497105,4.38136e-05,0.000792305,0.00109454,-0.000553625,0.646089,0.0078955,1226,647,-0.363019,1.07524,26.0792,0.231406,26.5631,-0.865504
5.20985,28.3056,-2.09668,-0.0420212,-0.103337,0.0217893,0.000489801,6.95857e-05,0.000774428,0.00108212,-0.00052273,0.652933,0.00848723,1233,647,-0.36506,1.06204,26.497,-0.0180053,26.9681,-1.1086
5.90089,28.3231,-2.11814,-0.0410628,-0.102322,0.0210486,0.000474196,8.84603e-05,0.000752901,0.00105854,-0.000495883,0.660011,0.0086754,1240,647,-0.356795,1.05438,26.8859,-0.278697,27.3456,-1.35648
6.59219,28.3398,-2.1385,-0.0403421,-0.101385,0.0229475,0.000454097,9.95651e-05,0.000729475,0.00102754,-0.000473873,0.666206,0.00834372,1247,647,-0.343263,1.04778,27.2725,-0.528407,27.7266,-1.58919
7.28084,28.3531,-2.14781,-0.0402965,-0.100319,0.0243961,0.000440664,0.00010761,0.000700089,0.000993759,-0.000445485,0.668635,0.00843313,1254,647,-0.337891,1.03809,27.6139,-0.726218,28.069,-1.77117
7.97175,28.3678,-2.1629,-0.0402923,-0.0994698,0.0247874,0.000442939,0.000114458,0.000669078,0.00096764,-0.000410243,0.665042,0.00848137,1261,647,-0.335989,1.02865,27.9885,-0.932615,28.4437,-1.96793
8.66898,28.3865,-2.19734,-0.0401284,-0.0984993,0.0252949,0.000448296,0.000120391,0.000634128,0.000939324,-0.000370636,0.658895,0.00827218,1268,647,-0.332122,1.01958,28.4543,-1.19375,28.908,-2.21619
9.36736,28.4081,-2.23334,-0.0401549,-0.097584,0.0277326,0.000448052,0.000119235,0.000607883,0.000913366,-0.00034608,0.653327,0.00826914,1275,647,-0.324408,1.01002,28.9309,-1.51431,29.3871,-2.52213
10.0659,28.4293,-2.26771,-0.0401891,-0.0971694,0.0314371,0.000454585,0.000112077,0.0006011,0.000908351,-0.000341688,0.646625,0.00838392,1282,647,-0.312769,0.997661,29.4073,-1.81572,29.8674,-2.81999
10.7616,28.4484,-2.29022,-0.040672,-0.0967853,0.034108,0.000462582,0.000106112,0.000610344,0.000920183,-0.000351489,0.643336,0.0083367,1289,647,-0.308675,0.983653,29.8384,-2.08964,30.3058,-3.09447
11.4577,28.4667,-2.31232,-0.0408605,-0.0960979,0.035199,0.000468929,0.000110337,0.000625188,0.000940023,-0.000360757,0.645752,0.00796588,1296,647,-0.306334,0.968955,30.2805,-2.3501,30.7505,-3.35256
12.1559,28.4848,-2.33931,-0.0409959,-0.0950046,0.0327125,0.000481527,0.000116248,0.000635921,0.000960517,-0.000362741,0.64556,0.00737221,1303,647,-0.314409,0.95762,30.7554,-2.60367,31.2239,-3.5983
12.8522,28.5025,-2.35753,-0.0403865,-0.0934771,0.0289452,0.000497755,0.00011845,0.000653199,0.000988277,-0.000372072,0.644111,0.0074928,1310,647,-0.318912,0.942132,31.2107,-2.86381,31.6684,-3.84786
13.5416,28.5178,-2.35154,-0.0391023,-0.0923114,0.0262263,0.000505533,0.000112383,0.000681291,0.00101804,-0.000400126,0.644946,0.00857674,1317,647,-0.31348,0.9297,31.5779,-3.11522,32.0188,-4.09169
14.2391,28.5359,-2.36988,-0.0381109,-0.0911326,0.0268848,0.000499734,0.000103641,0.000715277,0.00104388,-0.000440501,0.650341,0.00867657,1324,647,-0.300779,0.920042,32.0493,-3.39005,32.4801,-4.34983
14.9401,28.5541,-2.39767,-0.037665,-0.0897069,0.0275886,0.000491983,9.94432e-05,0.000741238,0.0010625,-0.00047107,0.655975,0.00816653,1331,647,-0.293445,0.907202,32.563,-3.65125,32.9893,-4.59208
15.6451,28.5725,-2.43669,-0.0372098,-0.0880145,0.0266209,0.000498555,9.26276e-05,0.000752925,0.00107539,-0.00048421,0.653744,0.00744221,1338,647,-0.291256,0.895866,33.1339,-3.89924,33.5541,-4.81691
16.3457,28.5897,-2.4591,-0.0373809,-0.0867904,0.024541,0.000522574,8.12233e-05,0.000761715,0.00109494,-0.000491138,0.644404,0.00738581,1345,647,-0.298869,0.88908,33.637,-4.14344,34.0568,-5.04536
17.0486,28.6082,-2.48656,-0.0368464,-0.0861031,0.0242231,0.000548947,7.12987e-05,0.000765902,0.0011124,-0.000492151,0.634265,0.00779486,1352,647,-0.293874,0.885936,34.1757,-4.40157,34.5892,-5.29241
17.7521,28.6276,-2.51398,-0.0359355,-0.0849779,0.0236749,0.000568867,6.71728e-05,0.000766282,0.00112432,-0.000488276,0.627217,0.00848866,1359,647,-0.285773,0.874929,34.7266,-4.67811,35.1296,-5.55682
18.4574,28.6469,-2.54503,-0.0352364,-0.0836891,0.0244268,0.000585579,7.14702e-05,0.000766089,0.00113659,-0.000479541,0.62353,0.00904338,1366,647,-0.275636,0.855973,35.2977,-4.94268,35.6935,-5.81134
19.163,28.6658,-2.57496,-0.0351177,-0.0825066,0.0225156,0.000608134,8.69846e-05,0.000760551,0.00115151,-0.000456391,0.620359,0.00863618,1373,647,-0.27978,0.840979,35.8684,-5.19748,36.2609,-6.05904
19.8684,28.6834,-2.6023,-0.0352494,-0.0810029,0.0196865,0.000634254,0.000117268,0.00074355,0.00116296,-0.00041144,0.61811,0.00822207,1380,647,-0.289456,0.82534,36.4343,-5.43334,36.8255,-6.28333
20.5736,28.7005,-2.62658,-0.0340019,-0.0798114,0.0162543,0.00065285,0.000162913,0.000712713,0.00116152,-0.000345756,0.619867,0.00783548,1387,647,-0.287445,0.822373,37.0105,-5.6686,37.3853,-6.5024
21.2794,28.7184,-2.65087,-0.033148,-0.0792805,0.0174677,0.000670038,0.000215798,0.000676755,0.00115677,-0.000270932,0.623503,0.00814984,1394,647,-0.27454,0.820321,37.5869,-5.91605,37.9534,-6.73839
21.987,28.7375,-2.67869,-0.0330216,-0.0788011,0.0197288,0.000691501,0.000264437,0.000654442,0.00116637,-0.000210427,0.627703,0.00819081,1401,647,-0.26544,0.812902,38.178,-6.17585,38.5447,-6.99108
22.6964,28.758,-2.70972,-0.033027,-0.0787998,0.0230775,0.000706106,0.000302267,0.000647385,0.00118233,-0.000173957,0.634229,0.00786869,1408,647,-0.25401,0.80586,38.789,-6.44984,39.158,-7.26567
23.4079,28.7789,-2.74502,-0.0319796,-0.0781275,0.0228895,0.000711221,0.000329411,0.000644252,0.00119226,-0.000151625,0.64136,0.00850434,1415,647,-0.243519,0.798407,39.4403,-6.7315,39.7976,-7.54061
24.1201,28.7995,-2.78065,-0.0316739,-0.0775372,0.0252092,0.000713594,0.000347513,0.000640467,0.00119666,-0.000135556,0.646212,0.008981,1422,647,-0.232428,0.796252,40.0913,-7.01392,40.4469,-7.80836
24.8336,28.8201,-2.81783,-0.0318731,-0.077595,0.0283811,0.000709734,0.000347959,0.00063614,0.0011902,-0.000132511,0.646878,0.00936319,1429,647,-0.223494,0.798503,40.7513,-7.28478,41.111,-8.07221
25.545,28.8394,-2.84644,-0.0318858,-0.0773674,0.0271319,0.00069657,0.000324992,0.000638575,0.00117583,-0.000154272,0.643834,0.00892982,1436,647,-0.226983,0.79412,41.3887,-7.5354,41.7471,-8.32422
26.2532,28.857,-2.8635,-0.0314134,-0.0766966,0.0253984,0.00067682,0.000284355,0.000649607,0.00115919,-0.000198012,0.638717,0.00842068,1443,647,-0.227198,0.781242,41.9908,-7.76985,42.3424,-8.56006
26.9612,28.8735,-2.8777,-0.0306938,-0.0750696,0.0241195,0.000656882,0.000231319,0.000660407,0.00113794,-0.000249739,0.629551,0.00819395,1450,647,-0.223543,0.75857,42.5913,-7.9954,42.9339,-8.77585
27.6725,28.892,-2.8999,-0.0294806,-0.0729838,0.0218538,0.000632533,0.000169939,0.000665234,0.00110553,-0.000303061,0.618089,0.00883791,1457,647,-0.218505,0.742318,43.2397,-8.26332,43.5676,-9.01987
28.3845,28.9104,-2.92241,-0.0279623,-0.0712423,0.017393,0.000592778,0.00010127,0.000658674,0.00105005,-0.000356002,0.606844,0.00897137,1464,647,-0.217818,0.732134,43.9025,-8.52307,44.2109,-9.26103
29.0986,28.9293,-2.94872,-0.026773,-0.07027,0.0138234,0.000541833,3.19641e-05,0.000643327,0.000978896,-0.000405099,0.596753,0.00860187,1471,647,-0.217547,0.72993,44.5854,-8.77789,44.8787,-9.50385
29.8138,28.9488,-2.9764,-0.0265235,-0.0698439,0.0130771,0.000484782,-2.81706e-05,0.000622035,0.000901141,-0.00044453,0.589858,0.00794685,1478,647,-0.217258,0.732508,45.2707,-9.0413,45.5607,-9.75687
30.5319,28.9698,-3.01057,-0.027033,-0.0694374,0.015062,0.000412833,-7.22662e-05,0.000578592,0.000797658,-0.000457091,0.586922,0.00815969,1485,647,-0.21533,0.733154,45.9821,-9.32425,46.2786,-10.0268
31.2471,28.988,-3.03384,-0.0268245,-0.0689039,0.0146277,0.000327243,-0.000103553,0.000511652,0.000666988,-0.000443298,0.586165,0.00831733,1492,647,-0.21428,0.727905,46.6648,-9.562,46.9585,-10.2591
31.9609,29.0054,-3.0513,-0.0263436,-0.0684061,0.0131966,0.000250811,-0.00012641,0.000439787,0.000540725,-0.000416325,0.582827,0.00829308,1499,647,-0.213799,0.717449,47.3345,-9.78315,47.622,-10.4824
32.6817,29.0235,-3.08698,-0.0259273,-0.0676498,0.0122111,0.000208236,-0.000144102,0.000379694,0.000450639,-0.000386506,0.56819,0.00822178,1506,647,-0.212496,0.704356,48.089,-9.99058,48.3713,-10.6882
33.4127,29.0464,-3.15003,-0.0266475,-0.0671385,0.0135708,0.00020122,-0.000150166,0.000335147,0.000403934,-0.000352879,0.543978,0.00782484,1513,647,-0.214451,0.693178,48.9549,-10.2473,49.2453,-10.9423
34.1466,29.0711,-3.21888,-0.0274848,-0.066661,0.0150913,0.000208593,-0.00014331,0.000298073,0.000378772,-0.000313489,0.518771,0.00814729,1520,647,-0.216939,0.681064,49.8527,-10.5291,50.1525,-11.2227
34.8839,29.0964,-3.2949,-0.0270993,-0.0661009,0.0142358,0.000226023,-0.000131512,0.000276098,0.000376175,-0.000281664,0.498098,0.00857111,1527,647,-0.215505,0.671182,50.8037,-10.8097,51.0986,-11.5023
35.6176,29.1196,-3.35813,-0.0266778,-0.06564,0.0146659,0.000260528,-0.000119995,0.000273081,0.000403091,-0.000262559,0.481136,0.00855976,1534,647,-0.209424,0.666366,51.7083,-11.0729,51.9988,-11.7596
36.3507,29.1422,-3.41765,-0.027593,-0.0654351,0.0190354,0.000294476,-0.000100069,0.000280637,0.000440239,-0.000245832,0.479048,0.00834045,1541,647,-0.202903,0.662895,52.5894,-11.332,52.8915,-12.0095
37.0783,29.1633,-3.45886,-0.0283345,-0.0651366,0.0222041,0.000325699,-7.90321e-05,0.000295861,0.000481782,-0.000235115,0.485449,0.00803778,1548,647,-0.198718,0.658813,53.4038,-11.5933,53.715,-12.2626
37.8077,29.1855,-3.50296,-0.0278912,-0.0646759,0.023249,0.000372461,-6.31983e-05,0.000316784,0.000539082,-0.000229819,0.484211,0.00773295,1555,647,-0.190172,0.652703,54.2526,-11.8667,54.5592,-12.5302
38.5399,29.208,-3.55283,-0.0269269,-0.0640362,0.0225749,0.000423997,-5.24986e-05,0.000333362,0.000595497,-0.000223998,0.475142,0.00797654,1562,647,-0.182444,0.642996,55.1409,-12.1332,55.4364,-12.7938
39.2741,29.2308,-3.60608,-0.0256767,-0.0635166,0.0207834,0.000450028,-3.30191e-05,0.000334496,0.000621083,-0.000204074,0.472711,0.0087519,1569,647,-0.175833,0.634303,56.0554,-12.3958,56.3364,-13.057
40.0072,29.2526,-3.65393,-0.024895,-0.0628057,0.018925,0.000440992,-2.90691e-06,0.000325755,0.000613222,-0.000175137,0.486352,0.00942874,1576,647,-0.174164,0.626046,56.9505,-12.6507,57.2218,-13.3082
40.738,29.2729,-3.69308,-0.0241977,-0.061925,0.0148527,0.000420833,2.53453e-05,0.000322585,0.000601459,-0.00015528,0.510437,0.00974443,1583,647,-0.181278,0.62217,57.8167,-12.8936,58.0788,-13.5435
41.4679,29.2927,-3.72772,-0.0231775,-0.0609865,0.0109452,0.00041303,4.16079e-05,0.000329524,0.000605571,-0.000150933,0.528796,0.00910521,1590,647,-0.18477,0.617566,58.6754,-13.1332,58.9249,-13.7749
42.1986,29.3129,-3.76239,-0.0229815,-0.0597203,0.00932857,0.000405862,5.49778e-05,0.000334156,0.000607832,-0.000146992,0.543663,0.00867724,1597,647,-0.188314,0.608417,59.533,-13.3868,59.7798,-14.0138
42.9318,29.3337,-3.80155,-0.0227069,-0.0581858,0.00902974,0.000384431,7.36278e-05,0.000319722,0.000584517,-0.000126459,0.559185,0.00938962,1604,647,-0.186541,0.599482,60.4184,-13.6516,60.6622,-14.2557
43.669,29.3574,-3.84947,-0.0214894,-0.0579886,0.010193,0.000347349,9.13632e-05,0.000289593,0.000535973,-9.72609e-05,0.577318,0.00996109,1611,647,-0.170134,0.593887,61.3598,-13.9385,61.5906,-14.5417
44.4081,29.3823,-3.90004,-0.0211723,-0.058038,0.0130747,0.000313623,9.96209e-05,0.000261216,0.000488903,-7.56596e-05,0.591009,0.01063,1618,647,-0.156286,0.588085,62.3108,-14.241,62.5388,-14.8455
45.1549,29.4094,-3.96938,-0.0207651,-0.0595741,0.017395,0.000311387,9.76485e-05,0.000255158,0.000481153,-7.21168e-05,0.587079,0.0111848,1625,647,-0.136092,0.588285,63.3511,-14.5328,63.5754,-15.1609
45.8957,29.4309,-4.0201,-0.0203668,-0.0591735,0.0161888,0.000329521,8.53339e-05,0.00026097,0.000495545,-8.06906e-05,0.566601,0.0109262,1632,647,-0.136237,0.589196,64.3216,-14.772,64.541,-15.3928
46.6336,29.4491,-4.06128,-0.0198125,-0.0582614,0.0135124,0.000347755,6.75833e-05,0.000267098,0.000509273,-9.39352e-05,0.543881,0.0108337,1639,647,-0.140362,0.59152,65.2616,-14.9681,65.4743,-15.5723
47.3647,29.4674,-4.08173,-0.0200746,-0.0564968,0.0116266,0.000365429,3.96264e-05,0.000270793,0.000518543,-0.000113488,0.514611,0.0113087,1646,647,-0.149712,0.587676,66.113,-15.2167,66.3281,-15.7913
48.1055,29.4904,-4.12588,-0.020216,-0.0566488,0.0108838,0.000383196,5.0144e-06,0.000266488,0.000520864,-0.000132653,0.476839,0.0118084,1653,647,-0.153313,0.58539,67.0753,-15.4842,67.2916,-16.065
48.85,29.5133,-4.17757,-0.0204419,-0.0559349,0.0134891,0.000429325,-4.5182e-05,0.000242948,0.000531649,-0.000147506,0.398628,0.0120165,1660,647,-0.145734,0.578966,68.0765,-15.7531,68.2955,-16.3205
49.5976,29.5345,-4.23553,-0.0203215,-0.055195,0.0155707,0.000529254,-0.000131849,0.000172486,0.00057155,-0.000174145,0.240473,0.0112158,1667,647,-0.136567,0.567973,69.1166,-15.9695,69.3345,-16.5283
-46.0178,26.6477,-2.55949,-0.0651349,-0.240718,0.0363456,7.95325e-06,0.000243174,0.00111457,0.00124632,-0.000995193,0.837964,0.0168741,694,654,-0.642881,2.57404,28.9111,19.0162,29.6724,16.5097
-45.3728,26.659,-2.52394,-0.0664228,-0.238305,0.038913,0.000210401,-4.98539e-05,0.0013951,0.00148143,-0.00132088,0.738895,0.0167456,701,654,-0.650557,2.53235,28.4602,18.7335,29.2399,16.241
-42.7741,26.6877,-2.47214,-0.0647226,-0.22638,0.0235006,0.000593843,-0.000323533,0.00197744,0.0021651,-0.00189479,0.671434,0.0173619,729,654,-0.657316,2.39824,27.22,18.0926,27.9468,15.6946
-42.1243,26.6987,-2.45553,-0.063021,-0.224724,0.0318523,0.000582871,-0.000257129,0.00201889,0.00222499,-0.00189925,0.682844,0.0178249,736,654,-0.62188,2.38397,26.8986,17.8316,27.6259,15.4696
-41.4742,26.7125,-2.43799,-0.0612781,-0.223254,0.0366111,0.000547738,-0.000173912,0.00204418,0.00226269,-0.00188887,0.698041,0.0174448,743,654,-0.592942,2.3771,26.5886,17.5112,27.3081,15.1825
-40.8237,26.7264,-2.42132,-0.0618156,-0.22046,0.0370197,0.000529696,-0.000112138,0.00208384,0.00231718,-0.00189963,0.708997,0.0163811,750,654,-0.596816,2.35077,26.275,17.1891,27.0007,14.8948
-40.1726,26.7451,-2.40555,-0.0625302,-0.216767,0.0381907,0.000497371,-5.49487e-05,0.00211305,0.00235223,-0.0019098,0.72042,0.0149743,757,654,-0.600902,2.30697,25.9687,16.7625,26.7038,14.5056
-39.5208,26.7565,-2.39246,-0.063152,-0.213025,0.0342154,0.000456273,1.70859e-05,0.00211514,0.00236319,-0.00188983,0.733674,0.0146623,764,654,-0.614296,2.26224,25.6927,16.5085,26.4253,14.2801
-38.8735,26.7691,-2.35329,-0.0634497,-0.210161,0.031113,0.000432713,7.76265e-05,0.00208572,0.00234843,-0.0018381,0.742939,0.0152806,771,654,-0.622747,2.23532,25.3187,16.1832,26.0477,13.9838
-38.2301,26.7853,-2.29226,-0.0638814,-0.207655,0.0310344,0.000436048,0.0001265,0.00205787,0.00234496,-0.00178241,0.747864,0.0155872,778,654,-0.626666,2.21762,24.8544,15.7333,25.5877,13.5698
-37.5804,26.7984,-2.26305,-0.0633221,-0.205952,0.0390438,0.000471826,0.00014482,0.00204263,0.00235748,-0.00174084,0.745461,0.015126,785,654,-0.603348,2.2054,24.5205,15.4048,25.2645,13.2798
-36.9328,26.809,-2.22169,-0.0633885,-0.203893,0.0425999,0.000521936,0.000159207,0.00201084,0.00235957,-0.00167843,0.740423,0.014571,792,654,-0.595664,2.18688,24.1472,15.1174,24.899,13.0243
-36.2805,26.8129,-2.20362,-0.0623875,-0.20207,0.0429351,0.000585812,0.000165341,0.00196522,0.00235201,-0.00160086,0.732112,0.0146672,799,654,-0.582984,2.15753,23.8944,15.0389,24.6359,12.9558
-35.6159,26.8247,-2.24559,-0.0605176,-0.199889,0.0412017,0.000656821,0.000169981,0.00191116,0.00234,-0.0015132,0.722055,0.0147822,806,654,-0.565158,2.11528,23.9071,14.9042,24.6248,12.8225
-34.9567,26.8372,-2.25797,-0.0600874,-0.196018,0.0320424,0.000731698,0.000169746,0.00184169,0.00231372,-0.00141228,0.7097,0.0146189,813,654,-0.578466,2.06112,23.8062,14.6925,24.5001,12.6234
-34.2949,26.8479,-2.28104,-0.0601396,-0.192484,0.0272666,0.000804294,0.000178779,0.00176459,0.00228363,-0.00130056,0.697689,0.0131177,820,654,-0.587888,2.01142,23.7423,14.5342,24.4265,12.4829
-33.6384,26.8562,-2.27541,-0.0606581,-0.188154,0.0288803,0.000846832,0.000201092,0.00169646,0.00225087,-0.00120295,0.691363,0.0121075,827,654,-0.589131,1.97751,23.5501,14.3319,24.243,12.3427
-32.9815,26.8679,-2.2701,-0.0600657,-0.185544,0.031371,0.000839589,0.000234272,0.00164021,0.00220483,-0.00113097,0.694162,0.0127364,834,654,-0.576611,1.95778,23.3763,14.0788,24.0678,12.1305
-32.3211,26.8824,-2.27978,-0.0594903,-0.183863,0.0306887,0.000801103,0.000265472,0.00157594,0.00213182,-0.00106524,0.701232,0.0131898,841,654,-0.571136,1.95159,23.2769,13.8051,23.961,11.886
-31.6621,26.8974,-2.28035,-0.0583092,-0.184061,0.0277864,0.000756306,0.000290729,0.00148437,0.00202603,-0.000978992,0.707618,0.013128,848,654,-0.564081,1.96103,23.1583,13.5313,23.8243,11.6128
-31.0058,26.9117,-2.26633,-0.0572771,-0.183498,0.0244128,0.000697668,0.000311778,0.0013853,0.00190339,-0.000893946,0.716203,0.0128245,855,654,-0.559542,1.94955,22.9867,13.256,23.6351,11.3322
-30.3494,26.925,-2.25053,-0.0565753,-0.182266,0.0226764,0.000637378,0.000328947,0.00129446,0.00178677,-0.000820449,0.72611,0.0127325,862,654,-0.554914,1.92568,22.8086,12.9933,23.4459,11.0688
-29.6943,26.9364,-2.22736,-0.0562268,-0.179073,0.0211713,0.000576982,0.000341023,0.00122438,0.00168905,-0.000771046,0.737367,0.0124722,869,654,-0.553448,1.87498,22.6035,12.7451,23.2338,10.8353
-29.0371,26.9466,-2.21192,-0.0557053,-0.17661,0.0224972,0.000509648,0.000337361,0.00117985,0.00160649,-0.000759484,0.748957,0.0127616,876,654,-0.544069,1.84415,22.4335,12.5256,23.0606,10.64
-28.3808,26.9571,-2.19091,-0.0552391,-0.175431,0.0278566,0.000436912,0.000324685,0.0011531,0.00153526,-0.000773663,0.761086,0.0125589,883,654,-0.526326,1.8333,22.2396,12.2924,22.8719,10.4307
-27.7255,26.9672,-2.16375,-0.0553746,-0.174507,0.0316693,0.000375099,0.00030591,0.00114217,0.00148319,-0.000802185,0.770259,0.0110032,890,654,-0.518295,1.82364,22.0245,12.0637,22.6652,10.2189
-27.07,26.9765,-2.13579,-0.0557546,-0.173105,0.0323057,0.000342418,0.000290196,0.00114551,0.00146211,-0.000829498,0.774003,0.00985122,897,654,-0.520018,1.81327,21.8167,11.8473,22.4624,10.0235
-26.4158,26.9874,-2.10036,-0.0558684,-0.171394,0.029564,0.000333717,0.000281305,0.00114853,0.00145634,-0.000841314,0.773992,0.00914221,904,654,-0.526699,1.80431,21.5944,11.5809,22.236,9.78018
-25.7593,27.0008,-2.07355,-0.0556069,-0.1695,0.0270924,0.000337173,0.000274013,0.00115029,0.00145631,-0.000845128,0.771675,0.00936112,911,654,-0.528795,1.78959,21.4181,11.2803,22.0523,9.50125
-25.1014,27.0134,-2.05148,-0.0550741,-0.168049,0.0256308,0.000351409,0.000263022,0.00115714,0.0014652,-0.000850765,0.766311,0.00939701,918,654,-0.525621,1.76992,21.2698,11.0159,21.8955,9.24565
-24.4437,27.0212,-2.02764,-0.0548437,-0.166793,0.0252204,0.000378478,0.000249101,0.00116987,0.00148544,-0.000857864,0.757778,0.00921239,925,654,-0.52324,1.7518,21.1165,10.8544,21.7388,9.0922
-23.7845,27.0301,-2.00821,-0.0547586,-0.165944,0.0244308,0.000403915,0.000238097,0.00118885,0.00151275,-0.000870734,0.750585,0.00925566,932,654,-0.523349,1.74137,20.9879,10.681,21.6076,8.92531
