 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
41.5771,18.9293,-0.215869,2.38322,1.19374,0.181071,-0.058541,-0.00612105,-0.0266752,0.0050659,-0.0697279,-1.1737,0.0132626,1604,752,23.9724,-12.1147,71.0231,-23.4823,45.3339,-10.3029
42.2976,18.9458,-0.235246,2.33655,1.17087,0.165271,-0.0580213,-0.00641416,-0.0263458,0.00465947,-0.0690949,-1.1729,0.0133791,1611,752,23.4377,-11.8663,71.3329,-23.4566,46.1385,-10.5376
43.0199,18.9628,-0.257362,2.29035,1.14996,0.147866,-0.0578411,-0.0062781,-0.025923,0.00450113,-0.0686203,-1.17673,0.0137165,1618,752,22.902,-11.6418,71.6677,-23.4516,46.9634,-10.7773
43.741,18.9777,-0.274434,2.24755,1.1299,0.131012,-0.0574406,-0.0060783,-0.0252742,0.00427257,-0.0677914,-1.18209,0.0140846,1625,752,22.4023,-11.4257,72.0254,-23.4214,47.775,-10.9813
44.4637,18.9921,-0.29388,2.20331,1.10788,0.126051,-0.0565463,-0.00573921,-0.0243517,0.00404735,-0.0663328,-1.18867,0.0142856,1632,752,21.9324,-11.1875,72.3826,-23.3723,48.6054,-11.169
45.1908,19.0068,-0.323321,2.16073,1.08253,0.119449,-0.0554648,-0.00530474,-0.0233276,0.00386702,-0.0646365,-1.19619,0.0137631,1639,752,21.473,-10.9124,72.8093,-23.2801,49.4875,-11.3502
45.9208,19.0221,-0.358191,2.12095,1.05709,0.106278,-0.0543933,-0.00457157,-0.0222653,0.00392856,-0.0628935,-1.20611,0.0127693,1646,752,21.017,-10.6365,73.2993,-23.1816,50.4017,-11.5355
46.6543,19.0389,-0.400192,2.08051,1.03447,0.0933913,-0.0534367,-0.00345265,-0.0212417,0.00435488,-0.0612442,-1.21857,0.0114945,1653,752,20.5559,-10.3942,73.8205,-23.1291,51.3553,-11.7405
47.391,19.0564,-0.448534,2.04037,1.01357,0.084063,-0.052735,-0.00191077,-0.0202975,0.00520042,-0.0598462,-1.23381,0.0116019,1660,752,20.1112,-10.1817,74.3797,-23.0943,52.3451,-11.9506
48.1304,19.0735,-0.50166,1.99805,0.992013,0.0723207,-0.052348,-4.6737e-05,-0.0193477,0.00633247,-0.0587272,-1.25231,0.0130645,1667,752,19.6365,-9.94846,74.9444,-23.047,53.3641,-12.1453
-46.3405,16.8707,-0.509549,0.321296,-0.449786,-0.707399,0.0656941,-0.0267283,-0.00157921,0.0657211,-0.0267553,-0.0170802,0.0192372,694,759,2.11551,5.43577,26.3242,18.2673,21.4175,13.0932
-45.7015,16.8776,-0.459913,0.357381,-0.458924,-0.698622,0.0685679,-0.0271678,-0.000947514,0.0685773,-0.0271772,-0.00989589,0.0223106,701,759,2.50955,5.55691,26.1742,18.1455,20.921,12.9059
-45.061,16.8824,-0.417241,0.399353,-0.471425,-0.694695,0.0709676,-0.0275897,-0.000539739,0.0709705,-0.0275926,-0.00547618,0.0254738,708,759,2.95709,5.75746,26.1311,18.0733,20.4599,12.7703
-44.4224,16.8808,-0.362944,0.450233,-0.479651,-0.670148,0.0728906,-0.0279901,-0.000278716,0.0728913,-0.0279909,-0.0027628,0.0262031,715,759,3.54059,5.89099,26.0956,18.0787,19.9585,12.763
-43.78,16.8886,-0.32822,0.505144,-0.479782,-0.637875,0.0742379,-0.0283526,-7.08701e-05,0.0742379,-0.0283527,-0.000690805,0.0238475,722,759,4.18389,5.84232,26.1735,17.9052,19.5433,12.5757
-43.1387,16.8989,-0.285952,0.550373,-0.470758,-0.615198,0.0750534,-0.0286699,9.09768e-05,0.0750535,-0.02867,0.000877109,0.0195883,729,759,4.70509,5.67061,26.1501,17.6052,19.104,12.3223
-42.4901,16.91,-0.282469,0.597522,-0.462186,-0.577401,0.075485,-0.028954,0.000180893,0.0754853,-0.0289543,0.00173204,0.0161385,736,759,5.27649,5.51402,26.2796,17.315,18.8304,12.1054
-41.843,16.9198,-0.268506,0.642776,-0.459835,-0.564813,0.0756606,-0.0292087,0.000202203,0.075661,-0.0292091,0.00192813,0.0168261,743,759,5.77713,5.48256,26.409,17.08,18.521,11.9035
-41.1974,16.928,-0.245038,0.688327,-0.459792,-0.552734,0.0759201,-0.0294286,0.000186279,0.0759204,-0.0294289,0.0017682,0.0184298,750,759,6.27979,5.47854,26.5116,16.8898,18.1798,11.7234
-40.5547,16.9341,-0.204492,0.737382,-0.463014,-0.536574,0.0760629,-0.0296329,0.000150871,0.0760632,-0.0296331,0.0014274,0.0205207,757,759,6.82841,5.50457,26.5802,16.7591,17.7757,11.5674
-39.9104,16.9364,-0.171238,0.78377,-0.46253,-0.514075,0.0761068,-0.0298151,5.52404e-05,0.0761068,-0.0298152,0.00052152,0.022217,764,759,7.36141,5.47486,26.6458,16.6894,17.4086,11.5045
-39.261,16.9409,-0.163072,0.830408,-0.461464,-0.507094,0.0760953,-0.0299772,-0.000114583,0.0760954,-0.0299773,-0.00108024,0.0224866,771,759,7.86474,5.45555,26.857,16.6018,17.1515,11.4272
-38.6153,16.9527,-0.133628,0.874082,-0.457473,-0.491126,0.0762192,-0.0301161,-0.000324676,0.0762202,-0.0301171,-0.00305329,0.0202221,778,759,8.35476,5.42173,26.9388,16.2661,16.8137,11.1619
-37.9674,16.964,-0.113876,0.920575,-0.455972,-0.481122,0.0765967,-0.030252,-0.000512017,0.0765992,-0.0302545,-0.00479184,0.0171308,785,759,8.86213,5.42687,27.1098,15.9776,16.5229,10.9217
-37.318,16.9737,-0.0999571,0.970682,-0.457747,-0.469129,0.077199,-0.0304068,-0.000655883,0.0772029,-0.0304108,-0.00609494,0.0154479,792,759,9.41206,5.45406,27.3463,15.7776,16.2632,10.7239
-36.6696,16.9825,-0.0798563,1.01907,-0.459368,-0.45641,0.0779708,-0.0305945,-0.000780337,0.0779764,-0.0306001,-0.00718722,0.0147617,799,759,9.94516,5.46545,27.5463,15.6034,15.9853,10.5398
-36.0198,16.9918,-0.0645395,1.06735,-0.459497,-0.440543,0.078797,-0.0308125,-0.000875302,0.078804,-0.0308195,-0.00798496,0.0143601,806,759,10.4835,5.45697,27.7664,15.4068,15.7342,10.3498
-35.3703,17.0002,-0.0464353,1.11558,-0.461738,-0.427184,0.0796994,-0.031051,-0.000970832,0.0797079,-0.0310595,-0.00876504,0.0142292,813,759,11.0156,5.47758,27.9875,15.2471,15.4788,10.177
-34.7198,17.0093,-0.0315118,1.16415,-0.46519,-0.41266,0.0806331,-0.0313075,-0.00105533,0.0806431,-0.0313175,-0.00942647,0.014019,820,759,11.5539,5.50084,28.2312,15.098,15.2437,9.99276
-34.0688,17.0173,-0.0169702,1.21269,-0.4664,-0.400616,0.0814336,-0.0315842,-0.00108212,0.081444,-0.0315945,-0.00957357,0.0136335,827,759,12.086,5.50757,28.489,14.9461,15.0174,9.83434
-33.4176,17.0246,-0.00221417,1.26175,-0.463007,-0.392728,0.0819569,-0.0318623,-0.00102406,0.0819661,-0.0318715,-0.00899628,0.0117549,834,759,12.6144,5.47445,28.7677,14.7561,14.7974,9.6916
-32.7641,17.0324,0.00337328,1.31297,-0.458698,-0.383501,0.0821717,-0.0321273,-0.000926466,0.0821792,-0.0321348,-0.00810493,0.0111504,841,759,13.1679,5.43962,29.1117,14.5472,14.6226,9.54998
-32.1112,17.0434,0.0135965,1.36387,-0.45522,-0.379157,0.0821063,-0.0323836,-0.000860207,0.0821127,-0.03239,-0.00751283,0.0117006,848,759,13.707,5.40359,29.451,14.2883,14.4357,9.33231
-31.4567,17.0551,0.0181898,1.41918,-0.456005,-0.368181,0.0817403,-0.0326234,-0.000828119,0.0817463,-0.0326294,-0.0072406,0.0135543,855,759,14.3072,5.4074,29.8545,14.0652,14.2794,9.10706
-30.8031,17.0638,0.0288818,1.47558,-0.456976,-0.355171,0.081105,-0.0328378,-0.000791947,0.0811105,-0.0328433,-0.00694994,0.0142935,862,759,14.9232,5.42037,30.2487,13.8942,14.1053,8.94174
-30.1524,17.0691,0.0549192,1.53107,-0.455386,-0.343556,0.0803535,-0.0330215,-0.000711189,0.0803579,-0.0330259,-0.00627257,0.0152374,869,759,15.5264,5.41391,30.5812,13.7416,13.8749,8.82851
-29.5018,17.0731,0.0826777,1.58209,-0.45045,-0.337099,0.0796827,-0.0331731,-0.000638077,0.0796864,-0.0331767,-0.00565367,0.0142155,876,759,16.0701,5.37327,30.8776,13.5846,13.6448,8.74211
-28.848,17.0808,0.0975748,1.62709,-0.442281,-0.334283,0.0791104,-0.0332931,-0.000638822,0.079114,-0.0332967,-0.00568305,0.0126528,883,759,16.5404,5.29639,31.1784,13.3345,13.475,8.5915
-28.195,17.0902,0.1178,1.67175,-0.433003,-0.332426,0.078513,-0.0333897,-0.000732746,0.0785178,-0.0333944,-0.0065477,0.0127896,890,759,17.0046,5.20475,31.4632,13.0349,13.2904,8.39888
-27.5424,17.0994,0.141501,1.72075,-0.425625,-0.320334,0.0778492,-0.0334851,-0.000875424,0.0778561,-0.0334919,-0.00786237,0.0129506,897,759,17.5383,5.12078,31.7684,12.7541,13.0987,8.20481
-26.89,17.1084,0.167988,1.76982,-0.419929,-0.31368,0.0771024,-0.0335978,-0.00101505,0.0771117,-0.0336071,-0.00916832,0.0123902,904,759,18.0599,5.05217,32.0809,12.5042,12.9027,8.01344
-26.2371,17.1172,0.193674,1.81591,-0.413715,-0.308183,0.0763423,-0.0337376,-0.00116717,0.0763546,-0.03375,-0.0106014,0.0115612,911,759,18.5466,4.98555,32.3753,12.2477,12.7173,7.82752
-25.5831,17.1267,0.215631,1.85947,-0.403761,-0.313063,0.0757485,-0.0339115,-0.00141486,0.0757667,-0.0339297,-0.0128994,0.0113342,918,759,18.9811,4.88245,32.685,11.9512,12.5547,7.63186
-24.9295,17.1364,0.241418,1.91066,-0.39311,-0.319823,0.0754146,-0.0341443,-0.00181686,0.0754447,-0.0341745,-0.0165773,0.0126556,925,759,19.4915,4.77229,33.0703,11.6394,12.3835,7.4258
-24.2748,17.1447,0.263706,1.96449,-0.384429,-0.321757,0.0752874,-0.0344542,-0.00234575,0.0753375,-0.0345043,-0.0213622,0.0132614,932,759,20.0401,4.68727,33.4968,11.3753,12.2343,7.25659
-23.6195,17.1533,0.284751,2.01847,-0.376224,-0.318751,0.0752745,-0.0348453,-0.00292635,0.0753522,-0.034923,-0.0265493,0.0136264,939,759,20.6016,4.60217,33.9292,11.1103,12.0975,7.08255
-22.9625,17.1598,0.30028,2.06508,-0.367872,-0.313245,0.0754115,-0.0353133,-0.00348999,0.0755214,-0.0354232,-0.0314779,0.0124021,946,759,21.09,4.51812,34.31,10.89,11.9913,6.96129
-22.3069,17.1679,0.323051,2.10374,-0.355915,-0.311437,0.0758514,-0.0358409,-0.00402414,0.0759962,-0.0359857,-0.0359666,0.0119692,953,759,21.4854,4.39235,34.5916,10.5962,11.8621,6.79754
-21.6549,17.1755,0.363967,2.1395,-0.346998,-0.311735,0.0766197,-0.0364346,-0.00454961,0.0768025,-0.0366174,-0.0401561,0.0132017,960,759,21.8452,4.31166,34.7788,10.3099,11.6646,6.6183
-21.0021,17.1852,0.402614,2.18224,-0.338791,-0.315081,0.0776408,-0.037085,-0.00508557,0.0778658,-0.03731,-0.0442125,0.0149641,967,759,22.2705,4.23571,35.0619,9.99854,11.4839,6.39887
-20.3446,17.1946,0.421976,2.23382,-0.333569,-0.319118,0.0788097,-0.0377794,-0.00562329,0.0790803,-0.03805,-0.048083,0.0143665,974,759,22.7855,4.19252,35.5269,9.75209,11.3911,6.2118
-19.6839,17.2046,0.429768,2.29014,-0.330003,-0.318446,0.0799871,-0.0384959,-0.00610814,0.0803012,-0.0388099,-0.0513714,0.0136502,981,759,23.3608,4.16382,36.0898,9.52459,11.3542,6.0286
-19.0241,17.2123,0.442763,2.34355,-0.326168,-0.321785,0.0811772,-0.03922,-0.00650803,0.0815279,-0.0395708,-0.0538456,0.012547,988,759,23.8946,4.14215,36.6148,9.33116,11.303,5.88714
-18.3653,17.2197,0.461999,2.39498,-0.321679,-0.32624,0.0823962,-0.0399277,-0.00682242,0.0827756,-0.040307,-0.0555438,0.0118061,995,759,24.4043,4.11083,37.1029,9.13536,11.2333,5.74617
-17.7072,17.2292,0.485733,2.44947,-0.31349,-0.32925,0.0835455,-0.0406004,-0.00711539,0.083952,-0.0410068,-0.0570657,0.0118968,1002,759,24.9493,4.02731,37.6103,8.85777,11.1521,5.55205
-17.0473,17.2387,0.503568,2.50982,-0.300836,-0.331401,0.0844768,-0.0412397,-0.00746202,0.0849181,-0.0416811,-0.0590795,0.0122146,1009,759,25.5569,3.88962,38.2107,8.54637,11.1031,5.36652
-16.3849,17.2479,0.512878,2.56543,-0.283943,-0.338802,0.0849723,-0.0418558,-0.00786406,0.085458,-0.0423415,-0.0616907,0.0129825,1016,759,26.0997,3.7131,38.8125,8.20825,11.0974,5.2
-15.7236,17.2563,0.528093,2.61838,-0.269899,-0.346814,0.0849061,-0.0424563,-0.00829078,0.0854435,-0.0429937,-0.0647318,0.0121698,1023,759,26.612,3.57746,39.37,7.90239,11.0746,5.04468
-15.0635,17.2658,0.550076,2.67318,-0.257071,-0.35085,0.0843924,-0.0430277,-0.00875744,0.0849915,-0.0436268,-0.0683008,0.0116543,1030,759,27.1536,3.44608,39.9209,7.57886,11.0308,4.85463
-14.4022,17.2745,0.568864,2.72659,-0.245448,-0.349745,0.08366,-0.0435825,-0.00931983,0.084339,-0.0442615,-0.0727274,0.0107981,1037,759,27.693,3.32536,40.47,7.28675,11.008,4.6877
-13.7403,17.2826,0.587055,2.78187,-0.233656,-0.342696,0.082837,-0.044128,-0.0100272,0.083624,-0.0449151,-0.0783291,0.0107521,1044,759,28.2665,3.20767,41.0404,6.99474,10.9953,4.53527
-13.0779,17.291,0.60475,2.83531,-0.219879,-0.343387,0.0818852,-0.0446623,-0.0108702,0.0828121,-0.0455892,-0.0850681,0.0108466,1051,759,28.7996,3.07429,41.6131,6.68008,10.9922,4.37689
-12.4148,17.3003,0.621152,2.88795,-0.203162,-0.347969,0.0808046,-0.0451767,-0.0118135,0.0819028,-0.0462749,-0.0926947,0.0109939,1058,759,29.313,2.91239,42.1964,6.31753,11.0022,4.19997
-11.7513,17.3109,0.63791,2.93721,-0.185055,-0.358243,0.0797461,-0.0456461,-0.0128693,0.0810532,-0.0469533,-0.101226,0.0108012,1065,759,29.7749,2.73211,42.7589,5.92427,11.0182,3.9963
-11.0851,17.3219,0.645797,2.98512,-0.165495,-0.359895,0.0788196,-0.0460564,-0.014036,0.0803778,-0.0476146,-0.110562,0.0111798,1072,759,30.2444,2.52381,43.3385,5.52024,11.0793,3.79647
-10.4188,17.3329,0.654587,3.03328,-0.147432,-0.366179,0.0779908,-0.0464069,-0.0152994,0.0798448,-0.0482609,-0.120594,0.0117938,1079,759,30.7031,2.33661,43.9321,5.13448,11.1442,3.5976
-9.75045,17.3421,0.657337,3.08139,-0.132774,-0.375771,0.077231,-0.0467093,-0.0166535,0.0794297,-0.048908,-0.131266,0.0124488,1086,759,31.1507,2.19987,44.5623,4.82079,11.2423,3.44385
-9.081,17.3509,0.657546,3.12891,-0.11839,-0.386396,0.076514,-0.0469598,-0.0180686,0.0791038,-0.0495495,-0.14236,0.0122254,1093,759,31.588,2.07284,45.206,4.51699,11.3588,3.30247
-8.41095,17.3607,0.657295,3.17576,-0.102979,-0.392674,0.0758681,-0.0471479,-0.0195423,0.078898,-0.0501778,-0.153817,0.0122614,1100,759,32.0293,1.92474,45.8462,4.18745,11.485,3.14183
-7.74309,17.3716,0.667485,3.22457,-0.0878527,-0.402794,0.0753387,-0.0472452,-0.0210601,0.0788559,-0.0507625,-0.165483,0.0116366,1107,759,32.4802,1.76513,46.477,3.84303,11.5749,2.94317
-7.07784,17.3818,0.689428,3.2747,-0.0706684,-0.41962,0.0748843,-0.0472379,-0.0225841,0.078927,-0.0512806,-0.177129,0.0112364,1114,759,32.9258,1.5928,47.0902,3.47726,11.6228,2.74536
-6.40963,17.3918,0.701668,3.32039,-0.0545276,-0.429323,0.0744197,-0.0471327,-0.0240898,0.0790198,-0.0517328,-0.188686,0.0109195,1121,759,33.3431,1.43948,47.6938,3.12072,11.7194,2.56321
-5.73987,17.4016,0.709741,3.36648,-0.04062,-0.433437,0.0738155,-0.0469387,-0.0255661,0.0790053,-0.0521285,-0.200275,0.0110329,1128,759,33.7788,1.31084,48.3193,2.79182,11.8414,2.39277
-5.06633,17.4121,0.705303,3.41216,-0.0294815,-0.430745,0.0730076,-0.04665,-0.0270317,0.0788308,-0.0524733,-0.212182,0.0105864,1135,759,34.2276,1.20363,48.9914,2.49385,12.0241,2.22436
-4.39428,17.4231,0.708439,3.45696,-0.0188823,-0.434669,0.0720152,-0.0462388,-0.0285074,0.0785288,-0.0527523,-0.224628,0.0106226,1142,759,34.6485,1.09841,49.6392,2.1944,12.1826,2.03596
-3.72263,17.4345,0.714902,3.50343,-0.0032731,-0.447847,0.0708164,-0.0457012,-0.0299959,0.078085,-0.0529698,-0.237738,0.0118099,1149,759,35.0597,0.937247,50.3113,1.84279,12.3347,1.83427
-3.05,17.4445,0.719433,3.54967,0.0146984,-0.465087,0.0693561,-0.0450394,-0.0314937,0.0774533,-0.0531367,-0.251656,0.0129061,1156,759,35.4556,0.761037,51.0016,1.49566,12.5029,1.66711
-2.37492,17.4548,0.716727,3.59941,0.0356662,-0.486731,0.0675948,-0.0442556,-0.0330047,0.0766076,-0.0532683,-0.266575,0.0135797,1163,759,35.8728,0.567593,51.7723,1.10963,12.7096,1.50167
-1.6987,17.4657,0.711745,3.64445,0.0572675,-0.504905,0.065533,-0.0433476,-0.0345143,0.0755519,-0.0533664,-0.282517,0.0135399,1170,759,36.2496,0.375806,52.5051,0.695472,12.9337,1.32808
-1.02458,17.4772,0.716388,3.68604,0.0801599,-0.52453,0.0632148,-0.042301,-0.0360223,0.0743396,-0.0534258,-0.299539,0.0125106,1177,759,36.5866,0.147774,53.1707,0.266335,13.125,1.12912
-0.349908,17.4892,0.720866,3.72488,0.101639,-0.545498,0.060662,-0.0411213,-0.0375227,0.0729994,-0.0534588,-0.317664,0.0120659,1184,759,36.8899,-0.0767581,53.8166,-0.142859,13.3248,0.921513
0.325661,17.5004,0.72386,3.76385,0.121035,-0.563954,0.0578687,-0.0398286,-0.0389866,0.0715192,-0.0534792,-0.336794,0.0117205,1191,759,37.2007,-0.275684,54.4745,-0.5189,13.5388,0.731277
1.00251,17.5115,0.724072,3.80394,0.140041,-0.583244,0.0548323,-0.0384479,-0.0404076,0.0699018,-0.0535173,-0.356961,0.0114611,1198,759,37.5189,-0.465716,55.1643,-0.887579,13.7724,0.547586
1.68109,17.5227,0.719905,3.83679,0.162774,-0.592721,0.0515269,-0.0370073,-0.0417653,0.0681196,-0.0536001,-0.378164,0.0115934,1205,759,37.79,-0.696011,55.7908,-1.30356,14.0326,0.369612
2.35946,17.5341,0.718396,3.86066,0.18678,-0.593768,0.0479478,-0.0355422,-0.0430204,0.0661478,-0.0537422,-0.400222,0.0105666,1212,759,37.9934,-0.950464,56.3081,-1.74283,14.2895,0.183384
3.03944,17.5459,0.713104,3.88406,0.212411,-0.601221,0.0442057,-0.0340716,-0.0441259,0.0640495,-0.0539154,-0.422611,0.011573,1219,759,38.1718,-1.21342,56.8511,-2.20307,14.5704,-0.00639286
3.72127,17.5578,0.703154,3.90765,0.238102,-0.606192,0.0404056,-0.0326079,-0.0450621,0.0618931,-0.0540954,-0.44495,0.0115887,1226,759,38.3585,-1.47284,57.4204,-2.66461,14.879,-0.189527
4.40391,17.5687,0.692268,3.93157,0.264871,-0.612259,0.0365279,-0.0311514,-0.0458146,0.0596452,-0.0542688,-0.467308,0.0113654,1233,759,38.5445,-1.73863,58.0063,-3.12003,15.1996,-0.35161
5.0855,17.5793,0.686992,3.95572,0.294386,-0.618155,0.0325277,-0.0297233,-0.0463976,0.0572729,-0.0544684,-0.489954,0.0115808,1240,759,38.7332,-2.03426,58.5787,-3.60251,15.5044,-0.511772
5.76489,17.5899,0.691286,3.97607,0.323479,-0.622117,0.0284315,-0.0283211,-0.0468366,0.0548172,-0.0547068,-0.51304,0.0121957,1247,759,38.8889,-2.3308,59.0762,-4.09248,15.7763,-0.686526
6.44517,17.6006,0.694319,3.99095,0.35166,-0.630406,0.0243719,-0.0269444,-0.0471371,0.0523817,-0.0549541,-0.536159,0.0119618,1254,759,38.9752,-2.6241,59.533,-4.56149,16.0616,-0.862052
7.13058,17.6135,0.681624,4.00031,0.378927,-0.640389,0.0204572,-0.0255845,-0.0472815,0.0500244,-0.0551517,-0.558846,0.0110549,1261,759,38.998,-2.90313,60.0058,-5.04738,16.422,-1.06207
7.81867,17.6254,0.661636,4.00553,0.406513,-0.657281,0.0167081,-0.0242498,-0.0472838,0.0477573,-0.055299,-0.58104,0.0105301,1268,759,38.9563,-3.18698,60.4792,-5.49271,16.8216,-1.22868
8.50495,17.6371,0.649907,4.00971,0.436783,-0.678745,0.013093,-0.0229349,-0.0471994,0.0455992,-0.0554411,-0.603102,0.0106776,1275,759,38.89,-3.49659,60.919,-5.97201,17.1939,-1.40383
9.18986,17.6488,0.64475,4.01252,0.468578,-0.694828,0.00954577,-0.0216534,-0.0470457,0.0435107,-0.0556184,-0.62531,0.0117059,1282,759,38.8261,-3.81811,61.3184,-6.48495,17.5463,-1.58483
9.87564,17.6619,0.638633,4.00957,0.50226,-0.694647,0.00603771,-0.0204087,-0.046828,0.0414736,-0.0558446,-0.647792,0.0127791,1289,759,38.7534,-4.1733,61.6515,-7.05761,17.9109,-1.79667
10.5598,17.6737,0.63968,4.00494,0.536764,-0.690524,0.0025834,-0.0191987,-0.0465458,0.0394953,-0.0561107,-0.670473,0.0129289,1296,759,38.6767,-4.54741,61.9408,-7.61377,18.253,-1.98767
11.2455,17.686,0.637568,4.00135,0.571099,-0.684165,-0.000869916,-0.018027,-0.0461896,0.037531,-0.0564279,-0.693582,0.0123664,1303,759,38.6173,-4.91751,62.2601,-8.18065,18.6166,-2.18636
11.9293,17.6964,0.643486,3.99898,0.607345,-0.683158,-0.00445868,-0.0169247,-0.0457775,0.0355082,-0.0568916,-0.717735,0.0101417,1310,759,38.554,-5.29053,62.5718,-8.74617,18.9539,-2.35337
12.622,17.7093,0.622011,3.99573,0.652163,-0.682933,-0.00830586,-0.0159195,-0.0453548,0.0334016,-0.057627,-0.743529,0.00996848,1317,759,38.4767,-5.75329,62.9973,-9.41992,19.4165,-2.53718
13.3185,17.7225,0.590146,3.98865,0.696186,-0.68528,-0.0124463,-0.0150307,-0.0449377,0.0312178,-0.0586948,-0.771025,0.0108371,1324,759,38.3518,-6.21087,63.4355,-10.0693,19.9317,-2.71219
14.015,17.7352,0.560096,3.97176,0.736329,-0.680343,-0.0167337,-0.0142506,-0.044472,0.0289972,-0.0599815,-0.799353,0.0113022,1331,759,38.151,-6.64772,63.7621,-10.6582,20.4473,-2.87788
14.7058,17.7471,0.550885,3.95371,0.776122,-0.673774,-0.0209848,-0.0136047,-0.0439099,0.0267699,-0.0613594,-0.827318,0.0111005,1338,759,37.9459,-7.0818,63.9958,-11.257,20.8819,-3.05547
15.3929,17.758,0.55562,3.93338,0.816514,-0.658668,-0.0252036,-0.0131186,-0.0432302,0.0244893,-0.0628115,-0.854836,0.0106265,1345,759,37.7464,-7.52228,64.147,-11.8721,21.2649,-3.23089
16.0828,17.7692,0.552992,3.91207,0.863439,-0.64186,-0.0294042,-0.0128219,-0.0424447,0.0221339,-0.06436,-0.881853,0.0119425,1352,759,37.5424,-8.03282,64.3253,-12.552,21.6876,-3.39982
16.7785,17.7824,0.533754,3.88676,0.911395,-0.620283,-0.0335031,-0.012704,-0.0415673,0.0197449,-0.065952,-0.907975,0.0121293,1359,759,37.3126,-8.54941,64.5345,-13.2742,22.1897,-3.58906
17.4763,17.7958,0.510149,3.85894,0.958089,-0.593088,-0.0373288,-0.012738,-0.0406072,0.0173945,-0.0674612,-0.932405,0.0132173,1366,759,37.0762,-9.05889,64.7389,-13.9832,22.7187,-3.77736
18.1709,17.8096,0.498271,3.82152,0.993068,-0.546158,-0.040746,-0.0128934,-0.039568,0.0151276,-0.0687669,-0.954607,0.012088,1373,759,36.81,-9.47499,64.7844,-14.5873,23.2057,-3.98853
18.8642,17.8232,0.492787,3.78212,1.03037,-0.492647,-0.043721,-0.0131779,-0.0384328,0.0129063,-0.0698053,-0.974511,0.0127171,1380,759,36.5472,-9.91289,64.7854,-15.2326,23.6735,-4.20357
19.561,17.8366,0.47811,3.74789,1.07372,-0.443998,-0.0462376,-0.0135724,-0.037267,0.0107838,-0.0705938,-0.991922,0.0133921,1387,759,36.321,-10.3822,64.8934,-15.9502,24.1889,-4.40176
20.2635,17.8494,0.447367,3.71538,1.12167,-0.395161,-0.0483405,-0.0140328,-0.0361478,0.00882481,-0.0711982,-1.00694,0.0153804,1394,759,36.1128,-10.8816,65.0965,-16.6978,24.7815,-4.56305
20.9627,17.8609,0.429042,3.67636,1.16445,-0.344912,-0.0501144,-0.0145277,-0.0351178,0.00704721,-0.0716893,-1.01989,0.0175552,1401,759,35.8474,-11.3819,65.1862,-17.3285,25.329,-4.71409
21.6585,17.8724,0.423455,3.63342,1.20209,-0.290028,-0.0515809,-0.0150436,-0.0342222,0.00548083,-0.0721053,-1.03057,0.0173584,1408,759,35.561,-11.836,65.1864,-17.9214,25.8301,-4.88357
22.3513,17.8842,0.428698,3.5855,1.23972,-0.242219,-0.0527289,-0.0155227,-0.0334695,0.00416626,-0.0724178,-1.03905,0.0170706,1415,759,35.2036,-12.2805,65.1015,-18.5335,26.293,-5.07132
23.0476,17.897,0.425354,3.54092,1.2804,-0.197379,-0.0535455,-0.0159334,-0.0328294,0.00309489,-0.0725738,-1.0455,0.0164427,1422,759,34.8706,-12.7293,65.1,-19.2117,26.8011,-5.27039
23.7467,17.9101,0.415069,3.49544,1.31643,-0.13632,-0.0540496,-0.0162403,-0.0323188,0.0022969,-0.0725868,-1.05004,0.0162368,1429,759,34.5839,-13.1267,65.116,-19.8596,27.3472,-5.46465
24.4438,17.9221,0.412979,3.45425,1.34896,-0.0673978,-0.0543654,-0.0164412,-0.032002,0.00179468,-0.0726012,-1.05285,0.0145213,1436,759,34.3698,-13.509,65.1485,-20.4449,27.8664,-5.64451
25.1416,17.9338,0.410358,3.4139,1.37856,0.0042083,-0.0545669,-0.0165116,-0.031881,0.00158822,-0.0726668,-1.05444,0.0127759,1443,759,34.1758,-13.8872,65.2009,-20.9712,28.3961,-5.81922
25.8509,17.9478,0.375149,3.37569,1.40409,0.0676424,-0.0546222,-0.0164384,-0.0319084,0.00165362,-0.0727142,-1.055,0.0120459,1450,759,33.9753,-14.2091,65.4296,-21.4558,29.0743,-5.99672
26.5605,17.9622,0.341212,3.33393,1.42626,0.126383,-0.054523,-0.0162275,-0.0320223,0.00193511,-0.0726857,-1.05485,0.0130543,1457,759,33.7256,-14.4863,65.6275,-21.9174,29.7554,-6.18452
27.2678,17.9767,0.31628,3.29038,1.44214,0.185923,-0.0543519,-0.0158956,-0.0322003,0.00238066,-0.0726282,-1.05456,0.0131454,1464,759,33.4636,-14.698,65.7778,-22.3245,30.4062,-6.38444
27.9723,17.9899,0.301491,3.24423,1.45539,0.246734,-0.0542683,-0.0154647,-0.032455,0.0029457,-0.0726786,-1.0548,0.0118546,1471,759,33.183,-14.8821,65.8661,-22.6938,31.0217,-6.57232
28.6712,18.0028,0.305561,3.20615,1.46741,0.293177,-0.0543183,-0.0149403,-0.032726,0.00356299,-0.0728216,-1.05621,0.0107131,1478,759,32.9369,-15.043,65.9802,-23.0575,31.5644,-6.77726
