 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.8155,27.218,-1.86077,-0.0160023,-0.0644159,-0.121416,0.0072894,-0.00209694,0.00150238,0.007524,-0.00233155,0.154906,0.00967085,1037,654,-0.477897,0.777184,21.1486,6.36056,21.126,5.55257
-13.1531,27.2291,-1.82821,-0.0140027,-0.0619285,-0.114653,0.00740857,-0.00230826,0.00149487,0.00763335,-0.00253303,0.149247,0.00984036,1044,654,-0.441075,0.742173,21.091,6.10263,21.0595,5.3243
-12.4873,27.2414,-1.80793,-0.0107293,-0.0572221,-0.106089,0.00751708,-0.00251783,0.00147258,0.00772871,-0.00272947,0.142738,0.00982704,1051,654,-0.38615,0.68324,21.1027,5.81179,21.0515,5.08964
-11.8184,27.2538,-1.79828,-0.00432139,-0.0512155,-0.106408,0.00760791,-0.00272279,0.00144263,0.00780558,-0.00292046,0.136175,0.00976079,1058,654,-0.321434,0.620027,21.2132,5.53301,21.0955,4.8746
-11.1511,27.2658,-1.78053,0.00233059,-0.0446947,-0.110284,0.00766915,-0.00292559,0.00141396,0.00785461,-0.00311105,0.130418,0.00933532,1065,654,-0.263602,0.55676,21.3057,5.24483,21.1133,4.65485
-10.4815,27.2778,-1.77002,0.00907705,-0.0380473,-0.112662,0.00768683,-0.00312567,0.0013845,0.00786129,-0.00330013,0.125352,0.00901785,1072,654,-0.201028,0.488906,21.4346,4.96701,21.1688,4.44615
-9.81233,27.2907,-1.75629,0.0152529,-0.0315656,-0.113474,0.00766613,-0.00331381,0.00134922,0.00782949,-0.00347717,0.120493,0.00883606,1079,654,-0.140446,0.42236,21.5493,4.66677,21.2185,4.21555
-9.143,27.3047,-1.7413,0.0210851,-0.026058,-0.114211,0.00761576,-0.00348701,0.001313,0.00776892,-0.00364017,0.116125,0.00883487,1086,654,-0.0833528,0.365812,21.6626,4.35045,21.2707,3.95823
-8.47163,27.3199,-1.73248,0.0258803,-0.0212936,-0.116372,0.0075364,-0.00363919,0.00127024,0.00767896,-0.00378175,0.111763,0.00831923,1093,654,-0.0409724,0.320572,21.8004,4.02807,21.3562,3.6879
-7.79965,27.3353,-1.72423,0.0299994,-0.0168904,-0.117779,0.00743031,-0.00377248,0.00119653,0.00755668,-0.00389885,0.105225,0.00779336,1100,654,-0.00375552,0.280085,21.9399,3.70415,21.4518,3.4144
-7.12616,27.349,-1.72017,0.034498,-0.0128103,-0.115508,0.0073068,-0.00389016,0.00107418,0.00740892,-0.00399228,0.0947827,0.0075365,1107,654,0.0471252,0.24367,22.1033,3.42059,21.5726,3.18497
-6.45586,27.3622,-1.70197,0.0390325,-0.00783806,-0.117128,0.00717647,-0.00399923,0.000919809,0.00725167,-0.00407443,0.0815729,0.00780687,1114,654,0.0879867,0.19313,22.2215,3.12568,21.6419,2.94209
-5.7827,27.3752,-1.69311,0.0432048,-0.00291521,-0.120337,0.0070437,-0.00410125,0.000756521,0.00709481,-0.00415237,0.0674677,0.00819011,1121,654,0.120699,0.142566,22.3848,2.85741,21.7581,2.72208
-5.10723,27.3866,-1.69136,0.0472752,0.00226179,-0.123828,0.00690872,-0.00419514,0.000585347,0.00693949,-0.00422591,0.0525216,0.00841029,1128,654,0.151384,0.0922646,22.5848,2.62928,21.9117,2.54734
-4.42909,27.3954,-1.69807,0.0514334,0.00727358,-0.123222,0.00677972,-0.00426381,0.00039541,0.00679386,-0.00427795,0.0357436,0.00812327,1135,654,0.194015,0.0423811,22.8231,2.46999,22.1084,2.44551
-3.7513,27.4046,-1.70143,0.0558422,0.0121485,-0.120684,0.00666178,-0.00430593,0.000179771,0.00666472,-0.00430888,0.016385,0.00837643,1142,654,0.244423,-0.00294899,23.0552,2.29104,22.299,2.32903
-3.07629,27.4204,-1.69208,0.0601362,0.0162152,-0.121856,0.006533,-0.00432221,-4.34721e-05,0.00653317,-0.00432238,-0.00400464,0.00849849,1149,654,0.283481,-0.0424498,23.2458,1.96804,22.4441,2.05048
-2.39889,27.4372,-1.68977,0.0643568,0.0203245,-0.122014,0.00636718,-0.00432104,-0.000261138,0.00637356,-0.00432742,-0.0244129,0.00847093,1156,654,0.324605,-0.0898481,23.4716,1.63991,22.6265,1.7616
-1.71962,27.4575,-1.6923,0.06892,0.0237066,-0.120437,0.00616615,-0.00429334,-0.000471142,0.00618733,-0.00431451,-0.0449232,0.0083213,1163,654,0.374072,-0.133138,23.727,1.25781,22.837,1.41034
-1.03557,27.4772,-1.71064,0.0727825,0.0282534,-0.115573,0.00595763,-0.00423156,-0.000674001,0.00600202,-0.00427595,-0.0657668,0.00766052,1170,654,0.425398,-0.185892,24.0448,0.894286,23.1217,1.09882
-0.353044,27.494,-1.72146,0.0768249,0.0331047,-0.112879,0.00576487,-0.00414152,-0.000853839,0.00583792,-0.00421457,-0.085352,0.00751267,1177,654,0.472487,-0.237975,24.3437,0.577705,23.3828,0.837569
0.328893,27.5101,-1.72821,0.0809657,0.0377635,-0.113556,0.00558431,-0.00404408,-0.000993862,0.00568583,-0.0041456,-0.101792,0.00791626,1184,654,0.511072,-0.286989,24.639,0.276533,23.6346,0.584678
1.01029,27.5268,-1.73102,0.0846004,0.0409533,-0.111141,0.00540053,-0.00394605,-0.00109718,0.0055276,-0.00407312,-0.1153,0.00832919,1191,654,0.553243,-0.326933,24.9163,-0.027421,23.8777,0.312362
1.69472,27.5429,-1.7429,0.0881025,0.0438198,-0.108352,0.00520733,-0.00384642,-0.00117217,0.00535662,-0.00399572,-0.126685,0.00856531,1198,654,0.59513,-0.364594,25.2379,-0.298357,24.1669,0.069048
2.37934,27.5594,-1.75345,0.0916832,0.0467726,-0.108019,0.00500023,-0.00373637,-0.00123052,0.00517024,-0.00390638,-0.137289,0.00823423,1205,654,0.630686,-0.395437,25.5656,-0.582184,24.4583,-0.182842
3.07036,27.5758,-1.7849,0.0949768,0.0505988,-0.110321,0.00477513,-0.00362924,-0.00128104,0.00496606,-0.00382016,-0.147951,0.00731783,1212,654,0.655559,-0.430695,25.9893,-0.837208,24.8456,-0.396383
3.76265,27.5932,-1.81862,0.0978294,0.0543255,-0.112358,0.00453926,-0.00353388,-0.0013353,0.00475438,-0.003749,-0.159735,0.00724267,1219,654,0.67654,-0.464094,26.4252,-1.10807,25.2505,-0.625613
4.45353,27.6094,-1.84522,0.10016,0.0568344,-0.110993,0.0042982,-0.00345783,-0.00138792,0.00453909,-0.00369871,-0.171845,0.00765553,1226,654,0.702015,-0.488841,26.8298,-1.35375,25.6334,-0.840872
5.14309,27.626,-1.86496,0.102726,0.0591884,-0.107928,0.00405205,-0.00339028,-0.00142058,0.00431399,-0.00365222,-0.182341,0.00849892,1233,654,0.734921,-0.515966,27.2142,-1.61631,25.9954,-1.07572
5.83353,27.6427,-1.88575,0.10585,0.0623056,-0.10816,0.00379256,-0.00333821,-0.00143365,0.00407,-0.00361565,-0.191159,0.00863982,1240,654,0.763839,-0.54666,27.6206,-1.88722,26.3698,-1.31209
6.52431,27.6586,-1.90567,0.108624,0.0657344,-0.107231,0.00351251,-0.00330087,-0.00142317,0.00379783,-0.00358619,-0.19786,0.0081607,1247,654,0.792507,-0.579695,28.0265,-2.14632,26.7486,-1.5304
7.21522,27.6733,-1.92407,0.111214,0.0690084,-0.110044,0.00322205,-0.00327697,-0.00140202,0.0035116,-0.00356653,-0.203664,0.00750497,1254,654,0.808225,-0.60952,28.4362,-2.37697,27.129,-1.72691
7.90675,27.689,-1.9425,0.113538,0.0718149,-0.111154,0.00293913,-0.0032513,-0.0013757,0.00323108,-0.00354325,-0.209118,0.00700757,1261,654,0.826191,-0.63667,28.8491,-2.62365,27.5175,-1.9437
8.60093,27.707,-1.96779,0.115664,0.0744495,-0.111354,0.002681,-0.00322094,-0.00134124,0.0029715,-0.00351144,-0.213299,0.0072811,1268,654,0.844797,-0.664164,29.2961,-2.90279,27.943,-2.19532
9.29785,27.7269,-2.00019,0.117022,0.076979,-0.110247,0.00244965,-0.00317897,-0.00130023,0.00273549,-0.00346481,-0.216396,0.00767031,1275,654,0.859432,-0.690336,29.7715,-3.21009,28.4066,-2.47373
9.99515,27.7465,-2.03174,0.11797,0.0793492,-0.108866,0.00225275,-0.00312603,-0.00125569,0.00253145,-0.00340473,-0.218412,0.00788834,1282,654,0.870775,-0.717934,30.2467,-3.50615,28.8747,-2.74515
10.6908,27.7649,-2.05551,0.118919,0.0817361,-0.108257,0.00210109,-0.00306191,-0.0012206,0.00237511,-0.00333594,-0.220837,0.00772972,1289,654,0.879899,-0.749897,30.6982,-3.78776,29.3181,-3.00739
11.387,27.7832,-2.07915,0.120248,0.0845505,-0.10982,0.00199099,-0.00299744,-0.00120303,0.00226596,-0.00327242,-0.224706,0.00748814,1296,654,0.886289,-0.784296,31.1635,-4.06714,29.769,-3.26467
12.083,27.8013,-2.10004,0.121488,0.088533,-0.112309,0.00191972,-0.00294456,-0.00119465,0.00219729,-0.00322213,-0.228289,0.00706159,1303,654,0.888724,-0.822464,31.6252,-4.36619,30.2164,-3.52234
12.7777,27.8186,-2.11444,0.122044,0.0922251,-0.112937,0.00189497,-0.00290175,-0.0011812,0.00217006,-0.00317685,-0.228817,0.00750056,1310,654,0.889851,-0.85907,32.0583,-4.65915,30.6445,-3.77519
13.4679,27.8347,-2.1123,0.121878,0.0951597,-0.110954,0.00190667,-0.00285602,-0.0011698,0.00217848,-0.00312783,-0.228307,0.00848256,1317,654,0.891744,-0.892177,32.4194,-4.94686,31.0108,-4.03053
14.1648,27.8519,-2.13014,0.123766,0.0978942,-0.108874,0.00192046,-0.00280885,-0.00117019,0.00219417,-0.00308255,-0.229765,0.00870936,1324,654,0.914747,-0.923428,32.8948,-5.2177,31.4696,-4.27161
14.8655,27.8692,-2.15834,0.126254,0.100738,-0.107492,0.00187241,-0.00277302,-0.00117673,0.00215348,-0.00305409,-0.234465,0.00833148,1331,654,0.941563,-0.951203,33.4291,-5.47745,31.9803,-4.49728
15.5685,27.8861,-2.19196,0.129078,0.103693,-0.106787,0.00174927,-0.00277328,-0.00116306,0.00203084,-0.00305485,-0.237526,0.00731834,1338,654,0.969577,-0.975571,33.9988,-5.72191,32.522,-4.70314
16.2682,27.9031,-2.21292,0.130464,0.106615,-0.106011,0.00160539,-0.00280857,-0.00111394,0.00187058,-0.00307376,-0.233715,0.00691015,1345,654,0.983334,-1.00224,34.5077,-5.98665,33.0184,-4.93196
16.97,27.9207,-2.23846,0.130942,0.109447,-0.105219,0.00148284,-0.00286088,-0.00106061,0.00172798,-0.00310601,-0.227138,0.00722357,1352,654,0.987997,-1.02986,35.0345,-6.25396,33.5423,-5.16612
17.6733,27.9398,-2.26637,0.131167,0.112447,-0.105213,0.00139229,-0.0029141,-0.00103401,0.0016277,-0.00314951,-0.223851,0.00835263,1359,654,0.987682,-1.06151,35.5775,-6.54692,34.0845,-5.42772
18.3785,27.9591,-2.29854,0.132068,0.114701,-0.106729,0.00130019,-0.00296766,-0.00103909,0.00153973,-0.00320721,-0.226573,0.00909032,1366,654,0.989359,-1.08353,36.1555,-6.82488,34.653,-5.68333
19.0836,27.9774,-2.3282,0.134067,0.117473,-0.109107,0.00119349,-0.00302335,-0.00105987,0.00144489,-0.00327475,-0.232896,0.0089716,1373,654,0.999277,-1.11008,36.7433,-7.09093,35.2189,-5.92224
19.7885,27.9951,-2.35491,0.136393,0.119842,-0.110319,0.00110016,-0.0030776,-0.00109289,0.00136878,-0.00334623,-0.241016,0.00848874,1380,654,1.0161,-1.13266,37.3293,-7.34612,35.7806,-6.15289
20.4922,28.0119,-2.37618,0.137282,0.122479,-0.107635,0.00103135,-0.00310959,-0.00115527,0.00133185,-0.00341009,-0.254472,0.00817833,1387,654,1.03081,-1.15704,37.8817,-7.60233,36.3275,-6.37366
21.194,28.0284,-2.38918,0.137726,0.12479,-0.107277,0.000981653,-0.00311584,-0.00124605,0.00133082,-0.00346501,-0.273214,0.00831228,1394,654,1.03369,-1.17805,38.4047,-7.85887,36.8475,-6.60234
21.8982,28.0457,-2.40779,0.13746,0.12666,-0.10615,0.000954436,-0.00310129,-0.00135306,0.0013644,-0.00351125,-0.294198,0.00853054,1401,654,1.03199,-1.19817,38.9515,-8.11311,37.3995,-6.83565
22.6076,28.0648,-2.44029,0.137437,0.127892,-0.103819,0.000948668,-0.00307169,-0.00146211,0.00142417,-0.00354719,-0.314425,0.00849545,1408,654,1.03675,-1.21938,39.5672,-8.36952,38.0187,-7.08366
23.3194,28.0848,-2.47804,0.138333,0.129382,-0.101018,0.000947224,-0.00302814,-0.00156226,0.00148769,-0.00356861,-0.333064,0.00901886,1415,654,1.05216,-1.2373,40.2228,-8.64234,38.6684,-7.3387
24.0327,28.1048,-2.51817,0.139182,0.13065,-0.0953684,0.00092592,-0.00296992,-0.0016456,0.00152798,-0.00357198,-0.350734,0.00950506,1422,654,1.07632,-1.25022,40.8942,-8.91469,39.3366,-7.58815
24.7454,28.1237,-2.55446,0.139498,0.131131,-0.0920864,0.000871505,-0.00289334,-0.00171187,0.00153349,-0.00355532,-0.368991,0.00969992,1429,654,1.08762,-1.25527,41.5539,-9.15864,39.9966,-7.82198
25.4539,28.1413,-2.57592,0.139503,0.132485,-0.091424,0.000812472,-0.00280011,-0.0017691,0.0015345,-0.00352214,-0.387497,0.00910473,1436,654,1.08724,-1.26447,42.1575,-9.41,40.6021,-8.05349
26.1596,28.1579,-2.58675,0.139329,0.134812,-0.090632,0.000757235,-0.00268806,-0.00182237,0.00154229,-0.00347311,-0.406761,0.00877059,1443,654,1.08549,-1.28226,42.7223,-9.67101,41.1707,-8.28242
26.8669,28.1763,-2.60018,0.138862,0.137469,-0.0884883,0.000676018,-0.00256242,-0.00186226,0.00152457,-0.00341097,-0.427547,0.00879434,1450,654,1.08561,-1.32155,43.3026,-9.95207,41.7587,-8.54312
27.5801,28.1976,-2.62944,0.138133,0.138699,-0.0856131,0.000558229,-0.0024326,-0.00187291,0.00145949,-0.00333385,-0.448502,0.00939424,1457,654,1.08579,-1.35592,43.9554,-10.2406,42.4223,-8.83517
28.2955,28.2178,-2.66317,0.139461,0.140307,-0.0867,0.000422691,-0.00230364,-0.00185268,0.00135967,-0.00324062,-0.468229,0.00979019,1464,654,1.0932,-1.38645,44.6601,-10.5018,43.1131,-9.09539
29.0103,28.2364,-2.69298,0.141107,0.141238,-0.0891757,0.000307918,-0.00216227,-0.00182807,0.00127902,-0.00313337,-0.488308,0.00969406,1471,654,1.09882,-1.39421,45.3605,-10.7427,43.7956,-9.32967
29.722,28.2544,-2.71157,0.141732,0.141387,-0.089084,0.000211168,-0.00199637,-0.00184243,0.00125516,-0.00304035,-0.515526,0.00933648,1478,654,1.10277,-1.38978,46.0088,-10.9893,44.4387,-9.56948
30.4366,28.2736,-2.73652,0.1414,0.140362,-0.0867063,0.00010615,-0.00180858,-0.00190318,0.00127919,-0.00298162,-0.552362,0.00902136,1485,654,1.10492,-1.37383,46.6811,-11.2403,45.1172,-9.82285
31.1548,28.2938,-2.77029,0.140904,0.139567,-0.084423,-4.11888e-07,-0.00161907,-0.00198585,0.0013347,-0.00295418,-0.5919,0.00888091,1492,654,1.1051,-1.35768,47.3975,-11.5017,45.8416,-10.0817
31.8742,28.3135,-2.80513,0.140982,0.140141,-0.0828268,-0.000100695,-0.00144358,-0.00207236,0.00140628,-0.00295055,-0.628735,0.0088607,1499,654,1.1088,-1.36348,48.1334,-11.7532,46.5789,-10.325
32.5961,28.3329,-2.84533,0.141256,0.140991,-0.0820905,-0.000208346,-0.00128423,-0.00215799,0.00147775,-0.00297032,-0.663249,0.00900645,1506,654,1.11156,-1.37236,48.9029,-11.9899,47.3473,-10.5521
33.3223,28.3534,-2.89561,0.141255,0.141687,-0.0810528,-0.000325254,-0.00115343,-0.00224563,0.00154415,-0.00302283,-0.694223,0.00851866,1513,654,1.11264,-1.38082,49.7207,-12.2282,48.1669,-10.7833
34.053,28.3759,-2.95648,0.140596,0.142029,-0.0799431,-0.000430451,-0.00105922,-0.00231641,0.00159281,-0.00308248,-0.71795,0.00856012,1520,654,1.10747,-1.38489,50.5849,-12.4861,49.0401,-11.0369
34.7865,28.3993,-3.02294,0.139729,0.141849,-0.0769782,-0.000502135,-0.000998213,-0.00234656,0.00160946,-0.0031098,-0.732742,0.00917337,1527,654,1.10663,-1.38362,51.4782,-12.7485,49.9456,-11.2975
35.5172,28.4211,-3.07914,0.139127,0.141381,-0.0732965,-0.000548785,-0.00096752,-0.00234355,0.00159474,-0.00311104,-0.740848,0.00909852,1534,654,1.11103,-1.38129,52.3388,-12.9925,50.8158,-11.5434
36.247,28.4424,-3.13057,0.138365,0.140848,-0.0681305,-0.000593979,-0.00095687,-0.00233505,0.00156666,-0.00311751,-0.746624,0.00882251,1541,654,1.1191,-1.37997,53.1854,-13.2331,51.6741,-11.7855
36.9724,28.4621,-3.16713,0.137557,0.140739,-0.0633002,-0.000647025,-0.000955139,-0.00232937,0.00153338,-0.00313554,-0.752378,0.00861869,1548,654,1.12572,-1.3833,53.977,-13.4706,52.4776,-12.0208
37.6984,28.4827,-3.20324,0.136786,0.140277,-0.0587169,-0.000687302,-0.000953143,-0.00230975,0.00149335,-0.00313379,-0.756656,0.00847916,1555,654,1.13202,-1.38444,54.7757,-13.7205,53.2877,-12.2741
38.4268,28.5034,-3.24379,0.136699,0.139836,-0.0565398,-0.000697929,-0.000943042,-0.00226241,0.00144525,-0.00308622,-0.758339,0.00857741,1562,654,1.13666,-1.38049,55.6104,-13.9655,54.1251,-12.5214
39.1591,28.5248,-3.29316,0.13692,0.139449,-0.0563809,-0.000705083,-0.000912902,-0.0022131,0.00140654,-0.00302453,-0.761939,0.0091147,1569,654,1.13736,-1.37951,56.4953,-14.204,55.0085,-12.7676
39.8926,28.5461,-3.34342,0.137122,0.139423,-0.0575519,-0.000726173,-0.000868694,-0.00217427,0.001378,-0.00297287,-0.769017,0.00994957,1576,654,1.13312,-1.37898,57.3925,-14.4401,55.9041,-13.0067
40.6205,28.5657,-3.37616,0.137288,0.139445,-0.0600623,-0.000778509,-0.000810901,-0.00213782,0.00134317,-0.00293258,-0.78161,0.0102983,1583,654,1.12376,-1.37483,58.2239,-14.6746,56.7336,-13.2419
41.3469,28.5852,-3.4026,0.136896,0.139107,-0.0597271,-0.000891324,-0.000743536,-0.00210977,0.00129363,-0.00292849,-0.802903,0.00978421,1590,654,1.11879,-1.35916,59.0297,-14.9278,57.5449,-13.487
42.0761,28.6061,-3.43451,0.13515,0.13782,-0.0548426,-0.00104825,-0.000668005,-0.00209721,0.00124768,-0.00296394,-0.830602,0.00916301,1597,654,1.11698,-1.34656,59.8514,-15.1834,58.3879,-13.7491
42.8146,28.6284,-3.48977,0.13362,0.136697,-0.0485569,-0.00119745,-0.000581721,-0.00211187,0.00124461,-0.00302378,-0.857777,0.00943843,1604,654,1.12243,-1.34033,60.7829,-15.4247,59.3389,-13.9974
43.553,28.6499,-3.54249,0.132933,0.135592,-0.0458788,-0.00128684,-0.000508531,-0.00212581,0.00126345,-0.00305882,-0.875926,0.0104085,1611,654,1.12338,-1.33177,61.7224,-15.6483,60.2874,-14.2317
44.2909,28.6732,-3.59156,0.133382,0.134953,-0.0487068,-0.00130541,-0.000459491,-0.00210723,0.00126681,-0.00303171,-0.884441,0.0113171,1618,654,1.11578,-1.32731,62.6692,-15.9112,61.2291,-14.5094
45.0372,28.6992,-3.66063,0.134234,0.132461,-0.0502318,-0.00138039,-0.000424946,-0.00212567,0.00127603,-0.00308136,-0.895931,0.0122753,1625,654,1.11683,-1.30929,63.7136,-16.1723,62.2646,-14.8083
45.7779,28.723,-3.71248,0.132993,0.129969,-0.0478967,-0.00138097,-0.000430615,-0.00211808,0.00126493,-0.00307651,-0.895743,0.0122346,1632,654,1.11157,-1.29785,64.6697,-16.416,63.2353,-15.089
46.514,28.743,-3.74997,0.131321,0.127522,-0.0433212,-0.00126336,-0.000476839,-0.00204814,0.00121545,-0.00295565,-0.880248,0.0120311,1639,654,1.11006,-1.27541,65.5677,-16.6225,64.153,-15.3169
47.2433,28.7595,-3.7673,0.124815,0.126099,-0.0306815,-0.0010143,-0.000565806,-0.00190238,0.0011255,-0.00270561,-0.844066,0.0135182,1646,654,1.09098,-1.26147,66.3344,-16.8195,64.9933,-15.5074
47.9877,28.7835,-3.82247,0.121708,0.124045,-0.0274581,-0.000610327,-0.000697488,-0.00169235,0.00103901,-0.00234682,-0.772525,0.01476,1653,654,1.07098,-1.23896,67.3102,-17.081,66.0037,-15.7844
48.7337,28.8067,-3.87937,0.119642,0.120898,-0.0248205,5.27619e-05,-0.000864611,-0.0013992,0.00106654,-0.00187839,-0.627008,0.0169958,1660,654,1.05882,-1.19318,68.3132,-17.3219,67.0299,-16.042
49.4872,28.8313,-3.95392,0.124354,0.124177,-0.0412819,0.00116637,-0.00106012,-0.000944118,0.00151281,-0.00140656,-0.351689,0.0166514,1667,654,1.0411,-1.16058,69.4753,-17.6433,68.1398,-16.2949
-46.0456,25.9908,-2.38464,-0.357549,-0.0464575,-0.301458,0.0215148,-0.00384431,-0.00585659,0.022802,-0.00513153,-0.21635,0.0175069,694,661,-4.41446,0.747192,25.9585,16.9941,28.9702,16.255
-45.4,26.0034,-2.35441,-0.345648,-0.0518407,-0.288301,0.0202834,-0.00358791,-0.00553235,0.0215032,-0.00480774,-0.217018,0.0166865,701,661,-4.26435,0.799315,25.6343,16.748,28.5586,15.9678
-44.7496,26.009,-2.35015,-0.334107,-0.0551362,-0.285255,0.0193387,-0.00333582,-0.00539283,0.020556,-0.00455309,-0.221998,0.0157687,708,661,-4.13638,0.808363,25.4425,16.7173,28.2597,15.8797
-42.1542,26.0294,-2.27941,-0.291506,-0.071922,-0.256817,0.0172425,-0.0024916,-0.00501917,0.0184457,-0.00369481,-0.235284,0.0184219,736,661,-3.63267,0.943941,24.4561,16.4948,26.9164,15.4798
-41.5052,26.0449,-2.25752,-0.285133,-0.0780685,-0.243016,0.0168116,-0.00238573,-0.00489813,0.0179891,-0.00356325,-0.235924,0.0181412,743,661,-3.53945,1.0097,24.1509,16.2048,26.5802,15.1477
-40.8587,26.0529,-2.22114,-0.277735,-0.0827949,-0.230202,0.0164226,-0.00227324,-0.00472001,0.0175466,-0.00339729,-0.233791,0.0180056,750,661,-3.43699,1.06549,23.8074,16.0343,26.1926,14.9538
-40.2084,26.0783,-2.20282,-0.264821,-0.0865143,-0.213833,0.0160888,-0.00219561,-0.00458782,0.0171753,-0.00328219,-0.232555,0.0167855,757,661,-3.26777,1.10055,23.5933,15.5108,25.8842,14.4133
-39.556,26.0947,-2.19365,-0.25015,-0.0870203,-0.211547,0.0157867,-0.0020974,-0.00451,0.0168597,-0.00317036,-0.233564,0.0167017,764,661,-3.10745,1.09801,23.473,15.193,25.6209,14.0851
-38.9076,26.111,-2.16228,-0.240498,-0.084509,-0.213597,0.0155237,-0.00197089,-0.00445524,0.016593,-0.00304013,-0.235541,0.0172814,771,661,-3.00976,1.06759,23.2267,14.8107,25.2741,13.7218
-38.2639,26.13,-2.10449,-0.238213,-0.0812066,-0.209174,0.0152771,-0.00180702,-0.00441488,0.0163505,-0.00288047,-0.238515,0.0178754,778,661,-2.97806,1.03653,22.7894,14.2955,24.8265,13.2536
-37.6158,26.1455,-2.06846,-0.233072,-0.0818926,-0.1951,0.0150217,-0.00162488,-0.00434087,0.0160856,-0.00268883,-0.240363,0.0182395,785,661,-2.89569,1.02755,22.458,13.9427,24.4748,12.9009
-36.9636,26.1531,-2.05234,-0.225269,-0.08833,-0.191292,0.0147558,-0.00142565,-0.00423346,0.0157965,-0.00246629,-0.241036,0.0182189,792,661,-2.8056,1.0676,22.2648,13.8869,24.2118,12.7529
-36.3062,26.1541,-2.06175,-0.20925,-0.100304,-0.211398,0.0144565,-0.00120372,-0.00412212,0.0154753,-0.00222248,-0.242289,0.0178561,799,661,-2.67767,1.18053,22.318,14.1078,24.0608,12.7947
-35.6435,26.1658,-2.09543,-0.196284,-0.109454,-0.212656,0.0141138,-0.000966668,-0.00402074,0.0151188,-0.0019717,-0.244942,0.0179084,806,661,-2.54335,1.25853,22.4065,14.0826,24.0155,12.6486
-34.987,26.1776,-2.09558,-0.185057,-0.116874,-0.201665,0.0137246,-0.000739376,-0.00392238,0.0147198,-0.00173458,-0.248481,0.015939,813,661,-2.40245,1.3417,22.3218,13.9325,23.8405,12.4417
-34.3284,26.1881,-2.10382,-0.174887,-0.122894,-0.189767,0.0133029,-0.000525522,-0.00380105,0.0142788,-0.00150145,-0.251324,0.0145504,820,661,-2.27062,1.40834,22.2651,13.8103,23.7058,12.2777
-33.6742,26.1944,-2.08843,-0.167023,-0.128468,-0.178803,0.0128728,-0.000344734,-0.00361824,0.0137985,-0.00127038,-0.250457,0.0123612,827,661,-2.16527,1.47466,22.0975,13.7297,23.482,12.163
-33.0193,26.2037,-2.07464,-0.161659,-0.132078,-0.172215,0.0123984,-0.000202293,-0.00335365,0.0132354,-0.00103927,-0.244574,0.0129283,834,661,-2.09547,1.50931,21.9268,13.5836,23.2717,11.9855
-32.3611,26.2159,-2.07517,-0.154675,-0.13401,-0.168672,0.0118558,-0.000104001,-0.00304439,0.0125862,-0.000834353,-0.235451,0.0142153,841,661,-2.01488,1.53327,21.8449,13.3822,23.1272,11.7728
-31.7011,26.2306,-2.0825,-0.145329,-0.134325,-0.165982,0.0112638,-4.6141e-05,-0.00275591,0.0118996,-0.000681934,-0.226735,0.0150199,848,661,-1.911,1.5434,21.8244,13.1198,23.0176,11.5182
-31.045,26.2457,-2.06859,-0.136925,-0.134041,-0.165675,0.0106392,-3.5025e-05,-0.00246482,0.0111808,-0.000576698,-0.216323,0.0142371,855,661,-1.82232,1.53726,21.7193,12.8203,22.8283,11.2186
-30.389,26.26,-2.05287,-0.129328,-0.134592,-0.1638,0.0100431,-5.91534e-05,-0.00214912,0.0104812,-0.000497344,-0.201136,0.0135307,862,661,-1.73876,1.53348,21.6028,12.5472,22.6388,10.9326
-29.7347,26.2709,-2.02707,-0.123113,-0.135328,-0.162808,0.00951157,-0.000107536,-0.00184045,0.00985168,-0.000447648,-0.182737,0.0126158,869,661,-1.67207,1.54274,21.4395,12.3249,22.4154,10.7052
-29.0788,26.2809,-2.00767,-0.117561,-0.134882,-0.158494,0.00905027,-0.000159803,-0.00156241,0.0093081,-0.000417636,-0.163548,0.0125846,876,661,-1.6051,1.54729,21.2964,12.1052,22.2255,10.5071
-28.4226,26.2915,-1.98761,-0.112388,-0.134485,-0.15171,0.00865873,-0.000192211,-0.00132621,0.00885318,-0.000386655,-0.145579,0.0121197,883,661,-1.53653,1.55035,21.1494,11.8708,22.0401,10.2958
-27.7667,26.3017,-1.96459,-0.108415,-0.133143,-0.14726,0.00830971,-0.000195836,-0.00113707,0.0084591,-0.000345222,-0.13063,0.0108707,890,661,-1.48562,1.5314,20.9898,11.6469,21.8498,10.089
-27.1102,26.312,-1.94279,-0.104422,-0.131453,-0.145315,0.00799315,-0.000175057,-0.000971234,0.00810705,-0.000288953,-0.116736,0.0101441,897,661,-1.44004,1.50493,20.8477,11.4275,21.6718,9.88226
-26.4548,26.3237,-1.91404,-0.099031,-0.129694,-0.147292,0.00770807,-0.000157547,-0.000808176,0.00779025,-0.000239727,-0.101337,0.00957951,904,661,-1.38882,1.48973,20.7059,11.1614,21.4724,9.63484
-25.7981,26.336,-1.88945,-0.092768,-0.127928,-0.147088,0.00745103,-0.000152815,-0.00063136,0.00750309,-0.000204881,-0.0822809,0.00945281,911,661,-1.32349,1.47507,20.5936,10.8847,21.2973,9.38119
