 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.75278,16.7756,0.826842,3.74433,0.0940079,-0.365481,0.0905068,-0.0566845,-0.0181076,0.0927017,-0.0588794,-0.120625,0.0109105,1149,766,37.7965,-0.124911,52.314,0.7059,11.8624,1.83019
-3.07842,16.7856,0.824227,3.80732,0.109544,-0.373579,0.0904153,-0.0568843,-0.0194239,0.0929336,-0.0594026,-0.128931,0.0116577,1156,766,38.39,-0.269862,53.2031,0.375392,12.0606,1.66969
-2.40405,16.795,0.823399,3.87427,0.128625,-0.38582,0.0900243,-0.0569969,-0.0208107,0.0929132,-0.0598859,-0.13794,0.0126577,1163,766,39.0112,-0.447204,54.1402,0.0202491,12.2591,1.52229
-1.73012,16.8051,0.826127,3.93624,0.15026,-0.399744,0.089301,-0.0570004,-0.0222855,0.0926203,-0.0603198,-0.14786,0.0131245,1170,766,39.5749,-0.648814,55.0192,-0.386263,12.4504,1.35197
-1.05592,16.8169,0.829793,3.99297,0.171671,-0.413457,0.0882697,-0.0568714,-0.0238558,0.0920901,-0.0606918,-0.158799,0.0123957,1177,766,40.084,-0.866676,55.8461,-0.807069,12.6455,1.14667
-0.381021,16.8294,0.83272,4.04645,0.190029,-0.429623,0.0869541,-0.0566103,-0.0255126,0.0913531,-0.0610093,-0.170746,0.0120046,1184,766,40.5509,-1.05201,56.6518,-1.20418,12.8517,0.929024
0.293759,16.8413,0.837901,4.10232,0.20399,-0.446416,0.0853538,-0.0562326,-0.0272231,0.0904077,-0.0612864,-0.183556,0.0118361,1191,766,41.0394,-1.18525,57.4822,-1.55022,13.0562,0.719154
0.969284,16.852,0.842133,4.16166,0.216201,-0.464262,0.0834518,-0.0557577,-0.028987,0.0892464,-0.0615523,-0.197304,0.0116907,1198,766,41.5589,-1.29831,58.3624,-1.84813,13.2725,0.538283
1.6463,16.8624,0.842816,4.22045,0.229863,-0.478643,0.0811943,-0.055209,-0.0307905,0.0878226,-0.0618373,-0.212035,0.0111064,1205,766,42.0811,-1.43253,59.2551,-2.15084,13.5119,0.367106
2.32356,16.8731,0.844477,4.26883,0.245412,-0.489327,0.0785728,-0.0546086,-0.0326068,0.0861274,-0.0621632,-0.227671,0.0104926,1212,766,42.5061,-1.59588,60.0358,-2.47494,13.755,0.191358
3.00265,16.8839,0.841514,4.31532,0.262631,-0.506662,0.0757019,-0.0539681,-0.0344081,0.0842664,-0.0625327,-0.243953,0.011962,1219,766,42.8899,-1.75409,60.8305,-2.82832,14.0258,0.0183227
3.68401,16.8949,0.8324,4.35969,0.280411,-0.518413,0.0726898,-0.0532913,-0.0361741,0.0823379,-0.0629394,-0.260646,0.0124875,1226,766,43.2669,-1.91313,61.6294,-3.19484,14.3306,-0.14945
4.36529,16.9053,0.825488,4.40577,0.298673,-0.528608,0.0695102,-0.0525669,-0.037878,0.0803079,-0.0633646,-0.2777,0.0120589,1233,766,43.6649,-2.0731,62.4434,-3.56322,14.6341,-0.307974
5.04688,16.9155,0.819428,4.44932,0.318333,-0.53158,0.0661467,-0.0517981,-0.0395136,0.0781607,-0.0638121,-0.295166,0.0115547,1240,766,44.0578,-2.25912,63.2267,-3.93991,14.9419,-0.461337
5.72914,16.9262,0.812938,4.49424,0.336439,-0.545847,0.0626632,-0.0509665,-0.0410967,0.0759687,-0.064272,-0.313111,0.0122885,1247,766,44.4296,-2.432,64.0466,-4.29165,15.2596,-0.624997
6.41101,16.9372,0.809733,4.53377,0.351229,-0.568494,0.0592015,-0.0500603,-0.0426196,0.0738596,-0.0647184,-0.331256,0.0124008,1254,766,44.7199,-2.5702,64.8118,-4.60625,15.5713,-0.798527
7.0964,16.9499,0.796379,4.5651,0.362589,-0.592854,0.055925,-0.04906,-0.0440445,0.0719553,-0.0650903,-0.349055,0.0114383,1261,766,44.919,-2.67516,65.5405,-4.90222,15.9343,-0.995428
7.78236,16.9615,0.783026,4.59354,0.374627,-0.620407,0.0528747,-0.0479549,-0.0453893,0.0702968,-0.0653769,-0.366495,0.0111301,1268,766,45.0774,-2.78127,66.2485,-5.18401,16.3054,-1.1689
8.46737,16.9732,0.774875,4.62188,0.390422,-0.653638,0.0500127,-0.0467249,-0.0466901,0.0688712,-0.0655834,-0.38387,0.0111931,1275,766,45.2164,-2.92588,66.9468,-5.50681,16.6623,-1.34909
9.1518,16.9847,0.770624,4.65066,0.408358,-0.688408,0.0472759,-0.0453654,-0.0479238,0.0676058,-0.0656953,-0.401204,0.0109901,1282,766,45.3538,-3.08546,67.6418,-5.85919,17.0106,-1.5304
9.83807,16.9978,0.762107,4.67314,0.425686,-0.708316,0.044616,-0.0438782,-0.0490655,0.0664388,-0.0657009,-0.418494,0.0121286,1289,766,45.4718,-3.24725,68.2796,-6.24466,17.3853,-1.74013
10.5223,17.0097,0.762447,4.69314,0.440343,-0.721458,0.0420365,-0.0422585,-0.0501021,0.0653614,-0.0655834,-0.435707,0.0123005,1296,766,45.5856,-3.39222,68.8548,-6.58353,17.7301,-1.93421
11.2067,17.0206,0.763799,4.71367,0.45715,-0.735107,0.0394714,-0.0405071,-0.0510204,0.0643067,-0.0653423,-0.453009,0.0131714,1303,766,45.7026,-3.56018,69.4394,-6.92681,18.0787,-2.11052
11.8899,17.0308,0.771031,4.73928,0.477319,-0.751509,0.0367694,-0.0386444,-0.0518215,0.0631506,-0.0650255,-0.470883,0.0117479,1310,766,45.862,-3.74906,70.0643,-7.30611,18.4102,-2.2762
12.5798,17.0431,0.757855,4.76753,0.50791,-0.775958,0.0337823,-0.0367104,-0.0525374,0.0618012,-0.0647293,-0.489941,0.0109564,1317,766,46.0194,-4.04863,70.8171,-7.80419,18.8371,-2.46033
13.274,17.0556,0.732621,4.79131,0.535362,-0.792019,0.0303891,-0.0347361,-0.0531897,0.0601921,-0.0645391,-0.510729,0.0109403,1324,766,46.1558,-4.30664,71.572,-8.27555,19.3237,-2.63242
13.9706,17.068,0.701744,4.80513,0.56196,-0.805955,0.0266232,-0.0327473,-0.0537538,0.0583439,-0.0644679,-0.533116,0.0116377,1331,766,46.1968,-4.56723,72.2491,-8.71945,19.8427,-2.7943
14.6626,17.0793,0.687854,4.81671,0.588744,-0.827178,0.0226429,-0.0307849,-0.0541886,0.0563446,-0.0644865,-0.55639,0.0117348,1338,766,46.193,-4.83133,72.8452,-9.15156,20.2971,-2.95315
15.3523,17.0905,0.683361,4.82799,0.617269,-0.850885,0.0184016,-0.0288818,-0.0544792,0.0541477,-0.0646279,-0.580681,0.011057,1345,766,46.1783,-5.12519,73.4084,-9.59984,20.7195,-3.12396
16.0442,17.1018,0.673574,4.83722,0.650258,-0.873588,0.0138483,-0.0270869,-0.0546505,0.0517382,-0.0649768,-0.606224,0.0121619,1352,766,46.1448,-5.47157,73.9781,-10.0872,21.1726,-3.28982
16.7392,17.1142,0.655652,4.84318,0.688421,-0.887374,0.00907018,-0.0254116,-0.0547341,0.0492146,-0.065556,-0.632821,0.0119342,1359,766,46.1051,-5.85555,74.5461,-10.6691,21.6689,-3.46634
17.4367,17.127,0.631998,4.84442,0.726277,-0.89336,0.00415284,-0.0238527,-0.0547317,0.0466446,-0.0663445,-0.660163,0.0124126,1366,766,46.0423,-6.24344,75.0887,-11.2504,22.198,-3.64231
18.1286,17.1392,0.628308,4.84079,0.760783,-0.898996,-0.000767457,-0.0224127,-0.0545891,0.0440615,-0.0672416,-0.687539,0.0111504,1373,766,45.9335,-6.6122,75.5034,-11.7959,22.6497,-3.83322
18.8186,17.1518,0.632575,4.83164,0.792305,-0.896021,-0.0056178,-0.021121,-0.0542754,0.0414567,-0.0681956,-0.714468,0.0114324,1380,766,45.7984,-6.95943,75.8267,-12.329,23.0754,-4.04162
19.5129,17.1651,0.624694,4.82464,0.826414,-0.890313,-0.0104277,-0.0199732,-0.0538474,0.0388581,-0.069259,-0.741196,0.0130062,1387,766,45.6921,-7.29964,76.2294,-12.9256,23.5615,-4.24934
20.2123,17.1782,0.603002,4.8168,0.867753,-0.887352,-0.0152355,-0.0189414,-0.053354,0.0362977,-0.0704747,-0.76804,0.0152946,1394,766,45.5663,-7.67021,76.6903,-13.618,24.1151,-4.43435
20.9126,17.1898,0.580615,4.80323,0.910956,-0.892112,-0.0201196,-0.0180133,-0.0528159,0.03376,-0.0718928,-0.795367,0.0172005,1401,766,45.358,-8.09989,77.1064,-14.2462,24.6799,-4.58366
21.6088,17.2014,0.572694,4.78385,0.954541,-0.899201,-0.0250997,-0.0171877,-0.0522094,0.0312154,-0.0735027,-0.823212,0.0174311,1408,766,45.0858,-8.5659,77.4094,-14.8657,25.1908,-4.75398
22.3029,17.2132,0.573549,4.75582,0.99681,-0.896643,-0.0301261,-0.016461,-0.0514706,0.0286286,-0.0752156,-0.851386,0.0169694,1415,766,44.7607,-9.0642,77.5837,-15.4531,25.6724,-4.93781
23.0042,17.2268,0.553757,4.72199,1.04207,-0.886555,-0.035124,-0.015829,-0.0505591,0.0259948,-0.0769479,-0.879673,0.017516,1422,766,44.4009,-9.57547,77.7846,-16.1127,26.2509,-5.134
23.7039,17.2389,0.541191,4.6867,1.08466,-0.869153,-0.0399562,-0.0152885,-0.0494821,0.0233737,-0.0786185,-0.907538,0.018473,1429,766,44.0522,-10.0385,77.9428,-16.7498,26.8067,-5.30656
24.4027,17.2506,0.532927,4.64923,1.12804,-0.840349,-0.0445901,-0.0148605,-0.0482997,0.0208101,-0.0802607,-0.93468,0.017694,1436,766,43.7213,-10.4969,78.0602,-17.4192,27.3522,-5.47499
25.0977,17.2624,0.538394,4.61175,1.17333,-0.797937,-0.0490424,-0.0145458,-0.0470651,0.018332,-0.0819202,-0.961038,0.0146762,1443,766,43.439,-10.9996,78.1202,-18.1249,27.847,-5.66393
25.7999,17.2757,0.523823,4.5698,1.22321,-0.737635,-0.0531682,-0.014356,-0.0457909,0.0159712,-0.0834955,-0.985824,0.0130234,1450,766,43.1725,-11.5628,78.214,-18.8945,28.4363,-5.85582
26.5072,17.2883,0.495841,4.51927,1.272,-0.667559,-0.0568266,-0.014296,-0.0444723,0.0137337,-0.0848563,-1.00841,0.0141316,1457,766,42.8547,-12.1219,78.2754,-19.6277,29.0916,-6.01673
27.2144,17.3012,0.47017,4.46903,1.31725,-0.601102,-0.0599737,-0.0143764,-0.0431296,0.0116096,-0.0859597,-1.02853,0.014877,1464,766,42.5302,-12.6439,78.3427,-20.3264,29.7454,-6.18636
27.9202,17.3136,0.450979,4.41102,1.36294,-0.52628,-0.0626269,-0.0146082,-0.0418643,0.00964288,-0.086878,-1.04575,0.0147838,1471,766,42.1602,-13.1817,78.3038,-21.0286,30.3796,-6.35311
28.6232,17.3259,0.442023,4.35719,1.41448,-0.450978,-0.0648467,-0.0149588,-0.0407465,0.00787254,-0.087678,-1.06006,0.0144033,1478,766,41.8365,-13.77,78.2768,-21.8163,30.9781,-6.5307
29.3298,17.3395,0.424278,4.30117,1.4708,-0.350902,-0.0666303,-0.0153706,-0.0397782,0.00631965,-0.0883205,-1.07158,0.0143106,1485,766,41.5783,-14.4191,78.2596,-22.6931,31.6229,-6.72312
30.0352,17.3535,0.412145,4.24111,1.5194,-0.245264,-0.0679901,-0.0158004,-0.038967,0.0050021,-0.0887927,-1.08044,0.0139865,1492,766,41.3032,-14.9978,78.1832,-23.4995,32.2519,-6.9301
30.7414,17.3665,0.399649,4.18176,1.56258,-0.155518,-0.0689976,-0.0162001,-0.038306,0.00392256,-0.0891203,-1.0871,0.012587,1499,766,40.9837,-15.5251,78.1358,-24.2001,32.8909,-7.11674
31.4473,17.3787,0.389776,4.12721,1.59778,-0.0839772,-0.0697065,-0.0165293,-0.037772,0.00307387,-0.0893097,-1.09208,0.0121311,1506,766,40.6516,-15.9602,78.1492,-24.7831,33.5268,-7.28868
32.1564,17.3913,0.372663,4.07511,1.62936,-0.0208324,-0.0701431,-0.0167617,-0.037369,0.0024696,-0.0893745,-1.09551,0.0130971,1513,766,40.3159,-16.3297,78.2339,-25.3394,34.2024,-7.45795
32.8672,17.4048,0.35256,4.0231,1.65762,0.0439014,-0.0702998,-0.0168558,-0.0370825,0.00212975,-0.0892853,-1.09761,0.0143436,1520,766,39.9888,-16.6644,78.3415,-25.8779,34.8994,-7.64376
33.5776,17.42,0.335742,3.96623,1.67633,0.116757,-0.0703278,-0.0167696,-0.0368896,0.00203599,-0.0891334,-1.09936,0.014769,1527,766,39.6453,-16.9134,78.3895,-26.3489,35.5907,-7.86721
34.2882,17.4338,0.320347,3.90408,1.69052,0.187627,-0.0703791,-0.0165024,-0.0367779,0.00214746,-0.089029,-1.10149,0.0148084,1534,766,39.2453,-17.1001,78.3854,-26.7553,36.2843,-8.06235
35.0009,17.4486,0.300901,3.84248,1.7033,0.242343,-0.07036,-0.0160592,-0.0367035,0.00244444,-0.0888637,-1.10384,0.0143703,1541,766,38.7958,-17.2702,78.4219,-27.1433,37.0038,-8.27499
35.7188,17.4612,0.268687,3.78276,1.71321,0.295839,-0.0701287,-0.0154892,-0.0366128,0.00287333,-0.0884912,-1.10592,0.0135234,1548,766,38.3617,-17.4018,78.5429,-27.4397,37.7868,-8.42165
36.4399,17.4752,0.229442,3.72794,1.7235,0.339629,-0.0697604,-0.0148353,-0.0364843,0.0033672,-0.0879629,-1.10802,0.0138489,1555,766,37.9429,-17.5405,78.7607,-27.7425,38.6087,-8.58813
37.1538,17.4858,0.212427,3.6792,1.73319,0.383473,-0.0694258,-0.0141059,-0.0363325,0.00389733,-0.087429,-1.11075,0.0133679,1562,766,37.588,-17.6836,78.9595,-27.9868,39.3429,-8.71156
37.8657,17.4981,0.203212,3.63637,1.7436,0.420639,-0.0691305,-0.0133658,-0.0362225,0.00446287,-0.0869591,-1.11341,0.0134895,1569,766,37.2693,-17.8107,79.2013,-28.2989,40.052,-8.88168
38.5735,17.5105,0.207464,3.59677,1.74931,0.448598,-0.0689502,-0.0126354,-0.0361194,0.00500511,-0.0865907,-1.11648,0.0141655,1576,766,36.9519,-17.8848,79.4338,-28.5721,40.7115,-9.07185
39.2903,17.5245,0.188355,3.54203,1.73873,0.477514,-0.0688282,-0.0119814,-0.0360322,0.0054887,-0.0862983,-1.11935,0.0153737,1583,766,36.4893,-17.7878,79.6108,-28.673,41.4804,-9.26381
40.0108,17.5377,0.161283,3.48442,1.71664,0.492349,-0.0687943,-0.01138,-0.0359605,0.00592653,-0.0861008,-1.12225,0.0157349,1590,766,35.9491,-17.5836,79.8048,-28.5884,42.2922,-9.42663
40.7275,17.5501,0.146255,3.43156,1.69143,0.490258,-0.0687688,-0.0108915,-0.0358266,0.00622406,-0.0858844,-1.12512,0.0162142,1597,766,35.3964,-17.3386,80.0134,-28.454,43.0605,-9.58823
41.4409,17.5638,0.142624,3.3825,1.66705,0.459123,-0.0686864,-0.0105944,-0.0356781,0.00636609,-0.0856469,-1.12704,0.0160555,1604,766,34.7762,-17.0823,80.2312,-28.3498,43.788,-9.79084
42.1589,17.5795,0.128465,3.32799,1.64595,0.429292,-0.0686661,-0.0103594,-0.0354484,0.0063839,-0.0854094,-1.12953,0.0161952,1611,766,34.1067,-16.8543,80.4417,-28.3185,44.5698,-10.023
42.8821,17.5965,0.101854,3.27535,1.62808,0.401875,-0.0686278,-0.0101785,-0.0351391,0.00630068,-0.085107,-1.13228,0.0158772,1618,766,33.4633,-16.6403,80.7319,-28.3513,45.414,-10.2632
43.605,17.6111,0.0782381,3.22239,1.60931,0.397637,-0.0684699,-0.0101492,-0.0347903,0.00608529,-0.0847044,-1.13419,0.0155276,1625,766,32.9029,-16.4381,81.0078,-28.3396,46.2537,-10.4569
44.3272,17.6246,0.0584301,3.16586,1.58801,0.402541,-0.0681638,-0.0102637,-0.0343932,0.00574176,-0.0841692,-1.13524,0.0162127,1632,766,32.3428,-16.2197,81.235,-28.2865,47.0853,-10.6331
45.0531,17.6373,0.0307659,3.10647,1.56303,0.397736,-0.0677845,-0.0104776,-0.0339995,0.00533231,-0.0835944,-1.13554,0.0174123,1639,766,31.7192,-15.9312,81.475,-28.1818,47.9595,-10.78
45.7842,17.6502,-0.00898662,3.0524,1.53351,0.373591,-0.0674284,-0.010731,-0.0336677,0.00493348,-0.0830929,-1.13532,0.0204287,1646,766,31.0759,-15.5855,81.8368,-27.9998,48.8946,-10.9166
46.5144,17.6649,-0.0438665,3.01432,1.50585,0.30668,-0.066999,-0.0109664,-0.0333514,0.0045745,-0.0825399,-1.13474,0.0299634,1653,766,30.4303,-15.271,82.3672,-27.8086,49.8173,-11.0946
-46.3727,15.5778,-0.30284,0.407412,-0.288776,-0.740682,0.063749,-0.0291223,0.00110881,0.0637622,-0.0291356,0.0119369,0.0212645,694,773,2.98889,3.72196,26.4625,16.0948,20.5825,12.6595
-45.7389,15.5818,-0.225584,0.447201,-0.296775,-0.717542,0.06756,-0.029109,0.00122199,0.0675755,-0.0291245,0.0126383,0.0221831,701,773,3.44987,3.81663,26.2062,15.9854,19.9726,12.4995
-45.1017,15.5854,-0.166391,0.487944,-0.304578,-0.698177,0.0706226,-0.0291754,0.00130054,0.0706395,-0.0291923,0.0130288,0.0226697,708,773,3.91441,3.87824,26.0498,15.9419,19.4432,12.3709
-44.4622,15.5893,-0.119625,0.529087,-0.313382,-0.700258,0.0729217,-0.0293026,0.00139974,0.0729409,-0.0293217,0.0136894,0.0222106,715,773,4.34094,4.03513,26.0023,15.8597,18.9713,12.253
-43.8176,15.5967,-0.0993432,0.58152,-0.31224,-0.663687,0.0744848,-0.0294534,0.00152631,0.0745073,-0.0294758,0.0146805,0.020714,722,773,4.96492,4.00262,26.1029,15.6657,18.6145,12.0941
-43.1727,15.6084,-0.078739,0.629661,-0.304542,-0.642493,0.0754047,-0.0295998,0.00167013,0.0754312,-0.0296263,0.0159,0.0185322,729,773,5.51345,3.86544,26.2004,15.3604,18.2631,11.8396
-42.5233,15.6195,-0.0815571,0.682956,-0.300076,-0.6048,0.075862,-0.0297369,0.00179185,0.0758924,-0.0297673,0.0169619,0.0177412,736,773,6.14979,3.76909,26.4189,15.1059,18.0147,11.6286
-41.8739,15.6275,-0.0820395,0.735382,-0.302894,-0.590378,0.0760459,-0.029871,0.00187789,0.0760792,-0.0299043,0.0177224,0.0194478,743,773,6.72996,3.811,26.6771,14.9636,17.7641,11.4838
-41.2278,15.6343,-0.0633092,0.788327,-0.310617,-0.579007,0.0763394,-0.029984,0.00193831,0.0763747,-0.0300193,0.0182223,0.0211563,750,773,7.30955,3.90258,26.8769,14.8838,17.4418,11.3412
-40.5863,15.6411,-0.0180412,0.831897,-0.311371,-0.567468,0.0765547,-0.0301073,0.00199439,0.076592,-0.0301446,0.0186895,0.0216899,757,773,7.78921,3.90366,26.8788,14.7097,17.0176,11.1635
-39.9435,15.6472,0.0216655,0.871859,-0.310386,-0.547723,0.0766705,-0.0302485,0.00203294,0.0767092,-0.0302871,0.0190047,0.0202446,764,773,8.24671,3.8818,26.8563,14.5337,16.6232,11.0088
-39.2991,15.6542,0.0548302,0.912983,-0.30778,-0.537222,0.0766788,-0.030403,0.00202702,0.0767172,-0.0304414,0.0189206,0.0187544,771,773,8.69755,3.8588,26.8997,14.3235,16.2626,10.8426
-38.6523,15.662,0.0765128,0.956358,-0.306681,-0.525838,0.0768205,-0.0305869,0.00196341,0.0768563,-0.0306228,0.0182719,0.0182832,778,773,9.17377,3.86744,27.0193,14.1111,15.9562,10.6749
-38.0048,15.6684,0.0961684,1.0028,-0.308721,-0.510337,0.0772538,-0.0307974,0.00190914,0.0772875,-0.0308311,0.0176615,0.0182034,785,773,9.69118,3.90602,27.1783,13.9663,15.6654,10.5421
-37.3554,15.6768,0.10759,1.05238,-0.309946,-0.492623,0.07794,-0.031043,0.00188953,0.0779727,-0.0310758,0.0173309,0.0178546,792,773,10.2471,3.8993,27.4079,13.8139,15.4155,10.3757
-36.7061,15.6856,0.121919,1.10393,-0.311335,-0.467777,0.0787856,-0.0313175,0.00187544,0.0788175,-0.0313495,0.0170269,0.0169961,799,773,10.8392,3.87933,27.6396,13.6573,15.1607,10.1968
-36.0589,15.6947,0.148157,1.15495,-0.311779,-0.462225,0.0797061,-0.0316333,0.00184425,0.0797367,-0.0316638,0.0165582,0.0165396,806,773,11.3848,3.85703,27.8647,13.4859,14.864,9.99652
-35.4117,15.7029,0.176253,1.20679,-0.31708,-0.448805,0.0807051,-0.031979,0.001786,0.0807334,-0.0320073,0.0158443,0.0173138,813,773,11.9553,3.91579,28.0822,13.3447,14.5667,9.81373
-34.7628,15.7113,0.19763,1.25701,-0.32206,-0.444192,0.0817041,-0.0323514,0.0017524,0.081731,-0.0323783,0.0153596,0.018564,820,773,12.4889,3.96761,28.3361,13.2192,14.3043,9.63553
-34.1116,15.7191,0.208484,1.30667,-0.325129,-0.435163,0.082577,-0.0327347,0.00174936,0.0826035,-0.0327612,0.015166,0.0182499,827,773,13.0255,4.00243,28.6263,13.0903,14.0926,9.48393
-33.459,15.7261,0.214948,1.3569,-0.323421,-0.424664,0.0832066,-0.0331026,0.00178827,0.0832341,-0.0331301,0.0153703,0.01617,834,773,13.5708,3.98803,28.9455,12.93,13.9063,9.35638
-32.8064,15.733,0.222814,1.40943,-0.316038,-0.414969,0.0835451,-0.0334419,0.00185093,0.0835743,-0.0334712,0.0158164,0.0137113,841,773,14.1387,3.9185,29.2928,12.7043,13.7215,9.22928
-32.1549,15.7424,0.238391,1.45991,-0.307893,-0.407392,0.0835854,-0.0337552,0.00188192,0.0836155,-0.0337853,0.0160326,0.0124813,848,773,14.6798,3.83776,29.5989,12.4131,13.5119,9.03907
-31.5033,15.7509,0.254697,1.51059,-0.303846,-0.3966,0.0833176,-0.03404,0.00187123,0.0833474,-0.0340698,0.0159393,0.0131752,855,773,15.2297,3.80248,29.9058,12.1789,13.3066,8.86707
-30.8513,15.7588,0.270952,1.56588,-0.303999,-0.378794,0.0828038,-0.0342926,0.00185861,0.0828333,-0.0343221,0.0158672,0.0136491,862,773,15.8443,3.791,30.2562,12.0178,13.1088,8.70993
-30.1988,15.766,0.286702,1.62084,-0.304271,-0.362561,0.0821972,-0.0345125,0.00189436,0.082228,-0.0345432,0.0162257,0.0140428,869,773,16.4514,3.79038,30.6163,11.8662,12.9203,8.56865
-29.5484,15.7722,0.313906,1.67411,-0.30137,-0.356554,0.0816461,-0.034698,0.00195177,0.0816788,-0.0347307,0.0167695,0.0130232,876,773,17.0174,3.76187,30.9393,11.693,12.6917,8.43322
-28.8991,15.7801,0.347803,1.7232,-0.294273,-0.357487,0.0811479,-0.0348563,0.00198546,0.0811819,-0.0348903,0.0171087,0.011798,883,773,17.5226,3.69187,31.2117,11.4346,12.4424,8.25265
-28.2501,15.7888,0.385079,1.76977,-0.286791,-0.352943,0.080579,-0.035,0.00197801,0.0806129,-0.0350338,0.0171073,0.0120192,890,773,18.0132,3.61674,31.4411,11.1467,12.1863,8.05272
-27.5995,15.7981,0.415896,1.81937,-0.280817,-0.338329,0.0799335,-0.0351481,0.00195503,0.0799667,-0.0351813,0.0169817,0.0130259,897,773,18.5589,3.54414,31.7183,10.8713,11.9642,7.84771
-26.946,15.8073,0.435067,1.86808,-0.277609,-0.326515,0.0792379,-0.0353089,0.00195663,0.0792714,-0.0353423,0.0170749,0.014358,904,773,19.0876,3.51581,32.0471,10.6306,11.7978,7.65911
-26.2903,15.8149,0.445685,1.91373,-0.270912,-0.327451,0.0785566,-0.0354784,0.00196384,0.0785904,-0.0355123,0.0172145,0.0154479,911,773,19.5529,3.46118,32.4103,10.4042,11.6744,7.51785
-25.635,15.8235,0.460089,1.95977,-0.263019,-0.328701,0.0780269,-0.0356559,0.00190047,0.0780586,-0.0356877,0.0167111,0.01455,918,773,20.0214,3.3838,32.7705,10.1476,11.5426,7.34859
-24.9834,15.8308,0.492609,2.00885,-0.250326,-0.330873,0.0777233,-0.0358728,0.00171639,0.0777492,-0.0358987,0.015105,0.0133427,925,773,20.5198,3.25711,33.0974,9.84682,11.3427,7.18755
-24.3308,15.8389,0.522538,2.06659,-0.239693,-0.327985,0.0776264,-0.0361656,0.00142561,0.0776442,-0.0361835,0.0125256,0.013117,932,773,21.1213,3.14051,33.5249,9.55889,11.1609,7.01078
-23.6747,15.8467,0.538344,2.12407,-0.231826,-0.322562,0.0776694,-0.0365434,0.00108016,0.0776796,-0.0365537,0.00945634,0.0131707,939,773,21.7248,3.05466,34.0116,9.32222,11.0454,6.85986
-23.0164,15.8545,0.545856,2.17299,-0.226855,-0.322059,0.0779072,-0.0370055,0.000730933,0.0779119,-0.0370102,0.00636043,0.0122152,946,773,22.2246,3.00916,34.4587,9.12415,10.9718,6.7201
-22.3562,15.8624,0.547016,2.2167,-0.220497,-0.319787,0.0784753,-0.0375444,0.000402293,0.0784767,-0.0375458,0.0034674,0.0110761,953,773,22.6726,2.94838,34.8818,8.91573,10.9323,6.5871
-21.6998,15.8712,0.566815,2.25694,-0.211859,-0.324007,0.0793719,-0.0381806,9.59902e-05,0.079372,-0.0381807,0.000816572,0.0113427,960,773,23.0684,2.86219,35.2104,8.64681,10.8223,6.40884
-21.0466,15.8783,0.60199,2.30081,-0.20434,-0.326801,0.0805154,-0.0389162,-0.000212243,0.0805158,-0.0389166,-0.0017771,0.0122633,967,773,23.5059,2.78919,35.5188,8.40623,10.6555,6.24941
-20.3922,15.8861,0.633391,2.34874,-0.197422,-0.331289,0.0818204,-0.0397395,-0.000511296,0.0818226,-0.0397416,-0.00420602,0.0127263,974,773,23.9811,2.72795,35.8963,8.16007,10.5119,6.08093
-19.7333,15.8944,0.646799,2.40111,-0.189425,-0.329874,0.0832084,-0.0406352,-0.000750134,0.0832129,-0.0406398,-0.00605681,0.012461,981,773,24.5162,2.65192,36.393,7.91113,10.4509,5.92535
-19.0738,15.9041,0.659762,2.4526,-0.180407,-0.325009,0.0846891,-0.0415825,-0.000914053,0.0846958,-0.0415891,-0.00723828,0.0132233,988,773,25.0499,2.55912,36.8845,7.6209,10.3993,5.73786
-18.4146,15.9142,0.675876,2.50362,-0.173366,-0.32088,0.0862713,-0.0425568,-0.000997813,0.086279,-0.0425645,-0.00774469,0.0139581,995,773,25.5763,2.48433,37.3673,7.34563,10.342,5.53982
-17.7574,15.9218,0.701867,2.56229,-0.165182,-0.32428,0.0878509,-0.0435334,-0.00103111,0.087859,-0.0435415,-0.00784742,0.013785,1002,773,26.1638,2.40766,37.9104,7.1004,10.2508,5.38451
-17.1007,15.9285,0.731434,2.62925,-0.153375,-0.329239,0.0892587,-0.0445074,-0.00106728,0.0892673,-0.0445159,-0.00797804,0.0129241,1009,773,26.8335,2.30399,38.5368,6.81981,10.1521,5.24217
-16.4428,15.9361,0.757572,2.69301,-0.140289,-0.333301,0.0902856,-0.0454785,-0.00111611,0.0902948,-0.0454877,-0.00822024,0.0123765,1016,773,27.4706,2.18308,39.1499,6.51463,10.0752,5.08663
-15.7843,15.9448,0.782896,2.75123,-0.127497,-0.337415,0.0908309,-0.0464487,-0.00118456,0.0908411,-0.0464589,-0.00862792,0.0110925,1023,773,28.0483,2.06231,39.7158,6.1939,10.0092,4.90956
-15.1261,15.953,0.810854,2.80411,-0.117015,-0.342987,0.0909915,-0.0473997,-0.001306,0.0910038,-0.047412,-0.00943587,0.0100531,1030,773,28.5655,1.96089,40.2241,5.91091,9.93964,4.73827
-14.465,15.9611,0.828783,2.855,-0.10734,-0.342492,0.0909379,-0.0483351,-0.00151664,0.0909544,-0.0483516,-0.010888,0.010246,1037,773,29.0762,1.85717,40.7515,5.65602,9.9198,4.58322
