 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.43337,22.9182,-0.50736,3.53073,0.169478,-0.321306,0.0245661,-0.0128452,-0.0337013,0.0444049,-0.0326841,-0.532045,0.0125717,1240,703,35.1743,-0.831045,58.6501,-2.87036,20.5627,-0.964993
6.11918,22.9326,-0.518093,3.54416,0.195973,-0.323515,0.021954,-0.0121828,-0.0338188,0.0427675,-0.0329963,-0.551698,0.0118408,1247,703,35.2709,-1.10841,59.1392,-3.36685,20.9006,-1.1821
6.80821,22.9458,-0.538098,3.55587,0.222726,-0.320973,0.0191419,-0.0115659,-0.0337946,0.040907,-0.033331,-0.572174,0.0116566,1254,703,35.3628,-1.37847,59.651,-3.84448,21.2858,-1.36014
7.4991,22.9593,-0.562404,3.56989,0.256743,-0.32108,0.0162285,-0.0109997,-0.0336453,0.0389097,-0.0336809,-0.59315,0.0133993,1261,703,35.4697,-1.71405,60.2164,-4.40586,21.6973,-1.5374
8.18455,22.9714,-0.566099,3.57991,0.287883,-0.319458,0.0133063,-0.010489,-0.0333895,0.0368545,-0.0340372,-0.614247,0.0162814,1268,703,35.5425,-2.04273,60.6593,-4.91793,22.0294,-1.71641
8.87351,22.9867,-0.579627,3.58292,0.318488,-0.320089,0.0104314,-0.010039,-0.0330368,0.0347821,-0.0343898,-0.635181,0.016731,1275,703,35.5362,-2.36178,61.0786,-5.47687,22.4114,-1.94736
9.56185,23.0027,-0.589054,3.58509,0.347282,-0.324283,0.00768132,-0.0096463,-0.0325954,0.0327447,-0.0347096,-0.655502,0.0148036,1282,703,35.5103,-2.64975,61.4832,-6.04335,22.784,-2.19917
10.2519,23.0187,-0.602417,3.58184,0.381123,-0.339375,0.00508269,-0.00930988,-0.0320821,0.0307657,-0.0349929,-0.67507,0.0128936,1289,703,35.395,-2.97935,61.8643,-6.65072,23.1814,-2.44292
10.9399,23.033,-0.606776,3.58072,0.418518,-0.346745,0.00257158,-0.00903721,-0.0315348,0.0288318,-0.0352974,-0.694385,0.0113998,1296,703,35.3257,-3.36723,62.2309,-7.26526,23.5485,-2.66434
11.6299,23.0458,-0.615963,3.57955,0.455333,-0.355805,6.77414e-05,-0.00883899,-0.0310054,0.026938,-0.0357092,-0.71407,0.0115783,1303,703,35.25,-3.74976,62.6264,-7.83061,23.9442,-2.84639
12.3273,23.0635,-0.647701,3.57386,0.492739,-0.35406,-0.00246418,-0.00870342,-0.0305236,0.0250988,-0.0362664,-0.734473,0.0121198,1310,703,35.1604,-4.14754,63.0651,-8.47859,24.444,-3.0971
13.0249,23.0808,-0.678242,3.568,0.530958,-0.353303,-0.00502682,-0.00862054,-0.0300952,0.0233251,-0.0369725,-0.755581,0.0118875,1317,703,35.066,-4.54958,63.506,-9.12867,24.9468,-3.33865
13.7205,23.0966,-0.699762,3.55934,0.573218,-0.349099,-0.00758677,-0.00858394,-0.0296834,0.0216022,-0.0377729,-0.777,0.010361,1324,703,34.9548,-5.00067,63.8837,-9.80355,25.4194,-3.56232
14.4118,23.1089,-0.705326,3.54824,0.618396,-0.344317,-0.0101084,-0.00859527,-0.0292883,0.0199463,-0.0386499,-0.798311,0.00917646,1331,703,34.8224,-5.49032,64.1764,-10.4541,25.8322,-3.7365
15.1044,23.121,-0.713454,3.53747,0.662813,-0.336987,-0.0125106,-0.00867227,-0.0289293,0.0184014,-0.0395843,-0.81852,0.00885309,1338,703,34.7012,-5.9718,64.4891,-11.093,26.264,-3.90347
15.7993,23.1345,-0.726951,3.52583,0.708872,-0.331031,-0.0148378,-0.00881645,-0.0285909,0.0169218,-0.0405761,-0.837856,0.00991735,1345,703,34.5666,-6.46076,64.8239,-11.7762,26.7268,-4.08981
16.4965,23.1488,-0.745631,3.5079,0.756196,-0.316901,-0.0171835,-0.00902522,-0.0282405,0.0154292,-0.0416379,-0.857124,0.0109232,1352,703,34.3944,-6.96311,65.114,-12.4926,27.2199,-4.28284
17.1945,23.1642,-0.764978,3.48818,0.800593,-0.295373,-0.0195113,-0.00930475,-0.0278755,0.0139307,-0.0427468,-0.875933,0.0113883,1359,703,34.2287,-7.44611,65.3901,-13.2011,27.724,-4.49897
17.8934,23.1799,-0.785198,3.46832,0.844938,-0.272206,-0.0217289,-0.0096684,-0.0275108,0.0124652,-0.0438626,-0.89329,0.0114184,1366,703,34.0675,-7.92995,65.6757,-13.914,28.24,-4.71915
18.5911,23.1959,-0.799681,3.44854,0.889116,-0.246401,-0.0237347,-0.0101139,-0.0271673,0.0110836,-0.0449322,-0.90821,0.0109984,1373,703,33.9171,-8.4184,65.9448,-14.6378,28.7399,-4.95399
19.2885,23.2127,-0.810866,3.43044,0.933238,-0.221992,-0.0255505,-0.0106357,-0.0268564,0.00977948,-0.0459657,-0.920825,0.0110596,1380,703,33.7799,-8.90529,66.2279,-15.3823,29.2339,-5.21191
19.9847,23.2293,-0.816602,3.40887,0.974423,-0.194141,-0.0272365,-0.011218,-0.0265627,0.00851664,-0.0469711,-0.931824,0.0119156,1387,703,33.6207,-9.37053,66.4571,-16.0933,29.7129,-5.47087
20.6856,23.2449,-0.83511,3.38396,1.01235,-0.161636,-0.0287854,-0.0118398,-0.0262868,0.00730599,-0.0479312,-0.941302,0.0130685,1394,703,33.443,-9.79598,66.7091,-16.741,30.2546,-5.6889
21.3926,23.2611,-0.870629,3.35756,1.05057,-0.130259,-0.0301283,-0.0124707,-0.0260804,0.00623476,-0.0488337,-0.948605,0.013592,1401,703,33.2466,-10.2169,67.0262,-17.3829,30.877,-5.89299
22.0994,23.2757,-0.903319,3.33242,1.09016,-0.100555,-0.031164,-0.0130832,-0.0259425,0.00534897,-0.0495962,-0.953057,0.0125302,1408,703,33.0583,-10.644,67.3548,-18.0121,31.4956,-6.06456
22.8085,23.2922,-0.941139,3.30603,1.12981,-0.0695483,-0.0318973,-0.0136499,-0.0258429,0.00463264,-0.0501798,-0.95509,0.011661,1415,703,32.8627,-11.0784,67.6998,-18.6711,32.1444,-6.27001
23.5096,23.3074,-0.951799,3.27705,1.16563,-0.0330148,-0.0324433,-0.0141437,-0.0257682,0.00405099,-0.050638,-0.955994,0.01106,1422,703,32.663,-11.4944,67.9084,-19.2918,32.6856,-6.4893
24.2079,23.3219,-0.952277,3.24985,1.20078,0.00389887,-0.0329359,-0.0145518,-0.0257532,0.00360061,-0.0510883,-0.956816,0.0104599,1429,703,32.4843,-11.9055,68.1023,-19.9048,33.1916,-6.70959
24.9077,23.3353,-0.955554,3.22363,1.23517,0.0433362,-0.0334099,-0.0148518,-0.0258392,0.00332392,-0.0515856,-0.95778,0.00997368,1436,703,32.3249,-12.3025,68.3257,-20.49,33.7177,-6.90027
25.612,23.3494,-0.970553,3.19769,1.26892,0.0829323,-0.0338403,-0.0150045,-0.0260217,0.00325121,-0.0520959,-0.959027,0.0101578,1443,703,32.1687,-12.6657,68.6102,-21.0913,34.3021,-7.0881
26.3219,23.3666,-1.00021,3.17308,1.29983,0.115313,-0.0342191,-0.0150066,-0.0263018,0.00338826,-0.052614,-0.960488,0.010717,1450,703,32.0018,-12.9952,68.9847,-21.6943,34.9576,-7.31705
27.0318,23.3847,-1.028,3.1489,1.3242,0.145467,-0.0345488,-0.0148755,-0.0266258,0.00367261,-0.0530969,-0.962342,0.0117514,1457,703,31.8334,-13.2709,69.3672,-22.2295,35.6136,-7.5667
27.7446,23.404,-1.06202,3.1272,1.34524,0.174815,-0.0349387,-0.0146246,-0.0269441,0.00401334,-0.0535766,-0.965646,0.0123061,1464,703,31.6877,-13.5138,69.8122,-22.7395,36.3047,-7.83113
28.4557,23.4212,-1.08895,3.10828,1.36507,0.202507,-0.0355436,-0.0142406,-0.0272738,0.00438789,-0.0541721,-0.97156,0.0120939,1471,703,31.5656,-13.7465,70.2675,-23.1966,36.9736,-8.06074
29.1666,23.4372,-1.11351,3.08956,1.38519,0.222948,-0.036384,-0.0137422,-0.0276086,0.00477645,-0.0549027,-0.979968,0.0121555,1478,703,31.4217,-13.9816,70.7281,-23.6248,37.6407,-8.26923
29.8722,23.4488,-1.12028,3.06152,1.39641,0.24549,-0.0373518,-0.0131693,-0.0279284,0.00517284,-0.055694,-0.989685,0.0113566,1485,703,31.1948,-14.1183,71.0208,-23.9054,38.2398,-8.41495
30.5771,23.4624,-1.12324,3.03234,1.40333,0.263576,-0.0383734,-0.0125674,-0.028192,0.00553406,-0.0564748,-1.00001,0.0115435,1492,703,30.9426,-14.2046,71.2968,-24.1832,38.8311,-8.60575
31.2865,23.4779,-1.13712,3.00337,1.40633,0.281643,-0.0394127,-0.0119611,-0.0283653,0.00582486,-0.0571986,-1.01074,0.0118729,1499,703,30.6927,-14.2539,71.6301,-24.4354,39.4776,-8.81781
31.9979,23.4956,-1.1551,2.9737,1.40574,0.296122,-0.0404724,-0.0113622,-0.028458,0.00604683,-0.0578815,-1.02178,0.0120784,1506,703,30.4241,-14.2616,71.9839,-24.6864,40.1501,-9.06921
32.715,23.5138,-1.18719,2.94424,1.40701,0.294661,-0.0416347,-0.0107806,-0.0285214,0.00621863,-0.058634,-1.03331,0.0117729,1513,703,30.1018,-14.2699,72.416,-24.9378,40.8915,-9.30924
33.4336,23.533,-1.22175,2.91358,1.40829,0.282987,-0.042856,-0.0102537,-0.0285797,0.00634695,-0.0594566,-1.04457,0.0116981,1520,703,29.7322,-14.2621,72.8587,-25.2035,41.6519,-9.56413
34.1549,23.5516,-1.26204,2.87849,1.40477,0.278592,-0.0439638,-0.00980389,-0.0285942,0.00642313,-0.0601908,-1.05462,0.0118173,1527,703,29.3447,-14.2216,73.2825,-25.3921,42.4452,-9.79851
34.8774,23.5701,-1.30331,2.83993,1.39461,0.276144,-0.0448643,-0.00941808,-0.0285084,0.00642717,-0.0607096,-1.0635,0.0125398,1534,703,28.9307,-14.1226,73.6807,-25.4953,43.2511,-10.0257
35.6002,23.5875,-1.34349,2.80395,1.38148,0.267076,-0.0457064,-0.00906782,-0.0283424,0.00636028,-0.0611345,-1.0723,0.0131339,1541,703,28.5197,-13.9911,74.1133,-25.5364,44.0608,-10.232
36.3231,23.6047,-1.38151,2.7709,1.36857,0.249494,-0.0466421,-0.00873739,-0.0281992,0.00628653,-0.0616661,-1.08127,0.0127651,1548,703,28.1079,-13.8498,74.5799,-25.5773,44.8697,-10.4377
37.0504,23.6241,-1.42995,2.73712,1.35543,0.226717,-0.0475997,-0.00842964,-0.0281249,0.00625757,-0.0622869,-1.08954,0.0126755,1555,703,27.6699,-13.6882,75.0927,-25.6518,45.7318,-10.6708
37.7755,23.6423,-1.46985,2.69822,1.33903,0.209245,-0.0485059,-0.00812337,-0.0281211,0.00630453,-0.0629338,-1.09675,0.0118759,1562,703,27.2011,-13.4899,75.5196,-25.6918,46.5658,-10.8921
38.4978,23.6588,-1.49988,2.65244,1.31856,0.200293,-0.0492793,-0.00782123,-0.028131,0.00639323,-0.0634938,-1.10292,0.0115968,1569,703,26.6963,-13.2624,75.8352,-25.6707,47.3658,-11.0932
39.2203,23.6745,-1.52837,2.60562,1.29793,0.190423,-0.0498893,-0.00753243,-0.0280825,0.00646233,-0.063884,-1.10847,0.0129386,1576,703,26.1792,-13.0532,76.1417,-25.614,48.1677,-11.2806
39.9459,23.6904,-1.56355,2.56382,1.28179,0.168151,-0.050421,-0.0072368,-0.0279596,0.00649754,-0.0641554,-1.1142,0.0142853,1583,703,25.6671,-12.8843,76.543,-25.5817,49.0067,-11.4588
40.6727,23.7068,-1.59968,2.52953,1.27045,0.136782,-0.0509079,-0.00689909,-0.0277636,0.00652263,-0.0643297,-1.12049,0.014717,1590,703,25.1952,-12.7411,77.0393,-25.6172,49.8583,-11.6451
41.3962,23.7231,-1.62472,2.49519,1.25622,0.11939,-0.0513124,-0.0065138,-0.0275009,0.0065556,-0.0643818,-1.12716,0.0150101,1597,703,24.7736,-12.5589,77.4912,-25.668,50.671,-11.8463
42.1158,23.7396,-1.63694,2.45606,1.23811,0.121633,-0.0515821,-0.00609172,-0.0271343,0.00656952,-0.0642434,-1.13421,0.0158988,1604,703,24.3775,-12.3606,77.8395,-25.7122,51.4371,-12.073
42.8331,23.7567,-1.64062,2.41178,1.21057,0.134362,-0.0517254,-0.00563342,-0.0266465,0.00655059,-0.0639094,-1.14193,0.0180022,1611,703,23.9715,-12.1033,78.1024,-25.6592,52.1753,-12.323
43.5555,23.7763,-1.65637,2.36755,1.17958,0.132775,-0.0517545,-0.0051838,-0.0260532,0.0064733,-0.0634116,-1.15008,0.0186434,1618,703,23.5143,-11.7995,78.4298,-25.5884,52.9739,-12.6057
44.2832,23.7969,-1.68445,2.32978,1.15286,0.107041,-0.0516856,-0.00471762,-0.0253698,0.00636898,-0.0627722,-1.15881,0.0180593,1625,703,23.0316,-11.5055,78.8933,-25.558,53.834,-12.889
45.0214,23.817,-1.73896,2.2965,1.13059,0.0752879,-0.0516201,-0.00422136,-0.0246483,0.00627284,-0.0621143,-1.16828,0.0164648,1632,703,22.5689,-11.2364,79.5259,-25.5319,54.8159,-13.1198
45.7598,23.8346,-1.79161,2.25834,1.10945,0.0529608,-0.0515639,-0.00370644,-0.0238839,0.00617346,-0.0614438,-1.17857,0.0139738,1639,703,22.0935,-10.9872,80.1031,-25.4759,55.7982,-13.3
46.4998,23.8524,-1.84655,2.21552,1.08757,0.0446111,-0.0514639,-0.00317483,-0.0230456,0.00605812,-0.0606969,-1.18974,0.0121861,1646,703,21.6247,-10.7518,80.6448,-25.4125,56.7988,-13.4785
47.2397,23.8722,-1.89854,2.16943,1.06365,0.040462,-0.051383,-0.00258865,-0.0221982,0.00599875,-0.0599704,-1.20168,0.0115626,1653,703,21.1408,-10.503,81.1465,-25.375,57.7956,-13.7046
47.9801,23.893,-1.94951,2.13098,1.04237,0.0269273,-0.051452,-0.00190823,-0.0214952,0.00611761,-0.0594778,-1.21345,0.0122094,1660,703,20.6968,-10.2754,81.7364,-25.3769,58.7967,-13.9516
48.7167,23.9122,-1.98844,2.09168,1.02037,0.00902301,-0.0516715,-0.00111306,-0.0210144,0.00648089,-0.0592654,-1.22403,0.0132301,1667,703,20.2295,-10.0428,82.2746,-25.3484,59.7546,-14.184
-46.2076,21.4099,-1.35737,0.464355,-0.48447,-0.578023,0.0590087,-0.0232721,-0.00120254,0.0590263,-0.0232896,-0.0146109,0.0209844,694,710,3.89237,5.77961,30.915,20.2501,24.8385,14.748
-45.5666,21.4209,-1.31055,0.496582,-0.484161,-0.557533,0.0609811,-0.0228672,-0.00127687,0.0610005,-0.0228866,-0.0152236,0.0198316,701,710,4.26809,5.77527,30.7158,19.941,24.3563,14.4694
-44.9237,21.4292,-1.27381,0.532429,-0.491084,-0.534468,0.0633685,-0.0225948,-0.00155072,0.0633964,-0.0226228,-0.0180315,0.0195386,708,710,4.68754,5.854,30.5967,19.7761,23.922,14.2672
-44.278,21.4369,-1.25075,0.56707,-0.497619,-0.521097,0.0657955,-0.0224495,-0.00188813,0.0658358,-0.0224899,-0.0213835,0.0193501,715,710,5.0755,5.92835,30.5501,19.6554,23.5504,14.0988
-43.6309,21.4423,-1.23411,0.604731,-0.503318,-0.509523,0.0678826,-0.0223898,-0.00219659,0.067936,-0.0224433,-0.0243137,0.0188649,722,710,5.49245,5.98668,30.5725,19.5955,23.212,13.9902
-42.9842,21.4514,-1.21322,0.646856,-0.507296,-0.493845,0.0695042,-0.0223672,-0.00248628,0.0695715,-0.0224344,-0.0270362,0.0179521,729,710,5.9655,6.02084,30.6227,19.432,22.8631,13.7962
-42.3384,21.4601,-1.18589,0.691007,-0.512973,-0.471163,0.0707168,-0.0223538,-0.00278841,0.0708003,-0.0224373,-0.0299244,0.017694,736,710,6.4741,6.07828,30.6603,19.2694,22.4949,13.6005
-41.694,21.4702,-1.14935,0.733681,-0.513892,-0.464263,0.0715693,-0.0223497,-0.00307065,0.0716696,-0.02245,-0.0326481,0.0176624,743,710,6.93606,6.07079,30.6875,19.0502,22.096,13.3607
-41.0478,21.4809,-1.12111,0.783481,-0.516054,-0.451344,0.0723003,-0.0223392,-0.00331338,0.0724162,-0.022455,-0.0349535,0.0173791,750,710,7.48602,6.08226,30.8169,18.8291,21.7379,13.1204
-40.3996,21.4897,-1.10152,0.836821,-0.519512,-0.4329,0.0728282,-0.0223645,-0.00352096,0.0729583,-0.0224946,-0.0369205,0.0171489,757,710,8.08451,6.1239,31.0142,18.6515,21.4223,12.9348
-39.751,21.499,-1.08275,0.886023,-0.521844,-0.415982,0.0732131,-0.022431,-0.00372877,0.0733582,-0.0225761,-0.0389072,0.0167029,764,710,8.63553,6.14858,31.1832,18.4615,21.117,12.7418
-39.1006,21.5071,-1.07172,0.929766,-0.523214,-0.394248,0.0735403,-0.0225702,-0.0039235,0.0737002,-0.0227301,-0.0407325,0.01678,771,710,9.13771,6.16672,31.325,18.2888,20.8506,12.588
-38.4496,21.5156,-1.06214,0.970069,-0.525823,-0.37667,0.0738233,-0.0227668,-0.00406614,0.0739941,-0.0229377,-0.0419978,0.0167377,778,710,9.59459,6.18912,31.4538,18.1362,20.5972,12.4256
-37.7996,21.525,-1.0457,1.01076,-0.530018,-0.362617,0.0740991,-0.0230143,-0.00414348,0.0742755,-0.0231907,-0.0425633,0.0164282,785,710,10.0484,6.22938,31.574,17.9781,20.3227,12.2361
-37.1499,21.5336,-1.02571,1.04885,-0.533516,-0.354462,0.0744882,-0.0232997,-0.004179,0.0746665,-0.023478,-0.0426317,0.0151613,792,710,10.462,6.26596,31.6727,17.828,20.0409,12.057
-36.4985,21.544,-1.01268,1.0922,-0.533675,-0.359931,0.0750073,-0.02363,-0.00421097,0.0751867,-0.0238095,-0.0425881,0.0142384,799,710,10.9026,6.27227,31.89,17.6298,19.7946,11.8505
-35.8449,21.5554,-1.00888,1.14174,-0.53396,-0.352646,0.0755469,-0.0239917,-0.00422376,0.0757258,-0.0241706,-0.042332,0.0140645,806,710,11.4356,6.27195,32.191,17.4173,19.5934,11.6391
-35.189,21.5676,-1.01446,1.1943,-0.534706,-0.346418,0.0761346,-0.0243722,-0.00425117,0.0763141,-0.0245517,-0.0421969,0.0147849,813,710,11.9978,6.28353,32.5717,17.1987,19.4379,11.4224
-34.5344,21.5782,-1.01205,1.24833,-0.53784,-0.337015,0.0767291,-0.0247562,-0.00428687,0.0769098,-0.024937,-0.0421412,0.0152999,820,710,12.5819,6.32687,32.9366,17.0206,19.2568,11.2313
-33.8824,21.5874,-0.99467,1.29667,-0.538891,-0.328381,0.077145,-0.0251383,-0.00428346,0.0773241,-0.0253174,-0.0417809,0.0156858,827,710,13.104,6.33677,33.1909,16.8386,19.0216,11.046
-33.2316,21.5953,-0.969864,1.34493,-0.538277,-0.318852,0.0772084,-0.0254978,-0.00420377,0.0773802,-0.0256696,-0.040839,0.0158356,834,710,13.6272,6.31816,33.4204,16.6659,18.763,10.8781
-32.5826,21.6037,-0.934461,1.3983,-0.538412,-0.312849,0.0768731,-0.0258218,-0.00406589,0.0770338,-0.0259826,-0.0395095,0.0157368,841,710,14.1969,6.31007,33.6747,16.4779,18.4679,10.6834
-31.9306,21.6133,-0.911886,1.45196,-0.539851,-0.303025,0.0762636,-0.026077,-0.0039358,0.0764147,-0.0262281,-0.0383823,0.015074,848,710,14.7769,6.33615,33.9844,16.2729,18.2328,10.4844
-31.2752,21.6228,-0.904537,1.5047,-0.540316,-0.296035,0.0754328,-0.0262623,-0.00380222,0.0755747,-0.0264043,-0.0373189,0.0145447,855,710,15.34,6.35358,34.3604,16.0849,18.0676,10.3108
-30.6192,21.6312,-0.89786,1.5523,-0.539006,-0.285233,0.0744179,-0.0263653,-0.00365185,0.0745501,-0.0264975,-0.0361715,0.0136974,862,710,15.8563,6.36248,34.6858,15.885,17.9125,10.1612
-29.9649,21.6412,-0.881243,1.59647,-0.535369,-0.273852,0.0733,-0.0264272,-0.00345212,0.0734194,-0.0265465,-0.0345605,0.0130532,869,710,16.3377,6.32669,34.9418,15.6307,17.7236,9.96254
-29.3107,21.6516,-0.862465,1.64124,-0.531056,-0.265087,0.0722579,-0.0264731,-0.00324861,0.0723647,-0.0265798,-0.0328563,0.0123867,876,710,16.8195,6.27998,35.2083,15.3663,17.5331,9.75328
-28.6564,21.6645,-0.84259,1.6823,-0.525361,-0.251447,0.0714244,-0.026517,-0.00312923,0.0715243,-0.0266169,-0.0319067,0.0117241,883,710,17.2728,6.21274,35.4302,15.0299,17.3452,9.48835
-28.0016,21.6759,-0.823223,1.72196,-0.519623,-0.246514,0.0707353,-0.026581,-0.00312272,0.0708354,-0.0266811,-0.0320444,0.0135658,890,710,17.6911,6.14043,35.6639,14.7449,17.1667,9.25765
-27.3477,21.6868,-0.797896,1.76169,-0.515279,-0.242129,0.070127,-0.0266751,-0.00321031,0.0702334,-0.0267815,-0.0331151,0.0146771,897,710,18.1085,6.09391,35.8824,14.4668,16.9709,9.0289
-26.6945,21.6958,-0.768081,1.80638,-0.510361,-0.246126,0.0695549,-0.0268069,-0.00337238,0.0696727,-0.0269248,-0.0349401,0.0150495,904,710,18.5586,6.04261,36.1579,14.2275,16.7638,8.83335
-26.0403,21.7048,-0.741466,1.85343,-0.506631,-0.244421,0.069054,-0.0269923,-0.00361472,0.0691899,-0.0271281,-0.0375643,0.0153559,911,710,19.0462,6.00423,36.4683,13.9995,16.5773,8.64512
-25.3852,21.7137,-0.717111,1.8991,-0.499321,-0.24222,0.0687136,-0.0272444,-0.00397954,0.0688784,-0.0274092,-0.0413769,0.0145452,918,710,19.5197,5.92804,36.7805,13.7374,16.4074,8.46248
-24.7301,21.7232,-0.690818,1.94295,-0.49314,-0.243726,0.0685748,-0.0275494,-0.00448861,0.0687839,-0.0277586,-0.0465609,0.0140377,925,710,19.9646,5.87174,37.0798,13.469,16.2368,8.26379
-24.0753,21.7342,-0.662099,1.98823,-0.486883,-0.248148,0.068607,-0.0278824,-0.00508873,0.0688746,-0.02815,-0.0525444,0.0123015,932,710,20.4169,5.81423,37.397,13.1709,16.0634,8.03112
-23.4171,21.7461,-0.64634,2.03248,-0.480387,-0.250031,0.068753,-0.0282332,-0.00571329,0.0690884,-0.0285686,-0.058638,0.0117507,939,710,20.8632,5.74916,37.7598,12.8691,15.9511,7.79632
-22.7577,21.7574,-0.634658,2.07749,-0.47301,-0.243508,0.0689983,-0.0285989,-0.00631443,0.0694052,-0.0290057,-0.0643414,0.0118507,946,710,21.337,5.67178,38.1405,12.5699,15.8631,7.58348
-22.0967,21.7697,-0.628426,2.11971,-0.464362,-0.235195,0.0693631,-0.0289838,-0.00687361,0.0698412,-0.0294619,-0.0694415,0.0127596,953,710,21.7852,5.57156,38.5192,12.2517,15.8052,7.3588
-21.4361,21.781,-0.618064,2.16058,-0.460831,-0.230917,0.069887,-0.0293725,-0.00740498,0.0704364,-0.0299219,-0.0740559,0.013161,960,710,22.2088,5.53719,38.8815,11.9974,15.7376,7.14823
-20.7757,21.7901,-0.605473,2.1995,-0.459022,-0.231157,0.0705684,-0.0297568,-0.00789032,0.0711852,-0.0303735,-0.0780083,0.0128536,967,710,22.6003,5.52937,39.2296,11.8071,15.6683,6.98472
-20.1159,21.7985,-0.588776,2.24099,-0.456714,-0.230816,0.0712999,-0.0301026,-0.00833937,0.0719812,-0.0307839,-0.0815104,0.0122727,974,710,23.0198,5.51776,39.5945,11.6148,15.5893,6.82653
-19.4563,21.8063,-0.569308,2.28689,-0.451807,-0.230292,0.0719416,-0.0303918,-0.00874958,0.0726843,-0.0311345,-0.0846817,0.012556,981,710,23.4856,5.48319,40.0021,11.4023,15.5063,6.68094
-18.7977,21.8153,-0.543547,2.33261,-0.444018,-0.233777,0.0724693,-0.0306323,-0.00911182,0.0732683,-0.0314313,-0.0874736,0.0130062,988,710,23.9391,5.41844,40.3963,11.1287,15.4044,6.49942
-18.1394,21.8252,-0.515244,2.37938,-0.435633,-0.240007,0.0728699,-0.0308312,-0.00944078,0.0737223,-0.0316837,-0.0900519,0.013771,995,710,24.3961,5.34158,40.8033,10.8356,15.2994,6.29446
-17.4803,21.8363,-0.488462,2.42967,-0.429114,-0.246472,0.0730916,-0.0310081,-0.00979569,0.0740054,-0.0319219,-0.0930112,0.0140999,1002,710,24.8887,5.26925,41.262,10.5555,15.2081,6.06633
-16.8192,21.8467,-0.468994,2.4824,-0.4232,-0.247292,0.0730968,-0.0311673,-0.0102117,0.0740875,-0.0321581,-0.0967159,0.012457,1009,710,25.4197,5.21816,41.7752,10.2845,15.1548,5.86423
-16.1572,21.8574,-0.451094,2.53703,-0.416051,-0.248669,0.0728177,-0.0312953,-0.0106973,0.0739054,-0.032383,-0.101336,0.0117225,1016,710,25.9683,5.15123,42.3236,10.0023,15.1155,5.66028
-15.4941,21.8671,-0.436409,2.58949,-0.408281,-0.24706,0.0721878,-0.0313924,-0.0112249,0.0733903,-0.0325949,-0.106718,0.0110575,1023,710,26.5007,5.08348,42.8655,9.72906,15.0973,5.48265
-14.8302,21.8769,-0.422988,2.63067,-0.394329,-0.237305,0.0712534,-0.0314775,-0.011783,0.0725875,-0.0328117,-0.112747,0.0102062,1030,710,26.9355,4.94005,43.2886,9.38699,15.0918,5.30593
-14.166,21.8873,-0.409472,2.6666,-0.380383,-0.230337,0.0701858,-0.0315584,-0.0123999,0.0716752,-0.0330478,-0.119542,0.0102075,1037,710,27.3079,4.79155,43.6682,9.03971,15.0936,5.11497
-13.5018,21.8984,-0.394136,2.70496,-0.369769,-0.231904,0.0690996,-0.0316209,-0.0130826,0.0707712,-0.0332925,-0.127081,0.0108202,1044,710,27.6828,4.69281,44.087,8.71094,15.0952,4.90767
-12.8386,21.9098,-0.372688,2.7501,-0.36122,-0.239443,0.0680105,-0.0316549,-0.0138044,0.0698872,-0.0335316,-0.135119,0.0109044,1051,710,28.1124,4.61598,44.5692,8.40007,15.0789,4.68617
-12.1747,21.9208,-0.352557,2.79627,-0.351863,-0.244346,0.0669083,-0.0316664,-0.0145308,0.0690056,-0.0337638,-0.143348,0.0111554,1058,710,28.5586,4.53583,45.0713,8.0819,15.0756,4.47521
-11.5083,21.9324,-0.340977,2.843,-0.340631,-0.241008,0.0658616,-0.0316535,-0.0152777,0.0681991,-0.0339911,-0.151826,0.0111188,1065,710,29.0314,4.41877,45.6105,7.74888,15.1158,4.26498
-10.8391,21.9449,-0.338558,2.88245,-0.326117,-0.236761,0.0649305,-0.0315952,-0.0160832,0.0675397,-0.0342045,-0.160834,0.0109092,1072,710,29.4298,4.2599,46.1171,7.3804,15.202,4.04985
-10.1656,21.9593,-0.350967,2.91982,-0.310331,-0.236131,0.0640687,-0.0314874,-0.0169548,0.0669878,-0.0344066,-0.170502,0.0104306,1079,710,29.795,4.09551,46.6762,6.97678,15.3581,3.81602
-9.49111,21.9745,-0.365644,2.95811,-0.295101,-0.237484,0.0631674,-0.0313067,-0.0178604,0.0664311,-0.0345705,-0.180743,0.0107958,1086,710,30.1636,3.9413,47.2651,6.56881,15.5315,3.57289
-8.82352,21.9855,-0.351319,3.00004,-0.282162,-0.25209,0.0621442,-0.0310452,-0.0187769,0.0657854,-0.0346863,-0.191538,0.0129113,1093,710,30.5348,3.83511,47.7992,6.22419,15.5909,3.3713
-8.15856,21.9977,-0.324933,3.04162,-0.273462,-0.268182,0.0610205,-0.0307061,-0.0196865,0.0650672,-0.0347527,-0.202729,0.0159527,1100,710,30.898,3.77419,48.2893,5.88634,15.6072,3.12848
-7.49577,22.0064,-0.288797,3.08094,-0.264895,-0.286875,0.0598371,-0.0302766,-0.0205896,0.0643186,-0.0347581,-0.214317,0.0179275,1107,710,31.2301,3.71746,48.7259,5.61029,15.5902,2.94494
