 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.03284,18.0717,0.579223,3.46165,0.00809748,-0.379789,0.075964,-0.0463593,-0.0226418,0.0800205,-0.0504157,-0.177276,0.012055,1135,752,34.8723,0.816484,49.9709,2.04436,12.5555,2.23916
-4.36243,18.0821,0.589297,3.50703,0.0172645,-0.381284,0.0752807,-0.0460709,-0.0239854,0.0798495,-0.0506397,-0.188226,0.0115286,1142,752,35.3068,0.719866,50.5943,1.76978,12.6849,2.0564
-3.69206,18.0934,0.601339,3.55366,0.029341,-0.394911,0.074415,-0.0456819,-0.0253792,0.0795579,-0.0508248,-0.199937,0.0124766,1149,752,35.7191,0.595413,51.2465,1.4533,12.8137,1.84943
-3.01929,18.1045,0.606143,3.60309,0.0457035,-0.413981,0.073312,-0.0452002,-0.0268123,0.0790958,-0.050984,-0.212458,0.0134414,1156,752,36.1427,0.441333,51.9731,1.10037,12.9809,1.66046
-2.34348,18.1162,0.601539,3.65474,0.0650731,-0.432362,0.0719514,-0.0446262,-0.0282811,0.07845,-0.0511248,-0.225865,0.0136951,1163,752,36.589,0.262835,52.7692,0.704884,13.1958,1.46946
-1.66617,18.1276,0.593289,3.70263,0.0847362,-0.441594,0.070353,-0.0439619,-0.0297652,0.0776389,-0.0512478,-0.240058,0.0128578,1170,752,37.0211,0.0828837,53.536,0.305521,13.4341,1.29196
-0.990959,18.1385,0.594675,3.74491,0.106753,-0.452992,0.0685433,-0.0431968,-0.0312735,0.0767005,-0.0513541,-0.25515,0.0114344,1177,752,37.3887,-0.13219,54.2133,-0.110515,13.6394,1.11049
-0.315163,18.1497,0.595777,3.78641,0.128465,-0.467514,0.0665374,-0.0423265,-0.032812,0.0756622,-0.0514513,-0.271241,0.0111219,1184,752,37.7384,-0.354563,54.8954,-0.511103,13.8538,0.92629
0.360768,18.1608,0.598235,3.83072,0.147738,-0.485533,0.0643346,-0.041371,-0.0343585,0.0745209,-0.0515572,-0.288215,0.0110711,1191,752,38.1057,-0.554356,55.6135,-0.878621,14.0703,0.74039
1.0368,18.172,0.602171,3.87634,0.165285,-0.50531,0.061914,-0.0403427,-0.035906,0.0732625,-0.0516911,-0.306124,0.0112081,1198,752,38.4801,-0.727525,56.3492,-1.23509,14.2884,0.552386
1.71525,18.1833,0.59924,3.91253,0.183791,-0.508572,0.0592212,-0.0392585,-0.0374286,0.0718316,-0.051869,-0.324976,0.0112962,1205,752,38.8043,-0.917957,57.0004,-1.61224,14.5435,0.370247
2.39509,18.1954,0.593274,3.94312,0.206026,-0.50883,0.0562313,-0.0381391,-0.0388731,0.0701817,-0.0520895,-0.344555,0.0104476,1212,752,39.0789,-1.14761,57.6088,-2.04502,14.8196,0.177428
3.07613,18.2085,0.585048,3.97083,0.231181,-0.514609,0.0530419,-0.0369938,-0.0401936,0.0683741,-0.052326,-0.364421,0.0111843,1219,752,39.3065,-1.4043,58.21,-2.52338,15.1131,-0.0330968
3.7581,18.2212,0.575447,4.00391,0.257144,-0.524957,0.0497619,-0.035835,-0.0413843,0.066498,-0.0525712,-0.384301,0.0108361,1226,752,39.5748,-1.66422,58.8875,-2.99876,15.4205,-0.23359
4.44117,18.2328,0.563864,4.03967,0.280245,-0.538529,0.0463639,-0.0346658,-0.042438,0.0645213,-0.0528232,-0.404289,0.0111203,1233,752,39.8595,-1.88797,59.613,-3.4174,15.7443,-0.407244
5.12104,18.243,0.565351,4.07511,0.301852,-0.552234,0.042807,-0.0335029,-0.0433476,0.0623999,-0.0530958,-0.424512,0.0121339,1240,752,40.1407,-2.09763,60.2886,-3.80479,16.0205,-0.567722
5.79868,18.2534,0.576453,4.101,0.321784,-0.55666,0.0391334,-0.0323382,-0.0441116,0.0601681,-0.0533728,-0.444957,0.012456,1247,752,40.3524,-2.29898,60.8195,-4.1963,16.2637,-0.746182
6.47922,18.2644,0.579275,4.11955,0.342142,-0.565561,0.0354731,-0.0311632,-0.0447294,0.0579296,-0.0536197,-0.465289,0.0117326,1254,752,40.4741,-2.50615,61.3187,-4.58497,16.5501,-0.924308
7.16487,18.2775,0.56647,4.13399,0.366089,-0.577878,0.0319659,-0.0299689,-0.0451987,0.0557881,-0.0537911,-0.485057,0.0109872,1261,752,40.5412,-2.74206,61.8502,-5.0403,16.9112,-1.12596
7.85518,18.2898,0.539625,4.14511,0.390451,-0.599822,0.0286279,-0.028766,-0.0455451,0.0537629,-0.0539009,-0.504277,0.0108257,1268,752,40.5429,-2.97417,62.422,-5.45659,17.3401,-1.28915
8.54281,18.3019,0.523996,4.15618,0.416159,-0.622402,0.025422,-0.0275405,-0.0458142,0.0518576,-0.0539761,-0.52335,0.0110571,1275,752,40.5424,-3.22654,62.9546,-5.89293,17.7293,-1.46489
9.2285,18.3141,0.516967,4.16665,0.443085,-0.639047,0.0223284,-0.0262975,-0.0460005,0.0500459,-0.054015,-0.542291,0.0122769,1282,752,40.5541,-3.49652,63.4461,-6.35943,18.0899,-1.6542
9.91345,18.3266,0.514386,4.17484,0.471381,-0.64686,0.0193283,-0.0250383,-0.0460954,0.0483005,-0.0540104,-0.561131,0.0127459,1289,752,40.5697,-3.79428,63.8934,-6.851,18.4396,-1.85479
10.5987,18.3385,0.512604,4.18323,0.500622,-0.654612,0.0164157,-0.0237533,-0.0461031,0.0466192,-0.0539568,-0.579973,0.0125996,1296,752,40.5873,-4.10267,64.3472,-7.34022,18.7939,-2.04355
11.2866,18.3518,0.503918,4.19247,0.52937,-0.659786,0.0134964,-0.0224504,-0.04604,0.0449469,-0.0539009,-0.599303,0.011743,1303,752,40.6204,-4.40249,64.8443,-7.84934,19.1858,-2.25112
11.9744,18.3636,0.497531,4.2001,0.564533,-0.663771,0.0104101,-0.0211607,-0.0459375,0.0431987,-0.0539493,-0.619905,0.00922071,1310,752,40.6404,-4.75856,65.3206,-8.41316,19.576,-2.43116
12.6671,18.3766,0.476693,4.2054,0.60523,-0.67191,0.00702377,-0.0199196,-0.0458331,0.041324,-0.0542198,-0.642459,0.00933146,1317,752,40.622,-5.16976,65.844,-9.03745,20.036,-2.6149
13.3634,18.3901,0.4462,4.20473,0.64271,-0.677139,0.00326561,-0.0187353,-0.0457227,0.0392925,-0.0547622,-0.667347,0.0104533,1324,752,40.5512,-5.55336,66.3487,-9.62102,20.5455,-2.79482
14.0585,18.4032,0.421625,4.20047,0.677592,-0.687573,-0.000758016,-0.0176029,-0.04555,0.0371416,-0.0555026,-0.693978,0.0106763,1331,752,40.4281,-5.91753,66.8029,-10.1603,21.0378,-2.97337
14.7482,18.4153,0.41702,4.19484,0.71058,-0.69412,-0.00488147,-0.0165549,-0.0452752,0.0349317,-0.0563681,-0.721293,0.0105425,1338,752,40.3052,-6.27652,67.1633,-10.6785,21.453,-3.16001
15.4342,18.4258,0.425822,4.18729,0.747411,-0.698491,-0.00914386,-0.0156338,-0.0448917,0.03262,-0.0573977,-0.749318,0.0102438,1345,752,40.1707,-6.6685,67.4525,-11.2309,21.8188,-3.32859
16.1221,18.4362,0.430352,4.17861,0.794782,-0.700078,-0.0135832,-0.0148833,-0.0444159,0.0301874,-0.0586539,-0.778081,0.0114365,1352,752,40.033,-7.17161,67.7526,-11.8948,22.2111,-3.49127
16.8179,18.4504,0.411777,4.16409,0.842476,-0.69229,-0.0181015,-0.0143086,-0.043843,0.027679,-0.060089,-0.807012,0.0119775,1359,752,39.8646,-7.67711,68.0867,-12.6224,22.7105,-3.70088
17.5154,18.4649,0.389507,4.14604,0.886708,-0.680996,-0.0225602,-0.0139022,-0.0431609,0.0251462,-0.0616087,-0.835381,0.0124819,1366,752,39.6722,-8.14766,68.4037,-13.3143,23.2339,-3.90891
18.2127,18.4794,0.37007,4.12191,0.92395,-0.659718,-0.0268132,-0.0136518,-0.0423627,0.0226383,-0.0631033,-0.862453,0.0114738,1373,752,39.452,-8.55983,68.6439,-13.9362,23.7535,-4.12275
18.9099,18.4932,0.352882,4.0936,0.963458,-0.631604,-0.0308098,-0.0135811,-0.0414431,0.0201334,-0.0645243,-0.887869,0.0120303,1380,752,39.2133,-9.01053,68.8331,-14.5656,24.2716,-4.32427
19.6109,18.5067,0.325478,4.07195,1.01366,-0.609397,-0.0345594,-0.013691,-0.0404589,0.0176575,-0.0659079,-0.911596,0.0132969,1387,752,39.0216,-9.53864,69.1494,-15.3126,24.8418,-4.50296
20.3149,18.5211,0.291234,4.04928,1.06709,-0.584457,-0.0380559,-0.013947,-0.0394617,0.0152603,-0.0672632,-0.933632,0.0156292,1394,752,38.8286,-10.0878,69.4899,-16.1202,25.4495,-4.69178
21.0134,18.535,0.276016,4.01241,1.11221,-0.552192,-0.0413036,-0.0143207,-0.0384941,0.0129778,-0.0686021,-0.953949,0.0172364,1401,752,38.5205,-10.5914,69.6014,-16.8255,25.984,-4.89634
21.7103,18.5476,0.267867,3.97398,1.15067,-0.511556,-0.0442558,-0.0147856,-0.0375749,0.0108401,-0.0698815,-0.97226,0.0176534,1408,752,38.2268,-11.0398,69.6698,-17.4378,26.4964,-5.08218
22.4042,18.5596,0.270669,3.93135,1.1906,-0.485496,-0.0468581,-0.0152927,-0.0367003,0.00887459,-0.0710254,-0.988465,0.018443,1415,752,37.8444,-11.4656,69.6657,-18.0849,26.97,-5.26919
23.0977,18.5718,0.276632,3.89486,1.23606,-0.447858,-0.0490473,-0.0158079,-0.0358604,0.00709677,-0.0719521,-1.00239,0.017749,1422,752,37.563,-11.9299,69.7147,-18.8369,27.4383,-5.46681
23.7903,18.5821,0.286917,3.85187,1.28172,-0.385935,-0.0507755,-0.0162944,-0.03509,0.00556163,-0.0726315,-1.01374,0.0170663,1429,752,37.3001,-12.4313,69.6681,-19.555,27.8962,-5.62733
24.4888,18.5939,0.281103,3.80642,1.32567,-0.311557,-0.052134,-0.0167422,-0.0344614,0.00430123,-0.0731774,-1.02259,0.0158179,1436,752,37.0559,-12.9609,69.6645,-20.2364,28.4315,-5.79793
25.19,18.6062,0.26915,3.76328,1.36749,-0.239201,-0.0531835,-0.017113,-0.0339862,0.00332683,-0.0736233,-1.02934,0.0136536,1443,752,36.8301,-13.4763,69.7235,-20.8834,29.0015,-5.96822
25.9001,18.6209,0.232238,3.72202,1.40676,-0.17566,-0.0538666,-0.0173832,-0.0336481,0.00264987,-0.0738997,-1.03379,0.0132622,1450,752,36.5933,-13.9402,69.9235,-21.5302,29.6871,-6.1561
26.6116,18.6369,0.193201,3.67584,1.44243,-0.102975,-0.0541665,-0.0175439,-0.0334191,0.00225179,-0.0739621,-1.03602,0.013874,1457,752,36.3406,-14.3727,70.0838,-22.1666,30.3903,-6.3654
27.3203,18.6524,0.164869,3.62487,1.47361,-0.0203305,-0.0541849,-0.017598,-0.0332962,0.00209919,-0.0738821,-1.0366,0.0133451,1464,752,36.0777,-14.769,70.1518,-22.7657,31.0559,-6.5812
28.0224,18.6661,0.15828,3.57439,1.5023,0.0569235,-0.054084,-0.0175541,-0.0333019,0.00216287,-0.073801,-1.03623,0.0126,1471,752,35.8057,-15.1376,70.1469,-23.3228,31.6363,-6.78646
28.7228,18.6792,0.15845,3.537,1.5303,0.119429,-0.0539674,-0.0174056,-0.0333923,0.00238234,-0.0737554,-1.03584,0.01196,1478,752,35.6161,-15.4676,70.2737,-23.8785,32.196,-6.98931
29.428,18.6919,0.146342,3.50373,1.55573,0.178431,-0.0538758,-0.017132,-0.0335259,0.00272577,-0.0737336,-1.03605,0.0119289,1485,752,35.4564,-15.7693,70.5085,-24.3745,32.8167,-7.16492
30.1341,18.7034,0.13355,3.4699,1.57484,0.233927,-0.0539018,-0.016723,-0.0336781,0.00315549,-0.0737803,-1.03758,0.0115466,1492,752,35.281,-16.0022,70.7523,-24.7726,33.4487,-7.31343
30.8457,18.7172,0.106547,3.43014,1.58458,0.280313,-0.0541098,-0.0161857,-0.0338127,0.003619,-0.0739145,-1.04095,0.0108212,1499,752,35.0164,-16.1407,71.0074,-25.0823,34.1504,-7.49189
31.5524,18.7308,0.0960786,3.38935,1.59039,0.319057,-0.0544712,-0.0155345,-0.0338831,0.00407501,-0.0740807,-1.04615,0.0111515,1506,752,34.7179,-16.2293,71.1949,-25.3644,34.7893,-7.68653
32.2577,18.7431,0.0913092,3.34951,1.59488,0.351747,-0.0549609,-0.014792,-0.0338678,0.00449882,-0.0742517,-1.05304,0.0129331,1513,752,34.4095,-16.2914,71.3807,-25.6188,35.412,-7.86359
32.9695,18.7561,0.0697191,3.30446,1.59268,0.384071,-0.0555044,-0.0139849,-0.0337476,0.00487689,-0.0743662,-1.06114,0.0147773,1520,752,34.0485,-16.278,71.591,-25.7943,36.1155,-8.02966
33.6878,18.7726,0.0317086,3.25902,1.58634,0.390178,-0.0561207,-0.0131648,-0.0335765,0.00521556,-0.074501,-1.06994,0.0153257,1527,752,33.5922,-16.2289,71.8888,-25.9302,36.8984,-8.24679
34.4071,18.7905,-0.00669815,3.21568,1.57712,0.386607,-0.0569065,-0.012314,-0.0333955,0.0055443,-0.0747647,-1.07974,0.0152983,1534,752,33.1234,-16.1359,72.224,-26.0607,37.6916,-8.49017
35.1244,18.8066,-0.0375503,3.16863,1.5669,0.381515,-0.0577785,-0.0114165,-0.0331572,0.00585935,-0.0750543,-1.09047,0.0143926,1541,752,32.6135,-16.0189,72.4956,-26.1654,38.4606,-8.70673
35.836,18.8178,-0.0504344,3.12257,1.55442,0.377836,-0.0585591,-0.0105287,-0.0328791,0.00617177,-0.0752595,-1.10082,0.0135503,1548,752,32.1208,-15.8891,72.7091,-26.1621,39.1604,-8.84651
36.5512,18.8284,-0.0715736,3.07659,1.54316,0.37783,-0.0592235,-0.00964432,-0.0325811,0.00650572,-0.0753735,-1.11061,0.0139007,1555,752,31.642,-15.7733,72.9652,-26.1473,39.9041,-8.9583
37.2668,18.8415,-0.0917804,3.0362,1.53168,0.368726,-0.059893,-0.00891025,-0.0323235,0.00676414,-0.0755674,-1.11928,0.0135291,1562,752,31.1865,-15.6429,73.2896,-26.1839,40.6524,-9.1252
37.9809,18.8569,-0.105322,2.99917,1.52012,0.350164,-0.0605603,-0.00832838,-0.0321604,0.00698429,-0.075873,-1.12642,0.0135405,1569,752,30.7311,-15.5094,73.634,-26.2657,41.3807,-9.34947
38.6986,18.8737,-0.12715,2.96009,1.50526,0.325986,-0.061148,-0.00786868,-0.0320546,0.00717099,-0.0761876,-1.1321,0.0133251,1576,752,30.2351,-15.3447,74.0013,-26.318,42.1533,-9.59118
39.4238,18.8915,-0.167668,2.91112,1.48117,0.306936,-0.0616387,-0.00749876,-0.0319409,0.00730018,-0.0764376,-1.13692,0.0144473,1583,752,29.6597,-15.0699,74.3471,-26.2836,43.015,-9.82504
40.1449,18.9041,-0.194909,2.85832,1.4532,0.296418,-0.0620038,-0.00715193,-0.0317364,0.00736712,-0.0765228,-1.14173,0.0150353,1590,752,29.0794,-14.7777,74.6001,-26.1089,43.8276,-9.96903
40.8643,18.9177,-0.215215,2.80522,1.42529,0.286034,-0.0621832,-0.00682802,-0.0313393,0.00730585,-0.076317,-1.14711,0.0143554,1597,752,28.4978,-14.4841,74.8281,-25.9682,44.619,-10.1436
41.5771,18.9293,-0.215869,2.7583,1.40037,0.26239,-0.0621553,-0.00655915,-0.0307721,0.0071115,-0.0758259,-1.15273,0.0134386,1604,752,27.9302,-14.2118,75.0515,-25.8364,45.3339,-10.3029
42.2976,18.9458,-0.235246,2.70739,1.37622,0.24433,-0.062076,-0.00635182,-0.0301671,0.00685132,-0.0752791,-1.15825,0.0138564,1611,752,27.3432,-13.9565,75.3174,-25.7867,46.1385,-10.5376
43.0199,18.9628,-0.257362,2.65679,1.35229,0.228729,-0.0620877,-0.00609516,-0.0295635,0.00662459,-0.0748075,-1.16449,0.0144173,1618,752,26.7686,-13.7101,75.6057,-25.7417,46.9634,-10.7773
43.741,18.9777,-0.274434,2.60918,1.32902,0.215121,-0.0621689,-0.00584241,-0.0289095,0.00635434,-0.0743656,-1.17156,0.0151874,1625,752,26.2312,-13.46,75.9119,-25.6815,47.775,-10.9813
44.4637,18.9921,-0.29388,2.55959,1.30407,0.208938,-0.0621876,-0.00550141,-0.0280701,0.00604611,-0.0737351,-1.18052,0.0158596,1632,752,25.7022,-13.19,76.213,-25.5997,48.6054,-11.169
45.1908,19.0068,-0.323321,2.5106,1.27567,0.196842,-0.0617453,-0.00521221,-0.0269736,0.00559265,-0.0725502,-1.1898,0.0152327,1639,752,25.1577,-12.8863,76.5731,-25.4635,49.4875,-11.3502
45.9208,19.0221,-0.358191,2.46516,1.24738,0.176275,-0.0611204,-0.00486106,-0.0258285,0.00519811,-0.0711796,-1.19941,0.0135323,1646,752,24.6168,-12.5815,77.0046,-25.3225,50.4017,-11.5355
46.6543,19.0389,-0.400192,2.41878,1.2217,0.15891,-0.0607349,-0.00429985,-0.0246864,0.00497459,-0.0700093,-1.21142,0.0119791,1653,752,24.0786,-12.2984,77.4635,-25.239,51.3553,-11.7405
47.391,19.0564,-0.448534,2.37243,1.19774,0.146847,-0.0604718,-0.00363141,-0.0235581,0.00486302,-0.0689662,-1.22473,0.0119136,1660,752,23.5606,-12.0447,77.9569,-25.1756,52.3451,-11.9506
48.1304,19.0735,-0.50166,2.32448,1.17189,0.129882,-0.0603978,-0.00299434,-0.0224618,0.00475005,-0.0681422,-1.23878,0.01328,1667,752,23.0093,-11.7682,78.4625,-25.0729,53.3641,-12.1453
-46.3405,16.8707,-0.509549,0.389052,-0.347556,-0.711644,0.0636906,-0.0256728,-0.00059434,0.0636945,-0.0256767,-0.00665043,0.0191907,694,759,2.84189,4.34569,27.0367,17.168,21.4175,13.0932
-45.7015,16.8776,-0.459913,0.422709,-0.353836,-0.717522,0.0670271,-0.026054,-0.000396659,0.0670288,-0.0260557,-0.00426133,0.0220638,701,759,3.18166,4.41838,26.8951,17.053,20.921,12.9059
-45.061,16.8824,-0.417241,0.456715,-0.360092,-0.736414,0.0698119,-0.0264406,-0.000277562,0.0698127,-0.0264414,-0.00288366,0.0252494,708,759,3.4992,4.53498,26.821,16.9609,20.4599,12.7703
-44.4224,16.8808,-0.362944,0.507976,-0.369811,-0.700757,0.0720197,-0.0268108,-0.000195894,0.07202,-0.0268112,-0.00198211,0.0264399,715,759,4.10715,4.69659,26.7643,16.9549,19.9585,12.763
-43.78,16.8886,-0.32822,0.560887,-0.368797,-0.666092,0.0736026,-0.0271515,-0.000122908,0.0736027,-0.0271516,-0.00121988,0.0241941,722,759,4.73275,4.63698,26.8162,16.7644,19.5433,12.5757
-43.1387,16.8989,-0.285952,0.612019,-0.364814,-0.625124,0.0745664,-0.0274643,-4.7603e-05,0.0745664,-0.0274643,-0.000466555,0.0197526,729,759,5.35227,4.5424,26.8135,16.4708,19.104,12.3223
-42.4901,16.91,-0.282469,0.66172,-0.36021,-0.588408,0.0750661,-0.0277624,7.55228e-07,0.0750661,-0.0277624,7.34454e-06,0.0159536,736,759,5.94817,4.44374,26.9717,16.2092,18.8304,12.1054
-41.843,16.9198,-0.268506,0.707822,-0.360062,-0.576604,0.0752673,-0.0280467,1.40826e-05,0.0752673,-0.0280468,0.000136308,0.0167713,743,759,6.4556,4.44487,27.1116,15.9898,18.521,11.9035
-41.1974,16.928,-0.245038,0.752721,-0.360985,-0.567335,0.0755237,-0.0283021,1.57269e-05,0.0755237,-0.0283021,0.000151474,0.0184949,750,759,6.94498,4.45008,27.2137,15.815,18.1798,11.7234
-40.5547,16.9341,-0.204492,0.799168,-0.362135,-0.560026,0.0756902,-0.0285603,1.09675e-05,0.0756902,-0.0285603,0.000105203,0.0204473,757,759,7.44732,4.4311,27.2746,15.6969,17.7757,11.5674
-39.9104,16.9364,-0.171238,0.845676,-0.363437,-0.536951,0.0757246,-0.0288173,-1.45584e-05,0.0757246,-0.0288173,-0.000139259,0.0220304,764,759,7.98196,4.42308,27.3402,15.643,17.4086,11.5045
-39.261,16.9409,-0.163072,0.893264,-0.365969,-0.523926,0.0756577,-0.0290485,-8.48459e-05,0.0756578,-0.0290486,-0.000810322,0.0223191,771,759,8.50684,4.45934,27.5482,15.5689,17.1515,11.4272
-38.6153,16.9527,-0.133628,0.935856,-0.362822,-0.4981,0.0756906,-0.02926,-0.000189436,0.075691,-0.0292603,-0.001805,0.0203392,778,759,9.00487,4.4444,27.5981,15.2192,16.8137,11.1619
-37.9674,16.964,-0.113876,0.980371,-0.360632,-0.490129,0.075947,-0.0294712,-0.00026565,0.0759477,-0.0294719,-0.00251994,0.0176739,785,759,9.48632,4.43843,27.7529,14.9297,16.5229,10.9217
-37.318,16.9737,-0.0999571,1.02989,-0.36209,-0.478455,0.0764622,-0.0296971,-0.000311997,0.0764631,-0.029698,-0.00293892,0.0161425,792,759,10.0289,4.44073,27.9844,14.7489,16.2632,10.7239
-36.6696,16.9825,-0.0798563,1.07911,-0.364167,-0.463588,0.0771824,-0.0299389,-0.000353438,0.0771836,-0.02994,-0.00329937,0.0152405,799,759,10.575,4.44845,28.189,14.5856,15.9853,10.5398
-36.0198,16.9918,-0.0645395,1.1275,-0.36466,-0.451126,0.0780073,-0.0301993,-0.000397645,0.0780087,-0.0302008,-0.0036748,0.0144489,806,759,11.1067,4.44452,28.4173,14.3969,15.7342,10.3498
-35.3703,17.0002,-0.0464353,1.17561,-0.366828,-0.439427,0.078893,-0.0304679,-0.000441411,0.0788947,-0.0304697,-0.00403619,0.0141632,813,759,11.6335,4.46608,28.6408,14.2368,15.4788,10.177
-34.7198,17.0093,-0.0315118,1.22331,-0.369946,-0.427522,0.0797593,-0.0307396,-0.00045384,0.0797611,-0.0307414,-0.0041071,0.0138864,820,759,12.156,4.49095,28.8806,14.0824,15.2437,9.99276
-34.0688,17.0173,-0.0169702,1.27087,-0.370791,-0.418635,0.080506,-0.031013,-0.000431277,0.0805077,-0.0310147,-0.00386722,0.013348,827,759,12.6702,4.4951,29.1346,13.9294,15.0174,9.83434
-33.4176,17.0246,-0.00221417,1.31919,-0.368111,-0.407791,0.0810091,-0.0312747,-0.000358793,0.0810102,-0.0312759,-0.00319537,0.0114593,834,759,13.1964,4.47015,29.3998,13.7427,14.7974,9.6916
-32.7641,17.0324,0.00337328,1.37004,-0.3649,-0.395766,0.0812092,-0.0315192,-0.000260147,0.0812098,-0.0315198,-0.00230772,0.0109143,841,759,13.7515,4.44809,29.7344,13.541,14.6226,9.54998
-32.1112,17.0434,0.0135965,1.42154,-0.363031,-0.391065,0.0811195,-0.0317598,-0.000193619,0.0811198,-0.0317601,-0.00171526,0.0115964,848,759,14.2971,4.43101,30.0792,13.2974,14.4357,9.33231
-31.4567,17.0551,0.0181898,1.47688,-0.364555,-0.384244,0.0807318,-0.0319885,-0.000166181,0.080732,-0.0319887,-0.00147427,0.0135372,855,759,14.8876,4.44811,30.4911,13.0825,14.2794,9.10706
-30.8031,17.0638,0.0288818,1.53233,-0.366073,-0.374652,0.0800996,-0.0321988,-0.000140111,0.0800998,-0.0321989,-0.00124767,0.0142221,862,759,15.4851,4.47108,30.8819,12.9177,14.1053,8.94174
-30.1524,17.0691,0.0549192,1.58602,-0.364714,-0.36143,0.0793784,-0.0323887,-6.4637e-05,0.0793784,-0.0323888,-0.000578318,0.0149504,869,759,16.0721,4.46114,31.1925,12.7715,13.8749,8.82851
-29.5018,17.0731,0.0826777,1.63575,-0.360714,-0.35192,0.0787531,-0.0325566,2.04294e-05,0.0787531,-0.0325566,0.000183537,0.0140463,876,759,16.6082,4.43028,31.4696,12.6208,13.6448,8.74211
-28.848,17.0808,0.0975748,1.67982,-0.354022,-0.344884,0.0782385,-0.0327033,5.843e-05,0.0782385,-0.0327033,0.000526672,0.0127266,883,759,17.0777,4.371,31.7526,12.3793,13.475,8.5915
-28.195,17.0902,0.1178,1.72447,-0.345856,-0.342224,0.0777052,-0.0328316,3.10548e-05,0.0777052,-0.0328316,0.000280946,0.0130117,890,759,17.5432,4.28946,32.0361,12.0926,13.2904,8.39888
-27.5424,17.0994,0.141501,1.7734,-0.338702,-0.331649,0.077108,-0.0329571,-3.23772e-05,0.077108,-0.0329572,-0.000294164,0.0129994,897,759,18.0722,4.20314,32.3435,11.8211,13.0987,8.20481
-26.89,17.1084,0.167988,1.82195,-0.33308,-0.32205,0.0764309,-0.0330988,-9.1593e-05,0.076431,-0.0330988,-0.000836238,0.0121501,904,759,18.5946,4.13723,32.6451,11.5662,12.9027,8.01344
-26.2371,17.1172,0.193674,1.8673,-0.327187,-0.313269,0.0757446,-0.0332661,-0.000158082,0.0757448,-0.0332664,-0.00145014,0.0112681,911,759,19.0805,4.07359,32.9259,11.3094,12.7173,7.82752
-25.5831,17.1267,0.215631,1.91035,-0.319136,-0.313165,0.0752245,-0.0334649,-0.000309588,0.0752254,-0.0334658,-0.00284834,0.011019,918,759,19.521,3.99709,33.2213,11.0206,12.5547,7.63186
-24.9295,17.1364,0.241418,1.96117,-0.309879,-0.321365,0.074962,-0.0337175,-0.000601528,0.0749654,-0.0337208,-0.00553466,0.0122473,925,759,20.0236,3.89997,33.6055,10.7278,12.3835,7.4258
-24.2748,17.1447,0.263706,2.01497,-0.301637,-0.32605,0.0749067,-0.0340416,-0.0010048,0.074916,-0.0340509,-0.00922172,0.0128484,932,759,20.5648,3.82068,34.0367,10.4712,12.2343,7.25659
-23.6195,17.1533,0.284751,2.06875,-0.293098,-0.324507,0.0749637,-0.0344394,-0.00145991,0.0749831,-0.0344589,-0.0133412,0.0133345,939,759,21.1201,3.73038,34.4697,10.2063,12.0975,7.08255
-22.9625,17.1598,0.30028,2.11478,-0.283979,-0.315627,0.0751658,-0.034908,-0.00191061,0.0751989,-0.0349412,-0.0173506,0.0121879,946,759,21.6102,3.63861,34.8387,9.97283,11.9913,6.96129
-22.3069,17.1679,0.323051,2.15287,-0.271947,-0.312973,0.0756723,-0.035429,-0.00234617,0.0757218,-0.0354785,-0.0211049,0.012011,953,759,22.0012,3.51317,35.113,9.67598,11.8621,6.79754
-21.6549,17.1755,0.363967,2.18833,-0.263926,-0.315672,0.0765157,-0.0360179,-0.00278478,0.0765846,-0.0360867,-0.024726,0.0134472,960,759,22.3515,3.44537,35.3013,9.39925,11.6646,6.6183
-21.0021,17.1852,0.402614,2.23108,-0.25612,-0.320703,0.0776264,-0.0366676,-0.00323459,0.0777179,-0.0367591,-0.0282704,0.0154085,967,759,22.7722,3.37337,35.5875,9.09487,11.4839,6.39887
-20.3446,17.1946,0.421976,2.28258,-0.251359,-0.323354,0.0788927,-0.037368,-0.00368368,0.0790093,-0.0374846,-0.0316423,0.014756,974,759,23.2894,3.3356,36.0494,8.85124,11.3911,6.2118
-19.6839,17.2046,0.429768,2.33923,-0.248212,-0.319972,0.0801715,-0.0380994,-0.0040795,0.0803121,-0.0382399,-0.0344383,0.0138488,981,759,23.8744,3.30932,36.6113,8.62694,11.3542,6.0286
-19.0241,17.2123,0.442763,2.39302,-0.244598,-0.322975,0.0814685,-0.0388487,-0.00439479,0.0816288,-0.039009,-0.0364619,0.0125836,988,759,24.4128,3.28895,37.1402,8.43673,11.303,5.88714
-18.3653,17.2197,0.461999,2.44467,-0.240276,-0.32719,0.0828047,-0.0395979,-0.004626,0.0829793,-0.0397724,-0.0377216,0.0117698,995,759,24.925,3.25305,37.6304,8.24904,11.2333,5.74617
-17.7072,17.2292,0.485733,2.49915,-0.231968,-0.328335,0.0840918,-0.0403298,-0.00482252,0.0842785,-0.0405165,-0.0386821,0.0117211,1002,759,25.4742,3.16253,38.1348,7.9736,11.1521,5.55205
