 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.4912,25.6594,-1.74005,-0.00621788,-0.156018,0.0197891,-1.47472e-05,0.000571864,0.000708483,0.00104535,-0.000488237,0.981653,0.010325,904,668,-0.0237177,1.6584,20.6547,11.1788,20.7589,9.53481
-25.8341,25.671,-1.71903,-0.00601026,-0.154172,0.0209285,-5.00787e-05,0.000588926,0.000734704,0.00107059,-0.000531746,0.990499,0.0104453,911,668,-0.018412,1.63632,20.4944,10.9281,20.5981,9.30355
-25.1765,25.6828,-1.69822,-0.00613473,-0.15211,0.0195686,-7.54083e-05,0.000605711,0.000753144,0.00109171,-0.000561412,0.997733,0.00994646,918,668,-0.0222853,1.60565,20.3435,10.6807,20.4455,9.06726
-24.5187,25.6934,-1.67734,-0.00659539,-0.150388,0.0170542,-8.51783e-05,0.000629063,0.000758549,0.00111035,-0.000566467,1.0054,0.00915044,925,668,-0.0325527,1.5858,20.1981,10.4569,20.3,8.85636
-23.86,25.704,-1.65853,-0.00701643,-0.149411,0.01543,-9.94002e-05,0.000660424,0.000763796,0.00113358,-0.000572552,1.01618,0.0088083,932,668,-0.0404425,1.5772,20.0672,10.2419,20.1704,8.65103
-23.2001,25.715,-1.64318,-0.00702531,-0.148601,0.0147231,-0.000133008,0.000691659,0.000770302,0.00115304,-0.000594393,1.03114,0.00892012,939,668,-0.0419128,1.57373,19.9606,10.0207,20.0624,8.44286
-22.5365,25.7279,-1.64262,-0.00627434,-0.147602,0.0134879,-0.000177547,0.000714395,0.000770888,0.00115902,-0.00062217,1.04763,0.0095163,946,668,-0.0366731,1.57052,19.9313,9.78225,20.0229,8.22076
-21.8739,25.7393,-1.63582,-0.00593123,-0.146134,0.0109716,-0.000220724,0.00072568,0.000765523,0.00115245,-0.000647492,1.06222,0.00984124,953,668,-0.0387604,1.55794,19.8818,9.56821,19.9651,8.02149
-21.2122,25.7492,-1.62321,-0.00661931,-0.144173,0.00681116,-0.000259793,0.00072377,0.000759972,0.0011372,-0.000673222,1.07257,0.00973965,960,668,-0.0557087,1.53935,19.8077,9.3725,19.8908,7.84234
-20.5511,25.759,-1.60652,-0.00803077,-0.142312,0.00584616,-0.000291432,0.000713331,0.000757467,0.00111987,-0.000697974,1.07821,0.00941606,967,668,-0.072592,1.51648,19.7109,9.17516,19.807,7.66049
-19.8905,25.7707,-1.58573,-0.00839233,-0.140636,0.00912236,-0.000310473,0.000696707,0.000750854,0.00109721,-0.000710977,1.08079,0.00940152,974,668,-0.0681508,1.49522,19.6082,8.92644,19.7135,7.43203
-19.2285,25.7843,-1.56914,-0.00832544,-0.139158,0.0151522,-0.000314028,0.000678608,0.000738194,0.00107182,-0.000707239,1.08136,0.00965753,981,668,-0.0524331,1.4783,19.5301,8.63824,19.6449,7.16891
-18.566,25.7981,-1.55267,-0.00834103,-0.137651,0.0196245,-0.000310272,0.000660881,0.00072635,0.00104901,-0.000698405,1.08004,0.00963432,988,668,-0.0412863,1.46405,19.462,8.34667,19.5842,6.90313
-17.9036,25.8097,-1.53471,-0.00865288,-0.13636,0.0194519,-0.000305434,0.00064419,0.000717737,0.00102995,-0.000691199,1.07762,0.00882019,995,668,-0.0445848,1.45179,19.3999,8.11118,19.5248,6.6829
-17.2395,25.8208,-1.52212,-0.00868356,-0.135304,0.0189978,-0.000296933,0.000632724,0.000710103,0.00101661,-0.000680817,1.0752,0.00782003,1002,668,-0.0456017,1.43979,19.3711,7.90212,19.4952,6.48378
-16.5725,25.8328,-1.51954,-0.00888804,-0.134418,0.0182516,-0.00027735,0.000632361,0.00069905,0.00101151,-0.0006565,1.07382,0.00721299,1009,668,-0.0491417,1.42685,19.3901,7.69554,19.5148,6.28221
-15.9067,25.8454,-1.51049,-0.00920359,-0.132952,0.0178277,-0.000244399,0.000642824,0.000685923,0.00101608,-0.00061766,1.07244,0.00759145,1016,668,-0.0529944,1.40415,19.388,7.46212,19.5149,6.05686
-15.2413,25.858,-1.49767,-0.00966548,-0.1311,0.0164455,-0.000210418,0.000659744,0.000677406,0.00102976,-0.00058043,1.07086,0.00826049,1023,668,-0.0608188,1.37863,19.3778,7.21959,19.5069,5.82619
-14.5775,25.8694,-1.47694,-0.0101406,-0.129879,0.0176893,-0.000183985,0.000675152,0.000679711,0.00104966,-0.000558491,1.0672,0.00857408,1030,668,-0.062184,1.36079,19.3378,6.99164,19.4736,5.60877
-13.9148,25.8801,-1.44971,-0.0101397,-0.129275,0.0181244,-0.000161047,0.000688171,0.000682523,0.00106738,-0.000540261,1.06366,0.00871257,1037,668,-0.0607337,1.35824,19.2844,6.7657,19.4207,5.39409
-13.2491,25.8912,-1.43344,-0.00974476,-0.128905,0.0184524,-0.000142987,0.000701087,0.000676771,0.00107663,-0.00051853,1.0642,0.0078173,1044,668,-0.0554904,1.36207,19.2886,6.55192,19.421,5.19285
-12.5816,25.9028,-1.42255,-0.00952924,-0.127374,0.0176101,-0.000129188,0.000713996,0.000670716,0.00108462,-0.000499808,1.06598,0.00765353,1051,668,-0.05505,1.34899,19.3228,6.32884,19.4513,4.98812
-11.9141,25.9151,-1.41003,-0.00968288,-0.125513,0.0159319,-0.000113753,0.000723151,0.000677176,0.00110073,-0.000491334,1.06215,0.00809323,1058,668,-0.0606178,1.33031,19.355,6.09117,19.4824,4.76892
-11.2484,25.9261,-1.38819,-0.0101912,-0.123967,0.0172251,-9.90104e-05,0.000725054,0.000699206,0.0011246,-0.000498557,1.05165,0.008406,1065,668,-0.0621674,1.31235,19.3477,5.86397,19.4822,4.55915
-10.5826,25.9358,-1.36547,-0.0106679,-0.122741,0.019455,-9.29988e-05,0.000716113,0.000734087,0.00114974,-0.000526625,1.03724,0.00851112,1072,668,-0.0609013,1.2978,19.3433,5.66726,19.4859,4.37802
-9.91628,25.9463,-1.3432,-0.0103853,-0.121553,0.0211897,-9.78485e-05,0.000699083,0.000782339,0.00117859,-0.000577351,1.02094,0.0079712,1079,668,-0.0529088,1.28024,19.3572,5.45918,19.4991,4.1808
-9.24714,25.9598,-1.33014,-0.00985638,-0.120203,0.0213913,-0.000105126,0.000677673,0.000838109,0.00121127,-0.000638724,1.00385,0.00775843,1086,668,-0.0463846,1.26285,19.4222,5.20334,19.5583,3.93686
-8.57425,25.9752,-1.32994,-0.00976289,-0.118874,0.0196964,-0.000105721,0.000655804,0.000891888,0.00124481,-0.000694724,0.987145,0.00800797,1093,668,-0.0495,1.25042,19.5466,4.92586,19.6789,3.67275
-7.89959,25.9902,-1.33476,-0.0106986,-0.117588,0.0197486,-9.75852e-05,0.000638416,0.000926184,0.00126703,-0.000726199,0.974499,0.00845656,1100,668,-0.0588378,1.24674,19.6862,4.65722,19.8284,3.42841
-7.22804,26.0034,-1.32574,-0.010818,-0.116495,0.0193625,-7.73554e-05,0.000626839,0.00093286,0.00127184,-0.000722353,0.965852,0.00886205,1107,668,-0.0607204,1.23651,19.785,4.41369,19.9275,3.19754
-6.55745,26.0174,-1.31116,-0.0106748,-0.115114,0.0171223,-4.68662e-05,0.000620231,0.000923926,0.00126897,-0.000695608,0.958624,0.00877399,1114,668,-0.0647617,1.21594,19.8738,4.15298,20.0112,2.94212
-5.88847,26.03,-1.28876,-0.0105206,-0.113122,0.0151095,-1.67217e-05,0.000617772,0.000909297,0.00126358,-0.000662526,0.953242,0.00851627,1121,668,-0.068069,1.18465,19.9372,3.90722,20.0697,2.70432
-5.21332,26.0442,-1.28815,-0.0110513,-0.110694,0.0141224,-8.64039e-07,0.000617679,0.000891035,0.00125159,-0.000634775,0.952439,0.0080255,1128,668,-0.0758709,1.15673,20.0909,3.65033,20.2273,2.46995
-4.53407,26.0598,-1.30112,-0.0113025,-0.108651,0.0146205,4.27695e-06,0.000622653,0.000856553,0.00122411,-0.000597183,0.958604,0.00763602,1135,668,-0.0769059,1.14311,20.3099,3.37799,20.4496,2.2288
-3.85239,26.0755,-1.32125,-0.0110094,-0.107326,0.0151325,1.47221e-05,0.0006299,0.000808898,0.00118772,-0.000543095,0.967084,0.00781085,1142,668,-0.072303,1.14014,20.5725,3.12198,20.7098,1.9993
-3.17135,26.0905,-1.33694,-0.0105038,-0.105961,0.0145285,3.86127e-05,0.000635064,0.000765728,0.00115859,-0.000484914,0.971095,0.00801982,1149,668,-0.0684143,1.12692,20.8284,2.88543,20.9592,1.77788
-2.49403,26.1033,-1.33682,-0.0104388,-0.104764,0.0149327,6.36087e-05,0.000636085,0.000735505,0.00113909,-0.000439394,0.970967,0.00794507,1156,668,-0.066211,1.10925,21.0197,2.67572,21.1501,1.57693
-1.8214,26.1159,-1.31743,-0.0100911,-0.103514,0.0155325,7.43994e-05,0.0006315,0.000715801,0.00112104,-0.00041514,0.970955,0.00782398,1163,668,-0.0605033,1.089,21.1408,2.43873,21.2679,1.34749
-1.14895,26.1291,-1.29569,-0.00979006,-0.102766,0.0169486,7.89628e-05,0.000625992,0.000701169,0.00110511,-0.00040015,0.971363,0.00711238,1170,668,-0.0530969,1.081,21.2578,2.18071,21.3835,1.09994
-0.474555,26.1424,-1.27944,-0.00948936,-0.101808,0.0182808,8.42145e-05,0.00062144,0.000696091,0.00109895,-0.000393293,0.969539,0.00657676,1177,668,-0.0459132,1.07163,21.4061,1.92949,21.5299,0.86223
0.208256,26.1575,-1.2921,-0.0100924,-0.100746,0.0182006,8.83617e-05,0.000616711,0.000704169,0.00110463,-0.000399556,0.964853,0.00578123,1184,668,-0.0519952,1.06095,21.6759,1.69229,21.8059,0.637213
0.891638,26.1717,-1.30488,-0.010885,-0.0999846,0.01894,8.70926e-05,0.000609627,0.000720477,0.00111475,-0.000418027,0.959339,0.005905,1191,668,-0.057601,1.04762,21.9512,1.48106,22.0902,0.430511
1.5764,26.1872,-1.32056,-0.0109264,-0.0989593,0.0184845,8.0948e-05,0.000598803,0.000734083,0.00111829,-0.000438534,0.954947,0.00664926,1198,668,-0.0589355,1.03653,22.2562,1.24339,22.3946,0.203219
2.26205,26.204,-1.33731,-0.0105352,-0.0978145,0.0177697,7.58477e-05,0.000582357,0.000744805,0.00111579,-0.000457583,0.94928,0.00676033,1205,668,-0.0566064,1.02594,22.5783,0.979198,22.7115,-0.0481421
2.95189,26.2212,-1.367,-0.0100589,-0.096312,0.0175088,6.92659e-05,0.000560071,0.000755728,0.00110924,-0.000479905,0.942389,0.00643417,1212,668,-0.0521012,1.00994,22.9634,0.72408,23.0909,-0.287321
3.64179,26.2386,-1.39466,-0.00982891,-0.0947827,0.0177304,5.76097e-05,0.000533212,0.000758139,0.00108997,-0.000499148,0.937371,0.00584664,1219,668,-0.0486977,0.990731,23.3447,0.464519,23.4697,-0.532823
4.33098,26.2545,-1.41777,-0.00978589,-0.0935406,0.0188335,4.33681e-05,0.000500268,0.000744758,0.00105083,-0.00050719,0.934214,0.00589446,1226,668,-0.0447136,0.978046,23.7118,0.228804,23.8373,-0.752556
5.01986,26.2706,-1.43768,-0.00964652,-0.0922341,0.0191322,2.9318e-05,0.000464539,0.000712298,0.000991726,-0.000497869,0.933648,0.00641121,1233,668,-0.04211,0.967664,24.0753,-0.01868,24.1995,-0.981773
5.71361,26.2888,-1.47245,-0.00948284,-0.0910582,0.0190359,1.00045e-05,0.000424952,0.000673617,0.000922322,-0.000487366,0.934788,0.00660564,1240,668,-0.0403697,0.956452,24.5103,-0.281414,24.6323,-1.23052
6.40673,26.3062,-1.50284,-0.00951667,-0.0899335,0.0194842,-1.44447e-05,0.000381224,0.000640607,0.000853849,-0.000487069,0.935164,0.00627926,1247,668,-0.0390191,0.943555,24.9321,-0.53051,25.0547,-1.46745
7.10005,26.323,-1.53176,-0.00959822,-0.0891569,0.0201701,-3.48574e-05,0.000334323,0.000614406,0.000791269,-0.000491803,0.931327,0.00600708,1254,668,-0.0373987,0.931823,25.3551,-0.764634,25.479,-1.6952
7.7907,26.3389,-1.54942,-0.00953628,-0.087841,0.0177723,-4.92719e-05,0.00028674,0.000589682,0.000731882,-0.000494414,0.924176,0.0061542,1261,668,-0.0434572,0.915642,25.7435,-0.997599,25.8637,-1.92007
8.47968,26.3543,-1.55929,-0.00966669,-0.0862118,0.0149147,-6.42954e-05,0.000247142,0.000558685,0.000671404,-0.000488558,0.92131,0.00643161,1268,668,-0.0529351,0.897406,26.1055,-1.23855,26.2236,-2.14916
9.16956,26.3698,-1.57032,-0.00977837,-0.0847406,0.0143036,-8.35395e-05,0.000214086,0.000529046,0.00061485,-0.000484304,0.922498,0.0067987,1275,668,-0.0556129,0.882683,26.478,-1.48233,26.5964,-2.37712
9.85898,26.3851,-1.57779,-0.0101375,-0.08367,0.0152261,-9.95858e-05,0.000186523,0.000509421,0.000572595,-0.000485657,0.922282,0.00699061,1282,668,-0.0562951,0.876465,26.8391,-1.7309,26.9622,-2.6073
10.547,26.4003,-1.57853,-0.0102141,-0.0833409,0.0178596,-0.000108276,0.000165781,0.000504708,0.000551732,-0.000494226,0.917953,0.0073311,1289,668,-0.0488649,0.875479,27.1812,-1.97796,27.3077,-2.84365
11.2378,26.4163,-1.58684,-0.0105255,-0.0831748,0.0198904,-0.00010902,0.000154876,0.000513283,0.000552899,-0.000507043,0.911207,0.00726765,1296,668,-0.0455021,0.871957,27.5615,-2.22358,27.6931,-3.08556
11.9298,26.4349,-1.59719,-0.0100528,-0.0823883,0.0196542,-0.000100596,0.000153863,0.000530183,0.000571868,-0.000518601,0.903158,0.0069054,1303,668,-0.0409972,0.861175,27.9694,-2.52141,28.0954,-3.37758
12.6224,26.4529,-1.60729,-0.00924797,-0.0805218,0.0186359,-8.00298e-05,0.000159099,0.000552466,0.000604791,-0.000525721,0.891965,0.00672736,1310,668,-0.0355487,0.839597,28.3885,-2.81696,28.5046,-3.65659
13.3164,26.4693,-1.62024,-0.00896289,-0.0791293,0.0193066,-5.10648e-05,0.000170847,0.000573959,0.000644477,-0.000524695,0.880879,0.00697878,1317,668,-0.0302026,0.82119,28.8206,-3.0692,28.9339,-3.89619
14.018,26.4852,-1.6565,-0.0099387,-0.078669,0.0227184,-2.08856e-05,0.000189936,0.000595008,0.000688798,-0.000519747,0.873068,0.00716854,1324,668,-0.0291835,0.812712,29.3433,-3.26481,29.4701,-4.08422
14.7188,26.501,-1.68758,-0.0111189,-0.0781214,0.0245546,8.02195e-06,0.000215599,0.000621871,0.000742283,-0.000518663,0.868084,0.00735704,1331,668,-0.0350365,0.805443,29.8515,-3.46743,29.9924,-4.27884
15.4172,26.5172,-1.70899,-0.0115785,-0.0773871,0.0241657,3.86732e-05,0.000240887,0.0006579,0.000805403,-0.000525843,0.861642,0.00722576,1338,668,-0.0405281,0.80161,30.3369,-3.69587,30.4819,-4.49588
16.1165,26.535,-1.73111,-0.011105,-0.0759844,0.0203983,7.53737e-05,0.000263895,0.000690059,0.000866101,-0.000526833,0.853277,0.00670576,1345,668,-0.0471097,0.790306,30.8467,-3.95889,30.9827,-4.74663
16.8177,26.5528,-1.75711,-0.0107568,-0.074901,0.0188236,0.00011471,0.000288841,0.000702328,0.000909479,-0.000505929,0.847067,0.006337,1352,668,-0.0481548,0.779705,31.3775,-4.21061,31.5081,-4.98834
17.5196,26.5705,-1.78353,-0.010613,-0.0739332,0.0184601,0.000150957,0.000311444,0.000692811,0.000928643,-0.000466242,0.843053,0.00634392,1359,668,-0.0474596,0.767603,31.9151,-4.45847,32.0435,-5.22807
18.2235,26.5885,-1.81395,-0.0101141,-0.0726679,0.0176939,0.000185001,0.000328188,0.00067855,0.000938912,-0.000425722,0.837958,0.00691467,1366,668,-0.0445573,0.75721,32.4819,-4.71272,32.604,-5.46695
18.9297,26.6071,-1.84969,-0.010282,-0.0718485,0.0179195,0.000217714,0.000335705,0.000672554,0.000951846,-0.000398427,0.829145,0.00747566,1373,668,-0.0451392,0.744971,33.0716,-4.95783,33.1953,-5.7061
19.6344,26.6246,-1.87842,-0.0108606,-0.0713447,0.0204476,0.000237876,0.000337274,0.000662689,0.000952125,-0.000376975,0.822826,0.00757717,1380,668,-0.0425157,0.734987,33.6334,-5.19141,33.7651,-5.93425
20.3335,26.6408,-1.88761,-0.0113529,-0.0702514,0.0216761,0.000238168,0.000336037,0.000637381,0.000926359,-0.000352154,0.82371,0.00744118,1387,668,-0.0431009,0.71849,34.1224,-5.43547,34.2602,-6.16913
21.0306,26.656,-1.88862,-0.0110708,-0.0691561,0.0199976,0.000221026,0.000327875,0.000596715,0.000873552,-0.000324652,0.830045,0.00760505,1394,668,-0.0452911,0.708942,34.5957,-5.6748,34.7287,-6.39749
21.7317,26.6717,-1.89995,-0.010349,-0.0682691,0.0179996,0.000200529,0.000308084,0.000562208,0.000819081,-0.000310468,0.83308,0.00781644,1401,668,-0.04416,0.703004,35.1258,-5.90325,35.2492,-6.61633
22.4405,26.6887,-1.93359,-0.00970666,-0.0676811,0.016619,0.000190813,0.000277036,0.000553936,0.000789536,-0.000321687,0.824233,0.0075438,1408,668,-0.0418302,0.696862,35.7576,-6.11399,35.8727,-6.82286
23.1543,26.7071,-1.98029,-0.00908224,-0.0669483,0.0165563,0.000191358,0.000242455,0.000562771,0.000780257,-0.000346444,0.808081,0.00709286,1415,668,-0.0355071,0.691387,36.452,-6.33667,36.5601,-7.03535
23.8673,26.7244,-2.02229,-0.00830859,-0.066136,0.0152835,0.000194164,0.000208481,0.000576582,0.000777949,-0.000375304,0.791606,0.00695603,1422,668,-0.0316941,0.688286,37.137,-6.54593,37.2357,-7.23251
24.5743,26.7403,-2.04385,-0.00871134,-0.0652138,0.0152761,0.000195667,0.000171471,0.000587038,0.000770732,-0.000403594,0.775095,0.00742006,1429,668,-0.0355841,0.684589,37.7299,-6.76373,37.8327,-7.43432
25.2795,26.7572,-2.05774,-0.00964577,-0.0647661,0.0188218,0.000208584,0.000131386,0.000598688,0.000769916,-0.000429947,0.753206,0.00794082,1436,668,-0.0330139,0.678491,38.2903,-7.00875,38.4054,-7.66957
25.9841,26.7747,-2.06782,-0.0106469,-0.064213,0.021293,0.00023972,9.48076e-05,0.000617637,0.000789137,-0.000454609,0.727009,0.00840503,1443,668,-0.0344773,0.668066,38.843,-7.26918,38.9703,-7.92411
26.6943,26.7939,-2.09246,-0.0109589,-0.0634871,0.021339,0.000277599,6.59875e-05,0.000644927,0.000825342,-0.000481755,0.704093,0.0089366,1450,668,-0.0369359,0.65327,39.4753,-7.535,39.6055,-8.18878
27.41,26.814,-2.13184,-0.0102505,-0.0625049,0.0168873,0.000304612,4.60934e-05,0.000678303,0.000865862,-0.000515156,0.691246,0.00900401,1457,668,-0.0441419,0.638242,40.1925,-7.78868,40.3117,-8.44389
28.128,26.8342,-2.17598,-0.00949587,-0.0615279,0.0129643,0.000318269,3.90562e-05,0.000704107,0.000896476,-0.000539151,0.68753,0.00842096,1464,668,-0.0493068,0.626162,40.9382,-8.04093,41.0465,-8.69388
28.8454,26.8553,-2.21605,-0.00826088,-0.0603893,0.00916271,0.000327556,4.39359e-05,0.000708883,0.000908674,-0.000537182,0.686678,0.00773244,1471,668,-0.0495208,0.618677,41.68,-8.32593,41.7723,-8.96859
29.5549,26.8745,-2.23032,-0.00803306,-0.0595423,0.0101023,0.000334146,5.53015e-05,0.000694607,0.000903185,-0.000513738,0.686354,0.00722657,1478,668,-0.0440059,0.614144,42.3065,-8.61863,42.3968,-9.24626
30.264,26.8923,-2.2415,-0.00763525,-0.0587592,0.0116401,0.000331762,7.02681e-05,0.000670911,0.000884548,-0.000482517,0.689164,0.00764229,1485,668,-0.0347862,0.610646,42.9294,-8.88765,43.0163,-9.49953
30.9785,26.909,-2.26686,-0.00697147,-0.0577293,0.0102736,0.000319136,8.61e-05,0.000642322,0.000855423,-0.000450187,0.695673,0.00848205,1492,668,-0.0326388,0.602232,43.6256,-9.10458,43.7044,-9.70529
31.6982,26.9272,-2.30543,-0.00591029,-0.0568389,0.00711657,0.000298659,0.000108413,0.00060311,0.000814102,-0.00040703,0.707182,0.00848638,1499,668,-0.0325623,0.591067,44.3918,-9.32001,44.4571,-9.91822
32.4189,26.9467,-2.34443,-0.00532808,-0.0555446,0.00540098,0.000273166,0.000140362,0.000551773,0.000762518,-0.00034899,0.725514,0.00858696,1506,668,-0.0324893,0.577722,45.1623,-9.57014,45.2203,-10.157
33.1382,26.9654,-2.37724,-0.00570342,-0.0545275,0.00485607,0.000258975,0.000178865,0.000503088,0.0007236,-0.000285761,0.745673,0.0079016,1513,668,-0.0379671,0.568295,45.9036,-9.81473,45.9654,-10.3902
33.8593,26.9847,-2.41319,-0.0063817,-0.0539562,0.00716786,0.000265575,0.000213971,0.000474219,0.000714693,-0.000235148,0.758221,0.00712776,1520,668,-0.0366611,0.562467,46.662,-10.062,46.7323,-10.627
34.5839,27.005,-2.45676,-0.00701039,-0.0538066,0.0112624,0.000295784,0.00023658,0.000465987,0.000733108,-0.000200745,0.753678,0.00739439,1527,668,-0.0285863,0.556133,47.4612,-10.313,47.5401,-10.8737
35.3132,27.0266,-2.51179,-0.00705606,-0.0534425,0.012736,0.000336152,0.000249998,0.00046386,0.000758931,-0.000172781,0.739097,0.00802014,1534,668,-0.0236696,0.547688,48.3254,-10.5645,48.4053,-11.123
36.0421,27.0467,-2.56317,-0.00662572,-0.0531697,0.0115334,0.000359954,0.000261102,0.000454007,0.000767218,-0.000146161,0.731178,0.00842356,1541,668,-0.0232946,0.54244,49.1888,-10.7892,49.2633,-11.3489
36.768,27.0653,-2.60397,-0.00576636,-0.0528545,0.00837961,0.000375209,0.000266861,0.000442976,0.000767312,-0.000125241,0.724553,0.0084728,1548,668,-0.025495,0.537292,50.021,-10.9983,50.0845,-11.5617
37.4938,27.0828,-2.64227,-0.00550278,-0.0528598,0.00857028,0.000391394,0.000261684,0.000431515,0.0007629,-0.000109822,0.710808,0.00873588,1555,668,-0.0220617,0.537383,50.843,-11.1922,50.9035,-11.755
38.2218,27.102,-2.68479,-0.00546799,-0.0514805,0.00917344,0.000399285,0.00024479,0.000409149,0.000738415,-9.43399e-05,0.692096,0.00925524,1562,668,-0.0194701,0.521854,51.6886,-11.4256,51.749,-11.9735
38.9489,27.1212,-2.7223,-0.00472496,-0.0495496,0.00729167,0.00038892,0.000226998,0.000377411,0.000693956,-7.80378e-05,0.679741,0.00942657,1569,668,-0.0187383,0.506638,52.5302,-11.6754,52.5816,-12.2009
39.6759,27.1407,-2.75722,-0.00408918,-0.0478404,0.00539659,0.000361232,0.000210829,0.000341247,0.000635466,-6.34046e-05,0.676945,0.00932729,1576,668,-0.0191121,0.491488,53.3679,-11.9303,53.4117,-12.4381
40.3998,27.1605,-2.78145,-0.00372091,-0.0471516,0.00413236,0.000324426,0.000195538,0.000302341,0.000569115,-4.91508e-05,0.680394,0.00927441,1583,668,-0.0200362,0.493774,54.1653,-12.207,54.2048,-12.7002
41.123,27.1799,-2.80173,-0.00352631,-0.0471254,0.00332385,0.000279466,0.000178815,0.000264074,0.000497967,-3.96858e-05,0.691241,0.00935428,1590,668,-0.0210701,0.50336,54.9525,-12.4752,54.9895,-12.9598
41.8509,27.1979,-2.83316,-0.00366405,-0.0469454,0.00345636,0.000223189,0.00016046,0.000230519,0.000424467,-4.08182e-05,0.717783,0.00965949,1597,668,-0.0219134,0.504311,55.7915,-12.6903,55.83,-13.1698
42.583,27.2168,-2.8737,-0.00350095,-0.0465051,0.00265096,0.000181559,0.000139584,0.000211702,0.000373311,-5.21688e-05,0.735992,0.00959163,1604,668,-0.0229652,0.492871,56.6817,-12.8978,56.7179,-13.3804
43.3195,27.2367,-2.92422,-0.00300888,-0.0459617,0.00293871,0.000170351,0.000115804,0.000205909,0.000350784,-6.46298e-05,0.719554,0.00932967,1611,668,-0.0169033,0.478398,57.6261,-13.1108,57.657,-13.5954
44.0564,27.2591,-2.97338,-0.00341671,-0.0454778,0.00690994,0.000178018,9.45235e-05,0.000205646,0.000346111,-7.35697e-05,0.685256,0.00929553,1618,668,-0.00647773,0.46613,58.5626,-13.3838,58.599,-13.8632
44.7982,27.284,-3.03343,-0.00389117,-0.0450848,0.0109489,0.000202517,7.62331e-05,0.000228116,0.000376068,-9.73181e-05,0.65038,0.0100819,1625,668,0.00353046,0.460545,59.5537,-13.6924,59.5962,-14.162
45.5422,27.3096,-3.09699,-0.00420467,-0.0449631,0.0122189,0.000265527,6.25358e-05,0.00029094,0.000472167,-0.000144104,0.617571,0.00999081,1632,668,0.0053166,0.454939,60.5709,-14.0006,60.617,-14.4707
46.2859,27.3336,-3.15733,-0.0036944,-0.0444849,0.010355,0.000362751,4.75e-05,0.000389433,0.00062525,-0.000214998,0.593098,0.0100473,1639,668,0.00367885,0.452592,61.5926,-14.2836,61.6325,-14.7489
47.0257,27.3537,-3.20527,-0.00306555,-0.043405,0.00536237,0.000480055,2.58658e-05,0.000500632,0.000802691,-0.000296771,0.57247,0.0101038,1646,668,-0.00829873,0.448584,62.5713,-14.511,62.6032,-14.9661
47.7694,27.375,-3.26126,-0.00358599,-0.0426606,0.0054456,0.000612334,-9.49318e-07,0.000614827,0.000992745,-0.00038136,0.554077,0.0100995,1653,668,-0.0129459,0.440183,63.5797,-14.7486,63.617,-15.196
48.5161,27.3986,-3.32265,-0.00359059,-0.0419045,0.00535729,0.000784987,-3.56801e-05,0.000733443,0.00121508,-0.00046577,0.530359,0.0100566,1660,668,-0.0132476,0.433332,64.6251,-15.022,64.6625,-15.4602
49.2741,27.4273,-3.41124,-0.00309215,-0.0413422,0.00597986,0.000999765,-8.55178e-05,0.000821657,0.0014418,-0.000527549,0.493564,0.0104791,1667,668,-0.00606364,0.427418,65.8011,-15.3528,65.8331,-15.7839
-46.0916,24.6813,-2.09152,-0.0191819,-0.210486,-0.00124479,0.000884113,0.000308663,0.001009,0.0016456,-0.00045283,0.646505,0.0163433,694,675,-0.218247,2.31415,27.5903,17.9795,27.7932,15.7864
-45.4443,24.6917,-2.07396,-0.0187209,-0.208122,0.00504606,0.000934272,0.000411621,0.00115372,0.0018559,-0.000510004,0.674024,0.0168901,701,675,-0.201083,2.28849,27.22,17.7271,27.4322,15.5697
-44.7983,24.6979,-2.04723,-0.017447,-0.205158,0.0132554,0.000980905,0.000437637,0.001236,0.00197477,-0.000556225,0.677233,0.0168641,708,675,-0.171199,2.24589,26.8243,17.5512,27.0413,15.4279
-44.1528,24.7038,-2.01605,-0.015049,-0.203209,0.019467,0.000988414,0.000417017,0.00131028,0.00204378,-0.000638346,0.678056,0.0167306,715,675,-0.132855,2.21202,26.4337,17.39,26.6392,15.2843
-43.5108,24.7103,-1.96389,-0.0135068,-0.200295,0.0178548,0.00093614,0.000381208,0.00137862,0.00206494,-0.000747587,0.686093,0.0164934,722,675,-0.118684,2.172,25.9733,17.1827,26.1588,15.0961
-42.8673,24.7177,-1.91905,-0.0127617,-0.196735,0.0120354,0.000871554,0.000351226,0.00142069,0.0020557,-0.00083292,0.694839,0.0166346,729,675,-0.12135,2.12927,25.5503,16.9616,25.7149,14.8986
-42.2188,24.7196,-1.9004,-0.0132952,-0.193842,0.00469328,0.000830862,0.000327631,0.00143972,0.00204078,-0.000882291,0.698888,0.0167951,736,675,-0.140976,2.09742,25.2308,16.9105,25.3847,14.8654
-41.5719,24.7279,-1.87085,-0.0117538,-0.194487,0.0120998,0.000795648,0.000307131,0.00144892,0.00202075,-0.000917972,0.701893,0.0164581,743,675,-0.109539,2.10112,24.8629,16.7195,25.0167,14.6765
-40.9245,24.7366,-1.84239,-0.00952875,-0.19593,0.0217526,0.000780806,0.000300303,0.00145505,0.00201531,-0.000934201,0.703579,0.0160212,750,675,-0.066263,2.12251,24.5086,16.5171,24.6601,14.4808
