 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.5775,25.8694,-1.47694,0.0623505,-0.045572,-0.00351582,-0.00179915,0.00113388,0.000257038,0.00115624,-0.00182151,1.48404,0.00861716,1030,668,0.643028,0.492357,20.1367,6.10167,19.4736,5.60877
-13.9148,25.8801,-1.44971,0.0612024,-0.0457735,-0.00507012,-0.00173007,0.00111649,0.000286961,0.00114513,-0.00175871,1.47132,0.00890484,1037,668,0.62652,0.50151,20.0743,5.88461,19.4207,5.39409
-13.2491,25.8912,-1.43344,0.0601004,-0.0464581,-0.00314146,-0.00167705,0.00110828,0.000307787,0.00114188,-0.00171066,1.46204,0.00812893,1044,668,0.619456,0.51,20.0602,5.68607,19.421,5.19285
-12.5816,25.9028,-1.42255,0.0582027,-0.0463664,0.00157475,-0.00164122,0.00111179,0.000317434,0.00114792,-0.00167734,1.45747,0.0079382,1051,668,0.611379,0.506646,20.0633,5.47457,19.4513,4.98812
-11.9141,25.9151,-1.41003,0.0567843,-0.0455332,0.00299229,-0.00160985,0.00112175,0.000313504,0.00115727,-0.00164537,1.45798,0.00831429,1058,668,0.599904,0.496827,20.0775,5.24481,19.4824,4.76892
-11.2484,25.9261,-1.38819,0.055913,-0.0446541,0.0010042,-0.00157826,0.00112921,0.000302811,0.00116266,-0.00161171,1.46076,0.00864729,1065,668,0.585326,0.487791,20.0714,5.0286,19.4822,4.55915
-10.5826,25.9358,-1.36547,0.0550429,-0.0440976,-0.000953004,-0.00154673,0.001127,0.000294785,0.00115911,-0.00157884,1.46228,0.00884738,1072,668,0.570779,0.483189,20.0691,4.84343,19.4859,4.37802
-9.91628,25.9463,-1.3432,0.0544763,-0.043739,-0.00461792,-0.00152238,0.00111822,0.000296932,0.0011512,-0.00155535,1.46019,0.00837437,1079,668,0.55493,0.476585,20.0822,4.65134,19.4991,4.1808
-9.24714,25.9598,-1.33014,0.0539923,-0.0432119,-0.00498623,-0.00150307,0.00110346,0.000315077,0.00114101,-0.00154062,1.45219,0.00816094,1086,668,0.548555,0.467453,20.1371,4.40586,19.5583,3.93686
-8.57425,25.9752,-1.32994,0.0530084,-0.0427069,-0.00318129,-0.00148113,0.00108662,0.000343261,0.00113172,-0.00152623,1.44017,0.0083231,1093,668,0.542655,0.463113,20.2448,4.13207,19.6789,3.67275
-7.89959,25.9902,-1.33476,0.0510532,-0.0426068,0.00188543,-0.00145444,0.00106969,0.000371117,0.00112313,-0.00150787,1.4278,0.00868012,1100,668,0.535343,0.467311,20.3662,3.8725,19.8284,3.42841
-7.22804,26.0034,-1.32574,0.0499385,-0.0426902,0.00597329,-0.0014239,0.00105191,0.000387223,0.00111106,-0.00148305,1.41922,0.00911856,1107,668,0.534351,0.471161,20.4479,3.63247,19.9275,3.19754
-6.55745,26.0174,-1.31116,0.0492639,-0.0425232,0.0068685,-0.00140023,0.00103077,0.000398971,0.00109457,-0.00146404,1.41222,0.00914649,1114,668,0.529527,0.468073,20.5234,3.37492,20.0112,2.94212
-5.88847,26.03,-1.28876,0.0489564,-0.0413543,0.00291381,-0.00137905,0.00100721,0.000417175,0.00107804,-0.00144988,1.40262,0.0089157,1121,668,0.515446,0.453073,20.5847,3.13385,20.0697,2.70432
-5.21332,26.0442,-1.28815,0.0476742,-0.0399461,-0.00277818,-0.00135683,0.000987888,0.000436924,0.00106666,-0.00143561,1.39243,0.00842881,1128,668,0.48633,0.440589,20.7369,2.89142,20.2273,2.46995
-4.53407,26.0598,-1.30112,0.0464698,-0.0391407,-0.00515303,-0.00133873,0.000979978,0.000446155,0.00106286,-0.00142162,1.38712,0.00804682,1135,668,0.466863,0.439043,20.9498,2.63845,20.4496,2.2288
-3.85239,26.0755,-1.32125,0.0456835,-0.0391937,-0.00580068,-0.00132447,0.000981023,0.000445988,0.00106429,-0.00140774,1.38622,0.0081629,1142,668,0.456337,0.451348,21.2024,2.39871,20.7098,1.9993
-3.17135,26.0905,-1.33694,0.0449191,-0.03901,-0.00421913,-0.00130625,0.000986083,0.000450025,0.00107127,-0.00139144,1.38373,0.00844931,1149,668,0.452436,0.445755,21.4417,2.17613,20.9592,1.77788
-2.49403,26.1033,-1.33682,0.044037,-0.0382675,-0.00309701,-0.00128851,0.000992357,0.000457779,0.0010808,-0.00137696,1.37994,0.00858749,1156,668,0.446221,0.427573,21.6219,1.97552,21.1501,1.57693
-1.8214,26.1159,-1.31743,0.0434567,-0.0372047,-0.00253084,-0.0012827,0.0010032,0.000458495,0.00109174,-0.00137123,1.38005,0.00892278,1163,668,0.441678,0.403288,21.7332,1.74665,21.2679,1.34749
-1.14895,26.1291,-1.29569,0.0431844,-0.0367395,-0.00233358,-0.00128111,0.0010219,0.000437659,0.00110227,-0.00136148,1.38919,0.00857505,1170,668,0.43911,0.397335,21.8457,1.49476,21.3835,1.09994
-0.474555,26.1424,-1.27944,0.0429039,-0.0364432,-0.00173324,-0.00127972,0.00104619,0.000405655,0.0011149,-0.00134844,1.40299,0.00808465,1177,668,0.437497,0.398954,21.9886,1.248,21.5299,0.86223
0.208256,26.1575,-1.2921,0.0419596,-0.0360896,-0.00194491,-0.00127177,0.0010705,0.000386075,0.00113249,-0.00133377,1.41158,0.0070189,1184,668,0.426698,0.402654,22.2547,1.01197,21.8059,0.637213
0.891638,26.1717,-1.30488,0.0405967,-0.0355796,-0.00222953,-0.00125534,0.00108603,0.000387099,0.00114837,-0.00131768,1.41112,0.0068197,1191,668,0.411524,0.396537,22.525,0.800796,22.0902,0.430511
1.5764,26.1872,-1.32056,0.0389496,-0.034801,-0.00203943,-0.00122799,0.0010913,0.000408881,0.00116128,-0.00129796,1.40131,0.0074502,1198,668,0.39485,0.38389,22.8119,0.568907,22.3946,0.203219
2.26205,26.204,-1.33731,0.0379088,-0.0343583,-0.00133556,-0.00118095,0.00108872,0.000441987,0.00117176,-0.00126399,1.3851,0.00770894,1205,668,0.385889,0.376107,23.1169,0.314538,22.7115,-0.0481421
2.95189,26.2212,-1.367,0.0368375,-0.0338735,-0.000623291,-0.00112495,0.00108078,0.000476783,0.00117943,-0.0012236,1.36677,0.00750303,1212,668,0.37667,0.367359,23.4842,0.072291,23.0909,-0.287321
3.64179,26.2386,-1.39466,0.0364025,-0.0332318,-0.00161302,-0.0010746,0.00106252,0.000504629,0.00117569,-0.00118776,1.35019,0.00682589,1219,668,0.369054,0.35979,23.8597,-0.177738,23.4697,-0.532823
4.33098,26.2545,-1.41777,0.035823,-0.0324561,-0.00286609,-0.00102829,0.00102789,0.000526741,0.00115497,-0.00115538,1.33406,0.00679265,1226,668,0.359127,0.35379,24.2228,-0.406014,23.8373,-0.752556
5.01986,26.2706,-1.43768,0.0350397,-0.031862,-0.00352227,-0.000976573,0.000979023,0.000546176,0.00112122,-0.00111877,1.31609,0.00722997,1233,668,0.348892,0.346073,24.5774,-0.639262,24.1995,-0.981773
5.71361,26.2888,-1.47245,0.034681,-0.0313522,-0.00449857,-0.000920291,0.000920952,0.00056158,0.00107872,-0.00107806,1.29693,0.00727988,1240,668,0.342048,0.339437,25.0076,-0.890688,24.6323,-1.23052
6.40673,26.3062,-1.50284,0.0344184,-0.0309346,-0.00429222,-0.00086725,0.000861229,0.000566099,0.00103013,-0.00103615,1.28085,0.00693308,1247,668,0.339611,0.335783,25.427,-1.13332,25.0547,-1.46745
7.10005,26.323,-1.53176,0.0345284,-0.0303346,-0.00559021,-0.000824664,0.000801933,0.000555076,0.000973299,-0.00099603,1.27135,0.0067381,1254,668,0.336522,0.331967,25.8539,-1.36791,25.479,-1.6952
7.7907,26.3389,-1.54942,0.0345171,-0.0293321,-0.00766363,-0.000794312,0.000748413,0.000540338,0.000918839,-0.000964738,1.26527,0.00698551,1261,668,0.329853,0.324582,26.2408,-1.60327,25.8637,-1.92007
8.47968,26.3543,-1.55929,0.0336654,-0.0282733,-0.00994126,-0.000778685,0.000704662,0.000527081,0.000872875,-0.000946898,1.26187,0.007131,1268,668,0.313967,0.315767,26.5941,-1.84232,26.2236,-2.14916
9.16956,26.3698,-1.57032,0.0322973,-0.0277719,-0.0093426,-0.000772856,0.000668255,0.000519046,0.000835736,-0.000940337,1.25867,0.00727903,1275,668,0.301431,0.309425,26.9517,-2.07584,26.5964,-2.37712
9.85898,26.3851,-1.57779,0.0317166,-0.0271979,-0.0080254,-0.000761873,0.000642555,0.000514773,0.000811028,-0.000930346,1.25451,0.00746806,1282,668,0.299034,0.306598,27.3097,-2.31775,26.9622,-2.6073
10.547,26.4003,-1.57853,0.0314523,-0.0264473,-0.0062722,-0.000751307,0.000629073,0.00050853,0.000796184,-0.000918418,1.2533,0.00795055,1289,668,0.301175,0.30415,27.6504,-2.57062,27.3077,-2.84365
11.2378,26.4163,-1.58684,0.0315748,-0.0258301,-0.00450971,-0.000743774,0.00063248,0.000499894,0.00079489,-0.000906184,1.25667,0.00806602,1296,668,0.307396,0.298824,28.0353,-2.8233,27.6931,-3.08556
11.9298,26.4349,-1.59719,0.030867,-0.0258307,-0.00305495,-0.000734058,0.000645479,0.00049223,0.000803102,-0.000891681,1.26089,0.00798615,1303,668,0.304397,0.29412,28.4286,-3.11327,28.0954,-3.37758
12.6224,26.4529,-1.60729,0.0299137,-0.0263903,-0.00167697,-0.00071331,0.000661119,0.000499397,0.000823411,-0.000875602,1.25659,0.00803472,1310,668,0.298788,0.29201,28.8263,-3.38083,28.5046,-3.65659
13.3164,26.4693,-1.62024,0.0287627,-0.0262153,0.000764183,-0.00066978,0.000678249,0.000529691,0.000861479,-0.00085301,1.23776,0.00819479,1317,668,0.294447,0.28323,29.2411,-3.61982,28.9339,-3.89619
14.018,26.4852,-1.6565,0.027438,-0.0251089,0.004197,-0.00060838,0.000700752,0.000572377,0.00091571,-0.000823338,1.21154,0.00799139,1324,668,0.291395,0.267447,29.7598,-3.82169,29.4701,-4.08422
14.7188,26.501,-1.68758,0.026824,-0.0237261,0.00417956,-0.000551354,0.000728748,0.000605853,0.000970016,-0.000792622,1.19182,0.00752432,1331,668,0.284881,0.254931,30.2757,-4.03331,29.9924,-4.27884
15.4172,26.5172,-1.70899,0.0268531,-0.0224946,0.00159291,-0.000504894,0.000754078,0.000626583,0.00101277,-0.000763585,1.17925,0.00718146,1338,668,0.276851,0.248257,30.768,-4.26543,30.4819,-4.49588
16.1165,26.535,-1.73111,0.0268818,-0.0216115,-0.000465782,-0.000459045,0.000769686,0.000649355,0.00104925,-0.000738607,1.16426,0.00693848,1345,668,0.270412,0.244613,31.2712,-4.52774,30.9827,-4.74663
16.8177,26.5528,-1.75711,0.0270498,-0.0208234,-0.00180596,-0.000410143,0.000776079,0.000675968,0.00108225,-0.000716317,1.1455,0.00679715,1352,668,0.26756,0.242574,31.7995,-4.78183,31.5081,-4.98834
17.5196,26.5705,-1.78353,0.0266027,-0.0204107,-0.00224004,-0.000364009,0.000776241,0.000695876,0.00110572,-0.000693487,1.12859,0.00668656,1359,668,0.261422,0.238335,32.3305,-5.02544,32.0435,-5.22807
18.2235,26.5885,-1.81395,0.0262683,-0.0196859,-0.00354022,-0.00033152,0.000766275,0.000697684,0.0011051,-0.000670346,1.1187,0.00691918,1366,668,0.253692,0.230203,32.8887,-5.26948,32.604,-5.46695
18.9297,26.6071,-1.84969,0.0261791,-0.0189824,-0.00571884,-0.00030697,0.000745392,0.00068777,0.00108518,-0.000646753,1.11193,0.00722496,1373,668,0.245613,0.223028,33.4809,-5.51278,33.1953,-5.7061
19.6344,26.6246,-1.87842,0.0258851,-0.0182767,-0.00533323,-0.00029113,0.000718899,0.000670786,0.00105352,-0.000625754,1.10807,0.00724161,1380,668,0.243591,0.214095,34.0472,-5.74773,33.7651,-5.93425
20.3335,26.6408,-1.88761,0.0253751,-0.0179002,-0.0051414,-0.000292372,0.000689706,0.000640426,0.00100568,-0.000608343,1.11246,0.00714456,1387,668,0.238875,0.205191,34.5367,-5.98221,34.2602,-6.16913
21.0306,26.656,-1.88862,0.0250107,-0.0169687,-0.00903117,-0.000309984,0.000657572,0.0005928,0.000938943,-0.000591354,1.12764,0.00738301,1394,668,0.222539,0.192294,35.0046,-6.21097,34.7287,-6.39749
21.7317,26.6717,-1.89995,0.02495,-0.0156505,-0.0118044,-0.000327448,0.00061556,0.000542638,0.000862925,-0.000574812,1.14308,0.00764268,1401,668,0.212678,0.178204,35.5266,-6.43906,35.2492,-6.61633
22.4405,26.6887,-1.93359,0.0252683,-0.0143948,-0.0125484,-0.000324808,0.000563198,0.000501932,0.000789325,-0.000550935,1.14752,0.00739816,1408,668,0.213043,0.166819,36.1539,-6.65954,35.8727,-6.82286
23.1543,26.7071,-1.98029,0.0257389,-0.0137907,-0.0097502,-0.000306215,0.000506796,0.000462373,0.00071595,-0.000515368,1.14599,0.00702571,1415,668,0.226275,0.167659,36.8439,-6.89027,36.5601,-7.03535
23.8673,26.7244,-2.02229,0.0258776,-0.013485,-0.00806885,-0.000288942,0.00044966,0.00041964,0.000639359,-0.000478641,1.14624,0.00694242,1422,668,0.232643,0.170741,37.5194,-7.09974,37.2357,-7.23251
24.5743,26.7403,-2.04385,0.0256456,-0.0129854,-0.00797045,-0.000282509,0.000388779,0.000379441,0.000559724,-0.000453454,1.14751,0.00731137,1429,668,0.230219,0.170092,38.1138,-7.31158,37.8327,-7.43432
25.2795,26.7572,-2.05774,0.024856,-0.0125936,-0.00516906,-0.000280833,0.00031958,0.000355418,0.00048461,-0.000445864,1.13609,0.0075624,1436,668,0.231259,0.160626,38.676,-7.55064,38.4054,-7.66957
25.9841,26.7747,-2.06782,0.0237858,-0.0121971,-0.00264702,-0.000283381,0.000248468,0.000345889,0.00041884,-0.000453753,1.11312,0.00782474,1443,668,0.228719,0.148207,39.2276,-7.80573,38.9703,-7.92411
26.6943,26.7939,-2.09246,0.0225924,-0.0122879,0.000382434,-0.000294844,0.000183526,0.00034173,0.000361461,-0.000472779,1.09074,0.00828471,1450,668,0.226735,0.13939,39.848,-8.0652,39.6055,-8.18878
27.41,26.814,-2.13184,0.0226986,-0.0121479,-0.00112446,-0.000314331,0.000126788,0.000346724,0.000317159,-0.000504702,1.06868,0.00843498,1457,668,0.222642,0.135821,40.5564,-8.31721,40.3117,-8.44389
28.128,26.8342,-2.17598,0.0229907,-0.0119535,-0.00298482,-0.000336763,8.17371e-05,0.000356956,0.000286254,-0.00054128,1.05051,0.00810563,1464,668,0.219124,0.134815,41.2956,-8.56715,41.0465,-8.69388
28.8454,26.8553,-2.21605,0.0236023,-0.0111187,-0.00421191,-0.000360593,5.31244e-05,0.000363282,0.000264314,-0.000571783,1.04421,0.0074602,1471,668,0.220781,0.129502,42.0288,-8.85206,41.7723,-8.96859
29.5549,26.8745,-2.23032,0.0235932,-0.0103092,-0.003537,-0.00039638,4.11907e-05,0.000360327,0.000243953,-0.000599143,1.05824,0.00693286,1478,668,0.222662,0.120985,42.6527,-9.13946,42.3968,-9.24626
30.264,26.8923,-2.2415,0.0232351,-0.00983237,-0.00200186,-0.000444397,4.60573e-05,0.000348165,0.000226688,-0.000625028,1.09222,0.00717488,1485,668,0.223997,0.115663,43.2674,-9.4002,43.0163,-9.49953
30.9785,26.909,-2.26686,0.0225143,-0.00957928,-0.00173509,-0.00048499,6.1959e-05,0.000332296,0.000218844,-0.000641875,1.1297,0.00792376,1492,668,0.217509,0.112634,43.9476,-9.60887,43.7044,-9.70529
31.6982,26.9272,-2.30543,0.0220411,-0.00891704,-0.00237462,-0.000496362,8.95183e-05,0.000315864,0.000227373,-0.000634216,1.15928,0.00804185,1499,668,0.210423,0.104809,44.6956,-9.82699,44.4571,-9.91822
32.4189,26.9467,-2.34443,0.0217921,-0.00794146,-0.00448642,-0.00048988,0.000131395,0.000290939,0.000246364,-0.000604849,1.19446,0.00819199,1506,668,0.200483,0.0971503,45.4572,-10.0752,45.2203,-10.157
33.1382,26.9654,-2.37724,0.0218802,-0.00699844,-0.0062355,-0.000480669,0.00018368,0.000259451,0.000272997,-0.000569985,1.23925,0.00755073,1513,668,0.195086,0.0888223,46.2041,-10.317,45.9654,-10.3902
33.8593,26.9847,-2.41319,0.0215912,-0.00712229,-0.00369334,-0.000457758,0.000231235,0.000234045,0.000303218,-0.000529741,1.27242,0.0069829,1520,668,0.200638,0.0896231,46.9664,-10.5563,46.7323,-10.627
34.5839,27.005,-2.45676,0.0205084,-0.00763541,0.00139613,-0.000406597,0.00026453,0.000224469,0.000332686,-0.000474753,1.27601,0.00753235,1527,668,0.207221,0.0910247,47.76,-10.8025,47.5401,-10.8737
35.3132,27.0266,-2.51179,0.0194777,-0.00731135,0.00518351,-0.000334378,0.000281768,0.000229085,0.000357608,-0.000410218,1.2511,0.00824377,1534,668,0.209946,0.0837405,48.6123,-11.058,48.4053,-11.123
36.0421,27.0467,-2.56317,0.0190457,-0.00696069,0.00548416,-0.000273863,0.00029132,0.000229934,0.000373047,-0.00035559,1.22929,0.00849086,1541,668,0.20663,0.0775516,49.4655,-11.2858,49.2633,-11.3489
36.768,27.0653,-2.60397,0.0196777,-0.00633002,0.00247313,-0.000236926,0.000286923,0.000226331,0.000371164,-0.000321167,1.21448,0.00823144,1548,668,0.202252,0.0729406,50.2951,-11.502,50.0845,-11.5617
37.4938,27.0828,-2.64227,0.0201516,-0.00624215,-0.00021339,-0.000215565,0.00026352,0.000228392,0.000354951,-0.000306997,1.19001,0.00828488,1555,668,0.197334,0.0765975,51.1204,-11.6961,50.9035,-11.755
38.2218,27.102,-2.68479,0.0203872,-0.00572437,-0.00148634,-0.000203218,0.000219427,0.000237165,0.000325759,-0.00030955,1.14932,0.00864262,1562,668,0.194932,0.0744986,51.9689,-11.9212,51.749,-11.9735
38.9489,27.1212,-2.7223,0.0205595,-0.00451847,-0.0031588,-0.000202208,0.000169369,0.000248834,0.000294122,-0.00032696,1.10607,0.00872609,1569,668,0.190436,0.0660646,52.8041,-12.1627,52.5816,-12.2009
39.6759,27.1407,-2.75722,0.020634,-0.0037226,-0.00367747,-0.000201027,0.000122476,0.000261234,0.000267982,-0.000346532,1.0626,0.00870837,1576,668,0.189046,0.059517,53.635,-12.4091,53.4117,-12.4381
40.3998,27.1605,-2.78145,0.0210344,-0.00289162,-0.00519359,-0.000188979,7.79515e-05,0.000272651,0.000248051,-0.000359078,1.01301,0.00869481,1583,668,0.187265,0.0557714,54.4329,-12.6823,54.2048,-12.7002
41.123,27.1799,-2.80173,0.0207852,-0.00273318,-0.00484308,-0.000176326,3.08005e-05,0.000276019,0.000222046,-0.000367572,0.964873,0.0088465,1590,668,0.185808,0.0535485,55.2148,-12.9436,54.9895,-12.9598
41.8509,27.1979,-2.83316,0.0198158,-0.00330803,-0.00169634,-0.000174861,-2.18317e-05,0.000270181,0.00018246,-0.000379153,0.923384,0.00903381,1597,668,0.187457,0.0484014,56.0438,-13.1421,55.83,-13.1698
42.583,27.2168,-2.8737,0.0190239,-0.00331258,0.000289152,-0.000179918,-7.69003e-05,0.000258007,0.00013469,-0.000391508,0.883923,0.00892654,1604,668,0.186701,0.0413009,56.9227,-13.3492,56.7179,-13.3804
43.3195,27.2367,-2.92422,0.0186249,-0.00284625,0.00102233,-0.000161178,-0.000131347,0.000245837,0.000100027,-0.000392552,0.815697,0.00884128,1611,668,0.185233,0.0353909,57.8572,-13.5695,57.657,-13.5954
44.0564,27.2591,-2.97338,0.0185435,-0.00167775,-0.000840463,-0.00011263,-0.0001832,0.000233766,8.84988e-05,-0.000384329,0.710492,0.00897803,1618,668,0.177425,0.0298387,58.7988,-13.853,58.599,-13.8632
44.7982,27.284,-3.03343,0.0177093,-0.00132541,0.000108193,-5.74688e-05,-0.000238163,0.000216091,8.64013e-05,-0.000382033,0.587393,0.00991092,1625,668,0.172414,0.0300185,59.7867,-14.1609,59.5962,-14.162
45.5422,27.3096,-3.09699,0.0173396,-0.000980392,-0.00051278,7.60795e-06,-0.000299882,0.000196147,0.000103084,-0.000395359,0.452998,0.0100872,1632,668,0.166434,0.0240506,60.8036,-14.47,60.617,-14.4707
46.2859,27.3336,-3.15733,0.0176367,-0.000410803,-0.00259816,7.88977e-05,-0.000373529,0.000174345,0.000138287,-0.000432918,0.328313,0.0100169,1639,668,0.161656,0.0144974,61.8229,-14.7473,61.6325,-14.7489
47.0257,27.3537,-3.20527,0.0182219,6.78113e-05,-0.00557803,0.00014868,-0.000460093,0.00014743,0.000182505,-0.000493917,0.225525,0.00970261,1646,668,0.156404,0.00527003,62.8006,-14.9604,62.6032,-14.9661
47.7694,27.375,-3.26126,0.0180245,0.000180157,-0.00519064,0.000201186,-0.00055017,0.000107025,0.000216134,-0.000565118,0.138766,0.00942757,1653,668,0.155632,0.00446664,63.8121,-15.1924,63.617,-15.196
48.5161,27.3986,-3.32265,0.0182221,0.000698631,-0.00488455,0.000248309,-0.000641518,6.83361e-05,0.000253526,-0.000646735,0.0762016,0.00943714,1660,668,0.15828,0.00427493,64.8595,-15.4677,64.6625,-15.4602
49.2741,27.4273,-3.41124,0.0186102,0.00138677,-0.00627065,0.000337841,-0.000750655,6.10201e-05,0.000341251,-0.000754065,0.055826,0.00997699,1667,668,0.156528,0.0047277,66.0343,-15.8035,65.8331,-15.7839
-46.0916,24.6813,-2.09152,0.107527,-0.0312009,-0.0164545,0.000726004,0.000512498,-0.00106467,0.00168926,-0.00045076,-0.735431,0.0159615,694,675,1.12516,0.362919,28.9382,16.1247,27.7932,15.7864
-45.4443,24.6917,-2.07396,0.107552,-0.031604,-0.00471744,0.000225357,0.00067873,-0.000837861,0.00132003,-0.000415941,-0.917512,0.0165586,701,675,1.14691,0.357937,28.5517,15.9022,27.4322,15.5697
-44.7983,24.6979,-2.04723,0.109607,-0.0330461,0.011193,-8.29166e-05,0.000781733,-0.000640493,0.00112215,-0.000423338,-1.08227,0.0165035,708,675,1.19868,0.371002,28.1471,15.7519,27.0413,15.4279
-44.1528,24.7038,-2.01605,0.111368,-0.0336736,0.0199328,-0.000311224,0.000840437,-0.000473777,0.00101029,-0.000481078,-1.22656,0.0161658,715,675,1.2339,0.381986,27.7446,15.5961,26.6392,15.2843
-43.5108,24.7103,-1.96389,0.109761,-0.033082,0.0132154,-0.00050796,0.000879761,-0.000327359,0.000953108,-0.000581307,-1.35038,0.0158699,722,675,1.20338,0.380742,27.2632,15.4076,26.1588,15.0961
-42.8673,24.7177,-1.91905,0.107354,-0.0332266,0.0029609,-0.000652094,0.000925289,-0.000228726,0.000957786,-0.00068459,-1.42966,0.0161025,729,675,1.15709,0.391025,26.8174,15.2198,25.7149,14.8986
-42.2188,24.7196,-1.9004,0.106365,-0.0344744,-0.0102994,-0.000730199,0.00098246,-0.000197535,0.00100495,-0.000752687,-1.45744,0.016419,736,675,1.1198,0.410308,26.5063,15.2161,25.3847,14.8654
-41.5719,24.7279,-1.87085,0.106916,-0.035461,-0.00685969,-0.000783548,0.0010467,-0.000224494,0.00107384,-0.000810682,-1.45051,0.0161689,743,675,1.13191,0.411091,26.1373,15.0422,25.0167,14.6765
-40.9245,24.7366,-1.84239,0.106938,-0.0354779,-0.00542105,-0.000867335,0.00111023,-0.000260688,0.00114401,-0.000901122,-1.44191,0.0157536,750,675,1.13447,0.401422,25.7785,14.8546,24.6601,14.4808
-40.2777,24.7535,-1.80907,0.106682,-0.0369126,0.00142777,-0.000961033,0.0011587,-0.000292261,0.00119826,-0.00100059,-1.43626,0.0150776,757,675,1.14488,0.408352,25.3919,14.4853,24.2901,14.099
-39.6219,24.7716,-1.82184,0.105702,-0.037401,-0.00145275,-0.00104346,0.0012034,-0.000343711,0.0012548,-0.00109487,-1.42234,0.014955,764,675,1.12793,0.413001,25.2133,14.1676,24.115,13.7706
-38.9683,24.7851,-1.82085,0.103709,-0.0371004,-0.0110133,-0.00108124,0.00121861,-0.00043454,0.00129798,-0.0011606,-1.39015,0.015703,771,675,1.08652,0.410526,24.9896,13.9276,23.8913,13.5186
-38.3184,24.8016,-1.79822,0.101795,-0.0373348,-0.0171758,-0.00109469,0.00121796,-0.000546861,0.00134075,-0.00121749,-1.34992,0.0164784,778,675,1.05275,0.410608,24.678,13.5904,23.5862,13.1661
-37.6675,24.8147,-1.77953,0.101979,-0.0395442,-0.00785913,-0.00112917,0.00122256,-0.000644831,0.00138777,-0.00129438,-1.31999,0.016285,785,675,1.07313,0.425338,24.3793,13.3339,23.3045,12.8924
-37.0153,24.8253,-1.76633,0.103733,-0.0431076,0.00358168,-0.00121361,0.00122392,-0.000700889,0.00141108,-0.00140078,-1.30985,0.0156727,792,675,1.1148,0.462731,24.1221,13.1457,23.0525,12.6844
-36.3604,24.8321,-1.76481,0.103921,-0.0450268,0.00971469,-0.00130638,0.0012036,-0.000733117,0.00140204,-0.00150482,-1.30645,0.0145822,799,675,1.12898,0.482944,23.9151,13.0526,22.8557,12.5806
-35.7034,24.8439,-1.77201,0.100876,-0.0433704,0.00038948,-0.0013697,0.00118003,-0.000747924,0.00138323,-0.0015729,-1.30552,0.0150068,806,675,1.07656,0.45464,23.7491,12.8633,22.7014,12.3828
-35.0473,24.8545,-1.77276,0.0978619,-0.0423404,-0.0091813,-0.00140563,0.00115841,-0.000736594,0.00135495,-0.00160218,-1.31005,0.0155407,813,675,1.02362,0.441556,23.5644,12.6868,22.528,12.1993
-34.3915,24.8651,-1.76982,0.0964778,-0.043693,-0.0125841,-0.00142648,0.00114408,-0.00070285,0.0013237,-0.0016061,-1.32059,0.0152832,820,675,1.00072,0.46667,23.3759,12.5069,22.3468,12.0102
-33.739,24.8756,-1.74883,0.0965016,-0.0458177,-0.00952266,-0.00145292,0.00113285,-0.000648249,0.00128626,-0.00160633,-1.33841,0.0140437,827,675,1.00665,0.496852,23.1222,12.3017,22.0988,11.7951
-33.0839,24.8844,-1.73857,0.0969498,-0.048093,-0.00501936,-0.00150544,0.00113034,-0.000575057,0.00125034,-0.00162544,-1.36508,0.0122821,834,675,1.02007,0.542022,22.9211,12.1365,21.9021,11.6343
-32.426,24.8953,-1.74075,0.0962374,-0.0489156,-0.00306184,-0.0015697,0.00114857,-0.000491031,0.00123455,-0.00165568,-1.39745,0.012738,841,675,1.01595,0.55695,22.7715,11.951,21.7636,11.4496
-31.7668,24.9096,-1.74677,0.0951143,-0.0492587,-0.000974499,-0.00161139,0.00118686,-0.000412035,0.00124627,-0.0016708,-1.4276,0.0136379,848,675,1.00797,0.555659,22.6406,11.7055,21.6479,11.199
-31.1116,24.9238,-1.73137,0.0941738,-0.0492819,0.00126529,-0.00162495,0.00124056,-0.000358921,0.00128483,-0.00166922,-1.44807,0.0132016,855,675,1.00247,0.544956,22.4308,11.4277,21.4516,10.9135
-30.4591,24.9363,-1.70099,0.0930708,-0.049382,0.00194909,-0.00163177,0.00129601,-0.000339636,0.0013349,-0.00167065,-1.45681,0.0125588,862,675,0.991926,0.534314,22.1681,11.1683,21.201,10.6423
-29.8092,24.9455,-1.65743,0.0918079,-0.0487901,-4.55603e-05,-0.00164545,0.00133825,-0.000324812,0.0013732,-0.0016804,-1.46361,0.0109384,869,675,0.973674,0.524965,21.8619,10.945,20.9036,10.4189
-29.1556,24.9537,-1.62985,0.0903775,-0.0485295,-0.00515037,-0.00167242,0.00135966,-0.000302173,0.00138948,-0.00170224,-1.47243,0.00916949,876,675,0.946536,0.523539,21.6327,10.7748,20.6791,10.2444
-28.498,24.9624,-1.61954,0.0890722,-0.0488655,-0.00733984,-0.0017138,0.0013605,-0.000277152,0.00138529,-0.00173858,-1.4816,0.00852937,883,675,0.92706,0.532226,21.4772,10.6232,20.5329,10.0908
