 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.7333,24.1842,-1.61093,-0.184278,-0.239358,-0.221771,0.0198308,-0.00217054,-0.00440805,0.0206811,-0.00302084,-0.190558,0.0147024,806,682,-2.44234,2.73717,20.5753,14.9778,22.0461,12.241
-35.0762,24.1965,-1.61781,-0.171946,-0.239793,-0.217052,0.0194126,-0.002111,-0.00429917,0.0202395,-0.00293796,-0.190031,0.0157634,813,682,-2.30237,2.73121,20.5417,14.7754,21.8974,12.0305
-34.4204,24.2076,-1.61645,-0.15908,-0.242918,-0.213801,0.0189763,-0.0020648,-0.00416791,0.0197718,-0.00286032,-0.1886,0.0156112,820,682,-2.16016,2.76868,20.4901,14.6015,21.7222,11.8321
-33.7675,24.218,-1.5983,-0.145994,-0.245953,-0.209913,0.0185167,-0.00203589,-0.00394991,0.0192496,-0.00276886,-0.183481,0.0148558,827,682,-2.01431,2.80137,20.3782,14.4183,21.4854,11.6223
-33.1146,24.2276,-1.57848,-0.134497,-0.248259,-0.204191,0.0179889,-0.00201118,-0.00362322,0.018625,-0.00264733,-0.173804,0.0128747,834,682,-1.88156,2.83206,20.2467,14.2333,21.249,11.4277
-32.457,24.2391,-1.58036,-0.124957,-0.248444,-0.196568,0.017396,-0.00197294,-0.00324235,0.0179243,-0.0025013,-0.161535,0.0119534,841,682,-1.76548,2.84882,20.1873,14.0088,21.1088,11.2285
-31.7988,24.2525,-1.58263,-0.116326,-0.248429,-0.190782,0.0167896,-0.00191232,-0.00288938,0.0172258,-0.00234854,-0.149843,0.012832,848,682,-1.66273,2.8457,20.1315,13.764,20.9774,10.9902
-31.1441,24.2632,-1.56635,-0.10653,-0.247736,-0.185755,0.0161678,-0.00183398,-0.00255465,0.0165233,-0.00218949,-0.138274,0.0130394,855,682,-1.54898,2.81558,20.0211,13.5612,20.7772,10.7793
-30.4919,24.2735,-1.5366,-0.0949212,-0.248218,-0.183108,0.0155698,-0.00173201,-0.00222277,0.0158508,-0.00201301,-0.12575,0.0130286,862,682,-1.4214,2.80885,19.8861,13.3496,20.5289,10.554
-29.8406,24.2828,-1.50064,-0.083082,-0.248435,-0.181642,0.0150168,-0.00160033,-0.0019056,0.0152325,-0.00181606,-0.112728,0.0117737,869,682,-1.29419,2.80763,19.7375,13.1422,20.2622,10.3421
-29.1856,24.293,-1.48077,-0.0734183,-0.247436,-0.183829,0.0145056,-0.00144661,-0.00162253,0.0146689,-0.00160997,-0.100343,0.0102785,876,682,-1.19833,2.79904,19.6467,12.93,20.0689,10.1387
-28.5297,24.3021,-1.46367,-0.0653303,-0.245386,-0.183609,0.0140496,-0.00127839,-0.00138991,0.0141746,-0.00140341,-0.0897029,0.00979485,883,682,-1.11398,2.78294,19.5535,12.7264,19.8943,9.96296
-27.8733,24.3116,-1.44724,-0.0571353,-0.243117,-0.181662,0.0136355,-0.00111444,-0.00119538,0.0137317,-0.00121069,-0.0803442,0.00944324,890,682,-1.02454,2.75481,19.4684,12.5196,19.7297,9.77931
-27.2175,24.3219,-1.42581,-0.0479555,-0.240536,-0.178183,0.0132579,-0.000965758,-0.00102196,0.0133309,-0.00103881,-0.0713606,0.0102115,897,682,-0.921148,2.71779,19.3777,12.29,19.5518,9.57298
-26.5618,24.333,-1.40245,-0.0383496,-0.237839,-0.171739,0.0129079,-0.000840634,-0.000857438,0.0129612,-0.000893902,-0.0620453,0.0116144,904,682,-0.806578,2.6869,19.2852,12.0245,19.3732,9.34419
-25.9048,24.3453,-1.38336,-0.030143,-0.234242,-0.166356,0.0125804,-0.000749184,-0.000694319,0.0126165,-0.000785252,-0.0519012,0.0121797,911,682,-0.709172,2.64571,19.2052,11.7354,19.2194,9.09923
-25.2477,24.3579,-1.36321,-0.0218692,-0.230822,-0.16417,0.0122868,-0.000696997,-0.000524221,0.0123079,-0.000718128,-0.0402876,0.0118297,918,682,-0.618503,2.61223,19.1348,11.4389,19.0686,8.84552
-24.5915,24.3687,-1.33731,-0.0144867,-0.228339,-0.162601,0.012051,-0.000690373,-0.000339558,0.0120601,-0.000699415,-0.0266247,0.0106455,925,682,-0.538759,2.58801,19.0399,11.184,18.9014,8.62166
-23.9338,24.3789,-1.31681,-0.00720801,-0.225675,-0.162631,0.011875,-0.000729491,-0.000137258,0.0118765,-0.000730986,-0.0108878,0.00934962,932,682,-0.463847,2.55769,18.9767,10.9554,18.7638,8.41931
-23.2741,24.3884,-1.30333,-0.00118303,-0.222478,-0.158025,0.0117257,-0.000818915,8.01113e-05,0.0117262,-0.000819427,0.00638575,0.0086716,939,682,-0.391358,2.52482,18.9285,10.7384,18.6628,8.24511
-22.6124,24.3991,-1.29674,0.00625944,-0.219529,-0.151553,0.011585,-0.000957525,0.000299608,0.0115922,-0.000964678,0.0238691,0.00942497,946,682,-0.299486,2.49758,18.9279,10.5044,18.5976,8.05735
-21.9508,24.4095,-1.2881,0.0134979,-0.215981,-0.148076,0.0114552,-0.00114435,0.000518751,0.0114765,-0.00116567,0.0410794,0.00968506,953,682,-0.216706,2.45554,18.9297,10.2813,18.5314,7.8734
-21.2895,24.4199,-1.27628,0.0212045,-0.212276,-0.148359,0.0113559,-0.00137029,0.000736324,0.0113984,-0.00141275,0.0576026,0.00984491,960,682,-0.138025,2.41213,18.9375,10.0576,18.4594,7.68459
-20.6274,24.4303,-1.26621,0.0280225,-0.207491,-0.15608,0.0113045,-0.0016255,0.000943813,0.011373,-0.00169403,0.072482,0.00933722,967,682,-0.086761,2.35746,18.9636,9.83844,18.4021,7.50013
-19.9678,24.4404,-1.24368,0.0353052,-0.202797,-0.163628,0.0112939,-0.00189201,0.00112526,0.0113893,-0.00198735,0.0845237,0.00962797,974,682,-0.0306749,2.31629,18.9496,9.5919,18.3006,7.30005
-19.3078,24.453,-1.22106,0.0425756,-0.197506,-0.165808,0.0113136,-0.00216048,0.00126228,0.0114308,-0.00227771,0.092608,0.00973957,981,682,0.038143,2.26495,18.9333,9.28143,18.206,7.04737
-18.6474,24.4656,-1.19859,0.0501224,-0.191445,-0.164592,0.0113539,-0.00242865,0.00135154,0.0114852,-0.00255993,0.0968328,0.00983702,988,682,0.118052,2.20538,18.9222,8.95975,18.1195,6.79728
-17.9859,24.4769,-1.17879,0.0570567,-0.184588,-0.160921,0.0113919,-0.00269756,0.00140396,0.0115304,-0.00283609,0.0983578,0.0100801,995,682,0.19755,2.13535,18.9193,8.65831,18.0517,6.57796
-17.322,24.4894,-1.16781,0.0646357,-0.178027,-0.158765,0.0114217,-0.0029656,0.00142583,0.0115616,-0.00310554,0.0978358,0.00969346,1002,682,0.280103,2.06448,18.97,8.35642,18.0279,6.34853
-16.6576,24.5012,-1.15694,0.0720553,-0.171288,-0.156251,0.0114666,-0.00323235,0.0014315,0.0116047,-0.00337046,0.0961836,0.00960618,1009,682,0.361879,1.98827,19.0265,8.07203,18.0121,6.13564
-15.9941,24.5125,-1.14104,0.0795169,-0.164381,-0.155347,0.0115477,-0.00349154,0.00143012,0.0116825,-0.00362633,0.0939703,0.00888331,1016,682,0.440068,1.90682,19.0729,7.79419,17.9829,5.92487
-15.3309,24.5236,-1.12181,0.0867839,-0.157497,-0.153316,0.0116606,-0.0037458,0.00142397,0.0117911,-0.00387631,0.0913959,0.00891567,1023,682,0.518995,1.82478,19.1092,7.51513,17.9474,5.71367
-14.6675,24.5344,-1.1017,0.0944902,-0.150803,-0.151953,0.0117803,-0.00399405,0.0014093,0.0119053,-0.00411897,0.0884082,0.00923002,1030,682,0.600678,1.75119,19.1551,7.2379,17.9156,5.50751
-14.0035,24.5448,-1.08258,0.103059,-0.144543,-0.150797,0.0118958,-0.00423378,0.00138242,0.0120134,-0.00435141,0.0848819,0.00968586,1037,682,0.690718,1.68585,19.2221,6.97181,17.8956,5.31114
-13.3385,24.5559,-1.06567,0.111907,-0.138048,-0.149712,0.0120018,-0.00445845,0.00135052,0.0121119,-0.00456853,0.0813223,0.00941355,1044,682,0.783438,1.61614,19.3091,6.69769,17.8924,5.10715
-12.6715,24.5681,-1.05507,0.119472,-0.131601,-0.147869,0.0120925,-0.00466392,0.0013178,0.0121955,-0.00476692,0.0780055,0.00900416,1051,682,0.864572,1.54728,19.4152,6.40819,17.923,4.88907
-12.0036,24.5808,-1.04671,0.125996,-0.124597,-0.145145,0.0121645,-0.00485243,0.00128879,0.0122616,-0.00494948,0.0751644,0.00862432,1058,682,0.937035,1.47358,19.5261,6.10311,17.9706,4.6639
-11.3352,24.5927,-1.03842,0.133615,-0.117545,-0.145818,0.0122174,-0.00502313,0.00126356,0.0123096,-0.00511524,0.0727719,0.00866488,1065,682,1.01204,1.40068,19.6617,5.81992,18.0261,4.45684
-10.6705,24.6024,-1.01339,0.142265,-0.110569,-0.146775,0.0122346,-0.00517404,0.00123546,0.0123219,-0.00526128,0.0704974,0.00901733,1072,682,1.09697,1.32666,19.7465,5.55986,18.0193,4.26945
-10.0066,24.6128,-0.983748,0.151192,-0.104098,-0.149378,0.0122087,-0.00530205,0.00119764,0.0122903,-0.00538358,0.0679727,0.00891697,1079,682,1.18037,1.25539,19.825,5.28931,18.0007,4.06071
-9.34117,24.6257,-0.958565,0.159566,-0.0995926,-0.149042,0.0121464,-0.00540995,0.00114128,0.0122203,-0.00548383,0.0646439,0.00912585,1086,682,1.26549,1.20915,19.9194,4.98496,18.0084,3.80605
-8.66955,24.6406,-0.95581,0.16734,-0.0934922,-0.149438,0.0120531,-0.00550095,0.00105837,0.0121167,-0.00556453,0.0600023,0.0094897,1093,682,1.34217,1.15008,20.1101,4.65444,18.1176,3.54547
-7.99547,24.6554,-0.96085,0.175605,-0.085803,-0.146778,0.0119265,-0.00557494,0.000944133,0.0119773,-0.00562572,0.0537381,0.00973537,1100,682,1.43194,1.07612,20.3417,4.31799,18.2672,3.30301
-7.32102,24.669,-0.965409,0.182893,-0.0766509,-0.14374,0.0117682,-0.00563273,0.000801458,0.011805,-0.00566956,0.0459287,0.0101478,1107,682,1.51254,0.984404,20.5684,3.99195,18.4225,3.08504
-6.64944,24.6819,-0.957039,0.190269,-0.0680149,-0.143491,0.0115926,-0.00567634,0.000628796,0.0116154,-0.0056992,0.0363479,0.0103415,1114,682,1.58662,0.892775,20.7539,3.67441,18.5314,2.86002
-5.98016,24.6937,-0.938113,0.198214,-0.0598594,-0.147282,0.0114108,-0.00571043,0.000429243,0.0114216,-0.00572119,0.0250498,0.0100537,1121,682,1.65556,0.806792,20.9146,3.3753,18.6037,2.642
-5.30842,24.7059,-0.926903,0.205304,-0.0526741,-0.148554,0.0112174,-0.00573064,0.000205509,0.0112199,-0.00573313,0.0121235,0.00940099,1128,682,1.72231,0.725938,21.1027,3.09261,18.716,2.42897
-4.63645,24.7182,-0.914772,0.211638,-0.0454128,-0.15007,0.0110127,-0.00572932,-4.14207e-05,0.0110128,-0.00572943,-0.00247404,0.00848926,1135,682,1.78041,0.645941,21.2871,2.80575,18.8323,2.21394
-3.95954,24.732,-0.919454,0.219017,-0.0381117,-0.151013,0.0108055,-0.00570437,-0.000304825,0.0108111,-0.00570999,-0.0184548,0.00796773,1142,682,1.85062,0.569587,21.5599,2.50819,19.0269,1.99357
-3.28043,24.7465,-0.930418,0.226713,-0.0316054,-0.151137,0.0105852,-0.00565901,-0.000573214,0.0106054,-0.00567922,-0.0352289,0.00805477,1149,682,1.92624,0.499086,21.8692,2.21986,19.2558,1.77253
-2.60304,24.7601,-0.933007,0.233383,-0.0260753,-0.152912,0.0103278,-0.00559519,-0.000836706,0.0103717,-0.00563903,-0.0523547,0.00838866,1156,682,1.98658,0.437695,22.1427,1.94817,19.4573,1.55377
-1.93025,24.7724,-0.916731,0.240248,-0.020686,-0.156769,0.0100232,-0.00550549,-0.00110061,0.0101008,-0.00558311,-0.0704071,0.00846605,1163,682,2.04301,0.380378,22.3494,1.67705,19.5872,1.33314
-1.25617,24.784,-0.90354,0.247172,-0.0153824,-0.160878,0.00968888,-0.00539256,-0.00135817,0.00981021,-0.0055139,-0.0891007,0.00816153,1170,682,2.09903,0.330213,22.5778,1.42381,19.7379,1.13526
-0.577574,24.7959,-0.905192,0.254877,-0.00937473,-0.165263,0.00935189,-0.00526212,-0.00157965,0.00952069,-0.00543091,-0.106453,0.00783269,1177,682,2.16191,0.279884,22.8847,1.17301,19.9589,0.954156
0.107458,24.8101,-0.9283,0.26075,-0.00339169,-0.164328,0.00902107,-0.00512318,-0.00174398,0.00923293,-0.00533503,-0.120888,0.00731697,1184,682,2.22072,0.22286,23.2635,0.909161,20.2782,0.761627
0.790756,24.8234,-0.943053,0.266355,0.00229805,-0.163462,0.00868973,-0.00498053,-0.00186593,0.00893984,-0.00523065,-0.133248,0.00684946,1191,682,2.27659,0.165983,23.6124,0.655903,20.5702,0.5735
1.47075,24.8381,-0.943767,0.271211,0.00725106,-0.162144,0.00835037,-0.00483686,-0.00197228,0.00863903,-0.00512551,-0.145325,0.00702982,1198,682,2.32611,0.111281,23.9016,0.363006,20.811,0.332953
2.15321,24.8532,-0.951457,0.27591,0.0120801,-0.161323,0.00800128,-0.00469826,-0.00207567,0.00833192,-0.00502891,-0.15797,0.00727456,1205,682,2.37242,0.0634192,24.2271,0.072333,21.0891,0.0979693
2.84104,24.8703,-0.976246,0.280447,0.01699,-0.160853,0.00764072,-0.00456538,-0.00216671,0.00801393,-0.00493858,-0.17057,0.00742211,1212,682,2.41588,0.0163163,24.6314,-0.235369,21.4473,-0.152163
3.52868,24.8872,-0.998229,0.284822,0.0221965,-0.159712,0.00726213,-0.00443609,-0.00223865,0.0076759,-0.00484986,-0.182767,0.00749977,1219,682,2.45964,-0.0388005,25.0293,-0.540972,21.8016,-0.400809
4.21618,24.9031,-1.01772,0.290115,0.0275581,-0.162208,0.00686746,-0.00431192,-0.00229892,0.00732175,-0.00476621,-0.195096,0.00777348,1226,682,2.50216,-0.0937914,25.4388,-0.827544,22.1535,-0.633073
4.90455,24.9201,-1.03813,0.295961,0.0349149,-0.166493,0.00646392,-0.00419215,-0.00234571,0.00695742,-0.00468565,-0.207362,0.00929261,1233,682,2.54464,-0.151504,25.8679,-1.1707,22.5172,-0.885356
5.59754,24.9391,-1.07247,0.302575,0.0426264,-0.169414,0.00604858,-0.00408274,-0.00236906,0.00657518,-0.00460934,-0.218726,0.0104097,1240,682,2.59881,-0.220416,26.3704,-1.53148,22.9478,-1.15674
6.28929,24.9553,-1.10048,0.308618,0.0486284,-0.168812,0.00561314,-0.00398122,-0.00237667,0.00616961,-0.00453769,-0.229993,0.011088,1247,682,2.65753,-0.282141,26.8442,-1.8183,23.3596,-1.37755
6.97875,24.9704,-1.11851,0.31231,0.0526217,-0.161283,0.005163,-0.00388035,-0.00238024,0.00575123,-0.00446858,-0.242275,0.0101594,1254,682,2.71324,-0.355603,27.2514,-2.05693,23.7373,-1.59279
7.66585,24.9828,-1.12651,0.312746,0.0547842,-0.156166,0.00471874,-0.00377516,-0.00237858,0.00533946,-0.00439588,-0.25527,0.00976083,1261,682,2.7285,-0.395642,27.5923,-2.24376,24.0806,-1.76551
8.35459,24.9973,-1.13804,0.313586,0.0587549,-0.161175,0.00429839,-0.00366476,-0.00237173,0.00495126,-0.00431762,-0.268617,0.00897464,1268,682,2.71731,-0.428819,27.9714,-2.49809,24.4468,-1.97733
9.04658,25.0136,-1.15859,0.315081,0.0630357,-0.169454,0.00390271,-0.0035483,-0.00235261,0.00458336,-0.00422895,-0.281626,0.00838635,1275,682,2.70268,-0.457132,28.4068,-2.77878,24.8593,-2.20955
9.73701,25.0306,-1.17175,0.317351,0.0669524,-0.173118,0.00354665,-0.00343584,-0.00232509,0.00425003,-0.00413921,-0.293763,0.00806816,1282,682,2.70981,-0.492906,28.8225,-3.08082,25.2486,-2.47083
10.422,25.0443,-1.16458,0.319546,0.071926,-0.174079,0.0032605,-0.00332908,-0.00229755,0.00398248,-0.00405105,-0.304465,0.00857744,1289,682,2.72423,-0.535618,29.1564,-3.36395,25.5598,-2.69322
11.107,25.0585,-1.15599,0.320856,0.0775153,-0.176572,0.00304336,-0.00322878,-0.00226475,0.00377563,-0.00396104,-0.312723,0.00892296,1296,682,2.72502,-0.589783,29.4844,-3.66039,25.873,-2.92962
11.7886,25.0724,-1.13413,0.321418,0.0837048,-0.178024,0.00287886,-0.00313839,-0.00222551,0.00361252,-0.00387205,-0.318441,0.00901579,1303,682,2.72157,-0.663601,29.7553,-3.96644,26.138,-3.18058
12.4808,25.0904,-1.14554,0.322981,0.0898522,-0.179601,0.00276435,-0.00306157,-0.00217631,0.00348755,-0.00378477,-0.320826,0.00984742,1310,682,2.72775,-0.74253,30.186,-4.29608,26.5522,-3.46149
13.1802,25.1064,-1.17901,0.325031,0.0941898,-0.17813,0.00268492,-0.00300885,-0.00213588,0.00339707,-0.00372101,-0.321831,0.00978372,1317,682,2.74792,-0.794589,30.7201,-4.54011,27.0679,-3.66369
13.8828,25.1219,-1.22086,0.32731,0.0979846,-0.174959,0.00260469,-0.00297918,-0.00210882,0.00331161,-0.0036861,-0.32345,0.00878512,1324,682,2.77555,-0.837172,31.2985,-4.7569,27.6273,-3.83805
14.5855,25.1383,-1.26057,0.329668,0.101851,-0.175231,0.00244035,-0.00297472,-0.00206099,0.00313553,-0.00366989,-0.325317,0.00739262,1331,682,2.79303,-0.861659,31.8801,-5.01258,28.1858,-4.03764
15.283,25.1564,-1.2812,0.331681,0.106702,-0.176452,0.00217612,-0.00300245,-0.00197118,0.00284106,-0.00366739,-0.325342,0.00752935,1338,682,2.80425,-0.904818,32.3865,-5.3329,28.6716,-4.30098
15.9825,25.1763,-1.30601,0.334067,0.111161,-0.177486,0.00188556,-0.00305107,-0.00186907,0.00251337,-0.00367888,-0.324054,0.00818706,1345,682,2.8198,-0.947846,32.9226,-5.67761,29.1834,-4.59673
16.6839,25.1936,-1.33524,0.335487,0.116439,-0.178374,0.00162788,-0.00310158,-0.00179736,0.00223341,-0.00370711,-0.324957,0.00823376,1352,682,2.82598,-1.00183,33.4751,-5.96636,29.7221,-4.82966
17.3835,25.2084,-1.35661,0.33668,0.12179,-0.179952,0.00141604,-0.00314784,-0.0017708,0.00202252,-0.00375432,-0.32997,0.00770204,1359,682,2.82757,-1.05002,34.0003,-6.21928,30.2355,-5.02064
18.0824,25.2214,-1.37381,0.33703,0.127501,-0.182021,0.00120093,-0.0031931,-0.00177751,0.00182994,-0.00382211,-0.340119,0.00698934,1366,682,2.81906,-1.10195,34.5074,-6.44577,30.7392,-5.18204
18.7819,25.2361,-1.39059,0.337455,0.132011,-0.182181,0.000982626,-0.00324555,-0.00179801,0.00164383,-0.00390675,-0.35239,0.00722864,1373,682,2.8175,-1.15265,35.0201,-6.68497,31.2495,-5.37712
19.4864,25.2544,-1.42123,0.336891,0.137213,-0.177784,0.000811557,-0.00329898,-0.001855,0.00152489,-0.00401231,-0.367114,0.00810212,1380,682,2.82037,-1.21091,35.5855,-6.99252,31.827,-5.62592
20.1863,25.274,-1.43502,0.330818,0.145144,-0.179065,0.000700555,-0.00333879,-0.00196231,0.00149686,-0.0041351,-0.385497,0.00945171,1387,682,2.74989,-1.30016,36.0335,-7.37404,32.3413,-5.93036
20.8828,25.2914,-1.43622,0.324704,0.153218,-0.184332,0.000627625,-0.00336646,-0.00210253,0.00153038,-0.00426922,-0.405562,0.0109443,1394,682,2.66618,-1.3815,36.4388,-7.73147,32.81,-6.20637
21.5793,25.3067,-1.43591,0.321124,0.159812,-0.190884,0.000601423,-0.00338462,-0.00225841,0.00162047,-0.00440366,-0.42387,0.0117373,1401,682,2.60384,-1.4503,36.8739,-8.02724,33.2805,-6.44205
22.2894,25.3214,-1.47594,0.327272,0.162199,-0.18895,0.000628086,-0.00339596,-0.00241149,0.00175669,-0.00452456,-0.43773,0.0102181,1408,682,2.6662,-1.47062,37.5859,-8.21112,33.9307,-6.59427
23.0022,25.3368,-1.52228,0.334575,0.163002,-0.182655,0.000664703,-0.00339807,-0.00256196,0.0019029,-0.00463626,-0.450199,0.00844518,1415,682,2.75429,-1.47906,38.342,-8.38697,34.6161,-6.75313
23.713,25.3551,-1.55981,0.337484,0.164592,-0.171405,0.000664358,-0.0033904,-0.0026923,0.00200725,-0.00473329,-0.46268,0.00717007,1422,682,2.81468,-1.50324,39.0187,-8.64578,35.2725,-6.98521
24.4198,25.3729,-1.58293,0.337737,0.168514,-0.170175,0.000606841,-0.00338136,-0.00279381,0.00204521,-0.00481973,-0.475449,0.00695084,1429,682,2.81591,-1.54637,39.6216,-8.93046,35.8759,-7.22872
25.1256,25.39,-1.60092,0.337837,0.172475,-0.1669,0.000534023,-0.00336969,-0.00288167,0.00206265,-0.00489832,-0.487721,0.00736987,1436,682,2.82234,-1.58951,40.2078,-9.21385,36.4656,-7.46681
25.8299,25.4051,-1.61261,0.337832,0.17642,-0.16517,0.000438451,-0.00334586,-0.00296622,0.00206464,-0.00497205,-0.501487,0.00801397,1443,682,2.82275,-1.63152,40.7755,-9.46534,37.0367,-7.6747
26.5371,25.4202,-1.63099,0.33759,0.179454,-0.163457,0.000262822,-0.0033115,-0.00302694,0.00199081,-0.00503949,-0.518726,0.00859145,1450,682,2.82084,-1.66865,41.3775,-9.68747,37.6446,-7.86763
27.2505,25.4358,-1.6661,0.338041,0.182167,-0.161949,4.64178e-06,-0.0032782,-0.00304344,0.00182108,-0.00509464,-0.538091,0.00884507,1457,682,2.82499,-1.6963,42.0665,-9.89491,38.3321,-8.04392
27.9654,25.4522,-1.70354,0.338619,0.184914,-0.160691,-0.000288917,-0.00324329,-0.00304033,0.00161409,-0.00514629,-0.559261,0.00876379,1464,682,2.82955,-1.72245,42.7752,-10.115,39.0378,-8.23112
28.6796,25.4693,-1.73637,0.338999,0.187476,-0.158741,-0.00054725,-0.00319788,-0.00306128,0.00146329,-0.00520842,-0.581115,0.00882132,1471,682,2.83456,-1.74986,43.4705,-10.3539,39.7324,-8.44106
29.3883,25.4866,-1.75099,0.337919,0.190792,-0.157784,-0.000765274,-0.003134,-0.00312871,0.00139573,-0.00529501,-0.604459,0.00887793,1478,682,2.82192,-1.78981,44.0815,-10.6299,40.3577,-8.68603
30.0976,25.5054,-1.76509,0.335734,0.194311,-0.155894,-0.000969072,-0.00306185,-0.00321992,0.00137021,-0.00540114,-0.628294,0.00890557,1485,682,2.8015,-1.83312,44.6863,-10.9379,40.9892,-8.96022
30.8109,25.5256,-1.78923,0.334168,0.198239,-0.15247,-0.00116237,-0.00298946,-0.00331623,0.00136384,-0.00551567,-0.650993,0.00933919,1492,682,2.7923,-1.87492,45.348,-11.2704,41.672,-9.24664
31.5298,25.5457,-1.82743,0.333636,0.200817,-0.149334,-0.00133851,-0.00291367,-0.0034155,0.00137904,-0.00563122,-0.672084,0.00948921,1499,682,2.7924,-1.90112,46.0893,-11.5648,42.4231,-9.50869
32.2491,25.5652,-1.86485,0.333623,0.202848,-0.146997,-0.00149293,-0.00283832,-0.0035077,0.001406,-0.00573724,-0.69066,0.0093577,1506,682,2.79506,-1.92301,46.8418,-11.8359,43.1793,-9.75607
32.9666,25.5828,-1.89464,0.333236,0.204706,-0.147028,-0.00163216,-0.00276999,-0.00359146,0.00143517,-0.00583732,-0.706847,0.00863712,1513,682,2.78597,-1.93857,47.5674,-12.0798,43.9112,-9.9775
33.6843,25.6003,-1.92332,0.33107,0.20644,-0.144284,-0.00176964,-0.00271439,-0.00367171,0.00145995,-0.00594398,-0.721423,0.00796806,1520,682,2.76884,-1.95493,48.276,-12.3223,44.6467,-10.1961
34.4052,25.6183,-1.95882,0.328729,0.207469,-0.139683,-0.00189524,-0.00266969,-0.00374645,0.00148394,-0.00604887,-0.733902,0.00821494,1527,682,2.75643,-1.96319,49.0194,-12.5609,45.4198,-10.4147
35.1321,25.6384,-2.00949,0.328,0.208671,-0.136058,-0.001998,-0.00262581,-0.00380475,0.00150578,-0.00612958,-0.74424,0.00937225,1534,682,2.75669,-1.97807,49.854,-12.8111,46.2662,-10.6496
35.8589,25.6582,-2.05745,0.327736,0.209263,-0.13325,-0.00209987,-0.0025751,-0.00384877,0.00151861,-0.00619358,-0.754569,0.00973586,1541,682,2.75896,-1.99287,50.6911,-13.0446,47.1095,-10.882
36.5846,25.6778,-2.10004,0.326598,0.209909,-0.127301,-0.00221388,-0.00252164,-0.00388159,0.00151688,-0.00625239,-0.765586,0.00947946,1548,682,2.76364,-2.00954,51.5029,-13.2884,47.9383,-11.1199
37.3117,25.6973,-2.14426,0.32521,0.210226,-0.120369,-0.00233583,-0.00246463,-0.00391188,0.00151218,-0.00631264,-0.777167,0.00898527,1555,682,2.76942,-2.02156,52.3272,-13.5243,48.7826,-11.3507
38.0395,25.7152,-2.18841,0.324508,0.210534,-0.117698,-0.00245244,-0.00239391,-0.00394847,0.0015254,-0.00637175,-0.789104,0.00928573,1562,682,2.76704,-2.02219,53.1688,-13.73,49.6348,-11.5475
38.7649,25.7328,-2.22352,0.323022,0.210625,-0.116579,-0.00256654,-0.00229864,-0.00398717,0.00155683,-0.00642201,-0.802189,0.00921276,1569,682,2.75163,-2.01872,53.9728,-13.9417,50.4569,-11.7532
39.4898,25.7511,-2.25522,0.320161,0.210153,-0.11231,-0.00268022,-0.00218607,-0.00401084,0.00158529,-0.00645158,-0.81616,0.00921273,1576,682,2.73401,-2.01499,54.7546,-14.1666,51.2731,-11.9781
40.2122,25.7713,-2.27764,0.316077,0.209706,-0.103332,-0.00281147,-0.00205676,-0.00401853,0.00160209,-0.00647032,-0.832213,0.00924637,1583,682,2.72122,-2.01271,55.4907,-14.4537,52.0582,-12.2583
40.9331,25.7898,-2.29394,0.312541,0.209154,-0.0973151,-0.002988,-0.00191616,-0.00402313,0.00160659,-0.00651075,-0.851614,0.00948601,1590,682,2.70363,-2.00838,56.2164,-14.7086,52.8255,-12.5112
41.6564,25.806,-2.31508,0.309312,0.207884,-0.0921422,-0.00316889,-0.00178275,-0.00401562,0.00159917,-0.00655081,-0.870853,0.0101447,1597,682,2.68623,-1.99567,56.9746,-14.8976,53.6218,-12.7065
42.38,25.8191,-2.33544,0.306483,0.206648,-0.088308,-0.00331312,-0.00165663,-0.00399054,0.00159071,-0.00656046,-0.887722,0.0103796,1604,682,2.66828,-1.98918,57.7429,-15.0167,54.4229,-12.8394
43.1098,25.8353,-2.37034,0.305282,0.205646,-0.0833657,-0.00342228,-0.00154248,-0.00394076,0.00156892,-0.00653368,-0.902465,0.0103105,1611,682,2.67027,-1.98829,58.5993,-15.1771,55.2949,-13.0128
43.8487,25.857,-2.42746,0.304693,0.20423,-0.078286,-0.00348955,-0.00142617,-0.00384931,0.00152731,-0.00644303,-0.916331,0.0105844,1618,682,2.67874,-1.98285,59.566,-15.4081,56.271,-13.2609
44.5864,25.8818,-2.47877,0.301956,0.20348,-0.0723844,-0.00355708,-0.00132617,-0.00374299,0.00146404,-0.00634729,-0.930214,0.0112727,1625,682,2.66917,-1.97398,60.4935,-15.7298,57.2309,-13.581
45.3259,25.9067,-2.5327,0.300474,0.202643,-0.0739185,-0.00357927,-0.001253,-0.00359098,0.00135852,-0.00619079,-0.942019,0.0112885,1632,682,2.64522,-1.96661,61.4565,-16.0345,58.2107,-13.8997
46.0664,25.9294,-2.58727,0.296667,0.20081,-0.0717303,-0.00354927,-0.00121496,-0.00338921,0.00120244,-0.00596666,-0.951225,0.011112,1639,682,2.61227,-1.95327,62.4046,-16.2807,59.2015,-14.1683
46.8122,25.9511,-2.65358,0.293033,0.198945,-0.0725727,-0.00343625,-0.00121089,-0.00312605,0.000994596,-0.00564174,-0.956376,0.00999412,1646,682,2.56995,-1.93369,63.4139,-16.4883,60.2509,-14.398
