 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.7031,23.1096,-0.928769,2.45615,-0.929693,-0.263922,0.0354592,-0.00631805,-0.0255845,0.0475994,-0.0184582,-0.443051,0.0116434,967,696,25.1925,10.6788,43.3045,17.047,17.0068,7.2186
-20.0436,23.1181,-0.908208,2.47445,-0.908405,-0.271038,0.0340623,-0.00541454,-0.0253747,0.0464716,-0.0178239,-0.454845,0.010679,974,696,25.3479,10.4611,43.4233,16.66,16.9126,7.05625
-19.3862,23.1267,-0.877208,2.4918,-0.885635,-0.274265,0.032558,-0.00452253,-0.0250205,0.0451588,-0.0171234,-0.466539,0.0105655,981,696,25.5032,10.2367,43.4902,16.2241,16.7824,6.87561
-18.7293,23.1373,-0.842158,2.50918,-0.860008,-0.277726,0.0309352,-0.0036633,-0.0245747,0.0436889,-0.016417,-0.478713,0.0113142,988,696,25.658,9.96991,43.5484,15.7194,16.6427,6.64423
-18.0688,23.1486,-0.820995,2.52752,-0.829512,-0.285366,0.0292465,-0.002853,-0.0240694,0.0421265,-0.015733,-0.491347,0.0133046,995,696,25.8115,9.64142,43.6883,15.1871,16.5682,6.42151
-17.4063,23.1611,-0.80613,2.54633,-0.800067,-0.290781,0.0274927,-0.00211986,-0.0235237,0.040482,-0.0151091,-0.504513,0.0134429,1002,696,25.9746,9.32427,43.8627,14.6493,16.5274,6.18557
-16.7433,23.172,-0.792171,2.56452,-0.769598,-0.296383,0.0256264,-0.00146131,-0.0229567,0.0387368,-0.0145717,-0.518891,0.0131612,1009,696,26.1301,8.99526,44.0421,14.1353,16.4979,5.98339
-16.0806,23.183,-0.775007,2.58241,-0.741374,-0.295837,0.023626,-0.000861116,-0.0223951,0.0369059,-0.014141,-0.535243,0.0115139,1016,696,26.2977,8.70296,44.2026,13.6167,16.4625,5.77469
-15.4175,23.1928,-0.75828,2.59386,-0.701832,-0.295254,0.0215132,-0.00031735,-0.0218664,0.0350373,-0.0138414,-0.553902,0.00987033,1023,696,26.3978,8.28618,44.3044,13.009,16.4365,5.59506
-14.7534,23.2023,-0.743729,2.603,-0.657776,-0.292779,0.0193172,0.000148193,-0.021355,0.03314,-0.0136746,-0.574463,0.00969677,1030,696,26.4785,7.81338,44.3955,12.3666,16.4271,5.42427
-14.0884,23.2118,-0.730928,2.61052,-0.611776,-0.292869,0.0170622,0.000522102,-0.0208564,0.0312284,-0.0136441,-0.596645,0.0105597,1037,696,26.5353,7.31801,44.4882,11.7131,16.4326,5.25757
-13.4221,23.2242,-0.721936,2.61577,-0.572274,-0.291447,0.0147773,0.000817358,-0.020369,0.0293291,-0.0137345,-0.620331,0.0109345,1044,696,26.5718,6.9057,44.5777,11.0567,16.4616,5.03446
-12.7577,23.2357,-0.703064,2.62375,-0.529523,-0.292394,0.0124872,0.00103631,-0.0198694,0.0274396,-0.0139161,-0.645122,0.0110815,1051,696,26.6311,6.44752,44.6665,10.3844,16.4568,4.81469
-12.0918,23.2488,-0.688676,2.62905,-0.489476,-0.288925,0.0102261,0.00118153,-0.0193409,0.0255664,-0.0141587,-0.670551,0.0109403,1058,696,26.6736,6.01757,44.7463,9.70834,16.4784,4.56867
-11.4242,23.2613,-0.679653,2.63054,-0.44293,-0.284757,0.00806992,0.00124397,-0.0187843,0.0237488,-0.0144349,-0.695532,0.0100618,1065,696,26.6781,5.5021,44.8148,9.00066,16.5301,4.34586
-10.7553,23.2735,-0.67392,2.63188,-0.394464,-0.277961,0.00606489,0.00122311,-0.018232,0.0220361,-0.0147481,-0.719393,0.00977912,1072,696,26.6878,4.97165,44.8989,8.2753,16.6031,4.13554
-10.0848,23.2863,-0.672474,2.63359,-0.347212,-0.267141,0.00417855,0.00111372,-0.017704,0.0204164,-0.0151241,-0.742227,0.0101326,1079,696,26.7119,4.44947,45.0067,7.55483,16.7018,3.91862
-9.41442,23.2996,-0.668755,2.63249,-0.299814,-0.255194,0.00235662,0.000925095,-0.0171637,0.0188195,-0.0155378,-0.764559,0.012118,1086,696,26.7099,3.94711,45.0812,6.79604,16.7987,3.68817
-8.74554,23.3135,-0.657282,2.62677,-0.255856,-0.245401,0.000598404,0.000646595,-0.0165748,0.0171973,-0.0159523,-0.786125,0.0144675,1093,696,26.6548,3.47655,45.0856,6.05811,16.8707,3.43364
-8.07626,23.3273,-0.645648,2.6201,-0.211865,-0.236242,-0.00110958,0.000283918,-0.0159654,0.0155678,-0.0163934,-0.807205,0.0169419,1100,696,26.5884,3.00165,45.0882,5.32655,16.9498,3.18074
-7.40643,23.3409,-0.634376,2.61357,-0.165594,-0.228961,-0.00277579,-0.000146328,-0.0153731,0.0139681,-0.0168903,-0.828055,0.0159945,1107,696,26.5182,2.51961,45.1037,4.5625,17.038,2.93399
-6.7331,23.3516,-0.635038,2.60818,-0.109547,-0.214079,-0.00434861,-0.000631465,-0.014814,0.0124401,-0.0174202,-0.847802,0.0139174,1114,696,26.4808,1.90467,45.1784,3.79319,17.1841,2.76989
-6.06278,23.3609,-0.622321,2.60522,-0.0532896,-0.18974,-0.0058293,-0.00118175,-0.014297,0.0109791,-0.0179902,-0.865962,0.0123148,1121,696,26.4959,1.2689,45.2188,3.03318,17.2817,2.61333
-5.39386,23.3707,-0.602533,2.60021,-0.00106512,-0.165169,-0.00726569,-0.00179861,-0.0138182,0.00955381,-0.0186181,-0.883048,0.0112404,1128,696,26.4914,0.680896,45.2159,2.28924,17.3573,2.43487
-4.72324,23.3828,-0.587384,2.59247,0.0522825,-0.135982,-0.00866001,-0.00247059,-0.0133854,0.00817318,-0.0193038,-0.899002,0.0101073,1135,696,26.4717,0.0845514,45.2051,1.48142,17.4602,2.2157
-4.05332,23.3937,-0.567971,2.58032,0.103316,-0.116105,-0.00998454,-0.00318418,-0.0130201,0.00687242,-0.0200411,-0.91312,0.00987891,1142,696,26.3813,-0.477977,45.1505,0.723085,17.5528,2.01602
-3.38248,23.405,-0.550345,2.56685,0.153642,-0.0976208,-0.0112503,-0.00393626,-0.0127517,0.00567241,-0.020859,-0.925045,0.00958837,1149,696,26.2738,-1.03194,45.0989,-0.0312993,17.6606,1.81161
-2.70749,23.4188,-0.546331,2.55297,0.205451,-0.0788845,-0.0124578,-0.00472022,-0.0125805,0.00457288,-0.0217509,-0.934571,0.00913227,1156,696,26.1626,-1.60899,45.1076,-0.826575,17.8336,1.57515
-2.0301,23.4321,-0.54941,2.53981,0.256077,-0.0567949,-0.0135829,-0.00553854,-0.0124876,0.00355867,-0.0226801,-0.941199,0.00900068,1163,696,26.0685,-2.17035,45.1572,-1.59317,18.0442,1.36295
-1.34983,23.4454,-0.56123,2.52752,0.306199,-0.0337021,-0.0146206,-0.00637241,-0.0124518,0.00262048,-0.0236135,-0.945315,0.00901832,1170,696,25.9864,-2.72558,45.2594,-2.3418,18.2996,1.16528
-0.668344,23.4574,-0.575591,2.51421,0.351872,-0.0124485,-0.0155567,-0.00721256,-0.0124718,0.0017665,-0.0245358,-0.946808,0.0103517,1177,696,25.889,-3.23364,45.372,-3.00692,18.5736,1.0003
0.0167078,23.4709,-0.600843,2.49991,0.396653,0.0139136,-0.0164078,-0.00803929,-0.0125921,0.00104557,-0.0254926,-0.945804,0.0111635,1184,696,25.7964,-3.73651,45.5216,-3.68129,18.9015,0.820116
0.700222,23.4844,-0.618379,2.48644,0.441734,0.0373284,-0.0171666,-0.00884179,-0.0128235,0.000477924,-0.0264863,-0.942329,0.0120761,1191,696,25.7047,-4.23042,45.6598,-4.37822,19.2047,0.627805
1.38172,23.4989,-0.626536,2.47258,0.485934,0.0604644,-0.0178075,-0.00959127,-0.0131378,6.57523e-05,-0.0274645,-0.936928,0.0125516,1198,696,25.6094,-4.71442,45.7634,-5.09944,19.4763,0.401891
2.05965,23.5121,-0.62001,2.45613,0.526748,0.0899046,-0.0183391,-0.0102652,-0.0135326,-0.00018024,-0.0284241,-0.930353,0.0121007,1205,696,25.5075,-5.16765,45.7791,-5.7867,19.6938,0.179013
2.73854,23.5233,-0.615218,2.43989,0.564664,0.117925,-0.0187898,-0.0108565,-0.0140028,-0.000269343,-0.029377,-0.92342,0.0127789,1212,696,25.4045,-5.59356,45.8145,-6.39101,19.9264,0.00221298
3.42443,23.5386,-0.633263,2.42611,0.604199,0.143445,-0.0191998,-0.0113648,-0.0145261,-0.000237199,-0.0303273,-0.917108,0.0123051,1219,696,25.3188,-6.02094,45.9829,-7.07194,20.2636,-0.223212
4.11251,23.5556,-0.656893,2.41296,0.64238,0.170915,-0.0195585,-0.0117708,-0.0150743,-9.55267e-05,-0.0312337,-0.911791,0.0110714,1226,696,25.2457,-6.43411,46.1876,-7.76878,20.6324,-0.476524
4.79946,23.5734,-0.674395,2.39851,0.678079,0.198848,-0.0198746,-0.0120667,-0.0156429,0.00015205,-0.0320934,-0.907684,0.0107584,1233,696,25.162,-6.83166,46.3611,-8.45635,20.9833,-0.757008
5.48441,23.59,-0.682918,2.38021,0.70598,0.22933,-0.0202084,-0.0122556,-0.0162349,0.000482796,-0.0329468,-0.905499,0.0107618,1240,696,25.0482,-7.16801,46.4621,-9.03026,21.3042,-1.0241
6.17237,23.6047,-0.700112,2.36467,0.731652,0.247908,-0.020575,-0.0123486,-0.0168304,0.000863947,-0.0337876,-0.905245,0.0112555,1247,696,24.9274,-7.46609,46.6507,-9.51891,21.6697,-1.23521
6.86169,23.6181,-0.720038,2.35015,0.756346,0.261614,-0.0209546,-0.0123606,-0.0173976,0.00126287,-0.034578,-0.906469,0.0114127,1254,696,24.8027,-7.74019,46.8752,-9.97092,22.0549,-1.41481
7.55276,23.6312,-0.743955,2.3345,0.777971,0.278434,-0.0213604,-0.012308,-0.0179151,0.00164382,-0.0353123,-0.909132,0.0117135,1261,696,24.6761,-7.97418,47.1091,-10.3903,22.4649,-1.58243
8.23941,23.6442,-0.750622,2.31884,0.794502,0.294517,-0.0218555,-0.0122077,-0.0183699,0.00196103,-0.0360243,-0.913799,0.0113466,1268,696,24.5488,-8.15823,47.28,-10.7742,22.81,-1.77382
8.92877,23.6605,-0.764428,2.30528,0.810579,0.30688,-0.0224735,-0.0120602,-0.0187829,0.00222433,-0.036758,-0.920605,0.0100334,1275,696,24.4318,-8.3394,47.5156,-11.2011,23.1934,-2.02166
9.61965,23.6787,-0.78127,2.2922,0.825756,0.315851,-0.0231783,-0.0118496,-0.0191475,0.00245384,-0.0374818,-0.92921,0.00850791,1282,696,24.3095,-8.50818,47.7808,-11.652,23.5977,-2.30608
10.309,23.6947,-0.791163,2.27441,0.838551,0.327184,-0.0239169,-0.0115825,-0.0194373,0.0026425,-0.0381419,-0.939019,0.00782838,1289,696,24.1474,-8.65291,47.9724,-12.0443,23.9807,-2.55417
10.9936,23.7072,-0.783239,2.25527,0.849761,0.334513,-0.0246952,-0.0112765,-0.0196711,0.00279803,-0.0387697,-0.94975,0.0085637,1296,696,23.9606,-8.77624,48.0867,-12.3731,24.296,-2.75671
11.6779,23.7175,-0.772749,2.23735,0.857667,0.334035,-0.0255409,-0.0109536,-0.0198835,0.00293177,-0.0394262,-0.961187,0.0107572,1303,696,23.7628,-8.87084,48.2192,-12.6041,24.6084,-2.91579
12.3767,23.7341,-0.808138,2.21627,0.86015,0.330567,-0.0264353,-0.0106156,-0.0200677,0.00304488,-0.0400958,-0.973128,0.0125186,1310,696,23.5216,-8.91233,48.5218,-12.8238,25.1237,-3.13239
13.0739,23.7503,-0.836096,2.19543,0.860103,0.324847,-0.0273278,-0.0102487,-0.0202213,0.00316229,-0.0407387,-0.985191,0.0129405,1317,696,23.2764,-8.9159,48.8057,-13.0275,25.6157,-3.35245
13.7731,23.7687,-0.868633,2.17296,0.859371,0.316062,-0.0281624,-0.0098368,-0.0203786,0.0033442,-0.0413434,-0.996671,0.0118755,1324,696,23.0049,-8.90029,49.1021,-13.2699,26.1354,-3.61181
14.4676,23.7841,-0.883753,2.14987,0.859685,0.307217,-0.0289132,-0.00939242,-0.0205584,0.00360494,-0.0419105,-1.00703,0.00985618,1331,696,22.7276,-8.88212,49.326,-13.4999,26.5891,-3.83339
15.1622,23.7986,-0.896924,2.12723,0.858554,0.29338,-0.0296103,-0.00894407,-0.0207284,0.00388396,-0.0424384,-1.01662,0.0093032,1338,696,22.4394,-8.84923,49.5587,-13.6913,27.0427,-4.04052
15.8598,23.8142,-0.918301,2.10473,0.856441,0.277416,-0.0302846,-0.00850583,-0.0208453,0.00412298,-0.0429134,-1.0261,0.0106811,1345,696,22.1454,-8.80235,49.8372,-13.8806,27.5393,-4.25625
16.5585,23.8291,-0.940716,2.08053,0.849433,0.262017,-0.0309346,-0.00808548,-0.0208719,0.00428404,-0.0433041,-1.03581,0.0112571,1352,696,21.8363,-8.71243,50.109,-13.9926,28.0485,-4.45456
17.2569,23.8438,-0.960323,2.05618,0.840583,0.246153,-0.0315541,-0.00768326,-0.0208266,0.00438555,-0.0436229,-1.04559,0.0113187,1359,696,21.5245,-8.6102,50.3754,-14.077,28.5539,-4.65267
17.9554,23.8585,-0.978345,2.03179,0.832605,0.228138,-0.0321422,-0.00729865,-0.0207564,0.00446899,-0.0439098,-1.05504,0.0105671,1366,696,21.2054,-8.51588,50.644,-14.1707,29.0608,-4.85271
18.6535,23.8745,-0.993013,2.0103,0.823563,0.207055,-0.0327243,-0.00694039,-0.0206541,0.00451506,-0.0441798,-1.0644,0.0107121,1373,696,20.9059,-8.4109,50.9399,-14.2788,29.5617,-5.08422
19.353,23.8926,-1.00983,1.99064,0.810213,0.190613,-0.0333072,-0.00661484,-0.0204764,0.00448078,-0.0444028,-1.07421,0.01194,1380,696,20.6394,-8.25187,51.2681,-14.3971,30.08,-5.35655
20.0504,23.9123,-1.01788,1.9698,0.791818,0.180083,-0.0338614,-0.00632426,-0.0201992,0.00435261,-0.0445383,-1.08455,0.0145179,1387,696,20.3805,-8.03447,51.5497,-14.5236,30.5693,-5.67586
20.7486,23.9284,-1.02689,1.94446,0.777222,0.157441,-0.0343856,-0.00604264,-0.0198461,0.00417236,-0.0446006,-1.09545,0.0181803,1394,696,20.0371,-7.86125,51.8041,-14.5915,31.0707,-5.91879
21.4558,23.9433,-1.06191,1.91371,0.767354,0.132707,-0.0348986,-0.00574725,-0.0194698,0.0039983,-0.0446441,-1.10671,0.0217447,1401,696,19.6315,-7.75372,52.1191,-14.6213,31.6911,-6.09195
22.1637,23.9572,-1.09739,1.8843,0.763206,0.101411,-0.0353325,-0.00543949,-0.0190722,0.00384514,-0.0446171,-1.11775,0.0186668,1408,696,19.2177,-7.69955,52.4627,-14.6854,32.3217,-6.24172
22.8728,23.9723,-1.13415,1.85641,0.75563,0.090711,-0.0356433,-0.0051234,-0.0186334,0.00370129,-0.044468,-1.12849,0.0142511,1415,696,18.8866,-7.61843,52.8198,-14.7593,32.966,-6.41408
23.5755,23.9887,-1.14871,1.82737,0.745258,0.0797116,-0.0359021,-0.00479636,-0.0181582,0.00355917,-0.0442576,-1.13953,0.0109999,1422,696,18.5443,-7.51876,53.0793,-14.8569,33.5242,-6.65031
24.2759,24.0047,-1.15466,1.79755,0.734518,0.0747497,-0.0361623,-0.00449138,-0.0176436,0.00338095,-0.0440346,-1.15112,0.0104654,1429,696,18.2146,-7.40531,53.2973,-14.975,34.0538,-6.89108
24.9789,24.0203,-1.16623,1.76865,0.72258,0.0674145,-0.0363651,-0.00419792,-0.0171273,0.00321373,-0.0437767,-1.16239,0.00946597,1436,696,17.8862,-7.27094,53.5584,-15.0674,34.6156,-7.11485
25.684,24.0351,-1.18257,1.74475,0.712118,0.0480524,-0.0364281,-0.00390373,-0.0166665,0.00311993,-0.0434518,-1.17196,0.00928842,1443,696,17.5674,-7.13153,53.9092,-15.1476,35.2061,-7.31053
26.3917,24.0504,-1.20485,1.71844,0.700633,0.0302217,-0.0363807,-0.00353886,-0.0162694,0.00315602,-0.0430756,-1.18041,0.0102606,1450,696,17.2298,-6.99045,54.2661,-15.2137,35.8302,-7.50918
27.1009,24.067,-1.22932,1.69245,0.688121,0.0117074,-0.0362467,-0.00319646,-0.0159218,0.00322585,-0.042669,-1.18739,0.013232,1457,696,16.8933,-6.85562,54.644,-15.2723,36.4721,-7.7292
27.8136,24.0853,-1.26197,1.66894,0.677654,-0.00662589,-0.0360838,-0.00288151,-0.0155738,0.00328007,-0.0422454,-1.19406,0.0153007,1464,696,16.582,-6.75517,55.0911,-15.3621,37.1573,-7.97114
28.5252,24.102,-1.28955,1.64457,0.668228,-0.0162189,-0.0359442,-0.00258322,-0.0152267,0.0033215,-0.0418489,-1.20086,0.0156169,1471,696,16.2917,-6.66419,55.5094,-15.4537,37.8291,-8.18787
29.236,24.1173,-1.3128,1.61904,0.662772,-0.0227587,-0.0357783,-0.00229502,-0.0149216,0.00338957,-0.0414629,-1.20681,0.015215,1478,696,16,-6.59448,55.9024,-15.59,38.4908,-8.3815
29.9438,24.1302,-1.32498,1.59045,0.658448,-0.0262863,-0.0355149,-0.00207703,-0.0146717,0.00344771,-0.0410396,-1.21066,0.0140093,1485,696,15.6884,-6.51123,56.2212,-15.7341,39.1133,-8.54059
30.6512,24.1457,-1.33418,1.5661,0.648208,-0.030656,-0.0351883,-0.00186483,-0.014492,0.0035558,-0.0406089,-1.21286,0.0139093,1492,696,15.4168,-6.37687,56.5823,-15.8626,39.7316,-8.75984
31.3629,24.1631,-1.35383,1.53933,0.635198,-0.0291617,-0.034879,-0.00168867,-0.0143079,0.00362768,-0.0401954,-1.21504,0.0135718,1499,696,15.1418,-6.2453,56.9669,-15.9615,40.403,-9.0007
32.0767,24.1822,-1.37753,1.51104,0.618357,-0.0242964,-0.0345241,-0.00159741,-0.0140963,0.00361289,-0.0397344,-1.21675,0.013052,1506,696,14.8643,-6.09511,57.3594,-16.0317,41.1003,-9.26918
32.7942,24.2009,-1.4099,1.4861,0.605563,-0.0328471,-0.0341452,-0.00166875,-0.0138614,0.00344291,-0.0392569,-1.2175,0.0117134,1513,696,14.5737,-5.9682,57.8399,-16.1205,41.843,-9.51636
33.5125,24.2196,-1.44232,1.46198,0.597148,-0.0467825,-0.0337392,-0.00189299,-0.0136101,0.00313096,-0.0387632,-1.21718,0.0104372,1520,696,14.2724,-5.8745,58.3399,-16.2565,42.5943,-9.76001
34.2358,24.2388,-1.48702,1.43475,0.586577,-0.0477097,-0.0332597,-0.00208318,-0.013293,0.0028151,-0.038158,-1.21775,0.00997057,1527,696,13.9857,-5.77647,58.8604,-16.3636,43.4066,-9.99461
34.9611,24.2583,-1.53541,1.40625,0.572773,-0.0479226,-0.0327049,-0.00225273,-0.0129182,0.002489,-0.0374466,-1.21901,0.0133449,1534,696,13.6897,-5.66303,59.3911,-16.4204,44.2432,-10.2299
35.6855,24.2763,-1.57891,1.39299,0.556207,-0.0906665,-0.032177,-0.00247719,-0.0125317,0.00210388,-0.036758,-1.22033,0.0251538,1541,696,13.3973,-5.54927,60.0941,-16.3256,45.0672,-10.4406
44.3838,24.4916,-1.94807,1.11615,0.457025,-0.0557835,-0.0280172,-0.00187501,-0.00951399,0.00122082,-0.0311131,-1.2562,0.0179535,1625,696,10.6522,-4.49853,66.9938,-18.0278,54.9628,-13.1344
45.1226,24.5134,-2.00285,1.09772,0.448089,-0.0655604,-0.028455,-0.00156933,-0.00966904,0.00154682,-0.0315712,-1.25903,0.0145428,1632,696,10.4248,-4.37428,67.7798,-18.2055,55.946,-13.394
45.8614,24.5317,-2.05547,1.07822,0.439251,-0.0728165,-0.0291675,-0.00099398,-0.00991612,0.00214617,-0.0323076,-1.26412,0.0121479,1639,696,10.1966,-4.26551,68.5527,-18.3063,56.9281,-13.5853
46.6039,24.5503,-2.11555,1.05822,0.430783,-0.0758273,-0.0301083,-0.000108948,-0.0102442,0.00305547,-0.0332727,-1.2712,0.0108265,1646,696,9.97933,-4.17131,69.3593,-18.4006,57.9509,-13.7694
47.3461,24.5707,-2.17244,1.03364,0.424323,-0.0658151,-0.0314463,0.000944535,-0.010743,0.0041837,-0.0346854,-1.27795,0.0139522,1653,696,9.76518,-4.07638,70.1085,-18.6,58.9687,-13.9952
48.088,24.5932,-2.22608,0.995844,0.416129,-0.0164216,-0.0332784,0.00208512,-0.0115053,0.00549875,-0.0366921,-1.28237,0.0250486,1660,696,9.56859,-3.98826,70.7027,-18.8679,59.9813,-14.2674
-46.1843,22.0624,-1.50465,0.913842,-1.18229,-0.380581,0.0629114,-0.025842,-0.00651348,0.0633868,-0.0263175,-0.0728682,0.0224951,694,703,9.07702,13.3291,35.6837,27.6188,25.4321,14.9733
-45.5436,22.072,-1.45439,0.946456,-1.18558,-0.380568,0.0660539,-0.0254318,-0.00732082,0.066636,-0.0260139,-0.0793486,0.0207494,701,703,9.41854,13.3933,35.526,27.3741,24.9365,14.7198
-44.9002,22.0795,-1.41876,0.982318,-1.19055,-0.378657,0.0695619,-0.0252064,-0.00822709,0.0702708,-0.0259153,-0.0859557,0.0202787,708,703,9.79823,13.4504,35.4645,27.2411,24.5074,14.537
-44.2536,22.087,-1.3998,1.02237,-1.1967,-0.371878,0.0729166,-0.0251033,-0.00911385,0.0737568,-0.0259435,-0.0919294,0.0202531,715,703,10.2318,13.5111,35.5106,27.1474,24.1529,14.3798
-43.6055,22.095,-1.38705,1.06694,-1.2052,-0.353853,0.075667,-0.0250643,-0.00988392,0.0766277,-0.026025,-0.0968904,0.0199261,722,703,10.7353,13.6018,35.6115,27.0553,23.8307,14.2208
-42.9596,22.1039,-1.36061,1.1152,-1.21062,-0.3446,0.0777019,-0.025022,-0.0105781,0.0787799,-0.0260999,-0.101556,0.0189508,729,703,11.2616,13.6565,35.7221,26.907,23.4596,14.0216
-42.3137,22.1133,-1.33274,1.16259,-1.21451,-0.338511,0.0791056,-0.0249464,-0.01126,0.0803102,-0.026151,-0.106572,0.0183635,736,703,11.7722,13.6917,35.8327,26.7376,23.0896,13.8095
-41.6679,22.1238,-1.3022,1.2142,-1.21099,-0.338838,0.0799815,-0.0248356,-0.0119173,0.0813194,-0.0261735,-0.111795,0.0190781,743,703,12.3154,13.613,35.9982,26.5079,22.7156,13.5706
-41.0212,22.1345,-1.27517,1.27295,-1.21305,-0.309169,0.0806786,-0.0246825,-0.012559,0.0821549,-0.0261588,-0.117015,0.0187754,750,703,12.9944,13.633,36.1949,26.2532,22.3629,13.3325
-40.3732,22.1438,-1.25362,1.33347,-1.21658,-0.276678,0.0810162,-0.0245301,-0.0131887,0.0826392,-0.0261532,-0.122449,0.0189433,757,703,13.6978,13.6834,36.4345,26.0361,22.0397,13.1356
-39.7252,22.1529,-1.23035,1.38555,-1.21662,-0.250926,0.0810602,-0.0243781,-0.0138548,0.0828503,-0.0261683,-0.128496,0.0180493,764,703,14.2977,13.6909,36.6025,25.7973,21.7165,12.9389
-39.0751,22.1607,-1.21651,1.4285,-1.21531,-0.225884,0.0808609,-0.0242765,-0.0144981,0.0828235,-0.0262391,-0.134552,0.0176355,771,703,14.7984,13.6523,36.724,25.621,21.439,12.7865
-38.4239,22.1695,-1.20657,1.4701,-1.21522,-0.211817,0.0804694,-0.0242079,-0.0150971,0.0826033,-0.0263418,-0.140414,0.0169422,778,703,15.2619,13.631,36.8783,25.4559,21.1845,12.6205
-37.7723,22.1793,-1.19687,1.51229,-1.21723,-0.204329,0.0799979,-0.0241571,-0.0156577,0.0823008,-0.02646,-0.146032,0.015549,785,703,15.7176,13.6378,37.061,25.2951,20.9381,12.4318
-37.1195,22.1901,-1.19137,1.55845,-1.21904,-0.209645,0.0795407,-0.0241206,-0.016179,0.0820072,-0.026587,-0.151284,0.0152439,792,703,16.1878,13.6859,37.3354,25.094,20.716,12.2302
-36.4689,22.2011,-1.17289,1.60945,-1.21858,-0.216025,0.0791298,-0.0241055,-0.0166957,0.0817628,-0.0267384,-0.156414,0.0152658,799,703,16.7075,13.6928,37.6174,24.863,20.4478,12.0031
-35.817,22.212,-1.15919,1.66002,-1.21847,-0.218048,0.0786757,-0.0241031,-0.017158,0.0814644,-0.0268918,-0.161122,0.01498,806,703,17.2308,13.69,37.913,24.6523,20.2064,11.7856
-35.1623,22.2241,-1.15766,1.71386,-1.21763,-0.212433,0.0782189,-0.0241059,-0.0175824,0.0811557,-0.0270427,-0.165507,0.0150438,813,703,17.8042,13.6863,38.2846,24.4083,20.022,11.5616
-34.5072,22.2344,-1.15648,1.76977,-1.2202,-0.199703,0.0777473,-0.0240856,-0.0179779,0.080828,-0.0271663,-0.169711,0.0155029,820,703,18.4144,13.7241,38.6729,24.2273,19.8465,11.3797
-33.8539,22.244,-1.14426,1.81707,-1.21873,-0.199731,0.0770593,-0.0240231,-0.0182797,0.0802634,-0.0272273,-0.173521,0.0161325,827,703,18.9052,13.7108,38.9598,24.0262,19.6328,11.1938
-33.201,22.2526,-1.12849,1.86095,-1.21543,-0.207045,0.0759792,-0.0238882,-0.0184437,0.0792766,-0.0271855,-0.17691,0.0157565,834,703,19.3431,13.6759,39.2186,23.838,19.4118,11.0271
-32.5501,22.261,-1.10094,1.91248,-1.21353,-0.216531,0.0744587,-0.0236405,-0.0185213,0.0778391,-0.0270208,-0.180526,0.0148789,841,703,19.8572,13.6698,39.5208,23.6394,19.1495,10.845
-31.8968,22.2716,-1.0837,1.96327,-1.20844,-0.216563,0.0725829,-0.023247,-0.0186108,0.0760703,-0.0267344,-0.185239,0.0138364,848,703,20.3831,13.6247,39.8464,23.3649,18.9368,10.6307
-31.242,22.2799,-1.07194,2.01309,-1.20223,-0.209314,0.070396,-0.0227184,-0.0187189,0.0740182,-0.0263406,-0.191142,0.0132716,855,703,20.9139,13.5762,40.1778,23.1201,18.7539,10.4784
-30.5863,22.2878,-1.06258,2.05815,-1.1912,-0.208006,0.0679611,-0.0220367,-0.0188527,0.0717508,-0.0258264,-0.198372,0.0140191,862,703,21.3804,13.4725,40.4887,22.8473,18.5882,10.3376
-29.9313,22.2987,-1.04828,2.1005,-1.17875,-0.211233,0.065327,-0.0212738,-0.0189875,0.0693072,-0.025254,-0.206627,0.0137812,869,703,21.8076,13.3358,40.7675,22.5116,18.4093,10.1236
-29.2757,22.3097,-1.03482,2.14185,-1.16597,-0.213658,0.0626839,-0.0204456,-0.019194,0.0669017,-0.0246634,-0.216306,0.0136137,876,703,22.2252,13.201,41.0451,22.1656,18.2412,9.90998
-28.6204,22.3249,-1.01787,2.18021,-1.15088,-0.215292,0.0601915,-0.0195723,-0.0195642,0.0647317,-0.0241125,-0.228031,0.0123024,883,703,22.6126,13.0286,41.2833,21.7105,18.0657,9.59985
-27.9691,22.3339,-0.981223,2.21412,-1.13523,-0.224587,0.0577599,-0.0186766,-0.0200877,0.0627174,-0.0236342,-0.24196,0.0121144,890,703,22.9355,12.8595,41.4162,21.3564,17.8164,9.3939
-27.3174,22.343,-0.944485,2.2469,-1.11918,-0.234533,0.0553319,-0.0177684,-0.0207191,0.060796,-0.0232325,-0.257851,0.0124862,897,703,23.2441,12.689,41.5453,20.9946,17.5739,9.18651
-26.6655,22.3521,-0.907594,2.27812,-1.10361,-0.237721,0.0529385,-0.0168657,-0.0214161,0.0589852,-0.0229124,-0.275182,0.0120691,904,703,23.5513,12.5236,41.6522,20.6282,17.338,8.9798
-26.0106,22.3616,-0.882458,2.3051,-1.08419,-0.240291,0.0506712,-0.015976,-0.0221754,0.0573753,-0.02268,-0.293582,0.0124815,911,703,23.8138,12.3223,41.7689,20.2216,17.158,8.78128
-25.3549,22.3711,-0.859971,2.33513,-1.06726,-0.245186,0.0485739,-0.0150965,-0.0230004,0.0560134,-0.022536,-0.312829,0.0128946,918,703,24.1025,12.146,41.9402,19.8536,16.9962,8.58931
